f, omegaSens, omegaSW
1e-06, 0.00116723, 1.23733e-37
1.0081e-06, 0.00113933, 1.26764e-37
1.01626e-06, 0.0011121, 1.29868e-37
1.02448e-06, 0.00108552, 1.33045e-37
1.03278e-06, 0.00105958, 1.36304e-37
1.04114e-06, 0.00103426, 1.39641e-37
1.04957e-06, 0.00100954, 1.43061e-37
1.05806e-06, 0.000985415, 1.46561e-37
1.06663e-06, 0.000961864, 1.50151e-37
1.07527e-06, 0.000938877, 1.53829e-37
1.08397e-06, 0.000916439, 1.57594e-37
1.09275e-06, 0.000894537, 1.61454e-37
1.10159e-06, 0.000873158, 1.65404e-37
1.11051e-06, 0.000852291, 1.69455e-37
1.1195e-06, 0.000831922, 1.73604e-37
1.12856e-06, 0.00081204, 1.77853e-37
1.1377e-06, 0.000792633, 1.82209e-37
1.14691e-06, 0.00077369, 1.8667e-37
1.1562e-06, 0.0007552, 1.91243e-37
1.16556e-06, 0.000737151, 1.95925e-37
1.17499e-06, 0.000719534, 2.00719e-37
1.1845e-06, 0.000702338, 2.05633e-37
1.19409e-06, 0.000685553, 2.10668e-37
1.20376e-06, 0.000669169, 2.15827e-37
1.21351e-06, 0.000653177, 2.21114e-37
1.22333e-06, 0.000637566, 2.26526e-37
1.23323e-06, 0.000622329, 2.3207e-37
1.24322e-06, 0.000607456, 2.37755e-37
1.25328e-06, 0.000592939, 2.43574e-37
1.26343e-06, 0.000578768, 2.4954e-37
1.27366e-06, 0.000564936, 2.55651e-37
1.28397e-06, 0.000551435, 2.61909e-37
1.29436e-06, 0.000538256, 2.68319e-37
1.30484e-06, 0.000525393, 2.7489e-37
1.31541e-06, 0.000512836, 2.81624e-37
1.32605e-06, 0.00050058, 2.88514e-37
1.33679e-06, 0.000488617, 2.95581e-37
1.34761e-06, 0.00047694, 3.02816e-37
1.35852e-06, 0.000465541, 3.10231e-37
1.36952e-06, 0.000454415, 3.17828e-37
1.38061e-06, 0.000443555, 3.25611e-37
1.39178e-06, 0.000432955, 3.33579e-37
1.40305e-06, 0.000422608, 3.41748e-37
1.41441e-06, 0.000412508, 3.50116e-37
1.42586e-06, 0.000402649, 3.58688e-37
1.4374e-06, 0.000393027, 3.67468e-37
1.44904e-06, 0.000383634, 3.76468e-37
1.46077e-06, 0.000374465, 3.85684e-37
1.4726e-06, 0.000365516, 3.95131e-37
1.48452e-06, 0.000356781, 4.04804e-37
1.49654e-06, 0.000348254, 4.14717e-37
1.50865e-06, 0.000339931, 4.24866e-37
1.52087e-06, 0.000331807, 4.35274e-37
1.53318e-06, 0.000323877, 4.45929e-37
1.54559e-06, 0.000316137, 4.56846e-37
1.5581e-06, 0.000308582, 4.68029e-37
1.57072e-06, 0.000301207, 4.79494e-37
1.58343e-06, 0.000294009, 4.91228e-37
1.59625e-06, 0.000286982, 5.03256e-37
1.60918e-06, 0.000280124, 5.15585e-37
1.6222e-06, 0.000273429, 5.28202e-37
1.63534e-06, 0.000266894, 5.41141e-37
1.64857e-06, 0.000260516, 5.54382e-37
1.66192e-06, 0.00025429, 5.67959e-37
1.67538e-06, 0.000248213, 5.81871e-37
1.68894e-06, 0.000242281, 5.96114e-37
1.70261e-06, 0.000236491, 6.10706e-37
1.7164e-06, 0.000230839, 6.25665e-37
1.73029e-06, 0.000225322, 6.40978e-37
1.7443e-06, 0.000219937, 6.56674e-37
1.75842e-06, 0.000214681, 6.72751e-37
1.77266e-06, 0.00020955, 6.89228e-37
1.78701e-06, 0.000204542, 7.06102e-37
1.80147e-06, 0.000199654, 7.23382e-37
1.81606e-06, 0.000194883, 7.41101e-37
1.83076e-06, 0.000190225, 7.59243e-37
1.84558e-06, 0.000185679, 7.77831e-37
1.86052e-06, 0.000181242, 7.96874e-37
1.87558e-06, 0.00017691, 8.16382e-37
1.89077e-06, 0.000172682, 8.36378e-37
1.90608e-06, 0.000168555, 8.5686e-37
1.92151e-06, 0.000164527, 8.77838e-37
1.93706e-06, 0.000160595, 8.99323e-37
1.95274e-06, 0.000156757, 9.2134e-37
1.96855e-06, 0.000153011, 9.439e-37
1.98449e-06, 0.000149354, 9.67015e-37
2.00056e-06, 0.000145785, 9.90698e-37
2.01675e-06, 0.000142301, 1.01495e-36
2.03308e-06, 0.0001389, 1.0398e-36
2.04954e-06, 0.00013558, 1.06526e-36
2.06613e-06, 0.00013234, 1.09134e-36
2.08286e-06, 0.000129177, 1.11806e-36
2.09972e-06, 0.00012609, 1.14544e-36
2.11672e-06, 0.000123077, 1.17348e-36
2.13385e-06, 0.000120135, 1.2022e-36
2.15113e-06, 0.000117264, 1.23165e-36
2.16854e-06, 0.000114462, 1.2618e-36
2.1861e-06, 0.000111727, 1.2927e-36
2.2038e-06, 0.000109056, 1.32435e-36
2.22164e-06, 0.00010645, 1.35677e-36
2.23962e-06, 0.000103906, 1.38998e-36
2.25776e-06, 0.000101423, 1.42403e-36
2.27603e-06, 9.89991e-05, 1.45888e-36
2.29446e-06, 9.66331e-05, 1.49461e-36
2.31303e-06, 9.43237e-05, 1.53119e-36
2.33176e-06, 9.20695e-05, 1.56869e-36
2.35064e-06, 8.98692e-05, 1.60711e-36
2.36967e-06, 8.77215e-05, 1.64646e-36
2.38885e-06, 8.56251e-05, 1.68676e-36
2.40819e-06, 8.35788e-05, 1.72806e-36
2.42769e-06, 8.15814e-05, 1.77038e-36
2.44734e-06, 7.96317e-05, 1.81372e-36
2.46715e-06, 7.77286e-05, 1.85812e-36
2.48713e-06, 7.5871e-05, 1.90363e-36
2.50726e-06, 7.40578e-05, 1.95022e-36
2.52756e-06, 7.2288e-05, 1.99798e-36
2.54802e-06, 7.05604e-05, 2.04689e-36
2.56865e-06, 6.88741e-05, 2.09701e-36
2.58944e-06, 6.72281e-05, 2.14835e-36
2.61041e-06, 6.56215e-05, 2.20096e-36
2.63154e-06, 6.40533e-05, 2.25484e-36
2.65284e-06, 6.25225e-05, 2.31004e-36
2.67432e-06, 6.10283e-05, 2.36661e-36
2.69597e-06, 5.95698e-05, 2.42455e-36
2.7178e-06, 5.81462e-05, 2.48393e-36
2.7398e-06, 5.67566e-05, 2.54474e-36
2.76198e-06, 5.54002e-05, 2.60704e-36
2.78434e-06, 5.40763e-05, 2.67087e-36
2.80688e-06, 5.27839e-05, 2.73626e-36
2.82961e-06, 5.15225e-05, 2.80328e-36
2.85251e-06, 5.02912e-05, 2.87189e-36
2.87561e-06, 4.90893e-05, 2.94223e-36
2.89889e-06, 4.79162e-05, 3.01427e-36
2.92235e-06, 4.67711e-05, 3.08804e-36
2.94601e-06, 4.56533e-05, 3.16366e-36
2.96986e-06, 4.45623e-05, 3.24112e-36
2.99391e-06, 4.34973e-05, 3.32049e-36
3.01814e-06, 4.24578e-05, 3.40177e-36
3.04258e-06, 4.14432e-05, 3.48508e-36
3.06721e-06, 4.04528e-05, 3.5704e-36
3.09204e-06, 3.9486e-05, 3.65782e-36
3.11707e-06, 3.85424e-05, 3.74737e-36
3.14231e-06, 3.76213e-05, 3.83914e-36
3.16775e-06, 3.67222e-05, 3.93314e-36
3.19339e-06, 3.58446e-05, 4.02942e-36
3.21924e-06, 3.4988e-05, 4.12807e-36
3.24531e-06, 3.41519e-05, 4.22917e-36
3.27158e-06, 3.33357e-05, 4.33271e-36
3.29806e-06, 3.25391e-05, 4.43877e-36
3.32476e-06, 3.17614e-05, 4.54745e-36
3.35168e-06, 3.10024e-05, 4.6588e-36
3.37881e-06, 3.02615e-05, 4.77285e-36
3.40617e-06, 2.95383e-05, 4.88974e-36
3.43374e-06, 2.88324e-05, 5.00944e-36
3.46154e-06, 2.81434e-05, 5.13209e-36
3.48957e-06, 2.74708e-05, 5.25778e-36
3.51782e-06, 2.68143e-05, 5.38651e-36
3.5463e-06, 2.61735e-05, 5.5184e-36
3.575e-06, 2.5548e-05, 5.65347e-36
3.60395e-06, 2.49375e-05, 5.79192e-36
3.63312e-06, 2.43415e-05, 5.9337e-36
3.66254e-06, 2.37598e-05, 6.07902e-36
3.69219e-06, 2.3192e-05, 6.22786e-36
3.72208e-06, 2.26378e-05, 6.38034e-36
3.75221e-06, 2.20968e-05, 6.53654e-36
3.78259e-06, 2.15687e-05, 6.6966e-36
3.81321e-06, 2.10533e-05, 6.86055e-36
3.84408e-06, 2.05502e-05, 7.02852e-36
3.8752e-06, 2.00591e-05, 7.2006e-36
3.90657e-06, 1.95797e-05, 7.37689e-36
3.9382e-06, 1.91118e-05, 7.55753e-36
3.97008e-06, 1.86551e-05, 7.74256e-36
4.00222e-06, 1.82093e-05, 7.93212e-36
4.03462e-06, 1.77741e-05, 8.12633e-36
4.06729e-06, 1.73494e-05, 8.32534e-36
4.10021e-06, 1.69348e-05, 8.52913e-36
4.13341e-06, 1.65301e-05, 8.738e-36
4.16687e-06, 1.6135e-05, 8.95193e-36
4.2006e-06, 1.57495e-05, 9.17108e-36
4.23461e-06, 1.53731e-05, 9.39565e-36
4.26889e-06, 1.50057e-05, 9.62568e-36
4.30345e-06, 1.46471e-05, 9.86136e-36
4.33829e-06, 1.42971e-05, 1.01028e-35
4.37341e-06, 1.39554e-05, 1.03502e-35
4.40882e-06, 1.36219e-05, 1.06036e-35
4.44451e-06, 1.32964e-05, 1.08632e-35
4.48049e-06, 1.29787e-05, 1.11292e-35
4.51676e-06, 1.26685e-05, 1.14016e-35
4.55333e-06, 1.23658e-05, 1.16808e-35
4.59019e-06, 1.20703e-05, 1.19668e-35
4.62735e-06, 1.17818e-05, 1.22598e-35
4.66481e-06, 1.15003e-05, 1.256e-35
4.70258e-06, 1.12255e-05, 1.28675e-35
4.74065e-06, 1.09572e-05, 1.31826e-35
4.77903e-06, 1.06954e-05, 1.35054e-35
4.81772e-06, 1.04398e-05, 1.3836e-35
4.85672e-06, 1.01903e-05, 1.41748e-35
4.89604e-06, 9.94679e-06, 1.45218e-35
4.93568e-06, 9.7091e-06, 1.48774e-35
4.97563e-06, 9.47708e-06, 1.52416e-35
5.01592e-06, 9.25061e-06, 1.56149e-35
5.05652e-06, 9.02956e-06, 1.59971e-35
5.09746e-06, 8.81378e-06, 1.63888e-35
5.13873e-06, 8.60316e-06, 1.67901e-35
5.18033e-06, 8.39758e-06, 1.72012e-35
5.22227e-06, 8.19691e-06, 1.76224e-35
5.26454e-06, 8.00103e-06, 1.80538e-35
5.30716e-06, 7.80984e-06, 1.84958e-35
5.35013e-06, 7.62321e-06, 1.89487e-35
5.39344e-06, 7.44104e-06, 1.94126e-35
5.4371e-06, 7.26323e-06, 1.98879e-35
5.48112e-06, 7.08967e-06, 2.03749e-35
5.52549e-06, 6.92025e-06, 2.08737e-35
5.57023e-06, 6.75489e-06, 2.13848e-35
5.61532e-06, 6.59347e-06, 2.19084e-35
5.66078e-06, 6.43592e-06, 2.24448e-35
5.70661e-06, 6.28213e-06, 2.29944e-35
5.75281e-06, 6.13201e-06, 2.35574e-35
5.79938e-06, 5.98548e-06, 2.41341e-35
5.84633e-06, 5.84245e-06, 2.4725e-35
5.89366e-06, 5.70284e-06, 2.53304e-35
5.94137e-06, 5.56657e-06, 2.59505e-35
5.98947e-06, 5.43355e-06, 2.65859e-35
6.03796e-06, 5.30372e-06, 2.72369e-35
6.08684e-06, 5.17698e-06, 2.79037e-35
6.13612e-06, 5.05328e-06, 2.8587e-35
6.1858e-06, 4.93253e-06, 2.9287e-35
6.23588e-06, 4.81466e-06, 3.0004e-35
6.28636e-06, 4.69962e-06, 3.07386e-35
6.33725e-06, 4.58732e-06, 3.14912e-35
6.38856e-06, 4.4777e-06, 3.22623e-35
6.44028e-06, 4.37071e-06, 3.30522e-35
6.49241e-06, 4.26627e-06, 3.38614e-35
6.54497e-06, 4.16433e-06, 3.46904e-35
6.59796e-06, 4.06482e-06, 3.55399e-35
6.65138e-06, 3.9677e-06, 3.64101e-35
6.70522e-06, 3.87289e-06, 3.73014e-35
6.75951e-06, 3.78035e-06, 3.82149e-35
6.81423e-06, 3.69002e-06, 3.91505e-35
6.86939e-06, 3.60185e-06, 4.01089e-35
6.92501e-06, 3.51578e-06, 4.10911e-35
6.98107e-06, 3.43178e-06, 4.20971e-35
7.03759e-06, 3.34978e-06, 4.31279e-35
7.09456e-06, 3.26974e-06, 4.41838e-35
7.152e-06, 3.19161e-06, 4.52657e-35
7.2099e-06, 3.11535e-06, 4.6374e-35
7.26826e-06, 3.04091e-06, 4.75092e-35
7.32711e-06, 2.96825e-06, 4.86726e-35
7.38642e-06, 2.89733e-06, 4.98642e-35
7.44622e-06, 2.8281e-06, 5.10851e-35
7.5065e-06, 2.76053e-06, 5.23358e-35
7.56727e-06, 2.69457e-06, 5.36172e-35
7.62854e-06, 2.63019e-06, 5.49302e-35
7.69029e-06, 2.56735e-06, 5.62749e-35
7.75255e-06, 2.506e-06, 5.76528e-35
7.81531e-06, 2.44613e-06, 5.90643e-35
7.87858e-06, 2.38768e-06, 6.05105e-35
7.94237e-06, 2.33063e-06, 6.19922e-35
8.00667e-06, 2.27495e-06, 6.351e-35
8.07149e-06, 2.22059e-06, 6.5065e-35
8.13683e-06, 2.16754e-06, 6.6658e-35
8.2027e-06, 2.11575e-06, 6.829e-35
8.26911e-06, 2.0652e-06, 6.99621e-35
8.33605e-06, 2.01586e-06, 7.1675e-35
8.40354e-06, 1.96769e-06, 7.343e-35
8.47157e-06, 1.92068e-06, 7.52278e-35
8.54015e-06, 1.87479e-06, 7.70696e-35
8.60929e-06, 1.83e-06, 7.89566e-35
8.67899e-06, 1.78628e-06, 8.08899e-35
8.74925e-06, 1.7436e-06, 8.28703e-35
8.82008e-06, 1.70195e-06, 8.48993e-35
8.89149e-06, 1.66128e-06, 8.69782e-35
8.96347e-06, 1.62159e-06, 8.91077e-35
9.03604e-06, 1.58285e-06, 9.12895e-35
9.10919e-06, 1.54504e-06, 9.35246e-35
9.18293e-06, 1.50812e-06, 9.58143e-35
9.25728e-06, 1.47209e-06, 9.81605e-35
9.33222e-06, 1.43693e-06, 1.00564e-34
9.40777e-06, 1.4026e-06, 1.03026e-34
9.48393e-06, 1.36909e-06, 1.05548e-34
9.56071e-06, 1.33638e-06, 1.08133e-34
9.63811e-06, 1.30445e-06, 1.1078e-34
9.71614e-06, 1.27329e-06, 1.13493e-34
9.7948e-06, 1.24287e-06, 1.16272e-34
9.87409e-06, 1.21318e-06, 1.19118e-34
9.95403e-06, 1.1842e-06, 1.22035e-34
1.00346e-05, 1.15591e-06, 1.25022e-34
1.01159e-05, 1.1283e-06, 1.28086e-34
1.01977e-05, 1.10134e-06, 1.31218e-34
1.02803e-05, 1.07503e-06, 1.34432e-34
1.03635e-05, 1.04935e-06, 1.37723e-34
1.04474e-05, 1.02428e-06, 1.41095e-34
1.0532e-05, 9.99816e-07, 1.4455e-34
1.06173e-05, 9.75932e-07, 1.48091e-34
1.07032e-05, 9.52619e-07, 1.51715e-34
1.07899e-05, 9.29863e-07, 1.55431e-34
1.08772e-05, 9.07651e-07, 1.59235e-34
1.09653e-05, 8.8597e-07, 1.63135e-34
1.10541e-05, 8.64807e-07, 1.67131e-34
1.11435e-05, 8.44149e-07, 1.71219e-34
1.12338e-05, 8.23985e-07, 1.75415e-34
1.13247e-05, 8.04303e-07, 1.79708e-34
1.14164e-05, 7.85091e-07, 1.84109e-34
1.15088e-05, 7.66339e-07, 1.88615e-34
1.1602e-05, 7.48034e-07, 1.93235e-34
1.16959e-05, 7.30167e-07, 1.97965e-34
1.17906e-05, 7.12726e-07, 2.02812e-34
1.1886e-05, 6.95703e-07, 2.07775e-34
1.19823e-05, 6.79086e-07, 2.12866e-34
1.20793e-05, 6.62866e-07, 2.18078e-34
1.21771e-05, 6.47034e-07, 2.23418e-34
1.22757e-05, 6.3158e-07, 2.28889e-34
1.2375e-05, 6.16495e-07, 2.34489e-34
1.24752e-05, 6.01771e-07, 2.40231e-34
1.25762e-05, 5.87398e-07, 2.46113e-34
1.2678e-05, 5.73369e-07, 2.52138e-34
1.27807e-05, 5.59675e-07, 2.58316e-34
1.28841e-05, 5.46309e-07, 2.64636e-34
1.29884e-05, 5.33261e-07, 2.71115e-34
1.30936e-05, 5.20526e-07, 2.77756e-34
1.31996e-05, 5.08095e-07, 2.84557e-34
1.33064e-05, 4.95961e-07, 2.9152e-34
1.34142e-05, 4.84116e-07, 2.98663e-34
1.35228e-05, 4.72555e-07, 3.05975e-34
1.36322e-05, 4.6127e-07, 3.13462e-34
1.37426e-05, 4.50255e-07, 3.21139e-34
1.38539e-05, 4.39502e-07, 3.29005e-34
1.3966e-05, 4.29007e-07, 3.37056e-34
1.40791e-05, 4.18762e-07, 3.45312e-34
1.41931e-05, 4.08763e-07, 3.53768e-34
1.4308e-05, 3.99002e-07, 3.62429e-34
1.44238e-05, 3.89474e-07, 3.71301e-34
1.45406e-05, 3.80174e-07, 3.80394e-34
1.46583e-05, 3.71096e-07, 3.89706e-34
1.47769e-05, 3.62235e-07, 3.99242e-34
1.48966e-05, 3.53586e-07, 4.09023e-34
1.50172e-05, 3.45144e-07, 4.19038e-34
1.51388e-05, 3.36903e-07, 4.293e-34
1.52613e-05, 3.28859e-07, 4.39806e-34
1.53849e-05, 3.21007e-07, 4.50579e-34
1.55094e-05, 3.13343e-07, 4.61606e-34
1.5635e-05, 3.05861e-07, 4.72912e-34
1.57615e-05, 2.98559e-07, 4.84484e-34
1.58891e-05, 2.91431e-07, 4.96346e-34
1.60178e-05, 2.84474e-07, 5.08505e-34
1.61475e-05, 2.77682e-07, 5.20958e-34
1.62782e-05, 2.71053e-07, 5.3371e-34
1.641e-05, 2.64582e-07, 5.4678e-34
1.65428e-05, 2.58266e-07, 5.60162e-34
1.66767e-05, 2.52101e-07, 5.73875e-34
1.68117e-05, 2.46083e-07, 5.87924e-34
1.69478e-05, 2.40208e-07, 6.02319e-34
1.70851e-05, 2.34474e-07, 6.17077e-34
1.72234e-05, 2.28878e-07, 6.32184e-34
1.73628e-05, 2.23414e-07, 6.47658e-34
1.75034e-05, 2.18082e-07, 6.6352e-34
1.76451e-05, 2.12876e-07, 6.79765e-34
1.77879e-05, 2.07795e-07, 6.96403e-34
1.79319e-05, 2.02836e-07, 7.13453e-34
1.80771e-05, 1.97995e-07, 7.30925e-34
1.82234e-05, 1.93269e-07, 7.48815e-34
1.8371e-05, 1.88657e-07, 7.67158e-34
1.85197e-05, 1.84154e-07, 7.85938e-34
1.86696e-05, 1.79759e-07, 8.05177e-34
1.88208e-05, 1.75469e-07, 8.24899e-34
1.89731e-05, 1.71282e-07, 8.45087e-34
1.91267e-05, 1.67195e-07, 8.65778e-34
1.92816e-05, 1.63205e-07, 8.86984e-34
1.94377e-05, 1.5931e-07, 9.08701e-34
1.9595e-05, 1.55509e-07, 9.30941e-34
1.97537e-05, 1.51798e-07, 9.53744e-34
1.99136e-05, 1.48176e-07, 9.77093e-34
2.00748e-05, 1.44641e-07, 1.00101e-33
2.02373e-05, 1.4119e-07, 1.02552e-33
2.04012e-05, 1.37821e-07, 1.05064e-33
2.05663e-05, 1.34533e-07, 1.07635e-33
2.07328e-05, 1.31324e-07, 1.10271e-33
2.09007e-05, 1.28191e-07, 1.12972e-33
2.10699e-05, 1.25133e-07, 1.15737e-33
2.12404e-05, 1.22148e-07, 1.1857e-33
2.14124e-05, 1.19234e-07, 1.21474e-33
2.15857e-05, 1.1639e-07, 1.24447e-33
2.17605e-05, 1.13614e-07, 1.27495e-33
2.19367e-05, 1.10904e-07, 1.30617e-33
2.21143e-05, 1.08258e-07, 1.33815e-33
2.22933e-05, 1.05676e-07, 1.37091e-33
2.24738e-05, 1.03156e-07, 1.40448e-33
2.26557e-05, 1.00696e-07, 1.43886e-33
2.28391e-05, 9.82944e-08, 1.47409e-33
2.3024e-05, 9.59503e-08, 1.51018e-33
2.32104e-05, 9.36622e-08, 1.54716e-33
2.33983e-05, 9.14288e-08, 1.58504e-33
2.35877e-05, 8.92487e-08, 1.62384e-33
2.37787e-05, 8.71206e-08, 1.66361e-33
2.39712e-05, 8.50434e-08, 1.70434e-33
2.41653e-05, 8.30158e-08, 1.74608e-33
2.43609e-05, 8.10366e-08, 1.78882e-33
2.45581e-05, 7.91046e-08, 1.83261e-33
2.47569e-05, 7.72188e-08, 1.87748e-33
2.49574e-05, 7.5378e-08, 1.92347e-33
2.51594e-05, 7.35812e-08, 1.97055e-33
2.53631e-05, 7.18273e-08, 2.0188e-33
2.55684e-05, 7.01153e-08, 2.06822e-33
2.57754e-05, 6.84441e-08, 2.11886e-33
2.59841e-05, 6.68128e-08, 2.17075e-33
2.61944e-05, 6.52205e-08, 2.22388e-33
2.64065e-05, 6.36662e-08, 2.27834e-33
2.66203e-05, 6.21491e-08, 2.33413e-33
2.68358e-05, 6.06681e-08, 2.39128e-33
2.7053e-05, 5.92225e-08, 2.44981e-33
2.72721e-05, 5.78114e-08, 2.50982e-33
2.74928e-05, 5.64341e-08, 2.57125e-33
2.77154e-05, 5.50895e-08, 2.63421e-33
2.79398e-05, 5.37771e-08, 2.69871e-33
2.8166e-05, 5.24961e-08, 2.76479e-33
2.8394e-05, 5.12456e-08, 2.83248e-33
2.86239e-05, 5.00249e-08, 2.90184e-33
2.88556e-05, 4.88334e-08, 2.97288e-33
2.90892e-05, 4.76704e-08, 3.04566e-33
2.93247e-05, 4.65351e-08, 3.12024e-33
2.95621e-05, 4.54269e-08, 3.19663e-33
2.98014e-05, 4.43451e-08, 3.27489e-33
3.00427e-05, 4.32892e-08, 3.35508e-33
3.02859e-05, 4.22585e-08, 3.43723e-33
3.05311e-05, 4.12524e-08, 3.52139e-33
3.07783e-05, 4.02703e-08, 3.60762e-33
3.10274e-05, 3.93116e-08, 3.69592e-33
3.12786e-05, 3.83759e-08, 3.78642e-33
3.15318e-05, 3.74624e-08, 3.87912e-33
3.17871e-05, 3.65708e-08, 3.9741e-33
3.20445e-05, 3.57004e-08, 4.07143e-33
3.23039e-05, 3.48508e-08, 4.17111e-33
3.25654e-05, 3.40215e-08, 4.27323e-33
3.2829e-05, 3.3212e-08, 4.37784e-33
3.30948e-05, 3.24218e-08, 4.48504e-33
3.33627e-05, 3.16504e-08, 4.59484e-33
3.36328e-05, 3.08975e-08, 4.70734e-33
3.39051e-05, 3.01625e-08, 4.8226e-33
3.41796e-05, 2.94451e-08, 4.94069e-33
3.44563e-05, 2.87447e-08, 5.06165e-33
3.47352e-05, 2.80611e-08, 5.18556e-33
3.50165e-05, 2.73938e-08, 5.31257e-33
3.52999e-05, 2.67424e-08, 5.44261e-33
3.55857e-05, 2.61066e-08, 5.57588e-33
3.58738e-05, 2.54859e-08, 5.7124e-33
3.61642e-05, 2.48801e-08, 5.85225e-33
3.6457e-05, 2.42887e-08, 5.99555e-33
3.67521e-05, 2.37114e-08, 6.14233e-33
3.70497e-05, 2.31478e-08, 6.29275e-33
3.73496e-05, 2.25978e-08, 6.4468e-33
3.7652e-05, 2.20608e-08, 6.60466e-33
3.79568e-05, 2.15366e-08, 6.76636e-33
3.82641e-05, 2.1025e-08, 6.93204e-33
3.85739e-05, 2.05255e-08, 7.10178e-33
3.88861e-05, 2.0038e-08, 7.27562e-33
3.9201e-05, 1.95621e-08, 7.4538e-33
3.95183e-05, 1.90975e-08, 7.63627e-33
3.98382e-05, 1.8644e-08, 7.82322e-33
4.01608e-05, 1.82014e-08, 8.01482e-33
4.04859e-05, 1.77693e-08, 8.21104e-33
4.08136e-05, 1.73475e-08, 8.41204e-33
4.11441e-05, 1.69357e-08, 8.61806e-33
4.14771e-05, 1.65338e-08, 8.829e-33
4.18129e-05, 1.61414e-08, 9.04518e-33
4.21514e-05, 1.57584e-08, 9.26665e-33
4.24927e-05, 1.53846e-08, 9.49357e-33
4.28367e-05, 1.50196e-08, 9.72601e-33
4.31835e-05, 1.46634e-08, 9.96415e-33
4.35331e-05, 1.43156e-08, 1.02081e-32
4.38855e-05, 1.39761e-08, 1.0458e-32
4.42408e-05, 1.36448e-08, 1.07141e-32
4.4599e-05, 1.33213e-08, 1.09765e-32
4.496e-05, 1.30055e-08, 1.12452e-32
4.5324e-05, 1.26973e-08, 1.15205e-32
4.56909e-05, 1.23964e-08, 1.18025e-32
4.60608e-05, 1.21026e-08, 1.20915e-32
4.64337e-05, 1.18159e-08, 1.23876e-32
4.68096e-05, 1.1536e-08, 1.26909e-32
4.71886e-05, 1.12628e-08, 1.30016e-32
4.75706e-05, 1.09961e-08, 1.33199e-32
4.79557e-05, 1.07357e-08, 1.36461e-32
4.8344e-05, 1.04816e-08, 1.39802e-32
4.87353e-05, 1.02335e-08, 1.43225e-32
4.91299e-05, 9.99126e-09, 1.46732e-32
4.95276e-05, 9.75483e-09, 1.50324e-32
4.99286e-05, 9.52404e-09, 1.54005e-32
5.03328e-05, 9.29874e-09, 1.57776e-32
5.07403e-05, 9.07881e-09, 1.61639e-32
5.1151e-05, 8.86412e-09, 1.65596e-32
5.15651e-05, 8.65454e-09, 1.6965e-32
5.19826e-05, 8.44995e-09, 1.73804e-32
5.24034e-05, 8.25023e-09, 1.78059e-32
5.28277e-05, 8.05527e-09, 1.8242e-32
5.32553e-05, 7.86495e-09, 1.86885e-32
5.36865e-05, 7.67916e-09, 1.91462e-32
5.41211e-05, 7.49779e-09, 1.96149e-32
5.45593e-05, 7.32074e-09, 2.00952e-32
5.50009e-05, 7.14791e-09, 2.05871e-32
5.54462e-05, 6.97918e-09, 2.10912e-32
5.58951e-05, 6.81448e-09, 2.16077e-32
5.63476e-05, 6.65369e-09, 2.21367e-32
5.68038e-05, 6.49673e-09, 2.26787e-32
5.72636e-05, 6.3435e-09, 2.32339e-32
5.77272e-05, 6.19392e-09, 2.38028e-32
5.81946e-05, 6.04789e-09, 2.43857e-32
5.86657e-05, 5.90535e-09, 2.49827e-32
5.91406e-05, 5.76619e-09, 2.55943e-32
5.96194e-05, 5.63034e-09, 2.6221e-32
6.01021e-05, 5.49772e-09, 2.68631e-32
6.05886e-05, 5.36826e-09, 2.75207e-32
6.10791e-05, 5.24187e-09, 2.81945e-32
6.15736e-05, 5.11849e-09, 2.88849e-32
6.20721e-05, 4.99805e-09, 2.95921e-32
6.25746e-05, 4.88046e-09, 3.03166e-32
6.30812e-05, 4.76568e-09, 3.10589e-32
6.35919e-05, 4.65362e-09, 3.18194e-32
6.41067e-05, 4.54422e-09, 3.25984e-32
6.46257e-05, 4.43742e-09, 3.33966e-32
6.51489e-05, 4.33317e-09, 3.42143e-32
6.56763e-05, 4.23139e-09, 3.5052e-32
6.6208e-05, 4.13202e-09, 3.59102e-32
6.6744e-05, 4.03502e-09, 3.67894e-32
6.72843e-05, 3.94032e-09, 3.76901e-32
6.7829e-05, 3.84787e-09, 3.86129e-32
6.83782e-05, 3.75762e-09, 3.95585e-32
6.89317e-05, 3.66951e-09, 4.05269e-32
6.94898e-05, 3.58349e-09, 4.15193e-32
7.00524e-05, 3.49952e-09, 4.25359e-32
7.06195e-05, 3.41753e-09, 4.35773e-32
7.11912e-05, 3.3375e-09, 4.46442e-32
7.17675e-05, 3.25936e-09, 4.57372e-32
7.23485e-05, 3.18308e-09, 4.68571e-32
7.29342e-05, 3.10861e-09, 4.80043e-32
7.35247e-05, 3.0359e-09, 4.91798e-32
7.41199e-05, 2.96492e-09, 5.03838e-32
7.472e-05, 2.89563e-09, 5.16175e-32
7.53249e-05, 2.82797e-09, 5.28813e-32
7.59347e-05, 2.76192e-09, 5.41761e-32
7.65494e-05, 2.69744e-09, 5.55024e-32
7.71692e-05, 2.63449e-09, 5.68615e-32
7.77939e-05, 2.57303e-09, 5.82537e-32
7.84237e-05, 2.51302e-09, 5.968e-32
7.90586e-05, 2.45444e-09, 6.11412e-32
7.96986e-05, 2.39725e-09, 6.26381e-32
8.03438e-05, 2.34141e-09, 6.41717e-32
8.09943e-05, 2.28689e-09, 6.57431e-32
