f, omegaSens, omegaSW
1e-06, 0.00116723, 1.12809e-18
1.0081e-06, 0.00113933, 1.15573e-18
1.01626e-06, 0.0011121, 1.18402e-18
1.02448e-06, 0.00108552, 1.21298e-18
1.03278e-06, 0.00105958, 1.2427e-18
1.04114e-06, 0.00103426, 1.27313e-18
1.04957e-06, 0.00100954, 1.3043e-18
1.05806e-06, 0.000985415, 1.33621e-18
1.06663e-06, 0.000961864, 1.36894e-18
1.07527e-06, 0.000938877, 1.40248e-18
1.08397e-06, 0.000916439, 1.4368e-18
1.09275e-06, 0.000894537, 1.47199e-18
1.10159e-06, 0.000873158, 1.50801e-18
1.11051e-06, 0.000852291, 1.54494e-18
1.1195e-06, 0.000831922, 1.58276e-18
1.12856e-06, 0.00081204, 1.6215e-18
1.1377e-06, 0.000792633, 1.66122e-18
1.14691e-06, 0.00077369, 1.70189e-18
1.1562e-06, 0.0007552, 1.74358e-18
1.16556e-06, 0.000737151, 1.78627e-18
1.17499e-06, 0.000719534, 1.82997e-18
1.1845e-06, 0.000702338, 1.87477e-18
1.19409e-06, 0.000685553, 1.92067e-18
1.20376e-06, 0.000669169, 1.96771e-18
1.21351e-06, 0.000653177, 2.01591e-18
1.22333e-06, 0.000637566, 2.06525e-18
1.23323e-06, 0.000622329, 2.11579e-18
1.24322e-06, 0.000607456, 2.16763e-18
1.25328e-06, 0.000592939, 2.22068e-18
1.26343e-06, 0.000578768, 2.27507e-18
1.27366e-06, 0.000564936, 2.33078e-18
1.28397e-06, 0.000551435, 2.38784e-18
1.29436e-06, 0.000538256, 2.44628e-18
1.30484e-06, 0.000525393, 2.50618e-18
1.31541e-06, 0.000512836, 2.56758e-18
1.32605e-06, 0.00050058, 2.63039e-18
1.33679e-06, 0.000488617, 2.69482e-18
1.34761e-06, 0.00047694, 2.76078e-18
1.35852e-06, 0.000465541, 2.82838e-18
1.36952e-06, 0.000454415, 2.89764e-18
1.38061e-06, 0.000443555, 2.9686e-18
1.39178e-06, 0.000432955, 3.04124e-18
1.40305e-06, 0.000422608, 3.11572e-18
1.41441e-06, 0.000412508, 3.19201e-18
1.42586e-06, 0.000402649, 3.27016e-18
1.4374e-06, 0.000393027, 3.3502e-18
1.44904e-06, 0.000383634, 3.43225e-18
1.46077e-06, 0.000374465, 3.51628e-18
1.4726e-06, 0.000365516, 3.6024e-18
1.48452e-06, 0.000356781, 3.69059e-18
1.49654e-06, 0.000348254, 3.78096e-18
1.50865e-06, 0.000339931, 3.87349e-18
1.52087e-06, 0.000331807, 3.96838e-18
1.53318e-06, 0.000323877, 4.06552e-18
1.54559e-06, 0.000316137, 4.16504e-18
1.5581e-06, 0.000308582, 4.26699e-18
1.57072e-06, 0.000301207, 4.37152e-18
1.58343e-06, 0.000294009, 4.4785e-18
1.59625e-06, 0.000286982, 4.58815e-18
1.60918e-06, 0.000280124, 4.70055e-18
1.6222e-06, 0.000273429, 4.81557e-18
1.63534e-06, 0.000266894, 4.93354e-18
1.64857e-06, 0.000260516, 5.05425e-18
1.66192e-06, 0.00025429, 5.17803e-18
1.67538e-06, 0.000248213, 5.30486e-18
1.68894e-06, 0.000242281, 5.43471e-18
1.70261e-06, 0.000236491, 5.56774e-18
1.7164e-06, 0.000230839, 5.70412e-18
1.73029e-06, 0.000225322, 5.84372e-18
1.7443e-06, 0.000219937, 5.98682e-18
1.75842e-06, 0.000214681, 6.13338e-18
1.77266e-06, 0.00020955, 6.2836e-18
1.78701e-06, 0.000204542, 6.43743e-18
1.80147e-06, 0.000199654, 6.59496e-18
1.81606e-06, 0.000194883, 6.7565e-18
1.83076e-06, 0.000190225, 6.92189e-18
1.84558e-06, 0.000185679, 7.09135e-18
1.86052e-06, 0.000181242, 7.26496e-18
1.87558e-06, 0.00017691, 7.4428e-18
1.89077e-06, 0.000172682, 7.6251e-18
1.90608e-06, 0.000168555, 7.81182e-18
1.92151e-06, 0.000164527, 8.00307e-18
1.93706e-06, 0.000160595, 8.19894e-18
1.95274e-06, 0.000156757, 8.39965e-18
1.96855e-06, 0.000153011, 8.60532e-18
1.98449e-06, 0.000149354, 8.81605e-18
2.00056e-06, 0.000145785, 9.03195e-18
2.01675e-06, 0.000142301, 9.253e-18
2.03308e-06, 0.0001389, 9.47959e-18
2.04954e-06, 0.00013558, 9.71169e-18
2.06613e-06, 0.00013234, 9.94943e-18
2.08286e-06, 0.000129177, 1.01931e-17
2.09972e-06, 0.00012609, 1.04426e-17
2.11672e-06, 0.000123077, 1.06983e-17
2.13385e-06, 0.000120135, 1.09601e-17
2.15113e-06, 0.000117264, 1.12285e-17
2.16854e-06, 0.000114462, 1.15034e-17
2.1861e-06, 0.000111727, 1.17851e-17
2.2038e-06, 0.000109056, 1.20736e-17
2.22164e-06, 0.00010645, 1.23692e-17
2.23962e-06, 0.000103906, 1.2672e-17
2.25776e-06, 0.000101423, 1.29824e-17
2.27603e-06, 9.89991e-05, 1.33001e-17
2.29446e-06, 9.66331e-05, 1.36258e-17
2.31303e-06, 9.43237e-05, 1.39593e-17
2.33176e-06, 9.20695e-05, 1.43011e-17
2.35064e-06, 8.98692e-05, 1.46513e-17
2.36967e-06, 8.77215e-05, 1.501e-17
2.38885e-06, 8.56251e-05, 1.53774e-17
2.40819e-06, 8.35788e-05, 1.57539e-17
2.42769e-06, 8.15814e-05, 1.61397e-17
2.44734e-06, 7.96317e-05, 1.65348e-17
2.46715e-06, 7.77286e-05, 1.69395e-17
2.48713e-06, 7.5871e-05, 1.73544e-17
2.50726e-06, 7.40578e-05, 1.77792e-17
2.52756e-06, 7.2288e-05, 1.82145e-17
2.54802e-06, 7.05604e-05, 1.86604e-17
2.56865e-06, 6.88741e-05, 1.91173e-17
2.58944e-06, 6.72281e-05, 1.95852e-17
2.61041e-06, 6.56215e-05, 2.00649e-17
2.63154e-06, 6.40533e-05, 2.05561e-17
2.65284e-06, 6.25225e-05, 2.10592e-17
2.67432e-06, 6.10283e-05, 2.15749e-17
2.69597e-06, 5.95698e-05, 2.21031e-17
2.7178e-06, 5.81462e-05, 2.26443e-17
2.7398e-06, 5.67566e-05, 2.31987e-17
2.76198e-06, 5.54002e-05, 2.37666e-17
2.78434e-06, 5.40763e-05, 2.43485e-17
2.80688e-06, 5.27839e-05, 2.49446e-17
2.82961e-06, 5.15225e-05, 2.55554e-17
2.85251e-06, 5.02912e-05, 2.61809e-17
2.87561e-06, 4.90893e-05, 2.6822e-17
2.89889e-06, 4.79162e-05, 2.74787e-17
2.92235e-06, 4.67711e-05, 2.81512e-17
2.94601e-06, 4.56533e-05, 2.88405e-17
2.96986e-06, 4.45623e-05, 2.95465e-17
2.99391e-06, 4.34973e-05, 3.02701e-17
3.01814e-06, 4.24578e-05, 3.1011e-17
3.04258e-06, 4.14432e-05, 3.17704e-17
3.06721e-06, 4.04528e-05, 3.25481e-17
3.09204e-06, 3.9486e-05, 3.33449e-17
3.11707e-06, 3.85424e-05, 3.41612e-17
3.14231e-06, 3.76213e-05, 3.49977e-17
3.16775e-06, 3.67222e-05, 3.58546e-17
3.19339e-06, 3.58446e-05, 3.67322e-17
3.21924e-06, 3.4988e-05, 3.76314e-17
3.24531e-06, 3.41519e-05, 3.85529e-17
3.27158e-06, 3.33357e-05, 3.94967e-17
3.29806e-06, 3.25391e-05, 4.04634e-17
3.32476e-06, 3.17614e-05, 4.1454e-17
3.35168e-06, 3.10024e-05, 4.2469e-17
3.37881e-06, 3.02615e-05, 4.35086e-17
3.40617e-06, 2.95383e-05, 4.4574e-17
3.43374e-06, 2.88324e-05, 4.5665e-17
3.46154e-06, 2.81434e-05, 4.6783e-17
3.48957e-06, 2.74708e-05, 4.79286e-17
3.51782e-06, 2.68143e-05, 4.9102e-17
3.5463e-06, 2.61735e-05, 5.03041e-17
3.575e-06, 2.5548e-05, 5.15352e-17
3.60395e-06, 2.49375e-05, 5.27972e-17
3.63312e-06, 2.43415e-05, 5.40894e-17
3.66254e-06, 2.37598e-05, 5.54139e-17
3.69219e-06, 2.3192e-05, 5.67705e-17
3.72208e-06, 2.26378e-05, 5.81603e-17
3.75221e-06, 2.20968e-05, 5.9584e-17
3.78259e-06, 2.15687e-05, 6.10428e-17
3.81321e-06, 2.10533e-05, 6.25371e-17
3.84408e-06, 2.05502e-05, 6.4068e-17
3.8752e-06, 2.00591e-05, 6.56364e-17
3.90657e-06, 1.95797e-05, 6.72431e-17
3.9382e-06, 1.91118e-05, 6.88895e-17
3.97008e-06, 1.86551e-05, 7.05758e-17
4.00222e-06, 1.82093e-05, 7.23036e-17
4.03462e-06, 1.77741e-05, 7.40736e-17
4.06729e-06, 1.73494e-05, 7.58873e-17
4.10021e-06, 1.69348e-05, 7.77446e-17
4.13341e-06, 1.65301e-05, 7.96482e-17
4.16687e-06, 1.6135e-05, 8.15979e-17
4.2006e-06, 1.57495e-05, 8.35952e-17
4.23461e-06, 1.53731e-05, 8.56418e-17
4.26889e-06, 1.50057e-05, 8.77382e-17
4.30345e-06, 1.46471e-05, 8.98861e-17
4.33829e-06, 1.42971e-05, 9.20865e-17
4.37341e-06, 1.39554e-05, 9.43407e-17
4.40882e-06, 1.36219e-05, 9.66505e-17
4.44451e-06, 1.32964e-05, 9.90163e-17
4.48049e-06, 1.29787e-05, 1.0144e-16
4.51676e-06, 1.26685e-05, 1.03923e-16
4.55333e-06, 1.23658e-05, 1.06467e-16
4.59019e-06, 1.20703e-05, 1.09074e-16
4.62735e-06, 1.17818e-05, 1.11744e-16
4.66481e-06, 1.15003e-05, 1.14479e-16
4.70258e-06, 1.12255e-05, 1.17282e-16
4.74065e-06, 1.09572e-05, 1.20152e-16
4.77903e-06, 1.06954e-05, 1.23094e-16
4.81772e-06, 1.04398e-05, 1.26107e-16
4.85672e-06, 1.01903e-05, 1.29194e-16
4.89604e-06, 9.94679e-06, 1.32356e-16
4.93568e-06, 9.7091e-06, 1.35597e-16
4.97563e-06, 9.47708e-06, 1.38915e-16
5.01592e-06, 9.25061e-06, 1.42317e-16
5.05652e-06, 9.02956e-06, 1.458e-16
5.09746e-06, 8.81378e-06, 1.49369e-16
5.13873e-06, 8.60316e-06, 1.53025e-16
5.18033e-06, 8.39758e-06, 1.56771e-16
5.22227e-06, 8.19691e-06, 1.60609e-16
5.26454e-06, 8.00103e-06, 1.64539e-16
5.30716e-06, 7.80984e-06, 1.68567e-16
5.35013e-06, 7.62321e-06, 1.72694e-16
5.39344e-06, 7.44104e-06, 1.7692e-16
5.4371e-06, 7.26323e-06, 1.81251e-16
5.48112e-06, 7.08967e-06, 1.85688e-16
5.52549e-06, 6.92025e-06, 1.90232e-16
5.57023e-06, 6.75489e-06, 1.9489e-16
5.61532e-06, 6.59347e-06, 1.99659e-16
5.66078e-06, 6.43592e-06, 2.04547e-16
5.70661e-06, 6.28213e-06, 2.09553e-16
5.75281e-06, 6.13201e-06, 2.14683e-16
5.79938e-06, 5.98548e-06, 2.19937e-16
5.84633e-06, 5.84245e-06, 2.25321e-16
5.89366e-06, 5.70284e-06, 2.30836e-16
5.94137e-06, 5.56657e-06, 2.36485e-16
5.98947e-06, 5.43355e-06, 2.42274e-16
6.03796e-06, 5.30372e-06, 2.48204e-16
6.08684e-06, 5.17698e-06, 2.54279e-16
6.13612e-06, 5.05328e-06, 2.60503e-16
6.1858e-06, 4.93253e-06, 2.66879e-16
6.23588e-06, 4.81466e-06, 2.73411e-16
6.28636e-06, 4.69962e-06, 2.80103e-16
6.33725e-06, 4.58732e-06, 2.86958e-16
6.38856e-06, 4.4777e-06, 2.93982e-16
6.44028e-06, 4.37071e-06, 3.01178e-16
6.49241e-06, 4.26627e-06, 3.08548e-16
6.54497e-06, 4.16433e-06, 3.16099e-16
6.59796e-06, 4.06482e-06, 3.23836e-16
6.65138e-06, 3.9677e-06, 3.31763e-16
6.70522e-06, 3.87289e-06, 3.39881e-16
6.75951e-06, 3.78035e-06, 3.482e-16
6.81423e-06, 3.69002e-06, 3.56722e-16
6.86939e-06, 3.60185e-06, 3.65451e-16
6.92501e-06, 3.51578e-06, 3.74396e-16
6.98107e-06, 3.43178e-06, 3.83559e-16
7.03759e-06, 3.34978e-06, 3.92946e-16
7.09456e-06, 3.26974e-06, 4.02562e-16
7.152e-06, 3.19161e-06, 4.12415e-16
7.2099e-06, 3.11535e-06, 4.22508e-16
7.26826e-06, 3.04091e-06, 4.32846e-16
7.32711e-06, 2.96825e-06, 4.4344e-16
7.38642e-06, 2.89733e-06, 4.54291e-16
7.44622e-06, 2.8281e-06, 4.65409e-16
7.5065e-06, 2.76053e-06, 4.76798e-16
7.56727e-06, 2.69457e-06, 4.88466e-16
7.62854e-06, 2.63019e-06, 5.0042e-16
7.69029e-06, 2.56735e-06, 5.12665e-16
7.75255e-06, 2.506e-06, 5.2521e-16
7.81531e-06, 2.44613e-06, 5.38062e-16
7.87858e-06, 2.38768e-06, 5.51229e-16
7.94237e-06, 2.33063e-06, 5.64719e-16
8.00667e-06, 2.27495e-06, 5.78538e-16
8.07149e-06, 2.22059e-06, 5.92695e-16
8.13683e-06, 2.16754e-06, 6.07197e-16
8.2027e-06, 2.11575e-06, 6.22054e-16
8.26911e-06, 2.0652e-06, 6.37276e-16
8.33605e-06, 2.01586e-06, 6.52869e-16
8.40354e-06, 1.96769e-06, 6.68844e-16
8.47157e-06, 1.92068e-06, 6.85209e-16
8.54015e-06, 1.87479e-06, 7.01974e-16
8.60929e-06, 1.83e-06, 7.19151e-16
8.67899e-06, 1.78628e-06, 7.36747e-16
8.74925e-06, 1.7436e-06, 7.54773e-16
8.82008e-06, 1.70195e-06, 7.7324e-16
8.89149e-06, 1.66128e-06, 7.9216e-16
8.96347e-06, 1.62159e-06, 8.1154e-16
9.03604e-06, 1.58285e-06, 8.31397e-16
9.10919e-06, 1.54504e-06, 8.51737e-16
9.18293e-06, 1.50812e-06, 8.72574e-16
9.25728e-06, 1.47209e-06, 8.93924e-16
9.33222e-06, 1.43693e-06, 9.15793e-16
9.40777e-06, 1.4026e-06, 9.38197e-16
9.48393e-06, 1.36909e-06, 9.61149e-16
9.56071e-06, 1.33638e-06, 9.84663e-16
9.63811e-06, 1.30445e-06, 1.00875e-15
9.71614e-06, 1.27329e-06, 1.03343e-15
9.7948e-06, 1.24287e-06, 1.05871e-15
9.87409e-06, 1.21318e-06, 1.08461e-15
9.95403e-06, 1.1842e-06, 1.11114e-15
1.00346e-05, 1.15591e-06, 1.13832e-15
1.01159e-05, 1.1283e-06, 1.16618e-15
1.01977e-05, 1.10134e-06, 1.19468e-15
1.02803e-05, 1.07503e-06, 1.22391e-15
1.03635e-05, 1.04935e-06, 1.25384e-15
1.04474e-05, 1.02428e-06, 1.28451e-15
1.0532e-05, 9.99816e-07, 1.31594e-15
1.06173e-05, 9.75932e-07, 1.34814e-15
1.07032e-05, 9.52619e-07, 1.38109e-15
1.07899e-05, 9.29863e-07, 1.41489e-15
1.08772e-05, 9.07651e-07, 1.44948e-15
1.09653e-05, 8.8597e-07, 1.48495e-15
1.10541e-05, 8.64807e-07, 1.52128e-15
1.11435e-05, 8.44149e-07, 1.55844e-15
1.12338e-05, 8.23985e-07, 1.59659e-15
1.13247e-05, 8.04303e-07, 1.63562e-15
1.14164e-05, 7.85091e-07, 1.67563e-15
1.15088e-05, 7.66339e-07, 1.7166e-15
1.1602e-05, 7.48034e-07, 1.75859e-15
1.16959e-05, 7.30167e-07, 1.80158e-15
1.17906e-05, 7.12726e-07, 1.84564e-15
1.1886e-05, 6.95703e-07, 1.89075e-15
1.19823e-05, 6.79086e-07, 1.93702e-15
1.20793e-05, 6.62866e-07, 1.98438e-15
1.21771e-05, 6.47034e-07, 2.03291e-15
1.22757e-05, 6.3158e-07, 2.08262e-15
1.2375e-05, 6.16495e-07, 2.1335e-15
1.24752e-05, 6.01771e-07, 2.18567e-15
1.25762e-05, 5.87398e-07, 2.23911e-15
1.2678e-05, 5.73369e-07, 2.29385e-15
1.27807e-05, 5.59675e-07, 2.34997e-15
1.28841e-05, 5.46309e-07, 2.40738e-15
1.29884e-05, 5.33261e-07, 2.46623e-15
1.30936e-05, 5.20526e-07, 2.52655e-15
1.31996e-05, 5.08095e-07, 2.58831e-15
1.33064e-05, 4.95961e-07, 2.65155e-15
1.34142e-05, 4.84116e-07, 2.71641e-15
1.35228e-05, 4.72555e-07, 2.78281e-15
1.36322e-05, 4.6127e-07, 2.85078e-15
1.37426e-05, 4.50255e-07, 2.92049e-15
1.38539e-05, 4.39502e-07, 2.9919e-15
1.3966e-05, 4.29007e-07, 3.06499e-15
1.40791e-05, 4.18762e-07, 3.13992e-15
1.41931e-05, 4.08763e-07, 3.21668e-15
1.4308e-05, 3.99002e-07, 3.29529e-15
1.44238e-05, 3.89474e-07, 3.3758e-15
1.45406e-05, 3.80174e-07, 3.45831e-15
1.46583e-05, 3.71096e-07, 3.54281e-15
1.47769e-05, 3.62235e-07, 3.62933e-15
1.48966e-05, 3.53586e-07, 3.71807e-15
1.50172e-05, 3.45144e-07, 3.80892e-15
1.51388e-05, 3.36903e-07, 3.90201e-15
1.52613e-05, 3.28859e-07, 3.9973e-15
1.53849e-05, 3.21007e-07, 4.095e-15
1.55094e-05, 3.13343e-07, 4.19501e-15
1.5635e-05, 3.05861e-07, 4.29753e-15
1.57615e-05, 2.98559e-07, 4.40245e-15
1.58891e-05, 2.91431e-07, 4.51e-15
1.60178e-05, 2.84474e-07, 4.62022e-15
1.61475e-05, 2.77682e-07, 4.7331e-15
1.62782e-05, 2.71053e-07, 4.84869e-15
1.641e-05, 2.64582e-07, 4.96713e-15
1.65428e-05, 2.58266e-07, 5.08841e-15
1.66767e-05, 2.52101e-07, 5.21266e-15
1.68117e-05, 2.46083e-07, 5.33995e-15
1.69478e-05, 2.40208e-07, 5.47036e-15
1.70851e-05, 2.34474e-07, 5.60404e-15
1.72234e-05, 2.28878e-07, 5.74087e-15
1.73628e-05, 2.23414e-07, 5.88101e-15
1.75034e-05, 2.18082e-07, 6.02464e-15
1.76451e-05, 2.12876e-07, 6.17174e-15
1.77879e-05, 2.07795e-07, 6.32237e-15
1.79319e-05, 2.02836e-07, 6.47671e-15
1.80771e-05, 1.97995e-07, 6.63486e-15
1.82234e-05, 1.93269e-07, 6.79677e-15
1.8371e-05, 1.88657e-07, 6.96276e-15
1.85197e-05, 1.84154e-07, 7.13268e-15
1.86696e-05, 1.79759e-07, 7.30674e-15
1.88208e-05, 1.75469e-07, 7.48513e-15
1.89731e-05, 1.71282e-07, 7.66773e-15
1.91267e-05, 1.67195e-07, 7.85485e-15
1.92816e-05, 1.63205e-07, 8.0466e-15
1.94377e-05, 1.5931e-07, 8.24295e-15
1.9595e-05, 1.55509e-07, 8.44399e-15
1.97537e-05, 1.51798e-07, 8.6501e-15
1.99136e-05, 1.48176e-07, 8.86111e-15
2.00748e-05, 1.44641e-07, 9.07726e-15
2.02373e-05, 1.4119e-07, 9.29867e-15
2.04012e-05, 1.37821e-07, 9.52558e-15
2.05663e-05, 1.34533e-07, 9.75783e-15
2.07328e-05, 1.31324e-07, 9.99583e-15
2.09007e-05, 1.28191e-07, 1.02397e-14
2.10699e-05, 1.25133e-07, 1.04894e-14
2.12404e-05, 1.22148e-07, 1.07451e-14
2.14124e-05, 1.19234e-07, 1.10071e-14
2.15857e-05, 1.1639e-07, 1.12754e-14
2.17605e-05, 1.13614e-07, 1.15504e-14
2.19367e-05, 1.10904e-07, 1.1832e-14
2.21143e-05, 1.08258e-07, 1.21205e-14
2.22933e-05, 1.05676e-07, 1.24159e-14
2.24738e-05, 1.03156e-07, 1.27185e-14
2.26557e-05, 1.00696e-07, 1.30284e-14
2.28391e-05, 9.82944e-08, 1.33459e-14
2.3024e-05, 9.59503e-08, 1.36711e-14
2.32104e-05, 9.36622e-08, 1.40042e-14
2.33983e-05, 9.14288e-08, 1.43454e-14
2.35877e-05, 8.92487e-08, 1.46948e-14
2.37787e-05, 8.71206e-08, 1.50529e-14
2.39712e-05, 8.50434e-08, 1.54195e-14
2.41653e-05, 8.30158e-08, 1.57952e-14
2.43609e-05, 8.10366e-08, 1.61798e-14
2.45581e-05, 7.91046e-08, 1.65737e-14
2.47569e-05, 7.72188e-08, 1.69773e-14
2.49574e-05, 7.5378e-08, 1.73908e-14
2.51594e-05, 7.35812e-08, 1.78141e-14
2.53631e-05, 7.18273e-08, 1.82478e-14
2.55684e-05, 7.01153e-08, 1.86918e-14
2.57754e-05, 6.84441e-08, 1.91468e-14
2.59841e-05, 6.68128e-08, 1.96128e-14
2.61944e-05, 6.52205e-08, 2.00899e-14
2.64065e-05, 6.36662e-08, 2.05788e-14
2.66203e-05, 6.21491e-08, 2.10795e-14
2.68358e-05, 6.06681e-08, 2.15923e-14
2.7053e-05, 5.92225e-08, 2.21174e-14
2.72721e-05, 5.78114e-08, 2.26555e-14
2.74928e-05, 5.64341e-08, 2.32062e-14
2.77154e-05, 5.50895e-08, 2.37706e-14
2.79398e-05, 5.37771e-08, 2.43486e-14
2.8166e-05, 5.24961e-08, 2.49405e-14
2.8394e-05, 5.12456e-08, 2.55467e-14
2.86239e-05, 5.00249e-08, 2.61677e-14
2.88556e-05, 4.88334e-08, 2.68035e-14
2.90892e-05, 4.76704e-08, 2.74548e-14
2.93247e-05, 4.65351e-08, 2.81218e-14
2.95621e-05, 4.54269e-08, 2.88049e-14
2.98014e-05, 4.43451e-08, 2.95045e-14
3.00427e-05, 4.32892e-08, 3.02212e-14
3.02859e-05, 4.22585e-08, 3.0955e-14
3.05311e-05, 4.12524e-08, 3.17066e-14
3.07783e-05, 4.02703e-08, 3.24764e-14
3.10274e-05, 3.93116e-08, 3.32645e-14
3.12786e-05, 3.83759e-08, 3.40719e-14
3.15318e-05, 3.74624e-08, 3.48986e-14
3.17871e-05, 3.65708e-08, 3.57454e-14
3.20445e-05, 3.57004e-08, 3.66128e-14
3.23039e-05, 3.48508e-08, 3.75008e-14
3.25654e-05, 3.40215e-08, 3.84101e-14
3.2829e-05, 3.3212e-08, 3.93414e-14
3.30948e-05, 3.24218e-08, 4.02953e-14
3.33627e-05, 3.16504e-08, 4.12719e-14
3.36328e-05, 3.08975e-08, 4.22722e-14
3.39051e-05, 3.01625e-08, 4.32967e-14
3.41796e-05, 2.94451e-08, 4.43457e-14
3.44563e-05, 2.87447e-08, 4.54199e-14
3.47352e-05, 2.80611e-08, 4.65198e-14
3.50165e-05, 2.73938e-08, 4.76467e-14
3.52999e-05, 2.67424e-08, 4.87999e-14
3.55857e-05, 2.61066e-08, 4.99813e-14
3.58738e-05, 2.54859e-08, 5.1191e-14
3.61642e-05, 2.48801e-08, 5.24296e-14
3.6457e-05, 2.42887e-08, 5.36982e-14
3.67521e-05, 2.37114e-08, 5.49969e-14
3.70497e-05, 2.31478e-08, 5.63272e-14
3.73496e-05, 2.25978e-08, 5.76889e-14
3.7652e-05, 2.20608e-08, 5.90836e-14
3.79568e-05, 2.15366e-08, 6.05115e-14
3.82641e-05, 2.1025e-08, 6.19738e-14
3.85739e-05, 2.05255e-08, 6.34711e-14
3.88861e-05, 2.0038e-08, 6.50037e-14
3.9201e-05, 1.95621e-08, 6.65739e-14
3.95183e-05, 1.90975e-08, 6.81809e-14
3.98382e-05, 1.8644e-08, 6.98264e-14
4.01608e-05, 1.82014e-08, 7.15118e-14
4.04859e-05, 1.77693e-08, 7.32369e-14
4.08136e-05, 1.73475e-08, 7.50031e-14
4.11441e-05, 1.69357e-08, 7.68122e-14
4.14771e-05, 1.65338e-08, 7.86635e-14
4.18129e-05, 1.61414e-08, 8.05595e-14
4.21514e-05, 1.57584e-08, 8.25006e-14
4.24927e-05, 1.53846e-08, 8.44884e-14
4.28367e-05, 1.50196e-08, 8.65231e-14
4.31835e-05, 1.46634e-08, 8.86063e-14
4.35331e-05, 1.43156e-08, 9.07391e-14
4.38855e-05, 1.39761e-08, 9.29224e-14
4.42408e-05, 1.36448e-08, 9.51579e-14
4.4599e-05, 1.33213e-08, 9.74466e-14
4.496e-05, 1.30055e-08, 9.97891e-14
4.5324e-05, 1.26973e-08, 1.02188e-13
4.56909e-05, 1.23964e-08, 1.04643e-13
4.60608e-05, 1.21026e-08, 1.07157e-13
4.64337e-05, 1.18159e-08, 1.0973e-13
4.68096e-05, 1.1536e-08, 1.12364e-13
4.71886e-05, 1.12628e-08, 1.15061e-13
4.75706e-05, 1.09961e-08, 1.17821e-13
4.79557e-05, 1.07357e-08, 1.20647e-13
4.8344e-05, 1.04816e-08, 1.23539e-13
4.87353e-05, 1.02335e-08, 1.265e-13
4.91299e-05, 9.99126e-09, 1.29531e-13
4.95276e-05, 9.75483e-09, 1.32633e-13
4.99286e-05, 9.52404e-09, 1.35808e-13
5.03328e-05, 9.29874e-09, 1.39058e-13
5.07403e-05, 9.07881e-09, 1.42385e-13
5.1151e-05, 8.86412e-09, 1.4579e-13
5.15651e-05, 8.65454e-09, 1.49275e-13
5.19826e-05, 8.44995e-09, 1.52842e-13
5.24034e-05, 8.25023e-09, 1.56493e-13
5.28277e-05, 8.05527e-09, 1.6023e-13
5.32553e-05, 7.86495e-09, 1.64053e-13
5.36865e-05, 7.67916e-09, 1.67967e-13
5.41211e-05, 7.49779e-09, 1.71973e-13
5.45593e-05, 7.32074e-09, 1.76072e-13
5.50009e-05, 7.14791e-09, 1.80267e-13
5.54462e-05, 6.97918e-09, 1.8456e-13
5.58951e-05, 6.81448e-09, 1.88954e-13
5.63476e-05, 6.65369e-09, 1.93449e-13
5.68038e-05, 6.49673e-09, 1.98051e-13
5.72636e-05, 6.3435e-09, 2.02758e-13
5.77272e-05, 6.19392e-09, 2.07575e-13
5.81946e-05, 6.04789e-09, 2.12506e-13
5.86657e-05, 5.90535e-09, 2.1755e-13
5.91406e-05, 5.76619e-09, 2.22711e-13
5.96194e-05, 5.63034e-09, 2.27992e-13
6.01021e-05, 5.49772e-09, 2.33396e-13
6.05886e-05, 5.36826e-09, 2.38923e-13
6.10791e-05, 5.24187e-09, 2.4458e-13
6.15736e-05, 5.11849e-09, 2.50367e-13
6.20721e-05, 4.99805e-09, 2.56288e-13
6.25746e-05, 4.88046e-09, 2.62346e-13
6.30812e-05, 4.76568e-09, 2.68543e-13
6.35919e-05, 4.65362e-09, 2.74883e-13
6.41067e-05, 4.54422e-09, 2.81368e-13
6.46257e-05, 4.43742e-09, 2.88003e-13
6.51489e-05, 4.33317e-09, 2.9479e-13
6.56763e-05, 4.23139e-09, 3.01732e-13
6.6208e-05, 4.13202e-09, 3.08833e-13
6.6744e-05, 4.03502e-09, 3.16097e-13
6.72843e-05, 3.94032e-09, 3.23527e-13
6.7829e-05, 3.84787e-09, 3.31126e-13
6.83782e-05, 3.75762e-09, 3.389e-13
6.89317e-05, 3.66951e-09, 3.46848e-13
6.94898e-05, 3.58349e-09, 3.5498e-13
7.00524e-05, 3.49952e-09, 3.63295e-13
7.06195e-05, 3.41753e-09, 3.71799e-13
7.11912e-05, 3.3375e-09, 3.80495e-13
7.17675e-05, 3.25936e-09, 3.89388e-13
7.23485e-05, 3.18308e-09, 3.98482e-13
7.29342e-05, 3.10861e-09, 4.07781e-13
7.35247e-05, 3.0359e-09, 4.17291e-13
7.41199e-05, 2.96492e-09, 4.27013e-13
7.472e-05, 2.89563e-09, 4.36956e-13
7.53249e-05, 2.82797e-09, 4.4712e-13
7.59347e-05, 2.76192e-09, 4.57512e-13
7.65494e-05, 2.69744e-09, 4.68137e-13
7.71692e-05, 2.63449e-09, 4.79e-13
7.77939e-05, 2.57303e-09, 4.90104e-13
7.84237e-05, 2.51302e-09, 5.01456e-13
7.90586e-05, 2.45444e-09, 5.13061e-13
7.96986e-05, 2.39725e-09, 5.24922e-13
8.03438e-05, 2.34141e-09, 5.37046e-13
8.09943e-05, 2.28689e-09, 5.49441e-13
