f, omegaSens, omegaSW
1e-06, 0.00116723, 4.53423e-33
1.0081e-06, 0.00113933, 4.6453e-33
1.01626e-06, 0.0011121, 4.75902e-33
1.02448e-06, 0.00108552, 4.87544e-33
1.03278e-06, 0.00105958, 4.9949e-33
1.04114e-06, 0.00103426, 5.11718e-33
1.04957e-06, 0.00100954, 5.24249e-33
1.05806e-06, 0.000985415, 5.37074e-33
1.06663e-06, 0.000961864, 5.50231e-33
1.07527e-06, 0.000938877, 5.6371e-33
1.08397e-06, 0.000916439, 5.77504e-33
1.09275e-06, 0.000894537, 5.91651e-33
1.10159e-06, 0.000873158, 6.06127e-33
1.11051e-06, 0.000852291, 6.2097e-33
1.1195e-06, 0.000831922, 6.36174e-33
1.12856e-06, 0.00081204, 6.51744e-33
1.1377e-06, 0.000792633, 6.67708e-33
1.14691e-06, 0.00077369, 6.84056e-33
1.1562e-06, 0.0007552, 7.00813e-33
1.16556e-06, 0.000737151, 7.17972e-33
1.17499e-06, 0.000719534, 7.35539e-33
1.1845e-06, 0.000702338, 7.53544e-33
1.19409e-06, 0.000685553, 7.71995e-33
1.20376e-06, 0.000669169, 7.90903e-33
1.21351e-06, 0.000653177, 8.10277e-33
1.22333e-06, 0.000637566, 8.30107e-33
1.23323e-06, 0.000622329, 8.50424e-33
1.24322e-06, 0.000607456, 8.71259e-33
1.25328e-06, 0.000592939, 8.92581e-33
1.26343e-06, 0.000578768, 9.14444e-33
1.27366e-06, 0.000564936, 9.36837e-33
1.28397e-06, 0.000551435, 9.59772e-33
1.29436e-06, 0.000538256, 9.83261e-33
1.30484e-06, 0.000525393, 1.00734e-32
1.31541e-06, 0.000512836, 1.03202e-32
1.32605e-06, 0.00050058, 1.05726e-32
1.33679e-06, 0.000488617, 1.08316e-32
1.34761e-06, 0.00047694, 1.10968e-32
1.35852e-06, 0.000465541, 1.13685e-32
1.36952e-06, 0.000454415, 1.16469e-32
1.38061e-06, 0.000443555, 1.19321e-32
1.39178e-06, 0.000432955, 1.22241e-32
1.40305e-06, 0.000422608, 1.25234e-32
1.41441e-06, 0.000412508, 1.28301e-32
1.42586e-06, 0.000402649, 1.31442e-32
1.4374e-06, 0.000393027, 1.34659e-32
1.44904e-06, 0.000383634, 1.37957e-32
1.46077e-06, 0.000374465, 1.41335e-32
1.4726e-06, 0.000365516, 1.44796e-32
1.48452e-06, 0.000356781, 1.48341e-32
1.49654e-06, 0.000348254, 1.51974e-32
1.50865e-06, 0.000339931, 1.55693e-32
1.52087e-06, 0.000331807, 1.59507e-32
1.53318e-06, 0.000323877, 1.63412e-32
1.54559e-06, 0.000316137, 1.67412e-32
1.5581e-06, 0.000308582, 1.7151e-32
1.57072e-06, 0.000301207, 1.75711e-32
1.58343e-06, 0.000294009, 1.80011e-32
1.59625e-06, 0.000286982, 1.84419e-32
1.60918e-06, 0.000280124, 1.88937e-32
1.6222e-06, 0.000273429, 1.9356e-32
1.63534e-06, 0.000266894, 1.98302e-32
1.64857e-06, 0.000260516, 2.03154e-32
1.66192e-06, 0.00025429, 2.0813e-32
1.67538e-06, 0.000248213, 2.13228e-32
1.68894e-06, 0.000242281, 2.18447e-32
1.70261e-06, 0.000236491, 2.23794e-32
1.7164e-06, 0.000230839, 2.29276e-32
1.73029e-06, 0.000225322, 2.34888e-32
1.7443e-06, 0.000219937, 2.40639e-32
1.75842e-06, 0.000214681, 2.46531e-32
1.77266e-06, 0.00020955, 2.52569e-32
1.78701e-06, 0.000204542, 2.58752e-32
1.80147e-06, 0.000199654, 2.65085e-32
1.81606e-06, 0.000194883, 2.71578e-32
1.83076e-06, 0.000190225, 2.78226e-32
1.84558e-06, 0.000185679, 2.85037e-32
1.86052e-06, 0.000181242, 2.92016e-32
1.87558e-06, 0.00017691, 2.99165e-32
1.89077e-06, 0.000172682, 3.06492e-32
1.90608e-06, 0.000168555, 3.13998e-32
1.92151e-06, 0.000164527, 3.21685e-32
1.93706e-06, 0.000160595, 3.29559e-32
1.95274e-06, 0.000156757, 3.37627e-32
1.96855e-06, 0.000153011, 3.45894e-32
1.98449e-06, 0.000149354, 3.54364e-32
2.00056e-06, 0.000145785, 3.63043e-32
2.01675e-06, 0.000142301, 3.71929e-32
2.03308e-06, 0.0001389, 3.81037e-32
2.04954e-06, 0.00013558, 3.90367e-32
2.06613e-06, 0.00013234, 3.99923e-32
2.08286e-06, 0.000129177, 4.09717e-32
2.09972e-06, 0.00012609, 4.19747e-32
2.11672e-06, 0.000123077, 4.30025e-32
2.13385e-06, 0.000120135, 4.4055e-32
2.15113e-06, 0.000117264, 4.51339e-32
2.16854e-06, 0.000114462, 4.62387e-32
2.1861e-06, 0.000111727, 4.73711e-32
2.2038e-06, 0.000109056, 4.85311e-32
2.22164e-06, 0.00010645, 4.97192e-32
2.23962e-06, 0.000103906, 5.09362e-32
2.25776e-06, 0.000101423, 5.21839e-32
2.27603e-06, 9.89991e-05, 5.3461e-32
2.29446e-06, 9.66331e-05, 5.47703e-32
2.31303e-06, 9.43237e-05, 5.61109e-32
2.33176e-06, 9.20695e-05, 5.7485e-32
2.35064e-06, 8.98692e-05, 5.88927e-32
2.36967e-06, 8.77215e-05, 6.03347e-32
2.38885e-06, 8.56251e-05, 6.18116e-32
2.40819e-06, 8.35788e-05, 6.33251e-32
2.42769e-06, 8.15814e-05, 6.48758e-32
2.44734e-06, 7.96317e-05, 6.6464e-32
2.46715e-06, 7.77286e-05, 6.80911e-32
2.48713e-06, 7.5871e-05, 6.97588e-32
2.50726e-06, 7.40578e-05, 7.14663e-32
2.52756e-06, 7.2288e-05, 7.32163e-32
2.54802e-06, 7.05604e-05, 7.50087e-32
2.56865e-06, 6.88741e-05, 7.68455e-32
2.58944e-06, 6.72281e-05, 7.87265e-32
2.61041e-06, 6.56215e-05, 8.06547e-32
2.63154e-06, 6.40533e-05, 8.26292e-32
2.65284e-06, 6.25225e-05, 8.46519e-32
2.67432e-06, 6.10283e-05, 8.67248e-32
2.69597e-06, 5.95698e-05, 8.88482e-32
2.7178e-06, 5.81462e-05, 9.1024e-32
2.7398e-06, 5.67566e-05, 9.32524e-32
2.76198e-06, 5.54002e-05, 9.55355e-32
2.78434e-06, 5.40763e-05, 9.78746e-32
2.80688e-06, 5.27839e-05, 1.00271e-31
2.82961e-06, 5.15225e-05, 1.02727e-31
2.85251e-06, 5.02912e-05, 1.05241e-31
2.87561e-06, 4.90893e-05, 1.07819e-31
2.89889e-06, 4.79162e-05, 1.10458e-31
2.92235e-06, 4.67711e-05, 1.13162e-31
2.94601e-06, 4.56533e-05, 1.15933e-31
2.96986e-06, 4.45623e-05, 1.18771e-31
2.99391e-06, 4.34973e-05, 1.2168e-31
3.01814e-06, 4.24578e-05, 1.24658e-31
3.04258e-06, 4.14432e-05, 1.27711e-31
3.06721e-06, 4.04528e-05, 1.30838e-31
3.09204e-06, 3.9486e-05, 1.34041e-31
3.11707e-06, 3.85424e-05, 1.37323e-31
3.14231e-06, 3.76213e-05, 1.40686e-31
3.16775e-06, 3.67222e-05, 1.44131e-31
3.19339e-06, 3.58446e-05, 1.47659e-31
3.21924e-06, 3.4988e-05, 1.51274e-31
3.24531e-06, 3.41519e-05, 1.54979e-31
3.27158e-06, 3.33357e-05, 1.58773e-31
3.29806e-06, 3.25391e-05, 1.62659e-31
3.32476e-06, 3.17614e-05, 1.66642e-31
3.35168e-06, 3.10024e-05, 1.70723e-31
3.37881e-06, 3.02615e-05, 1.74902e-31
3.40617e-06, 2.95383e-05, 1.79185e-31
3.43374e-06, 2.88324e-05, 1.83572e-31
3.46154e-06, 2.81434e-05, 1.88066e-31
3.48957e-06, 2.74708e-05, 1.92672e-31
3.51782e-06, 2.68143e-05, 1.9739e-31
3.5463e-06, 2.61735e-05, 2.02223e-31
3.575e-06, 2.5548e-05, 2.07172e-31
3.60395e-06, 2.49375e-05, 2.12246e-31
3.63312e-06, 2.43415e-05, 2.17442e-31
3.66254e-06, 2.37598e-05, 2.22767e-31
3.69219e-06, 2.3192e-05, 2.28221e-31
3.72208e-06, 2.26378e-05, 2.33809e-31
3.75221e-06, 2.20968e-05, 2.39533e-31
3.78259e-06, 2.15687e-05, 2.45398e-31
3.81321e-06, 2.10533e-05, 2.51406e-31
3.84408e-06, 2.05502e-05, 2.57561e-31
3.8752e-06, 2.00591e-05, 2.63867e-31
3.90657e-06, 1.95797e-05, 2.70327e-31
3.9382e-06, 1.91118e-05, 2.76947e-31
3.97008e-06, 1.86551e-05, 2.83727e-31
4.00222e-06, 1.82093e-05, 2.90674e-31
4.03462e-06, 1.77741e-05, 2.97791e-31
4.06729e-06, 1.73494e-05, 3.05084e-31
4.10021e-06, 1.69348e-05, 3.12552e-31
4.13341e-06, 1.65301e-05, 3.20206e-31
4.16687e-06, 1.6135e-05, 3.28045e-31
4.2006e-06, 1.57495e-05, 3.36076e-31
4.23461e-06, 1.53731e-05, 3.44305e-31
4.26889e-06, 1.50057e-05, 3.52735e-31
4.30345e-06, 1.46471e-05, 3.61371e-31
4.33829e-06, 1.42971e-05, 3.70219e-31
4.37341e-06, 1.39554e-05, 3.79283e-31
4.40882e-06, 1.36219e-05, 3.88571e-31
4.44451e-06, 1.32964e-05, 3.98084e-31
4.48049e-06, 1.29787e-05, 4.07831e-31
4.51676e-06, 1.26685e-05, 4.17815e-31
4.55333e-06, 1.23658e-05, 4.28046e-31
4.59019e-06, 1.20703e-05, 4.38526e-31
4.62735e-06, 1.17818e-05, 4.49263e-31
4.66481e-06, 1.15003e-05, 4.60262e-31
4.70258e-06, 1.12255e-05, 4.71533e-31
4.74065e-06, 1.09572e-05, 4.83078e-31
4.77903e-06, 1.06954e-05, 4.94906e-31
4.81772e-06, 1.04398e-05, 5.07023e-31
4.85672e-06, 1.01903e-05, 5.19437e-31
4.89604e-06, 9.94679e-06, 5.32155e-31
4.93568e-06, 9.7091e-06, 5.45186e-31
4.97563e-06, 9.47708e-06, 5.58531e-31
5.01592e-06, 9.25061e-06, 5.7221e-31
5.05652e-06, 9.02956e-06, 5.86217e-31
5.09746e-06, 8.81378e-06, 6.00572e-31
5.13873e-06, 8.60316e-06, 6.15277e-31
5.18033e-06, 8.39758e-06, 6.30341e-31
5.22227e-06, 8.19691e-06, 6.45775e-31
5.26454e-06, 8.00103e-06, 6.61583e-31
5.30716e-06, 7.80984e-06, 6.77782e-31
5.35013e-06, 7.62321e-06, 6.94379e-31
5.39344e-06, 7.44104e-06, 7.11379e-31
5.4371e-06, 7.26323e-06, 7.28795e-31
5.48112e-06, 7.08967e-06, 7.4664e-31
5.52549e-06, 6.92025e-06, 7.6492e-31
5.57023e-06, 6.75489e-06, 7.83651e-31
5.61532e-06, 6.59347e-06, 8.02836e-31
5.66078e-06, 6.43592e-06, 8.22493e-31
5.70661e-06, 6.28213e-06, 8.42632e-31
5.75281e-06, 6.13201e-06, 8.63264e-31
5.79938e-06, 5.98548e-06, 8.84399e-31
5.84633e-06, 5.84245e-06, 9.06052e-31
5.89366e-06, 5.70284e-06, 9.28236e-31
5.94137e-06, 5.56657e-06, 9.50962e-31
5.98947e-06, 5.43355e-06, 9.74246e-31
6.03796e-06, 5.30372e-06, 9.981e-31
6.08684e-06, 5.17698e-06, 1.02254e-30
6.13612e-06, 5.05328e-06, 1.04757e-30
6.1858e-06, 4.93253e-06, 1.07323e-30
6.23588e-06, 4.81466e-06, 1.0995e-30
6.28636e-06, 4.69962e-06, 1.12642e-30
6.33725e-06, 4.58732e-06, 1.154e-30
6.38856e-06, 4.4777e-06, 1.18226e-30
6.44028e-06, 4.37071e-06, 1.2112e-30
6.49241e-06, 4.26627e-06, 1.24086e-30
6.54497e-06, 4.16433e-06, 1.27124e-30
6.59796e-06, 4.06482e-06, 1.30236e-30
6.65138e-06, 3.9677e-06, 1.33425e-30
6.70522e-06, 3.87289e-06, 1.36692e-30
6.75951e-06, 3.78035e-06, 1.40039e-30
6.81423e-06, 3.69002e-06, 1.43468e-30
6.86939e-06, 3.60185e-06, 1.4698e-30
6.92501e-06, 3.51578e-06, 1.50579e-30
6.98107e-06, 3.43178e-06, 1.54266e-30
7.03759e-06, 3.34978e-06, 1.58043e-30
7.09456e-06, 3.26974e-06, 1.61912e-30
7.152e-06, 3.19161e-06, 1.65877e-30
7.2099e-06, 3.11535e-06, 1.69938e-30
7.26826e-06, 3.04091e-06, 1.74098e-30
7.32711e-06, 2.96825e-06, 1.78362e-30
7.38642e-06, 2.89733e-06, 1.82728e-30
7.44622e-06, 2.8281e-06, 1.87202e-30
7.5065e-06, 2.76053e-06, 1.91786e-30
7.56727e-06, 2.69457e-06, 1.96481e-30
7.62854e-06, 2.63019e-06, 2.01292e-30
7.69029e-06, 2.56735e-06, 2.0622e-30
7.75255e-06, 2.506e-06, 2.1127e-30
7.81531e-06, 2.44613e-06, 2.16442e-30
7.87858e-06, 2.38768e-06, 2.21742e-30
7.94237e-06, 2.33063e-06, 2.27171e-30
8.00667e-06, 2.27495e-06, 2.32734e-30
8.07149e-06, 2.22059e-06, 2.38432e-30
8.13683e-06, 2.16754e-06, 2.44269e-30
8.2027e-06, 2.11575e-06, 2.5025e-30
8.26911e-06, 2.0652e-06, 2.56377e-30
8.33605e-06, 2.01586e-06, 2.62654e-30
8.40354e-06, 1.96769e-06, 2.69085e-30
8.47157e-06, 1.92068e-06, 2.75673e-30
8.54015e-06, 1.87479e-06, 2.82423e-30
8.60929e-06, 1.83e-06, 2.89338e-30
8.67899e-06, 1.78628e-06, 2.96422e-30
8.74925e-06, 1.7436e-06, 3.0368e-30
8.82008e-06, 1.70195e-06, 3.11115e-30
8.89149e-06, 1.66128e-06, 3.18733e-30
8.96347e-06, 1.62159e-06, 3.26537e-30
9.03604e-06, 1.58285e-06, 3.34532e-30
9.10919e-06, 1.54504e-06, 3.42722e-30
9.18293e-06, 1.50812e-06, 3.51113e-30
9.25728e-06, 1.47209e-06, 3.59711e-30
9.33222e-06, 1.43693e-06, 3.68518e-30
9.40777e-06, 1.4026e-06, 3.7754e-30
9.48393e-06, 1.36909e-06, 3.86784e-30
9.56071e-06, 1.33638e-06, 3.96254e-30
9.63811e-06, 1.30445e-06, 4.05956e-30
9.71614e-06, 1.27329e-06, 4.15896e-30
9.7948e-06, 1.24287e-06, 4.26079e-30
9.87409e-06, 1.21318e-06, 4.3651e-30
9.95403e-06, 1.1842e-06, 4.47198e-30
1.00346e-05, 1.15591e-06, 4.58146e-30
1.01159e-05, 1.1283e-06, 4.69372e-30
1.01977e-05, 1.10134e-06, 4.8085e-30
1.02803e-05, 1.07503e-06, 4.9263e-30
1.03635e-05, 1.04935e-06, 5.04688e-30
1.04474e-05, 1.02428e-06, 5.17044e-30
1.0532e-05, 9.99816e-07, 5.29707e-30
1.06173e-05, 9.75932e-07, 5.42682e-30
1.07032e-05, 9.52619e-07, 5.55961e-30
1.07899e-05, 9.29863e-07, 5.69581e-30
1.08772e-05, 9.07651e-07, 5.83518e-30
1.09653e-05, 8.8597e-07, 5.97812e-30
1.10541e-05, 8.64807e-07, 6.12454e-30
1.11435e-05, 8.44149e-07, 6.27434e-30
1.12338e-05, 8.23985e-07, 6.42811e-30
1.13247e-05, 8.04303e-07, 6.58542e-30
1.14164e-05, 7.85091e-07, 6.74669e-30
1.15088e-05, 7.66339e-07, 6.91183e-30
1.1602e-05, 7.48034e-07, 7.08112e-30
1.16959e-05, 7.30167e-07, 7.25444e-30
1.17906e-05, 7.12726e-07, 7.43209e-30
1.1886e-05, 6.95703e-07, 7.61396e-30
1.19823e-05, 6.79086e-07, 7.80052e-30
1.20793e-05, 6.62866e-07, 7.9915e-30
1.21771e-05, 6.47034e-07, 8.18719e-30
1.22757e-05, 6.3158e-07, 8.38768e-30
1.2375e-05, 6.16495e-07, 8.59288e-30
1.24752e-05, 6.01771e-07, 8.80331e-30
1.25762e-05, 5.87398e-07, 9.01886e-30
1.2678e-05, 5.73369e-07, 9.23965e-30
1.27807e-05, 5.59675e-07, 9.46601e-30
1.28841e-05, 5.46309e-07, 9.69763e-30
1.29884e-05, 5.33261e-07, 9.93505e-30
1.30936e-05, 5.20526e-07, 1.01784e-29
1.31996e-05, 5.08095e-07, 1.04276e-29
1.33064e-05, 4.95961e-07, 1.06828e-29
1.34142e-05, 4.84116e-07, 1.09445e-29
1.35228e-05, 4.72555e-07, 1.12125e-29
1.36322e-05, 4.6127e-07, 1.14869e-29
1.37426e-05, 4.50255e-07, 1.17682e-29
1.38539e-05, 4.39502e-07, 1.20564e-29
1.3966e-05, 4.29007e-07, 1.23515e-29
1.40791e-05, 4.18762e-07, 1.2654e-29
1.41931e-05, 4.08763e-07, 1.29639e-29
1.4308e-05, 3.99002e-07, 1.32813e-29
1.44238e-05, 3.89474e-07, 1.36064e-29
1.45406e-05, 3.80174e-07, 1.39396e-29
1.46583e-05, 3.71096e-07, 1.42808e-29
1.47769e-05, 3.62235e-07, 1.46303e-29
1.48966e-05, 3.53586e-07, 1.49887e-29
1.50172e-05, 3.45144e-07, 1.53557e-29
1.51388e-05, 3.36903e-07, 1.57318e-29
1.52613e-05, 3.28859e-07, 1.61168e-29
1.53849e-05, 3.21007e-07, 1.65115e-29
1.55094e-05, 3.13343e-07, 1.69156e-29
1.5635e-05, 3.05861e-07, 1.73299e-29
1.57615e-05, 2.98559e-07, 1.7754e-29
1.58891e-05, 2.91431e-07, 1.81887e-29
1.60178e-05, 2.84474e-07, 1.86342e-29
1.61475e-05, 2.77682e-07, 1.90906e-29
1.62782e-05, 2.71053e-07, 1.95579e-29
1.641e-05, 2.64582e-07, 2.00368e-29
1.65428e-05, 2.58266e-07, 2.05272e-29
1.66767e-05, 2.52101e-07, 2.10297e-29
1.68117e-05, 2.46083e-07, 2.15446e-29
1.69478e-05, 2.40208e-07, 2.20721e-29
1.70851e-05, 2.34474e-07, 2.26129e-29
1.72234e-05, 2.28878e-07, 2.31665e-29
1.73628e-05, 2.23414e-07, 2.37335e-29
1.75034e-05, 2.18082e-07, 2.43148e-29
1.76451e-05, 2.12876e-07, 2.49101e-29
1.77879e-05, 2.07795e-07, 2.55198e-29
1.79319e-05, 2.02836e-07, 2.61446e-29
1.80771e-05, 1.97995e-07, 2.67849e-29
1.82234e-05, 1.93269e-07, 2.74405e-29
1.8371e-05, 1.88657e-07, 2.81126e-29
1.85197e-05, 1.84154e-07, 2.88008e-29
1.86696e-05, 1.79759e-07, 2.95058e-29
1.88208e-05, 1.75469e-07, 3.02285e-29
1.89731e-05, 1.71282e-07, 3.09683e-29
1.91267e-05, 1.67195e-07, 3.17266e-29
1.92816e-05, 1.63205e-07, 3.25037e-29
1.94377e-05, 1.5931e-07, 3.32995e-29
1.9595e-05, 1.55509e-07, 3.41145e-29
1.97537e-05, 1.51798e-07, 3.49501e-29
1.99136e-05, 1.48176e-07, 3.58057e-29
2.00748e-05, 1.44641e-07, 3.66823e-29
2.02373e-05, 1.4119e-07, 3.75803e-29
2.04012e-05, 1.37821e-07, 3.85008e-29
2.05663e-05, 1.34533e-07, 3.94431e-29
2.07328e-05, 1.31324e-07, 4.04089e-29
2.09007e-05, 1.28191e-07, 4.13986e-29
2.10699e-05, 1.25133e-07, 4.24122e-29
2.12404e-05, 1.22148e-07, 4.34501e-29
2.14124e-05, 1.19234e-07, 4.45142e-29
2.15857e-05, 1.1639e-07, 4.56038e-29
2.17605e-05, 1.13614e-07, 4.67207e-29
2.19367e-05, 1.10904e-07, 4.78649e-29
2.21143e-05, 1.08258e-07, 4.90368e-29
2.22933e-05, 1.05676e-07, 5.02373e-29
2.24738e-05, 1.03156e-07, 5.14674e-29
2.26557e-05, 1.00696e-07, 5.27273e-29
2.28391e-05, 9.82944e-08, 5.40182e-29
2.3024e-05, 9.59503e-08, 5.53408e-29
2.32104e-05, 9.36622e-08, 5.66958e-29
2.33983e-05, 9.14288e-08, 5.80839e-29
2.35877e-05, 8.92487e-08, 5.95058e-29
2.37787e-05, 8.71206e-08, 6.09631e-29
2.39712e-05, 8.50434e-08, 6.24557e-29
2.41653e-05, 8.30158e-08, 6.39852e-29
2.43609e-05, 8.10366e-08, 6.55515e-29
2.45581e-05, 7.91046e-08, 6.71563e-29
2.47569e-05, 7.72188e-08, 6.88005e-29
2.49574e-05, 7.5378e-08, 7.04856e-29
2.51594e-05, 7.35812e-08, 7.2211e-29
2.53631e-05, 7.18273e-08, 7.39792e-29
2.55684e-05, 7.01153e-08, 7.57902e-29
2.57754e-05, 6.84441e-08, 7.7646e-29
2.59841e-05, 6.68128e-08, 7.95473e-29
2.61944e-05, 6.52205e-08, 8.14944e-29
2.64065e-05, 6.36662e-08, 8.34901e-29
2.66203e-05, 6.21491e-08, 8.55345e-29
2.68358e-05, 6.06681e-08, 8.76287e-29
2.7053e-05, 5.92225e-08, 8.97736e-29
2.72721e-05, 5.78114e-08, 9.19726e-29
2.74928e-05, 5.64341e-08, 9.42235e-29
2.77154e-05, 5.50895e-08, 9.65308e-29
2.79398e-05, 5.37771e-08, 9.88946e-29
2.8166e-05, 5.24961e-08, 1.01316e-28
2.8394e-05, 5.12456e-08, 1.03796e-28
2.86239e-05, 5.00249e-08, 1.06338e-28
2.88556e-05, 4.88334e-08, 1.08941e-28
2.90892e-05, 4.76704e-08, 1.11609e-28
2.93247e-05, 4.65351e-08, 1.14341e-28
2.95621e-05, 4.54269e-08, 1.17141e-28
2.98014e-05, 4.43451e-08, 1.20009e-28
3.00427e-05, 4.32892e-08, 1.22947e-28
3.02859e-05, 4.22585e-08, 1.25957e-28
3.05311e-05, 4.12524e-08, 1.29042e-28
3.07783e-05, 4.02703e-08, 1.32201e-28
3.10274e-05, 3.93116e-08, 1.35437e-28
3.12786e-05, 3.83759e-08, 1.38754e-28
3.15318e-05, 3.74624e-08, 1.42151e-28
3.17871e-05, 3.65708e-08, 1.45631e-28
3.20445e-05, 3.57004e-08, 1.49198e-28
3.23039e-05, 3.48508e-08, 1.52851e-28
3.25654e-05, 3.40215e-08, 1.56593e-28
3.2829e-05, 3.3212e-08, 1.60426e-28
3.30948e-05, 3.24218e-08, 1.64354e-28
3.33627e-05, 3.16504e-08, 1.68378e-28
3.36328e-05, 3.08975e-08, 1.72501e-28
3.39051e-05, 3.01625e-08, 1.76725e-28
3.41796e-05, 2.94451e-08, 1.81052e-28
3.44563e-05, 2.87447e-08, 1.85485e-28
3.47352e-05, 2.80611e-08, 1.90025e-28
3.50165e-05, 2.73938e-08, 1.9468e-28
3.52999e-05, 2.67424e-08, 1.99445e-28
3.55857e-05, 2.61066e-08, 2.04328e-28
3.58738e-05, 2.54859e-08, 2.09331e-28
3.61642e-05, 2.48801e-08, 2.14456e-28
3.6457e-05, 2.42887e-08, 2.19707e-28
3.67521e-05, 2.37114e-08, 2.25086e-28
3.70497e-05, 2.31478e-08, 2.30598e-28
3.73496e-05, 2.25978e-08, 2.36243e-28
3.7652e-05, 2.20608e-08, 2.42028e-28
3.79568e-05, 2.15366e-08, 2.47954e-28
3.82641e-05, 2.1025e-08, 2.54025e-28
3.85739e-05, 2.05255e-08, 2.60245e-28
3.88861e-05, 2.0038e-08, 2.66615e-28
3.9201e-05, 1.95621e-08, 2.73145e-28
3.95183e-05, 1.90975e-08, 2.79831e-28
3.98382e-05, 1.8644e-08, 2.86682e-28
4.01608e-05, 1.82014e-08, 2.93703e-28
4.04859e-05, 1.77693e-08, 3.00894e-28
4.08136e-05, 1.73475e-08, 3.08259e-28
4.11441e-05, 1.69357e-08, 3.15809e-28
4.14771e-05, 1.65338e-08, 3.23539e-28
4.18129e-05, 1.61414e-08, 3.31461e-28
4.21514e-05, 1.57584e-08, 3.39576e-28
4.24927e-05, 1.53846e-08, 3.47892e-28
4.28367e-05, 1.50196e-08, 3.5641e-28
4.31835e-05, 1.46634e-08, 3.65136e-28
4.35331e-05, 1.43156e-08, 3.74076e-28
4.38855e-05, 1.39761e-08, 3.83234e-28
4.42408e-05, 1.36448e-08, 3.92618e-28
4.4599e-05, 1.33213e-08, 4.02232e-28
4.496e-05, 1.30055e-08, 4.12079e-28
4.5324e-05, 1.26973e-08, 4.22168e-28
4.56909e-05, 1.23964e-08, 4.32504e-28
4.60608e-05, 1.21026e-08, 4.43094e-28
4.64337e-05, 1.18159e-08, 4.53943e-28
4.68096e-05, 1.1536e-08, 4.65057e-28
4.71886e-05, 1.12628e-08, 4.76444e-28
4.75706e-05, 1.09961e-08, 4.88109e-28
4.79557e-05, 1.07357e-08, 5.00059e-28
4.8344e-05, 1.04816e-08, 5.12305e-28
4.87353e-05, 1.02335e-08, 5.24846e-28
4.91299e-05, 9.99126e-09, 5.37698e-28
4.95276e-05, 9.75483e-09, 5.50862e-28
4.99286e-05, 9.52404e-09, 5.6435e-28
5.03328e-05, 9.29874e-09, 5.78168e-28
5.07403e-05, 9.07881e-09, 5.92324e-28
5.1151e-05, 8.86412e-09, 6.06824e-28
5.15651e-05, 8.65454e-09, 6.21682e-28
5.19826e-05, 8.44995e-09, 6.36905e-28
5.24034e-05, 8.25023e-09, 6.52497e-28
5.28277e-05, 8.05527e-09, 6.68475e-28
5.32553e-05, 7.86495e-09, 6.84839e-28
5.36865e-05, 7.67916e-09, 7.0161e-28
5.41211e-05, 7.49779e-09, 7.18787e-28
5.45593e-05, 7.32074e-09, 7.36388e-28
5.50009e-05, 7.14791e-09, 7.54413e-28
5.54462e-05, 6.97918e-09, 7.72886e-28
5.58951e-05, 6.81448e-09, 7.9181e-28
5.63476e-05, 6.65369e-09, 8.11197e-28
5.68038e-05, 6.49673e-09, 8.31059e-28
5.72636e-05, 6.3435e-09, 8.51404e-28
5.77272e-05, 6.19392e-09, 8.7225e-28
5.81946e-05, 6.04789e-09, 8.93609e-28
5.86657e-05, 5.90535e-09, 9.15487e-28
5.91406e-05, 5.76619e-09, 9.379e-28
5.96194e-05, 5.63034e-09, 9.60865e-28
6.01021e-05, 5.49772e-09, 9.84393e-28
6.05886e-05, 5.36826e-09, 1.00849e-27
6.10791e-05, 5.24187e-09, 1.03318e-27
6.15736e-05, 5.11849e-09, 1.05848e-27
6.20721e-05, 4.99805e-09, 1.0844e-27
6.25746e-05, 4.88046e-09, 1.11095e-27
6.30812e-05, 4.76568e-09, 1.13815e-27
6.35919e-05, 4.65362e-09, 1.16602e-27
6.41067e-05, 4.54422e-09, 1.19456e-27
6.46257e-05, 4.43742e-09, 1.22381e-27
6.51489e-05, 4.33317e-09, 1.25378e-27
6.56763e-05, 4.23139e-09, 1.28447e-27
6.6208e-05, 4.13202e-09, 1.31592e-27
6.6744e-05, 4.03502e-09, 1.34814e-27
6.72843e-05, 3.94032e-09, 1.38115e-27
6.7829e-05, 3.84787e-09, 1.41496e-27
6.83782e-05, 3.75762e-09, 1.44961e-27
6.89317e-05, 3.66951e-09, 1.4851e-27
6.94898e-05, 3.58349e-09, 1.52146e-27
7.00524e-05, 3.49952e-09, 1.55872e-27
7.06195e-05, 3.41753e-09, 1.59688e-27
7.11912e-05, 3.3375e-09, 1.63598e-27
7.17675e-05, 3.25936e-09, 1.67603e-27
7.23485e-05, 3.18308e-09, 1.71706e-27
7.29342e-05, 3.10861e-09, 1.7591e-27
7.35247e-05, 3.0359e-09, 1.80218e-27
7.41199e-05, 2.96492e-09, 1.8463e-27
7.472e-05, 2.89563e-09, 1.89151e-27
7.53249e-05, 2.82797e-09, 1.93782e-27
7.59347e-05, 2.76192e-09, 1.98526e-27
7.65494e-05, 2.69744e-09, 2.03387e-27
7.71692e-05, 2.63449e-09, 2.08367e-27
7.77939e-05, 2.57303e-09, 2.13468e-27
7.84237e-05, 2.51302e-09, 2.18695e-27
7.90586e-05, 2.45444e-09, 2.24049e-27
7.96986e-05, 2.39725e-09, 2.29535e-27
8.03438e-05, 2.34141e-09, 2.35155e-27
8.09943e-05, 2.28689e-09, 2.40913e-27
