f, omegaSens, omegaSW
1e-06, 0.00116723, 4.72434e-36
1.0081e-06, 0.00113933, 4.84007e-36
1.01626e-06, 0.0011121, 4.95856e-36
1.02448e-06, 0.00108552, 5.07985e-36
1.03278e-06, 0.00105958, 5.20432e-36
1.04114e-06, 0.00103426, 5.33173e-36
1.04957e-06, 0.00100954, 5.46229e-36
1.05806e-06, 0.000985415, 5.59592e-36
1.06663e-06, 0.000961864, 5.733e-36
1.07527e-06, 0.000938877, 5.87345e-36
1.08397e-06, 0.000916439, 6.01718e-36
1.09275e-06, 0.000894537, 6.16458e-36
1.10159e-06, 0.000873158, 6.3154e-36
1.11051e-06, 0.000852291, 6.47006e-36
1.1195e-06, 0.000831922, 6.62847e-36
1.12856e-06, 0.00081204, 6.7907e-36
1.1377e-06, 0.000792633, 6.95703e-36
1.14691e-06, 0.00077369, 7.12736e-36
1.1562e-06, 0.0007552, 7.30197e-36
1.16556e-06, 0.000737151, 7.48074e-36
1.17499e-06, 0.000719534, 7.66379e-36
1.1845e-06, 0.000702338, 7.85138e-36
1.19409e-06, 0.000685553, 8.04363e-36
1.20376e-06, 0.000669169, 8.24063e-36
1.21351e-06, 0.000653177, 8.4425e-36
1.22333e-06, 0.000637566, 8.64912e-36
1.23323e-06, 0.000622329, 8.8608e-36
1.24322e-06, 0.000607456, 9.07789e-36
1.25328e-06, 0.000592939, 9.30005e-36
1.26343e-06, 0.000578768, 9.52784e-36
1.27366e-06, 0.000564936, 9.76116e-36
1.28397e-06, 0.000551435, 1.00001e-35
1.29436e-06, 0.000538256, 1.02449e-35
1.30484e-06, 0.000525393, 1.04957e-35
1.31541e-06, 0.000512836, 1.07529e-35
1.32605e-06, 0.00050058, 1.10159e-35
1.33679e-06, 0.000488617, 1.12857e-35
1.34761e-06, 0.00047694, 1.1562e-35
1.35852e-06, 0.000465541, 1.18451e-35
1.36952e-06, 0.000454415, 1.21352e-35
1.38061e-06, 0.000443555, 1.24324e-35
1.39178e-06, 0.000432955, 1.27366e-35
1.40305e-06, 0.000422608, 1.30485e-35
1.41441e-06, 0.000412508, 1.3368e-35
1.42586e-06, 0.000402649, 1.36953e-35
1.4374e-06, 0.000393027, 1.40305e-35
1.44904e-06, 0.000383634, 1.43741e-35
1.46077e-06, 0.000374465, 1.47261e-35
1.4726e-06, 0.000365516, 1.50867e-35
1.48452e-06, 0.000356781, 1.54561e-35
1.49654e-06, 0.000348254, 1.58346e-35
1.50865e-06, 0.000339931, 1.62221e-35
1.52087e-06, 0.000331807, 1.66195e-35
1.53318e-06, 0.000323877, 1.70263e-35
1.54559e-06, 0.000316137, 1.74431e-35
1.5581e-06, 0.000308582, 1.78701e-35
1.57072e-06, 0.000301207, 1.83078e-35
1.58343e-06, 0.000294009, 1.87559e-35
1.59625e-06, 0.000286982, 1.92151e-35
1.60918e-06, 0.000280124, 1.96859e-35
1.6222e-06, 0.000273429, 2.01676e-35
1.63534e-06, 0.000266894, 2.06617e-35
1.64857e-06, 0.000260516, 2.11672e-35
1.66192e-06, 0.00025429, 2.16856e-35
1.67538e-06, 0.000248213, 2.22168e-35
1.68894e-06, 0.000242281, 2.27606e-35
1.70261e-06, 0.000236491, 2.33177e-35
1.7164e-06, 0.000230839, 2.38889e-35
1.73029e-06, 0.000225322, 2.44736e-35
1.7443e-06, 0.000219937, 2.50729e-35
1.75842e-06, 0.000214681, 2.56867e-35
1.77266e-06, 0.00020955, 2.63158e-35
1.78701e-06, 0.000204542, 2.69601e-35
1.80147e-06, 0.000199654, 2.76199e-35
1.81606e-06, 0.000194883, 2.82964e-35
1.83076e-06, 0.000190225, 2.89891e-35
1.84558e-06, 0.000185679, 2.96988e-35
1.86052e-06, 0.000181242, 3.04259e-35
1.87558e-06, 0.00017691, 3.11708e-35
1.89077e-06, 0.000172682, 3.19343e-35
1.90608e-06, 0.000168555, 3.27163e-35
1.92151e-06, 0.000164527, 3.35173e-35
1.93706e-06, 0.000160595, 3.43376e-35
1.95274e-06, 0.000156757, 3.51782e-35
1.96855e-06, 0.000153011, 3.60396e-35
1.98449e-06, 0.000149354, 3.69222e-35
2.00056e-06, 0.000145785, 3.78265e-35
2.01675e-06, 0.000142301, 3.87523e-35
2.03308e-06, 0.0001389, 3.97013e-35
2.04954e-06, 0.00013558, 4.06734e-35
2.06613e-06, 0.00013234, 4.16691e-35
2.08286e-06, 0.000129177, 4.26895e-35
2.09972e-06, 0.00012609, 4.37346e-35
2.11672e-06, 0.000123077, 4.48055e-35
2.13385e-06, 0.000120135, 4.59021e-35
2.15113e-06, 0.000117264, 4.70263e-35
2.16854e-06, 0.000114462, 4.81774e-35
2.1861e-06, 0.000111727, 4.93572e-35
2.2038e-06, 0.000109056, 5.05659e-35
2.22164e-06, 0.00010645, 5.18038e-35
2.23962e-06, 0.000103906, 5.30718e-35
2.25776e-06, 0.000101423, 5.43719e-35
2.27603e-06, 9.89991e-05, 5.57025e-35
2.29446e-06, 9.66331e-05, 5.70666e-35
2.31303e-06, 9.43237e-05, 5.84635e-35
2.33176e-06, 9.20695e-05, 5.98953e-35
2.35064e-06, 8.98692e-05, 6.1362e-35
2.36967e-06, 8.77215e-05, 6.28644e-35
2.38885e-06, 8.56251e-05, 6.44032e-35
2.40819e-06, 8.35788e-05, 6.59801e-35
2.42769e-06, 8.15814e-05, 6.75959e-35
2.44734e-06, 7.96317e-05, 6.92506e-35
2.46715e-06, 7.77286e-05, 7.09459e-35
2.48713e-06, 7.5871e-05, 7.26836e-35
2.50726e-06, 7.40578e-05, 7.44627e-35
2.52756e-06, 7.2288e-05, 7.62861e-35
2.54802e-06, 7.05604e-05, 7.81537e-35
2.56865e-06, 6.88741e-05, 8.00674e-35
2.58944e-06, 6.72281e-05, 8.20273e-35
2.61041e-06, 6.56215e-05, 8.40363e-35
2.63154e-06, 6.40533e-05, 8.60936e-35
2.65284e-06, 6.25225e-05, 8.82011e-35
2.67432e-06, 6.10283e-05, 9.0361e-35
2.69597e-06, 5.95698e-05, 9.25734e-35
2.7178e-06, 5.81462e-05, 9.48404e-35
2.7398e-06, 5.67566e-05, 9.71622e-35
2.76198e-06, 5.54002e-05, 9.95411e-35
2.78434e-06, 5.40763e-05, 1.01978e-34
2.80688e-06, 5.27839e-05, 1.04475e-34
2.82961e-06, 5.15225e-05, 1.07034e-34
2.85251e-06, 5.02912e-05, 1.09653e-34
2.87561e-06, 4.90893e-05, 1.12339e-34
2.89889e-06, 4.79162e-05, 1.1509e-34
2.92235e-06, 4.67711e-05, 1.17906e-34
2.94601e-06, 4.56533e-05, 1.20793e-34
2.96986e-06, 4.45623e-05, 1.23751e-34
2.99391e-06, 4.34973e-05, 1.26782e-34
3.01814e-06, 4.24578e-05, 1.29885e-34
3.04258e-06, 4.14432e-05, 1.33066e-34
3.06721e-06, 4.04528e-05, 1.36324e-34
3.09204e-06, 3.9486e-05, 1.39661e-34
3.11707e-06, 3.85424e-05, 1.43081e-34
3.14231e-06, 3.76213e-05, 1.46584e-34
3.16775e-06, 3.67222e-05, 1.50174e-34
3.19339e-06, 3.58446e-05, 1.5385e-34
3.21924e-06, 3.4988e-05, 1.57616e-34
3.24531e-06, 3.41519e-05, 1.61477e-34
3.27158e-06, 3.33357e-05, 1.6543e-34
3.29806e-06, 3.25391e-05, 1.69479e-34
3.32476e-06, 3.17614e-05, 1.73629e-34
3.35168e-06, 3.10024e-05, 1.77881e-34
3.37881e-06, 3.02615e-05, 1.82235e-34
3.40617e-06, 2.95383e-05, 1.86698e-34
3.43374e-06, 2.88324e-05, 1.91268e-34
3.46154e-06, 2.81434e-05, 1.95952e-34
3.48957e-06, 2.74708e-05, 2.0075e-34
3.51782e-06, 2.68143e-05, 2.05666e-34
3.5463e-06, 2.61735e-05, 2.10701e-34
3.575e-06, 2.5548e-05, 2.15858e-34
3.60395e-06, 2.49375e-05, 2.21145e-34
3.63312e-06, 2.43415e-05, 2.26558e-34
3.66254e-06, 2.37598e-05, 2.32107e-34
3.69219e-06, 2.3192e-05, 2.3779e-34
3.72208e-06, 2.26378e-05, 2.43612e-34
3.75221e-06, 2.20968e-05, 2.49576e-34
3.78259e-06, 2.15687e-05, 2.55687e-34
3.81321e-06, 2.10533e-05, 2.61947e-34
3.84408e-06, 2.05502e-05, 2.6836e-34
3.8752e-06, 2.00591e-05, 2.74931e-34
3.90657e-06, 1.95797e-05, 2.81662e-34
3.9382e-06, 1.91118e-05, 2.88559e-34
3.97008e-06, 1.86551e-05, 2.95623e-34
4.00222e-06, 1.82093e-05, 3.02861e-34
4.03462e-06, 1.77741e-05, 3.10276e-34
4.06729e-06, 1.73494e-05, 3.17875e-34
4.10021e-06, 1.69348e-05, 3.25656e-34
4.13341e-06, 1.65301e-05, 3.33631e-34
4.16687e-06, 1.6135e-05, 3.41799e-34
4.2006e-06, 1.57495e-05, 3.50167e-34
4.23461e-06, 1.53731e-05, 3.58741e-34
4.26889e-06, 1.50057e-05, 3.67524e-34
4.30345e-06, 1.46471e-05, 3.76523e-34
4.33829e-06, 1.42971e-05, 3.85742e-34
4.37341e-06, 1.39554e-05, 3.95186e-34
4.40882e-06, 1.36219e-05, 4.04863e-34
4.44451e-06, 1.32964e-05, 4.14775e-34
4.48049e-06, 1.29787e-05, 4.2493e-34
4.51676e-06, 1.26685e-05, 4.35333e-34
4.55333e-06, 1.23658e-05, 4.45993e-34
4.59019e-06, 1.20703e-05, 4.56912e-34
4.62735e-06, 1.17818e-05, 4.68099e-34
4.66481e-06, 1.15003e-05, 4.7956e-34
4.70258e-06, 1.12255e-05, 4.91303e-34
4.74065e-06, 1.09572e-05, 5.03332e-34
4.77903e-06, 1.06954e-05, 5.15656e-34
4.81772e-06, 1.04398e-05, 5.28282e-34
4.85672e-06, 1.01903e-05, 5.41215e-34
4.89604e-06, 9.94679e-06, 5.54467e-34
4.93568e-06, 9.7091e-06, 5.68044e-34
4.97563e-06, 9.47708e-06, 5.81949e-34
5.01592e-06, 9.25061e-06, 5.96201e-34
5.05652e-06, 9.02956e-06, 6.10796e-34
5.09746e-06, 8.81378e-06, 6.25752e-34
5.13873e-06, 8.60316e-06, 6.41074e-34
5.18033e-06, 8.39758e-06, 6.5677e-34
5.22227e-06, 8.19691e-06, 6.72851e-34
5.26454e-06, 8.00103e-06, 6.89322e-34
5.30716e-06, 7.80984e-06, 7.06199e-34
5.35013e-06, 7.62321e-06, 7.23492e-34
5.39344e-06, 7.44104e-06, 7.41205e-34
5.4371e-06, 7.26323e-06, 7.59351e-34
5.48112e-06, 7.08967e-06, 7.77945e-34
5.52549e-06, 6.92025e-06, 7.96991e-34
5.57023e-06, 6.75489e-06, 8.16508e-34
5.61532e-06, 6.59347e-06, 8.36497e-34
5.66078e-06, 6.43592e-06, 8.56978e-34
5.70661e-06, 6.28213e-06, 8.77961e-34
5.75281e-06, 6.13201e-06, 8.99458e-34
5.79938e-06, 5.98548e-06, 9.21479e-34
5.84633e-06, 5.84245e-06, 9.44041e-34
5.89366e-06, 5.70284e-06, 9.67155e-34
5.94137e-06, 5.56657e-06, 9.90833e-34
5.98947e-06, 5.43355e-06, 1.01509e-33
6.03796e-06, 5.30372e-06, 1.03995e-33
6.08684e-06, 5.17698e-06, 1.06541e-33
6.13612e-06, 5.05328e-06, 1.0915e-33
6.1858e-06, 4.93253e-06, 1.11822e-33
6.23588e-06, 4.81466e-06, 1.1456e-33
6.28636e-06, 4.69962e-06, 1.17365e-33
6.33725e-06, 4.58732e-06, 1.20238e-33
6.38856e-06, 4.4777e-06, 1.23183e-33
6.44028e-06, 4.37071e-06, 1.26199e-33
6.49241e-06, 4.26627e-06, 1.29288e-33
6.54497e-06, 4.16433e-06, 1.32454e-33
6.59796e-06, 4.06482e-06, 1.35697e-33
6.65138e-06, 3.9677e-06, 1.3902e-33
6.70522e-06, 3.87289e-06, 1.42423e-33
6.75951e-06, 3.78035e-06, 1.4591e-33
6.81423e-06, 3.69002e-06, 1.49483e-33
6.86939e-06, 3.60185e-06, 1.53142e-33
6.92501e-06, 3.51578e-06, 1.56892e-33
6.98107e-06, 3.43178e-06, 1.60734e-33
7.03759e-06, 3.34978e-06, 1.64669e-33
7.09456e-06, 3.26974e-06, 1.68701e-33
7.152e-06, 3.19161e-06, 1.72832e-33
7.2099e-06, 3.11535e-06, 1.77063e-33
7.26826e-06, 3.04091e-06, 1.81398e-33
7.32711e-06, 2.96825e-06, 1.8584e-33
7.38642e-06, 2.89733e-06, 1.90389e-33
7.44622e-06, 2.8281e-06, 1.95051e-33
7.5065e-06, 2.76053e-06, 1.99827e-33
7.56727e-06, 2.69457e-06, 2.04719e-33
7.62854e-06, 2.63019e-06, 2.09732e-33
7.69029e-06, 2.56735e-06, 2.14867e-33
7.75255e-06, 2.506e-06, 2.20128e-33
7.81531e-06, 2.44613e-06, 2.25517e-33
7.87858e-06, 2.38768e-06, 2.31039e-33
7.94237e-06, 2.33063e-06, 2.36696e-33
8.00667e-06, 2.27495e-06, 2.42492e-33
8.07149e-06, 2.22059e-06, 2.48429e-33
8.13683e-06, 2.16754e-06, 2.54511e-33
8.2027e-06, 2.11575e-06, 2.60742e-33
8.26911e-06, 2.0652e-06, 2.67127e-33
8.33605e-06, 2.01586e-06, 2.73667e-33
8.40354e-06, 1.96769e-06, 2.80367e-33
8.47157e-06, 1.92068e-06, 2.87232e-33
8.54015e-06, 1.87479e-06, 2.94264e-33
8.60929e-06, 1.83e-06, 3.01469e-33
8.67899e-06, 1.78628e-06, 3.08851e-33
8.74925e-06, 1.7436e-06, 3.16412e-33
8.82008e-06, 1.70195e-06, 3.24159e-33
8.89149e-06, 1.66128e-06, 3.32097e-33
8.96347e-06, 1.62159e-06, 3.40227e-33
9.03604e-06, 1.58285e-06, 3.48558e-33
9.10919e-06, 1.54504e-06, 3.57092e-33
9.18293e-06, 1.50812e-06, 3.65835e-33
9.25728e-06, 1.47209e-06, 3.74793e-33
9.33222e-06, 1.43693e-06, 3.83969e-33
9.40777e-06, 1.4026e-06, 3.9337e-33
9.48393e-06, 1.36909e-06, 4.03001e-33
9.56071e-06, 1.33638e-06, 4.12868e-33
9.63811e-06, 1.30445e-06, 4.22977e-33
9.71614e-06, 1.27329e-06, 4.33333e-33
9.7948e-06, 1.24287e-06, 4.43943e-33
9.87409e-06, 1.21318e-06, 4.54812e-33
9.95403e-06, 1.1842e-06, 4.65948e-33
1.00346e-05, 1.15591e-06, 4.77355e-33
1.01159e-05, 1.1283e-06, 4.89051e-33
1.01977e-05, 1.10134e-06, 5.01011e-33
1.02803e-05, 1.07503e-06, 5.13285e-33
1.03635e-05, 1.04935e-06, 5.25848e-33
1.04474e-05, 1.02428e-06, 5.38723e-33
1.0532e-05, 9.99816e-07, 5.51917e-33
1.06173e-05, 9.75932e-07, 5.65436e-33
1.07032e-05, 9.52619e-07, 5.79271e-33
1.07899e-05, 9.29863e-07, 5.93462e-33
1.08772e-05, 9.07651e-07, 6.07984e-33
1.09653e-05, 8.8597e-07, 6.22877e-33
1.10541e-05, 8.64807e-07, 6.38133e-33
1.11435e-05, 8.44149e-07, 6.53741e-33
1.12338e-05, 8.23985e-07, 6.69763e-33
1.13247e-05, 8.04303e-07, 6.86153e-33
1.14164e-05, 7.85091e-07, 7.02956e-33
1.15088e-05, 7.66339e-07, 7.20163e-33
1.1602e-05, 7.48034e-07, 7.37801e-33
1.16959e-05, 7.30167e-07, 7.55861e-33
1.17906e-05, 7.12726e-07, 7.7437e-33
1.1886e-05, 6.95703e-07, 7.93319e-33
1.19823e-05, 6.79086e-07, 8.12758e-33
1.20793e-05, 6.62866e-07, 8.32657e-33
1.21771e-05, 6.47034e-07, 8.53046e-33
1.22757e-05, 6.3158e-07, 8.73936e-33
1.2375e-05, 6.16495e-07, 8.95316e-33
1.24752e-05, 6.01771e-07, 9.17241e-33
1.25762e-05, 5.87398e-07, 9.397e-33
1.2678e-05, 5.73369e-07, 9.62705e-33
1.27807e-05, 5.59675e-07, 9.8629e-33
1.28841e-05, 5.46309e-07, 1.01042e-32
1.29884e-05, 5.33261e-07, 1.03516e-32
1.30936e-05, 5.20526e-07, 1.06052e-32
1.31996e-05, 5.08095e-07, 1.08648e-32
1.33064e-05, 4.95961e-07, 1.11307e-32
1.34142e-05, 4.84116e-07, 1.14034e-32
1.35228e-05, 4.72555e-07, 1.16826e-32
1.36322e-05, 4.6127e-07, 1.19685e-32
1.37426e-05, 4.50255e-07, 1.22616e-32
1.38539e-05, 4.39502e-07, 1.25619e-32
1.3966e-05, 4.29007e-07, 1.28694e-32
1.40791e-05, 4.18762e-07, 1.31846e-32
1.41931e-05, 4.08763e-07, 1.35074e-32
1.4308e-05, 3.99002e-07, 1.38381e-32
1.44238e-05, 3.89474e-07, 1.41769e-32
1.45406e-05, 3.80174e-07, 1.45241e-32
1.46583e-05, 3.71096e-07, 1.48796e-32
1.47769e-05, 3.62235e-07, 1.52437e-32
1.48966e-05, 3.53586e-07, 1.56172e-32
1.50172e-05, 3.45144e-07, 1.59995e-32
1.51388e-05, 3.36903e-07, 1.63914e-32
1.52613e-05, 3.28859e-07, 1.67925e-32
1.53849e-05, 3.21007e-07, 1.72038e-32
1.55094e-05, 3.13343e-07, 1.76249e-32
1.5635e-05, 3.05861e-07, 1.80565e-32
1.57615e-05, 2.98559e-07, 1.84984e-32
1.58891e-05, 2.91431e-07, 1.89513e-32
1.60178e-05, 2.84474e-07, 1.94155e-32
1.61475e-05, 2.77682e-07, 1.9891e-32
1.62782e-05, 2.71053e-07, 2.03779e-32
1.641e-05, 2.64582e-07, 2.08769e-32
1.65428e-05, 2.58266e-07, 2.13879e-32
1.66767e-05, 2.52101e-07, 2.19115e-32
1.68117e-05, 2.46083e-07, 2.24479e-32
1.69478e-05, 2.40208e-07, 2.29975e-32
1.70851e-05, 2.34474e-07, 2.3561e-32
1.72234e-05, 2.28878e-07, 2.41378e-32
1.73628e-05, 2.23414e-07, 2.47286e-32
1.75034e-05, 2.18082e-07, 2.53343e-32
1.76451e-05, 2.12876e-07, 2.59545e-32
1.77879e-05, 2.07795e-07, 2.65898e-32
1.79319e-05, 2.02836e-07, 2.72408e-32
1.80771e-05, 1.97995e-07, 2.79079e-32
1.82234e-05, 1.93269e-07, 2.8591e-32
1.8371e-05, 1.88657e-07, 2.92913e-32
1.85197e-05, 1.84154e-07, 3.00084e-32
1.86696e-05, 1.79759e-07, 3.0743e-32
1.88208e-05, 1.75469e-07, 3.1496e-32
1.89731e-05, 1.71282e-07, 3.22668e-32
1.91267e-05, 1.67195e-07, 3.30568e-32
1.92816e-05, 1.63205e-07, 3.38665e-32
1.94377e-05, 1.5931e-07, 3.46957e-32
1.9595e-05, 1.55509e-07, 3.55448e-32
1.97537e-05, 1.51798e-07, 3.64155e-32
1.99136e-05, 1.48176e-07, 3.7307e-32
2.00748e-05, 1.44641e-07, 3.82203e-32
2.02373e-05, 1.4119e-07, 3.9156e-32
2.04012e-05, 1.37821e-07, 4.01151e-32
2.05663e-05, 1.34533e-07, 4.10969e-32
2.07328e-05, 1.31324e-07, 4.21032e-32
2.09007e-05, 1.28191e-07, 4.31344e-32
2.10699e-05, 1.25133e-07, 4.41904e-32
2.12404e-05, 1.22148e-07, 4.52719e-32
2.14124e-05, 1.19234e-07, 4.63807e-32
2.15857e-05, 1.1639e-07, 4.75159e-32
2.17605e-05, 1.13614e-07, 4.86796e-32
2.19367e-05, 1.10904e-07, 4.98718e-32
2.21143e-05, 1.08258e-07, 5.10929e-32
2.22933e-05, 1.05676e-07, 5.23436e-32
2.24738e-05, 1.03156e-07, 5.36254e-32
2.26557e-05, 1.00696e-07, 5.49381e-32
2.28391e-05, 9.82944e-08, 5.62831e-32
2.3024e-05, 9.59503e-08, 5.76611e-32
2.32104e-05, 9.36622e-08, 5.9073e-32
2.33983e-05, 9.14288e-08, 6.05193e-32
2.35877e-05, 8.92487e-08, 6.20008e-32
2.37787e-05, 8.71206e-08, 6.35192e-32
2.39712e-05, 8.50434e-08, 6.50744e-32
2.41653e-05, 8.30158e-08, 6.6668e-32
2.43609e-05, 8.10366e-08, 6.83e-32
2.45581e-05, 7.91046e-08, 6.99721e-32
2.47569e-05, 7.72188e-08, 7.16852e-32
2.49574e-05, 7.5378e-08, 7.3441e-32
2.51594e-05, 7.35812e-08, 7.52388e-32
2.53631e-05, 7.18273e-08, 7.70811e-32
2.55684e-05, 7.01153e-08, 7.89681e-32
2.57754e-05, 6.84441e-08, 8.09016e-32
2.59841e-05, 6.68128e-08, 8.28827e-32
2.61944e-05, 6.52205e-08, 8.49114e-32
2.64065e-05, 6.36662e-08, 8.69908e-32
2.66203e-05, 6.21491e-08, 8.91209e-32
2.68358e-05, 6.06681e-08, 9.13029e-32
2.7053e-05, 5.92225e-08, 9.35378e-32
2.72721e-05, 5.78114e-08, 9.58289e-32
2.74928e-05, 5.64341e-08, 9.81743e-32
2.77154e-05, 5.50895e-08, 1.00578e-31
2.79398e-05, 5.37771e-08, 1.03041e-31
2.8166e-05, 5.24961e-08, 1.05564e-31
2.8394e-05, 5.12456e-08, 1.08149e-31
2.86239e-05, 5.00249e-08, 1.10797e-31
2.88556e-05, 4.88334e-08, 1.13509e-31
2.90892e-05, 4.76704e-08, 1.16288e-31
2.93247e-05, 4.65351e-08, 1.19136e-31
2.95621e-05, 4.54269e-08, 1.22052e-31
2.98014e-05, 4.43451e-08, 1.25041e-31
3.00427e-05, 4.32892e-08, 1.28103e-31
3.02859e-05, 4.22585e-08, 1.31239e-31
3.05311e-05, 4.12524e-08, 1.34452e-31
3.07783e-05, 4.02703e-08, 1.37745e-31
3.10274e-05, 3.93116e-08, 1.41116e-31
3.12786e-05, 3.83759e-08, 1.44571e-31
3.15318e-05, 3.74624e-08, 1.48111e-31
3.17871e-05, 3.65708e-08, 1.51738e-31
3.20445e-05, 3.57004e-08, 1.55454e-31
3.23039e-05, 3.48508e-08, 1.5926e-31
3.25654e-05, 3.40215e-08, 1.63159e-31
3.2829e-05, 3.3212e-08, 1.67153e-31
3.30948e-05, 3.24218e-08, 1.71246e-31
3.33627e-05, 3.16504e-08, 1.75438e-31
3.36328e-05, 3.08975e-08, 1.79734e-31
3.39051e-05, 3.01625e-08, 1.84135e-31
3.41796e-05, 2.94451e-08, 1.88643e-31
3.44563e-05, 2.87447e-08, 1.93262e-31
3.47352e-05, 2.80611e-08, 1.97993e-31
3.50165e-05, 2.73938e-08, 2.02842e-31
3.52999e-05, 2.67424e-08, 2.07807e-31
3.55857e-05, 2.61066e-08, 2.12896e-31
3.58738e-05, 2.54859e-08, 2.18109e-31
3.61642e-05, 2.48801e-08, 2.23448e-31
3.6457e-05, 2.42887e-08, 2.2892e-31
3.67521e-05, 2.37114e-08, 2.34524e-31
3.70497e-05, 2.31478e-08, 2.40267e-31
3.73496e-05, 2.25978e-08, 2.46149e-31
3.7652e-05, 2.20608e-08, 2.52177e-31
3.79568e-05, 2.15366e-08, 2.58351e-31
3.82641e-05, 2.1025e-08, 2.64676e-31
3.85739e-05, 2.05255e-08, 2.71157e-31
3.88861e-05, 2.0038e-08, 2.77795e-31
3.9201e-05, 1.95621e-08, 2.84598e-31
3.95183e-05, 1.90975e-08, 2.91565e-31
3.98382e-05, 1.8644e-08, 2.98703e-31
4.01608e-05, 1.82014e-08, 3.06019e-31
4.04859e-05, 1.77693e-08, 3.13511e-31
4.08136e-05, 1.73475e-08, 3.21185e-31
4.11441e-05, 1.69357e-08, 3.29051e-31
4.14771e-05, 1.65338e-08, 3.37106e-31
4.18129e-05, 1.61414e-08, 3.4536e-31
4.21514e-05, 1.57584e-08, 3.53815e-31
4.24927e-05, 1.53846e-08, 3.6248e-31
4.28367e-05, 1.50196e-08, 3.71355e-31
4.31835e-05, 1.46634e-08, 3.80447e-31
4.35331e-05, 1.43156e-08, 3.89762e-31
4.38855e-05, 1.39761e-08, 3.99304e-31
4.42408e-05, 1.36448e-08, 4.09081e-31
4.4599e-05, 1.33213e-08, 4.19098e-31
4.496e-05, 1.30055e-08, 4.29358e-31
4.5324e-05, 1.26973e-08, 4.39871e-31
4.56909e-05, 1.23964e-08, 4.5064e-31
4.60608e-05, 1.21026e-08, 4.61674e-31
4.64337e-05, 1.18159e-08, 4.72978e-31
4.68096e-05, 1.1536e-08, 4.84558e-31
4.71886e-05, 1.12628e-08, 4.96423e-31
4.75706e-05, 1.09961e-08, 5.08577e-31
4.79557e-05, 1.07357e-08, 5.21028e-31
4.8344e-05, 1.04816e-08, 5.33787e-31
4.87353e-05, 1.02335e-08, 5.46854e-31
4.91299e-05, 9.99126e-09, 5.60245e-31
4.95276e-05, 9.75483e-09, 5.73961e-31
4.99286e-05, 9.52404e-09, 5.88016e-31
5.03328e-05, 9.29874e-09, 6.02412e-31
5.07403e-05, 9.07881e-09, 6.17163e-31
5.1151e-05, 8.86412e-09, 6.32271e-31
5.15651e-05, 8.65454e-09, 6.47751e-31
5.19826e-05, 8.44995e-09, 6.63613e-31
5.24034e-05, 8.25023e-09, 6.79859e-31
5.28277e-05, 8.05527e-09, 6.96507e-31
5.32553e-05, 7.86495e-09, 7.13558e-31
5.36865e-05, 7.67916e-09, 7.31031e-31
5.41211e-05, 7.49779e-09, 7.48929e-31
5.45593e-05, 7.32074e-09, 7.67268e-31
5.50009e-05, 7.14791e-09, 7.8605e-31
5.54462e-05, 6.97918e-09, 8.05297e-31
5.58951e-05, 6.81448e-09, 8.25015e-31
5.63476e-05, 6.65369e-09, 8.45214e-31
5.68038e-05, 6.49673e-09, 8.6591e-31
5.72636e-05, 6.3435e-09, 8.87108e-31
5.77272e-05, 6.19392e-09, 9.08829e-31
5.81946e-05, 6.04789e-09, 9.31083e-31
5.86657e-05, 5.90535e-09, 9.53879e-31
5.91406e-05, 5.76619e-09, 9.77232e-31
5.96194e-05, 5.63034e-09, 1.00116e-30
6.01021e-05, 5.49772e-09, 1.02567e-30
6.05886e-05, 5.36826e-09, 1.05078e-30
6.10791e-05, 5.24187e-09, 1.07651e-30
6.15736e-05, 5.11849e-09, 1.10287e-30
6.20721e-05, 4.99805e-09, 1.12987e-30
6.25746e-05, 4.88046e-09, 1.15754e-30
6.30812e-05, 4.76568e-09, 1.18588e-30
6.35919e-05, 4.65362e-09, 1.21491e-30
6.41067e-05, 4.54422e-09, 1.24466e-30
6.46257e-05, 4.43742e-09, 1.27514e-30
6.51489e-05, 4.33317e-09, 1.30636e-30
6.56763e-05, 4.23139e-09, 1.33834e-30
6.6208e-05, 4.13202e-09, 1.37111e-30
6.6744e-05, 4.03502e-09, 1.40468e-30
6.72843e-05, 3.94032e-09, 1.43907e-30
6.7829e-05, 3.84787e-09, 1.4743e-30
6.83782e-05, 3.75762e-09, 1.5104e-30
6.89317e-05, 3.66951e-09, 1.54738e-30
6.94898e-05, 3.58349e-09, 1.58527e-30
7.00524e-05, 3.49952e-09, 1.62409e-30
7.06195e-05, 3.41753e-09, 1.66385e-30
7.11912e-05, 3.3375e-09, 1.70459e-30
7.17675e-05, 3.25936e-09, 1.74632e-30
7.23485e-05, 3.18308e-09, 1.78908e-30
7.29342e-05, 3.10861e-09, 1.83288e-30
7.35247e-05, 3.0359e-09, 1.87776e-30
7.41199e-05, 2.96492e-09, 1.92373e-30
7.472e-05, 2.89563e-09, 1.97084e-30
7.53249e-05, 2.82797e-09, 2.01909e-30
7.59347e-05, 2.76192e-09, 2.06853e-30
7.65494e-05, 2.69744e-09, 2.11917e-30
7.71692e-05, 2.63449e-09, 2.17106e-30
7.77939e-05, 2.57303e-09, 2.22422e-30
7.84237e-05, 2.51302e-09, 2.27867e-30
7.90586e-05, 2.45444e-09, 2.33447e-30
7.96986e-05, 2.39725e-09, 2.39162e-30
8.03438e-05, 2.34141e-09, 2.45018e-30
8.09943e-05, 2.28689e-09, 2.51017e-30
