f, omegaSens, omegaSW
1e-06, 0.00116723, 1.70024e-28
1.0081e-06, 0.00113933, 1.74189e-28
1.01626e-06, 0.0011121, 1.78453e-28
1.02448e-06, 0.00108552, 1.82819e-28
1.03278e-06, 0.00105958, 1.87298e-28
1.04114e-06, 0.00103426, 1.91883e-28
1.04957e-06, 0.00100954, 1.96582e-28
1.05806e-06, 0.000985415, 2.01391e-28
1.06663e-06, 0.000961864, 2.06325e-28
1.07527e-06, 0.000938877, 2.11379e-28
1.08397e-06, 0.000916439, 2.16552e-28
1.09275e-06, 0.000894537, 2.21857e-28
1.10159e-06, 0.000873158, 2.27285e-28
1.11051e-06, 0.000852291, 2.32851e-28
1.1195e-06, 0.000831922, 2.38552e-28
1.12856e-06, 0.00081204, 2.4439e-28
1.1377e-06, 0.000792633, 2.50376e-28
1.14691e-06, 0.00077369, 2.56506e-28
1.1562e-06, 0.0007552, 2.6279e-28
1.16556e-06, 0.000737151, 2.69224e-28
1.17499e-06, 0.000719534, 2.75812e-28
1.1845e-06, 0.000702338, 2.82563e-28
1.19409e-06, 0.000685553, 2.89482e-28
1.20376e-06, 0.000669169, 2.96572e-28
1.21351e-06, 0.000653177, 3.03837e-28
1.22333e-06, 0.000637566, 3.11273e-28
1.23323e-06, 0.000622329, 3.18891e-28
1.24322e-06, 0.000607456, 3.26704e-28
1.25328e-06, 0.000592939, 3.34699e-28
1.26343e-06, 0.000578768, 3.42897e-28
1.27366e-06, 0.000564936, 3.51294e-28
1.28397e-06, 0.000551435, 3.59894e-28
1.29436e-06, 0.000538256, 3.68702e-28
1.30484e-06, 0.000525393, 3.7773e-28
1.31541e-06, 0.000512836, 3.86985e-28
1.32605e-06, 0.00050058, 3.96451e-28
1.33679e-06, 0.000488617, 4.06162e-28
1.34761e-06, 0.00047694, 4.16105e-28
1.35852e-06, 0.000465541, 4.26293e-28
1.36952e-06, 0.000454415, 4.36732e-28
1.38061e-06, 0.000443555, 4.47428e-28
1.39178e-06, 0.000432955, 4.58376e-28
1.40305e-06, 0.000422608, 4.69602e-28
1.41441e-06, 0.000412508, 4.81101e-28
1.42586e-06, 0.000402649, 4.9288e-28
1.4374e-06, 0.000393027, 5.04944e-28
1.44904e-06, 0.000383634, 5.17311e-28
1.46077e-06, 0.000374465, 5.29975e-28
1.4726e-06, 0.000365516, 5.42956e-28
1.48452e-06, 0.000356781, 5.56248e-28
1.49654e-06, 0.000348254, 5.69869e-28
1.50865e-06, 0.000339931, 5.83816e-28
1.52087e-06, 0.000331807, 5.98117e-28
1.53318e-06, 0.000323877, 6.12759e-28
1.54559e-06, 0.000316137, 6.27759e-28
1.5581e-06, 0.000308582, 6.43126e-28
1.57072e-06, 0.000301207, 6.5888e-28
1.58343e-06, 0.000294009, 6.75005e-28
1.59625e-06, 0.000286982, 6.91533e-28
1.60918e-06, 0.000280124, 7.08474e-28
1.6222e-06, 0.000273429, 7.25811e-28
1.63534e-06, 0.000266894, 7.43591e-28
1.64857e-06, 0.000260516, 7.61785e-28
1.66192e-06, 0.00025429, 7.80442e-28
1.67538e-06, 0.000248213, 7.99558e-28
1.68894e-06, 0.000242281, 8.1913e-28
1.70261e-06, 0.000236491, 8.39181e-28
1.7164e-06, 0.000230839, 8.59737e-28
1.73029e-06, 0.000225322, 8.80779e-28
1.7443e-06, 0.000219937, 9.02347e-28
1.75842e-06, 0.000214681, 9.24439e-28
1.77266e-06, 0.00020955, 9.4708e-28
1.78701e-06, 0.000204542, 9.70267e-28
1.80147e-06, 0.000199654, 9.94011e-28
1.81606e-06, 0.000194883, 1.01836e-27
1.83076e-06, 0.000190225, 1.04329e-27
1.84558e-06, 0.000185679, 1.06883e-27
1.86052e-06, 0.000181242, 1.095e-27
1.87558e-06, 0.00017691, 1.1218e-27
1.89077e-06, 0.000172682, 1.14928e-27
1.90608e-06, 0.000168555, 1.17743e-27
1.92151e-06, 0.000164527, 1.20625e-27
1.93706e-06, 0.000160595, 1.23577e-27
1.95274e-06, 0.000156757, 1.26603e-27
1.96855e-06, 0.000153011, 1.29703e-27
1.98449e-06, 0.000149354, 1.32879e-27
2.00056e-06, 0.000145785, 1.36133e-27
2.01675e-06, 0.000142301, 1.39465e-27
2.03308e-06, 0.0001389, 1.42881e-27
2.04954e-06, 0.00013558, 1.46379e-27
2.06613e-06, 0.00013234, 1.49963e-27
2.08286e-06, 0.000129177, 1.53635e-27
2.09972e-06, 0.00012609, 1.57396e-27
2.11672e-06, 0.000123077, 1.6125e-27
2.13385e-06, 0.000120135, 1.65197e-27
2.15113e-06, 0.000117264, 1.69243e-27
2.16854e-06, 0.000114462, 1.73385e-27
2.1861e-06, 0.000111727, 1.77632e-27
2.2038e-06, 0.000109056, 1.81981e-27
2.22164e-06, 0.00010645, 1.86437e-27
2.23962e-06, 0.000103906, 1.91e-27
2.25776e-06, 0.000101423, 1.95679e-27
2.27603e-06, 9.89991e-05, 2.00468e-27
2.29446e-06, 9.66331e-05, 2.05377e-27
2.31303e-06, 9.43237e-05, 2.10404e-27
2.33176e-06, 9.20695e-05, 2.15557e-27
2.35064e-06, 8.98692e-05, 2.20835e-27
2.36967e-06, 8.77215e-05, 2.26242e-27
2.38885e-06, 8.56251e-05, 2.3178e-27
2.40819e-06, 8.35788e-05, 2.37456e-27
2.42769e-06, 8.15814e-05, 2.43271e-27
2.44734e-06, 7.96317e-05, 2.49226e-27
2.46715e-06, 7.77286e-05, 2.55327e-27
2.48713e-06, 7.5871e-05, 2.61581e-27
2.50726e-06, 7.40578e-05, 2.67984e-27
2.52756e-06, 7.2288e-05, 2.74546e-27
2.54802e-06, 7.05604e-05, 2.81267e-27
2.56865e-06, 6.88741e-05, 2.88154e-27
2.58944e-06, 6.72281e-05, 2.95208e-27
2.61041e-06, 6.56215e-05, 3.02438e-27
2.63154e-06, 6.40533e-05, 3.09842e-27
2.65284e-06, 6.25225e-05, 3.17427e-27
2.67432e-06, 6.10283e-05, 3.252e-27
2.69597e-06, 5.95698e-05, 3.33162e-27
2.7178e-06, 5.81462e-05, 3.41321e-27
2.7398e-06, 5.67566e-05, 3.49677e-27
2.76198e-06, 5.54002e-05, 3.58238e-27
2.78434e-06, 5.40763e-05, 3.67009e-27
2.80688e-06, 5.27839e-05, 3.75995e-27
2.82961e-06, 5.15225e-05, 3.85203e-27
2.85251e-06, 5.02912e-05, 3.94631e-27
2.87561e-06, 4.90893e-05, 4.04297e-27
2.89889e-06, 4.79162e-05, 4.14195e-27
2.92235e-06, 4.67711e-05, 4.24333e-27
2.94601e-06, 4.56533e-05, 4.34723e-27
2.96986e-06, 4.45623e-05, 4.45367e-27
2.99391e-06, 4.34973e-05, 4.56275e-27
3.01814e-06, 4.24578e-05, 4.67443e-27
3.04258e-06, 4.14432e-05, 4.7889e-27
3.06721e-06, 4.04528e-05, 4.90615e-27
3.09204e-06, 3.9486e-05, 5.02627e-27
3.11707e-06, 3.85424e-05, 5.14932e-27
3.14231e-06, 3.76213e-05, 5.27542e-27
3.16775e-06, 3.67222e-05, 5.40459e-27
3.19339e-06, 3.58446e-05, 5.53689e-27
3.21924e-06, 3.4988e-05, 5.67244e-27
3.24531e-06, 3.41519e-05, 5.81137e-27
3.27158e-06, 3.33357e-05, 5.95364e-27
3.29806e-06, 3.25391e-05, 6.09938e-27
3.32476e-06, 3.17614e-05, 6.24872e-27
3.35168e-06, 3.10024e-05, 6.40174e-27
3.37881e-06, 3.02615e-05, 6.55845e-27
3.40617e-06, 2.95383e-05, 6.71907e-27
3.43374e-06, 2.88324e-05, 6.88355e-27
3.46154e-06, 2.81434e-05, 7.0521e-27
3.48957e-06, 2.74708e-05, 7.2248e-27
3.51782e-06, 2.68143e-05, 7.40169e-27
3.5463e-06, 2.61735e-05, 7.58292e-27
3.575e-06, 2.5548e-05, 7.76852e-27
3.60395e-06, 2.49375e-05, 7.95878e-27
3.63312e-06, 2.43415e-05, 8.1536e-27
3.66254e-06, 2.37598e-05, 8.35328e-27
3.69219e-06, 2.3192e-05, 8.5578e-27
3.72208e-06, 2.26378e-05, 8.76733e-27
3.75221e-06, 2.20968e-05, 8.98197e-27
3.78259e-06, 2.15687e-05, 9.20191e-27
3.81321e-06, 2.10533e-05, 9.42719e-27
3.84408e-06, 2.05502e-05, 9.658e-27
3.8752e-06, 2.00591e-05, 9.89447e-27
3.90657e-06, 1.95797e-05, 1.01367e-26
3.9382e-06, 1.91118e-05, 1.03849e-26
3.97008e-06, 1.86551e-05, 1.06392e-26
4.00222e-06, 1.82093e-05, 1.08997e-26
4.03462e-06, 1.77741e-05, 1.11665e-26
4.06729e-06, 1.73494e-05, 1.144e-26
4.10021e-06, 1.69348e-05, 1.172e-26
4.13341e-06, 1.65301e-05, 1.2007e-26
4.16687e-06, 1.6135e-05, 1.2301e-26
4.2006e-06, 1.57495e-05, 1.26021e-26
4.23461e-06, 1.53731e-05, 1.29107e-26
4.26889e-06, 1.50057e-05, 1.32268e-26
4.30345e-06, 1.46471e-05, 1.35507e-26
4.33829e-06, 1.42971e-05, 1.38824e-26
4.37341e-06, 1.39554e-05, 1.42223e-26
4.40882e-06, 1.36219e-05, 1.45706e-26
4.44451e-06, 1.32964e-05, 1.49273e-26
4.48049e-06, 1.29787e-05, 1.52928e-26
4.51676e-06, 1.26685e-05, 1.56672e-26
4.55333e-06, 1.23658e-05, 1.60508e-26
4.59019e-06, 1.20703e-05, 1.64438e-26
4.62735e-06, 1.17818e-05, 1.68464e-26
4.66481e-06, 1.15003e-05, 1.72589e-26
4.70258e-06, 1.12255e-05, 1.76815e-26
4.74065e-06, 1.09572e-05, 1.81144e-26
4.77903e-06, 1.06954e-05, 1.85579e-26
4.81772e-06, 1.04398e-05, 1.90123e-26
4.85672e-06, 1.01903e-05, 1.94778e-26
4.89604e-06, 9.94679e-06, 1.99547e-26
4.93568e-06, 9.7091e-06, 2.04433e-26
4.97563e-06, 9.47708e-06, 2.09437e-26
5.01592e-06, 9.25061e-06, 2.14566e-26
5.05652e-06, 9.02956e-06, 2.19819e-26
5.09746e-06, 8.81378e-06, 2.25202e-26
5.13873e-06, 8.60316e-06, 2.30716e-26
5.18033e-06, 8.39758e-06, 2.36365e-26
5.22227e-06, 8.19691e-06, 2.42152e-26
5.26454e-06, 8.00103e-06, 2.4808e-26
5.30716e-06, 7.80984e-06, 2.54154e-26
5.35013e-06, 7.62321e-06, 2.60377e-26
5.39344e-06, 7.44104e-06, 2.66752e-26
5.4371e-06, 7.26323e-06, 2.73283e-26
5.48112e-06, 7.08967e-06, 2.79974e-26
5.52549e-06, 6.92025e-06, 2.86829e-26
5.57023e-06, 6.75489e-06, 2.93852e-26
5.61532e-06, 6.59347e-06, 3.01046e-26
5.66078e-06, 6.43592e-06, 3.08417e-26
5.70661e-06, 6.28213e-06, 3.15969e-26
5.75281e-06, 6.13201e-06, 3.23705e-26
5.79938e-06, 5.98548e-06, 3.31631e-26
5.84633e-06, 5.84245e-06, 3.3975e-26
5.89366e-06, 5.70284e-06, 3.48069e-26
5.94137e-06, 5.56657e-06, 3.5659e-26
5.98947e-06, 5.43355e-06, 3.65321e-26
6.03796e-06, 5.30372e-06, 3.74266e-26
6.08684e-06, 5.17698e-06, 3.8343e-26
6.13612e-06, 5.05328e-06, 3.92818e-26
6.1858e-06, 4.93253e-06, 4.02437e-26
6.23588e-06, 4.81466e-06, 4.1229e-26
6.28636e-06, 4.69962e-06, 4.22384e-26
6.33725e-06, 4.58732e-06, 4.32725e-26
6.38856e-06, 4.4777e-06, 4.43322e-26
6.44028e-06, 4.37071e-06, 4.54176e-26
6.49241e-06, 4.26627e-06, 4.65294e-26
6.54497e-06, 4.16433e-06, 4.76686e-26
6.59796e-06, 4.06482e-06, 4.88359e-26
6.65138e-06, 3.9677e-06, 5.00317e-26
6.70522e-06, 3.87289e-06, 5.12565e-26
6.75951e-06, 3.78035e-06, 5.25116e-26
6.81423e-06, 3.69002e-06, 5.37973e-26
6.86939e-06, 3.60185e-06, 5.51143e-26
6.92501e-06, 3.51578e-06, 5.64639e-26
6.98107e-06, 3.43178e-06, 5.78463e-26
7.03759e-06, 3.34978e-06, 5.92627e-26
7.09456e-06, 3.26974e-06, 6.07136e-26
7.152e-06, 3.19161e-06, 6.22003e-26
7.2099e-06, 3.11535e-06, 6.37232e-26
7.26826e-06, 3.04091e-06, 6.52832e-26
7.32711e-06, 2.96825e-06, 6.68818e-26
7.38642e-06, 2.89733e-06, 6.85191e-26
7.44622e-06, 2.8281e-06, 7.01968e-26
7.5065e-06, 2.76053e-06, 7.19155e-26
7.56727e-06, 2.69457e-06, 7.36762e-26
7.62854e-06, 2.63019e-06, 7.54804e-26
7.69029e-06, 2.56735e-06, 7.73282e-26
7.75255e-06, 2.506e-06, 7.92216e-26
7.81531e-06, 2.44613e-06, 8.11612e-26
7.87858e-06, 2.38768e-06, 8.31483e-26
7.94237e-06, 2.33063e-06, 8.51844e-26
8.00667e-06, 2.27495e-06, 8.72701e-26
8.07149e-06, 2.22059e-06, 8.94069e-26
8.13683e-06, 2.16754e-06, 9.15958e-26
8.2027e-06, 2.11575e-06, 9.38383e-26
8.26911e-06, 2.0652e-06, 9.6136e-26
8.33605e-06, 2.01586e-06, 9.84896e-26
8.40354e-06, 1.96769e-06, 1.00901e-25
8.47157e-06, 1.92068e-06, 1.03372e-25
8.54015e-06, 1.87479e-06, 1.05902e-25
8.60929e-06, 1.83e-06, 1.08495e-25
8.67899e-06, 1.78628e-06, 1.11152e-25
8.74925e-06, 1.7436e-06, 1.13873e-25
8.82008e-06, 1.70195e-06, 1.16661e-25
8.89149e-06, 1.66128e-06, 1.19518e-25
8.96347e-06, 1.62159e-06, 1.22444e-25
9.03604e-06, 1.58285e-06, 1.25442e-25
9.10919e-06, 1.54504e-06, 1.28514e-25
9.18293e-06, 1.50812e-06, 1.3166e-25
9.25728e-06, 1.47209e-06, 1.34884e-25
9.33222e-06, 1.43693e-06, 1.38186e-25
9.40777e-06, 1.4026e-06, 1.41569e-25
9.48393e-06, 1.36909e-06, 1.45036e-25
9.56071e-06, 1.33638e-06, 1.48587e-25
9.63811e-06, 1.30445e-06, 1.52225e-25
9.71614e-06, 1.27329e-06, 1.55952e-25
9.7948e-06, 1.24287e-06, 1.5977e-25
9.87409e-06, 1.21318e-06, 1.63682e-25
9.95403e-06, 1.1842e-06, 1.6769e-25
1.00346e-05, 1.15591e-06, 1.71795e-25
1.01159e-05, 1.1283e-06, 1.76004e-25
1.01977e-05, 1.10134e-06, 1.80308e-25
1.02803e-05, 1.07503e-06, 1.84725e-25
1.03635e-05, 1.04935e-06, 1.89247e-25
1.04474e-05, 1.02428e-06, 1.9388e-25
1.0532e-05, 9.99816e-07, 1.98629e-25
1.06173e-05, 9.75932e-07, 2.03494e-25
1.07032e-05, 9.52619e-07, 2.08473e-25
1.07899e-05, 9.29863e-07, 2.1358e-25
1.08772e-05, 9.07651e-07, 2.18807e-25
1.09653e-05, 8.8597e-07, 2.24167e-25
1.10541e-05, 8.64807e-07, 2.29657e-25
1.11435e-05, 8.44149e-07, 2.35274e-25
1.12338e-05, 8.23985e-07, 2.4104e-25
1.13247e-05, 8.04303e-07, 2.46939e-25
1.14164e-05, 7.85091e-07, 2.52986e-25
1.15088e-05, 7.66339e-07, 2.59179e-25
1.1602e-05, 7.48034e-07, 2.65526e-25
1.16959e-05, 7.30167e-07, 2.72026e-25
1.17906e-05, 7.12726e-07, 2.78687e-25
1.1886e-05, 6.95703e-07, 2.85507e-25
1.19823e-05, 6.79086e-07, 2.92503e-25
1.20793e-05, 6.62866e-07, 2.99664e-25
1.21771e-05, 6.47034e-07, 3.07002e-25
1.22757e-05, 6.3158e-07, 3.1452e-25
1.2375e-05, 6.16495e-07, 3.22214e-25
1.24752e-05, 6.01771e-07, 3.30105e-25
1.25762e-05, 5.87398e-07, 3.38187e-25
1.2678e-05, 5.73369e-07, 3.46466e-25
1.27807e-05, 5.59675e-07, 3.54955e-25
1.28841e-05, 5.46309e-07, 3.6364e-25
1.29884e-05, 5.33261e-07, 3.72542e-25
1.30936e-05, 5.20526e-07, 3.81668e-25
1.31996e-05, 5.08095e-07, 3.91013e-25
1.33064e-05, 4.95961e-07, 4.00581e-25
1.34142e-05, 4.84116e-07, 4.10396e-25
1.35228e-05, 4.72555e-07, 4.20444e-25
1.36322e-05, 4.6127e-07, 4.30731e-25
1.37426e-05, 4.50255e-07, 4.41281e-25
1.38539e-05, 4.39502e-07, 4.5209e-25
1.3966e-05, 4.29007e-07, 4.63153e-25
1.40791e-05, 4.18762e-07, 4.74497e-25
1.41931e-05, 4.08763e-07, 4.86116e-25
1.4308e-05, 3.99002e-07, 4.98018e-25
1.44238e-05, 3.89474e-07, 5.10208e-25
1.45406e-05, 3.80174e-07, 5.22704e-25
1.46583e-05, 3.71096e-07, 5.355e-25
1.47769e-05, 3.62235e-07, 5.48603e-25
1.48966e-05, 3.53586e-07, 5.62043e-25
1.50172e-05, 3.45144e-07, 5.75805e-25
1.51388e-05, 3.36903e-07, 5.89906e-25
1.52613e-05, 3.28859e-07, 6.04342e-25
1.53849e-05, 3.21007e-07, 6.19145e-25
1.55094e-05, 3.13343e-07, 6.34298e-25
1.5635e-05, 3.05861e-07, 6.49833e-25
1.57615e-05, 2.98559e-07, 6.65734e-25
1.58891e-05, 2.91431e-07, 6.82034e-25
1.60178e-05, 2.84474e-07, 6.98742e-25
1.61475e-05, 2.77682e-07, 7.15853e-25
1.62782e-05, 2.71053e-07, 7.33377e-25
1.641e-05, 2.64582e-07, 7.51335e-25
1.65428e-05, 2.58266e-07, 7.69724e-25
1.66767e-05, 2.52101e-07, 7.88566e-25
1.68117e-05, 2.46083e-07, 8.07872e-25
1.69478e-05, 2.40208e-07, 8.27652e-25
1.70851e-05, 2.34474e-07, 8.47931e-25
1.72234e-05, 2.28878e-07, 8.68689e-25
1.73628e-05, 2.23414e-07, 8.89953e-25
1.75034e-05, 2.18082e-07, 9.11748e-25
1.76451e-05, 2.12876e-07, 9.34071e-25
1.77879e-05, 2.07795e-07, 9.56933e-25
1.79319e-05, 2.02836e-07, 9.80362e-25
1.80771e-05, 1.97995e-07, 1.00437e-24
1.82234e-05, 1.93269e-07, 1.02895e-24
1.8371e-05, 1.88657e-07, 1.05416e-24
1.85197e-05, 1.84154e-07, 1.07996e-24
1.86696e-05, 1.79759e-07, 1.1064e-24
1.88208e-05, 1.75469e-07, 1.1335e-24
1.89731e-05, 1.71282e-07, 1.16124e-24
1.91267e-05, 1.67195e-07, 1.18967e-24
1.92816e-05, 1.63205e-07, 1.21881e-24
1.94377e-05, 1.5931e-07, 1.24865e-24
1.9595e-05, 1.55509e-07, 1.27921e-24
1.97537e-05, 1.51798e-07, 1.31055e-24
1.99136e-05, 1.48176e-07, 1.34263e-24
2.00748e-05, 1.44641e-07, 1.3755e-24
2.02373e-05, 1.4119e-07, 1.40917e-24
2.04012e-05, 1.37821e-07, 1.44369e-24
2.05663e-05, 1.34533e-07, 1.47902e-24
2.07328e-05, 1.31324e-07, 1.51524e-24
2.09007e-05, 1.28191e-07, 1.55235e-24
2.10699e-05, 1.25133e-07, 1.59035e-24
2.12404e-05, 1.22148e-07, 1.62928e-24
2.14124e-05, 1.19234e-07, 1.66918e-24
2.15857e-05, 1.1639e-07, 1.71003e-24
2.17605e-05, 1.13614e-07, 1.75191e-24
2.19367e-05, 1.10904e-07, 1.79482e-24
2.21143e-05, 1.08258e-07, 1.83876e-24
2.22933e-05, 1.05676e-07, 1.88378e-24
2.24738e-05, 1.03156e-07, 1.9299e-24
2.26557e-05, 1.00696e-07, 1.97714e-24
2.28391e-05, 9.82944e-08, 2.02555e-24
2.3024e-05, 9.59503e-08, 2.07514e-24
2.32104e-05, 9.36622e-08, 2.12595e-24
2.33983e-05, 9.14288e-08, 2.178e-24
2.35877e-05, 8.92487e-08, 2.23132e-24
2.37787e-05, 8.71206e-08, 2.28597e-24
2.39712e-05, 8.50434e-08, 2.34193e-24
2.41653e-05, 8.30158e-08, 2.39929e-24
2.43609e-05, 8.10366e-08, 2.45802e-24
2.45581e-05, 7.91046e-08, 2.5182e-24
2.47569e-05, 7.72188e-08, 2.57985e-24
2.49574e-05, 7.5378e-08, 2.64304e-24
2.51594e-05, 7.35812e-08, 2.70773e-24
2.53631e-05, 7.18273e-08, 2.77403e-24
2.55684e-05, 7.01153e-08, 2.84194e-24
2.57754e-05, 6.84441e-08, 2.91153e-24
2.59841e-05, 6.68128e-08, 2.98282e-24
2.61944e-05, 6.52205e-08, 3.05583e-24
2.64065e-05, 6.36662e-08, 3.13067e-24
2.66203e-05, 6.21491e-08, 3.20733e-24
2.68358e-05, 6.06681e-08, 3.28585e-24
2.7053e-05, 5.92225e-08, 3.36628e-24
2.72721e-05, 5.78114e-08, 3.44873e-24
2.74928e-05, 5.64341e-08, 3.53314e-24
2.77154e-05, 5.50895e-08, 3.61966e-24
2.79398e-05, 5.37771e-08, 3.70829e-24
2.8166e-05, 5.24961e-08, 3.79909e-24
2.8394e-05, 5.12456e-08, 3.89209e-24
2.86239e-05, 5.00249e-08, 3.9874e-24
2.88556e-05, 4.88334e-08, 4.08501e-24
2.90892e-05, 4.76704e-08, 4.18503e-24
2.93247e-05, 4.65351e-08, 4.2875e-24
2.95621e-05, 4.54269e-08, 4.39247e-24
2.98014e-05, 4.43451e-08, 4.5e-24
3.00427e-05, 4.32892e-08, 4.6102e-24
3.02859e-05, 4.22585e-08, 4.72307e-24
3.05311e-05, 4.12524e-08, 4.83871e-24
3.07783e-05, 4.02703e-08, 4.9572e-24
3.10274e-05, 3.93116e-08, 5.07853e-24
3.12786e-05, 3.83759e-08, 5.20288e-24
3.15318e-05, 3.74624e-08, 5.33026e-24
3.17871e-05, 3.65708e-08, 5.46078e-24
3.20445e-05, 3.57004e-08, 5.59451e-24
3.23039e-05, 3.48508e-08, 5.73147e-24
3.25654e-05, 3.40215e-08, 5.87179e-24
3.2829e-05, 3.3212e-08, 6.01553e-24
3.30948e-05, 3.24218e-08, 6.16283e-24
3.33627e-05, 3.16504e-08, 6.31371e-24
3.36328e-05, 3.08975e-08, 6.4683e-24
3.39051e-05, 3.01625e-08, 6.62668e-24
3.41796e-05, 2.94451e-08, 6.78893e-24
3.44563e-05, 2.87447e-08, 6.95515e-24
3.47352e-05, 2.80611e-08, 7.12541e-24
3.50165e-05, 2.73938e-08, 7.29992e-24
3.52999e-05, 2.67424e-08, 7.4786e-24
3.55857e-05, 2.61066e-08, 7.66172e-24
3.58738e-05, 2.54859e-08, 7.84931e-24
3.61642e-05, 2.48801e-08, 8.04148e-24
3.6457e-05, 2.42887e-08, 8.23838e-24
3.67521e-05, 2.37114e-08, 8.44006e-24
3.70497e-05, 2.31478e-08, 8.64675e-24
3.73496e-05, 2.25978e-08, 8.85842e-24
3.7652e-05, 2.20608e-08, 9.07533e-24
3.79568e-05, 2.15366e-08, 9.29752e-24
3.82641e-05, 2.1025e-08, 9.52517e-24
3.85739e-05, 2.05255e-08, 9.7584e-24
3.88861e-05, 2.0038e-08, 9.99726e-24
3.9201e-05, 1.95621e-08, 1.02421e-23
3.95183e-05, 1.90975e-08, 1.04928e-23
3.98382e-05, 1.8644e-08, 1.07497e-23
4.01608e-05, 1.82014e-08, 1.1013e-23
4.04859e-05, 1.77693e-08, 1.12826e-23
4.08136e-05, 1.73475e-08, 1.15588e-23
4.11441e-05, 1.69357e-08, 1.18418e-23
4.14771e-05, 1.65338e-08, 1.21317e-23
4.18129e-05, 1.61414e-08, 1.24287e-23
4.21514e-05, 1.57584e-08, 1.2733e-23
4.24927e-05, 1.53846e-08, 1.30448e-23
4.28367e-05, 1.50196e-08, 1.33642e-23
4.31835e-05, 1.46634e-08, 1.36914e-23
4.35331e-05, 1.43156e-08, 1.40266e-23
4.38855e-05, 1.39761e-08, 1.437e-23
4.42408e-05, 1.36448e-08, 1.47219e-23
4.4599e-05, 1.33213e-08, 1.50823e-23
4.496e-05, 1.30055e-08, 1.54516e-23
4.5324e-05, 1.26973e-08, 1.58299e-23
4.56909e-05, 1.23964e-08, 1.62174e-23
4.60608e-05, 1.21026e-08, 1.66145e-23
4.64337e-05, 1.18159e-08, 1.70213e-23
4.68096e-05, 1.1536e-08, 1.7438e-23
4.71886e-05, 1.12628e-08, 1.7865e-23
4.75706e-05, 1.09961e-08, 1.83024e-23
4.79557e-05, 1.07357e-08, 1.87505e-23
4.8344e-05, 1.04816e-08, 1.92096e-23
4.87353e-05, 1.02335e-08, 1.96798e-23
4.91299e-05, 9.99126e-09, 2.01617e-23
4.95276e-05, 9.75483e-09, 2.06553e-23
4.99286e-05, 9.52404e-09, 2.11611e-23
5.03328e-05, 9.29874e-09, 2.16792e-23
5.07403e-05, 9.07881e-09, 2.221e-23
5.1151e-05, 8.86412e-09, 2.27536e-23
5.15651e-05, 8.65454e-09, 2.33107e-23
5.19826e-05, 8.44995e-09, 2.38815e-23
5.24034e-05, 8.25023e-09, 2.44662e-23
5.28277e-05, 8.05527e-09, 2.50653e-23
5.32553e-05, 7.86495e-09, 2.56788e-23
5.36865e-05, 7.67916e-09, 2.63076e-23
5.41211e-05, 7.49779e-09, 2.69517e-23
5.45593e-05, 7.32074e-09, 2.76116e-23
5.50009e-05, 7.14791e-09, 2.82875e-23
5.54462e-05, 6.97918e-09, 2.89801e-23
5.58951e-05, 6.81448e-09, 2.96897e-23
5.63476e-05, 6.65369e-09, 3.04166e-23
5.68038e-05, 6.49673e-09, 3.11613e-23
5.72636e-05, 6.3435e-09, 3.19241e-23
5.77272e-05, 6.19392e-09, 3.27057e-23
5.81946e-05, 6.04789e-09, 3.35066e-23
5.86657e-05, 5.90535e-09, 3.43269e-23
5.91406e-05, 5.76619e-09, 3.51672e-23
5.96194e-05, 5.63034e-09, 3.60283e-23
6.01021e-05, 5.49772e-09, 3.69104e-23
6.05886e-05, 5.36826e-09, 3.7814e-23
6.10791e-05, 5.24187e-09, 3.87398e-23
6.15736e-05, 5.11849e-09, 3.96883e-23
6.20721e-05, 4.99805e-09, 4.066e-23
6.25746e-05, 4.88046e-09, 4.16555e-23
6.30812e-05, 4.76568e-09, 4.26753e-23
6.35919e-05, 4.65362e-09, 4.37202e-23
6.41067e-05, 4.54422e-09, 4.47905e-23
6.46257e-05, 4.43742e-09, 4.58872e-23
6.51489e-05, 4.33317e-09, 4.70106e-23
6.56763e-05, 4.23139e-09, 4.81615e-23
6.6208e-05, 4.13202e-09, 4.93407e-23
6.6744e-05, 4.03502e-09, 5.05487e-23
6.72843e-05, 3.94032e-09, 5.17862e-23
6.7829e-05, 3.84787e-09, 5.3054e-23
6.83782e-05, 3.75762e-09, 5.43531e-23
6.89317e-05, 3.66951e-09, 5.56836e-23
6.94898e-05, 3.58349e-09, 5.7047e-23
7.00524e-05, 3.49952e-09, 5.84438e-23
7.06195e-05, 3.41753e-09, 5.98746e-23
7.11912e-05, 3.3375e-09, 6.13404e-23
7.17675e-05, 3.25936e-09, 6.28421e-23
7.23485e-05, 3.18308e-09, 6.43806e-23
7.29342e-05, 3.10861e-09, 6.59568e-23
7.35247e-05, 3.0359e-09, 6.75717e-23
7.41199e-05, 2.96492e-09, 6.9226e-23
7.472e-05, 2.89563e-09, 7.09209e-23
7.53249e-05, 2.82797e-09, 7.26572e-23
7.59347e-05, 2.76192e-09, 7.4436e-23
7.65494e-05, 2.69744e-09, 7.62582e-23
7.71692e-05, 2.63449e-09, 7.81255e-23
7.77939e-05, 2.57303e-09, 8.0038e-23
7.84237e-05, 2.51302e-09, 8.19976e-23
7.90586e-05, 2.45444e-09, 8.40051e-23
7.96986e-05, 2.39725e-09, 8.60616e-23
8.03438e-05, 2.34141e-09, 8.81685e-23
8.09943e-05, 2.28689e-09, 9.03273e-23
