f, omegaSens, omegaSW
1e-06, 0.00116723, 8.33782e-38
1.0081e-06, 0.00113933, 8.54207e-38
1.01626e-06, 0.0011121, 8.75118e-38
1.02448e-06, 0.00108552, 8.96526e-38
1.03278e-06, 0.00105958, 9.18493e-38
1.04114e-06, 0.00103426, 9.40979e-38
1.04957e-06, 0.00100954, 9.64021e-38
1.05806e-06, 0.000985415, 9.87605e-38
1.06663e-06, 0.000961864, 1.0118e-37
1.07527e-06, 0.000938877, 1.03658e-37
1.08397e-06, 0.000916439, 1.06195e-37
1.09275e-06, 0.000894537, 1.08796e-37
1.10159e-06, 0.000873158, 1.11458e-37
1.11051e-06, 0.000852291, 1.14188e-37
1.1195e-06, 0.000831922, 1.16984e-37
1.12856e-06, 0.00081204, 1.19847e-37
1.1377e-06, 0.000792633, 1.22782e-37
1.14691e-06, 0.00077369, 1.25788e-37
1.1562e-06, 0.0007552, 1.2887e-37
1.16556e-06, 0.000737151, 1.32025e-37
1.17499e-06, 0.000719534, 1.35255e-37
1.1845e-06, 0.000702338, 1.38566e-37
1.19409e-06, 0.000685553, 1.41959e-37
1.20376e-06, 0.000669169, 1.45436e-37
1.21351e-06, 0.000653177, 1.48999e-37
1.22333e-06, 0.000637566, 1.52645e-37
1.23323e-06, 0.000622329, 1.56381e-37
1.24322e-06, 0.000607456, 1.60212e-37
1.25328e-06, 0.000592939, 1.64133e-37
1.26343e-06, 0.000578768, 1.68153e-37
1.27366e-06, 0.000564936, 1.72271e-37
1.28397e-06, 0.000551435, 1.76489e-37
1.29436e-06, 0.000538256, 1.80808e-37
1.30484e-06, 0.000525393, 1.85235e-37
1.31541e-06, 0.000512836, 1.89774e-37
1.32605e-06, 0.00050058, 1.94416e-37
1.33679e-06, 0.000488617, 1.99178e-37
1.34761e-06, 0.00047694, 2.04054e-37
1.35852e-06, 0.000465541, 2.0905e-37
1.36952e-06, 0.000454415, 2.14169e-37
1.38061e-06, 0.000443555, 2.19415e-37
1.39178e-06, 0.000432955, 2.24783e-37
1.40305e-06, 0.000422608, 2.30288e-37
1.41441e-06, 0.000412508, 2.35927e-37
1.42586e-06, 0.000402649, 2.41704e-37
1.4374e-06, 0.000393027, 2.4762e-37
1.44904e-06, 0.000383634, 2.53684e-37
1.46077e-06, 0.000374465, 2.59895e-37
1.4726e-06, 0.000365516, 2.6626e-37
1.48452e-06, 0.000356781, 2.72779e-37
1.49654e-06, 0.000348254, 2.79458e-37
1.50865e-06, 0.000339931, 2.86298e-37
1.52087e-06, 0.000331807, 2.93311e-37
1.53318e-06, 0.000323877, 3.00491e-37
1.54559e-06, 0.000316137, 3.07847e-37
1.5581e-06, 0.000308582, 3.15383e-37
1.57072e-06, 0.000301207, 3.23109e-37
1.58343e-06, 0.000294009, 3.31016e-37
1.59625e-06, 0.000286982, 3.39121e-37
1.60918e-06, 0.000280124, 3.47429e-37
1.6222e-06, 0.000273429, 3.55931e-37
1.63534e-06, 0.000266894, 3.6465e-37
1.64857e-06, 0.000260516, 3.73572e-37
1.66192e-06, 0.00025429, 3.82721e-37
1.67538e-06, 0.000248213, 3.92096e-37
1.68894e-06, 0.000242281, 4.01694e-37
1.70261e-06, 0.000236491, 4.11527e-37
1.7164e-06, 0.000230839, 4.21607e-37
1.73029e-06, 0.000225322, 4.31926e-37
1.7443e-06, 0.000219937, 4.42503e-37
1.75842e-06, 0.000214681, 4.53336e-37
1.77266e-06, 0.00020955, 4.64439e-37
1.78701e-06, 0.000204542, 4.7581e-37
1.80147e-06, 0.000199654, 4.87454e-37
1.81606e-06, 0.000194883, 4.99394e-37
1.83076e-06, 0.000190225, 5.11619e-37
1.84558e-06, 0.000185679, 5.24144e-37
1.86052e-06, 0.000181242, 5.36977e-37
1.87558e-06, 0.00017691, 5.50122e-37
1.89077e-06, 0.000172682, 5.63597e-37
1.90608e-06, 0.000168555, 5.77399e-37
1.92151e-06, 0.000164527, 5.91535e-37
1.93706e-06, 0.000160595, 6.06012e-37
1.95274e-06, 0.000156757, 6.20848e-37
1.96855e-06, 0.000153011, 6.36051e-37
1.98449e-06, 0.000149354, 6.51627e-37
2.00056e-06, 0.000145785, 6.67586e-37
2.01675e-06, 0.000142301, 6.83925e-37
2.03308e-06, 0.0001389, 7.00674e-37
2.04954e-06, 0.00013558, 7.1783e-37
2.06613e-06, 0.00013234, 7.35403e-37
2.08286e-06, 0.000129177, 7.53412e-37
2.09972e-06, 0.00012609, 7.71856e-37
2.11672e-06, 0.000123077, 7.90756e-37
2.13385e-06, 0.000120135, 8.1011e-37
2.15113e-06, 0.000117264, 8.29951e-37
2.16854e-06, 0.000114462, 8.50266e-37
2.1861e-06, 0.000111727, 8.71089e-37
2.2038e-06, 0.000109056, 8.92419e-37
2.22164e-06, 0.00010645, 9.14268e-37
2.23962e-06, 0.000103906, 9.36646e-37
2.25776e-06, 0.000101423, 9.5959e-37
2.27603e-06, 9.89991e-05, 9.83074e-37
2.29446e-06, 9.66331e-05, 1.00715e-36
2.31303e-06, 9.43237e-05, 1.0318e-36
2.33176e-06, 9.20695e-05, 1.05707e-36
2.35064e-06, 8.98692e-05, 1.08296e-36
2.36967e-06, 8.77215e-05, 1.10947e-36
2.38885e-06, 8.56251e-05, 1.13663e-36
2.40819e-06, 8.35788e-05, 1.16446e-36
2.42769e-06, 8.15814e-05, 1.19298e-36
2.44734e-06, 7.96317e-05, 1.22218e-36
2.46715e-06, 7.77286e-05, 1.2521e-36
2.48713e-06, 7.5871e-05, 1.28277e-36
2.50726e-06, 7.40578e-05, 1.31417e-36
2.52756e-06, 7.2288e-05, 1.34635e-36
2.54802e-06, 7.05604e-05, 1.37931e-36
2.56865e-06, 6.88741e-05, 1.41308e-36
2.58944e-06, 6.72281e-05, 1.44767e-36
2.61041e-06, 6.56215e-05, 1.48313e-36
2.63154e-06, 6.40533e-05, 1.51944e-36
2.65284e-06, 6.25225e-05, 1.55663e-36
2.67432e-06, 6.10283e-05, 1.59475e-36
2.69597e-06, 5.95698e-05, 1.63379e-36
2.7178e-06, 5.81462e-05, 1.6738e-36
2.7398e-06, 5.67566e-05, 1.71478e-36
2.76198e-06, 5.54002e-05, 1.75677e-36
2.78434e-06, 5.40763e-05, 1.79978e-36
2.80688e-06, 5.27839e-05, 1.84384e-36
2.82961e-06, 5.15225e-05, 1.889e-36
2.85251e-06, 5.02912e-05, 1.93524e-36
2.87561e-06, 4.90893e-05, 1.98263e-36
2.89889e-06, 4.79162e-05, 2.03118e-36
2.92235e-06, 4.67711e-05, 2.08089e-36
2.94601e-06, 4.56533e-05, 2.13184e-36
2.96986e-06, 4.45623e-05, 2.18404e-36
2.99391e-06, 4.34973e-05, 2.23753e-36
3.01814e-06, 4.24578e-05, 2.29229e-36
3.04258e-06, 4.14432e-05, 2.34843e-36
3.06721e-06, 4.04528e-05, 2.40593e-36
3.09204e-06, 3.9486e-05, 2.46483e-36
3.11707e-06, 3.85424e-05, 2.52518e-36
3.14231e-06, 3.76213e-05, 2.58702e-36
3.16775e-06, 3.67222e-05, 2.65036e-36
3.19339e-06, 3.58446e-05, 2.71524e-36
3.21924e-06, 3.4988e-05, 2.78171e-36
3.24531e-06, 3.41519e-05, 2.84984e-36
3.27158e-06, 3.33357e-05, 2.91961e-36
3.29806e-06, 3.25391e-05, 2.99108e-36
3.32476e-06, 3.17614e-05, 3.06431e-36
3.35168e-06, 3.10024e-05, 3.13935e-36
3.37881e-06, 3.02615e-05, 3.2162e-36
3.40617e-06, 2.95383e-05, 3.29497e-36
3.43374e-06, 2.88324e-05, 3.37563e-36
3.46154e-06, 2.81434e-05, 3.45828e-36
3.48957e-06, 2.74708e-05, 3.54297e-36
3.51782e-06, 2.68143e-05, 3.62972e-36
3.5463e-06, 2.61735e-05, 3.71859e-36
3.575e-06, 2.5548e-05, 3.80961e-36
3.60395e-06, 2.49375e-05, 3.90291e-36
3.63312e-06, 2.43415e-05, 3.99845e-36
3.66254e-06, 2.37598e-05, 4.09637e-36
3.69219e-06, 2.3192e-05, 4.19667e-36
3.72208e-06, 2.26378e-05, 4.29942e-36
3.75221e-06, 2.20968e-05, 4.40467e-36
3.78259e-06, 2.15687e-05, 4.51253e-36
3.81321e-06, 2.10533e-05, 4.62301e-36
3.84408e-06, 2.05502e-05, 4.73619e-36
3.8752e-06, 2.00591e-05, 4.85216e-36
3.90657e-06, 1.95797e-05, 4.97095e-36
3.9382e-06, 1.91118e-05, 5.09267e-36
3.97008e-06, 1.86551e-05, 5.21735e-36
4.00222e-06, 1.82093e-05, 5.34509e-36
4.03462e-06, 1.77741e-05, 5.47596e-36
4.06729e-06, 1.73494e-05, 5.61006e-36
4.10021e-06, 1.69348e-05, 5.74739e-36
4.13341e-06, 1.65301e-05, 5.88814e-36
4.16687e-06, 1.6135e-05, 6.03229e-36
4.2006e-06, 1.57495e-05, 6.17997e-36
4.23461e-06, 1.53731e-05, 6.3313e-36
4.26889e-06, 1.50057e-05, 6.4863e-36
4.30345e-06, 1.46471e-05, 6.64512e-36
4.33829e-06, 1.42971e-05, 6.80782e-36
4.37341e-06, 1.39554e-05, 6.9745e-36
4.40882e-06, 1.36219e-05, 7.14528e-36
4.44451e-06, 1.32964e-05, 7.32022e-36
4.48049e-06, 1.29787e-05, 7.49944e-36
4.51676e-06, 1.26685e-05, 7.68304e-36
4.55333e-06, 1.23658e-05, 7.87118e-36
4.59019e-06, 1.20703e-05, 8.06388e-36
4.62735e-06, 1.17818e-05, 8.26132e-36
4.66481e-06, 1.15003e-05, 8.46358e-36
4.70258e-06, 1.12255e-05, 8.67083e-36
4.74065e-06, 1.09572e-05, 8.88313e-36
4.77903e-06, 1.06954e-05, 9.10063e-36
4.81772e-06, 1.04398e-05, 9.32346e-36
4.85672e-06, 1.01903e-05, 9.55172e-36
4.89604e-06, 9.94679e-06, 9.78559e-36
4.93568e-06, 9.7091e-06, 1.00252e-35
4.97563e-06, 9.47708e-06, 1.02706e-35
5.01592e-06, 9.25061e-06, 1.05221e-35
5.05652e-06, 9.02956e-06, 1.07797e-35
5.09746e-06, 8.81378e-06, 1.10437e-35
5.13873e-06, 8.60316e-06, 1.13141e-35
5.18033e-06, 8.39758e-06, 1.15911e-35
5.22227e-06, 8.19691e-06, 1.18749e-35
5.26454e-06, 8.00103e-06, 1.21656e-35
5.30716e-06, 7.80984e-06, 1.24635e-35
5.35013e-06, 7.62321e-06, 1.27687e-35
5.39344e-06, 7.44104e-06, 1.30813e-35
5.4371e-06, 7.26323e-06, 1.34015e-35
5.48112e-06, 7.08967e-06, 1.37297e-35
5.52549e-06, 6.92025e-06, 1.40658e-35
5.57023e-06, 6.75489e-06, 1.44103e-35
5.61532e-06, 6.59347e-06, 1.4763e-35
5.66078e-06, 6.43592e-06, 1.51245e-35
5.70661e-06, 6.28213e-06, 1.54948e-35
5.75281e-06, 6.13201e-06, 1.58742e-35
5.79938e-06, 5.98548e-06, 1.62629e-35
5.84633e-06, 5.84245e-06, 1.6661e-35
5.89366e-06, 5.70284e-06, 1.7069e-35
5.94137e-06, 5.56657e-06, 1.74869e-35
5.98947e-06, 5.43355e-06, 1.7915e-35
6.03796e-06, 5.30372e-06, 1.83537e-35
6.08684e-06, 5.17698e-06, 1.8803e-35
6.13612e-06, 5.05328e-06, 1.92634e-35
6.1858e-06, 4.93253e-06, 1.97351e-35
6.23588e-06, 4.81466e-06, 2.02183e-35
6.28636e-06, 4.69962e-06, 2.07133e-35
6.33725e-06, 4.58732e-06, 2.12205e-35
6.38856e-06, 4.4777e-06, 2.17401e-35
6.44028e-06, 4.37071e-06, 2.22724e-35
6.49241e-06, 4.26627e-06, 2.28176e-35
6.54497e-06, 4.16433e-06, 2.33763e-35
6.59796e-06, 4.06482e-06, 2.39487e-35
6.65138e-06, 3.9677e-06, 2.45351e-35
6.70522e-06, 3.87289e-06, 2.51357e-35
6.75951e-06, 3.78035e-06, 2.57512e-35
6.81423e-06, 3.69002e-06, 2.63817e-35
6.86939e-06, 3.60185e-06, 2.70276e-35
6.92501e-06, 3.51578e-06, 2.76894e-35
6.98107e-06, 3.43178e-06, 2.83673e-35
7.03759e-06, 3.34978e-06, 2.90619e-35
7.09456e-06, 3.26974e-06, 2.97734e-35
7.152e-06, 3.19161e-06, 3.05025e-35
7.2099e-06, 3.11535e-06, 3.12493e-35
7.26826e-06, 3.04091e-06, 3.20143e-35
7.32711e-06, 2.96825e-06, 3.27982e-35
7.38642e-06, 2.89733e-06, 3.36012e-35
7.44622e-06, 2.8281e-06, 3.44239e-35
7.5065e-06, 2.76053e-06, 3.52667e-35
7.56727e-06, 2.69457e-06, 3.61302e-35
7.62854e-06, 2.63019e-06, 3.70149e-35
7.69029e-06, 2.56735e-06, 3.79211e-35
7.75255e-06, 2.506e-06, 3.88496e-35
7.81531e-06, 2.44613e-06, 3.98007e-35
7.87858e-06, 2.38768e-06, 4.07752e-35
7.94237e-06, 2.33063e-06, 4.17737e-35
8.00667e-06, 2.27495e-06, 4.27965e-35
8.07149e-06, 2.22059e-06, 4.38443e-35
8.13683e-06, 2.16754e-06, 4.49178e-35
8.2027e-06, 2.11575e-06, 4.60175e-35
8.26911e-06, 2.0652e-06, 4.71442e-35
8.33605e-06, 2.01586e-06, 4.82985e-35
8.40354e-06, 1.96769e-06, 4.94811e-35
8.47157e-06, 1.92068e-06, 5.06925e-35
8.54015e-06, 1.87479e-06, 5.19336e-35
8.60929e-06, 1.83e-06, 5.32052e-35
8.67899e-06, 1.78628e-06, 5.4508e-35
8.74925e-06, 1.7436e-06, 5.58425e-35
8.82008e-06, 1.70195e-06, 5.72097e-35
8.89149e-06, 1.66128e-06, 5.86106e-35
8.96347e-06, 1.62159e-06, 6.00455e-35
9.03604e-06, 1.58285e-06, 6.15158e-35
9.10919e-06, 1.54504e-06, 6.30219e-35
9.18293e-06, 1.50812e-06, 6.45648e-35
9.25728e-06, 1.47209e-06, 6.61458e-35
9.33222e-06, 1.43693e-06, 6.77653e-35
9.40777e-06, 1.4026e-06, 6.94244e-35
9.48393e-06, 1.36909e-06, 7.11242e-35
9.56071e-06, 1.33638e-06, 7.28656e-35
9.63811e-06, 1.30445e-06, 7.46497e-35
9.71614e-06, 1.27329e-06, 7.64775e-35
9.7948e-06, 1.24287e-06, 7.835e-35
9.87409e-06, 1.21318e-06, 8.02682e-35
9.95403e-06, 1.1842e-06, 8.22336e-35
1.00346e-05, 1.15591e-06, 8.42466e-35
1.01159e-05, 1.1283e-06, 8.6311e-35
1.01977e-05, 1.10134e-06, 8.84217e-35
1.02803e-05, 1.07503e-06, 9.05878e-35
1.03635e-05, 1.04935e-06, 9.28051e-35
1.04474e-05, 1.02428e-06, 9.50773e-35
1.0532e-05, 9.99816e-07, 9.74058e-35
1.06173e-05, 9.75932e-07, 9.97917e-35
1.07032e-05, 9.52619e-07, 1.02234e-34
1.07899e-05, 9.29863e-07, 1.04738e-34
1.08772e-05, 9.07651e-07, 1.07301e-34
1.09653e-05, 8.8597e-07, 1.09929e-34
1.10541e-05, 8.64807e-07, 1.12622e-34
1.11435e-05, 8.44149e-07, 1.15376e-34
1.12338e-05, 8.23985e-07, 1.18204e-34
1.13247e-05, 8.04303e-07, 1.21097e-34
1.14164e-05, 7.85091e-07, 1.24062e-34
1.15088e-05, 7.66339e-07, 1.27099e-34
1.1602e-05, 7.48034e-07, 1.30212e-34
1.16959e-05, 7.30167e-07, 1.33399e-34
1.17906e-05, 7.12726e-07, 1.36666e-34
1.1886e-05, 6.95703e-07, 1.4001e-34
1.19823e-05, 6.79086e-07, 1.43441e-34
1.20793e-05, 6.62866e-07, 1.46953e-34
1.21771e-05, 6.47034e-07, 1.50551e-34
1.22757e-05, 6.3158e-07, 1.54238e-34
1.2375e-05, 6.16495e-07, 1.58011e-34
1.24752e-05, 6.01771e-07, 1.61881e-34
1.25762e-05, 5.87398e-07, 1.65844e-34
1.2678e-05, 5.73369e-07, 1.69904e-34
1.27807e-05, 5.59675e-07, 1.74067e-34
1.28841e-05, 5.46309e-07, 1.78326e-34
1.29884e-05, 5.33261e-07, 1.82692e-34
1.30936e-05, 5.20526e-07, 1.87167e-34
1.31996e-05, 5.08095e-07, 1.9175e-34
1.33064e-05, 4.95961e-07, 1.96442e-34
1.34142e-05, 4.84116e-07, 2.01255e-34
1.35228e-05, 4.72555e-07, 2.06183e-34
1.36322e-05, 4.6127e-07, 2.11227e-34
1.37426e-05, 4.50255e-07, 2.16401e-34
1.38539e-05, 4.39502e-07, 2.21701e-34
1.3966e-05, 4.29007e-07, 2.27127e-34
1.40791e-05, 4.18762e-07, 2.3269e-34
1.41931e-05, 4.08763e-07, 2.38388e-34
1.4308e-05, 3.99002e-07, 2.44224e-34
1.44238e-05, 3.89474e-07, 2.50202e-34
1.45406e-05, 3.80174e-07, 2.5633e-34
1.46583e-05, 3.71096e-07, 2.62605e-34
1.47769e-05, 3.62235e-07, 2.69031e-34
1.48966e-05, 3.53586e-07, 2.75622e-34
1.50172e-05, 3.45144e-07, 2.8237e-34
1.51388e-05, 3.36903e-07, 2.89285e-34
1.52613e-05, 3.28859e-07, 2.96365e-34
1.53849e-05, 3.21007e-07, 3.03624e-34
1.55094e-05, 3.13343e-07, 3.11055e-34
1.5635e-05, 3.05861e-07, 3.18674e-34
1.57615e-05, 2.98559e-07, 3.26471e-34
1.58891e-05, 2.91431e-07, 3.34465e-34
1.60178e-05, 2.84474e-07, 3.42658e-34
1.61475e-05, 2.77682e-07, 3.51049e-34
1.62782e-05, 2.71053e-07, 3.59643e-34
1.641e-05, 2.64582e-07, 3.6845e-34
1.65428e-05, 2.58266e-07, 3.77467e-34
1.66767e-05, 2.52101e-07, 3.86708e-34
1.68117e-05, 2.46083e-07, 3.96175e-34
1.69478e-05, 2.40208e-07, 4.05875e-34
1.70851e-05, 2.34474e-07, 4.1582e-34
1.72234e-05, 2.28878e-07, 4.25999e-34
1.73628e-05, 2.23414e-07, 4.36427e-34
1.75034e-05, 2.18082e-07, 4.47115e-34
1.76451e-05, 2.12876e-07, 4.58062e-34
1.77879e-05, 2.07795e-07, 4.69274e-34
1.79319e-05, 2.02836e-07, 4.80763e-34
1.80771e-05, 1.97995e-07, 4.92537e-34
1.82234e-05, 1.93269e-07, 5.04592e-34
1.8371e-05, 1.88657e-07, 5.16953e-34
1.85197e-05, 1.84154e-07, 5.29608e-34
1.86696e-05, 1.79759e-07, 5.42572e-34
1.88208e-05, 1.75469e-07, 5.55861e-34
1.89731e-05, 1.71282e-07, 5.69465e-34
1.91267e-05, 1.67195e-07, 5.83408e-34
1.92816e-05, 1.63205e-07, 5.97698e-34
1.94377e-05, 1.5931e-07, 6.12332e-34
1.9595e-05, 1.55509e-07, 6.27319e-34
1.97537e-05, 1.51798e-07, 6.42684e-34
1.99136e-05, 1.48176e-07, 6.58418e-34
2.00748e-05, 1.44641e-07, 6.74537e-34
2.02373e-05, 1.4119e-07, 6.91051e-34
2.04012e-05, 1.37821e-07, 7.07977e-34
2.05663e-05, 1.34533e-07, 7.25305e-34
2.07328e-05, 1.31324e-07, 7.43064e-34
2.09007e-05, 1.28191e-07, 7.61263e-34
2.10699e-05, 1.25133e-07, 7.79901e-34
2.12404e-05, 1.22148e-07, 7.98988e-34
2.14124e-05, 1.19234e-07, 8.18556e-34
2.15857e-05, 1.1639e-07, 8.38592e-34
2.17605e-05, 1.13614e-07, 8.5913e-34
2.19367e-05, 1.10904e-07, 8.80169e-34
2.21143e-05, 1.08258e-07, 9.0172e-34
2.22933e-05, 1.05676e-07, 9.23795e-34
2.24738e-05, 1.03156e-07, 9.46415e-34
2.26557e-05, 1.00696e-07, 9.69582e-34
2.28391e-05, 9.82944e-08, 9.9332e-34
2.3024e-05, 9.59503e-08, 1.01764e-33
2.32104e-05, 9.36622e-08, 1.04256e-33
2.33983e-05, 9.14288e-08, 1.06808e-33
2.35877e-05, 8.92487e-08, 1.09423e-33
2.37787e-05, 8.71206e-08, 1.12103e-33
2.39712e-05, 8.50434e-08, 1.14848e-33
2.41653e-05, 8.30158e-08, 1.1766e-33
2.43609e-05, 8.10366e-08, 1.2054e-33
2.45581e-05, 7.91046e-08, 1.23491e-33
2.47569e-05, 7.72188e-08, 1.26515e-33
2.49574e-05, 7.5378e-08, 1.29614e-33
2.51594e-05, 7.35812e-08, 1.32786e-33
2.53631e-05, 7.18273e-08, 1.36038e-33
2.55684e-05, 7.01153e-08, 1.39368e-33
2.57754e-05, 6.84441e-08, 1.4278e-33
2.59841e-05, 6.68128e-08, 1.46277e-33
2.61944e-05, 6.52205e-08, 1.49857e-33
2.64065e-05, 6.36662e-08, 1.53527e-33
2.66203e-05, 6.21491e-08, 1.57286e-33
2.68358e-05, 6.06681e-08, 1.61137e-33
2.7053e-05, 5.92225e-08, 1.65082e-33
2.72721e-05, 5.78114e-08, 1.69125e-33
2.74928e-05, 5.64341e-08, 1.73264e-33
2.77154e-05, 5.50895e-08, 1.77507e-33
2.79398e-05, 5.37771e-08, 1.81854e-33
2.8166e-05, 5.24961e-08, 1.86306e-33
2.8394e-05, 5.12456e-08, 1.90868e-33
2.86239e-05, 5.00249e-08, 1.95541e-33
2.88556e-05, 4.88334e-08, 2.00328e-33
2.90892e-05, 4.76704e-08, 2.05233e-33
2.93247e-05, 4.65351e-08, 2.10258e-33
2.95621e-05, 4.54269e-08, 2.15406e-33
2.98014e-05, 4.43451e-08, 2.2068e-33
3.00427e-05, 4.32892e-08, 2.26084e-33
3.02859e-05, 4.22585e-08, 2.31619e-33
3.05311e-05, 4.12524e-08, 2.3729e-33
3.07783e-05, 4.02703e-08, 2.43101e-33
3.10274e-05, 3.93116e-08, 2.49051e-33
3.12786e-05, 3.83759e-08, 2.55149e-33
3.15318e-05, 3.74624e-08, 2.61396e-33
3.17871e-05, 3.65708e-08, 2.67797e-33
3.20445e-05, 3.57004e-08, 2.74355e-33
3.23039e-05, 3.48508e-08, 2.81072e-33
3.25654e-05, 3.40215e-08, 2.87953e-33
3.2829e-05, 3.3212e-08, 2.95002e-33
3.30948e-05, 3.24218e-08, 3.02226e-33
3.33627e-05, 3.16504e-08, 3.09625e-33
3.36328e-05, 3.08975e-08, 3.17206e-33
3.39051e-05, 3.01625e-08, 3.24973e-33
3.41796e-05, 2.94451e-08, 3.3293e-33
3.44563e-05, 2.87447e-08, 3.41082e-33
3.47352e-05, 2.80611e-08, 3.49431e-33
3.50165e-05, 2.73938e-08, 3.5799e-33
3.52999e-05, 2.67424e-08, 3.66752e-33
3.55857e-05, 2.61066e-08, 3.75733e-33
3.58738e-05, 2.54859e-08, 3.84932e-33
3.61642e-05, 2.48801e-08, 3.94356e-33
3.6457e-05, 2.42887e-08, 4.04013e-33
3.67521e-05, 2.37114e-08, 4.13903e-33
3.70497e-05, 2.31478e-08, 4.2404e-33
3.73496e-05, 2.25978e-08, 4.3442e-33
3.7652e-05, 2.20608e-08, 4.45058e-33
3.79568e-05, 2.15366e-08, 4.55954e-33
3.82641e-05, 2.1025e-08, 4.67118e-33
3.85739e-05, 2.05255e-08, 4.78556e-33
3.88861e-05, 2.0038e-08, 4.9027e-33
3.9201e-05, 1.95621e-08, 5.02277e-33
3.95183e-05, 1.90975e-08, 5.14573e-33
3.98382e-05, 1.8644e-08, 5.27171e-33
4.01608e-05, 1.82014e-08, 5.40082e-33
4.04859e-05, 1.77693e-08, 5.53304e-33
4.08136e-05, 1.73475e-08, 5.66848e-33
4.11441e-05, 1.69357e-08, 5.80731e-33
4.14771e-05, 1.65338e-08, 5.94946e-33
4.18129e-05, 1.61414e-08, 6.09513e-33
4.21514e-05, 1.57584e-08, 6.24436e-33
4.24927e-05, 1.53846e-08, 6.39728e-33
4.28367e-05, 1.50196e-08, 6.55391e-33
4.31835e-05, 1.46634e-08, 6.71438e-33
4.35331e-05, 1.43156e-08, 6.87877e-33
4.38855e-05, 1.39761e-08, 7.04718e-33
4.42408e-05, 1.36448e-08, 7.21973e-33
4.4599e-05, 1.33213e-08, 7.39652e-33
4.496e-05, 1.30055e-08, 7.57759e-33
4.5324e-05, 1.26973e-08, 7.76313e-33
4.56909e-05, 1.23964e-08, 7.95319e-33
4.60608e-05, 1.21026e-08, 8.14792e-33
4.64337e-05, 1.18159e-08, 8.34742e-33
4.68096e-05, 1.1536e-08, 8.55179e-33
4.71886e-05, 1.12628e-08, 8.7612e-33
4.75706e-05, 1.09961e-08, 8.9757e-33
4.79557e-05, 1.07357e-08, 9.19545e-33
4.8344e-05, 1.04816e-08, 9.42063e-33
4.87353e-05, 1.02335e-08, 9.65124e-33
4.91299e-05, 9.99126e-09, 9.88758e-33
4.95276e-05, 9.75483e-09, 1.01296e-32
4.99286e-05, 9.52404e-09, 1.03777e-32
5.03328e-05, 9.29874e-09, 1.06318e-32
5.07403e-05, 9.07881e-09, 1.08921e-32
5.1151e-05, 8.86412e-09, 1.11587e-32
5.15651e-05, 8.65454e-09, 1.14319e-32
5.19826e-05, 8.44995e-09, 1.17119e-32
5.24034e-05, 8.25023e-09, 1.19986e-32
5.28277e-05, 8.05527e-09, 1.22924e-32
5.32553e-05, 7.86495e-09, 1.25933e-32
5.36865e-05, 7.67916e-09, 1.29017e-32
5.41211e-05, 7.49779e-09, 1.32176e-32
5.45593e-05, 7.32074e-09, 1.35412e-32
5.50009e-05, 7.14791e-09, 1.38727e-32
5.54462e-05, 6.97918e-09, 1.42124e-32
5.58951e-05, 6.81448e-09, 1.45604e-32
5.63476e-05, 6.65369e-09, 1.49169e-32
5.68038e-05, 6.49673e-09, 1.52821e-32
5.72636e-05, 6.3435e-09, 1.56563e-32
5.77272e-05, 6.19392e-09, 1.60396e-32
5.81946e-05, 6.04789e-09, 1.64324e-32
5.86657e-05, 5.90535e-09, 1.68347e-32
5.91406e-05, 5.76619e-09, 1.72468e-32
5.96194e-05, 5.63034e-09, 1.76691e-32
6.01021e-05, 5.49772e-09, 1.81018e-32
6.05886e-05, 5.36826e-09, 1.85449e-32
6.10791e-05, 5.24187e-09, 1.8999e-32
6.15736e-05, 5.11849e-09, 1.94642e-32
6.20721e-05, 4.99805e-09, 1.99407e-32
6.25746e-05, 4.88046e-09, 2.0429e-32
6.30812e-05, 4.76568e-09, 2.09292e-32
6.35919e-05, 4.65362e-09, 2.14416e-32
6.41067e-05, 4.54422e-09, 2.19666e-32
6.46257e-05, 4.43742e-09, 2.25044e-32
6.51489e-05, 4.33317e-09, 2.30554e-32
6.56763e-05, 4.23139e-09, 2.36199e-32
6.6208e-05, 4.13202e-09, 2.41982e-32
6.6744e-05, 4.03502e-09, 2.47907e-32
6.72843e-05, 3.94032e-09, 2.53976e-32
6.7829e-05, 3.84787e-09, 2.60195e-32
6.83782e-05, 3.75762e-09, 2.66566e-32
6.89317e-05, 3.66951e-09, 2.73092e-32
6.94898e-05, 3.58349e-09, 2.79779e-32
7.00524e-05, 3.49952e-09, 2.8663e-32
7.06195e-05, 3.41753e-09, 2.93647e-32
7.11912e-05, 3.3375e-09, 3.00837e-32
7.17675e-05, 3.25936e-09, 3.08202e-32
7.23485e-05, 3.18308e-09, 3.15748e-32
7.29342e-05, 3.10861e-09, 3.23479e-32
7.35247e-05, 3.0359e-09, 3.314e-32
7.41199e-05, 2.96492e-09, 3.39513e-32
7.472e-05, 2.89563e-09, 3.47827e-32
7.53249e-05, 2.82797e-09, 3.56343e-32
7.59347e-05, 2.76192e-09, 3.65067e-32
7.65494e-05, 2.69744e-09, 3.74005e-32
7.71692e-05, 2.63449e-09, 3.83163e-32
7.77939e-05, 2.57303e-09, 3.92544e-32
7.84237e-05, 2.51302e-09, 4.02156e-32
7.90586e-05, 2.45444e-09, 4.12002e-32
7.96986e-05, 2.39725e-09, 4.22089e-32
8.03438e-05, 2.34141e-09, 4.32423e-32
8.09943e-05, 2.28689e-09, 4.43012e-32
