f, omegaSens, omegaSW
1e-06, 0.00116723, 5.71651e-32
1.0081e-06, 0.00113933, 5.85655e-32
1.01626e-06, 0.0011121, 5.99992e-32
1.02448e-06, 0.00108552, 6.14669e-32
1.03278e-06, 0.00105958, 6.2973e-32
1.04114e-06, 0.00103426, 6.45147e-32
1.04957e-06, 0.00100954, 6.60945e-32
1.05806e-06, 0.000985415, 6.77114e-32
1.06663e-06, 0.000961864, 6.93701e-32
1.07527e-06, 0.000938877, 7.10696e-32
1.08397e-06, 0.000916439, 7.28086e-32
1.09275e-06, 0.000894537, 7.45922e-32
1.10159e-06, 0.000873158, 7.64172e-32
1.11051e-06, 0.000852291, 7.82886e-32
1.1195e-06, 0.000831922, 8.02054e-32
1.12856e-06, 0.00081204, 8.21684e-32
1.1377e-06, 0.000792633, 8.4181e-32
1.14691e-06, 0.00077369, 8.62421e-32
1.1562e-06, 0.0007552, 8.83548e-32
1.16556e-06, 0.000737151, 9.0518e-32
1.17499e-06, 0.000719534, 9.27328e-32
1.1845e-06, 0.000702338, 9.50028e-32
1.19409e-06, 0.000685553, 9.7329e-32
1.20376e-06, 0.000669169, 9.97128e-32
1.21351e-06, 0.000653177, 1.02155e-31
1.22333e-06, 0.000637566, 1.04655e-31
1.23323e-06, 0.000622329, 1.07217e-31
1.24322e-06, 0.000607456, 1.09844e-31
1.25328e-06, 0.000592939, 1.12532e-31
1.26343e-06, 0.000578768, 1.15288e-31
1.27366e-06, 0.000564936, 1.18111e-31
1.28397e-06, 0.000551435, 1.21003e-31
1.29436e-06, 0.000538256, 1.23964e-31
1.30484e-06, 0.000525393, 1.27e-31
1.31541e-06, 0.000512836, 1.30111e-31
1.32605e-06, 0.00050058, 1.33294e-31
1.33679e-06, 0.000488617, 1.36559e-31
1.34761e-06, 0.00047694, 1.39902e-31
1.35852e-06, 0.000465541, 1.43327e-31
1.36952e-06, 0.000454415, 1.46837e-31
1.38061e-06, 0.000443555, 1.50433e-31
1.39178e-06, 0.000432955, 1.54114e-31
1.40305e-06, 0.000422608, 1.57888e-31
1.41441e-06, 0.000412508, 1.61755e-31
1.42586e-06, 0.000402649, 1.65715e-31
1.4374e-06, 0.000393027, 1.69771e-31
1.44904e-06, 0.000383634, 1.73929e-31
1.46077e-06, 0.000374465, 1.78187e-31
1.4726e-06, 0.000365516, 1.82552e-31
1.48452e-06, 0.000356781, 1.8702e-31
1.49654e-06, 0.000348254, 1.916e-31
1.50865e-06, 0.000339931, 1.96289e-31
1.52087e-06, 0.000331807, 2.01098e-31
1.53318e-06, 0.000323877, 2.06021e-31
1.54559e-06, 0.000316137, 2.11064e-31
1.5581e-06, 0.000308582, 2.16231e-31
1.57072e-06, 0.000301207, 2.21527e-31
1.58343e-06, 0.000294009, 2.26949e-31
1.59625e-06, 0.000286982, 2.32506e-31
1.60918e-06, 0.000280124, 2.38202e-31
1.6222e-06, 0.000273429, 2.44031e-31
1.63534e-06, 0.000266894, 2.50009e-31
1.64857e-06, 0.000260516, 2.56126e-31
1.66192e-06, 0.00025429, 2.62399e-31
1.67538e-06, 0.000248213, 2.68826e-31
1.68894e-06, 0.000242281, 2.75406e-31
1.70261e-06, 0.000236491, 2.82148e-31
1.7164e-06, 0.000230839, 2.89059e-31
1.73029e-06, 0.000225322, 2.96134e-31
1.7443e-06, 0.000219937, 3.03385e-31
1.75842e-06, 0.000214681, 3.10813e-31
1.77266e-06, 0.00020955, 3.18425e-31
1.78701e-06, 0.000204542, 3.26221e-31
1.80147e-06, 0.000199654, 3.34204e-31
1.81606e-06, 0.000194883, 3.4239e-31
1.83076e-06, 0.000190225, 3.50772e-31
1.84558e-06, 0.000185679, 3.5936e-31
1.86052e-06, 0.000181242, 3.68158e-31
1.87558e-06, 0.00017691, 3.77171e-31
1.89077e-06, 0.000172682, 3.86409e-31
1.90608e-06, 0.000168555, 3.95872e-31
1.92151e-06, 0.000164527, 4.05564e-31
1.93706e-06, 0.000160595, 4.1549e-31
1.95274e-06, 0.000156757, 4.25661e-31
1.96855e-06, 0.000153011, 4.36084e-31
1.98449e-06, 0.000149354, 4.46764e-31
2.00056e-06, 0.000145785, 4.57705e-31
2.01675e-06, 0.000142301, 4.68908e-31
2.03308e-06, 0.0001389, 4.80391e-31
2.04954e-06, 0.00013558, 4.92153e-31
2.06613e-06, 0.00013234, 5.04201e-31
2.08286e-06, 0.000129177, 5.16549e-31
2.09972e-06, 0.00012609, 5.29194e-31
2.11672e-06, 0.000123077, 5.42152e-31
2.13385e-06, 0.000120135, 5.55422e-31
2.15113e-06, 0.000117264, 5.69025e-31
2.16854e-06, 0.000114462, 5.82953e-31
2.1861e-06, 0.000111727, 5.97229e-31
2.2038e-06, 0.000109056, 6.11854e-31
2.22164e-06, 0.00010645, 6.26833e-31
2.23962e-06, 0.000103906, 6.42176e-31
2.25776e-06, 0.000101423, 6.57907e-31
2.27603e-06, 9.89991e-05, 6.74008e-31
2.29446e-06, 9.66331e-05, 6.90514e-31
2.31303e-06, 9.43237e-05, 7.07416e-31
2.33176e-06, 9.20695e-05, 7.24741e-31
2.35064e-06, 8.98692e-05, 7.42488e-31
2.36967e-06, 8.77215e-05, 7.60667e-31
2.38885e-06, 8.56251e-05, 7.79287e-31
2.40819e-06, 8.35788e-05, 7.98368e-31
2.42769e-06, 8.15814e-05, 8.1792e-31
2.44734e-06, 7.96317e-05, 8.37942e-31
2.46715e-06, 7.77286e-05, 8.58455e-31
2.48713e-06, 7.5871e-05, 8.79481e-31
2.50726e-06, 7.40578e-05, 9.01009e-31
2.52756e-06, 7.2288e-05, 9.23072e-31
2.54802e-06, 7.05604e-05, 9.4567e-31
2.56865e-06, 6.88741e-05, 9.68826e-31
2.58944e-06, 6.72281e-05, 9.92541e-31
2.61041e-06, 6.56215e-05, 1.01685e-30
2.63154e-06, 6.40533e-05, 1.04174e-30
2.65284e-06, 6.25225e-05, 1.06725e-30
2.67432e-06, 6.10283e-05, 1.09338e-30
2.69597e-06, 5.95698e-05, 1.12015e-30
2.7178e-06, 5.81462e-05, 1.14758e-30
2.7398e-06, 5.67566e-05, 1.17568e-30
2.76198e-06, 5.54002e-05, 1.20446e-30
2.78434e-06, 5.40763e-05, 1.23395e-30
2.80688e-06, 5.27839e-05, 1.26416e-30
2.82961e-06, 5.15225e-05, 1.29512e-30
2.85251e-06, 5.02912e-05, 1.32682e-30
2.87561e-06, 4.90893e-05, 1.35932e-30
2.89889e-06, 4.79162e-05, 1.3926e-30
2.92235e-06, 4.67711e-05, 1.42668e-30
2.94601e-06, 4.56533e-05, 1.46162e-30
2.96986e-06, 4.45623e-05, 1.4974e-30
2.99391e-06, 4.34973e-05, 1.53408e-30
3.01814e-06, 4.24578e-05, 1.57163e-30
3.04258e-06, 4.14432e-05, 1.61012e-30
3.06721e-06, 4.04528e-05, 1.64954e-30
3.09204e-06, 3.9486e-05, 1.68992e-30
3.11707e-06, 3.85424e-05, 1.73129e-30
3.14231e-06, 3.76213e-05, 1.77369e-30
3.16775e-06, 3.67222e-05, 1.81712e-30
3.19339e-06, 3.58446e-05, 1.8616e-30
3.21924e-06, 3.4988e-05, 1.90718e-30
3.24531e-06, 3.41519e-05, 1.95389e-30
3.27158e-06, 3.33357e-05, 2.00172e-30
3.29806e-06, 3.25391e-05, 2.05072e-30
3.32476e-06, 3.17614e-05, 2.10093e-30
3.35168e-06, 3.10024e-05, 2.15238e-30
3.37881e-06, 3.02615e-05, 2.20507e-30
3.40617e-06, 2.95383e-05, 2.25907e-30
3.43374e-06, 2.88324e-05, 2.31437e-30
3.46154e-06, 2.81434e-05, 2.37104e-30
3.48957e-06, 2.74708e-05, 2.42911e-30
3.51782e-06, 2.68143e-05, 2.48858e-30
3.5463e-06, 2.61735e-05, 2.54951e-30
3.575e-06, 2.5548e-05, 2.61192e-30
3.60395e-06, 2.49375e-05, 2.67588e-30
3.63312e-06, 2.43415e-05, 2.74139e-30
3.66254e-06, 2.37598e-05, 2.80852e-30
3.69219e-06, 2.3192e-05, 2.87729e-30
3.72208e-06, 2.26378e-05, 2.94773e-30
3.75221e-06, 2.20968e-05, 3.0199e-30
3.78259e-06, 2.15687e-05, 3.09385e-30
3.81321e-06, 2.10533e-05, 3.16959e-30
3.84408e-06, 2.05502e-05, 3.24719e-30
3.8752e-06, 2.00591e-05, 3.3267e-30
3.90657e-06, 1.95797e-05, 3.40814e-30
3.9382e-06, 1.91118e-05, 3.4916e-30
3.97008e-06, 1.86551e-05, 3.57708e-30
4.00222e-06, 1.82093e-05, 3.66466e-30
4.03462e-06, 1.77741e-05, 3.75439e-30
4.06729e-06, 1.73494e-05, 3.84633e-30
4.10021e-06, 1.69348e-05, 3.94048e-30
4.13341e-06, 1.65301e-05, 4.03698e-30
4.16687e-06, 1.6135e-05, 4.13581e-30
4.2006e-06, 1.57495e-05, 4.23706e-30
4.23461e-06, 1.53731e-05, 4.34082e-30
4.26889e-06, 1.50057e-05, 4.44709e-30
4.30345e-06, 1.46471e-05, 4.55597e-30
4.33829e-06, 1.42971e-05, 4.66753e-30
4.37341e-06, 1.39554e-05, 4.7818e-30
4.40882e-06, 1.36219e-05, 4.89889e-30
4.44451e-06, 1.32964e-05, 5.01883e-30
4.48049e-06, 1.29787e-05, 5.14171e-30
4.51676e-06, 1.26685e-05, 5.26759e-30
4.55333e-06, 1.23658e-05, 5.39658e-30
4.59019e-06, 1.20703e-05, 5.5287e-30
4.62735e-06, 1.17818e-05, 5.66406e-30
4.66481e-06, 1.15003e-05, 5.80274e-30
4.70258e-06, 1.12255e-05, 5.94483e-30
4.74065e-06, 1.09572e-05, 6.09038e-30
4.77903e-06, 1.06954e-05, 6.23951e-30
4.81772e-06, 1.04398e-05, 6.39228e-30
4.85672e-06, 1.01903e-05, 6.54878e-30
4.89604e-06, 9.94679e-06, 6.70912e-30
4.93568e-06, 9.7091e-06, 6.87341e-30
4.97563e-06, 9.47708e-06, 7.04166e-30
5.01592e-06, 9.25061e-06, 7.21411e-30
5.05652e-06, 9.02956e-06, 7.39071e-30
5.09746e-06, 8.81378e-06, 7.57168e-30
5.13873e-06, 8.60316e-06, 7.75708e-30
5.18033e-06, 8.39758e-06, 7.947e-30
5.22227e-06, 8.19691e-06, 8.14159e-30
5.26454e-06, 8.00103e-06, 8.34089e-30
5.30716e-06, 7.80984e-06, 8.54511e-30
5.35013e-06, 7.62321e-06, 8.75435e-30
5.39344e-06, 7.44104e-06, 8.96868e-30
5.4371e-06, 7.26323e-06, 9.18825e-30
5.48112e-06, 7.08967e-06, 9.41324e-30
5.52549e-06, 6.92025e-06, 9.64369e-30
5.57023e-06, 6.75489e-06, 9.87985e-30
5.61532e-06, 6.59347e-06, 1.01217e-29
5.66078e-06, 6.43592e-06, 1.03695e-29
5.70661e-06, 6.28213e-06, 1.06234e-29
5.75281e-06, 6.13201e-06, 1.08836e-29
5.79938e-06, 5.98548e-06, 1.115e-29
5.84633e-06, 5.84245e-06, 1.1423e-29
5.89366e-06, 5.70284e-06, 1.17027e-29
5.94137e-06, 5.56657e-06, 1.19892e-29
5.98947e-06, 5.43355e-06, 1.22828e-29
6.03796e-06, 5.30372e-06, 1.25835e-29
6.08684e-06, 5.17698e-06, 1.28916e-29
6.13612e-06, 5.05328e-06, 1.32073e-29
6.1858e-06, 4.93253e-06, 1.35306e-29
6.23588e-06, 4.81466e-06, 1.38619e-29
6.28636e-06, 4.69962e-06, 1.42013e-29
6.33725e-06, 4.58732e-06, 1.4549e-29
6.38856e-06, 4.4777e-06, 1.49053e-29
6.44028e-06, 4.37071e-06, 1.52702e-29
6.49241e-06, 4.26627e-06, 1.5644e-29
6.54497e-06, 4.16433e-06, 1.60271e-29
6.59796e-06, 4.06482e-06, 1.64195e-29
6.65138e-06, 3.9677e-06, 1.68216e-29
6.70522e-06, 3.87289e-06, 1.72334e-29
6.75951e-06, 3.78035e-06, 1.76554e-29
6.81423e-06, 3.69002e-06, 1.80876e-29
6.86939e-06, 3.60185e-06, 1.85304e-29
6.92501e-06, 3.51578e-06, 1.89842e-29
6.98107e-06, 3.43178e-06, 1.9449e-29
7.03759e-06, 3.34978e-06, 1.99252e-29
7.09456e-06, 3.26974e-06, 2.0413e-29
7.152e-06, 3.19161e-06, 2.09129e-29
7.2099e-06, 3.11535e-06, 2.14249e-29
7.26826e-06, 3.04091e-06, 2.19494e-29
7.32711e-06, 2.96825e-06, 2.24869e-29
7.38642e-06, 2.89733e-06, 2.30374e-29
7.44622e-06, 2.8281e-06, 2.36014e-29
7.5065e-06, 2.76053e-06, 2.41793e-29
7.56727e-06, 2.69457e-06, 2.47713e-29
7.62854e-06, 2.63019e-06, 2.53779e-29
7.69029e-06, 2.56735e-06, 2.59991e-29
7.75255e-06, 2.506e-06, 2.66357e-29
7.81531e-06, 2.44613e-06, 2.72879e-29
7.87858e-06, 2.38768e-06, 2.7956e-29
7.94237e-06, 2.33063e-06, 2.86405e-29
8.00667e-06, 2.27495e-06, 2.93418e-29
8.07149e-06, 2.22059e-06, 3.00602e-29
8.13683e-06, 2.16754e-06, 3.07962e-29
8.2027e-06, 2.11575e-06, 3.15501e-29
8.26911e-06, 2.0652e-06, 3.23227e-29
8.33605e-06, 2.01586e-06, 3.3114e-29
8.40354e-06, 1.96769e-06, 3.39248e-29
8.47157e-06, 1.92068e-06, 3.47554e-29
8.54015e-06, 1.87479e-06, 3.56063e-29
8.60929e-06, 1.83e-06, 3.64782e-29
8.67899e-06, 1.78628e-06, 3.73713e-29
8.74925e-06, 1.7436e-06, 3.82863e-29
8.82008e-06, 1.70195e-06, 3.92237e-29
8.89149e-06, 1.66128e-06, 4.01841e-29
8.96347e-06, 1.62159e-06, 4.1168e-29
9.03604e-06, 1.58285e-06, 4.2176e-29
9.10919e-06, 1.54504e-06, 4.32086e-29
9.18293e-06, 1.50812e-06, 4.42665e-29
9.25728e-06, 1.47209e-06, 4.53504e-29
9.33222e-06, 1.43693e-06, 4.64607e-29
9.40777e-06, 1.4026e-06, 4.75982e-29
9.48393e-06, 1.36909e-06, 4.87636e-29
9.56071e-06, 1.33638e-06, 4.99576e-29
9.63811e-06, 1.30445e-06, 5.11807e-29
9.71614e-06, 1.27329e-06, 5.24339e-29
9.7948e-06, 1.24287e-06, 5.37177e-29
9.87409e-06, 1.21318e-06, 5.50329e-29
9.95403e-06, 1.1842e-06, 5.63803e-29
1.00346e-05, 1.15591e-06, 5.77605e-29
1.01159e-05, 1.1283e-06, 5.91758e-29
1.01977e-05, 1.10134e-06, 6.0623e-29
1.02803e-05, 1.07503e-06, 6.21081e-29
1.03635e-05, 1.04935e-06, 6.36283e-29
1.04474e-05, 1.02428e-06, 6.51862e-29
1.0532e-05, 9.99816e-07, 6.67826e-29
1.06173e-05, 9.75932e-07, 6.84184e-29
1.07032e-05, 9.52619e-07, 7.00925e-29
1.07899e-05, 9.29863e-07, 7.18097e-29
1.08772e-05, 9.07651e-07, 7.35669e-29
1.09653e-05, 8.8597e-07, 7.53689e-29
1.10541e-05, 8.64807e-07, 7.72149e-29
1.11435e-05, 8.44149e-07, 7.91035e-29
1.12338e-05, 8.23985e-07, 8.10421e-29
1.13247e-05, 8.04303e-07, 8.30254e-29
1.14164e-05, 7.85091e-07, 8.50586e-29
1.15088e-05, 7.66339e-07, 8.71407e-29
1.1602e-05, 7.48034e-07, 8.92749e-29
1.16959e-05, 7.30167e-07, 9.14601e-29
1.17906e-05, 7.12726e-07, 9.36998e-29
1.1886e-05, 6.95703e-07, 9.59926e-29
1.19823e-05, 6.79086e-07, 9.83448e-29
1.20793e-05, 6.62866e-07, 1.00753e-28
1.21771e-05, 6.47034e-07, 1.0322e-28
1.22757e-05, 6.3158e-07, 1.05747e-28
1.2375e-05, 6.16495e-07, 1.08334e-28
1.24752e-05, 6.01771e-07, 1.10987e-28
1.25762e-05, 5.87398e-07, 1.13705e-28
1.2678e-05, 5.73369e-07, 1.16488e-28
1.27807e-05, 5.59675e-07, 1.19342e-28
1.28841e-05, 5.46309e-07, 1.22262e-28
1.29884e-05, 5.33261e-07, 1.25256e-28
1.30936e-05, 5.20526e-07, 1.28324e-28
1.31996e-05, 5.08095e-07, 1.31466e-28
1.33064e-05, 4.95961e-07, 1.34683e-28
1.34142e-05, 4.84116e-07, 1.37983e-28
1.35228e-05, 4.72555e-07, 1.41361e-28
1.36322e-05, 4.6127e-07, 1.4482e-28
1.37426e-05, 4.50255e-07, 1.48367e-28
1.38539e-05, 4.39502e-07, 1.52001e-28
1.3966e-05, 4.29007e-07, 1.55721e-28
1.40791e-05, 4.18762e-07, 1.59535e-28
1.41931e-05, 4.08763e-07, 1.63442e-28
1.4308e-05, 3.99002e-07, 1.67443e-28
1.44238e-05, 3.89474e-07, 1.71542e-28
1.45406e-05, 3.80174e-07, 1.75743e-28
1.46583e-05, 3.71096e-07, 1.80045e-28
1.47769e-05, 3.62235e-07, 1.84451e-28
1.48966e-05, 3.53586e-07, 1.8897e-28
1.50172e-05, 3.45144e-07, 1.93597e-28
1.51388e-05, 3.36903e-07, 1.98338e-28
1.52613e-05, 3.28859e-07, 2.03191e-28
1.53849e-05, 3.21007e-07, 2.08168e-28
1.55094e-05, 3.13343e-07, 2.13263e-28
1.5635e-05, 3.05861e-07, 2.18486e-28
1.57615e-05, 2.98559e-07, 2.23833e-28
1.58891e-05, 2.91431e-07, 2.29313e-28
1.60178e-05, 2.84474e-07, 2.3493e-28
1.61475e-05, 2.77682e-07, 2.40684e-28
1.62782e-05, 2.71053e-07, 2.46575e-28
1.641e-05, 2.64582e-07, 2.52613e-28
1.65428e-05, 2.58266e-07, 2.58796e-28
1.66767e-05, 2.52101e-07, 2.65131e-28
1.68117e-05, 2.46083e-07, 2.71622e-28
1.69478e-05, 2.40208e-07, 2.78273e-28
1.70851e-05, 2.34474e-07, 2.85091e-28
1.72234e-05, 2.28878e-07, 2.9207e-28
1.73628e-05, 2.23414e-07, 2.99219e-28
1.75034e-05, 2.18082e-07, 3.06547e-28
1.76451e-05, 2.12876e-07, 3.14053e-28
1.77879e-05, 2.07795e-07, 3.2174e-28
1.79319e-05, 2.02836e-07, 3.29617e-28
1.80771e-05, 1.97995e-07, 3.37689e-28
1.82234e-05, 1.93269e-07, 3.45954e-28
1.8371e-05, 1.88657e-07, 3.54429e-28
1.85197e-05, 1.84154e-07, 3.63105e-28
1.86696e-05, 1.79759e-07, 3.71994e-28
1.88208e-05, 1.75469e-07, 3.81105e-28
1.89731e-05, 1.71282e-07, 3.90432e-28
1.91267e-05, 1.67195e-07, 3.99991e-28
1.92816e-05, 1.63205e-07, 4.09788e-28
1.94377e-05, 1.5931e-07, 4.19822e-28
1.9595e-05, 1.55509e-07, 4.30097e-28
1.97537e-05, 1.51798e-07, 4.40632e-28
1.99136e-05, 1.48176e-07, 4.51419e-28
2.00748e-05, 1.44641e-07, 4.6247e-28
2.02373e-05, 1.4119e-07, 4.73792e-28
2.04012e-05, 1.37821e-07, 4.85397e-28
2.05663e-05, 1.34533e-07, 4.97277e-28
2.07328e-05, 1.31324e-07, 5.09453e-28
2.09007e-05, 1.28191e-07, 5.21931e-28
2.10699e-05, 1.25133e-07, 5.34709e-28
2.12404e-05, 1.22148e-07, 5.47795e-28
2.14124e-05, 1.19234e-07, 5.61211e-28
2.15857e-05, 1.1639e-07, 5.74948e-28
2.17605e-05, 1.13614e-07, 5.89029e-28
2.19367e-05, 1.10904e-07, 6.03454e-28
2.21143e-05, 1.08258e-07, 6.18229e-28
2.22933e-05, 1.05676e-07, 6.33364e-28
2.24738e-05, 1.03156e-07, 6.48873e-28
2.26557e-05, 1.00696e-07, 6.64756e-28
2.28391e-05, 9.82944e-08, 6.81031e-28
2.3024e-05, 9.59503e-08, 6.97706e-28
2.32104e-05, 9.36622e-08, 7.14789e-28
2.33983e-05, 9.14288e-08, 7.3229e-28
2.35877e-05, 8.92487e-08, 7.50217e-28
2.37787e-05, 8.71206e-08, 7.68589e-28
2.39712e-05, 8.50434e-08, 7.87407e-28
2.41653e-05, 8.30158e-08, 8.0669e-28
2.43609e-05, 8.10366e-08, 8.26437e-28
2.45581e-05, 7.91046e-08, 8.4667e-28
2.47569e-05, 7.72188e-08, 8.67399e-28
2.49574e-05, 7.5378e-08, 8.88644e-28
2.51594e-05, 7.35812e-08, 9.10397e-28
2.53631e-05, 7.18273e-08, 9.32689e-28
2.55684e-05, 7.01153e-08, 9.55522e-28
2.57754e-05, 6.84441e-08, 9.78917e-28
2.59841e-05, 6.68128e-08, 1.00289e-27
2.61944e-05, 6.52205e-08, 1.02744e-27
2.64065e-05, 6.36662e-08, 1.0526e-27
2.66203e-05, 6.21491e-08, 1.07837e-27
2.68358e-05, 6.06681e-08, 1.10477e-27
2.7053e-05, 5.92225e-08, 1.13182e-27
2.72721e-05, 5.78114e-08, 1.15954e-27
2.74928e-05, 5.64341e-08, 1.18792e-27
2.77154e-05, 5.50895e-08, 1.21701e-27
2.79398e-05, 5.37771e-08, 1.24681e-27
2.8166e-05, 5.24961e-08, 1.27734e-27
2.8394e-05, 5.12456e-08, 1.30861e-27
2.86239e-05, 5.00249e-08, 1.34065e-27
2.88556e-05, 4.88334e-08, 1.37347e-27
2.90892e-05, 4.76704e-08, 1.4071e-27
2.93247e-05, 4.65351e-08, 1.44155e-27
2.95621e-05, 4.54269e-08, 1.47685e-27
2.98014e-05, 4.43451e-08, 1.513e-27
3.00427e-05, 4.32892e-08, 1.55005e-27
3.02859e-05, 4.22585e-08, 1.588e-27
3.05311e-05, 4.12524e-08, 1.62688e-27
3.07783e-05, 4.02703e-08, 1.66672e-27
3.10274e-05, 3.93116e-08, 1.70752e-27
3.12786e-05, 3.83759e-08, 1.74933e-27
3.15318e-05, 3.74624e-08, 1.79215e-27
3.17871e-05, 3.65708e-08, 1.83604e-27
3.20445e-05, 3.57004e-08, 1.881e-27
3.23039e-05, 3.48508e-08, 1.92705e-27
3.25654e-05, 3.40215e-08, 1.97423e-27
3.2829e-05, 3.3212e-08, 2.02256e-27
3.30948e-05, 3.24218e-08, 2.07209e-27
3.33627e-05, 3.16504e-08, 2.12282e-27
3.36328e-05, 3.08975e-08, 2.17479e-27
3.39051e-05, 3.01625e-08, 2.22805e-27
3.41796e-05, 2.94451e-08, 2.2826e-27
3.44563e-05, 2.87447e-08, 2.33849e-27
3.47352e-05, 2.80611e-08, 2.39573e-27
3.50165e-05, 2.73938e-08, 2.45441e-27
3.52999e-05, 2.67424e-08, 2.51449e-27
3.55857e-05, 2.61066e-08, 2.57606e-27
3.58738e-05, 2.54859e-08, 2.63913e-27
3.61642e-05, 2.48801e-08, 2.70374e-27
3.6457e-05, 2.42887e-08, 2.76995e-27
3.67521e-05, 2.37114e-08, 2.83776e-27
3.70497e-05, 2.31478e-08, 2.90725e-27
3.73496e-05, 2.25978e-08, 2.97842e-27
3.7652e-05, 2.20608e-08, 3.05135e-27
3.79568e-05, 2.15366e-08, 3.12606e-27
3.82641e-05, 2.1025e-08, 3.2026e-27
3.85739e-05, 2.05255e-08, 3.28102e-27
3.88861e-05, 2.0038e-08, 3.36133e-27
3.9201e-05, 1.95621e-08, 3.44365e-27
3.95183e-05, 1.90975e-08, 3.52795e-27
3.98382e-05, 1.8644e-08, 3.61432e-27
4.01608e-05, 1.82014e-08, 3.70284e-27
4.04859e-05, 1.77693e-08, 3.79349e-27
4.08136e-05, 1.73475e-08, 3.88636e-27
4.11441e-05, 1.69357e-08, 3.98153e-27
4.14771e-05, 1.65338e-08, 4.07899e-27
4.18129e-05, 1.61414e-08, 4.17887e-27
4.21514e-05, 1.57584e-08, 4.28118e-27
4.24927e-05, 1.53846e-08, 4.38602e-27
4.28367e-05, 1.50196e-08, 4.49341e-27
4.31835e-05, 1.46634e-08, 4.60342e-27
4.35331e-05, 1.43156e-08, 4.71614e-27
4.38855e-05, 1.39761e-08, 4.8316e-27
4.42408e-05, 1.36448e-08, 4.9499e-27
4.4599e-05, 1.33213e-08, 5.07111e-27
4.496e-05, 1.30055e-08, 5.19525e-27
4.5324e-05, 1.26973e-08, 5.32245e-27
4.56909e-05, 1.23964e-08, 5.45276e-27
4.60608e-05, 1.21026e-08, 5.58626e-27
4.64337e-05, 1.18159e-08, 5.72304e-27
4.68096e-05, 1.1536e-08, 5.86316e-27
4.71886e-05, 1.12628e-08, 6.00673e-27
4.75706e-05, 1.09961e-08, 6.15379e-27
4.79557e-05, 1.07357e-08, 6.30445e-27
4.8344e-05, 1.04816e-08, 6.45884e-27
4.87353e-05, 1.02335e-08, 6.61694e-27
4.91299e-05, 9.99126e-09, 6.77898e-27
4.95276e-05, 9.75483e-09, 6.94494e-27
4.99286e-05, 9.52404e-09, 7.11499e-27
5.03328e-05, 9.29874e-09, 7.28919e-27
5.07403e-05, 9.07881e-09, 7.46767e-27
5.1151e-05, 8.86412e-09, 7.65048e-27
5.15651e-05, 8.65454e-09, 7.83779e-27
5.19826e-05, 8.44995e-09, 8.02971e-27
5.24034e-05, 8.25023e-09, 8.22629e-27
5.28277e-05, 8.05527e-09, 8.42773e-27
5.32553e-05, 7.86495e-09, 8.63404e-27
5.36865e-05, 7.67916e-09, 8.84547e-27
5.41211e-05, 7.49779e-09, 9.06203e-27
5.45593e-05, 7.32074e-09, 9.28393e-27
5.50009e-05, 7.14791e-09, 9.51119e-27
5.54462e-05, 6.97918e-09, 9.74407e-27
5.58951e-05, 6.81448e-09, 9.98266e-27
5.63476e-05, 6.65369e-09, 1.02271e-26
5.68038e-05, 6.49673e-09, 1.04775e-26
5.72636e-05, 6.3435e-09, 1.0734e-26
5.77272e-05, 6.19392e-09, 1.09968e-26
5.81946e-05, 6.04789e-09, 1.12661e-26
5.86657e-05, 5.90535e-09, 1.15419e-26
5.91406e-05, 5.76619e-09, 1.18245e-26
5.96194e-05, 5.63034e-09, 1.2114e-26
6.01021e-05, 5.49772e-09, 1.24106e-26
6.05886e-05, 5.36826e-09, 1.27144e-26
6.10791e-05, 5.24187e-09, 1.30257e-26
6.15736e-05, 5.11849e-09, 1.33447e-26
6.20721e-05, 4.99805e-09, 1.36714e-26
6.25746e-05, 4.88046e-09, 1.40061e-26
6.30812e-05, 4.76568e-09, 1.43491e-26
6.35919e-05, 4.65362e-09, 1.47004e-26
6.41067e-05, 4.54422e-09, 1.50603e-26
6.46257e-05, 4.43742e-09, 1.5429e-26
6.51489e-05, 4.33317e-09, 1.58068e-26
6.56763e-05, 4.23139e-09, 1.61938e-26
6.6208e-05, 4.13202e-09, 1.65903e-26
6.6744e-05, 4.03502e-09, 1.69965e-26
6.72843e-05, 3.94032e-09, 1.74126e-26
6.7829e-05, 3.84787e-09, 1.78389e-26
6.83782e-05, 3.75762e-09, 1.82757e-26
6.89317e-05, 3.66951e-09, 1.87232e-26
6.94898e-05, 3.58349e-09, 1.91816e-26
7.00524e-05, 3.49952e-09, 1.96513e-26
7.06195e-05, 3.41753e-09, 2.01324e-26
7.11912e-05, 3.3375e-09, 2.06253e-26
7.17675e-05, 3.25936e-09, 2.11303e-26
7.23485e-05, 3.18308e-09, 2.16476e-26
7.29342e-05, 3.10861e-09, 2.21776e-26
7.35247e-05, 3.0359e-09, 2.27206e-26
7.41199e-05, 2.96492e-09, 2.32769e-26
7.472e-05, 2.89563e-09, 2.38469e-26
7.53249e-05, 2.82797e-09, 2.44307e-26
7.59347e-05, 2.76192e-09, 2.50289e-26
7.65494e-05, 2.69744e-09, 2.56416e-26
7.71692e-05, 2.63449e-09, 2.62695e-26
7.77939e-05, 2.57303e-09, 2.69126e-26
7.84237e-05, 2.51302e-09, 2.75716e-26
7.90586e-05, 2.45444e-09, 2.82466e-26
7.96986e-05, 2.39725e-09, 2.89382e-26
8.03438e-05, 2.34141e-09, 2.96467e-26
8.09943e-05, 2.28689e-09, 3.03726e-26
