f, omegaSens, omegaSW
1e-06, 0.00116723, 6.97552e-38
1.0081e-06, 0.00113933, 7.1464e-38
1.01626e-06, 0.0011121, 7.32135e-38
1.02448e-06, 0.00108552, 7.50045e-38
1.03278e-06, 0.00105958, 7.68422e-38
1.04114e-06, 0.00103426, 7.87234e-38
1.04957e-06, 0.00100954, 8.06512e-38
1.05806e-06, 0.000985415, 8.26242e-38
1.06663e-06, 0.000961864, 8.46482e-38
1.07527e-06, 0.000938877, 8.6722e-38
1.08397e-06, 0.000916439, 8.88441e-38
1.09275e-06, 0.000894537, 9.10205e-38
1.10159e-06, 0.000873158, 9.32474e-38
1.11051e-06, 0.000852291, 9.55309e-38
1.1195e-06, 0.000831922, 9.78698e-38
1.12856e-06, 0.00081204, 1.00265e-37
1.1377e-06, 0.000792633, 1.02721e-37
1.14691e-06, 0.00077369, 1.05236e-37
1.1562e-06, 0.0007552, 1.07814e-37
1.16556e-06, 0.000737151, 1.10454e-37
1.17499e-06, 0.000719534, 1.13156e-37
1.1845e-06, 0.000702338, 1.15926e-37
1.19409e-06, 0.000685553, 1.18765e-37
1.20376e-06, 0.000669169, 1.21674e-37
1.21351e-06, 0.000653177, 1.24654e-37
1.22333e-06, 0.000637566, 1.27705e-37
1.23323e-06, 0.000622329, 1.3083e-37
1.24322e-06, 0.000607456, 1.34036e-37
1.25328e-06, 0.000592939, 1.37316e-37
1.26343e-06, 0.000578768, 1.40679e-37
1.27366e-06, 0.000564936, 1.44124e-37
1.28397e-06, 0.000551435, 1.47653e-37
1.29436e-06, 0.000538256, 1.51266e-37
1.30484e-06, 0.000525393, 1.5497e-37
1.31541e-06, 0.000512836, 1.58767e-37
1.32605e-06, 0.00050058, 1.62651e-37
1.33679e-06, 0.000488617, 1.66635e-37
1.34761e-06, 0.00047694, 1.70714e-37
1.35852e-06, 0.000465541, 1.74894e-37
1.36952e-06, 0.000454415, 1.79177e-37
1.38061e-06, 0.000443555, 1.83565e-37
1.39178e-06, 0.000432955, 1.88057e-37
1.40305e-06, 0.000422608, 1.92662e-37
1.41441e-06, 0.000412508, 1.9738e-37
1.42586e-06, 0.000402649, 2.02212e-37
1.4374e-06, 0.000393027, 2.07162e-37
1.44904e-06, 0.000383634, 2.12235e-37
1.46077e-06, 0.000374465, 2.17431e-37
1.4726e-06, 0.000365516, 2.22757e-37
1.48452e-06, 0.000356781, 2.2821e-37
1.49654e-06, 0.000348254, 2.33798e-37
1.50865e-06, 0.000339931, 2.3952e-37
1.52087e-06, 0.000331807, 2.45388e-37
1.53318e-06, 0.000323877, 2.51395e-37
1.54559e-06, 0.000316137, 2.57549e-37
1.5581e-06, 0.000308582, 2.63853e-37
1.57072e-06, 0.000301207, 2.70317e-37
1.58343e-06, 0.000294009, 2.76932e-37
1.59625e-06, 0.000286982, 2.83713e-37
1.60918e-06, 0.000280124, 2.90663e-37
1.6222e-06, 0.000273429, 2.97776e-37
1.63534e-06, 0.000266894, 3.05071e-37
1.64857e-06, 0.000260516, 3.12535e-37
1.66192e-06, 0.00025429, 3.20189e-37
1.67538e-06, 0.000248213, 3.28032e-37
1.68894e-06, 0.000242281, 3.36062e-37
1.70261e-06, 0.000236491, 3.44288e-37
1.7164e-06, 0.000230839, 3.52722e-37
1.73029e-06, 0.000225322, 3.61354e-37
1.7443e-06, 0.000219937, 3.70203e-37
1.75842e-06, 0.000214681, 3.79266e-37
1.77266e-06, 0.00020955, 3.88555e-37
1.78701e-06, 0.000204542, 3.98068e-37
1.80147e-06, 0.000199654, 4.0781e-37
1.81606e-06, 0.000194883, 4.17799e-37
1.83076e-06, 0.000190225, 4.28027e-37
1.84558e-06, 0.000185679, 4.38506e-37
1.86052e-06, 0.000181242, 4.49241e-37
1.87558e-06, 0.00017691, 4.60239e-37
1.89077e-06, 0.000172682, 4.71512e-37
1.90608e-06, 0.000168555, 4.83059e-37
1.92151e-06, 0.000164527, 4.94885e-37
1.93706e-06, 0.000160595, 5.06997e-37
1.95274e-06, 0.000156757, 5.19409e-37
1.96855e-06, 0.000153011, 5.32128e-37
1.98449e-06, 0.000149354, 5.45159e-37
2.00056e-06, 0.000145785, 5.5851e-37
2.01675e-06, 0.000142301, 5.7218e-37
2.03308e-06, 0.0001389, 5.86192e-37
2.04954e-06, 0.00013558, 6.00545e-37
2.06613e-06, 0.00013234, 6.15247e-37
2.08286e-06, 0.000129177, 6.30314e-37
2.09972e-06, 0.00012609, 6.45745e-37
2.11672e-06, 0.000123077, 6.61556e-37
2.13385e-06, 0.000120135, 6.77748e-37
2.15113e-06, 0.000117264, 6.94347e-37
2.16854e-06, 0.000114462, 7.11343e-37
2.1861e-06, 0.000111727, 7.28764e-37
2.2038e-06, 0.000109056, 7.46609e-37
2.22164e-06, 0.00010645, 7.64888e-37
2.23962e-06, 0.000103906, 7.83609e-37
2.25776e-06, 0.000101423, 8.02805e-37
2.27603e-06, 9.89991e-05, 8.22452e-37
2.29446e-06, 9.66331e-05, 8.42593e-37
2.31303e-06, 9.43237e-05, 8.63218e-37
2.33176e-06, 9.20695e-05, 8.84358e-37
2.35064e-06, 8.98692e-05, 9.06014e-37
2.36967e-06, 8.77215e-05, 9.28197e-37
2.38885e-06, 8.56251e-05, 9.50918e-37
2.40819e-06, 8.35788e-05, 9.74202e-37
2.42769e-06, 8.15814e-05, 9.98059e-37
2.44734e-06, 7.96317e-05, 1.02249e-36
2.46715e-06, 7.77286e-05, 1.04752e-36
2.48713e-06, 7.5871e-05, 1.07318e-36
2.50726e-06, 7.40578e-05, 1.09945e-36
2.52756e-06, 7.2288e-05, 1.12637e-36
2.54802e-06, 7.05604e-05, 1.15394e-36
2.56865e-06, 6.88741e-05, 1.1822e-36
2.58944e-06, 6.72281e-05, 1.21114e-36
2.61041e-06, 6.56215e-05, 1.2408e-36
2.63154e-06, 6.40533e-05, 1.27118e-36
2.65284e-06, 6.25225e-05, 1.3023e-36
2.67432e-06, 6.10283e-05, 1.33419e-36
2.69597e-06, 5.95698e-05, 1.36685e-36
2.7178e-06, 5.81462e-05, 1.40033e-36
2.7398e-06, 5.67566e-05, 1.43461e-36
2.76198e-06, 5.54002e-05, 1.46973e-36
2.78434e-06, 5.40763e-05, 1.50572e-36
2.80688e-06, 5.27839e-05, 1.54258e-36
2.82961e-06, 5.15225e-05, 1.58036e-36
2.85251e-06, 5.02912e-05, 1.61904e-36
2.87561e-06, 4.90893e-05, 1.6587e-36
2.89889e-06, 4.79162e-05, 1.69931e-36
2.92235e-06, 4.67711e-05, 1.7409e-36
2.94601e-06, 4.56533e-05, 1.78353e-36
2.96986e-06, 4.45623e-05, 1.82719e-36
2.99391e-06, 4.34973e-05, 1.87194e-36
3.01814e-06, 4.24578e-05, 1.91776e-36
3.04258e-06, 4.14432e-05, 1.96473e-36
3.06721e-06, 4.04528e-05, 2.01283e-36
3.09204e-06, 3.9486e-05, 2.06211e-36
3.11707e-06, 3.85424e-05, 2.1126e-36
3.14231e-06, 3.76213e-05, 2.16433e-36
3.16775e-06, 3.67222e-05, 2.21732e-36
3.19339e-06, 3.58446e-05, 2.2716e-36
3.21924e-06, 3.4988e-05, 2.32722e-36
3.24531e-06, 3.41519e-05, 2.38421e-36
3.27158e-06, 3.33357e-05, 2.44258e-36
3.29806e-06, 3.25391e-05, 2.50237e-36
3.32476e-06, 3.17614e-05, 2.56364e-36
3.35168e-06, 3.10024e-05, 2.62642e-36
3.37881e-06, 3.02615e-05, 2.69072e-36
3.40617e-06, 2.95383e-05, 2.75661e-36
3.43374e-06, 2.88324e-05, 2.82409e-36
3.46154e-06, 2.81434e-05, 2.89324e-36
3.48957e-06, 2.74708e-05, 2.9641e-36
3.51782e-06, 2.68143e-05, 3.03667e-36
3.5463e-06, 2.61735e-05, 3.11102e-36
3.575e-06, 2.5548e-05, 3.18717e-36
3.60395e-06, 2.49375e-05, 3.26522e-36
3.63312e-06, 2.43415e-05, 3.34515e-36
3.66254e-06, 2.37598e-05, 3.42708e-36
3.69219e-06, 2.3192e-05, 3.51098e-36
3.72208e-06, 2.26378e-05, 3.59694e-36
3.75221e-06, 2.20968e-05, 3.685e-36
3.78259e-06, 2.15687e-05, 3.77524e-36
3.81321e-06, 2.10533e-05, 3.86766e-36
3.84408e-06, 2.05502e-05, 3.96236e-36
3.8752e-06, 2.00591e-05, 4.05937e-36
3.90657e-06, 1.95797e-05, 4.15876e-36
3.9382e-06, 1.91118e-05, 4.26059e-36
3.97008e-06, 1.86551e-05, 4.3649e-36
4.00222e-06, 1.82093e-05, 4.47177e-36
4.03462e-06, 1.77741e-05, 4.58126e-36
4.06729e-06, 1.73494e-05, 4.69345e-36
4.10021e-06, 1.69348e-05, 4.80834e-36
4.13341e-06, 1.65301e-05, 4.92609e-36
4.16687e-06, 1.6135e-05, 5.04669e-36
4.2006e-06, 1.57495e-05, 5.17024e-36
4.23461e-06, 1.53731e-05, 5.29684e-36
4.26889e-06, 1.50057e-05, 5.42652e-36
4.30345e-06, 1.46471e-05, 5.55939e-36
4.33829e-06, 1.42971e-05, 5.69551e-36
4.37341e-06, 1.39554e-05, 5.83495e-36
4.40882e-06, 1.36219e-05, 5.97783e-36
4.44451e-06, 1.32964e-05, 6.12418e-36
4.48049e-06, 1.29787e-05, 6.27412e-36
4.51676e-06, 1.26685e-05, 6.42773e-36
4.55333e-06, 1.23658e-05, 6.58512e-36
4.59019e-06, 1.20703e-05, 6.74635e-36
4.62735e-06, 1.17818e-05, 6.91152e-36
4.66481e-06, 1.15003e-05, 7.08074e-36
4.70258e-06, 1.12255e-05, 7.25413e-36
4.74065e-06, 1.09572e-05, 7.43174e-36
4.77903e-06, 1.06954e-05, 7.6137e-36
4.81772e-06, 1.04398e-05, 7.80012e-36
4.85672e-06, 1.01903e-05, 7.99109e-36
4.89604e-06, 9.94679e-06, 8.18675e-36
4.93568e-06, 9.7091e-06, 8.38721e-36
4.97563e-06, 9.47708e-06, 8.59253e-36
5.01592e-06, 9.25061e-06, 8.80295e-36
5.05652e-06, 9.02956e-06, 9.01845e-36
5.09746e-06, 8.81378e-06, 9.23928e-36
5.13873e-06, 8.60316e-06, 9.46551e-36
5.18033e-06, 8.39758e-06, 9.69726e-36
5.22227e-06, 8.19691e-06, 9.9347e-36
5.26454e-06, 8.00103e-06, 1.01779e-35
5.30716e-06, 7.80984e-06, 1.04271e-35
5.35013e-06, 7.62321e-06, 1.06824e-35
5.39344e-06, 7.44104e-06, 1.0944e-35
5.4371e-06, 7.26323e-06, 1.12119e-35
5.48112e-06, 7.08967e-06, 1.14864e-35
5.52549e-06, 6.92025e-06, 1.17676e-35
5.57023e-06, 6.75489e-06, 1.20558e-35
5.61532e-06, 6.59347e-06, 1.23509e-35
5.66078e-06, 6.43592e-06, 1.26533e-35
5.70661e-06, 6.28213e-06, 1.29632e-35
5.75281e-06, 6.13201e-06, 1.32806e-35
5.79938e-06, 5.98548e-06, 1.36057e-35
5.84633e-06, 5.84245e-06, 1.39388e-35
5.89366e-06, 5.70284e-06, 1.42801e-35
5.94137e-06, 5.56657e-06, 1.46297e-35
5.98947e-06, 5.43355e-06, 1.49879e-35
6.03796e-06, 5.30372e-06, 1.53549e-35
6.08684e-06, 5.17698e-06, 1.57309e-35
6.13612e-06, 5.05328e-06, 1.6116e-35
6.1858e-06, 4.93253e-06, 1.65107e-35
6.23588e-06, 4.81466e-06, 1.69149e-35
6.28636e-06, 4.69962e-06, 1.7329e-35
6.33725e-06, 4.58732e-06, 1.77533e-35
6.38856e-06, 4.4777e-06, 1.8188e-35
6.44028e-06, 4.37071e-06, 1.86333e-35
6.49241e-06, 4.26627e-06, 1.90895e-35
6.54497e-06, 4.16433e-06, 1.95569e-35
6.59796e-06, 4.06482e-06, 2.00358e-35
6.65138e-06, 3.9677e-06, 2.05264e-35
6.70522e-06, 3.87289e-06, 2.10289e-35
6.75951e-06, 3.78035e-06, 2.15438e-35
6.81423e-06, 3.69002e-06, 2.20713e-35
6.86939e-06, 3.60185e-06, 2.26116e-35
6.92501e-06, 3.51578e-06, 2.31653e-35
6.98107e-06, 3.43178e-06, 2.37324e-35
7.03759e-06, 3.34978e-06, 2.43136e-35
7.09456e-06, 3.26974e-06, 2.49088e-35
7.152e-06, 3.19161e-06, 2.55187e-35
7.2099e-06, 3.11535e-06, 2.61435e-35
7.26826e-06, 3.04091e-06, 2.67835e-35
7.32711e-06, 2.96825e-06, 2.74394e-35
7.38642e-06, 2.89733e-06, 2.81111e-35
7.44622e-06, 2.8281e-06, 2.87994e-35
7.5065e-06, 2.76053e-06, 2.95046e-35
7.56727e-06, 2.69457e-06, 3.02269e-35
7.62854e-06, 2.63019e-06, 3.09671e-35
7.69029e-06, 2.56735e-06, 3.17252e-35
7.75255e-06, 2.506e-06, 3.2502e-35
7.81531e-06, 2.44613e-06, 3.32978e-35
7.87858e-06, 2.38768e-06, 3.4113e-35
7.94237e-06, 2.33063e-06, 3.49484e-35
8.00667e-06, 2.27495e-06, 3.58041e-35
8.07149e-06, 2.22059e-06, 3.66807e-35
8.13683e-06, 2.16754e-06, 3.75787e-35
8.2027e-06, 2.11575e-06, 3.84988e-35
8.26911e-06, 2.0652e-06, 3.94415e-35
8.33605e-06, 2.01586e-06, 4.04071e-35
8.40354e-06, 1.96769e-06, 4.13965e-35
8.47157e-06, 1.92068e-06, 4.241e-35
8.54015e-06, 1.87479e-06, 4.34483e-35
8.60929e-06, 1.83e-06, 4.45122e-35
8.67899e-06, 1.78628e-06, 4.5602e-35
8.74925e-06, 1.7436e-06, 4.67185e-35
8.82008e-06, 1.70195e-06, 4.78624e-35
8.89149e-06, 1.66128e-06, 4.90343e-35
8.96347e-06, 1.62159e-06, 5.02348e-35
9.03604e-06, 1.58285e-06, 5.14649e-35
9.10919e-06, 1.54504e-06, 5.27249e-35
9.18293e-06, 1.50812e-06, 5.40158e-35
9.25728e-06, 1.47209e-06, 5.53384e-35
9.33222e-06, 1.43693e-06, 5.66933e-35
9.40777e-06, 1.4026e-06, 5.80813e-35
9.48393e-06, 1.36909e-06, 5.95034e-35
9.56071e-06, 1.33638e-06, 6.09603e-35
9.63811e-06, 1.30445e-06, 6.24528e-35
9.71614e-06, 1.27329e-06, 6.3982e-35
9.7948e-06, 1.24287e-06, 6.55486e-35
9.87409e-06, 1.21318e-06, 6.71534e-35
9.95403e-06, 1.1842e-06, 6.87976e-35
1.00346e-05, 1.15591e-06, 7.04818e-35
1.01159e-05, 1.1283e-06, 7.22088e-35
1.01977e-05, 1.10134e-06, 7.39747e-35
1.02803e-05, 1.07503e-06, 7.57869e-35
1.03635e-05, 1.04935e-06, 7.76419e-35
1.04474e-05, 1.02428e-06, 7.95429e-35
1.0532e-05, 9.99816e-07, 8.14909e-35
1.06173e-05, 9.75932e-07, 8.3487e-35
1.07032e-05, 9.52619e-07, 8.55298e-35
1.07899e-05, 9.29863e-07, 8.76252e-35
1.08772e-05, 9.07651e-07, 8.97693e-35
1.09653e-05, 8.8597e-07, 9.19683e-35
1.10541e-05, 8.64807e-07, 9.42208e-35
1.11435e-05, 8.44149e-07, 9.65254e-35
1.12338e-05, 8.23985e-07, 9.8891e-35
1.13247e-05, 8.04303e-07, 1.01311e-34
1.14164e-05, 7.85091e-07, 1.03792e-34
1.15088e-05, 7.66339e-07, 1.06333e-34
1.1602e-05, 7.48034e-07, 1.08937e-34
1.16959e-05, 7.30167e-07, 1.11603e-34
1.17906e-05, 7.12726e-07, 1.14336e-34
1.1886e-05, 6.95703e-07, 1.17134e-34
1.19823e-05, 6.79086e-07, 1.20004e-34
1.20793e-05, 6.62866e-07, 1.22942e-34
1.21771e-05, 6.47034e-07, 1.25953e-34
1.22757e-05, 6.3158e-07, 1.29037e-34
1.2375e-05, 6.16495e-07, 1.32194e-34
1.24752e-05, 6.01771e-07, 1.35431e-34
1.25762e-05, 5.87398e-07, 1.38747e-34
1.2678e-05, 5.73369e-07, 1.42144e-34
1.27807e-05, 5.59675e-07, 1.45627e-34
1.28841e-05, 5.46309e-07, 1.4919e-34
1.29884e-05, 5.33261e-07, 1.52842e-34
1.30936e-05, 5.20526e-07, 1.56586e-34
1.31996e-05, 5.08095e-07, 1.6042e-34
1.33064e-05, 4.95961e-07, 1.64346e-34
1.34142e-05, 4.84116e-07, 1.68372e-34
1.35228e-05, 4.72555e-07, 1.72495e-34
1.36322e-05, 4.6127e-07, 1.76715e-34
1.37426e-05, 4.50255e-07, 1.81044e-34
1.38539e-05, 4.39502e-07, 1.85478e-34
1.3966e-05, 4.29007e-07, 1.90017e-34
1.40791e-05, 4.18762e-07, 1.94671e-34
1.41931e-05, 4.08763e-07, 1.99438e-34
1.4308e-05, 3.99002e-07, 2.04321e-34
1.44238e-05, 3.89474e-07, 2.09322e-34
1.45406e-05, 3.80174e-07, 2.14449e-34
1.46583e-05, 3.71096e-07, 2.19699e-34
1.47769e-05, 3.62235e-07, 2.25075e-34
1.48966e-05, 3.53586e-07, 2.30589e-34
1.50172e-05, 3.45144e-07, 2.36235e-34
1.51388e-05, 3.36903e-07, 2.4202e-34
1.52613e-05, 3.28859e-07, 2.47943e-34
1.53849e-05, 3.21007e-07, 2.54016e-34
1.55094e-05, 3.13343e-07, 2.60233e-34
1.5635e-05, 3.05861e-07, 2.66606e-34
1.57615e-05, 2.98559e-07, 2.7313e-34
1.58891e-05, 2.91431e-07, 2.79817e-34
1.60178e-05, 2.84474e-07, 2.86672e-34
1.61475e-05, 2.77682e-07, 2.93692e-34
1.62782e-05, 2.71053e-07, 3.00882e-34
1.641e-05, 2.64582e-07, 3.08249e-34
1.65428e-05, 2.58266e-07, 3.15794e-34
1.66767e-05, 2.52101e-07, 3.23524e-34
1.68117e-05, 2.46083e-07, 3.31445e-34
1.69478e-05, 2.40208e-07, 3.3956e-34
1.70851e-05, 2.34474e-07, 3.4788e-34
1.72234e-05, 2.28878e-07, 3.56396e-34
1.73628e-05, 2.23414e-07, 3.6512e-34
1.75034e-05, 2.18082e-07, 3.74062e-34
1.76451e-05, 2.12876e-07, 3.83221e-34
1.77879e-05, 2.07795e-07, 3.926e-34
1.79319e-05, 2.02836e-07, 4.02212e-34
1.80771e-05, 1.97995e-07, 4.12062e-34
1.82234e-05, 1.93269e-07, 4.22148e-34
1.8371e-05, 1.88657e-07, 4.32489e-34
1.85197e-05, 1.84154e-07, 4.43076e-34
1.86696e-05, 1.79759e-07, 4.53922e-34
1.88208e-05, 1.75469e-07, 4.65041e-34
1.89731e-05, 1.71282e-07, 4.76422e-34
1.91267e-05, 1.67195e-07, 4.88086e-34
1.92816e-05, 1.63205e-07, 5.00041e-34
1.94377e-05, 1.5931e-07, 5.12285e-34
1.9595e-05, 1.55509e-07, 5.24822e-34
1.97537e-05, 1.51798e-07, 5.37678e-34
1.99136e-05, 1.48176e-07, 5.50841e-34
2.00748e-05, 1.44641e-07, 5.64326e-34
2.02373e-05, 1.4119e-07, 5.78142e-34
2.04012e-05, 1.37821e-07, 5.92303e-34
2.05663e-05, 1.34533e-07, 6.06799e-34
2.07328e-05, 1.31324e-07, 6.21656e-34
2.09007e-05, 1.28191e-07, 6.36882e-34
2.10699e-05, 1.25133e-07, 6.52475e-34
2.12404e-05, 1.22148e-07, 6.68443e-34
2.14124e-05, 1.19234e-07, 6.84814e-34
2.15857e-05, 1.1639e-07, 7.01576e-34
2.17605e-05, 1.13614e-07, 7.18759e-34
2.19367e-05, 1.10904e-07, 7.3636e-34
2.21143e-05, 1.08258e-07, 7.5439e-34
2.22933e-05, 1.05676e-07, 7.72858e-34
2.24738e-05, 1.03156e-07, 7.91783e-34
2.26557e-05, 1.00696e-07, 8.11165e-34
2.28391e-05, 9.82944e-08, 8.31024e-34
2.3024e-05, 9.59503e-08, 8.51371e-34
2.32104e-05, 9.36622e-08, 8.72217e-34
2.33983e-05, 9.14288e-08, 8.93572e-34
2.35877e-05, 8.92487e-08, 9.15447e-34
2.37787e-05, 8.71206e-08, 9.37866e-34
2.39712e-05, 8.50434e-08, 9.60829e-34
2.41653e-05, 8.30158e-08, 9.84358e-34
2.43609e-05, 8.10366e-08, 1.00846e-33
2.45581e-05, 7.91046e-08, 1.03314e-33
2.47569e-05, 7.72188e-08, 1.05844e-33
2.49574e-05, 7.5378e-08, 1.08436e-33
2.51594e-05, 7.35812e-08, 1.11091e-33
2.53631e-05, 7.18273e-08, 1.13811e-33
2.55684e-05, 7.01153e-08, 1.16597e-33
2.57754e-05, 6.84441e-08, 1.19452e-33
2.59841e-05, 6.68128e-08, 1.22377e-33
2.61944e-05, 6.52205e-08, 1.25372e-33
2.64065e-05, 6.36662e-08, 1.28443e-33
2.66203e-05, 6.21491e-08, 1.31588e-33
2.68358e-05, 6.06681e-08, 1.34809e-33
2.7053e-05, 5.92225e-08, 1.38109e-33
2.72721e-05, 5.78114e-08, 1.41492e-33
2.74928e-05, 5.64341e-08, 1.44955e-33
2.77154e-05, 5.50895e-08, 1.48505e-33
2.79398e-05, 5.37771e-08, 1.52141e-33
2.8166e-05, 5.24961e-08, 1.55866e-33
2.8394e-05, 5.12456e-08, 1.59682e-33
2.86239e-05, 5.00249e-08, 1.63592e-33
2.88556e-05, 4.88334e-08, 1.67597e-33
2.90892e-05, 4.76704e-08, 1.71701e-33
2.93247e-05, 4.65351e-08, 1.75905e-33
2.95621e-05, 4.54269e-08, 1.80211e-33
2.98014e-05, 4.43451e-08, 1.84623e-33
3.00427e-05, 4.32892e-08, 1.89144e-33
3.02859e-05, 4.22585e-08, 1.93775e-33
3.05311e-05, 4.12524e-08, 1.9852e-33
3.07783e-05, 4.02703e-08, 2.03381e-33
3.10274e-05, 3.93116e-08, 2.08359e-33
3.12786e-05, 3.83759e-08, 2.13461e-33
3.15318e-05, 3.74624e-08, 2.18687e-33
3.17871e-05, 3.65708e-08, 2.24042e-33
3.20445e-05, 3.57004e-08, 2.29529e-33
3.23039e-05, 3.48508e-08, 2.35148e-33
3.25654e-05, 3.40215e-08, 2.40905e-33
3.2829e-05, 3.3212e-08, 2.46803e-33
3.30948e-05, 3.24218e-08, 2.52846e-33
3.33627e-05, 3.16504e-08, 2.59036e-33
3.36328e-05, 3.08975e-08, 2.65378e-33
3.39051e-05, 3.01625e-08, 2.71877e-33
3.41796e-05, 2.94451e-08, 2.78534e-33
3.44563e-05, 2.87447e-08, 2.85353e-33
3.47352e-05, 2.80611e-08, 2.92338e-33
3.50165e-05, 2.73938e-08, 2.99499e-33
3.52999e-05, 2.67424e-08, 3.06829e-33
3.55857e-05, 2.61066e-08, 3.14343e-33
3.58738e-05, 2.54859e-08, 3.22039e-33
3.61642e-05, 2.48801e-08, 3.29923e-33
3.6457e-05, 2.42887e-08, 3.38002e-33
3.67521e-05, 2.37114e-08, 3.46277e-33
3.70497e-05, 2.31478e-08, 3.54757e-33
3.73496e-05, 2.25978e-08, 3.63441e-33
3.7652e-05, 2.20608e-08, 3.72341e-33
3.79568e-05, 2.15366e-08, 3.81457e-33
3.82641e-05, 2.1025e-08, 3.90797e-33
3.85739e-05, 2.05255e-08, 4.00366e-33
3.88861e-05, 2.0038e-08, 4.10166e-33
3.9201e-05, 1.95621e-08, 4.20212e-33
3.95183e-05, 1.90975e-08, 4.30498e-33
3.98382e-05, 1.8644e-08, 4.41038e-33
4.01608e-05, 1.82014e-08, 4.51839e-33
4.04859e-05, 1.77693e-08, 4.62901e-33
4.08136e-05, 1.73475e-08, 4.74232e-33
4.11441e-05, 1.69357e-08, 4.85847e-33
4.14771e-05, 1.65338e-08, 4.97739e-33
4.18129e-05, 1.61414e-08, 5.09926e-33
4.21514e-05, 1.57584e-08, 5.22411e-33
4.24927e-05, 1.53846e-08, 5.35204e-33
4.28367e-05, 1.50196e-08, 5.48308e-33
4.31835e-05, 1.46634e-08, 5.61733e-33
4.35331e-05, 1.43156e-08, 5.75487e-33
4.38855e-05, 1.39761e-08, 5.89576e-33
4.42408e-05, 1.36448e-08, 6.04012e-33
4.4599e-05, 1.33213e-08, 6.18802e-33
4.496e-05, 1.30055e-08, 6.33951e-33
4.5324e-05, 1.26973e-08, 6.49473e-33
4.56909e-05, 1.23964e-08, 6.65374e-33
4.60608e-05, 1.21026e-08, 6.81665e-33
4.64337e-05, 1.18159e-08, 6.98355e-33
4.68096e-05, 1.1536e-08, 7.15453e-33
4.71886e-05, 1.12628e-08, 7.32973e-33
4.75706e-05, 1.09961e-08, 7.50918e-33
4.79557e-05, 1.07357e-08, 7.69303e-33
4.8344e-05, 1.04816e-08, 7.88142e-33
4.87353e-05, 1.02335e-08, 8.07435e-33
4.91299e-05, 9.99126e-09, 8.27207e-33
4.95276e-05, 9.75483e-09, 8.47459e-33
4.99286e-05, 9.52404e-09, 8.6821e-33
5.03328e-05, 9.29874e-09, 8.89467e-33
5.07403e-05, 9.07881e-09, 9.11246e-33
5.1151e-05, 8.86412e-09, 9.33553e-33
5.15651e-05, 8.65454e-09, 9.5641e-33
5.19826e-05, 8.44995e-09, 9.7983e-33
5.24034e-05, 8.25023e-09, 1.00382e-32
5.28277e-05, 8.05527e-09, 1.0284e-32
5.32553e-05, 7.86495e-09, 1.05357e-32
5.36865e-05, 7.67916e-09, 1.07937e-32
5.41211e-05, 7.49779e-09, 1.1058e-32
5.45593e-05, 7.32074e-09, 1.13288e-32
5.50009e-05, 7.14791e-09, 1.16061e-32
5.54462e-05, 6.97918e-09, 1.18903e-32
5.58951e-05, 6.81448e-09, 1.21814e-32
5.63476e-05, 6.65369e-09, 1.24797e-32
5.68038e-05, 6.49673e-09, 1.27852e-32
5.72636e-05, 6.3435e-09, 1.30982e-32
5.77272e-05, 6.19392e-09, 1.34189e-32
5.81946e-05, 6.04789e-09, 1.37475e-32
5.86657e-05, 5.90535e-09, 1.40841e-32
5.91406e-05, 5.76619e-09, 1.44289e-32
5.96194e-05, 5.63034e-09, 1.47822e-32
6.01021e-05, 5.49772e-09, 1.51442e-32
6.05886e-05, 5.36826e-09, 1.55149e-32
6.10791e-05, 5.24187e-09, 1.58948e-32
6.15736e-05, 5.11849e-09, 1.6284e-32
6.20721e-05, 4.99805e-09, 1.66827e-32
6.25746e-05, 4.88046e-09, 1.70911e-32
6.30812e-05, 4.76568e-09, 1.75096e-32
6.35919e-05, 4.65362e-09, 1.79383e-32
6.41067e-05, 4.54422e-09, 1.83775e-32
6.46257e-05, 4.43742e-09, 1.88275e-32
6.51489e-05, 4.33317e-09, 1.92885e-32
6.56763e-05, 4.23139e-09, 1.97607e-32
6.6208e-05, 4.13202e-09, 2.02445e-32
6.6744e-05, 4.03502e-09, 2.07402e-32
6.72843e-05, 3.94032e-09, 2.1248e-32
6.7829e-05, 3.84787e-09, 2.17682e-32
6.83782e-05, 3.75762e-09, 2.23013e-32
6.89317e-05, 3.66951e-09, 2.28472e-32
6.94898e-05, 3.58349e-09, 2.34067e-32
7.00524e-05, 3.49952e-09, 2.39798e-32
7.06195e-05, 3.41753e-09, 2.45669e-32
7.11912e-05, 3.3375e-09, 2.51684e-32
7.17675e-05, 3.25936e-09, 2.57846e-32
7.23485e-05, 3.18308e-09, 2.64159e-32
7.29342e-05, 3.10861e-09, 2.70626e-32
7.35247e-05, 3.0359e-09, 2.77253e-32
7.41199e-05, 2.96492e-09, 2.84041e-32
7.472e-05, 2.89563e-09, 2.90996e-32
7.53249e-05, 2.82797e-09, 2.98121e-32
7.59347e-05, 2.76192e-09, 3.0542e-32
7.65494e-05, 2.69744e-09, 3.12897e-32
7.71692e-05, 2.63449e-09, 3.20559e-32
7.77939e-05, 2.57303e-09, 3.28408e-32
7.84237e-05, 2.51302e-09, 3.36448e-32
7.90586e-05, 2.45444e-09, 3.44686e-32
7.96986e-05, 2.39725e-09, 3.53125e-32
8.03438e-05, 2.34141e-09, 3.61771e-32
8.09943e-05, 2.28689e-09, 3.70629e-32
