f, omegaSens, omegaSW
1e-06, 0.00116723, 1.08521e-41
1.0081e-06, 0.00113933, 1.11179e-41
1.01626e-06, 0.0011121, 1.13901e-41
1.02448e-06, 0.00108552, 1.16687e-41
1.03278e-06, 0.00105958, 1.19546e-41
1.04114e-06, 0.00103426, 1.22473e-41
1.04957e-06, 0.00100954, 1.25472e-41
1.05806e-06, 0.000985415, 1.28542e-41
1.06663e-06, 0.000961864, 1.31691e-41
1.07527e-06, 0.000938877, 1.34917e-41
1.08397e-06, 0.000916439, 1.38218e-41
1.09275e-06, 0.000894537, 1.41604e-41
1.10159e-06, 0.000873158, 1.45068e-41
1.11051e-06, 0.000852291, 1.48621e-41
1.1195e-06, 0.000831922, 1.5226e-41
1.12856e-06, 0.00081204, 1.55987e-41
1.1377e-06, 0.000792633, 1.59807e-41
1.14691e-06, 0.00077369, 1.6372e-41
1.1562e-06, 0.0007552, 1.6773e-41
1.16556e-06, 0.000737151, 1.71837e-41
1.17499e-06, 0.000719534, 1.76042e-41
1.1845e-06, 0.000702338, 1.80351e-41
1.19409e-06, 0.000685553, 1.84767e-41
1.20376e-06, 0.000669169, 1.89292e-41
1.21351e-06, 0.000653177, 1.93929e-41
1.22333e-06, 0.000637566, 1.98675e-41
1.23323e-06, 0.000622329, 2.03538e-41
1.24322e-06, 0.000607456, 2.08524e-41
1.25328e-06, 0.000592939, 2.13628e-41
1.26343e-06, 0.000578768, 2.1886e-41
1.27366e-06, 0.000564936, 2.2422e-41
1.28397e-06, 0.000551435, 2.29709e-41
1.29436e-06, 0.000538256, 2.35331e-41
1.30484e-06, 0.000525393, 2.41093e-41
1.31541e-06, 0.000512836, 2.47e-41
1.32605e-06, 0.00050058, 2.53042e-41
1.33679e-06, 0.000488617, 2.5924e-41
1.34761e-06, 0.00047694, 2.65586e-41
1.35852e-06, 0.000465541, 2.72089e-41
1.36952e-06, 0.000454415, 2.78752e-41
1.38061e-06, 0.000443555, 2.85579e-41
1.39178e-06, 0.000432955, 2.92567e-41
1.40305e-06, 0.000422608, 2.99732e-41
1.41441e-06, 0.000412508, 3.07071e-41
1.42586e-06, 0.000402649, 3.14589e-41
1.4374e-06, 0.000393027, 3.22289e-41
1.44904e-06, 0.000383634, 3.30183e-41
1.46077e-06, 0.000374465, 3.38266e-41
1.4726e-06, 0.000365516, 3.46551e-41
1.48452e-06, 0.000356781, 3.55035e-41
1.49654e-06, 0.000348254, 3.63729e-41
1.50865e-06, 0.000339931, 3.72631e-41
1.52087e-06, 0.000331807, 3.81759e-41
1.53318e-06, 0.000323877, 3.91104e-41
1.54559e-06, 0.000316137, 4.00678e-41
1.5581e-06, 0.000308582, 4.10487e-41
1.57072e-06, 0.000301207, 4.20542e-41
1.58343e-06, 0.000294009, 4.30834e-41
1.59625e-06, 0.000286982, 4.41383e-41
1.60918e-06, 0.000280124, 4.52196e-41
1.6222e-06, 0.000273429, 4.63262e-41
1.63534e-06, 0.000266894, 4.7461e-41
1.64857e-06, 0.000260516, 4.86223e-41
1.66192e-06, 0.00025429, 4.98131e-41
1.67538e-06, 0.000248213, 5.10332e-41
1.68894e-06, 0.000242281, 5.22824e-41
1.70261e-06, 0.000236491, 5.35622e-41
1.7164e-06, 0.000230839, 5.48743e-41
1.73029e-06, 0.000225322, 5.62173e-41
1.7443e-06, 0.000219937, 5.75939e-41
1.75842e-06, 0.000214681, 5.90039e-41
1.77266e-06, 0.00020955, 6.0449e-41
1.78701e-06, 0.000204542, 6.1929e-41
1.80147e-06, 0.000199654, 6.34445e-41
1.81606e-06, 0.000194883, 6.49986e-41
1.83076e-06, 0.000190225, 6.65897e-41
1.84558e-06, 0.000185679, 6.822e-41
1.86052e-06, 0.000181242, 6.98902e-41
1.87558e-06, 0.00017691, 7.16011e-41
1.89077e-06, 0.000172682, 7.33549e-41
1.90608e-06, 0.000168555, 7.51513e-41
1.92151e-06, 0.000164527, 7.69912e-41
1.93706e-06, 0.000160595, 7.88755e-41
1.95274e-06, 0.000156757, 8.08065e-41
1.96855e-06, 0.000153011, 8.27852e-41
1.98449e-06, 0.000149354, 8.48125e-41
2.00056e-06, 0.000145785, 8.68896e-41
2.01675e-06, 0.000142301, 8.90162e-41
2.03308e-06, 0.0001389, 9.11961e-41
2.04954e-06, 0.00013558, 9.34291e-41
2.06613e-06, 0.00013234, 9.57163e-41
2.08286e-06, 0.000129177, 9.80603e-41
2.09972e-06, 0.00012609, 1.00461e-40
2.11672e-06, 0.000123077, 1.02921e-40
2.13385e-06, 0.000120135, 1.0544e-40
2.15113e-06, 0.000117264, 1.08022e-40
2.16854e-06, 0.000114462, 1.10666e-40
2.1861e-06, 0.000111727, 1.13377e-40
2.2038e-06, 0.000109056, 1.16153e-40
2.22164e-06, 0.00010645, 1.18996e-40
2.23962e-06, 0.000103906, 1.21909e-40
2.25776e-06, 0.000101423, 1.24895e-40
2.27603e-06, 9.89991e-05, 1.27952e-40
2.29446e-06, 9.66331e-05, 1.31085e-40
2.31303e-06, 9.43237e-05, 1.34294e-40
2.33176e-06, 9.20695e-05, 1.37583e-40
2.35064e-06, 8.98692e-05, 1.40952e-40
2.36967e-06, 8.77215e-05, 1.44403e-40
2.38885e-06, 8.56251e-05, 1.47938e-40
2.40819e-06, 8.35788e-05, 1.5156e-40
2.42769e-06, 8.15814e-05, 1.55272e-40
2.44734e-06, 7.96317e-05, 1.59073e-40
2.46715e-06, 7.77286e-05, 1.62967e-40
2.48713e-06, 7.5871e-05, 1.66959e-40
2.50726e-06, 7.40578e-05, 1.71045e-40
2.52756e-06, 7.2288e-05, 1.75234e-40
2.54802e-06, 7.05604e-05, 1.79524e-40
2.56865e-06, 6.88741e-05, 1.8392e-40
2.58944e-06, 6.72281e-05, 1.88422e-40
2.61041e-06, 6.56215e-05, 1.93036e-40
2.63154e-06, 6.40533e-05, 1.97762e-40
2.65284e-06, 6.25225e-05, 2.02603e-40
2.67432e-06, 6.10283e-05, 2.07565e-40
2.69597e-06, 5.95698e-05, 2.12647e-40
2.7178e-06, 5.81462e-05, 2.17854e-40
2.7398e-06, 5.67566e-05, 2.23187e-40
2.76198e-06, 5.54002e-05, 2.28652e-40
2.78434e-06, 5.40763e-05, 2.3425e-40
2.80688e-06, 5.27839e-05, 2.39985e-40
2.82961e-06, 5.15225e-05, 2.45863e-40
2.85251e-06, 5.02912e-05, 2.51881e-40
2.87561e-06, 4.90893e-05, 2.5805e-40
2.89889e-06, 4.79162e-05, 2.64368e-40
2.92235e-06, 4.67711e-05, 2.70838e-40
2.94601e-06, 4.56533e-05, 2.7747e-40
2.96986e-06, 4.45623e-05, 2.84263e-40
2.99391e-06, 4.34973e-05, 2.91225e-40
3.01814e-06, 4.24578e-05, 2.98354e-40
3.04258e-06, 4.14432e-05, 3.0566e-40
3.06721e-06, 4.04528e-05, 3.13144e-40
3.09204e-06, 3.9486e-05, 3.2081e-40
3.11707e-06, 3.85424e-05, 3.28664e-40
3.14231e-06, 3.76213e-05, 3.36713e-40
3.16775e-06, 3.67222e-05, 3.44958e-40
3.19339e-06, 3.58446e-05, 3.53402e-40
3.21924e-06, 3.4988e-05, 3.62054e-40
3.24531e-06, 3.41519e-05, 3.70921e-40
3.27158e-06, 3.33357e-05, 3.80002e-40
3.29806e-06, 3.25391e-05, 3.89304e-40
3.32476e-06, 3.17614e-05, 3.98836e-40
3.35168e-06, 3.10024e-05, 4.08602e-40
3.37881e-06, 3.02615e-05, 4.18605e-40
3.40617e-06, 2.95383e-05, 4.28857e-40
3.43374e-06, 2.88324e-05, 4.39355e-40
3.46154e-06, 2.81434e-05, 4.50113e-40
3.48957e-06, 2.74708e-05, 4.61136e-40
3.51782e-06, 2.68143e-05, 4.72426e-40
3.5463e-06, 2.61735e-05, 4.83993e-40
3.575e-06, 2.5548e-05, 4.9584e-40
3.60395e-06, 2.49375e-05, 5.07983e-40
3.63312e-06, 2.43415e-05, 5.20418e-40
3.66254e-06, 2.37598e-05, 5.33163e-40
3.69219e-06, 2.3192e-05, 5.46217e-40
3.72208e-06, 2.26378e-05, 5.5959e-40
3.75221e-06, 2.20968e-05, 5.7329e-40
3.78259e-06, 2.15687e-05, 5.87328e-40
3.81321e-06, 2.10533e-05, 6.01707e-40
3.84408e-06, 2.05502e-05, 6.16439e-40
3.8752e-06, 2.00591e-05, 6.31532e-40
3.90657e-06, 1.95797e-05, 6.46994e-40
3.9382e-06, 1.91118e-05, 6.62836e-40
3.97008e-06, 1.86551e-05, 6.79064e-40
4.00222e-06, 1.82093e-05, 6.9569e-40
4.03462e-06, 1.77741e-05, 7.12723e-40
4.06729e-06, 1.73494e-05, 7.30178e-40
4.10021e-06, 1.69348e-05, 7.48051e-40
4.13341e-06, 1.65301e-05, 7.6637e-40
4.16687e-06, 1.6135e-05, 7.85132e-40
4.2006e-06, 1.57495e-05, 8.04354e-40
4.23461e-06, 1.53731e-05, 8.2405e-40
4.26889e-06, 1.50057e-05, 8.44225e-40
4.30345e-06, 1.46471e-05, 8.64895e-40
4.33829e-06, 1.42971e-05, 8.86072e-40
4.37341e-06, 1.39554e-05, 9.07765e-40
4.40882e-06, 1.36219e-05, 9.29994e-40
4.44451e-06, 1.32964e-05, 9.52763e-40
4.48049e-06, 1.29787e-05, 9.76089e-40
4.51676e-06, 1.26685e-05, 9.99986e-40
4.55333e-06, 1.23658e-05, 1.02447e-39
4.59019e-06, 1.20703e-05, 1.04955e-39
4.62735e-06, 1.17818e-05, 1.07525e-39
4.66481e-06, 1.15003e-05, 1.10158e-39
4.70258e-06, 1.12255e-05, 1.12855e-39
4.74065e-06, 1.09572e-05, 1.15618e-39
4.77903e-06, 1.06954e-05, 1.18449e-39
4.81772e-06, 1.04398e-05, 1.21349e-39
4.85672e-06, 1.01903e-05, 1.2432e-39
4.89604e-06, 9.94679e-06, 1.27364e-39
4.93568e-06, 9.7091e-06, 1.30483e-39
4.97563e-06, 9.47708e-06, 1.33677e-39
5.01592e-06, 9.25061e-06, 1.36951e-39
5.05652e-06, 9.02956e-06, 1.40303e-39
5.09746e-06, 8.81378e-06, 1.43739e-39
5.13873e-06, 8.60316e-06, 1.47259e-39
5.18033e-06, 8.39758e-06, 1.50864e-39
5.22227e-06, 8.19691e-06, 1.54558e-39
5.26454e-06, 8.00103e-06, 1.58341e-39
5.30716e-06, 7.80984e-06, 1.62218e-39
5.35013e-06, 7.62321e-06, 1.6619e-39
5.39344e-06, 7.44104e-06, 1.70259e-39
5.4371e-06, 7.26323e-06, 1.74428e-39
5.48112e-06, 7.08967e-06, 1.78699e-39
5.52549e-06, 6.92025e-06, 1.83073e-39
5.57023e-06, 6.75489e-06, 1.87557e-39
5.61532e-06, 6.59347e-06, 1.92148e-39
5.66078e-06, 6.43592e-06, 1.96853e-39
5.70661e-06, 6.28213e-06, 2.01673e-39
5.75281e-06, 6.13201e-06, 2.06611e-39
5.79938e-06, 5.98548e-06, 2.11669e-39
5.84633e-06, 5.84245e-06, 2.16852e-39
5.89366e-06, 5.70284e-06, 2.22161e-39
5.94137e-06, 5.56657e-06, 2.276e-39
5.98947e-06, 5.43355e-06, 2.33173e-39
6.03796e-06, 5.30372e-06, 2.38882e-39
6.08684e-06, 5.17698e-06, 2.44731e-39
6.13612e-06, 5.05328e-06, 2.50723e-39
6.1858e-06, 4.93253e-06, 2.56863e-39
6.23588e-06, 4.81466e-06, 2.63152e-39
6.28636e-06, 4.69962e-06, 2.69594e-39
6.33725e-06, 4.58732e-06, 2.76195e-39
6.38856e-06, 4.4777e-06, 2.82958e-39
6.44028e-06, 4.37071e-06, 2.89886e-39
6.49241e-06, 4.26627e-06, 2.96983e-39
6.54497e-06, 4.16433e-06, 3.04254e-39
6.59796e-06, 4.06482e-06, 3.11704e-39
6.65138e-06, 3.9677e-06, 3.19336e-39
6.70522e-06, 3.87289e-06, 3.27154e-39
6.75951e-06, 3.78035e-06, 3.35165e-39
6.81423e-06, 3.69002e-06, 3.43371e-39
6.86939e-06, 3.60185e-06, 3.51777e-39
6.92501e-06, 3.51578e-06, 3.60391e-39
6.98107e-06, 3.43178e-06, 3.69215e-39
7.03759e-06, 3.34978e-06, 3.78255e-39
7.09456e-06, 3.26974e-06, 3.87516e-39
7.152e-06, 3.19161e-06, 3.97005e-39
7.2099e-06, 3.11535e-06, 4.06725e-39
7.26826e-06, 3.04091e-06, 4.16682e-39
7.32711e-06, 2.96825e-06, 4.26885e-39
7.38642e-06, 2.89733e-06, 4.37336e-39
7.44622e-06, 2.8281e-06, 4.48044e-39
7.5065e-06, 2.76053e-06, 4.59014e-39
7.56727e-06, 2.69457e-06, 4.70252e-39
7.62854e-06, 2.63019e-06, 4.81767e-39
7.69029e-06, 2.56735e-06, 4.93561e-39
7.75255e-06, 2.506e-06, 5.05646e-39
7.81531e-06, 2.44613e-06, 5.18026e-39
7.87858e-06, 2.38768e-06, 5.3071e-39
7.94237e-06, 2.33063e-06, 5.43705e-39
8.00667e-06, 2.27495e-06, 5.57018e-39
8.07149e-06, 2.22059e-06, 5.70656e-39
8.13683e-06, 2.16754e-06, 5.84627e-39
8.2027e-06, 2.11575e-06, 5.9894e-39
8.26911e-06, 2.0652e-06, 6.13606e-39
8.33605e-06, 2.01586e-06, 6.28628e-39
8.40354e-06, 1.96769e-06, 6.44021e-39
8.47157e-06, 1.92068e-06, 6.59789e-39
8.54015e-06, 1.87479e-06, 6.75942e-39
8.60929e-06, 1.83e-06, 6.92493e-39
8.67899e-06, 1.78628e-06, 7.09448e-39
8.74925e-06, 1.7436e-06, 7.26818e-39
8.82008e-06, 1.70195e-06, 7.44613e-39
8.89149e-06, 1.66128e-06, 7.62846e-39
8.96347e-06, 1.62159e-06, 7.81523e-39
9.03604e-06, 1.58285e-06, 8.00659e-39
9.10919e-06, 1.54504e-06, 8.20262e-39
9.18293e-06, 1.50812e-06, 8.40344e-39
9.25728e-06, 1.47209e-06, 8.60921e-39
9.33222e-06, 1.43693e-06, 8.81999e-39
9.40777e-06, 1.4026e-06, 9.03594e-39
9.48393e-06, 1.36909e-06, 9.25717e-39
9.56071e-06, 1.33638e-06, 9.48382e-39
9.63811e-06, 1.30445e-06, 9.71603e-39
9.71614e-06, 1.27329e-06, 9.95393e-39
9.7948e-06, 1.24287e-06, 1.01976e-38
9.87409e-06, 1.21318e-06, 1.04473e-38
9.95403e-06, 1.1842e-06, 1.07031e-38
1.00346e-05, 1.15591e-06, 1.09651e-38
1.01159e-05, 1.1283e-06, 1.12338e-38
1.01977e-05, 1.10134e-06, 1.15085e-38
1.02803e-05, 1.07503e-06, 1.17905e-38
1.03635e-05, 1.04935e-06, 1.2079e-38
1.04474e-05, 1.02428e-06, 1.23748e-38
1.0532e-05, 9.99816e-07, 1.26779e-38
1.06173e-05, 9.75932e-07, 1.29884e-38
1.07032e-05, 9.52619e-07, 1.33062e-38
1.07899e-05, 9.29863e-07, 1.36322e-38
1.08772e-05, 9.07651e-07, 1.39658e-38
1.09653e-05, 8.8597e-07, 1.43079e-38
1.10541e-05, 8.64807e-07, 1.46583e-38
1.11435e-05, 8.44149e-07, 1.50168e-38
1.12338e-05, 8.23985e-07, 1.53848e-38
1.13247e-05, 8.04303e-07, 1.57613e-38
1.14164e-05, 7.85091e-07, 1.61473e-38
1.15088e-05, 7.66339e-07, 1.65426e-38
1.1602e-05, 7.48034e-07, 1.69477e-38
1.16959e-05, 7.30167e-07, 1.73626e-38
1.17906e-05, 7.12726e-07, 1.77877e-38
1.1886e-05, 6.95703e-07, 1.8223e-38
1.19823e-05, 6.79086e-07, 1.86695e-38
1.20793e-05, 6.62866e-07, 1.91266e-38
1.21771e-05, 6.47034e-07, 1.9595e-38
1.22757e-05, 6.3158e-07, 2.00748e-38
1.2375e-05, 6.16495e-07, 2.05659e-38
1.24752e-05, 6.01771e-07, 2.10696e-38
1.25762e-05, 5.87398e-07, 2.15855e-38
1.2678e-05, 5.73369e-07, 2.21139e-38
1.27807e-05, 5.59675e-07, 2.26557e-38
1.28841e-05, 5.46309e-07, 2.321e-38
1.29884e-05, 5.33261e-07, 2.37783e-38
1.30936e-05, 5.20526e-07, 2.43607e-38
1.31996e-05, 5.08095e-07, 2.49572e-38
1.33064e-05, 4.95961e-07, 2.55679e-38
1.34142e-05, 4.84116e-07, 2.61943e-38
1.35228e-05, 4.72555e-07, 2.68357e-38
1.36322e-05, 4.6127e-07, 2.74923e-38
1.37426e-05, 4.50255e-07, 2.81657e-38
1.38539e-05, 4.39502e-07, 2.88555e-38
1.3966e-05, 4.29007e-07, 2.95617e-38
1.40791e-05, 4.18762e-07, 3.02857e-38
1.41931e-05, 4.08763e-07, 3.10274e-38
1.4308e-05, 3.99002e-07, 3.1787e-38
1.44238e-05, 3.89474e-07, 3.25651e-38
1.45406e-05, 3.80174e-07, 3.33626e-38
1.46583e-05, 3.71096e-07, 3.41794e-38
1.47769e-05, 3.62235e-07, 3.50157e-38
1.48966e-05, 3.53586e-07, 3.58736e-38
1.50172e-05, 3.45144e-07, 3.67519e-38
1.51388e-05, 3.36903e-07, 3.76519e-38
1.52613e-05, 3.28859e-07, 3.85734e-38
1.53849e-05, 3.21007e-07, 3.95182e-38
1.55094e-05, 3.13343e-07, 4.04854e-38
1.5635e-05, 3.05861e-07, 4.14769e-38
1.57615e-05, 2.98559e-07, 4.24919e-38
1.58891e-05, 2.91431e-07, 4.35322e-38
1.60178e-05, 2.84474e-07, 4.45986e-38
1.61475e-05, 2.77682e-07, 4.56908e-38
1.62782e-05, 2.71053e-07, 4.68093e-38
1.641e-05, 2.64582e-07, 4.79555e-38
1.65428e-05, 2.58266e-07, 4.91293e-38
1.66767e-05, 2.52101e-07, 5.03319e-38
1.68117e-05, 2.46083e-07, 5.15642e-38
1.69478e-05, 2.40208e-07, 5.28267e-38
1.70851e-05, 2.34474e-07, 5.4121e-38
1.72234e-05, 2.28878e-07, 5.54459e-38
1.73628e-05, 2.23414e-07, 5.68031e-38
1.75034e-05, 2.18082e-07, 5.81943e-38
1.76451e-05, 2.12876e-07, 5.96191e-38
1.77879e-05, 2.07795e-07, 6.10783e-38
1.79319e-05, 2.02836e-07, 6.25737e-38
1.80771e-05, 1.97995e-07, 6.41061e-38
1.82234e-05, 1.93269e-07, 6.56752e-38
1.8371e-05, 1.88657e-07, 6.7284e-38
1.85197e-05, 1.84154e-07, 6.89311e-38
1.86696e-05, 1.79759e-07, 7.06184e-38
1.88208e-05, 1.75469e-07, 7.23481e-38
1.89731e-05, 1.71282e-07, 7.41187e-38
1.91267e-05, 1.67195e-07, 7.59335e-38
1.92816e-05, 1.63205e-07, 7.77933e-38
1.94377e-05, 1.5931e-07, 7.96981e-38
1.9595e-05, 1.55509e-07, 8.16486e-38
1.97537e-05, 1.51798e-07, 8.36486e-38
1.99136e-05, 1.48176e-07, 8.56964e-38
2.00748e-05, 1.44641e-07, 8.77944e-38
2.02373e-05, 1.4119e-07, 8.99437e-38
2.04012e-05, 1.37821e-07, 9.21468e-38
2.05663e-05, 1.34533e-07, 9.44021e-38
2.07328e-05, 1.31324e-07, 9.67135e-38
2.09007e-05, 1.28191e-07, 9.90822e-38
2.10699e-05, 1.25133e-07, 1.01508e-37
2.12404e-05, 1.22148e-07, 1.03992e-37
2.14124e-05, 1.19234e-07, 1.06539e-37
2.15857e-05, 1.1639e-07, 1.09147e-37
2.17605e-05, 1.13614e-07, 1.1182e-37
2.19367e-05, 1.10904e-07, 1.14558e-37
2.21143e-05, 1.08258e-07, 1.17363e-37
2.22933e-05, 1.05676e-07, 1.20236e-37
2.24738e-05, 1.03156e-07, 1.23181e-37
2.26557e-05, 1.00696e-07, 1.26196e-37
2.28391e-05, 9.82944e-08, 1.29286e-37
2.3024e-05, 9.59503e-08, 1.32451e-37
2.32104e-05, 9.36622e-08, 1.35694e-37
2.33983e-05, 9.14288e-08, 1.39016e-37
2.35877e-05, 8.92487e-08, 1.4242e-37
2.37787e-05, 8.71206e-08, 1.45907e-37
2.39712e-05, 8.50434e-08, 1.4948e-37
2.41653e-05, 8.30158e-08, 1.5314e-37
2.43609e-05, 8.10366e-08, 1.56889e-37
2.45581e-05, 7.91046e-08, 1.6073e-37
2.47569e-05, 7.72188e-08, 1.64665e-37
2.49574e-05, 7.5378e-08, 1.68698e-37
2.51594e-05, 7.35812e-08, 1.72828e-37
2.53631e-05, 7.18273e-08, 1.7706e-37
2.55684e-05, 7.01153e-08, 1.81394e-37
2.57754e-05, 6.84441e-08, 1.85836e-37
2.59841e-05, 6.68128e-08, 1.90386e-37
2.61944e-05, 6.52205e-08, 1.95047e-37
2.64065e-05, 6.36662e-08, 1.99823e-37
2.66203e-05, 6.21491e-08, 2.04716e-37
2.68358e-05, 6.06681e-08, 2.09728e-37
2.7053e-05, 5.92225e-08, 2.14862e-37
2.72721e-05, 5.78114e-08, 2.20125e-37
2.74928e-05, 5.64341e-08, 2.25512e-37
2.77154e-05, 5.50895e-08, 2.31034e-37
2.79398e-05, 5.37771e-08, 2.36692e-37
2.8166e-05, 5.24961e-08, 2.42487e-37
2.8394e-05, 5.12456e-08, 2.48424e-37
2.86239e-05, 5.00249e-08, 2.54507e-37
2.88556e-05, 4.88334e-08, 2.60737e-37
2.90892e-05, 4.76704e-08, 2.67121e-37
2.93247e-05, 4.65351e-08, 2.73662e-37
2.95621e-05, 4.54269e-08, 2.80362e-37
2.98014e-05, 4.43451e-08, 2.87226e-37
3.00427e-05, 4.32892e-08, 2.94259e-37
3.02859e-05, 4.22585e-08, 3.01463e-37
3.05311e-05, 4.12524e-08, 3.08845e-37
3.07783e-05, 4.02703e-08, 3.16408e-37
3.10274e-05, 3.93116e-08, 3.24152e-37
3.12786e-05, 3.83759e-08, 3.32089e-37
3.15318e-05, 3.74624e-08, 3.4022e-37
3.17871e-05, 3.65708e-08, 3.48551e-37
3.20445e-05, 3.57004e-08, 3.57087e-37
3.23039e-05, 3.48508e-08, 3.65829e-37
3.25654e-05, 3.40215e-08, 3.74785e-37
3.2829e-05, 3.3212e-08, 3.8396e-37
3.30948e-05, 3.24218e-08, 3.93362e-37
3.33627e-05, 3.16504e-08, 4.02992e-37
3.36328e-05, 3.08975e-08, 4.12859e-37
3.39051e-05, 3.01625e-08, 4.22969e-37
3.41796e-05, 2.94451e-08, 4.33325e-37
3.44563e-05, 2.87447e-08, 4.43935e-37
3.47352e-05, 2.80611e-08, 4.54802e-37
3.50165e-05, 2.73938e-08, 4.65941e-37
3.52999e-05, 2.67424e-08, 4.77346e-37
3.55857e-05, 2.61066e-08, 4.89035e-37
3.58738e-05, 2.54859e-08, 5.01009e-37
3.61642e-05, 2.48801e-08, 5.13274e-37
3.6457e-05, 2.42887e-08, 5.25843e-37
3.67521e-05, 2.37114e-08, 5.38716e-37
3.70497e-05, 2.31478e-08, 5.51909e-37
3.73496e-05, 2.25978e-08, 5.6542e-37
3.7652e-05, 2.20608e-08, 5.79265e-37
3.79568e-05, 2.15366e-08, 5.93447e-37
3.82641e-05, 2.1025e-08, 6.07978e-37
3.85739e-05, 2.05255e-08, 6.22865e-37
3.88861e-05, 2.0038e-08, 6.38111e-37
3.9201e-05, 1.95621e-08, 6.53739e-37
3.95183e-05, 1.90975e-08, 6.69742e-37
3.98382e-05, 1.8644e-08, 6.86139e-37
4.01608e-05, 1.82014e-08, 7.02943e-37
4.04859e-05, 1.77693e-08, 7.20153e-37
4.08136e-05, 1.73475e-08, 7.37782e-37
4.11441e-05, 1.69357e-08, 7.5585e-37
4.14771e-05, 1.65338e-08, 7.74352e-37
4.18129e-05, 1.61414e-08, 7.93312e-37
4.21514e-05, 1.57584e-08, 8.12735e-37
4.24927e-05, 1.53846e-08, 8.32638e-37
4.28367e-05, 1.50196e-08, 8.53024e-37
4.31835e-05, 1.46634e-08, 8.7391e-37
4.35331e-05, 1.43156e-08, 8.95307e-37
4.38855e-05, 1.39761e-08, 9.17226e-37
4.42408e-05, 1.36448e-08, 9.39684e-37
4.4599e-05, 1.33213e-08, 9.62694e-37
4.496e-05, 1.30055e-08, 9.86261e-37
4.5324e-05, 1.26973e-08, 1.01041e-36
4.56909e-05, 1.23964e-08, 1.03515e-36
4.60608e-05, 1.21026e-08, 1.06049e-36
4.64337e-05, 1.18159e-08, 1.08646e-36
4.68096e-05, 1.1536e-08, 1.11306e-36
4.71886e-05, 1.12628e-08, 1.14031e-36
4.75706e-05, 1.09961e-08, 1.16823e-36
4.79557e-05, 1.07357e-08, 1.19683e-36
4.8344e-05, 1.04816e-08, 1.22614e-36
4.87353e-05, 1.02335e-08, 1.25616e-36
4.91299e-05, 9.99126e-09, 1.28692e-36
4.95276e-05, 9.75483e-09, 1.31842e-36
4.99286e-05, 9.52404e-09, 1.35071e-36
5.03328e-05, 9.29874e-09, 1.38378e-36
5.07403e-05, 9.07881e-09, 1.41766e-36
5.1151e-05, 8.86412e-09, 1.45236e-36
5.15651e-05, 8.65454e-09, 1.48792e-36
5.19826e-05, 8.44995e-09, 1.52436e-36
5.24034e-05, 8.25023e-09, 1.56168e-36
5.28277e-05, 8.05527e-09, 1.59992e-36
5.32553e-05, 7.86495e-09, 1.63909e-36
5.36865e-05, 7.67916e-09, 1.67922e-36
5.41211e-05, 7.49779e-09, 1.72033e-36
5.45593e-05, 7.32074e-09, 1.76246e-36
5.50009e-05, 7.14791e-09, 1.8056e-36
5.54462e-05, 6.97918e-09, 1.84982e-36
5.58951e-05, 6.81448e-09, 1.89511e-36
5.63476e-05, 6.65369e-09, 1.94151e-36
5.68038e-05, 6.49673e-09, 1.98905e-36
5.72636e-05, 6.3435e-09, 2.03774e-36
5.77272e-05, 6.19392e-09, 2.08763e-36
5.81946e-05, 6.04789e-09, 2.13876e-36
5.86657e-05, 5.90535e-09, 2.19112e-36
5.91406e-05, 5.76619e-09, 2.24476e-36
5.96194e-05, 5.63034e-09, 2.29972e-36
6.01021e-05, 5.49772e-09, 2.35604e-36
6.05886e-05, 5.36826e-09, 2.41371e-36
6.10791e-05, 5.24187e-09, 2.47281e-36
6.15736e-05, 5.11849e-09, 2.53336e-36
6.20721e-05, 4.99805e-09, 2.59539e-36
6.25746e-05, 4.88046e-09, 2.65893e-36
6.30812e-05, 4.76568e-09, 2.72404e-36
6.35919e-05, 4.65362e-09, 2.79073e-36
6.41067e-05, 4.54422e-09, 2.85906e-36
6.46257e-05, 4.43742e-09, 2.92906e-36
6.51489e-05, 4.33317e-09, 3.00078e-36
6.56763e-05, 4.23139e-09, 3.07425e-36
6.6208e-05, 4.13202e-09, 3.14952e-36
6.6744e-05, 4.03502e-09, 3.22663e-36
6.72843e-05, 3.94032e-09, 3.30563e-36
6.7829e-05, 3.84787e-09, 3.38656e-36
6.83782e-05, 3.75762e-09, 3.46949e-36
6.89317e-05, 3.66951e-09, 3.55443e-36
6.94898e-05, 3.58349e-09, 3.64147e-36
7.00524e-05, 3.49952e-09, 3.73063e-36
7.06195e-05, 3.41753e-09, 3.82197e-36
7.11912e-05, 3.3375e-09, 3.91554e-36
7.17675e-05, 3.25936e-09, 4.01141e-36
7.23485e-05, 3.18308e-09, 4.10962e-36
7.29342e-05, 3.10861e-09, 4.21024e-36
7.35247e-05, 3.0359e-09, 4.31333e-36
7.41199e-05, 2.96492e-09, 4.41893e-36
7.472e-05, 2.89563e-09, 4.52714e-36
7.53249e-05, 2.82797e-09, 4.63798e-36
7.59347e-05, 2.76192e-09, 4.75153e-36
7.65494e-05, 2.69744e-09, 4.86786e-36
7.71692e-05, 2.63449e-09, 4.98707e-36
7.77939e-05, 2.57303e-09, 5.10916e-36
7.84237e-05, 2.51302e-09, 5.23426e-36
7.90586e-05, 2.45444e-09, 5.36242e-36
7.96986e-05, 2.39725e-09, 5.4937e-36
8.03438e-05, 2.34141e-09, 5.62821e-36
8.09943e-05, 2.28689e-09, 5.76602e-36
