f, omegaSens, omegaSW
1e-06, 0.00116723, 4.35545e-25
1.0081e-06, 0.00113933, 4.46215e-25
1.01626e-06, 0.0011121, 4.57138e-25
1.02448e-06, 0.00108552, 4.68321e-25
1.03278e-06, 0.00105958, 4.79796e-25
1.04114e-06, 0.00103426, 4.91542e-25
1.04957e-06, 0.00100954, 5.03579e-25
1.05806e-06, 0.000985415, 5.15898e-25
1.06663e-06, 0.000961864, 5.28536e-25
1.07527e-06, 0.000938877, 5.41484e-25
1.08397e-06, 0.000916439, 5.54734e-25
1.09275e-06, 0.000894537, 5.68323e-25
1.10159e-06, 0.000873158, 5.82228e-25
1.11051e-06, 0.000852291, 5.96486e-25
1.1195e-06, 0.000831922, 6.1109e-25
1.12856e-06, 0.00081204, 6.26047e-25
1.1377e-06, 0.000792633, 6.41381e-25
1.14691e-06, 0.00077369, 6.57084e-25
1.1562e-06, 0.0007552, 6.73181e-25
1.16556e-06, 0.000737151, 6.89663e-25
1.17499e-06, 0.000719534, 7.06538e-25
1.1845e-06, 0.000702338, 7.23833e-25
1.19409e-06, 0.000685553, 7.41556e-25
1.20376e-06, 0.000669169, 7.59718e-25
1.21351e-06, 0.000653177, 7.78329e-25
1.22333e-06, 0.000637566, 7.97377e-25
1.23323e-06, 0.000622329, 8.16893e-25
1.24322e-06, 0.000607456, 8.36906e-25
1.25328e-06, 0.000592939, 8.57388e-25
1.26343e-06, 0.000578768, 8.78388e-25
1.27366e-06, 0.000564936, 8.99898e-25
1.28397e-06, 0.000551435, 9.21929e-25
1.29436e-06, 0.000538256, 9.44492e-25
1.30484e-06, 0.000525393, 9.6762e-25
1.31541e-06, 0.000512836, 9.91326e-25
1.32605e-06, 0.00050058, 1.01558e-24
1.33679e-06, 0.000488617, 1.04045e-24
1.34761e-06, 0.00047694, 1.06592e-24
1.35852e-06, 0.000465541, 1.09202e-24
1.36952e-06, 0.000454415, 1.11876e-24
1.38061e-06, 0.000443555, 1.14616e-24
1.39178e-06, 0.000432955, 1.17421e-24
1.40305e-06, 0.000422608, 1.20296e-24
1.41441e-06, 0.000412508, 1.23242e-24
1.42586e-06, 0.000402649, 1.26259e-24
1.4374e-06, 0.000393027, 1.2935e-24
1.44904e-06, 0.000383634, 1.32518e-24
1.46077e-06, 0.000374465, 1.35762e-24
1.4726e-06, 0.000365516, 1.39087e-24
1.48452e-06, 0.000356781, 1.42492e-24
1.49654e-06, 0.000348254, 1.45982e-24
1.50865e-06, 0.000339931, 1.49554e-24
1.52087e-06, 0.000331807, 1.53218e-24
1.53318e-06, 0.000323877, 1.56968e-24
1.54559e-06, 0.000316137, 1.60811e-24
1.5581e-06, 0.000308582, 1.64747e-24
1.57072e-06, 0.000301207, 1.68783e-24
1.58343e-06, 0.000294009, 1.72914e-24
1.59625e-06, 0.000286982, 1.77148e-24
1.60918e-06, 0.000280124, 1.81487e-24
1.6222e-06, 0.000273429, 1.85929e-24
1.63534e-06, 0.000266894, 1.90483e-24
1.64857e-06, 0.000260516, 1.95144e-24
1.66192e-06, 0.00025429, 1.99923e-24
1.67538e-06, 0.000248213, 2.0482e-24
1.68894e-06, 0.000242281, 2.09834e-24
1.70261e-06, 0.000236491, 2.1497e-24
1.7164e-06, 0.000230839, 2.20236e-24
1.73029e-06, 0.000225322, 2.25626e-24
1.7443e-06, 0.000219937, 2.31151e-24
1.75842e-06, 0.000214681, 2.3681e-24
1.77266e-06, 0.00020955, 2.4261e-24
1.78701e-06, 0.000204542, 2.4855e-24
1.80147e-06, 0.000199654, 2.54633e-24
1.81606e-06, 0.000194883, 2.6087e-24
1.83076e-06, 0.000190225, 2.67256e-24
1.84558e-06, 0.000185679, 2.73799e-24
1.86052e-06, 0.000181242, 2.80502e-24
1.87558e-06, 0.00017691, 2.87369e-24
1.89077e-06, 0.000172682, 2.94407e-24
1.90608e-06, 0.000168555, 3.01617e-24
1.92151e-06, 0.000164527, 3.09002e-24
1.93706e-06, 0.000160595, 3.16564e-24
1.95274e-06, 0.000156757, 3.24314e-24
1.96855e-06, 0.000153011, 3.32255e-24
1.98449e-06, 0.000149354, 3.40392e-24
2.00056e-06, 0.000145785, 3.48728e-24
2.01675e-06, 0.000142301, 3.57264e-24
2.03308e-06, 0.0001389, 3.66013e-24
2.04954e-06, 0.00013558, 3.74975e-24
2.06613e-06, 0.00013234, 3.84154e-24
2.08286e-06, 0.000129177, 3.93562e-24
2.09972e-06, 0.00012609, 4.03196e-24
2.11672e-06, 0.000123077, 4.13069e-24
2.13385e-06, 0.000120135, 4.23179e-24
2.15113e-06, 0.000117264, 4.33543e-24
2.16854e-06, 0.000114462, 4.44155e-24
2.1861e-06, 0.000111727, 4.55033e-24
2.2038e-06, 0.000109056, 4.66175e-24
2.22164e-06, 0.00010645, 4.77588e-24
2.23962e-06, 0.000103906, 4.89278e-24
2.25776e-06, 0.000101423, 5.01263e-24
2.27603e-06, 9.89991e-05, 5.13531e-24
2.29446e-06, 9.66331e-05, 5.26107e-24
2.31303e-06, 9.43237e-05, 5.38984e-24
2.33176e-06, 9.20695e-05, 5.52184e-24
2.35064e-06, 8.98692e-05, 5.65706e-24
2.36967e-06, 8.77215e-05, 5.79557e-24
2.38885e-06, 8.56251e-05, 5.93744e-24
2.40819e-06, 8.35788e-05, 6.08282e-24
2.42769e-06, 8.15814e-05, 6.23178e-24
2.44734e-06, 7.96317e-05, 6.38433e-24
2.46715e-06, 7.77286e-05, 6.54062e-24
2.48713e-06, 7.5871e-05, 6.70082e-24
2.50726e-06, 7.40578e-05, 6.86484e-24
2.52756e-06, 7.2288e-05, 7.03294e-24
2.54802e-06, 7.05604e-05, 7.20511e-24
2.56865e-06, 6.88741e-05, 7.38154e-24
2.58944e-06, 6.72281e-05, 7.56223e-24
2.61041e-06, 6.56215e-05, 7.74744e-24
2.63154e-06, 6.40533e-05, 7.93711e-24
2.65284e-06, 6.25225e-05, 8.1314e-24
2.67432e-06, 6.10283e-05, 8.33052e-24
2.69597e-06, 5.95698e-05, 8.53449e-24
2.7178e-06, 5.81462e-05, 8.74349e-24
2.7398e-06, 5.67566e-05, 8.95754e-24
2.76198e-06, 5.54002e-05, 9.17685e-24
2.78434e-06, 5.40763e-05, 9.40154e-24
2.80688e-06, 5.27839e-05, 9.63172e-24
2.82961e-06, 5.15225e-05, 9.86761e-24
2.85251e-06, 5.02912e-05, 1.01091e-23
2.87561e-06, 4.90893e-05, 1.03567e-23
2.89889e-06, 4.79162e-05, 1.06103e-23
2.92235e-06, 4.67711e-05, 1.087e-23
2.94601e-06, 4.56533e-05, 1.11361e-23
2.96986e-06, 4.45623e-05, 1.14088e-23
2.99391e-06, 4.34973e-05, 1.16882e-23
3.01814e-06, 4.24578e-05, 1.19743e-23
3.04258e-06, 4.14432e-05, 1.22676e-23
3.06721e-06, 4.04528e-05, 1.25679e-23
3.09204e-06, 3.9486e-05, 1.28756e-23
3.11707e-06, 3.85424e-05, 1.31908e-23
3.14231e-06, 3.76213e-05, 1.35138e-23
3.16775e-06, 3.67222e-05, 1.38447e-23
3.19339e-06, 3.58446e-05, 1.41836e-23
3.21924e-06, 3.4988e-05, 1.45309e-23
3.24531e-06, 3.41519e-05, 1.48868e-23
3.27158e-06, 3.33357e-05, 1.52512e-23
3.29806e-06, 3.25391e-05, 1.56245e-23
3.32476e-06, 3.17614e-05, 1.60071e-23
3.35168e-06, 3.10024e-05, 1.63991e-23
3.37881e-06, 3.02615e-05, 1.68005e-23
3.40617e-06, 2.95383e-05, 1.7212e-23
3.43374e-06, 2.88324e-05, 1.76333e-23
3.46154e-06, 2.81434e-05, 1.80651e-23
3.48957e-06, 2.74708e-05, 1.85075e-23
3.51782e-06, 2.68143e-05, 1.89606e-23
3.5463e-06, 2.61735e-05, 1.94249e-23
3.575e-06, 2.5548e-05, 1.99003e-23
3.60395e-06, 2.49375e-05, 2.03877e-23
3.63312e-06, 2.43415e-05, 2.08867e-23
3.66254e-06, 2.37598e-05, 2.13983e-23
3.69219e-06, 2.3192e-05, 2.19222e-23
3.72208e-06, 2.26378e-05, 2.24589e-23
3.75221e-06, 2.20968e-05, 2.30087e-23
3.78259e-06, 2.15687e-05, 2.35721e-23
3.81321e-06, 2.10533e-05, 2.41492e-23
3.84408e-06, 2.05502e-05, 2.47405e-23
3.8752e-06, 2.00591e-05, 2.53462e-23
3.90657e-06, 1.95797e-05, 2.59668e-23
3.9382e-06, 1.91118e-05, 2.66026e-23
3.97008e-06, 1.86551e-05, 2.72539e-23
4.00222e-06, 1.82093e-05, 2.79212e-23
4.03462e-06, 1.77741e-05, 2.86048e-23
4.06729e-06, 1.73494e-05, 2.93053e-23
4.10021e-06, 1.69348e-05, 3.00227e-23
4.13341e-06, 1.65301e-05, 3.07579e-23
4.16687e-06, 1.6135e-05, 3.15109e-23
4.2006e-06, 1.57495e-05, 3.22823e-23
4.23461e-06, 1.53731e-05, 3.30728e-23
4.26889e-06, 1.50057e-05, 3.38825e-23
4.30345e-06, 1.46471e-05, 3.47121e-23
4.33829e-06, 1.42971e-05, 3.5562e-23
4.37341e-06, 1.39554e-05, 3.64327e-23
4.40882e-06, 1.36219e-05, 3.73248e-23
4.44451e-06, 1.32964e-05, 3.82386e-23
4.48049e-06, 1.29787e-05, 3.91748e-23
4.51676e-06, 1.26685e-05, 4.01339e-23
4.55333e-06, 1.23658e-05, 4.11167e-23
4.59019e-06, 1.20703e-05, 4.21233e-23
4.62735e-06, 1.17818e-05, 4.31546e-23
4.66481e-06, 1.15003e-05, 4.42112e-23
4.70258e-06, 1.12255e-05, 4.52938e-23
4.74065e-06, 1.09572e-05, 4.64028e-23
4.77903e-06, 1.06954e-05, 4.75389e-23
4.81772e-06, 1.04398e-05, 4.87029e-23
4.85672e-06, 1.01903e-05, 4.98953e-23
4.89604e-06, 9.94679e-06, 5.11169e-23
4.93568e-06, 9.7091e-06, 5.23686e-23
4.97563e-06, 9.47708e-06, 5.36505e-23
5.01592e-06, 9.25061e-06, 5.49644e-23
5.05652e-06, 9.02956e-06, 5.63099e-23
5.09746e-06, 8.81378e-06, 5.76888e-23
5.13873e-06, 8.60316e-06, 5.91013e-23
5.18033e-06, 8.39758e-06, 6.05483e-23
5.22227e-06, 8.19691e-06, 6.20308e-23
5.26454e-06, 8.00103e-06, 6.35493e-23
5.30716e-06, 7.80984e-06, 6.51052e-23
5.35013e-06, 7.62321e-06, 6.66995e-23
5.39344e-06, 7.44104e-06, 6.83324e-23
5.4371e-06, 7.26323e-06, 7.00054e-23
5.48112e-06, 7.08967e-06, 7.17195e-23
5.52549e-06, 6.92025e-06, 7.34753e-23
5.57023e-06, 6.75489e-06, 7.52746e-23
5.61532e-06, 6.59347e-06, 7.71174e-23
5.66078e-06, 6.43592e-06, 7.90056e-23
5.70661e-06, 6.28213e-06, 8.094e-23
5.75281e-06, 6.13201e-06, 8.29218e-23
5.79938e-06, 5.98548e-06, 8.4952e-23
5.84633e-06, 5.84245e-06, 8.70319e-23
5.89366e-06, 5.70284e-06, 8.91628e-23
5.94137e-06, 5.56657e-06, 9.13457e-23
5.98947e-06, 5.43355e-06, 9.35823e-23
6.03796e-06, 5.30372e-06, 9.58736e-23
6.08684e-06, 5.17698e-06, 9.82209e-23
6.13612e-06, 5.05328e-06, 1.00626e-22
6.1858e-06, 4.93253e-06, 1.0309e-22
6.23588e-06, 4.81466e-06, 1.05614e-22
6.28636e-06, 4.69962e-06, 1.082e-22
6.33725e-06, 4.58732e-06, 1.10849e-22
6.38856e-06, 4.4777e-06, 1.13563e-22
6.44028e-06, 4.37071e-06, 1.16343e-22
6.49241e-06, 4.26627e-06, 1.19192e-22
6.54497e-06, 4.16433e-06, 1.2211e-22
6.59796e-06, 4.06482e-06, 1.251e-22
6.65138e-06, 3.9677e-06, 1.28163e-22
6.70522e-06, 3.87289e-06, 1.313e-22
6.75951e-06, 3.78035e-06, 1.34516e-22
6.81423e-06, 3.69002e-06, 1.37809e-22
6.86939e-06, 3.60185e-06, 1.41183e-22
6.92501e-06, 3.51578e-06, 1.4464e-22
6.98107e-06, 3.43178e-06, 1.48181e-22
7.03759e-06, 3.34978e-06, 1.51809e-22
7.09456e-06, 3.26974e-06, 1.55526e-22
7.152e-06, 3.19161e-06, 1.59334e-22
7.2099e-06, 3.11535e-06, 1.63235e-22
7.26826e-06, 3.04091e-06, 1.67231e-22
7.32711e-06, 2.96825e-06, 1.71326e-22
7.38642e-06, 2.89733e-06, 1.75521e-22
7.44622e-06, 2.8281e-06, 1.79818e-22
7.5065e-06, 2.76053e-06, 1.84221e-22
7.56727e-06, 2.69457e-06, 1.88731e-22
7.62854e-06, 2.63019e-06, 1.93352e-22
7.69029e-06, 2.56735e-06, 1.98086e-22
7.75255e-06, 2.506e-06, 2.02936e-22
7.81531e-06, 2.44613e-06, 2.07904e-22
7.87858e-06, 2.38768e-06, 2.12995e-22
7.94237e-06, 2.33063e-06, 2.1821e-22
8.00667e-06, 2.27495e-06, 2.23553e-22
8.07149e-06, 2.22059e-06, 2.29026e-22
8.13683e-06, 2.16754e-06, 2.34634e-22
8.2027e-06, 2.11575e-06, 2.40378e-22
8.26911e-06, 2.0652e-06, 2.46264e-22
8.33605e-06, 2.01586e-06, 2.52293e-22
8.40354e-06, 1.96769e-06, 2.5847e-22
8.47157e-06, 1.92068e-06, 2.64798e-22
8.54015e-06, 1.87479e-06, 2.71281e-22
8.60929e-06, 1.83e-06, 2.77924e-22
8.67899e-06, 1.78628e-06, 2.84728e-22
8.74925e-06, 1.7436e-06, 2.91699e-22
8.82008e-06, 1.70195e-06, 2.98841e-22
8.89149e-06, 1.66128e-06, 3.06159e-22
8.96347e-06, 1.62159e-06, 3.13654e-22
9.03604e-06, 1.58285e-06, 3.21334e-22
9.10919e-06, 1.54504e-06, 3.29201e-22
9.18293e-06, 1.50812e-06, 3.37261e-22
9.25728e-06, 1.47209e-06, 3.45519e-22
9.33222e-06, 1.43693e-06, 3.53978e-22
9.40777e-06, 1.4026e-06, 3.62645e-22
9.48393e-06, 1.36909e-06, 3.71524e-22
9.56071e-06, 1.33638e-06, 3.8062e-22
9.63811e-06, 1.30445e-06, 3.89939e-22
9.71614e-06, 1.27329e-06, 3.99486e-22
9.7948e-06, 1.24287e-06, 4.09267e-22
9.87409e-06, 1.21318e-06, 4.19287e-22
9.95403e-06, 1.1842e-06, 4.29553e-22
1.00346e-05, 1.15591e-06, 4.40068e-22
1.01159e-05, 1.1283e-06, 4.50851e-22
1.01977e-05, 1.10134e-06, 4.61877e-22
1.02803e-05, 1.07503e-06, 4.73191e-22
1.03635e-05, 1.04935e-06, 4.84773e-22
1.04474e-05, 1.02428e-06, 4.96642e-22
1.0532e-05, 9.99816e-07, 5.08805e-22
1.06173e-05, 9.75932e-07, 5.21267e-22
1.07032e-05, 9.52619e-07, 5.34022e-22
1.07899e-05, 9.29863e-07, 5.47104e-22
1.08772e-05, 9.07651e-07, 5.60491e-22
1.09653e-05, 8.8597e-07, 5.74221e-22
1.10541e-05, 8.64807e-07, 5.88284e-22
1.11435e-05, 8.44149e-07, 6.02673e-22
1.12338e-05, 8.23985e-07, 6.17443e-22
1.13247e-05, 8.04303e-07, 6.32552e-22
1.14164e-05, 7.85091e-07, 6.48043e-22
1.15088e-05, 7.66339e-07, 6.63905e-22
1.1602e-05, 7.48034e-07, 6.80165e-22
1.16959e-05, 7.30167e-07, 6.96813e-22
1.17906e-05, 7.12726e-07, 7.13876e-22
1.1886e-05, 6.95703e-07, 7.31344e-22
1.19823e-05, 6.79086e-07, 7.49264e-22
1.20793e-05, 6.62866e-07, 7.67608e-22
1.21771e-05, 6.47034e-07, 7.86403e-22
1.22757e-05, 6.3158e-07, 8.05661e-22
1.2375e-05, 6.16495e-07, 8.2537e-22
1.24752e-05, 6.01771e-07, 8.45581e-22
1.25762e-05, 5.87398e-07, 8.66285e-22
1.2678e-05, 5.73369e-07, 8.87492e-22
1.27807e-05, 5.59675e-07, 9.09234e-22
1.28841e-05, 5.46309e-07, 9.3148e-22
1.29884e-05, 5.33261e-07, 9.54285e-22
1.30936e-05, 5.20526e-07, 9.7766e-22
1.31996e-05, 5.08095e-07, 1.0016e-21
1.33064e-05, 4.95961e-07, 1.0261e-21
1.34142e-05, 4.84116e-07, 1.05124e-21
1.35228e-05, 4.72555e-07, 1.07698e-21
1.36322e-05, 4.6127e-07, 1.10333e-21
1.37426e-05, 4.50255e-07, 1.13036e-21
1.38539e-05, 4.39502e-07, 1.15804e-21
1.3966e-05, 4.29007e-07, 1.18638e-21
1.40791e-05, 4.18762e-07, 1.21543e-21
1.41931e-05, 4.08763e-07, 1.2452e-21
1.4308e-05, 3.99002e-07, 1.27568e-21
1.44238e-05, 3.89474e-07, 1.30691e-21
1.45406e-05, 3.80174e-07, 1.33891e-21
1.46583e-05, 3.71096e-07, 1.37169e-21
1.47769e-05, 3.62235e-07, 1.40525e-21
1.48966e-05, 3.53586e-07, 1.43968e-21
1.50172e-05, 3.45144e-07, 1.47493e-21
1.51388e-05, 3.36903e-07, 1.51104e-21
1.52613e-05, 3.28859e-07, 1.54802e-21
1.53849e-05, 3.21007e-07, 1.58594e-21
1.55094e-05, 3.13343e-07, 1.62475e-21
1.5635e-05, 3.05861e-07, 1.66454e-21
1.57615e-05, 2.98559e-07, 1.70527e-21
1.58891e-05, 2.91431e-07, 1.74702e-21
1.60178e-05, 2.84474e-07, 1.78981e-21
1.61475e-05, 2.77682e-07, 1.83364e-21
1.62782e-05, 2.71053e-07, 1.87853e-21
1.641e-05, 2.64582e-07, 1.92452e-21
1.65428e-05, 2.58266e-07, 1.97162e-21
1.66767e-05, 2.52101e-07, 2.01989e-21
1.68117e-05, 2.46083e-07, 2.06934e-21
1.69478e-05, 2.40208e-07, 2.12e-21
1.70851e-05, 2.34474e-07, 2.17194e-21
1.72234e-05, 2.28878e-07, 2.22511e-21
1.73628e-05, 2.23414e-07, 2.27957e-21
1.75034e-05, 2.18082e-07, 2.33539e-21
1.76451e-05, 2.12876e-07, 2.39257e-21
1.77879e-05, 2.07795e-07, 2.45113e-21
1.79319e-05, 2.02836e-07, 2.51113e-21
1.80771e-05, 1.97995e-07, 2.57262e-21
1.82234e-05, 1.93269e-07, 2.63559e-21
1.8371e-05, 1.88657e-07, 2.70015e-21
1.85197e-05, 1.84154e-07, 2.76624e-21
1.86696e-05, 1.79759e-07, 2.83395e-21
1.88208e-05, 1.75469e-07, 2.90336e-21
1.89731e-05, 1.71282e-07, 2.97441e-21
1.91267e-05, 1.67195e-07, 3.04723e-21
1.92816e-05, 1.63205e-07, 3.12186e-21
1.94377e-05, 1.5931e-07, 3.19829e-21
1.9595e-05, 1.55509e-07, 3.27656e-21
1.97537e-05, 1.51798e-07, 3.35681e-21
1.99136e-05, 1.48176e-07, 3.43898e-21
2.00748e-05, 1.44641e-07, 3.52317e-21
2.02373e-05, 1.4119e-07, 3.60942e-21
2.04012e-05, 1.37821e-07, 3.69782e-21
2.05663e-05, 1.34533e-07, 3.78831e-21
2.07328e-05, 1.31324e-07, 3.88106e-21
2.09007e-05, 1.28191e-07, 3.97611e-21
2.10699e-05, 1.25133e-07, 4.07345e-21
2.12404e-05, 1.22148e-07, 4.17313e-21
2.14124e-05, 1.19234e-07, 4.27532e-21
2.15857e-05, 1.1639e-07, 4.37996e-21
2.17605e-05, 1.13614e-07, 4.48722e-21
2.19367e-05, 1.10904e-07, 4.5971e-21
2.21143e-05, 1.08258e-07, 4.70965e-21
2.22933e-05, 1.05676e-07, 4.82493e-21
2.24738e-05, 1.03156e-07, 4.94306e-21
2.26557e-05, 1.00696e-07, 5.06405e-21
2.28391e-05, 9.82944e-08, 5.18802e-21
2.3024e-05, 9.59503e-08, 5.31503e-21
2.32104e-05, 9.36622e-08, 5.44515e-21
2.33983e-05, 9.14288e-08, 5.57846e-21
2.35877e-05, 8.92487e-08, 5.71501e-21
2.37787e-05, 8.71206e-08, 5.85495e-21
2.39712e-05, 8.50434e-08, 5.99828e-21
2.41653e-05, 8.30158e-08, 6.14515e-21
2.43609e-05, 8.10366e-08, 6.29557e-21
2.45581e-05, 7.91046e-08, 6.44968e-21
2.47569e-05, 7.72188e-08, 6.60756e-21
2.49574e-05, 7.5378e-08, 6.76938e-21
2.51594e-05, 7.35812e-08, 6.93507e-21
2.53631e-05, 7.18273e-08, 7.10486e-21
2.55684e-05, 7.01153e-08, 7.27876e-21
2.57754e-05, 6.84441e-08, 7.45696e-21
2.59841e-05, 6.68128e-08, 7.63954e-21
2.61944e-05, 6.52205e-08, 7.82651e-21
2.64065e-05, 6.36662e-08, 8.01814e-21
2.66203e-05, 6.21491e-08, 8.21445e-21
2.68358e-05, 6.06681e-08, 8.41554e-21
2.7053e-05, 5.92225e-08, 8.6215e-21
2.72721e-05, 5.78114e-08, 8.83265e-21
2.74928e-05, 5.64341e-08, 9.04879e-21
2.77154e-05, 5.50895e-08, 9.27033e-21
2.79398e-05, 5.37771e-08, 9.4973e-21
2.8166e-05, 5.24961e-08, 9.72981e-21
2.8394e-05, 5.12456e-08, 9.96797e-21
2.86239e-05, 5.00249e-08, 1.0212e-20
2.88556e-05, 4.88334e-08, 1.0462e-20
2.90892e-05, 4.76704e-08, 1.07181e-20
2.93247e-05, 4.65351e-08, 1.09805e-20
2.95621e-05, 4.54269e-08, 1.12493e-20
2.98014e-05, 4.43451e-08, 1.15246e-20
3.00427e-05, 4.32892e-08, 1.18068e-20
3.02859e-05, 4.22585e-08, 1.20958e-20
3.05311e-05, 4.12524e-08, 1.23919e-20
3.07783e-05, 4.02703e-08, 1.26953e-20
3.10274e-05, 3.93116e-08, 1.3006e-20
3.12786e-05, 3.83759e-08, 1.33244e-20
3.15318e-05, 3.74624e-08, 1.36505e-20
3.17871e-05, 3.65708e-08, 1.39847e-20
3.20445e-05, 3.57004e-08, 1.43271e-20
3.23039e-05, 3.48508e-08, 1.46778e-20
3.25654e-05, 3.40215e-08, 1.50371e-20
3.2829e-05, 3.3212e-08, 1.54051e-20
3.30948e-05, 3.24218e-08, 1.57822e-20
3.33627e-05, 3.16504e-08, 1.61685e-20
3.36328e-05, 3.08975e-08, 1.65643e-20
3.39051e-05, 3.01625e-08, 1.69698e-20
3.41796e-05, 2.94451e-08, 1.73852e-20
3.44563e-05, 2.87447e-08, 1.78108e-20
3.47352e-05, 2.80611e-08, 1.82467e-20
3.50165e-05, 2.73938e-08, 1.86935e-20
3.52999e-05, 2.67424e-08, 1.91509e-20
3.55857e-05, 2.61066e-08, 1.96197e-20
3.58738e-05, 2.54859e-08, 2.01e-20
3.61642e-05, 2.48801e-08, 2.05919e-20
3.6457e-05, 2.42887e-08, 2.1096e-20
3.67521e-05, 2.37114e-08, 2.16123e-20
3.70497e-05, 2.31478e-08, 2.21415e-20
3.73496e-05, 2.25978e-08, 2.26834e-20
3.7652e-05, 2.20608e-08, 2.32386e-20
3.79568e-05, 2.15366e-08, 2.38074e-20
3.82641e-05, 2.1025e-08, 2.43902e-20
3.85739e-05, 2.05255e-08, 2.49872e-20
3.88861e-05, 2.0038e-08, 2.55987e-20
3.9201e-05, 1.95621e-08, 2.62254e-20
3.95183e-05, 1.90975e-08, 2.68672e-20
3.98382e-05, 1.8644e-08, 2.75247e-20
4.01608e-05, 1.82014e-08, 2.81986e-20
4.04859e-05, 1.77693e-08, 2.88887e-20
4.08136e-05, 1.73475e-08, 2.95957e-20
4.11441e-05, 1.69357e-08, 3.03203e-20
4.14771e-05, 1.65338e-08, 3.10622e-20
4.18129e-05, 1.61414e-08, 3.18225e-20
4.21514e-05, 1.57584e-08, 3.26013e-20
4.24927e-05, 1.53846e-08, 3.33994e-20
4.28367e-05, 1.50196e-08, 3.42168e-20
4.31835e-05, 1.46634e-08, 3.50543e-20
4.35331e-05, 1.43156e-08, 3.59122e-20
4.38855e-05, 1.39761e-08, 3.67911e-20
4.42408e-05, 1.36448e-08, 3.76916e-20
4.4599e-05, 1.33213e-08, 3.86142e-20
4.496e-05, 1.30055e-08, 3.9559e-20
4.5324e-05, 1.26973e-08, 4.05273e-20
4.56909e-05, 1.23964e-08, 4.1519e-20
4.60608e-05, 1.21026e-08, 4.25352e-20
4.64337e-05, 1.18159e-08, 4.35762e-20
4.68096e-05, 1.1536e-08, 4.46426e-20
4.71886e-05, 1.12628e-08, 4.57353e-20
4.75706e-05, 1.09961e-08, 4.68545e-20
4.79557e-05, 1.07357e-08, 4.80011e-20
4.8344e-05, 1.04816e-08, 4.9176e-20
4.87353e-05, 1.02335e-08, 5.03792e-20
4.91299e-05, 9.99126e-09, 5.16123e-20
4.95276e-05, 9.75483e-09, 5.28752e-20
4.99286e-05, 9.52404e-09, 5.41693e-20
5.03328e-05, 9.29874e-09, 5.54949e-20
5.07403e-05, 9.07881e-09, 5.6853e-20
5.1151e-05, 8.86412e-09, 5.8244e-20
5.15651e-05, 8.65454e-09, 5.96692e-20
5.19826e-05, 8.44995e-09, 6.11296e-20
5.24034e-05, 8.25023e-09, 6.26253e-20
5.28277e-05, 8.05527e-09, 6.4158e-20
5.32553e-05, 7.86495e-09, 6.57276e-20
5.36865e-05, 7.67916e-09, 6.73362e-20
5.41211e-05, 7.49779e-09, 6.89838e-20
5.45593e-05, 7.32074e-09, 7.0672e-20
5.50009e-05, 7.14791e-09, 7.24009e-20
5.54462e-05, 6.97918e-09, 7.41726e-20
5.58951e-05, 6.81448e-09, 7.59876e-20
5.63476e-05, 6.65369e-09, 7.78469e-20
5.68038e-05, 6.49673e-09, 7.97518e-20
5.72636e-05, 6.3435e-09, 8.17028e-20
5.77272e-05, 6.19392e-09, 8.3702e-20
5.81946e-05, 6.04789e-09, 8.57502e-20
5.86657e-05, 5.90535e-09, 8.78481e-20
5.91406e-05, 5.76619e-09, 8.99973e-20
5.96194e-05, 5.63034e-09, 9.21993e-20
6.01021e-05, 5.49772e-09, 9.44553e-20
6.05886e-05, 5.36826e-09, 9.67659e-20
6.10791e-05, 5.24187e-09, 9.91333e-20
6.15736e-05, 5.11849e-09, 1.01559e-19
6.20721e-05, 4.99805e-09, 1.04044e-19
6.25746e-05, 4.88046e-09, 1.06589e-19
6.30812e-05, 4.76568e-09, 1.09197e-19
6.35919e-05, 4.65362e-09, 1.11868e-19
6.41067e-05, 4.54422e-09, 1.14605e-19
6.46257e-05, 4.43742e-09, 1.17408e-19
6.51489e-05, 4.33317e-09, 1.20281e-19
6.56763e-05, 4.23139e-09, 1.23223e-19
6.6208e-05, 4.13202e-09, 1.26237e-19
6.6744e-05, 4.03502e-09, 1.29325e-19
6.72843e-05, 3.94032e-09, 1.32488e-19
6.7829e-05, 3.84787e-09, 1.35729e-19
6.83782e-05, 3.75762e-09, 1.3905e-19
6.89317e-05, 3.66951e-09, 1.42451e-19
6.94898e-05, 3.58349e-09, 1.45935e-19
7.00524e-05, 3.49952e-09, 1.49505e-19
7.06195e-05, 3.41753e-09, 1.53162e-19
7.11912e-05, 3.3375e-09, 1.56908e-19
7.17675e-05, 3.25936e-09, 1.60745e-19
7.23485e-05, 3.18308e-09, 1.64677e-19
7.29342e-05, 3.10861e-09, 1.68704e-19
7.35247e-05, 3.0359e-09, 1.72831e-19
7.41199e-05, 2.96492e-09, 1.77057e-19
7.472e-05, 2.89563e-09, 1.81388e-19
7.53249e-05, 2.82797e-09, 1.85824e-19
7.59347e-05, 2.76192e-09, 1.90368e-19
7.65494e-05, 2.69744e-09, 1.95023e-19
7.71692e-05, 2.63449e-09, 1.99793e-19
7.77939e-05, 2.57303e-09, 2.04679e-19
7.84237e-05, 2.51302e-09, 2.09684e-19
7.90586e-05, 2.45444e-09, 2.14811e-19
7.96986e-05, 2.39725e-09, 2.20064e-19
8.03438e-05, 2.34141e-09, 2.25445e-19
8.09943e-05, 2.28689e-09, 2.30958e-19
