f, omegaSens, omegaSW
1e-06, 0.00116723, 3.50327e-22
1.0081e-06, 0.00113933, 3.58909e-22
1.01626e-06, 0.0011121, 3.67695e-22
1.02448e-06, 0.00108552, 3.76689e-22
1.03278e-06, 0.00105958, 3.85919e-22
1.04114e-06, 0.00103426, 3.95367e-22
1.04957e-06, 0.00100954, 4.05048e-22
1.05806e-06, 0.000985415, 4.14958e-22
1.06663e-06, 0.000961864, 4.25122e-22
1.07527e-06, 0.000938877, 4.35537e-22
1.08397e-06, 0.000916439, 4.46195e-22
1.09275e-06, 0.000894537, 4.57125e-22
1.10159e-06, 0.000873158, 4.68309e-22
1.11051e-06, 0.000852291, 4.79778e-22
1.1195e-06, 0.000831922, 4.91524e-22
1.12856e-06, 0.00081204, 5.03554e-22
1.1377e-06, 0.000792633, 5.15888e-22
1.14691e-06, 0.00077369, 5.28519e-22
1.1562e-06, 0.0007552, 5.41466e-22
1.16556e-06, 0.000737151, 5.54723e-22
1.17499e-06, 0.000719534, 5.68296e-22
1.1845e-06, 0.000702338, 5.82207e-22
1.19409e-06, 0.000685553, 5.96463e-22
1.20376e-06, 0.000669169, 6.11071e-22
1.21351e-06, 0.000653177, 6.2604e-22
1.22333e-06, 0.000637566, 6.41361e-22
1.23323e-06, 0.000622329, 6.57059e-22
1.24322e-06, 0.000607456, 6.73156e-22
1.25328e-06, 0.000592939, 6.8963e-22
1.26343e-06, 0.000578768, 7.06521e-22
1.27366e-06, 0.000564936, 7.23823e-22
1.28397e-06, 0.000551435, 7.41543e-22
1.29436e-06, 0.000538256, 7.59691e-22
1.30484e-06, 0.000525393, 7.78293e-22
1.31541e-06, 0.000512836, 7.97361e-22
1.32605e-06, 0.00050058, 8.16866e-22
1.33679e-06, 0.000488617, 8.36875e-22
1.34761e-06, 0.00047694, 8.57361e-22
1.35852e-06, 0.000465541, 8.78353e-22
1.36952e-06, 0.000454415, 8.99862e-22
1.38061e-06, 0.000443555, 9.219e-22
1.39178e-06, 0.000432955, 9.44458e-22
1.40305e-06, 0.000422608, 9.67587e-22
1.41441e-06, 0.000412508, 9.91281e-22
1.42586e-06, 0.000402649, 1.01555e-21
1.4374e-06, 0.000393027, 1.04041e-21
1.44904e-06, 0.000383634, 1.06589e-21
1.46077e-06, 0.000374465, 1.09198e-21
1.4726e-06, 0.000365516, 1.11873e-21
1.48452e-06, 0.000356781, 1.14612e-21
1.49654e-06, 0.000348254, 1.17418e-21
1.50865e-06, 0.000339931, 1.20292e-21
1.52087e-06, 0.000331807, 1.23238e-21
1.53318e-06, 0.000323877, 1.26255e-21
1.54559e-06, 0.000316137, 1.29346e-21
1.5581e-06, 0.000308582, 1.32512e-21
1.57072e-06, 0.000301207, 1.35758e-21
1.58343e-06, 0.000294009, 1.3908e-21
1.59625e-06, 0.000286982, 1.42486e-21
1.60918e-06, 0.000280124, 1.45977e-21
1.6222e-06, 0.000273429, 1.49549e-21
1.63534e-06, 0.000266894, 1.53212e-21
1.64857e-06, 0.000260516, 1.56961e-21
1.66192e-06, 0.00025429, 1.60805e-21
1.67538e-06, 0.000248213, 1.64744e-21
1.68894e-06, 0.000242281, 1.68776e-21
1.70261e-06, 0.000236491, 1.72908e-21
1.7164e-06, 0.000230839, 1.77143e-21
1.73029e-06, 0.000225322, 1.81478e-21
1.7443e-06, 0.000219937, 1.85922e-21
1.75842e-06, 0.000214681, 1.90474e-21
1.77266e-06, 0.00020955, 1.95139e-21
1.78701e-06, 0.000204542, 1.99917e-21
1.80147e-06, 0.000199654, 2.04809e-21
1.81606e-06, 0.000194883, 2.09825e-21
1.83076e-06, 0.000190225, 2.14962e-21
1.84558e-06, 0.000185679, 2.20225e-21
1.86052e-06, 0.000181242, 2.25616e-21
1.87558e-06, 0.00017691, 2.31139e-21
1.89077e-06, 0.000172682, 2.36801e-21
1.90608e-06, 0.000168555, 2.426e-21
1.92151e-06, 0.000164527, 2.48539e-21
1.93706e-06, 0.000160595, 2.54622e-21
1.95274e-06, 0.000156757, 2.60855e-21
1.96855e-06, 0.000153011, 2.67243e-21
1.98449e-06, 0.000149354, 2.73787e-21
2.00056e-06, 0.000145785, 2.80492e-21
2.01675e-06, 0.000142301, 2.87357e-21
2.03308e-06, 0.0001389, 2.94394e-21
2.04954e-06, 0.00013558, 3.01602e-21
2.06613e-06, 0.00013234, 3.08986e-21
2.08286e-06, 0.000129177, 3.16552e-21
2.09972e-06, 0.00012609, 3.24302e-21
2.11672e-06, 0.000123077, 3.32242e-21
2.13385e-06, 0.000120135, 3.40374e-21
2.15113e-06, 0.000117264, 3.4871e-21
2.16854e-06, 0.000114462, 3.57245e-21
2.1861e-06, 0.000111727, 3.65994e-21
2.2038e-06, 0.000109056, 3.74956e-21
2.22164e-06, 0.00010645, 3.84136e-21
2.23962e-06, 0.000103906, 3.93538e-21
2.25776e-06, 0.000101423, 4.03178e-21
2.27603e-06, 9.89991e-05, 4.13045e-21
2.29446e-06, 9.66331e-05, 4.2316e-21
2.31303e-06, 9.43237e-05, 4.33518e-21
2.33176e-06, 9.20695e-05, 4.44134e-21
2.35064e-06, 8.98692e-05, 4.5501e-21
2.36967e-06, 8.77215e-05, 4.6615e-21
2.38885e-06, 8.56251e-05, 4.77561e-21
2.40819e-06, 8.35788e-05, 4.89254e-21
2.42769e-06, 8.15814e-05, 5.01235e-21
2.44734e-06, 7.96317e-05, 5.13505e-21
2.46715e-06, 7.77286e-05, 5.26075e-21
2.48713e-06, 7.5871e-05, 5.3896e-21
2.50726e-06, 7.40578e-05, 5.52152e-21
2.52756e-06, 7.2288e-05, 5.65672e-21
2.54802e-06, 7.05604e-05, 5.7952e-21
2.56865e-06, 6.88741e-05, 5.93711e-21
2.58944e-06, 6.72281e-05, 6.08243e-21
2.61041e-06, 6.56215e-05, 6.2314e-21
2.63154e-06, 6.40533e-05, 6.38394e-21
2.65284e-06, 6.25225e-05, 6.54022e-21
2.67432e-06, 6.10283e-05, 6.70037e-21
2.69597e-06, 5.95698e-05, 6.86442e-21
2.7178e-06, 5.81462e-05, 7.03251e-21
2.7398e-06, 5.67566e-05, 7.20468e-21
2.76198e-06, 5.54002e-05, 7.38107e-21
2.78434e-06, 5.40763e-05, 7.56178e-21
2.80688e-06, 5.27839e-05, 7.74691e-21
2.82961e-06, 5.15225e-05, 7.93663e-21
2.85251e-06, 5.02912e-05, 8.13089e-21
2.87561e-06, 4.90893e-05, 8.33002e-21
2.89889e-06, 4.79162e-05, 8.53397e-21
2.92235e-06, 4.67711e-05, 8.74283e-21
2.94601e-06, 4.56533e-05, 8.9569e-21
2.96986e-06, 4.45623e-05, 9.1762e-21
2.99391e-06, 4.34973e-05, 9.40093e-21
3.01814e-06, 4.24578e-05, 9.63102e-21
3.04258e-06, 4.14432e-05, 9.86688e-21
3.06721e-06, 4.04528e-05, 1.01084e-20
3.09204e-06, 3.9486e-05, 1.03559e-20
3.11707e-06, 3.85424e-05, 1.06094e-20
3.14231e-06, 3.76213e-05, 1.08692e-20
3.16775e-06, 3.67222e-05, 1.11354e-20
3.19339e-06, 3.58446e-05, 1.14079e-20
3.21924e-06, 3.4988e-05, 1.16872e-20
3.24531e-06, 3.41519e-05, 1.19735e-20
3.27158e-06, 3.33357e-05, 1.22666e-20
3.29806e-06, 3.25391e-05, 1.25668e-20
3.32476e-06, 3.17614e-05, 1.28745e-20
3.35168e-06, 3.10024e-05, 1.31898e-20
3.37881e-06, 3.02615e-05, 1.35126e-20
3.40617e-06, 2.95383e-05, 1.38435e-20
3.43374e-06, 2.88324e-05, 1.41824e-20
3.46154e-06, 2.81434e-05, 1.45297e-20
3.48957e-06, 2.74708e-05, 1.48855e-20
3.51782e-06, 2.68143e-05, 1.52499e-20
3.5463e-06, 2.61735e-05, 1.56233e-20
3.575e-06, 2.5548e-05, 1.60057e-20
3.60395e-06, 2.49375e-05, 1.63976e-20
3.63312e-06, 2.43415e-05, 1.6799e-20
3.66254e-06, 2.37598e-05, 1.72104e-20
3.69219e-06, 2.3192e-05, 1.76318e-20
3.72208e-06, 2.26378e-05, 1.80634e-20
3.75221e-06, 2.20968e-05, 1.85056e-20
3.78259e-06, 2.15687e-05, 1.89588e-20
3.81321e-06, 2.10533e-05, 1.94229e-20
3.84408e-06, 2.05502e-05, 1.98984e-20
3.8752e-06, 2.00591e-05, 2.03856e-20
3.90657e-06, 1.95797e-05, 2.08846e-20
3.9382e-06, 1.91118e-05, 2.1396e-20
3.97008e-06, 1.86551e-05, 2.19198e-20
4.00222e-06, 1.82093e-05, 2.24564e-20
4.03462e-06, 1.77741e-05, 2.30062e-20
4.06729e-06, 1.73494e-05, 2.35696e-20
4.10021e-06, 1.69348e-05, 2.41465e-20
4.13341e-06, 1.65301e-05, 2.47378e-20
4.16687e-06, 1.6135e-05, 2.53434e-20
4.2006e-06, 1.57495e-05, 2.59638e-20
4.23461e-06, 1.53731e-05, 2.65995e-20
4.26889e-06, 1.50057e-05, 2.72507e-20
4.30345e-06, 1.46471e-05, 2.79179e-20
4.33829e-06, 1.42971e-05, 2.86014e-20
4.37341e-06, 1.39554e-05, 2.93016e-20
4.40882e-06, 1.36219e-05, 3.00191e-20
4.44451e-06, 1.32964e-05, 3.07539e-20
4.48049e-06, 1.29787e-05, 3.15069e-20
4.51676e-06, 1.26685e-05, 3.22782e-20
4.55333e-06, 1.23658e-05, 3.30685e-20
4.59019e-06, 1.20703e-05, 3.3878e-20
4.62735e-06, 1.17818e-05, 3.47074e-20
4.66481e-06, 1.15003e-05, 3.55571e-20
4.70258e-06, 1.12255e-05, 3.64277e-20
4.74065e-06, 1.09572e-05, 3.73196e-20
4.77903e-06, 1.06954e-05, 3.82333e-20
4.81772e-06, 1.04398e-05, 3.91693e-20
4.85672e-06, 1.01903e-05, 4.01282e-20
4.89604e-06, 9.94679e-06, 4.11106e-20
4.93568e-06, 9.7091e-06, 4.21172e-20
4.97563e-06, 9.47708e-06, 4.31481e-20
5.01592e-06, 9.25061e-06, 4.42047e-20
5.05652e-06, 9.02956e-06, 4.52867e-20
5.09746e-06, 8.81378e-06, 4.63955e-20
5.13873e-06, 8.60316e-06, 4.75315e-20
5.18033e-06, 8.39758e-06, 4.86951e-20
5.22227e-06, 8.19691e-06, 4.98873e-20
5.26454e-06, 8.00103e-06, 5.11084e-20
5.30716e-06, 7.80984e-06, 5.23596e-20
5.35013e-06, 7.62321e-06, 5.36416e-20
5.39344e-06, 7.44104e-06, 5.49547e-20
5.4371e-06, 7.26323e-06, 5.63e-20
5.48112e-06, 7.08967e-06, 5.76784e-20
5.52549e-06, 6.92025e-06, 5.90903e-20
5.57023e-06, 6.75489e-06, 6.05372e-20
5.61532e-06, 6.59347e-06, 6.20191e-20
5.66078e-06, 6.43592e-06, 6.35374e-20
5.70661e-06, 6.28213e-06, 6.50929e-20
5.75281e-06, 6.13201e-06, 6.66865e-20
5.79938e-06, 5.98548e-06, 6.8319e-20
5.84633e-06, 5.84245e-06, 6.99915e-20
5.89366e-06, 5.70284e-06, 7.1705e-20
5.94137e-06, 5.56657e-06, 7.34603e-20
5.98947e-06, 5.43355e-06, 7.52587e-20
6.03796e-06, 5.30372e-06, 7.71012e-20
6.08684e-06, 5.17698e-06, 7.89886e-20
6.13612e-06, 5.05328e-06, 8.09224e-20
6.1858e-06, 4.93253e-06, 8.29036e-20
6.23588e-06, 4.81466e-06, 8.49333e-20
6.28636e-06, 4.69962e-06, 8.70123e-20
6.33725e-06, 4.58732e-06, 8.91423e-20
6.38856e-06, 4.4777e-06, 9.13248e-20
6.44028e-06, 4.37071e-06, 9.35605e-20
6.49241e-06, 4.26627e-06, 9.58506e-20
6.54497e-06, 4.16433e-06, 9.8197e-20
6.59796e-06, 4.06482e-06, 1.00601e-19
6.65138e-06, 3.9677e-06, 1.03064e-19
6.70522e-06, 3.87289e-06, 1.05587e-19
6.75951e-06, 3.78035e-06, 1.08172e-19
6.81423e-06, 3.69002e-06, 1.1082e-19
6.86939e-06, 3.60185e-06, 1.13532e-19
6.92501e-06, 3.51578e-06, 1.16312e-19
6.98107e-06, 3.43178e-06, 1.19159e-19
7.03759e-06, 3.34978e-06, 1.22076e-19
7.09456e-06, 3.26974e-06, 1.25065e-19
7.152e-06, 3.19161e-06, 1.28126e-19
7.2099e-06, 3.11535e-06, 1.31263e-19
7.26826e-06, 3.04091e-06, 1.34476e-19
7.32711e-06, 2.96825e-06, 1.37768e-19
7.38642e-06, 2.89733e-06, 1.4114e-19
7.44622e-06, 2.8281e-06, 1.44595e-19
7.5065e-06, 2.76053e-06, 1.48134e-19
7.56727e-06, 2.69457e-06, 1.51761e-19
7.62854e-06, 2.63019e-06, 1.55476e-19
7.69029e-06, 2.56735e-06, 1.59282e-19
7.75255e-06, 2.506e-06, 1.63181e-19
7.81531e-06, 2.44613e-06, 1.67175e-19
7.87858e-06, 2.38768e-06, 1.71267e-19
7.94237e-06, 2.33063e-06, 1.7546e-19
8.00667e-06, 2.27495e-06, 1.79755e-19
8.07149e-06, 2.22059e-06, 1.84155e-19
8.13683e-06, 2.16754e-06, 1.88663e-19
8.2027e-06, 2.11575e-06, 1.93281e-19
8.26911e-06, 2.0652e-06, 1.98012e-19
8.33605e-06, 2.01586e-06, 2.02859e-19
8.40354e-06, 1.96769e-06, 2.07825e-19
8.47157e-06, 1.92068e-06, 2.12912e-19
8.54015e-06, 1.87479e-06, 2.18123e-19
8.60929e-06, 1.83e-06, 2.23462e-19
8.67899e-06, 1.78628e-06, 2.28932e-19
8.74925e-06, 1.7436e-06, 2.34536e-19
8.82008e-06, 1.70195e-06, 2.40276e-19
8.89149e-06, 1.66128e-06, 2.46158e-19
8.96347e-06, 1.62159e-06, 2.52183e-19
9.03604e-06, 1.58285e-06, 2.58356e-19
9.10919e-06, 1.54504e-06, 2.6468e-19
9.18293e-06, 1.50812e-06, 2.71158e-19
9.25728e-06, 1.47209e-06, 2.77796e-19
9.33222e-06, 1.43693e-06, 2.84595e-19
9.40777e-06, 1.4026e-06, 2.9156e-19
9.48393e-06, 1.36909e-06, 2.98697e-19
9.56071e-06, 1.33638e-06, 3.06008e-19
9.63811e-06, 1.30445e-06, 3.13497e-19
9.71614e-06, 1.27329e-06, 3.21171e-19
9.7948e-06, 1.24287e-06, 3.29032e-19
9.87409e-06, 1.21318e-06, 3.37085e-19
9.95403e-06, 1.1842e-06, 3.45335e-19
1.00346e-05, 1.15591e-06, 3.53786e-19
1.01159e-05, 1.1283e-06, 3.62451e-19
1.01977e-05, 1.10134e-06, 3.71312e-19
1.02803e-05, 1.07503e-06, 3.80405e-19
1.03635e-05, 1.04935e-06, 3.89712e-19
1.04474e-05, 1.02428e-06, 3.9925e-19
1.0532e-05, 9.99816e-07, 4.09024e-19
1.06173e-05, 9.75932e-07, 4.19039e-19
1.07032e-05, 9.52619e-07, 4.29288e-19
1.07899e-05, 9.29863e-07, 4.398e-19
1.08772e-05, 9.07651e-07, 4.50558e-19
1.09653e-05, 8.8597e-07, 4.6159e-19
1.10541e-05, 8.64807e-07, 4.7289e-19
1.11435e-05, 8.44149e-07, 4.84451e-19
1.12338e-05, 8.23985e-07, 4.96319e-19
1.13247e-05, 8.04303e-07, 5.08459e-19
1.14164e-05, 7.85091e-07, 5.20905e-19
1.15088e-05, 7.66339e-07, 5.33649e-19
1.1602e-05, 7.48034e-07, 5.46713e-19
1.16959e-05, 7.30167e-07, 5.60089e-19
1.17906e-05, 7.12726e-07, 5.73797e-19
1.1886e-05, 6.95703e-07, 5.87831e-19
1.19823e-05, 6.79086e-07, 6.02227e-19
1.20793e-05, 6.62866e-07, 6.16964e-19
1.21771e-05, 6.47034e-07, 6.32063e-19
1.22757e-05, 6.3158e-07, 6.47533e-19
1.2375e-05, 6.16495e-07, 6.63366e-19
1.24752e-05, 6.01771e-07, 6.79602e-19
1.25762e-05, 5.87398e-07, 6.96232e-19
1.2678e-05, 5.73369e-07, 7.13267e-19
1.27807e-05, 5.59675e-07, 7.30731e-19
1.28841e-05, 5.46309e-07, 7.486e-19
1.29884e-05, 5.33261e-07, 7.66917e-19
1.30936e-05, 5.20526e-07, 7.85692e-19
1.31996e-05, 5.08095e-07, 8.04916e-19
1.33064e-05, 4.95961e-07, 8.246e-19
1.34142e-05, 4.84116e-07, 8.44791e-19
1.35228e-05, 4.72555e-07, 8.65462e-19
1.36322e-05, 4.6127e-07, 8.86623e-19
1.37426e-05, 4.50255e-07, 9.08324e-19
1.38539e-05, 4.39502e-07, 9.30557e-19
1.3966e-05, 4.29007e-07, 9.53314e-19
1.40791e-05, 4.18762e-07, 9.76646e-19
1.41931e-05, 4.08763e-07, 1.00054e-18
1.4308e-05, 3.99002e-07, 1.02502e-18
1.44238e-05, 3.89474e-07, 1.05009e-18
1.45406e-05, 3.80174e-07, 1.07579e-18
1.46583e-05, 3.71096e-07, 1.10211e-18
1.47769e-05, 3.62235e-07, 1.12906e-18
1.48966e-05, 3.53586e-07, 1.15669e-18
1.50172e-05, 3.45144e-07, 1.18499e-18
1.51388e-05, 3.36903e-07, 1.21399e-18
1.52613e-05, 3.28859e-07, 1.24367e-18
1.53849e-05, 3.21007e-07, 1.27411e-18
1.55094e-05, 3.13343e-07, 1.30526e-18
1.5635e-05, 3.05861e-07, 1.33721e-18
1.57615e-05, 2.98559e-07, 1.3699e-18
1.58891e-05, 2.91431e-07, 1.40341e-18
1.60178e-05, 2.84474e-07, 1.43775e-18
1.61475e-05, 2.77682e-07, 1.47293e-18
1.62782e-05, 2.71053e-07, 1.50895e-18
1.641e-05, 2.64582e-07, 1.54587e-18
1.65428e-05, 2.58266e-07, 1.58366e-18
1.66767e-05, 2.52101e-07, 1.62239e-18
1.68117e-05, 2.46083e-07, 1.66207e-18
1.69478e-05, 2.40208e-07, 1.70272e-18
1.70851e-05, 2.34474e-07, 1.7444e-18
1.72234e-05, 2.28878e-07, 1.78706e-18
1.73628e-05, 2.23414e-07, 1.83076e-18
1.75034e-05, 2.18082e-07, 1.87554e-18
1.76451e-05, 2.12876e-07, 1.92141e-18
1.77879e-05, 2.07795e-07, 1.96839e-18
1.79319e-05, 2.02836e-07, 2.01652e-18
1.80771e-05, 1.97995e-07, 2.06585e-18
1.82234e-05, 1.93269e-07, 2.11635e-18
1.8371e-05, 1.88657e-07, 2.16813e-18
1.85197e-05, 1.84154e-07, 2.22114e-18
1.86696e-05, 1.79759e-07, 2.27544e-18
1.88208e-05, 1.75469e-07, 2.33111e-18
1.89731e-05, 1.71282e-07, 2.38808e-18
1.91267e-05, 1.67195e-07, 2.44648e-18
1.92816e-05, 1.63205e-07, 2.50632e-18
1.94377e-05, 1.5931e-07, 2.5676e-18
1.9595e-05, 1.55509e-07, 2.63036e-18
1.97537e-05, 1.51798e-07, 2.69469e-18
1.99136e-05, 1.48176e-07, 2.76057e-18
2.00748e-05, 1.44641e-07, 2.82805e-18
2.02373e-05, 1.4119e-07, 2.89719e-18
2.04012e-05, 1.37821e-07, 2.96804e-18
2.05663e-05, 1.34533e-07, 3.04058e-18
2.07328e-05, 1.31324e-07, 3.11491e-18
2.09007e-05, 1.28191e-07, 3.19108e-18
2.10699e-05, 1.25133e-07, 3.26908e-18
2.12404e-05, 1.22148e-07, 3.34896e-18
2.14124e-05, 1.19234e-07, 3.43084e-18
2.15857e-05, 1.1639e-07, 3.51468e-18
2.17605e-05, 1.13614e-07, 3.60061e-18
2.19367e-05, 1.10904e-07, 3.68863e-18
2.21143e-05, 1.08258e-07, 3.77879e-18
2.22933e-05, 1.05676e-07, 3.87113e-18
2.24738e-05, 1.03156e-07, 3.96575e-18
2.26557e-05, 1.00696e-07, 4.06265e-18
2.28391e-05, 9.82944e-08, 4.16192e-18
2.3024e-05, 9.59503e-08, 4.26363e-18
2.32104e-05, 9.36622e-08, 4.36782e-18
2.33983e-05, 9.14288e-08, 4.47455e-18
2.35877e-05, 8.92487e-08, 4.58388e-18
2.37787e-05, 8.71206e-08, 4.6959e-18
2.39712e-05, 8.50434e-08, 4.81064e-18
2.41653e-05, 8.30158e-08, 4.9282e-18
2.43609e-05, 8.10366e-08, 5.04858e-18
2.45581e-05, 7.91046e-08, 5.17191e-18
2.47569e-05, 7.72188e-08, 5.29826e-18
2.49574e-05, 7.5378e-08, 5.42774e-18
2.51594e-05, 7.35812e-08, 5.5603e-18
2.53631e-05, 7.18273e-08, 5.69613e-18
2.55684e-05, 7.01153e-08, 5.83525e-18
2.57754e-05, 6.84441e-08, 5.97778e-18
2.59841e-05, 6.68128e-08, 6.12381e-18
2.61944e-05, 6.52205e-08, 6.27334e-18
2.64065e-05, 6.36662e-08, 6.42658e-18
2.66203e-05, 6.21491e-08, 6.58354e-18
2.68358e-05, 6.06681e-08, 6.74431e-18
2.7053e-05, 5.92225e-08, 6.90896e-18
2.72721e-05, 5.78114e-08, 7.07774e-18
2.74928e-05, 5.64341e-08, 7.25049e-18
2.77154e-05, 5.50895e-08, 7.42754e-18
2.79398e-05, 5.37771e-08, 7.60891e-18
2.8166e-05, 5.24961e-08, 7.79469e-18
2.8394e-05, 5.12456e-08, 7.98496e-18
2.86239e-05, 5.00249e-08, 8.17992e-18
2.88556e-05, 4.88334e-08, 8.37957e-18
2.90892e-05, 4.76704e-08, 8.58411e-18
2.93247e-05, 4.65351e-08, 8.79363e-18
2.95621e-05, 4.54269e-08, 9.00826e-18
2.98014e-05, 4.43451e-08, 9.22809e-18
3.00427e-05, 4.32892e-08, 9.45334e-18
3.02859e-05, 4.22585e-08, 9.68401e-18
3.05311e-05, 4.12524e-08, 9.92034e-18
3.07783e-05, 4.02703e-08, 1.01624e-17
3.10274e-05, 3.93116e-08, 1.04103e-17
3.12786e-05, 3.83759e-08, 1.06643e-17
3.15318e-05, 3.74624e-08, 1.09245e-17
3.17871e-05, 3.65708e-08, 1.1191e-17
3.20445e-05, 3.57004e-08, 1.14641e-17
3.23039e-05, 3.48508e-08, 1.17437e-17
3.25654e-05, 3.40215e-08, 1.20301e-17
3.2829e-05, 3.3212e-08, 1.23235e-17
3.30948e-05, 3.24218e-08, 1.2624e-17
3.33627e-05, 3.16504e-08, 1.29319e-17
3.36328e-05, 3.08975e-08, 1.32472e-17
3.39051e-05, 3.01625e-08, 1.35702e-17
3.41796e-05, 2.94451e-08, 1.39011e-17
3.44563e-05, 2.87447e-08, 1.424e-17
3.47352e-05, 2.80611e-08, 1.45871e-17
3.50165e-05, 2.73938e-08, 1.49428e-17
3.52999e-05, 2.67424e-08, 1.53069e-17
3.55857e-05, 2.61066e-08, 1.568e-17
3.58738e-05, 2.54859e-08, 1.60622e-17
3.61642e-05, 2.48801e-08, 1.64535e-17
3.6457e-05, 2.42887e-08, 1.68545e-17
3.67521e-05, 2.37114e-08, 1.72651e-17
3.70497e-05, 2.31478e-08, 1.76858e-17
3.73496e-05, 2.25978e-08, 1.81166e-17
3.7652e-05, 2.20608e-08, 1.8558e-17
3.79568e-05, 2.15366e-08, 1.901e-17
3.82641e-05, 2.1025e-08, 1.9473e-17
3.85739e-05, 2.05255e-08, 1.99473e-17
3.88861e-05, 2.0038e-08, 2.04329e-17
3.9201e-05, 1.95621e-08, 2.09306e-17
3.95183e-05, 1.90975e-08, 2.14401e-17
3.98382e-05, 1.8644e-08, 2.1962e-17
4.01608e-05, 1.82014e-08, 2.24967e-17
4.04859e-05, 1.77693e-08, 2.30442e-17
4.08136e-05, 1.73475e-08, 2.3605e-17
4.11441e-05, 1.69357e-08, 2.41796e-17
4.14771e-05, 1.65338e-08, 2.47678e-17
4.18129e-05, 1.61414e-08, 2.53704e-17
4.21514e-05, 1.57584e-08, 2.59876e-17
4.24927e-05, 1.53846e-08, 2.66199e-17
4.28367e-05, 1.50196e-08, 2.72673e-17
4.31835e-05, 1.46634e-08, 2.79305e-17
4.35331e-05, 1.43156e-08, 2.86097e-17
4.38855e-05, 1.39761e-08, 2.93053e-17
4.42408e-05, 1.36448e-08, 3.00178e-17
4.4599e-05, 1.33213e-08, 3.07476e-17
4.496e-05, 1.30055e-08, 3.14948e-17
4.5324e-05, 1.26973e-08, 3.22603e-17
4.56909e-05, 1.23964e-08, 3.30442e-17
4.60608e-05, 1.21026e-08, 3.38471e-17
4.64337e-05, 1.18159e-08, 3.46694e-17
4.68096e-05, 1.1536e-08, 3.55116e-17
4.71886e-05, 1.12628e-08, 3.63742e-17
4.75706e-05, 1.09961e-08, 3.72575e-17
4.79557e-05, 1.07357e-08, 3.81621e-17
4.8344e-05, 1.04816e-08, 3.90888e-17
4.87353e-05, 1.02335e-08, 4.00375e-17
4.91299e-05, 9.99126e-09, 4.10095e-17
4.95276e-05, 9.75483e-09, 4.20046e-17
4.99286e-05, 9.52404e-09, 4.3024e-17
5.03328e-05, 9.29874e-09, 4.40678e-17
5.07403e-05, 9.07881e-09, 4.51369e-17
5.1151e-05, 8.86412e-09, 4.62314e-17
5.15651e-05, 8.65454e-09, 4.73526e-17
5.19826e-05, 8.44995e-09, 4.85008e-17
5.24034e-05, 8.25023e-09, 4.96766e-17
5.28277e-05, 8.05527e-09, 5.08809e-17
5.32553e-05, 7.86495e-09, 5.21137e-17
5.36865e-05, 7.67916e-09, 5.33767e-17
5.41211e-05, 7.49779e-09, 5.46698e-17
5.45593e-05, 7.32074e-09, 5.59942e-17
5.50009e-05, 7.14791e-09, 5.735e-17
5.54462e-05, 6.97918e-09, 5.87388e-17
5.58951e-05, 6.81448e-09, 6.0161e-17
5.63476e-05, 6.65369e-09, 6.16172e-17
5.68038e-05, 6.49673e-09, 6.31085e-17
5.72636e-05, 6.3435e-09, 6.46353e-17
5.77272e-05, 6.19392e-09, 6.6199e-17
5.81946e-05, 6.04789e-09, 6.78003e-17
5.86657e-05, 5.90535e-09, 6.94398e-17
5.91406e-05, 5.76619e-09, 7.11186e-17
5.96194e-05, 5.63034e-09, 7.28377e-17
6.01021e-05, 5.49772e-09, 7.45982e-17
6.05886e-05, 5.36826e-09, 7.64004e-17
6.10791e-05, 5.24187e-09, 7.8246e-17
6.15736e-05, 5.11849e-09, 8.01359e-17
6.20721e-05, 4.99805e-09, 8.2071e-17
6.25746e-05, 4.88046e-09, 8.40522e-17
6.30812e-05, 4.76568e-09, 8.60809e-17
6.35919e-05, 4.65362e-09, 8.81581e-17
6.41067e-05, 4.54422e-09, 9.02848e-17
6.46257e-05, 4.43742e-09, 9.24623e-17
6.51489e-05, 4.33317e-09, 9.46919e-17
6.56763e-05, 4.23139e-09, 9.69745e-17
6.6208e-05, 4.13202e-09, 9.93116e-17
6.6744e-05, 4.03502e-09, 1.01704e-16
6.72843e-05, 3.94032e-09, 1.04154e-16
6.7829e-05, 3.84787e-09, 1.06662e-16
6.83782e-05, 3.75762e-09, 1.09231e-16
6.89317e-05, 3.66951e-09, 1.11859e-16
6.94898e-05, 3.58349e-09, 1.14551e-16
7.00524e-05, 3.49952e-09, 1.17307e-16
7.06195e-05, 3.41753e-09, 1.20127e-16
7.11912e-05, 3.3375e-09, 1.23015e-16
7.17675e-05, 3.25936e-09, 1.25972e-16
7.23485e-05, 3.18308e-09, 1.28998e-16
7.29342e-05, 3.10861e-09, 1.32097e-16
7.35247e-05, 3.0359e-09, 1.35269e-16
7.41199e-05, 2.96492e-09, 1.38516e-16
7.472e-05, 2.89563e-09, 1.4184e-16
7.53249e-05, 2.82797e-09, 1.45242e-16
7.59347e-05, 2.76192e-09, 1.48725e-16
7.65494e-05, 2.69744e-09, 1.5229e-16
7.71692e-05, 2.63449e-09, 1.5594e-16
7.77939e-05, 2.57303e-09, 1.59676e-16
7.84237e-05, 2.51302e-09, 1.63499e-16
7.90586e-05, 2.45444e-09, 1.67413e-16
7.96986e-05, 2.39725e-09, 1.71419e-16
8.03438e-05, 2.34141e-09, 1.7552e-16
8.09943e-05, 2.28689e-09, 1.79717e-16
