f, omegaSens, omegaSW
1e-06, 0.00116723, 2.16545e-18
1.0081e-06, 0.00113933, 2.21849e-18
1.01626e-06, 0.0011121, 2.2728e-18
1.02448e-06, 0.00108552, 2.3284e-18
1.03278e-06, 0.00105958, 2.38545e-18
1.04114e-06, 0.00103426, 2.44385e-18
1.04957e-06, 0.00100954, 2.50369e-18
1.05806e-06, 0.000985415, 2.56494e-18
1.06663e-06, 0.000961864, 2.62777e-18
1.07527e-06, 0.000938877, 2.69214e-18
1.08397e-06, 0.000916439, 2.75802e-18
1.09275e-06, 0.000894537, 2.82558e-18
1.10159e-06, 0.000873158, 2.89471e-18
1.11051e-06, 0.000852291, 2.9656e-18
1.1195e-06, 0.000831922, 3.0382e-18
1.12856e-06, 0.00081204, 3.11257e-18
1.1377e-06, 0.000792633, 3.1888e-18
1.14691e-06, 0.00077369, 3.26687e-18
1.1562e-06, 0.0007552, 3.3469e-18
1.16556e-06, 0.000737151, 3.42884e-18
1.17499e-06, 0.000719534, 3.51274e-18
1.1845e-06, 0.000702338, 3.59872e-18
1.19409e-06, 0.000685553, 3.68684e-18
1.20376e-06, 0.000669169, 3.77713e-18
1.21351e-06, 0.000653177, 3.86966e-18
1.22333e-06, 0.000637566, 3.96436e-18
1.23323e-06, 0.000622329, 4.06139e-18
1.24322e-06, 0.000607456, 4.16088e-18
1.25328e-06, 0.000592939, 4.26271e-18
1.26343e-06, 0.000578768, 4.36712e-18
1.27366e-06, 0.000564936, 4.47406e-18
1.28397e-06, 0.000551435, 4.58358e-18
1.29436e-06, 0.000538256, 4.69576e-18
1.30484e-06, 0.000525393, 4.81074e-18
1.31541e-06, 0.000512836, 4.9286e-18
1.32605e-06, 0.00050058, 5.04916e-18
1.33679e-06, 0.000488617, 5.17284e-18
1.34761e-06, 0.00047694, 5.29946e-18
1.35852e-06, 0.000465541, 5.42921e-18
1.36952e-06, 0.000454415, 5.56216e-18
1.38061e-06, 0.000443555, 5.69837e-18
1.39178e-06, 0.000432955, 5.8378e-18
1.40305e-06, 0.000422608, 5.98077e-18
1.41441e-06, 0.000412508, 6.12721e-18
1.42586e-06, 0.000402649, 6.27722e-18
1.4374e-06, 0.000393027, 6.43086e-18
1.44904e-06, 0.000383634, 6.58836e-18
1.46077e-06, 0.000374465, 6.74965e-18
1.4726e-06, 0.000365516, 6.91496e-18
1.48452e-06, 0.000356781, 7.08424e-18
1.49654e-06, 0.000348254, 7.25771e-18
1.50865e-06, 0.000339931, 7.43532e-18
1.52087e-06, 0.000331807, 7.61746e-18
1.53318e-06, 0.000323877, 7.80392e-18
1.54559e-06, 0.000316137, 7.99495e-18
1.5581e-06, 0.000308582, 8.19065e-18
1.57072e-06, 0.000301207, 8.39128e-18
1.58343e-06, 0.000294009, 8.59663e-18
1.59625e-06, 0.000286982, 8.80712e-18
1.60918e-06, 0.000280124, 9.02287e-18
1.6222e-06, 0.000273429, 9.24365e-18
1.63534e-06, 0.000266894, 9.47009e-18
1.64857e-06, 0.000260516, 9.70179e-18
1.66192e-06, 0.00025429, 9.93938e-18
1.67538e-06, 0.000248213, 1.01828e-17
1.68894e-06, 0.000242281, 1.04321e-17
1.70261e-06, 0.000236491, 1.06874e-17
1.7164e-06, 0.000230839, 1.09492e-17
1.73029e-06, 0.000225322, 1.12172e-17
1.7443e-06, 0.000219937, 1.14918e-17
1.75842e-06, 0.000214681, 1.17732e-17
1.77266e-06, 0.00020955, 1.20615e-17
1.78701e-06, 0.000204542, 1.23568e-17
1.80147e-06, 0.000199654, 1.26592e-17
1.81606e-06, 0.000194883, 1.29692e-17
1.83076e-06, 0.000190225, 1.32867e-17
1.84558e-06, 0.000185679, 1.3612e-17
1.86052e-06, 0.000181242, 1.39452e-17
1.87558e-06, 0.00017691, 1.42866e-17
1.89077e-06, 0.000172682, 1.46365e-17
1.90608e-06, 0.000168555, 1.49949e-17
1.92151e-06, 0.000164527, 1.5362e-17
1.93706e-06, 0.000160595, 1.57379e-17
1.95274e-06, 0.000156757, 1.61232e-17
1.96855e-06, 0.000153011, 1.6518e-17
1.98449e-06, 0.000149354, 1.69225e-17
2.00056e-06, 0.000145785, 1.73369e-17
2.01675e-06, 0.000142301, 1.77612e-17
2.03308e-06, 0.0001389, 1.81961e-17
2.04954e-06, 0.00013558, 1.86416e-17
2.06613e-06, 0.00013234, 1.90979e-17
2.08286e-06, 0.000129177, 1.95656e-17
2.09972e-06, 0.00012609, 2.00445e-17
2.11672e-06, 0.000123077, 2.05353e-17
2.13385e-06, 0.000120135, 2.10379e-17
2.15113e-06, 0.000117264, 2.15531e-17
2.16854e-06, 0.000114462, 2.20806e-17
2.1861e-06, 0.000111727, 2.26213e-17
2.2038e-06, 0.000109056, 2.31752e-17
2.22164e-06, 0.00010645, 2.37426e-17
2.23962e-06, 0.000103906, 2.43236e-17
2.25776e-06, 0.000101423, 2.49194e-17
2.27603e-06, 9.89991e-05, 2.55292e-17
2.29446e-06, 9.66331e-05, 2.61544e-17
2.31303e-06, 9.43237e-05, 2.67945e-17
2.33176e-06, 9.20695e-05, 2.74507e-17
2.35064e-06, 8.98692e-05, 2.81228e-17
2.36967e-06, 8.77215e-05, 2.88113e-17
2.38885e-06, 8.56251e-05, 2.95165e-17
2.40819e-06, 8.35788e-05, 3.02392e-17
2.42769e-06, 8.15814e-05, 3.09796e-17
2.44734e-06, 7.96317e-05, 3.17379e-17
2.46715e-06, 7.77286e-05, 3.25148e-17
2.48713e-06, 7.5871e-05, 3.33111e-17
2.50726e-06, 7.40578e-05, 3.41264e-17
2.52756e-06, 7.2288e-05, 3.4962e-17
2.54802e-06, 7.05604e-05, 3.58178e-17
2.56865e-06, 6.88741e-05, 3.66947e-17
2.58944e-06, 6.72281e-05, 3.75929e-17
2.61041e-06, 6.56215e-05, 3.85135e-17
2.63154e-06, 6.40533e-05, 3.94562e-17
2.65284e-06, 6.25225e-05, 4.0422e-17
2.67432e-06, 6.10283e-05, 4.14117e-17
2.69597e-06, 5.95698e-05, 4.24255e-17
2.7178e-06, 5.81462e-05, 4.34644e-17
2.7398e-06, 5.67566e-05, 4.45283e-17
2.76198e-06, 5.54002e-05, 4.56184e-17
2.78434e-06, 5.40763e-05, 4.67352e-17
2.80688e-06, 5.27839e-05, 4.78792e-17
2.82961e-06, 5.15225e-05, 4.90517e-17
2.85251e-06, 5.02912e-05, 5.02521e-17
2.87561e-06, 4.90893e-05, 5.14827e-17
2.89889e-06, 4.79162e-05, 5.27431e-17
2.92235e-06, 4.67711e-05, 5.40338e-17
2.94601e-06, 4.56533e-05, 5.53567e-17
2.96986e-06, 4.45623e-05, 5.67119e-17
2.99391e-06, 4.34973e-05, 5.81006e-17
3.01814e-06, 4.24578e-05, 5.95225e-17
3.04258e-06, 4.14432e-05, 6.098e-17
3.06721e-06, 4.04528e-05, 6.24727e-17
3.09204e-06, 3.9486e-05, 6.4002e-17
3.11707e-06, 3.85424e-05, 6.55687e-17
3.14231e-06, 3.76213e-05, 6.71741e-17
3.16775e-06, 3.67222e-05, 6.88186e-17
3.19339e-06, 3.58446e-05, 7.0503e-17
3.21924e-06, 3.4988e-05, 7.22287e-17
3.24531e-06, 3.41519e-05, 7.39974e-17
3.27158e-06, 3.33357e-05, 7.58087e-17
3.29806e-06, 3.25391e-05, 7.76641e-17
3.32476e-06, 3.17614e-05, 7.95653e-17
3.35168e-06, 3.10024e-05, 8.15133e-17
3.37881e-06, 3.02615e-05, 8.35084e-17
3.40617e-06, 2.95383e-05, 8.55531e-17
3.43374e-06, 2.88324e-05, 8.7647e-17
3.46154e-06, 2.81434e-05, 8.97927e-17
3.48957e-06, 2.74708e-05, 9.19913e-17
3.51782e-06, 2.68143e-05, 9.42431e-17
3.5463e-06, 2.61735e-05, 9.65502e-17
3.575e-06, 2.5548e-05, 9.89129e-17
3.60395e-06, 2.49375e-05, 1.01335e-16
3.63312e-06, 2.43415e-05, 1.03815e-16
3.66254e-06, 2.37598e-05, 1.06357e-16
3.69219e-06, 2.3192e-05, 1.0896e-16
3.72208e-06, 2.26378e-05, 1.11627e-16
3.75221e-06, 2.20968e-05, 1.1436e-16
3.78259e-06, 2.15687e-05, 1.17159e-16
3.81321e-06, 2.10533e-05, 1.20027e-16
3.84408e-06, 2.05502e-05, 1.22965e-16
3.8752e-06, 2.00591e-05, 1.25975e-16
3.90657e-06, 1.95797e-05, 1.29058e-16
3.9382e-06, 1.91118e-05, 1.32218e-16
3.97008e-06, 1.86551e-05, 1.35454e-16
4.00222e-06, 1.82093e-05, 1.38769e-16
4.03462e-06, 1.77741e-05, 1.42166e-16
4.06729e-06, 1.73494e-05, 1.45647e-16
4.10021e-06, 1.69348e-05, 1.49211e-16
4.13341e-06, 1.65301e-05, 1.52864e-16
4.16687e-06, 1.6135e-05, 1.56605e-16
4.2006e-06, 1.57495e-05, 1.60438e-16
4.23461e-06, 1.53731e-05, 1.64366e-16
4.26889e-06, 1.50057e-05, 1.68389e-16
4.30345e-06, 1.46471e-05, 1.7251e-16
4.33829e-06, 1.42971e-05, 1.76733e-16
4.37341e-06, 1.39554e-05, 1.81059e-16
4.40882e-06, 1.36219e-05, 1.85491e-16
4.44451e-06, 1.32964e-05, 1.90031e-16
4.48049e-06, 1.29787e-05, 1.94682e-16
4.51676e-06, 1.26685e-05, 1.99446e-16
4.55333e-06, 1.23658e-05, 2.04329e-16
4.59019e-06, 1.20703e-05, 2.09329e-16
4.62735e-06, 1.17818e-05, 2.14453e-16
4.66481e-06, 1.15003e-05, 2.19702e-16
4.70258e-06, 1.12255e-05, 2.2508e-16
4.74065e-06, 1.09572e-05, 2.30588e-16
4.77903e-06, 1.06954e-05, 2.36232e-16
4.81772e-06, 1.04398e-05, 2.42014e-16
4.85672e-06, 1.01903e-05, 2.47937e-16
4.89604e-06, 9.94679e-06, 2.54005e-16
4.93568e-06, 9.7091e-06, 2.60223e-16
4.97563e-06, 9.47708e-06, 2.6659e-16
5.01592e-06, 9.25061e-06, 2.73116e-16
5.05652e-06, 9.02956e-06, 2.79799e-16
5.09746e-06, 8.81378e-06, 2.86648e-16
5.13873e-06, 8.60316e-06, 2.93664e-16
5.18033e-06, 8.39758e-06, 3.0085e-16
5.22227e-06, 8.19691e-06, 3.08214e-16
5.26454e-06, 8.00103e-06, 3.15755e-16
5.30716e-06, 7.80984e-06, 3.23483e-16
5.35013e-06, 7.62321e-06, 3.314e-16
5.39344e-06, 7.44104e-06, 3.3951e-16
5.4371e-06, 7.26323e-06, 3.47818e-16
5.48112e-06, 7.08967e-06, 3.5633e-16
5.52549e-06, 6.92025e-06, 3.6505e-16
5.57023e-06, 6.75489e-06, 3.73985e-16
5.61532e-06, 6.59347e-06, 3.83136e-16
5.66078e-06, 6.43592e-06, 3.92512e-16
5.70661e-06, 6.28213e-06, 4.02118e-16
5.75281e-06, 6.13201e-06, 4.11958e-16
5.79938e-06, 5.98548e-06, 4.22039e-16
5.84633e-06, 5.84245e-06, 4.32366e-16
5.89366e-06, 5.70284e-06, 4.42947e-16
5.94137e-06, 5.56657e-06, 4.53785e-16
5.98947e-06, 5.43355e-06, 4.64889e-16
6.03796e-06, 5.30372e-06, 4.76265e-16
6.08684e-06, 5.17698e-06, 4.87919e-16
6.13612e-06, 5.05328e-06, 4.99859e-16
6.1858e-06, 4.93253e-06, 5.12091e-16
6.23588e-06, 4.81466e-06, 5.24622e-16
6.28636e-06, 4.69962e-06, 5.37457e-16
6.33725e-06, 4.58732e-06, 5.50608e-16
6.38856e-06, 4.4777e-06, 5.64081e-16
6.44028e-06, 4.37071e-06, 5.77883e-16
6.49241e-06, 4.26627e-06, 5.9202e-16
6.54497e-06, 4.16433e-06, 6.06506e-16
6.59796e-06, 4.06482e-06, 6.21346e-16
6.65138e-06, 3.9677e-06, 6.3655e-16
6.70522e-06, 3.87289e-06, 6.52122e-16
6.75951e-06, 3.78035e-06, 6.68079e-16
6.81423e-06, 3.69002e-06, 6.84423e-16
6.86939e-06, 3.60185e-06, 7.01166e-16
6.92501e-06, 3.51578e-06, 7.18323e-16
6.98107e-06, 3.43178e-06, 7.35896e-16
7.03759e-06, 3.34978e-06, 7.539e-16
7.09456e-06, 3.26974e-06, 7.72343e-16
7.152e-06, 3.19161e-06, 7.91239e-16
7.2099e-06, 3.11535e-06, 8.10596e-16
7.26826e-06, 3.04091e-06, 8.30423e-16
7.32711e-06, 2.96825e-06, 8.5074e-16
7.38642e-06, 2.89733e-06, 8.71549e-16
7.44622e-06, 2.8281e-06, 8.9287e-16
7.5065e-06, 2.76053e-06, 9.1471e-16
7.56727e-06, 2.69457e-06, 9.37086e-16
7.62854e-06, 2.63019e-06, 9.60011e-16
7.69029e-06, 2.56735e-06, 9.83491e-16
7.75255e-06, 2.506e-06, 1.00755e-15
7.81531e-06, 2.44613e-06, 1.03219e-15
7.87858e-06, 2.38768e-06, 1.05744e-15
7.94237e-06, 2.33063e-06, 1.08331e-15
8.00667e-06, 2.27495e-06, 1.1098e-15
8.07149e-06, 2.22059e-06, 1.13695e-15
8.13683e-06, 2.16754e-06, 1.16475e-15
8.2027e-06, 2.11575e-06, 1.19324e-15
8.26911e-06, 2.0652e-06, 1.22243e-15
8.33605e-06, 2.01586e-06, 1.25232e-15
8.40354e-06, 1.96769e-06, 1.28295e-15
8.47157e-06, 1.92068e-06, 1.31432e-15
8.54015e-06, 1.87479e-06, 1.34646e-15
8.60929e-06, 1.83e-06, 1.37939e-15
8.67899e-06, 1.78628e-06, 1.41313e-15
8.74925e-06, 1.7436e-06, 1.44768e-15
8.82008e-06, 1.70195e-06, 1.48308e-15
8.89149e-06, 1.66128e-06, 1.51935e-15
8.96347e-06, 1.62159e-06, 1.5565e-15
9.03604e-06, 1.58285e-06, 1.59456e-15
9.10919e-06, 1.54504e-06, 1.63355e-15
9.18293e-06, 1.50812e-06, 1.67349e-15
9.25728e-06, 1.47209e-06, 1.71441e-15
9.33222e-06, 1.43693e-06, 1.75633e-15
9.40777e-06, 1.4026e-06, 1.79927e-15
9.48393e-06, 1.36909e-06, 1.84326e-15
9.56071e-06, 1.33638e-06, 1.88832e-15
9.63811e-06, 1.30445e-06, 1.93449e-15
9.71614e-06, 1.27329e-06, 1.98178e-15
9.7948e-06, 1.24287e-06, 2.03023e-15
9.87409e-06, 1.21318e-06, 2.07986e-15
9.95403e-06, 1.1842e-06, 2.1307e-15
1.00346e-05, 1.15591e-06, 2.18278e-15
1.01159e-05, 1.1283e-06, 2.23618e-15
1.01977e-05, 1.10134e-06, 2.29077e-15
1.02803e-05, 1.07503e-06, 2.34679e-15
1.03635e-05, 1.04935e-06, 2.40414e-15
1.04474e-05, 1.02428e-06, 2.4629e-15
1.0532e-05, 9.99816e-07, 2.52311e-15
1.06173e-05, 9.75932e-07, 2.5848e-15
1.07032e-05, 9.52619e-07, 2.64793e-15
1.07899e-05, 9.29863e-07, 2.71268e-15
1.08772e-05, 9.07651e-07, 2.77893e-15
1.09653e-05, 8.8597e-07, 2.84687e-15
1.10541e-05, 8.64807e-07, 2.91646e-15
1.11435e-05, 8.44149e-07, 2.98765e-15
1.12338e-05, 8.23985e-07, 3.06072e-15
1.13247e-05, 8.04303e-07, 3.13547e-15
1.14164e-05, 7.85091e-07, 3.2121e-15
1.15088e-05, 7.66339e-07, 3.29056e-15
1.1602e-05, 7.48034e-07, 3.37097e-15
1.16959e-05, 7.30167e-07, 3.4533e-15
1.17906e-05, 7.12726e-07, 3.53768e-15
1.1886e-05, 6.95703e-07, 3.62405e-15
1.19823e-05, 6.79086e-07, 3.71265e-15
1.20793e-05, 6.62866e-07, 3.80333e-15
1.21771e-05, 6.47034e-07, 3.89624e-15
1.22757e-05, 6.3158e-07, 3.99143e-15
1.2375e-05, 6.16495e-07, 4.08883e-15
1.24752e-05, 6.01771e-07, 4.18871e-15
1.25762e-05, 5.87398e-07, 4.29101e-15
1.2678e-05, 5.73369e-07, 4.39579e-15
1.27807e-05, 5.59675e-07, 4.5032e-15
1.28841e-05, 5.46309e-07, 4.6131e-15
1.29884e-05, 5.33261e-07, 4.72573e-15
1.30936e-05, 5.20526e-07, 4.84117e-15
1.31996e-05, 5.08095e-07, 4.95937e-15
1.33064e-05, 4.95961e-07, 5.08039e-15
1.34142e-05, 4.84116e-07, 5.20451e-15
1.35228e-05, 4.72555e-07, 5.33156e-15
1.36322e-05, 4.6127e-07, 5.46162e-15
1.37426e-05, 4.50255e-07, 5.59499e-15
1.38539e-05, 4.39502e-07, 5.73161e-15
1.3966e-05, 4.29007e-07, 5.87143e-15
1.40791e-05, 4.18762e-07, 6.01478e-15
1.41931e-05, 4.08763e-07, 6.1616e-15
1.4308e-05, 3.99002e-07, 6.31196e-15
1.44238e-05, 3.89474e-07, 6.46594e-15
1.45406e-05, 3.80174e-07, 6.62376e-15
1.46583e-05, 3.71096e-07, 6.78536e-15
1.47769e-05, 3.62235e-07, 6.95081e-15
1.48966e-05, 3.53586e-07, 7.1205e-15
1.50172e-05, 3.45144e-07, 7.29421e-15
1.51388e-05, 3.36903e-07, 7.47218e-15
1.52613e-05, 3.28859e-07, 7.65436e-15
1.53849e-05, 3.21007e-07, 7.84114e-15
1.55094e-05, 3.13343e-07, 8.0323e-15
1.5635e-05, 3.05861e-07, 8.22826e-15
1.57615e-05, 2.98559e-07, 8.4288e-15
1.58891e-05, 2.91431e-07, 8.63434e-15
1.60178e-05, 2.84474e-07, 8.84498e-15
1.61475e-05, 2.77682e-07, 9.06068e-15
1.62782e-05, 2.71053e-07, 9.28154e-15
1.641e-05, 2.64582e-07, 9.50784e-15
1.65428e-05, 2.58266e-07, 9.73952e-15
1.66767e-05, 2.52101e-07, 9.97688e-15
1.68117e-05, 2.46083e-07, 1.022e-14
1.69478e-05, 2.40208e-07, 1.04691e-14
1.70851e-05, 2.34474e-07, 1.07244e-14
1.72234e-05, 2.28878e-07, 1.09857e-14
1.73628e-05, 2.23414e-07, 1.12533e-14
1.75034e-05, 2.18082e-07, 1.15276e-14
1.76451e-05, 2.12876e-07, 1.18084e-14
1.77879e-05, 2.07795e-07, 1.2096e-14
1.79319e-05, 2.02836e-07, 1.23906e-14
1.80771e-05, 1.97995e-07, 1.26924e-14
1.82234e-05, 1.93269e-07, 1.30014e-14
1.8371e-05, 1.88657e-07, 1.33182e-14
1.85197e-05, 1.84154e-07, 1.36424e-14
1.86696e-05, 1.79759e-07, 1.39745e-14
1.88208e-05, 1.75469e-07, 1.43149e-14
1.89731e-05, 1.71282e-07, 1.46632e-14
1.91267e-05, 1.67195e-07, 1.50201e-14
1.92816e-05, 1.63205e-07, 1.53858e-14
1.94377e-05, 1.5931e-07, 1.57602e-14
1.9595e-05, 1.55509e-07, 1.61436e-14
1.97537e-05, 1.51798e-07, 1.65366e-14
1.99136e-05, 1.48176e-07, 1.69388e-14
2.00748e-05, 1.44641e-07, 1.73508e-14
2.02373e-05, 1.4119e-07, 1.77728e-14
2.04012e-05, 1.37821e-07, 1.82053e-14
2.05663e-05, 1.34533e-07, 1.86478e-14
2.07328e-05, 1.31324e-07, 1.91013e-14
2.09007e-05, 1.28191e-07, 1.95658e-14
2.10699e-05, 1.25133e-07, 2.00415e-14
2.12404e-05, 1.22148e-07, 2.05284e-14
2.14124e-05, 1.19234e-07, 2.10275e-14
2.15857e-05, 1.1639e-07, 2.15383e-14
2.17605e-05, 1.13614e-07, 2.20618e-14
2.19367e-05, 1.10904e-07, 2.25979e-14
2.21143e-05, 1.08258e-07, 2.31469e-14
2.22933e-05, 1.05676e-07, 2.37091e-14
2.24738e-05, 1.03156e-07, 2.42849e-14
2.26557e-05, 1.00696e-07, 2.48745e-14
2.28391e-05, 9.82944e-08, 2.54784e-14
2.3024e-05, 9.59503e-08, 2.6097e-14
2.32104e-05, 9.36622e-08, 2.67304e-14
2.33983e-05, 9.14288e-08, 2.73792e-14
2.35877e-05, 8.92487e-08, 2.80435e-14
2.37787e-05, 8.71206e-08, 2.8724e-14
2.39712e-05, 8.50434e-08, 2.94208e-14
2.41653e-05, 8.30158e-08, 3.01346e-14
2.43609e-05, 8.10366e-08, 3.08653e-14
2.45581e-05, 7.91046e-08, 3.16137e-14
2.47569e-05, 7.72188e-08, 3.23801e-14
2.49574e-05, 7.5378e-08, 3.31653e-14
2.51594e-05, 7.35812e-08, 3.39689e-14
2.53631e-05, 7.18273e-08, 3.47921e-14
2.55684e-05, 7.01153e-08, 3.56349e-14
2.57754e-05, 6.84441e-08, 3.64982e-14
2.59841e-05, 6.68128e-08, 3.73823e-14
2.61944e-05, 6.52205e-08, 3.82873e-14
2.64065e-05, 6.36662e-08, 3.92145e-14
2.66203e-05, 6.21491e-08, 4.01638e-14
2.68358e-05, 6.06681e-08, 4.11359e-14
2.7053e-05, 5.92225e-08, 4.2131e-14
2.72721e-05, 5.78114e-08, 4.31507e-14
2.74928e-05, 5.64341e-08, 4.41941e-14
2.77154e-05, 5.50895e-08, 4.5263e-14
2.79398e-05, 5.37771e-08, 4.63575e-14
2.8166e-05, 5.24961e-08, 4.74782e-14
2.8394e-05, 5.12456e-08, 4.86256e-14
2.86239e-05, 5.00249e-08, 4.98008e-14
2.88556e-05, 4.88334e-08, 5.10038e-14
2.90892e-05, 4.76704e-08, 5.22357e-14
2.93247e-05, 4.65351e-08, 5.34971e-14
2.95621e-05, 4.54269e-08, 5.47886e-14
2.98014e-05, 4.43451e-08, 5.61109e-14
3.00427e-05, 4.32892e-08, 5.74652e-14
3.02859e-05, 4.22585e-08, 5.88515e-14
3.05311e-05, 4.12524e-08, 6.02711e-14
3.07783e-05, 4.02703e-08, 6.17247e-14
3.10274e-05, 3.93116e-08, 6.32124e-14
3.12786e-05, 3.83759e-08, 6.4736e-14
3.15318e-05, 3.74624e-08, 6.62958e-14
3.17871e-05, 3.65708e-08, 6.7893e-14
3.20445e-05, 3.57004e-08, 6.95285e-14
3.23039e-05, 3.48508e-08, 7.12024e-14
3.25654e-05, 3.40215e-08, 7.29161e-14
3.2829e-05, 3.3212e-08, 7.46705e-14
3.30948e-05, 3.24218e-08, 7.6467e-14
3.33627e-05, 3.16504e-08, 7.83059e-14
3.36328e-05, 3.08975e-08, 8.01887e-14
3.39051e-05, 3.01625e-08, 8.21162e-14
3.41796e-05, 2.94451e-08, 8.40895e-14
3.44563e-05, 2.87447e-08, 8.61094e-14
3.47352e-05, 2.80611e-08, 8.81769e-14
3.50165e-05, 2.73938e-08, 9.02944e-14
3.52999e-05, 2.67424e-08, 9.24608e-14
3.55857e-05, 2.61066e-08, 9.46792e-14
3.58738e-05, 2.54859e-08, 9.69499e-14
3.61642e-05, 2.48801e-08, 9.92741e-14
3.6457e-05, 2.42887e-08, 1.01654e-13
3.67521e-05, 2.37114e-08, 1.04089e-13
3.70497e-05, 2.31478e-08, 1.06582e-13
3.73496e-05, 2.25978e-08, 1.09134e-13
3.7652e-05, 2.20608e-08, 1.11746e-13
3.79568e-05, 2.15366e-08, 1.14419e-13
3.82641e-05, 2.1025e-08, 1.17155e-13
3.85739e-05, 2.05255e-08, 1.19956e-13
3.88861e-05, 2.0038e-08, 1.22822e-13
3.9201e-05, 1.95621e-08, 1.25757e-13
3.95183e-05, 1.90975e-08, 1.28759e-13
3.98382e-05, 1.8644e-08, 1.31832e-13
4.01608e-05, 1.82014e-08, 1.34978e-13
4.04859e-05, 1.77693e-08, 1.38196e-13
4.08136e-05, 1.73475e-08, 1.4149e-13
4.11441e-05, 1.69357e-08, 1.44862e-13
4.14771e-05, 1.65338e-08, 1.48311e-13
4.18129e-05, 1.61414e-08, 1.51842e-13
4.21514e-05, 1.57584e-08, 1.55455e-13
4.24927e-05, 1.53846e-08, 1.59153e-13
4.28367e-05, 1.50196e-08, 1.62936e-13
4.31835e-05, 1.46634e-08, 1.66807e-13
4.35331e-05, 1.43156e-08, 1.70769e-13
4.38855e-05, 1.39761e-08, 1.74822e-13
4.42408e-05, 1.36448e-08, 1.7897e-13
4.4599e-05, 1.33213e-08, 1.83215e-13
4.496e-05, 1.30055e-08, 1.87556e-13
4.5324e-05, 1.26973e-08, 1.91999e-13
4.56909e-05, 1.23964e-08, 1.96545e-13
4.60608e-05, 1.21026e-08, 2.01196e-13
4.64337e-05, 1.18159e-08, 2.05954e-13
4.68096e-05, 1.1536e-08, 2.10822e-13
4.71886e-05, 1.12628e-08, 2.15802e-13
4.75706e-05, 1.09961e-08, 2.20897e-13
4.79557e-05, 1.07357e-08, 2.26109e-13
4.8344e-05, 1.04816e-08, 2.31441e-13
4.87353e-05, 1.02335e-08, 2.36894e-13
4.91299e-05, 9.99126e-09, 2.42474e-13
4.95276e-05, 9.75483e-09, 2.48181e-13
4.99286e-05, 9.52404e-09, 2.54019e-13
5.03328e-05, 9.29874e-09, 2.5999e-13
5.07403e-05, 9.07881e-09, 2.66097e-13
5.1151e-05, 8.86412e-09, 2.72343e-13
5.15651e-05, 8.65454e-09, 2.78731e-13
5.19826e-05, 8.44995e-09, 2.85266e-13
5.24034e-05, 8.25023e-09, 2.91948e-13
5.28277e-05, 8.05527e-09, 2.98783e-13
5.32553e-05, 7.86495e-09, 3.05771e-13
5.36865e-05, 7.67916e-09, 3.12919e-13
5.41211e-05, 7.49779e-09, 3.20227e-13
5.45593e-05, 7.32074e-09, 3.27702e-13
5.50009e-05, 7.14791e-09, 3.35342e-13
5.54462e-05, 6.97918e-09, 3.43156e-13
5.58951e-05, 6.81448e-09, 3.51147e-13
5.63476e-05, 6.65369e-09, 3.59315e-13
5.68038e-05, 6.49673e-09, 3.67668e-13
5.72636e-05, 6.3435e-09, 3.76205e-13
5.77272e-05, 6.19392e-09, 3.84935e-13
5.81946e-05, 6.04789e-09, 3.93861e-13
5.86657e-05, 5.90535e-09, 4.02984e-13
5.91406e-05, 5.76619e-09, 4.12309e-13
5.96194e-05, 5.63034e-09, 4.21842e-13
6.01021e-05, 5.49772e-09, 4.31588e-13
6.05886e-05, 5.36826e-09, 4.41546e-13
6.10791e-05, 5.24187e-09, 4.51726e-13
6.15736e-05, 5.11849e-09, 4.62131e-13
6.20721e-05, 4.99805e-09, 4.72765e-13
6.25746e-05, 4.88046e-09, 4.83632e-13
6.30812e-05, 4.76568e-09, 4.94738e-13
6.35919e-05, 4.65362e-09, 5.06087e-13
6.41067e-05, 4.54422e-09, 5.17683e-13
6.46257e-05, 4.43742e-09, 5.29533e-13
6.51489e-05, 4.33317e-09, 5.41641e-13
6.56763e-05, 4.23139e-09, 5.54011e-13
6.6208e-05, 4.13202e-09, 5.66649e-13
6.6744e-05, 4.03502e-09, 5.79561e-13
6.72843e-05, 3.94032e-09, 5.92751e-13
6.7829e-05, 3.84787e-09, 6.06226e-13
6.83782e-05, 3.75762e-09, 6.19992e-13
6.89317e-05, 3.66951e-09, 6.3405e-13
6.94898e-05, 3.58349e-09, 6.48411e-13
7.00524e-05, 3.49952e-09, 6.63079e-13
7.06195e-05, 3.41753e-09, 6.78058e-13
7.11912e-05, 3.3375e-09, 6.93355e-13
7.17675e-05, 3.25936e-09, 7.08976e-13
7.23485e-05, 3.18308e-09, 7.24927e-13
7.29342e-05, 3.10861e-09, 7.41215e-13
7.35247e-05, 3.0359e-09, 7.57847e-13
7.41199e-05, 2.96492e-09, 7.74826e-13
7.472e-05, 2.89563e-09, 7.92163e-13
7.53249e-05, 2.82797e-09, 8.09859e-13
7.59347e-05, 2.76192e-09, 8.27924e-13
7.65494e-05, 2.69744e-09, 8.46362e-13
7.71692e-05, 2.63449e-09, 8.65185e-13
7.77939e-05, 2.57303e-09, 8.84394e-13
7.84237e-05, 2.51302e-09, 9.03998e-13
7.90586e-05, 2.45444e-09, 9.24005e-13
7.96986e-05, 2.39725e-09, 9.44419e-13
8.03438e-05, 2.34141e-09, 9.65249e-13
8.09943e-05, 2.28689e-09, 9.86506e-13
