f, omegaSens, omegaSW
1e-06, 0.00116723, 2.38956e-47
1.0081e-06, 0.00113933, 2.44809e-47
1.01626e-06, 0.0011121, 2.50803e-47
1.02448e-06, 0.00108552, 2.56938e-47
1.03278e-06, 0.00105958, 2.63233e-47
1.04114e-06, 0.00103426, 2.69678e-47
1.04957e-06, 0.00100954, 2.76281e-47
1.05806e-06, 0.000985415, 2.8304e-47
1.06663e-06, 0.000961864, 2.89974e-47
1.07527e-06, 0.000938877, 2.97078e-47
1.08397e-06, 0.000916439, 3.04347e-47
1.09275e-06, 0.000894537, 3.11803e-47
1.10159e-06, 0.000873158, 3.19431e-47
1.11051e-06, 0.000852291, 3.27254e-47
1.1195e-06, 0.000831922, 3.35266e-47
1.12856e-06, 0.00081204, 3.43472e-47
1.1377e-06, 0.000792633, 3.51885e-47
1.14691e-06, 0.00077369, 3.605e-47
1.1562e-06, 0.0007552, 3.69331e-47
1.16556e-06, 0.000737151, 3.78374e-47
1.17499e-06, 0.000719534, 3.87632e-47
1.1845e-06, 0.000702338, 3.97121e-47
1.19409e-06, 0.000685553, 4.06845e-47
1.20376e-06, 0.000669169, 4.16809e-47
1.21351e-06, 0.000653177, 4.27019e-47
1.22333e-06, 0.000637566, 4.3747e-47
1.23323e-06, 0.000622329, 4.48177e-47
1.24322e-06, 0.000607456, 4.59157e-47
1.25328e-06, 0.000592939, 4.70394e-47
1.26343e-06, 0.000578768, 4.81916e-47
1.27366e-06, 0.000564936, 4.93717e-47
1.28397e-06, 0.000551435, 5.05804e-47
1.29436e-06, 0.000538256, 5.18182e-47
1.30484e-06, 0.000525393, 5.30871e-47
1.31541e-06, 0.000512836, 5.43877e-47
1.32605e-06, 0.00050058, 5.57182e-47
1.33679e-06, 0.000488617, 5.7083e-47
1.34761e-06, 0.00047694, 5.84804e-47
1.35852e-06, 0.000465541, 5.99122e-47
1.36952e-06, 0.000454415, 6.13794e-47
1.38061e-06, 0.000443555, 6.28826e-47
1.39178e-06, 0.000432955, 6.44212e-47
1.40305e-06, 0.000422608, 6.59989e-47
1.41441e-06, 0.000412508, 6.7615e-47
1.42586e-06, 0.000402649, 6.92705e-47
1.4374e-06, 0.000393027, 7.0966e-47
1.44904e-06, 0.000383634, 7.2704e-47
1.46077e-06, 0.000374465, 7.4484e-47
1.4726e-06, 0.000365516, 7.63083e-47
1.48452e-06, 0.000356781, 7.81764e-47
1.49654e-06, 0.000348254, 8.00907e-47
1.50865e-06, 0.000339931, 8.20508e-47
1.52087e-06, 0.000331807, 8.40608e-47
1.53318e-06, 0.000323877, 8.61186e-47
1.54559e-06, 0.000316137, 8.82267e-47
1.5581e-06, 0.000308582, 9.03865e-47
1.57072e-06, 0.000301207, 9.26006e-47
1.58343e-06, 0.000294009, 9.48667e-47
1.59625e-06, 0.000286982, 9.71897e-47
1.60918e-06, 0.000280124, 9.95706e-47
1.6222e-06, 0.000273429, 1.02007e-46
1.63534e-06, 0.000266894, 1.04506e-46
1.64857e-06, 0.000260516, 1.07063e-46
1.66192e-06, 0.00025429, 1.09685e-46
1.67538e-06, 0.000248213, 1.12372e-46
1.68894e-06, 0.000242281, 1.15122e-46
1.70261e-06, 0.000236491, 1.1794e-46
1.7164e-06, 0.000230839, 1.20829e-46
1.73029e-06, 0.000225322, 1.23787e-46
1.7443e-06, 0.000219937, 1.26818e-46
1.75842e-06, 0.000214681, 1.29923e-46
1.77266e-06, 0.00020955, 1.33105e-46
1.78701e-06, 0.000204542, 1.36364e-46
1.80147e-06, 0.000199654, 1.39701e-46
1.81606e-06, 0.000194883, 1.43123e-46
1.83076e-06, 0.000190225, 1.46626e-46
1.84558e-06, 0.000185679, 1.50216e-46
1.86052e-06, 0.000181242, 1.53894e-46
1.87558e-06, 0.00017691, 1.57661e-46
1.89077e-06, 0.000172682, 1.61523e-46
1.90608e-06, 0.000168555, 1.65478e-46
1.92151e-06, 0.000164527, 1.6953e-46
1.93706e-06, 0.000160595, 1.73679e-46
1.95274e-06, 0.000156757, 1.77931e-46
1.96855e-06, 0.000153011, 1.82287e-46
1.98449e-06, 0.000149354, 1.86752e-46
2.00056e-06, 0.000145785, 1.91325e-46
2.01675e-06, 0.000142301, 1.96008e-46
2.03308e-06, 0.0001389, 2.00808e-46
2.04954e-06, 0.00013558, 2.05725e-46
2.06613e-06, 0.00013234, 2.10761e-46
2.08286e-06, 0.000129177, 2.15922e-46
2.09972e-06, 0.00012609, 2.21208e-46
2.11672e-06, 0.000123077, 2.26625e-46
2.13385e-06, 0.000120135, 2.32172e-46
2.15113e-06, 0.000117264, 2.37858e-46
2.16854e-06, 0.000114462, 2.4368e-46
2.1861e-06, 0.000111727, 2.49648e-46
2.2038e-06, 0.000109056, 2.55761e-46
2.22164e-06, 0.00010645, 2.62022e-46
2.23962e-06, 0.000103906, 2.68436e-46
2.25776e-06, 0.000101423, 2.75011e-46
2.27603e-06, 9.89991e-05, 2.81742e-46
2.29446e-06, 9.66331e-05, 2.88642e-46
2.31303e-06, 9.43237e-05, 2.95707e-46
2.33176e-06, 9.20695e-05, 3.02949e-46
2.35064e-06, 8.98692e-05, 3.10367e-46
2.36967e-06, 8.77215e-05, 3.17966e-46
2.38885e-06, 8.56251e-05, 3.2575e-46
2.40819e-06, 8.35788e-05, 3.33726e-46
2.42769e-06, 8.15814e-05, 3.41898e-46
2.44734e-06, 7.96317e-05, 3.50268e-46
2.46715e-06, 7.77286e-05, 3.58843e-46
2.48713e-06, 7.5871e-05, 3.67632e-46
2.50726e-06, 7.40578e-05, 3.76631e-46
2.52756e-06, 7.2288e-05, 3.85853e-46
2.54802e-06, 7.05604e-05, 3.95299e-46
2.56865e-06, 6.88741e-05, 4.04979e-46
2.58944e-06, 6.72281e-05, 4.14892e-46
2.61041e-06, 6.56215e-05, 4.25053e-46
2.63154e-06, 6.40533e-05, 4.35459e-46
2.65284e-06, 6.25225e-05, 4.46119e-46
2.67432e-06, 6.10283e-05, 4.57043e-46
2.69597e-06, 5.95698e-05, 4.68234e-46
2.7178e-06, 5.81462e-05, 4.797e-46
2.7398e-06, 5.67566e-05, 4.91444e-46
2.76198e-06, 5.54002e-05, 5.03476e-46
2.78434e-06, 5.40763e-05, 5.15803e-46
2.80688e-06, 5.27839e-05, 5.28432e-46
2.82961e-06, 5.15225e-05, 5.41374e-46
2.85251e-06, 5.02912e-05, 5.54624e-46
2.87561e-06, 4.90893e-05, 5.68208e-46
2.89889e-06, 4.79162e-05, 5.8212e-46
2.92235e-06, 4.67711e-05, 5.96368e-46
2.94601e-06, 4.56533e-05, 6.1097e-46
2.96986e-06, 4.45623e-05, 6.25929e-46
2.99391e-06, 4.34973e-05, 6.41259e-46
3.01814e-06, 4.24578e-05, 6.56955e-46
3.04258e-06, 4.14432e-05, 6.73044e-46
3.06721e-06, 4.04528e-05, 6.89522e-46
3.09204e-06, 3.9486e-05, 7.06403e-46
3.11707e-06, 3.85424e-05, 7.23697e-46
3.14231e-06, 3.76213e-05, 7.4142e-46
3.16775e-06, 3.67222e-05, 7.59574e-46
3.19339e-06, 3.58446e-05, 7.78168e-46
3.21924e-06, 3.4988e-05, 7.97219e-46
3.24531e-06, 3.41519e-05, 8.16744e-46
3.27158e-06, 3.33357e-05, 8.36739e-46
3.29806e-06, 3.25391e-05, 8.57221e-46
3.32476e-06, 3.17614e-05, 8.7821e-46
3.35168e-06, 3.10024e-05, 8.99715e-46
3.37881e-06, 3.02615e-05, 9.21741e-46
3.40617e-06, 2.95383e-05, 9.44314e-46
3.43374e-06, 2.88324e-05, 9.6743e-46
3.46154e-06, 2.81434e-05, 9.91118e-46
3.48957e-06, 2.74708e-05, 1.01539e-45
3.51782e-06, 2.68143e-05, 1.04025e-45
3.5463e-06, 2.61735e-05, 1.06572e-45
3.575e-06, 2.5548e-05, 1.09181e-45
3.60395e-06, 2.49375e-05, 1.11855e-45
3.63312e-06, 2.43415e-05, 1.14593e-45
3.66254e-06, 2.37598e-05, 1.17399e-45
3.69219e-06, 2.3192e-05, 1.20273e-45
3.72208e-06, 2.26378e-05, 1.23218e-45
3.75221e-06, 2.20968e-05, 1.26235e-45
3.78259e-06, 2.15687e-05, 1.29326e-45
3.81321e-06, 2.10533e-05, 1.32492e-45
3.84408e-06, 2.05502e-05, 1.35736e-45
3.8752e-06, 2.00591e-05, 1.39059e-45
3.90657e-06, 1.95797e-05, 1.42464e-45
3.9382e-06, 1.91118e-05, 1.45952e-45
3.97008e-06, 1.86551e-05, 1.49525e-45
4.00222e-06, 1.82093e-05, 1.53186e-45
4.03462e-06, 1.77741e-05, 1.56937e-45
4.06729e-06, 1.73494e-05, 1.6078e-45
4.10021e-06, 1.69348e-05, 1.64716e-45
4.13341e-06, 1.65301e-05, 1.6875e-45
4.16687e-06, 1.6135e-05, 1.72881e-45
4.2006e-06, 1.57495e-05, 1.77113e-45
4.23461e-06, 1.53731e-05, 1.8145e-45
4.26889e-06, 1.50057e-05, 1.85893e-45
4.30345e-06, 1.46471e-05, 1.90444e-45
4.33829e-06, 1.42971e-05, 1.95107e-45
4.37341e-06, 1.39554e-05, 1.99884e-45
4.40882e-06, 1.36219e-05, 2.04779e-45
4.44451e-06, 1.32964e-05, 2.09792e-45
4.48049e-06, 1.29787e-05, 2.14928e-45
4.51676e-06, 1.26685e-05, 2.2019e-45
4.55333e-06, 1.23658e-05, 2.25582e-45
4.59019e-06, 1.20703e-05, 2.31105e-45
4.62735e-06, 1.17818e-05, 2.36763e-45
4.66481e-06, 1.15003e-05, 2.4256e-45
4.70258e-06, 1.12255e-05, 2.485e-45
4.74065e-06, 1.09572e-05, 2.54584e-45
4.77903e-06, 1.06954e-05, 2.60817e-45
4.81772e-06, 1.04398e-05, 2.67203e-45
4.85672e-06, 1.01903e-05, 2.73745e-45
4.89604e-06, 9.94679e-06, 2.80448e-45
4.93568e-06, 9.7091e-06, 2.87315e-45
4.97563e-06, 9.47708e-06, 2.94348e-45
5.01592e-06, 9.25061e-06, 3.01557e-45
5.05652e-06, 9.02956e-06, 3.08939e-45
5.09746e-06, 8.81378e-06, 3.16504e-45
5.13873e-06, 8.60316e-06, 3.24254e-45
5.18033e-06, 8.39758e-06, 3.32192e-45
5.22227e-06, 8.19691e-06, 3.40326e-45
5.26454e-06, 8.00103e-06, 3.48657e-45
5.30716e-06, 7.80984e-06, 3.57194e-45
5.35013e-06, 7.62321e-06, 3.6594e-45
5.39344e-06, 7.44104e-06, 3.749e-45
5.4371e-06, 7.26323e-06, 3.84078e-45
5.48112e-06, 7.08967e-06, 3.93482e-45
5.52549e-06, 6.92025e-06, 4.03116e-45
5.57023e-06, 6.75489e-06, 4.12987e-45
5.61532e-06, 6.59347e-06, 4.23098e-45
5.66078e-06, 6.43592e-06, 4.33457e-45
5.70661e-06, 6.28213e-06, 4.44071e-45
5.75281e-06, 6.13201e-06, 4.54943e-45
5.79938e-06, 5.98548e-06, 4.66082e-45
5.84633e-06, 5.84245e-06, 4.77493e-45
5.89366e-06, 5.70284e-06, 4.89184e-45
5.94137e-06, 5.56657e-06, 5.01161e-45
5.98947e-06, 5.43355e-06, 5.13432e-45
6.03796e-06, 5.30372e-06, 5.26003e-45
6.08684e-06, 5.17698e-06, 5.38881e-45
6.13612e-06, 5.05328e-06, 5.52076e-45
6.1858e-06, 4.93253e-06, 5.65594e-45
6.23588e-06, 4.81466e-06, 5.79443e-45
6.28636e-06, 4.69962e-06, 5.93629e-45
6.33725e-06, 4.58732e-06, 6.08163e-45
6.38856e-06, 4.4777e-06, 6.23055e-45
6.44028e-06, 4.37071e-06, 6.3831e-45
6.49241e-06, 4.26627e-06, 6.53936e-45
6.54497e-06, 4.16433e-06, 6.69947e-45
6.59796e-06, 4.06482e-06, 6.86351e-45
6.65138e-06, 3.9677e-06, 7.03158e-45
6.70522e-06, 3.87289e-06, 7.20371e-45
6.75951e-06, 3.78035e-06, 7.38011e-45
6.81423e-06, 3.69002e-06, 7.5608e-45
6.86939e-06, 3.60185e-06, 7.7459e-45
6.92501e-06, 3.51578e-06, 7.93558e-45
6.98107e-06, 3.43178e-06, 8.12987e-45
7.03759e-06, 3.34978e-06, 8.32893e-45
7.09456e-06, 3.26974e-06, 8.53284e-45
7.152e-06, 3.19161e-06, 8.74178e-45
7.2099e-06, 3.11535e-06, 8.95581e-45
7.26826e-06, 3.04091e-06, 9.17506e-45
7.32711e-06, 2.96825e-06, 9.39973e-45
7.38642e-06, 2.89733e-06, 9.62985e-45
7.44622e-06, 2.8281e-06, 9.86563e-45
7.5065e-06, 2.76053e-06, 1.01072e-44
7.56727e-06, 2.69457e-06, 1.03546e-44
7.62854e-06, 2.63019e-06, 1.06082e-44
7.69029e-06, 2.56735e-06, 1.08679e-44
7.75255e-06, 2.506e-06, 1.1134e-44
7.81531e-06, 2.44613e-06, 1.14066e-44
7.87858e-06, 2.38768e-06, 1.16859e-44
7.94237e-06, 2.33063e-06, 1.1972e-44
8.00667e-06, 2.27495e-06, 1.22652e-44
8.07149e-06, 2.22059e-06, 1.25655e-44
8.13683e-06, 2.16754e-06, 1.28731e-44
8.2027e-06, 2.11575e-06, 1.31883e-44
8.26911e-06, 2.0652e-06, 1.35112e-44
8.33605e-06, 2.01586e-06, 1.3842e-44
8.40354e-06, 1.96769e-06, 1.41809e-44
8.47157e-06, 1.92068e-06, 1.45281e-44
8.54015e-06, 1.87479e-06, 1.48838e-44
8.60929e-06, 1.83e-06, 1.52482e-44
8.67899e-06, 1.78628e-06, 1.56216e-44
8.74925e-06, 1.7436e-06, 1.6004e-44
8.82008e-06, 1.70195e-06, 1.63959e-44
8.89149e-06, 1.66128e-06, 1.67974e-44
8.96347e-06, 1.62159e-06, 1.72086e-44
9.03604e-06, 1.58285e-06, 1.763e-44
9.10919e-06, 1.54504e-06, 1.80616e-44
9.18293e-06, 1.50812e-06, 1.85038e-44
9.25728e-06, 1.47209e-06, 1.89569e-44
9.33222e-06, 1.43693e-06, 1.9421e-44
9.40777e-06, 1.4026e-06, 1.98965e-44
9.48393e-06, 1.36909e-06, 2.03837e-44
9.56071e-06, 1.33638e-06, 2.08828e-44
9.63811e-06, 1.30445e-06, 2.13941e-44
9.71614e-06, 1.27329e-06, 2.19179e-44
9.7948e-06, 1.24287e-06, 2.24545e-44
9.87409e-06, 1.21318e-06, 2.30043e-44
9.95403e-06, 1.1842e-06, 2.35675e-44
1.00346e-05, 1.15591e-06, 2.41445e-44
1.01159e-05, 1.1283e-06, 2.47361e-44
1.01977e-05, 1.10134e-06, 2.5341e-44
1.02803e-05, 1.07503e-06, 2.59618e-44
1.03635e-05, 1.04935e-06, 2.65972e-44
1.04474e-05, 1.02428e-06, 2.72485e-44
1.0532e-05, 9.99816e-07, 2.79158e-44
1.06173e-05, 9.75932e-07, 2.85996e-44
1.07032e-05, 9.52619e-07, 2.92994e-44
1.07899e-05, 9.29863e-07, 3.00172e-44
1.08772e-05, 9.07651e-07, 3.07517e-44
1.09653e-05, 8.8597e-07, 3.1505e-44
1.10541e-05, 8.64807e-07, 3.22766e-44
1.11435e-05, 8.44149e-07, 3.3066e-44
1.12338e-05, 8.23985e-07, 3.38764e-44
1.13247e-05, 8.04303e-07, 3.47054e-44
1.14164e-05, 7.85091e-07, 3.55553e-44
1.15088e-05, 7.66339e-07, 3.64257e-44
1.1602e-05, 7.48034e-07, 3.73178e-44
1.16959e-05, 7.30167e-07, 3.82312e-44
1.17906e-05, 7.12726e-07, 3.91674e-44
1.1886e-05, 6.95703e-07, 4.01259e-44
1.19823e-05, 6.79086e-07, 4.11091e-44
1.20793e-05, 6.62866e-07, 4.21156e-44
1.21771e-05, 6.47034e-07, 4.31468e-44
1.22757e-05, 6.3158e-07, 4.42035e-44
1.2375e-05, 6.16495e-07, 4.52849e-44
1.24752e-05, 6.01771e-07, 4.63938e-44
1.25762e-05, 5.87398e-07, 4.75298e-44
1.2678e-05, 5.73369e-07, 4.86933e-44
1.27807e-05, 5.59675e-07, 4.98863e-44
1.28841e-05, 5.46309e-07, 5.11069e-44
1.29884e-05, 5.33261e-07, 5.23582e-44
1.30936e-05, 5.20526e-07, 5.36407e-44
1.31996e-05, 5.08095e-07, 5.4954e-44
1.33064e-05, 4.95961e-07, 5.62988e-44
1.34142e-05, 4.84116e-07, 5.76782e-44
1.35228e-05, 4.72555e-07, 5.90904e-44
1.36322e-05, 4.6127e-07, 6.05362e-44
1.37426e-05, 4.50255e-07, 6.20189e-44
1.38539e-05, 4.39502e-07, 6.3538e-44
1.3966e-05, 4.29007e-07, 6.50929e-44
1.40791e-05, 4.18762e-07, 6.66871e-44
1.41931e-05, 4.08763e-07, 6.83202e-44
1.4308e-05, 3.99002e-07, 6.99929e-44
1.44238e-05, 3.89474e-07, 7.17062e-44
1.45406e-05, 3.80174e-07, 7.34623e-44
1.46583e-05, 3.71096e-07, 7.52607e-44
1.47769e-05, 3.62235e-07, 7.71023e-44
1.48966e-05, 3.53586e-07, 7.89912e-44
1.50172e-05, 3.45144e-07, 8.09253e-44
1.51388e-05, 3.36903e-07, 8.29071e-44
1.52613e-05, 3.28859e-07, 8.4936e-44
1.53849e-05, 3.21007e-07, 8.70165e-44
1.55094e-05, 3.13343e-07, 8.91461e-44
1.5635e-05, 3.05861e-07, 9.13295e-44
1.57615e-05, 2.98559e-07, 9.35643e-44
1.58891e-05, 2.91431e-07, 9.58551e-44
1.60178e-05, 2.84474e-07, 9.82033e-44
1.61475e-05, 2.77682e-07, 1.00608e-43
1.62782e-05, 2.71053e-07, 1.03071e-43
1.641e-05, 2.64582e-07, 1.05595e-43
1.65428e-05, 2.58266e-07, 1.08179e-43
1.66767e-05, 2.52101e-07, 1.10828e-43
1.68117e-05, 2.46083e-07, 1.13541e-43
1.69478e-05, 2.40208e-07, 1.16321e-43
1.70851e-05, 2.34474e-07, 1.19171e-43
1.72234e-05, 2.28878e-07, 1.22088e-43
1.73628e-05, 2.23414e-07, 1.25077e-43
1.75034e-05, 2.18082e-07, 1.2814e-43
1.76451e-05, 2.12876e-07, 1.31277e-43
1.77879e-05, 2.07795e-07, 1.3449e-43
1.79319e-05, 2.02836e-07, 1.37783e-43
1.80771e-05, 1.97995e-07, 1.41157e-43
1.82234e-05, 1.93269e-07, 1.44612e-43
1.8371e-05, 1.88657e-07, 1.48155e-43
1.85197e-05, 1.84154e-07, 1.51782e-43
1.86696e-05, 1.79759e-07, 1.55497e-43
1.88208e-05, 1.75469e-07, 1.59306e-43
1.89731e-05, 1.71282e-07, 1.63205e-43
1.91267e-05, 1.67195e-07, 1.672e-43
1.92816e-05, 1.63205e-07, 1.71296e-43
1.94377e-05, 1.5931e-07, 1.7549e-43
1.9595e-05, 1.55509e-07, 1.79785e-43
1.97537e-05, 1.51798e-07, 1.84189e-43
1.99136e-05, 1.48176e-07, 1.88698e-43
2.00748e-05, 1.44641e-07, 1.93317e-43
2.02373e-05, 1.4119e-07, 1.9805e-43
2.04012e-05, 1.37821e-07, 2.02901e-43
2.05663e-05, 1.34533e-07, 2.07867e-43
2.07328e-05, 1.31324e-07, 2.12957e-43
2.09007e-05, 1.28191e-07, 2.18172e-43
2.10699e-05, 1.25133e-07, 2.23514e-43
2.12404e-05, 1.22148e-07, 2.28984e-43
2.14124e-05, 1.19234e-07, 2.34592e-43
2.15857e-05, 1.1639e-07, 2.40334e-43
2.17605e-05, 1.13614e-07, 2.4622e-43
2.19367e-05, 1.10904e-07, 2.5225e-43
2.21143e-05, 1.08258e-07, 2.58426e-43
2.22933e-05, 1.05676e-07, 2.64753e-43
2.24738e-05, 1.03156e-07, 2.71236e-43
2.26557e-05, 1.00696e-07, 2.77875e-43
2.28391e-05, 9.82944e-08, 2.84678e-43
2.3024e-05, 9.59503e-08, 2.91648e-43
2.32104e-05, 9.36622e-08, 2.98789e-43
2.33983e-05, 9.14288e-08, 3.06105e-43
2.35877e-05, 8.92487e-08, 3.13599e-43
2.37787e-05, 8.71206e-08, 3.21279e-43
2.39712e-05, 8.50434e-08, 3.29145e-43
2.41653e-05, 8.30158e-08, 3.37205e-43
2.43609e-05, 8.10366e-08, 3.4546e-43
2.45581e-05, 7.91046e-08, 3.53917e-43
2.47569e-05, 7.72188e-08, 3.62582e-43
2.49574e-05, 7.5378e-08, 3.71463e-43
2.51594e-05, 7.35812e-08, 3.80556e-43
2.53631e-05, 7.18273e-08, 3.89874e-43
2.55684e-05, 7.01153e-08, 3.99418e-43
2.57754e-05, 6.84441e-08, 4.09198e-43
2.59841e-05, 6.68128e-08, 4.19218e-43
2.61944e-05, 6.52205e-08, 4.2948e-43
2.64065e-05, 6.36662e-08, 4.39997e-43
2.66203e-05, 6.21491e-08, 4.50771e-43
2.68358e-05, 6.06681e-08, 4.61808e-43
2.7053e-05, 5.92225e-08, 4.73112e-43
2.72721e-05, 5.78114e-08, 4.847e-43
2.74928e-05, 5.64341e-08, 4.96563e-43
2.77154e-05, 5.50895e-08, 5.08722e-43
2.79398e-05, 5.37771e-08, 5.21179e-43
2.8166e-05, 5.24961e-08, 5.33941e-43
2.8394e-05, 5.12456e-08, 5.47012e-43
2.86239e-05, 5.00249e-08, 5.60407e-43
2.88556e-05, 4.88334e-08, 5.74127e-43
2.90892e-05, 4.76704e-08, 5.88183e-43
2.93247e-05, 4.65351e-08, 6.02585e-43
2.95621e-05, 4.54269e-08, 6.17338e-43
2.98014e-05, 4.43451e-08, 6.32452e-43
3.00427e-05, 4.32892e-08, 6.47939e-43
3.02859e-05, 4.22585e-08, 6.63802e-43
3.05311e-05, 4.12524e-08, 6.80056e-43
3.07783e-05, 4.02703e-08, 6.96709e-43
3.10274e-05, 3.93116e-08, 7.13762e-43
3.12786e-05, 3.83759e-08, 7.31239e-43
3.15318e-05, 3.74624e-08, 7.49141e-43
3.17871e-05, 3.65708e-08, 7.67485e-43
3.20445e-05, 3.57004e-08, 7.86281e-43
3.23039e-05, 3.48508e-08, 8.05531e-43
3.25654e-05, 3.40215e-08, 8.25252e-43
3.2829e-05, 3.3212e-08, 8.45455e-43
3.30948e-05, 3.24218e-08, 8.66157e-43
3.33627e-05, 3.16504e-08, 8.87362e-43
3.36328e-05, 3.08975e-08, 9.09089e-43
3.39051e-05, 3.01625e-08, 9.31349e-43
3.41796e-05, 2.94451e-08, 9.54154e-43
3.44563e-05, 2.87447e-08, 9.77515e-43
3.47352e-05, 2.80611e-08, 1.00144e-42
3.50165e-05, 2.73938e-08, 1.02597e-42
3.52999e-05, 2.67424e-08, 1.05108e-42
3.55857e-05, 2.61066e-08, 1.07682e-42
3.58738e-05, 2.54859e-08, 1.10319e-42
3.61642e-05, 2.48801e-08, 1.1302e-42
3.6457e-05, 2.42887e-08, 1.15787e-42
3.67521e-05, 2.37114e-08, 1.18622e-42
3.70497e-05, 2.31478e-08, 1.21527e-42
3.73496e-05, 2.25978e-08, 1.24502e-42
3.7652e-05, 2.20608e-08, 1.2755e-42
3.79568e-05, 2.15366e-08, 1.30673e-42
3.82641e-05, 2.1025e-08, 1.33873e-42
3.85739e-05, 2.05255e-08, 1.37151e-42
3.88861e-05, 2.0038e-08, 1.40508e-42
3.9201e-05, 1.95621e-08, 1.43949e-42
3.95183e-05, 1.90975e-08, 1.47473e-42
3.98382e-05, 1.8644e-08, 1.51083e-42
4.01608e-05, 1.82014e-08, 1.54783e-42
4.04859e-05, 1.77693e-08, 1.58573e-42
4.08136e-05, 1.73475e-08, 1.62455e-42
4.11441e-05, 1.69357e-08, 1.66433e-42
4.14771e-05, 1.65338e-08, 1.70507e-42
4.18129e-05, 1.61414e-08, 1.74682e-42
4.21514e-05, 1.57584e-08, 1.78959e-42
4.24927e-05, 1.53846e-08, 1.83341e-42
4.28367e-05, 1.50196e-08, 1.8783e-42
4.31835e-05, 1.46634e-08, 1.92429e-42
4.35331e-05, 1.43156e-08, 1.97141e-42
4.38855e-05, 1.39761e-08, 2.01967e-42
4.42408e-05, 1.36448e-08, 2.06912e-42
4.4599e-05, 1.33213e-08, 2.11979e-42
4.496e-05, 1.30055e-08, 2.17168e-42
4.5324e-05, 1.26973e-08, 2.22486e-42
4.56909e-05, 1.23964e-08, 2.27933e-42
4.60608e-05, 1.21026e-08, 2.33513e-42
4.64337e-05, 1.18159e-08, 2.39231e-42
4.68096e-05, 1.1536e-08, 2.45088e-42
4.71886e-05, 1.12628e-08, 2.5109e-42
4.75706e-05, 1.09961e-08, 2.57237e-42
4.79557e-05, 1.07357e-08, 2.63535e-42
4.8344e-05, 1.04816e-08, 2.69988e-42
4.87353e-05, 1.02335e-08, 2.76598e-42
4.91299e-05, 9.99126e-09, 2.83371e-42
4.95276e-05, 9.75483e-09, 2.90308e-42
4.99286e-05, 9.52404e-09, 2.97417e-42
5.03328e-05, 9.29874e-09, 3.04699e-42
5.07403e-05, 9.07881e-09, 3.12159e-42
5.1151e-05, 8.86412e-09, 3.19801e-42
5.15651e-05, 8.65454e-09, 3.27631e-42
5.19826e-05, 8.44995e-09, 3.35654e-42
5.24034e-05, 8.25023e-09, 3.43871e-42
5.28277e-05, 8.05527e-09, 3.52292e-42
5.32553e-05, 7.86495e-09, 3.60916e-42
5.36865e-05, 7.67916e-09, 3.69754e-42
5.41211e-05, 7.49779e-09, 3.78806e-42
5.45593e-05, 7.32074e-09, 3.88082e-42
5.50009e-05, 7.14791e-09, 3.97582e-42
5.54462e-05, 6.97918e-09, 4.07317e-42
5.58951e-05, 6.81448e-09, 4.17291e-42
5.63476e-05, 6.65369e-09, 4.27507e-42
5.68038e-05, 6.49673e-09, 4.37975e-42
5.72636e-05, 6.3435e-09, 4.48697e-42
5.77272e-05, 6.19392e-09, 4.59683e-42
5.81946e-05, 6.04789e-09, 4.7094e-42
5.86657e-05, 5.90535e-09, 4.8247e-42
5.91406e-05, 5.76619e-09, 4.94282e-42
5.96194e-05, 5.63034e-09, 5.06384e-42
6.01021e-05, 5.49772e-09, 5.18784e-42
6.05886e-05, 5.36826e-09, 5.31484e-42
6.10791e-05, 5.24187e-09, 5.44497e-42
6.15736e-05, 5.11849e-09, 5.57829e-42
6.20721e-05, 4.99805e-09, 5.71487e-42
6.25746e-05, 4.88046e-09, 5.85479e-42
6.30812e-05, 4.76568e-09, 5.99815e-42
6.35919e-05, 4.65362e-09, 6.14501e-42
6.41067e-05, 4.54422e-09, 6.29546e-42
6.46257e-05, 4.43742e-09, 6.44961e-42
6.51489e-05, 4.33317e-09, 6.60752e-42
6.56763e-05, 4.23139e-09, 6.76929e-42
6.6208e-05, 4.13202e-09, 6.93504e-42
6.6744e-05, 4.03502e-09, 7.10484e-42
6.72843e-05, 3.94032e-09, 7.27878e-42
6.7829e-05, 3.84787e-09, 7.45699e-42
6.83782e-05, 3.75762e-09, 7.6396e-42
6.89317e-05, 3.66951e-09, 7.82662e-42
6.94898e-05, 3.58349e-09, 8.01827e-42
7.00524e-05, 3.49952e-09, 8.2146e-42
7.06195e-05, 3.41753e-09, 8.41572e-42
7.11912e-05, 3.3375e-09, 8.62177e-42
7.17675e-05, 3.25936e-09, 8.83285e-42
7.23485e-05, 3.18308e-09, 9.04911e-42
7.29342e-05, 3.10861e-09, 9.27067e-42
7.35247e-05, 3.0359e-09, 9.49767e-42
7.41199e-05, 2.96492e-09, 9.7302e-42
7.472e-05, 2.89563e-09, 9.96846e-42
7.53249e-05, 2.82797e-09, 1.02125e-41
7.59347e-05, 2.76192e-09, 1.04626e-41
7.65494e-05, 2.69744e-09, 1.07187e-41
7.71692e-05, 2.63449e-09, 1.09812e-41
7.77939e-05, 2.57303e-09, 1.125e-41
7.84237e-05, 2.51302e-09, 1.15255e-41
7.90586e-05, 2.45444e-09, 1.18077e-41
7.96986e-05, 2.39725e-09, 1.20968e-41
8.03438e-05, 2.34141e-09, 1.23929e-41
8.09943e-05, 2.28689e-09, 1.26964e-41
