f, omegaSens, omegaSW
1e-06, 0.00116723, 4.64641e-39
1.0081e-06, 0.00113933, 4.76023e-39
1.01626e-06, 0.0011121, 4.87677e-39
1.02448e-06, 0.00108552, 4.99606e-39
1.03278e-06, 0.00105958, 5.11848e-39
1.04114e-06, 0.00103426, 5.24378e-39
1.04957e-06, 0.00100954, 5.37219e-39
1.05806e-06, 0.000985415, 5.50362e-39
1.06663e-06, 0.000961864, 5.63844e-39
1.07527e-06, 0.000938877, 5.77657e-39
1.08397e-06, 0.000916439, 5.91792e-39
1.09275e-06, 0.000894537, 6.06289e-39
1.10159e-06, 0.000873158, 6.21123e-39
1.11051e-06, 0.000852291, 6.36334e-39
1.1195e-06, 0.000831922, 6.51913e-39
1.12856e-06, 0.00081204, 6.67869e-39
1.1377e-06, 0.000792633, 6.84228e-39
1.14691e-06, 0.00077369, 7.0098e-39
1.1562e-06, 0.0007552, 7.18152e-39
1.16556e-06, 0.000737151, 7.35735e-39
1.17499e-06, 0.000719534, 7.53737e-39
1.1845e-06, 0.000702338, 7.72187e-39
1.19409e-06, 0.000685553, 7.91095e-39
1.20376e-06, 0.000669169, 8.1047e-39
1.21351e-06, 0.000653177, 8.30324e-39
1.22333e-06, 0.000637566, 8.50645e-39
1.23323e-06, 0.000622329, 8.71464e-39
1.24322e-06, 0.000607456, 8.92815e-39
1.25328e-06, 0.000592939, 9.14664e-39
1.26343e-06, 0.000578768, 9.37068e-39
1.27366e-06, 0.000564936, 9.60015e-39
1.28397e-06, 0.000551435, 9.83517e-39
1.29436e-06, 0.000538256, 1.00759e-38
1.30484e-06, 0.000525393, 1.03226e-38
1.31541e-06, 0.000512836, 1.05755e-38
1.32605e-06, 0.00050058, 1.08342e-38
1.33679e-06, 0.000488617, 1.10996e-38
1.34761e-06, 0.00047694, 1.13713e-38
1.35852e-06, 0.000465541, 1.16497e-38
1.36952e-06, 0.000454415, 1.1935e-38
1.38061e-06, 0.000443555, 1.22273e-38
1.39178e-06, 0.000432955, 1.25265e-38
1.40305e-06, 0.000422608, 1.28333e-38
1.41441e-06, 0.000412508, 1.31475e-38
1.42586e-06, 0.000402649, 1.34694e-38
1.4374e-06, 0.000393027, 1.37991e-38
1.44904e-06, 0.000383634, 1.4137e-38
1.46077e-06, 0.000374465, 1.44831e-38
1.4726e-06, 0.000365516, 1.48379e-38
1.48452e-06, 0.000356781, 1.52011e-38
1.49654e-06, 0.000348254, 1.55734e-38
1.50865e-06, 0.000339931, 1.59545e-38
1.52087e-06, 0.000331807, 1.63453e-38
1.53318e-06, 0.000323877, 1.67455e-38
1.54559e-06, 0.000316137, 1.71554e-38
1.5581e-06, 0.000308582, 1.75753e-38
1.57072e-06, 0.000301207, 1.80059e-38
1.58343e-06, 0.000294009, 1.84465e-38
1.59625e-06, 0.000286982, 1.88982e-38
1.60918e-06, 0.000280124, 1.93612e-38
1.6222e-06, 0.000273429, 1.98349e-38
1.63534e-06, 0.000266894, 2.03208e-38
1.64857e-06, 0.000260516, 2.0818e-38
1.66192e-06, 0.00025429, 2.13279e-38
1.67538e-06, 0.000248213, 2.18503e-38
1.68894e-06, 0.000242281, 2.23852e-38
1.70261e-06, 0.000236491, 2.29331e-38
1.7164e-06, 0.000230839, 2.34949e-38
1.73029e-06, 0.000225322, 2.40699e-38
1.7443e-06, 0.000219937, 2.46593e-38
1.75842e-06, 0.000214681, 2.5263e-38
1.77266e-06, 0.00020955, 2.58818e-38
1.78701e-06, 0.000204542, 2.65154e-38
1.80147e-06, 0.000199654, 2.71643e-38
1.81606e-06, 0.000194883, 2.78297e-38
1.83076e-06, 0.000190225, 2.8511e-38
1.84558e-06, 0.000185679, 2.9209e-38
1.86052e-06, 0.000181242, 2.99241e-38
1.87558e-06, 0.00017691, 3.06566e-38
1.89077e-06, 0.000172682, 3.14075e-38
1.90608e-06, 0.000168555, 3.21766e-38
1.92151e-06, 0.000164527, 3.29644e-38
1.93706e-06, 0.000160595, 3.37712e-38
1.95274e-06, 0.000156757, 3.4598e-38
1.96855e-06, 0.000153011, 3.54451e-38
1.98449e-06, 0.000149354, 3.63132e-38
2.00056e-06, 0.000145785, 3.72025e-38
2.01675e-06, 0.000142301, 3.8113e-38
2.03308e-06, 0.0001389, 3.90464e-38
2.04954e-06, 0.00013558, 4.00025e-38
2.06613e-06, 0.00013234, 4.09817e-38
2.08286e-06, 0.000129177, 4.19853e-38
2.09972e-06, 0.00012609, 4.30132e-38
2.11672e-06, 0.000123077, 4.40664e-38
2.13385e-06, 0.000120135, 4.51449e-38
2.15113e-06, 0.000117264, 4.62506e-38
2.16854e-06, 0.000114462, 4.73827e-38
2.1861e-06, 0.000111727, 4.85431e-38
2.2038e-06, 0.000109056, 4.97318e-38
2.22164e-06, 0.00010645, 5.09493e-38
2.23962e-06, 0.000103906, 5.21964e-38
2.25776e-06, 0.000101423, 5.3475e-38
2.27603e-06, 9.89991e-05, 5.47837e-38
2.29446e-06, 9.66331e-05, 5.61253e-38
2.31303e-06, 9.43237e-05, 5.74991e-38
2.33176e-06, 9.20695e-05, 5.89073e-38
2.35064e-06, 8.98692e-05, 6.03498e-38
2.36967e-06, 8.77215e-05, 6.18274e-38
2.38885e-06, 8.56251e-05, 6.33409e-38
2.40819e-06, 8.35788e-05, 6.48918e-38
2.42769e-06, 8.15814e-05, 6.64809e-38
2.44734e-06, 7.96317e-05, 6.81084e-38
2.46715e-06, 7.77286e-05, 6.97757e-38
2.48713e-06, 7.5871e-05, 7.14847e-38
2.50726e-06, 7.40578e-05, 7.32345e-38
2.52756e-06, 7.2288e-05, 7.50277e-38
2.54802e-06, 7.05604e-05, 7.68645e-38
2.56865e-06, 6.88741e-05, 7.87467e-38
2.58944e-06, 6.72281e-05, 8.06743e-38
2.61041e-06, 6.56215e-05, 8.26501e-38
2.63154e-06, 6.40533e-05, 8.46735e-38
2.65284e-06, 6.25225e-05, 8.67462e-38
2.67432e-06, 6.10283e-05, 8.88705e-38
2.69597e-06, 5.95698e-05, 9.10464e-38
2.7178e-06, 5.81462e-05, 9.3276e-38
2.7398e-06, 5.67566e-05, 9.55595e-38
2.76198e-06, 5.54002e-05, 9.78992e-38
2.78434e-06, 5.40763e-05, 1.00296e-37
2.80688e-06, 5.27839e-05, 1.02752e-37
2.82961e-06, 5.15225e-05, 1.05268e-37
2.85251e-06, 5.02912e-05, 1.07845e-37
2.87561e-06, 4.90893e-05, 1.10486e-37
2.89889e-06, 4.79162e-05, 1.13191e-37
2.92235e-06, 4.67711e-05, 1.15962e-37
2.94601e-06, 4.56533e-05, 1.18801e-37
2.96986e-06, 4.45623e-05, 1.2171e-37
2.99391e-06, 4.34973e-05, 1.24691e-37
3.01814e-06, 4.24578e-05, 1.27743e-37
3.04258e-06, 4.14432e-05, 1.30871e-37
3.06721e-06, 4.04528e-05, 1.34075e-37
3.09204e-06, 3.9486e-05, 1.37358e-37
3.11707e-06, 3.85424e-05, 1.4072e-37
3.14231e-06, 3.76213e-05, 1.44167e-37
3.16775e-06, 3.67222e-05, 1.47696e-37
3.19339e-06, 3.58446e-05, 1.51312e-37
3.21924e-06, 3.4988e-05, 1.55016e-37
3.24531e-06, 3.41519e-05, 1.58813e-37
3.27158e-06, 3.33357e-05, 1.62701e-37
3.29806e-06, 3.25391e-05, 1.66684e-37
3.32476e-06, 3.17614e-05, 1.70765e-37
3.35168e-06, 3.10024e-05, 1.74946e-37
3.37881e-06, 3.02615e-05, 1.79229e-37
3.40617e-06, 2.95383e-05, 1.83618e-37
3.43374e-06, 2.88324e-05, 1.88113e-37
3.46154e-06, 2.81434e-05, 1.92719e-37
3.48957e-06, 2.74708e-05, 1.97439e-37
3.51782e-06, 2.68143e-05, 2.02273e-37
3.5463e-06, 2.61735e-05, 2.07226e-37
3.575e-06, 2.5548e-05, 2.12298e-37
3.60395e-06, 2.49375e-05, 2.17497e-37
3.63312e-06, 2.43415e-05, 2.22821e-37
3.66254e-06, 2.37598e-05, 2.28278e-37
3.69219e-06, 2.3192e-05, 2.33867e-37
3.72208e-06, 2.26378e-05, 2.39593e-37
3.75221e-06, 2.20968e-05, 2.45459e-37
3.78259e-06, 2.15687e-05, 2.51469e-37
3.81321e-06, 2.10533e-05, 2.57626e-37
3.84408e-06, 2.05502e-05, 2.63934e-37
3.8752e-06, 2.00591e-05, 2.70396e-37
3.90657e-06, 1.95797e-05, 2.77016e-37
3.9382e-06, 1.91118e-05, 2.83799e-37
3.97008e-06, 1.86551e-05, 2.90747e-37
4.00222e-06, 1.82093e-05, 2.97866e-37
4.03462e-06, 1.77741e-05, 3.05158e-37
4.06729e-06, 1.73494e-05, 3.12632e-37
4.10021e-06, 1.69348e-05, 3.20284e-37
4.13341e-06, 1.65301e-05, 3.28128e-37
4.16687e-06, 1.6135e-05, 3.36161e-37
4.2006e-06, 1.57495e-05, 3.44391e-37
4.23461e-06, 1.53731e-05, 3.52824e-37
4.26889e-06, 1.50057e-05, 3.61462e-37
4.30345e-06, 1.46471e-05, 3.70312e-37
4.33829e-06, 1.42971e-05, 3.79379e-37
4.37341e-06, 1.39554e-05, 3.88667e-37
4.40882e-06, 1.36219e-05, 3.98185e-37
4.44451e-06, 1.32964e-05, 4.07933e-37
4.48049e-06, 1.29787e-05, 4.17921e-37
4.51676e-06, 1.26685e-05, 4.28153e-37
4.55333e-06, 1.23658e-05, 4.38637e-37
4.59019e-06, 1.20703e-05, 4.49376e-37
4.62735e-06, 1.17818e-05, 4.60378e-37
4.66481e-06, 1.15003e-05, 4.71649e-37
4.70258e-06, 1.12255e-05, 4.83199e-37
4.74065e-06, 1.09572e-05, 4.9503e-37
4.77903e-06, 1.06954e-05, 5.0715e-37
4.81772e-06, 1.04398e-05, 5.19568e-37
4.85672e-06, 1.01903e-05, 5.32288e-37
4.89604e-06, 9.94679e-06, 5.45321e-37
4.93568e-06, 9.7091e-06, 5.58674e-37
4.97563e-06, 9.47708e-06, 5.7235e-37
5.01592e-06, 9.25061e-06, 5.86367e-37
5.05652e-06, 9.02956e-06, 6.00721e-37
5.09746e-06, 8.81378e-06, 6.1543e-37
5.13873e-06, 8.60316e-06, 6.305e-37
5.18033e-06, 8.39758e-06, 6.45936e-37
5.22227e-06, 8.19691e-06, 6.61752e-37
5.26454e-06, 8.00103e-06, 6.77952e-37
5.30716e-06, 7.80984e-06, 6.94551e-37
5.35013e-06, 7.62321e-06, 7.11558e-37
5.39344e-06, 7.44104e-06, 7.28979e-37
5.4371e-06, 7.26323e-06, 7.46826e-37
5.48112e-06, 7.08967e-06, 7.65113e-37
5.52549e-06, 6.92025e-06, 7.83844e-37
5.57023e-06, 6.75489e-06, 8.03039e-37
5.61532e-06, 6.59347e-06, 8.22699e-37
5.66078e-06, 6.43592e-06, 8.42842e-37
5.70661e-06, 6.28213e-06, 8.63479e-37
5.75281e-06, 6.13201e-06, 8.84622e-37
5.79938e-06, 5.98548e-06, 9.06279e-37
5.84633e-06, 5.84245e-06, 9.28469e-37
5.89366e-06, 5.70284e-06, 9.51202e-37
5.94137e-06, 5.56657e-06, 9.7449e-37
5.98947e-06, 5.43355e-06, 9.9835e-37
6.03796e-06, 5.30372e-06, 1.02279e-36
6.08684e-06, 5.17698e-06, 1.04784e-36
6.13612e-06, 5.05328e-06, 1.07349e-36
6.1858e-06, 4.93253e-06, 1.09978e-36
6.23588e-06, 4.81466e-06, 1.12671e-36
6.28636e-06, 4.69962e-06, 1.15429e-36
6.33725e-06, 4.58732e-06, 1.18255e-36
6.38856e-06, 4.4777e-06, 1.21151e-36
6.44028e-06, 4.37071e-06, 1.24117e-36
6.49241e-06, 4.26627e-06, 1.27156e-36
6.54497e-06, 4.16433e-06, 1.30269e-36
6.59796e-06, 4.06482e-06, 1.33459e-36
6.65138e-06, 3.9677e-06, 1.36727e-36
6.70522e-06, 3.87289e-06, 1.40074e-36
6.75951e-06, 3.78035e-06, 1.43504e-36
6.81423e-06, 3.69002e-06, 1.47017e-36
6.86939e-06, 3.60185e-06, 1.50616e-36
6.92501e-06, 3.51578e-06, 1.54305e-36
6.98107e-06, 3.43178e-06, 1.58082e-36
7.03759e-06, 3.34978e-06, 1.61953e-36
7.09456e-06, 3.26974e-06, 1.65918e-36
7.152e-06, 3.19161e-06, 1.69981e-36
7.2099e-06, 3.11535e-06, 1.74143e-36
7.26826e-06, 3.04091e-06, 1.78406e-36
7.32711e-06, 2.96825e-06, 1.82774e-36
7.38642e-06, 2.89733e-06, 1.87249e-36
7.44622e-06, 2.8281e-06, 1.91834e-36
7.5065e-06, 2.76053e-06, 1.9653e-36
7.56727e-06, 2.69457e-06, 2.01342e-36
7.62854e-06, 2.63019e-06, 2.06273e-36
7.69029e-06, 2.56735e-06, 2.11322e-36
7.75255e-06, 2.506e-06, 2.16497e-36
7.81531e-06, 2.44613e-06, 2.21797e-36
7.87858e-06, 2.38768e-06, 2.27228e-36
7.94237e-06, 2.33063e-06, 2.32792e-36
8.00667e-06, 2.27495e-06, 2.38492e-36
8.07149e-06, 2.22059e-06, 2.44331e-36
8.13683e-06, 2.16754e-06, 2.50313e-36
8.2027e-06, 2.11575e-06, 2.56441e-36
8.26911e-06, 2.0652e-06, 2.6272e-36
8.33605e-06, 2.01586e-06, 2.69152e-36
8.40354e-06, 1.96769e-06, 2.75743e-36
8.47157e-06, 1.92068e-06, 2.82494e-36
8.54015e-06, 1.87479e-06, 2.8941e-36
8.60929e-06, 1.83e-06, 2.96496e-36
8.67899e-06, 1.78628e-06, 3.03756e-36
8.74925e-06, 1.7436e-06, 3.11193e-36
8.82008e-06, 1.70195e-06, 3.18812e-36
8.89149e-06, 1.66128e-06, 3.26619e-36
8.96347e-06, 1.62159e-06, 3.34615e-36
9.03604e-06, 1.58285e-06, 3.42809e-36
9.10919e-06, 1.54504e-06, 3.51202e-36
9.18293e-06, 1.50812e-06, 3.598e-36
9.25728e-06, 1.47209e-06, 3.6861e-36
9.33222e-06, 1.43693e-06, 3.77635e-36
9.40777e-06, 1.4026e-06, 3.86881e-36
9.48393e-06, 1.36909e-06, 3.96353e-36
9.56071e-06, 1.33638e-06, 4.06058e-36
9.63811e-06, 1.30445e-06, 4.16e-36
9.71614e-06, 1.27329e-06, 4.26186e-36
9.7948e-06, 1.24287e-06, 4.36621e-36
9.87409e-06, 1.21318e-06, 4.4731e-36
9.95403e-06, 1.1842e-06, 4.58262e-36
1.00346e-05, 1.15591e-06, 4.69481e-36
1.01159e-05, 1.1283e-06, 4.80984e-36
1.01977e-05, 1.10134e-06, 4.92747e-36
1.02803e-05, 1.07503e-06, 5.04818e-36
1.03635e-05, 1.04935e-06, 5.17174e-36
1.04474e-05, 1.02428e-06, 5.29837e-36
1.0532e-05, 9.99816e-07, 5.42813e-36
1.06173e-05, 9.75932e-07, 5.56109e-36
1.07032e-05, 9.52619e-07, 5.69716e-36
1.07899e-05, 9.29863e-07, 5.83673e-36
1.08772e-05, 9.07651e-07, 5.97955e-36
1.09653e-05, 8.8597e-07, 6.12603e-36
1.10541e-05, 8.64807e-07, 6.27607e-36
1.11435e-05, 8.44149e-07, 6.42958e-36
1.12338e-05, 8.23985e-07, 6.58715e-36
1.13247e-05, 8.04303e-07, 6.74835e-36
1.14164e-05, 7.85091e-07, 6.91361e-36
1.15088e-05, 7.66339e-07, 7.08284e-36
1.1602e-05, 7.48034e-07, 7.25631e-36
1.16959e-05, 7.30167e-07, 7.43393e-36
1.17906e-05, 7.12726e-07, 7.61597e-36
1.1886e-05, 6.95703e-07, 7.80234e-36
1.19823e-05, 6.79086e-07, 7.99352e-36
1.20793e-05, 6.62866e-07, 8.18922e-36
1.21771e-05, 6.47034e-07, 8.38975e-36
1.22757e-05, 6.3158e-07, 8.59521e-36
1.2375e-05, 6.16495e-07, 8.80548e-36
1.24752e-05, 6.01771e-07, 9.02111e-36
1.25762e-05, 5.87398e-07, 9.242e-36
1.2678e-05, 5.73369e-07, 9.46825e-36
1.27807e-05, 5.59675e-07, 9.70022e-36
1.28841e-05, 5.46309e-07, 9.93756e-36
1.29884e-05, 5.33261e-07, 1.01809e-35
1.30936e-05, 5.20526e-07, 1.04302e-35
1.31996e-05, 5.08095e-07, 1.06856e-35
1.33064e-05, 4.95961e-07, 1.09471e-35
1.34142e-05, 4.84116e-07, 1.12153e-35
1.35228e-05, 4.72555e-07, 1.14899e-35
1.36322e-05, 4.6127e-07, 1.17711e-35
1.37426e-05, 4.50255e-07, 1.20594e-35
1.38539e-05, 4.39502e-07, 1.23547e-35
1.3966e-05, 4.29007e-07, 1.26571e-35
1.40791e-05, 4.18762e-07, 1.29671e-35
1.41931e-05, 4.08763e-07, 1.32846e-35
1.4308e-05, 3.99002e-07, 1.36099e-35
1.44238e-05, 3.89474e-07, 1.3943e-35
1.45406e-05, 3.80174e-07, 1.42845e-35
1.46583e-05, 3.71096e-07, 1.46342e-35
1.47769e-05, 3.62235e-07, 1.49923e-35
1.48966e-05, 3.53586e-07, 1.53596e-35
1.50172e-05, 3.45144e-07, 1.57356e-35
1.51388e-05, 3.36903e-07, 1.6121e-35
1.52613e-05, 3.28859e-07, 1.65155e-35
1.53849e-05, 3.21007e-07, 1.692e-35
1.55094e-05, 3.13343e-07, 1.73341e-35
1.5635e-05, 3.05861e-07, 1.77587e-35
1.57615e-05, 2.98559e-07, 1.81932e-35
1.58891e-05, 2.91431e-07, 1.86387e-35
1.60178e-05, 2.84474e-07, 1.90953e-35
1.61475e-05, 2.77682e-07, 1.95629e-35
1.62782e-05, 2.71053e-07, 2.00418e-35
1.641e-05, 2.64582e-07, 2.05326e-35
1.65428e-05, 2.58266e-07, 2.10351e-35
1.66767e-05, 2.52101e-07, 2.155e-35
1.68117e-05, 2.46083e-07, 2.20776e-35
1.69478e-05, 2.40208e-07, 2.26182e-35
1.70851e-05, 2.34474e-07, 2.31723e-35
1.72234e-05, 2.28878e-07, 2.37396e-35
1.73628e-05, 2.23414e-07, 2.43207e-35
1.75034e-05, 2.18082e-07, 2.49164e-35
1.76451e-05, 2.12876e-07, 2.55264e-35
1.77879e-05, 2.07795e-07, 2.61512e-35
1.79319e-05, 2.02836e-07, 2.67915e-35
1.80771e-05, 1.97995e-07, 2.74476e-35
1.82234e-05, 1.93269e-07, 2.81194e-35
1.8371e-05, 1.88657e-07, 2.88082e-35
1.85197e-05, 1.84154e-07, 2.95134e-35
1.86696e-05, 1.79759e-07, 3.02359e-35
1.88208e-05, 1.75469e-07, 3.09765e-35
1.89731e-05, 1.71282e-07, 3.17345e-35
1.91267e-05, 1.67195e-07, 3.25115e-35
1.92816e-05, 1.63205e-07, 3.33079e-35
1.94377e-05, 1.5931e-07, 3.41234e-35
1.9595e-05, 1.55509e-07, 3.49585e-35
1.97537e-05, 1.51798e-07, 3.58148e-35
1.99136e-05, 1.48176e-07, 3.66916e-35
2.00748e-05, 1.44641e-07, 3.75899e-35
2.02373e-05, 1.4119e-07, 3.85101e-35
2.04012e-05, 1.37821e-07, 3.94534e-35
2.05663e-05, 1.34533e-07, 4.0419e-35
2.07328e-05, 1.31324e-07, 4.14087e-35
2.09007e-05, 1.28191e-07, 4.24229e-35
2.10699e-05, 1.25133e-07, 4.34615e-35
2.12404e-05, 1.22148e-07, 4.45252e-35
2.14124e-05, 1.19234e-07, 4.56156e-35
2.15857e-05, 1.1639e-07, 4.67322e-35
2.17605e-05, 1.13614e-07, 4.78767e-35
2.19367e-05, 1.10904e-07, 4.90491e-35
2.21143e-05, 1.08258e-07, 5.02501e-35
2.22933e-05, 1.05676e-07, 5.14802e-35
2.24738e-05, 1.03156e-07, 5.27408e-35
2.26557e-05, 1.00696e-07, 5.40319e-35
2.28391e-05, 9.82944e-08, 5.53547e-35
2.3024e-05, 9.59503e-08, 5.671e-35
2.32104e-05, 9.36622e-08, 5.80986e-35
2.33983e-05, 9.14288e-08, 5.9521e-35
2.35877e-05, 8.92487e-08, 6.09781e-35
2.37787e-05, 8.71206e-08, 6.24715e-35
2.39712e-05, 8.50434e-08, 6.4001e-35
2.41653e-05, 8.30158e-08, 6.55683e-35
2.43609e-05, 8.10366e-08, 6.71734e-35
2.45581e-05, 7.91046e-08, 6.8818e-35
2.47569e-05, 7.72188e-08, 7.05028e-35
2.49574e-05, 7.5378e-08, 7.22296e-35
2.51594e-05, 7.35812e-08, 7.39977e-35
2.53631e-05, 7.18273e-08, 7.58096e-35
2.55684e-05, 7.01153e-08, 7.76655e-35
2.57754e-05, 6.84441e-08, 7.95671e-35
2.59841e-05, 6.68128e-08, 8.15156e-35
2.61944e-05, 6.52205e-08, 8.35108e-35
2.64065e-05, 6.36662e-08, 8.55559e-35
2.66203e-05, 6.21491e-08, 8.76509e-35
2.68358e-05, 6.06681e-08, 8.97968e-35
2.7053e-05, 5.92225e-08, 9.19949e-35
2.72721e-05, 5.78114e-08, 9.42482e-35
2.74928e-05, 5.64341e-08, 9.65549e-35
2.77154e-05, 5.50895e-08, 9.89193e-35
2.79398e-05, 5.37771e-08, 1.01341e-34
2.8166e-05, 5.24961e-08, 1.03823e-34
2.8394e-05, 5.12456e-08, 1.06365e-34
2.86239e-05, 5.00249e-08, 1.08969e-34
2.88556e-05, 4.88334e-08, 1.11637e-34
2.90892e-05, 4.76704e-08, 1.1437e-34
2.93247e-05, 4.65351e-08, 1.1717e-34
2.95621e-05, 4.54269e-08, 1.20039e-34
2.98014e-05, 4.43451e-08, 1.22978e-34
3.00427e-05, 4.32892e-08, 1.25989e-34
3.02859e-05, 4.22585e-08, 1.29074e-34
3.05311e-05, 4.12524e-08, 1.32235e-34
3.07783e-05, 4.02703e-08, 1.35473e-34
3.10274e-05, 3.93116e-08, 1.38789e-34
3.12786e-05, 3.83759e-08, 1.42187e-34
3.15318e-05, 3.74624e-08, 1.45668e-34
3.17871e-05, 3.65708e-08, 1.49235e-34
3.20445e-05, 3.57004e-08, 1.5289e-34
3.23039e-05, 3.48508e-08, 1.56633e-34
3.25654e-05, 3.40215e-08, 1.60467e-34
3.2829e-05, 3.3212e-08, 1.64396e-34
3.30948e-05, 3.24218e-08, 1.68421e-34
3.33627e-05, 3.16504e-08, 1.72544e-34
3.36328e-05, 3.08975e-08, 1.76769e-34
3.39051e-05, 3.01625e-08, 1.81098e-34
3.41796e-05, 2.94451e-08, 1.85532e-34
3.44563e-05, 2.87447e-08, 1.90074e-34
3.47352e-05, 2.80611e-08, 1.94727e-34
3.50165e-05, 2.73938e-08, 1.99497e-34
3.52999e-05, 2.67424e-08, 2.0438e-34
3.55857e-05, 2.61066e-08, 2.09384e-34
3.58738e-05, 2.54859e-08, 2.14511e-34
3.61642e-05, 2.48801e-08, 2.19763e-34
3.6457e-05, 2.42887e-08, 2.25144e-34
3.67521e-05, 2.37114e-08, 2.30656e-34
3.70497e-05, 2.31478e-08, 2.36304e-34
3.73496e-05, 2.25978e-08, 2.42089e-34
3.7652e-05, 2.20608e-08, 2.48017e-34
3.79568e-05, 2.15366e-08, 2.54089e-34
3.82641e-05, 2.1025e-08, 2.60311e-34
3.85739e-05, 2.05255e-08, 2.66685e-34
3.88861e-05, 2.0038e-08, 2.73213e-34
3.9201e-05, 1.95621e-08, 2.79904e-34
3.95183e-05, 1.90975e-08, 2.86756e-34
3.98382e-05, 1.8644e-08, 2.93776e-34
4.01608e-05, 1.82014e-08, 3.00971e-34
4.04859e-05, 1.77693e-08, 3.08339e-34
4.08136e-05, 1.73475e-08, 3.15887e-34
4.11441e-05, 1.69357e-08, 3.23624e-34
4.14771e-05, 1.65338e-08, 3.31545e-34
4.18129e-05, 1.61414e-08, 3.39663e-34
4.21514e-05, 1.57584e-08, 3.47979e-34
4.24927e-05, 1.53846e-08, 3.56501e-34
4.28367e-05, 1.50196e-08, 3.65229e-34
4.31835e-05, 1.46634e-08, 3.74172e-34
4.35331e-05, 1.43156e-08, 3.83333e-34
4.38855e-05, 1.39761e-08, 3.92718e-34
4.42408e-05, 1.36448e-08, 4.02334e-34
4.4599e-05, 1.33213e-08, 4.12186e-34
4.496e-05, 1.30055e-08, 4.22276e-34
4.5324e-05, 1.26973e-08, 4.32616e-34
4.56909e-05, 1.23964e-08, 4.43207e-34
4.60608e-05, 1.21026e-08, 4.54059e-34
4.64337e-05, 1.18159e-08, 4.65176e-34
4.68096e-05, 1.1536e-08, 4.76565e-34
4.71886e-05, 1.12628e-08, 4.88235e-34
4.75706e-05, 1.09961e-08, 5.00188e-34
4.79557e-05, 1.07357e-08, 5.12434e-34
4.8344e-05, 1.04816e-08, 5.24983e-34
4.87353e-05, 1.02335e-08, 5.37834e-34
4.91299e-05, 9.99126e-09, 5.51004e-34
4.95276e-05, 9.75483e-09, 5.64494e-34
4.99286e-05, 9.52404e-09, 5.78317e-34
5.03328e-05, 9.29874e-09, 5.92476e-34
5.07403e-05, 9.07881e-09, 6.06983e-34
5.1151e-05, 8.86412e-09, 6.21842e-34
5.15651e-05, 8.65454e-09, 6.37067e-34
5.19826e-05, 8.44995e-09, 6.52667e-34
5.24034e-05, 8.25023e-09, 6.68645e-34
5.28277e-05, 8.05527e-09, 6.85019e-34
5.32553e-05, 7.86495e-09, 7.01788e-34
5.36865e-05, 7.67916e-09, 7.18973e-34
5.41211e-05, 7.49779e-09, 7.36576e-34
5.45593e-05, 7.32074e-09, 7.54612e-34
5.50009e-05, 7.14791e-09, 7.73084e-34
5.54462e-05, 6.97918e-09, 7.92014e-34
5.58951e-05, 6.81448e-09, 8.11407e-34
5.63476e-05, 6.65369e-09, 8.31273e-34
5.68038e-05, 6.49673e-09, 8.51627e-34
5.72636e-05, 6.3435e-09, 8.72476e-34
5.77272e-05, 6.19392e-09, 8.93838e-34
5.81946e-05, 6.04789e-09, 9.15726e-34
5.86657e-05, 5.90535e-09, 9.38145e-34
5.91406e-05, 5.76619e-09, 9.61113e-34
5.96194e-05, 5.63034e-09, 9.84646e-34
6.01021e-05, 5.49772e-09, 1.00876e-33
6.05886e-05, 5.36826e-09, 1.03345e-33
6.10791e-05, 5.24187e-09, 1.05875e-33
6.15736e-05, 5.11849e-09, 1.08468e-33
6.20721e-05, 4.99805e-09, 1.11124e-33
6.25746e-05, 4.88046e-09, 1.13844e-33
6.30812e-05, 4.76568e-09, 1.16632e-33
6.35919e-05, 4.65362e-09, 1.19488e-33
6.41067e-05, 4.54422e-09, 1.22413e-33
6.46257e-05, 4.43742e-09, 1.2541e-33
6.51489e-05, 4.33317e-09, 1.28481e-33
6.56763e-05, 4.23139e-09, 1.31627e-33
6.6208e-05, 4.13202e-09, 1.34849e-33
6.6744e-05, 4.03502e-09, 1.38151e-33
6.72843e-05, 3.94032e-09, 1.41533e-33
6.7829e-05, 3.84787e-09, 1.44999e-33
6.83782e-05, 3.75762e-09, 1.48549e-33
6.89317e-05, 3.66951e-09, 1.52186e-33
6.94898e-05, 3.58349e-09, 1.55912e-33
7.00524e-05, 3.49952e-09, 1.5973e-33
7.06195e-05, 3.41753e-09, 1.63641e-33
7.11912e-05, 3.3375e-09, 1.67647e-33
7.17675e-05, 3.25936e-09, 1.71752e-33
7.23485e-05, 3.18308e-09, 1.75957e-33
7.29342e-05, 3.10861e-09, 1.80265e-33
7.35247e-05, 3.0359e-09, 1.84679e-33
7.41199e-05, 2.96492e-09, 1.892e-33
7.472e-05, 2.89563e-09, 1.93833e-33
7.53249e-05, 2.82797e-09, 1.98579e-33
7.59347e-05, 2.76192e-09, 2.03441e-33
7.65494e-05, 2.69744e-09, 2.08422e-33
7.71692e-05, 2.63449e-09, 2.13525e-33
7.77939e-05, 2.57303e-09, 2.18753e-33
7.84237e-05, 2.51302e-09, 2.24109e-33
7.90586e-05, 2.45444e-09, 2.29596e-33
7.96986e-05, 2.39725e-09, 2.35217e-33
8.03438e-05, 2.34141e-09, 2.40976e-33
8.09943e-05, 2.28689e-09, 2.46877e-33
