f, omegaSens, omegaSW
1e-06, 0.00116723, 2.42418e-40
1.0081e-06, 0.00113933, 2.48356e-40
1.01626e-06, 0.0011121, 2.54436e-40
1.02448e-06, 0.00108552, 2.6066e-40
1.03278e-06, 0.00105958, 2.67047e-40
1.04114e-06, 0.00103426, 2.73585e-40
1.04957e-06, 0.00100954, 2.80284e-40
1.05806e-06, 0.000985415, 2.87141e-40
1.06663e-06, 0.000961864, 2.94175e-40
1.07527e-06, 0.000938877, 3.01382e-40
1.08397e-06, 0.000916439, 3.08756e-40
1.09275e-06, 0.000894537, 3.1632e-40
1.10159e-06, 0.000873158, 3.24059e-40
1.11051e-06, 0.000852291, 3.31995e-40
1.1195e-06, 0.000831922, 3.40123e-40
1.12856e-06, 0.00081204, 3.48448e-40
1.1377e-06, 0.000792633, 3.56983e-40
1.14691e-06, 0.00077369, 3.65723e-40
1.1562e-06, 0.0007552, 3.74682e-40
1.16556e-06, 0.000737151, 3.83856e-40
1.17499e-06, 0.000719534, 3.93248e-40
1.1845e-06, 0.000702338, 4.02874e-40
1.19409e-06, 0.000685553, 4.12739e-40
1.20376e-06, 0.000669169, 4.22848e-40
1.21351e-06, 0.000653177, 4.33206e-40
1.22333e-06, 0.000637566, 4.43808e-40
1.23323e-06, 0.000622329, 4.5467e-40
1.24322e-06, 0.000607456, 4.65809e-40
1.25328e-06, 0.000592939, 4.77209e-40
1.26343e-06, 0.000578768, 4.88897e-40
1.27366e-06, 0.000564936, 5.0087e-40
1.28397e-06, 0.000551435, 5.13132e-40
1.29436e-06, 0.000538256, 5.2569e-40
1.30484e-06, 0.000525393, 5.38562e-40
1.31541e-06, 0.000512836, 5.51757e-40
1.32605e-06, 0.00050058, 5.65254e-40
1.33679e-06, 0.000488617, 5.791e-40
1.34761e-06, 0.00047694, 5.93276e-40
1.35852e-06, 0.000465541, 6.07802e-40
1.36952e-06, 0.000454415, 6.22686e-40
1.38061e-06, 0.000443555, 6.37936e-40
1.39178e-06, 0.000432955, 6.53546e-40
1.40305e-06, 0.000422608, 6.69551e-40
1.41441e-06, 0.000412508, 6.85946e-40
1.42586e-06, 0.000402649, 7.0274e-40
1.4374e-06, 0.000393027, 7.19941e-40
1.44904e-06, 0.000383634, 7.37574e-40
1.46077e-06, 0.000374465, 7.55631e-40
1.4726e-06, 0.000365516, 7.74138e-40
1.48452e-06, 0.000356781, 7.9309e-40
1.49654e-06, 0.000348254, 8.12511e-40
1.50865e-06, 0.000339931, 8.32396e-40
1.52087e-06, 0.000331807, 8.52787e-40
1.53318e-06, 0.000323877, 8.73662e-40
1.54559e-06, 0.000316137, 8.9505e-40
1.5581e-06, 0.000308582, 9.1696e-40
1.57072e-06, 0.000301207, 9.39422e-40
1.58343e-06, 0.000294009, 9.62412e-40
1.59625e-06, 0.000286982, 9.85977e-40
1.60918e-06, 0.000280124, 1.01013e-39
1.6222e-06, 0.000273429, 1.03485e-39
1.63534e-06, 0.000266894, 1.0602e-39
1.64857e-06, 0.000260516, 1.08614e-39
1.66192e-06, 0.00025429, 1.11274e-39
1.67538e-06, 0.000248213, 1.14e-39
1.68894e-06, 0.000242281, 1.1679e-39
1.70261e-06, 0.000236491, 1.19649e-39
1.7164e-06, 0.000230839, 1.2258e-39
1.73029e-06, 0.000225322, 1.2558e-39
1.7443e-06, 0.000219937, 1.28655e-39
1.75842e-06, 0.000214681, 1.31805e-39
1.77266e-06, 0.00020955, 1.35033e-39
1.78701e-06, 0.000204542, 1.38339e-39
1.80147e-06, 0.000199654, 1.41725e-39
1.81606e-06, 0.000194883, 1.45196e-39
1.83076e-06, 0.000190225, 1.48751e-39
1.84558e-06, 0.000185679, 1.52392e-39
1.86052e-06, 0.000181242, 1.56123e-39
1.87558e-06, 0.00017691, 1.59945e-39
1.89077e-06, 0.000172682, 1.63863e-39
1.90608e-06, 0.000168555, 1.67876e-39
1.92151e-06, 0.000164527, 1.71986e-39
1.93706e-06, 0.000160595, 1.76195e-39
1.95274e-06, 0.000156757, 1.80508e-39
1.96855e-06, 0.000153011, 1.84928e-39
1.98449e-06, 0.000149354, 1.89457e-39
2.00056e-06, 0.000145785, 1.94097e-39
2.01675e-06, 0.000142301, 1.98848e-39
2.03308e-06, 0.0001389, 2.03717e-39
2.04954e-06, 0.00013558, 2.08705e-39
2.06613e-06, 0.00013234, 2.13815e-39
2.08286e-06, 0.000129177, 2.19051e-39
2.09972e-06, 0.00012609, 2.24413e-39
2.11672e-06, 0.000123077, 2.29908e-39
2.13385e-06, 0.000120135, 2.35535e-39
2.15113e-06, 0.000117264, 2.41304e-39
2.16854e-06, 0.000114462, 2.4721e-39
2.1861e-06, 0.000111727, 2.53264e-39
2.2038e-06, 0.000109056, 2.59466e-39
2.22164e-06, 0.00010645, 2.65819e-39
2.23962e-06, 0.000103906, 2.72325e-39
2.25776e-06, 0.000101423, 2.78996e-39
2.27603e-06, 9.89991e-05, 2.85824e-39
2.29446e-06, 9.66331e-05, 2.92823e-39
2.31303e-06, 9.43237e-05, 2.99991e-39
2.33176e-06, 9.20695e-05, 3.07338e-39
2.35064e-06, 8.98692e-05, 3.14864e-39
2.36967e-06, 8.77215e-05, 3.22573e-39
2.38885e-06, 8.56251e-05, 3.30469e-39
2.40819e-06, 8.35788e-05, 3.38561e-39
2.42769e-06, 8.15814e-05, 3.46852e-39
2.44734e-06, 7.96317e-05, 3.55343e-39
2.46715e-06, 7.77286e-05, 3.64042e-39
2.48713e-06, 7.5871e-05, 3.72958e-39
2.50726e-06, 7.40578e-05, 3.82087e-39
2.52756e-06, 7.2288e-05, 3.91443e-39
2.54802e-06, 7.05604e-05, 4.01026e-39
2.56865e-06, 6.88741e-05, 4.10846e-39
2.58944e-06, 6.72281e-05, 4.20903e-39
2.61041e-06, 6.56215e-05, 4.31212e-39
2.63154e-06, 6.40533e-05, 4.41768e-39
2.65284e-06, 6.25225e-05, 4.52582e-39
2.67432e-06, 6.10283e-05, 4.63665e-39
2.69597e-06, 5.95698e-05, 4.75017e-39
2.7178e-06, 5.81462e-05, 4.8665e-39
2.7398e-06, 5.67566e-05, 4.98564e-39
2.76198e-06, 5.54002e-05, 5.10771e-39
2.78434e-06, 5.40763e-05, 5.23276e-39
2.80688e-06, 5.27839e-05, 5.36088e-39
2.82961e-06, 5.15225e-05, 5.49217e-39
2.85251e-06, 5.02912e-05, 5.6266e-39
2.87561e-06, 4.90893e-05, 5.7644e-39
2.89889e-06, 4.79162e-05, 5.90554e-39
2.92235e-06, 4.67711e-05, 6.05008e-39
2.94601e-06, 4.56533e-05, 6.19822e-39
2.96986e-06, 4.45623e-05, 6.34998e-39
2.99391e-06, 4.34973e-05, 6.5055e-39
3.01814e-06, 4.24578e-05, 6.66473e-39
3.04258e-06, 4.14432e-05, 6.82795e-39
3.06721e-06, 4.04528e-05, 6.99511e-39
3.09204e-06, 3.9486e-05, 7.16638e-39
3.11707e-06, 3.85424e-05, 7.34182e-39
3.14231e-06, 3.76213e-05, 7.52162e-39
3.16775e-06, 3.67222e-05, 7.70579e-39
3.19339e-06, 3.58446e-05, 7.89442e-39
3.21924e-06, 3.4988e-05, 8.08769e-39
3.24531e-06, 3.41519e-05, 8.28577e-39
3.27158e-06, 3.33357e-05, 8.48862e-39
3.29806e-06, 3.25391e-05, 8.69641e-39
3.32476e-06, 3.17614e-05, 8.90933e-39
3.35168e-06, 3.10024e-05, 9.1275e-39
3.37881e-06, 3.02615e-05, 9.35095e-39
3.40617e-06, 2.95383e-05, 9.57995e-39
3.43374e-06, 2.88324e-05, 9.81446e-39
3.46154e-06, 2.81434e-05, 1.00548e-38
3.48957e-06, 2.74708e-05, 1.0301e-38
3.51782e-06, 2.68143e-05, 1.05532e-38
3.5463e-06, 2.61735e-05, 1.08116e-38
3.575e-06, 2.5548e-05, 1.10762e-38
3.60395e-06, 2.49375e-05, 1.13475e-38
3.63312e-06, 2.43415e-05, 1.16253e-38
3.66254e-06, 2.37598e-05, 1.191e-38
3.69219e-06, 2.3192e-05, 1.22016e-38
3.72208e-06, 2.26378e-05, 1.25003e-38
3.75221e-06, 2.20968e-05, 1.28064e-38
3.78259e-06, 2.15687e-05, 1.31199e-38
3.81321e-06, 2.10533e-05, 1.34411e-38
3.84408e-06, 2.05502e-05, 1.37702e-38
3.8752e-06, 2.00591e-05, 1.41074e-38
3.90657e-06, 1.95797e-05, 1.44528e-38
3.9382e-06, 1.91118e-05, 1.48067e-38
3.97008e-06, 1.86551e-05, 1.51692e-38
4.00222e-06, 1.82093e-05, 1.55406e-38
4.03462e-06, 1.77741e-05, 1.59211e-38
4.06729e-06, 1.73494e-05, 1.6311e-38
4.10021e-06, 1.69348e-05, 1.67102e-38
4.13341e-06, 1.65301e-05, 1.71194e-38
4.16687e-06, 1.6135e-05, 1.75386e-38
4.2006e-06, 1.57495e-05, 1.79679e-38
4.23461e-06, 1.53731e-05, 1.84079e-38
4.26889e-06, 1.50057e-05, 1.88586e-38
4.30345e-06, 1.46471e-05, 1.93203e-38
4.33829e-06, 1.42971e-05, 1.97934e-38
4.37341e-06, 1.39554e-05, 2.0278e-38
4.40882e-06, 1.36219e-05, 2.07745e-38
4.44451e-06, 1.32964e-05, 2.12831e-38
4.48049e-06, 1.29787e-05, 2.18042e-38
4.51676e-06, 1.26685e-05, 2.23381e-38
4.55333e-06, 1.23658e-05, 2.2885e-38
4.59019e-06, 1.20703e-05, 2.34453e-38
4.62735e-06, 1.17818e-05, 2.40194e-38
4.66481e-06, 1.15003e-05, 2.46074e-38
4.70258e-06, 1.12255e-05, 2.521e-38
4.74065e-06, 1.09572e-05, 2.58272e-38
4.77903e-06, 1.06954e-05, 2.64596e-38
4.81772e-06, 1.04398e-05, 2.71075e-38
4.85672e-06, 1.01903e-05, 2.77711e-38
4.89604e-06, 9.94679e-06, 2.84511e-38
4.93568e-06, 9.7091e-06, 2.91478e-38
4.97563e-06, 9.47708e-06, 2.98613e-38
5.01592e-06, 9.25061e-06, 3.05926e-38
5.05652e-06, 9.02956e-06, 3.13415e-38
5.09746e-06, 8.81378e-06, 3.21089e-38
5.13873e-06, 8.60316e-06, 3.28951e-38
5.18033e-06, 8.39758e-06, 3.37005e-38
5.22227e-06, 8.19691e-06, 3.45257e-38
5.26454e-06, 8.00103e-06, 3.53709e-38
5.30716e-06, 7.80984e-06, 3.62369e-38
5.35013e-06, 7.62321e-06, 3.71242e-38
5.39344e-06, 7.44104e-06, 3.80331e-38
5.4371e-06, 7.26323e-06, 3.89642e-38
5.48112e-06, 7.08967e-06, 3.99183e-38
5.52549e-06, 6.92025e-06, 4.08956e-38
5.57023e-06, 6.75489e-06, 4.18971e-38
5.61532e-06, 6.59347e-06, 4.29228e-38
5.66078e-06, 6.43592e-06, 4.39737e-38
5.70661e-06, 6.28213e-06, 4.50504e-38
5.75281e-06, 6.13201e-06, 4.61535e-38
5.79938e-06, 5.98548e-06, 4.72834e-38
5.84633e-06, 5.84245e-06, 4.84411e-38
5.89366e-06, 5.70284e-06, 4.96272e-38
5.94137e-06, 5.56657e-06, 5.08422e-38
5.98947e-06, 5.43355e-06, 5.2087e-38
6.03796e-06, 5.30372e-06, 5.33623e-38
6.08684e-06, 5.17698e-06, 5.46688e-38
6.13612e-06, 5.05328e-06, 5.60074e-38
6.1858e-06, 4.93253e-06, 5.73789e-38
6.23588e-06, 4.81466e-06, 5.87838e-38
6.28636e-06, 4.69962e-06, 6.02229e-38
6.33725e-06, 4.58732e-06, 6.16974e-38
6.38856e-06, 4.4777e-06, 6.32082e-38
6.44028e-06, 4.37071e-06, 6.47558e-38
6.49241e-06, 4.26627e-06, 6.6341e-38
6.54497e-06, 4.16433e-06, 6.79653e-38
6.59796e-06, 4.06482e-06, 6.96295e-38
6.65138e-06, 3.9677e-06, 7.13345e-38
6.70522e-06, 3.87289e-06, 7.30808e-38
6.75951e-06, 3.78035e-06, 7.48704e-38
6.81423e-06, 3.69002e-06, 7.67034e-38
6.86939e-06, 3.60185e-06, 7.85812e-38
6.92501e-06, 3.51578e-06, 8.05055e-38
6.98107e-06, 3.43178e-06, 8.24765e-38
7.03759e-06, 3.34978e-06, 8.4496e-38
7.09456e-06, 3.26974e-06, 8.65647e-38
7.152e-06, 3.19161e-06, 8.86843e-38
7.2099e-06, 3.11535e-06, 9.08557e-38
7.26826e-06, 3.04091e-06, 9.30798e-38
7.32711e-06, 2.96825e-06, 9.53592e-38
7.38642e-06, 2.89733e-06, 9.76936e-38
7.44622e-06, 2.8281e-06, 1.00086e-37
7.5065e-06, 2.76053e-06, 1.02536e-37
7.56727e-06, 2.69457e-06, 1.05047e-37
7.62854e-06, 2.63019e-06, 1.07619e-37
7.69029e-06, 2.56735e-06, 1.10254e-37
7.75255e-06, 2.506e-06, 1.12953e-37
7.81531e-06, 2.44613e-06, 1.15719e-37
7.87858e-06, 2.38768e-06, 1.18552e-37
7.94237e-06, 2.33063e-06, 1.21455e-37
8.00667e-06, 2.27495e-06, 1.24429e-37
8.07149e-06, 2.22059e-06, 1.27475e-37
8.13683e-06, 2.16754e-06, 1.30596e-37
8.2027e-06, 2.11575e-06, 1.33793e-37
8.26911e-06, 2.0652e-06, 1.37069e-37
8.33605e-06, 2.01586e-06, 1.40425e-37
8.40354e-06, 1.96769e-06, 1.43864e-37
8.47157e-06, 1.92068e-06, 1.47386e-37
8.54015e-06, 1.87479e-06, 1.50994e-37
8.60929e-06, 1.83e-06, 1.54691e-37
8.67899e-06, 1.78628e-06, 1.58479e-37
8.74925e-06, 1.7436e-06, 1.62359e-37
8.82008e-06, 1.70195e-06, 1.66334e-37
8.89149e-06, 1.66128e-06, 1.70407e-37
8.96347e-06, 1.62159e-06, 1.74579e-37
9.03604e-06, 1.58285e-06, 1.78854e-37
9.10919e-06, 1.54504e-06, 1.83233e-37
9.18293e-06, 1.50812e-06, 1.87719e-37
9.25728e-06, 1.47209e-06, 1.92316e-37
9.33222e-06, 1.43693e-06, 1.97024e-37
9.40777e-06, 1.4026e-06, 2.01848e-37
9.48393e-06, 1.36909e-06, 2.0679e-37
9.56071e-06, 1.33638e-06, 2.11853e-37
9.63811e-06, 1.30445e-06, 2.1704e-37
9.71614e-06, 1.27329e-06, 2.22354e-37
9.7948e-06, 1.24287e-06, 2.27799e-37
9.87409e-06, 1.21318e-06, 2.33376e-37
9.95403e-06, 1.1842e-06, 2.3909e-37
1.00346e-05, 1.15591e-06, 2.44943e-37
1.01159e-05, 1.1283e-06, 2.50945e-37
1.01977e-05, 1.10134e-06, 2.57082e-37
1.02803e-05, 1.07503e-06, 2.63379e-37
1.03635e-05, 1.04935e-06, 2.69826e-37
1.04474e-05, 1.02428e-06, 2.76432e-37
1.0532e-05, 9.99816e-07, 2.83202e-37
1.06173e-05, 9.75932e-07, 2.90139e-37
1.07032e-05, 9.52619e-07, 2.97239e-37
1.07899e-05, 9.29863e-07, 3.0452e-37
1.08772e-05, 9.07651e-07, 3.11972e-37
1.09653e-05, 8.8597e-07, 3.19614e-37
1.10541e-05, 8.64807e-07, 3.27442e-37
1.11435e-05, 8.44149e-07, 3.35451e-37
1.12338e-05, 8.23985e-07, 3.43672e-37
1.13247e-05, 8.04303e-07, 3.52082e-37
1.14164e-05, 7.85091e-07, 3.60705e-37
1.15088e-05, 7.66339e-07, 3.69534e-37
1.1602e-05, 7.48034e-07, 3.78584e-37
1.16959e-05, 7.30167e-07, 3.87851e-37
1.17906e-05, 7.12726e-07, 3.97349e-37
1.1886e-05, 6.95703e-07, 4.07072e-37
1.19823e-05, 6.79086e-07, 4.17047e-37
1.20793e-05, 6.62866e-07, 4.27257e-37
1.21771e-05, 6.47034e-07, 4.37719e-37
1.22757e-05, 6.3158e-07, 4.48439e-37
1.2375e-05, 6.16495e-07, 4.59409e-37
1.24752e-05, 6.01771e-07, 4.70659e-37
1.25762e-05, 5.87398e-07, 4.82184e-37
1.2678e-05, 5.73369e-07, 4.93988e-37
1.27807e-05, 5.59675e-07, 5.0609e-37
1.28841e-05, 5.46309e-07, 5.18473e-37
1.29884e-05, 5.33261e-07, 5.31167e-37
1.30936e-05, 5.20526e-07, 5.44179e-37
1.31996e-05, 5.08095e-07, 5.57502e-37
1.33064e-05, 4.95961e-07, 5.71144e-37
1.34142e-05, 4.84116e-07, 5.85138e-37
1.35228e-05, 4.72555e-07, 5.99465e-37
1.36322e-05, 4.6127e-07, 6.14133e-37
1.37426e-05, 4.50255e-07, 6.29174e-37
1.38539e-05, 4.39502e-07, 6.44585e-37
1.3966e-05, 4.29007e-07, 6.60359e-37
1.40791e-05, 4.18762e-07, 6.76533e-37
1.41931e-05, 4.08763e-07, 6.931e-37
1.4308e-05, 3.99002e-07, 7.1007e-37
1.44238e-05, 3.89474e-07, 7.2745e-37
1.45406e-05, 3.80174e-07, 7.45266e-37
1.46583e-05, 3.71096e-07, 7.63511e-37
1.47769e-05, 3.62235e-07, 7.82194e-37
1.48966e-05, 3.53586e-07, 8.01356e-37
1.50172e-05, 3.45144e-07, 8.20977e-37
1.51388e-05, 3.36903e-07, 8.41082e-37
1.52613e-05, 3.28859e-07, 8.61666e-37
1.53849e-05, 3.21007e-07, 8.82771e-37
1.55094e-05, 3.13343e-07, 9.04376e-37
1.5635e-05, 3.05861e-07, 9.26527e-37
1.57615e-05, 2.98559e-07, 9.49198e-37
1.58891e-05, 2.91431e-07, 9.72438e-37
1.60178e-05, 2.84474e-07, 9.9626e-37
1.61475e-05, 2.77682e-07, 1.02066e-36
1.62782e-05, 2.71053e-07, 1.04564e-36
1.641e-05, 2.64582e-07, 1.07125e-36
1.65428e-05, 2.58266e-07, 1.09747e-36
1.66767e-05, 2.52101e-07, 1.12433e-36
1.68117e-05, 2.46083e-07, 1.15186e-36
1.69478e-05, 2.40208e-07, 1.18006e-36
1.70851e-05, 2.34474e-07, 1.20897e-36
1.72234e-05, 2.28878e-07, 1.23857e-36
1.73628e-05, 2.23414e-07, 1.26889e-36
1.75034e-05, 2.18082e-07, 1.29996e-36
1.76451e-05, 2.12876e-07, 1.33179e-36
1.77879e-05, 2.07795e-07, 1.36439e-36
1.79319e-05, 2.02836e-07, 1.39779e-36
1.80771e-05, 1.97995e-07, 1.43202e-36
1.82234e-05, 1.93269e-07, 1.46708e-36
1.8371e-05, 1.88657e-07, 1.50301e-36
1.85197e-05, 1.84154e-07, 1.53981e-36
1.86696e-05, 1.79759e-07, 1.5775e-36
1.88208e-05, 1.75469e-07, 1.61614e-36
1.89731e-05, 1.71282e-07, 1.65569e-36
1.91267e-05, 1.67195e-07, 1.69623e-36
1.92816e-05, 1.63205e-07, 1.73777e-36
1.94377e-05, 1.5931e-07, 1.78032e-36
1.9595e-05, 1.55509e-07, 1.8239e-36
1.97537e-05, 1.51798e-07, 1.86857e-36
1.99136e-05, 1.48176e-07, 1.91432e-36
2.00748e-05, 1.44641e-07, 1.96118e-36
2.02373e-05, 1.4119e-07, 2.00919e-36
2.04012e-05, 1.37821e-07, 2.05841e-36
2.05663e-05, 1.34533e-07, 2.10879e-36
2.07328e-05, 1.31324e-07, 2.16042e-36
2.09007e-05, 1.28191e-07, 2.21333e-36
2.10699e-05, 1.25133e-07, 2.26752e-36
2.12404e-05, 1.22148e-07, 2.32302e-36
2.14124e-05, 1.19234e-07, 2.37991e-36
2.15857e-05, 1.1639e-07, 2.43816e-36
2.17605e-05, 1.13614e-07, 2.49788e-36
2.19367e-05, 1.10904e-07, 2.55905e-36
2.21143e-05, 1.08258e-07, 2.6217e-36
2.22933e-05, 1.05676e-07, 2.68588e-36
2.24738e-05, 1.03156e-07, 2.75165e-36
2.26557e-05, 1.00696e-07, 2.81901e-36
2.28391e-05, 9.82944e-08, 2.88803e-36
2.3024e-05, 9.59503e-08, 2.95874e-36
2.32104e-05, 9.36622e-08, 3.03118e-36
2.33983e-05, 9.14288e-08, 3.1054e-36
2.35877e-05, 8.92487e-08, 3.18142e-36
2.37787e-05, 8.71206e-08, 3.25933e-36
2.39712e-05, 8.50434e-08, 3.33913e-36
2.41653e-05, 8.30158e-08, 3.4209e-36
2.43609e-05, 8.10366e-08, 3.50465e-36
2.45581e-05, 7.91046e-08, 3.59045e-36
2.47569e-05, 7.72188e-08, 3.67835e-36
2.49574e-05, 7.5378e-08, 3.76845e-36
2.51594e-05, 7.35812e-08, 3.86069e-36
2.53631e-05, 7.18273e-08, 3.95523e-36
2.55684e-05, 7.01153e-08, 4.05205e-36
2.57754e-05, 6.84441e-08, 4.15127e-36
2.59841e-05, 6.68128e-08, 4.25292e-36
2.61944e-05, 6.52205e-08, 4.35702e-36
2.64065e-05, 6.36662e-08, 4.46372e-36
2.66203e-05, 6.21491e-08, 4.57302e-36
2.68358e-05, 6.06681e-08, 4.68498e-36
2.7053e-05, 5.92225e-08, 4.79966e-36
2.72721e-05, 5.78114e-08, 4.91722e-36
2.74928e-05, 5.64341e-08, 5.03757e-36
2.77154e-05, 5.50895e-08, 5.16093e-36
2.79398e-05, 5.37771e-08, 5.2873e-36
2.8166e-05, 5.24961e-08, 5.41676e-36
2.8394e-05, 5.12456e-08, 5.54937e-36
2.86239e-05, 5.00249e-08, 5.68526e-36
2.88556e-05, 4.88334e-08, 5.82444e-36
2.90892e-05, 4.76704e-08, 5.96705e-36
2.93247e-05, 4.65351e-08, 6.11315e-36
2.95621e-05, 4.54269e-08, 6.26282e-36
2.98014e-05, 4.43451e-08, 6.41615e-36
3.00427e-05, 4.32892e-08, 6.57326e-36
3.02859e-05, 4.22585e-08, 6.73419e-36
3.05311e-05, 4.12524e-08, 6.89909e-36
3.07783e-05, 4.02703e-08, 7.06803e-36
3.10274e-05, 3.93116e-08, 7.24103e-36
3.12786e-05, 3.83759e-08, 7.41833e-36
3.15318e-05, 3.74624e-08, 7.59995e-36
3.17871e-05, 3.65708e-08, 7.78605e-36
3.20445e-05, 3.57004e-08, 7.97673e-36
3.23039e-05, 3.48508e-08, 8.17201e-36
3.25654e-05, 3.40215e-08, 8.37208e-36
3.2829e-05, 3.3212e-08, 8.57703e-36
3.30948e-05, 3.24218e-08, 8.78706e-36
3.33627e-05, 3.16504e-08, 9.00218e-36
3.36328e-05, 3.08975e-08, 9.2226e-36
3.39051e-05, 3.01625e-08, 9.44842e-36
3.41796e-05, 2.94451e-08, 9.67977e-36
3.44563e-05, 2.87447e-08, 9.91677e-36
3.47352e-05, 2.80611e-08, 1.01595e-35
3.50165e-05, 2.73938e-08, 1.04084e-35
3.52999e-05, 2.67424e-08, 1.06631e-35
3.55857e-05, 2.61066e-08, 1.09242e-35
3.58738e-05, 2.54859e-08, 1.11917e-35
3.61642e-05, 2.48801e-08, 1.14657e-35
3.6457e-05, 2.42887e-08, 1.17465e-35
3.67521e-05, 2.37114e-08, 1.2034e-35
3.70497e-05, 2.31478e-08, 1.23287e-35
3.73496e-05, 2.25978e-08, 1.26305e-35
3.7652e-05, 2.20608e-08, 1.29398e-35
3.79568e-05, 2.15366e-08, 1.32566e-35
3.82641e-05, 2.1025e-08, 1.35812e-35
3.85739e-05, 2.05255e-08, 1.39138e-35
3.88861e-05, 2.0038e-08, 1.42543e-35
3.9201e-05, 1.95621e-08, 1.46035e-35
3.95183e-05, 1.90975e-08, 1.49609e-35
3.98382e-05, 1.8644e-08, 1.53272e-35
4.01608e-05, 1.82014e-08, 1.57026e-35
4.04859e-05, 1.77693e-08, 1.6087e-35
4.08136e-05, 1.73475e-08, 1.64808e-35
4.11441e-05, 1.69357e-08, 1.68844e-35
4.14771e-05, 1.65338e-08, 1.72977e-35
4.18129e-05, 1.61414e-08, 1.77213e-35
4.21514e-05, 1.57584e-08, 1.81552e-35
4.24927e-05, 1.53846e-08, 1.85998e-35
4.28367e-05, 1.50196e-08, 1.90551e-35
4.31835e-05, 1.46634e-08, 1.95217e-35
4.35331e-05, 1.43156e-08, 1.99997e-35
4.38855e-05, 1.39761e-08, 2.04893e-35
4.42408e-05, 1.36448e-08, 2.0991e-35
4.4599e-05, 1.33213e-08, 2.1505e-35
4.496e-05, 1.30055e-08, 2.20315e-35
4.5324e-05, 1.26973e-08, 2.25709e-35
4.56909e-05, 1.23964e-08, 2.31235e-35
4.60608e-05, 1.21026e-08, 2.36896e-35
4.64337e-05, 1.18159e-08, 2.42697e-35
4.68096e-05, 1.1536e-08, 2.48639e-35
4.71886e-05, 1.12628e-08, 2.54727e-35
4.75706e-05, 1.09961e-08, 2.60964e-35
4.79557e-05, 1.07357e-08, 2.67353e-35
4.8344e-05, 1.04816e-08, 2.739e-35
4.87353e-05, 1.02335e-08, 2.80605e-35
4.91299e-05, 9.99126e-09, 2.87476e-35
4.95276e-05, 9.75483e-09, 2.94514e-35
4.99286e-05, 9.52404e-09, 3.01726e-35
5.03328e-05, 9.29874e-09, 3.09113e-35
5.07403e-05, 9.07881e-09, 3.16682e-35
5.1151e-05, 8.86412e-09, 3.24434e-35
5.15651e-05, 8.65454e-09, 3.32378e-35
5.19826e-05, 8.44995e-09, 3.40517e-35
5.24034e-05, 8.25023e-09, 3.48853e-35
5.28277e-05, 8.05527e-09, 3.57396e-35
5.32553e-05, 7.86495e-09, 3.66145e-35
5.36865e-05, 7.67916e-09, 3.75111e-35
5.41211e-05, 7.49779e-09, 3.84294e-35
5.45593e-05, 7.32074e-09, 3.93705e-35
5.50009e-05, 7.14791e-09, 4.03342e-35
5.54462e-05, 6.97918e-09, 4.13218e-35
5.58951e-05, 6.81448e-09, 4.23336e-35
5.63476e-05, 6.65369e-09, 4.33701e-35
5.68038e-05, 6.49673e-09, 4.4432e-35
5.72636e-05, 6.3435e-09, 4.55198e-35
5.77272e-05, 6.19392e-09, 4.66343e-35
5.81946e-05, 6.04789e-09, 4.77763e-35
5.86657e-05, 5.90535e-09, 4.8946e-35
5.91406e-05, 5.76619e-09, 5.01443e-35
5.96194e-05, 5.63034e-09, 5.13721e-35
6.01021e-05, 5.49772e-09, 5.263e-35
6.05886e-05, 5.36826e-09, 5.39184e-35
6.10791e-05, 5.24187e-09, 5.52385e-35
6.15736e-05, 5.11849e-09, 5.65911e-35
6.20721e-05, 4.99805e-09, 5.79767e-35
6.25746e-05, 4.88046e-09, 5.93962e-35
6.30812e-05, 4.76568e-09, 6.08505e-35
6.35919e-05, 4.65362e-09, 6.23404e-35
6.41067e-05, 4.54422e-09, 6.38667e-35
6.46257e-05, 4.43742e-09, 6.54305e-35
6.51489e-05, 4.33317e-09, 6.70325e-35
6.56763e-05, 4.23139e-09, 6.86737e-35
6.6208e-05, 4.13202e-09, 7.03551e-35
6.6744e-05, 4.03502e-09, 7.20777e-35
6.72843e-05, 3.94032e-09, 7.38423e-35
6.7829e-05, 3.84787e-09, 7.56503e-35
6.83782e-05, 3.75762e-09, 7.75028e-35
6.89317e-05, 3.66951e-09, 7.94001e-35
6.94898e-05, 3.58349e-09, 8.13443e-35
7.00524e-05, 3.49952e-09, 8.33361e-35
7.06195e-05, 3.41753e-09, 8.53764e-35
7.11912e-05, 3.3375e-09, 8.74668e-35
7.17675e-05, 3.25936e-09, 8.96082e-35
7.23485e-05, 3.18308e-09, 9.18021e-35
7.29342e-05, 3.10861e-09, 9.40498e-35
7.35247e-05, 3.0359e-09, 9.63527e-35
7.41199e-05, 2.96492e-09, 9.87117e-35
7.472e-05, 2.89563e-09, 1.01129e-34
7.53249e-05, 2.82797e-09, 1.03605e-34
7.59347e-05, 2.76192e-09, 1.06141e-34
7.65494e-05, 2.69744e-09, 1.0874e-34
7.71692e-05, 2.63449e-09, 1.11403e-34
7.77939e-05, 2.57303e-09, 1.1413e-34
7.84237e-05, 2.51302e-09, 1.16925e-34
7.90586e-05, 2.45444e-09, 1.19787e-34
7.96986e-05, 2.39725e-09, 1.2272e-34
8.03438e-05, 2.34141e-09, 1.25725e-34
8.09943e-05, 2.28689e-09, 1.28803e-34
