f, omegaSens, omegaSW
1e-06, 0.00116723, 4.92968e-22
1.0081e-06, 0.00113933, 5.05044e-22
1.01626e-06, 0.0011121, 5.17408e-22
1.02448e-06, 0.00108552, 5.30065e-22
1.03278e-06, 0.00105958, 5.43053e-22
1.04114e-06, 0.00103426, 5.56347e-22
1.04957e-06, 0.00100954, 5.69971e-22
1.05806e-06, 0.000985415, 5.83915e-22
1.06663e-06, 0.000961864, 5.98219e-22
1.07527e-06, 0.000938877, 6.12874e-22
1.08397e-06, 0.000916439, 6.27871e-22
1.09275e-06, 0.000894537, 6.43252e-22
1.10159e-06, 0.000873158, 6.58989e-22
1.11051e-06, 0.000852291, 6.75128e-22
1.1195e-06, 0.000831922, 6.91657e-22
1.12856e-06, 0.00081204, 7.08586e-22
1.1377e-06, 0.000792633, 7.25942e-22
1.14691e-06, 0.00077369, 7.43715e-22
1.1562e-06, 0.0007552, 7.61934e-22
1.16556e-06, 0.000737151, 7.80589e-22
1.17499e-06, 0.000719534, 7.99689e-22
1.1845e-06, 0.000702338, 8.19264e-22
1.19409e-06, 0.000685553, 8.39324e-22
1.20376e-06, 0.000669169, 8.59881e-22
1.21351e-06, 0.000653177, 8.80944e-22
1.22333e-06, 0.000637566, 9.02504e-22
1.23323e-06, 0.000622329, 9.24593e-22
1.24322e-06, 0.000607456, 9.47245e-22
1.25328e-06, 0.000592939, 9.70427e-22
1.26343e-06, 0.000578768, 9.94196e-22
1.27366e-06, 0.000564936, 1.01854e-21
1.28397e-06, 0.000551435, 1.04348e-21
1.29436e-06, 0.000538256, 1.06901e-21
1.30484e-06, 0.000525393, 1.09519e-21
1.31541e-06, 0.000512836, 1.12202e-21
1.32605e-06, 0.00050058, 1.14947e-21
1.33679e-06, 0.000488617, 1.17763e-21
1.34761e-06, 0.00047694, 1.20645e-21
1.35852e-06, 0.000465541, 1.23599e-21
1.36952e-06, 0.000454415, 1.26626e-21
1.38061e-06, 0.000443555, 1.29727e-21
1.39178e-06, 0.000432955, 1.32902e-21
1.40305e-06, 0.000422608, 1.36156e-21
1.41441e-06, 0.000412508, 1.3949e-21
1.42586e-06, 0.000402649, 1.42905e-21
1.4374e-06, 0.000393027, 1.46403e-21
1.44904e-06, 0.000383634, 1.49989e-21
1.46077e-06, 0.000374465, 1.53661e-21
1.4726e-06, 0.000365516, 1.57425e-21
1.48452e-06, 0.000356781, 1.61278e-21
1.49654e-06, 0.000348254, 1.65228e-21
1.50865e-06, 0.000339931, 1.69271e-21
1.52087e-06, 0.000331807, 1.73418e-21
1.53318e-06, 0.000323877, 1.77663e-21
1.54559e-06, 0.000316137, 1.82012e-21
1.5581e-06, 0.000308582, 1.86468e-21
1.57072e-06, 0.000301207, 1.91036e-21
1.58343e-06, 0.000294009, 1.95711e-21
1.59625e-06, 0.000286982, 2.00503e-21
1.60918e-06, 0.000280124, 2.05415e-21
1.6222e-06, 0.000273429, 2.10441e-21
1.63534e-06, 0.000266894, 2.15597e-21
1.64857e-06, 0.000260516, 2.20872e-21
1.66192e-06, 0.00025429, 2.26281e-21
1.67538e-06, 0.000248213, 2.31824e-21
1.68894e-06, 0.000242281, 2.37498e-21
1.70261e-06, 0.000236491, 2.43312e-21
1.7164e-06, 0.000230839, 2.49272e-21
1.73029e-06, 0.000225322, 2.55373e-21
1.7443e-06, 0.000219937, 2.61626e-21
1.75842e-06, 0.000214681, 2.68031e-21
1.77266e-06, 0.00020955, 2.74596e-21
1.78701e-06, 0.000204542, 2.81319e-21
1.80147e-06, 0.000199654, 2.88203e-21
1.81606e-06, 0.000194883, 2.95263e-21
1.83076e-06, 0.000190225, 3.02491e-21
1.84558e-06, 0.000185679, 3.09896e-21
1.86052e-06, 0.000181242, 3.17483e-21
1.87558e-06, 0.00017691, 3.25255e-21
1.89077e-06, 0.000172682, 3.33222e-21
1.90608e-06, 0.000168555, 3.41382e-21
1.92151e-06, 0.000164527, 3.4974e-21
1.93706e-06, 0.000160595, 3.583e-21
1.95274e-06, 0.000156757, 3.67072e-21
1.96855e-06, 0.000153011, 3.7606e-21
1.98449e-06, 0.000149354, 3.85269e-21
2.00056e-06, 0.000145785, 3.94705e-21
2.01675e-06, 0.000142301, 4.04365e-21
2.03308e-06, 0.0001389, 4.14267e-21
2.04954e-06, 0.00013558, 4.24411e-21
2.06613e-06, 0.00013234, 4.34801e-21
2.08286e-06, 0.000129177, 4.45449e-21
2.09972e-06, 0.00012609, 4.56354e-21
2.11672e-06, 0.000123077, 4.67528e-21
2.13385e-06, 0.000120135, 4.78971e-21
2.15113e-06, 0.000117264, 4.90701e-21
2.16854e-06, 0.000114462, 5.02712e-21
2.1861e-06, 0.000111727, 5.15024e-21
2.2038e-06, 0.000109056, 5.27635e-21
2.22164e-06, 0.00010645, 5.40553e-21
2.23962e-06, 0.000103906, 5.53784e-21
2.25776e-06, 0.000101423, 5.67349e-21
2.27603e-06, 9.89991e-05, 5.81234e-21
2.29446e-06, 9.66331e-05, 5.95468e-21
2.31303e-06, 9.43237e-05, 6.10043e-21
2.33176e-06, 9.20695e-05, 6.24983e-21
2.35064e-06, 8.98692e-05, 6.40288e-21
2.36967e-06, 8.77215e-05, 6.55965e-21
2.38885e-06, 8.56251e-05, 6.72022e-21
2.40819e-06, 8.35788e-05, 6.88476e-21
2.42769e-06, 8.15814e-05, 7.05337e-21
2.44734e-06, 7.96317e-05, 7.22603e-21
2.46715e-06, 7.77286e-05, 7.40293e-21
2.48713e-06, 7.5871e-05, 7.58424e-21
2.50726e-06, 7.40578e-05, 7.76989e-21
2.52756e-06, 7.2288e-05, 7.96015e-21
2.54802e-06, 7.05604e-05, 8.15502e-21
2.56865e-06, 6.88741e-05, 8.35471e-21
2.58944e-06, 6.72281e-05, 8.55922e-21
2.61041e-06, 6.56215e-05, 8.76885e-21
2.63154e-06, 6.40533e-05, 8.98352e-21
2.65284e-06, 6.25225e-05, 9.20343e-21
2.67432e-06, 6.10283e-05, 9.4288e-21
2.69597e-06, 5.95698e-05, 9.65965e-21
2.7178e-06, 5.81462e-05, 9.89621e-21
2.7398e-06, 5.67566e-05, 1.01385e-20
2.76198e-06, 5.54002e-05, 1.03867e-20
2.78434e-06, 5.40763e-05, 1.0641e-20
2.80688e-06, 5.27839e-05, 1.09015e-20
2.82961e-06, 5.15225e-05, 1.11685e-20
2.85251e-06, 5.02912e-05, 1.14419e-20
2.87561e-06, 4.90893e-05, 1.17221e-20
2.89889e-06, 4.79162e-05, 1.20091e-20
2.92235e-06, 4.67711e-05, 1.2303e-20
2.94601e-06, 4.56533e-05, 1.26043e-20
2.96986e-06, 4.45623e-05, 1.29129e-20
2.99391e-06, 4.34973e-05, 1.32291e-20
3.01814e-06, 4.24578e-05, 1.35529e-20
3.04258e-06, 4.14432e-05, 1.38849e-20
3.06721e-06, 4.04528e-05, 1.42248e-20
3.09204e-06, 3.9486e-05, 1.45731e-20
3.11707e-06, 3.85424e-05, 1.49298e-20
3.14231e-06, 3.76213e-05, 1.52955e-20
3.16775e-06, 3.67222e-05, 1.567e-20
3.19339e-06, 3.58446e-05, 1.60535e-20
3.21924e-06, 3.4988e-05, 1.64466e-20
3.24531e-06, 3.41519e-05, 1.68494e-20
3.27158e-06, 3.33357e-05, 1.72619e-20
3.29806e-06, 3.25391e-05, 1.76844e-20
3.32476e-06, 3.17614e-05, 1.81174e-20
3.35168e-06, 3.10024e-05, 1.8561e-20
3.37881e-06, 3.02615e-05, 1.90154e-20
3.40617e-06, 2.95383e-05, 1.94811e-20
3.43374e-06, 2.88324e-05, 1.9958e-20
3.46154e-06, 2.81434e-05, 2.04467e-20
3.48957e-06, 2.74708e-05, 2.09474e-20
3.51782e-06, 2.68143e-05, 2.14603e-20
3.5463e-06, 2.61735e-05, 2.19857e-20
3.575e-06, 2.5548e-05, 2.25238e-20
3.60395e-06, 2.49375e-05, 2.30755e-20
3.63312e-06, 2.43415e-05, 2.36403e-20
3.66254e-06, 2.37598e-05, 2.42193e-20
3.69219e-06, 2.3192e-05, 2.48122e-20
3.72208e-06, 2.26378e-05, 2.54197e-20
3.75221e-06, 2.20968e-05, 2.60421e-20
3.78259e-06, 2.15687e-05, 2.66797e-20
3.81321e-06, 2.10533e-05, 2.73329e-20
3.84408e-06, 2.05502e-05, 2.80021e-20
3.8752e-06, 2.00591e-05, 2.86877e-20
3.90657e-06, 1.95797e-05, 2.939e-20
3.9382e-06, 1.91118e-05, 3.01097e-20
3.97008e-06, 1.86551e-05, 3.08469e-20
4.00222e-06, 1.82093e-05, 3.16021e-20
4.03462e-06, 1.77741e-05, 3.23758e-20
4.06729e-06, 1.73494e-05, 3.31687e-20
4.10021e-06, 1.69348e-05, 3.39806e-20
4.13341e-06, 1.65301e-05, 3.48127e-20
4.16687e-06, 1.6135e-05, 3.5665e-20
4.2006e-06, 1.57495e-05, 3.65381e-20
4.23461e-06, 1.53731e-05, 3.74328e-20
4.26889e-06, 1.50057e-05, 3.83493e-20
4.30345e-06, 1.46471e-05, 3.92882e-20
4.33829e-06, 1.42971e-05, 4.02502e-20
4.37341e-06, 1.39554e-05, 4.12356e-20
4.40882e-06, 1.36219e-05, 4.22453e-20
4.44451e-06, 1.32964e-05, 4.32796e-20
4.48049e-06, 1.29787e-05, 4.43392e-20
4.51676e-06, 1.26685e-05, 4.54247e-20
4.55333e-06, 1.23658e-05, 4.6537e-20
4.59019e-06, 1.20703e-05, 4.76764e-20
4.62735e-06, 1.17818e-05, 4.88437e-20
4.66481e-06, 1.15003e-05, 5.00395e-20
4.70258e-06, 1.12255e-05, 5.12648e-20
4.74065e-06, 1.09572e-05, 5.252e-20
4.77903e-06, 1.06954e-05, 5.38059e-20
4.81772e-06, 1.04398e-05, 5.51233e-20
4.85672e-06, 1.01903e-05, 5.64728e-20
4.89604e-06, 9.94679e-06, 5.78555e-20
4.93568e-06, 9.7091e-06, 5.92722e-20
4.97563e-06, 9.47708e-06, 6.07231e-20
5.01592e-06, 9.25061e-06, 6.22102e-20
5.05652e-06, 9.02956e-06, 6.37331e-20
5.09746e-06, 8.81378e-06, 6.52936e-20
5.13873e-06, 8.60316e-06, 6.68924e-20
5.18033e-06, 8.39758e-06, 6.85301e-20
5.22227e-06, 8.19691e-06, 7.0208e-20
5.26454e-06, 8.00103e-06, 7.19267e-20
5.30716e-06, 7.80984e-06, 7.36877e-20
5.35013e-06, 7.62321e-06, 7.54921e-20
5.39344e-06, 7.44104e-06, 7.73403e-20
5.4371e-06, 7.26323e-06, 7.92337e-20
5.48112e-06, 7.08967e-06, 8.11738e-20
5.52549e-06, 6.92025e-06, 8.31611e-20
5.57023e-06, 6.75489e-06, 8.51975e-20
5.61532e-06, 6.59347e-06, 8.72832e-20
5.66078e-06, 6.43592e-06, 8.94203e-20
5.70661e-06, 6.28213e-06, 9.16097e-20
5.75281e-06, 6.13201e-06, 9.38527e-20
5.79938e-06, 5.98548e-06, 9.61504e-20
5.84633e-06, 5.84245e-06, 9.85046e-20
5.89366e-06, 5.70284e-06, 1.00916e-19
5.94137e-06, 5.56657e-06, 1.03387e-19
5.98947e-06, 5.43355e-06, 1.05918e-19
6.03796e-06, 5.30372e-06, 1.08512e-19
6.08684e-06, 5.17698e-06, 1.11168e-19
6.13612e-06, 5.05328e-06, 1.1389e-19
6.1858e-06, 4.93253e-06, 1.16679e-19
6.23588e-06, 4.81466e-06, 1.19536e-19
6.28636e-06, 4.69962e-06, 1.22462e-19
6.33725e-06, 4.58732e-06, 1.2546e-19
6.38856e-06, 4.4777e-06, 1.28532e-19
6.44028e-06, 4.37071e-06, 1.31679e-19
6.49241e-06, 4.26627e-06, 1.34903e-19
6.54497e-06, 4.16433e-06, 1.38206e-19
6.59796e-06, 4.06482e-06, 1.4159e-19
6.65138e-06, 3.9677e-06, 1.45057e-19
6.70522e-06, 3.87289e-06, 1.48608e-19
6.75951e-06, 3.78035e-06, 1.52247e-19
6.81423e-06, 3.69002e-06, 1.55974e-19
6.86939e-06, 3.60185e-06, 1.59792e-19
6.92501e-06, 3.51578e-06, 1.63705e-19
6.98107e-06, 3.43178e-06, 1.67713e-19
7.03759e-06, 3.34978e-06, 1.7182e-19
7.09456e-06, 3.26974e-06, 1.76026e-19
7.152e-06, 3.19161e-06, 1.80336e-19
7.2099e-06, 3.11535e-06, 1.84751e-19
7.26826e-06, 3.04091e-06, 1.89274e-19
7.32711e-06, 2.96825e-06, 1.93909e-19
7.38642e-06, 2.89733e-06, 1.98656e-19
7.44622e-06, 2.8281e-06, 2.0352e-19
7.5065e-06, 2.76053e-06, 2.08502e-19
7.56727e-06, 2.69457e-06, 2.13607e-19
7.62854e-06, 2.63019e-06, 2.18838e-19
7.69029e-06, 2.56735e-06, 2.24195e-19
7.75255e-06, 2.506e-06, 2.29684e-19
7.81531e-06, 2.44613e-06, 2.35307e-19
7.87858e-06, 2.38768e-06, 2.41068e-19
7.94237e-06, 2.33063e-06, 2.46971e-19
8.00667e-06, 2.27495e-06, 2.53018e-19
8.07149e-06, 2.22059e-06, 2.59213e-19
8.13683e-06, 2.16754e-06, 2.65559e-19
8.2027e-06, 2.11575e-06, 2.7206e-19
8.26911e-06, 2.0652e-06, 2.78721e-19
8.33605e-06, 2.01586e-06, 2.85545e-19
8.40354e-06, 1.96769e-06, 2.92536e-19
8.47157e-06, 1.92068e-06, 2.99698e-19
8.54015e-06, 1.87479e-06, 3.07036e-19
8.60929e-06, 1.83e-06, 3.14553e-19
8.67899e-06, 1.78628e-06, 3.22254e-19
8.74925e-06, 1.7436e-06, 3.30144e-19
8.82008e-06, 1.70195e-06, 3.38227e-19
8.89149e-06, 1.66128e-06, 3.46508e-19
8.96347e-06, 1.62159e-06, 3.54991e-19
9.03604e-06, 1.58285e-06, 3.63683e-19
9.10919e-06, 1.54504e-06, 3.72587e-19
9.18293e-06, 1.50812e-06, 3.81708e-19
9.25728e-06, 1.47209e-06, 3.91055e-19
9.33222e-06, 1.43693e-06, 4.00628e-19
9.40777e-06, 1.4026e-06, 4.10437e-19
9.48393e-06, 1.36909e-06, 4.20485e-19
9.56071e-06, 1.33638e-06, 4.3078e-19
9.63811e-06, 1.30445e-06, 4.41327e-19
9.71614e-06, 1.27329e-06, 4.52132e-19
9.7948e-06, 1.24287e-06, 4.63202e-19
9.87409e-06, 1.21318e-06, 4.74542e-19
9.95403e-06, 1.1842e-06, 4.8616e-19
1.00346e-05, 1.15591e-06, 4.98061e-19
1.01159e-05, 1.1283e-06, 5.10264e-19
1.01977e-05, 1.10134e-06, 5.22742e-19
1.02803e-05, 1.07503e-06, 5.35547e-19
1.03635e-05, 1.04935e-06, 5.48654e-19
1.04474e-05, 1.02428e-06, 5.62087e-19
1.0532e-05, 9.99816e-07, 5.75852e-19
1.06173e-05, 9.75932e-07, 5.89956e-19
1.07032e-05, 9.52619e-07, 6.04391e-19
1.07899e-05, 9.29863e-07, 6.19196e-19
1.08772e-05, 9.07651e-07, 6.34347e-19
1.09653e-05, 8.8597e-07, 6.49885e-19
1.10541e-05, 8.64807e-07, 6.65801e-19
1.11435e-05, 8.44149e-07, 6.82084e-19
1.12338e-05, 8.23985e-07, 6.988e-19
1.13247e-05, 8.04303e-07, 7.15899e-19
1.14164e-05, 7.85091e-07, 7.3343e-19
1.15088e-05, 7.66339e-07, 7.51381e-19
1.1602e-05, 7.48034e-07, 7.69783e-19
1.16959e-05, 7.30167e-07, 7.88623e-19
1.17906e-05, 7.12726e-07, 8.07933e-19
1.1886e-05, 6.95703e-07, 8.27702e-19
1.19823e-05, 6.79086e-07, 8.47982e-19
1.20793e-05, 6.62866e-07, 8.68742e-19
1.21771e-05, 6.47034e-07, 8.90012e-19
1.22757e-05, 6.3158e-07, 9.11806e-19
1.2375e-05, 6.16495e-07, 9.34111e-19
1.24752e-05, 6.01771e-07, 9.56983e-19
1.25762e-05, 5.87398e-07, 9.80413e-19
1.2678e-05, 5.73369e-07, 1.00441e-18
1.27807e-05, 5.59675e-07, 1.02902e-18
1.28841e-05, 5.46309e-07, 1.05419e-18
1.29884e-05, 5.33261e-07, 1.08e-18
1.30936e-05, 5.20526e-07, 1.10645e-18
1.31996e-05, 5.08095e-07, 1.13354e-18
1.33064e-05, 4.95961e-07, 1.16128e-18
1.34142e-05, 4.84116e-07, 1.18973e-18
1.35228e-05, 4.72555e-07, 1.21885e-18
1.36322e-05, 4.6127e-07, 1.24867e-18
1.37426e-05, 4.50255e-07, 1.27925e-18
1.38539e-05, 4.39502e-07, 1.31058e-18
1.3966e-05, 4.29007e-07, 1.34265e-18
1.40791e-05, 4.18762e-07, 1.37553e-18
1.41931e-05, 4.08763e-07, 1.40921e-18
1.4308e-05, 3.99002e-07, 1.44371e-18
1.44238e-05, 3.89474e-07, 1.47905e-18
1.45406e-05, 3.80174e-07, 1.51526e-18
1.46583e-05, 3.71096e-07, 1.55235e-18
1.47769e-05, 3.62235e-07, 1.59034e-18
1.48966e-05, 3.53586e-07, 1.62929e-18
1.50172e-05, 3.45144e-07, 1.66918e-18
1.51388e-05, 3.36903e-07, 1.71005e-18
1.52613e-05, 3.28859e-07, 1.75189e-18
1.53849e-05, 3.21007e-07, 1.7948e-18
1.55094e-05, 3.13343e-07, 1.83872e-18
1.5635e-05, 3.05861e-07, 1.88375e-18
1.57615e-05, 2.98559e-07, 1.92984e-18
1.58891e-05, 2.91431e-07, 1.97708e-18
1.60178e-05, 2.84474e-07, 2.0255e-18
1.61475e-05, 2.77682e-07, 2.0751e-18
1.62782e-05, 2.71053e-07, 2.12589e-18
1.641e-05, 2.64582e-07, 2.17794e-18
1.65428e-05, 2.58266e-07, 2.23124e-18
1.66767e-05, 2.52101e-07, 2.28585e-18
1.68117e-05, 2.46083e-07, 2.3418e-18
1.69478e-05, 2.40208e-07, 2.39913e-18
1.70851e-05, 2.34474e-07, 2.4579e-18
1.72234e-05, 2.28878e-07, 2.51806e-18
1.73628e-05, 2.23414e-07, 2.57969e-18
1.75034e-05, 2.18082e-07, 2.64286e-18
1.76451e-05, 2.12876e-07, 2.70755e-18
1.77879e-05, 2.07795e-07, 2.77381e-18
1.79319e-05, 2.02836e-07, 2.84171e-18
1.80771e-05, 1.97995e-07, 2.91129e-18
1.82234e-05, 1.93269e-07, 2.98253e-18
1.8371e-05, 1.88657e-07, 3.05558e-18
1.85197e-05, 1.84154e-07, 3.13036e-18
1.86696e-05, 1.79759e-07, 3.20698e-18
1.88208e-05, 1.75469e-07, 3.28551e-18
1.89731e-05, 1.71282e-07, 3.3659e-18
1.91267e-05, 1.67195e-07, 3.4483e-18
1.92816e-05, 1.63205e-07, 3.53274e-18
1.94377e-05, 1.5931e-07, 3.61922e-18
1.9595e-05, 1.55509e-07, 3.70778e-18
1.97537e-05, 1.51798e-07, 3.79858e-18
1.99136e-05, 1.48176e-07, 3.89155e-18
2.00748e-05, 1.44641e-07, 3.9868e-18
2.02373e-05, 1.4119e-07, 4.08438e-18
2.04012e-05, 1.37821e-07, 4.1844e-18
2.05663e-05, 1.34533e-07, 4.28679e-18
2.07328e-05, 1.31324e-07, 4.39172e-18
2.09007e-05, 1.28191e-07, 4.49926e-18
2.10699e-05, 1.25133e-07, 4.60939e-18
2.12404e-05, 1.22148e-07, 4.72217e-18
2.14124e-05, 1.19234e-07, 4.83778e-18
2.15857e-05, 1.1639e-07, 4.95617e-18
2.17605e-05, 1.13614e-07, 5.07752e-18
2.19367e-05, 1.10904e-07, 5.20183e-18
2.21143e-05, 1.08258e-07, 5.32916e-18
2.22933e-05, 1.05676e-07, 5.45958e-18
2.24738e-05, 1.03156e-07, 5.59323e-18
2.26557e-05, 1.00696e-07, 5.73011e-18
2.28391e-05, 9.82944e-08, 5.87035e-18
2.3024e-05, 9.59503e-08, 6.01404e-18
2.32104e-05, 9.36622e-08, 6.16125e-18
2.33983e-05, 9.14288e-08, 6.31205e-18
2.35877e-05, 8.92487e-08, 6.46653e-18
2.37787e-05, 8.71206e-08, 6.62484e-18
2.39712e-05, 8.50434e-08, 6.78699e-18
2.41653e-05, 8.30158e-08, 6.95314e-18
2.43609e-05, 8.10366e-08, 7.12329e-18
2.45581e-05, 7.91046e-08, 7.29763e-18
2.47569e-05, 7.72188e-08, 7.47623e-18
2.49574e-05, 7.5378e-08, 7.65928e-18
2.51594e-05, 7.35812e-08, 7.8467e-18
2.53631e-05, 7.18273e-08, 8.03877e-18
2.55684e-05, 7.01153e-08, 8.23549e-18
2.57754e-05, 6.84441e-08, 8.43706e-18
2.59841e-05, 6.68128e-08, 8.64358e-18
2.61944e-05, 6.52205e-08, 8.85507e-18
2.64065e-05, 6.36662e-08, 9.07184e-18
2.66203e-05, 6.21491e-08, 9.29389e-18
2.68358e-05, 6.06681e-08, 9.52134e-18
2.7053e-05, 5.92225e-08, 9.7543e-18
2.72721e-05, 5.78114e-08, 9.99313e-18
2.74928e-05, 5.64341e-08, 1.02376e-17
2.77154e-05, 5.50895e-08, 1.04882e-17
2.79398e-05, 5.37771e-08, 1.07449e-17
2.8166e-05, 5.24961e-08, 1.10079e-17
2.8394e-05, 5.12456e-08, 1.12772e-17
2.86239e-05, 5.00249e-08, 1.15533e-17
2.88556e-05, 4.88334e-08, 1.1836e-17
2.90892e-05, 4.76704e-08, 1.21256e-17
2.93247e-05, 4.65351e-08, 1.24223e-17
2.95621e-05, 4.54269e-08, 1.27263e-17
2.98014e-05, 4.43451e-08, 1.30377e-17
3.00427e-05, 4.32892e-08, 1.33569e-17
3.02859e-05, 4.22585e-08, 1.36837e-17
3.05311e-05, 4.12524e-08, 1.40186e-17
3.07783e-05, 4.02703e-08, 1.43617e-17
3.10274e-05, 3.93116e-08, 1.4713e-17
3.12786e-05, 3.83759e-08, 1.50731e-17
3.15318e-05, 3.74624e-08, 1.54419e-17
3.17871e-05, 3.65708e-08, 1.58198e-17
3.20445e-05, 3.57004e-08, 1.6207e-17
3.23039e-05, 3.48508e-08, 1.66035e-17
3.25654e-05, 3.40215e-08, 1.70098e-17
3.2829e-05, 3.3212e-08, 1.74259e-17
3.30948e-05, 3.24218e-08, 1.78524e-17
3.33627e-05, 3.16504e-08, 1.82891e-17
3.36328e-05, 3.08975e-08, 1.87367e-17
3.39051e-05, 3.01625e-08, 1.91952e-17
3.41796e-05, 2.94451e-08, 1.96648e-17
3.44563e-05, 2.87447e-08, 2.0146e-17
3.47352e-05, 2.80611e-08, 2.06388e-17
3.50165e-05, 2.73938e-08, 2.1144e-17
3.52999e-05, 2.67424e-08, 2.16611e-17
3.55857e-05, 2.61066e-08, 2.21912e-17
3.58738e-05, 2.54859e-08, 2.27341e-17
3.61642e-05, 2.48801e-08, 2.32903e-17
3.6457e-05, 2.42887e-08, 2.38602e-17
3.67521e-05, 2.37114e-08, 2.44438e-17
3.70497e-05, 2.31478e-08, 2.5042e-17
3.73496e-05, 2.25978e-08, 2.56545e-17
3.7652e-05, 2.20608e-08, 2.62822e-17
3.79568e-05, 2.15366e-08, 2.69252e-17
3.82641e-05, 2.1025e-08, 2.75839e-17
3.85739e-05, 2.05255e-08, 2.82587e-17
3.88861e-05, 2.0038e-08, 2.89499e-17
3.9201e-05, 1.95621e-08, 2.96583e-17
3.95183e-05, 1.90975e-08, 3.03836e-17
3.98382e-05, 1.8644e-08, 3.11268e-17
4.01608e-05, 1.82014e-08, 3.18884e-17
4.04859e-05, 1.77693e-08, 3.26684e-17
4.08136e-05, 1.73475e-08, 3.34674e-17
4.11441e-05, 1.69357e-08, 3.42862e-17
4.14771e-05, 1.65338e-08, 3.51246e-17
4.18129e-05, 1.61414e-08, 3.59838e-17
4.21514e-05, 1.57584e-08, 3.6864e-17
4.24927e-05, 1.53846e-08, 3.77658e-17
4.28367e-05, 1.50196e-08, 3.86895e-17
4.31835e-05, 1.46634e-08, 3.96358e-17
4.35331e-05, 1.43156e-08, 4.06052e-17
4.38855e-05, 1.39761e-08, 4.15982e-17
4.42408e-05, 1.36448e-08, 4.26156e-17
4.4599e-05, 1.33213e-08, 4.3658e-17
4.496e-05, 1.30055e-08, 4.47255e-17
4.5324e-05, 1.26973e-08, 4.58193e-17
4.56909e-05, 1.23964e-08, 4.69398e-17
4.60608e-05, 1.21026e-08, 4.80877e-17
4.64337e-05, 1.18159e-08, 4.92637e-17
4.68096e-05, 1.1536e-08, 5.04683e-17
4.71886e-05, 1.12628e-08, 5.17026e-17
4.75706e-05, 1.09961e-08, 5.29668e-17
4.79557e-05, 1.07357e-08, 5.42619e-17
4.8344e-05, 1.04816e-08, 5.55889e-17
4.87353e-05, 1.02335e-08, 5.69478e-17
4.91299e-05, 9.99126e-09, 5.83405e-17
4.95276e-05, 9.75483e-09, 5.97667e-17
4.99286e-05, 9.52404e-09, 6.12282e-17
5.03328e-05, 9.29874e-09, 6.27251e-17
5.07403e-05, 9.07881e-09, 6.42587e-17
5.1151e-05, 8.86412e-09, 6.58294e-17
5.15651e-05, 8.65454e-09, 6.74388e-17
5.19826e-05, 8.44995e-09, 6.90876e-17
5.24034e-05, 8.25023e-09, 7.07764e-17
5.28277e-05, 8.05527e-09, 7.25068e-17
5.32553e-05, 7.86495e-09, 7.42789e-17
5.36865e-05, 7.67916e-09, 7.60949e-17
5.41211e-05, 7.49779e-09, 7.79548e-17
5.45593e-05, 7.32074e-09, 7.98605e-17
5.50009e-05, 7.14791e-09, 8.1812e-17
5.54462e-05, 6.97918e-09, 8.38118e-17
5.58951e-05, 6.81448e-09, 8.58603e-17
5.63476e-05, 6.65369e-09, 8.79587e-17
5.68038e-05, 6.49673e-09, 9.01085e-17
5.72636e-05, 6.3435e-09, 9.23103e-17
5.77272e-05, 6.19392e-09, 9.45663e-17
5.81946e-05, 6.04789e-09, 9.68775e-17
5.86657e-05, 5.90535e-09, 9.92447e-17
5.91406e-05, 5.76619e-09, 1.0167e-16
5.96194e-05, 5.63034e-09, 1.04154e-16
6.01021e-05, 5.49772e-09, 1.06699e-16
6.05886e-05, 5.36826e-09, 1.09306e-16
6.10791e-05, 5.24187e-09, 1.11976e-16
6.15736e-05, 5.11849e-09, 1.14712e-16
6.20721e-05, 4.99805e-09, 1.17515e-16
6.25746e-05, 4.88046e-09, 1.20386e-16
6.30812e-05, 4.76568e-09, 1.23327e-16
6.35919e-05, 4.65362e-09, 1.26339e-16
6.41067e-05, 4.54422e-09, 1.29425e-16
6.46257e-05, 4.43742e-09, 1.32587e-16
6.51489e-05, 4.33317e-09, 1.35825e-16
6.56763e-05, 4.23139e-09, 1.39143e-16
6.6208e-05, 4.13202e-09, 1.42541e-16
6.6744e-05, 4.03502e-09, 1.46022e-16
6.72843e-05, 3.94032e-09, 1.49588e-16
6.7829e-05, 3.84787e-09, 1.53241e-16
6.83782e-05, 3.75762e-09, 1.56984e-16
6.89317e-05, 3.66951e-09, 1.60817e-16
6.94898e-05, 3.58349e-09, 1.64744e-16
7.00524e-05, 3.49952e-09, 1.68766e-16
7.06195e-05, 3.41753e-09, 1.72887e-16
7.11912e-05, 3.3375e-09, 1.77107e-16
7.17675e-05, 3.25936e-09, 1.81431e-16
7.23485e-05, 3.18308e-09, 1.8586e-16
7.29342e-05, 3.10861e-09, 1.90397e-16
7.35247e-05, 3.0359e-09, 1.95044e-16
7.41199e-05, 2.96492e-09, 1.99805e-16
7.472e-05, 2.89563e-09, 2.04682e-16
7.53249e-05, 2.82797e-09, 2.09677e-16
7.59347e-05, 2.76192e-09, 2.14794e-16
7.65494e-05, 2.69744e-09, 2.20035e-16
7.71692e-05, 2.63449e-09, 2.25405e-16
7.77939e-05, 2.57303e-09, 2.30905e-16
7.84237e-05, 2.51302e-09, 2.36539e-16
7.90586e-05, 2.45444e-09, 2.4231e-16
7.96986e-05, 2.39725e-09, 2.48221e-16
8.03438e-05, 2.34141e-09, 2.54276e-16
8.09943e-05, 2.28689e-09, 2.60479e-16
