f, omegaSens, omegaSW
1e-06, 0.00116723, 5.95463e-20
1.0081e-06, 0.00113933, 6.1005e-20
1.01626e-06, 0.0011121, 6.24985e-20
1.02448e-06, 0.00108552, 6.40273e-20
1.03278e-06, 0.00105958, 6.55961e-20
1.04114e-06, 0.00103426, 6.7202e-20
1.04957e-06, 0.00100954, 6.88476e-20
1.05806e-06, 0.000985415, 7.05319e-20
1.06663e-06, 0.000961864, 7.22596e-20
1.07527e-06, 0.000938877, 7.40298e-20
1.08397e-06, 0.000916439, 7.58413e-20
1.09275e-06, 0.000894537, 7.76992e-20
1.10159e-06, 0.000873158, 7.96002e-20
1.11051e-06, 0.000852291, 8.15495e-20
1.1195e-06, 0.000831922, 8.35461e-20
1.12856e-06, 0.00081204, 8.55909e-20
1.1377e-06, 0.000792633, 8.76873e-20
1.14691e-06, 0.00077369, 8.98342e-20
1.1562e-06, 0.0007552, 9.20349e-20
1.16556e-06, 0.000737151, 9.42882e-20
1.17499e-06, 0.000719534, 9.65952e-20
1.1845e-06, 0.000702338, 9.89597e-20
1.19409e-06, 0.000685553, 1.01383e-19
1.20376e-06, 0.000669169, 1.03866e-19
1.21351e-06, 0.000653177, 1.0641e-19
1.22333e-06, 0.000637566, 1.09014e-19
1.23323e-06, 0.000622329, 1.11682e-19
1.24322e-06, 0.000607456, 1.14419e-19
1.25328e-06, 0.000592939, 1.17219e-19
1.26343e-06, 0.000578768, 1.2009e-19
1.27366e-06, 0.000564936, 1.2303e-19
1.28397e-06, 0.000551435, 1.26042e-19
1.29436e-06, 0.000538256, 1.29127e-19
1.30484e-06, 0.000525393, 1.32289e-19
1.31541e-06, 0.000512836, 1.3553e-19
1.32605e-06, 0.00050058, 1.38845e-19
1.33679e-06, 0.000488617, 1.42246e-19
1.34761e-06, 0.00047694, 1.45728e-19
1.35852e-06, 0.000465541, 1.49296e-19
1.36952e-06, 0.000454415, 1.52952e-19
1.38061e-06, 0.000443555, 1.56698e-19
1.39178e-06, 0.000432955, 1.60532e-19
1.40305e-06, 0.000422608, 1.64464e-19
1.41441e-06, 0.000412508, 1.68491e-19
1.42586e-06, 0.000402649, 1.72616e-19
1.4374e-06, 0.000393027, 1.76841e-19
1.44904e-06, 0.000383634, 1.81172e-19
1.46077e-06, 0.000374465, 1.85607e-19
1.4726e-06, 0.000365516, 1.90153e-19
1.48452e-06, 0.000356781, 1.94808e-19
1.49654e-06, 0.000348254, 1.99579e-19
1.50865e-06, 0.000339931, 2.04463e-19
1.52087e-06, 0.000331807, 2.09472e-19
1.53318e-06, 0.000323877, 2.14599e-19
1.54559e-06, 0.000316137, 2.19853e-19
1.5581e-06, 0.000308582, 2.25234e-19
1.57072e-06, 0.000301207, 2.30752e-19
1.58343e-06, 0.000294009, 2.36398e-19
1.59625e-06, 0.000286982, 2.42187e-19
1.60918e-06, 0.000280124, 2.4812e-19
1.6222e-06, 0.000273429, 2.54191e-19
1.63534e-06, 0.000266894, 2.60418e-19
1.64857e-06, 0.000260516, 2.6679e-19
1.66192e-06, 0.00025429, 2.73324e-19
1.67538e-06, 0.000248213, 2.80018e-19
1.68894e-06, 0.000242281, 2.86873e-19
1.70261e-06, 0.000236491, 2.93895e-19
1.7164e-06, 0.000230839, 3.01094e-19
1.73029e-06, 0.000225322, 3.08463e-19
1.7443e-06, 0.000219937, 3.16016e-19
1.75842e-06, 0.000214681, 3.23753e-19
1.77266e-06, 0.00020955, 3.31682e-19
1.78701e-06, 0.000204542, 3.39802e-19
1.80147e-06, 0.000199654, 3.48117e-19
1.81606e-06, 0.000194883, 3.56644e-19
1.83076e-06, 0.000190225, 3.65375e-19
1.84558e-06, 0.000185679, 3.7432e-19
1.86052e-06, 0.000181242, 3.83484e-19
1.87558e-06, 0.00017691, 3.92871e-19
1.89077e-06, 0.000172682, 4.02494e-19
1.90608e-06, 0.000168555, 4.1235e-19
1.92151e-06, 0.000164527, 4.22445e-19
1.93706e-06, 0.000160595, 4.32784e-19
1.95274e-06, 0.000156757, 4.43379e-19
1.96855e-06, 0.000153011, 4.54236e-19
1.98449e-06, 0.000149354, 4.65359e-19
2.00056e-06, 0.000145785, 4.76756e-19
2.01675e-06, 0.000142301, 4.88424e-19
2.03308e-06, 0.0001389, 5.00385e-19
2.04954e-06, 0.00013558, 5.12636e-19
2.06613e-06, 0.00013234, 5.25186e-19
2.08286e-06, 0.000129177, 5.38047e-19
2.09972e-06, 0.00012609, 5.51218e-19
2.11672e-06, 0.000123077, 5.64715e-19
2.13385e-06, 0.000120135, 5.78536e-19
2.15113e-06, 0.000117264, 5.92705e-19
2.16854e-06, 0.000114462, 6.07212e-19
2.1861e-06, 0.000111727, 6.22082e-19
2.2038e-06, 0.000109056, 6.37315e-19
2.22164e-06, 0.00010645, 6.52917e-19
2.23962e-06, 0.000103906, 6.68898e-19
2.25776e-06, 0.000101423, 6.85282e-19
2.27603e-06, 9.89991e-05, 7.02053e-19
2.29446e-06, 9.66331e-05, 7.19245e-19
2.31303e-06, 9.43237e-05, 7.3685e-19
2.33176e-06, 9.20695e-05, 7.54894e-19
2.35064e-06, 8.98692e-05, 7.73379e-19
2.36967e-06, 8.77215e-05, 7.92314e-19
2.38885e-06, 8.56251e-05, 8.11708e-19
2.40819e-06, 8.35788e-05, 8.31582e-19
2.42769e-06, 8.15814e-05, 8.51946e-19
2.44734e-06, 7.96317e-05, 8.72801e-19
2.46715e-06, 7.77286e-05, 8.94166e-19
2.48713e-06, 7.5871e-05, 9.16066e-19
2.50726e-06, 7.40578e-05, 9.38488e-19
2.52756e-06, 7.2288e-05, 9.61468e-19
2.54802e-06, 7.05604e-05, 9.85005e-19
2.56865e-06, 6.88741e-05, 1.00912e-18
2.58944e-06, 6.72281e-05, 1.03382e-18
2.61041e-06, 6.56215e-05, 1.05914e-18
2.63154e-06, 6.40533e-05, 1.08507e-18
2.65284e-06, 6.25225e-05, 1.11163e-18
2.67432e-06, 6.10283e-05, 1.13885e-18
2.69597e-06, 5.95698e-05, 1.16673e-18
2.7178e-06, 5.81462e-05, 1.1953e-18
2.7398e-06, 5.67566e-05, 1.22456e-18
2.76198e-06, 5.54002e-05, 1.25454e-18
2.78434e-06, 5.40763e-05, 1.28526e-18
2.80688e-06, 5.27839e-05, 1.31672e-18
2.82961e-06, 5.15225e-05, 1.34897e-18
2.85251e-06, 5.02912e-05, 1.38199e-18
2.87561e-06, 4.90893e-05, 1.41583e-18
2.89889e-06, 4.79162e-05, 1.4505e-18
2.92235e-06, 4.67711e-05, 1.48599e-18
2.94601e-06, 4.56533e-05, 1.52238e-18
2.96986e-06, 4.45623e-05, 1.55965e-18
2.99391e-06, 4.34973e-05, 1.59785e-18
3.01814e-06, 4.24578e-05, 1.63695e-18
3.04258e-06, 4.14432e-05, 1.67704e-18
3.06721e-06, 4.04528e-05, 1.71809e-18
3.09204e-06, 3.9486e-05, 1.76016e-18
3.11707e-06, 3.85424e-05, 1.80324e-18
3.14231e-06, 3.76213e-05, 1.8474e-18
3.16775e-06, 3.67222e-05, 1.89263e-18
3.19339e-06, 3.58446e-05, 1.93896e-18
3.21924e-06, 3.4988e-05, 1.98642e-18
3.24531e-06, 3.41519e-05, 2.03507e-18
3.27158e-06, 3.33357e-05, 2.08489e-18
3.29806e-06, 3.25391e-05, 2.13592e-18
3.32476e-06, 3.17614e-05, 2.18821e-18
3.35168e-06, 3.10024e-05, 2.24179e-18
3.37881e-06, 3.02615e-05, 2.29667e-18
3.40617e-06, 2.95383e-05, 2.35291e-18
3.43374e-06, 2.88324e-05, 2.4105e-18
3.46154e-06, 2.81434e-05, 2.46952e-18
3.48957e-06, 2.74708e-05, 2.52999e-18
3.51782e-06, 2.68143e-05, 2.59193e-18
3.5463e-06, 2.61735e-05, 2.65539e-18
3.575e-06, 2.5548e-05, 2.72038e-18
3.60395e-06, 2.49375e-05, 2.787e-18
3.63312e-06, 2.43415e-05, 2.85521e-18
3.66254e-06, 2.37598e-05, 2.92513e-18
3.69219e-06, 2.3192e-05, 2.99674e-18
3.72208e-06, 2.26378e-05, 3.0701e-18
3.75221e-06, 2.20968e-05, 3.14526e-18
3.78259e-06, 2.15687e-05, 3.22227e-18
3.81321e-06, 2.10533e-05, 3.30115e-18
3.84408e-06, 2.05502e-05, 3.38197e-18
3.8752e-06, 2.00591e-05, 3.46476e-18
3.90657e-06, 1.95797e-05, 3.54958e-18
3.9382e-06, 1.91118e-05, 3.63649e-18
3.97008e-06, 1.86551e-05, 3.7255e-18
4.00222e-06, 1.82093e-05, 3.81671e-18
4.03462e-06, 1.77741e-05, 3.91015e-18
4.06729e-06, 1.73494e-05, 4.00589e-18
4.10021e-06, 1.69348e-05, 4.10394e-18
4.13341e-06, 1.65301e-05, 4.20443e-18
4.16687e-06, 1.6135e-05, 4.30735e-18
4.2006e-06, 1.57495e-05, 4.41278e-18
4.23461e-06, 1.53731e-05, 4.52082e-18
4.26889e-06, 1.50057e-05, 4.63149e-18
4.30345e-06, 1.46471e-05, 4.74488e-18
4.33829e-06, 1.42971e-05, 4.86104e-18
4.37341e-06, 1.39554e-05, 4.98004e-18
4.40882e-06, 1.36219e-05, 5.10197e-18
4.44451e-06, 1.32964e-05, 5.22686e-18
4.48049e-06, 1.29787e-05, 5.35481e-18
4.51676e-06, 1.26685e-05, 5.48589e-18
4.55333e-06, 1.23658e-05, 5.6202e-18
4.59019e-06, 1.20703e-05, 5.75778e-18
4.62735e-06, 1.17818e-05, 5.89873e-18
4.66481e-06, 1.15003e-05, 6.04313e-18
4.70258e-06, 1.12255e-05, 6.19109e-18
4.74065e-06, 1.09572e-05, 6.34264e-18
4.77903e-06, 1.06954e-05, 6.49792e-18
4.81772e-06, 1.04398e-05, 6.65699e-18
4.85672e-06, 1.01903e-05, 6.81994e-18
4.89604e-06, 9.94679e-06, 6.9869e-18
4.93568e-06, 9.7091e-06, 7.15796e-18
4.97563e-06, 9.47708e-06, 7.33315e-18
5.01592e-06, 9.25061e-06, 7.5127e-18
5.05652e-06, 9.02956e-06, 7.69658e-18
5.09746e-06, 8.81378e-06, 7.88501e-18
5.13873e-06, 8.60316e-06, 8.07804e-18
5.18033e-06, 8.39758e-06, 8.27578e-18
5.22227e-06, 8.19691e-06, 8.47838e-18
5.26454e-06, 8.00103e-06, 8.68588e-18
5.30716e-06, 7.80984e-06, 8.89851e-18
5.35013e-06, 7.62321e-06, 9.11636e-18
5.39344e-06, 7.44104e-06, 9.33951e-18
5.4371e-06, 7.26323e-06, 9.56811e-18
5.48112e-06, 7.08967e-06, 9.80234e-18
5.52549e-06, 6.92025e-06, 1.00423e-17
5.57023e-06, 6.75489e-06, 1.02881e-17
5.61532e-06, 6.59347e-06, 1.054e-17
5.66078e-06, 6.43592e-06, 1.0798e-17
5.70661e-06, 6.28213e-06, 1.10623e-17
5.75281e-06, 6.13201e-06, 1.13331e-17
5.79938e-06, 5.98548e-06, 1.16105e-17
5.84633e-06, 5.84245e-06, 1.18947e-17
5.89366e-06, 5.70284e-06, 1.21858e-17
5.94137e-06, 5.56657e-06, 1.24841e-17
5.98947e-06, 5.43355e-06, 1.27897e-17
6.03796e-06, 5.30372e-06, 1.31028e-17
6.08684e-06, 5.17698e-06, 1.34235e-17
6.13612e-06, 5.05328e-06, 1.37521e-17
6.1858e-06, 4.93253e-06, 1.40887e-17
6.23588e-06, 4.81466e-06, 1.44336e-17
6.28636e-06, 4.69962e-06, 1.47869e-17
6.33725e-06, 4.58732e-06, 1.51488e-17
6.38856e-06, 4.4777e-06, 1.55196e-17
6.44028e-06, 4.37071e-06, 1.58995e-17
6.49241e-06, 4.26627e-06, 1.62886e-17
6.54497e-06, 4.16433e-06, 1.66873e-17
6.59796e-06, 4.06482e-06, 1.70958e-17
6.65138e-06, 3.9677e-06, 1.75143e-17
6.70522e-06, 3.87289e-06, 1.79429e-17
6.75951e-06, 3.78035e-06, 1.83821e-17
6.81423e-06, 3.69002e-06, 1.8832e-17
6.86939e-06, 3.60185e-06, 1.92929e-17
6.92501e-06, 3.51578e-06, 1.97652e-17
6.98107e-06, 3.43178e-06, 2.02489e-17
7.03759e-06, 3.34978e-06, 2.07446e-17
7.09456e-06, 3.26974e-06, 2.12523e-17
7.152e-06, 3.19161e-06, 2.17725e-17
7.2099e-06, 3.11535e-06, 2.23054e-17
7.26826e-06, 3.04091e-06, 2.28512e-17
7.32711e-06, 2.96825e-06, 2.34106e-17
7.38642e-06, 2.89733e-06, 2.39835e-17
7.44622e-06, 2.8281e-06, 2.45705e-17
7.5065e-06, 2.76053e-06, 2.51718e-17
7.56727e-06, 2.69457e-06, 2.57878e-17
7.62854e-06, 2.63019e-06, 2.64191e-17
7.69029e-06, 2.56735e-06, 2.70656e-17
7.75255e-06, 2.506e-06, 2.7728e-17
7.81531e-06, 2.44613e-06, 2.84066e-17
7.87858e-06, 2.38768e-06, 2.91018e-17
7.94237e-06, 2.33063e-06, 2.98141e-17
8.00667e-06, 2.27495e-06, 3.05437e-17
8.07149e-06, 2.22059e-06, 3.12912e-17
8.13683e-06, 2.16754e-06, 3.20569e-17
8.2027e-06, 2.11575e-06, 3.28414e-17
8.26911e-06, 2.0652e-06, 3.36452e-17
8.33605e-06, 2.01586e-06, 3.44685e-17
8.40354e-06, 1.96769e-06, 3.53121e-17
8.47157e-06, 1.92068e-06, 3.61762e-17
8.54015e-06, 1.87479e-06, 3.70614e-17
8.60929e-06, 1.83e-06, 3.79684e-17
8.67899e-06, 1.78628e-06, 3.88976e-17
8.74925e-06, 1.7436e-06, 3.98494e-17
8.82008e-06, 1.70195e-06, 4.08245e-17
8.89149e-06, 1.66128e-06, 4.18236e-17
8.96347e-06, 1.62159e-06, 4.2847e-17
9.03604e-06, 1.58285e-06, 4.38955e-17
9.10919e-06, 1.54504e-06, 4.49696e-17
9.18293e-06, 1.50812e-06, 4.60699e-17
9.25728e-06, 1.47209e-06, 4.71973e-17
9.33222e-06, 1.43693e-06, 4.83521e-17
9.40777e-06, 1.4026e-06, 4.95353e-17
9.48393e-06, 1.36909e-06, 5.07473e-17
9.56071e-06, 1.33638e-06, 5.1989e-17
9.63811e-06, 1.30445e-06, 5.32611e-17
9.71614e-06, 1.27329e-06, 5.45643e-17
9.7948e-06, 1.24287e-06, 5.58994e-17
9.87409e-06, 1.21318e-06, 5.7267e-17
9.95403e-06, 1.1842e-06, 5.86682e-17
1.00346e-05, 1.15591e-06, 6.01034e-17
1.01159e-05, 1.1283e-06, 6.1575e-17
1.01977e-05, 1.10134e-06, 6.30798e-17
1.02803e-05, 1.07503e-06, 6.46239e-17
1.03635e-05, 1.04935e-06, 6.62045e-17
1.04474e-05, 1.02428e-06, 6.78242e-17
1.0532e-05, 9.99816e-07, 6.94839e-17
1.06173e-05, 9.75932e-07, 7.11846e-17
1.07032e-05, 9.52619e-07, 7.29249e-17
1.07899e-05, 9.29863e-07, 7.471e-17
1.08772e-05, 9.07651e-07, 7.65366e-17
1.09653e-05, 8.8597e-07, 7.84099e-17
1.10541e-05, 8.64807e-07, 8.03286e-17
1.11435e-05, 8.44149e-07, 8.22917e-17
1.12338e-05, 8.23985e-07, 8.43067e-17
1.13247e-05, 8.04303e-07, 8.63679e-17
1.14164e-05, 7.85091e-07, 8.84811e-17
1.15088e-05, 7.66339e-07, 9.06449e-17
1.1602e-05, 7.48034e-07, 9.28628e-17
1.16959e-05, 7.30167e-07, 9.51337e-17
1.17906e-05, 7.12726e-07, 9.7461e-17
1.1886e-05, 6.95703e-07, 9.98435e-17
1.19823e-05, 6.79086e-07, 1.02288e-16
1.20793e-05, 6.62866e-07, 1.04789e-16
1.21771e-05, 6.47034e-07, 1.07353e-16
1.22757e-05, 6.3158e-07, 1.09979e-16
1.2375e-05, 6.16495e-07, 1.12666e-16
1.24752e-05, 6.01771e-07, 1.15422e-16
1.25762e-05, 5.87398e-07, 1.18245e-16
1.2678e-05, 5.73369e-07, 1.21137e-16
1.27807e-05, 5.59675e-07, 1.24101e-16
1.28841e-05, 5.46309e-07, 1.27134e-16
1.29884e-05, 5.33261e-07, 1.30243e-16
1.30936e-05, 5.20526e-07, 1.3343e-16
1.31996e-05, 5.08095e-07, 1.36692e-16
1.33064e-05, 4.95961e-07, 1.40033e-16
1.34142e-05, 4.84116e-07, 1.4346e-16
1.35228e-05, 4.72555e-07, 1.46968e-16
1.36322e-05, 4.6127e-07, 1.50559e-16
1.37426e-05, 4.50255e-07, 1.54242e-16
1.38539e-05, 4.39502e-07, 1.58015e-16
1.3966e-05, 4.29007e-07, 1.61876e-16
1.40791e-05, 4.18762e-07, 1.65835e-16
1.41931e-05, 4.08763e-07, 1.69891e-16
1.4308e-05, 3.99002e-07, 1.74044e-16
1.44238e-05, 3.89474e-07, 1.78298e-16
1.45406e-05, 3.80174e-07, 1.82658e-16
1.46583e-05, 3.71096e-07, 1.87123e-16
1.47769e-05, 3.62235e-07, 1.91695e-16
1.48966e-05, 3.53586e-07, 1.96384e-16
1.50172e-05, 3.45144e-07, 2.01184e-16
1.51388e-05, 3.36903e-07, 2.06103e-16
1.52613e-05, 3.28859e-07, 2.11139e-16
1.53849e-05, 3.21007e-07, 2.16302e-16
1.55094e-05, 3.13343e-07, 2.21587e-16
1.5635e-05, 3.05861e-07, 2.27004e-16
1.57615e-05, 2.98559e-07, 2.32549e-16
1.58891e-05, 2.91431e-07, 2.38233e-16
1.60178e-05, 2.84474e-07, 2.44058e-16
1.61475e-05, 2.77682e-07, 2.50024e-16
1.62782e-05, 2.71053e-07, 2.56133e-16
1.641e-05, 2.64582e-07, 2.62393e-16
1.65428e-05, 2.58266e-07, 2.68803e-16
1.66767e-05, 2.52101e-07, 2.7537e-16
1.68117e-05, 2.46083e-07, 2.82099e-16
1.69478e-05, 2.40208e-07, 2.88991e-16
1.70851e-05, 2.34474e-07, 2.96058e-16
1.72234e-05, 2.28878e-07, 3.0329e-16
1.73628e-05, 2.23414e-07, 3.10698e-16
1.75034e-05, 2.18082e-07, 3.18291e-16
1.76451e-05, 2.12876e-07, 3.26067e-16
1.77879e-05, 2.07795e-07, 3.3403e-16
1.79319e-05, 2.02836e-07, 3.4219e-16
1.80771e-05, 1.97995e-07, 3.5055e-16
1.82234e-05, 1.93269e-07, 3.5911e-16
1.8371e-05, 1.88657e-07, 3.67886e-16
1.85197e-05, 1.84154e-07, 3.7687e-16
1.86696e-05, 1.79759e-07, 3.86073e-16
1.88208e-05, 1.75469e-07, 3.95506e-16
1.89731e-05, 1.71282e-07, 4.05161e-16
1.91267e-05, 1.67195e-07, 4.15055e-16
1.92816e-05, 1.63205e-07, 4.25194e-16
1.94377e-05, 1.5931e-07, 4.35577e-16
1.9595e-05, 1.55509e-07, 4.46209e-16
1.97537e-05, 1.51798e-07, 4.57109e-16
1.99136e-05, 1.48176e-07, 4.68268e-16
2.00748e-05, 1.44641e-07, 4.79699e-16
2.02373e-05, 1.4119e-07, 4.91409e-16
2.04012e-05, 1.37821e-07, 5.0341e-16
2.05663e-05, 1.34533e-07, 5.15695e-16
2.07328e-05, 1.31324e-07, 5.28283e-16
2.09007e-05, 1.28191e-07, 5.41182e-16
2.10699e-05, 1.25133e-07, 5.5439e-16
2.12404e-05, 1.22148e-07, 5.67915e-16
2.14124e-05, 1.19234e-07, 5.81779e-16
2.15857e-05, 1.1639e-07, 5.95972e-16
2.17605e-05, 1.13614e-07, 6.1052e-16
2.19367e-05, 1.10904e-07, 6.2542e-16
2.21143e-05, 1.08258e-07, 6.40681e-16
2.22933e-05, 1.05676e-07, 6.5631e-16
2.24738e-05, 1.03156e-07, 6.72324e-16
2.26557e-05, 1.00696e-07, 6.88722e-16
2.28391e-05, 9.82944e-08, 7.05521e-16
2.3024e-05, 9.59503e-08, 7.22731e-16
2.32104e-05, 9.36622e-08, 7.4036e-16
2.33983e-05, 9.14288e-08, 7.58417e-16
2.35877e-05, 8.92487e-08, 7.76911e-16
2.37787e-05, 8.71206e-08, 7.95861e-16
2.39712e-05, 8.50434e-08, 8.15268e-16
2.41653e-05, 8.30158e-08, 8.3515e-16
2.43609e-05, 8.10366e-08, 8.55509e-16
2.45581e-05, 7.91046e-08, 8.76365e-16
2.47569e-05, 7.72188e-08, 8.97728e-16
2.49574e-05, 7.5378e-08, 9.1962e-16
2.51594e-05, 7.35812e-08, 9.4203e-16
2.53631e-05, 7.18273e-08, 9.64993e-16
2.55684e-05, 7.01153e-08, 9.88507e-16
2.57754e-05, 6.84441e-08, 1.0126e-15
2.59841e-05, 6.68128e-08, 1.03728e-15
2.61944e-05, 6.52205e-08, 1.06254e-15
2.64065e-05, 6.36662e-08, 1.08844e-15
2.66203e-05, 6.21491e-08, 1.11495e-15
2.68358e-05, 6.06681e-08, 1.14211e-15
2.7053e-05, 5.92225e-08, 1.16993e-15
2.72721e-05, 5.78114e-08, 1.19843e-15
2.74928e-05, 5.64341e-08, 1.22761e-15
2.77154e-05, 5.50895e-08, 1.25751e-15
2.79398e-05, 5.37771e-08, 1.28813e-15
2.8166e-05, 5.24961e-08, 1.31949e-15
2.8394e-05, 5.12456e-08, 1.35161e-15
2.86239e-05, 5.00249e-08, 1.38452e-15
2.88556e-05, 4.88334e-08, 1.41822e-15
2.90892e-05, 4.76704e-08, 1.45273e-15
2.93247e-05, 4.65351e-08, 1.48809e-15
2.95621e-05, 4.54269e-08, 1.5243e-15
2.98014e-05, 4.43451e-08, 1.56138e-15
3.00427e-05, 4.32892e-08, 1.59937e-15
3.02859e-05, 4.22585e-08, 1.63828e-15
3.05311e-05, 4.12524e-08, 1.67813e-15
3.07783e-05, 4.02703e-08, 1.71895e-15
3.10274e-05, 3.93116e-08, 1.76074e-15
3.12786e-05, 3.83759e-08, 1.80355e-15
3.15318e-05, 3.74624e-08, 1.8474e-15
3.17871e-05, 3.65708e-08, 1.89231e-15
3.20445e-05, 3.57004e-08, 1.93832e-15
3.23039e-05, 3.48508e-08, 1.98543e-15
3.25654e-05, 3.40215e-08, 2.03367e-15
3.2829e-05, 3.3212e-08, 2.08308e-15
3.30948e-05, 3.24218e-08, 2.13369e-15
3.33627e-05, 3.16504e-08, 2.18552e-15
3.36328e-05, 3.08975e-08, 2.23861e-15
3.39051e-05, 3.01625e-08, 2.29298e-15
3.41796e-05, 2.94451e-08, 2.34866e-15
3.44563e-05, 2.87447e-08, 2.40569e-15
3.47352e-05, 2.80611e-08, 2.46408e-15
3.50165e-05, 2.73938e-08, 2.52391e-15
3.52999e-05, 2.67424e-08, 2.58515e-15
3.55857e-05, 2.61066e-08, 2.64788e-15
3.58738e-05, 2.54859e-08, 2.71213e-15
3.61642e-05, 2.48801e-08, 2.77792e-15
3.6457e-05, 2.42887e-08, 2.84531e-15
3.67521e-05, 2.37114e-08, 2.9143e-15
3.70497e-05, 2.31478e-08, 2.98498e-15
3.73496e-05, 2.25978e-08, 3.05734e-15
3.7652e-05, 2.20608e-08, 3.13146e-15
3.79568e-05, 2.15366e-08, 3.20735e-15
3.82641e-05, 2.1025e-08, 3.28507e-15
3.85739e-05, 2.05255e-08, 3.36467e-15
3.88861e-05, 2.0038e-08, 3.44616e-15
3.9201e-05, 1.95621e-08, 3.52965e-15
3.95183e-05, 1.90975e-08, 3.6151e-15
3.98382e-05, 1.8644e-08, 3.70262e-15
4.01608e-05, 1.82014e-08, 3.79227e-15
4.04859e-05, 1.77693e-08, 3.88405e-15
4.08136e-05, 1.73475e-08, 3.97802e-15
4.11441e-05, 1.69357e-08, 4.07428e-15
4.14771e-05, 1.65338e-08, 4.17281e-15
4.18129e-05, 1.61414e-08, 4.27372e-15
4.21514e-05, 1.57584e-08, 4.37706e-15
4.24927e-05, 1.53846e-08, 4.48289e-15
4.28367e-05, 1.50196e-08, 4.59123e-15
4.31835e-05, 1.46634e-08, 4.70217e-15
4.35331e-05, 1.43156e-08, 4.81577e-15
4.38855e-05, 1.39761e-08, 4.93208e-15
4.42408e-05, 1.36448e-08, 5.05119e-15
4.4599e-05, 1.33213e-08, 5.17315e-15
4.496e-05, 1.30055e-08, 5.29799e-15
4.5324e-05, 1.26973e-08, 5.42585e-15
4.56909e-05, 1.23964e-08, 5.55674e-15
4.60608e-05, 1.21026e-08, 5.69077e-15
4.64337e-05, 1.18159e-08, 5.828e-15
4.68096e-05, 1.1536e-08, 5.9685e-15
4.71886e-05, 1.12628e-08, 6.11237e-15
4.75706e-05, 1.09961e-08, 6.25964e-15
4.79557e-05, 1.07357e-08, 6.41043e-15
4.8344e-05, 1.04816e-08, 6.56484e-15
4.87353e-05, 1.02335e-08, 6.72287e-15
4.91299e-05, 9.99126e-09, 6.88471e-15
4.95276e-05, 9.75483e-09, 7.05036e-15
4.99286e-05, 9.52404e-09, 7.21999e-15
5.03328e-05, 9.29874e-09, 7.39363e-15
5.07403e-05, 9.07881e-09, 7.5714e-15
5.1151e-05, 8.86412e-09, 7.75335e-15
5.15651e-05, 8.65454e-09, 7.93965e-15
5.19826e-05, 8.44995e-09, 8.13039e-15
5.24034e-05, 8.25023e-09, 8.32561e-15
5.28277e-05, 8.05527e-09, 8.52551e-15
5.32553e-05, 7.86495e-09, 8.73007e-15
5.36865e-05, 7.67916e-09, 8.93954e-15
5.41211e-05, 7.49779e-09, 9.15392e-15
5.45593e-05, 7.32074e-09, 9.37341e-15
5.50009e-05, 7.14791e-09, 9.598e-15
5.54462e-05, 6.97918e-09, 9.82797e-15
5.58951e-05, 6.81448e-09, 1.00634e-14
5.63476e-05, 6.65369e-09, 1.03043e-14
5.68038e-05, 6.49673e-09, 1.05509e-14
5.72636e-05, 6.3435e-09, 1.08033e-14
5.77272e-05, 6.19392e-09, 1.10616e-14
5.81946e-05, 6.04789e-09, 1.13261e-14
5.86657e-05, 5.90535e-09, 1.15967e-14
5.91406e-05, 5.76619e-09, 1.18737e-14
5.96194e-05, 5.63034e-09, 1.21572e-14
6.01021e-05, 5.49772e-09, 1.24474e-14
6.05886e-05, 5.36826e-09, 1.27443e-14
6.10791e-05, 5.24187e-09, 1.30482e-14
6.15736e-05, 5.11849e-09, 1.33593e-14
6.20721e-05, 4.99805e-09, 1.36776e-14
6.25746e-05, 4.88046e-09, 1.40033e-14
6.30812e-05, 4.76568e-09, 1.43367e-14
6.35919e-05, 4.65362e-09, 1.46778e-14
6.41067e-05, 4.54422e-09, 1.50269e-14
6.46257e-05, 4.43742e-09, 1.53841e-14
6.51489e-05, 4.33317e-09, 1.57496e-14
6.56763e-05, 4.23139e-09, 1.61237e-14
6.6208e-05, 4.13202e-09, 1.65064e-14
6.6744e-05, 4.03502e-09, 1.6898e-14
6.72843e-05, 3.94032e-09, 1.72987e-14
6.7829e-05, 3.84787e-09, 1.77086e-14
6.83782e-05, 3.75762e-09, 1.81282e-14
6.89317e-05, 3.66951e-09, 1.85573e-14
6.94898e-05, 3.58349e-09, 1.89965e-14
7.00524e-05, 3.49952e-09, 1.94457e-14
7.06195e-05, 3.41753e-09, 1.99053e-14
7.11912e-05, 3.3375e-09, 2.03755e-14
7.17675e-05, 3.25936e-09, 2.08565e-14
7.23485e-05, 3.18308e-09, 2.13486e-14
7.29342e-05, 3.10861e-09, 2.1852e-14
7.35247e-05, 3.0359e-09, 2.2367e-14
7.41199e-05, 2.96492e-09, 2.28937e-14
7.472e-05, 2.89563e-09, 2.34326e-14
7.53249e-05, 2.82797e-09, 2.39837e-14
7.59347e-05, 2.76192e-09, 2.45475e-14
7.65494e-05, 2.69744e-09, 2.5124e-14
7.71692e-05, 2.63449e-09, 2.57139e-14
7.77939e-05, 2.57303e-09, 2.6317e-14
7.84237e-05, 2.51302e-09, 2.69339e-14
7.90586e-05, 2.45444e-09, 2.75648e-14
7.96986e-05, 2.39725e-09, 2.821e-14
8.03438e-05, 2.34141e-09, 2.88699e-14
8.09943e-05, 2.28689e-09, 2.95447e-14
