f, omegaSens, omegaSW
1e-06, 0.00116723, 9.72566e-30
1.0081e-06, 0.00113933, 9.96391e-30
1.01626e-06, 0.0011121, 1.02078e-29
1.02448e-06, 0.00108552, 1.04575e-29
1.03278e-06, 0.00105958, 1.07138e-29
1.04114e-06, 0.00103426, 1.09761e-29
1.04957e-06, 0.00100954, 1.12448e-29
1.05806e-06, 0.000985415, 1.15199e-29
1.06663e-06, 0.000961864, 1.18021e-29
1.07527e-06, 0.000938877, 1.20913e-29
1.08397e-06, 0.000916439, 1.23871e-29
1.09275e-06, 0.000894537, 1.26906e-29
1.10159e-06, 0.000873158, 1.30011e-29
1.11051e-06, 0.000852291, 1.33195e-29
1.1195e-06, 0.000831922, 1.36456e-29
1.12856e-06, 0.00081204, 1.39795e-29
1.1377e-06, 0.000792633, 1.4322e-29
1.14691e-06, 0.00077369, 1.46726e-29
1.1562e-06, 0.0007552, 1.5032e-29
1.16556e-06, 0.000737151, 1.54001e-29
1.17499e-06, 0.000719534, 1.57769e-29
1.1845e-06, 0.000702338, 1.61631e-29
1.19409e-06, 0.000685553, 1.65588e-29
1.20376e-06, 0.000669169, 1.69644e-29
1.21351e-06, 0.000653177, 1.738e-29
1.22333e-06, 0.000637566, 1.78053e-29
1.23323e-06, 0.000622329, 1.82411e-29
1.24322e-06, 0.000607456, 1.8688e-29
1.25328e-06, 0.000592939, 1.91453e-29
1.26343e-06, 0.000578768, 1.96143e-29
1.27366e-06, 0.000564936, 2.00946e-29
1.28397e-06, 0.000551435, 2.05865e-29
1.29436e-06, 0.000538256, 2.10904e-29
1.30484e-06, 0.000525393, 2.16068e-29
1.31541e-06, 0.000512836, 2.21362e-29
1.32605e-06, 0.00050058, 2.26777e-29
1.33679e-06, 0.000488617, 2.32332e-29
1.34761e-06, 0.00047694, 2.38019e-29
1.35852e-06, 0.000465541, 2.43847e-29
1.36952e-06, 0.000454415, 2.49818e-29
1.38061e-06, 0.000443555, 2.55936e-29
1.39178e-06, 0.000432955, 2.62199e-29
1.40305e-06, 0.000422608, 2.6862e-29
1.41441e-06, 0.000412508, 2.75198e-29
1.42586e-06, 0.000402649, 2.81935e-29
1.4374e-06, 0.000393027, 2.88836e-29
1.44904e-06, 0.000383634, 2.9591e-29
1.46077e-06, 0.000374465, 3.03155e-29
1.4726e-06, 0.000365516, 3.1058e-29
1.48452e-06, 0.000356781, 3.18183e-29
1.49654e-06, 0.000348254, 3.25975e-29
1.50865e-06, 0.000339931, 3.33952e-29
1.52087e-06, 0.000331807, 3.42133e-29
1.53318e-06, 0.000323877, 3.50508e-29
1.54559e-06, 0.000316137, 3.59089e-29
1.5581e-06, 0.000308582, 3.67879e-29
1.57072e-06, 0.000301207, 3.76891e-29
1.58343e-06, 0.000294009, 3.86114e-29
1.59625e-06, 0.000286982, 3.95568e-29
1.60918e-06, 0.000280124, 4.05259e-29
1.6222e-06, 0.000273429, 4.15176e-29
1.63534e-06, 0.000266894, 4.25347e-29
1.64857e-06, 0.000260516, 4.35754e-29
1.66192e-06, 0.00025429, 4.46426e-29
1.67538e-06, 0.000248213, 4.57361e-29
1.68894e-06, 0.000242281, 4.68556e-29
1.70261e-06, 0.000236491, 4.80026e-29
1.7164e-06, 0.000230839, 4.91784e-29
1.73029e-06, 0.000225322, 5.0382e-29
1.7443e-06, 0.000219937, 5.16158e-29
1.75842e-06, 0.000214681, 5.28794e-29
1.77266e-06, 0.00020955, 5.41745e-29
1.78701e-06, 0.000204542, 5.55009e-29
1.80147e-06, 0.000199654, 5.68591e-29
1.81606e-06, 0.000194883, 5.82518e-29
1.83076e-06, 0.000190225, 5.96779e-29
1.84558e-06, 0.000185679, 6.11389e-29
1.86052e-06, 0.000181242, 6.26357e-29
1.87558e-06, 0.00017691, 6.41691e-29
1.89077e-06, 0.000172682, 6.57408e-29
1.90608e-06, 0.000168555, 6.73507e-29
1.92151e-06, 0.000164527, 6.89996e-29
1.93706e-06, 0.000160595, 7.06884e-29
1.95274e-06, 0.000156757, 7.24189e-29
1.96855e-06, 0.000153011, 7.41922e-29
1.98449e-06, 0.000149354, 7.60091e-29
2.00056e-06, 0.000145785, 7.78706e-29
2.01675e-06, 0.000142301, 7.97765e-29
2.03308e-06, 0.0001389, 8.17302e-29
2.04954e-06, 0.00013558, 8.37314e-29
2.06613e-06, 0.00013234, 8.57811e-29
2.08286e-06, 0.000129177, 8.78818e-29
2.09972e-06, 0.00012609, 9.00333e-29
2.11672e-06, 0.000123077, 9.22378e-29
2.13385e-06, 0.000120135, 9.44954e-29
2.15113e-06, 0.000117264, 9.68097e-29
2.16854e-06, 0.000114462, 9.91793e-29
2.1861e-06, 0.000111727, 1.01608e-28
2.2038e-06, 0.000109056, 1.04096e-28
2.22164e-06, 0.00010645, 1.06645e-28
2.23962e-06, 0.000103906, 1.09255e-28
2.25776e-06, 0.000101423, 1.11931e-28
2.27603e-06, 9.89991e-05, 1.14671e-28
2.29446e-06, 9.66331e-05, 1.17479e-28
2.31303e-06, 9.43237e-05, 1.20355e-28
2.33176e-06, 9.20695e-05, 1.23302e-28
2.35064e-06, 8.98692e-05, 1.26322e-28
2.36967e-06, 8.77215e-05, 1.29414e-28
2.38885e-06, 8.56251e-05, 1.32582e-28
2.40819e-06, 8.35788e-05, 1.35829e-28
2.42769e-06, 8.15814e-05, 1.39155e-28
2.44734e-06, 7.96317e-05, 1.42561e-28
2.46715e-06, 7.77286e-05, 1.46051e-28
2.48713e-06, 7.5871e-05, 1.49629e-28
2.50726e-06, 7.40578e-05, 1.53291e-28
2.52756e-06, 7.2288e-05, 1.57045e-28
2.54802e-06, 7.05604e-05, 1.60889e-28
2.56865e-06, 6.88741e-05, 1.64829e-28
2.58944e-06, 6.72281e-05, 1.68864e-28
2.61041e-06, 6.56215e-05, 1.73e-28
2.63154e-06, 6.40533e-05, 1.77235e-28
2.65284e-06, 6.25225e-05, 1.81573e-28
2.67432e-06, 6.10283e-05, 1.8602e-28
2.69597e-06, 5.95698e-05, 1.90574e-28
2.7178e-06, 5.81462e-05, 1.95241e-28
2.7398e-06, 5.67566e-05, 2.00021e-28
2.76198e-06, 5.54002e-05, 2.04918e-28
2.78434e-06, 5.40763e-05, 2.09935e-28
2.80688e-06, 5.27839e-05, 2.15075e-28
2.82961e-06, 5.15225e-05, 2.20343e-28
2.85251e-06, 5.02912e-05, 2.25736e-28
2.87561e-06, 4.90893e-05, 2.31264e-28
2.89889e-06, 4.79162e-05, 2.36927e-28
2.92235e-06, 4.67711e-05, 2.42726e-28
2.94601e-06, 4.56533e-05, 2.48669e-28
2.96986e-06, 4.45623e-05, 2.54757e-28
2.99391e-06, 4.34973e-05, 2.60997e-28
3.01814e-06, 4.24578e-05, 2.67385e-28
3.04258e-06, 4.14432e-05, 2.73933e-28
3.06721e-06, 4.04528e-05, 2.8064e-28
3.09204e-06, 3.9486e-05, 2.87511e-28
3.11707e-06, 3.85424e-05, 2.9455e-28
3.14231e-06, 3.76213e-05, 3.01763e-28
3.16775e-06, 3.67222e-05, 3.09152e-28
3.19339e-06, 3.58446e-05, 3.16719e-28
3.21924e-06, 3.4988e-05, 3.24473e-28
3.24531e-06, 3.41519e-05, 3.3242e-28
3.27158e-06, 3.33357e-05, 3.40558e-28
3.29806e-06, 3.25391e-05, 3.48895e-28
3.32476e-06, 3.17614e-05, 3.57437e-28
3.35168e-06, 3.10024e-05, 3.6619e-28
3.37881e-06, 3.02615e-05, 3.75155e-28
3.40617e-06, 2.95383e-05, 3.84342e-28
3.43374e-06, 2.88324e-05, 3.93751e-28
3.46154e-06, 2.81434e-05, 4.03392e-28
3.48957e-06, 2.74708e-05, 4.13271e-28
3.51782e-06, 2.68143e-05, 4.23389e-28
3.5463e-06, 2.61735e-05, 4.33756e-28
3.575e-06, 2.5548e-05, 4.44372e-28
3.60395e-06, 2.49375e-05, 4.55255e-28
3.63312e-06, 2.43415e-05, 4.664e-28
3.66254e-06, 2.37598e-05, 4.77822e-28
3.69219e-06, 2.3192e-05, 4.89521e-28
3.72208e-06, 2.26378e-05, 5.01506e-28
3.75221e-06, 2.20968e-05, 5.13784e-28
3.78259e-06, 2.15687e-05, 5.26365e-28
3.81321e-06, 2.10533e-05, 5.39251e-28
3.84408e-06, 2.05502e-05, 5.52454e-28
3.8752e-06, 2.00591e-05, 5.6598e-28
3.90657e-06, 1.95797e-05, 5.79837e-28
3.9382e-06, 1.91118e-05, 5.94035e-28
3.97008e-06, 1.86551e-05, 6.08579e-28
4.00222e-06, 1.82093e-05, 6.23479e-28
4.03462e-06, 1.77741e-05, 6.38744e-28
4.06729e-06, 1.73494e-05, 6.54386e-28
4.10021e-06, 1.69348e-05, 6.70405e-28
4.13341e-06, 1.65301e-05, 6.86822e-28
4.16687e-06, 1.6135e-05, 7.03637e-28
4.2006e-06, 1.57495e-05, 7.20863e-28
4.23461e-06, 1.53731e-05, 7.38515e-28
4.26889e-06, 1.50057e-05, 7.56596e-28
4.30345e-06, 1.46471e-05, 7.7512e-28
4.33829e-06, 1.42971e-05, 7.94099e-28
4.37341e-06, 1.39554e-05, 8.13541e-28
4.40882e-06, 1.36219e-05, 8.33462e-28
4.44451e-06, 1.32964e-05, 8.53868e-28
4.48049e-06, 1.29787e-05, 8.74773e-28
4.51676e-06, 1.26685e-05, 8.9619e-28
4.55333e-06, 1.23658e-05, 9.18134e-28
4.59019e-06, 1.20703e-05, 9.40613e-28
4.62735e-06, 1.17818e-05, 9.63642e-28
4.66481e-06, 1.15003e-05, 9.87235e-28
4.70258e-06, 1.12255e-05, 1.01141e-27
4.74065e-06, 1.09572e-05, 1.03617e-27
4.77903e-06, 1.06954e-05, 1.06154e-27
4.81772e-06, 1.04398e-05, 1.08754e-27
4.85672e-06, 1.01903e-05, 1.11416e-27
4.89604e-06, 9.94679e-06, 1.14144e-27
4.93568e-06, 9.7091e-06, 1.16939e-27
4.97563e-06, 9.47708e-06, 1.19802e-27
5.01592e-06, 9.25061e-06, 1.22736e-27
5.05652e-06, 9.02956e-06, 1.2574e-27
5.09746e-06, 8.81378e-06, 1.28819e-27
5.13873e-06, 8.60316e-06, 1.31973e-27
5.18033e-06, 8.39758e-06, 1.35204e-27
5.22227e-06, 8.19691e-06, 1.38515e-27
5.26454e-06, 8.00103e-06, 1.41906e-27
5.30716e-06, 7.80984e-06, 1.4538e-27
5.35013e-06, 7.62321e-06, 1.4894e-27
5.39344e-06, 7.44104e-06, 1.52587e-27
5.4371e-06, 7.26323e-06, 1.56322e-27
5.48112e-06, 7.08967e-06, 1.6015e-27
5.52549e-06, 6.92025e-06, 1.64071e-27
5.57023e-06, 6.75489e-06, 1.68089e-27
5.61532e-06, 6.59347e-06, 1.72204e-27
5.66078e-06, 6.43592e-06, 1.7642e-27
5.70661e-06, 6.28213e-06, 1.8074e-27
5.75281e-06, 6.13201e-06, 1.85165e-27
5.79938e-06, 5.98548e-06, 1.89698e-27
5.84633e-06, 5.84245e-06, 1.94343e-27
5.89366e-06, 5.70284e-06, 1.99101e-27
5.94137e-06, 5.56657e-06, 2.03976e-27
5.98947e-06, 5.43355e-06, 2.0897e-27
6.03796e-06, 5.30372e-06, 2.14087e-27
6.08684e-06, 5.17698e-06, 2.19328e-27
6.13612e-06, 5.05328e-06, 2.24699e-27
6.1858e-06, 4.93253e-06, 2.30201e-27
6.23588e-06, 4.81466e-06, 2.35837e-27
6.28636e-06, 4.69962e-06, 2.41611e-27
6.33725e-06, 4.58732e-06, 2.47526e-27
6.38856e-06, 4.4777e-06, 2.53587e-27
6.44028e-06, 4.37071e-06, 2.59796e-27
6.49241e-06, 4.26627e-06, 2.66156e-27
6.54497e-06, 4.16433e-06, 2.72673e-27
6.59796e-06, 4.06482e-06, 2.79349e-27
6.65138e-06, 3.9677e-06, 2.8619e-27
6.70522e-06, 3.87289e-06, 2.93196e-27
6.75951e-06, 3.78035e-06, 3.00375e-27
6.81423e-06, 3.69002e-06, 3.07729e-27
6.86939e-06, 3.60185e-06, 3.15263e-27
6.92501e-06, 3.51578e-06, 3.22983e-27
6.98107e-06, 3.43178e-06, 3.30891e-27
7.03759e-06, 3.34978e-06, 3.38993e-27
7.09456e-06, 3.26974e-06, 3.47292e-27
7.152e-06, 3.19161e-06, 3.55796e-27
7.2099e-06, 3.11535e-06, 3.64507e-27
7.26826e-06, 3.04091e-06, 3.73431e-27
7.32711e-06, 2.96825e-06, 3.82575e-27
7.38642e-06, 2.89733e-06, 3.91941e-27
7.44622e-06, 2.8281e-06, 4.01538e-27
7.5065e-06, 2.76053e-06, 4.11369e-27
7.56727e-06, 2.69457e-06, 4.21441e-27
7.62854e-06, 2.63019e-06, 4.31761e-27
7.69029e-06, 2.56735e-06, 4.4233e-27
7.75255e-06, 2.506e-06, 4.53161e-27
7.81531e-06, 2.44613e-06, 4.64256e-27
7.87858e-06, 2.38768e-06, 4.75623e-27
7.94237e-06, 2.33063e-06, 4.87269e-27
8.00667e-06, 2.27495e-06, 4.992e-27
8.07149e-06, 2.22059e-06, 5.11423e-27
8.13683e-06, 2.16754e-06, 5.23943e-27
8.2027e-06, 2.11575e-06, 5.36771e-27
8.26911e-06, 2.0652e-06, 5.49914e-27
8.33605e-06, 2.01586e-06, 5.63378e-27
8.40354e-06, 1.96769e-06, 5.77172e-27
8.47157e-06, 1.92068e-06, 5.91303e-27
8.54015e-06, 1.87479e-06, 6.0578e-27
8.60929e-06, 1.83e-06, 6.20613e-27
8.67899e-06, 1.78628e-06, 6.35808e-27
8.74925e-06, 1.7436e-06, 6.51375e-27
8.82008e-06, 1.70195e-06, 6.67323e-27
8.89149e-06, 1.66128e-06, 6.83663e-27
8.96347e-06, 1.62159e-06, 7.00402e-27
9.03604e-06, 1.58285e-06, 7.17551e-27
9.10919e-06, 1.54504e-06, 7.35119e-27
9.18293e-06, 1.50812e-06, 7.53117e-27
9.25728e-06, 1.47209e-06, 7.71558e-27
9.33222e-06, 1.43693e-06, 7.90448e-27
9.40777e-06, 1.4026e-06, 8.09802e-27
9.48393e-06, 1.36909e-06, 8.29628e-27
9.56071e-06, 1.33638e-06, 8.49941e-27
9.63811e-06, 1.30445e-06, 8.70751e-27
9.71614e-06, 1.27329e-06, 8.92072e-27
9.7948e-06, 1.24287e-06, 9.13914e-27
9.87409e-06, 1.21318e-06, 9.36289e-27
9.95403e-06, 1.1842e-06, 9.59214e-27
1.00346e-05, 1.15591e-06, 9.82695e-27
1.01159e-05, 1.1283e-06, 1.00677e-26
1.01977e-05, 1.10134e-06, 1.0314e-26
1.02803e-05, 1.07503e-06, 1.05666e-26
1.03635e-05, 1.04935e-06, 1.08252e-26
1.04474e-05, 1.02428e-06, 1.10903e-26
1.0532e-05, 9.99816e-07, 1.13619e-26
1.06173e-05, 9.75932e-07, 1.16402e-26
1.07032e-05, 9.52619e-07, 1.1925e-26
1.07899e-05, 9.29863e-07, 1.22172e-26
1.08772e-05, 9.07651e-07, 1.25161e-26
1.09653e-05, 8.8597e-07, 1.28227e-26
1.10541e-05, 8.64807e-07, 1.31368e-26
1.11435e-05, 8.44149e-07, 1.34581e-26
1.12338e-05, 8.23985e-07, 1.37879e-26
1.13247e-05, 8.04303e-07, 1.41253e-26
1.14164e-05, 7.85091e-07, 1.44712e-26
1.15088e-05, 7.66339e-07, 1.48255e-26
1.1602e-05, 7.48034e-07, 1.51886e-26
1.16959e-05, 7.30167e-07, 1.55604e-26
1.17906e-05, 7.12726e-07, 1.59414e-26
1.1886e-05, 6.95703e-07, 1.63315e-26
1.19823e-05, 6.79086e-07, 1.67317e-26
1.20793e-05, 6.62866e-07, 1.71413e-26
1.21771e-05, 6.47034e-07, 1.7561e-26
1.22757e-05, 6.3158e-07, 1.79911e-26
1.2375e-05, 6.16495e-07, 1.84312e-26
1.24752e-05, 6.01771e-07, 1.88826e-26
1.25762e-05, 5.87398e-07, 1.93449e-26
1.2678e-05, 5.73369e-07, 1.98185e-26
1.27807e-05, 5.59675e-07, 2.0304e-26
1.28841e-05, 5.46309e-07, 2.08008e-26
1.29884e-05, 5.33261e-07, 2.13101e-26
1.30936e-05, 5.20526e-07, 2.18321e-26
1.31996e-05, 5.08095e-07, 2.23666e-26
1.33064e-05, 4.95961e-07, 2.2914e-26
1.34142e-05, 4.84116e-07, 2.34754e-26
1.35228e-05, 4.72555e-07, 2.40502e-26
1.36322e-05, 4.6127e-07, 2.46386e-26
1.37426e-05, 4.50255e-07, 2.52421e-26
1.38539e-05, 4.39502e-07, 2.58603e-26
1.3966e-05, 4.29007e-07, 2.64932e-26
1.40791e-05, 4.18762e-07, 2.71421e-26
1.41931e-05, 4.08763e-07, 2.78067e-26
1.4308e-05, 3.99002e-07, 2.84875e-26
1.44238e-05, 3.89474e-07, 2.91848e-26
1.45406e-05, 3.80174e-07, 2.98996e-26
1.46583e-05, 3.71096e-07, 3.06315e-26
1.47769e-05, 3.62235e-07, 3.13811e-26
1.48966e-05, 3.53586e-07, 3.21499e-26
1.50172e-05, 3.45144e-07, 3.29371e-26
1.51388e-05, 3.36903e-07, 3.37437e-26
1.52613e-05, 3.28859e-07, 3.45695e-26
1.53849e-05, 3.21007e-07, 3.54162e-26
1.55094e-05, 3.13343e-07, 3.6283e-26
1.5635e-05, 3.05861e-07, 3.71716e-26
1.57615e-05, 2.98559e-07, 3.80812e-26
1.58891e-05, 2.91431e-07, 3.90136e-26
1.60178e-05, 2.84474e-07, 3.99693e-26
1.61475e-05, 2.77682e-07, 4.09481e-26
1.62782e-05, 2.71053e-07, 4.19505e-26
1.641e-05, 2.64582e-07, 4.29777e-26
1.65428e-05, 2.58266e-07, 4.40296e-26
1.66767e-05, 2.52101e-07, 4.51074e-26
1.68117e-05, 2.46083e-07, 4.62118e-26
1.69478e-05, 2.40208e-07, 4.73432e-26
1.70851e-05, 2.34474e-07, 4.85032e-26
1.72234e-05, 2.28878e-07, 4.96906e-26
1.73628e-05, 2.23414e-07, 5.0907e-26
1.75034e-05, 2.18082e-07, 5.21537e-26
1.76451e-05, 2.12876e-07, 5.34306e-26
1.77879e-05, 2.07795e-07, 5.47384e-26
1.79319e-05, 2.02836e-07, 5.60785e-26
1.80771e-05, 1.97995e-07, 5.74518e-26
1.82234e-05, 1.93269e-07, 5.88581e-26
1.8371e-05, 1.88657e-07, 6.02998e-26
1.85197e-05, 1.84154e-07, 6.1776e-26
1.86696e-05, 1.79759e-07, 6.32882e-26
1.88208e-05, 1.75469e-07, 6.48383e-26
1.89731e-05, 1.71282e-07, 6.64251e-26
1.91267e-05, 1.67195e-07, 6.80515e-26
1.92816e-05, 1.63205e-07, 6.97183e-26
1.94377e-05, 1.5931e-07, 7.14253e-26
1.9595e-05, 1.55509e-07, 7.31734e-26
1.97537e-05, 1.51798e-07, 7.49657e-26
1.99136e-05, 1.48176e-07, 7.6801e-26
2.00748e-05, 1.44641e-07, 7.86812e-26
2.02373e-05, 1.4119e-07, 8.06074e-26
2.04012e-05, 1.37821e-07, 8.25818e-26
2.05663e-05, 1.34533e-07, 8.4603e-26
2.07328e-05, 1.31324e-07, 8.66745e-26
2.09007e-05, 1.28191e-07, 8.87973e-26
2.10699e-05, 1.25133e-07, 9.09714e-26
2.12404e-05, 1.22148e-07, 9.31977e-26
2.14124e-05, 1.19234e-07, 9.54802e-26
2.15857e-05, 1.1639e-07, 9.78173e-26
2.17605e-05, 1.13614e-07, 1.00213e-25
2.19367e-05, 1.10904e-07, 1.02667e-25
2.21143e-05, 1.08258e-07, 1.05181e-25
2.22933e-05, 1.05676e-07, 1.07756e-25
2.24738e-05, 1.03156e-07, 1.10394e-25
2.26557e-05, 1.00696e-07, 1.13097e-25
2.28391e-05, 9.82944e-08, 1.15865e-25
2.3024e-05, 9.59503e-08, 1.18702e-25
2.32104e-05, 9.36622e-08, 1.21609e-25
2.33983e-05, 9.14288e-08, 1.24586e-25
2.35877e-05, 8.92487e-08, 1.27636e-25
2.37787e-05, 8.71206e-08, 1.30762e-25
2.39712e-05, 8.50434e-08, 1.33963e-25
2.41653e-05, 8.30158e-08, 1.37244e-25
2.43609e-05, 8.10366e-08, 1.40604e-25
2.45581e-05, 7.91046e-08, 1.44046e-25
2.47569e-05, 7.72188e-08, 1.47572e-25
2.49574e-05, 7.5378e-08, 1.51187e-25
2.51594e-05, 7.35812e-08, 1.54888e-25
2.53631e-05, 7.18273e-08, 1.5868e-25
2.55684e-05, 7.01153e-08, 1.62565e-25
2.57754e-05, 6.84441e-08, 1.66545e-25
2.59841e-05, 6.68128e-08, 1.70624e-25
2.61944e-05, 6.52205e-08, 1.748e-25
2.64065e-05, 6.36662e-08, 1.79081e-25
2.66203e-05, 6.21491e-08, 1.83466e-25
2.68358e-05, 6.06681e-08, 1.87958e-25
2.7053e-05, 5.92225e-08, 1.92558e-25
2.72721e-05, 5.78114e-08, 1.97275e-25
2.74928e-05, 5.64341e-08, 2.02103e-25
2.77154e-05, 5.50895e-08, 2.07052e-25
2.79398e-05, 5.37771e-08, 2.12122e-25
2.8166e-05, 5.24961e-08, 2.17316e-25
2.8394e-05, 5.12456e-08, 2.22636e-25
2.86239e-05, 5.00249e-08, 2.28088e-25
2.88556e-05, 4.88334e-08, 2.33672e-25
2.90892e-05, 4.76704e-08, 2.39393e-25
2.93247e-05, 4.65351e-08, 2.45254e-25
2.95621e-05, 4.54269e-08, 2.51259e-25
2.98014e-05, 4.43451e-08, 2.5741e-25
3.00427e-05, 4.32892e-08, 2.63714e-25
3.02859e-05, 4.22585e-08, 2.7017e-25
3.05311e-05, 4.12524e-08, 2.76785e-25
3.07783e-05, 4.02703e-08, 2.83563e-25
3.10274e-05, 3.93116e-08, 2.90504e-25
3.12786e-05, 3.83759e-08, 2.97617e-25
3.15318e-05, 3.74624e-08, 3.04903e-25
3.17871e-05, 3.65708e-08, 3.12369e-25
3.20445e-05, 3.57004e-08, 3.20019e-25
3.23039e-05, 3.48508e-08, 3.27854e-25
3.25654e-05, 3.40215e-08, 3.3588e-25
3.2829e-05, 3.3212e-08, 3.44103e-25
3.30948e-05, 3.24218e-08, 3.52528e-25
3.33627e-05, 3.16504e-08, 3.61159e-25
3.36328e-05, 3.08975e-08, 3.70002e-25
3.39051e-05, 3.01625e-08, 3.79062e-25
3.41796e-05, 2.94451e-08, 3.88343e-25
3.44563e-05, 2.87447e-08, 3.97851e-25
3.47352e-05, 2.80611e-08, 4.0759e-25
3.50165e-05, 2.73938e-08, 4.17573e-25
3.52999e-05, 2.67424e-08, 4.27794e-25
3.55857e-05, 2.61066e-08, 4.38269e-25
3.58738e-05, 2.54859e-08, 4.49e-25
3.61642e-05, 2.48801e-08, 4.59992e-25
3.6457e-05, 2.42887e-08, 4.71256e-25
3.67521e-05, 2.37114e-08, 4.82792e-25
3.70497e-05, 2.31478e-08, 4.94616e-25
3.73496e-05, 2.25978e-08, 5.06724e-25
3.7652e-05, 2.20608e-08, 5.19132e-25
3.79568e-05, 2.15366e-08, 5.31842e-25
3.82641e-05, 2.1025e-08, 5.44864e-25
3.85739e-05, 2.05255e-08, 5.58205e-25
3.88861e-05, 2.0038e-08, 5.71869e-25
3.9201e-05, 1.95621e-08, 5.85874e-25
3.95183e-05, 1.90975e-08, 6.00216e-25
3.98382e-05, 1.8644e-08, 6.14911e-25
4.01608e-05, 1.82014e-08, 6.2997e-25
4.04859e-05, 1.77693e-08, 6.45393e-25
4.08136e-05, 1.73475e-08, 6.61192e-25
4.11441e-05, 1.69357e-08, 6.77385e-25
4.14771e-05, 1.65338e-08, 6.93965e-25
4.18129e-05, 1.61414e-08, 7.10957e-25
4.21514e-05, 1.57584e-08, 7.28364e-25
4.24927e-05, 1.53846e-08, 7.462e-25
4.28367e-05, 1.50196e-08, 7.64469e-25
4.31835e-05, 1.46634e-08, 7.83187e-25
4.35331e-05, 1.43156e-08, 8.02362e-25
4.38855e-05, 1.39761e-08, 8.22006e-25
4.42408e-05, 1.36448e-08, 8.42133e-25
4.4599e-05, 1.33213e-08, 8.62754e-25
4.496e-05, 1.30055e-08, 8.83874e-25
4.5324e-05, 1.26973e-08, 9.05515e-25
4.56909e-05, 1.23964e-08, 9.27684e-25
4.60608e-05, 1.21026e-08, 9.50398e-25
4.64337e-05, 1.18159e-08, 9.73668e-25
4.68096e-05, 1.1536e-08, 9.97506e-25
4.71886e-05, 1.12628e-08, 1.02193e-24
4.75706e-05, 1.09961e-08, 1.04695e-24
4.79557e-05, 1.07357e-08, 1.07258e-24
4.8344e-05, 1.04816e-08, 1.09885e-24
4.87353e-05, 1.02335e-08, 1.12575e-24
4.91299e-05, 9.99126e-09, 1.15331e-24
4.95276e-05, 9.75483e-09, 1.18155e-24
4.99286e-05, 9.52404e-09, 1.21048e-24
5.03328e-05, 9.29874e-09, 1.24012e-24
5.07403e-05, 9.07881e-09, 1.27048e-24
5.1151e-05, 8.86412e-09, 1.30158e-24
5.15651e-05, 8.65454e-09, 1.33345e-24
5.19826e-05, 8.44995e-09, 1.3661e-24
5.24034e-05, 8.25023e-09, 1.39955e-24
5.28277e-05, 8.05527e-09, 1.43382e-24
5.32553e-05, 7.86495e-09, 1.46892e-24
5.36865e-05, 7.67916e-09, 1.50489e-24
5.41211e-05, 7.49779e-09, 1.54173e-24
5.45593e-05, 7.32074e-09, 1.57948e-24
5.50009e-05, 7.14791e-09, 1.61814e-24
5.54462e-05, 6.97918e-09, 1.65776e-24
5.58951e-05, 6.81448e-09, 1.69835e-24
5.63476e-05, 6.65369e-09, 1.73994e-24
5.68038e-05, 6.49673e-09, 1.78254e-24
5.72636e-05, 6.3435e-09, 1.82618e-24
5.77272e-05, 6.19392e-09, 1.87089e-24
5.81946e-05, 6.04789e-09, 1.9167e-24
5.86657e-05, 5.90535e-09, 1.96363e-24
5.91406e-05, 5.76619e-09, 2.0117e-24
5.96194e-05, 5.63034e-09, 2.06095e-24
6.01021e-05, 5.49772e-09, 2.11142e-24
6.05886e-05, 5.36826e-09, 2.16311e-24
6.10791e-05, 5.24187e-09, 2.21607e-24
6.15736e-05, 5.11849e-09, 2.27033e-24
6.20721e-05, 4.99805e-09, 2.32591e-24
6.25746e-05, 4.88046e-09, 2.38286e-24
6.30812e-05, 4.76568e-09, 2.4412e-24
6.35919e-05, 4.65362e-09, 2.50097e-24
6.41067e-05, 4.54422e-09, 2.5622e-24
6.46257e-05, 4.43742e-09, 2.62494e-24
6.51489e-05, 4.33317e-09, 2.68921e-24
6.56763e-05, 4.23139e-09, 2.75505e-24
6.6208e-05, 4.13202e-09, 2.8225e-24
6.6744e-05, 4.03502e-09, 2.8916e-24
6.72843e-05, 3.94032e-09, 2.9624e-24
6.7829e-05, 3.84787e-09, 3.03492e-24
6.83782e-05, 3.75762e-09, 3.10924e-24
6.89317e-05, 3.66951e-09, 3.18536e-24
6.94898e-05, 3.58349e-09, 3.26335e-24
7.00524e-05, 3.49952e-09, 3.34325e-24
7.06195e-05, 3.41753e-09, 3.42511e-24
7.11912e-05, 3.3375e-09, 3.50896e-24
7.17675e-05, 3.25936e-09, 3.59487e-24
7.23485e-05, 3.18308e-09, 3.68288e-24
7.29342e-05, 3.10861e-09, 3.77305e-24
7.35247e-05, 3.0359e-09, 3.86543e-24
7.41199e-05, 2.96492e-09, 3.96007e-24
7.472e-05, 2.89563e-09, 4.05703e-24
7.53249e-05, 2.82797e-09, 4.15636e-24
7.59347e-05, 2.76192e-09, 4.25812e-24
7.65494e-05, 2.69744e-09, 4.36237e-24
7.71692e-05, 2.63449e-09, 4.46919e-24
7.77939e-05, 2.57303e-09, 4.5786e-24
7.84237e-05, 2.51302e-09, 4.6907e-24
7.90586e-05, 2.45444e-09, 4.80555e-24
7.96986e-05, 2.39725e-09, 4.9232e-24
8.03438e-05, 2.34141e-09, 5.04373e-24
8.09943e-05, 2.28689e-09, 5.16723e-24
