f, omegaSens, omegaSW
1e-06, 0.00116723, 1.31092e-46
1.0081e-06, 0.00113933, 1.34303e-46
1.01626e-06, 0.0011121, 1.37591e-46
1.02448e-06, 0.00108552, 1.40957e-46
1.03278e-06, 0.00105958, 1.44411e-46
1.04114e-06, 0.00103426, 1.47946e-46
1.04957e-06, 0.00100954, 1.51569e-46
1.05806e-06, 0.000985415, 1.55277e-46
1.06663e-06, 0.000961864, 1.59081e-46
1.07527e-06, 0.000938877, 1.62978e-46
1.08397e-06, 0.000916439, 1.66966e-46
1.09275e-06, 0.000894537, 1.71056e-46
1.10159e-06, 0.000873158, 1.75241e-46
1.11051e-06, 0.000852291, 1.79532e-46
1.1195e-06, 0.000831922, 1.83928e-46
1.12856e-06, 0.00081204, 1.8843e-46
1.1377e-06, 0.000792633, 1.93045e-46
1.14691e-06, 0.00077369, 1.97771e-46
1.1562e-06, 0.0007552, 2.02616e-46
1.16556e-06, 0.000737151, 2.07577e-46
1.17499e-06, 0.000719534, 2.12656e-46
1.1845e-06, 0.000702338, 2.17862e-46
1.19409e-06, 0.000685553, 2.23196e-46
1.20376e-06, 0.000669169, 2.28663e-46
1.21351e-06, 0.000653177, 2.34264e-46
1.22333e-06, 0.000637566, 2.39997e-46
1.23323e-06, 0.000622329, 2.45871e-46
1.24322e-06, 0.000607456, 2.51895e-46
1.25328e-06, 0.000592939, 2.5806e-46
1.26343e-06, 0.000578768, 2.6438e-46
1.27366e-06, 0.000564936, 2.70855e-46
1.28397e-06, 0.000551435, 2.77485e-46
1.29436e-06, 0.000538256, 2.84276e-46
1.30484e-06, 0.000525393, 2.91238e-46
1.31541e-06, 0.000512836, 2.98373e-46
1.32605e-06, 0.00050058, 3.05672e-46
1.33679e-06, 0.000488617, 3.13159e-46
1.34761e-06, 0.00047694, 3.20825e-46
1.35852e-06, 0.000465541, 3.2868e-46
1.36952e-06, 0.000454415, 3.36729e-46
1.38061e-06, 0.000443555, 3.44976e-46
1.39178e-06, 0.000432955, 3.53417e-46
1.40305e-06, 0.000422608, 3.62072e-46
1.41441e-06, 0.000412508, 3.70938e-46
1.42586e-06, 0.000402649, 3.8002e-46
1.4374e-06, 0.000393027, 3.89322e-46
1.44904e-06, 0.000383634, 3.98857e-46
1.46077e-06, 0.000374465, 4.08621e-46
1.4726e-06, 0.000365516, 4.1863e-46
1.48452e-06, 0.000356781, 4.28878e-46
1.49654e-06, 0.000348254, 4.3938e-46
1.50865e-06, 0.000339931, 4.50133e-46
1.52087e-06, 0.000331807, 4.6116e-46
1.53318e-06, 0.000323877, 4.72449e-46
1.54559e-06, 0.000316137, 4.84015e-46
1.5581e-06, 0.000308582, 4.95863e-46
1.57072e-06, 0.000301207, 5.0801e-46
1.58343e-06, 0.000294009, 5.20442e-46
1.59625e-06, 0.000286982, 5.33186e-46
1.60918e-06, 0.000280124, 5.46248e-46
1.6222e-06, 0.000273429, 5.59614e-46
1.63534e-06, 0.000266894, 5.73324e-46
1.64857e-06, 0.000260516, 5.87351e-46
1.66192e-06, 0.00025429, 6.01736e-46
1.67538e-06, 0.000248213, 6.16475e-46
1.68894e-06, 0.000242281, 6.31565e-46
1.70261e-06, 0.000236491, 6.47025e-46
1.7164e-06, 0.000230839, 6.62874e-46
1.73029e-06, 0.000225322, 6.79098e-46
1.7443e-06, 0.000219937, 6.95728e-46
1.75842e-06, 0.000214681, 7.1276e-46
1.77266e-06, 0.00020955, 7.30217e-46
1.78701e-06, 0.000204542, 7.48095e-46
1.80147e-06, 0.000199654, 7.66402e-46
1.81606e-06, 0.000194883, 7.85175e-46
1.83076e-06, 0.000190225, 8.04396e-46
1.84558e-06, 0.000185679, 8.24089e-46
1.86052e-06, 0.000181242, 8.44265e-46
1.87558e-06, 0.00017691, 8.64933e-46
1.89077e-06, 0.000172682, 8.86118e-46
1.90608e-06, 0.000168555, 9.07818e-46
1.92151e-06, 0.000164527, 9.30044e-46
1.93706e-06, 0.000160595, 9.52807e-46
1.95274e-06, 0.000156757, 9.76133e-46
1.96855e-06, 0.000153011, 1.00003e-45
1.98449e-06, 0.000149354, 1.02452e-45
2.00056e-06, 0.000145785, 1.04962e-45
2.01675e-06, 0.000142301, 1.07531e-45
2.03308e-06, 0.0001389, 1.10164e-45
2.04954e-06, 0.00013558, 1.12861e-45
2.06613e-06, 0.00013234, 1.15624e-45
2.08286e-06, 0.000129177, 1.18456e-45
2.09972e-06, 0.00012609, 1.21356e-45
2.11672e-06, 0.000123077, 1.24327e-45
2.13385e-06, 0.000120135, 1.2737e-45
2.15113e-06, 0.000117264, 1.3049e-45
2.16854e-06, 0.000114462, 1.33684e-45
2.1861e-06, 0.000111727, 1.36957e-45
2.2038e-06, 0.000109056, 1.40311e-45
2.22164e-06, 0.00010645, 1.43746e-45
2.23962e-06, 0.000103906, 1.47265e-45
2.25776e-06, 0.000101423, 1.50872e-45
2.27603e-06, 9.89991e-05, 1.54564e-45
2.29446e-06, 9.66331e-05, 1.5835e-45
2.31303e-06, 9.43237e-05, 1.62226e-45
2.33176e-06, 9.20695e-05, 1.66199e-45
2.35064e-06, 8.98692e-05, 1.70268e-45
2.36967e-06, 8.77215e-05, 1.74437e-45
2.38885e-06, 8.56251e-05, 1.78707e-45
2.40819e-06, 8.35788e-05, 1.83083e-45
2.42769e-06, 8.15814e-05, 1.87567e-45
2.44734e-06, 7.96317e-05, 1.92158e-45
2.46715e-06, 7.77286e-05, 1.96862e-45
2.48713e-06, 7.5871e-05, 2.01684e-45
2.50726e-06, 7.40578e-05, 2.06621e-45
2.52756e-06, 7.2288e-05, 2.1168e-45
2.54802e-06, 7.05604e-05, 2.16862e-45
2.56865e-06, 6.88741e-05, 2.22173e-45
2.58944e-06, 6.72281e-05, 2.27611e-45
2.61041e-06, 6.56215e-05, 2.33186e-45
2.63154e-06, 6.40533e-05, 2.38894e-45
2.65284e-06, 6.25225e-05, 2.44742e-45
2.67432e-06, 6.10283e-05, 2.50735e-45
2.69597e-06, 5.95698e-05, 2.56874e-45
2.7178e-06, 5.81462e-05, 2.63165e-45
2.7398e-06, 5.67566e-05, 2.69608e-45
2.76198e-06, 5.54002e-05, 2.76209e-45
2.78434e-06, 5.40763e-05, 2.82971e-45
2.80688e-06, 5.27839e-05, 2.89899e-45
2.82961e-06, 5.15225e-05, 2.96999e-45
2.85251e-06, 5.02912e-05, 3.04269e-45
2.87561e-06, 4.90893e-05, 3.11721e-45
2.89889e-06, 4.79162e-05, 3.19353e-45
2.92235e-06, 4.67711e-05, 3.27169e-45
2.94601e-06, 4.56533e-05, 3.3518e-45
2.96986e-06, 4.45623e-05, 3.43387e-45
2.99391e-06, 4.34973e-05, 3.51797e-45
3.01814e-06, 4.24578e-05, 3.60407e-45
3.04258e-06, 4.14432e-05, 3.69234e-45
3.06721e-06, 4.04528e-05, 3.78274e-45
3.09204e-06, 3.9486e-05, 3.87535e-45
3.11707e-06, 3.85424e-05, 3.97023e-45
3.14231e-06, 3.76213e-05, 4.06745e-45
3.16775e-06, 3.67222e-05, 4.16705e-45
3.19339e-06, 3.58446e-05, 4.26905e-45
3.21924e-06, 3.4988e-05, 4.37357e-45
3.24531e-06, 3.41519e-05, 4.48068e-45
3.27158e-06, 3.33357e-05, 4.59038e-45
3.29806e-06, 3.25391e-05, 4.70274e-45
3.32476e-06, 3.17614e-05, 4.81789e-45
3.35168e-06, 3.10024e-05, 4.93587e-45
3.37881e-06, 3.02615e-05, 5.0567e-45
3.40617e-06, 2.95383e-05, 5.18053e-45
3.43374e-06, 2.88324e-05, 5.30735e-45
3.46154e-06, 2.81434e-05, 5.43731e-45
3.48957e-06, 2.74708e-05, 5.57046e-45
3.51782e-06, 2.68143e-05, 5.70685e-45
3.5463e-06, 2.61735e-05, 5.84658e-45
3.575e-06, 2.5548e-05, 5.98968e-45
3.60395e-06, 2.49375e-05, 6.13638e-45
3.63312e-06, 2.43415e-05, 6.28659e-45
3.66254e-06, 2.37598e-05, 6.44055e-45
3.69219e-06, 2.3192e-05, 6.59823e-45
3.72208e-06, 2.26378e-05, 6.75978e-45
3.75221e-06, 2.20968e-05, 6.92528e-45
3.78259e-06, 2.15687e-05, 7.09485e-45
3.81321e-06, 2.10533e-05, 7.26855e-45
3.84408e-06, 2.05502e-05, 7.44651e-45
3.8752e-06, 2.00591e-05, 7.62883e-45
3.90657e-06, 1.95797e-05, 7.8156e-45
3.9382e-06, 1.91118e-05, 8.00698e-45
3.97008e-06, 1.86551e-05, 8.20301e-45
4.00222e-06, 1.82093e-05, 8.40385e-45
4.03462e-06, 1.77741e-05, 8.60961e-45
4.06729e-06, 1.73494e-05, 8.82046e-45
4.10021e-06, 1.69348e-05, 9.03637e-45
4.13341e-06, 1.65301e-05, 9.25766e-45
4.16687e-06, 1.6135e-05, 9.4843e-45
4.2006e-06, 1.57495e-05, 9.71649e-45
4.23461e-06, 1.53731e-05, 9.95442e-45
4.26889e-06, 1.50057e-05, 1.01981e-44
4.30345e-06, 1.46471e-05, 1.04478e-44
4.33829e-06, 1.42971e-05, 1.07036e-44
4.37341e-06, 1.39554e-05, 1.09657e-44
4.40882e-06, 1.36219e-05, 1.12342e-44
4.44451e-06, 1.32964e-05, 1.15093e-44
4.48049e-06, 1.29787e-05, 1.1791e-44
4.51676e-06, 1.26685e-05, 1.20797e-44
4.55333e-06, 1.23658e-05, 1.23755e-44
4.59019e-06, 1.20703e-05, 1.26785e-44
4.62735e-06, 1.17818e-05, 1.29889e-44
4.66481e-06, 1.15003e-05, 1.33069e-44
4.70258e-06, 1.12255e-05, 1.36328e-44
4.74065e-06, 1.09572e-05, 1.39666e-44
4.77903e-06, 1.06954e-05, 1.43085e-44
4.81772e-06, 1.04398e-05, 1.46589e-44
4.85672e-06, 1.01903e-05, 1.50177e-44
4.89604e-06, 9.94679e-06, 1.53855e-44
4.93568e-06, 9.7091e-06, 1.57622e-44
4.97563e-06, 9.47708e-06, 1.6148e-44
5.01592e-06, 9.25061e-06, 1.65435e-44
5.05652e-06, 9.02956e-06, 1.69485e-44
5.09746e-06, 8.81378e-06, 1.73635e-44
5.13873e-06, 8.60316e-06, 1.77887e-44
5.18033e-06, 8.39758e-06, 1.82242e-44
5.22227e-06, 8.19691e-06, 1.86704e-44
5.26454e-06, 8.00103e-06, 1.91274e-44
5.30716e-06, 7.80984e-06, 1.95958e-44
5.35013e-06, 7.62321e-06, 2.00756e-44
5.39344e-06, 7.44104e-06, 2.05671e-44
5.4371e-06, 7.26323e-06, 2.10706e-44
5.48112e-06, 7.08967e-06, 2.15866e-44
5.52549e-06, 6.92025e-06, 2.21151e-44
5.57023e-06, 6.75489e-06, 2.26566e-44
5.61532e-06, 6.59347e-06, 2.32113e-44
5.66078e-06, 6.43592e-06, 2.37796e-44
5.70661e-06, 6.28213e-06, 2.43618e-44
5.75281e-06, 6.13201e-06, 2.49583e-44
5.79938e-06, 5.98548e-06, 2.55694e-44
5.84633e-06, 5.84245e-06, 2.61954e-44
5.89366e-06, 5.70284e-06, 2.68368e-44
5.94137e-06, 5.56657e-06, 2.74938e-44
5.98947e-06, 5.43355e-06, 2.8167e-44
6.03796e-06, 5.30372e-06, 2.88567e-44
6.08684e-06, 5.17698e-06, 2.95632e-44
6.13612e-06, 5.05328e-06, 3.02871e-44
6.1858e-06, 4.93253e-06, 3.10287e-44
6.23588e-06, 4.81466e-06, 3.17884e-44
6.28636e-06, 4.69962e-06, 3.25667e-44
6.33725e-06, 4.58732e-06, 3.3364e-44
6.38856e-06, 4.4777e-06, 3.4181e-44
6.44028e-06, 4.37071e-06, 3.50179e-44
6.49241e-06, 4.26627e-06, 3.58751e-44
6.54497e-06, 4.16433e-06, 3.67535e-44
6.59796e-06, 4.06482e-06, 3.76534e-44
6.65138e-06, 3.9677e-06, 3.85754e-44
6.70522e-06, 3.87289e-06, 3.95198e-44
6.75951e-06, 3.78035e-06, 4.04875e-44
6.81423e-06, 3.69002e-06, 4.14788e-44
6.86939e-06, 3.60185e-06, 4.24942e-44
6.92501e-06, 3.51578e-06, 4.35348e-44
6.98107e-06, 3.43178e-06, 4.46007e-44
7.03759e-06, 3.34978e-06, 4.56928e-44
7.09456e-06, 3.26974e-06, 4.68114e-44
7.152e-06, 3.19161e-06, 4.79577e-44
7.2099e-06, 3.11535e-06, 4.91319e-44
7.26826e-06, 3.04091e-06, 5.03346e-44
7.32711e-06, 2.96825e-06, 5.15672e-44
7.38642e-06, 2.89733e-06, 5.28296e-44
7.44622e-06, 2.8281e-06, 5.41232e-44
7.5065e-06, 2.76053e-06, 5.54483e-44
7.56727e-06, 2.69457e-06, 5.68059e-44
7.62854e-06, 2.63019e-06, 5.81969e-44
7.69029e-06, 2.56735e-06, 5.96216e-44
7.75255e-06, 2.506e-06, 6.10815e-44
7.81531e-06, 2.44613e-06, 6.25769e-44
7.87858e-06, 2.38768e-06, 6.41091e-44
7.94237e-06, 2.33063e-06, 6.56789e-44
8.00667e-06, 2.27495e-06, 6.7287e-44
8.07149e-06, 2.22059e-06, 6.89345e-44
8.13683e-06, 2.16754e-06, 7.06222e-44
8.2027e-06, 2.11575e-06, 7.23513e-44
8.26911e-06, 2.0652e-06, 7.41228e-44
8.33605e-06, 2.01586e-06, 7.59375e-44
8.40354e-06, 1.96769e-06, 7.77969e-44
8.47157e-06, 1.92068e-06, 7.97017e-44
8.54015e-06, 1.87479e-06, 8.1653e-44
8.60929e-06, 1.83e-06, 8.36523e-44
8.67899e-06, 1.78628e-06, 8.57005e-44
8.74925e-06, 1.7436e-06, 8.77987e-44
8.82008e-06, 1.70195e-06, 8.99484e-44
8.89149e-06, 1.66128e-06, 9.21508e-44
8.96347e-06, 1.62159e-06, 9.4407e-44
9.03604e-06, 1.58285e-06, 9.67186e-44
9.10919e-06, 1.54504e-06, 9.90866e-44
9.18293e-06, 1.50812e-06, 1.01512e-43
9.25728e-06, 1.47209e-06, 1.03998e-43
9.33222e-06, 1.43693e-06, 1.06544e-43
9.40777e-06, 1.4026e-06, 1.09153e-43
9.48393e-06, 1.36909e-06, 1.11825e-43
9.56071e-06, 1.33638e-06, 1.14563e-43
9.63811e-06, 1.30445e-06, 1.17368e-43
9.71614e-06, 1.27329e-06, 1.20242e-43
9.7948e-06, 1.24287e-06, 1.23186e-43
9.87409e-06, 1.21318e-06, 1.26202e-43
9.95403e-06, 1.1842e-06, 1.29292e-43
1.00346e-05, 1.15591e-06, 1.32457e-43
1.01159e-05, 1.1283e-06, 1.35703e-43
1.01977e-05, 1.10134e-06, 1.39022e-43
1.02803e-05, 1.07503e-06, 1.42427e-43
1.03635e-05, 1.04935e-06, 1.45913e-43
1.04474e-05, 1.02428e-06, 1.49486e-43
1.0532e-05, 9.99816e-07, 1.53147e-43
1.06173e-05, 9.75932e-07, 1.56898e-43
1.07032e-05, 9.52619e-07, 1.60737e-43
1.07899e-05, 9.29863e-07, 1.64675e-43
1.08772e-05, 9.07651e-07, 1.68705e-43
1.09653e-05, 8.8597e-07, 1.72837e-43
1.10541e-05, 8.64807e-07, 1.7707e-43
1.11435e-05, 8.44149e-07, 1.81401e-43
1.12338e-05, 8.23985e-07, 1.85847e-43
1.13247e-05, 8.04303e-07, 1.90395e-43
1.14164e-05, 7.85091e-07, 1.95058e-43
1.15088e-05, 7.66339e-07, 1.99832e-43
1.1602e-05, 7.48034e-07, 2.04727e-43
1.16959e-05, 7.30167e-07, 2.09738e-43
1.17906e-05, 7.12726e-07, 2.14874e-43
1.1886e-05, 6.95703e-07, 2.20132e-43
1.19823e-05, 6.79086e-07, 2.25526e-43
1.20793e-05, 6.62866e-07, 2.31047e-43
1.21771e-05, 6.47034e-07, 2.36705e-43
1.22757e-05, 6.3158e-07, 2.42502e-43
1.2375e-05, 6.16495e-07, 2.48434e-43
1.24752e-05, 6.01771e-07, 2.54518e-43
1.25762e-05, 5.87398e-07, 2.6075e-43
1.2678e-05, 5.73369e-07, 2.67133e-43
1.27807e-05, 5.59675e-07, 2.73678e-43
1.28841e-05, 5.46309e-07, 2.80374e-43
1.29884e-05, 5.33261e-07, 2.87238e-43
1.30936e-05, 5.20526e-07, 2.94275e-43
1.31996e-05, 5.08095e-07, 3.0148e-43
1.33064e-05, 4.95961e-07, 3.08857e-43
1.34142e-05, 4.84116e-07, 3.16424e-43
1.35228e-05, 4.72555e-07, 3.24172e-43
1.36322e-05, 4.6127e-07, 3.32104e-43
1.37426e-05, 4.50255e-07, 3.40238e-43
1.38539e-05, 4.39502e-07, 3.48571e-43
1.3966e-05, 4.29007e-07, 3.57102e-43
1.40791e-05, 4.18762e-07, 3.65848e-43
1.41931e-05, 4.08763e-07, 3.74807e-43
1.4308e-05, 3.99002e-07, 3.83983e-43
1.44238e-05, 3.89474e-07, 3.93382e-43
1.45406e-05, 3.80174e-07, 4.03016e-43
1.46583e-05, 3.71096e-07, 4.12882e-43
1.47769e-05, 3.62235e-07, 4.22986e-43
1.48966e-05, 3.53586e-07, 4.33348e-43
1.50172e-05, 3.45144e-07, 4.43959e-43
1.51388e-05, 3.36903e-07, 4.54831e-43
1.52613e-05, 3.28859e-07, 4.65962e-43
1.53849e-05, 3.21007e-07, 4.77375e-43
1.55094e-05, 3.13343e-07, 4.89058e-43
1.5635e-05, 3.05861e-07, 5.01036e-43
1.57615e-05, 2.98559e-07, 5.13296e-43
1.58891e-05, 2.91431e-07, 5.25864e-43
1.60178e-05, 2.84474e-07, 5.38746e-43
1.61475e-05, 2.77682e-07, 5.5194e-43
1.62782e-05, 2.71053e-07, 5.65451e-43
1.641e-05, 2.64582e-07, 5.79297e-43
1.65428e-05, 2.58266e-07, 5.93475e-43
1.66767e-05, 2.52101e-07, 6.08003e-43
1.68117e-05, 2.46083e-07, 6.22889e-43
1.69478e-05, 2.40208e-07, 6.38139e-43
1.70851e-05, 2.34474e-07, 6.53775e-43
1.72234e-05, 2.28878e-07, 6.6978e-43
1.73628e-05, 2.23414e-07, 6.86175e-43
1.75034e-05, 2.18082e-07, 7.0298e-43
1.76451e-05, 2.12876e-07, 7.20192e-43
1.77879e-05, 2.07795e-07, 7.37819e-43
1.79319e-05, 2.02836e-07, 7.55883e-43
1.80771e-05, 1.97995e-07, 7.74394e-43
1.82234e-05, 1.93269e-07, 7.93348e-43
1.8371e-05, 1.88657e-07, 8.12782e-43
1.85197e-05, 1.84154e-07, 8.32679e-43
1.86696e-05, 1.79759e-07, 8.53062e-43
1.88208e-05, 1.75469e-07, 8.73957e-43
1.89731e-05, 1.71282e-07, 8.95345e-43
1.91267e-05, 1.67195e-07, 9.17267e-43
1.92816e-05, 1.63205e-07, 9.39734e-43
1.94377e-05, 1.5931e-07, 9.62743e-43
1.9595e-05, 1.55509e-07, 9.86305e-43
1.97537e-05, 1.51798e-07, 1.01046e-42
1.99136e-05, 1.48176e-07, 1.0352e-42
2.00748e-05, 1.44641e-07, 1.06055e-42
2.02373e-05, 1.4119e-07, 1.08651e-42
2.04012e-05, 1.37821e-07, 1.11312e-42
2.05663e-05, 1.34533e-07, 1.14037e-42
2.07328e-05, 1.31324e-07, 1.16829e-42
2.09007e-05, 1.28191e-07, 1.1969e-42
2.10699e-05, 1.25133e-07, 1.2262e-42
2.12404e-05, 1.22148e-07, 1.25621e-42
2.14124e-05, 1.19234e-07, 1.28698e-42
2.15857e-05, 1.1639e-07, 1.31848e-42
2.17605e-05, 1.13614e-07, 1.35077e-42
2.19367e-05, 1.10904e-07, 1.38385e-42
2.21143e-05, 1.08258e-07, 1.41774e-42
2.22933e-05, 1.05676e-07, 1.45244e-42
2.24738e-05, 1.03156e-07, 1.48801e-42
2.26557e-05, 1.00696e-07, 1.52443e-42
2.28391e-05, 9.82944e-08, 1.56175e-42
2.3024e-05, 9.59503e-08, 1.59999e-42
2.32104e-05, 9.36622e-08, 1.63917e-42
2.33983e-05, 9.14288e-08, 1.6793e-42
2.35877e-05, 8.92487e-08, 1.72041e-42
2.37787e-05, 8.71206e-08, 1.76254e-42
2.39712e-05, 8.50434e-08, 1.8057e-42
2.41653e-05, 8.30158e-08, 1.84992e-42
2.43609e-05, 8.10366e-08, 1.8952e-42
2.45581e-05, 7.91046e-08, 1.9416e-42
2.47569e-05, 7.72188e-08, 1.98914e-42
2.49574e-05, 7.5378e-08, 2.03786e-42
2.51594e-05, 7.35812e-08, 2.08774e-42
2.53631e-05, 7.18273e-08, 2.13886e-42
2.55684e-05, 7.01153e-08, 2.19122e-42
2.57754e-05, 6.84441e-08, 2.24487e-42
2.59841e-05, 6.68128e-08, 2.29985e-42
2.61944e-05, 6.52205e-08, 2.35614e-42
2.64065e-05, 6.36662e-08, 2.41384e-42
2.66203e-05, 6.21491e-08, 2.47295e-42
2.68358e-05, 6.06681e-08, 2.53349e-42
2.7053e-05, 5.92225e-08, 2.59551e-42
2.72721e-05, 5.78114e-08, 2.65908e-42
2.74928e-05, 5.64341e-08, 2.72416e-42
2.77154e-05, 5.50895e-08, 2.79087e-42
2.79398e-05, 5.37771e-08, 2.85921e-42
2.8166e-05, 5.24961e-08, 2.92921e-42
2.8394e-05, 5.12456e-08, 3.00093e-42
2.86239e-05, 5.00249e-08, 3.07441e-42
2.88556e-05, 4.88334e-08, 3.14968e-42
2.90892e-05, 4.76704e-08, 3.22679e-42
2.93247e-05, 4.65351e-08, 3.3058e-42
2.95621e-05, 4.54269e-08, 3.38674e-42
2.98014e-05, 4.43451e-08, 3.46965e-42
3.00427e-05, 4.32892e-08, 3.55461e-42
3.02859e-05, 4.22585e-08, 3.64164e-42
3.05311e-05, 4.12524e-08, 3.73081e-42
3.07783e-05, 4.02703e-08, 3.82217e-42
3.10274e-05, 3.93116e-08, 3.91572e-42
3.12786e-05, 3.83759e-08, 4.0116e-42
3.15318e-05, 3.74624e-08, 4.10981e-42
3.17871e-05, 3.65708e-08, 4.21045e-42
3.20445e-05, 3.57004e-08, 4.31356e-42
3.23039e-05, 3.48508e-08, 4.41917e-42
3.25654e-05, 3.40215e-08, 4.52736e-42
3.2829e-05, 3.3212e-08, 4.63819e-42
3.30948e-05, 3.24218e-08, 4.75176e-42
3.33627e-05, 3.16504e-08, 4.8681e-42
3.36328e-05, 3.08975e-08, 4.98729e-42
3.39051e-05, 3.01625e-08, 5.10941e-42
3.41796e-05, 2.94451e-08, 5.23452e-42
3.44563e-05, 2.87447e-08, 5.36268e-42
3.47352e-05, 2.80611e-08, 5.49395e-42
3.50165e-05, 2.73938e-08, 5.62852e-42
3.52999e-05, 2.67424e-08, 5.76628e-42
3.55857e-05, 2.61066e-08, 5.90748e-42
3.58738e-05, 2.54859e-08, 6.05212e-42
3.61642e-05, 2.48801e-08, 6.20029e-42
3.6457e-05, 2.42887e-08, 6.35212e-42
3.67521e-05, 2.37114e-08, 6.50762e-42
3.70497e-05, 2.31478e-08, 6.66699e-42
3.73496e-05, 2.25978e-08, 6.8302e-42
3.7652e-05, 2.20608e-08, 6.99745e-42
3.79568e-05, 2.15366e-08, 7.16877e-42
3.82641e-05, 2.1025e-08, 7.3443e-42
3.85739e-05, 2.05255e-08, 7.52413e-42
3.88861e-05, 2.0038e-08, 7.7083e-42
3.9201e-05, 1.95621e-08, 7.89709e-42
3.95183e-05, 1.90975e-08, 8.09041e-42
3.98382e-05, 1.8644e-08, 8.28848e-42
4.01608e-05, 1.82014e-08, 8.49147e-42
4.04859e-05, 1.77693e-08, 8.69935e-42
4.08136e-05, 1.73475e-08, 8.91231e-42
4.11441e-05, 1.69357e-08, 9.13058e-42
4.14771e-05, 1.65338e-08, 9.35407e-42
4.18129e-05, 1.61414e-08, 9.58311e-42
4.21514e-05, 1.57584e-08, 9.81774e-42
4.24927e-05, 1.53846e-08, 1.00582e-41
4.28367e-05, 1.50196e-08, 1.03044e-41
4.31835e-05, 1.46634e-08, 1.05567e-41
4.35331e-05, 1.43156e-08, 1.08152e-41
4.38855e-05, 1.39761e-08, 1.108e-41
4.42408e-05, 1.36448e-08, 1.13513e-41
4.4599e-05, 1.33213e-08, 1.16292e-41
4.496e-05, 1.30055e-08, 1.19139e-41
4.5324e-05, 1.26973e-08, 1.22056e-41
4.56909e-05, 1.23964e-08, 1.25045e-41
4.60608e-05, 1.21026e-08, 1.28106e-41
4.64337e-05, 1.18159e-08, 1.31243e-41
4.68096e-05, 1.1536e-08, 1.34456e-41
4.71886e-05, 1.12628e-08, 1.37749e-41
4.75706e-05, 1.09961e-08, 1.41121e-41
4.79557e-05, 1.07357e-08, 1.44576e-41
4.8344e-05, 1.04816e-08, 1.48116e-41
4.87353e-05, 1.02335e-08, 1.51742e-41
4.91299e-05, 9.99126e-09, 1.55458e-41
4.95276e-05, 9.75483e-09, 1.59264e-41
4.99286e-05, 9.52404e-09, 1.63164e-41
5.03328e-05, 9.29874e-09, 1.67159e-41
5.07403e-05, 9.07881e-09, 1.71252e-41
5.1151e-05, 8.86412e-09, 1.75444e-41
5.15651e-05, 8.65454e-09, 1.79739e-41
5.19826e-05, 8.44995e-09, 1.84141e-41
5.24034e-05, 8.25023e-09, 1.88649e-41
5.28277e-05, 8.05527e-09, 1.93268e-41
5.32553e-05, 7.86495e-09, 1.98e-41
5.36865e-05, 7.67916e-09, 2.02848e-41
5.41211e-05, 7.49779e-09, 2.07814e-41
5.45593e-05, 7.32074e-09, 2.12903e-41
5.50009e-05, 7.14791e-09, 2.18115e-41
5.54462e-05, 6.97918e-09, 2.23455e-41
5.58951e-05, 6.81448e-09, 2.28927e-41
5.63476e-05, 6.65369e-09, 2.34532e-41
5.68038e-05, 6.49673e-09, 2.40275e-41
5.72636e-05, 6.3435e-09, 2.46157e-41
5.77272e-05, 6.19392e-09, 2.52184e-41
5.81946e-05, 6.04789e-09, 2.58359e-41
5.86657e-05, 5.90535e-09, 2.64684e-41
5.91406e-05, 5.76619e-09, 2.71164e-41
5.96194e-05, 5.63034e-09, 2.77804e-41
6.01021e-05, 5.49772e-09, 2.84606e-41
6.05886e-05, 5.36826e-09, 2.91574e-41
6.10791e-05, 5.24187e-09, 2.98713e-41
6.15736e-05, 5.11849e-09, 3.06027e-41
6.20721e-05, 4.99805e-09, 3.1352e-41
6.25746e-05, 4.88046e-09, 3.21196e-41
6.30812e-05, 4.76568e-09, 3.2906e-41
6.35919e-05, 4.65362e-09, 3.37117e-41
6.41067e-05, 4.54422e-09, 3.45371e-41
6.46257e-05, 4.43742e-09, 3.53827e-41
6.51489e-05, 4.33317e-09, 3.62491e-41
6.56763e-05, 4.23139e-09, 3.71366e-41
6.6208e-05, 4.13202e-09, 3.80458e-41
6.6744e-05, 4.03502e-09, 3.89774e-41
6.72843e-05, 3.94032e-09, 3.99316e-41
6.7829e-05, 3.84787e-09, 4.09093e-41
6.83782e-05, 3.75762e-09, 4.19111e-41
6.89317e-05, 3.66951e-09, 4.29371e-41
6.94898e-05, 3.58349e-09, 4.39885e-41
7.00524e-05, 3.49952e-09, 4.50656e-41
7.06195e-05, 3.41753e-09, 4.61689e-41
7.11912e-05, 3.3375e-09, 4.72993e-41
7.17675e-05, 3.25936e-09, 4.84573e-41
7.23485e-05, 3.18308e-09, 4.96437e-41
7.29342e-05, 3.10861e-09, 5.08592e-41
7.35247e-05, 3.0359e-09, 5.21045e-41
7.41199e-05, 2.96492e-09, 5.33802e-41
7.472e-05, 2.89563e-09, 5.46873e-41
7.53249e-05, 2.82797e-09, 5.60262e-41
7.59347e-05, 2.76192e-09, 5.7398e-41
7.65494e-05, 2.69744e-09, 5.88032e-41
7.71692e-05, 2.63449e-09, 6.02431e-41
7.77939e-05, 2.57303e-09, 6.17181e-41
7.84237e-05, 2.51302e-09, 6.32292e-41
7.90586e-05, 2.45444e-09, 6.47773e-41
7.96986e-05, 2.39725e-09, 6.63633e-41
8.03438e-05, 2.34141e-09, 6.79881e-41
8.09943e-05, 2.28689e-09, 6.96529e-41
