f, omegaSens, omegaSW
1e-06, 0.00116723, 1.98283e-32
1.0081e-06, 0.00113933, 2.0314e-32
1.01626e-06, 0.0011121, 2.08113e-32
1.02448e-06, 0.00108552, 2.13204e-32
1.03278e-06, 0.00105958, 2.18428e-32
1.04114e-06, 0.00103426, 2.23776e-32
1.04957e-06, 0.00100954, 2.29255e-32
1.05806e-06, 0.000985415, 2.34864e-32
1.06663e-06, 0.000961864, 2.40617e-32
1.07527e-06, 0.000938877, 2.46512e-32
1.08397e-06, 0.000916439, 2.52544e-32
1.09275e-06, 0.000894537, 2.58731e-32
1.10159e-06, 0.000873158, 2.65061e-32
1.11051e-06, 0.000852291, 2.71552e-32
1.1195e-06, 0.000831922, 2.782e-32
1.12856e-06, 0.00081204, 2.85009e-32
1.1377e-06, 0.000792633, 2.9199e-32
1.14691e-06, 0.00077369, 2.99139e-32
1.1562e-06, 0.0007552, 3.06467e-32
1.16556e-06, 0.000737151, 3.13971e-32
1.17499e-06, 0.000719534, 3.21653e-32
1.1845e-06, 0.000702338, 3.29527e-32
1.19409e-06, 0.000685553, 3.37595e-32
1.20376e-06, 0.000669169, 3.45864e-32
1.21351e-06, 0.000653177, 3.54336e-32
1.22333e-06, 0.000637566, 3.63008e-32
1.23323e-06, 0.000622329, 3.71893e-32
1.24322e-06, 0.000607456, 3.81004e-32
1.25328e-06, 0.000592939, 3.90328e-32
1.26343e-06, 0.000578768, 3.99889e-32
1.27366e-06, 0.000564936, 4.09681e-32
1.28397e-06, 0.000551435, 4.19711e-32
1.29436e-06, 0.000538256, 4.29982e-32
1.30484e-06, 0.000525393, 4.40511e-32
1.31541e-06, 0.000512836, 4.51304e-32
1.32605e-06, 0.00050058, 4.62344e-32
1.33679e-06, 0.000488617, 4.73669e-32
1.34761e-06, 0.00047694, 4.85264e-32
1.35852e-06, 0.000465541, 4.97145e-32
1.36952e-06, 0.000454415, 5.0932e-32
1.38061e-06, 0.000443555, 5.21793e-32
1.39178e-06, 0.000432955, 5.34561e-32
1.40305e-06, 0.000422608, 5.47652e-32
1.41441e-06, 0.000412508, 5.61063e-32
1.42586e-06, 0.000402649, 5.74799e-32
1.4374e-06, 0.000393027, 5.88868e-32
1.44904e-06, 0.000383634, 6.03291e-32
1.46077e-06, 0.000374465, 6.1806e-32
1.4726e-06, 0.000365516, 6.33198e-32
1.48452e-06, 0.000356781, 6.48699e-32
1.49654e-06, 0.000348254, 6.64585e-32
1.50865e-06, 0.000339931, 6.80849e-32
1.52087e-06, 0.000331807, 6.97528e-32
1.53318e-06, 0.000323877, 7.14603e-32
1.54559e-06, 0.000316137, 7.32096e-32
1.5581e-06, 0.000308582, 7.50017e-32
1.57072e-06, 0.000301207, 7.6839e-32
1.58343e-06, 0.000294009, 7.87194e-32
1.59625e-06, 0.000286982, 8.0647e-32
1.60918e-06, 0.000280124, 8.26227e-32
1.6222e-06, 0.000273429, 8.46445e-32
1.63534e-06, 0.000266894, 8.67181e-32
1.64857e-06, 0.000260516, 8.88398e-32
1.66192e-06, 0.00025429, 9.10156e-32
1.67538e-06, 0.000248213, 9.3245e-32
1.68894e-06, 0.000242281, 9.55274e-32
1.70261e-06, 0.000236491, 9.78658e-32
1.7164e-06, 0.000230839, 1.00263e-31
1.73029e-06, 0.000225322, 1.02717e-31
1.7443e-06, 0.000219937, 1.05232e-31
1.75842e-06, 0.000214681, 1.07809e-31
1.77266e-06, 0.00020955, 1.10449e-31
1.78701e-06, 0.000204542, 1.13153e-31
1.80147e-06, 0.000199654, 1.15922e-31
1.81606e-06, 0.000194883, 1.18762e-31
1.83076e-06, 0.000190225, 1.21669e-31
1.84558e-06, 0.000185679, 1.24648e-31
1.86052e-06, 0.000181242, 1.27699e-31
1.87558e-06, 0.00017691, 1.30825e-31
1.89077e-06, 0.000172682, 1.3403e-31
1.90608e-06, 0.000168555, 1.37312e-31
1.92151e-06, 0.000164527, 1.40674e-31
1.93706e-06, 0.000160595, 1.44117e-31
1.95274e-06, 0.000156757, 1.47645e-31
1.96855e-06, 0.000153011, 1.5126e-31
1.98449e-06, 0.000149354, 1.54964e-31
2.00056e-06, 0.000145785, 1.5876e-31
2.01675e-06, 0.000142301, 1.62645e-31
2.03308e-06, 0.0001389, 1.66628e-31
2.04954e-06, 0.00013558, 1.70708e-31
2.06613e-06, 0.00013234, 1.74887e-31
2.08286e-06, 0.000129177, 1.7917e-31
2.09972e-06, 0.00012609, 1.83556e-31
2.11672e-06, 0.000123077, 1.88051e-31
2.13385e-06, 0.000120135, 1.92654e-31
2.15113e-06, 0.000117264, 1.97372e-31
2.16854e-06, 0.000114462, 2.02203e-31
2.1861e-06, 0.000111727, 2.07155e-31
2.2038e-06, 0.000109056, 2.12228e-31
2.22164e-06, 0.00010645, 2.17423e-31
2.23962e-06, 0.000103906, 2.22745e-31
2.25776e-06, 0.000101423, 2.28202e-31
2.27603e-06, 9.89991e-05, 2.33786e-31
2.29446e-06, 9.66331e-05, 2.39512e-31
2.31303e-06, 9.43237e-05, 2.45374e-31
2.33176e-06, 9.20695e-05, 2.51384e-31
2.35064e-06, 8.98692e-05, 2.57539e-31
2.36967e-06, 8.77215e-05, 2.63845e-31
2.38885e-06, 8.56251e-05, 2.70304e-31
2.40819e-06, 8.35788e-05, 2.76922e-31
2.42769e-06, 8.15814e-05, 2.83704e-31
2.44734e-06, 7.96317e-05, 2.90649e-31
2.46715e-06, 7.77286e-05, 2.97764e-31
2.48713e-06, 7.5871e-05, 3.05057e-31
2.50726e-06, 7.40578e-05, 3.12524e-31
2.52756e-06, 7.2288e-05, 3.20177e-31
2.54802e-06, 7.05604e-05, 3.28015e-31
2.56865e-06, 6.88741e-05, 3.36047e-31
2.58944e-06, 6.72281e-05, 3.44273e-31
2.61041e-06, 6.56215e-05, 3.52705e-31
2.63154e-06, 6.40533e-05, 3.61339e-31
2.65284e-06, 6.25225e-05, 3.70185e-31
2.67432e-06, 6.10283e-05, 3.7925e-31
2.69597e-06, 5.95698e-05, 3.88535e-31
2.7178e-06, 5.81462e-05, 3.9805e-31
2.7398e-06, 5.67566e-05, 4.07795e-31
2.76198e-06, 5.54002e-05, 4.17779e-31
2.78434e-06, 5.40763e-05, 4.28008e-31
2.80688e-06, 5.27839e-05, 4.38487e-31
2.82961e-06, 5.15225e-05, 4.49226e-31
2.85251e-06, 5.02912e-05, 4.60221e-31
2.87561e-06, 4.90893e-05, 4.71493e-31
2.89889e-06, 4.79162e-05, 4.83037e-31
2.92235e-06, 4.67711e-05, 4.9486e-31
2.94601e-06, 4.56533e-05, 5.06977e-31
2.96986e-06, 4.45623e-05, 5.1939e-31
2.99391e-06, 4.34973e-05, 5.3211e-31
3.01814e-06, 4.24578e-05, 5.45134e-31
3.04258e-06, 4.14432e-05, 5.58485e-31
3.06721e-06, 4.04528e-05, 5.72158e-31
3.09204e-06, 3.9486e-05, 5.86166e-31
3.11707e-06, 3.85424e-05, 6.00517e-31
3.14231e-06, 3.76213e-05, 6.15223e-31
3.16775e-06, 3.67222e-05, 6.30287e-31
3.19339e-06, 3.58446e-05, 6.45716e-31
3.21924e-06, 3.4988e-05, 6.61524e-31
3.24531e-06, 3.41519e-05, 6.77726e-31
3.27158e-06, 3.33357e-05, 6.94317e-31
3.29806e-06, 3.25391e-05, 7.11313e-31
3.32476e-06, 3.17614e-05, 7.28729e-31
3.35168e-06, 3.10024e-05, 7.46574e-31
3.37881e-06, 3.02615e-05, 7.64851e-31
3.40617e-06, 2.95383e-05, 7.83582e-31
3.43374e-06, 2.88324e-05, 8.02763e-31
3.46154e-06, 2.81434e-05, 8.2242e-31
3.48957e-06, 2.74708e-05, 8.42561e-31
3.51782e-06, 2.68143e-05, 8.6319e-31
3.5463e-06, 2.61735e-05, 8.84325e-31
3.575e-06, 2.5548e-05, 9.05969e-31
3.60395e-06, 2.49375e-05, 9.28157e-31
3.63312e-06, 2.43415e-05, 9.50878e-31
3.66254e-06, 2.37598e-05, 9.74165e-31
3.69219e-06, 2.3192e-05, 9.98016e-31
3.72208e-06, 2.26378e-05, 1.02245e-30
3.75221e-06, 2.20968e-05, 1.04748e-30
3.78259e-06, 2.15687e-05, 1.07313e-30
3.81321e-06, 2.10533e-05, 1.0994e-30
3.84408e-06, 2.05502e-05, 1.12632e-30
3.8752e-06, 2.00591e-05, 1.1539e-30
3.90657e-06, 1.95797e-05, 1.18215e-30
3.9382e-06, 1.91118e-05, 1.2111e-30
3.97008e-06, 1.86551e-05, 1.24075e-30
4.00222e-06, 1.82093e-05, 1.27112e-30
4.03462e-06, 1.77741e-05, 1.30225e-30
4.06729e-06, 1.73494e-05, 1.33414e-30
4.10021e-06, 1.69348e-05, 1.3668e-30
4.13341e-06, 1.65301e-05, 1.40027e-30
4.16687e-06, 1.6135e-05, 1.43455e-30
4.2006e-06, 1.57495e-05, 1.46967e-30
4.23461e-06, 1.53731e-05, 1.50566e-30
4.26889e-06, 1.50057e-05, 1.54252e-30
4.30345e-06, 1.46471e-05, 1.58029e-30
4.33829e-06, 1.42971e-05, 1.61898e-30
4.37341e-06, 1.39554e-05, 1.65862e-30
4.40882e-06, 1.36219e-05, 1.69923e-30
4.44451e-06, 1.32964e-05, 1.74083e-30
4.48049e-06, 1.29787e-05, 1.78345e-30
4.51676e-06, 1.26685e-05, 1.82712e-30
4.55333e-06, 1.23658e-05, 1.87186e-30
4.59019e-06, 1.20703e-05, 1.91769e-30
4.62735e-06, 1.17818e-05, 1.96464e-30
4.66481e-06, 1.15003e-05, 2.01274e-30
4.70258e-06, 1.12255e-05, 2.06203e-30
4.74065e-06, 1.09572e-05, 2.11251e-30
4.77903e-06, 1.06954e-05, 2.16424e-30
4.81772e-06, 1.04398e-05, 2.21723e-30
4.85672e-06, 1.01903e-05, 2.27151e-30
4.89604e-06, 9.94679e-06, 2.32713e-30
4.93568e-06, 9.7091e-06, 2.38411e-30
4.97563e-06, 9.47708e-06, 2.44247e-30
5.01592e-06, 9.25061e-06, 2.50229e-30
5.05652e-06, 9.02956e-06, 2.56354e-30
5.09746e-06, 8.81378e-06, 2.62632e-30
5.13873e-06, 8.60316e-06, 2.69062e-30
5.18033e-06, 8.39758e-06, 2.7565e-30
5.22227e-06, 8.19691e-06, 2.82399e-30
5.26454e-06, 8.00103e-06, 2.89312e-30
5.30716e-06, 7.80984e-06, 2.96396e-30
5.35013e-06, 7.62321e-06, 3.03654e-30
5.39344e-06, 7.44104e-06, 3.11088e-30
5.4371e-06, 7.26323e-06, 3.18704e-30
5.48112e-06, 7.08967e-06, 3.26508e-30
5.52549e-06, 6.92025e-06, 3.34501e-30
5.57023e-06, 6.75489e-06, 3.42693e-30
5.61532e-06, 6.59347e-06, 3.51082e-30
5.66078e-06, 6.43592e-06, 3.59678e-30
5.70661e-06, 6.28213e-06, 3.68485e-30
5.75281e-06, 6.13201e-06, 3.77507e-30
5.79938e-06, 5.98548e-06, 3.8675e-30
5.84633e-06, 5.84245e-06, 3.96219e-30
5.89366e-06, 5.70284e-06, 4.0592e-30
5.94137e-06, 5.56657e-06, 4.15858e-30
5.98947e-06, 5.43355e-06, 4.2604e-30
6.03796e-06, 5.30372e-06, 4.36472e-30
6.08684e-06, 5.17698e-06, 4.47158e-30
6.13612e-06, 5.05328e-06, 4.58107e-30
6.1858e-06, 4.93253e-06, 4.69324e-30
6.23588e-06, 4.81466e-06, 4.80816e-30
6.28636e-06, 4.69962e-06, 4.92587e-30
6.33725e-06, 4.58732e-06, 5.04647e-30
6.38856e-06, 4.4777e-06, 5.17004e-30
6.44028e-06, 4.37071e-06, 5.29663e-30
6.49241e-06, 4.26627e-06, 5.42629e-30
6.54497e-06, 4.16433e-06, 5.55915e-30
6.59796e-06, 4.06482e-06, 5.69527e-30
6.65138e-06, 3.9677e-06, 5.83473e-30
6.70522e-06, 3.87289e-06, 5.97757e-30
6.75951e-06, 3.78035e-06, 6.12394e-30
6.81423e-06, 3.69002e-06, 6.27387e-30
6.86939e-06, 3.60185e-06, 6.42747e-30
6.92501e-06, 3.51578e-06, 6.58486e-30
6.98107e-06, 3.43178e-06, 6.74608e-30
7.03759e-06, 3.34978e-06, 6.91126e-30
7.09456e-06, 3.26974e-06, 7.08046e-30
7.152e-06, 3.19161e-06, 7.25384e-30
7.2099e-06, 3.11535e-06, 7.43144e-30
7.26826e-06, 3.04091e-06, 7.61337e-30
7.32711e-06, 2.96825e-06, 7.7998e-30
7.38642e-06, 2.89733e-06, 7.99075e-30
7.44622e-06, 2.8281e-06, 8.1864e-30
7.5065e-06, 2.76053e-06, 8.38683e-30
7.56727e-06, 2.69457e-06, 8.59217e-30
7.62854e-06, 2.63019e-06, 8.80257e-30
7.69029e-06, 2.56735e-06, 9.01807e-30
7.75255e-06, 2.506e-06, 9.23888e-30
7.81531e-06, 2.44613e-06, 9.46507e-30
7.87858e-06, 2.38768e-06, 9.69682e-30
7.94237e-06, 2.33063e-06, 9.93426e-30
8.00667e-06, 2.27495e-06, 1.01775e-29
8.07149e-06, 2.22059e-06, 1.04267e-29
8.13683e-06, 2.16754e-06, 1.0682e-29
8.2027e-06, 2.11575e-06, 1.09435e-29
8.26911e-06, 2.0652e-06, 1.12114e-29
8.33605e-06, 2.01586e-06, 1.14859e-29
8.40354e-06, 1.96769e-06, 1.17672e-29
8.47157e-06, 1.92068e-06, 1.20553e-29
8.54015e-06, 1.87479e-06, 1.23504e-29
8.60929e-06, 1.83e-06, 1.26528e-29
8.67899e-06, 1.78628e-06, 1.29626e-29
8.74925e-06, 1.7436e-06, 1.328e-29
8.82008e-06, 1.70195e-06, 1.36051e-29
8.89149e-06, 1.66128e-06, 1.39383e-29
8.96347e-06, 1.62159e-06, 1.42795e-29
9.03604e-06, 1.58285e-06, 1.46292e-29
9.10919e-06, 1.54504e-06, 1.49873e-29
9.18293e-06, 1.50812e-06, 1.53543e-29
9.25728e-06, 1.47209e-06, 1.57302e-29
9.33222e-06, 1.43693e-06, 1.61154e-29
9.40777e-06, 1.4026e-06, 1.65099e-29
9.48393e-06, 1.36909e-06, 1.69142e-29
9.56071e-06, 1.33638e-06, 1.73283e-29
9.63811e-06, 1.30445e-06, 1.77526e-29
9.71614e-06, 1.27329e-06, 1.81872e-29
9.7948e-06, 1.24287e-06, 1.86325e-29
9.87409e-06, 1.21318e-06, 1.90887e-29
9.95403e-06, 1.1842e-06, 1.95561e-29
1.00346e-05, 1.15591e-06, 2.00348e-29
1.01159e-05, 1.1283e-06, 2.05257e-29
1.01977e-05, 1.10134e-06, 2.10277e-29
1.02803e-05, 1.07503e-06, 2.15428e-29
1.03635e-05, 1.04935e-06, 2.20701e-29
1.04474e-05, 1.02428e-06, 2.26105e-29
1.0532e-05, 9.99816e-07, 2.31642e-29
1.06173e-05, 9.75932e-07, 2.37316e-29
1.07032e-05, 9.52619e-07, 2.43123e-29
1.07899e-05, 9.29863e-07, 2.49079e-29
1.08772e-05, 9.07651e-07, 2.55174e-29
1.09653e-05, 8.8597e-07, 2.61425e-29
1.10541e-05, 8.64807e-07, 2.67828e-29
1.11435e-05, 8.44149e-07, 2.74379e-29
1.12338e-05, 8.23985e-07, 2.81103e-29
1.13247e-05, 8.04303e-07, 2.87982e-29
1.14164e-05, 7.85091e-07, 2.95035e-29
1.15088e-05, 7.66339e-07, 3.02256e-29
1.1602e-05, 7.48034e-07, 3.09659e-29
1.16959e-05, 7.30167e-07, 3.17239e-29
1.17906e-05, 7.12726e-07, 3.25007e-29
1.1886e-05, 6.95703e-07, 3.3296e-29
1.19823e-05, 6.79086e-07, 3.41119e-29
1.20793e-05, 6.62866e-07, 3.49471e-29
1.21771e-05, 6.47034e-07, 3.58028e-29
1.22757e-05, 6.3158e-07, 3.66796e-29
1.2375e-05, 6.16495e-07, 3.75769e-29
1.24752e-05, 6.01771e-07, 3.84971e-29
1.25762e-05, 5.87398e-07, 3.94397e-29
1.2678e-05, 5.73369e-07, 4.04052e-29
1.27807e-05, 5.59675e-07, 4.13951e-29
1.28841e-05, 5.46309e-07, 4.2408e-29
1.29884e-05, 5.33261e-07, 4.34463e-29
1.30936e-05, 5.20526e-07, 4.45105e-29
1.31996e-05, 5.08095e-07, 4.56003e-29
1.33064e-05, 4.95961e-07, 4.67162e-29
1.34142e-05, 4.84116e-07, 4.78608e-29
1.35228e-05, 4.72555e-07, 4.90326e-29
1.36322e-05, 4.6127e-07, 5.02323e-29
1.37426e-05, 4.50255e-07, 5.14626e-29
1.38539e-05, 4.39502e-07, 5.27232e-29
1.3966e-05, 4.29007e-07, 5.40134e-29
1.40791e-05, 4.18762e-07, 5.53363e-29
1.41931e-05, 4.08763e-07, 5.66914e-29
1.4308e-05, 3.99002e-07, 5.80794e-29
1.44238e-05, 3.89474e-07, 5.9501e-29
1.45406e-05, 3.80174e-07, 6.09582e-29
1.46583e-05, 3.71096e-07, 6.24505e-29
1.47769e-05, 3.62235e-07, 6.39787e-29
1.48966e-05, 3.53586e-07, 6.55461e-29
1.50172e-05, 3.45144e-07, 6.7151e-29
1.51388e-05, 3.36903e-07, 6.87954e-29
1.52613e-05, 3.28859e-07, 7.0479e-29
1.53849e-05, 3.21007e-07, 7.22054e-29
1.55094e-05, 3.13343e-07, 7.39725e-29
1.5635e-05, 3.05861e-07, 7.57843e-29
1.57615e-05, 2.98559e-07, 7.76387e-29
1.58891e-05, 2.91431e-07, 7.95396e-29
1.60178e-05, 2.84474e-07, 8.14881e-29
1.61475e-05, 2.77682e-07, 8.34836e-29
1.62782e-05, 2.71053e-07, 8.55272e-29
1.641e-05, 2.64582e-07, 8.76216e-29
1.65428e-05, 2.58266e-07, 8.97661e-29
1.66767e-05, 2.52101e-07, 9.19635e-29
1.68117e-05, 2.46083e-07, 9.4215e-29
1.69478e-05, 2.40208e-07, 9.65218e-29
1.70851e-05, 2.34474e-07, 9.88867e-29
1.72234e-05, 2.28878e-07, 1.01308e-28
1.73628e-05, 2.23414e-07, 1.03787e-28
1.75034e-05, 2.18082e-07, 1.06329e-28
1.76451e-05, 2.12876e-07, 1.08933e-28
1.77879e-05, 2.07795e-07, 1.11599e-28
1.79319e-05, 2.02836e-07, 1.14331e-28
1.80771e-05, 1.97995e-07, 1.17131e-28
1.82234e-05, 1.93269e-07, 1.19998e-28
1.8371e-05, 1.88657e-07, 1.22937e-28
1.85197e-05, 1.84154e-07, 1.25947e-28
1.86696e-05, 1.79759e-07, 1.2903e-28
1.88208e-05, 1.75469e-07, 1.3219e-28
1.89731e-05, 1.71282e-07, 1.35425e-28
1.91267e-05, 1.67195e-07, 1.38741e-28
1.92816e-05, 1.63205e-07, 1.42139e-28
1.94377e-05, 1.5931e-07, 1.4562e-28
1.9595e-05, 1.55509e-07, 1.49184e-28
1.97537e-05, 1.51798e-07, 1.52838e-28
1.99136e-05, 1.48176e-07, 1.56579e-28
2.00748e-05, 1.44641e-07, 1.60413e-28
2.02373e-05, 1.4119e-07, 1.6434e-28
2.04012e-05, 1.37821e-07, 1.68365e-28
2.05663e-05, 1.34533e-07, 1.72486e-28
2.07328e-05, 1.31324e-07, 1.76709e-28
2.09007e-05, 1.28191e-07, 1.81037e-28
2.10699e-05, 1.25133e-07, 1.8547e-28
2.12404e-05, 1.22148e-07, 1.90009e-28
2.14124e-05, 1.19234e-07, 1.94662e-28
2.15857e-05, 1.1639e-07, 1.99427e-28
2.17605e-05, 1.13614e-07, 2.04311e-28
2.19367e-05, 1.10904e-07, 2.09314e-28
2.21143e-05, 1.08258e-07, 2.1444e-28
2.22933e-05, 1.05676e-07, 2.19689e-28
2.24738e-05, 1.03156e-07, 2.25069e-28
2.26557e-05, 1.00696e-07, 2.30578e-28
2.28391e-05, 9.82944e-08, 2.36223e-28
2.3024e-05, 9.59503e-08, 2.42007e-28
2.32104e-05, 9.36622e-08, 2.47932e-28
2.33983e-05, 9.14288e-08, 2.54003e-28
2.35877e-05, 8.92487e-08, 2.60221e-28
2.37787e-05, 8.71206e-08, 2.66594e-28
2.39712e-05, 8.50434e-08, 2.73121e-28
2.41653e-05, 8.30158e-08, 2.79809e-28
2.43609e-05, 8.10366e-08, 2.86659e-28
2.45581e-05, 7.91046e-08, 2.93677e-28
2.47569e-05, 7.72188e-08, 3.00867e-28
2.49574e-05, 7.5378e-08, 3.08236e-28
2.51594e-05, 7.35812e-08, 3.15781e-28
2.53631e-05, 7.18273e-08, 3.23513e-28
2.55684e-05, 7.01153e-08, 3.31433e-28
2.57754e-05, 6.84441e-08, 3.39548e-28
2.59841e-05, 6.68128e-08, 3.47863e-28
2.61944e-05, 6.52205e-08, 3.56378e-28
2.64065e-05, 6.36662e-08, 3.65105e-28
2.66203e-05, 6.21491e-08, 3.74045e-28
2.68358e-05, 6.06681e-08, 3.83203e-28
2.7053e-05, 5.92225e-08, 3.92583e-28
2.72721e-05, 5.78114e-08, 4.02199e-28
2.74928e-05, 5.64341e-08, 4.12043e-28
2.77154e-05, 5.50895e-08, 4.22133e-28
2.79398e-05, 5.37771e-08, 4.32469e-28
2.8166e-05, 5.24961e-08, 4.43058e-28
2.8394e-05, 5.12456e-08, 4.53905e-28
2.86239e-05, 5.00249e-08, 4.6502e-28
2.88556e-05, 4.88334e-08, 4.76404e-28
2.90892e-05, 4.76704e-08, 4.88068e-28
2.93247e-05, 4.65351e-08, 5.00019e-28
2.95621e-05, 4.54269e-08, 5.12261e-28
2.98014e-05, 4.43451e-08, 5.24802e-28
3.00427e-05, 4.32892e-08, 5.37653e-28
3.02859e-05, 4.22585e-08, 5.50816e-28
3.05311e-05, 4.12524e-08, 5.64303e-28
3.07783e-05, 4.02703e-08, 5.78122e-28
3.10274e-05, 3.93116e-08, 5.92272e-28
3.12786e-05, 3.83759e-08, 6.06774e-28
3.15318e-05, 3.74624e-08, 6.2163e-28
3.17871e-05, 3.65708e-08, 6.36851e-28
3.20445e-05, 3.57004e-08, 6.52448e-28
3.23039e-05, 3.48508e-08, 6.68421e-28
3.25654e-05, 3.40215e-08, 6.84786e-28
3.2829e-05, 3.3212e-08, 7.01549e-28
3.30948e-05, 3.24218e-08, 7.18728e-28
3.33627e-05, 3.16504e-08, 7.36324e-28
3.36328e-05, 3.08975e-08, 7.54353e-28
3.39051e-05, 3.01625e-08, 7.72824e-28
3.41796e-05, 2.94451e-08, 7.91747e-28
3.44563e-05, 2.87447e-08, 8.11131e-28
3.47352e-05, 2.80611e-08, 8.30988e-28
3.50165e-05, 2.73938e-08, 8.51341e-28
3.52999e-05, 2.67424e-08, 8.72179e-28
3.55857e-05, 2.61066e-08, 8.93536e-28
3.58738e-05, 2.54859e-08, 9.15414e-28
3.61642e-05, 2.48801e-08, 9.37825e-28
3.6457e-05, 2.42887e-08, 9.60789e-28
3.67521e-05, 2.37114e-08, 9.8431e-28
3.70497e-05, 2.31478e-08, 1.00842e-27
3.73496e-05, 2.25978e-08, 1.0331e-27
3.7652e-05, 2.20608e-08, 1.0584e-27
3.79568e-05, 2.15366e-08, 1.08431e-27
3.82641e-05, 2.1025e-08, 1.11086e-27
3.85739e-05, 2.05255e-08, 1.13806e-27
3.88861e-05, 2.0038e-08, 1.16592e-27
3.9201e-05, 1.95621e-08, 1.19447e-27
3.95183e-05, 1.90975e-08, 1.22371e-27
3.98382e-05, 1.8644e-08, 1.25367e-27
4.01608e-05, 1.82014e-08, 1.28438e-27
4.04859e-05, 1.77693e-08, 1.31582e-27
4.08136e-05, 1.73475e-08, 1.34803e-27
4.11441e-05, 1.69357e-08, 1.38105e-27
4.14771e-05, 1.65338e-08, 1.41485e-27
4.18129e-05, 1.61414e-08, 1.44949e-27
4.21514e-05, 1.57584e-08, 1.48498e-27
4.24927e-05, 1.53846e-08, 1.52135e-27
4.28367e-05, 1.50196e-08, 1.5586e-27
4.31835e-05, 1.46634e-08, 1.59676e-27
4.35331e-05, 1.43156e-08, 1.63585e-27
4.38855e-05, 1.39761e-08, 1.6759e-27
4.42408e-05, 1.36448e-08, 1.71694e-27
4.4599e-05, 1.33213e-08, 1.75898e-27
4.496e-05, 1.30055e-08, 1.80204e-27
4.5324e-05, 1.26973e-08, 1.84616e-27
4.56909e-05, 1.23964e-08, 1.89136e-27
4.60608e-05, 1.21026e-08, 1.93767e-27
4.64337e-05, 1.18159e-08, 1.98511e-27
4.68096e-05, 1.1536e-08, 2.03372e-27
4.71886e-05, 1.12628e-08, 2.08351e-27
4.75706e-05, 1.09961e-08, 2.13452e-27
4.79557e-05, 1.07357e-08, 2.18678e-27
4.8344e-05, 1.04816e-08, 2.24034e-27
4.87353e-05, 1.02335e-08, 2.29518e-27
4.91299e-05, 9.99126e-09, 2.35138e-27
4.95276e-05, 9.75483e-09, 2.40895e-27
4.99286e-05, 9.52404e-09, 2.46793e-27
5.03328e-05, 9.29874e-09, 2.52836e-27
5.07403e-05, 9.07881e-09, 2.59027e-27
5.1151e-05, 8.86412e-09, 2.65367e-27
5.15651e-05, 8.65454e-09, 2.71865e-27
5.19826e-05, 8.44995e-09, 2.78522e-27
5.24034e-05, 8.25023e-09, 2.85341e-27
5.28277e-05, 8.05527e-09, 2.92328e-27
5.32553e-05, 7.86495e-09, 2.99484e-27
5.36865e-05, 7.67916e-09, 3.06818e-27
5.41211e-05, 7.49779e-09, 3.14329e-27
5.45593e-05, 7.32074e-09, 3.22027e-27
5.50009e-05, 7.14791e-09, 3.29909e-27
5.54462e-05, 6.97918e-09, 3.37988e-27
5.58951e-05, 6.81448e-09, 3.46263e-27
5.63476e-05, 6.65369e-09, 3.54741e-27
5.68038e-05, 6.49673e-09, 3.63427e-27
5.72636e-05, 6.3435e-09, 3.72324e-27
5.77272e-05, 6.19392e-09, 3.8144e-27
5.81946e-05, 6.04789e-09, 3.90781e-27
5.86657e-05, 5.90535e-09, 4.00348e-27
5.91406e-05, 5.76619e-09, 4.1015e-27
5.96194e-05, 5.63034e-09, 4.20192e-27
6.01021e-05, 5.49772e-09, 4.30481e-27
6.05886e-05, 5.36826e-09, 4.4102e-27
6.10791e-05, 5.24187e-09, 4.51818e-27
6.15736e-05, 5.11849e-09, 4.62881e-27
6.20721e-05, 4.99805e-09, 4.74214e-27
6.25746e-05, 4.88046e-09, 4.85825e-27
6.30812e-05, 4.76568e-09, 4.9772e-27
6.35919e-05, 4.65362e-09, 5.09907e-27
6.41067e-05, 4.54422e-09, 5.22391e-27
6.46257e-05, 4.43742e-09, 5.35181e-27
6.51489e-05, 4.33317e-09, 5.48285e-27
6.56763e-05, 4.23139e-09, 5.61709e-27
6.6208e-05, 4.13202e-09, 5.75462e-27
6.6744e-05, 4.03502e-09, 5.89552e-27
6.72843e-05, 3.94032e-09, 6.03985e-27
6.7829e-05, 3.84787e-09, 6.18773e-27
6.83782e-05, 3.75762e-09, 6.33926e-27
6.89317e-05, 3.66951e-09, 6.49445e-27
6.94898e-05, 3.58349e-09, 6.65347e-27
7.00524e-05, 3.49952e-09, 6.81639e-27
7.06195e-05, 3.41753e-09, 6.98327e-27
7.11912e-05, 3.3375e-09, 7.15425e-27
7.17675e-05, 3.25936e-09, 7.3294e-27
7.23485e-05, 3.18308e-09, 7.50886e-27
7.29342e-05, 3.10861e-09, 7.6927e-27
7.35247e-05, 3.0359e-09, 7.88107e-27
7.41199e-05, 2.96492e-09, 8.07402e-27
7.472e-05, 2.89563e-09, 8.27172e-27
7.53249e-05, 2.82797e-09, 8.47424e-27
7.59347e-05, 2.76192e-09, 8.68173e-27
7.65494e-05, 2.69744e-09, 8.89428e-27
7.71692e-05, 2.63449e-09, 9.11207e-27
7.77939e-05, 2.57303e-09, 9.33516e-27
7.84237e-05, 2.51302e-09, 9.56373e-27
7.90586e-05, 2.45444e-09, 9.79789e-27
7.96986e-05, 2.39725e-09, 1.00378e-26
8.03438e-05, 2.34141e-09, 1.02835e-26
8.09943e-05, 2.28689e-09, 1.05353e-26
