f, omegaSens, omegaSW
1e-06, 0.00116723, 1.26394e-37
1.0081e-06, 0.00113933, 1.2949e-37
1.01626e-06, 0.0011121, 1.3266e-37
1.02448e-06, 0.00108552, 1.35906e-37
1.03278e-06, 0.00105958, 1.39236e-37
1.04114e-06, 0.00103426, 1.42644e-37
1.04957e-06, 0.00100954, 1.46137e-37
1.05806e-06, 0.000985415, 1.49712e-37
1.06663e-06, 0.000961864, 1.5338e-37
1.07527e-06, 0.000938877, 1.57137e-37
1.08397e-06, 0.000916439, 1.60982e-37
1.09275e-06, 0.000894537, 1.64926e-37
1.10159e-06, 0.000873158, 1.68961e-37
1.11051e-06, 0.000852291, 1.73099e-37
1.1195e-06, 0.000831922, 1.77337e-37
1.12856e-06, 0.00081204, 1.81677e-37
1.1377e-06, 0.000792633, 1.86127e-37
1.14691e-06, 0.00077369, 1.90684e-37
1.1562e-06, 0.0007552, 1.95356e-37
1.16556e-06, 0.000737151, 2.00139e-37
1.17499e-06, 0.000719534, 2.05036e-37
1.1845e-06, 0.000702338, 2.10055e-37
1.19409e-06, 0.000685553, 2.15198e-37
1.20376e-06, 0.000669169, 2.20469e-37
1.21351e-06, 0.000653177, 2.25869e-37
1.22333e-06, 0.000637566, 2.31397e-37
1.23323e-06, 0.000622329, 2.3706e-37
1.24322e-06, 0.000607456, 2.42868e-37
1.25328e-06, 0.000592939, 2.48812e-37
1.26343e-06, 0.000578768, 2.54906e-37
1.27366e-06, 0.000564936, 2.61148e-37
1.28397e-06, 0.000551435, 2.67542e-37
1.29436e-06, 0.000538256, 2.74089e-37
1.30484e-06, 0.000525393, 2.80801e-37
1.31541e-06, 0.000512836, 2.8768e-37
1.32605e-06, 0.00050058, 2.94718e-37
1.33679e-06, 0.000488617, 3.01937e-37
1.34761e-06, 0.00047694, 3.09328e-37
1.35852e-06, 0.000465541, 3.16902e-37
1.36952e-06, 0.000454415, 3.24662e-37
1.38061e-06, 0.000443555, 3.32614e-37
1.39178e-06, 0.000432955, 3.40752e-37
1.40305e-06, 0.000422608, 3.49097e-37
1.41441e-06, 0.000412508, 3.57646e-37
1.42586e-06, 0.000402649, 3.66402e-37
1.4374e-06, 0.000393027, 3.7537e-37
1.44904e-06, 0.000383634, 3.84563e-37
1.46077e-06, 0.000374465, 3.93978e-37
1.4726e-06, 0.000365516, 4.03628e-37
1.48452e-06, 0.000356781, 4.13509e-37
1.49654e-06, 0.000348254, 4.23635e-37
1.50865e-06, 0.000339931, 4.34003e-37
1.52087e-06, 0.000331807, 4.44634e-37
1.53318e-06, 0.000323877, 4.55519e-37
1.54559e-06, 0.000316137, 4.6667e-37
1.5581e-06, 0.000308582, 4.78093e-37
1.57072e-06, 0.000301207, 4.89805e-37
1.58343e-06, 0.000294009, 5.01792e-37
1.59625e-06, 0.000286982, 5.14079e-37
1.60918e-06, 0.000280124, 5.26673e-37
1.6222e-06, 0.000273429, 5.3956e-37
1.63534e-06, 0.000266894, 5.52778e-37
1.64857e-06, 0.000260516, 5.66303e-37
1.66192e-06, 0.00025429, 5.80173e-37
1.67538e-06, 0.000248213, 5.94384e-37
1.68894e-06, 0.000242281, 6.08933e-37
1.70261e-06, 0.000236491, 6.23839e-37
1.7164e-06, 0.000230839, 6.3912e-37
1.73029e-06, 0.000225322, 6.54762e-37
1.7443e-06, 0.000219937, 6.70796e-37
1.75842e-06, 0.000214681, 6.87218e-37
1.77266e-06, 0.00020955, 7.04049e-37
1.78701e-06, 0.000204542, 7.21286e-37
1.80147e-06, 0.000199654, 7.38938e-37
1.81606e-06, 0.000194883, 7.57038e-37
1.83076e-06, 0.000190225, 7.7557e-37
1.84558e-06, 0.000185679, 7.94558e-37
1.86052e-06, 0.000181242, 8.1401e-37
1.87558e-06, 0.00017691, 8.33938e-37
1.89077e-06, 0.000172682, 8.54364e-37
1.90608e-06, 0.000168555, 8.75286e-37
1.92151e-06, 0.000164527, 8.96716e-37
1.93706e-06, 0.000160595, 9.18663e-37
1.95274e-06, 0.000156757, 9.41153e-37
1.96855e-06, 0.000153011, 9.64198e-37
1.98449e-06, 0.000149354, 9.8781e-37
2.00056e-06, 0.000145785, 1.012e-36
2.01675e-06, 0.000142301, 1.03677e-36
2.03308e-06, 0.0001389, 1.06216e-36
2.04954e-06, 0.00013558, 1.08817e-36
2.06613e-06, 0.00013234, 1.11481e-36
2.08286e-06, 0.000129177, 1.14211e-36
2.09972e-06, 0.00012609, 1.17007e-36
2.11672e-06, 0.000123077, 1.19872e-36
2.13385e-06, 0.000120135, 1.22806e-36
2.15113e-06, 0.000117264, 1.25813e-36
2.16854e-06, 0.000114462, 1.28893e-36
2.1861e-06, 0.000111727, 1.3205e-36
2.2038e-06, 0.000109056, 1.35283e-36
2.22164e-06, 0.00010645, 1.38595e-36
2.23962e-06, 0.000103906, 1.41987e-36
2.25776e-06, 0.000101423, 1.45466e-36
2.27603e-06, 9.89991e-05, 1.49026e-36
2.29446e-06, 9.66331e-05, 1.52675e-36
2.31303e-06, 9.43237e-05, 1.56412e-36
2.33176e-06, 9.20695e-05, 1.60243e-36
2.35064e-06, 8.98692e-05, 1.64167e-36
2.36967e-06, 8.77215e-05, 1.68186e-36
2.38885e-06, 8.56251e-05, 1.72303e-36
2.40819e-06, 8.35788e-05, 1.76522e-36
2.42769e-06, 8.15814e-05, 1.80845e-36
2.44734e-06, 7.96317e-05, 1.85272e-36
2.46715e-06, 7.77286e-05, 1.89808e-36
2.48713e-06, 7.5871e-05, 1.94456e-36
2.50726e-06, 7.40578e-05, 1.99216e-36
2.52756e-06, 7.2288e-05, 2.04094e-36
2.54802e-06, 7.05604e-05, 2.09091e-36
2.56865e-06, 6.88741e-05, 2.14211e-36
2.58944e-06, 6.72281e-05, 2.19454e-36
2.61041e-06, 6.56215e-05, 2.24829e-36
2.63154e-06, 6.40533e-05, 2.30333e-36
2.65284e-06, 6.25225e-05, 2.35972e-36
2.67432e-06, 6.10283e-05, 2.4175e-36
2.69597e-06, 5.95698e-05, 2.47669e-36
2.7178e-06, 5.81462e-05, 2.53734e-36
2.7398e-06, 5.67566e-05, 2.59946e-36
2.76198e-06, 5.54002e-05, 2.66311e-36
2.78434e-06, 5.40763e-05, 2.72831e-36
2.80688e-06, 5.27839e-05, 2.79511e-36
2.82961e-06, 5.15225e-05, 2.86356e-36
2.85251e-06, 5.02912e-05, 2.93365e-36
2.87561e-06, 4.90893e-05, 3.0055e-36
2.89889e-06, 4.79162e-05, 3.07909e-36
2.92235e-06, 4.67711e-05, 3.15445e-36
2.94601e-06, 4.56533e-05, 3.23169e-36
2.96986e-06, 4.45623e-05, 3.31081e-36
2.99391e-06, 4.34973e-05, 3.3919e-36
3.01814e-06, 4.24578e-05, 3.47492e-36
3.04258e-06, 4.14432e-05, 3.56002e-36
3.06721e-06, 4.04528e-05, 3.64718e-36
3.09204e-06, 3.9486e-05, 3.73648e-36
3.11707e-06, 3.85424e-05, 3.82795e-36
3.14231e-06, 3.76213e-05, 3.9217e-36
3.16775e-06, 3.67222e-05, 4.01772e-36
3.19339e-06, 3.58446e-05, 4.11607e-36
3.21924e-06, 3.4988e-05, 4.21684e-36
3.24531e-06, 3.41519e-05, 4.32012e-36
3.27158e-06, 3.33357e-05, 4.42588e-36
3.29806e-06, 3.25391e-05, 4.53422e-36
3.32476e-06, 3.17614e-05, 4.64524e-36
3.35168e-06, 3.10024e-05, 4.75899e-36
3.37881e-06, 3.02615e-05, 4.87549e-36
3.40617e-06, 2.95383e-05, 4.99489e-36
3.43374e-06, 2.88324e-05, 5.11716e-36
3.46154e-06, 2.81434e-05, 5.24246e-36
3.48957e-06, 2.74708e-05, 5.37084e-36
3.51782e-06, 2.68143e-05, 5.50234e-36
3.5463e-06, 2.61735e-05, 5.63707e-36
3.575e-06, 2.5548e-05, 5.77504e-36
3.60395e-06, 2.49375e-05, 5.91648e-36
3.63312e-06, 2.43415e-05, 6.0613e-36
3.66254e-06, 2.37598e-05, 6.20975e-36
3.69219e-06, 2.3192e-05, 6.36178e-36
3.72208e-06, 2.26378e-05, 6.51754e-36
3.75221e-06, 2.20968e-05, 6.67711e-36
3.78259e-06, 2.15687e-05, 6.84061e-36
3.81321e-06, 2.10533e-05, 7.00808e-36
3.84408e-06, 2.05502e-05, 7.17966e-36
3.8752e-06, 2.00591e-05, 7.35545e-36
3.90657e-06, 1.95797e-05, 7.53553e-36
3.9382e-06, 1.91118e-05, 7.72005e-36
3.97008e-06, 1.86551e-05, 7.90906e-36
4.00222e-06, 1.82093e-05, 8.1027e-36
4.03462e-06, 1.77741e-05, 8.30108e-36
4.06729e-06, 1.73494e-05, 8.50437e-36
4.10021e-06, 1.69348e-05, 8.71255e-36
4.13341e-06, 1.65301e-05, 8.92591e-36
4.16687e-06, 1.6135e-05, 9.14443e-36
4.2006e-06, 1.57495e-05, 9.3683e-36
4.23461e-06, 1.53731e-05, 9.5977e-36
4.26889e-06, 1.50057e-05, 9.83268e-36
4.30345e-06, 1.46471e-05, 1.00734e-35
4.33829e-06, 1.42971e-05, 1.03201e-35
4.37341e-06, 1.39554e-05, 1.05727e-35
4.40882e-06, 1.36219e-05, 1.08316e-35
4.44451e-06, 1.32964e-05, 1.10968e-35
4.48049e-06, 1.29787e-05, 1.13685e-35
4.51676e-06, 1.26685e-05, 1.16468e-35
4.55333e-06, 1.23658e-05, 1.1932e-35
4.59019e-06, 1.20703e-05, 1.22242e-35
4.62735e-06, 1.17818e-05, 1.25234e-35
4.66481e-06, 1.15003e-05, 1.28301e-35
4.70258e-06, 1.12255e-05, 1.31442e-35
4.74065e-06, 1.09572e-05, 1.34661e-35
4.77903e-06, 1.06954e-05, 1.37958e-35
4.81772e-06, 1.04398e-05, 1.41336e-35
4.85672e-06, 1.01903e-05, 1.44796e-35
4.89604e-06, 9.94679e-06, 1.48341e-35
4.93568e-06, 9.7091e-06, 1.51973e-35
4.97563e-06, 9.47708e-06, 1.55694e-35
5.01592e-06, 9.25061e-06, 1.59507e-35
5.05652e-06, 9.02956e-06, 1.63411e-35
5.09746e-06, 8.81378e-06, 1.67413e-35
5.13873e-06, 8.60316e-06, 1.71512e-35
5.18033e-06, 8.39758e-06, 1.75711e-35
5.22227e-06, 8.19691e-06, 1.80013e-35
5.26454e-06, 8.00103e-06, 1.8442e-35
5.30716e-06, 7.80984e-06, 1.88935e-35
5.35013e-06, 7.62321e-06, 1.93562e-35
5.39344e-06, 7.44104e-06, 1.98301e-35
5.4371e-06, 7.26323e-06, 2.03156e-35
5.48112e-06, 7.08967e-06, 2.0813e-35
5.52549e-06, 6.92025e-06, 2.13226e-35
5.57023e-06, 6.75489e-06, 2.18447e-35
5.61532e-06, 6.59347e-06, 2.23795e-35
5.66078e-06, 6.43592e-06, 2.29274e-35
5.70661e-06, 6.28213e-06, 2.34888e-35
5.75281e-06, 6.13201e-06, 2.4064e-35
5.79938e-06, 5.98548e-06, 2.46531e-35
5.84633e-06, 5.84245e-06, 2.52567e-35
5.89366e-06, 5.70284e-06, 2.58751e-35
5.94137e-06, 5.56657e-06, 2.65086e-35
5.98947e-06, 5.43355e-06, 2.71576e-35
6.03796e-06, 5.30372e-06, 2.78226e-35
6.08684e-06, 5.17698e-06, 2.85038e-35
6.13612e-06, 5.05328e-06, 2.92017e-35
6.1858e-06, 4.93253e-06, 2.99168e-35
6.23588e-06, 4.81466e-06, 3.06493e-35
6.28636e-06, 4.69962e-06, 3.13996e-35
6.33725e-06, 4.58732e-06, 3.21684e-35
6.38856e-06, 4.4777e-06, 3.29561e-35
6.44028e-06, 4.37071e-06, 3.3763e-35
6.49241e-06, 4.26627e-06, 3.45895e-35
6.54497e-06, 4.16433e-06, 3.54364e-35
6.59796e-06, 4.06482e-06, 3.63041e-35
6.65138e-06, 3.9677e-06, 3.71931e-35
6.70522e-06, 3.87289e-06, 3.81036e-35
6.75951e-06, 3.78035e-06, 3.90366e-35
6.81423e-06, 3.69002e-06, 3.99924e-35
6.86939e-06, 3.60185e-06, 4.09715e-35
6.92501e-06, 3.51578e-06, 4.19747e-35
6.98107e-06, 3.43178e-06, 4.30024e-35
7.03759e-06, 3.34978e-06, 4.40554e-35
7.09456e-06, 3.26974e-06, 4.51339e-35
7.152e-06, 3.19161e-06, 4.62391e-35
7.2099e-06, 3.11535e-06, 4.73712e-35
7.26826e-06, 3.04091e-06, 4.85309e-35
7.32711e-06, 2.96825e-06, 4.97193e-35
7.38642e-06, 2.89733e-06, 5.09365e-35
7.44622e-06, 2.8281e-06, 5.21836e-35
7.5065e-06, 2.76053e-06, 5.34613e-35
7.56727e-06, 2.69457e-06, 5.47702e-35
7.62854e-06, 2.63019e-06, 5.61114e-35
7.69029e-06, 2.56735e-06, 5.74851e-35
7.75255e-06, 2.506e-06, 5.88926e-35
7.81531e-06, 2.44613e-06, 6.03345e-35
7.87858e-06, 2.38768e-06, 6.18117e-35
7.94237e-06, 2.33063e-06, 6.33253e-35
8.00667e-06, 2.27495e-06, 6.48758e-35
8.07149e-06, 2.22059e-06, 6.64642e-35
8.13683e-06, 2.16754e-06, 6.80914e-35
8.2027e-06, 2.11575e-06, 6.97585e-35
8.26911e-06, 2.0652e-06, 7.14666e-35
8.33605e-06, 2.01586e-06, 7.32163e-35
8.40354e-06, 1.96769e-06, 7.5009e-35
8.47157e-06, 1.92068e-06, 7.68455e-35
8.54015e-06, 1.87479e-06, 7.87269e-35
8.60929e-06, 1.83e-06, 8.06545e-35
8.67899e-06, 1.78628e-06, 8.26294e-35
8.74925e-06, 1.7436e-06, 8.46524e-35
8.82008e-06, 1.70195e-06, 8.6725e-35
8.89149e-06, 1.66128e-06, 8.88486e-35
8.96347e-06, 1.62159e-06, 9.10239e-35
9.03604e-06, 1.58285e-06, 9.32527e-35
9.10919e-06, 1.54504e-06, 9.55358e-35
9.18293e-06, 1.50812e-06, 9.78748e-35
9.25728e-06, 1.47209e-06, 1.00271e-34
9.33222e-06, 1.43693e-06, 1.02726e-34
9.40777e-06, 1.4026e-06, 1.05241e-34
9.48393e-06, 1.36909e-06, 1.07818e-34
9.56071e-06, 1.33638e-06, 1.10458e-34
9.63811e-06, 1.30445e-06, 1.13162e-34
9.71614e-06, 1.27329e-06, 1.15933e-34
9.7948e-06, 1.24287e-06, 1.18772e-34
9.87409e-06, 1.21318e-06, 1.2168e-34
9.95403e-06, 1.1842e-06, 1.24659e-34
1.00346e-05, 1.15591e-06, 1.27711e-34
1.01159e-05, 1.1283e-06, 1.3084e-34
1.01977e-05, 1.10134e-06, 1.3404e-34
1.02803e-05, 1.07503e-06, 1.37323e-34
1.03635e-05, 1.04935e-06, 1.40684e-34
1.04474e-05, 1.02428e-06, 1.44129e-34
1.0532e-05, 9.99816e-07, 1.47659e-34
1.06173e-05, 9.75932e-07, 1.51276e-34
1.07032e-05, 9.52619e-07, 1.54977e-34
1.07899e-05, 9.29863e-07, 1.58774e-34
1.08772e-05, 9.07651e-07, 1.62659e-34
1.09653e-05, 8.8597e-07, 1.66644e-34
1.10541e-05, 8.64807e-07, 1.70725e-34
1.11435e-05, 8.44149e-07, 1.74901e-34
1.12338e-05, 8.23985e-07, 1.79187e-34
1.13247e-05, 8.04303e-07, 1.83572e-34
1.14164e-05, 7.85091e-07, 1.88068e-34
1.15088e-05, 7.66339e-07, 1.92671e-34
1.1602e-05, 7.48034e-07, 1.9739e-34
1.16959e-05, 7.30167e-07, 2.02222e-34
1.17906e-05, 7.12726e-07, 2.07174e-34
1.1886e-05, 6.95703e-07, 2.12243e-34
1.19823e-05, 6.79086e-07, 2.17444e-34
1.20793e-05, 6.62866e-07, 2.22768e-34
1.21771e-05, 6.47034e-07, 2.28223e-34
1.22757e-05, 6.3158e-07, 2.33811e-34
1.2375e-05, 6.16495e-07, 2.39531e-34
1.24752e-05, 6.01771e-07, 2.45397e-34
1.25762e-05, 5.87398e-07, 2.51406e-34
1.2678e-05, 5.73369e-07, 2.5756e-34
1.27807e-05, 5.59675e-07, 2.6387e-34
1.28841e-05, 5.46309e-07, 2.70327e-34
1.29884e-05, 5.33261e-07, 2.76945e-34
1.30936e-05, 5.20526e-07, 2.83729e-34
1.31996e-05, 5.08095e-07, 2.90676e-34
1.33064e-05, 4.95961e-07, 2.97789e-34
1.34142e-05, 4.84116e-07, 3.05085e-34
1.35228e-05, 4.72555e-07, 3.12555e-34
1.36322e-05, 4.6127e-07, 3.20202e-34
1.37426e-05, 4.50255e-07, 3.28045e-34
1.38539e-05, 4.39502e-07, 3.3608e-34
1.3966e-05, 4.29007e-07, 3.44305e-34
1.40791e-05, 4.18762e-07, 3.52737e-34
1.41931e-05, 4.08763e-07, 3.61375e-34
1.4308e-05, 3.99002e-07, 3.70223e-34
1.44238e-05, 3.89474e-07, 3.79285e-34
1.45406e-05, 3.80174e-07, 3.88574e-34
1.46583e-05, 3.71096e-07, 3.98087e-34
1.47769e-05, 3.62235e-07, 4.07828e-34
1.48966e-05, 3.53586e-07, 4.17819e-34
1.50172e-05, 3.45144e-07, 4.28049e-34
1.51388e-05, 3.36903e-07, 4.38532e-34
1.52613e-05, 3.28859e-07, 4.49264e-34
1.53849e-05, 3.21007e-07, 4.60268e-34
1.55094e-05, 3.13343e-07, 4.71533e-34
1.5635e-05, 3.05861e-07, 4.83082e-34
1.57615e-05, 2.98559e-07, 4.94902e-34
1.58891e-05, 2.91431e-07, 5.0702e-34
1.60178e-05, 2.84474e-07, 5.1944e-34
1.61475e-05, 2.77682e-07, 5.32161e-34
1.62782e-05, 2.71053e-07, 5.45188e-34
1.641e-05, 2.64582e-07, 5.58538e-34
1.65428e-05, 2.58266e-07, 5.72208e-34
1.66767e-05, 2.52101e-07, 5.86215e-34
1.68117e-05, 2.46083e-07, 6.00567e-34
1.69478e-05, 2.40208e-07, 6.15272e-34
1.70851e-05, 2.34474e-07, 6.30347e-34
1.72234e-05, 2.28878e-07, 6.45778e-34
1.73628e-05, 2.23414e-07, 6.61586e-34
1.75034e-05, 2.18082e-07, 6.77788e-34
1.76451e-05, 2.12876e-07, 6.94383e-34
1.77879e-05, 2.07795e-07, 7.11379e-34
1.79319e-05, 2.02836e-07, 7.28796e-34
1.80771e-05, 1.97995e-07, 7.46643e-34
1.82234e-05, 1.93269e-07, 7.64918e-34
1.8371e-05, 1.88657e-07, 7.83656e-34
1.85197e-05, 1.84154e-07, 8.02839e-34
1.86696e-05, 1.79759e-07, 8.22492e-34
1.88208e-05, 1.75469e-07, 8.42638e-34
1.89731e-05, 1.71282e-07, 8.6326e-34
1.91267e-05, 1.67195e-07, 8.84396e-34
1.92816e-05, 1.63205e-07, 9.06058e-34
1.94377e-05, 1.5931e-07, 9.28243e-34
1.9595e-05, 1.55509e-07, 9.50961e-34
1.97537e-05, 1.51798e-07, 9.74254e-34
1.99136e-05, 1.48176e-07, 9.98105e-34
2.00748e-05, 1.44641e-07, 1.02254e-33
2.02373e-05, 1.4119e-07, 1.04757e-33
2.04012e-05, 1.37821e-07, 1.07323e-33
2.05663e-05, 1.34533e-07, 1.0995e-33
2.07328e-05, 1.31324e-07, 1.12642e-33
2.09007e-05, 1.28191e-07, 1.15401e-33
2.10699e-05, 1.25133e-07, 1.18226e-33
2.12404e-05, 1.22148e-07, 1.2112e-33
2.14124e-05, 1.19234e-07, 1.24086e-33
2.15857e-05, 1.1639e-07, 1.27123e-33
2.17605e-05, 1.13614e-07, 1.30237e-33
2.19367e-05, 1.10904e-07, 1.33426e-33
2.21143e-05, 1.08258e-07, 1.36693e-33
2.22933e-05, 1.05676e-07, 1.40039e-33
2.24738e-05, 1.03156e-07, 1.43468e-33
2.26557e-05, 1.00696e-07, 1.4698e-33
2.28391e-05, 9.82944e-08, 1.50579e-33
2.3024e-05, 9.59503e-08, 1.54266e-33
2.32104e-05, 9.36622e-08, 1.58043e-33
2.33983e-05, 9.14288e-08, 1.61912e-33
2.35877e-05, 8.92487e-08, 1.65876e-33
2.37787e-05, 8.71206e-08, 1.69938e-33
2.39712e-05, 8.50434e-08, 1.74099e-33
2.41653e-05, 8.30158e-08, 1.78362e-33
2.43609e-05, 8.10366e-08, 1.82729e-33
2.45581e-05, 7.91046e-08, 1.87202e-33
2.47569e-05, 7.72188e-08, 1.91785e-33
2.49574e-05, 7.5378e-08, 1.96483e-33
2.51594e-05, 7.35812e-08, 2.01293e-33
2.53631e-05, 7.18273e-08, 2.06221e-33
2.55684e-05, 7.01153e-08, 2.1127e-33
2.57754e-05, 6.84441e-08, 2.16443e-33
2.59841e-05, 6.68128e-08, 2.21743e-33
2.61944e-05, 6.52205e-08, 2.27171e-33
2.64065e-05, 6.36662e-08, 2.32734e-33
2.66203e-05, 6.21491e-08, 2.38433e-33
2.68358e-05, 6.06681e-08, 2.4427e-33
2.7053e-05, 5.92225e-08, 2.50249e-33
2.72721e-05, 5.78114e-08, 2.56379e-33
2.74928e-05, 5.64341e-08, 2.62654e-33
2.77154e-05, 5.50895e-08, 2.69086e-33
2.79398e-05, 5.37771e-08, 2.75675e-33
2.8166e-05, 5.24961e-08, 2.82425e-33
2.8394e-05, 5.12456e-08, 2.89339e-33
2.86239e-05, 5.00249e-08, 2.96424e-33
2.88556e-05, 4.88334e-08, 3.03681e-33
2.90892e-05, 4.76704e-08, 3.11116e-33
2.93247e-05, 4.65351e-08, 3.18733e-33
2.95621e-05, 4.54269e-08, 3.26537e-33
2.98014e-05, 4.43451e-08, 3.34531e-33
3.00427e-05, 4.32892e-08, 3.42723e-33
3.02859e-05, 4.22585e-08, 3.51114e-33
3.05311e-05, 4.12524e-08, 3.59711e-33
3.07783e-05, 4.02703e-08, 3.6852e-33
3.10274e-05, 3.93116e-08, 3.7754e-33
3.12786e-05, 3.83759e-08, 3.86784e-33
3.15318e-05, 3.74624e-08, 3.96254e-33
3.17871e-05, 3.65708e-08, 4.05957e-33
3.20445e-05, 3.57004e-08, 4.15898e-33
3.23039e-05, 3.48508e-08, 4.26081e-33
3.25654e-05, 3.40215e-08, 4.36512e-33
3.2829e-05, 3.3212e-08, 4.47198e-33
3.30948e-05, 3.24218e-08, 4.58148e-33
3.33627e-05, 3.16504e-08, 4.69365e-33
3.36328e-05, 3.08975e-08, 4.80857e-33
3.39051e-05, 3.01625e-08, 4.92631e-33
3.41796e-05, 2.94451e-08, 5.04694e-33
3.44563e-05, 2.87447e-08, 5.1705e-33
3.47352e-05, 2.80611e-08, 5.29708e-33
3.50165e-05, 2.73938e-08, 5.42682e-33
3.52999e-05, 2.67424e-08, 5.55965e-33
3.55857e-05, 2.61066e-08, 5.69578e-33
3.58738e-05, 2.54859e-08, 5.83524e-33
3.61642e-05, 2.48801e-08, 5.9781e-33
3.6457e-05, 2.42887e-08, 6.12449e-33
3.67521e-05, 2.37114e-08, 6.27442e-33
3.70497e-05, 2.31478e-08, 6.42807e-33
3.73496e-05, 2.25978e-08, 6.58544e-33
3.7652e-05, 2.20608e-08, 6.74669e-33
3.79568e-05, 2.15366e-08, 6.91187e-33
3.82641e-05, 2.1025e-08, 7.08111e-33
3.85739e-05, 2.05255e-08, 7.2545e-33
3.88861e-05, 2.0038e-08, 7.43207e-33
3.9201e-05, 1.95621e-08, 7.61409e-33
3.95183e-05, 1.90975e-08, 7.80049e-33
3.98382e-05, 1.8644e-08, 7.99146e-33
4.01608e-05, 1.82014e-08, 8.18717e-33
4.04859e-05, 1.77693e-08, 8.38761e-33
4.08136e-05, 1.73475e-08, 8.59294e-33
4.11441e-05, 1.69357e-08, 8.80338e-33
4.14771e-05, 1.65338e-08, 9.01887e-33
4.18129e-05, 1.61414e-08, 9.2397e-33
4.21514e-05, 1.57584e-08, 9.46592e-33
4.24927e-05, 1.53846e-08, 9.69772e-33
4.28367e-05, 1.50196e-08, 9.93516e-33
4.31835e-05, 1.46634e-08, 1.01784e-32
4.35331e-05, 1.43156e-08, 1.04276e-32
4.38855e-05, 1.39761e-08, 1.06829e-32
4.42408e-05, 1.36448e-08, 1.09445e-32
4.4599e-05, 1.33213e-08, 1.12125e-32
4.496e-05, 1.30055e-08, 1.1487e-32
4.5324e-05, 1.26973e-08, 1.17682e-32
4.56909e-05, 1.23964e-08, 1.20564e-32
4.60608e-05, 1.21026e-08, 1.23515e-32
4.64337e-05, 1.18159e-08, 1.2654e-32
4.68096e-05, 1.1536e-08, 1.29638e-32
4.71886e-05, 1.12628e-08, 1.32812e-32
4.75706e-05, 1.09961e-08, 1.36064e-32
4.79557e-05, 1.07357e-08, 1.39395e-32
4.8344e-05, 1.04816e-08, 1.42809e-32
4.87353e-05, 1.02335e-08, 1.46305e-32
4.91299e-05, 9.99126e-09, 1.49887e-32
4.95276e-05, 9.75483e-09, 1.53557e-32
4.99286e-05, 9.52404e-09, 1.57317e-32
5.03328e-05, 9.29874e-09, 1.61168e-32
5.07403e-05, 9.07881e-09, 1.65115e-32
5.1151e-05, 8.86412e-09, 1.69157e-32
5.15651e-05, 8.65454e-09, 1.73298e-32
5.19826e-05, 8.44995e-09, 1.77542e-32
5.24034e-05, 8.25023e-09, 1.81889e-32
5.28277e-05, 8.05527e-09, 1.86343e-32
5.32553e-05, 7.86495e-09, 1.90904e-32
5.36865e-05, 7.67916e-09, 1.95579e-32
5.41211e-05, 7.49779e-09, 2.00367e-32
5.45593e-05, 7.32074e-09, 2.05274e-32
5.50009e-05, 7.14791e-09, 2.10299e-32
5.54462e-05, 6.97918e-09, 2.15448e-32
5.58951e-05, 6.81448e-09, 2.20723e-32
5.63476e-05, 6.65369e-09, 2.26127e-32
5.68038e-05, 6.49673e-09, 2.31664e-32
5.72636e-05, 6.3435e-09, 2.37336e-32
5.77272e-05, 6.19392e-09, 2.43147e-32
5.81946e-05, 6.04789e-09, 2.49101e-32
5.86657e-05, 5.90535e-09, 2.55199e-32
5.91406e-05, 5.76619e-09, 2.61447e-32
5.96194e-05, 5.63034e-09, 2.67849e-32
6.01021e-05, 5.49772e-09, 2.74407e-32
6.05886e-05, 5.36826e-09, 2.81125e-32
6.10791e-05, 5.24187e-09, 2.88008e-32
6.15736e-05, 5.11849e-09, 2.9506e-32
6.20721e-05, 4.99805e-09, 3.02285e-32
6.25746e-05, 4.88046e-09, 3.09686e-32
6.30812e-05, 4.76568e-09, 3.17268e-32
6.35919e-05, 4.65362e-09, 3.25037e-32
6.41067e-05, 4.54422e-09, 3.32995e-32
6.46257e-05, 4.43742e-09, 3.41148e-32
6.51489e-05, 4.33317e-09, 3.49501e-32
6.56763e-05, 4.23139e-09, 3.58058e-32
6.6208e-05, 4.13202e-09, 3.66824e-32
6.6744e-05, 4.03502e-09, 3.75806e-32
6.72843e-05, 3.94032e-09, 3.85006e-32
6.7829e-05, 3.84787e-09, 3.94433e-32
6.83782e-05, 3.75762e-09, 4.04092e-32
6.89317e-05, 3.66951e-09, 4.13984e-32
6.94898e-05, 3.58349e-09, 4.24121e-32
7.00524e-05, 3.49952e-09, 4.34506e-32
7.06195e-05, 3.41753e-09, 4.45144e-32
7.11912e-05, 3.3375e-09, 4.56043e-32
7.17675e-05, 3.25936e-09, 4.67208e-32
7.23485e-05, 3.18308e-09, 4.78647e-32
7.29342e-05, 3.10861e-09, 4.90366e-32
7.35247e-05, 3.0359e-09, 5.02373e-32
7.41199e-05, 2.96492e-09, 5.14673e-32
7.472e-05, 2.89563e-09, 5.27275e-32
7.53249e-05, 2.82797e-09, 5.40185e-32
7.59347e-05, 2.76192e-09, 5.53411e-32
7.65494e-05, 2.69744e-09, 5.6696e-32
7.71692e-05, 2.63449e-09, 5.80843e-32
7.77939e-05, 2.57303e-09, 5.95064e-32
7.84237e-05, 2.51302e-09, 6.09634e-32
7.90586e-05, 2.45444e-09, 6.2456e-32
7.96986e-05, 2.39725e-09, 6.39851e-32
8.03438e-05, 2.34141e-09, 6.55517e-32
8.09943e-05, 2.28689e-09, 6.71568e-32
