f, omegaSens, omegaSW
1e-06, 0.00116723, 4.34798e-27
1.0081e-06, 0.00113933, 4.45449e-27
1.01626e-06, 0.0011121, 4.56354e-27
1.02448e-06, 0.00108552, 4.67517e-27
1.03278e-06, 0.00105958, 4.78973e-27
1.04114e-06, 0.00103426, 4.90699e-27
1.04957e-06, 0.00100954, 5.02715e-27
1.05806e-06, 0.000985415, 5.15013e-27
1.06663e-06, 0.000961864, 5.27629e-27
1.07527e-06, 0.000938877, 5.40555e-27
1.08397e-06, 0.000916439, 5.53782e-27
1.09275e-06, 0.000894537, 5.67348e-27
1.10159e-06, 0.000873158, 5.81229e-27
1.11051e-06, 0.000852291, 5.95463e-27
1.1195e-06, 0.000831922, 6.10042e-27
1.12856e-06, 0.00081204, 6.24973e-27
1.1377e-06, 0.000792633, 6.40281e-27
1.14691e-06, 0.00077369, 6.55957e-27
1.1562e-06, 0.0007552, 6.72026e-27
1.16556e-06, 0.000737151, 6.8848e-27
1.17499e-06, 0.000719534, 7.05326e-27
1.1845e-06, 0.000702338, 7.22591e-27
1.19409e-06, 0.000685553, 7.40284e-27
1.20376e-06, 0.000669169, 7.58415e-27
1.21351e-06, 0.000653177, 7.76994e-27
1.22333e-06, 0.000637566, 7.9601e-27
1.23323e-06, 0.000622329, 8.15492e-27
1.24322e-06, 0.000607456, 8.35471e-27
1.25328e-06, 0.000592939, 8.55917e-27
1.26343e-06, 0.000578768, 8.76882e-27
1.27366e-06, 0.000564936, 8.98355e-27
1.28397e-06, 0.000551435, 9.20348e-27
1.29436e-06, 0.000538256, 9.42872e-27
1.30484e-06, 0.000525393, 9.6596e-27
1.31541e-06, 0.000512836, 9.89625e-27
1.32605e-06, 0.00050058, 1.01383e-26
1.33679e-06, 0.000488617, 1.03867e-26
1.34761e-06, 0.00047694, 1.06409e-26
1.35852e-06, 0.000465541, 1.09015e-26
1.36952e-06, 0.000454415, 1.11684e-26
1.38061e-06, 0.000443555, 1.1442e-26
1.39178e-06, 0.000432955, 1.17219e-26
1.40305e-06, 0.000422608, 1.2009e-26
1.41441e-06, 0.000412508, 1.23031e-26
1.42586e-06, 0.000402649, 1.26043e-26
1.4374e-06, 0.000393027, 1.29128e-26
1.44904e-06, 0.000383634, 1.3229e-26
1.46077e-06, 0.000374465, 1.35529e-26
1.4726e-06, 0.000365516, 1.38849e-26
1.48452e-06, 0.000356781, 1.42248e-26
1.49654e-06, 0.000348254, 1.45731e-26
1.50865e-06, 0.000339931, 1.49298e-26
1.52087e-06, 0.000331807, 1.52955e-26
1.53318e-06, 0.000323877, 1.56699e-26
1.54559e-06, 0.000316137, 1.60535e-26
1.5581e-06, 0.000308582, 1.64465e-26
1.57072e-06, 0.000301207, 1.68494e-26
1.58343e-06, 0.000294009, 1.72617e-26
1.59625e-06, 0.000286982, 1.76844e-26
1.60918e-06, 0.000280124, 1.81176e-26
1.6222e-06, 0.000273429, 1.8561e-26
1.63534e-06, 0.000266894, 1.90157e-26
1.64857e-06, 0.000260516, 1.94809e-26
1.66192e-06, 0.00025429, 1.9958e-26
1.67538e-06, 0.000248213, 2.04469e-26
1.68894e-06, 0.000242281, 2.09474e-26
1.70261e-06, 0.000236491, 2.14602e-26
1.7164e-06, 0.000230839, 2.19858e-26
1.73029e-06, 0.000225322, 2.25239e-26
1.7443e-06, 0.000219937, 2.30755e-26
1.75842e-06, 0.000214681, 2.36404e-26
1.77266e-06, 0.00020955, 2.42194e-26
1.78701e-06, 0.000204542, 2.48124e-26
1.80147e-06, 0.000199654, 2.54196e-26
1.81606e-06, 0.000194883, 2.60422e-26
1.83076e-06, 0.000190225, 2.66797e-26
1.84558e-06, 0.000185679, 2.73329e-26
1.86052e-06, 0.000181242, 2.80021e-26
1.87558e-06, 0.00017691, 2.86876e-26
1.89077e-06, 0.000172682, 2.93903e-26
1.90608e-06, 0.000168555, 3.011e-26
1.92151e-06, 0.000164527, 3.08472e-26
1.93706e-06, 0.000160595, 3.16021e-26
1.95274e-06, 0.000156757, 3.23758e-26
1.96855e-06, 0.000153011, 3.31686e-26
1.98449e-06, 0.000149354, 3.39808e-26
2.00056e-06, 0.000145785, 3.4813e-26
2.01675e-06, 0.000142301, 3.56651e-26
2.03308e-06, 0.0001389, 3.65385e-26
2.04954e-06, 0.00013558, 3.74332e-26
2.06613e-06, 0.00013234, 3.83495e-26
2.08286e-06, 0.000129177, 3.92887e-26
2.09972e-06, 0.00012609, 4.02505e-26
2.11672e-06, 0.000123077, 4.12361e-26
2.13385e-06, 0.000120135, 4.22454e-26
2.15113e-06, 0.000117264, 4.328e-26
2.16854e-06, 0.000114462, 4.43394e-26
2.1861e-06, 0.000111727, 4.54253e-26
2.2038e-06, 0.000109056, 4.65376e-26
2.22164e-06, 0.00010645, 4.76769e-26
2.23962e-06, 0.000103906, 4.88439e-26
2.25776e-06, 0.000101423, 5.00404e-26
2.27603e-06, 9.89991e-05, 5.1265e-26
2.29446e-06, 9.66331e-05, 5.25205e-26
2.31303e-06, 9.43237e-05, 5.3806e-26
2.33176e-06, 9.20695e-05, 5.51238e-26
2.35064e-06, 8.98692e-05, 5.64736e-26
2.36967e-06, 8.77215e-05, 5.78563e-26
2.38885e-06, 8.56251e-05, 5.92726e-26
2.40819e-06, 8.35788e-05, 6.07239e-26
2.42769e-06, 8.15814e-05, 6.2211e-26
2.44734e-06, 7.96317e-05, 6.37339e-26
2.46715e-06, 7.77286e-05, 6.52941e-26
2.48713e-06, 7.5871e-05, 6.68933e-26
2.50726e-06, 7.40578e-05, 6.85307e-26
2.52756e-06, 7.2288e-05, 7.02088e-26
2.54802e-06, 7.05604e-05, 7.19276e-26
2.56865e-06, 6.88741e-05, 7.36889e-26
2.58944e-06, 6.72281e-05, 7.54927e-26
2.61041e-06, 6.56215e-05, 7.73416e-26
2.63154e-06, 6.40533e-05, 7.9235e-26
2.65284e-06, 6.25225e-05, 8.11746e-26
2.67432e-06, 6.10283e-05, 8.31625e-26
2.69597e-06, 5.95698e-05, 8.51986e-26
2.7178e-06, 5.81462e-05, 8.7285e-26
2.7398e-06, 5.67566e-05, 8.94219e-26
2.76198e-06, 5.54002e-05, 9.16113e-26
2.78434e-06, 5.40763e-05, 9.38543e-26
2.80688e-06, 5.27839e-05, 9.61521e-26
2.82961e-06, 5.15225e-05, 9.8507e-26
2.85251e-06, 5.02912e-05, 1.00918e-25
2.87561e-06, 4.90893e-05, 1.0339e-25
2.89889e-06, 4.79162e-05, 1.05921e-25
2.92235e-06, 4.67711e-05, 1.08514e-25
2.94601e-06, 4.56533e-05, 1.11171e-25
2.96986e-06, 4.45623e-05, 1.13893e-25
2.99391e-06, 4.34973e-05, 1.16682e-25
3.01814e-06, 4.24578e-05, 1.19538e-25
3.04258e-06, 4.14432e-05, 1.22465e-25
3.06721e-06, 4.04528e-05, 1.25464e-25
3.09204e-06, 3.9486e-05, 1.28535e-25
3.11707e-06, 3.85424e-05, 1.31682e-25
3.14231e-06, 3.76213e-05, 1.34907e-25
3.16775e-06, 3.67222e-05, 1.3821e-25
3.19339e-06, 3.58446e-05, 1.41593e-25
3.21924e-06, 3.4988e-05, 1.4506e-25
3.24531e-06, 3.41519e-05, 1.48613e-25
3.27158e-06, 3.33357e-05, 1.52251e-25
3.29806e-06, 3.25391e-05, 1.55978e-25
3.32476e-06, 3.17614e-05, 1.59797e-25
3.35168e-06, 3.10024e-05, 1.6371e-25
3.37881e-06, 3.02615e-05, 1.67718e-25
3.40617e-06, 2.95383e-05, 1.71825e-25
3.43374e-06, 2.88324e-05, 1.76031e-25
3.46154e-06, 2.81434e-05, 1.80341e-25
3.48957e-06, 2.74708e-05, 1.84758e-25
3.51782e-06, 2.68143e-05, 1.89281e-25
3.5463e-06, 2.61735e-05, 1.93916e-25
3.575e-06, 2.5548e-05, 1.98662e-25
3.60395e-06, 2.49375e-05, 2.03528e-25
3.63312e-06, 2.43415e-05, 2.0851e-25
3.66254e-06, 2.37598e-05, 2.13616e-25
3.69219e-06, 2.3192e-05, 2.18846e-25
3.72208e-06, 2.26378e-05, 2.24204e-25
3.75221e-06, 2.20968e-05, 2.29693e-25
3.78259e-06, 2.15687e-05, 2.35318e-25
3.81321e-06, 2.10533e-05, 2.41079e-25
3.84408e-06, 2.05502e-05, 2.46981e-25
3.8752e-06, 2.00591e-05, 2.53028e-25
3.90657e-06, 1.95797e-05, 2.59223e-25
3.9382e-06, 1.91118e-05, 2.65571e-25
3.97008e-06, 1.86551e-05, 2.72073e-25
4.00222e-06, 1.82093e-05, 2.78734e-25
4.03462e-06, 1.77741e-05, 2.85558e-25
4.06729e-06, 1.73494e-05, 2.92552e-25
4.10021e-06, 1.69348e-05, 2.99713e-25
4.13341e-06, 1.65301e-05, 3.07052e-25
4.16687e-06, 1.6135e-05, 3.1457e-25
4.2006e-06, 1.57495e-05, 3.22271e-25
4.23461e-06, 1.53731e-05, 3.30162e-25
4.26889e-06, 1.50057e-05, 3.38245e-25
4.30345e-06, 1.46471e-05, 3.46527e-25
4.33829e-06, 1.42971e-05, 3.55012e-25
4.37341e-06, 1.39554e-05, 3.63704e-25
4.40882e-06, 1.36219e-05, 3.7261e-25
4.44451e-06, 1.32964e-05, 3.81732e-25
4.48049e-06, 1.29787e-05, 3.91078e-25
4.51676e-06, 1.26685e-05, 4.00653e-25
4.55333e-06, 1.23658e-05, 4.10463e-25
4.59019e-06, 1.20703e-05, 4.20512e-25
4.62735e-06, 1.17818e-05, 4.30808e-25
4.66481e-06, 1.15003e-05, 4.41356e-25
4.70258e-06, 1.12255e-05, 4.52163e-25
4.74065e-06, 1.09572e-05, 4.63234e-25
4.77903e-06, 1.06954e-05, 4.74576e-25
4.81772e-06, 1.04398e-05, 4.86196e-25
4.85672e-06, 1.01903e-05, 4.98099e-25
4.89604e-06, 9.94679e-06, 5.10295e-25
4.93568e-06, 9.7091e-06, 5.22791e-25
4.97563e-06, 9.47708e-06, 5.35588e-25
5.01592e-06, 9.25061e-06, 5.48705e-25
5.05652e-06, 9.02956e-06, 5.62137e-25
5.09746e-06, 8.81378e-06, 5.75902e-25
5.13873e-06, 8.60316e-06, 5.90003e-25
5.18033e-06, 8.39758e-06, 6.04448e-25
5.22227e-06, 8.19691e-06, 6.19248e-25
5.26454e-06, 8.00103e-06, 6.34407e-25
5.30716e-06, 7.80984e-06, 6.4994e-25
5.35013e-06, 7.62321e-06, 6.65855e-25
5.39344e-06, 7.44104e-06, 6.82157e-25
5.4371e-06, 7.26323e-06, 6.98857e-25
5.48112e-06, 7.08967e-06, 7.1597e-25
5.52549e-06, 6.92025e-06, 7.33498e-25
5.57023e-06, 6.75489e-06, 7.5146e-25
5.61532e-06, 6.59347e-06, 7.69857e-25
5.66078e-06, 6.43592e-06, 7.88707e-25
5.70661e-06, 6.28213e-06, 8.08018e-25
5.75281e-06, 6.13201e-06, 8.27802e-25
5.79938e-06, 5.98548e-06, 8.48069e-25
5.84633e-06, 5.84245e-06, 8.68833e-25
5.89366e-06, 5.70284e-06, 8.90106e-25
5.94137e-06, 5.56657e-06, 9.11898e-25
5.98947e-06, 5.43355e-06, 9.34225e-25
6.03796e-06, 5.30372e-06, 9.571e-25
6.08684e-06, 5.17698e-06, 9.80533e-25
6.13612e-06, 5.05328e-06, 1.00454e-24
6.1858e-06, 4.93253e-06, 1.02914e-24
6.23588e-06, 4.81466e-06, 1.05434e-24
6.28636e-06, 4.69962e-06, 1.08015e-24
6.33725e-06, 4.58732e-06, 1.1066e-24
6.38856e-06, 4.4777e-06, 1.13369e-24
6.44028e-06, 4.37071e-06, 1.16145e-24
6.49241e-06, 4.26627e-06, 1.18988e-24
6.54497e-06, 4.16433e-06, 1.21902e-24
6.59796e-06, 4.06482e-06, 1.24886e-24
6.65138e-06, 3.9677e-06, 1.27944e-24
6.70522e-06, 3.87289e-06, 1.31077e-24
6.75951e-06, 3.78035e-06, 1.34286e-24
6.81423e-06, 3.69002e-06, 1.37574e-24
6.86939e-06, 3.60185e-06, 1.40942e-24
6.92501e-06, 3.51578e-06, 1.44393e-24
6.98107e-06, 3.43178e-06, 1.47929e-24
7.03759e-06, 3.34978e-06, 1.51551e-24
7.09456e-06, 3.26974e-06, 1.55261e-24
7.152e-06, 3.19161e-06, 1.59063e-24
7.2099e-06, 3.11535e-06, 1.62957e-24
7.26826e-06, 3.04091e-06, 1.66947e-24
7.32711e-06, 2.96825e-06, 1.71035e-24
7.38642e-06, 2.89733e-06, 1.75222e-24
7.44622e-06, 2.8281e-06, 1.79512e-24
7.5065e-06, 2.76053e-06, 1.83907e-24
7.56727e-06, 2.69457e-06, 1.8841e-24
7.62854e-06, 2.63019e-06, 1.93024e-24
7.69029e-06, 2.56735e-06, 1.97749e-24
7.75255e-06, 2.506e-06, 2.02591e-24
7.81531e-06, 2.44613e-06, 2.07551e-24
7.87858e-06, 2.38768e-06, 2.12633e-24
7.94237e-06, 2.33063e-06, 2.17839e-24
8.00667e-06, 2.27495e-06, 2.23173e-24
8.07149e-06, 2.22059e-06, 2.28637e-24
8.13683e-06, 2.16754e-06, 2.34235e-24
8.2027e-06, 2.11575e-06, 2.3997e-24
8.26911e-06, 2.0652e-06, 2.45845e-24
8.33605e-06, 2.01586e-06, 2.51864e-24
8.40354e-06, 1.96769e-06, 2.58031e-24
8.47157e-06, 1.92068e-06, 2.64349e-24
8.54015e-06, 1.87479e-06, 2.70821e-24
8.60929e-06, 1.83e-06, 2.77452e-24
8.67899e-06, 1.78628e-06, 2.84245e-24
8.74925e-06, 1.7436e-06, 2.91204e-24
8.82008e-06, 1.70195e-06, 2.98334e-24
8.89149e-06, 1.66128e-06, 3.05639e-24
8.96347e-06, 1.62159e-06, 3.13122e-24
9.03604e-06, 1.58285e-06, 3.20789e-24
9.10919e-06, 1.54504e-06, 3.28643e-24
9.18293e-06, 1.50812e-06, 3.36689e-24
9.25728e-06, 1.47209e-06, 3.44934e-24
9.33222e-06, 1.43693e-06, 3.53378e-24
9.40777e-06, 1.4026e-06, 3.62031e-24
9.48393e-06, 1.36909e-06, 3.70894e-24
9.56071e-06, 1.33638e-06, 3.79975e-24
9.63811e-06, 1.30445e-06, 3.89279e-24
9.71614e-06, 1.27329e-06, 3.9881e-24
9.7948e-06, 1.24287e-06, 4.08575e-24
9.87409e-06, 1.21318e-06, 4.18578e-24
9.95403e-06, 1.1842e-06, 4.28827e-24
1.00346e-05, 1.15591e-06, 4.39324e-24
1.01159e-05, 1.1283e-06, 4.50089e-24
1.01977e-05, 1.10134e-06, 4.61096e-24
1.02803e-05, 1.07503e-06, 4.72391e-24
1.03635e-05, 1.04935e-06, 4.83954e-24
1.04474e-05, 1.02428e-06, 4.95803e-24
1.0532e-05, 9.99816e-07, 5.07945e-24
1.06173e-05, 9.75932e-07, 5.20387e-24
1.07032e-05, 9.52619e-07, 5.33121e-24
1.07899e-05, 9.29863e-07, 5.46181e-24
1.08772e-05, 9.07651e-07, 5.59546e-24
1.09653e-05, 8.8597e-07, 5.73252e-24
1.10541e-05, 8.64807e-07, 5.87292e-24
1.11435e-05, 8.44149e-07, 6.01657e-24
1.12338e-05, 8.23985e-07, 6.16402e-24
1.13247e-05, 8.04303e-07, 6.31487e-24
1.14164e-05, 7.85091e-07, 6.46951e-24
1.15088e-05, 7.66339e-07, 6.62787e-24
1.1602e-05, 7.48034e-07, 6.7902e-24
1.16959e-05, 7.30167e-07, 6.9564e-24
1.17906e-05, 7.12726e-07, 7.12675e-24
1.1886e-05, 6.95703e-07, 7.30114e-24
1.19823e-05, 6.79086e-07, 7.48005e-24
1.20793e-05, 6.62866e-07, 7.66318e-24
1.21771e-05, 6.47034e-07, 7.85082e-24
1.22757e-05, 6.3158e-07, 8.04308e-24
1.2375e-05, 6.16495e-07, 8.23985e-24
1.24752e-05, 6.01771e-07, 8.44162e-24
1.25762e-05, 5.87398e-07, 8.64832e-24
1.2678e-05, 5.73369e-07, 8.86004e-24
1.27807e-05, 5.59675e-07, 9.0771e-24
1.28841e-05, 5.46309e-07, 9.2992e-24
1.29884e-05, 5.33261e-07, 9.52687e-24
1.30936e-05, 5.20526e-07, 9.76023e-24
1.31996e-05, 5.08095e-07, 9.9992e-24
1.33064e-05, 4.95961e-07, 1.02439e-23
1.34142e-05, 4.84116e-07, 1.04949e-23
1.35228e-05, 4.72555e-07, 1.07518e-23
1.36322e-05, 4.6127e-07, 1.10149e-23
1.37426e-05, 4.50255e-07, 1.12847e-23
1.38539e-05, 4.39502e-07, 1.15611e-23
1.3966e-05, 4.29007e-07, 1.1844e-23
1.40791e-05, 4.18762e-07, 1.21341e-23
1.41931e-05, 4.08763e-07, 1.24312e-23
1.4308e-05, 3.99002e-07, 1.27356e-23
1.44238e-05, 3.89474e-07, 1.30473e-23
1.45406e-05, 3.80174e-07, 1.33668e-23
1.46583e-05, 3.71096e-07, 1.36941e-23
1.47769e-05, 3.62235e-07, 1.40292e-23
1.48966e-05, 3.53586e-07, 1.43729e-23
1.50172e-05, 3.45144e-07, 1.47248e-23
1.51388e-05, 3.36903e-07, 1.50854e-23
1.52613e-05, 3.28859e-07, 1.54545e-23
1.53849e-05, 3.21007e-07, 1.58331e-23
1.55094e-05, 3.13343e-07, 1.62206e-23
1.5635e-05, 3.05861e-07, 1.66178e-23
1.57615e-05, 2.98559e-07, 1.70245e-23
1.58891e-05, 2.91431e-07, 1.74413e-23
1.60178e-05, 2.84474e-07, 1.78686e-23
1.61475e-05, 2.77682e-07, 1.83061e-23
1.62782e-05, 2.71053e-07, 1.87543e-23
1.641e-05, 2.64582e-07, 1.92135e-23
1.65428e-05, 2.58266e-07, 1.96837e-23
1.66767e-05, 2.52101e-07, 2.01656e-23
1.68117e-05, 2.46083e-07, 2.06593e-23
1.69478e-05, 2.40208e-07, 2.11651e-23
1.70851e-05, 2.34474e-07, 2.16837e-23
1.72234e-05, 2.28878e-07, 2.22145e-23
1.73628e-05, 2.23414e-07, 2.27583e-23
1.75034e-05, 2.18082e-07, 2.33156e-23
1.76451e-05, 2.12876e-07, 2.38865e-23
1.77879e-05, 2.07795e-07, 2.44711e-23
1.79319e-05, 2.02836e-07, 2.50702e-23
1.80771e-05, 1.97995e-07, 2.56842e-23
1.82234e-05, 1.93269e-07, 2.63128e-23
1.8371e-05, 1.88657e-07, 2.69573e-23
1.85197e-05, 1.84154e-07, 2.76172e-23
1.86696e-05, 1.79759e-07, 2.82933e-23
1.88208e-05, 1.75469e-07, 2.89863e-23
1.89731e-05, 1.71282e-07, 2.96957e-23
1.91267e-05, 1.67195e-07, 3.04227e-23
1.92816e-05, 1.63205e-07, 3.11679e-23
1.94377e-05, 1.5931e-07, 3.1931e-23
1.9595e-05, 1.55509e-07, 3.27125e-23
1.97537e-05, 1.51798e-07, 3.35137e-23
1.99136e-05, 1.48176e-07, 3.43342e-23
2.00748e-05, 1.44641e-07, 3.51747e-23
2.02373e-05, 1.4119e-07, 3.60358e-23
2.04012e-05, 1.37821e-07, 3.69185e-23
2.05663e-05, 1.34533e-07, 3.7822e-23
2.07328e-05, 1.31324e-07, 3.87481e-23
2.09007e-05, 1.28191e-07, 3.96971e-23
2.10699e-05, 1.25133e-07, 4.0669e-23
2.12404e-05, 1.22148e-07, 4.16643e-23
2.14124e-05, 1.19234e-07, 4.26846e-23
2.15857e-05, 1.1639e-07, 4.37294e-23
2.17605e-05, 1.13614e-07, 4.48004e-23
2.19367e-05, 1.10904e-07, 4.58975e-23
2.21143e-05, 1.08258e-07, 4.70213e-23
2.22933e-05, 1.05676e-07, 4.81723e-23
2.24738e-05, 1.03156e-07, 4.93519e-23
2.26557e-05, 1.00696e-07, 5.05599e-23
2.28391e-05, 9.82944e-08, 5.17978e-23
2.3024e-05, 9.59503e-08, 5.3066e-23
2.32104e-05, 9.36622e-08, 5.43652e-23
2.33983e-05, 9.14288e-08, 5.56963e-23
2.35877e-05, 8.92487e-08, 5.70597e-23
2.37787e-05, 8.71206e-08, 5.84571e-23
2.39712e-05, 8.50434e-08, 5.98883e-23
2.41653e-05, 8.30158e-08, 6.13549e-23
2.43609e-05, 8.10366e-08, 6.28568e-23
2.45581e-05, 7.91046e-08, 6.43956e-23
2.47569e-05, 7.72188e-08, 6.59721e-23
2.49574e-05, 7.5378e-08, 6.7588e-23
2.51594e-05, 7.35812e-08, 6.92424e-23
2.53631e-05, 7.18273e-08, 7.09378e-23
2.55684e-05, 7.01153e-08, 7.26744e-23
2.57754e-05, 6.84441e-08, 7.44537e-23
2.59841e-05, 6.68128e-08, 7.62769e-23
2.61944e-05, 6.52205e-08, 7.81439e-23
2.64065e-05, 6.36662e-08, 8.00575e-23
2.66203e-05, 6.21491e-08, 8.20178e-23
2.68358e-05, 6.06681e-08, 8.40258e-23
2.7053e-05, 5.92225e-08, 8.60825e-23
2.72721e-05, 5.78114e-08, 8.81909e-23
2.74928e-05, 5.64341e-08, 9.03493e-23
2.77154e-05, 5.50895e-08, 9.25616e-23
2.79398e-05, 5.37771e-08, 9.48281e-23
2.8166e-05, 5.24961e-08, 9.71499e-23
2.8394e-05, 5.12456e-08, 9.95282e-23
2.86239e-05, 5.00249e-08, 1.01965e-22
2.88556e-05, 4.88334e-08, 1.04461e-22
2.90892e-05, 4.76704e-08, 1.07019e-22
2.93247e-05, 4.65351e-08, 1.09639e-22
2.95621e-05, 4.54269e-08, 1.12324e-22
2.98014e-05, 4.43451e-08, 1.15073e-22
3.00427e-05, 4.32892e-08, 1.17891e-22
3.02859e-05, 4.22585e-08, 1.20777e-22
3.05311e-05, 4.12524e-08, 1.23734e-22
3.07783e-05, 4.02703e-08, 1.26764e-22
3.10274e-05, 3.93116e-08, 1.29867e-22
3.12786e-05, 3.83759e-08, 1.33047e-22
3.15318e-05, 3.74624e-08, 1.36304e-22
3.17871e-05, 3.65708e-08, 1.39641e-22
3.20445e-05, 3.57004e-08, 1.43061e-22
3.23039e-05, 3.48508e-08, 1.46563e-22
3.25654e-05, 3.40215e-08, 1.50151e-22
3.2829e-05, 3.3212e-08, 1.53827e-22
3.30948e-05, 3.24218e-08, 1.57594e-22
3.33627e-05, 3.16504e-08, 1.61452e-22
3.36328e-05, 3.08975e-08, 1.65404e-22
3.39051e-05, 3.01625e-08, 1.69454e-22
3.41796e-05, 2.94451e-08, 1.73603e-22
3.44563e-05, 2.87447e-08, 1.77854e-22
3.47352e-05, 2.80611e-08, 1.82207e-22
3.50165e-05, 2.73938e-08, 1.8667e-22
3.52999e-05, 2.67424e-08, 1.91239e-22
3.55857e-05, 2.61066e-08, 1.95921e-22
3.58738e-05, 2.54859e-08, 2.00718e-22
3.61642e-05, 2.48801e-08, 2.05632e-22
3.6457e-05, 2.42887e-08, 2.10667e-22
3.67521e-05, 2.37114e-08, 2.15824e-22
3.70497e-05, 2.31478e-08, 2.21109e-22
3.73496e-05, 2.25978e-08, 2.26521e-22
3.7652e-05, 2.20608e-08, 2.32068e-22
3.79568e-05, 2.15366e-08, 2.37749e-22
3.82641e-05, 2.1025e-08, 2.4357e-22
3.85739e-05, 2.05255e-08, 2.49534e-22
3.88861e-05, 2.0038e-08, 2.55642e-22
3.9201e-05, 1.95621e-08, 2.61902e-22
3.95183e-05, 1.90975e-08, 2.68313e-22
3.98382e-05, 1.8644e-08, 2.74882e-22
4.01608e-05, 1.82014e-08, 2.81613e-22
4.04859e-05, 1.77693e-08, 2.88507e-22
4.08136e-05, 1.73475e-08, 2.95569e-22
4.11441e-05, 1.69357e-08, 3.02807e-22
4.14771e-05, 1.65338e-08, 3.10219e-22
4.18129e-05, 1.61414e-08, 3.17814e-22
4.21514e-05, 1.57584e-08, 3.25595e-22
4.24927e-05, 1.53846e-08, 3.33568e-22
4.28367e-05, 1.50196e-08, 3.41734e-22
4.31835e-05, 1.46634e-08, 3.50101e-22
4.35331e-05, 1.43156e-08, 3.58672e-22
4.38855e-05, 1.39761e-08, 3.67452e-22
4.42408e-05, 1.36448e-08, 3.76449e-22
4.4599e-05, 1.33213e-08, 3.85666e-22
4.496e-05, 1.30055e-08, 3.95106e-22
4.5324e-05, 1.26973e-08, 4.0478e-22
4.56909e-05, 1.23964e-08, 4.14689e-22
4.60608e-05, 1.21026e-08, 4.24842e-22
4.64337e-05, 1.18159e-08, 4.35243e-22
4.68096e-05, 1.1536e-08, 4.45898e-22
4.71886e-05, 1.12628e-08, 4.56816e-22
4.75706e-05, 1.09961e-08, 4.67999e-22
4.79557e-05, 1.07357e-08, 4.79456e-22
4.8344e-05, 1.04816e-08, 4.91196e-22
4.87353e-05, 1.02335e-08, 5.03219e-22
4.91299e-05, 9.99126e-09, 5.1554e-22
4.95276e-05, 9.75483e-09, 5.2816e-22
4.99286e-05, 9.52404e-09, 5.41092e-22
5.03328e-05, 9.29874e-09, 5.54339e-22
5.07403e-05, 9.07881e-09, 5.67911e-22
5.1151e-05, 8.86412e-09, 5.81811e-22
5.15651e-05, 8.65454e-09, 5.96055e-22
5.19826e-05, 8.44995e-09, 6.10649e-22
5.24034e-05, 8.25023e-09, 6.25597e-22
5.28277e-05, 8.05527e-09, 6.40915e-22
5.32553e-05, 7.86495e-09, 6.56603e-22
5.36865e-05, 7.67916e-09, 6.7268e-22
5.41211e-05, 7.49779e-09, 6.89147e-22
5.45593e-05, 7.32074e-09, 7.0602e-22
5.50009e-05, 7.14791e-09, 7.233e-22
5.54462e-05, 6.97918e-09, 7.41009e-22
5.58951e-05, 6.81448e-09, 7.59151e-22
5.63476e-05, 6.65369e-09, 7.77735e-22
5.68038e-05, 6.49673e-09, 7.96776e-22
5.72636e-05, 6.3435e-09, 8.16279e-22
5.77272e-05, 6.19392e-09, 8.36263e-22
5.81946e-05, 6.04789e-09, 8.56738e-22
5.86657e-05, 5.90535e-09, 8.7771e-22
5.91406e-05, 5.76619e-09, 8.99196e-22
5.96194e-05, 5.63034e-09, 9.21209e-22
6.01021e-05, 5.49772e-09, 9.43763e-22
6.05886e-05, 5.36826e-09, 9.66864e-22
6.10791e-05, 5.24187e-09, 9.90533e-22
6.15736e-05, 5.11849e-09, 1.01478e-21
6.20721e-05, 4.99805e-09, 1.03963e-21
6.25746e-05, 4.88046e-09, 1.06508e-21
6.30812e-05, 4.76568e-09, 1.09115e-21
6.35919e-05, 4.65362e-09, 1.11786e-21
6.41067e-05, 4.54422e-09, 1.14523e-21
6.46257e-05, 4.43742e-09, 1.17326e-21
6.51489e-05, 4.33317e-09, 1.20198e-21
6.56763e-05, 4.23139e-09, 1.23141e-21
6.6208e-05, 4.13202e-09, 1.26155e-21
6.6744e-05, 4.03502e-09, 1.29244e-21
6.72843e-05, 3.94032e-09, 1.32407e-21
6.7829e-05, 3.84787e-09, 1.35648e-21
6.83782e-05, 3.75762e-09, 1.3897e-21
6.89317e-05, 3.66951e-09, 1.42371e-21
6.94898e-05, 3.58349e-09, 1.45857e-21
7.00524e-05, 3.49952e-09, 1.49427e-21
7.06195e-05, 3.41753e-09, 1.53085e-21
7.11912e-05, 3.3375e-09, 1.56832e-21
7.17675e-05, 3.25936e-09, 1.60671e-21
7.23485e-05, 3.18308e-09, 1.64604e-21
7.29342e-05, 3.10861e-09, 1.68633e-21
7.35247e-05, 3.0359e-09, 1.72762e-21
7.41199e-05, 2.96492e-09, 1.7699e-21
7.472e-05, 2.89563e-09, 1.81323e-21
7.53249e-05, 2.82797e-09, 1.85762e-21
7.59347e-05, 2.76192e-09, 1.90309e-21
7.65494e-05, 2.69744e-09, 1.94967e-21
7.71692e-05, 2.63449e-09, 1.9974e-21
7.77939e-05, 2.57303e-09, 2.04629e-21
7.84237e-05, 2.51302e-09, 2.09638e-21
7.90586e-05, 2.45444e-09, 2.1477e-21
7.96986e-05, 2.39725e-09, 2.20027e-21
8.03438e-05, 2.34141e-09, 2.25412e-21
8.09943e-05, 2.28689e-09, 2.3093e-21
