f, omegaSens, omegaSW
1e-06, 0.00116723, 1.50973e-34
1.0081e-06, 0.00113933, 1.54672e-34
1.01626e-06, 0.0011121, 1.58458e-34
1.02448e-06, 0.00108552, 1.62334e-34
1.03278e-06, 0.00105958, 1.66312e-34
1.04114e-06, 0.00103426, 1.70384e-34
1.04957e-06, 0.00100954, 1.74556e-34
1.05806e-06, 0.000985415, 1.78826e-34
1.06663e-06, 0.000961864, 1.83207e-34
1.07527e-06, 0.000938877, 1.87695e-34
1.08397e-06, 0.000916439, 1.92288e-34
1.09275e-06, 0.000894537, 1.96998e-34
1.10159e-06, 0.000873158, 2.01818e-34
1.11051e-06, 0.000852291, 2.06761e-34
1.1195e-06, 0.000831922, 2.11823e-34
1.12856e-06, 0.00081204, 2.17007e-34
1.1377e-06, 0.000792633, 2.22323e-34
1.14691e-06, 0.00077369, 2.27766e-34
1.1562e-06, 0.0007552, 2.33345e-34
1.16556e-06, 0.000737151, 2.39058e-34
1.17499e-06, 0.000719534, 2.44908e-34
1.1845e-06, 0.000702338, 2.50903e-34
1.19409e-06, 0.000685553, 2.57046e-34
1.20376e-06, 0.000669169, 2.63342e-34
1.21351e-06, 0.000653177, 2.69793e-34
1.22333e-06, 0.000637566, 2.76396e-34
1.23323e-06, 0.000622329, 2.8316e-34
1.24322e-06, 0.000607456, 2.90098e-34
1.25328e-06, 0.000592939, 2.97197e-34
1.26343e-06, 0.000578768, 3.04476e-34
1.27366e-06, 0.000564936, 3.11933e-34
1.28397e-06, 0.000551435, 3.19569e-34
1.29436e-06, 0.000538256, 3.2739e-34
1.30484e-06, 0.000525393, 3.35407e-34
1.31541e-06, 0.000512836, 3.43624e-34
1.32605e-06, 0.00050058, 3.5203e-34
1.33679e-06, 0.000488617, 3.60653e-34
1.34761e-06, 0.00047694, 3.69482e-34
1.35852e-06, 0.000465541, 3.78528e-34
1.36952e-06, 0.000454415, 3.87798e-34
1.38061e-06, 0.000443555, 3.97295e-34
1.39178e-06, 0.000432955, 4.07016e-34
1.40305e-06, 0.000422608, 4.16984e-34
1.41441e-06, 0.000412508, 4.27195e-34
1.42586e-06, 0.000402649, 4.37654e-34
1.4374e-06, 0.000393027, 4.48366e-34
1.44904e-06, 0.000383634, 4.59347e-34
1.46077e-06, 0.000374465, 4.70593e-34
1.4726e-06, 0.000365516, 4.82119e-34
1.48452e-06, 0.000356781, 4.93922e-34
1.49654e-06, 0.000348254, 5.06017e-34
1.50865e-06, 0.000339931, 5.18401e-34
1.52087e-06, 0.000331807, 5.311e-34
1.53318e-06, 0.000323877, 5.44101e-34
1.54559e-06, 0.000316137, 5.57421e-34
1.5581e-06, 0.000308582, 5.71066e-34
1.57072e-06, 0.000301207, 5.85055e-34
1.58343e-06, 0.000294009, 5.99372e-34
1.59625e-06, 0.000286982, 6.14049e-34
1.60918e-06, 0.000280124, 6.29092e-34
1.6222e-06, 0.000273429, 6.44486e-34
1.63534e-06, 0.000266894, 6.60274e-34
1.64857e-06, 0.000260516, 6.76429e-34
1.66192e-06, 0.00025429, 6.92996e-34
1.67538e-06, 0.000248213, 7.0997e-34
1.68894e-06, 0.000242281, 7.27349e-34
1.70261e-06, 0.000236491, 7.45153e-34
1.7164e-06, 0.000230839, 7.63406e-34
1.73029e-06, 0.000225322, 7.8209e-34
1.7443e-06, 0.000219937, 8.01242e-34
1.75842e-06, 0.000214681, 8.20858e-34
1.77266e-06, 0.00020955, 8.40962e-34
1.78701e-06, 0.000204542, 8.61551e-34
1.80147e-06, 0.000199654, 8.82635e-34
1.81606e-06, 0.000194883, 9.04255e-34
1.83076e-06, 0.000190225, 9.26391e-34
1.84558e-06, 0.000185679, 9.49071e-34
1.86052e-06, 0.000181242, 9.72307e-34
1.87558e-06, 0.00017691, 9.96109e-34
1.89077e-06, 0.000172682, 1.02051e-33
1.90608e-06, 0.000168555, 1.0455e-33
1.92151e-06, 0.000164527, 1.0711e-33
1.93706e-06, 0.000160595, 1.09731e-33
1.95274e-06, 0.000156757, 1.12417e-33
1.96855e-06, 0.000153011, 1.1517e-33
1.98449e-06, 0.000149354, 1.1799e-33
2.00056e-06, 0.000145785, 1.2088e-33
2.01675e-06, 0.000142301, 1.23839e-33
2.03308e-06, 0.0001389, 1.26871e-33
2.04954e-06, 0.00013558, 1.29978e-33
2.06613e-06, 0.00013234, 1.3316e-33
2.08286e-06, 0.000129177, 1.36421e-33
2.09972e-06, 0.00012609, 1.3976e-33
2.11672e-06, 0.000123077, 1.43183e-33
2.13385e-06, 0.000120135, 1.46687e-33
2.15113e-06, 0.000117264, 1.5028e-33
2.16854e-06, 0.000114462, 1.53958e-33
2.1861e-06, 0.000111727, 1.57729e-33
2.2038e-06, 0.000109056, 1.61591e-33
2.22164e-06, 0.00010645, 1.65547e-33
2.23962e-06, 0.000103906, 1.69599e-33
2.25776e-06, 0.000101423, 1.73753e-33
2.27603e-06, 9.89991e-05, 1.78006e-33
2.29446e-06, 9.66331e-05, 1.82365e-33
2.31303e-06, 9.43237e-05, 1.86829e-33
2.33176e-06, 9.20695e-05, 1.91404e-33
2.35064e-06, 8.98692e-05, 1.96091e-33
2.36967e-06, 8.77215e-05, 2.00893e-33
2.38885e-06, 8.56251e-05, 2.0581e-33
2.40819e-06, 8.35788e-05, 2.10849e-33
2.42769e-06, 8.15814e-05, 2.16013e-33
2.44734e-06, 7.96317e-05, 2.21301e-33
2.46715e-06, 7.77286e-05, 2.26718e-33
2.48713e-06, 7.5871e-05, 2.32271e-33
2.50726e-06, 7.40578e-05, 2.37957e-33
2.52756e-06, 7.2288e-05, 2.43784e-33
2.54802e-06, 7.05604e-05, 2.49752e-33
2.56865e-06, 6.88741e-05, 2.55867e-33
2.58944e-06, 6.72281e-05, 2.62131e-33
2.61041e-06, 6.56215e-05, 2.68551e-33
2.63154e-06, 6.40533e-05, 2.75125e-33
2.65284e-06, 6.25225e-05, 2.8186e-33
2.67432e-06, 6.10283e-05, 2.88762e-33
2.69597e-06, 5.95698e-05, 2.95832e-33
2.7178e-06, 5.81462e-05, 3.03077e-33
2.7398e-06, 5.67566e-05, 3.10497e-33
2.76198e-06, 5.54002e-05, 3.18099e-33
2.78434e-06, 5.40763e-05, 3.25887e-33
2.80688e-06, 5.27839e-05, 3.33866e-33
2.82961e-06, 5.15225e-05, 3.42042e-33
2.85251e-06, 5.02912e-05, 3.50414e-33
2.87561e-06, 4.90893e-05, 3.58996e-33
2.89889e-06, 4.79162e-05, 3.67786e-33
2.92235e-06, 4.67711e-05, 3.76788e-33
2.94601e-06, 4.56533e-05, 3.86014e-33
2.96986e-06, 4.45623e-05, 3.95465e-33
2.99391e-06, 4.34973e-05, 4.05151e-33
3.01814e-06, 4.24578e-05, 4.15067e-33
3.04258e-06, 4.14432e-05, 4.25232e-33
3.06721e-06, 4.04528e-05, 4.35643e-33
3.09204e-06, 3.9486e-05, 4.46309e-33
3.11707e-06, 3.85424e-05, 4.57235e-33
3.14231e-06, 3.76213e-05, 4.68433e-33
3.16775e-06, 3.67222e-05, 4.79902e-33
3.19339e-06, 3.58446e-05, 4.9165e-33
3.21924e-06, 3.4988e-05, 5.03686e-33
3.24531e-06, 3.41519e-05, 5.16023e-33
3.27158e-06, 3.33357e-05, 5.28656e-33
3.29806e-06, 3.25391e-05, 5.41596e-33
3.32476e-06, 3.17614e-05, 5.54857e-33
3.35168e-06, 3.10024e-05, 5.68444e-33
3.37881e-06, 3.02615e-05, 5.8236e-33
3.40617e-06, 2.95383e-05, 5.96622e-33
3.43374e-06, 2.88324e-05, 6.11227e-33
3.46154e-06, 2.81434e-05, 6.26193e-33
3.48957e-06, 2.74708e-05, 6.41528e-33
3.51782e-06, 2.68143e-05, 6.57236e-33
3.5463e-06, 2.61735e-05, 6.73328e-33
3.575e-06, 2.5548e-05, 6.89808e-33
3.60395e-06, 2.49375e-05, 7.06702e-33
3.63312e-06, 2.43415e-05, 7.24001e-33
3.66254e-06, 2.37598e-05, 7.41733e-33
3.69219e-06, 2.3192e-05, 7.59893e-33
3.72208e-06, 2.26378e-05, 7.78498e-33
3.75221e-06, 2.20968e-05, 7.97557e-33
3.78259e-06, 2.15687e-05, 8.17086e-33
3.81321e-06, 2.10533e-05, 8.3709e-33
3.84408e-06, 2.05502e-05, 8.57586e-33
3.8752e-06, 2.00591e-05, 8.78582e-33
3.90657e-06, 1.95797e-05, 9.00092e-33
3.9382e-06, 1.91118e-05, 9.22133e-33
3.97008e-06, 1.86551e-05, 9.44709e-33
4.00222e-06, 1.82093e-05, 9.67839e-33
4.03462e-06, 1.77741e-05, 9.91535e-33
4.06729e-06, 1.73494e-05, 1.01582e-32
4.10021e-06, 1.69348e-05, 1.04068e-32
4.13341e-06, 1.65301e-05, 1.06617e-32
4.16687e-06, 1.6135e-05, 1.09227e-32
4.2006e-06, 1.57495e-05, 1.11901e-32
4.23461e-06, 1.53731e-05, 1.14641e-32
4.26889e-06, 1.50057e-05, 1.17448e-32
4.30345e-06, 1.46471e-05, 1.20324e-32
4.33829e-06, 1.42971e-05, 1.2327e-32
4.37341e-06, 1.39554e-05, 1.26288e-32
4.40882e-06, 1.36219e-05, 1.2938e-32
4.44451e-06, 1.32964e-05, 1.32548e-32
4.48049e-06, 1.29787e-05, 1.35793e-32
4.51676e-06, 1.26685e-05, 1.39117e-32
4.55333e-06, 1.23658e-05, 1.42524e-32
4.59019e-06, 1.20703e-05, 1.46013e-32
4.62735e-06, 1.17818e-05, 1.49588e-32
4.66481e-06, 1.15003e-05, 1.53251e-32
4.70258e-06, 1.12255e-05, 1.57003e-32
4.74065e-06, 1.09572e-05, 1.60847e-32
4.77903e-06, 1.06954e-05, 1.64786e-32
4.81772e-06, 1.04398e-05, 1.6882e-32
4.85672e-06, 1.01903e-05, 1.72954e-32
4.89604e-06, 9.94679e-06, 1.77188e-32
4.93568e-06, 9.7091e-06, 1.81527e-32
4.97563e-06, 9.47708e-06, 1.85971e-32
5.01592e-06, 9.25061e-06, 1.90525e-32
5.05652e-06, 9.02956e-06, 1.95189e-32
5.09746e-06, 8.81378e-06, 1.99969e-32
5.13873e-06, 8.60316e-06, 2.04865e-32
5.18033e-06, 8.39758e-06, 2.09881e-32
5.22227e-06, 8.19691e-06, 2.1502e-32
5.26454e-06, 8.00103e-06, 2.20283e-32
5.30716e-06, 7.80984e-06, 2.25677e-32
5.35013e-06, 7.62321e-06, 2.31203e-32
5.39344e-06, 7.44104e-06, 2.36863e-32
5.4371e-06, 7.26323e-06, 2.42662e-32
5.48112e-06, 7.08967e-06, 2.48604e-32
5.52549e-06, 6.92025e-06, 2.5469e-32
5.57023e-06, 6.75489e-06, 2.60927e-32
5.61532e-06, 6.59347e-06, 2.67315e-32
5.66078e-06, 6.43592e-06, 2.7386e-32
5.70661e-06, 6.28213e-06, 2.80566e-32
5.75281e-06, 6.13201e-06, 2.87435e-32
5.79938e-06, 5.98548e-06, 2.94473e-32
5.84633e-06, 5.84245e-06, 3.01683e-32
5.89366e-06, 5.70284e-06, 3.09069e-32
5.94137e-06, 5.56657e-06, 3.16636e-32
5.98947e-06, 5.43355e-06, 3.24388e-32
6.03796e-06, 5.30372e-06, 3.32331e-32
6.08684e-06, 5.17698e-06, 3.40468e-32
6.13612e-06, 5.05328e-06, 3.48804e-32
6.1858e-06, 4.93253e-06, 3.57345e-32
6.23588e-06, 4.81466e-06, 3.66095e-32
6.28636e-06, 4.69962e-06, 3.75058e-32
6.33725e-06, 4.58732e-06, 3.8424e-32
6.38856e-06, 4.4777e-06, 3.93649e-32
6.44028e-06, 4.37071e-06, 4.03287e-32
6.49241e-06, 4.26627e-06, 4.1316e-32
6.54497e-06, 4.16433e-06, 4.23276e-32
6.59796e-06, 4.06482e-06, 4.3364e-32
6.65138e-06, 3.9677e-06, 4.44258e-32
6.70522e-06, 3.87289e-06, 4.55134e-32
6.75951e-06, 3.78035e-06, 4.66279e-32
6.81423e-06, 3.69002e-06, 4.77695e-32
6.86939e-06, 3.60185e-06, 4.8939e-32
6.92501e-06, 3.51578e-06, 5.01374e-32
6.98107e-06, 3.43178e-06, 5.13649e-32
7.03759e-06, 3.34978e-06, 5.26226e-32
7.09456e-06, 3.26974e-06, 5.39109e-32
7.152e-06, 3.19161e-06, 5.5231e-32
7.2099e-06, 3.11535e-06, 5.65833e-32
7.26826e-06, 3.04091e-06, 5.79684e-32
7.32711e-06, 2.96825e-06, 5.93879e-32
7.38642e-06, 2.89733e-06, 6.08418e-32
7.44622e-06, 2.8281e-06, 6.23315e-32
7.5065e-06, 2.76053e-06, 6.38576e-32
7.56727e-06, 2.69457e-06, 6.54211e-32
7.62854e-06, 2.63019e-06, 6.70231e-32
7.69029e-06, 2.56735e-06, 6.86639e-32
7.75255e-06, 2.506e-06, 7.03451e-32
7.81531e-06, 2.44613e-06, 7.20674e-32
7.87858e-06, 2.38768e-06, 7.38319e-32
7.94237e-06, 2.33063e-06, 7.56398e-32
8.00667e-06, 2.27495e-06, 7.74918e-32
8.07149e-06, 2.22059e-06, 7.93892e-32
8.13683e-06, 2.16754e-06, 8.13328e-32
8.2027e-06, 2.11575e-06, 8.33241e-32
8.26911e-06, 2.0652e-06, 8.53643e-32
8.33605e-06, 2.01586e-06, 8.74543e-32
8.40354e-06, 1.96769e-06, 8.95957e-32
8.47157e-06, 1.92068e-06, 9.17893e-32
8.54015e-06, 1.87479e-06, 9.40365e-32
8.60929e-06, 1.83e-06, 9.6339e-32
8.67899e-06, 1.78628e-06, 9.86979e-32
8.74925e-06, 1.7436e-06, 1.01114e-31
8.82008e-06, 1.70195e-06, 1.0359e-31
8.89149e-06, 1.66128e-06, 1.06126e-31
8.96347e-06, 1.62159e-06, 1.08725e-31
9.03604e-06, 1.58285e-06, 1.11387e-31
9.10919e-06, 1.54504e-06, 1.14114e-31
9.18293e-06, 1.50812e-06, 1.16908e-31
9.25728e-06, 1.47209e-06, 1.19771e-31
9.33222e-06, 1.43693e-06, 1.22703e-31
9.40777e-06, 1.4026e-06, 1.25707e-31
9.48393e-06, 1.36909e-06, 1.28785e-31
9.56071e-06, 1.33638e-06, 1.31938e-31
9.63811e-06, 1.30445e-06, 1.35169e-31
9.71614e-06, 1.27329e-06, 1.38478e-31
9.7948e-06, 1.24287e-06, 1.41869e-31
9.87409e-06, 1.21318e-06, 1.45342e-31
9.95403e-06, 1.1842e-06, 1.48901e-31
1.00346e-05, 1.15591e-06, 1.52546e-31
1.01159e-05, 1.1283e-06, 1.56284e-31
1.01977e-05, 1.10134e-06, 1.60106e-31
1.02803e-05, 1.07503e-06, 1.64028e-31
1.03635e-05, 1.04935e-06, 1.68043e-31
1.04474e-05, 1.02428e-06, 1.72157e-31
1.0532e-05, 9.99816e-07, 1.76373e-31
1.06173e-05, 9.75932e-07, 1.80693e-31
1.07032e-05, 9.52619e-07, 1.85115e-31
1.07899e-05, 9.29863e-07, 1.8965e-31
1.08772e-05, 9.07651e-07, 1.9429e-31
1.09653e-05, 8.8597e-07, 1.9905e-31
1.10541e-05, 8.64807e-07, 2.03925e-31
1.11435e-05, 8.44149e-07, 2.08913e-31
1.12338e-05, 8.23985e-07, 2.14033e-31
1.13247e-05, 8.04303e-07, 2.19271e-31
1.14164e-05, 7.85091e-07, 2.2464e-31
1.15088e-05, 7.66339e-07, 2.30139e-31
1.1602e-05, 7.48034e-07, 2.35776e-31
1.16959e-05, 7.30167e-07, 2.41547e-31
1.17906e-05, 7.12726e-07, 2.47462e-31
1.1886e-05, 6.95703e-07, 2.53517e-31
1.19823e-05, 6.79086e-07, 2.59729e-31
1.20793e-05, 6.62866e-07, 2.66088e-31
1.21771e-05, 6.47034e-07, 2.72604e-31
1.22757e-05, 6.3158e-07, 2.79279e-31
1.2375e-05, 6.16495e-07, 2.86112e-31
1.24752e-05, 6.01771e-07, 2.93118e-31
1.25762e-05, 5.87398e-07, 3.00295e-31
1.2678e-05, 5.73369e-07, 3.07647e-31
1.27807e-05, 5.59675e-07, 3.15184e-31
1.28841e-05, 5.46309e-07, 3.22896e-31
1.29884e-05, 5.33261e-07, 3.30801e-31
1.30936e-05, 5.20526e-07, 3.38905e-31
1.31996e-05, 5.08095e-07, 3.47202e-31
1.33064e-05, 4.95961e-07, 3.55698e-31
1.34142e-05, 4.84116e-07, 3.64414e-31
1.35228e-05, 4.72555e-07, 3.73336e-31
1.36322e-05, 4.6127e-07, 3.82471e-31
1.37426e-05, 4.50255e-07, 3.91838e-31
1.38539e-05, 4.39502e-07, 4.01436e-31
1.3966e-05, 4.29007e-07, 4.1126e-31
1.40791e-05, 4.18762e-07, 4.21332e-31
1.41931e-05, 4.08763e-07, 4.3165e-31
1.4308e-05, 3.99002e-07, 4.42219e-31
1.44238e-05, 3.89474e-07, 4.53043e-31
1.45406e-05, 3.80174e-07, 4.64138e-31
1.46583e-05, 3.71096e-07, 4.755e-31
1.47769e-05, 3.62235e-07, 4.87136e-31
1.48966e-05, 3.53586e-07, 4.9907e-31
1.50172e-05, 3.45144e-07, 5.1129e-31
1.51388e-05, 3.36903e-07, 5.23811e-31
1.52613e-05, 3.28859e-07, 5.3663e-31
1.53849e-05, 3.21007e-07, 5.49774e-31
1.55094e-05, 3.13343e-07, 5.63229e-31
1.5635e-05, 3.05861e-07, 5.77024e-31
1.57615e-05, 2.98559e-07, 5.91143e-31
1.58891e-05, 2.91431e-07, 6.05617e-31
1.60178e-05, 2.84474e-07, 6.20453e-31
1.61475e-05, 2.77682e-07, 6.35647e-31
1.62782e-05, 2.71053e-07, 6.51207e-31
1.641e-05, 2.64582e-07, 6.67154e-31
1.65428e-05, 2.58266e-07, 6.83482e-31
1.66767e-05, 2.52101e-07, 7.00213e-31
1.68117e-05, 2.46083e-07, 7.17356e-31
1.69478e-05, 2.40208e-07, 7.3492e-31
1.70851e-05, 2.34474e-07, 7.52927e-31
1.72234e-05, 2.28878e-07, 7.71359e-31
1.73628e-05, 2.23414e-07, 7.90241e-31
1.75034e-05, 2.18082e-07, 8.09594e-31
1.76451e-05, 2.12876e-07, 8.29416e-31
1.77879e-05, 2.07795e-07, 8.49717e-31
1.79319e-05, 2.02836e-07, 8.70521e-31
1.80771e-05, 1.97995e-07, 8.91839e-31
1.82234e-05, 1.93269e-07, 9.13668e-31
1.8371e-05, 1.88657e-07, 9.36049e-31
1.85197e-05, 1.84154e-07, 9.58963e-31
1.86696e-05, 1.79759e-07, 9.82438e-31
1.88208e-05, 1.75469e-07, 1.0065e-30
1.89731e-05, 1.71282e-07, 1.03113e-30
1.91267e-05, 1.67195e-07, 1.05638e-30
1.92816e-05, 1.63205e-07, 1.08225e-30
1.94377e-05, 1.5931e-07, 1.10875e-30
1.9595e-05, 1.55509e-07, 1.13589e-30
1.97537e-05, 1.51798e-07, 1.16371e-30
1.99136e-05, 1.48176e-07, 1.1922e-30
2.00748e-05, 1.44641e-07, 1.22139e-30
2.02373e-05, 1.4119e-07, 1.25129e-30
2.04012e-05, 1.37821e-07, 1.28194e-30
2.05663e-05, 1.34533e-07, 1.31331e-30
2.07328e-05, 1.31324e-07, 1.34547e-30
2.09007e-05, 1.28191e-07, 1.37842e-30
2.10699e-05, 1.25133e-07, 1.41217e-30
2.12404e-05, 1.22148e-07, 1.44673e-30
2.14124e-05, 1.19234e-07, 1.48216e-30
2.15857e-05, 1.1639e-07, 1.51844e-30
2.17605e-05, 1.13614e-07, 1.55563e-30
2.19367e-05, 1.10904e-07, 1.59373e-30
2.21143e-05, 1.08258e-07, 1.63275e-30
2.22933e-05, 1.05676e-07, 1.67272e-30
2.24738e-05, 1.03156e-07, 1.71368e-30
2.26557e-05, 1.00696e-07, 1.75563e-30
2.28391e-05, 9.82944e-08, 1.79861e-30
2.3024e-05, 9.59503e-08, 1.84265e-30
2.32104e-05, 9.36622e-08, 1.88776e-30
2.33983e-05, 9.14288e-08, 1.93398e-30
2.35877e-05, 8.92487e-08, 1.98133e-30
2.37787e-05, 8.71206e-08, 2.02985e-30
2.39712e-05, 8.50434e-08, 2.07955e-30
2.41653e-05, 8.30158e-08, 2.13048e-30
2.43609e-05, 8.10366e-08, 2.18263e-30
2.45581e-05, 7.91046e-08, 2.23606e-30
2.47569e-05, 7.72188e-08, 2.29081e-30
2.49574e-05, 7.5378e-08, 2.34692e-30
2.51594e-05, 7.35812e-08, 2.40437e-30
2.53631e-05, 7.18273e-08, 2.46324e-30
2.55684e-05, 7.01153e-08, 2.52354e-30
2.57754e-05, 6.84441e-08, 2.58533e-30
2.59841e-05, 6.68128e-08, 2.64864e-30
2.61944e-05, 6.52205e-08, 2.71347e-30
2.64065e-05, 6.36662e-08, 2.77992e-30
2.66203e-05, 6.21491e-08, 2.84799e-30
2.68358e-05, 6.06681e-08, 2.91772e-30
2.7053e-05, 5.92225e-08, 2.98914e-30
2.72721e-05, 5.78114e-08, 3.06236e-30
2.74928e-05, 5.64341e-08, 3.13731e-30
2.77154e-05, 5.50895e-08, 3.21413e-30
2.79398e-05, 5.37771e-08, 3.29283e-30
2.8166e-05, 5.24961e-08, 3.37346e-30
2.8394e-05, 5.12456e-08, 3.45605e-30
2.86239e-05, 5.00249e-08, 3.54068e-30
2.88556e-05, 4.88334e-08, 3.62736e-30
2.90892e-05, 4.76704e-08, 3.71617e-30
2.93247e-05, 4.65351e-08, 3.80716e-30
2.95621e-05, 4.54269e-08, 3.90037e-30
2.98014e-05, 4.43451e-08, 3.99586e-30
3.00427e-05, 4.32892e-08, 4.09371e-30
3.02859e-05, 4.22585e-08, 4.19393e-30
3.05311e-05, 4.12524e-08, 4.29662e-30
3.07783e-05, 4.02703e-08, 4.40184e-30
3.10274e-05, 3.93116e-08, 4.50958e-30
3.12786e-05, 3.83759e-08, 4.62e-30
3.15318e-05, 3.74624e-08, 4.73311e-30
3.17871e-05, 3.65708e-08, 4.849e-30
3.20445e-05, 3.57004e-08, 4.96776e-30
3.23039e-05, 3.48508e-08, 5.08938e-30
3.25654e-05, 3.40215e-08, 5.21398e-30
3.2829e-05, 3.3212e-08, 5.34162e-30
3.30948e-05, 3.24218e-08, 5.47242e-30
3.33627e-05, 3.16504e-08, 5.60639e-30
3.36328e-05, 3.08975e-08, 5.74366e-30
3.39051e-05, 3.01625e-08, 5.8843e-30
3.41796e-05, 2.94451e-08, 6.02838e-30
3.44563e-05, 2.87447e-08, 6.17598e-30
3.47352e-05, 2.80611e-08, 6.32717e-30
3.50165e-05, 2.73938e-08, 6.48213e-30
3.52999e-05, 2.67424e-08, 6.6408e-30
3.55857e-05, 2.61066e-08, 6.80341e-30
3.58738e-05, 2.54859e-08, 6.96999e-30
3.61642e-05, 2.48801e-08, 7.14063e-30
3.6457e-05, 2.42887e-08, 7.31548e-30
3.67521e-05, 2.37114e-08, 7.49456e-30
3.70497e-05, 2.31478e-08, 7.6781e-30
3.73496e-05, 2.25978e-08, 7.86607e-30
3.7652e-05, 2.20608e-08, 8.05868e-30
3.79568e-05, 2.15366e-08, 8.25598e-30
3.82641e-05, 2.1025e-08, 8.45813e-30
3.85739e-05, 2.05255e-08, 8.66524e-30
3.88861e-05, 2.0038e-08, 8.87734e-30
3.9201e-05, 1.95621e-08, 9.09476e-30
3.95183e-05, 1.90975e-08, 9.31739e-30
3.98382e-05, 1.8644e-08, 9.5455e-30
4.01608e-05, 1.82014e-08, 9.77928e-30
4.04859e-05, 1.77693e-08, 1.00187e-29
4.08136e-05, 1.73475e-08, 1.02639e-29
4.11441e-05, 1.69357e-08, 1.05153e-29
4.14771e-05, 1.65338e-08, 1.07727e-29
4.18129e-05, 1.61414e-08, 1.10365e-29
4.21514e-05, 1.57584e-08, 1.13067e-29
4.24927e-05, 1.53846e-08, 1.15836e-29
4.28367e-05, 1.50196e-08, 1.18672e-29
4.31835e-05, 1.46634e-08, 1.21577e-29
4.35331e-05, 1.43156e-08, 1.24554e-29
4.38855e-05, 1.39761e-08, 1.27604e-29
4.42408e-05, 1.36448e-08, 1.30728e-29
4.4599e-05, 1.33213e-08, 1.33929e-29
4.496e-05, 1.30055e-08, 1.37208e-29
4.5324e-05, 1.26973e-08, 1.40567e-29
4.56909e-05, 1.23964e-08, 1.44009e-29
4.60608e-05, 1.21026e-08, 1.47535e-29
4.64337e-05, 1.18159e-08, 1.51147e-29
4.68096e-05, 1.1536e-08, 1.54848e-29
4.71886e-05, 1.12628e-08, 1.58639e-29
4.75706e-05, 1.09961e-08, 1.62523e-29
4.79557e-05, 1.07357e-08, 1.66502e-29
4.8344e-05, 1.04816e-08, 1.7058e-29
4.87353e-05, 1.02335e-08, 1.74755e-29
4.91299e-05, 9.99126e-09, 1.79035e-29
4.95276e-05, 9.75483e-09, 1.83418e-29
4.99286e-05, 9.52404e-09, 1.87909e-29
5.03328e-05, 9.29874e-09, 1.9251e-29
5.07403e-05, 9.07881e-09, 1.97223e-29
5.1151e-05, 8.86412e-09, 2.02051e-29
5.15651e-05, 8.65454e-09, 2.06998e-29
5.19826e-05, 8.44995e-09, 2.12067e-29
5.24034e-05, 8.25023e-09, 2.17259e-29
5.28277e-05, 8.05527e-09, 2.22579e-29
5.32553e-05, 7.86495e-09, 2.28028e-29
5.36865e-05, 7.67916e-09, 2.33612e-29
5.41211e-05, 7.49779e-09, 2.39331e-29
5.45593e-05, 7.32074e-09, 2.45192e-29
5.50009e-05, 7.14791e-09, 2.51194e-29
5.54462e-05, 6.97918e-09, 2.57344e-29
5.58951e-05, 6.81448e-09, 2.63646e-29
5.63476e-05, 6.65369e-09, 2.70101e-29
5.68038e-05, 6.49673e-09, 2.76714e-29
5.72636e-05, 6.3435e-09, 2.83488e-29
5.77272e-05, 6.19392e-09, 2.90429e-29
5.81946e-05, 6.04789e-09, 2.97541e-29
5.86657e-05, 5.90535e-09, 3.04826e-29
5.91406e-05, 5.76619e-09, 3.12289e-29
5.96194e-05, 5.63034e-09, 3.19935e-29
6.01021e-05, 5.49772e-09, 3.27769e-29
6.05886e-05, 5.36826e-09, 3.35793e-29
6.10791e-05, 5.24187e-09, 3.44015e-29
6.15736e-05, 5.11849e-09, 3.52438e-29
6.20721e-05, 4.99805e-09, 3.61067e-29
6.25746e-05, 4.88046e-09, 3.69908e-29
6.30812e-05, 4.76568e-09, 3.78965e-29
6.35919e-05, 4.65362e-09, 3.88244e-29
6.41067e-05, 4.54422e-09, 3.97749e-29
6.46257e-05, 4.43742e-09, 4.07488e-29
6.51489e-05, 4.33317e-09, 4.17465e-29
6.56763e-05, 4.23139e-09, 4.27686e-29
6.6208e-05, 4.13202e-09, 4.38158e-29
6.6744e-05, 4.03502e-09, 4.48886e-29
6.72843e-05, 3.94032e-09, 4.59875e-29
6.7829e-05, 3.84787e-09, 4.71135e-29
6.83782e-05, 3.75762e-09, 4.82672e-29
6.89317e-05, 3.66951e-09, 4.94488e-29
6.94898e-05, 3.58349e-09, 5.06596e-29
7.00524e-05, 3.49952e-09, 5.19001e-29
7.06195e-05, 3.41753e-09, 5.31707e-29
7.11912e-05, 3.3375e-09, 5.44725e-29
7.17675e-05, 3.25936e-09, 5.58062e-29
7.23485e-05, 3.18308e-09, 5.71725e-29
7.29342e-05, 3.10861e-09, 5.85723e-29
7.35247e-05, 3.0359e-09, 6.00065e-29
7.41199e-05, 2.96492e-09, 6.14756e-29
7.472e-05, 2.89563e-09, 6.29809e-29
7.53249e-05, 2.82797e-09, 6.4523e-29
7.59347e-05, 2.76192e-09, 6.61027e-29
7.65494e-05, 2.69744e-09, 6.77211e-29
7.71692e-05, 2.63449e-09, 6.93794e-29
7.77939e-05, 2.57303e-09, 7.1078e-29
7.84237e-05, 2.51302e-09, 7.28183e-29
7.90586e-05, 2.45444e-09, 7.46012e-29
7.96986e-05, 2.39725e-09, 7.64276e-29
8.03438e-05, 2.34141e-09, 7.82989e-29
8.09943e-05, 2.28689e-09, 8.02161e-29
