f, omegaSens, omegaSW
1e-06, 0.00116723, 4.02543e-42
1.0081e-06, 0.00113933, 4.12404e-42
1.01626e-06, 0.0011121, 4.225e-42
1.02448e-06, 0.00108552, 4.32835e-42
1.03278e-06, 0.00105958, 4.43441e-42
1.04114e-06, 0.00103426, 4.54296e-42
1.04957e-06, 0.00100954, 4.65421e-42
1.05806e-06, 0.000985415, 4.76807e-42
1.06663e-06, 0.000961864, 4.88487e-42
1.07527e-06, 0.000938877, 5.00454e-42
1.08397e-06, 0.000916439, 5.12701e-42
1.09275e-06, 0.000894537, 5.2526e-42
1.10159e-06, 0.000873158, 5.38111e-42
1.11051e-06, 0.000852291, 5.51289e-42
1.1195e-06, 0.000831922, 5.64786e-42
1.12856e-06, 0.00081204, 5.7861e-42
1.1377e-06, 0.000792633, 5.92782e-42
1.14691e-06, 0.00077369, 6.07295e-42
1.1562e-06, 0.0007552, 6.22173e-42
1.16556e-06, 0.000737151, 6.37406e-42
1.17499e-06, 0.000719534, 6.53002e-42
1.1845e-06, 0.000702338, 6.68986e-42
1.19409e-06, 0.000685553, 6.85367e-42
1.20376e-06, 0.000669169, 7.02153e-42
1.21351e-06, 0.000653177, 7.19353e-42
1.22333e-06, 0.000637566, 7.36958e-42
1.23323e-06, 0.000622329, 7.54995e-42
1.24322e-06, 0.000607456, 7.73492e-42
1.25328e-06, 0.000592939, 7.92422e-42
1.26343e-06, 0.000578768, 8.11831e-42
1.27366e-06, 0.000564936, 8.31711e-42
1.28397e-06, 0.000551435, 8.52073e-42
1.29436e-06, 0.000538256, 8.72926e-42
1.30484e-06, 0.000525393, 8.94301e-42
1.31541e-06, 0.000512836, 9.16211e-42
1.32605e-06, 0.00050058, 9.38624e-42
1.33679e-06, 0.000488617, 9.61616e-42
1.34761e-06, 0.00047694, 9.85155e-42
1.35852e-06, 0.000465541, 1.00928e-41
1.36952e-06, 0.000454415, 1.03399e-41
1.38061e-06, 0.000443555, 1.05931e-41
1.39178e-06, 0.000432955, 1.08523e-41
1.40305e-06, 0.000422608, 1.11181e-41
1.41441e-06, 0.000412508, 1.13904e-41
1.42586e-06, 0.000402649, 1.16692e-41
1.4374e-06, 0.000393027, 1.19549e-41
1.44904e-06, 0.000383634, 1.22477e-41
1.46077e-06, 0.000374465, 1.25475e-41
1.4726e-06, 0.000365516, 1.28548e-41
1.48452e-06, 0.000356781, 1.31695e-41
1.49654e-06, 0.000348254, 1.3492e-41
1.50865e-06, 0.000339931, 1.38222e-41
1.52087e-06, 0.000331807, 1.41608e-41
1.53318e-06, 0.000323877, 1.45075e-41
1.54559e-06, 0.000316137, 1.48626e-41
1.5581e-06, 0.000308582, 1.52264e-41
1.57072e-06, 0.000301207, 1.55994e-41
1.58343e-06, 0.000294009, 1.59812e-41
1.59625e-06, 0.000286982, 1.63725e-41
1.60918e-06, 0.000280124, 1.67736e-41
1.6222e-06, 0.000273429, 1.7184e-41
1.63534e-06, 0.000266894, 1.7605e-41
1.64857e-06, 0.000260516, 1.80357e-41
1.66192e-06, 0.00025429, 1.84775e-41
1.67538e-06, 0.000248213, 1.89301e-41
1.68894e-06, 0.000242281, 1.93934e-41
1.70261e-06, 0.000236491, 1.98682e-41
1.7164e-06, 0.000230839, 2.03548e-41
1.73029e-06, 0.000225322, 2.0853e-41
1.7443e-06, 0.000219937, 2.13637e-41
1.75842e-06, 0.000214681, 2.18867e-41
1.77266e-06, 0.00020955, 2.24227e-41
1.78701e-06, 0.000204542, 2.29717e-41
1.80147e-06, 0.000199654, 2.35339e-41
1.81606e-06, 0.000194883, 2.41103e-41
1.83076e-06, 0.000190225, 2.47005e-41
1.84558e-06, 0.000185679, 2.53052e-41
1.86052e-06, 0.000181242, 2.59248e-41
1.87558e-06, 0.00017691, 2.65594e-41
1.89077e-06, 0.000172682, 2.721e-41
1.90608e-06, 0.000168555, 2.78763e-41
1.92151e-06, 0.000164527, 2.85588e-41
1.93706e-06, 0.000160595, 2.92578e-41
1.95274e-06, 0.000156757, 2.9974e-41
1.96855e-06, 0.000153011, 3.0708e-41
1.98449e-06, 0.000149354, 3.146e-41
2.00056e-06, 0.000145785, 3.22305e-41
2.01675e-06, 0.000142301, 3.30193e-41
2.03308e-06, 0.0001389, 3.38279e-41
2.04954e-06, 0.00013558, 3.46562e-41
2.06613e-06, 0.00013234, 3.55046e-41
2.08286e-06, 0.000129177, 3.63741e-41
2.09972e-06, 0.00012609, 3.72646e-41
2.11672e-06, 0.000123077, 3.8177e-41
2.13385e-06, 0.000120135, 3.91114e-41
2.15113e-06, 0.000117264, 4.00693e-41
2.16854e-06, 0.000114462, 4.10501e-41
2.1861e-06, 0.000111727, 4.20554e-41
2.2038e-06, 0.000109056, 4.30852e-41
2.22164e-06, 0.00010645, 4.41401e-41
2.23962e-06, 0.000103906, 4.52205e-41
2.25776e-06, 0.000101423, 4.63282e-41
2.27603e-06, 9.89991e-05, 4.7462e-41
2.29446e-06, 9.66331e-05, 4.86243e-41
2.31303e-06, 9.43237e-05, 4.98145e-41
2.33176e-06, 9.20695e-05, 5.10345e-41
2.35064e-06, 8.98692e-05, 5.22842e-41
2.36967e-06, 8.77215e-05, 5.35643e-41
2.38885e-06, 8.56251e-05, 5.48755e-41
2.40819e-06, 8.35788e-05, 5.62191e-41
2.42769e-06, 8.15814e-05, 5.75959e-41
2.44734e-06, 7.96317e-05, 5.90058e-41
2.46715e-06, 7.77286e-05, 6.04503e-41
2.48713e-06, 7.5871e-05, 6.19309e-41
2.50726e-06, 7.40578e-05, 6.34469e-41
2.52756e-06, 7.2288e-05, 6.50005e-41
2.54802e-06, 7.05604e-05, 6.65918e-41
2.56865e-06, 6.88741e-05, 6.82224e-41
2.58944e-06, 6.72281e-05, 6.98923e-41
2.61041e-06, 6.56215e-05, 7.16041e-41
2.63154e-06, 6.40533e-05, 7.33571e-41
2.65284e-06, 6.25225e-05, 7.51528e-41
2.67432e-06, 6.10283e-05, 7.69932e-41
2.69597e-06, 5.95698e-05, 7.88782e-41
2.7178e-06, 5.81462e-05, 8.08099e-41
2.7398e-06, 5.67566e-05, 8.27882e-41
2.76198e-06, 5.54002e-05, 8.48152e-41
2.78434e-06, 5.40763e-05, 8.68918e-41
2.80688e-06, 5.27839e-05, 8.90192e-41
2.82961e-06, 5.15225e-05, 9.11993e-41
2.85251e-06, 5.02912e-05, 9.34315e-41
2.87561e-06, 4.90893e-05, 9.57198e-41
2.89889e-06, 4.79162e-05, 9.80635e-41
2.92235e-06, 4.67711e-05, 1.00464e-40
2.94601e-06, 4.56533e-05, 1.02924e-40
2.96986e-06, 4.45623e-05, 1.05444e-40
2.99391e-06, 4.34973e-05, 1.08026e-40
3.01814e-06, 4.24578e-05, 1.1067e-40
3.04258e-06, 4.14432e-05, 1.1338e-40
3.06721e-06, 4.04528e-05, 1.16156e-40
3.09204e-06, 3.9486e-05, 1.19e-40
3.11707e-06, 3.85424e-05, 1.21913e-40
3.14231e-06, 3.76213e-05, 1.24899e-40
3.16775e-06, 3.67222e-05, 1.27957e-40
3.19339e-06, 3.58446e-05, 1.31089e-40
3.21924e-06, 3.4988e-05, 1.34299e-40
3.24531e-06, 3.41519e-05, 1.37588e-40
3.27158e-06, 3.33357e-05, 1.40956e-40
3.29806e-06, 3.25391e-05, 1.44407e-40
3.32476e-06, 3.17614e-05, 1.47942e-40
3.35168e-06, 3.10024e-05, 1.51565e-40
3.37881e-06, 3.02615e-05, 1.55276e-40
3.40617e-06, 2.95383e-05, 1.59078e-40
3.43374e-06, 2.88324e-05, 1.62972e-40
3.46154e-06, 2.81434e-05, 1.66963e-40
3.48957e-06, 2.74708e-05, 1.71052e-40
3.51782e-06, 2.68143e-05, 1.7524e-40
3.5463e-06, 2.61735e-05, 1.79531e-40
3.575e-06, 2.5548e-05, 1.83925e-40
3.60395e-06, 2.49375e-05, 1.88429e-40
3.63312e-06, 2.43415e-05, 1.93042e-40
3.66254e-06, 2.37598e-05, 1.97769e-40
3.69219e-06, 2.3192e-05, 2.02612e-40
3.72208e-06, 2.26378e-05, 2.07572e-40
3.75221e-06, 2.20968e-05, 2.12654e-40
3.78259e-06, 2.15687e-05, 2.17861e-40
3.81321e-06, 2.10533e-05, 2.23195e-40
3.84408e-06, 2.05502e-05, 2.28659e-40
3.8752e-06, 2.00591e-05, 2.34258e-40
3.90657e-06, 1.95797e-05, 2.39993e-40
3.9382e-06, 1.91118e-05, 2.4587e-40
3.97008e-06, 1.86551e-05, 2.51889e-40
4.00222e-06, 1.82093e-05, 2.58057e-40
4.03462e-06, 1.77741e-05, 2.64375e-40
4.06729e-06, 1.73494e-05, 2.70849e-40
4.10021e-06, 1.69348e-05, 2.77479e-40
4.13341e-06, 1.65301e-05, 2.84274e-40
4.16687e-06, 1.6135e-05, 2.91234e-40
4.2006e-06, 1.57495e-05, 2.98364e-40
4.23461e-06, 1.53731e-05, 3.0567e-40
4.26889e-06, 1.50057e-05, 3.13153e-40
4.30345e-06, 1.46471e-05, 3.20821e-40
4.33829e-06, 1.42971e-05, 3.28676e-40
4.37341e-06, 1.39554e-05, 3.36723e-40
4.40882e-06, 1.36219e-05, 3.44968e-40
4.44451e-06, 1.32964e-05, 3.53414e-40
4.48049e-06, 1.29787e-05, 3.62067e-40
4.51676e-06, 1.26685e-05, 3.70931e-40
4.55333e-06, 1.23658e-05, 3.80014e-40
4.59019e-06, 1.20703e-05, 3.89318e-40
4.62735e-06, 1.17818e-05, 3.98849e-40
4.66481e-06, 1.15003e-05, 4.08615e-40
4.70258e-06, 1.12255e-05, 4.18621e-40
4.74065e-06, 1.09572e-05, 4.2887e-40
4.77903e-06, 1.06954e-05, 4.39371e-40
4.81772e-06, 1.04398e-05, 4.50129e-40
4.85672e-06, 1.01903e-05, 4.61149e-40
4.89604e-06, 9.94679e-06, 4.7244e-40
4.93568e-06, 9.7091e-06, 4.84008e-40
4.97563e-06, 9.47708e-06, 4.95857e-40
5.01592e-06, 9.25061e-06, 5.08e-40
5.05652e-06, 9.02956e-06, 5.20436e-40
5.09746e-06, 8.81378e-06, 5.3318e-40
5.13873e-06, 8.60316e-06, 5.46235e-40
5.18033e-06, 8.39758e-06, 5.59608e-40
5.22227e-06, 8.19691e-06, 5.73311e-40
5.26454e-06, 8.00103e-06, 5.87345e-40
5.30716e-06, 7.80984e-06, 6.01726e-40
5.35013e-06, 7.62321e-06, 6.1646e-40
5.39344e-06, 7.44104e-06, 6.31553e-40
5.4371e-06, 7.26323e-06, 6.47014e-40
5.48112e-06, 7.08967e-06, 6.62857e-40
5.52549e-06, 6.92025e-06, 6.79085e-40
5.57023e-06, 6.75489e-06, 6.95715e-40
5.61532e-06, 6.59347e-06, 7.12747e-40
5.66078e-06, 6.43592e-06, 7.30198e-40
5.70661e-06, 6.28213e-06, 7.48077e-40
5.75281e-06, 6.13201e-06, 7.66394e-40
5.79938e-06, 5.98548e-06, 7.85157e-40
5.84633e-06, 5.84245e-06, 8.04381e-40
5.89366e-06, 5.70284e-06, 8.24076e-40
5.94137e-06, 5.56657e-06, 8.44251e-40
5.98947e-06, 5.43355e-06, 8.64922e-40
6.03796e-06, 5.30372e-06, 8.861e-40
6.08684e-06, 5.17698e-06, 9.07795e-40
6.13612e-06, 5.05328e-06, 9.30023e-40
6.1858e-06, 4.93253e-06, 9.52795e-40
6.23588e-06, 4.81466e-06, 9.76125e-40
6.28636e-06, 4.69962e-06, 1.00002e-39
6.33725e-06, 4.58732e-06, 1.02451e-39
6.38856e-06, 4.4777e-06, 1.04959e-39
6.44028e-06, 4.37071e-06, 1.07529e-39
6.49241e-06, 4.26627e-06, 1.10161e-39
6.54497e-06, 4.16433e-06, 1.12859e-39
6.59796e-06, 4.06482e-06, 1.15622e-39
6.65138e-06, 3.9677e-06, 1.18453e-39
6.70522e-06, 3.87289e-06, 1.21353e-39
6.75951e-06, 3.78035e-06, 1.24325e-39
6.81423e-06, 3.69002e-06, 1.27369e-39
6.86939e-06, 3.60185e-06, 1.30487e-39
6.92501e-06, 3.51578e-06, 1.33682e-39
6.98107e-06, 3.43178e-06, 1.36955e-39
7.03759e-06, 3.34978e-06, 1.40308e-39
7.09456e-06, 3.26974e-06, 1.43744e-39
7.152e-06, 3.19161e-06, 1.47263e-39
7.2099e-06, 3.11535e-06, 1.50869e-39
7.26826e-06, 3.04091e-06, 1.54562e-39
7.32711e-06, 2.96825e-06, 1.58347e-39
7.38642e-06, 2.89733e-06, 1.62224e-39
7.44622e-06, 2.8281e-06, 1.66196e-39
7.5065e-06, 2.76053e-06, 1.70265e-39
7.56727e-06, 2.69457e-06, 1.74433e-39
7.62854e-06, 2.63019e-06, 1.78705e-39
7.69029e-06, 2.56735e-06, 1.8308e-39
7.75255e-06, 2.506e-06, 1.87562e-39
7.81531e-06, 2.44613e-06, 1.92155e-39
7.87858e-06, 2.38768e-06, 1.96859e-39
7.94237e-06, 2.33063e-06, 2.0168e-39
8.00667e-06, 2.27495e-06, 2.06618e-39
8.07149e-06, 2.22059e-06, 2.11677e-39
8.13683e-06, 2.16754e-06, 2.16859e-39
8.2027e-06, 2.11575e-06, 2.22168e-39
8.26911e-06, 2.0652e-06, 2.27608e-39
8.33605e-06, 2.01586e-06, 2.33181e-39
8.40354e-06, 1.96769e-06, 2.3889e-39
8.47157e-06, 1.92068e-06, 2.44739e-39
8.54015e-06, 1.87479e-06, 2.50731e-39
8.60929e-06, 1.83e-06, 2.5687e-39
8.67899e-06, 1.78628e-06, 2.6316e-39
8.74925e-06, 1.7436e-06, 2.69603e-39
8.82008e-06, 1.70195e-06, 2.76204e-39
8.89149e-06, 1.66128e-06, 2.82967e-39
8.96347e-06, 1.62159e-06, 2.89895e-39
9.03604e-06, 1.58285e-06, 2.96993e-39
9.10919e-06, 1.54504e-06, 3.04264e-39
9.18293e-06, 1.50812e-06, 3.11714e-39
9.25728e-06, 1.47209e-06, 3.19347e-39
9.33222e-06, 1.43693e-06, 3.27165e-39
9.40777e-06, 1.4026e-06, 3.35175e-39
9.48393e-06, 1.36909e-06, 3.43382e-39
9.56071e-06, 1.33638e-06, 3.51789e-39
9.63811e-06, 1.30445e-06, 3.60402e-39
9.71614e-06, 1.27329e-06, 3.69227e-39
9.7948e-06, 1.24287e-06, 3.78267e-39
9.87409e-06, 1.21318e-06, 3.87528e-39
9.95403e-06, 1.1842e-06, 3.97017e-39
1.00346e-05, 1.15591e-06, 4.06736e-39
1.01159e-05, 1.1283e-06, 4.16702e-39
1.01977e-05, 1.10134e-06, 4.26893e-39
1.02803e-05, 1.07503e-06, 4.3735e-39
1.03635e-05, 1.04935e-06, 4.48055e-39
1.04474e-05, 1.02428e-06, 4.59025e-39
1.0532e-05, 9.99816e-07, 4.70267e-39
1.06173e-05, 9.75932e-07, 4.81786e-39
1.07032e-05, 9.52619e-07, 4.93575e-39
1.07899e-05, 9.29863e-07, 5.05667e-39
1.08772e-05, 9.07651e-07, 5.1804e-39
1.09653e-05, 8.8597e-07, 5.3073e-39
1.10541e-05, 8.64807e-07, 5.43729e-39
1.11435e-05, 8.44149e-07, 5.57028e-39
1.12338e-05, 8.23985e-07, 5.70679e-39
1.13247e-05, 8.04303e-07, 5.84645e-39
1.14164e-05, 7.85091e-07, 5.98962e-39
1.15088e-05, 7.66339e-07, 6.13624e-39
1.1602e-05, 7.48034e-07, 6.28652e-39
1.16959e-05, 7.30167e-07, 6.4404e-39
1.17906e-05, 7.12726e-07, 6.59811e-39
1.1886e-05, 6.95703e-07, 6.75957e-39
1.19823e-05, 6.79086e-07, 6.9252e-39
1.20793e-05, 6.62866e-07, 7.09475e-39
1.21771e-05, 6.47034e-07, 7.26848e-39
1.22757e-05, 6.3158e-07, 7.44648e-39
1.2375e-05, 6.16495e-07, 7.62865e-39
1.24752e-05, 6.01771e-07, 7.81546e-39
1.25762e-05, 5.87398e-07, 8.00682e-39
1.2678e-05, 5.73369e-07, 8.20284e-39
1.27807e-05, 5.59675e-07, 8.4038e-39
1.28841e-05, 5.46309e-07, 8.60943e-39
1.29884e-05, 5.33261e-07, 8.82021e-39
1.30936e-05, 5.20526e-07, 9.03627e-39
1.31996e-05, 5.08095e-07, 9.25751e-39
1.33064e-05, 4.95961e-07, 9.48405e-39
1.34142e-05, 4.84116e-07, 9.71642e-39
1.35228e-05, 4.72555e-07, 9.95433e-39
1.36322e-05, 4.6127e-07, 1.01979e-38
1.37426e-05, 4.50255e-07, 1.04477e-38
1.38539e-05, 4.39502e-07, 1.07036e-38
1.3966e-05, 4.29007e-07, 1.09655e-38
1.40791e-05, 4.18762e-07, 1.12341e-38
1.41931e-05, 4.08763e-07, 1.15092e-38
1.4308e-05, 3.99002e-07, 1.17909e-38
1.44238e-05, 3.89474e-07, 1.20796e-38
1.45406e-05, 3.80174e-07, 1.23754e-38
1.46583e-05, 3.71096e-07, 1.26784e-38
1.47769e-05, 3.62235e-07, 1.29886e-38
1.48966e-05, 3.53586e-07, 1.33068e-38
1.50172e-05, 3.45144e-07, 1.36326e-38
1.51388e-05, 3.36903e-07, 1.39665e-38
1.52613e-05, 3.28859e-07, 1.43083e-38
1.53849e-05, 3.21007e-07, 1.46587e-38
1.55094e-05, 3.13343e-07, 1.50175e-38
1.5635e-05, 3.05861e-07, 1.53853e-38
1.57615e-05, 2.98559e-07, 1.57618e-38
1.58891e-05, 2.91431e-07, 1.61477e-38
1.60178e-05, 2.84474e-07, 1.65432e-38
1.61475e-05, 2.77682e-07, 1.69484e-38
1.62782e-05, 2.71053e-07, 1.73633e-38
1.641e-05, 2.64582e-07, 1.77884e-38
1.65428e-05, 2.58266e-07, 1.82238e-38
1.66767e-05, 2.52101e-07, 1.86699e-38
1.68117e-05, 2.46083e-07, 1.9127e-38
1.69478e-05, 2.40208e-07, 1.95953e-38
1.70851e-05, 2.34474e-07, 2.00754e-38
1.72234e-05, 2.28878e-07, 2.05669e-38
1.73628e-05, 2.23414e-07, 2.10703e-38
1.75034e-05, 2.18082e-07, 2.15864e-38
1.76451e-05, 2.12876e-07, 2.21149e-38
1.77879e-05, 2.07795e-07, 2.26561e-38
1.79319e-05, 2.02836e-07, 2.32108e-38
1.80771e-05, 1.97995e-07, 2.37793e-38
1.82234e-05, 1.93269e-07, 2.43613e-38
1.8371e-05, 1.88657e-07, 2.4958e-38
1.85197e-05, 1.84154e-07, 2.5569e-38
1.86696e-05, 1.79759e-07, 2.61949e-38
1.88208e-05, 1.75469e-07, 2.68365e-38
1.89731e-05, 1.71282e-07, 2.74933e-38
1.91267e-05, 1.67195e-07, 2.81665e-38
1.92816e-05, 1.63205e-07, 2.88563e-38
1.94377e-05, 1.5931e-07, 2.95629e-38
1.9595e-05, 1.55509e-07, 3.02864e-38
1.97537e-05, 1.51798e-07, 3.10283e-38
1.99136e-05, 1.48176e-07, 3.17879e-38
2.00748e-05, 1.44641e-07, 3.25661e-38
2.02373e-05, 1.4119e-07, 3.33634e-38
2.04012e-05, 1.37821e-07, 3.41806e-38
2.05663e-05, 1.34533e-07, 3.50171e-38
2.07328e-05, 1.31324e-07, 3.58745e-38
2.09007e-05, 1.28191e-07, 3.67531e-38
2.10699e-05, 1.25133e-07, 3.7653e-38
2.12404e-05, 1.22148e-07, 3.85745e-38
2.14124e-05, 1.19234e-07, 3.95192e-38
2.15857e-05, 1.1639e-07, 4.04865e-38
2.17605e-05, 1.13614e-07, 4.14781e-38
2.19367e-05, 1.10904e-07, 4.24938e-38
2.21143e-05, 1.08258e-07, 4.35343e-38
2.22933e-05, 1.05676e-07, 4.46e-38
2.24738e-05, 1.03156e-07, 4.56921e-38
2.26557e-05, 1.00696e-07, 4.68106e-38
2.28391e-05, 9.82944e-08, 4.79567e-38
2.3024e-05, 9.59503e-08, 4.91309e-38
2.32104e-05, 9.36622e-08, 5.03338e-38
2.33983e-05, 9.14288e-08, 5.15662e-38
2.35877e-05, 8.92487e-08, 5.28286e-38
2.37787e-05, 8.71206e-08, 5.41223e-38
2.39712e-05, 8.50434e-08, 5.54474e-38
2.41653e-05, 8.30158e-08, 5.68053e-38
2.43609e-05, 8.10366e-08, 5.81958e-38
2.45581e-05, 7.91046e-08, 5.96206e-38
2.47569e-05, 7.72188e-08, 6.10802e-38
2.49574e-05, 7.5378e-08, 6.25763e-38
2.51594e-05, 7.35812e-08, 6.41081e-38
2.53631e-05, 7.18273e-08, 6.56779e-38
2.55684e-05, 7.01153e-08, 6.72857e-38
2.57754e-05, 6.84441e-08, 6.89332e-38
2.59841e-05, 6.68128e-08, 7.06212e-38
2.61944e-05, 6.52205e-08, 7.23498e-38
2.64065e-05, 6.36662e-08, 7.41216e-38
2.66203e-05, 6.21491e-08, 7.59365e-38
2.68358e-05, 6.06681e-08, 7.77957e-38
2.7053e-05, 5.92225e-08, 7.97e-38
2.72721e-05, 5.78114e-08, 8.16522e-38
2.74928e-05, 5.64341e-08, 8.36506e-38
2.77154e-05, 5.50895e-08, 8.56989e-38
2.79398e-05, 5.37771e-08, 8.77974e-38
2.8166e-05, 5.24961e-08, 8.99472e-38
2.8394e-05, 5.12456e-08, 9.21492e-38
2.86239e-05, 5.00249e-08, 9.44057e-38
2.88556e-05, 4.88334e-08, 9.67169e-38
2.90892e-05, 4.76704e-08, 9.90849e-38
2.93247e-05, 4.65351e-08, 1.01511e-37
2.95621e-05, 4.54269e-08, 1.03996e-37
2.98014e-05, 4.43451e-08, 1.06542e-37
3.00427e-05, 4.32892e-08, 1.09151e-37
3.02859e-05, 4.22585e-08, 1.11824e-37
3.05311e-05, 4.12524e-08, 1.14562e-37
3.07783e-05, 4.02703e-08, 1.17367e-37
3.10274e-05, 3.93116e-08, 1.2024e-37
3.12786e-05, 3.83759e-08, 1.23184e-37
3.15318e-05, 3.74624e-08, 1.262e-37
3.17871e-05, 3.65708e-08, 1.2929e-37
3.20445e-05, 3.57004e-08, 1.32456e-37
3.23039e-05, 3.48508e-08, 1.35699e-37
3.25654e-05, 3.40215e-08, 1.39021e-37
3.2829e-05, 3.3212e-08, 1.42425e-37
3.30948e-05, 3.24218e-08, 1.45912e-37
3.33627e-05, 3.16504e-08, 1.49484e-37
3.36328e-05, 3.08975e-08, 1.53144e-37
3.39051e-05, 3.01625e-08, 1.56894e-37
3.41796e-05, 2.94451e-08, 1.60736e-37
3.44563e-05, 2.87447e-08, 1.64671e-37
3.47352e-05, 2.80611e-08, 1.68702e-37
3.50165e-05, 2.73938e-08, 1.72834e-37
3.52999e-05, 2.67424e-08, 1.77065e-37
3.55857e-05, 2.61066e-08, 1.81401e-37
3.58738e-05, 2.54859e-08, 1.85842e-37
3.61642e-05, 2.48801e-08, 1.90392e-37
3.6457e-05, 2.42887e-08, 1.95054e-37
3.67521e-05, 2.37114e-08, 1.99829e-37
3.70497e-05, 2.31478e-08, 2.04723e-37
3.73496e-05, 2.25978e-08, 2.09734e-37
3.7652e-05, 2.20608e-08, 2.1487e-37
3.79568e-05, 2.15366e-08, 2.20131e-37
3.82641e-05, 2.1025e-08, 2.25521e-37
3.85739e-05, 2.05255e-08, 2.31043e-37
3.88861e-05, 2.0038e-08, 2.36698e-37
3.9201e-05, 1.95621e-08, 2.42495e-37
3.95183e-05, 1.90975e-08, 2.48432e-37
3.98382e-05, 1.8644e-08, 2.54514e-37
4.01608e-05, 1.82014e-08, 2.60747e-37
4.04859e-05, 1.77693e-08, 2.6713e-37
4.08136e-05, 1.73475e-08, 2.7367e-37
4.11441e-05, 1.69357e-08, 2.80372e-37
4.14771e-05, 1.65338e-08, 2.87235e-37
4.18129e-05, 1.61414e-08, 2.94268e-37
4.21514e-05, 1.57584e-08, 3.01473e-37
4.24927e-05, 1.53846e-08, 3.08855e-37
4.28367e-05, 1.50196e-08, 3.16417e-37
4.31835e-05, 1.46634e-08, 3.24165e-37
4.35331e-05, 1.43156e-08, 3.32101e-37
4.38855e-05, 1.39761e-08, 3.40232e-37
4.42408e-05, 1.36448e-08, 3.48563e-37
4.4599e-05, 1.33213e-08, 3.57098e-37
4.496e-05, 1.30055e-08, 3.6584e-37
4.5324e-05, 1.26973e-08, 3.74797e-37
4.56909e-05, 1.23964e-08, 3.83973e-37
4.60608e-05, 1.21026e-08, 3.93375e-37
4.64337e-05, 1.18159e-08, 4.03006e-37
4.68096e-05, 1.1536e-08, 4.12873e-37
4.71886e-05, 1.12628e-08, 4.22983e-37
4.75706e-05, 1.09961e-08, 4.33339e-37
4.79557e-05, 1.07357e-08, 4.43949e-37
4.8344e-05, 1.04816e-08, 4.5482e-37
4.87353e-05, 1.02335e-08, 4.65954e-37
4.91299e-05, 9.99126e-09, 4.77364e-37
4.95276e-05, 9.75483e-09, 4.89051e-37
4.99286e-05, 9.52404e-09, 5.01026e-37
5.03328e-05, 9.29874e-09, 5.13293e-37
5.07403e-05, 9.07881e-09, 5.25861e-37
5.1151e-05, 8.86412e-09, 5.38734e-37
5.15651e-05, 8.65454e-09, 5.51924e-37
5.19826e-05, 8.44995e-09, 5.65439e-37
5.24034e-05, 8.25023e-09, 5.79282e-37
5.28277e-05, 8.05527e-09, 5.93468e-37
5.32553e-05, 7.86495e-09, 6.07996e-37
5.36865e-05, 7.67916e-09, 6.22884e-37
5.41211e-05, 7.49779e-09, 6.38134e-37
5.45593e-05, 7.32074e-09, 6.5376e-37
5.50009e-05, 7.14791e-09, 6.69763e-37
5.54462e-05, 6.97918e-09, 6.86163e-37
5.58951e-05, 6.81448e-09, 7.02964e-37
5.63476e-05, 6.65369e-09, 7.20175e-37
5.68038e-05, 6.49673e-09, 7.37809e-37
5.72636e-05, 6.3435e-09, 7.55871e-37
5.77272e-05, 6.19392e-09, 7.74379e-37
5.81946e-05, 6.04789e-09, 7.93341e-37
5.86657e-05, 5.90535e-09, 8.12765e-37
5.91406e-05, 5.76619e-09, 8.32663e-37
5.96194e-05, 5.63034e-09, 8.53051e-37
6.01021e-05, 5.49772e-09, 8.73939e-37
6.05886e-05, 5.36826e-09, 8.95333e-37
6.10791e-05, 5.24187e-09, 9.17255e-37
6.15736e-05, 5.11849e-09, 9.39714e-37
6.20721e-05, 4.99805e-09, 9.62723e-37
6.25746e-05, 4.88046e-09, 9.86294e-37
6.30812e-05, 4.76568e-09, 1.01044e-36
6.35919e-05, 4.65362e-09, 1.03518e-36
6.41067e-05, 4.54422e-09, 1.06053e-36
6.46257e-05, 4.43742e-09, 1.0865e-36
6.51489e-05, 4.33317e-09, 1.1131e-36
6.56763e-05, 4.23139e-09, 1.14035e-36
6.6208e-05, 4.13202e-09, 1.16827e-36
6.6744e-05, 4.03502e-09, 1.19687e-36
6.72843e-05, 3.94032e-09, 1.22618e-36
6.7829e-05, 3.84787e-09, 1.2562e-36
6.83782e-05, 3.75762e-09, 1.28696e-36
6.89317e-05, 3.66951e-09, 1.31847e-36
6.94898e-05, 3.58349e-09, 1.35075e-36
7.00524e-05, 3.49952e-09, 1.38382e-36
7.06195e-05, 3.41753e-09, 1.41771e-36
7.11912e-05, 3.3375e-09, 1.45242e-36
7.17675e-05, 3.25936e-09, 1.48797e-36
7.23485e-05, 3.18308e-09, 1.52441e-36
7.29342e-05, 3.10861e-09, 1.56173e-36
7.35247e-05, 3.0359e-09, 1.59997e-36
7.41199e-05, 2.96492e-09, 1.63914e-36
7.472e-05, 2.89563e-09, 1.67928e-36
7.53249e-05, 2.82797e-09, 1.72039e-36
7.59347e-05, 2.76192e-09, 1.76252e-36
7.65494e-05, 2.69744e-09, 1.80567e-36
7.71692e-05, 2.63449e-09, 1.84988e-36
7.77939e-05, 2.57303e-09, 1.89517e-36
7.84237e-05, 2.51302e-09, 1.94157e-36
7.90586e-05, 2.45444e-09, 1.98911e-36
7.96986e-05, 2.39725e-09, 2.03781e-36
8.03438e-05, 2.34141e-09, 2.0877e-36
8.09943e-05, 2.28689e-09, 2.13883e-36
