f, omegaSens, omegaSW
1e-06, 0.00116723, 3.37669e-26
1.0081e-06, 0.00113933, 3.45941e-26
1.01626e-06, 0.0011121, 3.5441e-26
1.02448e-06, 0.00108552, 3.6308e-26
1.03278e-06, 0.00105958, 3.71976e-26
1.04114e-06, 0.00103426, 3.81083e-26
1.04957e-06, 0.00100954, 3.90415e-26
1.05806e-06, 0.000985415, 3.99966e-26
1.06663e-06, 0.000961864, 4.09763e-26
1.07527e-06, 0.000938877, 4.19802e-26
1.08397e-06, 0.000916439, 4.30074e-26
1.09275e-06, 0.000894537, 4.4061e-26
1.10159e-06, 0.000873158, 4.5139e-26
1.11051e-06, 0.000852291, 4.62444e-26
1.1195e-06, 0.000831922, 4.73766e-26
1.12856e-06, 0.00081204, 4.85362e-26
1.1377e-06, 0.000792633, 4.9725e-26
1.14691e-06, 0.00077369, 5.09424e-26
1.1562e-06, 0.0007552, 5.21904e-26
1.16556e-06, 0.000737151, 5.34682e-26
1.17499e-06, 0.000719534, 5.47765e-26
1.1845e-06, 0.000702338, 5.61173e-26
1.19409e-06, 0.000685553, 5.74914e-26
1.20376e-06, 0.000669169, 5.88995e-26
1.21351e-06, 0.000653177, 6.03423e-26
1.22333e-06, 0.000637566, 6.18191e-26
1.23323e-06, 0.000622329, 6.33321e-26
1.24322e-06, 0.000607456, 6.48837e-26
1.25328e-06, 0.000592939, 6.64716e-26
1.26343e-06, 0.000578768, 6.80997e-26
1.27366e-06, 0.000564936, 6.97674e-26
1.28397e-06, 0.000551435, 7.14754e-26
1.29436e-06, 0.000538256, 7.32246e-26
1.30484e-06, 0.000525393, 7.50177e-26
1.31541e-06, 0.000512836, 7.68555e-26
1.32605e-06, 0.00050058, 7.87357e-26
1.33679e-06, 0.000488617, 8.06643e-26
1.34761e-06, 0.00047694, 8.26389e-26
1.35852e-06, 0.000465541, 8.46623e-26
1.36952e-06, 0.000454415, 8.67355e-26
1.38061e-06, 0.000443555, 8.88597e-26
1.39178e-06, 0.000432955, 9.1034e-26
1.40305e-06, 0.000422608, 9.32634e-26
1.41441e-06, 0.000412508, 9.55471e-26
1.42586e-06, 0.000402649, 9.78864e-26
1.4374e-06, 0.000393027, 1.00282e-25
1.44904e-06, 0.000383634, 1.02738e-25
1.46077e-06, 0.000374465, 1.05254e-25
1.4726e-06, 0.000365516, 1.07832e-25
1.48452e-06, 0.000356781, 1.10471e-25
1.49654e-06, 0.000348254, 1.13177e-25
1.50865e-06, 0.000339931, 1.15946e-25
1.52087e-06, 0.000331807, 1.18787e-25
1.53318e-06, 0.000323877, 1.21695e-25
1.54559e-06, 0.000316137, 1.24674e-25
1.5581e-06, 0.000308582, 1.27726e-25
1.57072e-06, 0.000301207, 1.30854e-25
1.58343e-06, 0.000294009, 1.34057e-25
1.59625e-06, 0.000286982, 1.37339e-25
1.60918e-06, 0.000280124, 1.40704e-25
1.6222e-06, 0.000273429, 1.44147e-25
1.63534e-06, 0.000266894, 1.47678e-25
1.64857e-06, 0.000260516, 1.51291e-25
1.66192e-06, 0.00025429, 1.54997e-25
1.67538e-06, 0.000248213, 1.58793e-25
1.68894e-06, 0.000242281, 1.6268e-25
1.70261e-06, 0.000236491, 1.66662e-25
1.7164e-06, 0.000230839, 1.70745e-25
1.73029e-06, 0.000225322, 1.74924e-25
1.7443e-06, 0.000219937, 1.79207e-25
1.75842e-06, 0.000214681, 1.83594e-25
1.77266e-06, 0.00020955, 1.88091e-25
1.78701e-06, 0.000204542, 1.92696e-25
1.80147e-06, 0.000199654, 1.97412e-25
1.81606e-06, 0.000194883, 2.02247e-25
1.83076e-06, 0.000190225, 2.07198e-25
1.84558e-06, 0.000185679, 2.12271e-25
1.86052e-06, 0.000181242, 2.17468e-25
1.87558e-06, 0.00017691, 2.22791e-25
1.89077e-06, 0.000172682, 2.28248e-25
1.90608e-06, 0.000168555, 2.33838e-25
1.92151e-06, 0.000164527, 2.39563e-25
1.93706e-06, 0.000160595, 2.45426e-25
1.95274e-06, 0.000156757, 2.51434e-25
1.96855e-06, 0.000153011, 2.57591e-25
1.98449e-06, 0.000149354, 2.63899e-25
2.00056e-06, 0.000145785, 2.70362e-25
2.01675e-06, 0.000142301, 2.76979e-25
2.03308e-06, 0.0001389, 2.83762e-25
2.04954e-06, 0.00013558, 2.9071e-25
2.06613e-06, 0.00013234, 2.97827e-25
2.08286e-06, 0.000129177, 3.05121e-25
2.09972e-06, 0.00012609, 3.1259e-25
2.11672e-06, 0.000123077, 3.20244e-25
2.13385e-06, 0.000120135, 3.28082e-25
2.15113e-06, 0.000117264, 3.36118e-25
2.16854e-06, 0.000114462, 3.44345e-25
2.1861e-06, 0.000111727, 3.52778e-25
2.2038e-06, 0.000109056, 3.61416e-25
2.22164e-06, 0.00010645, 3.70265e-25
2.23962e-06, 0.000103906, 3.79327e-25
2.25776e-06, 0.000101423, 3.8862e-25
2.27603e-06, 9.89991e-05, 3.9813e-25
2.29446e-06, 9.66331e-05, 4.0788e-25
2.31303e-06, 9.43237e-05, 4.17864e-25
2.33176e-06, 9.20695e-05, 4.28098e-25
2.35064e-06, 8.98692e-05, 4.38581e-25
2.36967e-06, 8.77215e-05, 4.49319e-25
2.38885e-06, 8.56251e-05, 4.60318e-25
2.40819e-06, 8.35788e-05, 4.71589e-25
2.42769e-06, 8.15814e-05, 4.83138e-25
2.44734e-06, 7.96317e-05, 4.94965e-25
2.46715e-06, 7.77286e-05, 5.07082e-25
2.48713e-06, 7.5871e-05, 5.19501e-25
2.50726e-06, 7.40578e-05, 5.32218e-25
2.52756e-06, 7.2288e-05, 5.4525e-25
2.54802e-06, 7.05604e-05, 5.58598e-25
2.56865e-06, 6.88741e-05, 5.72276e-25
2.58944e-06, 6.72281e-05, 5.86285e-25
2.61041e-06, 6.56215e-05, 6.00644e-25
2.63154e-06, 6.40533e-05, 6.15348e-25
2.65284e-06, 6.25225e-05, 6.30412e-25
2.67432e-06, 6.10283e-05, 6.45849e-25
2.69597e-06, 5.95698e-05, 6.61662e-25
2.7178e-06, 5.81462e-05, 6.77865e-25
2.7398e-06, 5.67566e-05, 6.9446e-25
2.76198e-06, 5.54002e-05, 7.11463e-25
2.78434e-06, 5.40763e-05, 7.28883e-25
2.80688e-06, 5.27839e-05, 7.46728e-25
2.82961e-06, 5.15225e-05, 7.65016e-25
2.85251e-06, 5.02912e-05, 7.83741e-25
2.87561e-06, 4.90893e-05, 8.02936e-25
2.89889e-06, 4.79162e-05, 8.22595e-25
2.92235e-06, 4.67711e-05, 8.42728e-25
2.94601e-06, 4.56533e-05, 8.63363e-25
2.96986e-06, 4.45623e-05, 8.84502e-25
2.99391e-06, 4.34973e-05, 9.06164e-25
3.01814e-06, 4.24578e-05, 9.28344e-25
3.04258e-06, 4.14432e-05, 9.51079e-25
3.06721e-06, 4.04528e-05, 9.74364e-25
3.09204e-06, 3.9486e-05, 9.98219e-25
3.11707e-06, 3.85424e-05, 1.02266e-24
3.14231e-06, 3.76213e-05, 1.0477e-24
3.16775e-06, 3.67222e-05, 1.07335e-24
3.19339e-06, 3.58446e-05, 1.09963e-24
3.21924e-06, 3.4988e-05, 1.12655e-24
3.24531e-06, 3.41519e-05, 1.15414e-24
3.27158e-06, 3.33357e-05, 1.1824e-24
3.29806e-06, 3.25391e-05, 1.21134e-24
3.32476e-06, 3.17614e-05, 1.241e-24
3.35168e-06, 3.10024e-05, 1.27139e-24
3.37881e-06, 3.02615e-05, 1.30251e-24
3.40617e-06, 2.95383e-05, 1.33441e-24
3.43374e-06, 2.88324e-05, 1.36708e-24
3.46154e-06, 2.81434e-05, 1.40055e-24
3.48957e-06, 2.74708e-05, 1.43485e-24
3.51782e-06, 2.68143e-05, 1.46998e-24
3.5463e-06, 2.61735e-05, 1.50597e-24
3.575e-06, 2.5548e-05, 1.54283e-24
3.60395e-06, 2.49375e-05, 1.58062e-24
3.63312e-06, 2.43415e-05, 1.61931e-24
3.66254e-06, 2.37598e-05, 1.65897e-24
3.69219e-06, 2.3192e-05, 1.69958e-24
3.72208e-06, 2.26378e-05, 1.74119e-24
3.75221e-06, 2.20968e-05, 1.78382e-24
3.78259e-06, 2.15687e-05, 1.8275e-24
3.81321e-06, 2.10533e-05, 1.87224e-24
3.84408e-06, 2.05502e-05, 1.91808e-24
3.8752e-06, 2.00591e-05, 1.96504e-24
3.90657e-06, 1.95797e-05, 2.01315e-24
3.9382e-06, 1.91118e-05, 2.06245e-24
3.97008e-06, 1.86551e-05, 2.11294e-24
4.00222e-06, 1.82093e-05, 2.16467e-24
4.03462e-06, 1.77741e-05, 2.21767e-24
4.06729e-06, 1.73494e-05, 2.27198e-24
4.10021e-06, 1.69348e-05, 2.3276e-24
4.13341e-06, 1.65301e-05, 2.3846e-24
4.16687e-06, 1.6135e-05, 2.44298e-24
4.2006e-06, 1.57495e-05, 2.50279e-24
4.23461e-06, 1.53731e-05, 2.56407e-24
4.26889e-06, 1.50057e-05, 2.62684e-24
4.30345e-06, 1.46471e-05, 2.69116e-24
4.33829e-06, 1.42971e-05, 2.75705e-24
4.37341e-06, 1.39554e-05, 2.82455e-24
4.40882e-06, 1.36219e-05, 2.89372e-24
4.44451e-06, 1.32964e-05, 2.96457e-24
4.48049e-06, 1.29787e-05, 3.03715e-24
4.51676e-06, 1.26685e-05, 3.1115e-24
4.55333e-06, 1.23658e-05, 3.18769e-24
4.59019e-06, 1.20703e-05, 3.26574e-24
4.62735e-06, 1.17818e-05, 3.34569e-24
4.66481e-06, 1.15003e-05, 3.42761e-24
4.70258e-06, 1.12255e-05, 3.51154e-24
4.74065e-06, 1.09572e-05, 3.59752e-24
4.77903e-06, 1.06954e-05, 3.6856e-24
4.81772e-06, 1.04398e-05, 3.77584e-24
4.85672e-06, 1.01903e-05, 3.86828e-24
4.89604e-06, 9.94679e-06, 3.963e-24
4.93568e-06, 9.7091e-06, 4.06003e-24
4.97563e-06, 9.47708e-06, 4.15942e-24
5.01592e-06, 9.25061e-06, 4.26128e-24
5.05652e-06, 9.02956e-06, 4.3656e-24
5.09746e-06, 8.81378e-06, 4.4725e-24
5.13873e-06, 8.60316e-06, 4.58201e-24
5.18033e-06, 8.39758e-06, 4.69419e-24
5.22227e-06, 8.19691e-06, 4.80913e-24
5.26454e-06, 8.00103e-06, 4.92685e-24
5.30716e-06, 7.80984e-06, 5.04748e-24
5.35013e-06, 7.62321e-06, 5.17108e-24
5.39344e-06, 7.44104e-06, 5.29768e-24
5.4371e-06, 7.26323e-06, 5.42738e-24
5.48112e-06, 7.08967e-06, 5.56027e-24
5.52549e-06, 6.92025e-06, 5.6964e-24
5.57023e-06, 6.75489e-06, 5.83589e-24
5.61532e-06, 6.59347e-06, 5.97876e-24
5.66078e-06, 6.43592e-06, 6.12515e-24
5.70661e-06, 6.28213e-06, 6.27512e-24
5.75281e-06, 6.13201e-06, 6.42877e-24
5.79938e-06, 5.98548e-06, 6.58616e-24
5.84633e-06, 5.84245e-06, 6.74741e-24
5.89366e-06, 5.70284e-06, 6.91262e-24
5.94137e-06, 5.56657e-06, 7.08186e-24
5.98947e-06, 5.43355e-06, 7.25525e-24
6.03796e-06, 5.30372e-06, 7.43289e-24
6.08684e-06, 5.17698e-06, 7.61487e-24
6.13612e-06, 5.05328e-06, 7.80133e-24
6.1858e-06, 4.93253e-06, 7.99235e-24
6.23588e-06, 4.81466e-06, 8.18804e-24
6.28636e-06, 4.69962e-06, 8.3885e-24
6.33725e-06, 4.58732e-06, 8.59388e-24
6.38856e-06, 4.4777e-06, 8.80431e-24
6.44028e-06, 4.37071e-06, 9.01988e-24
6.49241e-06, 4.26627e-06, 9.24068e-24
6.54497e-06, 4.16433e-06, 9.46693e-24
6.59796e-06, 4.06482e-06, 9.69874e-24
6.65138e-06, 3.9677e-06, 9.93622e-24
6.70522e-06, 3.87289e-06, 1.01795e-23
6.75951e-06, 3.78035e-06, 1.04287e-23
6.81423e-06, 3.69002e-06, 1.06841e-23
6.86939e-06, 3.60185e-06, 1.09456e-23
6.92501e-06, 3.51578e-06, 1.12136e-23
6.98107e-06, 3.43178e-06, 1.14882e-23
7.03759e-06, 3.34978e-06, 1.17695e-23
7.09456e-06, 3.26974e-06, 1.20576e-23
7.152e-06, 3.19161e-06, 1.23529e-23
7.2099e-06, 3.11535e-06, 1.26553e-23
7.26826e-06, 3.04091e-06, 1.29651e-23
7.32711e-06, 2.96825e-06, 1.32826e-23
7.38642e-06, 2.89733e-06, 1.36078e-23
7.44622e-06, 2.8281e-06, 1.39409e-23
7.5065e-06, 2.76053e-06, 1.42823e-23
7.56727e-06, 2.69457e-06, 1.46319e-23
7.62854e-06, 2.63019e-06, 1.49902e-23
7.69029e-06, 2.56735e-06, 1.53572e-23
7.75255e-06, 2.506e-06, 1.57332e-23
7.81531e-06, 2.44613e-06, 1.61184e-23
7.87858e-06, 2.38768e-06, 1.65131e-23
7.94237e-06, 2.33063e-06, 1.69174e-23
8.00667e-06, 2.27495e-06, 1.73316e-23
8.07149e-06, 2.22059e-06, 1.7756e-23
8.13683e-06, 2.16754e-06, 1.81907e-23
8.2027e-06, 2.11575e-06, 1.8636e-23
8.26911e-06, 2.0652e-06, 1.90923e-23
8.33605e-06, 2.01586e-06, 1.95598e-23
8.40354e-06, 1.96769e-06, 2.00387e-23
8.47157e-06, 1.92068e-06, 2.05293e-23
8.54015e-06, 1.87479e-06, 2.10319e-23
8.60929e-06, 1.83e-06, 2.15469e-23
8.67899e-06, 1.78628e-06, 2.20744e-23
8.74925e-06, 1.7436e-06, 2.26149e-23
8.82008e-06, 1.70195e-06, 2.31686e-23
8.89149e-06, 1.66128e-06, 2.37359e-23
8.96347e-06, 1.62159e-06, 2.4317e-23
9.03604e-06, 1.58285e-06, 2.49124e-23
9.10919e-06, 1.54504e-06, 2.55223e-23
9.18293e-06, 1.50812e-06, 2.61472e-23
9.25728e-06, 1.47209e-06, 2.67874e-23
9.33222e-06, 1.43693e-06, 2.74432e-23
9.40777e-06, 1.4026e-06, 2.81151e-23
9.48393e-06, 1.36909e-06, 2.88035e-23
9.56071e-06, 1.33638e-06, 2.95087e-23
9.63811e-06, 1.30445e-06, 3.02312e-23
9.71614e-06, 1.27329e-06, 3.09714e-23
9.7948e-06, 1.24287e-06, 3.17297e-23
9.87409e-06, 1.21318e-06, 3.25065e-23
9.95403e-06, 1.1842e-06, 3.33024e-23
1.00346e-05, 1.15591e-06, 3.41176e-23
1.01159e-05, 1.1283e-06, 3.49536e-23
1.01977e-05, 1.10134e-06, 3.58084e-23
1.02803e-05, 1.07503e-06, 3.66856e-23
1.03635e-05, 1.04935e-06, 3.75835e-23
1.04474e-05, 1.02428e-06, 3.85037e-23
1.0532e-05, 9.99816e-07, 3.94466e-23
1.06173e-05, 9.75932e-07, 4.04128e-23
1.07032e-05, 9.52619e-07, 4.14016e-23
1.07899e-05, 9.29863e-07, 4.24159e-23
1.08772e-05, 9.07651e-07, 4.34538e-23
1.09653e-05, 8.8597e-07, 4.45182e-23
1.10541e-05, 8.64807e-07, 4.56085e-23
1.11435e-05, 8.44149e-07, 4.6724e-23
1.12338e-05, 8.23985e-07, 4.78691e-23
1.13247e-05, 8.04303e-07, 4.90405e-23
1.14164e-05, 7.85091e-07, 5.02414e-23
1.15088e-05, 7.66339e-07, 5.14712e-23
1.1602e-05, 7.48034e-07, 5.27318e-23
1.16959e-05, 7.30167e-07, 5.40225e-23
1.17906e-05, 7.12726e-07, 5.53454e-23
1.1886e-05, 6.95703e-07, 5.66996e-23
1.19823e-05, 6.79086e-07, 5.80889e-23
1.20793e-05, 6.62866e-07, 5.95111e-23
1.21771e-05, 6.47034e-07, 6.09683e-23
1.22757e-05, 6.3158e-07, 6.24613e-23
1.2375e-05, 6.16495e-07, 6.39893e-23
1.24752e-05, 6.01771e-07, 6.55562e-23
1.25762e-05, 5.87398e-07, 6.71613e-23
1.2678e-05, 5.73369e-07, 6.88054e-23
1.27807e-05, 5.59675e-07, 7.04911e-23
1.28841e-05, 5.46309e-07, 7.22158e-23
1.29884e-05, 5.33261e-07, 7.39838e-23
1.30936e-05, 5.20526e-07, 7.5796e-23
1.31996e-05, 5.08095e-07, 7.76517e-23
1.33064e-05, 4.95961e-07, 7.95518e-23
1.34142e-05, 4.84116e-07, 8.15009e-23
1.35228e-05, 4.72555e-07, 8.34964e-23
1.36322e-05, 4.6127e-07, 8.55392e-23
1.37426e-05, 4.50255e-07, 8.76342e-23
1.38539e-05, 4.39502e-07, 8.97806e-23
1.3966e-05, 4.29007e-07, 9.19776e-23
1.40791e-05, 4.18762e-07, 9.42302e-23
1.41931e-05, 4.08763e-07, 9.65377e-23
1.4308e-05, 3.99002e-07, 9.89012e-23
1.44238e-05, 3.89474e-07, 1.01322e-22
1.45406e-05, 3.80174e-07, 1.03803e-22
1.46583e-05, 3.71096e-07, 1.06344e-22
1.47769e-05, 3.62235e-07, 1.08946e-22
1.48966e-05, 3.53586e-07, 1.11615e-22
1.50172e-05, 3.45144e-07, 1.14348e-22
1.51388e-05, 3.36903e-07, 1.17148e-22
1.52613e-05, 3.28859e-07, 1.20015e-22
1.53849e-05, 3.21007e-07, 1.22955e-22
1.55094e-05, 3.13343e-07, 1.25964e-22
1.5635e-05, 3.05861e-07, 1.29049e-22
1.57615e-05, 2.98559e-07, 1.32206e-22
1.58891e-05, 2.91431e-07, 1.35443e-22
1.60178e-05, 2.84474e-07, 1.38761e-22
1.61475e-05, 2.77682e-07, 1.42159e-22
1.62782e-05, 2.71053e-07, 1.45638e-22
1.641e-05, 2.64582e-07, 1.49204e-22
1.65428e-05, 2.58266e-07, 1.52856e-22
1.66767e-05, 2.52101e-07, 1.56598e-22
1.68117e-05, 2.46083e-07, 1.60431e-22
1.69478e-05, 2.40208e-07, 1.64359e-22
1.70851e-05, 2.34474e-07, 1.68386e-22
1.72234e-05, 2.28878e-07, 1.72508e-22
1.73628e-05, 2.23414e-07, 1.7673e-22
1.75034e-05, 2.18082e-07, 1.81058e-22
1.76451e-05, 2.12876e-07, 1.85491e-22
1.77879e-05, 2.07795e-07, 1.90031e-22
1.79319e-05, 2.02836e-07, 1.94683e-22
1.80771e-05, 1.97995e-07, 1.9945e-22
1.82234e-05, 1.93269e-07, 2.04332e-22
1.8371e-05, 1.88657e-07, 2.09337e-22
1.85197e-05, 1.84154e-07, 2.14461e-22
1.86696e-05, 1.79759e-07, 2.1971e-22
1.88208e-05, 1.75469e-07, 2.25092e-22
1.89731e-05, 1.71282e-07, 2.306e-22
1.91267e-05, 1.67195e-07, 2.36245e-22
1.92816e-05, 1.63205e-07, 2.42031e-22
1.94377e-05, 1.5931e-07, 2.47957e-22
1.9595e-05, 1.55509e-07, 2.54025e-22
1.97537e-05, 1.51798e-07, 2.60247e-22
1.99136e-05, 1.48176e-07, 2.66617e-22
2.00748e-05, 1.44641e-07, 2.73144e-22
2.02373e-05, 1.4119e-07, 2.79831e-22
2.04012e-05, 1.37821e-07, 2.86684e-22
2.05663e-05, 1.34533e-07, 2.937e-22
2.07328e-05, 1.31324e-07, 3.00891e-22
2.09007e-05, 1.28191e-07, 3.08259e-22
2.10699e-05, 1.25133e-07, 3.15806e-22
2.12404e-05, 1.22148e-07, 3.23534e-22
2.14124e-05, 1.19234e-07, 3.31457e-22
2.15857e-05, 1.1639e-07, 3.39569e-22
2.17605e-05, 1.13614e-07, 3.47885e-22
2.19367e-05, 1.10904e-07, 3.56403e-22
2.21143e-05, 1.08258e-07, 3.65129e-22
2.22933e-05, 1.05676e-07, 3.74067e-22
2.24738e-05, 1.03156e-07, 3.83225e-22
2.26557e-05, 1.00696e-07, 3.92605e-22
2.28391e-05, 9.82944e-08, 4.02216e-22
2.3024e-05, 9.59503e-08, 4.12063e-22
2.32104e-05, 9.36622e-08, 4.22151e-22
2.33983e-05, 9.14288e-08, 4.32486e-22
2.35877e-05, 8.92487e-08, 4.43072e-22
2.37787e-05, 8.71206e-08, 4.53922e-22
2.39712e-05, 8.50434e-08, 4.65034e-22
2.41653e-05, 8.30158e-08, 4.76421e-22
2.43609e-05, 8.10366e-08, 4.88082e-22
2.45581e-05, 7.91046e-08, 5.0003e-22
2.47569e-05, 7.72188e-08, 5.1227e-22
2.49574e-05, 7.5378e-08, 5.24816e-22
2.51594e-05, 7.35812e-08, 5.37661e-22
2.53631e-05, 7.18273e-08, 5.50825e-22
2.55684e-05, 7.01153e-08, 5.64307e-22
2.57754e-05, 6.84441e-08, 5.78123e-22
2.59841e-05, 6.68128e-08, 5.92278e-22
2.61944e-05, 6.52205e-08, 6.06773e-22
2.64065e-05, 6.36662e-08, 6.2163e-22
2.66203e-05, 6.21491e-08, 6.36849e-22
2.68358e-05, 6.06681e-08, 6.52439e-22
2.7053e-05, 5.92225e-08, 6.68407e-22
2.72721e-05, 5.78114e-08, 6.84776e-22
2.74928e-05, 5.64341e-08, 7.01533e-22
2.77154e-05, 5.50895e-08, 7.18709e-22
2.79398e-05, 5.37771e-08, 7.36306e-22
2.8166e-05, 5.24961e-08, 7.54331e-22
2.8394e-05, 5.12456e-08, 7.72795e-22
2.86239e-05, 5.00249e-08, 7.91716e-22
2.88556e-05, 4.88334e-08, 8.11095e-22
2.90892e-05, 4.76704e-08, 8.3095e-22
2.93247e-05, 4.65351e-08, 8.51292e-22
2.95621e-05, 4.54269e-08, 8.72131e-22
2.98014e-05, 4.43451e-08, 8.93478e-22
3.00427e-05, 4.32892e-08, 9.15354e-22
3.02859e-05, 4.22585e-08, 9.3776e-22
3.05311e-05, 4.12524e-08, 9.60717e-22
3.07783e-05, 4.02703e-08, 9.84238e-22
3.10274e-05, 3.93116e-08, 1.00832e-21
3.12786e-05, 3.83759e-08, 1.03301e-21
3.15318e-05, 3.74624e-08, 1.05829e-21
3.17871e-05, 3.65708e-08, 1.0842e-21
3.20445e-05, 3.57004e-08, 1.11075e-21
3.23039e-05, 3.48508e-08, 1.13794e-21
3.25654e-05, 3.40215e-08, 1.16579e-21
3.2829e-05, 3.3212e-08, 1.19432e-21
3.30948e-05, 3.24218e-08, 1.22356e-21
3.33627e-05, 3.16504e-08, 1.25351e-21
3.36328e-05, 3.08975e-08, 1.28419e-21
3.39051e-05, 3.01625e-08, 1.31563e-21
3.41796e-05, 2.94451e-08, 1.34784e-21
3.44563e-05, 2.87447e-08, 1.38083e-21
3.47352e-05, 2.80611e-08, 1.41462e-21
3.50165e-05, 2.73938e-08, 1.44926e-21
3.52999e-05, 2.67424e-08, 1.48473e-21
3.55857e-05, 2.61066e-08, 1.52107e-21
3.58738e-05, 2.54859e-08, 1.55831e-21
3.61642e-05, 2.48801e-08, 1.59645e-21
3.6457e-05, 2.42887e-08, 1.63553e-21
3.67521e-05, 2.37114e-08, 1.67556e-21
3.70497e-05, 2.31478e-08, 1.71658e-21
3.73496e-05, 2.25978e-08, 1.75859e-21
3.7652e-05, 2.20608e-08, 1.80164e-21
3.79568e-05, 2.15366e-08, 1.84573e-21
3.82641e-05, 2.1025e-08, 1.89091e-21
3.85739e-05, 2.05255e-08, 1.9372e-21
3.88861e-05, 2.0038e-08, 1.98461e-21
3.9201e-05, 1.95621e-08, 2.0332e-21
3.95183e-05, 1.90975e-08, 2.08295e-21
3.98382e-05, 1.8644e-08, 2.13393e-21
4.01608e-05, 1.82014e-08, 2.18617e-21
4.04859e-05, 1.77693e-08, 2.23968e-21
4.08136e-05, 1.73475e-08, 2.29449e-21
4.11441e-05, 1.69357e-08, 2.35066e-21
4.14771e-05, 1.65338e-08, 2.40818e-21
4.18129e-05, 1.61414e-08, 2.46712e-21
4.21514e-05, 1.57584e-08, 2.5275e-21
4.24927e-05, 1.53846e-08, 2.58937e-21
4.28367e-05, 1.50196e-08, 2.65275e-21
4.31835e-05, 1.46634e-08, 2.71768e-21
4.35331e-05, 1.43156e-08, 2.78419e-21
4.38855e-05, 1.39761e-08, 2.85233e-21
4.42408e-05, 1.36448e-08, 2.92214e-21
4.4599e-05, 1.33213e-08, 2.99366e-21
4.496e-05, 1.30055e-08, 3.06692e-21
4.5324e-05, 1.26973e-08, 3.14198e-21
4.56909e-05, 1.23964e-08, 3.21887e-21
4.60608e-05, 1.21026e-08, 3.29765e-21
4.64337e-05, 1.18159e-08, 3.37835e-21
4.68096e-05, 1.1536e-08, 3.46103e-21
4.71886e-05, 1.12628e-08, 3.54574e-21
4.75706e-05, 1.09961e-08, 3.63251e-21
4.79557e-05, 1.07357e-08, 3.72141e-21
4.8344e-05, 1.04816e-08, 3.81249e-21
4.87353e-05, 1.02335e-08, 3.90577e-21
4.91299e-05, 9.99126e-09, 4.00137e-21
4.95276e-05, 9.75483e-09, 4.09928e-21
4.99286e-05, 9.52404e-09, 4.19961e-21
5.03328e-05, 9.29874e-09, 4.30238e-21
5.07403e-05, 9.07881e-09, 4.40767e-21
5.1151e-05, 8.86412e-09, 4.51551e-21
5.15651e-05, 8.65454e-09, 4.62601e-21
5.19826e-05, 8.44995e-09, 4.73922e-21
5.24034e-05, 8.25023e-09, 4.85518e-21
5.28277e-05, 8.05527e-09, 4.974e-21
5.32553e-05, 7.86495e-09, 5.0957e-21
5.36865e-05, 7.67916e-09, 5.2204e-21
5.41211e-05, 7.49779e-09, 5.34814e-21
5.45593e-05, 7.32074e-09, 5.47902e-21
5.50009e-05, 7.14791e-09, 5.61306e-21
5.54462e-05, 6.97918e-09, 5.75041e-21
5.58951e-05, 6.81448e-09, 5.89112e-21
5.63476e-05, 6.65369e-09, 6.03526e-21
5.68038e-05, 6.49673e-09, 6.18294e-21
5.72636e-05, 6.3435e-09, 6.3342e-21
5.77272e-05, 6.19392e-09, 6.48919e-21
5.81946e-05, 6.04789e-09, 6.64798e-21
5.86657e-05, 5.90535e-09, 6.81063e-21
5.91406e-05, 5.76619e-09, 6.97725e-21
5.96194e-05, 5.63034e-09, 7.14796e-21
6.01021e-05, 5.49772e-09, 7.32286e-21
6.05886e-05, 5.36826e-09, 7.502e-21
6.10791e-05, 5.24187e-09, 7.68553e-21
6.15736e-05, 5.11849e-09, 7.87357e-21
6.20721e-05, 4.99805e-09, 8.0662e-21
6.25746e-05, 4.88046e-09, 8.26353e-21
6.30812e-05, 4.76568e-09, 8.4657e-21
6.35919e-05, 4.65362e-09, 8.67281e-21
6.41067e-05, 4.54422e-09, 8.88497e-21
6.46257e-05, 4.43742e-09, 9.10233e-21
6.51489e-05, 4.33317e-09, 9.32501e-21
6.56763e-05, 4.23139e-09, 9.55311e-21
6.6208e-05, 4.13202e-09, 9.7868e-21
6.6744e-05, 4.03502e-09, 1.00262e-20
6.72843e-05, 3.94032e-09, 1.02714e-20
6.7829e-05, 3.84787e-09, 1.05227e-20
6.83782e-05, 3.75762e-09, 1.07801e-20
6.89317e-05, 3.66951e-09, 1.10438e-20
6.94898e-05, 3.58349e-09, 1.13139e-20
7.00524e-05, 3.49952e-09, 1.15907e-20
7.06195e-05, 3.41753e-09, 1.18742e-20
7.11912e-05, 3.3375e-09, 1.21646e-20
7.17675e-05, 3.25936e-09, 1.24621e-20
7.23485e-05, 3.18308e-09, 1.27669e-20
7.29342e-05, 3.10861e-09, 1.30791e-20
7.35247e-05, 3.0359e-09, 1.3399e-20
7.41199e-05, 2.96492e-09, 1.37267e-20
7.472e-05, 2.89563e-09, 1.40624e-20
7.53249e-05, 2.82797e-09, 1.44063e-20
7.59347e-05, 2.76192e-09, 1.47586e-20
7.65494e-05, 2.69744e-09, 1.51195e-20
7.71692e-05, 2.63449e-09, 1.54893e-20
7.77939e-05, 2.57303e-09, 1.58681e-20
7.84237e-05, 2.51302e-09, 1.62561e-20
7.90586e-05, 2.45444e-09, 1.66536e-20
7.96986e-05, 2.39725e-09, 1.70608e-20
8.03438e-05, 2.34141e-09, 1.7478e-20
8.09943e-05, 2.28689e-09, 1.79054e-20
