f, omegaSens, omegaSW
1e-06, 0.00116723, 2.65695e-34
1.0081e-06, 0.00113933, 2.72203e-34
1.01626e-06, 0.0011121, 2.78867e-34
1.02448e-06, 0.00108552, 2.85689e-34
1.03278e-06, 0.00105958, 2.92689e-34
1.04114e-06, 0.00103426, 2.99854e-34
1.04957e-06, 0.00100954, 3.07197e-34
1.05806e-06, 0.000985415, 3.14712e-34
1.06663e-06, 0.000961864, 3.22422e-34
1.07527e-06, 0.000938877, 3.3032e-34
1.08397e-06, 0.000916439, 3.38403e-34
1.09275e-06, 0.000894537, 3.46693e-34
1.10159e-06, 0.000873158, 3.55175e-34
1.11051e-06, 0.000852291, 3.63873e-34
1.1195e-06, 0.000831922, 3.72782e-34
1.12856e-06, 0.00081204, 3.81906e-34
1.1377e-06, 0.000792633, 3.9126e-34
1.14691e-06, 0.00077369, 4.0084e-34
1.1562e-06, 0.0007552, 4.10659e-34
1.16556e-06, 0.000737151, 4.20714e-34
1.17499e-06, 0.000719534, 4.31008e-34
1.1845e-06, 0.000702338, 4.41558e-34
1.19409e-06, 0.000685553, 4.5237e-34
1.20376e-06, 0.000669169, 4.63449e-34
1.21351e-06, 0.000653177, 4.74802e-34
1.22333e-06, 0.000637566, 4.86422e-34
1.23323e-06, 0.000622329, 4.98328e-34
1.24322e-06, 0.000607456, 5.10536e-34
1.25328e-06, 0.000592939, 5.2303e-34
1.26343e-06, 0.000578768, 5.35841e-34
1.27366e-06, 0.000564936, 5.48963e-34
1.28397e-06, 0.000551435, 5.62403e-34
1.29436e-06, 0.000538256, 5.76166e-34
1.30484e-06, 0.000525393, 5.90275e-34
1.31541e-06, 0.000512836, 6.04736e-34
1.32605e-06, 0.00050058, 6.1953e-34
1.33679e-06, 0.000488617, 6.34705e-34
1.34761e-06, 0.00047694, 6.50242e-34
1.35852e-06, 0.000465541, 6.66163e-34
1.36952e-06, 0.000454415, 6.82477e-34
1.38061e-06, 0.000443555, 6.99191e-34
1.39178e-06, 0.000432955, 7.16299e-34
1.40305e-06, 0.000422608, 7.33841e-34
1.41441e-06, 0.000412508, 7.51811e-34
1.42586e-06, 0.000402649, 7.70217e-34
1.4374e-06, 0.000393027, 7.8907e-34
1.44904e-06, 0.000383634, 8.08395e-34
1.46077e-06, 0.000374465, 8.28187e-34
1.4726e-06, 0.000365516, 8.48471e-34
1.48452e-06, 0.000356781, 8.69242e-34
1.49654e-06, 0.000348254, 8.90528e-34
1.50865e-06, 0.000339931, 9.12322e-34
1.52087e-06, 0.000331807, 9.34671e-34
1.53318e-06, 0.000323877, 9.57551e-34
1.54559e-06, 0.000316137, 9.80992e-34
1.5581e-06, 0.000308582, 1.00501e-33
1.57072e-06, 0.000301207, 1.02962e-33
1.58343e-06, 0.000294009, 1.05482e-33
1.59625e-06, 0.000286982, 1.08065e-33
1.60918e-06, 0.000280124, 1.10712e-33
1.6222e-06, 0.000273429, 1.13422e-33
1.63534e-06, 0.000266894, 1.162e-33
1.64857e-06, 0.000260516, 1.19043e-33
1.66192e-06, 0.00025429, 1.21959e-33
1.67538e-06, 0.000248213, 1.24946e-33
1.68894e-06, 0.000242281, 1.28005e-33
1.70261e-06, 0.000236491, 1.31138e-33
1.7164e-06, 0.000230839, 1.3435e-33
1.73029e-06, 0.000225322, 1.37638e-33
1.7443e-06, 0.000219937, 1.41009e-33
1.75842e-06, 0.000214681, 1.44461e-33
1.77266e-06, 0.00020955, 1.47999e-33
1.78701e-06, 0.000204542, 1.51622e-33
1.80147e-06, 0.000199654, 1.55333e-33
1.81606e-06, 0.000194883, 1.59138e-33
1.83076e-06, 0.000190225, 1.63034e-33
1.84558e-06, 0.000185679, 1.67025e-33
1.86052e-06, 0.000181242, 1.71114e-33
1.87558e-06, 0.00017691, 1.75303e-33
1.89077e-06, 0.000172682, 1.79597e-33
1.90608e-06, 0.000168555, 1.83995e-33
1.92151e-06, 0.000164527, 1.885e-33
1.93706e-06, 0.000160595, 1.93113e-33
1.95274e-06, 0.000156757, 1.97841e-33
1.96855e-06, 0.000153011, 2.02685e-33
1.98449e-06, 0.000149354, 2.07649e-33
2.00056e-06, 0.000145785, 2.12734e-33
2.01675e-06, 0.000142301, 2.17941e-33
2.03308e-06, 0.0001389, 2.23278e-33
2.04954e-06, 0.00013558, 2.28745e-33
2.06613e-06, 0.00013234, 2.34345e-33
2.08286e-06, 0.000129177, 2.40084e-33
2.09972e-06, 0.00012609, 2.45961e-33
2.11672e-06, 0.000123077, 2.51984e-33
2.13385e-06, 0.000120135, 2.58151e-33
2.15113e-06, 0.000117264, 2.64474e-33
2.16854e-06, 0.000114462, 2.70947e-33
2.1861e-06, 0.000111727, 2.77583e-33
2.2038e-06, 0.000109056, 2.8438e-33
2.22164e-06, 0.00010645, 2.91342e-33
2.23962e-06, 0.000103906, 2.98473e-33
2.25776e-06, 0.000101423, 3.05785e-33
2.27603e-06, 9.89991e-05, 3.13268e-33
2.29446e-06, 9.66331e-05, 3.2094e-33
2.31303e-06, 9.43237e-05, 3.28796e-33
2.33176e-06, 9.20695e-05, 3.36848e-33
2.35064e-06, 8.98692e-05, 3.45097e-33
2.36967e-06, 8.77215e-05, 3.53546e-33
2.38885e-06, 8.56251e-05, 3.62201e-33
2.40819e-06, 8.35788e-05, 3.71069e-33
2.42769e-06, 8.15814e-05, 3.80156e-33
2.44734e-06, 7.96317e-05, 3.89462e-33
2.46715e-06, 7.77286e-05, 3.98997e-33
2.48713e-06, 7.5871e-05, 4.08769e-33
2.50726e-06, 7.40578e-05, 4.18775e-33
2.52756e-06, 7.2288e-05, 4.29029e-33
2.54802e-06, 7.05604e-05, 4.39533e-33
2.56865e-06, 6.88741e-05, 4.50295e-33
2.58944e-06, 6.72281e-05, 4.61318e-33
2.61041e-06, 6.56215e-05, 4.72616e-33
2.63154e-06, 6.40533e-05, 4.84186e-33
2.65284e-06, 6.25225e-05, 4.96039e-33
2.67432e-06, 6.10283e-05, 5.08186e-33
2.69597e-06, 5.95698e-05, 5.20628e-33
2.7178e-06, 5.81462e-05, 5.33378e-33
2.7398e-06, 5.67566e-05, 5.46436e-33
2.76198e-06, 5.54002e-05, 5.59815e-33
2.78434e-06, 5.40763e-05, 5.73521e-33
2.80688e-06, 5.27839e-05, 5.87563e-33
2.82961e-06, 5.15225e-05, 6.01953e-33
2.85251e-06, 5.02912e-05, 6.16686e-33
2.87561e-06, 4.90893e-05, 6.3179e-33
2.89889e-06, 4.79162e-05, 6.47259e-33
2.92235e-06, 4.67711e-05, 6.631e-33
2.94601e-06, 4.56533e-05, 6.79337e-33
2.96986e-06, 4.45623e-05, 6.9597e-33
2.99391e-06, 4.34973e-05, 7.13015e-33
3.01814e-06, 4.24578e-05, 7.30467e-33
3.04258e-06, 4.14432e-05, 7.48357e-33
3.06721e-06, 4.04528e-05, 7.66678e-33
3.09204e-06, 3.9486e-05, 7.85449e-33
3.11707e-06, 3.85424e-05, 8.04678e-33
3.14231e-06, 3.76213e-05, 8.24384e-33
3.16775e-06, 3.67222e-05, 8.44569e-33
3.19339e-06, 3.58446e-05, 8.65244e-33
3.21924e-06, 3.4988e-05, 8.86426e-33
3.24531e-06, 3.41519e-05, 9.08137e-33
3.27158e-06, 3.33357e-05, 9.30369e-33
3.29806e-06, 3.25391e-05, 9.53143e-33
3.32476e-06, 3.17614e-05, 9.7648e-33
3.35168e-06, 3.10024e-05, 1.00039e-32
3.37881e-06, 3.02615e-05, 1.02488e-32
3.40617e-06, 2.95383e-05, 1.04998e-32
3.43374e-06, 2.88324e-05, 1.07568e-32
3.46154e-06, 2.81434e-05, 1.10202e-32
3.48957e-06, 2.74708e-05, 1.12901e-32
3.51782e-06, 2.68143e-05, 1.15665e-32
3.5463e-06, 2.61735e-05, 1.18497e-32
3.575e-06, 2.5548e-05, 1.21398e-32
3.60395e-06, 2.49375e-05, 1.24371e-32
3.63312e-06, 2.43415e-05, 1.27415e-32
3.66254e-06, 2.37598e-05, 1.30536e-32
3.69219e-06, 2.3192e-05, 1.33732e-32
3.72208e-06, 2.26378e-05, 1.37006e-32
3.75221e-06, 2.20968e-05, 1.4036e-32
3.78259e-06, 2.15687e-05, 1.43797e-32
3.81321e-06, 2.10533e-05, 1.47318e-32
3.84408e-06, 2.05502e-05, 1.50925e-32
3.8752e-06, 2.00591e-05, 1.5462e-32
3.90657e-06, 1.95797e-05, 1.58405e-32
3.9382e-06, 1.91118e-05, 1.62284e-32
3.97008e-06, 1.86551e-05, 1.66257e-32
4.00222e-06, 1.82093e-05, 1.70328e-32
4.03462e-06, 1.77741e-05, 1.74498e-32
4.06729e-06, 1.73494e-05, 1.78771e-32
4.10021e-06, 1.69348e-05, 1.83147e-32
4.13341e-06, 1.65301e-05, 1.87633e-32
4.16687e-06, 1.6135e-05, 1.92226e-32
4.2006e-06, 1.57495e-05, 1.96932e-32
4.23461e-06, 1.53731e-05, 2.01754e-32
4.26889e-06, 1.50057e-05, 2.06694e-32
4.30345e-06, 1.46471e-05, 2.11755e-32
4.33829e-06, 1.42971e-05, 2.16939e-32
4.37341e-06, 1.39554e-05, 2.22251e-32
4.40882e-06, 1.36219e-05, 2.27693e-32
4.44451e-06, 1.32964e-05, 2.33268e-32
4.48049e-06, 1.29787e-05, 2.38979e-32
4.51676e-06, 1.26685e-05, 2.44829e-32
4.55333e-06, 1.23658e-05, 2.50825e-32
4.59019e-06, 1.20703e-05, 2.56965e-32
4.62735e-06, 1.17818e-05, 2.63257e-32
4.66481e-06, 1.15003e-05, 2.69702e-32
4.70258e-06, 1.12255e-05, 2.76307e-32
4.74065e-06, 1.09572e-05, 2.83072e-32
4.77903e-06, 1.06954e-05, 2.90003e-32
4.81772e-06, 1.04398e-05, 2.97103e-32
4.85672e-06, 1.01903e-05, 3.04377e-32
4.89604e-06, 9.94679e-06, 3.1183e-32
4.93568e-06, 9.7091e-06, 3.19465e-32
4.97563e-06, 9.47708e-06, 3.27286e-32
5.01592e-06, 9.25061e-06, 3.35301e-32
5.05652e-06, 9.02956e-06, 3.43509e-32
5.09746e-06, 8.81378e-06, 3.5192e-32
5.13873e-06, 8.60316e-06, 3.60537e-32
5.18033e-06, 8.39758e-06, 3.69364e-32
5.22227e-06, 8.19691e-06, 3.78408e-32
5.26454e-06, 8.00103e-06, 3.87672e-32
5.30716e-06, 7.80984e-06, 3.97163e-32
5.35013e-06, 7.62321e-06, 4.06889e-32
5.39344e-06, 7.44104e-06, 4.1685e-32
5.4371e-06, 7.26323e-06, 4.27056e-32
5.48112e-06, 7.08967e-06, 4.37513e-32
5.52549e-06, 6.92025e-06, 4.48224e-32
5.57023e-06, 6.75489e-06, 4.592e-32
5.61532e-06, 6.59347e-06, 4.70442e-32
5.66078e-06, 6.43592e-06, 4.81961e-32
5.70661e-06, 6.28213e-06, 4.93761e-32
5.75281e-06, 6.13201e-06, 5.05851e-32
5.79938e-06, 5.98548e-06, 5.18236e-32
5.84633e-06, 5.84245e-06, 5.30924e-32
5.89366e-06, 5.70284e-06, 5.43924e-32
5.94137e-06, 5.56657e-06, 5.5724e-32
5.98947e-06, 5.43355e-06, 5.70884e-32
6.03796e-06, 5.30372e-06, 5.84862e-32
6.08684e-06, 5.17698e-06, 5.99181e-32
6.13612e-06, 5.05328e-06, 6.13853e-32
6.1858e-06, 4.93253e-06, 6.28884e-32
6.23588e-06, 4.81466e-06, 6.44282e-32
6.28636e-06, 4.69962e-06, 6.60055e-32
6.33725e-06, 4.58732e-06, 6.76216e-32
6.38856e-06, 4.4777e-06, 6.92774e-32
6.44028e-06, 4.37071e-06, 7.09736e-32
6.49241e-06, 4.26627e-06, 7.27111e-32
6.54497e-06, 4.16433e-06, 7.44913e-32
6.59796e-06, 4.06482e-06, 7.63153e-32
6.65138e-06, 3.9677e-06, 7.8184e-32
6.70522e-06, 3.87289e-06, 8.0098e-32
6.75951e-06, 3.78035e-06, 8.20594e-32
6.81423e-06, 3.69002e-06, 8.40684e-32
6.86939e-06, 3.60185e-06, 8.61266e-32
6.92501e-06, 3.51578e-06, 8.82356e-32
6.98107e-06, 3.43178e-06, 9.03959e-32
7.03759e-06, 3.34978e-06, 9.26093e-32
7.09456e-06, 3.26974e-06, 9.48766e-32
7.152e-06, 3.19161e-06, 9.71997e-32
7.2099e-06, 3.11535e-06, 9.95796e-32
7.26826e-06, 3.04091e-06, 1.02017e-31
7.32711e-06, 2.96825e-06, 1.04516e-31
7.38642e-06, 2.89733e-06, 1.07074e-31
7.44622e-06, 2.8281e-06, 1.09696e-31
7.5065e-06, 2.76053e-06, 1.12382e-31
7.56727e-06, 2.69457e-06, 1.15133e-31
7.62854e-06, 2.63019e-06, 1.17952e-31
7.69029e-06, 2.56735e-06, 1.2084e-31
7.75255e-06, 2.506e-06, 1.23799e-31
7.81531e-06, 2.44613e-06, 1.2683e-31
7.87858e-06, 2.38768e-06, 1.29935e-31
7.94237e-06, 2.33063e-06, 1.33117e-31
8.00667e-06, 2.27495e-06, 1.36376e-31
8.07149e-06, 2.22059e-06, 1.39715e-31
8.13683e-06, 2.16754e-06, 1.43136e-31
8.2027e-06, 2.11575e-06, 1.4664e-31
8.26911e-06, 2.0652e-06, 1.50231e-31
8.33605e-06, 2.01586e-06, 1.53909e-31
8.40354e-06, 1.96769e-06, 1.57677e-31
8.47157e-06, 1.92068e-06, 1.61538e-31
8.54015e-06, 1.87479e-06, 1.65493e-31
8.60929e-06, 1.83e-06, 1.69545e-31
8.67899e-06, 1.78628e-06, 1.73696e-31
8.74925e-06, 1.7436e-06, 1.77949e-31
8.82008e-06, 1.70195e-06, 1.82306e-31
8.89149e-06, 1.66128e-06, 1.8677e-31
8.96347e-06, 1.62159e-06, 1.91342e-31
9.03604e-06, 1.58285e-06, 1.96028e-31
9.10919e-06, 1.54504e-06, 2.00827e-31
9.18293e-06, 1.50812e-06, 2.05744e-31
9.25728e-06, 1.47209e-06, 2.10782e-31
9.33222e-06, 1.43693e-06, 2.15942e-31
9.40777e-06, 1.4026e-06, 2.21229e-31
9.48393e-06, 1.36909e-06, 2.26646e-31
9.56071e-06, 1.33638e-06, 2.32195e-31
9.63811e-06, 1.30445e-06, 2.3788e-31
9.71614e-06, 1.27329e-06, 2.43705e-31
9.7948e-06, 1.24287e-06, 2.49672e-31
9.87409e-06, 1.21318e-06, 2.55784e-31
9.95403e-06, 1.1842e-06, 2.62047e-31
1.00346e-05, 1.15591e-06, 2.68462e-31
1.01159e-05, 1.1283e-06, 2.7504e-31
1.01977e-05, 1.10134e-06, 2.81766e-31
1.02803e-05, 1.07503e-06, 2.88669e-31
1.03635e-05, 1.04935e-06, 2.95734e-31
1.04474e-05, 1.02428e-06, 3.02975e-31
1.0532e-05, 9.99816e-07, 3.10395e-31
1.06173e-05, 9.75932e-07, 3.17998e-31
1.07032e-05, 9.52619e-07, 3.25779e-31
1.07899e-05, 9.29863e-07, 3.3376e-31
1.08772e-05, 9.07651e-07, 3.41927e-31
1.09653e-05, 8.8597e-07, 3.50303e-31
1.10541e-05, 8.64807e-07, 3.58883e-31
1.11435e-05, 8.44149e-07, 3.67661e-31
1.12338e-05, 8.23985e-07, 3.76671e-31
1.13247e-05, 8.04303e-07, 3.85889e-31
1.14164e-05, 7.85091e-07, 3.95339e-31
1.15088e-05, 7.66339e-07, 4.05016e-31
1.1602e-05, 7.48034e-07, 4.14936e-31
1.16959e-05, 7.30167e-07, 4.25093e-31
1.17906e-05, 7.12726e-07, 4.35502e-31
1.1886e-05, 6.95703e-07, 4.46159e-31
1.19823e-05, 6.79086e-07, 4.57091e-31
1.20793e-05, 6.62866e-07, 4.68282e-31
1.21771e-05, 6.47034e-07, 4.79749e-31
1.22757e-05, 6.3158e-07, 4.91498e-31
1.2375e-05, 6.16495e-07, 5.03522e-31
1.24752e-05, 6.01771e-07, 5.15852e-31
1.25762e-05, 5.87398e-07, 5.28483e-31
1.2678e-05, 5.73369e-07, 5.41421e-31
1.27807e-05, 5.59675e-07, 5.54685e-31
1.28841e-05, 5.46309e-07, 5.68257e-31
1.29884e-05, 5.33261e-07, 5.8217e-31
1.30936e-05, 5.20526e-07, 5.9643e-31
1.31996e-05, 5.08095e-07, 6.11033e-31
1.33064e-05, 4.95961e-07, 6.25985e-31
1.34142e-05, 4.84116e-07, 6.41323e-31
1.35228e-05, 4.72555e-07, 6.57026e-31
1.36322e-05, 4.6127e-07, 6.73101e-31
1.37426e-05, 4.50255e-07, 6.89587e-31
1.38539e-05, 4.39502e-07, 7.06478e-31
1.3966e-05, 4.29007e-07, 7.23767e-31
1.40791e-05, 4.18762e-07, 7.41493e-31
1.41931e-05, 4.08763e-07, 7.59651e-31
1.4308e-05, 3.99002e-07, 7.7825e-31
1.44238e-05, 3.89474e-07, 7.973e-31
1.45406e-05, 3.80174e-07, 8.16826e-31
1.46583e-05, 3.71096e-07, 8.36822e-31
1.47769e-05, 3.62235e-07, 8.57299e-31
1.48966e-05, 3.53586e-07, 8.78302e-31
1.50172e-05, 3.45144e-07, 8.99807e-31
1.51388e-05, 3.36903e-07, 9.21843e-31
1.52613e-05, 3.28859e-07, 9.44402e-31
1.53849e-05, 3.21007e-07, 9.67535e-31
1.55094e-05, 3.13343e-07, 9.91214e-31
1.5635e-05, 3.05861e-07, 1.01549e-30
1.57615e-05, 2.98559e-07, 1.04034e-30
1.58891e-05, 2.91431e-07, 1.06581e-30
1.60178e-05, 2.84474e-07, 1.09192e-30
1.61475e-05, 2.77682e-07, 1.11866e-30
1.62782e-05, 2.71053e-07, 1.14604e-30
1.641e-05, 2.64582e-07, 1.17411e-30
1.65428e-05, 2.58266e-07, 1.20284e-30
1.66767e-05, 2.52101e-07, 1.23229e-30
1.68117e-05, 2.46083e-07, 1.26246e-30
1.69478e-05, 2.40208e-07, 1.29337e-30
1.70851e-05, 2.34474e-07, 1.32506e-30
1.72234e-05, 2.28878e-07, 1.3575e-30
1.73628e-05, 2.23414e-07, 1.39073e-30
1.75034e-05, 2.18082e-07, 1.42479e-30
1.76451e-05, 2.12876e-07, 1.45967e-30
1.77879e-05, 2.07795e-07, 1.4954e-30
1.79319e-05, 2.02836e-07, 1.53201e-30
1.80771e-05, 1.97995e-07, 1.56953e-30
1.82234e-05, 1.93269e-07, 1.60794e-30
1.8371e-05, 1.88657e-07, 1.64733e-30
1.85197e-05, 1.84154e-07, 1.68766e-30
1.86696e-05, 1.79759e-07, 1.72897e-30
1.88208e-05, 1.75469e-07, 1.77132e-30
1.89731e-05, 1.71282e-07, 1.81467e-30
1.91267e-05, 1.67195e-07, 1.8591e-30
1.92816e-05, 1.63205e-07, 1.90463e-30
1.94377e-05, 1.5931e-07, 1.95127e-30
1.9595e-05, 1.55509e-07, 1.99903e-30
1.97537e-05, 1.51798e-07, 2.04799e-30
1.99136e-05, 1.48176e-07, 2.09813e-30
2.00748e-05, 1.44641e-07, 2.14949e-30
2.02373e-05, 1.4119e-07, 2.20212e-30
2.04012e-05, 1.37821e-07, 2.25605e-30
2.05663e-05, 1.34533e-07, 2.31127e-30
2.07328e-05, 1.31324e-07, 2.36786e-30
2.09007e-05, 1.28191e-07, 2.42586e-30
2.10699e-05, 1.25133e-07, 2.48525e-30
2.12404e-05, 1.22148e-07, 2.54607e-30
2.14124e-05, 1.19234e-07, 2.60843e-30
2.15857e-05, 1.1639e-07, 2.67227e-30
2.17605e-05, 1.13614e-07, 2.73772e-30
2.19367e-05, 1.10904e-07, 2.80476e-30
2.21143e-05, 1.08258e-07, 2.87344e-30
2.22933e-05, 1.05676e-07, 2.94378e-30
2.24738e-05, 1.03156e-07, 3.01587e-30
2.26557e-05, 1.00696e-07, 3.08969e-30
2.28391e-05, 9.82944e-08, 3.16533e-30
2.3024e-05, 9.59503e-08, 3.24283e-30
2.32104e-05, 9.36622e-08, 3.32223e-30
2.33983e-05, 9.14288e-08, 3.40357e-30
2.35877e-05, 8.92487e-08, 3.4869e-30
2.37787e-05, 8.71206e-08, 3.57229e-30
2.39712e-05, 8.50434e-08, 3.65975e-30
2.41653e-05, 8.30158e-08, 3.74938e-30
2.43609e-05, 8.10366e-08, 3.84116e-30
2.45581e-05, 7.91046e-08, 3.9352e-30
2.47569e-05, 7.72188e-08, 4.03154e-30
2.49574e-05, 7.5378e-08, 4.13029e-30
2.51594e-05, 7.35812e-08, 4.23139e-30
2.53631e-05, 7.18273e-08, 4.335e-30
2.55684e-05, 7.01153e-08, 4.44112e-30
2.57754e-05, 6.84441e-08, 4.54987e-30
2.59841e-05, 6.68128e-08, 4.66128e-30
2.61944e-05, 6.52205e-08, 4.77538e-30
2.64065e-05, 6.36662e-08, 4.89232e-30
2.66203e-05, 6.21491e-08, 5.01212e-30
2.68358e-05, 6.06681e-08, 5.13483e-30
2.7053e-05, 5.92225e-08, 5.26052e-30
2.72721e-05, 5.78114e-08, 5.38937e-30
2.74928e-05, 5.64341e-08, 5.52127e-30
2.77154e-05, 5.50895e-08, 5.65647e-30
2.79398e-05, 5.37771e-08, 5.79498e-30
2.8166e-05, 5.24961e-08, 5.93687e-30
2.8394e-05, 5.12456e-08, 6.08222e-30
2.86239e-05, 5.00249e-08, 6.23116e-30
2.88556e-05, 4.88334e-08, 6.3837e-30
2.90892e-05, 4.76704e-08, 6.54e-30
2.93247e-05, 4.65351e-08, 6.70013e-30
2.95621e-05, 4.54269e-08, 6.86417e-30
2.98014e-05, 4.43451e-08, 7.03222e-30
3.00427e-05, 4.32892e-08, 7.20442e-30
3.02859e-05, 4.22585e-08, 7.3808e-30
3.05311e-05, 4.12524e-08, 7.56153e-30
3.07783e-05, 4.02703e-08, 7.74669e-30
3.10274e-05, 3.93116e-08, 7.9363e-30
3.12786e-05, 3.83759e-08, 8.13063e-30
3.15318e-05, 3.74624e-08, 8.32968e-30
3.17871e-05, 3.65708e-08, 8.53365e-30
3.20445e-05, 3.57004e-08, 8.74264e-30
3.23039e-05, 3.48508e-08, 8.95668e-30
3.25654e-05, 3.40215e-08, 9.17596e-30
3.2829e-05, 3.3212e-08, 9.40059e-30
3.30948e-05, 3.24218e-08, 9.63078e-30
3.33627e-05, 3.16504e-08, 9.86656e-30
3.36328e-05, 3.08975e-08, 1.01081e-29
3.39051e-05, 3.01625e-08, 1.03556e-29
3.41796e-05, 2.94451e-08, 1.06092e-29
3.44563e-05, 2.87447e-08, 1.0869e-29
3.47352e-05, 2.80611e-08, 1.1135e-29
3.50165e-05, 2.73938e-08, 1.14078e-29
3.52999e-05, 2.67424e-08, 1.1687e-29
3.55857e-05, 2.61066e-08, 1.19732e-29
3.58738e-05, 2.54859e-08, 1.22663e-29
3.61642e-05, 2.48801e-08, 1.25666e-29
3.6457e-05, 2.42887e-08, 1.28743e-29
3.67521e-05, 2.37114e-08, 1.31895e-29
3.70497e-05, 2.31478e-08, 1.35125e-29
3.73496e-05, 2.25978e-08, 1.38433e-29
3.7652e-05, 2.20608e-08, 1.41823e-29
3.79568e-05, 2.15366e-08, 1.45295e-29
3.82641e-05, 2.1025e-08, 1.48853e-29
3.85739e-05, 2.05255e-08, 1.52497e-29
3.88861e-05, 2.0038e-08, 1.5623e-29
3.9201e-05, 1.95621e-08, 1.60056e-29
3.95183e-05, 1.90975e-08, 1.63975e-29
3.98382e-05, 1.8644e-08, 1.67989e-29
4.01608e-05, 1.82014e-08, 1.72103e-29
4.04859e-05, 1.77693e-08, 1.76317e-29
4.08136e-05, 1.73475e-08, 1.80633e-29
4.11441e-05, 1.69357e-08, 1.85057e-29
4.14771e-05, 1.65338e-08, 1.89586e-29
4.18129e-05, 1.61414e-08, 1.94228e-29
4.21514e-05, 1.57584e-08, 1.98984e-29
4.24927e-05, 1.53846e-08, 2.03857e-29
4.28367e-05, 1.50196e-08, 2.08848e-29
4.31835e-05, 1.46634e-08, 2.13961e-29
4.35331e-05, 1.43156e-08, 2.192e-29
4.38855e-05, 1.39761e-08, 2.24566e-29
4.42408e-05, 1.36448e-08, 2.30065e-29
4.4599e-05, 1.33213e-08, 2.35699e-29
4.496e-05, 1.30055e-08, 2.41469e-29
4.5324e-05, 1.26973e-08, 2.47381e-29
4.56909e-05, 1.23964e-08, 2.53437e-29
4.60608e-05, 1.21026e-08, 2.59643e-29
4.64337e-05, 1.18159e-08, 2.66e-29
4.68096e-05, 1.1536e-08, 2.72512e-29
4.71886e-05, 1.12628e-08, 2.79185e-29
4.75706e-05, 1.09961e-08, 2.86021e-29
4.79557e-05, 1.07357e-08, 2.93023e-29
4.8344e-05, 1.04816e-08, 3.00199e-29
4.87353e-05, 1.02335e-08, 3.07548e-29
4.91299e-05, 9.99126e-09, 3.15079e-29
4.95276e-05, 9.75483e-09, 3.22792e-29
4.99286e-05, 9.52404e-09, 3.30696e-29
5.03328e-05, 9.29874e-09, 3.38793e-29
5.07403e-05, 9.07881e-09, 3.47089e-29
5.1151e-05, 8.86412e-09, 3.55585e-29
5.15651e-05, 8.65454e-09, 3.64291e-29
5.19826e-05, 8.44995e-09, 3.73212e-29
5.24034e-05, 8.25023e-09, 3.82349e-29
5.28277e-05, 8.05527e-09, 3.91711e-29
5.32553e-05, 7.86495e-09, 4.013e-29
5.36865e-05, 7.67916e-09, 4.11127e-29
5.41211e-05, 7.49779e-09, 4.21193e-29
5.45593e-05, 7.32074e-09, 4.31507e-29
5.50009e-05, 7.14791e-09, 4.42069e-29
5.54462e-05, 6.97918e-09, 4.52894e-29
5.58951e-05, 6.81448e-09, 4.63983e-29
5.63476e-05, 6.65369e-09, 4.75343e-29
5.68038e-05, 6.49673e-09, 4.86982e-29
5.72636e-05, 6.3435e-09, 4.98904e-29
5.77272e-05, 6.19392e-09, 5.11119e-29
5.81946e-05, 6.04789e-09, 5.23635e-29
5.86657e-05, 5.90535e-09, 5.36455e-29
5.91406e-05, 5.76619e-09, 5.49589e-29
5.96194e-05, 5.63034e-09, 5.63046e-29
6.01021e-05, 5.49772e-09, 5.76833e-29
6.05886e-05, 5.36826e-09, 5.90954e-29
6.10791e-05, 5.24187e-09, 6.05423e-29
6.15736e-05, 5.11849e-09, 6.20247e-29
6.20721e-05, 4.99805e-09, 6.35433e-29
6.25746e-05, 4.88046e-09, 6.50991e-29
6.30812e-05, 4.76568e-09, 6.6693e-29
6.35919e-05, 4.65362e-09, 6.8326e-29
6.41067e-05, 4.54422e-09, 6.99988e-29
6.46257e-05, 4.43742e-09, 7.17127e-29
6.51489e-05, 4.33317e-09, 7.34686e-29
6.56763e-05, 4.23139e-09, 7.52673e-29
6.6208e-05, 4.13202e-09, 7.71102e-29
6.6744e-05, 4.03502e-09, 7.89982e-29
6.72843e-05, 3.94032e-09, 8.09322e-29
6.7829e-05, 3.84787e-09, 8.29137e-29
6.83782e-05, 3.75762e-09, 8.49441e-29
6.89317e-05, 3.66951e-09, 8.70236e-29
6.94898e-05, 3.58349e-09, 8.91545e-29
7.00524e-05, 3.49952e-09, 9.13375e-29
7.06195e-05, 3.41753e-09, 9.35737e-29
7.11912e-05, 3.3375e-09, 9.58648e-29
7.17675e-05, 3.25936e-09, 9.82118e-29
7.23485e-05, 3.18308e-09, 1.00616e-28
7.29342e-05, 3.10861e-09, 1.0308e-28
7.35247e-05, 3.0359e-09, 1.05604e-28
7.41199e-05, 2.96492e-09, 1.08189e-28
7.472e-05, 2.89563e-09, 1.10838e-28
7.53249e-05, 2.82797e-09, 1.13552e-28
7.59347e-05, 2.76192e-09, 1.16332e-28
7.65494e-05, 2.69744e-09, 1.1918e-28
7.71692e-05, 2.63449e-09, 1.22099e-28
7.77939e-05, 2.57303e-09, 1.25088e-28
7.84237e-05, 2.51302e-09, 1.28151e-28
7.90586e-05, 2.45444e-09, 1.31289e-28
7.96986e-05, 2.39725e-09, 1.34503e-28
8.03438e-05, 2.34141e-09, 1.37796e-28
8.09943e-05, 2.28689e-09, 1.4117e-28
