f, omegaSens, omegaSW
1e-06, 0.00116723, 3.96526e-35
1.0081e-06, 0.00113933, 4.0624e-35
1.01626e-06, 0.0011121, 4.16185e-35
1.02448e-06, 0.00108552, 4.26366e-35
1.03278e-06, 0.00105958, 4.36813e-35
1.04114e-06, 0.00103426, 4.47507e-35
1.04957e-06, 0.00100954, 4.58465e-35
1.05806e-06, 0.000985415, 4.69681e-35
1.06663e-06, 0.000961864, 4.81186e-35
1.07527e-06, 0.000938877, 4.92975e-35
1.08397e-06, 0.000916439, 5.05038e-35
1.09275e-06, 0.000894537, 5.1741e-35
1.10159e-06, 0.000873158, 5.30068e-35
1.11051e-06, 0.000852291, 5.4305e-35
1.1195e-06, 0.000831922, 5.56345e-35
1.12856e-06, 0.00081204, 5.69962e-35
1.1377e-06, 0.000792633, 5.83923e-35
1.14691e-06, 0.00077369, 5.98219e-35
1.1562e-06, 0.0007552, 6.12874e-35
1.16556e-06, 0.000737151, 6.27879e-35
1.17499e-06, 0.000719534, 6.43242e-35
1.1845e-06, 0.000702338, 6.58988e-35
1.19409e-06, 0.000685553, 6.75123e-35
1.20376e-06, 0.000669169, 6.91659e-35
1.21351e-06, 0.000653177, 7.08602e-35
1.22333e-06, 0.000637566, 7.25944e-35
1.23323e-06, 0.000622329, 7.43711e-35
1.24322e-06, 0.000607456, 7.61932e-35
1.25328e-06, 0.000592939, 7.80578e-35
1.26343e-06, 0.000578768, 7.99697e-35
1.27366e-06, 0.000564936, 8.1928e-35
1.28397e-06, 0.000551435, 8.39338e-35
1.29436e-06, 0.000538256, 8.59879e-35
1.30484e-06, 0.000525393, 8.80935e-35
1.31541e-06, 0.000512836, 9.02517e-35
1.32605e-06, 0.00050058, 9.24595e-35
1.33679e-06, 0.000488617, 9.47243e-35
1.34761e-06, 0.00047694, 9.70431e-35
1.35852e-06, 0.000465541, 9.94192e-35
1.36952e-06, 0.000454415, 1.01854e-34
1.38061e-06, 0.000443555, 1.04348e-34
1.39178e-06, 0.000432955, 1.06901e-34
1.40305e-06, 0.000422608, 1.09519e-34
1.41441e-06, 0.000412508, 1.12201e-34
1.42586e-06, 0.000402649, 1.14948e-34
1.4374e-06, 0.000393027, 1.17762e-34
1.44904e-06, 0.000383634, 1.20646e-34
1.46077e-06, 0.000374465, 1.236e-34
1.4726e-06, 0.000365516, 1.26627e-34
1.48452e-06, 0.000356781, 1.29727e-34
1.49654e-06, 0.000348254, 1.32904e-34
1.50865e-06, 0.000339931, 1.36156e-34
1.52087e-06, 0.000331807, 1.39492e-34
1.53318e-06, 0.000323877, 1.42906e-34
1.54559e-06, 0.000316137, 1.46405e-34
1.5581e-06, 0.000308582, 1.49989e-34
1.57072e-06, 0.000301207, 1.53663e-34
1.58343e-06, 0.000294009, 1.57423e-34
1.59625e-06, 0.000286982, 1.61278e-34
1.60918e-06, 0.000280124, 1.65229e-34
1.6222e-06, 0.000273429, 1.69272e-34
1.63534e-06, 0.000266894, 1.73419e-34
1.64857e-06, 0.000260516, 1.77662e-34
1.66192e-06, 0.00025429, 1.82013e-34
1.67538e-06, 0.000248213, 1.86471e-34
1.68894e-06, 0.000242281, 1.91036e-34
1.70261e-06, 0.000236491, 1.95712e-34
1.7164e-06, 0.000230839, 2.00506e-34
1.73029e-06, 0.000225322, 2.05413e-34
1.7443e-06, 0.000219937, 2.10444e-34
1.75842e-06, 0.000214681, 2.15596e-34
1.77266e-06, 0.00020955, 2.20876e-34
1.78701e-06, 0.000204542, 2.26284e-34
1.80147e-06, 0.000199654, 2.31821e-34
1.81606e-06, 0.000194883, 2.37499e-34
1.83076e-06, 0.000190225, 2.43314e-34
1.84558e-06, 0.000185679, 2.4927e-34
1.86052e-06, 0.000181242, 2.55373e-34
1.87558e-06, 0.00017691, 2.61625e-34
1.89077e-06, 0.000172682, 2.68033e-34
1.90608e-06, 0.000168555, 2.74597e-34
1.92151e-06, 0.000164527, 2.8132e-34
1.93706e-06, 0.000160595, 2.88205e-34
1.95274e-06, 0.000156757, 2.9526e-34
1.96855e-06, 0.000153011, 3.0249e-34
1.98449e-06, 0.000149354, 3.09898e-34
2.00056e-06, 0.000145785, 3.17488e-34
2.01675e-06, 0.000142301, 3.25258e-34
2.03308e-06, 0.0001389, 3.33223e-34
2.04954e-06, 0.00013558, 3.41382e-34
2.06613e-06, 0.00013234, 3.4974e-34
2.08286e-06, 0.000129177, 3.58304e-34
2.09972e-06, 0.00012609, 3.67076e-34
2.11672e-06, 0.000123077, 3.76064e-34
2.13385e-06, 0.000120135, 3.85269e-34
2.15113e-06, 0.000117264, 3.94704e-34
2.16854e-06, 0.000114462, 4.04366e-34
2.1861e-06, 0.000111727, 4.14269e-34
2.2038e-06, 0.000109056, 4.24413e-34
2.22164e-06, 0.00010645, 4.34804e-34
2.23962e-06, 0.000103906, 4.45446e-34
2.25776e-06, 0.000101423, 4.56358e-34
2.27603e-06, 9.89991e-05, 4.67526e-34
2.29446e-06, 9.66331e-05, 4.78976e-34
2.31303e-06, 9.43237e-05, 4.907e-34
2.33176e-06, 9.20695e-05, 5.02717e-34
2.35064e-06, 8.98692e-05, 5.15027e-34
2.36967e-06, 8.77215e-05, 5.27637e-34
2.38885e-06, 8.56251e-05, 5.40553e-34
2.40819e-06, 8.35788e-05, 5.53789e-34
2.42769e-06, 8.15814e-05, 5.67351e-34
2.44734e-06, 7.96317e-05, 5.81239e-34
2.46715e-06, 7.77286e-05, 5.95468e-34
2.48713e-06, 7.5871e-05, 6.10053e-34
2.50726e-06, 7.40578e-05, 6.24986e-34
2.52756e-06, 7.2288e-05, 6.4029e-34
2.54802e-06, 7.05604e-05, 6.55965e-34
2.56865e-06, 6.88741e-05, 6.72027e-34
2.58944e-06, 6.72281e-05, 6.88477e-34
2.61041e-06, 6.56215e-05, 7.05339e-34
2.63154e-06, 6.40533e-05, 7.22607e-34
2.65284e-06, 6.25225e-05, 7.40296e-34
2.67432e-06, 6.10283e-05, 7.58424e-34
2.69597e-06, 5.95698e-05, 7.76993e-34
2.7178e-06, 5.81462e-05, 7.96021e-34
2.7398e-06, 5.67566e-05, 8.15509e-34
2.76198e-06, 5.54002e-05, 8.35475e-34
2.78434e-06, 5.40763e-05, 8.55931e-34
2.80688e-06, 5.27839e-05, 8.76887e-34
2.82961e-06, 5.15225e-05, 8.98363e-34
2.85251e-06, 5.02912e-05, 9.20351e-34
2.87561e-06, 4.90893e-05, 9.42892e-34
2.89889e-06, 4.79162e-05, 9.65978e-34
2.92235e-06, 4.67711e-05, 9.89621e-34
2.94601e-06, 4.56533e-05, 1.01385e-33
2.96986e-06, 4.45623e-05, 1.03868e-33
2.99391e-06, 4.34973e-05, 1.06411e-33
3.01814e-06, 4.24578e-05, 1.09016e-33
3.04258e-06, 4.14432e-05, 1.11686e-33
3.06721e-06, 4.04528e-05, 1.1442e-33
3.09204e-06, 3.9486e-05, 1.17222e-33
3.11707e-06, 3.85424e-05, 1.20091e-33
3.14231e-06, 3.76213e-05, 1.23032e-33
3.16775e-06, 3.67222e-05, 1.26045e-33
3.19339e-06, 3.58446e-05, 1.2913e-33
3.21924e-06, 3.4988e-05, 1.32292e-33
3.24531e-06, 3.41519e-05, 1.35532e-33
3.27158e-06, 3.33357e-05, 1.3885e-33
3.29806e-06, 3.25391e-05, 1.42248e-33
3.32476e-06, 3.17614e-05, 1.45731e-33
3.35168e-06, 3.10024e-05, 1.493e-33
3.37881e-06, 3.02615e-05, 1.52955e-33
3.40617e-06, 2.95383e-05, 1.56701e-33
3.43374e-06, 2.88324e-05, 1.60537e-33
3.46154e-06, 2.81434e-05, 1.64467e-33
3.48957e-06, 2.74708e-05, 1.68495e-33
3.51782e-06, 2.68143e-05, 1.72621e-33
3.5463e-06, 2.61735e-05, 1.76847e-33
3.575e-06, 2.5548e-05, 1.81176e-33
3.60395e-06, 2.49375e-05, 1.85613e-33
3.63312e-06, 2.43415e-05, 1.90157e-33
3.66254e-06, 2.37598e-05, 1.94814e-33
3.69219e-06, 2.3192e-05, 1.99583e-33
3.72208e-06, 2.26378e-05, 2.0447e-33
3.75221e-06, 2.20968e-05, 2.09476e-33
3.78259e-06, 2.15687e-05, 2.14605e-33
3.81321e-06, 2.10533e-05, 2.19859e-33
3.84408e-06, 2.05502e-05, 2.25242e-33
3.8752e-06, 2.00591e-05, 2.30757e-33
3.90657e-06, 1.95797e-05, 2.36406e-33
3.9382e-06, 1.91118e-05, 2.42195e-33
3.97008e-06, 1.86551e-05, 2.48125e-33
4.00222e-06, 1.82093e-05, 2.542e-33
4.03462e-06, 1.77741e-05, 2.60423e-33
4.06729e-06, 1.73494e-05, 2.66801e-33
4.10021e-06, 1.69348e-05, 2.73332e-33
4.13341e-06, 1.65301e-05, 2.80025e-33
4.16687e-06, 1.6135e-05, 2.86881e-33
4.2006e-06, 1.57495e-05, 2.93904e-33
4.23461e-06, 1.53731e-05, 3.01101e-33
4.26889e-06, 1.50057e-05, 3.08473e-33
4.30345e-06, 1.46471e-05, 3.16026e-33
4.33829e-06, 1.42971e-05, 3.23763e-33
4.37341e-06, 1.39554e-05, 3.3169e-33
4.40882e-06, 1.36219e-05, 3.39812e-33
4.44451e-06, 1.32964e-05, 3.48132e-33
4.48049e-06, 1.29787e-05, 3.56655e-33
4.51676e-06, 1.26685e-05, 3.65387e-33
4.55333e-06, 1.23658e-05, 3.74334e-33
4.59019e-06, 1.20703e-05, 3.83499e-33
4.62735e-06, 1.17818e-05, 3.92888e-33
4.66481e-06, 1.15003e-05, 4.02507e-33
4.70258e-06, 1.12255e-05, 4.12364e-33
4.74065e-06, 1.09572e-05, 4.2246e-33
4.77903e-06, 1.06954e-05, 4.32804e-33
4.81772e-06, 1.04398e-05, 4.43401e-33
4.85672e-06, 1.01903e-05, 4.54257e-33
4.89604e-06, 9.94679e-06, 4.65379e-33
4.93568e-06, 9.7091e-06, 4.76774e-33
4.97563e-06, 9.47708e-06, 4.88446e-33
5.01592e-06, 9.25061e-06, 5.00407e-33
5.05652e-06, 9.02956e-06, 5.12657e-33
5.09746e-06, 8.81378e-06, 5.25211e-33
5.13873e-06, 8.60316e-06, 5.38071e-33
5.18033e-06, 8.39758e-06, 5.51245e-33
5.22227e-06, 8.19691e-06, 5.64742e-33
5.26454e-06, 8.00103e-06, 5.78567e-33
5.30716e-06, 7.80984e-06, 5.92732e-33
5.35013e-06, 7.62321e-06, 6.07246e-33
5.39344e-06, 7.44104e-06, 6.22113e-33
5.4371e-06, 7.26323e-06, 6.37344e-33
5.48112e-06, 7.08967e-06, 6.5295e-33
5.52549e-06, 6.92025e-06, 6.68936e-33
5.57023e-06, 6.75489e-06, 6.85317e-33
5.61532e-06, 6.59347e-06, 7.02094e-33
5.66078e-06, 6.43592e-06, 7.19285e-33
5.70661e-06, 6.28213e-06, 7.36897e-33
5.75281e-06, 6.13201e-06, 7.54939e-33
5.79938e-06, 5.98548e-06, 7.73422e-33
5.84633e-06, 5.84245e-06, 7.92359e-33
5.89366e-06, 5.70284e-06, 8.11759e-33
5.94137e-06, 5.56657e-06, 8.31633e-33
5.98947e-06, 5.43355e-06, 8.51995e-33
6.03796e-06, 5.30372e-06, 8.72856e-33
6.08684e-06, 5.17698e-06, 8.94227e-33
6.13612e-06, 5.05328e-06, 9.16122e-33
6.1858e-06, 4.93253e-06, 9.38555e-33
6.23588e-06, 4.81466e-06, 9.61535e-33
6.28636e-06, 4.69962e-06, 9.85076e-33
6.33725e-06, 4.58732e-06, 1.00919e-32
6.38856e-06, 4.4777e-06, 1.03391e-32
6.44028e-06, 4.37071e-06, 1.05922e-32
6.49241e-06, 4.26627e-06, 1.08515e-32
6.54497e-06, 4.16433e-06, 1.11172e-32
6.59796e-06, 4.06482e-06, 1.13894e-32
6.65138e-06, 3.9677e-06, 1.16683e-32
6.70522e-06, 3.87289e-06, 1.19539e-32
6.75951e-06, 3.78035e-06, 1.22467e-32
6.81423e-06, 3.69002e-06, 1.25465e-32
6.86939e-06, 3.60185e-06, 1.28537e-32
6.92501e-06, 3.51578e-06, 1.31684e-32
6.98107e-06, 3.43178e-06, 1.34908e-32
7.03759e-06, 3.34978e-06, 1.38211e-32
7.09456e-06, 3.26974e-06, 1.41595e-32
7.152e-06, 3.19161e-06, 1.45062e-32
7.2099e-06, 3.11535e-06, 1.48614e-32
7.26826e-06, 3.04091e-06, 1.52252e-32
7.32711e-06, 2.96825e-06, 1.5598e-32
7.38642e-06, 2.89733e-06, 1.59799e-32
7.44622e-06, 2.8281e-06, 1.63712e-32
7.5065e-06, 2.76053e-06, 1.6772e-32
7.56727e-06, 2.69457e-06, 1.71826e-32
7.62854e-06, 2.63019e-06, 1.76034e-32
7.69029e-06, 2.56735e-06, 1.80343e-32
7.75255e-06, 2.506e-06, 1.84759e-32
7.81531e-06, 2.44613e-06, 1.89283e-32
7.87858e-06, 2.38768e-06, 1.93917e-32
7.94237e-06, 2.33063e-06, 1.98665e-32
8.00667e-06, 2.27495e-06, 2.0353e-32
8.07149e-06, 2.22059e-06, 2.08513e-32
8.13683e-06, 2.16754e-06, 2.13618e-32
8.2027e-06, 2.11575e-06, 2.18848e-32
8.26911e-06, 2.0652e-06, 2.24207e-32
8.33605e-06, 2.01586e-06, 2.29696e-32
8.40354e-06, 1.96769e-06, 2.3532e-32
8.47157e-06, 1.92068e-06, 2.41081e-32
8.54015e-06, 1.87479e-06, 2.46984e-32
8.60929e-06, 1.83e-06, 2.53031e-32
8.67899e-06, 1.78628e-06, 2.59227e-32
8.74925e-06, 1.7436e-06, 2.65573e-32
8.82008e-06, 1.70195e-06, 2.72076e-32
8.89149e-06, 1.66128e-06, 2.78738e-32
8.96347e-06, 1.62159e-06, 2.85562e-32
9.03604e-06, 1.58285e-06, 2.92554e-32
9.10919e-06, 1.54504e-06, 2.99717e-32
9.18293e-06, 1.50812e-06, 3.07055e-32
9.25728e-06, 1.47209e-06, 3.14574e-32
9.33222e-06, 1.43693e-06, 3.22275e-32
9.40777e-06, 1.4026e-06, 3.30166e-32
9.48393e-06, 1.36909e-06, 3.38249e-32
9.56071e-06, 1.33638e-06, 3.46531e-32
9.63811e-06, 1.30445e-06, 3.55016e-32
9.71614e-06, 1.27329e-06, 3.63708e-32
9.7948e-06, 1.24287e-06, 3.72614e-32
9.87409e-06, 1.21318e-06, 3.81736e-32
9.95403e-06, 1.1842e-06, 3.91083e-32
1.00346e-05, 1.15591e-06, 4.00656e-32
1.01159e-05, 1.1283e-06, 4.10474e-32
1.01977e-05, 1.10134e-06, 4.20512e-32
1.02803e-05, 1.07503e-06, 4.30814e-32
1.03635e-05, 1.04935e-06, 4.41358e-32
1.04474e-05, 1.02428e-06, 4.52165e-32
1.0532e-05, 9.99816e-07, 4.63238e-32
1.06173e-05, 9.75932e-07, 4.74585e-32
1.07032e-05, 9.52619e-07, 4.86198e-32
1.07899e-05, 9.29863e-07, 4.98109e-32
1.08772e-05, 9.07651e-07, 5.10297e-32
1.09653e-05, 8.8597e-07, 5.22798e-32
1.10541e-05, 8.64807e-07, 5.35602e-32
1.11435e-05, 8.44149e-07, 5.48702e-32
1.12338e-05, 8.23985e-07, 5.6215e-32
1.13247e-05, 8.04303e-07, 5.75907e-32
1.14164e-05, 7.85091e-07, 5.9001e-32
1.15088e-05, 7.66339e-07, 6.04452e-32
1.1602e-05, 7.48034e-07, 6.19256e-32
1.16959e-05, 7.30167e-07, 6.34414e-32
1.17906e-05, 7.12726e-07, 6.4995e-32
1.1886e-05, 6.95703e-07, 6.65854e-32
1.19823e-05, 6.79086e-07, 6.8217e-32
1.20793e-05, 6.62866e-07, 6.98871e-32
1.21771e-05, 6.47034e-07, 7.15984e-32
1.22757e-05, 6.3158e-07, 7.33518e-32
1.2375e-05, 6.16495e-07, 7.51463e-32
1.24752e-05, 6.01771e-07, 7.69865e-32
1.25762e-05, 5.87398e-07, 7.88715e-32
1.2678e-05, 5.73369e-07, 8.08024e-32
1.27807e-05, 5.59675e-07, 8.2782e-32
1.28841e-05, 5.46309e-07, 8.48075e-32
1.29884e-05, 5.33261e-07, 8.68838e-32
1.30936e-05, 5.20526e-07, 8.90121e-32
1.31996e-05, 5.08095e-07, 9.11915e-32
1.33064e-05, 4.95961e-07, 9.3423e-32
1.34142e-05, 4.84116e-07, 9.5712e-32
1.35228e-05, 4.72555e-07, 9.80555e-32
1.36322e-05, 4.6127e-07, 1.00455e-31
1.37426e-05, 4.50255e-07, 1.02915e-31
1.38539e-05, 4.39502e-07, 1.05436e-31
1.3966e-05, 4.29007e-07, 1.08016e-31
1.40791e-05, 4.18762e-07, 1.10662e-31
1.41931e-05, 4.08763e-07, 1.13371e-31
1.4308e-05, 3.99002e-07, 1.16147e-31
1.44238e-05, 3.89474e-07, 1.1899e-31
1.45406e-05, 3.80174e-07, 1.21904e-31
1.46583e-05, 3.71096e-07, 1.24889e-31
1.47769e-05, 3.62235e-07, 1.27945e-31
1.48966e-05, 3.53586e-07, 1.31079e-31
1.50172e-05, 3.45144e-07, 1.34289e-31
1.51388e-05, 3.36903e-07, 1.37577e-31
1.52613e-05, 3.28859e-07, 1.40944e-31
1.53849e-05, 3.21007e-07, 1.44396e-31
1.55094e-05, 3.13343e-07, 1.4793e-31
1.5635e-05, 3.05861e-07, 1.51553e-31
1.57615e-05, 2.98559e-07, 1.55262e-31
1.58891e-05, 2.91431e-07, 1.59063e-31
1.60178e-05, 2.84474e-07, 1.6296e-31
1.61475e-05, 2.77682e-07, 1.66951e-31
1.62782e-05, 2.71053e-07, 1.71037e-31
1.641e-05, 2.64582e-07, 1.75226e-31
1.65428e-05, 2.58266e-07, 1.79514e-31
1.66767e-05, 2.52101e-07, 1.83909e-31
1.68117e-05, 2.46083e-07, 1.88411e-31
1.69478e-05, 2.40208e-07, 1.93024e-31
1.70851e-05, 2.34474e-07, 1.97754e-31
1.72234e-05, 2.28878e-07, 2.02595e-31
1.73628e-05, 2.23414e-07, 2.07554e-31
1.75034e-05, 2.18082e-07, 2.12637e-31
1.76451e-05, 2.12876e-07, 2.17843e-31
1.77879e-05, 2.07795e-07, 2.23175e-31
1.79319e-05, 2.02836e-07, 2.28639e-31
1.80771e-05, 1.97995e-07, 2.34238e-31
1.82234e-05, 1.93269e-07, 2.39972e-31
1.8371e-05, 1.88657e-07, 2.4585e-31
1.85197e-05, 1.84154e-07, 2.51868e-31
1.86696e-05, 1.79759e-07, 2.58034e-31
1.88208e-05, 1.75469e-07, 2.64354e-31
1.89731e-05, 1.71282e-07, 2.70824e-31
1.91267e-05, 1.67195e-07, 2.77455e-31
1.92816e-05, 1.63205e-07, 2.8425e-31
1.94377e-05, 1.5931e-07, 2.9121e-31
1.9595e-05, 1.55509e-07, 2.98337e-31
1.97537e-05, 1.51798e-07, 3.05645e-31
1.99136e-05, 1.48176e-07, 3.13128e-31
2.00748e-05, 1.44641e-07, 3.20793e-31
2.02373e-05, 1.4119e-07, 3.28647e-31
2.04012e-05, 1.37821e-07, 3.36697e-31
2.05663e-05, 1.34533e-07, 3.44937e-31
2.07328e-05, 1.31324e-07, 3.53383e-31
2.09007e-05, 1.28191e-07, 3.62038e-31
2.10699e-05, 1.25133e-07, 3.70902e-31
2.12404e-05, 1.22148e-07, 3.79979e-31
2.14124e-05, 1.19234e-07, 3.89285e-31
2.15857e-05, 1.1639e-07, 3.98814e-31
2.17605e-05, 1.13614e-07, 4.08581e-31
2.19367e-05, 1.10904e-07, 4.18587e-31
2.21143e-05, 1.08258e-07, 4.28836e-31
2.22933e-05, 1.05676e-07, 4.39334e-31
2.24738e-05, 1.03156e-07, 4.50092e-31
2.26557e-05, 1.00696e-07, 4.6111e-31
2.28391e-05, 9.82944e-08, 4.72399e-31
2.3024e-05, 9.59503e-08, 4.83965e-31
2.32104e-05, 9.36622e-08, 4.95815e-31
2.33983e-05, 9.14288e-08, 5.07954e-31
2.35877e-05, 8.92487e-08, 5.2039e-31
2.37787e-05, 8.71206e-08, 5.33134e-31
2.39712e-05, 8.50434e-08, 5.46187e-31
2.41653e-05, 8.30158e-08, 5.59562e-31
2.43609e-05, 8.10366e-08, 5.7326e-31
2.45581e-05, 7.91046e-08, 5.87295e-31
2.47569e-05, 7.72188e-08, 6.01673e-31
2.49574e-05, 7.5378e-08, 6.1641e-31
2.51594e-05, 7.35812e-08, 6.31499e-31
2.53631e-05, 7.18273e-08, 6.46962e-31
2.55684e-05, 7.01153e-08, 6.628e-31
2.57754e-05, 6.84441e-08, 6.79029e-31
2.59841e-05, 6.68128e-08, 6.95656e-31
2.61944e-05, 6.52205e-08, 7.12684e-31
2.64065e-05, 6.36662e-08, 7.30137e-31
2.66203e-05, 6.21491e-08, 7.48016e-31
2.68358e-05, 6.06681e-08, 7.66329e-31
2.7053e-05, 5.92225e-08, 7.85088e-31
2.72721e-05, 5.78114e-08, 8.04317e-31
2.74928e-05, 5.64341e-08, 8.24003e-31
2.77154e-05, 5.50895e-08, 8.4418e-31
2.79398e-05, 5.37771e-08, 8.64852e-31
2.8166e-05, 5.24961e-08, 8.86028e-31
2.8394e-05, 5.12456e-08, 9.07719e-31
2.86239e-05, 5.00249e-08, 9.29947e-31
2.88556e-05, 4.88334e-08, 9.52713e-31
2.90892e-05, 4.76704e-08, 9.76039e-31
2.93247e-05, 4.65351e-08, 9.99937e-31
2.95621e-05, 4.54269e-08, 1.02442e-30
2.98014e-05, 4.43451e-08, 1.0495e-30
3.00427e-05, 4.32892e-08, 1.0752e-30
3.02859e-05, 4.22585e-08, 1.10152e-30
3.05311e-05, 4.12524e-08, 1.12849e-30
3.07783e-05, 4.02703e-08, 1.15613e-30
3.10274e-05, 3.93116e-08, 1.18443e-30
3.12786e-05, 3.83759e-08, 1.21343e-30
3.15318e-05, 3.74624e-08, 1.24313e-30
3.17871e-05, 3.65708e-08, 1.27357e-30
3.20445e-05, 3.57004e-08, 1.30476e-30
3.23039e-05, 3.48508e-08, 1.33671e-30
3.25654e-05, 3.40215e-08, 1.36943e-30
3.2829e-05, 3.3212e-08, 1.40296e-30
3.30948e-05, 3.24218e-08, 1.43731e-30
3.33627e-05, 3.16504e-08, 1.4725e-30
3.36328e-05, 3.08975e-08, 1.50855e-30
3.39051e-05, 3.01625e-08, 1.54549e-30
3.41796e-05, 2.94451e-08, 1.58333e-30
3.44563e-05, 2.87447e-08, 1.6221e-30
3.47352e-05, 2.80611e-08, 1.66181e-30
3.50165e-05, 2.73938e-08, 1.70251e-30
3.52999e-05, 2.67424e-08, 1.74418e-30
3.55857e-05, 2.61066e-08, 1.78689e-30
3.58738e-05, 2.54859e-08, 1.83064e-30
3.61642e-05, 2.48801e-08, 1.87546e-30
3.6457e-05, 2.42887e-08, 1.92138e-30
3.67521e-05, 2.37114e-08, 1.96842e-30
3.70497e-05, 2.31478e-08, 2.01663e-30
3.73496e-05, 2.25978e-08, 2.066e-30
3.7652e-05, 2.20608e-08, 2.11658e-30
3.79568e-05, 2.15366e-08, 2.1684e-30
3.82641e-05, 2.1025e-08, 2.2215e-30
3.85739e-05, 2.05255e-08, 2.27589e-30
3.88861e-05, 2.0038e-08, 2.3316e-30
3.9201e-05, 1.95621e-08, 2.38871e-30
3.95183e-05, 1.90975e-08, 2.44718e-30
3.98382e-05, 1.8644e-08, 2.50709e-30
4.01608e-05, 1.82014e-08, 2.56849e-30
4.04859e-05, 1.77693e-08, 2.63138e-30
4.08136e-05, 1.73475e-08, 2.69579e-30
4.11441e-05, 1.69357e-08, 2.76181e-30
4.14771e-05, 1.65338e-08, 2.82941e-30
4.18129e-05, 1.61414e-08, 2.89869e-30
4.21514e-05, 1.57584e-08, 2.96966e-30
4.24927e-05, 1.53846e-08, 3.04239e-30
4.28367e-05, 1.50196e-08, 3.11688e-30
4.31835e-05, 1.46634e-08, 3.19319e-30
4.35331e-05, 1.43156e-08, 3.27137e-30
4.38855e-05, 1.39761e-08, 3.35146e-30
4.42408e-05, 1.36448e-08, 3.43353e-30
4.4599e-05, 1.33213e-08, 3.5176e-30
4.496e-05, 1.30055e-08, 3.60371e-30
4.5324e-05, 1.26973e-08, 3.69195e-30
4.56909e-05, 1.23964e-08, 3.78234e-30
4.60608e-05, 1.21026e-08, 3.87495e-30
4.64337e-05, 1.18159e-08, 3.96982e-30
4.68096e-05, 1.1536e-08, 4.06702e-30
4.71886e-05, 1.12628e-08, 4.16661e-30
4.75706e-05, 1.09961e-08, 4.26862e-30
4.79557e-05, 1.07357e-08, 4.37313e-30
4.8344e-05, 1.04816e-08, 4.48022e-30
4.87353e-05, 1.02335e-08, 4.58989e-30
4.91299e-05, 9.99126e-09, 4.70228e-30
4.95276e-05, 9.75483e-09, 4.8174e-30
4.99286e-05, 9.52404e-09, 4.93537e-30
5.03328e-05, 9.29874e-09, 5.0562e-30
5.07403e-05, 9.07881e-09, 5.18001e-30
5.1151e-05, 8.86412e-09, 5.30681e-30
5.15651e-05, 8.65454e-09, 5.43674e-30
5.19826e-05, 8.44995e-09, 5.56987e-30
5.24034e-05, 8.25023e-09, 5.70623e-30
5.28277e-05, 8.05527e-09, 5.84597e-30
5.32553e-05, 7.86495e-09, 5.98907e-30
5.36865e-05, 7.67916e-09, 6.13573e-30
5.41211e-05, 7.49779e-09, 6.28595e-30
5.45593e-05, 7.32074e-09, 6.43987e-30
5.50009e-05, 7.14791e-09, 6.59752e-30
5.54462e-05, 6.97918e-09, 6.75906e-30
5.58951e-05, 6.81448e-09, 6.92456e-30
5.63476e-05, 6.65369e-09, 7.0941e-30
5.68038e-05, 6.49673e-09, 7.2678e-30
5.72636e-05, 6.3435e-09, 7.44572e-30
5.77272e-05, 6.19392e-09, 7.62803e-30
5.81946e-05, 6.04789e-09, 7.81482e-30
5.86657e-05, 5.90535e-09, 8.00615e-30
5.91406e-05, 5.76619e-09, 8.20216e-30
5.96194e-05, 5.63034e-09, 8.40299e-30
6.01021e-05, 5.49772e-09, 8.60874e-30
6.05886e-05, 5.36826e-09, 8.81949e-30
6.10791e-05, 5.24187e-09, 9.03543e-30
6.15736e-05, 5.11849e-09, 9.25666e-30
6.20721e-05, 4.99805e-09, 9.48331e-30
6.25746e-05, 4.88046e-09, 9.7155e-30
6.30812e-05, 4.76568e-09, 9.95338e-30
6.35919e-05, 4.65362e-09, 1.01971e-29
6.41067e-05, 4.54422e-09, 1.04467e-29
6.46257e-05, 4.43742e-09, 1.07025e-29
6.51489e-05, 4.33317e-09, 1.09646e-29
6.56763e-05, 4.23139e-09, 1.1233e-29
6.6208e-05, 4.13202e-09, 1.15081e-29
6.6744e-05, 4.03502e-09, 1.17898e-29
6.72843e-05, 3.94032e-09, 1.20785e-29
6.7829e-05, 3.84787e-09, 1.23742e-29
6.83782e-05, 3.75762e-09, 1.26772e-29
6.89317e-05, 3.66951e-09, 1.29876e-29
6.94898e-05, 3.58349e-09, 1.33056e-29
7.00524e-05, 3.49952e-09, 1.36314e-29
7.06195e-05, 3.41753e-09, 1.39651e-29
7.11912e-05, 3.3375e-09, 1.4307e-29
7.17675e-05, 3.25936e-09, 1.46573e-29
7.23485e-05, 3.18308e-09, 1.50162e-29
7.29342e-05, 3.10861e-09, 1.53838e-29
7.35247e-05, 3.0359e-09, 1.57605e-29
7.41199e-05, 2.96492e-09, 1.61464e-29
7.472e-05, 2.89563e-09, 1.65417e-29
7.53249e-05, 2.82797e-09, 1.69467e-29
7.59347e-05, 2.76192e-09, 1.73617e-29
7.65494e-05, 2.69744e-09, 1.77867e-29
7.71692e-05, 2.63449e-09, 1.82223e-29
7.77939e-05, 2.57303e-09, 1.86684e-29
7.84237e-05, 2.51302e-09, 1.91255e-29
7.90586e-05, 2.45444e-09, 1.95937e-29
7.96986e-05, 2.39725e-09, 2.00735e-29
8.03438e-05, 2.34141e-09, 2.05649e-29
8.09943e-05, 2.28689e-09, 2.10685e-29
