f, omegaSens, omegaSW
1e-06, 0.00116723, 1.11764e-34
1.0081e-06, 0.00113933, 1.14502e-34
1.01626e-06, 0.0011121, 1.17305e-34
1.02448e-06, 0.00108552, 1.20174e-34
1.03278e-06, 0.00105958, 1.23119e-34
1.04114e-06, 0.00103426, 1.26133e-34
1.04957e-06, 0.00100954, 1.29222e-34
1.05806e-06, 0.000985415, 1.32383e-34
1.06663e-06, 0.000961864, 1.35626e-34
1.07527e-06, 0.000938877, 1.38948e-34
1.08397e-06, 0.000916439, 1.42348e-34
1.09275e-06, 0.000894537, 1.45835e-34
1.10159e-06, 0.000873158, 1.49403e-34
1.11051e-06, 0.000852291, 1.53062e-34
1.1195e-06, 0.000831922, 1.5681e-34
1.12856e-06, 0.00081204, 1.60648e-34
1.1377e-06, 0.000792633, 1.64583e-34
1.14691e-06, 0.00077369, 1.68612e-34
1.1562e-06, 0.0007552, 1.72743e-34
1.16556e-06, 0.000737151, 1.76972e-34
1.17499e-06, 0.000719534, 1.81302e-34
1.1845e-06, 0.000702338, 1.8574e-34
1.19409e-06, 0.000685553, 1.90288e-34
1.20376e-06, 0.000669169, 1.94949e-34
1.21351e-06, 0.000653177, 1.99724e-34
1.22333e-06, 0.000637566, 2.04612e-34
1.23323e-06, 0.000622329, 2.0962e-34
1.24322e-06, 0.000607456, 2.14756e-34
1.25328e-06, 0.000592939, 2.20011e-34
1.26343e-06, 0.000578768, 2.254e-34
1.27366e-06, 0.000564936, 2.3092e-34
1.28397e-06, 0.000551435, 2.36573e-34
1.29436e-06, 0.000538256, 2.42363e-34
1.30484e-06, 0.000525393, 2.48298e-34
1.31541e-06, 0.000512836, 2.54381e-34
1.32605e-06, 0.00050058, 2.60604e-34
1.33679e-06, 0.000488617, 2.66987e-34
1.34761e-06, 0.00047694, 2.73523e-34
1.35852e-06, 0.000465541, 2.8022e-34
1.36952e-06, 0.000454415, 2.87082e-34
1.38061e-06, 0.000443555, 2.94113e-34
1.39178e-06, 0.000432955, 3.01309e-34
1.40305e-06, 0.000422608, 3.08688e-34
1.41441e-06, 0.000412508, 3.16247e-34
1.42586e-06, 0.000402649, 3.2399e-34
1.4374e-06, 0.000393027, 3.3192e-34
1.44904e-06, 0.000383634, 3.40049e-34
1.46077e-06, 0.000374465, 3.48374e-34
1.4726e-06, 0.000365516, 3.56907e-34
1.48452e-06, 0.000356781, 3.65644e-34
1.49654e-06, 0.000348254, 3.74598e-34
1.50865e-06, 0.000339931, 3.83766e-34
1.52087e-06, 0.000331807, 3.93167e-34
1.53318e-06, 0.000323877, 4.02791e-34
1.54559e-06, 0.000316137, 4.12652e-34
1.5581e-06, 0.000308582, 4.22753e-34
1.57072e-06, 0.000301207, 4.33109e-34
1.58343e-06, 0.000294009, 4.43708e-34
1.59625e-06, 0.000286982, 4.54573e-34
1.60918e-06, 0.000280124, 4.65709e-34
1.6222e-06, 0.000273429, 4.77105e-34
1.63534e-06, 0.000266894, 4.88793e-34
1.64857e-06, 0.000260516, 5.00752e-34
1.66192e-06, 0.00025429, 5.13016e-34
1.67538e-06, 0.000248213, 5.25582e-34
1.68894e-06, 0.000242281, 5.38448e-34
1.70261e-06, 0.000236491, 5.51628e-34
1.7164e-06, 0.000230839, 5.6514e-34
1.73029e-06, 0.000225322, 5.78972e-34
1.7443e-06, 0.000219937, 5.9315e-34
1.75842e-06, 0.000214681, 6.07671e-34
1.77266e-06, 0.00020955, 6.22554e-34
1.78701e-06, 0.000204542, 6.37796e-34
1.80147e-06, 0.000199654, 6.53404e-34
1.81606e-06, 0.000194883, 6.69409e-34
1.83076e-06, 0.000190225, 6.85796e-34
1.84558e-06, 0.000185679, 7.02586e-34
1.86052e-06, 0.000181242, 7.19787e-34
1.87558e-06, 0.00017691, 7.37407e-34
1.89077e-06, 0.000172682, 7.55469e-34
1.90608e-06, 0.000168555, 7.7397e-34
1.92151e-06, 0.000164527, 7.92919e-34
1.93706e-06, 0.000160595, 8.12325e-34
1.95274e-06, 0.000156757, 8.32212e-34
1.96855e-06, 0.000153011, 8.5259e-34
1.98449e-06, 0.000149354, 8.73469e-34
2.00056e-06, 0.000145785, 8.94861e-34
2.01675e-06, 0.000142301, 9.16763e-34
2.03308e-06, 0.0001389, 9.39213e-34
2.04954e-06, 0.00013558, 9.6221e-34
2.06613e-06, 0.00013234, 9.85766e-34
2.08286e-06, 0.000129177, 1.00991e-33
2.09972e-06, 0.00012609, 1.03463e-33
2.11672e-06, 0.000123077, 1.05996e-33
2.13385e-06, 0.000120135, 1.08591e-33
2.15113e-06, 0.000117264, 1.1125e-33
2.16854e-06, 0.000114462, 1.13973e-33
2.1861e-06, 0.000111727, 1.16764e-33
2.2038e-06, 0.000109056, 1.19624e-33
2.22164e-06, 0.00010645, 1.22552e-33
2.23962e-06, 0.000103906, 1.25552e-33
2.25776e-06, 0.000101423, 1.28628e-33
2.27603e-06, 9.89991e-05, 1.31776e-33
2.29446e-06, 9.66331e-05, 1.35003e-33
2.31303e-06, 9.43237e-05, 1.38307e-33
2.33176e-06, 9.20695e-05, 1.41694e-33
2.35064e-06, 8.98692e-05, 1.45164e-33
2.36967e-06, 8.77215e-05, 1.48718e-33
2.38885e-06, 8.56251e-05, 1.52359e-33
2.40819e-06, 8.35788e-05, 1.56089e-33
2.42769e-06, 8.15814e-05, 1.59912e-33
2.44734e-06, 7.96317e-05, 1.63826e-33
2.46715e-06, 7.77286e-05, 1.67837e-33
2.48713e-06, 7.5871e-05, 1.71948e-33
2.50726e-06, 7.40578e-05, 1.76157e-33
2.52756e-06, 7.2288e-05, 1.8047e-33
2.54802e-06, 7.05604e-05, 1.84888e-33
2.56865e-06, 6.88741e-05, 1.89416e-33
2.58944e-06, 6.72281e-05, 1.94052e-33
2.61041e-06, 6.56215e-05, 1.98805e-33
2.63154e-06, 6.40533e-05, 2.03672e-33
2.65284e-06, 6.25225e-05, 2.08657e-33
2.67432e-06, 6.10283e-05, 2.13767e-33
2.69597e-06, 5.95698e-05, 2.19001e-33
2.7178e-06, 5.81462e-05, 2.24364e-33
2.7398e-06, 5.67566e-05, 2.29857e-33
2.76198e-06, 5.54002e-05, 2.35484e-33
2.78434e-06, 5.40763e-05, 2.4125e-33
2.80688e-06, 5.27839e-05, 2.47157e-33
2.82961e-06, 5.15225e-05, 2.5321e-33
2.85251e-06, 5.02912e-05, 2.59407e-33
2.87561e-06, 4.90893e-05, 2.65761e-33
2.89889e-06, 4.79162e-05, 2.72268e-33
2.92235e-06, 4.67711e-05, 2.78931e-33
2.94601e-06, 4.56533e-05, 2.85761e-33
2.96986e-06, 4.45623e-05, 2.92758e-33
2.99391e-06, 4.34973e-05, 2.99928e-33
3.01814e-06, 4.24578e-05, 3.07269e-33
3.04258e-06, 4.14432e-05, 3.14794e-33
3.06721e-06, 4.04528e-05, 3.22501e-33
3.09204e-06, 3.9486e-05, 3.30397e-33
3.11707e-06, 3.85424e-05, 3.38486e-33
3.14231e-06, 3.76213e-05, 3.46775e-33
3.16775e-06, 3.67222e-05, 3.55266e-33
3.19339e-06, 3.58446e-05, 3.63962e-33
3.21924e-06, 3.4988e-05, 3.72873e-33
3.24531e-06, 3.41519e-05, 3.82005e-33
3.27158e-06, 3.33357e-05, 3.91357e-33
3.29806e-06, 3.25391e-05, 4.00937e-33
3.32476e-06, 3.17614e-05, 4.10754e-33
3.35168e-06, 3.10024e-05, 4.20812e-33
3.37881e-06, 3.02615e-05, 4.31114e-33
3.40617e-06, 2.95383e-05, 4.41672e-33
3.43374e-06, 2.88324e-05, 4.52484e-33
3.46154e-06, 2.81434e-05, 4.63563e-33
3.48957e-06, 2.74708e-05, 4.74916e-33
3.51782e-06, 2.68143e-05, 4.86543e-33
3.5463e-06, 2.61735e-05, 4.98456e-33
3.575e-06, 2.5548e-05, 5.10657e-33
3.60395e-06, 2.49375e-05, 5.23163e-33
3.63312e-06, 2.43415e-05, 5.35969e-33
3.66254e-06, 2.37598e-05, 5.49095e-33
3.69219e-06, 2.3192e-05, 5.62539e-33
3.72208e-06, 2.26378e-05, 5.76312e-33
3.75221e-06, 2.20968e-05, 5.90421e-33
3.78259e-06, 2.15687e-05, 6.04879e-33
3.81321e-06, 2.10533e-05, 6.19688e-33
3.84408e-06, 2.05502e-05, 6.3486e-33
3.8752e-06, 2.00591e-05, 6.50404e-33
3.90657e-06, 1.95797e-05, 6.66327e-33
3.9382e-06, 1.91118e-05, 6.82644e-33
3.97008e-06, 1.86551e-05, 6.99356e-33
4.00222e-06, 1.82093e-05, 7.16479e-33
4.03462e-06, 1.77741e-05, 7.34021e-33
4.06729e-06, 1.73494e-05, 7.51997e-33
4.10021e-06, 1.69348e-05, 7.70405e-33
4.13341e-06, 1.65301e-05, 7.89271e-33
4.16687e-06, 1.6135e-05, 8.08594e-33
4.2006e-06, 1.57495e-05, 8.2839e-33
4.23461e-06, 1.53731e-05, 8.48674e-33
4.26889e-06, 1.50057e-05, 8.69452e-33
4.30345e-06, 1.46471e-05, 8.9074e-33
4.33829e-06, 1.42971e-05, 9.1255e-33
4.37341e-06, 1.39554e-05, 9.34892e-33
4.40882e-06, 1.36219e-05, 9.57785e-33
4.44451e-06, 1.32964e-05, 9.81234e-33
4.48049e-06, 1.29787e-05, 1.00526e-32
4.51676e-06, 1.26685e-05, 1.02987e-32
4.55333e-06, 1.23658e-05, 1.05509e-32
4.59019e-06, 1.20703e-05, 1.08092e-32
4.62735e-06, 1.17818e-05, 1.10738e-32
4.66481e-06, 1.15003e-05, 1.1345e-32
4.70258e-06, 1.12255e-05, 1.16228e-32
4.74065e-06, 1.09572e-05, 1.19073e-32
4.77903e-06, 1.06954e-05, 1.21989e-32
4.81772e-06, 1.04398e-05, 1.24976e-32
4.85672e-06, 1.01903e-05, 1.28035e-32
4.89604e-06, 9.94679e-06, 1.3117e-32
4.93568e-06, 9.7091e-06, 1.34382e-32
4.97563e-06, 9.47708e-06, 1.37672e-32
5.01592e-06, 9.25061e-06, 1.41043e-32
5.05652e-06, 9.02956e-06, 1.44496e-32
5.09746e-06, 8.81378e-06, 1.48034e-32
5.13873e-06, 8.60316e-06, 1.51659e-32
5.18033e-06, 8.39758e-06, 1.55372e-32
5.22227e-06, 8.19691e-06, 1.59176e-32
5.26454e-06, 8.00103e-06, 1.63073e-32
5.30716e-06, 7.80984e-06, 1.67066e-32
5.35013e-06, 7.62321e-06, 1.71157e-32
5.39344e-06, 7.44104e-06, 1.75347e-32
5.4371e-06, 7.26323e-06, 1.7964e-32
5.48112e-06, 7.08967e-06, 1.84038e-32
5.52549e-06, 6.92025e-06, 1.88544e-32
5.57023e-06, 6.75489e-06, 1.93161e-32
5.61532e-06, 6.59347e-06, 1.9789e-32
5.66078e-06, 6.43592e-06, 2.02735e-32
5.70661e-06, 6.28213e-06, 2.07699e-32
5.75281e-06, 6.13201e-06, 2.12785e-32
5.79938e-06, 5.98548e-06, 2.17994e-32
5.84633e-06, 5.84245e-06, 2.23332e-32
5.89366e-06, 5.70284e-06, 2.288e-32
5.94137e-06, 5.56657e-06, 2.34402e-32
5.98947e-06, 5.43355e-06, 2.40141e-32
6.03796e-06, 5.30372e-06, 2.46021e-32
6.08684e-06, 5.17698e-06, 2.52044e-32
6.13612e-06, 5.05328e-06, 2.58215e-32
6.1858e-06, 4.93253e-06, 2.64538e-32
6.23588e-06, 4.81466e-06, 2.71015e-32
6.28636e-06, 4.69962e-06, 2.77651e-32
6.33725e-06, 4.58732e-06, 2.84448e-32
6.38856e-06, 4.4777e-06, 2.91413e-32
6.44028e-06, 4.37071e-06, 2.98549e-32
6.49241e-06, 4.26627e-06, 3.05857e-32
6.54497e-06, 4.16433e-06, 3.13346e-32
6.59796e-06, 4.06482e-06, 3.21018e-32
6.65138e-06, 3.9677e-06, 3.28879e-32
6.70522e-06, 3.87289e-06, 3.3693e-32
6.75951e-06, 3.78035e-06, 3.45181e-32
6.81423e-06, 3.69002e-06, 3.53632e-32
6.86939e-06, 3.60185e-06, 3.62289e-32
6.92501e-06, 3.51578e-06, 3.71161e-32
6.98107e-06, 3.43178e-06, 3.80248e-32
7.03759e-06, 3.34978e-06, 3.89558e-32
7.09456e-06, 3.26974e-06, 3.99096e-32
7.152e-06, 3.19161e-06, 4.08868e-32
7.2099e-06, 3.11535e-06, 4.18879e-32
7.26826e-06, 3.04091e-06, 4.29133e-32
7.32711e-06, 2.96825e-06, 4.39642e-32
7.38642e-06, 2.89733e-06, 4.50405e-32
7.44622e-06, 2.8281e-06, 4.61433e-32
7.5065e-06, 2.76053e-06, 4.7273e-32
7.56727e-06, 2.69457e-06, 4.84304e-32
7.62854e-06, 2.63019e-06, 4.96164e-32
7.69029e-06, 2.56735e-06, 5.0831e-32
7.75255e-06, 2.506e-06, 5.20756e-32
7.81531e-06, 2.44613e-06, 5.33506e-32
7.87858e-06, 2.38768e-06, 5.46568e-32
7.94237e-06, 2.33063e-06, 5.59952e-32
8.00667e-06, 2.27495e-06, 5.73663e-32
8.07149e-06, 2.22059e-06, 5.87708e-32
8.13683e-06, 2.16754e-06, 6.02097e-32
8.2027e-06, 2.11575e-06, 6.16838e-32
8.26911e-06, 2.0652e-06, 6.31942e-32
8.33605e-06, 2.01586e-06, 6.47413e-32
8.40354e-06, 1.96769e-06, 6.63266e-32
8.47157e-06, 1.92068e-06, 6.79505e-32
8.54015e-06, 1.87479e-06, 6.96141e-32
8.60929e-06, 1.83e-06, 7.13186e-32
8.67899e-06, 1.78628e-06, 7.30648e-32
8.74925e-06, 1.7436e-06, 7.48537e-32
8.82008e-06, 1.70195e-06, 7.66864e-32
8.89149e-06, 1.66128e-06, 7.85641e-32
8.96347e-06, 1.62159e-06, 8.04876e-32
9.03604e-06, 1.58285e-06, 8.24584e-32
9.10919e-06, 1.54504e-06, 8.44773e-32
9.18293e-06, 1.50812e-06, 8.65455e-32
9.25728e-06, 1.47209e-06, 8.86647e-32
9.33222e-06, 1.43693e-06, 9.08355e-32
9.40777e-06, 1.4026e-06, 9.30595e-32
9.48393e-06, 1.36909e-06, 9.53379e-32
9.56071e-06, 1.33638e-06, 9.76722e-32
9.63811e-06, 1.30445e-06, 1.00064e-31
9.71614e-06, 1.27329e-06, 1.02514e-31
9.7948e-06, 1.24287e-06, 1.05024e-31
9.87409e-06, 1.21318e-06, 1.07595e-31
9.95403e-06, 1.1842e-06, 1.10229e-31
1.00346e-05, 1.15591e-06, 1.12928e-31
1.01159e-05, 1.1283e-06, 1.15695e-31
1.01977e-05, 1.10134e-06, 1.18524e-31
1.02803e-05, 1.07503e-06, 1.21428e-31
1.03635e-05, 1.04935e-06, 1.244e-31
1.04474e-05, 1.02428e-06, 1.27446e-31
1.0532e-05, 9.99816e-07, 1.30567e-31
1.06173e-05, 9.75932e-07, 1.33765e-31
1.07032e-05, 9.52619e-07, 1.37038e-31
1.07899e-05, 9.29863e-07, 1.40395e-31
1.08772e-05, 9.07651e-07, 1.43831e-31
1.09653e-05, 8.8597e-07, 1.47354e-31
1.10541e-05, 8.64807e-07, 1.50963e-31
1.11435e-05, 8.44149e-07, 1.54656e-31
1.12338e-05, 8.23985e-07, 1.58446e-31
1.13247e-05, 8.04303e-07, 1.62323e-31
1.14164e-05, 7.85091e-07, 1.66298e-31
1.15088e-05, 7.66339e-07, 1.70369e-31
1.1602e-05, 7.48034e-07, 1.74542e-31
1.16959e-05, 7.30167e-07, 1.78814e-31
1.17906e-05, 7.12726e-07, 1.83193e-31
1.1886e-05, 6.95703e-07, 1.87676e-31
1.19823e-05, 6.79086e-07, 1.92274e-31
1.20793e-05, 6.62866e-07, 1.96982e-31
1.21771e-05, 6.47034e-07, 2.01805e-31
1.22757e-05, 6.3158e-07, 2.06747e-31
1.2375e-05, 6.16495e-07, 2.11805e-31
1.24752e-05, 6.01771e-07, 2.16992e-31
1.25762e-05, 5.87398e-07, 2.22305e-31
1.2678e-05, 5.73369e-07, 2.27747e-31
1.27807e-05, 5.59675e-07, 2.33327e-31
1.28841e-05, 5.46309e-07, 2.39036e-31
1.29884e-05, 5.33261e-07, 2.44888e-31
1.30936e-05, 5.20526e-07, 2.50887e-31
1.31996e-05, 5.08095e-07, 2.5703e-31
1.33064e-05, 4.95961e-07, 2.63319e-31
1.34142e-05, 4.84116e-07, 2.69771e-31
1.35228e-05, 4.72555e-07, 2.76376e-31
1.36322e-05, 4.6127e-07, 2.83138e-31
1.37426e-05, 4.50255e-07, 2.90073e-31
1.38539e-05, 4.39502e-07, 2.97178e-31
1.3966e-05, 4.29007e-07, 3.04451e-31
1.40791e-05, 4.18762e-07, 3.11907e-31
1.41931e-05, 4.08763e-07, 3.19545e-31
1.4308e-05, 3.99002e-07, 3.27369e-31
1.44238e-05, 3.89474e-07, 3.35382e-31
1.45406e-05, 3.80174e-07, 3.43596e-31
1.46583e-05, 3.71096e-07, 3.52007e-31
1.47769e-05, 3.62235e-07, 3.60621e-31
1.48966e-05, 3.53586e-07, 3.69456e-31
1.50172e-05, 3.45144e-07, 3.78502e-31
1.51388e-05, 3.36903e-07, 3.87771e-31
1.52613e-05, 3.28859e-07, 3.9726e-31
1.53849e-05, 3.21007e-07, 4.06991e-31
1.55094e-05, 3.13343e-07, 4.16952e-31
1.5635e-05, 3.05861e-07, 4.27164e-31
1.57615e-05, 2.98559e-07, 4.37616e-31
1.58891e-05, 2.91431e-07, 4.48331e-31
1.60178e-05, 2.84474e-07, 4.59314e-31
1.61475e-05, 2.77682e-07, 4.70562e-31
1.62782e-05, 2.71053e-07, 4.82081e-31
1.641e-05, 2.64582e-07, 4.93886e-31
1.65428e-05, 2.58266e-07, 5.05974e-31
1.66767e-05, 2.52101e-07, 5.1836e-31
1.68117e-05, 2.46083e-07, 5.3105e-31
1.69478e-05, 2.40208e-07, 5.44052e-31
1.70851e-05, 2.34474e-07, 5.57382e-31
1.72234e-05, 2.28878e-07, 5.71028e-31
1.73628e-05, 2.23414e-07, 5.85006e-31
1.75034e-05, 2.18082e-07, 5.99333e-31
1.76451e-05, 2.12876e-07, 6.14007e-31
1.77879e-05, 2.07795e-07, 6.29035e-31
1.79319e-05, 2.02836e-07, 6.44436e-31
1.80771e-05, 1.97995e-07, 6.60217e-31
1.82234e-05, 1.93269e-07, 6.76377e-31
1.8371e-05, 1.88657e-07, 6.92946e-31
1.85197e-05, 1.84154e-07, 7.09909e-31
1.86696e-05, 1.79759e-07, 7.27287e-31
1.88208e-05, 1.75469e-07, 7.45101e-31
1.89731e-05, 1.71282e-07, 7.63336e-31
1.91267e-05, 1.67195e-07, 7.82025e-31
1.92816e-05, 1.63205e-07, 8.0118e-31
1.94377e-05, 1.5931e-07, 8.20796e-31
1.9595e-05, 1.55509e-07, 8.40885e-31
1.97537e-05, 1.51798e-07, 8.61482e-31
1.99136e-05, 1.48176e-07, 8.82572e-31
2.00748e-05, 1.44641e-07, 9.04179e-31
2.02373e-05, 1.4119e-07, 9.26314e-31
2.04012e-05, 1.37821e-07, 9.49004e-31
2.05663e-05, 1.34533e-07, 9.7223e-31
2.07328e-05, 1.31324e-07, 9.96035e-31
2.09007e-05, 1.28191e-07, 1.02043e-30
2.10699e-05, 1.25133e-07, 1.04541e-30
2.12404e-05, 1.22148e-07, 1.071e-30
2.14124e-05, 1.19234e-07, 1.09723e-30
2.15857e-05, 1.1639e-07, 1.12408e-30
2.17605e-05, 1.13614e-07, 1.15162e-30
2.19367e-05, 1.10904e-07, 1.17982e-30
2.21143e-05, 1.08258e-07, 1.2087e-30
2.22933e-05, 1.05676e-07, 1.23829e-30
2.24738e-05, 1.03156e-07, 1.26862e-30
2.26557e-05, 1.00696e-07, 1.29967e-30
2.28391e-05, 9.82944e-08, 1.33149e-30
2.3024e-05, 9.59503e-08, 1.36409e-30
2.32104e-05, 9.36622e-08, 1.39749e-30
2.33983e-05, 9.14288e-08, 1.43171e-30
2.35877e-05, 8.92487e-08, 1.46675e-30
2.37787e-05, 8.71206e-08, 1.50267e-30
2.39712e-05, 8.50434e-08, 1.53947e-30
2.41653e-05, 8.30158e-08, 1.57717e-30
2.43609e-05, 8.10366e-08, 1.61577e-30
2.45581e-05, 7.91046e-08, 1.65533e-30
2.47569e-05, 7.72188e-08, 1.69586e-30
2.49574e-05, 7.5378e-08, 1.7374e-30
2.51594e-05, 7.35812e-08, 1.77992e-30
2.53631e-05, 7.18273e-08, 1.82351e-30
2.55684e-05, 7.01153e-08, 1.86815e-30
2.57754e-05, 6.84441e-08, 1.91389e-30
2.59841e-05, 6.68128e-08, 1.96076e-30
2.61944e-05, 6.52205e-08, 2.00875e-30
2.64065e-05, 6.36662e-08, 2.05794e-30
2.66203e-05, 6.21491e-08, 2.10833e-30
2.68358e-05, 6.06681e-08, 2.15995e-30
2.7053e-05, 5.92225e-08, 2.21282e-30
2.72721e-05, 5.78114e-08, 2.26703e-30
2.74928e-05, 5.64341e-08, 2.32251e-30
2.77154e-05, 5.50895e-08, 2.37938e-30
2.79398e-05, 5.37771e-08, 2.43765e-30
2.8166e-05, 5.24961e-08, 2.49733e-30
2.8394e-05, 5.12456e-08, 2.55847e-30
2.86239e-05, 5.00249e-08, 2.62112e-30
2.88556e-05, 4.88334e-08, 2.68529e-30
2.90892e-05, 4.76704e-08, 2.75103e-30
2.93247e-05, 4.65351e-08, 2.81839e-30
2.95621e-05, 4.54269e-08, 2.8874e-30
2.98014e-05, 4.43451e-08, 2.95809e-30
3.00427e-05, 4.32892e-08, 3.03052e-30
3.02859e-05, 4.22585e-08, 3.10472e-30
3.05311e-05, 4.12524e-08, 3.18074e-30
3.07783e-05, 4.02703e-08, 3.25863e-30
3.10274e-05, 3.93116e-08, 3.33839e-30
3.12786e-05, 3.83759e-08, 3.42013e-30
3.15318e-05, 3.74624e-08, 3.50386e-30
3.17871e-05, 3.65708e-08, 3.58966e-30
3.20445e-05, 3.57004e-08, 3.67757e-30
3.23039e-05, 3.48508e-08, 3.76761e-30
3.25654e-05, 3.40215e-08, 3.85985e-30
3.2829e-05, 3.3212e-08, 3.95434e-30
3.30948e-05, 3.24218e-08, 4.05117e-30
3.33627e-05, 3.16504e-08, 4.15035e-30
3.36328e-05, 3.08975e-08, 4.25197e-30
3.39051e-05, 3.01625e-08, 4.35608e-30
3.41796e-05, 2.94451e-08, 4.46274e-30
3.44563e-05, 2.87447e-08, 4.572e-30
3.47352e-05, 2.80611e-08, 4.68393e-30
3.50165e-05, 2.73938e-08, 4.79865e-30
3.52999e-05, 2.67424e-08, 4.9161e-30
3.55857e-05, 2.61066e-08, 5.03648e-30
3.58738e-05, 2.54859e-08, 5.1598e-30
3.61642e-05, 2.48801e-08, 5.28612e-30
3.6457e-05, 2.42887e-08, 5.41556e-30
3.67521e-05, 2.37114e-08, 5.54814e-30
3.70497e-05, 2.31478e-08, 5.68401e-30
3.73496e-05, 2.25978e-08, 5.82316e-30
3.7652e-05, 2.20608e-08, 5.96575e-30
3.79568e-05, 2.15366e-08, 6.1118e-30
3.82641e-05, 2.1025e-08, 6.26145e-30
3.85739e-05, 2.05255e-08, 6.41477e-30
3.88861e-05, 2.0038e-08, 6.57179e-30
3.9201e-05, 1.95621e-08, 6.73274e-30
3.95183e-05, 1.90975e-08, 6.89756e-30
3.98382e-05, 1.8644e-08, 7.06643e-30
4.01608e-05, 1.82014e-08, 7.23949e-30
4.04859e-05, 1.77693e-08, 7.41672e-30
4.08136e-05, 1.73475e-08, 7.59828e-30
4.11441e-05, 1.69357e-08, 7.78437e-30
4.14771e-05, 1.65338e-08, 7.97491e-30
4.18129e-05, 1.61414e-08, 8.17018e-30
4.21514e-05, 1.57584e-08, 8.37022e-30
4.24927e-05, 1.53846e-08, 8.57519e-30
4.28367e-05, 1.50196e-08, 8.78514e-30
4.31835e-05, 1.46634e-08, 9.00024e-30
4.35331e-05, 1.43156e-08, 9.22061e-30
4.38855e-05, 1.39761e-08, 9.44635e-30
4.42408e-05, 1.36448e-08, 9.67764e-30
4.4599e-05, 1.33213e-08, 9.91462e-30
4.496e-05, 1.30055e-08, 1.01573e-29
4.5324e-05, 1.26973e-08, 1.0406e-29
4.56909e-05, 1.23964e-08, 1.06608e-29
4.60608e-05, 1.21026e-08, 1.09218e-29
4.64337e-05, 1.18159e-08, 1.11892e-29
4.68096e-05, 1.1536e-08, 1.14632e-29
4.71886e-05, 1.12628e-08, 1.17439e-29
4.75706e-05, 1.09961e-08, 1.20314e-29
4.79557e-05, 1.07357e-08, 1.2326e-29
4.8344e-05, 1.04816e-08, 1.26278e-29
4.87353e-05, 1.02335e-08, 1.29369e-29
4.91299e-05, 9.99126e-09, 1.32537e-29
4.95276e-05, 9.75483e-09, 1.35782e-29
4.99286e-05, 9.52404e-09, 1.39107e-29
5.03328e-05, 9.29874e-09, 1.42513e-29
5.07403e-05, 9.07881e-09, 1.46002e-29
5.1151e-05, 8.86412e-09, 1.49576e-29
5.15651e-05, 8.65454e-09, 1.53239e-29
5.19826e-05, 8.44995e-09, 1.56991e-29
5.24034e-05, 8.25023e-09, 1.60834e-29
5.28277e-05, 8.05527e-09, 1.64773e-29
5.32553e-05, 7.86495e-09, 1.68807e-29
5.36865e-05, 7.67916e-09, 1.7294e-29
5.41211e-05, 7.49779e-09, 1.77174e-29
5.45593e-05, 7.32074e-09, 1.81513e-29
5.50009e-05, 7.14791e-09, 1.85956e-29
5.54462e-05, 6.97918e-09, 1.90509e-29
5.58951e-05, 6.81448e-09, 1.95174e-29
5.63476e-05, 6.65369e-09, 1.99953e-29
5.68038e-05, 6.49673e-09, 2.04849e-29
5.72636e-05, 6.3435e-09, 2.09863e-29
5.77272e-05, 6.19392e-09, 2.15002e-29
5.81946e-05, 6.04789e-09, 2.20267e-29
5.86657e-05, 5.90535e-09, 2.25659e-29
5.91406e-05, 5.76619e-09, 2.31184e-29
5.96194e-05, 5.63034e-09, 2.36845e-29
6.01021e-05, 5.49772e-09, 2.42644e-29
6.05886e-05, 5.36826e-09, 2.48584e-29
6.10791e-05, 5.24187e-09, 2.5467e-29
6.15736e-05, 5.11849e-09, 2.60906e-29
6.20721e-05, 4.99805e-09, 2.67294e-29
6.25746e-05, 4.88046e-09, 2.73839e-29
6.30812e-05, 4.76568e-09, 2.80544e-29
6.35919e-05, 4.65362e-09, 2.87413e-29
6.41067e-05, 4.54422e-09, 2.9445e-29
6.46257e-05, 4.43742e-09, 3.01659e-29
6.51489e-05, 4.33317e-09, 3.09045e-29
6.56763e-05, 4.23139e-09, 3.16612e-29
6.6208e-05, 4.13202e-09, 3.24364e-29
6.6744e-05, 4.03502e-09, 3.32305e-29
6.72843e-05, 3.94032e-09, 3.40441e-29
6.7829e-05, 3.84787e-09, 3.48776e-29
6.83782e-05, 3.75762e-09, 3.57317e-29
6.89317e-05, 3.66951e-09, 3.66065e-29
6.94898e-05, 3.58349e-09, 3.75028e-29
7.00524e-05, 3.49952e-09, 3.84211e-29
7.06195e-05, 3.41753e-09, 3.93618e-29
7.11912e-05, 3.3375e-09, 4.03255e-29
7.17675e-05, 3.25936e-09, 4.13127e-29
7.23485e-05, 3.18308e-09, 4.23242e-29
7.29342e-05, 3.10861e-09, 4.33605e-29
7.35247e-05, 3.0359e-09, 4.44222e-29
7.41199e-05, 2.96492e-09, 4.55098e-29
7.472e-05, 2.89563e-09, 4.66242e-29
7.53249e-05, 2.82797e-09, 4.77657e-29
7.59347e-05, 2.76192e-09, 4.89352e-29
7.65494e-05, 2.69744e-09, 5.01333e-29
7.71692e-05, 2.63449e-09, 5.13609e-29
7.77939e-05, 2.57303e-09, 5.26184e-29
7.84237e-05, 2.51302e-09, 5.39067e-29
7.90586e-05, 2.45444e-09, 5.52266e-29
7.96986e-05, 2.39725e-09, 5.65787e-29
8.03438e-05, 2.34141e-09, 5.79639e-29
8.09943e-05, 2.28689e-09, 5.93833e-29
