f, omegaSens, omegaSW
1e-06, 0.00116723, 1.57001e-23
1.0081e-06, 0.00113933, 1.60847e-23
1.01626e-06, 0.0011121, 1.64784e-23
1.02448e-06, 0.00108552, 1.68815e-23
1.03278e-06, 0.00105958, 1.72952e-23
1.04114e-06, 0.00103426, 1.77186e-23
1.04957e-06, 0.00100954, 1.81525e-23
1.05806e-06, 0.000985415, 1.85965e-23
1.06663e-06, 0.000961864, 1.90521e-23
1.07527e-06, 0.000938877, 1.95188e-23
1.08397e-06, 0.000916439, 1.99964e-23
1.09275e-06, 0.000894537, 2.04863e-23
1.10159e-06, 0.000873158, 2.09875e-23
1.11051e-06, 0.000852291, 2.15015e-23
1.1195e-06, 0.000831922, 2.20279e-23
1.12856e-06, 0.00081204, 2.25671e-23
1.1377e-06, 0.000792633, 2.31198e-23
1.14691e-06, 0.00077369, 2.36859e-23
1.1562e-06, 0.0007552, 2.42661e-23
1.16556e-06, 0.000737151, 2.48602e-23
1.17499e-06, 0.000719534, 2.54685e-23
1.1845e-06, 0.000702338, 2.60919e-23
1.19409e-06, 0.000685553, 2.67308e-23
1.20376e-06, 0.000669169, 2.73855e-23
1.21351e-06, 0.000653177, 2.80563e-23
1.22333e-06, 0.000637566, 2.8743e-23
1.23323e-06, 0.000622329, 2.94465e-23
1.24322e-06, 0.000607456, 3.01679e-23
1.25328e-06, 0.000592939, 3.09062e-23
1.26343e-06, 0.000578768, 3.16632e-23
1.27366e-06, 0.000564936, 3.24386e-23
1.28397e-06, 0.000551435, 3.32327e-23
1.29436e-06, 0.000538256, 3.4046e-23
1.30484e-06, 0.000525393, 3.48797e-23
1.31541e-06, 0.000512836, 3.57342e-23
1.32605e-06, 0.00050058, 3.66084e-23
1.33679e-06, 0.000488617, 3.75051e-23
1.34761e-06, 0.00047694, 3.84232e-23
1.35852e-06, 0.000465541, 3.9364e-23
1.36952e-06, 0.000454415, 4.03279e-23
1.38061e-06, 0.000443555, 4.13156e-23
1.39178e-06, 0.000432955, 4.23265e-23
1.40305e-06, 0.000422608, 4.33631e-23
1.41441e-06, 0.000412508, 4.44249e-23
1.42586e-06, 0.000402649, 4.55126e-23
1.4374e-06, 0.000393027, 4.66266e-23
1.44904e-06, 0.000383634, 4.77685e-23
1.46077e-06, 0.000374465, 4.8938e-23
1.4726e-06, 0.000365516, 5.01366e-23
1.48452e-06, 0.000356781, 5.1364e-23
1.49654e-06, 0.000348254, 5.26218e-23
1.50865e-06, 0.000339931, 5.39096e-23
1.52087e-06, 0.000331807, 5.52303e-23
1.53318e-06, 0.000323877, 5.65823e-23
1.54559e-06, 0.000316137, 5.79674e-23
1.5581e-06, 0.000308582, 5.93864e-23
1.57072e-06, 0.000301207, 6.08411e-23
1.58343e-06, 0.000294009, 6.233e-23
1.59625e-06, 0.000286982, 6.38563e-23
1.60918e-06, 0.000280124, 6.54206e-23
1.6222e-06, 0.000273429, 6.70215e-23
1.63534e-06, 0.000266894, 6.86633e-23
1.64857e-06, 0.000260516, 7.03433e-23
1.66192e-06, 0.00025429, 7.20661e-23
1.67538e-06, 0.000248213, 7.38313e-23
1.68894e-06, 0.000242281, 7.56386e-23
1.70261e-06, 0.000236491, 7.74901e-23
1.7164e-06, 0.000230839, 7.93883e-23
1.73029e-06, 0.000225322, 8.13312e-23
1.7443e-06, 0.000219937, 8.33229e-23
1.75842e-06, 0.000214681, 8.53628e-23
1.77266e-06, 0.00020955, 8.74535e-23
1.78701e-06, 0.000204542, 8.95946e-23
1.80147e-06, 0.000199654, 9.17871e-23
1.81606e-06, 0.000194883, 9.40354e-23
1.83076e-06, 0.000190225, 9.63374e-23
1.84558e-06, 0.000185679, 9.86959e-23
1.86052e-06, 0.000181242, 1.01112e-22
1.87558e-06, 0.00017691, 1.03588e-22
1.89077e-06, 0.000172682, 1.06125e-22
1.90608e-06, 0.000168555, 1.08724e-22
1.92151e-06, 0.000164527, 1.11385e-22
1.93706e-06, 0.000160595, 1.14112e-22
1.95274e-06, 0.000156757, 1.16905e-22
1.96855e-06, 0.000153011, 1.19768e-22
1.98449e-06, 0.000149354, 1.22701e-22
2.00056e-06, 0.000145785, 1.25706e-22
2.01675e-06, 0.000142301, 1.28782e-22
2.03308e-06, 0.0001389, 1.31936e-22
2.04954e-06, 0.00013558, 1.35167e-22
2.06613e-06, 0.00013234, 1.38476e-22
2.08286e-06, 0.000129177, 1.41867e-22
2.09972e-06, 0.00012609, 1.4534e-22
2.11672e-06, 0.000123077, 1.48899e-22
2.13385e-06, 0.000120135, 1.52543e-22
2.15113e-06, 0.000117264, 1.56279e-22
2.16854e-06, 0.000114462, 1.60104e-22
2.1861e-06, 0.000111727, 1.64025e-22
2.2038e-06, 0.000109056, 1.68042e-22
2.22164e-06, 0.00010645, 1.72156e-22
2.23962e-06, 0.000103906, 1.76369e-22
2.25776e-06, 0.000101423, 1.8069e-22
2.27603e-06, 9.89991e-05, 1.85112e-22
2.29446e-06, 9.66331e-05, 1.89645e-22
2.31303e-06, 9.43237e-05, 1.94287e-22
2.33176e-06, 9.20695e-05, 1.99045e-22
2.35064e-06, 8.98692e-05, 2.03919e-22
2.36967e-06, 8.77215e-05, 2.08912e-22
2.38885e-06, 8.56251e-05, 2.14026e-22
2.40819e-06, 8.35788e-05, 2.19267e-22
2.42769e-06, 8.15814e-05, 2.24636e-22
2.44734e-06, 7.96317e-05, 2.30135e-22
2.46715e-06, 7.77286e-05, 2.35769e-22
2.48713e-06, 7.5871e-05, 2.41544e-22
2.50726e-06, 7.40578e-05, 2.47456e-22
2.52756e-06, 7.2288e-05, 2.53516e-22
2.54802e-06, 7.05604e-05, 2.59722e-22
2.56865e-06, 6.88741e-05, 2.66082e-22
2.58944e-06, 6.72281e-05, 2.72595e-22
2.61041e-06, 6.56215e-05, 2.79271e-22
2.63154e-06, 6.40533e-05, 2.86108e-22
2.65284e-06, 6.25225e-05, 2.93112e-22
2.67432e-06, 6.10283e-05, 3.00289e-22
2.69597e-06, 5.95698e-05, 3.07642e-22
2.7178e-06, 5.81462e-05, 3.15176e-22
2.7398e-06, 5.67566e-05, 3.22891e-22
2.76198e-06, 5.54002e-05, 3.30797e-22
2.78434e-06, 5.40763e-05, 3.38896e-22
2.80688e-06, 5.27839e-05, 3.47193e-22
2.82961e-06, 5.15225e-05, 3.55697e-22
2.85251e-06, 5.02912e-05, 3.64403e-22
2.87561e-06, 4.90893e-05, 3.73327e-22
2.89889e-06, 4.79162e-05, 3.82468e-22
2.92235e-06, 4.67711e-05, 3.91829e-22
2.94601e-06, 4.56533e-05, 4.01423e-22
2.96986e-06, 4.45623e-05, 4.11252e-22
2.99391e-06, 4.34973e-05, 4.21324e-22
3.01814e-06, 4.24578e-05, 4.31636e-22
3.04258e-06, 4.14432e-05, 4.42207e-22
3.06721e-06, 4.04528e-05, 4.53033e-22
3.09204e-06, 3.9486e-05, 4.64125e-22
3.11707e-06, 3.85424e-05, 4.75488e-22
3.14231e-06, 3.76213e-05, 4.87132e-22
3.16775e-06, 3.67222e-05, 4.99059e-22
3.19339e-06, 3.58446e-05, 5.11276e-22
3.21924e-06, 3.4988e-05, 5.23793e-22
3.24531e-06, 3.41519e-05, 5.36621e-22
3.27158e-06, 3.33357e-05, 5.49759e-22
3.29806e-06, 3.25391e-05, 5.63216e-22
3.32476e-06, 3.17614e-05, 5.77006e-22
3.35168e-06, 3.10024e-05, 5.91135e-22
3.37881e-06, 3.02615e-05, 6.05607e-22
3.40617e-06, 2.95383e-05, 6.20438e-22
3.43374e-06, 2.88324e-05, 6.35626e-22
3.46154e-06, 2.81434e-05, 6.51189e-22
3.48957e-06, 2.74708e-05, 6.67137e-22
3.51782e-06, 2.68143e-05, 6.83471e-22
3.5463e-06, 2.61735e-05, 7.00205e-22
3.575e-06, 2.5548e-05, 7.17344e-22
3.60395e-06, 2.49375e-05, 7.34912e-22
3.63312e-06, 2.43415e-05, 7.52902e-22
3.66254e-06, 2.37598e-05, 7.7134e-22
3.69219e-06, 2.3192e-05, 7.90225e-22
3.72208e-06, 2.26378e-05, 8.09573e-22
3.75221e-06, 2.20968e-05, 8.29393e-22
3.78259e-06, 2.15687e-05, 8.49702e-22
3.81321e-06, 2.10533e-05, 8.70504e-22
3.84408e-06, 2.05502e-05, 8.91817e-22
3.8752e-06, 2.00591e-05, 9.13652e-22
3.90657e-06, 1.95797e-05, 9.36021e-22
3.9382e-06, 1.91118e-05, 9.58941e-22
3.97008e-06, 1.86551e-05, 9.82418e-22
4.00222e-06, 1.82093e-05, 1.00647e-21
4.03462e-06, 1.77741e-05, 1.03111e-21
4.06729e-06, 1.73494e-05, 1.05636e-21
4.10021e-06, 1.69348e-05, 1.08222e-21
4.13341e-06, 1.65301e-05, 1.10872e-21
4.16687e-06, 1.6135e-05, 1.13587e-21
4.2006e-06, 1.57495e-05, 1.16368e-21
4.23461e-06, 1.53731e-05, 1.19217e-21
4.26889e-06, 1.50057e-05, 1.22136e-21
4.30345e-06, 1.46471e-05, 1.25126e-21
4.33829e-06, 1.42971e-05, 1.2819e-21
4.37341e-06, 1.39554e-05, 1.31328e-21
4.40882e-06, 1.36219e-05, 1.34544e-21
4.44451e-06, 1.32964e-05, 1.37838e-21
4.48049e-06, 1.29787e-05, 1.41213e-21
4.51676e-06, 1.26685e-05, 1.4467e-21
4.55333e-06, 1.23658e-05, 1.48213e-21
4.59019e-06, 1.20703e-05, 1.51841e-21
4.62735e-06, 1.17818e-05, 1.55559e-21
4.66481e-06, 1.15003e-05, 1.59367e-21
4.70258e-06, 1.12255e-05, 1.6327e-21
4.74065e-06, 1.09572e-05, 1.67267e-21
4.77903e-06, 1.06954e-05, 1.71363e-21
4.81772e-06, 1.04398e-05, 1.75559e-21
4.85672e-06, 1.01903e-05, 1.79857e-21
4.89604e-06, 9.94679e-06, 1.8426e-21
4.93568e-06, 9.7091e-06, 1.88772e-21
4.97563e-06, 9.47708e-06, 1.93393e-21
5.01592e-06, 9.25061e-06, 1.98129e-21
5.05652e-06, 9.02956e-06, 2.02979e-21
5.09746e-06, 8.81378e-06, 2.0795e-21
5.13873e-06, 8.60316e-06, 2.13041e-21
5.18033e-06, 8.39758e-06, 2.18257e-21
5.22227e-06, 8.19691e-06, 2.23601e-21
5.26454e-06, 8.00103e-06, 2.29075e-21
5.30716e-06, 7.80984e-06, 2.34684e-21
5.35013e-06, 7.62321e-06, 2.4043e-21
5.39344e-06, 7.44104e-06, 2.46317e-21
5.4371e-06, 7.26323e-06, 2.52347e-21
5.48112e-06, 7.08967e-06, 2.58526e-21
5.52549e-06, 6.92025e-06, 2.64855e-21
5.57023e-06, 6.75489e-06, 2.71341e-21
5.61532e-06, 6.59347e-06, 2.77984e-21
5.66078e-06, 6.43592e-06, 2.8479e-21
5.70661e-06, 6.28213e-06, 2.91763e-21
5.75281e-06, 6.13201e-06, 2.98907e-21
5.79938e-06, 5.98548e-06, 3.06225e-21
5.84633e-06, 5.84245e-06, 3.13722e-21
5.89366e-06, 5.70284e-06, 3.21403e-21
5.94137e-06, 5.56657e-06, 3.29272e-21
5.98947e-06, 5.43355e-06, 3.37334e-21
6.03796e-06, 5.30372e-06, 3.45594e-21
6.08684e-06, 5.17698e-06, 3.54055e-21
6.13612e-06, 5.05328e-06, 3.62724e-21
6.1858e-06, 4.93253e-06, 3.71606e-21
6.23588e-06, 4.81466e-06, 3.80704e-21
6.28636e-06, 4.69962e-06, 3.90025e-21
6.33725e-06, 4.58732e-06, 3.99574e-21
6.38856e-06, 4.4777e-06, 4.09358e-21
6.44028e-06, 4.37071e-06, 4.19381e-21
6.49241e-06, 4.26627e-06, 4.29647e-21
6.54497e-06, 4.16433e-06, 4.40166e-21
6.59796e-06, 4.06482e-06, 4.50944e-21
6.65138e-06, 3.9677e-06, 4.61986e-21
6.70522e-06, 3.87289e-06, 4.73296e-21
6.75951e-06, 3.78035e-06, 4.84885e-21
6.81423e-06, 3.69002e-06, 4.96756e-21
6.86939e-06, 3.60185e-06, 5.08918e-21
6.92501e-06, 3.51578e-06, 5.2138e-21
6.98107e-06, 3.43178e-06, 5.34144e-21
7.03759e-06, 3.34978e-06, 5.47223e-21
7.09456e-06, 3.26974e-06, 5.6062e-21
7.152e-06, 3.19161e-06, 5.74348e-21
7.2099e-06, 3.11535e-06, 5.8841e-21
7.26826e-06, 3.04091e-06, 6.02814e-21
7.32711e-06, 2.96825e-06, 6.17575e-21
7.38642e-06, 2.89733e-06, 6.32694e-21
7.44622e-06, 2.8281e-06, 6.48185e-21
7.5065e-06, 2.76053e-06, 6.64055e-21
7.56727e-06, 2.69457e-06, 6.80313e-21
7.62854e-06, 2.63019e-06, 6.96972e-21
7.69029e-06, 2.56735e-06, 7.14034e-21
7.75255e-06, 2.506e-06, 7.31517e-21
7.81531e-06, 2.44613e-06, 7.49427e-21
7.87858e-06, 2.38768e-06, 7.67775e-21
7.94237e-06, 2.33063e-06, 7.86576e-21
8.00667e-06, 2.27495e-06, 8.05834e-21
8.07149e-06, 2.22059e-06, 8.25564e-21
8.13683e-06, 2.16754e-06, 8.45776e-21
8.2027e-06, 2.11575e-06, 8.66483e-21
8.26911e-06, 2.0652e-06, 8.87699e-21
8.33605e-06, 2.01586e-06, 9.09432e-21
8.40354e-06, 1.96769e-06, 9.31699e-21
8.47157e-06, 1.92068e-06, 9.5451e-21
8.54015e-06, 1.87479e-06, 9.77879e-21
8.60929e-06, 1.83e-06, 1.00182e-20
8.67899e-06, 1.78628e-06, 1.02635e-20
8.74925e-06, 1.7436e-06, 1.05148e-20
8.82008e-06, 1.70195e-06, 1.07722e-20
8.89149e-06, 1.66128e-06, 1.1036e-20
8.96347e-06, 1.62159e-06, 1.13062e-20
9.03604e-06, 1.58285e-06, 1.1583e-20
9.10919e-06, 1.54504e-06, 1.18666e-20
9.18293e-06, 1.50812e-06, 1.21571e-20
9.25728e-06, 1.47209e-06, 1.24548e-20
9.33222e-06, 1.43693e-06, 1.27597e-20
9.40777e-06, 1.4026e-06, 1.30721e-20
9.48393e-06, 1.36909e-06, 1.33922e-20
9.56071e-06, 1.33638e-06, 1.372e-20
9.63811e-06, 1.30445e-06, 1.4056e-20
9.71614e-06, 1.27329e-06, 1.44001e-20
9.7948e-06, 1.24287e-06, 1.47527e-20
9.87409e-06, 1.21318e-06, 1.51139e-20
9.95403e-06, 1.1842e-06, 1.54839e-20
1.00346e-05, 1.15591e-06, 1.58629e-20
1.01159e-05, 1.1283e-06, 1.62516e-20
1.01977e-05, 1.10134e-06, 1.66491e-20
1.02803e-05, 1.07503e-06, 1.70569e-20
1.03635e-05, 1.04935e-06, 1.74744e-20
1.04474e-05, 1.02428e-06, 1.79022e-20
1.0532e-05, 9.99816e-07, 1.83406e-20
1.06173e-05, 9.75932e-07, 1.87899e-20
1.07032e-05, 9.52619e-07, 1.92496e-20
1.07899e-05, 9.29863e-07, 1.97212e-20
1.08772e-05, 9.07651e-07, 2.02037e-20
1.09653e-05, 8.8597e-07, 2.06986e-20
1.10541e-05, 8.64807e-07, 2.12056e-20
1.11435e-05, 8.44149e-07, 2.17242e-20
1.12338e-05, 8.23985e-07, 2.22566e-20
1.13247e-05, 8.04303e-07, 2.28013e-20
1.14164e-05, 7.85091e-07, 2.33596e-20
1.15088e-05, 7.66339e-07, 2.39314e-20
1.1602e-05, 7.48034e-07, 2.45175e-20
1.16959e-05, 7.30167e-07, 2.51176e-20
1.17906e-05, 7.12726e-07, 2.57327e-20
1.1886e-05, 6.95703e-07, 2.63623e-20
1.19823e-05, 6.79086e-07, 2.70083e-20
1.20793e-05, 6.62866e-07, 2.76695e-20
1.21771e-05, 6.47034e-07, 2.8347e-20
1.22757e-05, 6.3158e-07, 2.90411e-20
1.2375e-05, 6.16495e-07, 2.97516e-20
1.24752e-05, 6.01771e-07, 3.04801e-20
1.25762e-05, 5.87398e-07, 3.12264e-20
1.2678e-05, 5.73369e-07, 3.19908e-20
1.27807e-05, 5.59675e-07, 3.27745e-20
1.28841e-05, 5.46309e-07, 3.35764e-20
1.29884e-05, 5.33261e-07, 3.43984e-20
1.30936e-05, 5.20526e-07, 3.5241e-20
1.31996e-05, 5.08095e-07, 3.61038e-20
1.33064e-05, 4.95961e-07, 3.69872e-20
1.34142e-05, 4.84116e-07, 3.78934e-20
1.35228e-05, 4.72555e-07, 3.88212e-20
1.36322e-05, 4.6127e-07, 3.9771e-20
1.37426e-05, 4.50255e-07, 4.0745e-20
1.38539e-05, 4.39502e-07, 4.1743e-20
1.3966e-05, 4.29007e-07, 4.27645e-20
1.40791e-05, 4.18762e-07, 4.38118e-20
1.41931e-05, 4.08763e-07, 4.48846e-20
1.4308e-05, 3.99002e-07, 4.59835e-20
1.44238e-05, 3.89474e-07, 4.7109e-20
1.45406e-05, 3.80174e-07, 4.82626e-20
1.46583e-05, 3.71096e-07, 4.94441e-20
1.47769e-05, 3.62235e-07, 5.06539e-20
1.48966e-05, 3.53586e-07, 5.18948e-20
1.50172e-05, 3.45144e-07, 5.31653e-20
1.51388e-05, 3.36903e-07, 5.44672e-20
1.52613e-05, 3.28859e-07, 5.58001e-20
1.53849e-05, 3.21007e-07, 5.71668e-20
1.55094e-05, 3.13343e-07, 5.85658e-20
1.5635e-05, 3.05861e-07, 6.00001e-20
1.57615e-05, 2.98559e-07, 6.14682e-20
1.58891e-05, 2.91431e-07, 6.29731e-20
1.60178e-05, 2.84474e-07, 6.45156e-20
1.61475e-05, 2.77682e-07, 6.60954e-20
1.62782e-05, 2.71053e-07, 6.77133e-20
1.641e-05, 2.64582e-07, 6.93713e-20
1.65428e-05, 2.58266e-07, 7.1069e-20
1.66767e-05, 2.52101e-07, 7.28086e-20
1.68117e-05, 2.46083e-07, 7.4591e-20
1.69478e-05, 2.40208e-07, 7.64172e-20
1.70851e-05, 2.34474e-07, 7.82893e-20
1.72234e-05, 2.28878e-07, 8.02058e-20
1.73628e-05, 2.23414e-07, 8.21689e-20
1.75034e-05, 2.18082e-07, 8.41811e-20
1.76451e-05, 2.12876e-07, 8.6242e-20
1.77879e-05, 2.07795e-07, 8.83527e-20
1.79319e-05, 2.02836e-07, 9.05157e-20
1.80771e-05, 1.97995e-07, 9.27321e-20
1.82234e-05, 1.93269e-07, 9.50017e-20
1.8371e-05, 1.88657e-07, 9.73286e-20
1.85197e-05, 1.84154e-07, 9.9711e-20
1.86696e-05, 1.79759e-07, 1.02152e-19
1.88208e-05, 1.75469e-07, 1.04653e-19
1.89731e-05, 1.71282e-07, 1.07214e-19
1.91267e-05, 1.67195e-07, 1.09839e-19
1.92816e-05, 1.63205e-07, 1.12529e-19
1.94377e-05, 1.5931e-07, 1.15284e-19
1.9595e-05, 1.55509e-07, 1.18105e-19
1.97537e-05, 1.51798e-07, 1.20998e-19
1.99136e-05, 1.48176e-07, 1.2396e-19
2.00748e-05, 1.44641e-07, 1.26994e-19
2.02373e-05, 1.4119e-07, 1.30103e-19
2.04012e-05, 1.37821e-07, 1.33289e-19
2.05663e-05, 1.34533e-07, 1.36551e-19
2.07328e-05, 1.31324e-07, 1.39894e-19
2.09007e-05, 1.28191e-07, 1.4332e-19
2.10699e-05, 1.25133e-07, 1.46829e-19
2.12404e-05, 1.22148e-07, 1.50422e-19
2.14124e-05, 1.19234e-07, 1.54105e-19
2.15857e-05, 1.1639e-07, 1.57877e-19
2.17605e-05, 1.13614e-07, 1.61743e-19
2.19367e-05, 1.10904e-07, 1.65703e-19
2.21143e-05, 1.08258e-07, 1.6976e-19
2.22933e-05, 1.05676e-07, 1.73915e-19
2.24738e-05, 1.03156e-07, 1.78173e-19
2.26557e-05, 1.00696e-07, 1.82534e-19
2.28391e-05, 9.82944e-08, 1.87002e-19
2.3024e-05, 9.59503e-08, 1.9158e-19
2.32104e-05, 9.36622e-08, 1.9627e-19
2.33983e-05, 9.14288e-08, 2.01075e-19
2.35877e-05, 8.92487e-08, 2.05997e-19
2.37787e-05, 8.71206e-08, 2.11041e-19
2.39712e-05, 8.50434e-08, 2.16207e-19
2.41653e-05, 8.30158e-08, 2.21501e-19
2.43609e-05, 8.10366e-08, 2.26922e-19
2.45581e-05, 7.91046e-08, 2.32477e-19
2.47569e-05, 7.72188e-08, 2.38168e-19
2.49574e-05, 7.5378e-08, 2.44e-19
2.51594e-05, 7.35812e-08, 2.49972e-19
2.53631e-05, 7.18273e-08, 2.56092e-19
2.55684e-05, 7.01153e-08, 2.6236e-19
2.57754e-05, 6.84441e-08, 2.68782e-19
2.59841e-05, 6.68128e-08, 2.75363e-19
2.61944e-05, 6.52205e-08, 2.82102e-19
2.64065e-05, 6.36662e-08, 2.89009e-19
2.66203e-05, 6.21491e-08, 2.96085e-19
2.68358e-05, 6.06681e-08, 3.03332e-19
2.7053e-05, 5.92225e-08, 3.10756e-19
2.72721e-05, 5.78114e-08, 3.18366e-19
2.74928e-05, 5.64341e-08, 3.26156e-19
2.77154e-05, 5.50895e-08, 3.34141e-19
2.79398e-05, 5.37771e-08, 3.42322e-19
2.8166e-05, 5.24961e-08, 3.50701e-19
2.8394e-05, 5.12456e-08, 3.59285e-19
2.86239e-05, 5.00249e-08, 3.68081e-19
2.88556e-05, 4.88334e-08, 3.7709e-19
2.90892e-05, 4.76704e-08, 3.86321e-19
2.93247e-05, 4.65351e-08, 3.95778e-19
2.95621e-05, 4.54269e-08, 4.05465e-19
2.98014e-05, 4.43451e-08, 4.15389e-19
3.00427e-05, 4.32892e-08, 4.25559e-19
3.02859e-05, 4.22585e-08, 4.35975e-19
3.05311e-05, 4.12524e-08, 4.46648e-19
3.07783e-05, 4.02703e-08, 4.57582e-19
3.10274e-05, 3.93116e-08, 4.68779e-19
3.12786e-05, 3.83759e-08, 4.80255e-19
3.15318e-05, 3.74624e-08, 4.92009e-19
3.17871e-05, 3.65708e-08, 5.04054e-19
3.20445e-05, 3.57004e-08, 5.16394e-19
3.23039e-05, 3.48508e-08, 5.29033e-19
3.25654e-05, 3.40215e-08, 5.41981e-19
3.2829e-05, 3.3212e-08, 5.55246e-19
3.30948e-05, 3.24218e-08, 5.68838e-19
3.33627e-05, 3.16504e-08, 5.8276e-19
3.36328e-05, 3.08975e-08, 5.97024e-19
3.39051e-05, 3.01625e-08, 6.11638e-19
3.41796e-05, 2.94451e-08, 6.2661e-19
3.44563e-05, 2.87447e-08, 6.41947e-19
3.47352e-05, 2.80611e-08, 6.57656e-19
3.50165e-05, 2.73938e-08, 6.73759e-19
3.52999e-05, 2.67424e-08, 6.90245e-19
3.55857e-05, 2.61066e-08, 7.0714e-19
3.58738e-05, 2.54859e-08, 7.24449e-19
3.61642e-05, 2.48801e-08, 7.42179e-19
3.6457e-05, 2.42887e-08, 7.60345e-19
3.67521e-05, 2.37114e-08, 7.78952e-19
3.70497e-05, 2.31478e-08, 7.98021e-19
3.73496e-05, 2.25978e-08, 8.1755e-19
3.7652e-05, 2.20608e-08, 8.37561e-19
3.79568e-05, 2.15366e-08, 8.58059e-19
3.82641e-05, 2.1025e-08, 8.79061e-19
3.85739e-05, 2.05255e-08, 9.00577e-19
3.88861e-05, 2.0038e-08, 9.22612e-19
3.9201e-05, 1.95621e-08, 9.45199e-19
3.95183e-05, 1.90975e-08, 9.68327e-19
3.98382e-05, 1.8644e-08, 9.92023e-19
4.01608e-05, 1.82014e-08, 1.01631e-18
4.04859e-05, 1.77693e-08, 1.04118e-18
4.08136e-05, 1.73475e-08, 1.06665e-18
4.11441e-05, 1.69357e-08, 1.09277e-18
4.14771e-05, 1.65338e-08, 1.1195e-18
4.18129e-05, 1.61414e-08, 1.1469e-18
4.21514e-05, 1.57584e-08, 1.17497e-18
4.24927e-05, 1.53846e-08, 1.20373e-18
4.28367e-05, 1.50196e-08, 1.23318e-18
4.31835e-05, 1.46634e-08, 1.26336e-18
4.35331e-05, 1.43156e-08, 1.29428e-18
4.38855e-05, 1.39761e-08, 1.32595e-18
4.42408e-05, 1.36448e-08, 1.3584e-18
4.4599e-05, 1.33213e-08, 1.39164e-18
4.496e-05, 1.30055e-08, 1.42569e-18
4.5324e-05, 1.26973e-08, 1.46058e-18
4.56909e-05, 1.23964e-08, 1.49632e-18
4.60608e-05, 1.21026e-08, 1.53293e-18
4.64337e-05, 1.18159e-08, 1.57045e-18
4.68096e-05, 1.1536e-08, 1.60887e-18
4.71886e-05, 1.12628e-08, 1.64825e-18
4.75706e-05, 1.09961e-08, 1.68857e-18
4.79557e-05, 1.07357e-08, 1.72989e-18
4.8344e-05, 1.04816e-08, 1.77223e-18
4.87353e-05, 1.02335e-08, 1.81558e-18
4.91299e-05, 9.99126e-09, 1.86001e-18
4.95276e-05, 9.75483e-09, 1.90552e-18
4.99286e-05, 9.52404e-09, 1.95215e-18
5.03328e-05, 9.29874e-09, 1.99991e-18
5.07403e-05, 9.07881e-09, 2.04884e-18
5.1151e-05, 8.86412e-09, 2.09896e-18
5.15651e-05, 8.65454e-09, 2.15032e-18
5.19826e-05, 8.44995e-09, 2.20293e-18
5.24034e-05, 8.25023e-09, 2.25683e-18
5.28277e-05, 8.05527e-09, 2.31205e-18
5.32553e-05, 7.86495e-09, 2.3686e-18
5.36865e-05, 7.67916e-09, 2.42656e-18
5.41211e-05, 7.49779e-09, 2.48592e-18
5.45593e-05, 7.32074e-09, 2.54674e-18
5.50009e-05, 7.14791e-09, 2.60904e-18
5.54462e-05, 6.97918e-09, 2.67287e-18
5.58951e-05, 6.81448e-09, 2.73826e-18
5.63476e-05, 6.65369e-09, 2.80524e-18
5.68038e-05, 6.49673e-09, 2.87387e-18
5.72636e-05, 6.3435e-09, 2.94416e-18
5.77272e-05, 6.19392e-09, 3.01619e-18
5.81946e-05, 6.04789e-09, 3.08998e-18
5.86657e-05, 5.90535e-09, 3.16556e-18
5.91406e-05, 5.76619e-09, 3.24298e-18
5.96194e-05, 5.63034e-09, 3.32231e-18
6.01021e-05, 5.49772e-09, 3.40358e-18
6.05886e-05, 5.36826e-09, 3.48682e-18
6.10791e-05, 5.24187e-09, 3.57211e-18
6.15736e-05, 5.11849e-09, 3.65948e-18
6.20721e-05, 4.99805e-09, 3.74899e-18
6.25746e-05, 4.88046e-09, 3.84068e-18
6.30812e-05, 4.76568e-09, 3.93462e-18
6.35919e-05, 4.65362e-09, 4.03086e-18
6.41067e-05, 4.54422e-09, 4.12943e-18
6.46257e-05, 4.43742e-09, 4.23043e-18
6.51489e-05, 4.33317e-09, 4.33389e-18
6.56763e-05, 4.23139e-09, 4.43987e-18
6.6208e-05, 4.13202e-09, 4.54845e-18
6.6744e-05, 4.03502e-09, 4.65968e-18
6.72843e-05, 3.94032e-09, 4.77363e-18
6.7829e-05, 3.84787e-09, 4.89036e-18
6.83782e-05, 3.75762e-09, 5.00996e-18
6.89317e-05, 3.66951e-09, 5.13245e-18
6.94898e-05, 3.58349e-09, 5.25796e-18
7.00524e-05, 3.49952e-09, 5.38654e-18
7.06195e-05, 3.41753e-09, 5.51824e-18
7.11912e-05, 3.3375e-09, 5.65316e-18
7.17675e-05, 3.25936e-09, 5.79137e-18
7.23485e-05, 3.18308e-09, 5.93296e-18
7.29342e-05, 3.10861e-09, 6.07802e-18
7.35247e-05, 3.0359e-09, 6.22663e-18
7.41199e-05, 2.96492e-09, 6.37885e-18
7.472e-05, 2.89563e-09, 6.5348e-18
7.53249e-05, 2.82797e-09, 6.69456e-18
7.59347e-05, 2.76192e-09, 6.85821e-18
7.65494e-05, 2.69744e-09, 7.02585e-18
7.71692e-05, 2.63449e-09, 7.19762e-18
7.77939e-05, 2.57303e-09, 7.37355e-18
7.84237e-05, 2.51302e-09, 7.55378e-18
7.90586e-05, 2.45444e-09, 7.73842e-18
7.96986e-05, 2.39725e-09, 7.92755e-18
8.03438e-05, 2.34141e-09, 8.12131e-18
8.09943e-05, 2.28689e-09, 8.31982e-18
