f, omegaSens, omegaSW
1e-06, 0.00116723, 2.60764e-33
1.0081e-06, 0.00113933, 2.67152e-33
1.01626e-06, 0.0011121, 2.73692e-33
1.02448e-06, 0.00108552, 2.80387e-33
1.03278e-06, 0.00105958, 2.87258e-33
1.04114e-06, 0.00103426, 2.9429e-33
1.04957e-06, 0.00100954, 3.01496e-33
1.05806e-06, 0.000985415, 3.08872e-33
1.06663e-06, 0.000961864, 3.16439e-33
1.07527e-06, 0.000938877, 3.24191e-33
1.08397e-06, 0.000916439, 3.32124e-33
1.09275e-06, 0.000894537, 3.4026e-33
1.10159e-06, 0.000873158, 3.48584e-33
1.11051e-06, 0.000852291, 3.57121e-33
1.1195e-06, 0.000831922, 3.65865e-33
1.12856e-06, 0.00081204, 3.74819e-33
1.1377e-06, 0.000792633, 3.84e-33
1.14691e-06, 0.00077369, 3.93401e-33
1.1562e-06, 0.0007552, 4.03039e-33
1.16556e-06, 0.000737151, 4.12907e-33
1.17499e-06, 0.000719534, 4.2301e-33
1.1845e-06, 0.000702338, 4.33364e-33
1.19409e-06, 0.000685553, 4.43976e-33
1.20376e-06, 0.000669169, 4.54849e-33
1.21351e-06, 0.000653177, 4.65992e-33
1.22333e-06, 0.000637566, 4.77396e-33
1.23323e-06, 0.000622329, 4.8908e-33
1.24322e-06, 0.000607456, 5.01063e-33
1.25328e-06, 0.000592939, 5.13325e-33
1.26343e-06, 0.000578768, 5.25898e-33
1.27366e-06, 0.000564936, 5.38776e-33
1.28397e-06, 0.000551435, 5.51966e-33
1.29436e-06, 0.000538256, 5.65475e-33
1.30484e-06, 0.000525393, 5.79322e-33
1.31541e-06, 0.000512836, 5.93515e-33
1.32605e-06, 0.00050058, 6.08034e-33
1.33679e-06, 0.000488617, 6.22928e-33
1.34761e-06, 0.00047694, 6.38176e-33
1.35852e-06, 0.000465541, 6.53802e-33
1.36952e-06, 0.000454415, 6.69812e-33
1.38061e-06, 0.000443555, 6.86216e-33
1.39178e-06, 0.000432955, 7.03007e-33
1.40305e-06, 0.000422608, 7.20224e-33
1.41441e-06, 0.000412508, 7.3786e-33
1.42586e-06, 0.000402649, 7.55925e-33
1.4374e-06, 0.000393027, 7.74428e-33
1.44904e-06, 0.000383634, 7.93394e-33
1.46077e-06, 0.000374465, 8.12818e-33
1.4726e-06, 0.000365516, 8.32726e-33
1.48452e-06, 0.000356781, 8.53112e-33
1.49654e-06, 0.000348254, 8.74003e-33
1.50865e-06, 0.000339931, 8.95393e-33
1.52087e-06, 0.000331807, 9.17327e-33
1.53318e-06, 0.000323877, 9.39783e-33
1.54559e-06, 0.000316137, 9.62788e-33
1.5581e-06, 0.000308582, 9.86357e-33
1.57072e-06, 0.000301207, 1.01052e-32
1.58343e-06, 0.000294009, 1.03525e-32
1.59625e-06, 0.000286982, 1.0606e-32
1.60918e-06, 0.000280124, 1.08658e-32
1.6222e-06, 0.000273429, 1.11317e-32
1.63534e-06, 0.000266894, 1.14044e-32
1.64857e-06, 0.000260516, 1.16834e-32
1.66192e-06, 0.00025429, 1.19696e-32
1.67538e-06, 0.000248213, 1.22628e-32
1.68894e-06, 0.000242281, 1.25629e-32
1.70261e-06, 0.000236491, 1.28704e-32
1.7164e-06, 0.000230839, 1.31857e-32
1.73029e-06, 0.000225322, 1.35084e-32
1.7443e-06, 0.000219937, 1.38392e-32
1.75842e-06, 0.000214681, 1.4178e-32
1.77266e-06, 0.00020955, 1.45253e-32
1.78701e-06, 0.000204542, 1.48809e-32
1.80147e-06, 0.000199654, 1.52451e-32
1.81606e-06, 0.000194883, 1.56185e-32
1.83076e-06, 0.000190225, 1.60008e-32
1.84558e-06, 0.000185679, 1.63926e-32
1.86052e-06, 0.000181242, 1.67939e-32
1.87558e-06, 0.00017691, 1.7205e-32
1.89077e-06, 0.000172682, 1.76264e-32
1.90608e-06, 0.000168555, 1.80581e-32
1.92151e-06, 0.000164527, 1.85002e-32
1.93706e-06, 0.000160595, 1.8953e-32
1.95274e-06, 0.000156757, 1.9417e-32
1.96855e-06, 0.000153011, 1.98924e-32
1.98449e-06, 0.000149354, 2.03796e-32
2.00056e-06, 0.000145785, 2.08787e-32
2.01675e-06, 0.000142301, 2.13897e-32
2.03308e-06, 0.0001389, 2.19135e-32
2.04954e-06, 0.00013558, 2.245e-32
2.06613e-06, 0.00013234, 2.29996e-32
2.08286e-06, 0.000129177, 2.35629e-32
2.09972e-06, 0.00012609, 2.41397e-32
2.11672e-06, 0.000123077, 2.47308e-32
2.13385e-06, 0.000120135, 2.53361e-32
2.15113e-06, 0.000117264, 2.59566e-32
2.16854e-06, 0.000114462, 2.6592e-32
2.1861e-06, 0.000111727, 2.72432e-32
2.2038e-06, 0.000109056, 2.79103e-32
2.22164e-06, 0.00010645, 2.85936e-32
2.23962e-06, 0.000103906, 2.92935e-32
2.25776e-06, 0.000101423, 3.00111e-32
2.27603e-06, 9.89991e-05, 3.07455e-32
2.29446e-06, 9.66331e-05, 3.14985e-32
2.31303e-06, 9.43237e-05, 3.22695e-32
2.33176e-06, 9.20695e-05, 3.30597e-32
2.35064e-06, 8.98692e-05, 3.38693e-32
2.36967e-06, 8.77215e-05, 3.46986e-32
2.38885e-06, 8.56251e-05, 3.5548e-32
2.40819e-06, 8.35788e-05, 3.64183e-32
2.42769e-06, 8.15814e-05, 3.73102e-32
2.44734e-06, 7.96317e-05, 3.82235e-32
2.46715e-06, 7.77286e-05, 3.91593e-32
2.48713e-06, 7.5871e-05, 4.01184e-32
2.50726e-06, 7.40578e-05, 4.11004e-32
2.52756e-06, 7.2288e-05, 4.21068e-32
2.54802e-06, 7.05604e-05, 4.31376e-32
2.56865e-06, 6.88741e-05, 4.41939e-32
2.58944e-06, 6.72281e-05, 4.52757e-32
2.61041e-06, 6.56215e-05, 4.63846e-32
2.63154e-06, 6.40533e-05, 4.75202e-32
2.65284e-06, 6.25225e-05, 4.86834e-32
2.67432e-06, 6.10283e-05, 4.98756e-32
2.69597e-06, 5.95698e-05, 5.10967e-32
2.7178e-06, 5.81462e-05, 5.2348e-32
2.7398e-06, 5.67566e-05, 5.36296e-32
2.76198e-06, 5.54002e-05, 5.49426e-32
2.78434e-06, 5.40763e-05, 5.62879e-32
2.80688e-06, 5.27839e-05, 5.7666e-32
2.82961e-06, 5.15225e-05, 5.90783e-32
2.85251e-06, 5.02912e-05, 6.05243e-32
2.87561e-06, 4.90893e-05, 6.20066e-32
2.89889e-06, 4.79162e-05, 6.35248e-32
2.92235e-06, 4.67711e-05, 6.50796e-32
2.94601e-06, 4.56533e-05, 6.66731e-32
2.96986e-06, 4.45623e-05, 6.83055e-32
2.99391e-06, 4.34973e-05, 6.99784e-32
3.01814e-06, 4.24578e-05, 7.16912e-32
3.04258e-06, 4.14432e-05, 7.3447e-32
3.06721e-06, 4.04528e-05, 7.52451e-32
3.09204e-06, 3.9486e-05, 7.70874e-32
3.11707e-06, 3.85424e-05, 7.89746e-32
3.14231e-06, 3.76213e-05, 8.09087e-32
3.16775e-06, 3.67222e-05, 8.28897e-32
3.19339e-06, 3.58446e-05, 8.49188e-32
3.21924e-06, 3.4988e-05, 8.69978e-32
3.24531e-06, 3.41519e-05, 8.91285e-32
3.27158e-06, 3.33357e-05, 9.13105e-32
3.29806e-06, 3.25391e-05, 9.35457e-32
3.32476e-06, 3.17614e-05, 9.5836e-32
3.35168e-06, 3.10024e-05, 9.81828e-32
3.37881e-06, 3.02615e-05, 1.00586e-31
3.40617e-06, 2.95383e-05, 1.0305e-31
3.43374e-06, 2.88324e-05, 1.05572e-31
3.46154e-06, 2.81434e-05, 1.08157e-31
3.48957e-06, 2.74708e-05, 1.10806e-31
3.51782e-06, 2.68143e-05, 1.13519e-31
3.5463e-06, 2.61735e-05, 1.16299e-31
3.575e-06, 2.5548e-05, 1.19145e-31
3.60395e-06, 2.49375e-05, 1.22063e-31
3.63312e-06, 2.43415e-05, 1.25051e-31
3.66254e-06, 2.37598e-05, 1.28114e-31
3.69219e-06, 2.3192e-05, 1.3125e-31
3.72208e-06, 2.26378e-05, 1.34464e-31
3.75221e-06, 2.20968e-05, 1.37756e-31
3.78259e-06, 2.15687e-05, 1.41129e-31
3.81321e-06, 2.10533e-05, 1.44584e-31
3.84408e-06, 2.05502e-05, 1.48124e-31
3.8752e-06, 2.00591e-05, 1.51751e-31
3.90657e-06, 1.95797e-05, 1.55466e-31
3.9382e-06, 1.91118e-05, 1.59273e-31
3.97008e-06, 1.86551e-05, 1.63172e-31
4.00222e-06, 1.82093e-05, 1.67167e-31
4.03462e-06, 1.77741e-05, 1.7126e-31
4.06729e-06, 1.73494e-05, 1.75454e-31
4.10021e-06, 1.69348e-05, 1.79749e-31
4.13341e-06, 1.65301e-05, 1.84151e-31
4.16687e-06, 1.6135e-05, 1.88659e-31
4.2006e-06, 1.57495e-05, 1.93278e-31
4.23461e-06, 1.53731e-05, 1.98011e-31
4.26889e-06, 1.50057e-05, 2.02858e-31
4.30345e-06, 1.46471e-05, 2.07825e-31
4.33829e-06, 1.42971e-05, 2.12914e-31
4.37341e-06, 1.39554e-05, 2.18127e-31
4.40882e-06, 1.36219e-05, 2.23468e-31
4.44451e-06, 1.32964e-05, 2.28939e-31
4.48049e-06, 1.29787e-05, 2.34544e-31
4.51676e-06, 1.26685e-05, 2.40286e-31
4.55333e-06, 1.23658e-05, 2.4617e-31
4.59019e-06, 1.20703e-05, 2.52197e-31
4.62735e-06, 1.17818e-05, 2.58372e-31
4.66481e-06, 1.15003e-05, 2.64698e-31
4.70258e-06, 1.12255e-05, 2.71179e-31
4.74065e-06, 1.09572e-05, 2.77819e-31
4.77903e-06, 1.06954e-05, 2.84621e-31
4.81772e-06, 1.04398e-05, 2.9159e-31
4.85672e-06, 1.01903e-05, 2.98729e-31
4.89604e-06, 9.94679e-06, 3.06043e-31
4.93568e-06, 9.7091e-06, 3.13537e-31
4.97563e-06, 9.47708e-06, 3.21212e-31
5.01592e-06, 9.25061e-06, 3.29079e-31
5.05652e-06, 9.02956e-06, 3.37134e-31
5.09746e-06, 8.81378e-06, 3.4539e-31
5.13873e-06, 8.60316e-06, 3.53847e-31
5.18033e-06, 8.39758e-06, 3.6251e-31
5.22227e-06, 8.19691e-06, 3.71386e-31
5.26454e-06, 8.00103e-06, 3.80478e-31
5.30716e-06, 7.80984e-06, 3.89793e-31
5.35013e-06, 7.62321e-06, 3.99338e-31
5.39344e-06, 7.44104e-06, 4.09115e-31
5.4371e-06, 7.26323e-06, 4.19131e-31
5.48112e-06, 7.08967e-06, 4.29394e-31
5.52549e-06, 6.92025e-06, 4.39906e-31
5.57023e-06, 6.75489e-06, 4.50679e-31
5.61532e-06, 6.59347e-06, 4.61712e-31
5.66078e-06, 6.43592e-06, 4.73017e-31
5.70661e-06, 6.28213e-06, 4.84599e-31
5.75281e-06, 6.13201e-06, 4.96464e-31
5.79938e-06, 5.98548e-06, 5.08619e-31
5.84633e-06, 5.84245e-06, 5.21072e-31
5.89366e-06, 5.70284e-06, 5.3383e-31
5.94137e-06, 5.56657e-06, 5.469e-31
5.98947e-06, 5.43355e-06, 5.6029e-31
6.03796e-06, 5.30372e-06, 5.74009e-31
6.08684e-06, 5.17698e-06, 5.88063e-31
6.13612e-06, 5.05328e-06, 6.02462e-31
6.1858e-06, 4.93253e-06, 6.17214e-31
6.23588e-06, 4.81466e-06, 6.32326e-31
6.28636e-06, 4.69962e-06, 6.47807e-31
6.33725e-06, 4.58732e-06, 6.63667e-31
6.38856e-06, 4.4777e-06, 6.79919e-31
6.44028e-06, 4.37071e-06, 6.96566e-31
6.49241e-06, 4.26627e-06, 7.13618e-31
6.54497e-06, 4.16433e-06, 7.3109e-31
6.59796e-06, 4.06482e-06, 7.48992e-31
6.65138e-06, 3.9677e-06, 7.67332e-31
6.70522e-06, 3.87289e-06, 7.86117e-31
6.75951e-06, 3.78035e-06, 8.05367e-31
6.81423e-06, 3.69002e-06, 8.25084e-31
6.86939e-06, 3.60185e-06, 8.45284e-31
6.92501e-06, 3.51578e-06, 8.65983e-31
6.98107e-06, 3.43178e-06, 8.87184e-31
7.03759e-06, 3.34978e-06, 9.08908e-31
7.09456e-06, 3.26974e-06, 9.3116e-31
7.152e-06, 3.19161e-06, 9.53961e-31
7.2099e-06, 3.11535e-06, 9.77317e-31
7.26826e-06, 3.04091e-06, 1.00124e-30
7.32711e-06, 2.96825e-06, 1.02576e-30
7.38642e-06, 2.89733e-06, 1.05087e-30
7.44622e-06, 2.8281e-06, 1.0766e-30
7.5065e-06, 2.76053e-06, 1.10296e-30
7.56727e-06, 2.69457e-06, 1.12997e-30
7.62854e-06, 2.63019e-06, 1.15764e-30
7.69029e-06, 2.56735e-06, 1.18598e-30
7.75255e-06, 2.506e-06, 1.21502e-30
7.81531e-06, 2.44613e-06, 1.24476e-30
7.87858e-06, 2.38768e-06, 1.27524e-30
7.94237e-06, 2.33063e-06, 1.30647e-30
8.00667e-06, 2.27495e-06, 1.33845e-30
8.07149e-06, 2.22059e-06, 1.37123e-30
8.13683e-06, 2.16754e-06, 1.4048e-30
8.2027e-06, 2.11575e-06, 1.43919e-30
8.26911e-06, 2.0652e-06, 1.47443e-30
8.33605e-06, 2.01586e-06, 1.51053e-30
8.40354e-06, 1.96769e-06, 1.54751e-30
8.47157e-06, 1.92068e-06, 1.5854e-30
8.54015e-06, 1.87479e-06, 1.62422e-30
8.60929e-06, 1.83e-06, 1.66399e-30
8.67899e-06, 1.78628e-06, 1.70473e-30
8.74925e-06, 1.7436e-06, 1.74647e-30
8.82008e-06, 1.70195e-06, 1.78923e-30
8.89149e-06, 1.66128e-06, 1.83304e-30
8.96347e-06, 1.62159e-06, 1.87792e-30
9.03604e-06, 1.58285e-06, 1.9239e-30
9.10919e-06, 1.54504e-06, 1.971e-30
9.18293e-06, 1.50812e-06, 2.01926e-30
9.25728e-06, 1.47209e-06, 2.0687e-30
9.33222e-06, 1.43693e-06, 2.11935e-30
9.40777e-06, 1.4026e-06, 2.17124e-30
9.48393e-06, 1.36909e-06, 2.2244e-30
9.56071e-06, 1.33638e-06, 2.27886e-30
9.63811e-06, 1.30445e-06, 2.33466e-30
9.71614e-06, 1.27329e-06, 2.39182e-30
9.7948e-06, 1.24287e-06, 2.45039e-30
9.87409e-06, 1.21318e-06, 2.51038e-30
9.95403e-06, 1.1842e-06, 2.57184e-30
1.00346e-05, 1.15591e-06, 2.6348e-30
1.01159e-05, 1.1283e-06, 2.69936e-30
1.01977e-05, 1.10134e-06, 2.76538e-30
1.02803e-05, 1.07503e-06, 2.83312e-30
1.03635e-05, 1.04935e-06, 2.90247e-30
1.04474e-05, 1.02428e-06, 2.97353e-30
1.0532e-05, 9.99816e-07, 3.04635e-30
1.06173e-05, 9.75932e-07, 3.12097e-30
1.07032e-05, 9.52619e-07, 3.19734e-30
1.07899e-05, 9.29863e-07, 3.27567e-30
1.08772e-05, 9.07651e-07, 3.35582e-30
1.09653e-05, 8.8597e-07, 3.43803e-30
1.10541e-05, 8.64807e-07, 3.52223e-30
1.11435e-05, 8.44149e-07, 3.60838e-30
1.12338e-05, 8.23985e-07, 3.69682e-30
1.13247e-05, 8.04303e-07, 3.78729e-30
1.14164e-05, 7.85091e-07, 3.88003e-30
1.15088e-05, 7.66339e-07, 3.97501e-30
1.1602e-05, 7.48034e-07, 4.07236e-30
1.16959e-05, 7.30167e-07, 4.17204e-30
1.17906e-05, 7.12726e-07, 4.27421e-30
1.1886e-05, 6.95703e-07, 4.3788e-30
1.19823e-05, 6.79086e-07, 4.48609e-30
1.20793e-05, 6.62866e-07, 4.59593e-30
1.21771e-05, 6.47034e-07, 4.70847e-30
1.22757e-05, 6.3158e-07, 4.82377e-30
1.2375e-05, 6.16495e-07, 4.94178e-30
1.24752e-05, 6.01771e-07, 5.0628e-30
1.25762e-05, 5.87398e-07, 5.18676e-30
1.2678e-05, 5.73369e-07, 5.31374e-30
1.27807e-05, 5.59675e-07, 5.44392e-30
1.28841e-05, 5.46309e-07, 5.57712e-30
1.29884e-05, 5.33261e-07, 5.71367e-30
1.30936e-05, 5.20526e-07, 5.85363e-30
1.31996e-05, 5.08095e-07, 5.99695e-30
1.33064e-05, 4.95961e-07, 6.14369e-30
1.34142e-05, 4.84116e-07, 6.29422e-30
1.35228e-05, 4.72555e-07, 6.44834e-30
1.36322e-05, 4.6127e-07, 6.60611e-30
1.37426e-05, 4.50255e-07, 6.76791e-30
1.38539e-05, 4.39502e-07, 6.93368e-30
1.3966e-05, 4.29007e-07, 7.10336e-30
1.40791e-05, 4.18762e-07, 7.27734e-30
1.41931e-05, 4.08763e-07, 7.45555e-30
1.4308e-05, 3.99002e-07, 7.63809e-30
1.44238e-05, 3.89474e-07, 7.82505e-30
1.45406e-05, 3.80174e-07, 8.01668e-30
1.46583e-05, 3.71096e-07, 8.21294e-30
1.47769e-05, 3.62235e-07, 8.41391e-30
1.48966e-05, 3.53586e-07, 8.62004e-30
1.50172e-05, 3.45144e-07, 8.8311e-30
1.51388e-05, 3.36903e-07, 9.04737e-30
1.52613e-05, 3.28859e-07, 9.26878e-30
1.53849e-05, 3.21007e-07, 9.49581e-30
1.55094e-05, 3.13343e-07, 9.72821e-30
1.5635e-05, 3.05861e-07, 9.96647e-30
1.57615e-05, 2.98559e-07, 1.02103e-29
1.58891e-05, 2.91431e-07, 1.04603e-29
1.60178e-05, 2.84474e-07, 1.07166e-29
1.61475e-05, 2.77682e-07, 1.0979e-29
1.62782e-05, 2.71053e-07, 1.12478e-29
1.641e-05, 2.64582e-07, 1.15232e-29
1.65428e-05, 2.58266e-07, 1.18052e-29
1.66767e-05, 2.52101e-07, 1.20942e-29
1.68117e-05, 2.46083e-07, 1.23903e-29
1.69478e-05, 2.40208e-07, 1.26937e-29
1.70851e-05, 2.34474e-07, 1.30047e-29
1.72234e-05, 2.28878e-07, 1.33231e-29
1.73628e-05, 2.23414e-07, 1.36492e-29
1.75034e-05, 2.18082e-07, 1.39835e-29
1.76451e-05, 2.12876e-07, 1.43258e-29
1.77879e-05, 2.07795e-07, 1.46765e-29
1.79319e-05, 2.02836e-07, 1.50358e-29
1.80771e-05, 1.97995e-07, 1.5404e-29
1.82234e-05, 1.93269e-07, 1.57811e-29
1.8371e-05, 1.88657e-07, 1.61676e-29
1.85197e-05, 1.84154e-07, 1.65634e-29
1.86696e-05, 1.79759e-07, 1.69689e-29
1.88208e-05, 1.75469e-07, 1.73845e-29
1.89731e-05, 1.71282e-07, 1.78099e-29
1.91267e-05, 1.67195e-07, 1.8246e-29
1.92816e-05, 1.63205e-07, 1.86929e-29
1.94377e-05, 1.5931e-07, 1.91506e-29
1.9595e-05, 1.55509e-07, 1.96193e-29
1.97537e-05, 1.51798e-07, 2.00999e-29
1.99136e-05, 1.48176e-07, 2.05919e-29
2.00748e-05, 1.44641e-07, 2.10961e-29
2.02373e-05, 1.4119e-07, 2.16125e-29
2.04012e-05, 1.37821e-07, 2.21419e-29
2.05663e-05, 1.34533e-07, 2.26838e-29
2.07328e-05, 1.31324e-07, 2.32392e-29
2.09007e-05, 1.28191e-07, 2.38084e-29
2.10699e-05, 1.25133e-07, 2.43913e-29
2.12404e-05, 1.22148e-07, 2.49882e-29
2.14124e-05, 1.19234e-07, 2.56002e-29
2.15857e-05, 1.1639e-07, 2.62268e-29
2.17605e-05, 1.13614e-07, 2.68692e-29
2.19367e-05, 1.10904e-07, 2.75272e-29
2.21143e-05, 1.08258e-07, 2.82012e-29
2.22933e-05, 1.05676e-07, 2.88915e-29
2.24738e-05, 1.03156e-07, 2.9599e-29
2.26557e-05, 1.00696e-07, 3.03235e-29
2.28391e-05, 9.82944e-08, 3.10659e-29
2.3024e-05, 9.59503e-08, 3.18266e-29
2.32104e-05, 9.36622e-08, 3.26058e-29
2.33983e-05, 9.14288e-08, 3.34042e-29
2.35877e-05, 8.92487e-08, 3.42219e-29
2.37787e-05, 8.71206e-08, 3.506e-29
2.39712e-05, 8.50434e-08, 3.59184e-29
2.41653e-05, 8.30158e-08, 3.6798e-29
2.43609e-05, 8.10366e-08, 3.76988e-29
2.45581e-05, 7.91046e-08, 3.86217e-29
2.47569e-05, 7.72188e-08, 3.95673e-29
2.49574e-05, 7.5378e-08, 4.05364e-29
2.51594e-05, 7.35812e-08, 4.15287e-29
2.53631e-05, 7.18273e-08, 4.25456e-29
2.55684e-05, 7.01153e-08, 4.35871e-29
2.57754e-05, 6.84441e-08, 4.46543e-29
2.59841e-05, 6.68128e-08, 4.57478e-29
2.61944e-05, 6.52205e-08, 4.68676e-29
2.64065e-05, 6.36662e-08, 4.80153e-29
2.66203e-05, 6.21491e-08, 4.91911e-29
2.68358e-05, 6.06681e-08, 5.03954e-29
2.7053e-05, 5.92225e-08, 5.1629e-29
2.72721e-05, 5.78114e-08, 5.28936e-29
2.74928e-05, 5.64341e-08, 5.41881e-29
2.77154e-05, 5.50895e-08, 5.55151e-29
2.79398e-05, 5.37771e-08, 5.68744e-29
2.8166e-05, 5.24961e-08, 5.8267e-29
2.8394e-05, 5.12456e-08, 5.96935e-29
2.86239e-05, 5.00249e-08, 6.11552e-29
2.88556e-05, 4.88334e-08, 6.26524e-29
2.90892e-05, 4.76704e-08, 6.41863e-29
2.93247e-05, 4.65351e-08, 6.57579e-29
2.95621e-05, 4.54269e-08, 6.73679e-29
2.98014e-05, 4.43451e-08, 6.90172e-29
3.00427e-05, 4.32892e-08, 7.07073e-29
3.02859e-05, 4.22585e-08, 7.24384e-29
3.05311e-05, 4.12524e-08, 7.42121e-29
3.07783e-05, 4.02703e-08, 7.60293e-29
3.10274e-05, 3.93116e-08, 7.78903e-29
3.12786e-05, 3.83759e-08, 7.97975e-29
3.15318e-05, 3.74624e-08, 8.17511e-29
3.17871e-05, 3.65708e-08, 8.37529e-29
3.20445e-05, 3.57004e-08, 8.5804e-29
3.23039e-05, 3.48508e-08, 8.79047e-29
3.25654e-05, 3.40215e-08, 9.00568e-29
3.2829e-05, 3.3212e-08, 9.22614e-29
3.30948e-05, 3.24218e-08, 9.45206e-29
3.33627e-05, 3.16504e-08, 9.68346e-29
3.36328e-05, 3.08975e-08, 9.92056e-29
3.39051e-05, 3.01625e-08, 1.01635e-28
3.41796e-05, 2.94451e-08, 1.04123e-28
3.44563e-05, 2.87447e-08, 1.06673e-28
3.47352e-05, 2.80611e-08, 1.09284e-28
3.50165e-05, 2.73938e-08, 1.11961e-28
3.52999e-05, 2.67424e-08, 1.14701e-28
3.55857e-05, 2.61066e-08, 1.1751e-28
3.58738e-05, 2.54859e-08, 1.20387e-28
3.61642e-05, 2.48801e-08, 1.23334e-28
3.6457e-05, 2.42887e-08, 1.26354e-28
3.67521e-05, 2.37114e-08, 1.29447e-28
3.70497e-05, 2.31478e-08, 1.32618e-28
3.73496e-05, 2.25978e-08, 1.35864e-28
3.7652e-05, 2.20608e-08, 1.39191e-28
3.79568e-05, 2.15366e-08, 1.42599e-28
3.82641e-05, 2.1025e-08, 1.4609e-28
3.85739e-05, 2.05255e-08, 1.49667e-28
3.88861e-05, 2.0038e-08, 1.53331e-28
3.9201e-05, 1.95621e-08, 1.57086e-28
3.95183e-05, 1.90975e-08, 1.60932e-28
3.98382e-05, 1.8644e-08, 1.64872e-28
4.01608e-05, 1.82014e-08, 1.68909e-28
4.04859e-05, 1.77693e-08, 1.73045e-28
4.08136e-05, 1.73475e-08, 1.77281e-28
4.11441e-05, 1.69357e-08, 1.81622e-28
4.14771e-05, 1.65338e-08, 1.86068e-28
4.18129e-05, 1.61414e-08, 1.90624e-28
4.21514e-05, 1.57584e-08, 1.95291e-28
4.24927e-05, 1.53846e-08, 2.00073e-28
4.28367e-05, 1.50196e-08, 2.04972e-28
4.31835e-05, 1.46634e-08, 2.09991e-28
4.35331e-05, 1.43156e-08, 2.15132e-28
4.38855e-05, 1.39761e-08, 2.20399e-28
4.42408e-05, 1.36448e-08, 2.25795e-28
4.4599e-05, 1.33213e-08, 2.31325e-28
4.496e-05, 1.30055e-08, 2.36987e-28
4.5324e-05, 1.26973e-08, 2.4279e-28
4.56909e-05, 1.23964e-08, 2.48734e-28
4.60608e-05, 1.21026e-08, 2.54824e-28
4.64337e-05, 1.18159e-08, 2.61063e-28
4.68096e-05, 1.1536e-08, 2.67455e-28
4.71886e-05, 1.12628e-08, 2.74004e-28
4.75706e-05, 1.09961e-08, 2.80713e-28
4.79557e-05, 1.07357e-08, 2.87585e-28
4.8344e-05, 1.04816e-08, 2.94628e-28
4.87353e-05, 1.02335e-08, 3.0184e-28
4.91299e-05, 9.99126e-09, 3.09231e-28
4.95276e-05, 9.75483e-09, 3.16802e-28
4.99286e-05, 9.52404e-09, 3.24559e-28
5.03328e-05, 9.29874e-09, 3.32506e-28
5.07403e-05, 9.07881e-09, 3.40647e-28
5.1151e-05, 8.86412e-09, 3.48986e-28
5.15651e-05, 8.65454e-09, 3.57531e-28
5.19826e-05, 8.44995e-09, 3.66285e-28
5.24034e-05, 8.25023e-09, 3.75253e-28
5.28277e-05, 8.05527e-09, 3.84442e-28
5.32553e-05, 7.86495e-09, 3.93853e-28
5.36865e-05, 7.67916e-09, 4.03497e-28
5.41211e-05, 7.49779e-09, 4.13376e-28
5.45593e-05, 7.32074e-09, 4.23498e-28
5.50009e-05, 7.14791e-09, 4.33865e-28
5.54462e-05, 6.97918e-09, 4.44489e-28
5.58951e-05, 6.81448e-09, 4.55372e-28
5.63476e-05, 6.65369e-09, 4.66521e-28
5.68038e-05, 6.49673e-09, 4.77944e-28
5.72636e-05, 6.3435e-09, 4.89645e-28
5.77272e-05, 6.19392e-09, 5.01634e-28
5.81946e-05, 6.04789e-09, 5.13917e-28
5.86657e-05, 5.90535e-09, 5.26499e-28
5.91406e-05, 5.76619e-09, 5.39389e-28
5.96194e-05, 5.63034e-09, 5.52596e-28
6.01021e-05, 5.49772e-09, 5.66127e-28
6.05886e-05, 5.36826e-09, 5.79986e-28
6.10791e-05, 5.24187e-09, 5.94186e-28
6.15736e-05, 5.11849e-09, 6.08735e-28
6.20721e-05, 4.99805e-09, 6.2364e-28
6.25746e-05, 4.88046e-09, 6.38909e-28
6.30812e-05, 4.76568e-09, 6.54552e-28
6.35919e-05, 4.65362e-09, 6.70579e-28
6.41067e-05, 4.54422e-09, 6.86997e-28
6.46257e-05, 4.43742e-09, 7.03818e-28
6.51489e-05, 4.33317e-09, 7.2105e-28
6.56763e-05, 4.23139e-09, 7.38704e-28
6.6208e-05, 4.13202e-09, 7.5679e-28
6.6744e-05, 4.03502e-09, 7.7532e-28
6.72843e-05, 3.94032e-09, 7.94301e-28
6.7829e-05, 3.84787e-09, 8.13749e-28
6.83782e-05, 3.75762e-09, 8.33675e-28
6.89317e-05, 3.66951e-09, 8.54085e-28
6.94898e-05, 3.58349e-09, 8.74998e-28
7.00524e-05, 3.49952e-09, 8.96423e-28
7.06195e-05, 3.41753e-09, 9.1837e-28
7.11912e-05, 3.3375e-09, 9.40855e-28
7.17675e-05, 3.25936e-09, 9.63889e-28
7.23485e-05, 3.18308e-09, 9.87489e-28
7.29342e-05, 3.10861e-09, 1.01167e-27
7.35247e-05, 3.0359e-09, 1.03644e-27
7.41199e-05, 2.96492e-09, 1.06181e-27
7.472e-05, 2.89563e-09, 1.08781e-27
7.53249e-05, 2.82797e-09, 1.11445e-27
7.59347e-05, 2.76192e-09, 1.14173e-27
7.65494e-05, 2.69744e-09, 1.16968e-27
7.71692e-05, 2.63449e-09, 1.19833e-27
7.77939e-05, 2.57303e-09, 1.22766e-27
7.84237e-05, 2.51302e-09, 1.25772e-27
7.90586e-05, 2.45444e-09, 1.28852e-27
7.96986e-05, 2.39725e-09, 1.32006e-27
8.03438e-05, 2.34141e-09, 1.35238e-27
8.09943e-05, 2.28689e-09, 1.3855e-27
