f, omegaSens, omegaSW
1e-06, 0.00116723, 4.48328e-24
1.0081e-06, 0.00113933, 4.59311e-24
1.01626e-06, 0.0011121, 4.70555e-24
1.02448e-06, 0.00108552, 4.82066e-24
1.03278e-06, 0.00105958, 4.93878e-24
1.04114e-06, 0.00103426, 5.05969e-24
1.04957e-06, 0.00100954, 5.18359e-24
1.05806e-06, 0.000985415, 5.3104e-24
1.06663e-06, 0.000961864, 5.44049e-24
1.07527e-06, 0.000938877, 5.57377e-24
1.08397e-06, 0.000916439, 5.71016e-24
1.09275e-06, 0.000894537, 5.85004e-24
1.10159e-06, 0.000873158, 5.99316e-24
1.11051e-06, 0.000852291, 6.13993e-24
1.1195e-06, 0.000831922, 6.29026e-24
1.12856e-06, 0.00081204, 6.44422e-24
1.1377e-06, 0.000792633, 6.60206e-24
1.14691e-06, 0.00077369, 6.7637e-24
1.1562e-06, 0.0007552, 6.92939e-24
1.16556e-06, 0.000737151, 7.09905e-24
1.17499e-06, 0.000719534, 7.27275e-24
1.1845e-06, 0.000702338, 7.45077e-24
1.19409e-06, 0.000685553, 7.63321e-24
1.20376e-06, 0.000669169, 7.82017e-24
1.21351e-06, 0.000653177, 8.01173e-24
1.22333e-06, 0.000637566, 8.20781e-24
1.23323e-06, 0.000622329, 8.40869e-24
1.24322e-06, 0.000607456, 8.6147e-24
1.25328e-06, 0.000592939, 8.82552e-24
1.26343e-06, 0.000578768, 9.04169e-24
1.27366e-06, 0.000564936, 9.26311e-24
1.28397e-06, 0.000551435, 9.48988e-24
1.29436e-06, 0.000538256, 9.72213e-24
1.30484e-06, 0.000525393, 9.9602e-24
1.31541e-06, 0.000512836, 1.02042e-23
1.32605e-06, 0.00050058, 1.04538e-23
1.33679e-06, 0.000488617, 1.07099e-23
1.34761e-06, 0.00047694, 1.09721e-23
1.35852e-06, 0.000465541, 1.12407e-23
1.36952e-06, 0.000454415, 1.1516e-23
1.38061e-06, 0.000443555, 1.1798e-23
1.39178e-06, 0.000432955, 1.20867e-23
1.40305e-06, 0.000422608, 1.23827e-23
1.41441e-06, 0.000412508, 1.26859e-23
1.42586e-06, 0.000402649, 1.29965e-23
1.4374e-06, 0.000393027, 1.33146e-23
1.44904e-06, 0.000383634, 1.36407e-23
1.46077e-06, 0.000374465, 1.39747e-23
1.4726e-06, 0.000365516, 1.43169e-23
1.48452e-06, 0.000356781, 1.46674e-23
1.49654e-06, 0.000348254, 1.50266e-23
1.50865e-06, 0.000339931, 1.53944e-23
1.52087e-06, 0.000331807, 1.57715e-23
1.53318e-06, 0.000323877, 1.61576e-23
1.54559e-06, 0.000316137, 1.65531e-23
1.5581e-06, 0.000308582, 1.69583e-23
1.57072e-06, 0.000301207, 1.73737e-23
1.58343e-06, 0.000294009, 1.77989e-23
1.59625e-06, 0.000286982, 1.82347e-23
1.60918e-06, 0.000280124, 1.86814e-23
1.6222e-06, 0.000273429, 1.91386e-23
1.63534e-06, 0.000266894, 1.96074e-23
1.64857e-06, 0.000260516, 2.00871e-23
1.66192e-06, 0.00025429, 2.05791e-23
1.67538e-06, 0.000248213, 2.10832e-23
1.68894e-06, 0.000242281, 2.15993e-23
1.70261e-06, 0.000236491, 2.2128e-23
1.7164e-06, 0.000230839, 2.267e-23
1.73029e-06, 0.000225322, 2.32248e-23
1.7443e-06, 0.000219937, 2.37936e-23
1.75842e-06, 0.000214681, 2.43761e-23
1.77266e-06, 0.00020955, 2.49731e-23
1.78701e-06, 0.000204542, 2.55845e-23
1.80147e-06, 0.000199654, 2.62106e-23
1.81606e-06, 0.000194883, 2.68526e-23
1.83076e-06, 0.000190225, 2.751e-23
1.84558e-06, 0.000185679, 2.81835e-23
1.86052e-06, 0.000181242, 2.88735e-23
1.87558e-06, 0.00017691, 2.95803e-23
1.89077e-06, 0.000172682, 3.03048e-23
1.90608e-06, 0.000168555, 3.1047e-23
1.92151e-06, 0.000164527, 3.18071e-23
1.93706e-06, 0.000160595, 3.25856e-23
1.95274e-06, 0.000156757, 3.33833e-23
1.96855e-06, 0.000153011, 3.42007e-23
1.98449e-06, 0.000149354, 3.50383e-23
2.00056e-06, 0.000145785, 3.58964e-23
2.01675e-06, 0.000142301, 3.67749e-23
2.03308e-06, 0.0001389, 3.76755e-23
2.04954e-06, 0.00013558, 3.8598e-23
2.06613e-06, 0.00013234, 3.95429e-23
2.08286e-06, 0.000129177, 4.05113e-23
2.09972e-06, 0.00012609, 4.1503e-23
2.11672e-06, 0.000123077, 4.25193e-23
2.13385e-06, 0.000120135, 4.356e-23
2.15113e-06, 0.000117264, 4.46268e-23
2.16854e-06, 0.000114462, 4.57191e-23
2.1861e-06, 0.000111727, 4.68388e-23
2.2038e-06, 0.000109056, 4.79858e-23
2.22164e-06, 0.00010645, 4.91606e-23
2.23962e-06, 0.000103906, 5.03638e-23
2.25776e-06, 0.000101423, 5.15975e-23
2.27603e-06, 9.89991e-05, 5.28603e-23
2.29446e-06, 9.66331e-05, 5.41548e-23
2.31303e-06, 9.43237e-05, 5.54804e-23
2.33176e-06, 9.20695e-05, 5.68391e-23
2.35064e-06, 8.98692e-05, 5.8231e-23
2.36967e-06, 8.77215e-05, 5.96567e-23
2.38885e-06, 8.56251e-05, 6.1117e-23
2.40819e-06, 8.35788e-05, 6.26135e-23
2.42769e-06, 8.15814e-05, 6.41469e-23
2.44734e-06, 7.96317e-05, 6.57171e-23
2.46715e-06, 7.77286e-05, 6.73259e-23
2.48713e-06, 7.5871e-05, 6.89749e-23
2.50726e-06, 7.40578e-05, 7.06633e-23
2.52756e-06, 7.2288e-05, 7.23936e-23
2.54802e-06, 7.05604e-05, 7.41659e-23
2.56865e-06, 6.88741e-05, 7.59819e-23
2.58944e-06, 6.72281e-05, 7.78418e-23
2.61041e-06, 6.56215e-05, 7.97484e-23
2.63154e-06, 6.40533e-05, 8.17006e-23
2.65284e-06, 6.25225e-05, 8.37006e-23
2.67432e-06, 6.10283e-05, 8.57503e-23
2.69597e-06, 5.95698e-05, 8.78498e-23
2.7178e-06, 5.81462e-05, 9.00011e-23
2.7398e-06, 5.67566e-05, 9.22045e-23
2.76198e-06, 5.54002e-05, 9.4462e-23
2.78434e-06, 5.40763e-05, 9.67748e-23
2.80688e-06, 5.27839e-05, 9.91441e-23
2.82961e-06, 5.15225e-05, 1.01572e-22
2.85251e-06, 5.02912e-05, 1.04058e-22
2.87561e-06, 4.90893e-05, 1.06607e-22
2.89889e-06, 4.79162e-05, 1.09217e-22
2.92235e-06, 4.67711e-05, 1.1189e-22
2.94601e-06, 4.56533e-05, 1.1463e-22
2.96986e-06, 4.45623e-05, 1.17437e-22
2.99391e-06, 4.34973e-05, 1.20313e-22
3.01814e-06, 4.24578e-05, 1.23258e-22
3.04258e-06, 4.14432e-05, 1.26276e-22
3.06721e-06, 4.04528e-05, 1.29368e-22
3.09204e-06, 3.9486e-05, 1.32535e-22
3.11707e-06, 3.85424e-05, 1.3578e-22
3.14231e-06, 3.76213e-05, 1.39105e-22
3.16775e-06, 3.67222e-05, 1.42511e-22
3.19339e-06, 3.58446e-05, 1.45999e-22
3.21924e-06, 3.4988e-05, 1.49574e-22
3.24531e-06, 3.41519e-05, 1.53237e-22
3.27158e-06, 3.33357e-05, 1.56988e-22
3.29806e-06, 3.25391e-05, 1.60831e-22
3.32476e-06, 3.17614e-05, 1.64769e-22
3.35168e-06, 3.10024e-05, 1.68804e-22
3.37881e-06, 3.02615e-05, 1.72936e-22
3.40617e-06, 2.95383e-05, 1.77172e-22
3.43374e-06, 2.88324e-05, 1.81509e-22
3.46154e-06, 2.81434e-05, 1.85953e-22
3.48957e-06, 2.74708e-05, 1.90507e-22
3.51782e-06, 2.68143e-05, 1.95171e-22
3.5463e-06, 2.61735e-05, 1.9995e-22
3.575e-06, 2.5548e-05, 2.04844e-22
3.60395e-06, 2.49375e-05, 2.09861e-22
3.63312e-06, 2.43415e-05, 2.14998e-22
3.66254e-06, 2.37598e-05, 2.20263e-22
3.69219e-06, 2.3192e-05, 2.25656e-22
3.72208e-06, 2.26378e-05, 2.31181e-22
3.75221e-06, 2.20968e-05, 2.36841e-22
3.78259e-06, 2.15687e-05, 2.4264e-22
3.81321e-06, 2.10533e-05, 2.4858e-22
3.84408e-06, 2.05502e-05, 2.54666e-22
3.8752e-06, 2.00591e-05, 2.60902e-22
3.90657e-06, 1.95797e-05, 2.67289e-22
3.9382e-06, 1.91118e-05, 2.73834e-22
3.97008e-06, 1.86551e-05, 2.80538e-22
4.00222e-06, 1.82093e-05, 2.87407e-22
4.03462e-06, 1.77741e-05, 2.94444e-22
4.06729e-06, 1.73494e-05, 3.01654e-22
4.10021e-06, 1.69348e-05, 3.09039e-22
4.13341e-06, 1.65301e-05, 3.16606e-22
4.16687e-06, 1.6135e-05, 3.24358e-22
4.2006e-06, 1.57495e-05, 3.32298e-22
4.23461e-06, 1.53731e-05, 3.40435e-22
4.26889e-06, 1.50057e-05, 3.4877e-22
4.30345e-06, 1.46471e-05, 3.57309e-22
4.33829e-06, 1.42971e-05, 3.66058e-22
4.37341e-06, 1.39554e-05, 3.7502e-22
4.40882e-06, 1.36219e-05, 3.84203e-22
4.44451e-06, 1.32964e-05, 3.9361e-22
4.48049e-06, 1.29787e-05, 4.03246e-22
4.51676e-06, 1.26685e-05, 4.13119e-22
4.55333e-06, 1.23658e-05, 4.23235e-22
4.59019e-06, 1.20703e-05, 4.33596e-22
4.62735e-06, 1.17818e-05, 4.44213e-22
4.66481e-06, 1.15003e-05, 4.55088e-22
4.70258e-06, 1.12255e-05, 4.66232e-22
4.74065e-06, 1.09572e-05, 4.77647e-22
4.77903e-06, 1.06954e-05, 4.89342e-22
4.81772e-06, 1.04398e-05, 5.01324e-22
4.85672e-06, 1.01903e-05, 5.13597e-22
4.89604e-06, 9.94679e-06, 5.26173e-22
4.93568e-06, 9.7091e-06, 5.39057e-22
4.97563e-06, 9.47708e-06, 5.52252e-22
5.01592e-06, 9.25061e-06, 5.65777e-22
5.05652e-06, 9.02956e-06, 5.79627e-22
5.09746e-06, 8.81378e-06, 5.9382e-22
5.13873e-06, 8.60316e-06, 6.0836e-22
5.18033e-06, 8.39758e-06, 6.23254e-22
5.22227e-06, 8.19691e-06, 6.38515e-22
5.26454e-06, 8.00103e-06, 6.54145e-22
5.30716e-06, 7.80984e-06, 6.70161e-22
5.35013e-06, 7.62321e-06, 6.86572e-22
5.39344e-06, 7.44104e-06, 7.03381e-22
5.4371e-06, 7.26323e-06, 7.20601e-22
5.48112e-06, 7.08967e-06, 7.38245e-22
5.52549e-06, 6.92025e-06, 7.56319e-22
5.57023e-06, 6.75489e-06, 7.7484e-22
5.61532e-06, 6.59347e-06, 7.93809e-22
5.66078e-06, 6.43592e-06, 8.13245e-22
5.70661e-06, 6.28213e-06, 8.33157e-22
5.75281e-06, 6.13201e-06, 8.53557e-22
5.79938e-06, 5.98548e-06, 8.74454e-22
5.84633e-06, 5.84245e-06, 8.95864e-22
5.89366e-06, 5.70284e-06, 9.17798e-22
5.94137e-06, 5.56657e-06, 9.40268e-22
5.98947e-06, 5.43355e-06, 9.6329e-22
6.03796e-06, 5.30372e-06, 9.86876e-22
6.08684e-06, 5.17698e-06, 1.01104e-21
6.13612e-06, 5.05328e-06, 1.03579e-21
6.1858e-06, 4.93253e-06, 1.06116e-21
6.23588e-06, 4.81466e-06, 1.08714e-21
6.28636e-06, 4.69962e-06, 1.11375e-21
6.33725e-06, 4.58732e-06, 1.14102e-21
6.38856e-06, 4.4777e-06, 1.16896e-21
6.44028e-06, 4.37071e-06, 1.19758e-21
6.49241e-06, 4.26627e-06, 1.2269e-21
6.54497e-06, 4.16433e-06, 1.25694e-21
6.59796e-06, 4.06482e-06, 1.28772e-21
6.65138e-06, 3.9677e-06, 1.31925e-21
6.70522e-06, 3.87289e-06, 1.35154e-21
6.75951e-06, 3.78035e-06, 1.38464e-21
6.81423e-06, 3.69002e-06, 1.41854e-21
6.86939e-06, 3.60185e-06, 1.45327e-21
6.92501e-06, 3.51578e-06, 1.48885e-21
6.98107e-06, 3.43178e-06, 1.5253e-21
7.03759e-06, 3.34978e-06, 1.56265e-21
7.09456e-06, 3.26974e-06, 1.60091e-21
7.152e-06, 3.19161e-06, 1.64011e-21
7.2099e-06, 3.11535e-06, 1.68026e-21
7.26826e-06, 3.04091e-06, 1.7214e-21
7.32711e-06, 2.96825e-06, 1.76355e-21
7.38642e-06, 2.89733e-06, 1.80672e-21
7.44622e-06, 2.8281e-06, 1.85096e-21
7.5065e-06, 2.76053e-06, 1.89628e-21
7.56727e-06, 2.69457e-06, 1.94271e-21
7.62854e-06, 2.63019e-06, 1.99028e-21
7.69029e-06, 2.56735e-06, 2.039e-21
7.75255e-06, 2.506e-06, 2.08892e-21
7.81531e-06, 2.44613e-06, 2.14007e-21
7.87858e-06, 2.38768e-06, 2.19246e-21
7.94237e-06, 2.33063e-06, 2.24615e-21
8.00667e-06, 2.27495e-06, 2.30115e-21
8.07149e-06, 2.22059e-06, 2.35749e-21
8.13683e-06, 2.16754e-06, 2.4152e-21
8.2027e-06, 2.11575e-06, 2.47434e-21
8.26911e-06, 2.0652e-06, 2.53492e-21
8.33605e-06, 2.01586e-06, 2.59698e-21
8.40354e-06, 1.96769e-06, 2.66057e-21
8.47157e-06, 1.92068e-06, 2.72571e-21
8.54015e-06, 1.87479e-06, 2.79244e-21
8.60929e-06, 1.83e-06, 2.86081e-21
8.67899e-06, 1.78628e-06, 2.93086e-21
8.74925e-06, 1.7436e-06, 3.00261e-21
8.82008e-06, 1.70195e-06, 3.07613e-21
8.89149e-06, 1.66128e-06, 3.15145e-21
8.96347e-06, 1.62159e-06, 3.22861e-21
9.03604e-06, 1.58285e-06, 3.30766e-21
9.10919e-06, 1.54504e-06, 3.38864e-21
9.18293e-06, 1.50812e-06, 3.4716e-21
9.25728e-06, 1.47209e-06, 3.55661e-21
9.33222e-06, 1.43693e-06, 3.64368e-21
9.40777e-06, 1.4026e-06, 3.73289e-21
9.48393e-06, 1.36909e-06, 3.82429e-21
9.56071e-06, 1.33638e-06, 3.91792e-21
9.63811e-06, 1.30445e-06, 4.01384e-21
9.71614e-06, 1.27329e-06, 4.11212e-21
9.7948e-06, 1.24287e-06, 4.2128e-21
9.87409e-06, 1.21318e-06, 4.31594e-21
9.95403e-06, 1.1842e-06, 4.42162e-21
1.00346e-05, 1.15591e-06, 4.52985e-21
1.01159e-05, 1.1283e-06, 4.64085e-21
1.01977e-05, 1.10134e-06, 4.75434e-21
1.02803e-05, 1.07503e-06, 4.8708e-21
1.03635e-05, 1.04935e-06, 4.99002e-21
1.04474e-05, 1.02428e-06, 5.1122e-21
1.0532e-05, 9.99816e-07, 5.23739e-21
1.06173e-05, 9.75932e-07, 5.36568e-21
1.07032e-05, 9.52619e-07, 5.49697e-21
1.07899e-05, 9.29863e-07, 5.63163e-21
1.08772e-05, 9.07651e-07, 5.76943e-21
1.09653e-05, 8.8597e-07, 5.91076e-21
1.10541e-05, 8.64807e-07, 6.05552e-21
1.11435e-05, 8.44149e-07, 6.20363e-21
1.12338e-05, 8.23985e-07, 6.35566e-21
1.13247e-05, 8.04303e-07, 6.51119e-21
1.14164e-05, 7.85091e-07, 6.67064e-21
1.15088e-05, 7.66339e-07, 6.83392e-21
1.1602e-05, 7.48034e-07, 7.00129e-21
1.16959e-05, 7.30167e-07, 7.17266e-21
1.17906e-05, 7.12726e-07, 7.3483e-21
1.1886e-05, 6.95703e-07, 7.52811e-21
1.19823e-05, 6.79086e-07, 7.71257e-21
1.20793e-05, 6.62866e-07, 7.90139e-21
1.21771e-05, 6.47034e-07, 8.09487e-21
1.22757e-05, 6.3158e-07, 8.29309e-21
1.2375e-05, 6.16495e-07, 8.49597e-21
1.24752e-05, 6.01771e-07, 8.70402e-21
1.25762e-05, 5.87398e-07, 8.91713e-21
1.2678e-05, 5.73369e-07, 9.13542e-21
1.27807e-05, 5.59675e-07, 9.35923e-21
1.28841e-05, 5.46309e-07, 9.58822e-21
1.29884e-05, 5.33261e-07, 9.82296e-21
1.30936e-05, 5.20526e-07, 1.00636e-20
1.31996e-05, 5.08095e-07, 1.031e-20
1.33064e-05, 4.95961e-07, 1.05622e-20
1.34142e-05, 4.84116e-07, 1.0821e-20
1.35228e-05, 4.72555e-07, 1.1086e-20
1.36322e-05, 4.6127e-07, 1.13572e-20
1.37426e-05, 4.50255e-07, 1.16354e-20
1.38539e-05, 4.39502e-07, 1.19203e-20
1.3966e-05, 4.29007e-07, 1.2212e-20
1.40791e-05, 4.18762e-07, 1.25111e-20
1.41931e-05, 4.08763e-07, 1.28175e-20
1.4308e-05, 3.99002e-07, 1.31313e-20
1.44238e-05, 3.89474e-07, 1.34527e-20
1.45406e-05, 3.80174e-07, 1.37822e-20
1.46583e-05, 3.71096e-07, 1.41195e-20
1.47769e-05, 3.62235e-07, 1.4465e-20
1.48966e-05, 3.53586e-07, 1.48194e-20
1.50172e-05, 3.45144e-07, 1.51822e-20
1.51388e-05, 3.36903e-07, 1.5554e-20
1.52613e-05, 3.28859e-07, 1.59346e-20
1.53849e-05, 3.21007e-07, 1.63249e-20
1.55094e-05, 3.13343e-07, 1.67244e-20
1.5635e-05, 3.05861e-07, 1.7134e-20
1.57615e-05, 2.98559e-07, 1.75533e-20
1.58891e-05, 2.91431e-07, 1.7983e-20
1.60178e-05, 2.84474e-07, 1.84235e-20
1.61475e-05, 2.77682e-07, 1.88747e-20
1.62782e-05, 2.71053e-07, 1.93367e-20
1.641e-05, 2.64582e-07, 1.98102e-20
1.65428e-05, 2.58266e-07, 2.0295e-20
1.66767e-05, 2.52101e-07, 2.07918e-20
1.68117e-05, 2.46083e-07, 2.13008e-20
1.69478e-05, 2.40208e-07, 2.18223e-20
1.70851e-05, 2.34474e-07, 2.2357e-20
1.72234e-05, 2.28878e-07, 2.29043e-20
1.73628e-05, 2.23414e-07, 2.34649e-20
1.75034e-05, 2.18082e-07, 2.40395e-20
1.76451e-05, 2.12876e-07, 2.46281e-20
1.77879e-05, 2.07795e-07, 2.52308e-20
1.79319e-05, 2.02836e-07, 2.58485e-20
1.80771e-05, 1.97995e-07, 2.64815e-20
1.82234e-05, 1.93269e-07, 2.71296e-20
1.8371e-05, 1.88657e-07, 2.77941e-20
1.85197e-05, 1.84154e-07, 2.84745e-20
1.86696e-05, 1.79759e-07, 2.91715e-20
1.88208e-05, 1.75469e-07, 2.98859e-20
1.89731e-05, 1.71282e-07, 3.06173e-20
1.91267e-05, 1.67195e-07, 3.13669e-20
1.92816e-05, 1.63205e-07, 3.21351e-20
1.94377e-05, 1.5931e-07, 3.29219e-20
1.9595e-05, 1.55509e-07, 3.37275e-20
1.97537e-05, 1.51798e-07, 3.45536e-20
1.99136e-05, 1.48176e-07, 3.53995e-20
2.00748e-05, 1.44641e-07, 3.6266e-20
2.02373e-05, 1.4119e-07, 3.71538e-20
2.04012e-05, 1.37821e-07, 3.80638e-20
2.05663e-05, 1.34533e-07, 3.89953e-20
2.07328e-05, 1.31324e-07, 3.995e-20
2.09007e-05, 1.28191e-07, 4.09284e-20
2.10699e-05, 1.25133e-07, 4.19304e-20
2.12404e-05, 1.22148e-07, 4.29565e-20
2.14124e-05, 1.19234e-07, 4.40084e-20
2.15857e-05, 1.1639e-07, 4.50855e-20
2.17605e-05, 1.13614e-07, 4.61896e-20
2.19367e-05, 1.10904e-07, 4.73207e-20
2.21143e-05, 1.08258e-07, 4.84792e-20
2.22933e-05, 1.05676e-07, 4.96659e-20
2.24738e-05, 1.03156e-07, 5.08819e-20
2.26557e-05, 1.00696e-07, 5.21273e-20
2.28391e-05, 9.82944e-08, 5.34034e-20
2.3024e-05, 9.59503e-08, 5.47108e-20
2.32104e-05, 9.36622e-08, 5.60503e-20
2.33983e-05, 9.14288e-08, 5.74224e-20
2.35877e-05, 8.92487e-08, 5.8828e-20
2.37787e-05, 8.71206e-08, 6.02685e-20
2.39712e-05, 8.50434e-08, 6.1744e-20
2.41653e-05, 8.30158e-08, 6.32558e-20
2.43609e-05, 8.10366e-08, 6.48042e-20
2.45581e-05, 7.91046e-08, 6.63905e-20
2.47569e-05, 7.72188e-08, 6.80157e-20
2.49574e-05, 7.5378e-08, 6.96815e-20
2.51594e-05, 7.35812e-08, 7.1387e-20
2.53631e-05, 7.18273e-08, 7.31347e-20
2.55684e-05, 7.01153e-08, 7.49249e-20
2.57754e-05, 6.84441e-08, 7.67592e-20
2.59841e-05, 6.68128e-08, 7.86386e-20
2.61944e-05, 6.52205e-08, 8.05632e-20
2.64065e-05, 6.36662e-08, 8.25358e-20
2.66203e-05, 6.21491e-08, 8.45566e-20
2.68358e-05, 6.06681e-08, 8.66265e-20
2.7053e-05, 5.92225e-08, 8.87467e-20
2.72721e-05, 5.78114e-08, 9.09201e-20
2.74928e-05, 5.64341e-08, 9.3145e-20
2.77154e-05, 5.50895e-08, 9.54256e-20
2.79398e-05, 5.37771e-08, 9.77619e-20
2.8166e-05, 5.24961e-08, 1.00155e-19
2.8394e-05, 5.12456e-08, 1.02607e-19
2.86239e-05, 5.00249e-08, 1.05119e-19
2.88556e-05, 4.88334e-08, 1.07692e-19
2.90892e-05, 4.76704e-08, 1.10328e-19
2.93247e-05, 4.65351e-08, 1.13029e-19
2.95621e-05, 4.54269e-08, 1.15796e-19
2.98014e-05, 4.43451e-08, 1.18631e-19
3.00427e-05, 4.32892e-08, 1.21535e-19
3.02859e-05, 4.22585e-08, 1.2451e-19
3.05311e-05, 4.12524e-08, 1.27558e-19
3.07783e-05, 4.02703e-08, 1.30681e-19
3.10274e-05, 3.93116e-08, 1.33879e-19
3.12786e-05, 3.83759e-08, 1.37157e-19
3.15318e-05, 3.74624e-08, 1.40514e-19
3.17871e-05, 3.65708e-08, 1.43954e-19
3.20445e-05, 3.57004e-08, 1.47479e-19
3.23039e-05, 3.48508e-08, 1.51089e-19
3.25654e-05, 3.40215e-08, 1.54787e-19
3.2829e-05, 3.3212e-08, 1.58575e-19
3.30948e-05, 3.24218e-08, 1.62458e-19
3.33627e-05, 3.16504e-08, 1.66434e-19
3.36328e-05, 3.08975e-08, 1.70508e-19
3.39051e-05, 3.01625e-08, 1.74682e-19
3.41796e-05, 2.94451e-08, 1.78959e-19
3.44563e-05, 2.87447e-08, 1.83339e-19
3.47352e-05, 2.80611e-08, 1.87826e-19
3.50165e-05, 2.73938e-08, 1.92426e-19
3.52999e-05, 2.67424e-08, 1.97134e-19
3.55857e-05, 2.61066e-08, 2.0196e-19
3.58738e-05, 2.54859e-08, 2.06904e-19
3.61642e-05, 2.48801e-08, 2.11968e-19
3.6457e-05, 2.42887e-08, 2.17157e-19
3.67521e-05, 2.37114e-08, 2.22472e-19
3.70497e-05, 2.31478e-08, 2.27919e-19
3.73496e-05, 2.25978e-08, 2.33497e-19
3.7652e-05, 2.20608e-08, 2.39213e-19
3.79568e-05, 2.15366e-08, 2.45068e-19
3.82641e-05, 2.1025e-08, 2.51067e-19
3.85739e-05, 2.05255e-08, 2.57213e-19
3.88861e-05, 2.0038e-08, 2.63507e-19
3.9201e-05, 1.95621e-08, 2.69959e-19
3.95183e-05, 1.90975e-08, 2.76565e-19
3.98382e-05, 1.8644e-08, 2.83334e-19
4.01608e-05, 1.82014e-08, 2.90271e-19
4.04859e-05, 1.77693e-08, 2.97375e-19
4.08136e-05, 1.73475e-08, 3.04653e-19
4.11441e-05, 1.69357e-08, 3.12111e-19
4.14771e-05, 1.65338e-08, 3.19749e-19
4.18129e-05, 1.61414e-08, 3.27575e-19
4.21514e-05, 1.57584e-08, 3.35593e-19
4.24927e-05, 1.53846e-08, 3.43808e-19
4.28367e-05, 1.50196e-08, 3.52223e-19
4.31835e-05, 1.46634e-08, 3.60844e-19
4.35331e-05, 1.43156e-08, 3.69675e-19
4.38855e-05, 1.39761e-08, 3.78723e-19
4.42408e-05, 1.36448e-08, 3.87992e-19
4.4599e-05, 1.33213e-08, 3.97489e-19
4.496e-05, 1.30055e-08, 4.07216e-19
4.5324e-05, 1.26973e-08, 4.17183e-19
4.56909e-05, 1.23964e-08, 4.27393e-19
4.60608e-05, 1.21026e-08, 4.37853e-19
4.64337e-05, 1.18159e-08, 4.48569e-19
4.68096e-05, 1.1536e-08, 4.59547e-19
4.71886e-05, 1.12628e-08, 4.70795e-19
4.75706e-05, 1.09961e-08, 4.82317e-19
4.79557e-05, 1.07357e-08, 4.9412e-19
4.8344e-05, 1.04816e-08, 5.06215e-19
4.87353e-05, 1.02335e-08, 5.18601e-19
4.91299e-05, 9.99126e-09, 5.31294e-19
4.95276e-05, 9.75483e-09, 5.44295e-19
4.99286e-05, 9.52404e-09, 5.57617e-19
5.03328e-05, 9.29874e-09, 5.71263e-19
5.07403e-05, 9.07881e-09, 5.85244e-19
5.1151e-05, 8.86412e-09, 5.99563e-19
5.15651e-05, 8.65454e-09, 6.14236e-19
5.19826e-05, 8.44995e-09, 6.29268e-19
5.24034e-05, 8.25023e-09, 6.44666e-19
5.28277e-05, 8.05527e-09, 6.60444e-19
5.32553e-05, 7.86495e-09, 6.76603e-19
5.36865e-05, 7.67916e-09, 6.93162e-19
5.41211e-05, 7.49779e-09, 7.10123e-19
5.45593e-05, 7.32074e-09, 7.27502e-19
5.50009e-05, 7.14791e-09, 7.453e-19
5.54462e-05, 6.97918e-09, 7.63539e-19
5.58951e-05, 6.81448e-09, 7.82224e-19
5.63476e-05, 6.65369e-09, 8.01364e-19
5.68038e-05, 6.49673e-09, 8.20974e-19
5.72636e-05, 6.3435e-09, 8.41059e-19
5.77272e-05, 6.19392e-09, 8.61639e-19
5.81946e-05, 6.04789e-09, 8.82725e-19
5.86657e-05, 5.90535e-09, 9.04322e-19
5.91406e-05, 5.76619e-09, 9.26447e-19
5.96194e-05, 5.63034e-09, 9.49116e-19
6.01021e-05, 5.49772e-09, 9.7234e-19
6.05886e-05, 5.36826e-09, 9.96127e-19
6.10791e-05, 5.24187e-09, 1.0205e-18
6.15736e-05, 5.11849e-09, 1.04547e-18
6.20721e-05, 4.99805e-09, 1.07105e-18
6.25746e-05, 4.88046e-09, 1.09725e-18
6.30812e-05, 4.76568e-09, 1.1241e-18
6.35919e-05, 4.65362e-09, 1.1516e-18
6.41067e-05, 4.54422e-09, 1.17977e-18
6.46257e-05, 4.43742e-09, 1.20864e-18
6.51489e-05, 4.33317e-09, 1.2382e-18
6.56763e-05, 4.23139e-09, 1.26849e-18
6.6208e-05, 4.13202e-09, 1.29953e-18
6.6744e-05, 4.03502e-09, 1.33132e-18
6.72843e-05, 3.94032e-09, 1.36388e-18
6.7829e-05, 3.84787e-09, 1.39725e-18
6.83782e-05, 3.75762e-09, 1.43143e-18
6.89317e-05, 3.66951e-09, 1.46644e-18
6.94898e-05, 3.58349e-09, 1.50232e-18
7.00524e-05, 3.49952e-09, 1.53907e-18
7.06195e-05, 3.41753e-09, 1.57671e-18
7.11912e-05, 3.3375e-09, 1.61528e-18
7.17675e-05, 3.25936e-09, 1.65479e-18
7.23485e-05, 3.18308e-09, 1.69526e-18
7.29342e-05, 3.10861e-09, 1.73673e-18
7.35247e-05, 3.0359e-09, 1.77921e-18
7.41199e-05, 2.96492e-09, 1.82272e-18
7.472e-05, 2.89563e-09, 1.86731e-18
7.53249e-05, 2.82797e-09, 1.91298e-18
7.59347e-05, 2.76192e-09, 1.95976e-18
7.65494e-05, 2.69744e-09, 2.00769e-18
7.71692e-05, 2.63449e-09, 2.0568e-18
7.77939e-05, 2.57303e-09, 2.1071e-18
7.84237e-05, 2.51302e-09, 2.15863e-18
7.90586e-05, 2.45444e-09, 2.21142e-18
7.96986e-05, 2.39725e-09, 2.26549e-18
8.03438e-05, 2.34141e-09, 2.32089e-18
8.09943e-05, 2.28689e-09, 2.37765e-18
