f, omegaSens, omegaSW
1e-06, 0.00116723, 9.22369e-29
1.0081e-06, 0.00113933, 9.44965e-29
1.01626e-06, 0.0011121, 9.68098e-29
1.02448e-06, 0.00108552, 9.9178e-29
1.03278e-06, 0.00105958, 1.01608e-28
1.04114e-06, 0.00103426, 1.04096e-28
1.04957e-06, 0.00100954, 1.06645e-28
1.05806e-06, 0.000985415, 1.09254e-28
1.06663e-06, 0.000961864, 1.1193e-28
1.07527e-06, 0.000938877, 1.14672e-28
1.08397e-06, 0.000916439, 1.17478e-28
1.09275e-06, 0.000894537, 1.20356e-28
1.10159e-06, 0.000873158, 1.23301e-28
1.11051e-06, 0.000852291, 1.2632e-28
1.1195e-06, 0.000831922, 1.29413e-28
1.12856e-06, 0.00081204, 1.3258e-28
1.1377e-06, 0.000792633, 1.35828e-28
1.14691e-06, 0.00077369, 1.39153e-28
1.1562e-06, 0.0007552, 1.42562e-28
1.16556e-06, 0.000737151, 1.46052e-28
1.17499e-06, 0.000719534, 1.49626e-28
1.1845e-06, 0.000702338, 1.53289e-28
1.19409e-06, 0.000685553, 1.57042e-28
1.20376e-06, 0.000669169, 1.60888e-28
1.21351e-06, 0.000653177, 1.6483e-28
1.22333e-06, 0.000637566, 1.68863e-28
1.23323e-06, 0.000622329, 1.72996e-28
1.24322e-06, 0.000607456, 1.77235e-28
1.25328e-06, 0.000592939, 1.81572e-28
1.26343e-06, 0.000578768, 1.86019e-28
1.27366e-06, 0.000564936, 1.90575e-28
1.28397e-06, 0.000551435, 1.9524e-28
1.29436e-06, 0.000538256, 2.00018e-28
1.30484e-06, 0.000525393, 2.04916e-28
1.31541e-06, 0.000512836, 2.09937e-28
1.32605e-06, 0.00050058, 2.15072e-28
1.33679e-06, 0.000488617, 2.20341e-28
1.34761e-06, 0.00047694, 2.25734e-28
1.35852e-06, 0.000465541, 2.31261e-28
1.36952e-06, 0.000454415, 2.36925e-28
1.38061e-06, 0.000443555, 2.42727e-28
1.39178e-06, 0.000432955, 2.48666e-28
1.40305e-06, 0.000422608, 2.54756e-28
1.41441e-06, 0.000412508, 2.60994e-28
1.42586e-06, 0.000402649, 2.67384e-28
1.4374e-06, 0.000393027, 2.73929e-28
1.44904e-06, 0.000383634, 2.80638e-28
1.46077e-06, 0.000374465, 2.87508e-28
1.4726e-06, 0.000365516, 2.9455e-28
1.48452e-06, 0.000356781, 3.01761e-28
1.49654e-06, 0.000348254, 3.0915e-28
1.50865e-06, 0.000339931, 3.16716e-28
1.52087e-06, 0.000331807, 3.24475e-28
1.53318e-06, 0.000323877, 3.32418e-28
1.54559e-06, 0.000316137, 3.40555e-28
1.5581e-06, 0.000308582, 3.48892e-28
1.57072e-06, 0.000301207, 3.57438e-28
1.58343e-06, 0.000294009, 3.66186e-28
1.59625e-06, 0.000286982, 3.75152e-28
1.60918e-06, 0.000280124, 3.84343e-28
1.6222e-06, 0.000273429, 3.93748e-28
1.63534e-06, 0.000266894, 4.03394e-28
1.64857e-06, 0.000260516, 4.13263e-28
1.66192e-06, 0.00025429, 4.23385e-28
1.67538e-06, 0.000248213, 4.33755e-28
1.68894e-06, 0.000242281, 4.44373e-28
1.70261e-06, 0.000236491, 4.5525e-28
1.7164e-06, 0.000230839, 4.66402e-28
1.73029e-06, 0.000225322, 4.77817e-28
1.7443e-06, 0.000219937, 4.89518e-28
1.75842e-06, 0.000214681, 5.01502e-28
1.77266e-06, 0.00020955, 5.13785e-28
1.78701e-06, 0.000204542, 5.26364e-28
1.80147e-06, 0.000199654, 5.39245e-28
1.81606e-06, 0.000194883, 5.52453e-28
1.83076e-06, 0.000190225, 5.65977e-28
1.84558e-06, 0.000185679, 5.79834e-28
1.86052e-06, 0.000181242, 5.94029e-28
1.87558e-06, 0.00017691, 6.08572e-28
1.89077e-06, 0.000172682, 6.23478e-28
1.90608e-06, 0.000168555, 6.38746e-28
1.92151e-06, 0.000164527, 6.54384e-28
1.93706e-06, 0.000160595, 6.704e-28
1.95274e-06, 0.000156757, 6.86812e-28
1.96855e-06, 0.000153011, 7.0363e-28
1.98449e-06, 0.000149354, 7.20861e-28
2.00056e-06, 0.000145785, 7.38515e-28
2.01675e-06, 0.000142301, 7.56591e-28
2.03308e-06, 0.0001389, 7.75119e-28
2.04954e-06, 0.00013558, 7.94098e-28
2.06613e-06, 0.00013234, 8.13538e-28
2.08286e-06, 0.000129177, 8.33461e-28
2.09972e-06, 0.00012609, 8.53865e-28
2.11672e-06, 0.000123077, 8.74772e-28
2.13385e-06, 0.000120135, 8.96183e-28
2.15113e-06, 0.000117264, 9.18131e-28
2.16854e-06, 0.000114462, 9.40605e-28
2.1861e-06, 0.000111727, 9.6364e-28
2.2038e-06, 0.000109056, 9.87237e-28
2.22164e-06, 0.00010645, 1.01141e-27
2.23962e-06, 0.000103906, 1.03616e-27
2.25776e-06, 0.000101423, 1.06154e-27
2.27603e-06, 9.89991e-05, 1.08752e-27
2.29446e-06, 9.66331e-05, 1.11416e-27
2.31303e-06, 9.43237e-05, 1.14143e-27
2.33176e-06, 9.20695e-05, 1.16938e-27
2.35064e-06, 8.98692e-05, 1.19802e-27
2.36967e-06, 8.77215e-05, 1.22735e-27
2.38885e-06, 8.56251e-05, 1.25739e-27
2.40819e-06, 8.35788e-05, 1.28818e-27
2.42769e-06, 8.15814e-05, 1.31973e-27
2.44734e-06, 7.96317e-05, 1.35203e-27
2.46715e-06, 7.77286e-05, 1.38513e-27
2.48713e-06, 7.5871e-05, 1.41906e-27
2.50726e-06, 7.40578e-05, 1.45379e-27
2.52756e-06, 7.2288e-05, 1.48939e-27
2.54802e-06, 7.05604e-05, 1.52586e-27
2.56865e-06, 6.88741e-05, 1.56322e-27
2.58944e-06, 6.72281e-05, 1.60148e-27
2.61041e-06, 6.56215e-05, 1.64071e-27
2.63154e-06, 6.40533e-05, 1.68087e-27
2.65284e-06, 6.25225e-05, 1.72202e-27
2.67432e-06, 6.10283e-05, 1.76419e-27
2.69597e-06, 5.95698e-05, 1.80738e-27
2.7178e-06, 5.81462e-05, 1.85164e-27
2.7398e-06, 5.67566e-05, 1.89697e-27
2.76198e-06, 5.54002e-05, 1.94342e-27
2.78434e-06, 5.40763e-05, 1.991e-27
2.80688e-06, 5.27839e-05, 2.03975e-27
2.82961e-06, 5.15225e-05, 2.0897e-27
2.85251e-06, 5.02912e-05, 2.14085e-27
2.87561e-06, 4.90893e-05, 2.19328e-27
2.89889e-06, 4.79162e-05, 2.24698e-27
2.92235e-06, 4.67711e-05, 2.30198e-27
2.94601e-06, 4.56533e-05, 2.35835e-27
2.96986e-06, 4.45623e-05, 2.41609e-27
2.99391e-06, 4.34973e-05, 2.47526e-27
3.01814e-06, 4.24578e-05, 2.53585e-27
3.04258e-06, 4.14432e-05, 2.59795e-27
3.06721e-06, 4.04528e-05, 2.66155e-27
3.09204e-06, 3.9486e-05, 2.72672e-27
3.11707e-06, 3.85424e-05, 2.79347e-27
3.14231e-06, 3.76213e-05, 2.86188e-27
3.16775e-06, 3.67222e-05, 2.93196e-27
3.19339e-06, 3.58446e-05, 3.00373e-27
3.21924e-06, 3.4988e-05, 3.07726e-27
3.24531e-06, 3.41519e-05, 3.15263e-27
3.27158e-06, 3.33357e-05, 3.22981e-27
3.29806e-06, 3.25391e-05, 3.30887e-27
3.32476e-06, 3.17614e-05, 3.38989e-27
3.35168e-06, 3.10024e-05, 3.4729e-27
3.37881e-06, 3.02615e-05, 3.55792e-27
3.40617e-06, 2.95383e-05, 3.64505e-27
3.43374e-06, 2.88324e-05, 3.73428e-27
3.46154e-06, 2.81434e-05, 3.82572e-27
3.48957e-06, 2.74708e-05, 3.91941e-27
3.51782e-06, 2.68143e-05, 4.01537e-27
3.5463e-06, 2.61735e-05, 4.11369e-27
3.575e-06, 2.5548e-05, 4.21437e-27
3.60395e-06, 2.49375e-05, 4.31759e-27
3.63312e-06, 2.43415e-05, 4.42327e-27
3.66254e-06, 2.37598e-05, 4.5316e-27
3.69219e-06, 2.3192e-05, 4.64255e-27
3.72208e-06, 2.26378e-05, 4.75622e-27
3.75221e-06, 2.20968e-05, 4.87266e-27
3.78259e-06, 2.15687e-05, 4.99198e-27
3.81321e-06, 2.10533e-05, 5.11419e-27
3.84408e-06, 2.05502e-05, 5.2394e-27
3.8752e-06, 2.00591e-05, 5.36768e-27
3.90657e-06, 1.95797e-05, 5.4991e-27
3.9382e-06, 1.91118e-05, 5.63375e-27
3.97008e-06, 1.86551e-05, 5.77168e-27
4.00222e-06, 1.82093e-05, 5.91299e-27
4.03462e-06, 1.77741e-05, 6.05777e-27
4.06729e-06, 1.73494e-05, 6.20612e-27
4.10021e-06, 1.69348e-05, 6.35803e-27
4.13341e-06, 1.65301e-05, 6.51373e-27
4.16687e-06, 1.6135e-05, 6.6732e-27
4.2006e-06, 1.57495e-05, 6.83657e-27
4.23461e-06, 1.53731e-05, 7.00398e-27
4.26889e-06, 1.50057e-05, 7.17545e-27
4.30345e-06, 1.46471e-05, 7.35114e-27
4.33829e-06, 1.42971e-05, 7.53113e-27
4.37341e-06, 1.39554e-05, 7.71552e-27
4.40882e-06, 1.36219e-05, 7.90445e-27
4.44451e-06, 1.32964e-05, 8.09797e-27
4.48049e-06, 1.29787e-05, 8.29623e-27
4.51676e-06, 1.26685e-05, 8.49935e-27
4.55333e-06, 1.23658e-05, 8.70747e-27
4.59019e-06, 1.20703e-05, 8.92065e-27
4.62735e-06, 1.17818e-05, 9.13906e-27
4.66481e-06, 1.15003e-05, 9.36281e-27
4.70258e-06, 1.12255e-05, 9.59209e-27
4.74065e-06, 1.09572e-05, 9.82694e-27
4.77903e-06, 1.06954e-05, 1.00675e-26
4.81772e-06, 1.04398e-05, 1.0314e-26
4.85672e-06, 1.01903e-05, 1.05666e-26
4.89604e-06, 9.94679e-06, 1.08253e-26
4.93568e-06, 9.7091e-06, 1.10904e-26
4.97563e-06, 9.47708e-06, 1.13618e-26
5.01592e-06, 9.25061e-06, 1.16401e-26
5.05652e-06, 9.02956e-06, 1.1925e-26
5.09746e-06, 8.81378e-06, 1.2217e-26
5.13873e-06, 8.60316e-06, 1.25162e-26
5.18033e-06, 8.39758e-06, 1.28226e-26
5.22227e-06, 8.19691e-06, 1.31366e-26
5.26454e-06, 8.00103e-06, 1.34582e-26
5.30716e-06, 7.80984e-06, 1.37877e-26
5.35013e-06, 7.62321e-06, 1.41253e-26
5.39344e-06, 7.44104e-06, 1.44711e-26
5.4371e-06, 7.26323e-06, 1.48254e-26
5.48112e-06, 7.08967e-06, 1.51884e-26
5.52549e-06, 6.92025e-06, 1.55603e-26
5.57023e-06, 6.75489e-06, 1.59413e-26
5.61532e-06, 6.59347e-06, 1.63316e-26
5.66078e-06, 6.43592e-06, 1.67314e-26
5.70661e-06, 6.28213e-06, 1.71411e-26
5.75281e-06, 6.13201e-06, 1.75608e-26
5.79938e-06, 5.98548e-06, 1.79907e-26
5.84633e-06, 5.84245e-06, 1.84312e-26
5.89366e-06, 5.70284e-06, 1.88825e-26
5.94137e-06, 5.56657e-06, 1.93448e-26
5.98947e-06, 5.43355e-06, 1.98184e-26
6.03796e-06, 5.30372e-06, 2.03037e-26
6.08684e-06, 5.17698e-06, 2.08008e-26
6.13612e-06, 5.05328e-06, 2.13101e-26
6.1858e-06, 4.93253e-06, 2.18319e-26
6.23588e-06, 4.81466e-06, 2.23665e-26
6.28636e-06, 4.69962e-06, 2.2914e-26
6.33725e-06, 4.58732e-06, 2.34751e-26
6.38856e-06, 4.4777e-06, 2.40499e-26
6.44028e-06, 4.37071e-06, 2.46387e-26
6.49241e-06, 4.26627e-06, 2.52419e-26
6.54497e-06, 4.16433e-06, 2.58599e-26
6.59796e-06, 4.06482e-06, 2.64931e-26
6.65138e-06, 3.9677e-06, 2.71418e-26
6.70522e-06, 3.87289e-06, 2.78063e-26
6.75951e-06, 3.78035e-06, 2.84872e-26
6.81423e-06, 3.69002e-06, 2.91846e-26
6.86939e-06, 3.60185e-06, 2.98991e-26
6.92501e-06, 3.51578e-06, 3.06313e-26
6.98107e-06, 3.43178e-06, 3.13812e-26
7.03759e-06, 3.34978e-06, 3.21496e-26
7.09456e-06, 3.26974e-06, 3.29367e-26
7.152e-06, 3.19161e-06, 3.37432e-26
7.2099e-06, 3.11535e-06, 3.45694e-26
7.26826e-06, 3.04091e-06, 3.54156e-26
7.32711e-06, 2.96825e-06, 3.62829e-26
7.38642e-06, 2.89733e-06, 3.71711e-26
7.44622e-06, 2.8281e-06, 3.80813e-26
7.5065e-06, 2.76053e-06, 3.90136e-26
7.56727e-06, 2.69457e-06, 3.99688e-26
7.62854e-06, 2.63019e-06, 4.09476e-26
7.69029e-06, 2.56735e-06, 4.195e-26
7.75255e-06, 2.506e-06, 4.29771e-26
7.81531e-06, 2.44613e-06, 4.40293e-26
7.87858e-06, 2.38768e-06, 4.51074e-26
7.94237e-06, 2.33063e-06, 4.62119e-26
8.00667e-06, 2.27495e-06, 4.73434e-26
8.07149e-06, 2.22059e-06, 4.85026e-26
8.13683e-06, 2.16754e-06, 4.969e-26
8.2027e-06, 2.11575e-06, 5.09066e-26
8.26911e-06, 2.0652e-06, 5.21531e-26
8.33605e-06, 2.01586e-06, 5.34299e-26
8.40354e-06, 1.96769e-06, 5.47382e-26
8.47157e-06, 1.92068e-06, 5.60783e-26
8.54015e-06, 1.87479e-06, 5.74513e-26
8.60929e-06, 1.83e-06, 5.8858e-26
8.67899e-06, 1.78628e-06, 6.02991e-26
8.74925e-06, 1.7436e-06, 6.17754e-26
8.82008e-06, 1.70195e-06, 6.32879e-26
8.89149e-06, 1.66128e-06, 6.48376e-26
8.96347e-06, 1.62159e-06, 6.6425e-26
9.03604e-06, 1.58285e-06, 6.80515e-26
9.10919e-06, 1.54504e-06, 6.97176e-26
9.18293e-06, 1.50812e-06, 7.14245e-26
9.25728e-06, 1.47209e-06, 7.31734e-26
9.33222e-06, 1.43693e-06, 7.49649e-26
9.40777e-06, 1.4026e-06, 7.68003e-26
9.48393e-06, 1.36909e-06, 7.86807e-26
9.56071e-06, 1.33638e-06, 8.06071e-26
9.63811e-06, 1.30445e-06, 8.25807e-26
9.71614e-06, 1.27329e-06, 8.46027e-26
9.7948e-06, 1.24287e-06, 8.66741e-26
9.87409e-06, 1.21318e-06, 8.87961e-26
9.95403e-06, 1.1842e-06, 9.09703e-26
1.00346e-05, 1.15591e-06, 9.31972e-26
1.01159e-05, 1.1283e-06, 9.54809e-26
1.01977e-05, 1.10134e-06, 9.78159e-26
1.02803e-05, 1.07503e-06, 1.00212e-25
1.03635e-05, 1.04935e-06, 1.02665e-25
1.04474e-05, 1.02428e-06, 1.05179e-25
1.0532e-05, 9.99816e-07, 1.07754e-25
1.06173e-05, 9.75932e-07, 1.10394e-25
1.07032e-05, 9.52619e-07, 1.13095e-25
1.07899e-05, 9.29863e-07, 1.15866e-25
1.08772e-05, 9.07651e-07, 1.18701e-25
1.09653e-05, 8.8597e-07, 1.21608e-25
1.10541e-05, 8.64807e-07, 1.24587e-25
1.11435e-05, 8.44149e-07, 1.27634e-25
1.12338e-05, 8.23985e-07, 1.30762e-25
1.13247e-05, 8.04303e-07, 1.33962e-25
1.14164e-05, 7.85091e-07, 1.37243e-25
1.15088e-05, 7.66339e-07, 1.40602e-25
1.1602e-05, 7.48034e-07, 1.44046e-25
1.16959e-05, 7.30167e-07, 1.47572e-25
1.17906e-05, 7.12726e-07, 1.51185e-25
1.1886e-05, 6.95703e-07, 1.54885e-25
1.19823e-05, 6.79086e-07, 1.5868e-25
1.20793e-05, 6.62866e-07, 1.62565e-25
1.21771e-05, 6.47034e-07, 1.66546e-25
1.22757e-05, 6.3158e-07, 1.70624e-25
1.2375e-05, 6.16495e-07, 1.74798e-25
1.24752e-05, 6.01771e-07, 1.79079e-25
1.25762e-05, 5.87398e-07, 1.83464e-25
1.2678e-05, 5.73369e-07, 1.87955e-25
1.27807e-05, 5.59675e-07, 1.9256e-25
1.28841e-05, 5.46309e-07, 1.97271e-25
1.29884e-05, 5.33261e-07, 2.02101e-25
1.30936e-05, 5.20526e-07, 2.07052e-25
1.31996e-05, 5.08095e-07, 2.12121e-25
1.33064e-05, 4.95961e-07, 2.17312e-25
1.34142e-05, 4.84116e-07, 2.22636e-25
1.35228e-05, 4.72555e-07, 2.28087e-25
1.36322e-05, 4.6127e-07, 2.33668e-25
1.37426e-05, 4.50255e-07, 2.39391e-25
1.38539e-05, 4.39502e-07, 2.45254e-25
1.3966e-05, 4.29007e-07, 2.51256e-25
1.40791e-05, 4.18762e-07, 2.5741e-25
1.41931e-05, 4.08763e-07, 2.63714e-25
1.4308e-05, 3.99002e-07, 2.7017e-25
1.44238e-05, 3.89474e-07, 2.76783e-25
1.45406e-05, 3.80174e-07, 2.83562e-25
1.46583e-05, 3.71096e-07, 2.90503e-25
1.47769e-05, 3.62235e-07, 2.97612e-25
1.48966e-05, 3.53586e-07, 3.04903e-25
1.50172e-05, 3.45144e-07, 3.12368e-25
1.51388e-05, 3.36903e-07, 3.20018e-25
1.52613e-05, 3.28859e-07, 3.2785e-25
1.53849e-05, 3.21007e-07, 3.3588e-25
1.55094e-05, 3.13343e-07, 3.441e-25
1.5635e-05, 3.05861e-07, 3.52528e-25
1.57615e-05, 2.98559e-07, 3.61154e-25
1.58891e-05, 2.91431e-07, 3.69996e-25
1.60178e-05, 2.84474e-07, 3.7906e-25
1.61475e-05, 2.77682e-07, 3.88343e-25
1.62782e-05, 2.71053e-07, 3.97849e-25
1.641e-05, 2.64582e-07, 4.07591e-25
1.65428e-05, 2.58266e-07, 4.17567e-25
1.66767e-05, 2.52101e-07, 4.27789e-25
1.68117e-05, 2.46083e-07, 4.38262e-25
1.69478e-05, 2.40208e-07, 4.48992e-25
1.70851e-05, 2.34474e-07, 4.59993e-25
1.72234e-05, 2.28878e-07, 4.71254e-25
1.73628e-05, 2.23414e-07, 4.82789e-25
1.75034e-05, 2.18082e-07, 4.94613e-25
1.76451e-05, 2.12876e-07, 5.06723e-25
1.77879e-05, 2.07795e-07, 5.19125e-25
1.79319e-05, 2.02836e-07, 5.31835e-25
1.80771e-05, 1.97995e-07, 5.44859e-25
1.82234e-05, 1.93269e-07, 5.58195e-25
1.8371e-05, 1.88657e-07, 5.71868e-25
1.85197e-05, 1.84154e-07, 5.85868e-25
1.86696e-05, 1.79759e-07, 6.00209e-25
1.88208e-05, 1.75469e-07, 6.1491e-25
1.89731e-05, 1.71282e-07, 6.29959e-25
1.91267e-05, 1.67195e-07, 6.45383e-25
1.92816e-05, 1.63205e-07, 6.6119e-25
1.94377e-05, 1.5931e-07, 6.77379e-25
1.9595e-05, 1.55509e-07, 6.93957e-25
1.97537e-05, 1.51798e-07, 7.10955e-25
1.99136e-05, 1.48176e-07, 7.2836e-25
2.00748e-05, 1.44641e-07, 7.46191e-25
2.02373e-05, 1.4119e-07, 7.64458e-25
2.04012e-05, 1.37821e-07, 7.83183e-25
2.05663e-05, 1.34533e-07, 8.02351e-25
2.07328e-05, 1.31324e-07, 8.21996e-25
2.09007e-05, 1.28191e-07, 8.42128e-25
2.10699e-05, 1.25133e-07, 8.62746e-25
2.12404e-05, 1.22148e-07, 8.8386e-25
2.14124e-05, 1.19234e-07, 9.05506e-25
2.15857e-05, 1.1639e-07, 9.2767e-25
2.17605e-05, 1.13614e-07, 9.50389e-25
2.19367e-05, 1.10904e-07, 9.73663e-25
2.21143e-05, 1.08258e-07, 9.97503e-25
2.22933e-05, 1.05676e-07, 1.02192e-24
2.24738e-05, 1.03156e-07, 1.04694e-24
2.26557e-05, 1.00696e-07, 1.07257e-24
2.28391e-05, 9.82944e-08, 1.09883e-24
2.3024e-05, 9.59503e-08, 1.12573e-24
2.32104e-05, 9.36622e-08, 1.1533e-24
2.33983e-05, 9.14288e-08, 1.18153e-24
2.35877e-05, 8.92487e-08, 1.21046e-24
2.37787e-05, 8.71206e-08, 1.2401e-24
2.39712e-05, 8.50434e-08, 1.27046e-24
2.41653e-05, 8.30158e-08, 1.30157e-24
2.43609e-05, 8.10366e-08, 1.33344e-24
2.45581e-05, 7.91046e-08, 1.36608e-24
2.47569e-05, 7.72188e-08, 1.39952e-24
2.49574e-05, 7.5378e-08, 1.4338e-24
2.51594e-05, 7.35812e-08, 1.4689e-24
2.53631e-05, 7.18273e-08, 1.50487e-24
2.55684e-05, 7.01153e-08, 1.54171e-24
2.57754e-05, 6.84441e-08, 1.57945e-24
2.59841e-05, 6.68128e-08, 1.61813e-24
2.61944e-05, 6.52205e-08, 1.65774e-24
2.64065e-05, 6.36662e-08, 1.69833e-24
2.66203e-05, 6.21491e-08, 1.73992e-24
2.68358e-05, 6.06681e-08, 1.78251e-24
2.7053e-05, 5.92225e-08, 1.82615e-24
2.72721e-05, 5.78114e-08, 1.87088e-24
2.74928e-05, 5.64341e-08, 1.91666e-24
2.77154e-05, 5.50895e-08, 1.9636e-24
2.79398e-05, 5.37771e-08, 2.01168e-24
2.8166e-05, 5.24961e-08, 2.06093e-24
2.8394e-05, 5.12456e-08, 2.11139e-24
2.86239e-05, 5.00249e-08, 2.16309e-24
2.88556e-05, 4.88334e-08, 2.21604e-24
2.90892e-05, 4.76704e-08, 2.27029e-24
2.93247e-05, 4.65351e-08, 2.32588e-24
2.95621e-05, 4.54269e-08, 2.38282e-24
2.98014e-05, 4.43451e-08, 2.44116e-24
3.00427e-05, 4.32892e-08, 2.50094e-24
3.02859e-05, 4.22585e-08, 2.56216e-24
3.05311e-05, 4.12524e-08, 2.6249e-24
3.07783e-05, 4.02703e-08, 2.68917e-24
3.10274e-05, 3.93116e-08, 2.75499e-24
3.12786e-05, 3.83759e-08, 2.82245e-24
3.15318e-05, 3.74624e-08, 2.89155e-24
3.17871e-05, 3.65708e-08, 2.96235e-24
3.20445e-05, 3.57004e-08, 3.03489e-24
3.23039e-05, 3.48508e-08, 3.10919e-24
3.25654e-05, 3.40215e-08, 3.18531e-24
3.2829e-05, 3.3212e-08, 3.26328e-24
3.30948e-05, 3.24218e-08, 3.34319e-24
3.33627e-05, 3.16504e-08, 3.42503e-24
3.36328e-05, 3.08975e-08, 3.50889e-24
3.39051e-05, 3.01625e-08, 3.59481e-24
3.41796e-05, 2.94451e-08, 3.68282e-24
3.44563e-05, 2.87447e-08, 3.77299e-24
3.47352e-05, 2.80611e-08, 3.86535e-24
3.50165e-05, 2.73938e-08, 3.96002e-24
3.52999e-05, 2.67424e-08, 4.05694e-24
3.55857e-05, 2.61066e-08, 4.15628e-24
3.58738e-05, 2.54859e-08, 4.25804e-24
3.61642e-05, 2.48801e-08, 4.36228e-24
3.6457e-05, 2.42887e-08, 4.46909e-24
3.67521e-05, 2.37114e-08, 4.57849e-24
3.70497e-05, 2.31478e-08, 4.69061e-24
3.73496e-05, 2.25978e-08, 4.80544e-24
3.7652e-05, 2.20608e-08, 4.9231e-24
3.79568e-05, 2.15366e-08, 5.04363e-24
3.82641e-05, 2.1025e-08, 5.16712e-24
3.85739e-05, 2.05255e-08, 5.29363e-24
3.88861e-05, 2.0038e-08, 5.4232e-24
3.9201e-05, 1.95621e-08, 5.55602e-24
3.95183e-05, 1.90975e-08, 5.69202e-24
3.98382e-05, 1.8644e-08, 5.83136e-24
4.01608e-05, 1.82014e-08, 5.97417e-24
4.04859e-05, 1.77693e-08, 6.12042e-24
4.08136e-05, 1.73475e-08, 6.27024e-24
4.11441e-05, 1.69357e-08, 6.42379e-24
4.14771e-05, 1.65338e-08, 6.58102e-24
4.18129e-05, 1.61414e-08, 6.74215e-24
4.21514e-05, 1.57584e-08, 6.90722e-24
4.24927e-05, 1.53846e-08, 7.07635e-24
4.28367e-05, 1.50196e-08, 7.2496e-24
4.31835e-05, 1.46634e-08, 7.42709e-24
4.35331e-05, 1.43156e-08, 7.60892e-24
4.38855e-05, 1.39761e-08, 7.7952e-24
4.42408e-05, 1.36448e-08, 7.98605e-24
4.4599e-05, 1.33213e-08, 8.18159e-24
4.496e-05, 1.30055e-08, 8.38187e-24
4.5324e-05, 1.26973e-08, 8.58709e-24
4.56909e-05, 1.23964e-08, 8.7973e-24
4.60608e-05, 1.21026e-08, 9.01268e-24
4.64337e-05, 1.18159e-08, 9.23334e-24
4.68096e-05, 1.1536e-08, 9.45939e-24
4.71886e-05, 1.12628e-08, 9.691e-24
4.75706e-05, 1.09961e-08, 9.92825e-24
4.79557e-05, 1.07357e-08, 1.01713e-23
4.8344e-05, 1.04816e-08, 1.04204e-23
4.87353e-05, 1.02335e-08, 1.06754e-23
4.91299e-05, 9.99126e-09, 1.09368e-23
4.95276e-05, 9.75483e-09, 1.12046e-23
4.99286e-05, 9.52404e-09, 1.14789e-23
5.03328e-05, 9.29874e-09, 1.17599e-23
5.07403e-05, 9.07881e-09, 1.20478e-23
5.1151e-05, 8.86412e-09, 1.23427e-23
5.15651e-05, 8.65454e-09, 1.26449e-23
5.19826e-05, 8.44995e-09, 1.29545e-23
5.24034e-05, 8.25023e-09, 1.32716e-23
5.28277e-05, 8.05527e-09, 1.35966e-23
5.32553e-05, 7.86495e-09, 1.39294e-23
5.36865e-05, 7.67916e-09, 1.42705e-23
5.41211e-05, 7.49779e-09, 1.46198e-23
5.45593e-05, 7.32074e-09, 1.49778e-23
5.50009e-05, 7.14791e-09, 1.53444e-23
5.54462e-05, 6.97918e-09, 1.57201e-23
5.58951e-05, 6.81448e-09, 1.6105e-23
5.63476e-05, 6.65369e-09, 1.64992e-23
5.68038e-05, 6.49673e-09, 1.69032e-23
5.72636e-05, 6.3435e-09, 1.73169e-23
5.77272e-05, 6.19392e-09, 1.77409e-23
5.81946e-05, 6.04789e-09, 1.81753e-23
5.86657e-05, 5.90535e-09, 1.86202e-23
5.91406e-05, 5.76619e-09, 1.9076e-23
5.96194e-05, 5.63034e-09, 1.9543e-23
6.01021e-05, 5.49772e-09, 2.00215e-23
6.05886e-05, 5.36826e-09, 2.05116e-23
6.10791e-05, 5.24187e-09, 2.10137e-23
6.15736e-05, 5.11849e-09, 2.15282e-23
6.20721e-05, 4.99805e-09, 2.20553e-23
6.25746e-05, 4.88046e-09, 2.25952e-23
6.30812e-05, 4.76568e-09, 2.31483e-23
6.35919e-05, 4.65362e-09, 2.37151e-23
6.41067e-05, 4.54422e-09, 2.42956e-23
6.46257e-05, 4.43742e-09, 2.48904e-23
6.51489e-05, 4.33317e-09, 2.54997e-23
6.56763e-05, 4.23139e-09, 2.6124e-23
6.6208e-05, 4.13202e-09, 2.67635e-23
6.6744e-05, 4.03502e-09, 2.74187e-23
6.72843e-05, 3.94032e-09, 2.80899e-23
6.7829e-05, 3.84787e-09, 2.87775e-23
6.83782e-05, 3.75762e-09, 2.94821e-23
6.89317e-05, 3.66951e-09, 3.02037e-23
6.94898e-05, 3.58349e-09, 3.09432e-23
7.00524e-05, 3.49952e-09, 3.17007e-23
7.06195e-05, 3.41753e-09, 3.24767e-23
7.11912e-05, 3.3375e-09, 3.32718e-23
7.17675e-05, 3.25936e-09, 3.40862e-23
7.23485e-05, 3.18308e-09, 3.49206e-23
7.29342e-05, 3.10861e-09, 3.57755e-23
7.35247e-05, 3.0359e-09, 3.66513e-23
7.41199e-05, 2.96492e-09, 3.75485e-23
7.472e-05, 2.89563e-09, 3.84677e-23
7.53249e-05, 2.82797e-09, 3.94094e-23
7.59347e-05, 2.76192e-09, 4.03741e-23
7.65494e-05, 2.69744e-09, 4.13624e-23
7.71692e-05, 2.63449e-09, 4.2375e-23
7.77939e-05, 2.57303e-09, 4.34123e-23
7.84237e-05, 2.51302e-09, 4.4475e-23
7.90586e-05, 2.45444e-09, 4.55637e-23
7.96986e-05, 2.39725e-09, 4.6679e-23
8.03438e-05, 2.34141e-09, 4.78216e-23
8.09943e-05, 2.28689e-09, 4.89924e-23
