f, omegaSens, omegaSW
1e-06, 0.00116723, 1.99383e-29
1.0081e-06, 0.00113933, 2.04267e-29
1.01626e-06, 0.0011121, 2.09268e-29
1.02448e-06, 0.00108552, 2.14387e-29
1.03278e-06, 0.00105958, 2.1964e-29
1.04114e-06, 0.00103426, 2.25017e-29
1.04957e-06, 0.00100954, 2.30527e-29
1.05806e-06, 0.000985415, 2.36167e-29
1.06663e-06, 0.000961864, 2.41952e-29
1.07527e-06, 0.000938877, 2.4788e-29
1.08397e-06, 0.000916439, 2.53945e-29
1.09275e-06, 0.000894537, 2.60166e-29
1.10159e-06, 0.000873158, 2.66531e-29
1.11051e-06, 0.000852291, 2.73058e-29
1.1195e-06, 0.000831922, 2.79744e-29
1.12856e-06, 0.00081204, 2.86591e-29
1.1377e-06, 0.000792633, 2.9361e-29
1.14691e-06, 0.00077369, 3.00799e-29
1.1562e-06, 0.0007552, 3.08168e-29
1.16556e-06, 0.000737151, 3.15713e-29
1.17499e-06, 0.000719534, 3.23438e-29
1.1845e-06, 0.000702338, 3.31355e-29
1.19409e-06, 0.000685553, 3.39468e-29
1.20376e-06, 0.000669169, 3.47783e-29
1.21351e-06, 0.000653177, 3.56302e-29
1.22333e-06, 0.000637566, 3.65022e-29
1.23323e-06, 0.000622329, 3.73956e-29
1.24322e-06, 0.000607456, 3.83118e-29
1.25328e-06, 0.000592939, 3.92493e-29
1.26343e-06, 0.000578768, 4.02107e-29
1.27366e-06, 0.000564936, 4.11954e-29
1.28397e-06, 0.000551435, 4.22039e-29
1.29436e-06, 0.000538256, 4.32368e-29
1.30484e-06, 0.000525393, 4.42955e-29
1.31541e-06, 0.000512836, 4.53807e-29
1.32605e-06, 0.00050058, 4.64909e-29
1.33679e-06, 0.000488617, 4.76297e-29
1.34761e-06, 0.00047694, 4.87956e-29
1.35852e-06, 0.000465541, 4.99903e-29
1.36952e-06, 0.000454415, 5.12145e-29
1.38061e-06, 0.000443555, 5.24688e-29
1.39178e-06, 0.000432955, 5.37526e-29
1.40305e-06, 0.000422608, 5.5069e-29
1.41441e-06, 0.000412508, 5.64175e-29
1.42586e-06, 0.000402649, 5.77988e-29
1.4374e-06, 0.000393027, 5.92135e-29
1.44904e-06, 0.000383634, 6.06637e-29
1.46077e-06, 0.000374465, 6.21489e-29
1.4726e-06, 0.000365516, 6.36711e-29
1.48452e-06, 0.000356781, 6.52298e-29
1.49654e-06, 0.000348254, 6.68272e-29
1.50865e-06, 0.000339931, 6.84626e-29
1.52087e-06, 0.000331807, 7.01398e-29
1.53318e-06, 0.000323877, 7.18567e-29
1.54559e-06, 0.000316137, 7.36158e-29
1.5581e-06, 0.000308582, 7.54178e-29
1.57072e-06, 0.000301207, 7.72653e-29
1.58343e-06, 0.000294009, 7.91562e-29
1.59625e-06, 0.000286982, 8.10944e-29
1.60918e-06, 0.000280124, 8.3081e-29
1.6222e-06, 0.000273429, 8.5114e-29
1.63534e-06, 0.000266894, 8.71991e-29
1.64857e-06, 0.000260516, 8.93327e-29
1.66192e-06, 0.00025429, 9.15205e-29
1.67538e-06, 0.000248213, 9.37623e-29
1.68894e-06, 0.000242281, 9.60574e-29
1.70261e-06, 0.000236491, 9.84087e-29
1.7164e-06, 0.000230839, 1.00819e-28
1.73029e-06, 0.000225322, 1.03287e-28
1.7443e-06, 0.000219937, 1.05816e-28
1.75842e-06, 0.000214681, 1.08407e-28
1.77266e-06, 0.00020955, 1.11062e-28
1.78701e-06, 0.000204542, 1.13781e-28
1.80147e-06, 0.000199654, 1.16565e-28
1.81606e-06, 0.000194883, 1.1942e-28
1.83076e-06, 0.000190225, 1.22344e-28
1.84558e-06, 0.000185679, 1.25339e-28
1.86052e-06, 0.000181242, 1.28408e-28
1.87558e-06, 0.00017691, 1.31551e-28
1.89077e-06, 0.000172682, 1.34773e-28
1.90608e-06, 0.000168555, 1.38074e-28
1.92151e-06, 0.000164527, 1.41454e-28
1.93706e-06, 0.000160595, 1.44916e-28
1.95274e-06, 0.000156757, 1.48464e-28
1.96855e-06, 0.000153011, 1.52099e-28
1.98449e-06, 0.000149354, 1.55824e-28
2.00056e-06, 0.000145785, 1.5964e-28
2.01675e-06, 0.000142301, 1.63548e-28
2.03308e-06, 0.0001389, 1.67553e-28
2.04954e-06, 0.00013558, 1.71655e-28
2.06613e-06, 0.00013234, 1.75858e-28
2.08286e-06, 0.000129177, 1.80164e-28
2.09972e-06, 0.00012609, 1.84575e-28
2.11672e-06, 0.000123077, 1.89094e-28
2.13385e-06, 0.000120135, 1.93722e-28
2.15113e-06, 0.000117264, 1.98467e-28
2.16854e-06, 0.000114462, 2.03325e-28
2.1861e-06, 0.000111727, 2.08304e-28
2.2038e-06, 0.000109056, 2.13405e-28
2.22164e-06, 0.00010645, 2.1863e-28
2.23962e-06, 0.000103906, 2.23981e-28
2.25776e-06, 0.000101423, 2.29468e-28
2.27603e-06, 9.89991e-05, 2.35083e-28
2.29446e-06, 9.66331e-05, 2.4084e-28
2.31303e-06, 9.43237e-05, 2.46736e-28
2.33176e-06, 9.20695e-05, 2.52778e-28
2.35064e-06, 8.98692e-05, 2.58968e-28
2.36967e-06, 8.77215e-05, 2.65309e-28
2.38885e-06, 8.56251e-05, 2.71803e-28
2.40819e-06, 8.35788e-05, 2.78458e-28
2.42769e-06, 8.15814e-05, 2.85278e-28
2.44734e-06, 7.96317e-05, 2.92261e-28
2.46715e-06, 7.77286e-05, 2.99416e-28
2.48713e-06, 7.5871e-05, 3.06749e-28
2.50726e-06, 7.40578e-05, 3.14258e-28
2.52756e-06, 7.2288e-05, 3.21953e-28
2.54802e-06, 7.05604e-05, 3.29835e-28
2.56865e-06, 6.88741e-05, 3.37911e-28
2.58944e-06, 6.72281e-05, 3.46183e-28
2.61041e-06, 6.56215e-05, 3.54662e-28
2.63154e-06, 6.40533e-05, 3.63344e-28
2.65284e-06, 6.25225e-05, 3.72238e-28
2.67432e-06, 6.10283e-05, 3.81354e-28
2.69597e-06, 5.95698e-05, 3.90691e-28
2.7178e-06, 5.81462e-05, 4.00258e-28
2.7398e-06, 5.67566e-05, 4.10057e-28
2.76198e-06, 5.54002e-05, 4.20097e-28
2.78434e-06, 5.40763e-05, 4.30383e-28
2.80688e-06, 5.27839e-05, 4.4092e-28
2.82961e-06, 5.15225e-05, 4.51718e-28
2.85251e-06, 5.02912e-05, 4.62775e-28
2.87561e-06, 4.90893e-05, 4.74109e-28
2.89889e-06, 4.79162e-05, 4.85717e-28
2.92235e-06, 4.67711e-05, 4.97605e-28
2.94601e-06, 4.56533e-05, 5.09789e-28
2.96986e-06, 4.45623e-05, 5.22271e-28
2.99391e-06, 4.34973e-05, 5.35062e-28
3.01814e-06, 4.24578e-05, 5.48159e-28
3.04258e-06, 4.14432e-05, 5.61583e-28
3.06721e-06, 4.04528e-05, 5.75332e-28
3.09204e-06, 3.9486e-05, 5.89418e-28
3.11707e-06, 3.85424e-05, 6.03848e-28
3.14231e-06, 3.76213e-05, 6.18636e-28
3.16775e-06, 3.67222e-05, 6.33783e-28
3.19339e-06, 3.58446e-05, 6.49298e-28
3.21924e-06, 3.4988e-05, 6.65194e-28
3.24531e-06, 3.41519e-05, 6.81485e-28
3.27158e-06, 3.33357e-05, 6.98169e-28
3.29806e-06, 3.25391e-05, 7.1526e-28
3.32476e-06, 3.17614e-05, 7.32772e-28
3.35168e-06, 3.10024e-05, 7.50716e-28
3.37881e-06, 3.02615e-05, 7.69094e-28
3.40617e-06, 2.95383e-05, 7.87929e-28
3.43374e-06, 2.88324e-05, 8.07217e-28
3.46154e-06, 2.81434e-05, 8.26982e-28
3.48957e-06, 2.74708e-05, 8.47235e-28
3.51782e-06, 2.68143e-05, 8.67978e-28
3.5463e-06, 2.61735e-05, 8.89231e-28
3.575e-06, 2.5548e-05, 9.10995e-28
3.60395e-06, 2.49375e-05, 9.33306e-28
3.63312e-06, 2.43415e-05, 9.56153e-28
3.66254e-06, 2.37598e-05, 9.79569e-28
3.69219e-06, 2.3192e-05, 1.00355e-27
3.72208e-06, 2.26378e-05, 1.02812e-27
3.75221e-06, 2.20968e-05, 1.05329e-27
3.78259e-06, 2.15687e-05, 1.07909e-27
3.81321e-06, 2.10533e-05, 1.1055e-27
3.84408e-06, 2.05502e-05, 1.13257e-27
3.8752e-06, 2.00591e-05, 1.1603e-27
3.90657e-06, 1.95797e-05, 1.18871e-27
3.9382e-06, 1.91118e-05, 1.21781e-27
3.97008e-06, 1.86551e-05, 1.24763e-27
4.00222e-06, 1.82093e-05, 1.27818e-27
4.03462e-06, 1.77741e-05, 1.30947e-27
4.06729e-06, 1.73494e-05, 1.34154e-27
4.10021e-06, 1.69348e-05, 1.37438e-27
4.13341e-06, 1.65301e-05, 1.40803e-27
4.16687e-06, 1.6135e-05, 1.44251e-27
4.2006e-06, 1.57495e-05, 1.47782e-27
4.23461e-06, 1.53731e-05, 1.51401e-27
4.26889e-06, 1.50057e-05, 1.55108e-27
4.30345e-06, 1.46471e-05, 1.58905e-27
4.33829e-06, 1.42971e-05, 1.62796e-27
4.37341e-06, 1.39554e-05, 1.66782e-27
4.40882e-06, 1.36219e-05, 1.70866e-27
4.44451e-06, 1.32964e-05, 1.75049e-27
4.48049e-06, 1.29787e-05, 1.79335e-27
4.51676e-06, 1.26685e-05, 1.83725e-27
4.55333e-06, 1.23658e-05, 1.88224e-27
4.59019e-06, 1.20703e-05, 1.92832e-27
4.62735e-06, 1.17818e-05, 1.97554e-27
4.66481e-06, 1.15003e-05, 2.0239e-27
4.70258e-06, 1.12255e-05, 2.07346e-27
4.74065e-06, 1.09572e-05, 2.12423e-27
4.77903e-06, 1.06954e-05, 2.17624e-27
4.81772e-06, 1.04398e-05, 2.22953e-27
4.85672e-06, 1.01903e-05, 2.28411e-27
4.89604e-06, 9.94679e-06, 2.34004e-27
4.93568e-06, 9.7091e-06, 2.39734e-27
4.97563e-06, 9.47708e-06, 2.45602e-27
5.01592e-06, 9.25061e-06, 2.51617e-27
5.05652e-06, 9.02956e-06, 2.57776e-27
5.09746e-06, 8.81378e-06, 2.64088e-27
5.13873e-06, 8.60316e-06, 2.70555e-27
5.18033e-06, 8.39758e-06, 2.77179e-27
5.22227e-06, 8.19691e-06, 2.83966e-27
5.26454e-06, 8.00103e-06, 2.90917e-27
5.30716e-06, 7.80984e-06, 2.9804e-27
5.35013e-06, 7.62321e-06, 3.05338e-27
5.39344e-06, 7.44104e-06, 3.12813e-27
5.4371e-06, 7.26323e-06, 3.20472e-27
5.48112e-06, 7.08967e-06, 3.28319e-27
5.52549e-06, 6.92025e-06, 3.36357e-27
5.57023e-06, 6.75489e-06, 3.44594e-27
5.61532e-06, 6.59347e-06, 3.5303e-27
5.66078e-06, 6.43592e-06, 3.61673e-27
5.70661e-06, 6.28213e-06, 3.70529e-27
5.75281e-06, 6.13201e-06, 3.79602e-27
5.79938e-06, 5.98548e-06, 3.88895e-27
5.84633e-06, 5.84245e-06, 3.98417e-27
5.89366e-06, 5.70284e-06, 4.08172e-27
5.94137e-06, 5.56657e-06, 4.18165e-27
5.98947e-06, 5.43355e-06, 4.28403e-27
6.03796e-06, 5.30372e-06, 4.38893e-27
6.08684e-06, 5.17698e-06, 4.49638e-27
6.13612e-06, 5.05328e-06, 4.60648e-27
6.1858e-06, 4.93253e-06, 4.71928e-27
6.23588e-06, 4.81466e-06, 4.83483e-27
6.28636e-06, 4.69962e-06, 4.9532e-27
6.33725e-06, 4.58732e-06, 5.07447e-27
6.38856e-06, 4.4777e-06, 5.19872e-27
6.44028e-06, 4.37071e-06, 5.32601e-27
6.49241e-06, 4.26627e-06, 5.45639e-27
6.54497e-06, 4.16433e-06, 5.58999e-27
6.59796e-06, 4.06482e-06, 5.72686e-27
6.65138e-06, 3.9677e-06, 5.86709e-27
6.70522e-06, 3.87289e-06, 6.01072e-27
6.75951e-06, 3.78035e-06, 6.15791e-27
6.81423e-06, 3.69002e-06, 6.30867e-27
6.86939e-06, 3.60185e-06, 6.46312e-27
6.92501e-06, 3.51578e-06, 6.62139e-27
6.98107e-06, 3.43178e-06, 6.7835e-27
7.03759e-06, 3.34978e-06, 6.9496e-27
7.09456e-06, 3.26974e-06, 7.11974e-27
7.152e-06, 3.19161e-06, 7.29408e-27
7.2099e-06, 3.11535e-06, 7.47266e-27
7.26826e-06, 3.04091e-06, 7.6556e-27
7.32711e-06, 2.96825e-06, 7.84307e-27
7.38642e-06, 2.89733e-06, 8.03507e-27
7.44622e-06, 2.8281e-06, 8.23181e-27
7.5065e-06, 2.76053e-06, 8.43335e-27
7.56727e-06, 2.69457e-06, 8.63983e-27
7.62854e-06, 2.63019e-06, 8.8514e-27
7.69029e-06, 2.56735e-06, 9.06809e-27
7.75255e-06, 2.506e-06, 9.29012e-27
7.81531e-06, 2.44613e-06, 9.51757e-27
7.87858e-06, 2.38768e-06, 9.7506e-27
7.94237e-06, 2.33063e-06, 9.98937e-27
8.00667e-06, 2.27495e-06, 1.0234e-26
8.07149e-06, 2.22059e-06, 1.04845e-26
8.13683e-06, 2.16754e-06, 1.07412e-26
8.2027e-06, 2.11575e-06, 1.10042e-26
8.26911e-06, 2.0652e-06, 1.12736e-26
8.33605e-06, 2.01586e-06, 1.15496e-26
8.40354e-06, 1.96769e-06, 1.18324e-26
8.47157e-06, 1.92068e-06, 1.21221e-26
8.54015e-06, 1.87479e-06, 1.24189e-26
8.60929e-06, 1.83e-06, 1.2723e-26
8.67899e-06, 1.78628e-06, 1.30345e-26
8.74925e-06, 1.7436e-06, 1.33537e-26
8.82008e-06, 1.70195e-06, 1.36806e-26
8.89149e-06, 1.66128e-06, 1.40156e-26
8.96347e-06, 1.62159e-06, 1.43587e-26
9.03604e-06, 1.58285e-06, 1.47103e-26
9.10919e-06, 1.54504e-06, 1.50705e-26
9.18293e-06, 1.50812e-06, 1.54394e-26
9.25728e-06, 1.47209e-06, 1.58175e-26
9.33222e-06, 1.43693e-06, 1.62048e-26
9.40777e-06, 1.4026e-06, 1.66015e-26
9.48393e-06, 1.36909e-06, 1.7008e-26
9.56071e-06, 1.33638e-06, 1.74244e-26
9.63811e-06, 1.30445e-06, 1.7851e-26
9.71614e-06, 1.27329e-06, 1.82881e-26
9.7948e-06, 1.24287e-06, 1.87359e-26
9.87409e-06, 1.21318e-06, 1.91946e-26
9.95403e-06, 1.1842e-06, 1.96646e-26
1.00346e-05, 1.15591e-06, 2.01459e-26
1.01159e-05, 1.1283e-06, 2.06396e-26
1.01977e-05, 1.10134e-06, 2.11443e-26
1.02803e-05, 1.07503e-06, 2.16623e-26
1.03635e-05, 1.04935e-06, 2.21925e-26
1.04474e-05, 1.02428e-06, 2.27359e-26
1.0532e-05, 9.99816e-07, 2.32927e-26
1.06173e-05, 9.75932e-07, 2.38632e-26
1.07032e-05, 9.52619e-07, 2.44471e-26
1.07899e-05, 9.29863e-07, 2.50461e-26
1.08772e-05, 9.07651e-07, 2.56589e-26
1.09653e-05, 8.8597e-07, 2.62875e-26
1.10541e-05, 8.64807e-07, 2.69313e-26
1.11435e-05, 8.44149e-07, 2.759e-26
1.12338e-05, 8.23985e-07, 2.82662e-26
1.13247e-05, 8.04303e-07, 2.89579e-26
1.14164e-05, 7.85091e-07, 2.96671e-26
1.15088e-05, 7.66339e-07, 3.03933e-26
1.1602e-05, 7.48034e-07, 3.11376e-26
1.16959e-05, 7.30167e-07, 3.18998e-26
1.17906e-05, 7.12726e-07, 3.2681e-26
1.1886e-05, 6.95703e-07, 3.34807e-26
1.19823e-05, 6.79086e-07, 3.43011e-26
1.20793e-05, 6.62866e-07, 3.51409e-26
1.21771e-05, 6.47034e-07, 3.60013e-26
1.22757e-05, 6.3158e-07, 3.6883e-26
1.2375e-05, 6.16495e-07, 3.77853e-26
1.24752e-05, 6.01771e-07, 3.87106e-26
1.25762e-05, 5.87398e-07, 3.96584e-26
1.2678e-05, 5.73369e-07, 4.06293e-26
1.27807e-05, 5.59675e-07, 4.16247e-26
1.28841e-05, 5.46309e-07, 4.26431e-26
1.29884e-05, 5.33261e-07, 4.36872e-26
1.30936e-05, 5.20526e-07, 4.47573e-26
1.31996e-05, 5.08095e-07, 4.58531e-26
1.33064e-05, 4.95961e-07, 4.69752e-26
1.34142e-05, 4.84116e-07, 4.81261e-26
1.35228e-05, 4.72555e-07, 4.93045e-26
1.36322e-05, 4.6127e-07, 5.05108e-26
1.37426e-05, 4.50255e-07, 5.1748e-26
1.38539e-05, 4.39502e-07, 5.30155e-26
1.3966e-05, 4.29007e-07, 5.43129e-26
1.40791e-05, 4.18762e-07, 5.56431e-26
1.41931e-05, 4.08763e-07, 5.70057e-26
1.4308e-05, 3.99002e-07, 5.84014e-26
1.44238e-05, 3.89474e-07, 5.98309e-26
1.45406e-05, 3.80174e-07, 6.12962e-26
1.46583e-05, 3.71096e-07, 6.27968e-26
1.47769e-05, 3.62235e-07, 6.43334e-26
1.48966e-05, 3.53586e-07, 6.59095e-26
1.50172e-05, 3.45144e-07, 6.75233e-26
1.51388e-05, 3.36903e-07, 6.91769e-26
1.52613e-05, 3.28859e-07, 7.08698e-26
1.53849e-05, 3.21007e-07, 7.26056e-26
1.55094e-05, 3.13343e-07, 7.43826e-26
1.5635e-05, 3.05861e-07, 7.62044e-26
1.57615e-05, 2.98559e-07, 7.80691e-26
1.58891e-05, 2.91431e-07, 7.99805e-26
1.60178e-05, 2.84474e-07, 8.19398e-26
1.61475e-05, 2.77682e-07, 8.39464e-26
1.62782e-05, 2.71053e-07, 8.60014e-26
1.641e-05, 2.64582e-07, 8.81073e-26
1.65428e-05, 2.58266e-07, 9.02637e-26
1.66767e-05, 2.52101e-07, 9.24733e-26
1.68117e-05, 2.46083e-07, 9.47373e-26
1.69478e-05, 2.40208e-07, 9.70568e-26
1.70851e-05, 2.34474e-07, 9.94348e-26
1.72234e-05, 2.28878e-07, 1.01869e-25
1.73628e-05, 2.23414e-07, 1.04363e-25
1.75034e-05, 2.18082e-07, 1.06919e-25
1.76451e-05, 2.12876e-07, 1.09536e-25
1.77879e-05, 2.07795e-07, 1.12217e-25
1.79319e-05, 2.02836e-07, 1.14965e-25
1.80771e-05, 1.97995e-07, 1.1778e-25
1.82234e-05, 1.93269e-07, 1.20663e-25
1.8371e-05, 1.88657e-07, 1.23619e-25
1.85197e-05, 1.84154e-07, 1.26645e-25
1.86696e-05, 1.79759e-07, 1.29745e-25
1.88208e-05, 1.75469e-07, 1.32923e-25
1.89731e-05, 1.71282e-07, 1.36176e-25
1.91267e-05, 1.67195e-07, 1.3951e-25
1.92816e-05, 1.63205e-07, 1.42927e-25
1.94377e-05, 1.5931e-07, 1.46427e-25
1.9595e-05, 1.55509e-07, 1.5001e-25
1.97537e-05, 1.51798e-07, 1.53685e-25
1.99136e-05, 1.48176e-07, 1.57447e-25
2.00748e-05, 1.44641e-07, 1.61302e-25
2.02373e-05, 1.4119e-07, 1.65251e-25
2.04012e-05, 1.37821e-07, 1.69298e-25
2.05663e-05, 1.34533e-07, 1.73442e-25
2.07328e-05, 1.31324e-07, 1.77688e-25
2.09007e-05, 1.28191e-07, 1.8204e-25
2.10699e-05, 1.25133e-07, 1.86497e-25
2.12404e-05, 1.22148e-07, 1.91061e-25
2.14124e-05, 1.19234e-07, 1.95741e-25
2.15857e-05, 1.1639e-07, 2.00532e-25
2.17605e-05, 1.13614e-07, 2.05443e-25
2.19367e-05, 1.10904e-07, 2.10474e-25
2.21143e-05, 1.08258e-07, 2.15628e-25
2.22933e-05, 1.05676e-07, 2.20906e-25
2.24738e-05, 1.03156e-07, 2.26315e-25
2.26557e-05, 1.00696e-07, 2.31855e-25
2.28391e-05, 9.82944e-08, 2.37532e-25
2.3024e-05, 9.59503e-08, 2.43347e-25
2.32104e-05, 9.36622e-08, 2.49306e-25
2.33983e-05, 9.14288e-08, 2.5541e-25
2.35877e-05, 8.92487e-08, 2.61662e-25
2.37787e-05, 8.71206e-08, 2.6807e-25
2.39712e-05, 8.50434e-08, 2.74633e-25
2.41653e-05, 8.30158e-08, 2.81359e-25
2.43609e-05, 8.10366e-08, 2.88246e-25
2.45581e-05, 7.91046e-08, 2.95303e-25
2.47569e-05, 7.72188e-08, 3.02533e-25
2.49574e-05, 7.5378e-08, 3.09943e-25
2.51594e-05, 7.35812e-08, 3.1753e-25
2.53631e-05, 7.18273e-08, 3.25305e-25
2.55684e-05, 7.01153e-08, 3.33268e-25
2.57754e-05, 6.84441e-08, 3.41428e-25
2.59841e-05, 6.68128e-08, 3.49789e-25
2.61944e-05, 6.52205e-08, 3.58351e-25
2.64065e-05, 6.36662e-08, 3.67126e-25
2.66203e-05, 6.21491e-08, 3.76116e-25
2.68358e-05, 6.06681e-08, 3.85324e-25
2.7053e-05, 5.92225e-08, 3.94756e-25
2.72721e-05, 5.78114e-08, 4.04425e-25
2.74928e-05, 5.64341e-08, 4.14324e-25
2.77154e-05, 5.50895e-08, 4.24469e-25
2.79398e-05, 5.37771e-08, 4.34863e-25
2.8166e-05, 5.24961e-08, 4.4551e-25
2.8394e-05, 5.12456e-08, 4.56417e-25
2.86239e-05, 5.00249e-08, 4.67594e-25
2.88556e-05, 4.88334e-08, 4.79041e-25
2.90892e-05, 4.76704e-08, 4.90769e-25
2.93247e-05, 4.65351e-08, 5.02785e-25
2.95621e-05, 4.54269e-08, 5.15095e-25
2.98014e-05, 4.43451e-08, 5.27706e-25
3.00427e-05, 4.32892e-08, 5.40628e-25
3.02859e-05, 4.22585e-08, 5.53864e-25
3.05311e-05, 4.12524e-08, 5.67425e-25
3.07783e-05, 4.02703e-08, 5.8132e-25
3.10274e-05, 3.93116e-08, 5.95549e-25
3.12786e-05, 3.83759e-08, 6.10131e-25
3.15318e-05, 3.74624e-08, 6.25068e-25
3.17871e-05, 3.65708e-08, 6.40374e-25
3.20445e-05, 3.57004e-08, 6.56056e-25
3.23039e-05, 3.48508e-08, 6.72118e-25
3.25654e-05, 3.40215e-08, 6.88573e-25
3.2829e-05, 3.3212e-08, 7.05429e-25
3.30948e-05, 3.24218e-08, 7.22702e-25
3.33627e-05, 3.16504e-08, 7.40395e-25
3.36328e-05, 3.08975e-08, 7.58523e-25
3.39051e-05, 3.01625e-08, 7.77096e-25
3.41796e-05, 2.94451e-08, 7.96124e-25
3.44563e-05, 2.87447e-08, 8.15616e-25
3.47352e-05, 2.80611e-08, 8.35582e-25
3.50165e-05, 2.73938e-08, 8.56047e-25
3.52999e-05, 2.67424e-08, 8.77e-25
3.55857e-05, 2.61066e-08, 8.98474e-25
3.58738e-05, 2.54859e-08, 9.20473e-25
3.61642e-05, 2.48801e-08, 9.43008e-25
3.6457e-05, 2.42887e-08, 9.66098e-25
3.67521e-05, 2.37114e-08, 9.89749e-25
3.70497e-05, 2.31478e-08, 1.01399e-24
3.73496e-05, 2.25978e-08, 1.03881e-24
3.7652e-05, 2.20608e-08, 1.06425e-24
3.79568e-05, 2.15366e-08, 1.0903e-24
3.82641e-05, 2.1025e-08, 1.117e-24
3.85739e-05, 2.05255e-08, 1.14435e-24
3.88861e-05, 2.0038e-08, 1.17236e-24
3.9201e-05, 1.95621e-08, 1.20107e-24
3.95183e-05, 1.90975e-08, 1.23047e-24
3.98382e-05, 1.8644e-08, 1.2606e-24
4.01608e-05, 1.82014e-08, 1.29147e-24
4.04859e-05, 1.77693e-08, 1.32308e-24
4.08136e-05, 1.73475e-08, 1.35547e-24
4.11441e-05, 1.69357e-08, 1.38867e-24
4.14771e-05, 1.65338e-08, 1.42266e-24
4.18129e-05, 1.61414e-08, 1.45749e-24
4.21514e-05, 1.57584e-08, 1.49318e-24
4.24927e-05, 1.53846e-08, 1.52974e-24
4.28367e-05, 1.50196e-08, 1.56719e-24
4.31835e-05, 1.46634e-08, 1.60557e-24
4.35331e-05, 1.43156e-08, 1.64488e-24
4.38855e-05, 1.39761e-08, 1.68515e-24
4.42408e-05, 1.36448e-08, 1.72641e-24
4.4599e-05, 1.33213e-08, 1.76868e-24
4.496e-05, 1.30055e-08, 1.81198e-24
4.5324e-05, 1.26973e-08, 1.85634e-24
4.56909e-05, 1.23964e-08, 1.90179e-24
4.60608e-05, 1.21026e-08, 1.94835e-24
4.64337e-05, 1.18159e-08, 1.99605e-24
4.68096e-05, 1.1536e-08, 2.04492e-24
4.71886e-05, 1.12628e-08, 2.095e-24
4.75706e-05, 1.09961e-08, 2.14629e-24
4.79557e-05, 1.07357e-08, 2.19883e-24
4.8344e-05, 1.04816e-08, 2.25268e-24
4.87353e-05, 1.02335e-08, 2.30782e-24
4.91299e-05, 9.99126e-09, 2.36433e-24
4.95276e-05, 9.75483e-09, 2.42221e-24
4.99286e-05, 9.52404e-09, 2.48152e-24
5.03328e-05, 9.29874e-09, 2.54228e-24
5.07403e-05, 9.07881e-09, 2.60453e-24
5.1151e-05, 8.86412e-09, 2.66828e-24
5.15651e-05, 8.65454e-09, 2.73361e-24
5.19826e-05, 8.44995e-09, 2.80055e-24
5.24034e-05, 8.25023e-09, 2.86911e-24
5.28277e-05, 8.05527e-09, 2.93936e-24
5.32553e-05, 7.86495e-09, 3.01132e-24
5.36865e-05, 7.67916e-09, 3.08505e-24
5.41211e-05, 7.49779e-09, 3.16058e-24
5.45593e-05, 7.32074e-09, 3.23797e-24
5.50009e-05, 7.14791e-09, 3.31723e-24
5.54462e-05, 6.97918e-09, 3.39845e-24
5.58951e-05, 6.81448e-09, 3.48166e-24
5.63476e-05, 6.65369e-09, 3.56691e-24
5.68038e-05, 6.49673e-09, 3.65424e-24
5.72636e-05, 6.3435e-09, 3.7437e-24
5.77272e-05, 6.19392e-09, 3.83536e-24
5.81946e-05, 6.04789e-09, 3.92927e-24
5.86657e-05, 5.90535e-09, 4.02547e-24
5.91406e-05, 5.76619e-09, 4.12401e-24
5.96194e-05, 5.63034e-09, 4.22499e-24
6.01021e-05, 5.49772e-09, 4.32844e-24
6.05886e-05, 5.36826e-09, 4.4344e-24
6.10791e-05, 5.24187e-09, 4.54296e-24
6.15736e-05, 5.11849e-09, 4.65419e-24
6.20721e-05, 4.99805e-09, 4.76815e-24
6.25746e-05, 4.88046e-09, 4.88488e-24
6.30812e-05, 4.76568e-09, 5.00448e-24
6.35919e-05, 4.65362e-09, 5.12701e-24
6.41067e-05, 4.54422e-09, 5.25253e-24
6.46257e-05, 4.43742e-09, 5.38113e-24
6.51489e-05, 4.33317e-09, 5.51288e-24
6.56763e-05, 4.23139e-09, 5.64785e-24
6.6208e-05, 4.13202e-09, 5.78613e-24
6.6744e-05, 4.03502e-09, 5.92779e-24
6.72843e-05, 3.94032e-09, 6.07291e-24
6.7829e-05, 3.84787e-09, 6.22159e-24
6.83782e-05, 3.75762e-09, 6.37393e-24
6.89317e-05, 3.66951e-09, 6.52997e-24
6.94898e-05, 3.58349e-09, 6.68985e-24
7.00524e-05, 3.49952e-09, 6.85365e-24
7.06195e-05, 3.41753e-09, 7.02144e-24
7.11912e-05, 3.3375e-09, 7.19334e-24
7.17675e-05, 3.25936e-09, 7.36944e-24
7.23485e-05, 3.18308e-09, 7.54986e-24
7.29342e-05, 3.10861e-09, 7.7347e-24
7.35247e-05, 3.0359e-09, 7.92408e-24
7.41199e-05, 2.96492e-09, 8.11808e-24
7.472e-05, 2.89563e-09, 8.31684e-24
7.53249e-05, 2.82797e-09, 8.52046e-24
7.59347e-05, 2.76192e-09, 8.72906e-24
7.65494e-05, 2.69744e-09, 8.94276e-24
7.71692e-05, 2.63449e-09, 9.16173e-24
7.77939e-05, 2.57303e-09, 9.38602e-24
7.84237e-05, 2.51302e-09, 9.61581e-24
7.90586e-05, 2.45444e-09, 9.85123e-24
7.96986e-05, 2.39725e-09, 1.00924e-23
8.03438e-05, 2.34141e-09, 1.03395e-23
8.09943e-05, 2.28689e-09, 1.05926e-23
