f, omegaSens, omegaSW
1e-06, 0.00116723, 5.71469e-40
1.0081e-06, 0.00113933, 5.85468e-40
1.01626e-06, 0.0011121, 5.99801e-40
1.02448e-06, 0.00108552, 6.14473e-40
1.03278e-06, 0.00105958, 6.29529e-40
1.04114e-06, 0.00103426, 6.44941e-40
1.04957e-06, 0.00100954, 6.60734e-40
1.05806e-06, 0.000985415, 6.76898e-40
1.06663e-06, 0.000961864, 6.9348e-40
1.07527e-06, 0.000938877, 7.10469e-40
1.08397e-06, 0.000916439, 7.27854e-40
1.09275e-06, 0.000894537, 7.45684e-40
1.10159e-06, 0.000873158, 7.63928e-40
1.11051e-06, 0.000852291, 7.82636e-40
1.1195e-06, 0.000831922, 8.01798e-40
1.12856e-06, 0.00081204, 8.21422e-40
1.1377e-06, 0.000792633, 8.41542e-40
1.14691e-06, 0.00077369, 8.62146e-40
1.1562e-06, 0.0007552, 8.83266e-40
1.16556e-06, 0.000737151, 9.04891e-40
1.17499e-06, 0.000719534, 9.27033e-40
1.1845e-06, 0.000702338, 9.49725e-40
1.19409e-06, 0.000685553, 9.7298e-40
1.20376e-06, 0.000669169, 9.9681e-40
1.21351e-06, 0.000653177, 1.02123e-39
1.22333e-06, 0.000637566, 1.04622e-39
1.23323e-06, 0.000622329, 1.07183e-39
1.24322e-06, 0.000607456, 1.09809e-39
1.25328e-06, 0.000592939, 1.12496e-39
1.26343e-06, 0.000578768, 1.15251e-39
1.27366e-06, 0.000564936, 1.18074e-39
1.28397e-06, 0.000551435, 1.20964e-39
1.29436e-06, 0.000538256, 1.23925e-39
1.30484e-06, 0.000525393, 1.26959e-39
1.31541e-06, 0.000512836, 1.3007e-39
1.32605e-06, 0.00050058, 1.33252e-39
1.33679e-06, 0.000488617, 1.36516e-39
1.34761e-06, 0.00047694, 1.39857e-39
1.35852e-06, 0.000465541, 1.43282e-39
1.36952e-06, 0.000454415, 1.4679e-39
1.38061e-06, 0.000443555, 1.50385e-39
1.39178e-06, 0.000432955, 1.54065e-39
1.40305e-06, 0.000422608, 1.57838e-39
1.41441e-06, 0.000412508, 1.61703e-39
1.42586e-06, 0.000402649, 1.65662e-39
1.4374e-06, 0.000393027, 1.69717e-39
1.44904e-06, 0.000383634, 1.73874e-39
1.46077e-06, 0.000374465, 1.7813e-39
1.4726e-06, 0.000365516, 1.82493e-39
1.48452e-06, 0.000356781, 1.86961e-39
1.49654e-06, 0.000348254, 1.91539e-39
1.50865e-06, 0.000339931, 1.96227e-39
1.52087e-06, 0.000331807, 2.01034e-39
1.53318e-06, 0.000323877, 2.05955e-39
1.54559e-06, 0.000316137, 2.10997e-39
1.5581e-06, 0.000308582, 2.16162e-39
1.57072e-06, 0.000301207, 2.21457e-39
1.58343e-06, 0.000294009, 2.26876e-39
1.59625e-06, 0.000286982, 2.32432e-39
1.60918e-06, 0.000280124, 2.38126e-39
1.6222e-06, 0.000273429, 2.43953e-39
1.63534e-06, 0.000266894, 2.49929e-39
1.64857e-06, 0.000260516, 2.56044e-39
1.66192e-06, 0.00025429, 2.62315e-39
1.67538e-06, 0.000248213, 2.6874e-39
1.68894e-06, 0.000242281, 2.75318e-39
1.70261e-06, 0.000236491, 2.82058e-39
1.7164e-06, 0.000230839, 2.88967e-39
1.73029e-06, 0.000225322, 2.96039e-39
1.7443e-06, 0.000219937, 3.03289e-39
1.75842e-06, 0.000214681, 3.10714e-39
1.77266e-06, 0.00020955, 3.18324e-39
1.78701e-06, 0.000204542, 3.26117e-39
1.80147e-06, 0.000199654, 3.34098e-39
1.81606e-06, 0.000194883, 3.42281e-39
1.83076e-06, 0.000190225, 3.5066e-39
1.84558e-06, 0.000185679, 3.59245e-39
1.86052e-06, 0.000181242, 3.6804e-39
1.87558e-06, 0.00017691, 3.7705e-39
1.89077e-06, 0.000172682, 3.86286e-39
1.90608e-06, 0.000168555, 3.95745e-39
1.92151e-06, 0.000164527, 4.05434e-39
1.93706e-06, 0.000160595, 4.15357e-39
1.95274e-06, 0.000156757, 4.25526e-39
1.96855e-06, 0.000153011, 4.35945e-39
1.98449e-06, 0.000149354, 4.46621e-39
2.00056e-06, 0.000145785, 4.57559e-39
2.01675e-06, 0.000142301, 4.68758e-39
2.03308e-06, 0.0001389, 4.80237e-39
2.04954e-06, 0.00013558, 4.91996e-39
2.06613e-06, 0.00013234, 5.04041e-39
2.08286e-06, 0.000129177, 5.16384e-39
2.09972e-06, 0.00012609, 5.29026e-39
2.11672e-06, 0.000123077, 5.41979e-39
2.13385e-06, 0.000120135, 5.55244e-39
2.15113e-06, 0.000117264, 5.68843e-39
2.16854e-06, 0.000114462, 5.82767e-39
2.1861e-06, 0.000111727, 5.97039e-39
2.2038e-06, 0.000109056, 6.11659e-39
2.22164e-06, 0.00010645, 6.26634e-39
2.23962e-06, 0.000103906, 6.41971e-39
2.25776e-06, 0.000101423, 6.57697e-39
2.27603e-06, 9.89991e-05, 6.73793e-39
2.29446e-06, 9.66331e-05, 6.90294e-39
2.31303e-06, 9.43237e-05, 7.0719e-39
2.33176e-06, 9.20695e-05, 7.2451e-39
2.35064e-06, 8.98692e-05, 7.42251e-39
2.36967e-06, 8.77215e-05, 7.60425e-39
2.38885e-06, 8.56251e-05, 7.79039e-39
2.40819e-06, 8.35788e-05, 7.98114e-39
2.42769e-06, 8.15814e-05, 8.17659e-39
2.44734e-06, 7.96317e-05, 8.37675e-39
2.46715e-06, 7.77286e-05, 8.58182e-39
2.48713e-06, 7.5871e-05, 8.79201e-39
2.50726e-06, 7.40578e-05, 9.00722e-39
2.52756e-06, 7.2288e-05, 9.22777e-39
2.54802e-06, 7.05604e-05, 9.45368e-39
2.56865e-06, 6.88741e-05, 9.68517e-39
2.58944e-06, 6.72281e-05, 9.92225e-39
2.61041e-06, 6.56215e-05, 1.01653e-38
2.63154e-06, 6.40533e-05, 1.04141e-38
2.65284e-06, 6.25225e-05, 1.0669e-38
2.67432e-06, 6.10283e-05, 1.09303e-38
2.69597e-06, 5.95698e-05, 1.11979e-38
2.7178e-06, 5.81462e-05, 1.14722e-38
2.7398e-06, 5.67566e-05, 1.1753e-38
2.76198e-06, 5.54002e-05, 1.20408e-38
2.78434e-06, 5.40763e-05, 1.23356e-38
2.80688e-06, 5.27839e-05, 1.26376e-38
2.82961e-06, 5.15225e-05, 1.29471e-38
2.85251e-06, 5.02912e-05, 1.3264e-38
2.87561e-06, 4.90893e-05, 1.35888e-38
2.89889e-06, 4.79162e-05, 1.39216e-38
2.92235e-06, 4.67711e-05, 1.42623e-38
2.94601e-06, 4.56533e-05, 1.46115e-38
2.96986e-06, 4.45623e-05, 1.49693e-38
2.99391e-06, 4.34973e-05, 1.53359e-38
3.01814e-06, 4.24578e-05, 1.57112e-38
3.04258e-06, 4.14432e-05, 1.6096e-38
3.06721e-06, 4.04528e-05, 1.64901e-38
3.09204e-06, 3.9486e-05, 1.68938e-38
3.11707e-06, 3.85424e-05, 1.73074e-38
3.14231e-06, 3.76213e-05, 1.77313e-38
3.16775e-06, 3.67222e-05, 1.81654e-38
3.19339e-06, 3.58446e-05, 1.86101e-38
3.21924e-06, 3.4988e-05, 1.90657e-38
3.24531e-06, 3.41519e-05, 1.95326e-38
3.27158e-06, 3.33357e-05, 2.00108e-38
3.29806e-06, 3.25391e-05, 2.05007e-38
3.32476e-06, 3.17614e-05, 2.10026e-38
3.35168e-06, 3.10024e-05, 2.15169e-38
3.37881e-06, 3.02615e-05, 2.20437e-38
3.40617e-06, 2.95383e-05, 2.25835e-38
3.43374e-06, 2.88324e-05, 2.31363e-38
3.46154e-06, 2.81434e-05, 2.37029e-38
3.48957e-06, 2.74708e-05, 2.42833e-38
3.51782e-06, 2.68143e-05, 2.48779e-38
3.5463e-06, 2.61735e-05, 2.5487e-38
3.575e-06, 2.5548e-05, 2.61108e-38
3.60395e-06, 2.49375e-05, 2.67503e-38
3.63312e-06, 2.43415e-05, 2.74051e-38
3.66254e-06, 2.37598e-05, 2.80763e-38
3.69219e-06, 2.3192e-05, 2.87637e-38
3.72208e-06, 2.26378e-05, 2.94679e-38
3.75221e-06, 2.20968e-05, 3.01894e-38
3.78259e-06, 2.15687e-05, 3.09286e-38
3.81321e-06, 2.10533e-05, 3.16858e-38
3.84408e-06, 2.05502e-05, 3.24616e-38
3.8752e-06, 2.00591e-05, 3.32564e-38
3.90657e-06, 1.95797e-05, 3.40706e-38
3.9382e-06, 1.91118e-05, 3.49049e-38
3.97008e-06, 1.86551e-05, 3.57594e-38
4.00222e-06, 1.82093e-05, 3.66349e-38
4.03462e-06, 1.77741e-05, 3.75319e-38
4.06729e-06, 1.73494e-05, 3.8451e-38
4.10021e-06, 1.69348e-05, 3.93923e-38
4.13341e-06, 1.65301e-05, 4.03569e-38
4.16687e-06, 1.6135e-05, 4.13449e-38
4.2006e-06, 1.57495e-05, 4.23571e-38
4.23461e-06, 1.53731e-05, 4.33943e-38
4.26889e-06, 1.50057e-05, 4.44567e-38
4.30345e-06, 1.46471e-05, 4.55452e-38
4.33829e-06, 1.42971e-05, 4.66604e-38
4.37341e-06, 1.39554e-05, 4.78028e-38
4.40882e-06, 1.36219e-05, 4.89733e-38
4.44451e-06, 1.32964e-05, 5.01723e-38
4.48049e-06, 1.29787e-05, 5.14007e-38
4.51676e-06, 1.26685e-05, 5.26591e-38
4.55333e-06, 1.23658e-05, 5.39486e-38
4.59019e-06, 1.20703e-05, 5.52694e-38
4.62735e-06, 1.17818e-05, 5.66226e-38
4.66481e-06, 1.15003e-05, 5.80089e-38
4.70258e-06, 1.12255e-05, 5.94294e-38
4.74065e-06, 1.09572e-05, 6.08844e-38
4.77903e-06, 1.06954e-05, 6.23752e-38
4.81772e-06, 1.04398e-05, 6.39024e-38
4.85672e-06, 1.01903e-05, 6.54669e-38
4.89604e-06, 9.94679e-06, 6.70699e-38
4.93568e-06, 9.7091e-06, 6.87122e-38
4.97563e-06, 9.47708e-06, 7.03942e-38
5.01592e-06, 9.25061e-06, 7.21181e-38
5.05652e-06, 9.02956e-06, 7.38835e-38
5.09746e-06, 8.81378e-06, 7.56927e-38
5.13873e-06, 8.60316e-06, 7.75461e-38
5.18033e-06, 8.39758e-06, 7.94447e-38
5.22227e-06, 8.19691e-06, 8.13899e-38
5.26454e-06, 8.00103e-06, 8.33823e-38
5.30716e-06, 7.80984e-06, 8.54238e-38
5.35013e-06, 7.62321e-06, 8.75156e-38
5.39344e-06, 7.44104e-06, 8.96582e-38
5.4371e-06, 7.26323e-06, 9.18532e-38
5.48112e-06, 7.08967e-06, 9.41024e-38
5.52549e-06, 6.92025e-06, 9.64062e-38
5.57023e-06, 6.75489e-06, 9.8767e-38
5.61532e-06, 6.59347e-06, 1.01185e-37
5.66078e-06, 6.43592e-06, 1.03662e-37
5.70661e-06, 6.28213e-06, 1.06201e-37
5.75281e-06, 6.13201e-06, 1.08801e-37
5.79938e-06, 5.98548e-06, 1.11465e-37
5.84633e-06, 5.84245e-06, 1.14194e-37
5.89366e-06, 5.70284e-06, 1.1699e-37
5.94137e-06, 5.56657e-06, 1.19854e-37
5.98947e-06, 5.43355e-06, 1.22789e-37
6.03796e-06, 5.30372e-06, 1.25795e-37
6.08684e-06, 5.17698e-06, 1.28875e-37
6.13612e-06, 5.05328e-06, 1.3203e-37
6.1858e-06, 4.93253e-06, 1.35263e-37
6.23588e-06, 4.81466e-06, 1.38575e-37
6.28636e-06, 4.69962e-06, 1.41968e-37
6.33725e-06, 4.58732e-06, 1.45444e-37
6.38856e-06, 4.4777e-06, 1.49005e-37
6.44028e-06, 4.37071e-06, 1.52654e-37
6.49241e-06, 4.26627e-06, 1.56391e-37
6.54497e-06, 4.16433e-06, 1.6022e-37
6.59796e-06, 4.06482e-06, 1.64143e-37
6.65138e-06, 3.9677e-06, 1.68162e-37
6.70522e-06, 3.87289e-06, 1.72279e-37
6.75951e-06, 3.78035e-06, 1.76497e-37
6.81423e-06, 3.69002e-06, 1.80819e-37
6.86939e-06, 3.60185e-06, 1.85245e-37
6.92501e-06, 3.51578e-06, 1.89781e-37
6.98107e-06, 3.43178e-06, 1.94428e-37
7.03759e-06, 3.34978e-06, 1.99189e-37
7.09456e-06, 3.26974e-06, 2.04065e-37
7.152e-06, 3.19161e-06, 2.09062e-37
7.2099e-06, 3.11535e-06, 2.14181e-37
7.26826e-06, 3.04091e-06, 2.19424e-37
7.32711e-06, 2.96825e-06, 2.24797e-37
7.38642e-06, 2.89733e-06, 2.303e-37
7.44622e-06, 2.8281e-06, 2.35939e-37
7.5065e-06, 2.76053e-06, 2.41716e-37
7.56727e-06, 2.69457e-06, 2.47634e-37
7.62854e-06, 2.63019e-06, 2.53698e-37
7.69029e-06, 2.56735e-06, 2.59909e-37
7.75255e-06, 2.506e-06, 2.66272e-37
7.81531e-06, 2.44613e-06, 2.72792e-37
7.87858e-06, 2.38768e-06, 2.79471e-37
7.94237e-06, 2.33063e-06, 2.86314e-37
8.00667e-06, 2.27495e-06, 2.93325e-37
8.07149e-06, 2.22059e-06, 3.00506e-37
8.13683e-06, 2.16754e-06, 3.07864e-37
8.2027e-06, 2.11575e-06, 3.15401e-37
8.26911e-06, 2.0652e-06, 3.23124e-37
8.33605e-06, 2.01586e-06, 3.31035e-37
8.40354e-06, 1.96769e-06, 3.3914e-37
8.47157e-06, 1.92068e-06, 3.47444e-37
8.54015e-06, 1.87479e-06, 3.5595e-37
8.60929e-06, 1.83e-06, 3.64665e-37
8.67899e-06, 1.78628e-06, 3.73594e-37
8.74925e-06, 1.7436e-06, 3.82741e-37
8.82008e-06, 1.70195e-06, 3.92112e-37
8.89149e-06, 1.66128e-06, 4.01713e-37
8.96347e-06, 1.62159e-06, 4.11549e-37
9.03604e-06, 1.58285e-06, 4.21626e-37
9.10919e-06, 1.54504e-06, 4.31948e-37
9.18293e-06, 1.50812e-06, 4.42524e-37
9.25728e-06, 1.47209e-06, 4.5336e-37
9.33222e-06, 1.43693e-06, 4.64459e-37
9.40777e-06, 1.4026e-06, 4.75831e-37
9.48393e-06, 1.36909e-06, 4.87481e-37
9.56071e-06, 1.33638e-06, 4.99417e-37
9.63811e-06, 1.30445e-06, 5.11644e-37
9.71614e-06, 1.27329e-06, 5.24172e-37
9.7948e-06, 1.24287e-06, 5.37006e-37
9.87409e-06, 1.21318e-06, 5.50153e-37
9.95403e-06, 1.1842e-06, 5.63624e-37
1.00346e-05, 1.15591e-06, 5.77421e-37
1.01159e-05, 1.1283e-06, 5.9157e-37
1.01977e-05, 1.10134e-06, 6.06037e-37
1.02803e-05, 1.07503e-06, 6.20883e-37
1.03635e-05, 1.04935e-06, 6.3608e-37
1.04474e-05, 1.02428e-06, 6.51654e-37
1.0532e-05, 9.99816e-07, 6.67614e-37
1.06173e-05, 9.75932e-07, 6.83966e-37
1.07032e-05, 9.52619e-07, 7.00702e-37
1.07899e-05, 9.29863e-07, 7.17868e-37
1.08772e-05, 9.07651e-07, 7.35434e-37
1.09653e-05, 8.8597e-07, 7.53449e-37
1.10541e-05, 8.64807e-07, 7.71903e-37
1.11435e-05, 8.44149e-07, 7.90783e-37
1.12338e-05, 8.23985e-07, 8.10163e-37
1.13247e-05, 8.04303e-07, 8.2999e-37
1.14164e-05, 7.85091e-07, 8.50315e-37
1.15088e-05, 7.66339e-07, 8.71129e-37
1.1602e-05, 7.48034e-07, 8.92465e-37
1.16959e-05, 7.30167e-07, 9.1431e-37
1.17906e-05, 7.12726e-07, 9.36699e-37
1.1886e-05, 6.95703e-07, 9.59621e-37
1.19823e-05, 6.79086e-07, 9.83135e-37
1.20793e-05, 6.62866e-07, 1.0072e-36
1.21771e-05, 6.47034e-07, 1.03187e-36
1.22757e-05, 6.3158e-07, 1.05714e-36
1.2375e-05, 6.16495e-07, 1.083e-36
1.24752e-05, 6.01771e-07, 1.10952e-36
1.25762e-05, 5.87398e-07, 1.13669e-36
1.2678e-05, 5.73369e-07, 1.16451e-36
1.27807e-05, 5.59675e-07, 1.19304e-36
1.28841e-05, 5.46309e-07, 1.22224e-36
1.29884e-05, 5.33261e-07, 1.25216e-36
1.30936e-05, 5.20526e-07, 1.28283e-36
1.31996e-05, 5.08095e-07, 1.31424e-36
1.33064e-05, 4.95961e-07, 1.3464e-36
1.34142e-05, 4.84116e-07, 1.37939e-36
1.35228e-05, 4.72555e-07, 1.41316e-36
1.36322e-05, 4.6127e-07, 1.44774e-36
1.37426e-05, 4.50255e-07, 1.4832e-36
1.38539e-05, 4.39502e-07, 1.51953e-36
1.3966e-05, 4.29007e-07, 1.55671e-36
1.40791e-05, 4.18762e-07, 1.59484e-36
1.41931e-05, 4.08763e-07, 1.6339e-36
1.4308e-05, 3.99002e-07, 1.6739e-36
1.44238e-05, 3.89474e-07, 1.71487e-36
1.45406e-05, 3.80174e-07, 1.75687e-36
1.46583e-05, 3.71096e-07, 1.79988e-36
1.47769e-05, 3.62235e-07, 1.84392e-36
1.48966e-05, 3.53586e-07, 1.8891e-36
1.50172e-05, 3.45144e-07, 1.93535e-36
1.51388e-05, 3.36903e-07, 1.98275e-36
1.52613e-05, 3.28859e-07, 2.03127e-36
1.53849e-05, 3.21007e-07, 2.08102e-36
1.55094e-05, 3.13343e-07, 2.13195e-36
1.5635e-05, 3.05861e-07, 2.18417e-36
1.57615e-05, 2.98559e-07, 2.23761e-36
1.58891e-05, 2.91431e-07, 2.2924e-36
1.60178e-05, 2.84474e-07, 2.34856e-36
1.61475e-05, 2.77682e-07, 2.40607e-36
1.62782e-05, 2.71053e-07, 2.46497e-36
1.641e-05, 2.64582e-07, 2.52533e-36
1.65428e-05, 2.58266e-07, 2.58714e-36
1.66767e-05, 2.52101e-07, 2.65047e-36
1.68117e-05, 2.46083e-07, 2.71536e-36
1.69478e-05, 2.40208e-07, 2.78184e-36
1.70851e-05, 2.34474e-07, 2.85e-36
1.72234e-05, 2.28878e-07, 2.91977e-36
1.73628e-05, 2.23414e-07, 2.99124e-36
1.75034e-05, 2.18082e-07, 3.0645e-36
1.76451e-05, 2.12876e-07, 3.13953e-36
1.77879e-05, 2.07795e-07, 3.21637e-36
1.79319e-05, 2.02836e-07, 3.29512e-36
1.80771e-05, 1.97995e-07, 3.37582e-36
1.82234e-05, 1.93269e-07, 3.45844e-36
1.8371e-05, 1.88657e-07, 3.54316e-36
1.85197e-05, 1.84154e-07, 3.6299e-36
1.86696e-05, 1.79759e-07, 3.71876e-36
1.88208e-05, 1.75469e-07, 3.80984e-36
1.89731e-05, 1.71282e-07, 3.90308e-36
1.91267e-05, 1.67195e-07, 3.99864e-36
1.92816e-05, 1.63205e-07, 4.09658e-36
1.94377e-05, 1.5931e-07, 4.19689e-36
1.9595e-05, 1.55509e-07, 4.2996e-36
1.97537e-05, 1.51798e-07, 4.40492e-36
1.99136e-05, 1.48176e-07, 4.51276e-36
2.00748e-05, 1.44641e-07, 4.62324e-36
2.02373e-05, 1.4119e-07, 4.73642e-36
2.04012e-05, 1.37821e-07, 4.85243e-36
2.05663e-05, 1.34533e-07, 4.9712e-36
2.07328e-05, 1.31324e-07, 5.09292e-36
2.09007e-05, 1.28191e-07, 5.21765e-36
2.10699e-05, 1.25133e-07, 5.3454e-36
2.12404e-05, 1.22148e-07, 5.47622e-36
2.14124e-05, 1.19234e-07, 5.61033e-36
2.15857e-05, 1.1639e-07, 5.74766e-36
2.17605e-05, 1.13614e-07, 5.88843e-36
2.19367e-05, 1.10904e-07, 6.03263e-36
2.21143e-05, 1.08258e-07, 6.18034e-36
2.22933e-05, 1.05676e-07, 6.33163e-36
2.24738e-05, 1.03156e-07, 6.48667e-36
2.26557e-05, 1.00696e-07, 6.64546e-36
2.28391e-05, 9.82944e-08, 6.80816e-36
2.3024e-05, 9.59503e-08, 6.97485e-36
2.32104e-05, 9.36622e-08, 7.14563e-36
2.33983e-05, 9.14288e-08, 7.32058e-36
2.35877e-05, 8.92487e-08, 7.49979e-36
2.37787e-05, 8.71206e-08, 7.68346e-36
2.39712e-05, 8.50434e-08, 7.87158e-36
2.41653e-05, 8.30158e-08, 8.06435e-36
2.43609e-05, 8.10366e-08, 8.26176e-36
2.45581e-05, 7.91046e-08, 8.46402e-36
2.47569e-05, 7.72188e-08, 8.67124e-36
2.49574e-05, 7.5378e-08, 8.88363e-36
2.51594e-05, 7.35812e-08, 9.10109e-36
2.53631e-05, 7.18273e-08, 9.32394e-36
2.55684e-05, 7.01153e-08, 9.5522e-36
2.57754e-05, 6.84441e-08, 9.78608e-36
2.59841e-05, 6.68128e-08, 1.00257e-35
2.61944e-05, 6.52205e-08, 1.02711e-35
2.64065e-05, 6.36662e-08, 1.05226e-35
2.66203e-05, 6.21491e-08, 1.07803e-35
2.68358e-05, 6.06681e-08, 1.10442e-35
2.7053e-05, 5.92225e-08, 1.13146e-35
2.72721e-05, 5.78114e-08, 1.15917e-35
2.74928e-05, 5.64341e-08, 1.18754e-35
2.77154e-05, 5.50895e-08, 1.21662e-35
2.79398e-05, 5.37771e-08, 1.24641e-35
2.8166e-05, 5.24961e-08, 1.27693e-35
2.8394e-05, 5.12456e-08, 1.30819e-35
2.86239e-05, 5.00249e-08, 1.34023e-35
2.88556e-05, 4.88334e-08, 1.37304e-35
2.90892e-05, 4.76704e-08, 1.40666e-35
2.93247e-05, 4.65351e-08, 1.4411e-35
2.95621e-05, 4.54269e-08, 1.47638e-35
2.98014e-05, 4.43451e-08, 1.51252e-35
3.00427e-05, 4.32892e-08, 1.54956e-35
3.02859e-05, 4.22585e-08, 1.5875e-35
3.05311e-05, 4.12524e-08, 1.62637e-35
3.07783e-05, 4.02703e-08, 1.6662e-35
3.10274e-05, 3.93116e-08, 1.70698e-35
3.12786e-05, 3.83759e-08, 1.74878e-35
3.15318e-05, 3.74624e-08, 1.79159e-35
3.17871e-05, 3.65708e-08, 1.83546e-35
3.20445e-05, 3.57004e-08, 1.88041e-35
3.23039e-05, 3.48508e-08, 1.92645e-35
3.25654e-05, 3.40215e-08, 1.97361e-35
3.2829e-05, 3.3212e-08, 2.02193e-35
3.30948e-05, 3.24218e-08, 2.07144e-35
3.33627e-05, 3.16504e-08, 2.12215e-35
3.36328e-05, 3.08975e-08, 2.17411e-35
3.39051e-05, 3.01625e-08, 2.22735e-35
3.41796e-05, 2.94451e-08, 2.28188e-35
3.44563e-05, 2.87447e-08, 2.33775e-35
3.47352e-05, 2.80611e-08, 2.39498e-35
3.50165e-05, 2.73938e-08, 2.45364e-35
3.52999e-05, 2.67424e-08, 2.5137e-35
3.55857e-05, 2.61066e-08, 2.57525e-35
3.58738e-05, 2.54859e-08, 2.6383e-35
3.61642e-05, 2.48801e-08, 2.70289e-35
3.6457e-05, 2.42887e-08, 2.76908e-35
3.67521e-05, 2.37114e-08, 2.83687e-35
3.70497e-05, 2.31478e-08, 2.90634e-35
3.73496e-05, 2.25978e-08, 2.97749e-35
3.7652e-05, 2.20608e-08, 3.0504e-35
3.79568e-05, 2.15366e-08, 3.12508e-35
3.82641e-05, 2.1025e-08, 3.2016e-35
3.85739e-05, 2.05255e-08, 3.28e-35
3.88861e-05, 2.0038e-08, 3.36028e-35
3.9201e-05, 1.95621e-08, 3.44258e-35
3.95183e-05, 1.90975e-08, 3.52685e-35
3.98382e-05, 1.8644e-08, 3.6132e-35
4.01608e-05, 1.82014e-08, 3.70169e-35
4.04859e-05, 1.77693e-08, 3.79231e-35
4.08136e-05, 1.73475e-08, 3.88515e-35
4.11441e-05, 1.69357e-08, 3.98029e-35
4.14771e-05, 1.65338e-08, 4.07772e-35
4.18129e-05, 1.61414e-08, 4.17757e-35
4.21514e-05, 1.57584e-08, 4.27985e-35
4.24927e-05, 1.53846e-08, 4.38466e-35
4.28367e-05, 1.50196e-08, 4.49201e-35
4.31835e-05, 1.46634e-08, 4.60199e-35
4.35331e-05, 1.43156e-08, 4.71467e-35
4.38855e-05, 1.39761e-08, 4.8301e-35
4.42408e-05, 1.36448e-08, 4.94836e-35
4.4599e-05, 1.33213e-08, 5.06953e-35
4.496e-05, 1.30055e-08, 5.19364e-35
4.5324e-05, 1.26973e-08, 5.3208e-35
4.56909e-05, 1.23964e-08, 5.45107e-35
4.60608e-05, 1.21026e-08, 5.58453e-35
4.64337e-05, 1.18159e-08, 5.72127e-35
4.68096e-05, 1.1536e-08, 5.86135e-35
4.71886e-05, 1.12628e-08, 6.00487e-35
4.75706e-05, 1.09961e-08, 6.15189e-35
4.79557e-05, 1.07357e-08, 6.30251e-35
4.8344e-05, 1.04816e-08, 6.45684e-35
4.87353e-05, 1.02335e-08, 6.6149e-35
4.91299e-05, 9.99126e-09, 6.77689e-35
4.95276e-05, 9.75483e-09, 6.9428e-35
4.99286e-05, 9.52404e-09, 7.1128e-35
5.03328e-05, 9.29874e-09, 7.28695e-35
5.07403e-05, 9.07881e-09, 7.46537e-35
5.1151e-05, 8.86412e-09, 7.64812e-35
5.15651e-05, 8.65454e-09, 7.83538e-35
5.19826e-05, 8.44995e-09, 8.02724e-35
5.24034e-05, 8.25023e-09, 8.22377e-35
5.28277e-05, 8.05527e-09, 8.42515e-35
5.32553e-05, 7.86495e-09, 8.6314e-35
5.36865e-05, 7.67916e-09, 8.84276e-35
5.41211e-05, 7.49779e-09, 9.05925e-35
5.45593e-05, 7.32074e-09, 9.28109e-35
5.50009e-05, 7.14791e-09, 9.50828e-35
5.54462e-05, 6.97918e-09, 9.7411e-35
5.58951e-05, 6.81448e-09, 9.97961e-35
5.63476e-05, 6.65369e-09, 1.0224e-34
5.68038e-05, 6.49673e-09, 1.04743e-34
5.72636e-05, 6.3435e-09, 1.07307e-34
5.77272e-05, 6.19392e-09, 1.09934e-34
5.81946e-05, 6.04789e-09, 1.12626e-34
5.86657e-05, 5.90535e-09, 1.15384e-34
5.91406e-05, 5.76619e-09, 1.18209e-34
5.96194e-05, 5.63034e-09, 1.21103e-34
6.01021e-05, 5.49772e-09, 1.24068e-34
6.05886e-05, 5.36826e-09, 1.27106e-34
6.10791e-05, 5.24187e-09, 1.30218e-34
6.15736e-05, 5.11849e-09, 1.33406e-34
6.20721e-05, 4.99805e-09, 1.36673e-34
6.25746e-05, 4.88046e-09, 1.40019e-34
6.30812e-05, 4.76568e-09, 1.43447e-34
6.35919e-05, 4.65362e-09, 1.4696e-34
6.41067e-05, 4.54422e-09, 1.50558e-34
6.46257e-05, 4.43742e-09, 1.54244e-34
6.51489e-05, 4.33317e-09, 1.58021e-34
6.56763e-05, 4.23139e-09, 1.61889e-34
6.6208e-05, 4.13202e-09, 1.65853e-34
6.6744e-05, 4.03502e-09, 1.69914e-34
6.72843e-05, 3.94032e-09, 1.74074e-34
6.7829e-05, 3.84787e-09, 1.78336e-34
6.83782e-05, 3.75762e-09, 1.82703e-34
6.89317e-05, 3.66951e-09, 1.87176e-34
6.94898e-05, 3.58349e-09, 1.91759e-34
7.00524e-05, 3.49952e-09, 1.96454e-34
7.06195e-05, 3.41753e-09, 2.01264e-34
7.11912e-05, 3.3375e-09, 2.06192e-34
7.17675e-05, 3.25936e-09, 2.1124e-34
7.23485e-05, 3.18308e-09, 2.16412e-34
7.29342e-05, 3.10861e-09, 2.2171e-34
7.35247e-05, 3.0359e-09, 2.27139e-34
7.41199e-05, 2.96492e-09, 2.327e-34
7.472e-05, 2.89563e-09, 2.38398e-34
7.53249e-05, 2.82797e-09, 2.44235e-34
7.59347e-05, 2.76192e-09, 2.50215e-34
7.65494e-05, 2.69744e-09, 2.56341e-34
7.71692e-05, 2.63449e-09, 2.62618e-34
7.77939e-05, 2.57303e-09, 2.69048e-34
7.84237e-05, 2.51302e-09, 2.75635e-34
7.90586e-05, 2.45444e-09, 2.82384e-34
7.96986e-05, 2.39725e-09, 2.89297e-34
8.03438e-05, 2.34141e-09, 2.9638e-34
8.09943e-05, 2.28689e-09, 3.03638e-34
