f, omegaSens, omegaSW
1e-06, 0.00116723, 3.31012e-50
1.0081e-06, 0.00113933, 3.3912e-50
1.01626e-06, 0.0011121, 3.47422e-50
1.02448e-06, 0.00108552, 3.55921e-50
1.03278e-06, 0.00105958, 3.64642e-50
1.04114e-06, 0.00103426, 3.73569e-50
1.04957e-06, 0.00100954, 3.82717e-50
1.05806e-06, 0.000985415, 3.92079e-50
1.06663e-06, 0.000961864, 4.01684e-50
1.07527e-06, 0.000938877, 4.11524e-50
1.08397e-06, 0.000916439, 4.21594e-50
1.09275e-06, 0.000894537, 4.31922e-50
1.10159e-06, 0.000873158, 4.4249e-50
1.11051e-06, 0.000852291, 4.53326e-50
1.1195e-06, 0.000831922, 4.64425e-50
1.12856e-06, 0.00081204, 4.75792e-50
1.1377e-06, 0.000792633, 4.87446e-50
1.14691e-06, 0.00077369, 4.9938e-50
1.1562e-06, 0.0007552, 5.11613e-50
1.16556e-06, 0.000737151, 5.2414e-50
1.17499e-06, 0.000719534, 5.36965e-50
1.1845e-06, 0.000702338, 5.50108e-50
1.19409e-06, 0.000685553, 5.63578e-50
1.20376e-06, 0.000669169, 5.77381e-50
1.21351e-06, 0.000653177, 5.91525e-50
1.22333e-06, 0.000637566, 6.06002e-50
1.23323e-06, 0.000622329, 6.20834e-50
1.24322e-06, 0.000607456, 6.36044e-50
1.25328e-06, 0.000592939, 6.5161e-50
1.26343e-06, 0.000578768, 6.6757e-50
1.27366e-06, 0.000564936, 6.83917e-50
1.28397e-06, 0.000551435, 7.00661e-50
1.29436e-06, 0.000538256, 7.17808e-50
1.30484e-06, 0.000525393, 7.35385e-50
1.31541e-06, 0.000512836, 7.53402e-50
1.32605e-06, 0.00050058, 7.71832e-50
1.33679e-06, 0.000488617, 7.90738e-50
1.34761e-06, 0.00047694, 8.10095e-50
1.35852e-06, 0.000465541, 8.2993e-50
1.36952e-06, 0.000454415, 8.50253e-50
1.38061e-06, 0.000443555, 8.71076e-50
1.39178e-06, 0.000432955, 8.9239e-50
1.40305e-06, 0.000422608, 9.14245e-50
1.41441e-06, 0.000412508, 9.36632e-50
1.42586e-06, 0.000402649, 9.59564e-50
1.4374e-06, 0.000393027, 9.83051e-50
1.44904e-06, 0.000383634, 1.00713e-49
1.46077e-06, 0.000374465, 1.03178e-49
1.4726e-06, 0.000365516, 1.05705e-49
1.48452e-06, 0.000356781, 1.08293e-49
1.49654e-06, 0.000348254, 1.10945e-49
1.50865e-06, 0.000339931, 1.1366e-49
1.52087e-06, 0.000331807, 1.16445e-49
1.53318e-06, 0.000323877, 1.19295e-49
1.54559e-06, 0.000316137, 1.22215e-49
1.5581e-06, 0.000308582, 1.25207e-49
1.57072e-06, 0.000301207, 1.28274e-49
1.58343e-06, 0.000294009, 1.31413e-49
1.59625e-06, 0.000286982, 1.34631e-49
1.60918e-06, 0.000280124, 1.37929e-49
1.6222e-06, 0.000273429, 1.41305e-49
1.63534e-06, 0.000266894, 1.44766e-49
1.64857e-06, 0.000260516, 1.48308e-49
1.66192e-06, 0.00025429, 1.5194e-49
1.67538e-06, 0.000248213, 1.55662e-49
1.68894e-06, 0.000242281, 1.59472e-49
1.70261e-06, 0.000236491, 1.63376e-49
1.7164e-06, 0.000230839, 1.67378e-49
1.73029e-06, 0.000225322, 1.71475e-49
1.7443e-06, 0.000219937, 1.75674e-49
1.75842e-06, 0.000214681, 1.79974e-49
1.77266e-06, 0.00020955, 1.84382e-49
1.78701e-06, 0.000204542, 1.88897e-49
1.80147e-06, 0.000199654, 1.93519e-49
1.81606e-06, 0.000194883, 1.98259e-49
1.83076e-06, 0.000190225, 2.03113e-49
1.84558e-06, 0.000185679, 2.08085e-49
1.86052e-06, 0.000181242, 2.1318e-49
1.87558e-06, 0.00017691, 2.18399e-49
1.89077e-06, 0.000172682, 2.23748e-49
1.90608e-06, 0.000168555, 2.29227e-49
1.92151e-06, 0.000164527, 2.34839e-49
1.93706e-06, 0.000160595, 2.40587e-49
1.95274e-06, 0.000156757, 2.46477e-49
1.96855e-06, 0.000153011, 2.52512e-49
1.98449e-06, 0.000149354, 2.58696e-49
2.00056e-06, 0.000145785, 2.65032e-49
2.01675e-06, 0.000142301, 2.71518e-49
2.03308e-06, 0.0001389, 2.78168e-49
2.04954e-06, 0.00013558, 2.84979e-49
2.06613e-06, 0.00013234, 2.91955e-49
2.08286e-06, 0.000129177, 2.99105e-49
2.09972e-06, 0.00012609, 3.06427e-49
2.11672e-06, 0.000123077, 3.1393e-49
2.13385e-06, 0.000120135, 3.21614e-49
2.15113e-06, 0.000117264, 3.29491e-49
2.16854e-06, 0.000114462, 3.37556e-49
2.1861e-06, 0.000111727, 3.45822e-49
2.2038e-06, 0.000109056, 3.54291e-49
2.22164e-06, 0.00010645, 3.62965e-49
2.23962e-06, 0.000103906, 3.71849e-49
2.25776e-06, 0.000101423, 3.80957e-49
2.27603e-06, 9.89991e-05, 3.90281e-49
2.29446e-06, 9.66331e-05, 3.99838e-49
2.31303e-06, 9.43237e-05, 4.09625e-49
2.33176e-06, 9.20695e-05, 4.19657e-49
2.35064e-06, 8.98692e-05, 4.29934e-49
2.36967e-06, 8.77215e-05, 4.4046e-49
2.38885e-06, 8.56251e-05, 4.51242e-49
2.40819e-06, 8.35788e-05, 4.62291e-49
2.42769e-06, 8.15814e-05, 4.73612e-49
2.44734e-06, 7.96317e-05, 4.85206e-49
2.46715e-06, 7.77286e-05, 4.97084e-49
2.48713e-06, 7.5871e-05, 5.09259e-49
2.50726e-06, 7.40578e-05, 5.21724e-49
2.52756e-06, 7.2288e-05, 5.345e-49
2.54802e-06, 7.05604e-05, 5.47585e-49
2.56865e-06, 6.88741e-05, 5.60994e-49
2.58944e-06, 6.72281e-05, 5.74726e-49
2.61041e-06, 6.56215e-05, 5.88802e-49
2.63154e-06, 6.40533e-05, 6.03216e-49
2.65284e-06, 6.25225e-05, 6.17983e-49
2.67432e-06, 6.10283e-05, 6.33116e-49
2.69597e-06, 5.95698e-05, 6.48617e-49
2.7178e-06, 5.81462e-05, 6.64501e-49
2.7398e-06, 5.67566e-05, 6.80769e-49
2.76198e-06, 5.54002e-05, 6.97437e-49
2.78434e-06, 5.40763e-05, 7.14513e-49
2.80688e-06, 5.27839e-05, 7.32006e-49
2.82961e-06, 5.15225e-05, 7.49934e-49
2.85251e-06, 5.02912e-05, 7.68289e-49
2.87561e-06, 4.90893e-05, 7.87106e-49
2.89889e-06, 4.79162e-05, 8.06377e-49
2.92235e-06, 4.67711e-05, 8.26114e-49
2.94601e-06, 4.56533e-05, 8.46342e-49
2.96986e-06, 4.45623e-05, 8.67064e-49
2.99391e-06, 4.34973e-05, 8.88299e-49
3.01814e-06, 4.24578e-05, 9.10042e-49
3.04258e-06, 4.14432e-05, 9.32329e-49
3.06721e-06, 4.04528e-05, 9.55155e-49
3.09204e-06, 3.9486e-05, 9.7854e-49
3.11707e-06, 3.85424e-05, 1.0025e-48
3.14231e-06, 3.76213e-05, 1.02705e-48
3.16775e-06, 3.67222e-05, 1.05219e-48
3.19339e-06, 3.58446e-05, 1.07795e-48
3.21924e-06, 3.4988e-05, 1.10434e-48
3.24531e-06, 3.41519e-05, 1.13139e-48
3.27158e-06, 3.33357e-05, 1.15909e-48
3.29806e-06, 3.25391e-05, 1.18746e-48
3.32476e-06, 3.17614e-05, 1.21653e-48
3.35168e-06, 3.10024e-05, 1.24632e-48
3.37881e-06, 3.02615e-05, 1.27683e-48
3.40617e-06, 2.95383e-05, 1.3081e-48
3.43374e-06, 2.88324e-05, 1.34013e-48
3.46154e-06, 2.81434e-05, 1.37294e-48
3.48957e-06, 2.74708e-05, 1.40656e-48
3.51782e-06, 2.68143e-05, 1.441e-48
3.5463e-06, 2.61735e-05, 1.47628e-48
3.575e-06, 2.5548e-05, 1.51242e-48
3.60395e-06, 2.49375e-05, 1.54946e-48
3.63312e-06, 2.43415e-05, 1.58739e-48
3.66254e-06, 2.37598e-05, 1.62626e-48
3.69219e-06, 2.3192e-05, 1.66608e-48
3.72208e-06, 2.26378e-05, 1.70687e-48
3.75221e-06, 2.20968e-05, 1.74866e-48
3.78259e-06, 2.15687e-05, 1.79148e-48
3.81321e-06, 2.10533e-05, 1.83533e-48
3.84408e-06, 2.05502e-05, 1.88027e-48
3.8752e-06, 2.00591e-05, 1.92631e-48
3.90657e-06, 1.95797e-05, 1.97347e-48
3.9382e-06, 1.91118e-05, 2.02179e-48
3.97008e-06, 1.86551e-05, 2.07129e-48
4.00222e-06, 1.82093e-05, 2.122e-48
4.03462e-06, 1.77741e-05, 2.17396e-48
4.06729e-06, 1.73494e-05, 2.2272e-48
4.10021e-06, 1.69348e-05, 2.28171e-48
4.13341e-06, 1.65301e-05, 2.33759e-48
4.16687e-06, 1.6135e-05, 2.39482e-48
4.2006e-06, 1.57495e-05, 2.45345e-48
4.23461e-06, 1.53731e-05, 2.51353e-48
4.26889e-06, 1.50057e-05, 2.57506e-48
4.30345e-06, 1.46471e-05, 2.63811e-48
4.33829e-06, 1.42971e-05, 2.70271e-48
4.37341e-06, 1.39554e-05, 2.76888e-48
4.40882e-06, 1.36219e-05, 2.83668e-48
4.44451e-06, 1.32964e-05, 2.90613e-48
4.48049e-06, 1.29787e-05, 2.97728e-48
4.51676e-06, 1.26685e-05, 3.05017e-48
4.55333e-06, 1.23658e-05, 3.12486e-48
4.59019e-06, 1.20703e-05, 3.20136e-48
4.62735e-06, 1.17818e-05, 3.27975e-48
4.66481e-06, 1.15003e-05, 3.36004e-48
4.70258e-06, 1.12255e-05, 3.44232e-48
4.74065e-06, 1.09572e-05, 3.5266e-48
4.77903e-06, 1.06954e-05, 3.61295e-48
4.81772e-06, 1.04398e-05, 3.70141e-48
4.85672e-06, 1.01903e-05, 3.79203e-48
4.89604e-06, 9.94679e-06, 3.88488e-48
4.93568e-06, 9.7091e-06, 3.98001e-48
4.97563e-06, 9.47708e-06, 4.07744e-48
5.01592e-06, 9.25061e-06, 4.17729e-48
5.05652e-06, 9.02956e-06, 4.27955e-48
5.09746e-06, 8.81378e-06, 4.38434e-48
5.13873e-06, 8.60316e-06, 4.4917e-48
5.18033e-06, 8.39758e-06, 4.60167e-48
5.22227e-06, 8.19691e-06, 4.71434e-48
5.26454e-06, 8.00103e-06, 4.82975e-48
5.30716e-06, 7.80984e-06, 4.948e-48
5.35013e-06, 7.62321e-06, 5.06916e-48
5.39344e-06, 7.44104e-06, 5.19327e-48
5.4371e-06, 7.26323e-06, 5.32041e-48
5.48112e-06, 7.08967e-06, 5.45068e-48
5.52549e-06, 6.92025e-06, 5.58413e-48
5.57023e-06, 6.75489e-06, 5.72088e-48
5.61532e-06, 6.59347e-06, 5.86093e-48
5.66078e-06, 6.43592e-06, 6.00443e-48
5.70661e-06, 6.28213e-06, 6.15145e-48
5.75281e-06, 6.13201e-06, 6.30207e-48
5.79938e-06, 5.98548e-06, 6.45636e-48
5.84633e-06, 5.84245e-06, 6.61444e-48
5.89366e-06, 5.70284e-06, 6.77639e-48
5.94137e-06, 5.56657e-06, 6.94229e-48
5.98947e-06, 5.43355e-06, 7.11227e-48
6.03796e-06, 5.30372e-06, 7.28641e-48
6.08684e-06, 5.17698e-06, 7.46481e-48
6.13612e-06, 5.05328e-06, 7.64759e-48
6.1858e-06, 4.93253e-06, 7.83485e-48
6.23588e-06, 4.81466e-06, 8.02669e-48
6.28636e-06, 4.69962e-06, 8.2232e-48
6.33725e-06, 4.58732e-06, 8.42453e-48
6.38856e-06, 4.4777e-06, 8.63082e-48
6.44028e-06, 4.37071e-06, 8.84214e-48
6.49241e-06, 4.26627e-06, 9.0586e-48
6.54497e-06, 4.16433e-06, 9.28039e-48
6.59796e-06, 4.06482e-06, 9.50763e-48
6.65138e-06, 3.9677e-06, 9.74044e-48
6.70522e-06, 3.87289e-06, 9.97889e-48
6.75951e-06, 3.78035e-06, 1.02232e-47
6.81423e-06, 3.69002e-06, 1.04735e-47
6.86939e-06, 3.60185e-06, 1.07299e-47
6.92501e-06, 3.51578e-06, 1.09927e-47
6.98107e-06, 3.43178e-06, 1.12618e-47
7.03759e-06, 3.34978e-06, 1.15376e-47
7.09456e-06, 3.26974e-06, 1.18201e-47
7.152e-06, 3.19161e-06, 1.21095e-47
7.2099e-06, 3.11535e-06, 1.2406e-47
7.26826e-06, 3.04091e-06, 1.27097e-47
7.32711e-06, 2.96825e-06, 1.30209e-47
7.38642e-06, 2.89733e-06, 1.33397e-47
7.44622e-06, 2.8281e-06, 1.36663e-47
7.5065e-06, 2.76053e-06, 1.40009e-47
7.56727e-06, 2.69457e-06, 1.43437e-47
7.62854e-06, 2.63019e-06, 1.46949e-47
7.69029e-06, 2.56735e-06, 1.50547e-47
7.75255e-06, 2.506e-06, 1.54233e-47
7.81531e-06, 2.44613e-06, 1.58009e-47
7.87858e-06, 2.38768e-06, 1.61878e-47
7.94237e-06, 2.33063e-06, 1.65842e-47
8.00667e-06, 2.27495e-06, 1.69902e-47
8.07149e-06, 2.22059e-06, 1.74062e-47
8.13683e-06, 2.16754e-06, 1.78324e-47
8.2027e-06, 2.11575e-06, 1.82689e-47
8.26911e-06, 2.0652e-06, 1.87163e-47
8.33605e-06, 2.01586e-06, 1.91745e-47
8.40354e-06, 1.96769e-06, 1.9644e-47
8.47157e-06, 1.92068e-06, 2.01249e-47
8.54015e-06, 1.87479e-06, 2.06177e-47
8.60929e-06, 1.83e-06, 2.11225e-47
8.67899e-06, 1.78628e-06, 2.16397e-47
8.74925e-06, 1.7436e-06, 2.21695e-47
8.82008e-06, 1.70195e-06, 2.27123e-47
8.89149e-06, 1.66128e-06, 2.32684e-47
8.96347e-06, 1.62159e-06, 2.38381e-47
9.03604e-06, 1.58285e-06, 2.44218e-47
9.10919e-06, 1.54504e-06, 2.50197e-47
9.18293e-06, 1.50812e-06, 2.56323e-47
9.25728e-06, 1.47209e-06, 2.62599e-47
9.33222e-06, 1.43693e-06, 2.69028e-47
9.40777e-06, 1.4026e-06, 2.75615e-47
9.48393e-06, 1.36909e-06, 2.82363e-47
9.56071e-06, 1.33638e-06, 2.89277e-47
9.63811e-06, 1.30445e-06, 2.96359e-47
9.71614e-06, 1.27329e-06, 3.03616e-47
9.7948e-06, 1.24287e-06, 3.1105e-47
9.87409e-06, 1.21318e-06, 3.18665e-47
9.95403e-06, 1.1842e-06, 3.26467e-47
1.00346e-05, 1.15591e-06, 3.34459e-47
1.01159e-05, 1.1283e-06, 3.42655e-47
1.01977e-05, 1.10134e-06, 3.51034e-47
1.02803e-05, 1.07503e-06, 3.59634e-47
1.03635e-05, 1.04935e-06, 3.68436e-47
1.04474e-05, 1.02428e-06, 3.77457e-47
1.0532e-05, 9.99816e-07, 3.86701e-47
1.06173e-05, 9.75932e-07, 3.96173e-47
1.07032e-05, 9.52619e-07, 4.05867e-47
1.07899e-05, 9.29863e-07, 4.1581e-47
1.08772e-05, 9.07651e-07, 4.25985e-47
1.09653e-05, 8.8597e-07, 4.3642e-47
1.10541e-05, 8.64807e-07, 4.47109e-47
1.11435e-05, 8.44149e-07, 4.58045e-47
1.12338e-05, 8.23985e-07, 4.6927e-47
1.13247e-05, 8.04303e-07, 4.80754e-47
1.14164e-05, 7.85091e-07, 4.92528e-47
1.15088e-05, 7.66339e-07, 5.04584e-47
1.1602e-05, 7.48034e-07, 5.16942e-47
1.16959e-05, 7.30167e-07, 5.29595e-47
1.17906e-05, 7.12726e-07, 5.42564e-47
1.1886e-05, 6.95703e-07, 5.55841e-47
1.19823e-05, 6.79086e-07, 5.69461e-47
1.20793e-05, 6.62866e-07, 5.83403e-47
1.21771e-05, 6.47034e-07, 5.97688e-47
1.22757e-05, 6.3158e-07, 6.12325e-47
1.2375e-05, 6.16495e-07, 6.27305e-47
1.24752e-05, 6.01771e-07, 6.42666e-47
1.25762e-05, 5.87398e-07, 6.58402e-47
1.2678e-05, 5.73369e-07, 6.74521e-47
1.27807e-05, 5.59675e-07, 6.91046e-47
1.28841e-05, 5.46309e-07, 7.07955e-47
1.29884e-05, 5.33261e-07, 7.25287e-47
1.30936e-05, 5.20526e-07, 7.43054e-47
1.31996e-05, 5.08095e-07, 7.61247e-47
1.33064e-05, 4.95961e-07, 7.79875e-47
1.34142e-05, 4.84116e-07, 7.98983e-47
1.35228e-05, 4.72555e-07, 8.18546e-47
1.36322e-05, 4.6127e-07, 8.38573e-47
1.37426e-05, 4.50255e-07, 8.59112e-47
1.38539e-05, 4.39502e-07, 8.80155e-47
1.3966e-05, 4.29007e-07, 9.01694e-47
1.40791e-05, 4.18762e-07, 9.23778e-47
1.41931e-05, 4.08763e-07, 9.464e-47
1.4308e-05, 3.99002e-07, 9.69572e-47
1.44238e-05, 3.89474e-07, 9.93304e-47
1.45406e-05, 3.80174e-07, 1.01763e-46
1.46583e-05, 3.71096e-07, 1.04254e-46
1.47769e-05, 3.62235e-07, 1.06805e-46
1.48966e-05, 3.53586e-07, 1.09422e-46
1.50172e-05, 3.45144e-07, 1.12101e-46
1.51388e-05, 3.36903e-07, 1.14846e-46
1.52613e-05, 3.28859e-07, 1.17657e-46
1.53849e-05, 3.21007e-07, 1.20539e-46
1.55094e-05, 3.13343e-07, 1.23489e-46
1.5635e-05, 3.05861e-07, 1.26513e-46
1.57615e-05, 2.98559e-07, 1.29609e-46
1.58891e-05, 2.91431e-07, 1.32783e-46
1.60178e-05, 2.84474e-07, 1.36035e-46
1.61475e-05, 2.77682e-07, 1.39367e-46
1.62782e-05, 2.71053e-07, 1.42778e-46
1.641e-05, 2.64582e-07, 1.46275e-46
1.65428e-05, 2.58266e-07, 1.49855e-46
1.66767e-05, 2.52101e-07, 1.53523e-46
1.68117e-05, 2.46083e-07, 1.57282e-46
1.69478e-05, 2.40208e-07, 1.61132e-46
1.70851e-05, 2.34474e-07, 1.6508e-46
1.72234e-05, 2.28878e-07, 1.69122e-46
1.73628e-05, 2.23414e-07, 1.73262e-46
1.75034e-05, 2.18082e-07, 1.77505e-46
1.76451e-05, 2.12876e-07, 1.81851e-46
1.77879e-05, 2.07795e-07, 1.86302e-46
1.79319e-05, 2.02836e-07, 1.90863e-46
1.80771e-05, 1.97995e-07, 1.95537e-46
1.82234e-05, 1.93269e-07, 2.00323e-46
1.8371e-05, 1.88657e-07, 2.0523e-46
1.85197e-05, 1.84154e-07, 2.10254e-46
1.86696e-05, 1.79759e-07, 2.15401e-46
1.88208e-05, 1.75469e-07, 2.20677e-46
1.89731e-05, 1.71282e-07, 2.26078e-46
1.91267e-05, 1.67195e-07, 2.31613e-46
1.92816e-05, 1.63205e-07, 2.37286e-46
1.94377e-05, 1.5931e-07, 2.43096e-46
1.9595e-05, 1.55509e-07, 2.49046e-46
1.97537e-05, 1.51798e-07, 2.55146e-46
1.99136e-05, 1.48176e-07, 2.61392e-46
2.00748e-05, 1.44641e-07, 2.67791e-46
2.02373e-05, 1.4119e-07, 2.74347e-46
2.04012e-05, 1.37821e-07, 2.81067e-46
2.05663e-05, 1.34533e-07, 2.87946e-46
2.07328e-05, 1.31324e-07, 2.94997e-46
2.09007e-05, 1.28191e-07, 3.02222e-46
2.10699e-05, 1.25133e-07, 3.09621e-46
2.12404e-05, 1.22148e-07, 3.17199e-46
2.14124e-05, 1.19234e-07, 3.24967e-46
2.15857e-05, 1.1639e-07, 3.32921e-46
2.17605e-05, 1.13614e-07, 3.41075e-46
2.19367e-05, 1.10904e-07, 3.49427e-46
2.21143e-05, 1.08258e-07, 3.57983e-46
2.22933e-05, 1.05676e-07, 3.66747e-46
2.24738e-05, 1.03156e-07, 3.75727e-46
2.26557e-05, 1.00696e-07, 3.84924e-46
2.28391e-05, 9.82944e-08, 3.94348e-46
2.3024e-05, 9.59503e-08, 4.04004e-46
2.32104e-05, 9.36622e-08, 4.13896e-46
2.33983e-05, 9.14288e-08, 4.24029e-46
2.35877e-05, 8.92487e-08, 4.3441e-46
2.37787e-05, 8.71206e-08, 4.45049e-46
2.39712e-05, 8.50434e-08, 4.55945e-46
2.41653e-05, 8.30158e-08, 4.67111e-46
2.43609e-05, 8.10366e-08, 4.78545e-46
2.45581e-05, 7.91046e-08, 4.90261e-46
2.47569e-05, 7.72188e-08, 5.02264e-46
2.49574e-05, 7.5378e-08, 5.14566e-46
2.51594e-05, 7.35812e-08, 5.27162e-46
2.53631e-05, 7.18273e-08, 5.4007e-46
2.55684e-05, 7.01153e-08, 5.53291e-46
2.57754e-05, 6.84441e-08, 5.66838e-46
2.59841e-05, 6.68128e-08, 5.80719e-46
2.61944e-05, 6.52205e-08, 5.94934e-46
2.64065e-05, 6.36662e-08, 6.09503e-46
2.66203e-05, 6.21491e-08, 6.24427e-46
2.68358e-05, 6.06681e-08, 6.39715e-46
2.7053e-05, 5.92225e-08, 6.55374e-46
2.72721e-05, 5.78114e-08, 6.71427e-46
2.74928e-05, 5.64341e-08, 6.8786e-46
2.77154e-05, 5.50895e-08, 7.04704e-46
2.79398e-05, 5.37771e-08, 7.2196e-46
2.8166e-05, 5.24961e-08, 7.39637e-46
2.8394e-05, 5.12456e-08, 7.57745e-46
2.86239e-05, 5.00249e-08, 7.763e-46
2.88556e-05, 4.88334e-08, 7.95304e-46
2.90892e-05, 4.76704e-08, 8.14776e-46
2.93247e-05, 4.65351e-08, 8.34726e-46
2.95621e-05, 4.54269e-08, 8.55163e-46
2.98014e-05, 4.43451e-08, 8.76099e-46
3.00427e-05, 4.32892e-08, 8.97553e-46
3.02859e-05, 4.22585e-08, 9.19527e-46
3.05311e-05, 4.12524e-08, 9.42042e-46
3.07783e-05, 4.02703e-08, 9.6511e-46
3.10274e-05, 3.93116e-08, 9.88733e-46
3.12786e-05, 3.83759e-08, 1.01294e-45
3.15318e-05, 3.74624e-08, 1.03774e-45
3.17871e-05, 3.65708e-08, 1.06315e-45
3.20445e-05, 3.57004e-08, 1.08919e-45
3.23039e-05, 3.48508e-08, 1.11586e-45
3.25654e-05, 3.40215e-08, 1.14317e-45
3.2829e-05, 3.3212e-08, 1.17116e-45
3.30948e-05, 3.24218e-08, 1.19984e-45
3.33627e-05, 3.16504e-08, 1.22921e-45
3.36328e-05, 3.08975e-08, 1.25931e-45
3.39051e-05, 3.01625e-08, 1.29014e-45
3.41796e-05, 2.94451e-08, 1.32173e-45
3.44563e-05, 2.87447e-08, 1.35409e-45
3.47352e-05, 2.80611e-08, 1.38724e-45
3.50165e-05, 2.73938e-08, 1.42122e-45
3.52999e-05, 2.67424e-08, 1.45601e-45
3.55857e-05, 2.61066e-08, 1.49166e-45
3.58738e-05, 2.54859e-08, 1.52818e-45
3.61642e-05, 2.48801e-08, 1.5656e-45
3.6457e-05, 2.42887e-08, 1.60393e-45
3.67521e-05, 2.37114e-08, 1.6432e-45
3.70497e-05, 2.31478e-08, 1.68344e-45
3.73496e-05, 2.25978e-08, 1.72465e-45
3.7652e-05, 2.20608e-08, 1.76688e-45
3.79568e-05, 2.15366e-08, 1.81014e-45
3.82641e-05, 2.1025e-08, 1.85446e-45
3.85739e-05, 2.05255e-08, 1.89987e-45
3.88861e-05, 2.0038e-08, 1.94637e-45
3.9201e-05, 1.95621e-08, 1.99404e-45
3.95183e-05, 1.90975e-08, 2.04286e-45
3.98382e-05, 1.8644e-08, 2.09287e-45
4.01608e-05, 1.82014e-08, 2.14413e-45
4.04859e-05, 1.77693e-08, 2.19662e-45
4.08136e-05, 1.73475e-08, 2.25039e-45
4.11441e-05, 1.69357e-08, 2.3055e-45
4.14771e-05, 1.65338e-08, 2.36194e-45
4.18129e-05, 1.61414e-08, 2.41977e-45
4.21514e-05, 1.57584e-08, 2.47901e-45
4.24927e-05, 1.53846e-08, 2.53972e-45
4.28367e-05, 1.50196e-08, 2.6019e-45
4.31835e-05, 1.46634e-08, 2.66561e-45
4.35331e-05, 1.43156e-08, 2.73088e-45
4.38855e-05, 1.39761e-08, 2.79773e-45
4.42408e-05, 1.36448e-08, 2.86624e-45
4.4599e-05, 1.33213e-08, 2.93642e-45
4.496e-05, 1.30055e-08, 3.00831e-45
4.5324e-05, 1.26973e-08, 3.08197e-45
4.56909e-05, 1.23964e-08, 3.15742e-45
4.60608e-05, 1.21026e-08, 3.23473e-45
4.64337e-05, 1.18159e-08, 3.31393e-45
4.68096e-05, 1.1536e-08, 3.39506e-45
4.71886e-05, 1.12628e-08, 3.4782e-45
4.75706e-05, 1.09961e-08, 3.56335e-45
4.79557e-05, 1.07357e-08, 3.6506e-45
4.8344e-05, 1.04816e-08, 3.73999e-45
4.87353e-05, 1.02335e-08, 3.83155e-45
4.91299e-05, 9.99126e-09, 3.92537e-45
4.95276e-05, 9.75483e-09, 4.02147e-45
4.99286e-05, 9.52404e-09, 4.11994e-45
5.03328e-05, 9.29874e-09, 4.22082e-45
5.07403e-05, 9.07881e-09, 4.32416e-45
5.1151e-05, 8.86412e-09, 4.43002e-45
5.15651e-05, 8.65454e-09, 4.53848e-45
5.19826e-05, 8.44995e-09, 4.64962e-45
5.24034e-05, 8.25023e-09, 4.76345e-45
5.28277e-05, 8.05527e-09, 4.88009e-45
5.32553e-05, 7.86495e-09, 4.99956e-45
5.36865e-05, 7.67916e-09, 5.12199e-45
5.41211e-05, 7.49779e-09, 5.24739e-45
5.45593e-05, 7.32074e-09, 5.37588e-45
5.50009e-05, 7.14791e-09, 5.50747e-45
5.54462e-05, 6.97918e-09, 5.64233e-45
5.58951e-05, 6.81448e-09, 5.78049e-45
5.63476e-05, 6.65369e-09, 5.92201e-45
5.68038e-05, 6.49673e-09, 6.06702e-45
5.72636e-05, 6.3435e-09, 6.21554e-45
5.77272e-05, 6.19392e-09, 6.36773e-45
5.81946e-05, 6.04789e-09, 6.52366e-45
5.86657e-05, 5.90535e-09, 6.68338e-45
5.91406e-05, 5.76619e-09, 6.847e-45
5.96194e-05, 5.63034e-09, 7.01465e-45
6.01021e-05, 5.49772e-09, 7.18641e-45
6.05886e-05, 5.36826e-09, 7.36234e-45
6.10791e-05, 5.24187e-09, 7.5426e-45
6.15736e-05, 5.11849e-09, 7.72728e-45
6.20721e-05, 4.99805e-09, 7.91649e-45
6.25746e-05, 4.88046e-09, 8.11031e-45
6.30812e-05, 4.76568e-09, 8.30889e-45
6.35919e-05, 4.65362e-09, 8.51233e-45
6.41067e-05, 4.54422e-09, 8.72074e-45
6.46257e-05, 4.43742e-09, 8.93427e-45
6.51489e-05, 4.33317e-09, 9.15302e-45
6.56763e-05, 4.23139e-09, 9.37711e-45
6.6208e-05, 4.13202e-09, 9.60671e-45
6.6744e-05, 4.03502e-09, 9.84192e-45
6.72843e-05, 3.94032e-09, 1.00829e-44
6.7829e-05, 3.84787e-09, 1.03297e-44
6.83782e-05, 3.75762e-09, 1.05827e-44
6.89317e-05, 3.66951e-09, 1.08418e-44
6.94898e-05, 3.58349e-09, 1.11072e-44
7.00524e-05, 3.49952e-09, 1.13792e-44
7.06195e-05, 3.41753e-09, 1.16578e-44
7.11912e-05, 3.3375e-09, 1.19432e-44
7.17675e-05, 3.25936e-09, 1.22356e-44
7.23485e-05, 3.18308e-09, 1.25352e-44
7.29342e-05, 3.10861e-09, 1.28421e-44
7.35247e-05, 3.0359e-09, 1.31566e-44
7.41199e-05, 2.96492e-09, 1.34787e-44
7.472e-05, 2.89563e-09, 1.38087e-44
7.53249e-05, 2.82797e-09, 1.41468e-44
7.59347e-05, 2.76192e-09, 1.44932e-44
7.65494e-05, 2.69744e-09, 1.4848e-44
7.71692e-05, 2.63449e-09, 1.52116e-44
7.77939e-05, 2.57303e-09, 1.5584e-44
7.84237e-05, 2.51302e-09, 1.59656e-44
7.90586e-05, 2.45444e-09, 1.63565e-44
7.96986e-05, 2.39725e-09, 1.6757e-44
8.03438e-05, 2.34141e-09, 1.71672e-44
8.09943e-05, 2.28689e-09, 1.75876e-44
