f, omegaSens, omegaSW
1e-06, 0.00116723, 6.49405e-25
1.0081e-06, 0.00113933, 6.65313e-25
1.01626e-06, 0.0011121, 6.81601e-25
1.02448e-06, 0.00108552, 6.98274e-25
1.03278e-06, 0.00105958, 7.15383e-25
1.04114e-06, 0.00103426, 7.32897e-25
1.04957e-06, 0.00100954, 7.50844e-25
1.05806e-06, 0.000985415, 7.69212e-25
1.06663e-06, 0.000961864, 7.88055e-25
1.07527e-06, 0.000938877, 8.07361e-25
1.08397e-06, 0.000916439, 8.27117e-25
1.09275e-06, 0.000894537, 8.47379e-25
1.10159e-06, 0.000873158, 8.68111e-25
1.11051e-06, 0.000852291, 8.89371e-25
1.1195e-06, 0.000831922, 9.11145e-25
1.12856e-06, 0.00081204, 9.33446e-25
1.1377e-06, 0.000792633, 9.5631e-25
1.14691e-06, 0.00077369, 9.79723e-25
1.1562e-06, 0.0007552, 1.00372e-24
1.16556e-06, 0.000737151, 1.0283e-24
1.17499e-06, 0.000719534, 1.05346e-24
1.1845e-06, 0.000702338, 1.07925e-24
1.19409e-06, 0.000685553, 1.10567e-24
1.20376e-06, 0.000669169, 1.13275e-24
1.21351e-06, 0.000653177, 1.1605e-24
1.22333e-06, 0.000637566, 1.1889e-24
1.23323e-06, 0.000622329, 1.218e-24
1.24322e-06, 0.000607456, 1.24784e-24
1.25328e-06, 0.000592939, 1.27838e-24
1.26343e-06, 0.000578768, 1.30969e-24
1.27366e-06, 0.000564936, 1.34176e-24
1.28397e-06, 0.000551435, 1.37461e-24
1.29436e-06, 0.000538256, 1.40825e-24
1.30484e-06, 0.000525393, 1.44274e-24
1.31541e-06, 0.000512836, 1.47808e-24
1.32605e-06, 0.00050058, 1.51424e-24
1.33679e-06, 0.000488617, 1.55133e-24
1.34761e-06, 0.00047694, 1.58931e-24
1.35852e-06, 0.000465541, 1.62822e-24
1.36952e-06, 0.000454415, 1.66809e-24
1.38061e-06, 0.000443555, 1.70895e-24
1.39178e-06, 0.000432955, 1.75076e-24
1.40305e-06, 0.000422608, 1.79364e-24
1.41441e-06, 0.000412508, 1.83756e-24
1.42586e-06, 0.000402649, 1.88255e-24
1.4374e-06, 0.000393027, 1.92863e-24
1.44904e-06, 0.000383634, 1.97586e-24
1.46077e-06, 0.000374465, 2.02423e-24
1.4726e-06, 0.000365516, 2.07381e-24
1.48452e-06, 0.000356781, 2.12458e-24
1.49654e-06, 0.000348254, 2.17661e-24
1.50865e-06, 0.000339931, 2.22988e-24
1.52087e-06, 0.000331807, 2.2845e-24
1.53318e-06, 0.000323877, 2.34042e-24
1.54559e-06, 0.000316137, 2.39772e-24
1.5581e-06, 0.000308582, 2.45641e-24
1.57072e-06, 0.000301207, 2.51658e-24
1.58343e-06, 0.000294009, 2.57817e-24
1.59625e-06, 0.000286982, 2.6413e-24
1.60918e-06, 0.000280124, 2.70601e-24
1.6222e-06, 0.000273429, 2.77222e-24
1.63534e-06, 0.000266894, 2.84014e-24
1.64857e-06, 0.000260516, 2.90963e-24
1.66192e-06, 0.00025429, 2.98089e-24
1.67538e-06, 0.000248213, 3.0539e-24
1.68894e-06, 0.000242281, 3.12866e-24
1.70261e-06, 0.000236491, 3.20524e-24
1.7164e-06, 0.000230839, 3.28375e-24
1.73029e-06, 0.000225322, 3.36412e-24
1.7443e-06, 0.000219937, 3.4465e-24
1.75842e-06, 0.000214681, 3.53088e-24
1.77266e-06, 0.00020955, 3.61736e-24
1.78701e-06, 0.000204542, 3.70592e-24
1.80147e-06, 0.000199654, 3.79661e-24
1.81606e-06, 0.000194883, 3.88961e-24
1.83076e-06, 0.000190225, 3.98483e-24
1.84558e-06, 0.000185679, 4.08238e-24
1.86052e-06, 0.000181242, 4.18233e-24
1.87558e-06, 0.00017691, 4.28471e-24
1.89077e-06, 0.000172682, 4.38966e-24
1.90608e-06, 0.000168555, 4.49716e-24
1.92151e-06, 0.000164527, 4.60726e-24
1.93706e-06, 0.000160595, 4.72002e-24
1.95274e-06, 0.000156757, 4.83558e-24
1.96855e-06, 0.000153011, 4.95398e-24
1.98449e-06, 0.000149354, 5.0753e-24
2.00056e-06, 0.000145785, 5.1996e-24
2.01675e-06, 0.000142301, 5.32686e-24
2.03308e-06, 0.0001389, 5.45731e-24
2.04954e-06, 0.00013558, 5.59093e-24
2.06613e-06, 0.00013234, 5.7278e-24
2.08286e-06, 0.000129177, 5.86807e-24
2.09972e-06, 0.00012609, 6.01172e-24
2.11672e-06, 0.000123077, 6.15893e-24
2.13385e-06, 0.000120135, 6.30967e-24
2.15113e-06, 0.000117264, 6.4642e-24
2.16854e-06, 0.000114462, 6.62243e-24
2.1861e-06, 0.000111727, 6.78461e-24
2.2038e-06, 0.000109056, 6.95075e-24
2.22164e-06, 0.00010645, 7.12092e-24
2.23962e-06, 0.000103906, 7.29521e-24
2.25776e-06, 0.000101423, 7.47391e-24
2.27603e-06, 9.89991e-05, 7.65683e-24
2.29446e-06, 9.66331e-05, 7.84434e-24
2.31303e-06, 9.43237e-05, 8.03634e-24
2.33176e-06, 9.20695e-05, 8.23316e-24
2.35064e-06, 8.98692e-05, 8.43477e-24
2.36967e-06, 8.77215e-05, 8.64129e-24
2.38885e-06, 8.56251e-05, 8.85281e-24
2.40819e-06, 8.35788e-05, 9.06958e-24
2.42769e-06, 8.15814e-05, 9.29168e-24
2.44734e-06, 7.96317e-05, 9.51914e-24
2.46715e-06, 7.77286e-05, 9.75217e-24
2.48713e-06, 7.5871e-05, 9.99103e-24
2.50726e-06, 7.40578e-05, 1.02356e-23
2.52756e-06, 7.2288e-05, 1.04862e-23
2.54802e-06, 7.05604e-05, 1.07429e-23
2.56865e-06, 6.88741e-05, 1.1006e-23
2.58944e-06, 6.72281e-05, 1.12754e-23
2.61041e-06, 6.56215e-05, 1.15516e-23
2.63154e-06, 6.40533e-05, 1.18344e-23
2.65284e-06, 6.25225e-05, 1.2124e-23
2.67432e-06, 6.10283e-05, 1.24209e-23
2.69597e-06, 5.95698e-05, 1.27251e-23
2.7178e-06, 5.81462e-05, 1.30367e-23
2.7398e-06, 5.67566e-05, 1.33558e-23
2.76198e-06, 5.54002e-05, 1.36828e-23
2.78434e-06, 5.40763e-05, 1.40178e-23
2.80688e-06, 5.27839e-05, 1.4361e-23
2.82961e-06, 5.15225e-05, 1.47128e-23
2.85251e-06, 5.02912e-05, 1.50729e-23
2.87561e-06, 4.90893e-05, 1.5442e-23
2.89889e-06, 4.79162e-05, 1.58201e-23
2.92235e-06, 4.67711e-05, 1.62073e-23
2.94601e-06, 4.56533e-05, 1.66042e-23
2.96986e-06, 4.45623e-05, 1.70107e-23
2.99391e-06, 4.34973e-05, 1.74273e-23
3.01814e-06, 4.24578e-05, 1.78539e-23
3.04258e-06, 4.14432e-05, 1.82911e-23
3.06721e-06, 4.04528e-05, 1.87389e-23
3.09204e-06, 3.9486e-05, 1.91977e-23
3.11707e-06, 3.85424e-05, 1.96677e-23
3.14231e-06, 3.76213e-05, 2.01494e-23
3.16775e-06, 3.67222e-05, 2.06427e-23
3.19339e-06, 3.58446e-05, 2.1148e-23
3.21924e-06, 3.4988e-05, 2.16658e-23
3.24531e-06, 3.41519e-05, 2.21964e-23
3.27158e-06, 3.33357e-05, 2.27398e-23
3.29806e-06, 3.25391e-05, 2.32964e-23
3.32476e-06, 3.17614e-05, 2.38668e-23
3.35168e-06, 3.10024e-05, 2.44513e-23
3.37881e-06, 3.02615e-05, 2.50499e-23
3.40617e-06, 2.95383e-05, 2.56633e-23
3.43374e-06, 2.88324e-05, 2.62915e-23
3.46154e-06, 2.81434e-05, 2.69353e-23
3.48957e-06, 2.74708e-05, 2.75949e-23
3.51782e-06, 2.68143e-05, 2.82706e-23
3.5463e-06, 2.61735e-05, 2.89628e-23
3.575e-06, 2.5548e-05, 2.96717e-23
3.60395e-06, 2.49375e-05, 3.03983e-23
3.63312e-06, 2.43415e-05, 3.11425e-23
3.66254e-06, 2.37598e-05, 3.19051e-23
3.69219e-06, 2.3192e-05, 3.26863e-23
3.72208e-06, 2.26378e-05, 3.34866e-23
3.75221e-06, 2.20968e-05, 3.43064e-23
3.78259e-06, 2.15687e-05, 3.51464e-23
3.81321e-06, 2.10533e-05, 3.60069e-23
3.84408e-06, 2.05502e-05, 3.68885e-23
3.8752e-06, 2.00591e-05, 3.77916e-23
3.90657e-06, 1.95797e-05, 3.87169e-23
3.9382e-06, 1.91118e-05, 3.96649e-23
3.97008e-06, 1.86551e-05, 4.0636e-23
4.00222e-06, 1.82093e-05, 4.16309e-23
4.03462e-06, 1.77741e-05, 4.26502e-23
4.06729e-06, 1.73494e-05, 4.36947e-23
4.10021e-06, 1.69348e-05, 4.47643e-23
4.13341e-06, 1.65301e-05, 4.58605e-23
4.16687e-06, 1.6135e-05, 4.69832e-23
4.2006e-06, 1.57495e-05, 4.81334e-23
4.23461e-06, 1.53731e-05, 4.93121e-23
4.26889e-06, 1.50057e-05, 5.05193e-23
4.30345e-06, 1.46471e-05, 5.17563e-23
4.33829e-06, 1.42971e-05, 5.30235e-23
4.37341e-06, 1.39554e-05, 5.43217e-23
4.40882e-06, 1.36219e-05, 5.56519e-23
4.44451e-06, 1.32964e-05, 5.70144e-23
4.48049e-06, 1.29787e-05, 5.84103e-23
4.51676e-06, 1.26685e-05, 5.98403e-23
4.55333e-06, 1.23658e-05, 6.13056e-23
4.59019e-06, 1.20703e-05, 6.28065e-23
4.62735e-06, 1.17818e-05, 6.43442e-23
4.66481e-06, 1.15003e-05, 6.59195e-23
4.70258e-06, 1.12255e-05, 6.75337e-23
4.74065e-06, 1.09572e-05, 6.91872e-23
4.77903e-06, 1.06954e-05, 7.08813e-23
4.81772e-06, 1.04398e-05, 7.26167e-23
4.85672e-06, 1.01903e-05, 7.43946e-23
4.89604e-06, 9.94679e-06, 7.62161e-23
4.93568e-06, 9.7091e-06, 7.80824e-23
4.97563e-06, 9.47708e-06, 7.99938e-23
5.01592e-06, 9.25061e-06, 8.19528e-23
5.05652e-06, 9.02956e-06, 8.39589e-23
5.09746e-06, 8.81378e-06, 8.60148e-23
5.13873e-06, 8.60316e-06, 8.81209e-23
5.18033e-06, 8.39758e-06, 9.02784e-23
5.22227e-06, 8.19691e-06, 9.24889e-23
5.26454e-06, 8.00103e-06, 9.47529e-23
5.30716e-06, 7.80984e-06, 9.70729e-23
5.35013e-06, 7.62321e-06, 9.94499e-23
5.39344e-06, 7.44104e-06, 1.01885e-22
5.4371e-06, 7.26323e-06, 1.04379e-22
5.48112e-06, 7.08967e-06, 1.06935e-22
5.52549e-06, 6.92025e-06, 1.09553e-22
5.57023e-06, 6.75489e-06, 1.12236e-22
5.61532e-06, 6.59347e-06, 1.14983e-22
5.66078e-06, 6.43592e-06, 1.17798e-22
5.70661e-06, 6.28213e-06, 1.20683e-22
5.75281e-06, 6.13201e-06, 1.23638e-22
5.79938e-06, 5.98548e-06, 1.26665e-22
5.84633e-06, 5.84245e-06, 1.29766e-22
5.89366e-06, 5.70284e-06, 1.32943e-22
5.94137e-06, 5.56657e-06, 1.36198e-22
5.98947e-06, 5.43355e-06, 1.39532e-22
6.03796e-06, 5.30372e-06, 1.42949e-22
6.08684e-06, 5.17698e-06, 1.46449e-22
6.13612e-06, 5.05328e-06, 1.50035e-22
6.1858e-06, 4.93253e-06, 1.53708e-22
6.23588e-06, 4.81466e-06, 1.57472e-22
6.28636e-06, 4.69962e-06, 1.61327e-22
6.33725e-06, 4.58732e-06, 1.65277e-22
6.38856e-06, 4.4777e-06, 1.69324e-22
6.44028e-06, 4.37071e-06, 1.7347e-22
6.49241e-06, 4.26627e-06, 1.77716e-22
6.54497e-06, 4.16433e-06, 1.82067e-22
6.59796e-06, 4.06482e-06, 1.86525e-22
6.65138e-06, 3.9677e-06, 1.91093e-22
6.70522e-06, 3.87289e-06, 1.95771e-22
6.75951e-06, 3.78035e-06, 2.00565e-22
6.81423e-06, 3.69002e-06, 2.05475e-22
6.86939e-06, 3.60185e-06, 2.10505e-22
6.92501e-06, 3.51578e-06, 2.1566e-22
6.98107e-06, 3.43178e-06, 2.2094e-22
7.03759e-06, 3.34978e-06, 2.2635e-22
7.09456e-06, 3.26974e-06, 2.31891e-22
7.152e-06, 3.19161e-06, 2.37569e-22
7.2099e-06, 3.11535e-06, 2.43386e-22
7.26826e-06, 3.04091e-06, 2.49344e-22
7.32711e-06, 2.96825e-06, 2.5545e-22
7.38642e-06, 2.89733e-06, 2.61703e-22
7.44622e-06, 2.8281e-06, 2.68111e-22
7.5065e-06, 2.76053e-06, 2.74675e-22
7.56727e-06, 2.69457e-06, 2.814e-22
7.62854e-06, 2.63019e-06, 2.88291e-22
7.69029e-06, 2.56735e-06, 2.95349e-22
7.75255e-06, 2.506e-06, 3.0258e-22
7.81531e-06, 2.44613e-06, 3.09988e-22
7.87858e-06, 2.38768e-06, 3.17578e-22
7.94237e-06, 2.33063e-06, 3.25354e-22
8.00667e-06, 2.27495e-06, 3.3332e-22
8.07149e-06, 2.22059e-06, 3.41481e-22
8.13683e-06, 2.16754e-06, 3.49842e-22
8.2027e-06, 2.11575e-06, 3.58407e-22
8.26911e-06, 2.0652e-06, 3.67182e-22
8.33605e-06, 2.01586e-06, 3.76172e-22
8.40354e-06, 1.96769e-06, 3.85382e-22
8.47157e-06, 1.92068e-06, 3.94818e-22
8.54015e-06, 1.87479e-06, 4.04484e-22
8.60929e-06, 1.83e-06, 4.14387e-22
8.67899e-06, 1.78628e-06, 4.24533e-22
8.74925e-06, 1.7436e-06, 4.34927e-22
8.82008e-06, 1.70195e-06, 4.45576e-22
8.89149e-06, 1.66128e-06, 4.56486e-22
8.96347e-06, 1.62159e-06, 4.67662e-22
9.03604e-06, 1.58285e-06, 4.79113e-22
9.10919e-06, 1.54504e-06, 4.90843e-22
9.18293e-06, 1.50812e-06, 5.0286e-22
9.25728e-06, 1.47209e-06, 5.15173e-22
9.33222e-06, 1.43693e-06, 5.27785e-22
9.40777e-06, 1.4026e-06, 5.40707e-22
9.48393e-06, 1.36909e-06, 5.53946e-22
9.56071e-06, 1.33638e-06, 5.67508e-22
9.63811e-06, 1.30445e-06, 5.81403e-22
9.71614e-06, 1.27329e-06, 5.95638e-22
9.7948e-06, 1.24287e-06, 6.10222e-22
9.87409e-06, 1.21318e-06, 6.25161e-22
9.95403e-06, 1.1842e-06, 6.40468e-22
1.00346e-05, 1.15591e-06, 6.56146e-22
1.01159e-05, 1.1283e-06, 6.72224e-22
1.01977e-05, 1.10134e-06, 6.88663e-22
1.02803e-05, 1.07503e-06, 7.05533e-22
1.03635e-05, 1.04935e-06, 7.22801e-22
1.04474e-05, 1.02428e-06, 7.40498e-22
1.0532e-05, 9.99816e-07, 7.58633e-22
1.06173e-05, 9.75932e-07, 7.77215e-22
1.07032e-05, 9.52619e-07, 7.96231e-22
1.07899e-05, 9.29863e-07, 8.15737e-22
1.08772e-05, 9.07651e-07, 8.35698e-22
1.09653e-05, 8.8597e-07, 8.56168e-22
1.10541e-05, 8.64807e-07, 8.77137e-22
1.11435e-05, 8.44149e-07, 8.9859e-22
1.12338e-05, 8.23985e-07, 9.20612e-22
1.13247e-05, 8.04303e-07, 9.43141e-22
1.14164e-05, 7.85091e-07, 9.66237e-22
1.15088e-05, 7.66339e-07, 9.89888e-22
1.1602e-05, 7.48034e-07, 1.01413e-21
1.16959e-05, 7.30167e-07, 1.03895e-21
1.17906e-05, 7.12726e-07, 1.06439e-21
1.1886e-05, 6.95703e-07, 1.09044e-21
1.19823e-05, 6.79086e-07, 1.11716e-21
1.20793e-05, 6.62866e-07, 1.14451e-21
1.21771e-05, 6.47034e-07, 1.17253e-21
1.22757e-05, 6.3158e-07, 1.20125e-21
1.2375e-05, 6.16495e-07, 1.23063e-21
1.24752e-05, 6.01771e-07, 1.26077e-21
1.25762e-05, 5.87398e-07, 1.29164e-21
1.2678e-05, 5.73369e-07, 1.32326e-21
1.27807e-05, 5.59675e-07, 1.35567e-21
1.28841e-05, 5.46309e-07, 1.38884e-21
1.29884e-05, 5.33261e-07, 1.42284e-21
1.30936e-05, 5.20526e-07, 1.4577e-21
1.31996e-05, 5.08095e-07, 1.49338e-21
1.33064e-05, 4.95961e-07, 1.52993e-21
1.34142e-05, 4.84116e-07, 1.56741e-21
1.35228e-05, 4.72555e-07, 1.60579e-21
1.36322e-05, 4.6127e-07, 1.64507e-21
1.37426e-05, 4.50255e-07, 1.68537e-21
1.38539e-05, 4.39502e-07, 1.72664e-21
1.3966e-05, 4.29007e-07, 1.7689e-21
1.40791e-05, 4.18762e-07, 1.81222e-21
1.41931e-05, 4.08763e-07, 1.85659e-21
1.4308e-05, 3.99002e-07, 1.90205e-21
1.44238e-05, 3.89474e-07, 1.9486e-21
1.45406e-05, 3.80174e-07, 1.99632e-21
1.46583e-05, 3.71096e-07, 2.04519e-21
1.47769e-05, 3.62235e-07, 2.09524e-21
1.48966e-05, 3.53586e-07, 2.14656e-21
1.50172e-05, 3.45144e-07, 2.19912e-21
1.51388e-05, 3.36903e-07, 2.25297e-21
1.52613e-05, 3.28859e-07, 2.3081e-21
1.53849e-05, 3.21007e-07, 2.36464e-21
1.55094e-05, 3.13343e-07, 2.4225e-21
1.5635e-05, 3.05861e-07, 2.48183e-21
1.57615e-05, 2.98559e-07, 2.54256e-21
1.58891e-05, 2.91431e-07, 2.60481e-21
1.60178e-05, 2.84474e-07, 2.66861e-21
1.61475e-05, 2.77682e-07, 2.73396e-21
1.62782e-05, 2.71053e-07, 2.80088e-21
1.641e-05, 2.64582e-07, 2.86947e-21
1.65428e-05, 2.58266e-07, 2.93969e-21
1.66767e-05, 2.52101e-07, 3.01165e-21
1.68117e-05, 2.46083e-07, 3.08538e-21
1.69478e-05, 2.40208e-07, 3.16091e-21
1.70851e-05, 2.34474e-07, 3.23835e-21
1.72234e-05, 2.28878e-07, 3.31763e-21
1.73628e-05, 2.23414e-07, 3.39883e-21
1.75034e-05, 2.18082e-07, 3.48207e-21
1.76451e-05, 2.12876e-07, 3.56731e-21
1.77879e-05, 2.07795e-07, 3.65462e-21
1.79319e-05, 2.02836e-07, 3.74409e-21
1.80771e-05, 1.97995e-07, 3.83577e-21
1.82234e-05, 1.93269e-07, 3.92965e-21
1.8371e-05, 1.88657e-07, 4.0259e-21
1.85197e-05, 1.84154e-07, 4.12445e-21
1.86696e-05, 1.79759e-07, 4.22541e-21
1.88208e-05, 1.75469e-07, 4.32889e-21
1.89731e-05, 1.71282e-07, 4.43483e-21
1.91267e-05, 1.67195e-07, 4.5434e-21
1.92816e-05, 1.63205e-07, 4.65467e-21
1.94377e-05, 1.5931e-07, 4.76863e-21
1.9595e-05, 1.55509e-07, 4.88533e-21
1.97537e-05, 1.51798e-07, 5.00498e-21
1.99136e-05, 1.48176e-07, 5.1275e-21
2.00748e-05, 1.44641e-07, 5.25302e-21
2.02373e-05, 1.4119e-07, 5.38161e-21
2.04012e-05, 1.37821e-07, 5.51341e-21
2.05663e-05, 1.34533e-07, 5.64834e-21
2.07328e-05, 1.31324e-07, 5.78662e-21
2.09007e-05, 1.28191e-07, 5.92833e-21
2.10699e-05, 1.25133e-07, 6.07346e-21
2.12404e-05, 1.22148e-07, 6.22209e-21
2.14124e-05, 1.19234e-07, 6.37445e-21
2.15857e-05, 1.1639e-07, 6.53047e-21
2.17605e-05, 1.13614e-07, 6.69039e-21
2.19367e-05, 1.10904e-07, 6.85421e-21
2.21143e-05, 1.08258e-07, 7.02202e-21
2.22933e-05, 1.05676e-07, 7.1939e-21
2.24738e-05, 1.03156e-07, 7.37003e-21
2.26557e-05, 1.00696e-07, 7.55042e-21
2.28391e-05, 9.82944e-08, 7.73525e-21
2.3024e-05, 9.59503e-08, 7.92462e-21
2.32104e-05, 9.36622e-08, 8.11863e-21
2.33983e-05, 9.14288e-08, 8.31738e-21
2.35877e-05, 8.92487e-08, 8.52097e-21
2.37787e-05, 8.71206e-08, 8.72962e-21
2.39712e-05, 8.50434e-08, 8.94332e-21
2.41653e-05, 8.30158e-08, 9.1623e-21
2.43609e-05, 8.10366e-08, 9.38656e-21
2.45581e-05, 7.91046e-08, 9.61633e-21
2.47569e-05, 7.72188e-08, 9.85173e-21
2.49574e-05, 7.5378e-08, 1.0093e-20
2.51594e-05, 7.35812e-08, 1.034e-20
2.53631e-05, 7.18273e-08, 1.05932e-20
2.55684e-05, 7.01153e-08, 1.08525e-20
2.57754e-05, 6.84441e-08, 1.11181e-20
2.59841e-05, 6.68128e-08, 1.13904e-20
2.61944e-05, 6.52205e-08, 1.16691e-20
2.64065e-05, 6.36662e-08, 1.19548e-20
2.66203e-05, 6.21491e-08, 1.22475e-20
2.68358e-05, 6.06681e-08, 1.25473e-20
2.7053e-05, 5.92225e-08, 1.28544e-20
2.72721e-05, 5.78114e-08, 1.31692e-20
2.74928e-05, 5.64341e-08, 1.34915e-20
2.77154e-05, 5.50895e-08, 1.38218e-20
2.79398e-05, 5.37771e-08, 1.41602e-20
2.8166e-05, 5.24961e-08, 1.45068e-20
2.8394e-05, 5.12456e-08, 1.48619e-20
2.86239e-05, 5.00249e-08, 1.52258e-20
2.88556e-05, 4.88334e-08, 1.55984e-20
2.90892e-05, 4.76704e-08, 1.59803e-20
2.93247e-05, 4.65351e-08, 1.63715e-20
2.95621e-05, 4.54269e-08, 1.67722e-20
2.98014e-05, 4.43451e-08, 1.71827e-20
3.00427e-05, 4.32892e-08, 1.76034e-20
3.02859e-05, 4.22585e-08, 1.80343e-20
3.05311e-05, 4.12524e-08, 1.84758e-20
3.07783e-05, 4.02703e-08, 1.89281e-20
3.10274e-05, 3.93116e-08, 1.93913e-20
3.12786e-05, 3.83759e-08, 1.9866e-20
3.15318e-05, 3.74624e-08, 2.03523e-20
3.17871e-05, 3.65708e-08, 2.08505e-20
3.20445e-05, 3.57004e-08, 2.1361e-20
3.23039e-05, 3.48508e-08, 2.18839e-20
3.25654e-05, 3.40215e-08, 2.24195e-20
3.2829e-05, 3.3212e-08, 2.29682e-20
3.30948e-05, 3.24218e-08, 2.35305e-20
3.33627e-05, 3.16504e-08, 2.41064e-20
3.36328e-05, 3.08975e-08, 2.46965e-20
3.39051e-05, 3.01625e-08, 2.5301e-20
3.41796e-05, 2.94451e-08, 2.59204e-20
3.44563e-05, 2.87447e-08, 2.65548e-20
3.47352e-05, 2.80611e-08, 2.72047e-20
3.50165e-05, 2.73938e-08, 2.78708e-20
3.52999e-05, 2.67424e-08, 2.85528e-20
3.55857e-05, 2.61066e-08, 2.92518e-20
3.58738e-05, 2.54859e-08, 2.99678e-20
3.61642e-05, 2.48801e-08, 3.07013e-20
3.6457e-05, 2.42887e-08, 3.14528e-20
3.67521e-05, 2.37114e-08, 3.22225e-20
3.70497e-05, 2.31478e-08, 3.30114e-20
3.73496e-05, 2.25978e-08, 3.38193e-20
3.7652e-05, 2.20608e-08, 3.46471e-20
3.79568e-05, 2.15366e-08, 3.54951e-20
3.82641e-05, 2.1025e-08, 3.63639e-20
3.85739e-05, 2.05255e-08, 3.7254e-20
3.88861e-05, 2.0038e-08, 3.81656e-20
3.9201e-05, 1.95621e-08, 3.91e-20
3.95183e-05, 1.90975e-08, 4.00568e-20
3.98382e-05, 1.8644e-08, 4.10371e-20
4.01608e-05, 1.82014e-08, 4.20418e-20
4.04859e-05, 1.77693e-08, 4.30706e-20
4.08136e-05, 1.73475e-08, 4.41246e-20
4.11441e-05, 1.69357e-08, 4.52048e-20
4.14771e-05, 1.65338e-08, 4.63109e-20
4.18129e-05, 1.61414e-08, 4.74443e-20
4.21514e-05, 1.57584e-08, 4.86055e-20
4.24927e-05, 1.53846e-08, 4.97953e-20
4.28367e-05, 1.50196e-08, 5.10139e-20
4.31835e-05, 1.46634e-08, 5.22624e-20
4.35331e-05, 1.43156e-08, 5.35415e-20
4.38855e-05, 1.39761e-08, 5.48517e-20
4.42408e-05, 1.36448e-08, 5.61942e-20
4.4599e-05, 1.33213e-08, 5.75696e-20
4.496e-05, 1.30055e-08, 5.89782e-20
4.5324e-05, 1.26973e-08, 6.04216e-20
4.56909e-05, 1.23964e-08, 6.19002e-20
4.60608e-05, 1.21026e-08, 6.3415e-20
4.64337e-05, 1.18159e-08, 6.49669e-20
4.68096e-05, 1.1536e-08, 6.65567e-20
4.71886e-05, 1.12628e-08, 6.81857e-20
4.75706e-05, 1.09961e-08, 6.98542e-20
4.79557e-05, 1.07357e-08, 7.15635e-20
4.8344e-05, 1.04816e-08, 7.3315e-20
4.87353e-05, 1.02335e-08, 7.51088e-20
4.91299e-05, 9.99126e-09, 7.6947e-20
4.95276e-05, 9.75483e-09, 7.88297e-20
4.99286e-05, 9.52404e-09, 8.07589e-20
5.03328e-05, 9.29874e-09, 8.2735e-20
5.07403e-05, 9.07881e-09, 8.47596e-20
5.1151e-05, 8.86412e-09, 8.68332e-20
5.15651e-05, 8.65454e-09, 8.89579e-20
5.19826e-05, 8.44995e-09, 9.11349e-20
5.24034e-05, 8.25023e-09, 9.33646e-20
5.28277e-05, 8.05527e-09, 9.56494e-20
5.32553e-05, 7.86495e-09, 9.79894e-20
5.36865e-05, 7.67916e-09, 1.00387e-19
5.41211e-05, 7.49779e-09, 1.02843e-19
5.45593e-05, 7.32074e-09, 1.0536e-19
5.50009e-05, 7.14791e-09, 1.07937e-19
5.54462e-05, 6.97918e-09, 1.10578e-19
5.58951e-05, 6.81448e-09, 1.13284e-19
5.63476e-05, 6.65369e-09, 1.16056e-19
5.68038e-05, 6.49673e-09, 1.18895e-19
5.72636e-05, 6.3435e-09, 1.21804e-19
5.77272e-05, 6.19392e-09, 1.24784e-19
5.81946e-05, 6.04789e-09, 1.27837e-19
5.86657e-05, 5.90535e-09, 1.30964e-19
5.91406e-05, 5.76619e-09, 1.34168e-19
5.96194e-05, 5.63034e-09, 1.3745e-19
6.01021e-05, 5.49772e-09, 1.40813e-19
6.05886e-05, 5.36826e-09, 1.44257e-19
6.10791e-05, 5.24187e-09, 1.47786e-19
6.15736e-05, 5.11849e-09, 1.51402e-19
6.20721e-05, 4.99805e-09, 1.55106e-19
6.25746e-05, 4.88046e-09, 1.589e-19
6.30812e-05, 4.76568e-09, 1.62787e-19
6.35919e-05, 4.65362e-09, 1.66769e-19
6.41067e-05, 4.54422e-09, 1.70848e-19
6.46257e-05, 4.43742e-09, 1.75027e-19
6.51489e-05, 4.33317e-09, 1.79308e-19
6.56763e-05, 4.23139e-09, 1.83694e-19
6.6208e-05, 4.13202e-09, 1.88187e-19
6.6744e-05, 4.03502e-09, 1.9279e-19
6.72843e-05, 3.94032e-09, 1.97505e-19
6.7829e-05, 3.84787e-09, 2.02336e-19
6.83782e-05, 3.75762e-09, 2.07285e-19
6.89317e-05, 3.66951e-09, 2.12354e-19
6.94898e-05, 3.58349e-09, 2.17548e-19
7.00524e-05, 3.49952e-09, 2.22869e-19
7.06195e-05, 3.41753e-09, 2.28319e-19
7.11912e-05, 3.3375e-09, 2.33903e-19
7.17675e-05, 3.25936e-09, 2.39622e-19
7.23485e-05, 3.18308e-09, 2.45482e-19
7.29342e-05, 3.10861e-09, 2.51485e-19
7.35247e-05, 3.0359e-09, 2.57635e-19
7.41199e-05, 2.96492e-09, 2.63935e-19
7.472e-05, 2.89563e-09, 2.70389e-19
7.53249e-05, 2.82797e-09, 2.77001e-19
7.59347e-05, 2.76192e-09, 2.83774e-19
7.65494e-05, 2.69744e-09, 2.90712e-19
7.71692e-05, 2.63449e-09, 2.97821e-19
7.77939e-05, 2.57303e-09, 3.05102e-19
7.84237e-05, 2.51302e-09, 3.12562e-19
7.90586e-05, 2.45444e-09, 3.20204e-19
7.96986e-05, 2.39725e-09, 3.28032e-19
8.03438e-05, 2.34141e-09, 3.36051e-19
8.09943e-05, 2.28689e-09, 3.44268e-19
