f, omegaSens, omegaSW
1e-06, 0.00116723, 8.29949e-22
1.0081e-06, 0.00113933, 8.5028e-22
1.01626e-06, 0.0011121, 8.71095e-22
1.02448e-06, 0.00108552, 8.92404e-22
1.03278e-06, 0.00105958, 9.1427e-22
1.04114e-06, 0.00103426, 9.36653e-22
1.04957e-06, 0.00100954, 9.59589e-22
1.05806e-06, 0.000985415, 9.83064e-22
1.06663e-06, 0.000961864, 1.00715e-21
1.07527e-06, 0.000938877, 1.03182e-21
1.08397e-06, 0.000916439, 1.05707e-21
1.09275e-06, 0.000894537, 1.08296e-21
1.10159e-06, 0.000873158, 1.10946e-21
1.11051e-06, 0.000852291, 1.13663e-21
1.1195e-06, 0.000831922, 1.16446e-21
1.12856e-06, 0.00081204, 1.19296e-21
1.1377e-06, 0.000792633, 1.22218e-21
1.14691e-06, 0.00077369, 1.2521e-21
1.1562e-06, 0.0007552, 1.28277e-21
1.16556e-06, 0.000737151, 1.31418e-21
1.17499e-06, 0.000719534, 1.34634e-21
1.1845e-06, 0.000702338, 1.37929e-21
1.19409e-06, 0.000685553, 1.41306e-21
1.20376e-06, 0.000669169, 1.44767e-21
1.21351e-06, 0.000653177, 1.48314e-21
1.22333e-06, 0.000637566, 1.51943e-21
1.23323e-06, 0.000622329, 1.55662e-21
1.24322e-06, 0.000607456, 1.59476e-21
1.25328e-06, 0.000592939, 1.63379e-21
1.26343e-06, 0.000578768, 1.6738e-21
1.27366e-06, 0.000564936, 1.71479e-21
1.28397e-06, 0.000551435, 1.75677e-21
1.29436e-06, 0.000538256, 1.79977e-21
1.30484e-06, 0.000525393, 1.84384e-21
1.31541e-06, 0.000512836, 1.88901e-21
1.32605e-06, 0.00050058, 1.93522e-21
1.33679e-06, 0.000488617, 1.98262e-21
1.34761e-06, 0.00047694, 2.03116e-21
1.35852e-06, 0.000465541, 2.08089e-21
1.36952e-06, 0.000454415, 2.13185e-21
1.38061e-06, 0.000443555, 2.18406e-21
1.39178e-06, 0.000432955, 2.2375e-21
1.40305e-06, 0.000422608, 2.29229e-21
1.41441e-06, 0.000412508, 2.34842e-21
1.42586e-06, 0.000402649, 2.40592e-21
1.4374e-06, 0.000393027, 2.46481e-21
1.44904e-06, 0.000383634, 2.52518e-21
1.46077e-06, 0.000374465, 2.587e-21
1.4726e-06, 0.000365516, 2.65036e-21
1.48452e-06, 0.000356781, 2.71524e-21
1.49654e-06, 0.000348254, 2.78173e-21
1.50865e-06, 0.000339931, 2.84981e-21
1.52087e-06, 0.000331807, 2.91962e-21
1.53318e-06, 0.000323877, 2.99109e-21
1.54559e-06, 0.000316137, 3.06431e-21
1.5581e-06, 0.000308582, 3.13933e-21
1.57072e-06, 0.000301207, 3.21623e-21
1.58343e-06, 0.000294009, 3.29494e-21
1.59625e-06, 0.000286982, 3.37562e-21
1.60918e-06, 0.000280124, 3.45831e-21
1.6222e-06, 0.000273429, 3.54294e-21
1.63534e-06, 0.000266894, 3.62973e-21
1.64857e-06, 0.000260516, 3.71854e-21
1.66192e-06, 0.00025429, 3.80961e-21
1.67538e-06, 0.000248213, 3.90293e-21
1.68894e-06, 0.000242281, 3.99846e-21
1.70261e-06, 0.000236491, 4.09634e-21
1.7164e-06, 0.000230839, 4.19668e-21
1.73029e-06, 0.000225322, 4.29939e-21
1.7443e-06, 0.000219937, 4.40467e-21
1.75842e-06, 0.000214681, 4.51251e-21
1.77266e-06, 0.00020955, 4.62303e-21
1.78701e-06, 0.000204542, 4.73621e-21
1.80147e-06, 0.000199654, 4.85212e-21
1.81606e-06, 0.000194883, 4.97096e-21
1.83076e-06, 0.000190225, 5.09265e-21
1.84558e-06, 0.000185679, 5.21733e-21
1.86052e-06, 0.000181242, 5.34506e-21
1.87558e-06, 0.00017691, 5.47591e-21
1.89077e-06, 0.000172682, 5.61004e-21
1.90608e-06, 0.000168555, 5.74742e-21
1.92151e-06, 0.000164527, 5.88813e-21
1.93706e-06, 0.000160595, 6.03224e-21
1.95274e-06, 0.000156757, 6.17992e-21
1.96855e-06, 0.000153011, 6.33124e-21
1.98449e-06, 0.000149354, 6.48629e-21
2.00056e-06, 0.000145785, 6.64514e-21
2.01675e-06, 0.000142301, 6.80778e-21
2.03308e-06, 0.0001389, 6.9745e-21
2.04954e-06, 0.00013558, 7.14527e-21
2.06613e-06, 0.00013234, 7.32019e-21
2.08286e-06, 0.000129177, 7.49945e-21
2.09972e-06, 0.00012609, 7.68305e-21
2.11672e-06, 0.000123077, 7.87118e-21
2.13385e-06, 0.000120135, 8.06382e-21
2.15113e-06, 0.000117264, 8.26132e-21
2.16854e-06, 0.000114462, 8.46353e-21
2.1861e-06, 0.000111727, 8.6708e-21
2.2038e-06, 0.000109056, 8.88312e-21
2.22164e-06, 0.00010645, 9.1006e-21
2.23962e-06, 0.000103906, 9.32335e-21
2.25776e-06, 0.000101423, 9.55174e-21
2.27603e-06, 9.89991e-05, 9.7855e-21
2.29446e-06, 9.66331e-05, 1.00251e-20
2.31303e-06, 9.43237e-05, 1.02705e-20
2.33176e-06, 9.20695e-05, 1.05221e-20
2.35064e-06, 8.98692e-05, 1.07797e-20
2.36967e-06, 8.77215e-05, 1.10436e-20
2.38885e-06, 8.56251e-05, 1.1314e-20
2.40819e-06, 8.35788e-05, 1.1591e-20
2.42769e-06, 8.15814e-05, 1.18749e-20
2.44734e-06, 7.96317e-05, 1.21655e-20
2.46715e-06, 7.77286e-05, 1.24634e-20
2.48713e-06, 7.5871e-05, 1.27686e-20
2.50726e-06, 7.40578e-05, 1.30812e-20
2.52756e-06, 7.2288e-05, 1.34015e-20
2.54802e-06, 7.05604e-05, 1.37296e-20
2.56865e-06, 6.88741e-05, 1.40658e-20
2.58944e-06, 6.72281e-05, 1.44101e-20
2.61041e-06, 6.56215e-05, 1.4763e-20
2.63154e-06, 6.40533e-05, 1.51244e-20
2.65284e-06, 6.25225e-05, 1.54946e-20
2.67432e-06, 6.10283e-05, 1.58741e-20
2.69597e-06, 5.95698e-05, 1.62627e-20
2.7178e-06, 5.81462e-05, 1.6661e-20
2.7398e-06, 5.67566e-05, 1.70689e-20
2.76198e-06, 5.54002e-05, 1.74868e-20
2.78434e-06, 5.40763e-05, 1.79149e-20
2.80688e-06, 5.27839e-05, 1.83535e-20
2.82961e-06, 5.15225e-05, 1.8803e-20
2.85251e-06, 5.02912e-05, 1.92632e-20
2.87561e-06, 4.90893e-05, 1.9735e-20
2.89889e-06, 4.79162e-05, 2.02182e-20
2.92235e-06, 4.67711e-05, 2.0713e-20
2.94601e-06, 4.56533e-05, 2.12202e-20
2.96986e-06, 4.45623e-05, 2.17398e-20
2.99391e-06, 4.34973e-05, 2.22722e-20
3.01814e-06, 4.24578e-05, 2.28173e-20
3.04258e-06, 4.14432e-05, 2.33761e-20
3.06721e-06, 4.04528e-05, 2.39484e-20
3.09204e-06, 3.9486e-05, 2.45348e-20
3.11707e-06, 3.85424e-05, 2.51354e-20
3.14231e-06, 3.76213e-05, 2.5751e-20
3.16775e-06, 3.67222e-05, 2.63815e-20
3.19339e-06, 3.58446e-05, 2.70273e-20
3.21924e-06, 3.4988e-05, 2.76889e-20
3.24531e-06, 3.41519e-05, 2.83671e-20
3.27158e-06, 3.33357e-05, 2.90615e-20
3.29806e-06, 3.25391e-05, 2.97729e-20
3.32476e-06, 3.17614e-05, 3.05019e-20
3.35168e-06, 3.10024e-05, 3.12488e-20
3.37881e-06, 3.02615e-05, 3.20138e-20
3.40617e-06, 2.95383e-05, 3.27978e-20
3.43374e-06, 2.88324e-05, 3.36007e-20
3.46154e-06, 2.81434e-05, 3.44234e-20
3.48957e-06, 2.74708e-05, 3.52664e-20
3.51782e-06, 2.68143e-05, 3.61298e-20
3.5463e-06, 2.61735e-05, 3.70145e-20
3.575e-06, 2.5548e-05, 3.79204e-20
3.60395e-06, 2.49375e-05, 3.88491e-20
3.63312e-06, 2.43415e-05, 3.98001e-20
3.66254e-06, 2.37598e-05, 4.07748e-20
3.69219e-06, 2.3192e-05, 4.17731e-20
3.72208e-06, 2.26378e-05, 4.27958e-20
3.75221e-06, 2.20968e-05, 4.38435e-20
3.78259e-06, 2.15687e-05, 4.49171e-20
3.81321e-06, 2.10533e-05, 4.60168e-20
3.84408e-06, 2.05502e-05, 4.71434e-20
3.8752e-06, 2.00591e-05, 4.82977e-20
3.90657e-06, 1.95797e-05, 4.94801e-20
3.9382e-06, 1.91118e-05, 5.06917e-20
3.97008e-06, 1.86551e-05, 5.19327e-20
4.00222e-06, 1.82093e-05, 5.32042e-20
4.03462e-06, 1.77741e-05, 5.45068e-20
4.06729e-06, 1.73494e-05, 5.58417e-20
4.10021e-06, 1.69348e-05, 5.72086e-20
4.13341e-06, 1.65301e-05, 5.86095e-20
4.16687e-06, 1.6135e-05, 6.00444e-20
4.2006e-06, 1.57495e-05, 6.15143e-20
4.23461e-06, 1.53731e-05, 6.30206e-20
4.26889e-06, 1.50057e-05, 6.45635e-20
4.30345e-06, 1.46471e-05, 6.61443e-20
4.33829e-06, 1.42971e-05, 6.77638e-20
4.37341e-06, 1.39554e-05, 6.94228e-20
4.40882e-06, 1.36219e-05, 7.11228e-20
4.44451e-06, 1.32964e-05, 7.2864e-20
4.48049e-06, 1.29787e-05, 7.46479e-20
4.51676e-06, 1.26685e-05, 7.64754e-20
4.55333e-06, 1.23658e-05, 7.8348e-20
4.59019e-06, 1.20703e-05, 8.02662e-20
4.62735e-06, 1.17818e-05, 8.22314e-20
4.66481e-06, 1.15003e-05, 8.42446e-20
4.70258e-06, 1.12255e-05, 8.63075e-20
4.74065e-06, 1.09572e-05, 8.84206e-20
4.77903e-06, 1.06954e-05, 9.05856e-20
4.81772e-06, 1.04398e-05, 9.28035e-20
4.85672e-06, 1.01903e-05, 9.50755e-20
4.89604e-06, 9.94679e-06, 9.74034e-20
4.93568e-06, 9.7091e-06, 9.97884e-20
4.97563e-06, 9.47708e-06, 1.02231e-19
5.01592e-06, 9.25061e-06, 1.04735e-19
5.05652e-06, 9.02956e-06, 1.07298e-19
5.09746e-06, 8.81378e-06, 1.09926e-19
5.13873e-06, 8.60316e-06, 1.12617e-19
5.18033e-06, 8.39758e-06, 1.15375e-19
5.22227e-06, 8.19691e-06, 1.18199e-19
5.26454e-06, 8.00103e-06, 1.21093e-19
5.30716e-06, 7.80984e-06, 1.24058e-19
5.35013e-06, 7.62321e-06, 1.27095e-19
5.39344e-06, 7.44104e-06, 1.30207e-19
5.4371e-06, 7.26323e-06, 1.33395e-19
5.48112e-06, 7.08967e-06, 1.36661e-19
5.52549e-06, 6.92025e-06, 1.40006e-19
5.57023e-06, 6.75489e-06, 1.43435e-19
5.61532e-06, 6.59347e-06, 1.46946e-19
5.66078e-06, 6.43592e-06, 1.50544e-19
5.70661e-06, 6.28213e-06, 1.5423e-19
5.75281e-06, 6.13201e-06, 1.58006e-19
5.79938e-06, 5.98548e-06, 1.61875e-19
5.84633e-06, 5.84245e-06, 1.65838e-19
5.89366e-06, 5.70284e-06, 1.69898e-19
5.94137e-06, 5.56657e-06, 1.74058e-19
5.98947e-06, 5.43355e-06, 1.78319e-19
6.03796e-06, 5.30372e-06, 1.82685e-19
6.08684e-06, 5.17698e-06, 1.87158e-19
6.13612e-06, 5.05328e-06, 1.9174e-19
6.1858e-06, 4.93253e-06, 1.96435e-19
6.23588e-06, 4.81466e-06, 2.01245e-19
6.28636e-06, 4.69962e-06, 2.06172e-19
6.33725e-06, 4.58732e-06, 2.11219e-19
6.38856e-06, 4.4777e-06, 2.16391e-19
6.44028e-06, 4.37071e-06, 2.21689e-19
6.49241e-06, 4.26627e-06, 2.27116e-19
6.54497e-06, 4.16433e-06, 2.32676e-19
6.59796e-06, 4.06482e-06, 2.38373e-19
6.65138e-06, 3.9677e-06, 2.4421e-19
6.70522e-06, 3.87289e-06, 2.50188e-19
6.75951e-06, 3.78035e-06, 2.56315e-19
6.81423e-06, 3.69002e-06, 2.6259e-19
6.86939e-06, 3.60185e-06, 2.69018e-19
6.92501e-06, 3.51578e-06, 2.75605e-19
6.98107e-06, 3.43178e-06, 2.82353e-19
7.03759e-06, 3.34978e-06, 2.89266e-19
7.09456e-06, 3.26974e-06, 2.96348e-19
7.152e-06, 3.19161e-06, 3.03604e-19
7.2099e-06, 3.11535e-06, 3.11037e-19
7.26826e-06, 3.04091e-06, 3.18651e-19
7.32711e-06, 2.96825e-06, 3.26454e-19
7.38642e-06, 2.89733e-06, 3.34445e-19
7.44622e-06, 2.8281e-06, 3.42634e-19
7.5065e-06, 2.76053e-06, 3.51022e-19
7.56727e-06, 2.69457e-06, 3.59616e-19
7.62854e-06, 2.63019e-06, 3.68422e-19
7.69029e-06, 2.56735e-06, 3.77441e-19
7.75255e-06, 2.506e-06, 3.86682e-19
7.81531e-06, 2.44613e-06, 3.96149e-19
7.87858e-06, 2.38768e-06, 4.05848e-19
7.94237e-06, 2.33063e-06, 4.15785e-19
8.00667e-06, 2.27495e-06, 4.25965e-19
8.07149e-06, 2.22059e-06, 4.36394e-19
8.13683e-06, 2.16754e-06, 4.47077e-19
8.2027e-06, 2.11575e-06, 4.58022e-19
8.26911e-06, 2.0652e-06, 4.69237e-19
8.33605e-06, 2.01586e-06, 4.80724e-19
8.40354e-06, 1.96769e-06, 4.92494e-19
8.47157e-06, 1.92068e-06, 5.04552e-19
8.54015e-06, 1.87479e-06, 5.16904e-19
8.60929e-06, 1.83e-06, 5.29559e-19
8.67899e-06, 1.78628e-06, 5.42525e-19
8.74925e-06, 1.7436e-06, 5.55807e-19
8.82008e-06, 1.70195e-06, 5.69414e-19
8.89149e-06, 1.66128e-06, 5.83356e-19
8.96347e-06, 1.62159e-06, 5.97638e-19
9.03604e-06, 1.58285e-06, 6.1227e-19
9.10919e-06, 1.54504e-06, 6.2726e-19
9.18293e-06, 1.50812e-06, 6.42615e-19
9.25728e-06, 1.47209e-06, 6.5835e-19
9.33222e-06, 1.43693e-06, 6.74467e-19
9.40777e-06, 1.4026e-06, 6.9098e-19
9.48393e-06, 1.36909e-06, 7.07896e-19
9.56071e-06, 1.33638e-06, 7.25227e-19
9.63811e-06, 1.30445e-06, 7.42982e-19
9.71614e-06, 1.27329e-06, 7.61173e-19
9.7948e-06, 1.24287e-06, 7.79808e-19
9.87409e-06, 1.21318e-06, 7.98899e-19
9.95403e-06, 1.1842e-06, 8.18458e-19
1.00346e-05, 1.15591e-06, 8.38492e-19
1.01159e-05, 1.1283e-06, 8.59036e-19
1.01977e-05, 1.10134e-06, 8.80043e-19
1.02803e-05, 1.07503e-06, 9.01599e-19
1.03635e-05, 1.04935e-06, 9.23665e-19
1.04474e-05, 1.02428e-06, 9.46278e-19
1.0532e-05, 9.99816e-07, 9.69451e-19
1.06173e-05, 9.75932e-07, 9.93195e-19
1.07032e-05, 9.52619e-07, 1.0175e-18
1.07899e-05, 9.29863e-07, 1.04242e-18
1.08772e-05, 9.07651e-07, 1.06793e-18
1.09653e-05, 8.8597e-07, 1.09408e-18
1.10541e-05, 8.64807e-07, 1.12088e-18
1.11435e-05, 8.44149e-07, 1.14829e-18
1.12338e-05, 8.23985e-07, 1.17643e-18
1.13247e-05, 8.04303e-07, 1.20521e-18
1.14164e-05, 7.85091e-07, 1.23473e-18
1.15088e-05, 7.66339e-07, 1.26495e-18
1.1602e-05, 7.48034e-07, 1.29592e-18
1.16959e-05, 7.30167e-07, 1.32764e-18
1.17906e-05, 7.12726e-07, 1.36015e-18
1.1886e-05, 6.95703e-07, 1.39343e-18
1.19823e-05, 6.79086e-07, 1.42757e-18
1.20793e-05, 6.62866e-07, 1.46251e-18
1.21771e-05, 6.47034e-07, 1.49832e-18
1.22757e-05, 6.3158e-07, 1.53501e-18
1.2375e-05, 6.16495e-07, 1.57256e-18
1.24752e-05, 6.01771e-07, 1.61106e-18
1.25762e-05, 5.87398e-07, 1.6505e-18
1.2678e-05, 5.73369e-07, 1.69091e-18
1.27807e-05, 5.59675e-07, 1.73233e-18
1.28841e-05, 5.46309e-07, 1.77471e-18
1.29884e-05, 5.33261e-07, 1.81815e-18
1.30936e-05, 5.20526e-07, 1.86268e-18
1.31996e-05, 5.08095e-07, 1.90828e-18
1.33064e-05, 4.95961e-07, 1.95497e-18
1.34142e-05, 4.84116e-07, 2.00286e-18
1.35228e-05, 4.72555e-07, 2.0519e-18
1.36322e-05, 4.6127e-07, 2.10209e-18
1.37426e-05, 4.50255e-07, 2.15357e-18
1.38539e-05, 4.39502e-07, 2.20631e-18
1.3966e-05, 4.29007e-07, 2.2603e-18
1.40791e-05, 4.18762e-07, 2.31565e-18
1.41931e-05, 4.08763e-07, 2.37234e-18
1.4308e-05, 3.99002e-07, 2.43042e-18
1.44238e-05, 3.89474e-07, 2.4899e-18
1.45406e-05, 3.80174e-07, 2.55086e-18
1.46583e-05, 3.71096e-07, 2.6133e-18
1.47769e-05, 3.62235e-07, 2.67724e-18
1.48966e-05, 3.53586e-07, 2.74281e-18
1.50172e-05, 3.45144e-07, 2.80996e-18
1.51388e-05, 3.36903e-07, 2.87876e-18
1.52613e-05, 3.28859e-07, 2.9492e-18
1.53849e-05, 3.21007e-07, 3.02142e-18
1.55094e-05, 3.13343e-07, 3.09535e-18
1.5635e-05, 3.05861e-07, 3.17115e-18
1.57615e-05, 2.98559e-07, 3.24873e-18
1.58891e-05, 2.91431e-07, 3.32826e-18
1.60178e-05, 2.84474e-07, 3.40977e-18
1.61475e-05, 2.77682e-07, 3.49326e-18
1.62782e-05, 2.71053e-07, 3.57875e-18
1.641e-05, 2.64582e-07, 3.66637e-18
1.65428e-05, 2.58266e-07, 3.75608e-18
1.66767e-05, 2.52101e-07, 3.84801e-18
1.68117e-05, 2.46083e-07, 3.94219e-18
1.69478e-05, 2.40208e-07, 4.03869e-18
1.70851e-05, 2.34474e-07, 4.13762e-18
1.72234e-05, 2.28878e-07, 4.23889e-18
1.73628e-05, 2.23414e-07, 4.34262e-18
1.75034e-05, 2.18082e-07, 4.44895e-18
1.76451e-05, 2.12876e-07, 4.55785e-18
1.77879e-05, 2.07795e-07, 4.66938e-18
1.79319e-05, 2.02836e-07, 4.78367e-18
1.80771e-05, 1.97995e-07, 4.90079e-18
1.82234e-05, 1.93269e-07, 5.02071e-18
1.8371e-05, 1.88657e-07, 5.14366e-18
1.85197e-05, 1.84154e-07, 5.26954e-18
1.86696e-05, 1.79759e-07, 5.3985e-18
1.88208e-05, 1.75469e-07, 5.53069e-18
1.89731e-05, 1.71282e-07, 5.66601e-18
1.91267e-05, 1.67195e-07, 5.80469e-18
1.92816e-05, 1.63205e-07, 5.94683e-18
1.94377e-05, 1.5931e-07, 6.09239e-18
1.9595e-05, 1.55509e-07, 6.24145e-18
1.97537e-05, 1.51798e-07, 6.39428e-18
1.99136e-05, 1.48176e-07, 6.55077e-18
2.00748e-05, 1.44641e-07, 6.71109e-18
2.02373e-05, 1.4119e-07, 6.87533e-18
2.04012e-05, 1.37821e-07, 7.04368e-18
2.05663e-05, 1.34533e-07, 7.21602e-18
2.07328e-05, 1.31324e-07, 7.39264e-18
2.09007e-05, 1.28191e-07, 7.57363e-18
2.10699e-05, 1.25133e-07, 7.75899e-18
2.12404e-05, 1.22148e-07, 7.94881e-18
2.14124e-05, 1.19234e-07, 8.14341e-18
2.15857e-05, 1.1639e-07, 8.34267e-18
2.17605e-05, 1.13614e-07, 8.54691e-18
2.19367e-05, 1.10904e-07, 8.75613e-18
2.21143e-05, 1.08258e-07, 8.97044e-18
2.22933e-05, 1.05676e-07, 9.18995e-18
2.24738e-05, 1.03156e-07, 9.41489e-18
2.26557e-05, 1.00696e-07, 9.64526e-18
2.28391e-05, 9.82944e-08, 9.8813e-18
2.3024e-05, 9.59503e-08, 1.01231e-17
2.32104e-05, 9.36622e-08, 1.03709e-17
2.33983e-05, 9.14288e-08, 1.06247e-17
2.35877e-05, 8.92487e-08, 1.08847e-17
2.37787e-05, 8.71206e-08, 1.11511e-17
2.39712e-05, 8.50434e-08, 1.1424e-17
2.41653e-05, 8.30158e-08, 1.17036e-17
2.43609e-05, 8.10366e-08, 1.199e-17
2.45581e-05, 7.91046e-08, 1.22834e-17
2.47569e-05, 7.72188e-08, 1.2584e-17
2.49574e-05, 7.5378e-08, 1.2892e-17
2.51594e-05, 7.35812e-08, 1.32075e-17
2.53631e-05, 7.18273e-08, 1.35307e-17
2.55684e-05, 7.01153e-08, 1.38618e-17
2.57754e-05, 6.84441e-08, 1.4201e-17
2.59841e-05, 6.68128e-08, 1.45485e-17
2.61944e-05, 6.52205e-08, 1.49044e-17
2.64065e-05, 6.36662e-08, 1.52692e-17
2.66203e-05, 6.21491e-08, 1.56429e-17
2.68358e-05, 6.06681e-08, 1.60257e-17
2.7053e-05, 5.92225e-08, 1.64177e-17
2.72721e-05, 5.78114e-08, 1.68196e-17
2.74928e-05, 5.64341e-08, 1.7231e-17
2.77154e-05, 5.50895e-08, 1.76527e-17
2.79398e-05, 5.37771e-08, 1.80847e-17
2.8166e-05, 5.24961e-08, 1.85272e-17
2.8394e-05, 5.12456e-08, 1.89805e-17
2.86239e-05, 5.00249e-08, 1.9445e-17
2.88556e-05, 4.88334e-08, 1.99207e-17
2.90892e-05, 4.76704e-08, 2.04081e-17
2.93247e-05, 4.65351e-08, 2.09074e-17
2.95621e-05, 4.54269e-08, 2.14189e-17
2.98014e-05, 4.43451e-08, 2.19429e-17
3.00427e-05, 4.32892e-08, 2.24799e-17
3.02859e-05, 4.22585e-08, 2.30298e-17
3.05311e-05, 4.12524e-08, 2.35933e-17
3.07783e-05, 4.02703e-08, 2.41706e-17
3.10274e-05, 3.93116e-08, 2.47617e-17
3.12786e-05, 3.83759e-08, 2.53676e-17
3.15318e-05, 3.74624e-08, 2.59881e-17
3.17871e-05, 3.65708e-08, 2.6624e-17
3.20445e-05, 3.57004e-08, 2.72754e-17
3.23039e-05, 3.48508e-08, 2.79426e-17
3.25654e-05, 3.40215e-08, 2.86261e-17
3.2829e-05, 3.3212e-08, 2.93263e-17
3.30948e-05, 3.24218e-08, 3.00438e-17
3.33627e-05, 3.16504e-08, 3.07786e-17
3.36328e-05, 3.08975e-08, 3.15316e-17
3.39051e-05, 3.01625e-08, 3.23029e-17
3.41796e-05, 2.94451e-08, 3.30931e-17
3.44563e-05, 2.87447e-08, 3.39026e-17
3.47352e-05, 2.80611e-08, 3.47317e-17
3.50165e-05, 2.73938e-08, 3.55815e-17
3.52999e-05, 2.67424e-08, 3.64516e-17
3.55857e-05, 2.61066e-08, 3.73432e-17
3.58738e-05, 2.54859e-08, 3.82566e-17
3.61642e-05, 2.48801e-08, 3.91922e-17
3.6457e-05, 2.42887e-08, 4.01509e-17
3.67521e-05, 2.37114e-08, 4.11327e-17
3.70497e-05, 2.31478e-08, 4.21389e-17
3.73496e-05, 2.25978e-08, 4.31693e-17
3.7652e-05, 2.20608e-08, 4.42252e-17
3.79568e-05, 2.15366e-08, 4.53067e-17
3.82641e-05, 2.1025e-08, 4.64147e-17
3.85739e-05, 2.05255e-08, 4.75499e-17
3.88861e-05, 2.0038e-08, 4.87124e-17
3.9201e-05, 1.95621e-08, 4.99039e-17
3.95183e-05, 1.90975e-08, 5.1124e-17
3.98382e-05, 1.8644e-08, 5.2374e-17
4.01608e-05, 1.82014e-08, 5.3655e-17
4.04859e-05, 1.77693e-08, 5.49668e-17
4.08136e-05, 1.73475e-08, 5.63106e-17
4.11441e-05, 1.69357e-08, 5.76877e-17
4.14771e-05, 1.65338e-08, 5.90978e-17
4.18129e-05, 1.61414e-08, 6.05428e-17
4.21514e-05, 1.57584e-08, 6.2023e-17
4.24927e-05, 1.53846e-08, 6.35396e-17
4.28367e-05, 1.50196e-08, 6.5093e-17
4.31835e-05, 1.46634e-08, 6.66843e-17
4.35331e-05, 1.43156e-08, 6.83146e-17
4.38855e-05, 1.39761e-08, 6.99844e-17
4.42408e-05, 1.36448e-08, 7.16953e-17
4.4599e-05, 1.33213e-08, 7.34481e-17
4.496e-05, 1.30055e-08, 7.52431e-17
4.5324e-05, 1.26973e-08, 7.70824e-17
4.56909e-05, 1.23964e-08, 7.89664e-17
4.60608e-05, 1.21026e-08, 8.08965e-17
4.64337e-05, 1.18159e-08, 8.28738e-17
4.68096e-05, 1.1536e-08, 8.48992e-17
4.71886e-05, 1.12628e-08, 8.69744e-17
4.75706e-05, 1.09961e-08, 8.90998e-17
4.79557e-05, 1.07357e-08, 9.12772e-17
4.8344e-05, 1.04816e-08, 9.35082e-17
4.87353e-05, 1.02335e-08, 9.57928e-17
4.91299e-05, 9.99126e-09, 9.8134e-17
4.95276e-05, 9.75483e-09, 1.00532e-16
4.99286e-05, 9.52404e-09, 1.02988e-16
5.03328e-05, 9.29874e-09, 1.05505e-16
5.07403e-05, 9.07881e-09, 1.08083e-16
5.1151e-05, 8.86412e-09, 1.10723e-16
5.15651e-05, 8.65454e-09, 1.13428e-16
5.19826e-05, 8.44995e-09, 1.16199e-16
5.24034e-05, 8.25023e-09, 1.19038e-16
5.28277e-05, 8.05527e-09, 1.21946e-16
5.32553e-05, 7.86495e-09, 1.24925e-16
5.36865e-05, 7.67916e-09, 1.27977e-16
5.41211e-05, 7.49779e-09, 1.31102e-16
5.45593e-05, 7.32074e-09, 1.34305e-16
5.50009e-05, 7.14791e-09, 1.37585e-16
5.54462e-05, 6.97918e-09, 1.40945e-16
5.58951e-05, 6.81448e-09, 1.44387e-16
5.63476e-05, 6.65369e-09, 1.47913e-16
5.68038e-05, 6.49673e-09, 1.51526e-16
5.72636e-05, 6.3435e-09, 1.55225e-16
5.77272e-05, 6.19392e-09, 1.59016e-16
5.81946e-05, 6.04789e-09, 1.62899e-16
5.86657e-05, 5.90535e-09, 1.66876e-16
5.91406e-05, 5.76619e-09, 1.7095e-16
5.96194e-05, 5.63034e-09, 1.75124e-16
6.01021e-05, 5.49772e-09, 1.79399e-16
6.05886e-05, 5.36826e-09, 1.83778e-16
6.10791e-05, 5.24187e-09, 1.88264e-16
6.15736e-05, 5.11849e-09, 1.92859e-16
6.20721e-05, 4.99805e-09, 1.97567e-16
6.25746e-05, 4.88046e-09, 2.02389e-16
6.30812e-05, 4.76568e-09, 2.07328e-16
6.35919e-05, 4.65362e-09, 2.12388e-16
6.41067e-05, 4.54422e-09, 2.17571e-16
6.46257e-05, 4.43742e-09, 2.2288e-16
6.51489e-05, 4.33317e-09, 2.28318e-16
6.56763e-05, 4.23139e-09, 2.33889e-16
6.6208e-05, 4.13202e-09, 2.39595e-16
6.6744e-05, 4.03502e-09, 2.4544e-16
6.72843e-05, 3.94032e-09, 2.51427e-16
6.7829e-05, 3.84787e-09, 2.5756e-16
6.83782e-05, 3.75762e-09, 2.63843e-16
6.89317e-05, 3.66951e-09, 2.70277e-16
6.94898e-05, 3.58349e-09, 2.7687e-16
7.00524e-05, 3.49952e-09, 2.83622e-16
7.06195e-05, 3.41753e-09, 2.90538e-16
7.11912e-05, 3.3375e-09, 2.97622e-16
7.17675e-05, 3.25936e-09, 3.04878e-16
7.23485e-05, 3.18308e-09, 3.12311e-16
7.29342e-05, 3.10861e-09, 3.19925e-16
7.35247e-05, 3.0359e-09, 3.27724e-16
7.41199e-05, 2.96492e-09, 3.35712e-16
7.472e-05, 2.89563e-09, 3.43895e-16
7.53249e-05, 2.82797e-09, 3.52276e-16
7.59347e-05, 2.76192e-09, 3.60861e-16
7.65494e-05, 2.69744e-09, 3.69654e-16
7.71692e-05, 2.63449e-09, 3.78662e-16
7.77939e-05, 2.57303e-09, 3.87888e-16
7.84237e-05, 2.51302e-09, 3.97338e-16
7.90586e-05, 2.45444e-09, 4.07017e-16
7.96986e-05, 2.39725e-09, 4.16931e-16
8.03438e-05, 2.34141e-09, 4.27085e-16
8.09943e-05, 2.28689e-09, 4.37488e-16
