f, omegaSens, omegaSW
1e-06, 0.00116723, 1.16559e-22
1.0081e-06, 0.00113933, 1.19414e-22
1.01626e-06, 0.0011121, 1.22337e-22
1.02448e-06, 0.00108552, 1.2533e-22
1.03278e-06, 0.00105958, 1.28401e-22
1.04114e-06, 0.00103426, 1.31544e-22
1.04957e-06, 0.00100954, 1.34766e-22
1.05806e-06, 0.000985415, 1.38062e-22
1.06663e-06, 0.000961864, 1.41444e-22
1.07527e-06, 0.000938877, 1.4491e-22
1.08397e-06, 0.000916439, 1.48456e-22
1.09275e-06, 0.000894537, 1.52092e-22
1.10159e-06, 0.000873158, 1.55813e-22
1.11051e-06, 0.000852291, 1.59629e-22
1.1195e-06, 0.000831922, 1.63537e-22
1.12856e-06, 0.00081204, 1.6754e-22
1.1377e-06, 0.000792633, 1.71644e-22
1.14691e-06, 0.00077369, 1.75846e-22
1.1562e-06, 0.0007552, 1.80154e-22
1.16556e-06, 0.000737151, 1.84565e-22
1.17499e-06, 0.000719534, 1.89081e-22
1.1845e-06, 0.000702338, 1.93709e-22
1.19409e-06, 0.000685553, 1.98452e-22
1.20376e-06, 0.000669169, 2.03313e-22
1.21351e-06, 0.000653177, 2.08293e-22
1.22333e-06, 0.000637566, 2.13391e-22
1.23323e-06, 0.000622329, 2.18613e-22
1.24322e-06, 0.000607456, 2.23969e-22
1.25328e-06, 0.000592939, 2.2945e-22
1.26343e-06, 0.000578768, 2.3507e-22
1.27366e-06, 0.000564936, 2.40827e-22
1.28397e-06, 0.000551435, 2.46723e-22
1.29436e-06, 0.000538256, 2.52761e-22
1.30484e-06, 0.000525393, 2.5895e-22
1.31541e-06, 0.000512836, 2.65294e-22
1.32605e-06, 0.00050058, 2.71784e-22
1.33679e-06, 0.000488617, 2.78442e-22
1.34761e-06, 0.00047694, 2.85258e-22
1.35852e-06, 0.000465541, 2.92242e-22
1.36952e-06, 0.000454415, 2.99398e-22
1.38061e-06, 0.000443555, 3.06731e-22
1.39178e-06, 0.000432955, 3.14236e-22
1.40305e-06, 0.000422608, 3.21932e-22
1.41441e-06, 0.000412508, 3.29815e-22
1.42586e-06, 0.000402649, 3.3789e-22
1.4374e-06, 0.000393027, 3.4616e-22
1.44904e-06, 0.000383634, 3.54638e-22
1.46077e-06, 0.000374465, 3.6332e-22
1.4726e-06, 0.000365516, 3.72219e-22
1.48452e-06, 0.000356781, 3.81331e-22
1.49654e-06, 0.000348254, 3.90669e-22
1.50865e-06, 0.000339931, 4.0023e-22
1.52087e-06, 0.000331807, 4.10035e-22
1.53318e-06, 0.000323877, 4.20072e-22
1.54559e-06, 0.000316137, 4.30355e-22
1.5581e-06, 0.000308582, 4.4089e-22
1.57072e-06, 0.000301207, 4.5169e-22
1.58343e-06, 0.000294009, 4.62744e-22
1.59625e-06, 0.000286982, 4.74075e-22
1.60918e-06, 0.000280124, 4.85689e-22
1.6222e-06, 0.000273429, 4.97574e-22
1.63534e-06, 0.000266894, 5.09763e-22
1.64857e-06, 0.000260516, 5.22235e-22
1.66192e-06, 0.00025429, 5.35026e-22
1.67538e-06, 0.000248213, 5.48131e-22
1.68894e-06, 0.000242281, 5.61548e-22
1.70261e-06, 0.000236491, 5.75294e-22
1.7164e-06, 0.000230839, 5.89386e-22
1.73029e-06, 0.000225322, 6.03811e-22
1.7443e-06, 0.000219937, 6.18597e-22
1.75842e-06, 0.000214681, 6.33741e-22
1.77266e-06, 0.00020955, 6.49263e-22
1.78701e-06, 0.000204542, 6.65158e-22
1.80147e-06, 0.000199654, 6.81436e-22
1.81606e-06, 0.000194883, 6.98127e-22
1.83076e-06, 0.000190225, 7.15218e-22
1.84558e-06, 0.000185679, 7.32728e-22
1.86052e-06, 0.000181242, 7.50666e-22
1.87558e-06, 0.00017691, 7.69043e-22
1.89077e-06, 0.000172682, 7.8788e-22
1.90608e-06, 0.000168555, 8.07174e-22
1.92151e-06, 0.000164527, 8.26936e-22
1.93706e-06, 0.000160595, 8.47175e-22
1.95274e-06, 0.000156757, 8.67915e-22
1.96855e-06, 0.000153011, 8.89167e-22
1.98449e-06, 0.000149354, 9.10942e-22
2.00056e-06, 0.000145785, 9.33251e-22
2.01675e-06, 0.000142301, 9.56093e-22
2.03308e-06, 0.0001389, 9.79506e-22
2.04954e-06, 0.00013558, 1.00349e-21
2.06613e-06, 0.00013234, 1.02806e-21
2.08286e-06, 0.000129177, 1.05323e-21
2.09972e-06, 0.00012609, 1.07902e-21
2.11672e-06, 0.000123077, 1.10544e-21
2.13385e-06, 0.000120135, 1.13249e-21
2.15113e-06, 0.000117264, 1.16023e-21
2.16854e-06, 0.000114462, 1.18863e-21
2.1861e-06, 0.000111727, 1.21774e-21
2.2038e-06, 0.000109056, 1.24756e-21
2.22164e-06, 0.00010645, 1.2781e-21
2.23962e-06, 0.000103906, 1.30938e-21
2.25776e-06, 0.000101423, 1.34146e-21
2.27603e-06, 9.89991e-05, 1.37429e-21
2.29446e-06, 9.66331e-05, 1.40794e-21
2.31303e-06, 9.43237e-05, 1.4424e-21
2.33176e-06, 9.20695e-05, 1.47773e-21
2.35064e-06, 8.98692e-05, 1.51392e-21
2.36967e-06, 8.77215e-05, 1.55098e-21
2.38885e-06, 8.56251e-05, 1.58895e-21
2.40819e-06, 8.35788e-05, 1.62785e-21
2.42769e-06, 8.15814e-05, 1.66772e-21
2.44734e-06, 7.96317e-05, 1.70854e-21
2.46715e-06, 7.77286e-05, 1.75037e-21
2.48713e-06, 7.5871e-05, 1.79324e-21
2.50726e-06, 7.40578e-05, 1.83714e-21
2.52756e-06, 7.2288e-05, 1.88212e-21
2.54802e-06, 7.05604e-05, 1.9282e-21
2.56865e-06, 6.88741e-05, 1.97541e-21
2.58944e-06, 6.72281e-05, 2.02377e-21
2.61041e-06, 6.56215e-05, 2.07333e-21
2.63154e-06, 6.40533e-05, 2.12409e-21
2.65284e-06, 6.25225e-05, 2.17609e-21
2.67432e-06, 6.10283e-05, 2.22937e-21
2.69597e-06, 5.95698e-05, 2.28396e-21
2.7178e-06, 5.81462e-05, 2.33989e-21
2.7398e-06, 5.67566e-05, 2.39717e-21
2.76198e-06, 5.54002e-05, 2.45586e-21
2.78434e-06, 5.40763e-05, 2.51599e-21
2.80688e-06, 5.27839e-05, 2.57759e-21
2.82961e-06, 5.15225e-05, 2.64072e-21
2.85251e-06, 5.02912e-05, 2.70535e-21
2.87561e-06, 4.90893e-05, 2.77161e-21
2.89889e-06, 4.79162e-05, 2.83947e-21
2.92235e-06, 4.67711e-05, 2.90897e-21
2.94601e-06, 4.56533e-05, 2.9802e-21
2.96986e-06, 4.45623e-05, 3.05316e-21
2.99391e-06, 4.34973e-05, 3.12794e-21
3.01814e-06, 4.24578e-05, 3.2045e-21
3.04258e-06, 4.14432e-05, 3.28298e-21
3.06721e-06, 4.04528e-05, 3.36335e-21
3.09204e-06, 3.9486e-05, 3.4457e-21
3.11707e-06, 3.85424e-05, 3.53006e-21
3.14231e-06, 3.76213e-05, 3.6165e-21
3.16775e-06, 3.67222e-05, 3.70505e-21
3.19339e-06, 3.58446e-05, 3.79575e-21
3.21924e-06, 3.4988e-05, 3.88868e-21
3.24531e-06, 3.41519e-05, 3.98392e-21
3.27158e-06, 3.33357e-05, 4.08145e-21
3.29806e-06, 3.25391e-05, 4.18136e-21
3.32476e-06, 3.17614e-05, 4.28373e-21
3.35168e-06, 3.10024e-05, 4.38863e-21
3.37881e-06, 3.02615e-05, 4.49607e-21
3.40617e-06, 2.95383e-05, 4.60617e-21
3.43374e-06, 2.88324e-05, 4.71893e-21
3.46154e-06, 2.81434e-05, 4.83448e-21
3.48957e-06, 2.74708e-05, 4.95287e-21
3.51782e-06, 2.68143e-05, 5.07414e-21
3.5463e-06, 2.61735e-05, 5.19837e-21
3.575e-06, 2.5548e-05, 5.32561e-21
3.60395e-06, 2.49375e-05, 5.45604e-21
3.63312e-06, 2.43415e-05, 5.58959e-21
3.66254e-06, 2.37598e-05, 5.72648e-21
3.69219e-06, 2.3192e-05, 5.86669e-21
3.72208e-06, 2.26378e-05, 6.01032e-21
3.75221e-06, 2.20968e-05, 6.15747e-21
3.78259e-06, 2.15687e-05, 6.30824e-21
3.81321e-06, 2.10533e-05, 6.46268e-21
3.84408e-06, 2.05502e-05, 6.62091e-21
3.8752e-06, 2.00591e-05, 6.78301e-21
3.90657e-06, 1.95797e-05, 6.94908e-21
3.9382e-06, 1.91118e-05, 7.11924e-21
3.97008e-06, 1.86551e-05, 7.29353e-21
4.00222e-06, 1.82093e-05, 7.4721e-21
4.03462e-06, 1.77741e-05, 7.65505e-21
4.06729e-06, 1.73494e-05, 7.84251e-21
4.10021e-06, 1.69348e-05, 8.03449e-21
4.13341e-06, 1.65301e-05, 8.23124e-21
4.16687e-06, 1.6135e-05, 8.43276e-21
4.2006e-06, 1.57495e-05, 8.6392e-21
4.23461e-06, 1.53731e-05, 8.85074e-21
4.26889e-06, 1.50057e-05, 9.06743e-21
4.30345e-06, 1.46471e-05, 9.28944e-21
4.33829e-06, 1.42971e-05, 9.51689e-21
4.37341e-06, 1.39554e-05, 9.74989e-21
4.40882e-06, 1.36219e-05, 9.98863e-21
4.44451e-06, 1.32964e-05, 1.02332e-20
4.48049e-06, 1.29787e-05, 1.04837e-20
4.51676e-06, 1.26685e-05, 1.07404e-20
4.55333e-06, 1.23658e-05, 1.10034e-20
4.59019e-06, 1.20703e-05, 1.12728e-20
4.62735e-06, 1.17818e-05, 1.15488e-20
4.66481e-06, 1.15003e-05, 1.18315e-20
4.70258e-06, 1.12255e-05, 1.21212e-20
4.74065e-06, 1.09572e-05, 1.2418e-20
4.77903e-06, 1.06954e-05, 1.27221e-20
4.81772e-06, 1.04398e-05, 1.30335e-20
4.85672e-06, 1.01903e-05, 1.33526e-20
4.89604e-06, 9.94679e-06, 1.36796e-20
4.93568e-06, 9.7091e-06, 1.40145e-20
4.97563e-06, 9.47708e-06, 1.43576e-20
5.01592e-06, 9.25061e-06, 1.47092e-20
5.05652e-06, 9.02956e-06, 1.50693e-20
5.09746e-06, 8.81378e-06, 1.54383e-20
5.13873e-06, 8.60316e-06, 1.58163e-20
5.18033e-06, 8.39758e-06, 1.62035e-20
5.22227e-06, 8.19691e-06, 1.66002e-20
5.26454e-06, 8.00103e-06, 1.70066e-20
5.30716e-06, 7.80984e-06, 1.7423e-20
5.35013e-06, 7.62321e-06, 1.78496e-20
5.39344e-06, 7.44104e-06, 1.82866e-20
5.4371e-06, 7.26323e-06, 1.87343e-20
5.48112e-06, 7.08967e-06, 1.9193e-20
5.52549e-06, 6.92025e-06, 1.96629e-20
5.57023e-06, 6.75489e-06, 2.01444e-20
5.61532e-06, 6.59347e-06, 2.06376e-20
5.66078e-06, 6.43592e-06, 2.11429e-20
5.70661e-06, 6.28213e-06, 2.16606e-20
5.75281e-06, 6.13201e-06, 2.21909e-20
5.79938e-06, 5.98548e-06, 2.27342e-20
5.84633e-06, 5.84245e-06, 2.32908e-20
5.89366e-06, 5.70284e-06, 2.3861e-20
5.94137e-06, 5.56657e-06, 2.44452e-20
5.98947e-06, 5.43355e-06, 2.50437e-20
6.03796e-06, 5.30372e-06, 2.56569e-20
6.08684e-06, 5.17698e-06, 2.62851e-20
6.13612e-06, 5.05328e-06, 2.69287e-20
6.1858e-06, 4.93253e-06, 2.7588e-20
6.23588e-06, 4.81466e-06, 2.82635e-20
6.28636e-06, 4.69962e-06, 2.89555e-20
6.33725e-06, 4.58732e-06, 2.96644e-20
6.38856e-06, 4.4777e-06, 3.03907e-20
6.44028e-06, 4.37071e-06, 3.11348e-20
6.49241e-06, 4.26627e-06, 3.1897e-20
6.54497e-06, 4.16433e-06, 3.26779e-20
6.59796e-06, 4.06482e-06, 3.34781e-20
6.65138e-06, 3.9677e-06, 3.42978e-20
6.70522e-06, 3.87289e-06, 3.51375e-20
6.75951e-06, 3.78035e-06, 3.59979e-20
6.81423e-06, 3.69002e-06, 3.68792e-20
6.86939e-06, 3.60185e-06, 3.7782e-20
6.92501e-06, 3.51578e-06, 3.87072e-20
6.98107e-06, 3.43178e-06, 3.96548e-20
7.03759e-06, 3.34978e-06, 4.06258e-20
7.09456e-06, 3.26974e-06, 4.16204e-20
7.152e-06, 3.19161e-06, 4.26395e-20
7.2099e-06, 3.11535e-06, 4.36834e-20
7.26826e-06, 3.04091e-06, 4.47528e-20
7.32711e-06, 2.96825e-06, 4.58487e-20
7.38642e-06, 2.89733e-06, 4.6971e-20
7.44622e-06, 2.8281e-06, 4.81211e-20
7.5065e-06, 2.76053e-06, 4.92992e-20
7.56727e-06, 2.69457e-06, 5.05062e-20
7.62854e-06, 2.63019e-06, 5.1743e-20
7.69029e-06, 2.56735e-06, 5.30097e-20
7.75255e-06, 2.506e-06, 5.43076e-20
7.81531e-06, 2.44613e-06, 5.56371e-20
7.87858e-06, 2.38768e-06, 5.69993e-20
7.94237e-06, 2.33063e-06, 5.8395e-20
8.00667e-06, 2.27495e-06, 5.98248e-20
8.07149e-06, 2.22059e-06, 6.12895e-20
8.13683e-06, 2.16754e-06, 6.279e-20
8.2027e-06, 2.11575e-06, 6.43272e-20
8.26911e-06, 2.0652e-06, 6.59023e-20
8.33605e-06, 2.01586e-06, 6.75157e-20
8.40354e-06, 1.96769e-06, 6.91688e-20
8.47157e-06, 1.92068e-06, 7.08622e-20
8.54015e-06, 1.87479e-06, 7.25971e-20
8.60929e-06, 1.83e-06, 7.43745e-20
8.67899e-06, 1.78628e-06, 7.61955e-20
8.74925e-06, 1.7436e-06, 7.8061e-20
8.82008e-06, 1.70195e-06, 7.99721e-20
8.89149e-06, 1.66128e-06, 8.19302e-20
8.96347e-06, 1.62159e-06, 8.39361e-20
9.03604e-06, 1.58285e-06, 8.59913e-20
9.10919e-06, 1.54504e-06, 8.80965e-20
9.18293e-06, 1.50812e-06, 9.02532e-20
9.25728e-06, 1.47209e-06, 9.24632e-20
9.33222e-06, 1.43693e-06, 9.47268e-20
9.40777e-06, 1.4026e-06, 9.7046e-20
9.48393e-06, 1.36909e-06, 9.9422e-20
9.56071e-06, 1.33638e-06, 1.01856e-19
9.63811e-06, 1.30445e-06, 1.0435e-19
9.71614e-06, 1.27329e-06, 1.06905e-19
9.7948e-06, 1.24287e-06, 1.09522e-19
9.87409e-06, 1.21318e-06, 1.12203e-19
9.95403e-06, 1.1842e-06, 1.14951e-19
1.00346e-05, 1.15591e-06, 1.17764e-19
1.01159e-05, 1.1283e-06, 1.2065e-19
1.01977e-05, 1.10134e-06, 1.236e-19
1.02803e-05, 1.07503e-06, 1.26628e-19
1.03635e-05, 1.04935e-06, 1.29727e-19
1.04474e-05, 1.02428e-06, 1.32903e-19
1.0532e-05, 9.99816e-07, 1.36158e-19
1.06173e-05, 9.75932e-07, 1.39493e-19
1.07032e-05, 9.52619e-07, 1.42906e-19
1.07899e-05, 9.29863e-07, 1.46407e-19
1.08772e-05, 9.07651e-07, 1.49989e-19
1.09653e-05, 8.8597e-07, 1.53663e-19
1.10541e-05, 8.64807e-07, 1.57426e-19
1.11435e-05, 8.44149e-07, 1.61277e-19
1.12338e-05, 8.23985e-07, 1.65229e-19
1.13247e-05, 8.04303e-07, 1.69272e-19
1.14164e-05, 7.85091e-07, 1.73417e-19
1.15088e-05, 7.66339e-07, 1.77662e-19
1.1602e-05, 7.48034e-07, 1.82013e-19
1.16959e-05, 7.30167e-07, 1.86468e-19
1.17906e-05, 7.12726e-07, 1.91034e-19
1.1886e-05, 6.95703e-07, 1.95708e-19
1.19823e-05, 6.79086e-07, 2.00503e-19
1.20793e-05, 6.62866e-07, 2.05412e-19
1.21771e-05, 6.47034e-07, 2.10441e-19
1.22757e-05, 6.3158e-07, 2.15594e-19
1.2375e-05, 6.16495e-07, 2.20868e-19
1.24752e-05, 6.01771e-07, 2.26277e-19
1.25762e-05, 5.87398e-07, 2.31817e-19
1.2678e-05, 5.73369e-07, 2.37491e-19
1.27807e-05, 5.59675e-07, 2.43309e-19
1.28841e-05, 5.46309e-07, 2.49262e-19
1.29884e-05, 5.33261e-07, 2.55364e-19
1.30936e-05, 5.20526e-07, 2.61619e-19
1.31996e-05, 5.08095e-07, 2.68024e-19
1.33064e-05, 4.95961e-07, 2.74582e-19
1.34142e-05, 4.84116e-07, 2.81309e-19
1.35228e-05, 4.72555e-07, 2.88196e-19
1.36322e-05, 4.6127e-07, 2.95247e-19
1.37426e-05, 4.50255e-07, 3.02478e-19
1.38539e-05, 4.39502e-07, 3.09886e-19
1.3966e-05, 4.29007e-07, 3.17469e-19
1.40791e-05, 4.18762e-07, 3.25243e-19
1.41931e-05, 4.08763e-07, 3.33207e-19
1.4308e-05, 3.99002e-07, 3.41365e-19
1.44238e-05, 3.89474e-07, 3.4972e-19
1.45406e-05, 3.80174e-07, 3.58283e-19
1.46583e-05, 3.71096e-07, 3.67054e-19
1.47769e-05, 3.62235e-07, 3.76034e-19
1.48966e-05, 3.53586e-07, 3.85246e-19
1.50172e-05, 3.45144e-07, 3.94677e-19
1.51388e-05, 3.36903e-07, 4.04342e-19
1.52613e-05, 3.28859e-07, 4.14236e-19
1.53849e-05, 3.21007e-07, 4.24381e-19
1.55094e-05, 3.13343e-07, 4.34766e-19
1.5635e-05, 3.05861e-07, 4.45413e-19
1.57615e-05, 2.98559e-07, 4.56311e-19
1.58891e-05, 2.91431e-07, 4.67482e-19
1.60178e-05, 2.84474e-07, 4.78933e-19
1.61475e-05, 2.77682e-07, 4.9066e-19
1.62782e-05, 2.71053e-07, 5.02669e-19
1.641e-05, 2.64582e-07, 5.14977e-19
1.65428e-05, 2.58266e-07, 5.27579e-19
1.66767e-05, 2.52101e-07, 5.40492e-19
1.68117e-05, 2.46083e-07, 5.53723e-19
1.69478e-05, 2.40208e-07, 5.67279e-19
1.70851e-05, 2.34474e-07, 5.81176e-19
1.72234e-05, 2.28878e-07, 5.95402e-19
1.73628e-05, 2.23414e-07, 6.09974e-19
1.75034e-05, 2.18082e-07, 6.2491e-19
1.76451e-05, 2.12876e-07, 6.40208e-19
1.77879e-05, 2.07795e-07, 6.55876e-19
1.79319e-05, 2.02836e-07, 6.71931e-19
1.80771e-05, 1.97995e-07, 6.88384e-19
1.82234e-05, 1.93269e-07, 7.0523e-19
1.8371e-05, 1.88657e-07, 7.22502e-19
1.85197e-05, 1.84154e-07, 7.40186e-19
1.86696e-05, 1.79759e-07, 7.58303e-19
1.88208e-05, 1.75469e-07, 7.76873e-19
1.89731e-05, 1.71282e-07, 7.95882e-19
1.91267e-05, 1.67195e-07, 8.15366e-19
1.92816e-05, 1.63205e-07, 8.35333e-19
1.94377e-05, 1.5931e-07, 8.55782e-19
1.9595e-05, 1.55509e-07, 8.76723e-19
1.97537e-05, 1.51798e-07, 8.98194e-19
1.99136e-05, 1.48176e-07, 9.20178e-19
2.00748e-05, 1.44641e-07, 9.42702e-19
2.02373e-05, 1.4119e-07, 9.65776e-19
2.04012e-05, 1.37821e-07, 9.89427e-19
2.05663e-05, 1.34533e-07, 1.01364e-18
2.07328e-05, 1.31324e-07, 1.03845e-18
2.09007e-05, 1.28191e-07, 1.06388e-18
2.10699e-05, 1.25133e-07, 1.08992e-18
2.12404e-05, 1.22148e-07, 1.11659e-18
2.14124e-05, 1.19234e-07, 1.14393e-18
2.15857e-05, 1.1639e-07, 1.17192e-18
2.17605e-05, 1.13614e-07, 1.20062e-18
2.19367e-05, 1.10904e-07, 1.23002e-18
2.21143e-05, 1.08258e-07, 1.26013e-18
2.22933e-05, 1.05676e-07, 1.29097e-18
2.24738e-05, 1.03156e-07, 1.32257e-18
2.26557e-05, 1.00696e-07, 1.35494e-18
2.28391e-05, 9.82944e-08, 1.3881e-18
2.3024e-05, 9.59503e-08, 1.42208e-18
2.32104e-05, 9.36622e-08, 1.45689e-18
2.33983e-05, 9.14288e-08, 1.49255e-18
2.35877e-05, 8.92487e-08, 1.52908e-18
2.37787e-05, 8.71206e-08, 1.56652e-18
2.39712e-05, 8.50434e-08, 1.60486e-18
2.41653e-05, 8.30158e-08, 1.64415e-18
2.43609e-05, 8.10366e-08, 1.68439e-18
2.45581e-05, 7.91046e-08, 1.72561e-18
2.47569e-05, 7.72188e-08, 1.76785e-18
2.49574e-05, 7.5378e-08, 1.81114e-18
2.51594e-05, 7.35812e-08, 1.85546e-18
2.53631e-05, 7.18273e-08, 1.90088e-18
2.55684e-05, 7.01153e-08, 1.9474e-18
2.57754e-05, 6.84441e-08, 1.99506e-18
2.59841e-05, 6.68128e-08, 2.0439e-18
2.61944e-05, 6.52205e-08, 2.09391e-18
2.64065e-05, 6.36662e-08, 2.14517e-18
2.66203e-05, 6.21491e-08, 2.19768e-18
2.68358e-05, 6.06681e-08, 2.25147e-18
2.7053e-05, 5.92225e-08, 2.30656e-18
2.72721e-05, 5.78114e-08, 2.36304e-18
2.74928e-05, 5.64341e-08, 2.42086e-18
2.77154e-05, 5.50895e-08, 2.48011e-18
2.79398e-05, 5.37771e-08, 2.54082e-18
2.8166e-05, 5.24961e-08, 2.60301e-18
2.8394e-05, 5.12456e-08, 2.66671e-18
2.86239e-05, 5.00249e-08, 2.73199e-18
2.88556e-05, 4.88334e-08, 2.79884e-18
2.90892e-05, 4.76704e-08, 2.86734e-18
2.93247e-05, 4.65351e-08, 2.93752e-18
2.95621e-05, 4.54269e-08, 3.00941e-18
2.98014e-05, 4.43451e-08, 3.08305e-18
3.00427e-05, 4.32892e-08, 3.15852e-18
3.02859e-05, 4.22585e-08, 3.23581e-18
3.05311e-05, 4.12524e-08, 3.31501e-18
3.07783e-05, 4.02703e-08, 3.39615e-18
3.10274e-05, 3.93116e-08, 3.47924e-18
3.12786e-05, 3.83759e-08, 3.56439e-18
3.15318e-05, 3.74624e-08, 3.65161e-18
3.17871e-05, 3.65708e-08, 3.74099e-18
3.20445e-05, 3.57004e-08, 3.83256e-18
3.23039e-05, 3.48508e-08, 3.92634e-18
3.25654e-05, 3.40215e-08, 4.02242e-18
3.2829e-05, 3.3212e-08, 4.12084e-18
3.30948e-05, 3.24218e-08, 4.22169e-18
3.33627e-05, 3.16504e-08, 4.32499e-18
3.36328e-05, 3.08975e-08, 4.43083e-18
3.39051e-05, 3.01625e-08, 4.53927e-18
3.41796e-05, 2.94451e-08, 4.65035e-18
3.44563e-05, 2.87447e-08, 4.76414e-18
3.47352e-05, 2.80611e-08, 4.8807e-18
3.50165e-05, 2.73938e-08, 5.00017e-18
3.52999e-05, 2.67424e-08, 5.12249e-18
3.55857e-05, 2.61066e-08, 5.24785e-18
3.58738e-05, 2.54859e-08, 5.37626e-18
3.61642e-05, 2.48801e-08, 5.5078e-18
3.6457e-05, 2.42887e-08, 5.64258e-18
3.67521e-05, 2.37114e-08, 5.78063e-18
3.70497e-05, 2.31478e-08, 5.9221e-18
3.73496e-05, 2.25978e-08, 6.06698e-18
3.7652e-05, 2.20608e-08, 6.21544e-18
3.79568e-05, 2.15366e-08, 6.36751e-18
3.82641e-05, 2.1025e-08, 6.52331e-18
3.85739e-05, 2.05255e-08, 6.68293e-18
3.88861e-05, 2.0038e-08, 6.84639e-18
3.9201e-05, 1.95621e-08, 7.01395e-18
3.95183e-05, 1.90975e-08, 7.18552e-18
3.98382e-05, 1.8644e-08, 7.3613e-18
4.01608e-05, 1.82014e-08, 7.54145e-18
4.04859e-05, 1.77693e-08, 7.72593e-18
4.08136e-05, 1.73475e-08, 7.91491e-18
4.11441e-05, 1.69357e-08, 8.1086e-18
4.14771e-05, 1.65338e-08, 8.30691e-18
4.18129e-05, 1.61414e-08, 8.51014e-18
4.21514e-05, 1.57584e-08, 8.71833e-18
4.24927e-05, 1.53846e-08, 8.93164e-18
4.28367e-05, 1.50196e-08, 9.15013e-18
4.31835e-05, 1.46634e-08, 9.37397e-18
4.35331e-05, 1.43156e-08, 9.60328e-18
4.38855e-05, 1.39761e-08, 9.83817e-18
4.42408e-05, 1.36448e-08, 1.00788e-17
4.4599e-05, 1.33213e-08, 1.03254e-17
4.496e-05, 1.30055e-08, 1.05779e-17
4.5324e-05, 1.26973e-08, 1.08367e-17
4.56909e-05, 1.23964e-08, 1.11017e-17
4.60608e-05, 1.21026e-08, 1.13733e-17
4.64337e-05, 1.18159e-08, 1.16515e-17
4.68096e-05, 1.1536e-08, 1.19364e-17
4.71886e-05, 1.12628e-08, 1.22284e-17
4.75706e-05, 1.09961e-08, 1.25275e-17
4.79557e-05, 1.07357e-08, 1.28338e-17
4.8344e-05, 1.04816e-08, 1.31478e-17
4.87353e-05, 1.02335e-08, 1.34693e-17
4.91299e-05, 9.99126e-09, 1.37987e-17
4.95276e-05, 9.75483e-09, 1.41361e-17
4.99286e-05, 9.52404e-09, 1.44819e-17
5.03328e-05, 9.29874e-09, 1.4836e-17
5.07403e-05, 9.07881e-09, 1.51988e-17
5.1151e-05, 8.86412e-09, 1.55704e-17
5.15651e-05, 8.65454e-09, 1.59512e-17
5.19826e-05, 8.44995e-09, 1.63413e-17
5.24034e-05, 8.25023e-09, 1.67408e-17
5.28277e-05, 8.05527e-09, 1.71502e-17
5.32553e-05, 7.86495e-09, 1.75695e-17
5.36865e-05, 7.67916e-09, 1.79991e-17
5.41211e-05, 7.49779e-09, 1.84392e-17
5.45593e-05, 7.32074e-09, 1.88901e-17
5.50009e-05, 7.14791e-09, 1.93518e-17
5.54462e-05, 6.97918e-09, 1.9825e-17
5.58951e-05, 6.81448e-09, 2.03097e-17
5.63476e-05, 6.65369e-09, 2.08062e-17
5.68038e-05, 6.49673e-09, 2.13148e-17
5.72636e-05, 6.3435e-09, 2.18358e-17
5.77272e-05, 6.19392e-09, 2.23696e-17
5.81946e-05, 6.04789e-09, 2.29165e-17
5.86657e-05, 5.90535e-09, 2.34767e-17
5.91406e-05, 5.76619e-09, 2.40505e-17
5.96194e-05, 5.63034e-09, 2.46384e-17
6.01021e-05, 5.49772e-09, 2.52406e-17
6.05886e-05, 5.36826e-09, 2.58575e-17
6.10791e-05, 5.24187e-09, 2.64894e-17
6.15736e-05, 5.11849e-09, 2.71369e-17
6.20721e-05, 4.99805e-09, 2.78001e-17
6.25746e-05, 4.88046e-09, 2.84795e-17
6.30812e-05, 4.76568e-09, 2.91755e-17
6.35919e-05, 4.65362e-09, 2.98885e-17
6.41067e-05, 4.54422e-09, 3.06188e-17
6.46257e-05, 4.43742e-09, 3.1367e-17
6.51489e-05, 4.33317e-09, 3.21335e-17
6.56763e-05, 4.23139e-09, 3.29186e-17
6.6208e-05, 4.13202e-09, 3.37229e-17
6.6744e-05, 4.03502e-09, 3.45468e-17
6.72843e-05, 3.94032e-09, 3.53908e-17
6.7829e-05, 3.84787e-09, 3.62554e-17
6.83782e-05, 3.75762e-09, 3.71413e-17
6.89317e-05, 3.66951e-09, 3.80485e-17
6.94898e-05, 3.58349e-09, 3.8978e-17
7.00524e-05, 3.49952e-09, 3.99302e-17
7.06195e-05, 3.41753e-09, 4.09055e-17
7.11912e-05, 3.3375e-09, 4.19046e-17
7.17675e-05, 3.25936e-09, 4.2928e-17
7.23485e-05, 3.18308e-09, 4.39764e-17
7.29342e-05, 3.10861e-09, 4.50504e-17
7.35247e-05, 3.0359e-09, 4.61507e-17
7.41199e-05, 2.96492e-09, 4.72777e-17
7.472e-05, 2.89563e-09, 4.84322e-17
7.53249e-05, 2.82797e-09, 4.96148e-17
7.59347e-05, 2.76192e-09, 5.08263e-17
7.65494e-05, 2.69744e-09, 5.20672e-17
7.71692e-05, 2.63449e-09, 5.33386e-17
7.77939e-05, 2.57303e-09, 5.46407e-17
7.84237e-05, 2.51302e-09, 5.59746e-17
7.90586e-05, 2.45444e-09, 5.73411e-17
7.96986e-05, 2.39725e-09, 5.87407e-17
8.03438e-05, 2.34141e-09, 6.01745e-17
8.09943e-05, 2.28689e-09, 6.16434e-17
