f, omegaSens, omegaSW
1e-06, 0.00116723, 1.24795e-18
1.0081e-06, 0.00113933, 1.27853e-18
1.01626e-06, 0.0011121, 1.30982e-18
1.02448e-06, 0.00108552, 1.34186e-18
1.03278e-06, 0.00105958, 1.37474e-18
1.04114e-06, 0.00103426, 1.40839e-18
1.04957e-06, 0.00100954, 1.44288e-18
1.05806e-06, 0.000985415, 1.47818e-18
1.06663e-06, 0.000961864, 1.51439e-18
1.07527e-06, 0.000938877, 1.55149e-18
1.08397e-06, 0.000916439, 1.58945e-18
1.09275e-06, 0.000894537, 1.62838e-18
1.10159e-06, 0.000873158, 1.66822e-18
1.11051e-06, 0.000852291, 1.70907e-18
1.1195e-06, 0.000831922, 1.75092e-18
1.12856e-06, 0.00081204, 1.79377e-18
1.1377e-06, 0.000792633, 1.8377e-18
1.14691e-06, 0.00077369, 1.88269e-18
1.1562e-06, 0.0007552, 1.92881e-18
1.16556e-06, 0.000737151, 1.97604e-18
1.17499e-06, 0.000719534, 2.02438e-18
1.1845e-06, 0.000702338, 2.07393e-18
1.19409e-06, 0.000685553, 2.12471e-18
1.20376e-06, 0.000669169, 2.17675e-18
1.21351e-06, 0.000653177, 2.23007e-18
1.22333e-06, 0.000637566, 2.28464e-18
1.23323e-06, 0.000622329, 2.34056e-18
1.24322e-06, 0.000607456, 2.3979e-18
1.25328e-06, 0.000592939, 2.45658e-18
1.26343e-06, 0.000578768, 2.51674e-18
1.27366e-06, 0.000564936, 2.57837e-18
1.28397e-06, 0.000551435, 2.64149e-18
1.29436e-06, 0.000538256, 2.70613e-18
1.30484e-06, 0.000525393, 2.77239e-18
1.31541e-06, 0.000512836, 2.84031e-18
1.32605e-06, 0.00050058, 2.90979e-18
1.33679e-06, 0.000488617, 2.98106e-18
1.34761e-06, 0.00047694, 3.05403e-18
1.35852e-06, 0.000465541, 3.1288e-18
1.36952e-06, 0.000454415, 3.20542e-18
1.38061e-06, 0.000443555, 3.28391e-18
1.39178e-06, 0.000432955, 3.36426e-18
1.40305e-06, 0.000422608, 3.44665e-18
1.41441e-06, 0.000412508, 3.53104e-18
1.42586e-06, 0.000402649, 3.61748e-18
1.4374e-06, 0.000393027, 3.70602e-18
1.44904e-06, 0.000383634, 3.79678e-18
1.46077e-06, 0.000374465, 3.88973e-18
1.4726e-06, 0.000365516, 3.98499e-18
1.48452e-06, 0.000356781, 4.08254e-18
1.49654e-06, 0.000348254, 4.1825e-18
1.50865e-06, 0.000339931, 4.28485e-18
1.52087e-06, 0.000331807, 4.38981e-18
1.53318e-06, 0.000323877, 4.49726e-18
1.54559e-06, 0.000316137, 4.60735e-18
1.5581e-06, 0.000308582, 4.72012e-18
1.57072e-06, 0.000301207, 4.83574e-18
1.58343e-06, 0.000294009, 4.95407e-18
1.59625e-06, 0.000286982, 5.07536e-18
1.60918e-06, 0.000280124, 5.19969e-18
1.6222e-06, 0.000273429, 5.32692e-18
1.63534e-06, 0.000266894, 5.4574e-18
1.64857e-06, 0.000260516, 5.59092e-18
1.66192e-06, 0.00025429, 5.72783e-18
1.67538e-06, 0.000248213, 5.86812e-18
1.68894e-06, 0.000242281, 6.01174e-18
1.70261e-06, 0.000236491, 6.15889e-18
1.7164e-06, 0.000230839, 6.30974e-18
1.73029e-06, 0.000225322, 6.46415e-18
1.7443e-06, 0.000219937, 6.62243e-18
1.75842e-06, 0.000214681, 6.78454e-18
1.77266e-06, 0.00020955, 6.95069e-18
1.78701e-06, 0.000204542, 7.12084e-18
1.80147e-06, 0.000199654, 7.29508e-18
1.81606e-06, 0.000194883, 7.47375e-18
1.83076e-06, 0.000190225, 7.65669e-18
1.84558e-06, 0.000185679, 7.84412e-18
1.86052e-06, 0.000181242, 8.03614e-18
1.87558e-06, 0.00017691, 8.23284e-18
1.89077e-06, 0.000172682, 8.43447e-18
1.90608e-06, 0.000168555, 8.641e-18
1.92151e-06, 0.000164527, 8.85252e-18
1.93706e-06, 0.000160595, 9.06916e-18
1.95274e-06, 0.000156757, 9.29116e-18
1.96855e-06, 0.000153011, 9.51863e-18
1.98449e-06, 0.000149354, 9.7517e-18
2.00056e-06, 0.000145785, 9.9905e-18
2.01675e-06, 0.000142301, 1.0235e-17
2.03308e-06, 0.0001389, 1.04856e-17
2.04954e-06, 0.00013558, 1.07423e-17
2.06613e-06, 0.00013234, 1.10052e-17
2.08286e-06, 0.000129177, 1.12747e-17
2.09972e-06, 0.00012609, 1.15507e-17
2.11672e-06, 0.000123077, 1.18335e-17
2.13385e-06, 0.000120135, 1.2123e-17
2.15113e-06, 0.000117264, 1.24199e-17
2.16854e-06, 0.000114462, 1.27239e-17
2.1861e-06, 0.000111727, 1.30354e-17
2.2038e-06, 0.000109056, 1.33546e-17
2.22164e-06, 0.00010645, 1.36815e-17
2.23962e-06, 0.000103906, 1.40163e-17
2.25776e-06, 0.000101423, 1.43596e-17
2.27603e-06, 9.89991e-05, 1.47109e-17
2.29446e-06, 9.66331e-05, 1.50711e-17
2.31303e-06, 9.43237e-05, 1.544e-17
2.33176e-06, 9.20695e-05, 1.5818e-17
2.35064e-06, 8.98692e-05, 1.62053e-17
2.36967e-06, 8.77215e-05, 1.6602e-17
2.38885e-06, 8.56251e-05, 1.70083e-17
2.40819e-06, 8.35788e-05, 1.74247e-17
2.42769e-06, 8.15814e-05, 1.78513e-17
2.44734e-06, 7.96317e-05, 1.82882e-17
2.46715e-06, 7.77286e-05, 1.87358e-17
2.48713e-06, 7.5871e-05, 1.91946e-17
2.50726e-06, 7.40578e-05, 1.96644e-17
2.52756e-06, 7.2288e-05, 2.01458e-17
2.54802e-06, 7.05604e-05, 2.06389e-17
2.56865e-06, 6.88741e-05, 2.11441e-17
2.58944e-06, 6.72281e-05, 2.16616e-17
2.61041e-06, 6.56215e-05, 2.2192e-17
2.63154e-06, 6.40533e-05, 2.27351e-17
2.65284e-06, 6.25225e-05, 2.32915e-17
2.67432e-06, 6.10283e-05, 2.38618e-17
2.69597e-06, 5.95698e-05, 2.44459e-17
2.7178e-06, 5.81462e-05, 2.50444e-17
2.7398e-06, 5.67566e-05, 2.56573e-17
2.76198e-06, 5.54002e-05, 2.62853e-17
2.78434e-06, 5.40763e-05, 2.69287e-17
2.80688e-06, 5.27839e-05, 2.75879e-17
2.82961e-06, 5.15225e-05, 2.82633e-17
2.85251e-06, 5.02912e-05, 2.89549e-17
2.87561e-06, 4.90893e-05, 2.96639e-17
2.89889e-06, 4.79162e-05, 3.039e-17
2.92235e-06, 4.67711e-05, 3.11335e-17
2.94601e-06, 4.56533e-05, 3.18956e-17
2.96986e-06, 4.45623e-05, 3.26763e-17
2.99391e-06, 4.34973e-05, 3.34764e-17
3.01814e-06, 4.24578e-05, 3.42955e-17
3.04258e-06, 4.14432e-05, 3.51352e-17
3.06721e-06, 4.04528e-05, 3.59951e-17
3.09204e-06, 3.9486e-05, 3.68761e-17
3.11707e-06, 3.85424e-05, 3.77786e-17
3.14231e-06, 3.76213e-05, 3.87034e-17
3.16775e-06, 3.67222e-05, 3.96507e-17
3.19339e-06, 3.58446e-05, 4.0621e-17
3.21924e-06, 3.4988e-05, 4.16152e-17
3.24531e-06, 3.41519e-05, 4.2634e-17
3.27158e-06, 3.33357e-05, 4.36774e-17
3.29806e-06, 3.25391e-05, 4.47462e-17
3.32476e-06, 3.17614e-05, 4.58413e-17
3.35168e-06, 3.10024e-05, 4.69634e-17
3.37881e-06, 3.02615e-05, 4.81127e-17
3.40617e-06, 2.95383e-05, 4.92905e-17
3.43374e-06, 2.88324e-05, 5.04966e-17
3.46154e-06, 2.81434e-05, 5.17325e-17
3.48957e-06, 2.74708e-05, 5.29989e-17
3.51782e-06, 2.68143e-05, 5.4296e-17
3.5463e-06, 2.61735e-05, 5.56248e-17
3.575e-06, 2.5548e-05, 5.69857e-17
3.60395e-06, 2.49375e-05, 5.83807e-17
3.63312e-06, 2.43415e-05, 5.98092e-17
3.66254e-06, 2.37598e-05, 6.12733e-17
3.69219e-06, 2.3192e-05, 6.27727e-17
3.72208e-06, 2.26378e-05, 6.43089e-17
3.75221e-06, 2.20968e-05, 6.58826e-17
3.78259e-06, 2.15687e-05, 6.7495e-17
3.81321e-06, 2.10533e-05, 6.91466e-17
3.84408e-06, 2.05502e-05, 7.08388e-17
3.8752e-06, 2.00591e-05, 7.25723e-17
3.90657e-06, 1.95797e-05, 7.43481e-17
3.9382e-06, 1.91118e-05, 7.61677e-17
3.97008e-06, 1.86551e-05, 7.80314e-17
4.00222e-06, 1.82093e-05, 7.99409e-17
4.03462e-06, 1.77741e-05, 8.18971e-17
4.06729e-06, 1.73494e-05, 8.39015e-17
4.10021e-06, 1.69348e-05, 8.59542e-17
4.13341e-06, 1.65301e-05, 8.80578e-17
4.16687e-06, 1.6135e-05, 9.02124e-17
4.2006e-06, 1.57495e-05, 9.24196e-17
4.23461e-06, 1.53731e-05, 9.46813e-17
4.26889e-06, 1.50057e-05, 9.69979e-17
4.30345e-06, 1.46471e-05, 9.93713e-17
4.33829e-06, 1.42971e-05, 1.01803e-16
4.37341e-06, 1.39554e-05, 1.04294e-16
4.40882e-06, 1.36219e-05, 1.06846e-16
4.44451e-06, 1.32964e-05, 1.0946e-16
4.48049e-06, 1.29787e-05, 1.12138e-16
4.51676e-06, 1.26685e-05, 1.14882e-16
4.55333e-06, 1.23658e-05, 1.17693e-16
4.59019e-06, 1.20703e-05, 1.20572e-16
4.62735e-06, 1.17818e-05, 1.23522e-16
4.66481e-06, 1.15003e-05, 1.26544e-16
4.70258e-06, 1.12255e-05, 1.2964e-16
4.74065e-06, 1.09572e-05, 1.32812e-16
4.77903e-06, 1.06954e-05, 1.36061e-16
4.81772e-06, 1.04398e-05, 1.3939e-16
4.85672e-06, 1.01903e-05, 1.428e-16
4.89604e-06, 9.94679e-06, 1.46293e-16
4.93568e-06, 9.7091e-06, 1.49873e-16
4.97563e-06, 9.47708e-06, 1.53538e-16
5.01592e-06, 9.25061e-06, 1.57295e-16
5.05652e-06, 9.02956e-06, 1.61142e-16
5.09746e-06, 8.81378e-06, 1.65085e-16
5.13873e-06, 8.60316e-06, 1.69123e-16
5.18033e-06, 8.39758e-06, 1.7326e-16
5.22227e-06, 8.19691e-06, 1.77499e-16
5.26454e-06, 8.00103e-06, 1.8184e-16
5.30716e-06, 7.80984e-06, 1.86287e-16
5.35013e-06, 7.62321e-06, 1.90845e-16
5.39344e-06, 7.44104e-06, 1.95512e-16
5.4371e-06, 7.26323e-06, 2.00294e-16
5.48112e-06, 7.08967e-06, 2.05193e-16
5.52549e-06, 6.92025e-06, 2.10212e-16
5.57023e-06, 6.75489e-06, 2.15354e-16
5.61532e-06, 6.59347e-06, 2.20621e-16
5.66078e-06, 6.43592e-06, 2.26016e-16
5.70661e-06, 6.28213e-06, 2.31544e-16
5.75281e-06, 6.13201e-06, 2.37207e-16
5.79938e-06, 5.98548e-06, 2.43008e-16
5.84633e-06, 5.84245e-06, 2.48951e-16
5.89366e-06, 5.70284e-06, 2.55039e-16
5.94137e-06, 5.56657e-06, 2.61276e-16
5.98947e-06, 5.43355e-06, 2.67665e-16
6.03796e-06, 5.30372e-06, 2.74211e-16
6.08684e-06, 5.17698e-06, 2.80916e-16
6.13612e-06, 5.05328e-06, 2.87785e-16
6.1858e-06, 4.93253e-06, 2.94823e-16
6.23588e-06, 4.81466e-06, 3.02032e-16
6.28636e-06, 4.69962e-06, 3.09417e-16
6.33725e-06, 4.58732e-06, 3.16982e-16
6.38856e-06, 4.4777e-06, 3.24733e-16
6.44028e-06, 4.37071e-06, 3.32672e-16
6.49241e-06, 4.26627e-06, 3.40804e-16
6.54497e-06, 4.16433e-06, 3.49136e-16
6.59796e-06, 4.06482e-06, 3.57673e-16
6.65138e-06, 3.9677e-06, 3.66418e-16
6.70522e-06, 3.87289e-06, 3.75374e-16
6.75951e-06, 3.78035e-06, 3.84552e-16
6.81423e-06, 3.69002e-06, 3.93952e-16
6.86939e-06, 3.60185e-06, 4.03581e-16
6.92501e-06, 3.51578e-06, 4.13447e-16
6.98107e-06, 3.43178e-06, 4.23553e-16
7.03759e-06, 3.34978e-06, 4.33906e-16
7.09456e-06, 3.26974e-06, 4.44511e-16
7.152e-06, 3.19161e-06, 4.55377e-16
7.2099e-06, 3.11535e-06, 4.66506e-16
7.26826e-06, 3.04091e-06, 4.77906e-16
7.32711e-06, 2.96825e-06, 4.89587e-16
7.38642e-06, 2.89733e-06, 5.01551e-16
7.44622e-06, 2.8281e-06, 5.13808e-16
7.5065e-06, 2.76053e-06, 5.26363e-16
7.56727e-06, 2.69457e-06, 5.39226e-16
7.62854e-06, 2.63019e-06, 5.52404e-16
7.69029e-06, 2.56735e-06, 5.659e-16
7.75255e-06, 2.506e-06, 5.79727e-16
7.81531e-06, 2.44613e-06, 5.93891e-16
7.87858e-06, 2.38768e-06, 6.08401e-16
7.94237e-06, 2.33063e-06, 6.23267e-16
8.00667e-06, 2.27495e-06, 6.38495e-16
8.07149e-06, 2.22059e-06, 6.54093e-16
8.13683e-06, 2.16754e-06, 6.70071e-16
8.2027e-06, 2.11575e-06, 6.86438e-16
8.26911e-06, 2.0652e-06, 7.03207e-16
8.33605e-06, 2.01586e-06, 7.20383e-16
8.40354e-06, 1.96769e-06, 7.37979e-16
8.47157e-06, 1.92068e-06, 7.56003e-16
8.54015e-06, 1.87479e-06, 7.74466e-16
8.60929e-06, 1.83e-06, 7.93381e-16
8.67899e-06, 1.78628e-06, 8.12757e-16
8.74925e-06, 1.7436e-06, 8.32604e-16
8.82008e-06, 1.70195e-06, 8.52935e-16
8.89149e-06, 1.66128e-06, 8.73764e-16
8.96347e-06, 1.62159e-06, 8.95098e-16
9.03604e-06, 1.58285e-06, 9.16954e-16
9.10919e-06, 1.54504e-06, 9.3934e-16
9.18293e-06, 1.50812e-06, 9.62272e-16
9.25728e-06, 1.47209e-06, 9.85766e-16
9.33222e-06, 1.43693e-06, 1.00983e-15
9.40777e-06, 1.4026e-06, 1.03448e-15
9.48393e-06, 1.36909e-06, 1.05973e-15
9.56071e-06, 1.33638e-06, 1.08559e-15
9.63811e-06, 1.30445e-06, 1.11209e-15
9.71614e-06, 1.27329e-06, 1.13923e-15
9.7948e-06, 1.24287e-06, 1.16703e-15
9.87409e-06, 1.21318e-06, 1.19551e-15
9.95403e-06, 1.1842e-06, 1.22468e-15
1.00346e-05, 1.15591e-06, 1.25456e-15
1.01159e-05, 1.1283e-06, 1.2852e-15
1.01977e-05, 1.10134e-06, 1.31651e-15
1.02803e-05, 1.07503e-06, 1.34865e-15
1.03635e-05, 1.04935e-06, 1.38154e-15
1.04474e-05, 1.02428e-06, 1.41524e-15
1.0532e-05, 9.99816e-07, 1.44977e-15
1.06173e-05, 9.75932e-07, 1.48514e-15
1.07032e-05, 9.52619e-07, 1.52134e-15
1.07899e-05, 9.29863e-07, 1.55846e-15
1.08772e-05, 9.07651e-07, 1.59644e-15
1.09653e-05, 8.8597e-07, 1.63539e-15
1.10541e-05, 8.64807e-07, 1.67528e-15
1.11435e-05, 8.44149e-07, 1.71608e-15
1.12338e-05, 8.23985e-07, 1.75795e-15
1.13247e-05, 8.04303e-07, 1.80079e-15
1.14164e-05, 7.85091e-07, 1.84469e-15
1.15088e-05, 7.66339e-07, 1.88964e-15
1.1602e-05, 7.48034e-07, 1.93571e-15
1.16959e-05, 7.30167e-07, 1.98287e-15
1.17906e-05, 7.12726e-07, 2.0312e-15
1.1886e-05, 6.95703e-07, 2.08066e-15
1.19823e-05, 6.79086e-07, 2.1314e-15
1.20793e-05, 6.62866e-07, 2.18332e-15
1.21771e-05, 6.47034e-07, 2.23651e-15
1.22757e-05, 6.3158e-07, 2.291e-15
1.2375e-05, 6.16495e-07, 2.34675e-15
1.24752e-05, 6.01771e-07, 2.40392e-15
1.25762e-05, 5.87398e-07, 2.46246e-15
1.2678e-05, 5.73369e-07, 2.52241e-15
1.27807e-05, 5.59675e-07, 2.58387e-15
1.28841e-05, 5.46309e-07, 2.64673e-15
1.29884e-05, 5.33261e-07, 2.71116e-15
1.30936e-05, 5.20526e-07, 2.77718e-15
1.31996e-05, 5.08095e-07, 2.84478e-15
1.33064e-05, 4.95961e-07, 2.91397e-15
1.34142e-05, 4.84116e-07, 2.98493e-15
1.35228e-05, 4.72555e-07, 3.05756e-15
1.36322e-05, 4.6127e-07, 3.1319e-15
1.37426e-05, 4.50255e-07, 3.20811e-15
1.38539e-05, 4.39502e-07, 3.28618e-15
1.3966e-05, 4.29007e-07, 3.36606e-15
1.40791e-05, 4.18762e-07, 3.44795e-15
1.41931e-05, 4.08763e-07, 3.5318e-15
1.4308e-05, 3.99002e-07, 3.61767e-15
1.44238e-05, 3.89474e-07, 3.70559e-15
1.45406e-05, 3.80174e-07, 3.79569e-15
1.46583e-05, 3.71096e-07, 3.88793e-15
1.47769e-05, 3.62235e-07, 3.98236e-15
1.48966e-05, 3.53586e-07, 4.07919e-15
1.50172e-05, 3.45144e-07, 4.1783e-15
1.51388e-05, 3.36903e-07, 4.27983e-15
1.52613e-05, 3.28859e-07, 4.38374e-15
1.53849e-05, 3.21007e-07, 4.49025e-15
1.55094e-05, 3.13343e-07, 4.59924e-15
1.5635e-05, 3.05861e-07, 4.71095e-15
1.57615e-05, 2.98559e-07, 4.82525e-15
1.58891e-05, 2.91431e-07, 4.94238e-15
1.60178e-05, 2.84474e-07, 5.06239e-15
1.61475e-05, 2.77682e-07, 5.18527e-15
1.62782e-05, 2.71053e-07, 5.31106e-15
1.641e-05, 2.64582e-07, 5.43992e-15
1.65428e-05, 2.58266e-07, 5.57182e-15
1.66767e-05, 2.52101e-07, 5.70693e-15
1.68117e-05, 2.46083e-07, 5.8453e-15
1.69478e-05, 2.40208e-07, 5.98702e-15
1.70851e-05, 2.34474e-07, 6.13226e-15
1.72234e-05, 2.28878e-07, 6.28087e-15
1.73628e-05, 2.23414e-07, 6.43304e-15
1.75034e-05, 2.18082e-07, 6.58894e-15
1.76451e-05, 2.12876e-07, 6.74856e-15
1.77879e-05, 2.07795e-07, 6.91196e-15
1.79319e-05, 2.02836e-07, 7.07934e-15
1.80771e-05, 1.97995e-07, 7.25078e-15
1.82234e-05, 1.93269e-07, 7.42625e-15
1.8371e-05, 1.88657e-07, 7.60607e-15
1.85197e-05, 1.84154e-07, 7.7901e-15
1.86696e-05, 1.79759e-07, 7.97854e-15
1.88208e-05, 1.75469e-07, 8.17161e-15
1.89731e-05, 1.71282e-07, 8.36915e-15
1.91267e-05, 1.67195e-07, 8.57152e-15
1.92816e-05, 1.63205e-07, 8.77881e-15
1.94377e-05, 1.5931e-07, 8.991e-15
1.9595e-05, 1.55509e-07, 9.20818e-15
1.97537e-05, 1.51798e-07, 9.43074e-15
1.99136e-05, 1.48176e-07, 9.65851e-15
2.00748e-05, 1.44641e-07, 9.89173e-15
2.02373e-05, 1.4119e-07, 1.01305e-14
2.04012e-05, 1.37821e-07, 1.03752e-14
2.05663e-05, 1.34533e-07, 1.06255e-14
2.07328e-05, 1.31324e-07, 1.08818e-14
2.09007e-05, 1.28191e-07, 1.11444e-14
2.10699e-05, 1.25133e-07, 1.14131e-14
2.12404e-05, 1.22148e-07, 1.16882e-14
2.14124e-05, 1.19234e-07, 1.197e-14
2.15857e-05, 1.1639e-07, 1.22583e-14
2.17605e-05, 1.13614e-07, 1.25537e-14
2.19367e-05, 1.10904e-07, 1.28561e-14
2.21143e-05, 1.08258e-07, 1.31657e-14
2.22933e-05, 1.05676e-07, 1.34826e-14
2.24738e-05, 1.03156e-07, 1.38071e-14
2.26557e-05, 1.00696e-07, 1.41392e-14
2.28391e-05, 9.82944e-08, 1.44792e-14
2.3024e-05, 9.59503e-08, 1.48274e-14
2.32104e-05, 9.36622e-08, 1.51838e-14
2.33983e-05, 9.14288e-08, 1.55487e-14
2.35877e-05, 8.92487e-08, 1.59221e-14
2.37787e-05, 8.71206e-08, 1.63046e-14
2.39712e-05, 8.50434e-08, 1.6696e-14
2.41653e-05, 8.30158e-08, 1.70968e-14
2.43609e-05, 8.10366e-08, 1.75069e-14
2.45581e-05, 7.91046e-08, 1.79268e-14
2.47569e-05, 7.72188e-08, 1.83566e-14
2.49574e-05, 7.5378e-08, 1.87967e-14
2.51594e-05, 7.35812e-08, 1.9247e-14
2.53631e-05, 7.18273e-08, 1.9708e-14
2.55684e-05, 7.01153e-08, 2.01798e-14
2.57754e-05, 6.84441e-08, 2.06628e-14
2.59841e-05, 6.68128e-08, 2.11572e-14
2.61944e-05, 6.52205e-08, 2.16631e-14
2.64065e-05, 6.36662e-08, 2.21811e-14
2.66203e-05, 6.21491e-08, 2.27112e-14
2.68358e-05, 6.06681e-08, 2.32537e-14
2.7053e-05, 5.92225e-08, 2.38089e-14
2.72721e-05, 5.78114e-08, 2.43774e-14
2.74928e-05, 5.64341e-08, 2.49588e-14
2.77154e-05, 5.50895e-08, 2.55541e-14
2.79398e-05, 5.37771e-08, 2.61634e-14
2.8166e-05, 5.24961e-08, 2.67868e-14
2.8394e-05, 5.12456e-08, 2.74248e-14
2.86239e-05, 5.00249e-08, 2.80778e-14
2.88556e-05, 4.88334e-08, 2.87459e-14
2.90892e-05, 4.76704e-08, 2.94296e-14
2.93247e-05, 4.65351e-08, 3.01293e-14
2.95621e-05, 4.54269e-08, 3.08452e-14
2.98014e-05, 4.43451e-08, 3.15777e-14
3.00427e-05, 4.32892e-08, 3.23275e-14
3.02859e-05, 4.22585e-08, 3.30945e-14
3.05311e-05, 4.12524e-08, 3.38794e-14
3.07783e-05, 4.02703e-08, 3.46826e-14
3.10274e-05, 3.93116e-08, 3.5504e-14
3.12786e-05, 3.83759e-08, 3.63447e-14
3.15318e-05, 3.74624e-08, 3.72047e-14
3.17871e-05, 3.65708e-08, 3.80848e-14
3.20445e-05, 3.57004e-08, 3.89853e-14
3.23039e-05, 3.48508e-08, 3.99062e-14
3.25654e-05, 3.40215e-08, 4.08484e-14
3.2829e-05, 3.3212e-08, 4.18121e-14
3.30948e-05, 3.24218e-08, 4.27983e-14
3.33627e-05, 3.16504e-08, 4.38069e-14
3.36328e-05, 3.08975e-08, 4.48388e-14
3.39051e-05, 3.01625e-08, 4.58943e-14
3.41796e-05, 2.94451e-08, 4.6974e-14
3.44563e-05, 2.87447e-08, 4.80783e-14
3.47352e-05, 2.80611e-08, 4.92076e-14
3.50165e-05, 2.73938e-08, 5.03633e-14
3.52999e-05, 2.67424e-08, 5.15445e-14
3.55857e-05, 2.61066e-08, 5.27531e-14
3.58738e-05, 2.54859e-08, 5.3989e-14
3.61642e-05, 2.48801e-08, 5.52529e-14
3.6457e-05, 2.42887e-08, 5.65456e-14
3.67521e-05, 2.37114e-08, 5.78673e-14
3.70497e-05, 2.31478e-08, 5.92194e-14
3.73496e-05, 2.25978e-08, 6.06014e-14
3.7652e-05, 2.20608e-08, 6.2015e-14
3.79568e-05, 2.15366e-08, 6.34602e-14
3.82641e-05, 2.1025e-08, 6.4938e-14
3.85739e-05, 2.05255e-08, 6.64491e-14
3.88861e-05, 2.0038e-08, 6.79934e-14
3.9201e-05, 1.95621e-08, 6.95733e-14
3.95183e-05, 1.90975e-08, 7.11876e-14
3.98382e-05, 1.8644e-08, 7.28382e-14
4.01608e-05, 1.82014e-08, 7.45261e-14
4.04859e-05, 1.77693e-08, 7.62509e-14
4.08136e-05, 1.73475e-08, 7.80139e-14
4.11441e-05, 1.69357e-08, 7.98168e-14
4.14771e-05, 1.65338e-08, 8.16586e-14
4.18129e-05, 1.61414e-08, 8.35417e-14
4.21514e-05, 1.57584e-08, 8.54662e-14
4.24927e-05, 1.53846e-08, 8.74335e-14
4.28367e-05, 1.50196e-08, 8.94436e-14
4.31835e-05, 1.46634e-08, 9.14979e-14
4.35331e-05, 1.43156e-08, 9.35972e-14
4.38855e-05, 1.39761e-08, 9.57422e-14
4.42408e-05, 1.36448e-08, 9.79342e-14
4.4599e-05, 1.33213e-08, 1.00174e-13
4.496e-05, 1.30055e-08, 1.02462e-13
4.5324e-05, 1.26973e-08, 1.048e-13
4.56909e-05, 1.23964e-08, 1.07188e-13
4.60608e-05, 1.21026e-08, 1.09629e-13
4.64337e-05, 1.18159e-08, 1.12121e-13
4.68096e-05, 1.1536e-08, 1.14668e-13
4.71886e-05, 1.12628e-08, 1.17269e-13
4.75706e-05, 1.09961e-08, 1.19925e-13
4.79557e-05, 1.07357e-08, 1.22638e-13
4.8344e-05, 1.04816e-08, 1.2541e-13
4.87353e-05, 1.02335e-08, 1.28239e-13
4.91299e-05, 9.99126e-09, 1.3113e-13
4.95276e-05, 9.75483e-09, 1.34081e-13
4.99286e-05, 9.52404e-09, 1.37094e-13
5.03328e-05, 9.29874e-09, 1.40171e-13
5.07403e-05, 9.07881e-09, 1.43313e-13
5.1151e-05, 8.86412e-09, 1.46519e-13
5.15651e-05, 8.65454e-09, 1.49793e-13
5.19826e-05, 8.44995e-09, 1.53136e-13
5.24034e-05, 8.25023e-09, 1.56547e-13
5.28277e-05, 8.05527e-09, 1.6003e-13
5.32553e-05, 7.86495e-09, 1.63584e-13
5.36865e-05, 7.67916e-09, 1.67211e-13
5.41211e-05, 7.49779e-09, 1.70913e-13
5.45593e-05, 7.32074e-09, 1.7469e-13
5.50009e-05, 7.14791e-09, 1.78544e-13
5.54462e-05, 6.97918e-09, 1.82477e-13
5.58951e-05, 6.81448e-09, 1.86489e-13
5.63476e-05, 6.65369e-09, 1.90583e-13
5.68038e-05, 6.49673e-09, 1.94759e-13
5.72636e-05, 6.3435e-09, 1.99017e-13
5.77272e-05, 6.19392e-09, 2.03362e-13
5.81946e-05, 6.04789e-09, 2.07794e-13
5.86657e-05, 5.90535e-09, 2.12312e-13
5.91406e-05, 5.76619e-09, 2.1692e-13
5.96194e-05, 5.63034e-09, 2.21619e-13
6.01021e-05, 5.49772e-09, 2.2641e-13
6.05886e-05, 5.36826e-09, 2.31294e-13
6.10791e-05, 5.24187e-09, 2.36274e-13
6.15736e-05, 5.11849e-09, 2.4135e-13
6.20721e-05, 4.99805e-09, 2.46524e-13
6.25746e-05, 4.88046e-09, 2.51797e-13
6.30812e-05, 4.76568e-09, 2.57172e-13
6.35919e-05, 4.65362e-09, 2.62648e-13
6.41067e-05, 4.54422e-09, 2.68228e-13
6.46257e-05, 4.43742e-09, 2.73914e-13
6.51489e-05, 4.33317e-09, 2.79707e-13
6.56763e-05, 4.23139e-09, 2.85607e-13
6.6208e-05, 4.13202e-09, 2.91617e-13
6.6744e-05, 4.03502e-09, 2.97738e-13
6.72843e-05, 3.94032e-09, 3.03972e-13
6.7829e-05, 3.84787e-09, 3.1032e-13
6.83782e-05, 3.75762e-09, 3.16785e-13
6.89317e-05, 3.66951e-09, 3.23365e-13
6.94898e-05, 3.58349e-09, 3.30065e-13
7.00524e-05, 3.49952e-09, 3.36884e-13
7.06195e-05, 3.41753e-09, 3.43825e-13
7.11912e-05, 3.3375e-09, 3.50888e-13
7.17675e-05, 3.25936e-09, 3.58075e-13
7.23485e-05, 3.18308e-09, 3.65389e-13
7.29342e-05, 3.10861e-09, 3.72829e-13
7.35247e-05, 3.0359e-09, 3.80398e-13
7.41199e-05, 2.96492e-09, 3.88096e-13
7.472e-05, 2.89563e-09, 3.95927e-13
7.53249e-05, 2.82797e-09, 4.03888e-13
7.59347e-05, 2.76192e-09, 4.11984e-13
7.65494e-05, 2.69744e-09, 4.20214e-13
7.71692e-05, 2.63449e-09, 4.28582e-13
7.77939e-05, 2.57303e-09, 4.37085e-13
7.84237e-05, 2.51302e-09, 4.45728e-13
7.90586e-05, 2.45444e-09, 4.5451e-13
7.96986e-05, 2.39725e-09, 4.63433e-13
8.03438e-05, 2.34141e-09, 4.72497e-13
8.09943e-05, 2.28689e-09, 4.81706e-13
