f, omegaSens, omegaSW
1e-06, 0.00116723, 4.00619e-32
1.0081e-06, 0.00113933, 4.10433e-32
1.01626e-06, 0.0011121, 4.2048e-32
1.02448e-06, 0.00108552, 4.30766e-32
1.03278e-06, 0.00105958, 4.41321e-32
1.04114e-06, 0.00103426, 4.52125e-32
1.04957e-06, 0.00100954, 4.63197e-32
1.05806e-06, 0.000985415, 4.74528e-32
1.06663e-06, 0.000961864, 4.86153e-32
1.07527e-06, 0.000938877, 4.98062e-32
1.08397e-06, 0.000916439, 5.1025e-32
1.09275e-06, 0.000894537, 5.2275e-32
1.10159e-06, 0.000873158, 5.35539e-32
1.11051e-06, 0.000852291, 5.48654e-32
1.1195e-06, 0.000831922, 5.62087e-32
1.12856e-06, 0.00081204, 5.75844e-32
1.1377e-06, 0.000792633, 5.89949e-32
1.14691e-06, 0.00077369, 6.04393e-32
1.1562e-06, 0.0007552, 6.19199e-32
1.16556e-06, 0.000737151, 6.34359e-32
1.17499e-06, 0.000719534, 6.49881e-32
1.1845e-06, 0.000702338, 6.65789e-32
1.19409e-06, 0.000685553, 6.82091e-32
1.20376e-06, 0.000669169, 6.98797e-32
1.21351e-06, 0.000653177, 7.15915e-32
1.22333e-06, 0.000637566, 7.33436e-32
1.23323e-06, 0.000622329, 7.51387e-32
1.24322e-06, 0.000607456, 7.69795e-32
1.25328e-06, 0.000592939, 7.88634e-32
1.26343e-06, 0.000578768, 8.0795e-32
1.27366e-06, 0.000564936, 8.27736e-32
1.28397e-06, 0.000551435, 8.48e-32
1.29436e-06, 0.000538256, 8.68753e-32
1.30484e-06, 0.000525393, 8.90027e-32
1.31541e-06, 0.000512836, 9.11832e-32
1.32605e-06, 0.00050058, 9.34138e-32
1.33679e-06, 0.000488617, 9.57019e-32
1.34761e-06, 0.00047694, 9.80446e-32
1.35852e-06, 0.000465541, 1.00445e-31
1.36952e-06, 0.000454415, 1.02905e-31
1.38061e-06, 0.000443555, 1.05425e-31
1.39178e-06, 0.000432955, 1.08005e-31
1.40305e-06, 0.000422608, 1.1065e-31
1.41441e-06, 0.000412508, 1.13359e-31
1.42586e-06, 0.000402649, 1.16135e-31
1.4374e-06, 0.000393027, 1.18977e-31
1.44904e-06, 0.000383634, 1.21891e-31
1.46077e-06, 0.000374465, 1.24875e-31
1.4726e-06, 0.000365516, 1.27934e-31
1.48452e-06, 0.000356781, 1.31066e-31
1.49654e-06, 0.000348254, 1.34275e-31
1.50865e-06, 0.000339931, 1.37561e-31
1.52087e-06, 0.000331807, 1.40931e-31
1.53318e-06, 0.000323877, 1.44381e-31
1.54559e-06, 0.000316137, 1.47916e-31
1.5581e-06, 0.000308582, 1.51536e-31
1.57072e-06, 0.000301207, 1.55249e-31
1.58343e-06, 0.000294009, 1.59048e-31
1.59625e-06, 0.000286982, 1.62942e-31
1.60918e-06, 0.000280124, 1.66934e-31
1.6222e-06, 0.000273429, 1.71019e-31
1.63534e-06, 0.000266894, 1.75209e-31
1.64857e-06, 0.000260516, 1.79495e-31
1.66192e-06, 0.00025429, 1.83891e-31
1.67538e-06, 0.000248213, 1.88396e-31
1.68894e-06, 0.000242281, 1.93007e-31
1.70261e-06, 0.000236491, 1.97732e-31
1.7164e-06, 0.000230839, 2.02575e-31
1.73029e-06, 0.000225322, 2.07533e-31
1.7443e-06, 0.000219937, 2.12615e-31
1.75842e-06, 0.000214681, 2.17821e-31
1.77266e-06, 0.00020955, 2.23155e-31
1.78701e-06, 0.000204542, 2.28619e-31
1.80147e-06, 0.000199654, 2.34214e-31
1.81606e-06, 0.000194883, 2.39951e-31
1.83076e-06, 0.000190225, 2.45825e-31
1.84558e-06, 0.000185679, 2.51843e-31
1.86052e-06, 0.000181242, 2.58009e-31
1.87558e-06, 0.00017691, 2.64325e-31
1.89077e-06, 0.000172682, 2.70799e-31
1.90608e-06, 0.000168555, 2.77431e-31
1.92151e-06, 0.000164527, 2.84223e-31
1.93706e-06, 0.000160595, 2.91179e-31
1.95274e-06, 0.000156757, 2.98308e-31
1.96855e-06, 0.000153011, 3.05612e-31
1.98449e-06, 0.000149354, 3.13096e-31
2.00056e-06, 0.000145785, 3.20764e-31
2.01675e-06, 0.000142301, 3.28615e-31
2.03308e-06, 0.0001389, 3.36662e-31
2.04954e-06, 0.00013558, 3.44906e-31
2.06613e-06, 0.00013234, 3.53349e-31
2.08286e-06, 0.000129177, 3.62002e-31
2.09972e-06, 0.00012609, 3.70865e-31
2.11672e-06, 0.000123077, 3.79946e-31
2.13385e-06, 0.000120135, 3.89245e-31
2.15113e-06, 0.000117264, 3.98778e-31
2.16854e-06, 0.000114462, 4.08539e-31
2.1861e-06, 0.000111727, 4.18544e-31
2.2038e-06, 0.000109056, 4.28793e-31
2.22164e-06, 0.00010645, 4.39291e-31
2.23962e-06, 0.000103906, 4.50043e-31
2.25776e-06, 0.000101423, 4.61067e-31
2.27603e-06, 9.89991e-05, 4.72351e-31
2.29446e-06, 9.66331e-05, 4.83919e-31
2.31303e-06, 9.43237e-05, 4.95764e-31
2.33176e-06, 9.20695e-05, 5.07905e-31
2.35064e-06, 8.98692e-05, 5.20343e-31
2.36967e-06, 8.77215e-05, 5.33083e-31
2.38885e-06, 8.56251e-05, 5.46132e-31
2.40819e-06, 8.35788e-05, 5.59504e-31
2.42769e-06, 8.15814e-05, 5.73206e-31
2.44734e-06, 7.96317e-05, 5.87238e-31
2.46715e-06, 7.77286e-05, 6.01614e-31
2.48713e-06, 7.5871e-05, 6.16349e-31
2.50726e-06, 7.40578e-05, 6.31436e-31
2.52756e-06, 7.2288e-05, 6.46898e-31
2.54802e-06, 7.05604e-05, 6.62735e-31
2.56865e-06, 6.88741e-05, 6.78963e-31
2.58944e-06, 6.72281e-05, 6.95583e-31
2.61041e-06, 6.56215e-05, 7.12619e-31
2.63154e-06, 6.40533e-05, 7.30064e-31
2.65284e-06, 6.25225e-05, 7.47936e-31
2.67432e-06, 6.10283e-05, 7.66251e-31
2.69597e-06, 5.95698e-05, 7.85012e-31
2.7178e-06, 5.81462e-05, 8.04236e-31
2.7398e-06, 5.67566e-05, 8.23925e-31
2.76198e-06, 5.54002e-05, 8.44098e-31
2.78434e-06, 5.40763e-05, 8.64765e-31
2.80688e-06, 5.27839e-05, 8.85937e-31
2.82961e-06, 5.15225e-05, 9.07634e-31
2.85251e-06, 5.02912e-05, 9.2985e-31
2.87561e-06, 4.90893e-05, 9.52623e-31
2.89889e-06, 4.79162e-05, 9.75947e-31
2.92235e-06, 4.67711e-05, 9.99834e-31
2.94601e-06, 4.56533e-05, 1.02432e-30
2.96986e-06, 4.45623e-05, 1.0494e-30
2.99391e-06, 4.34973e-05, 1.0751e-30
3.01814e-06, 4.24578e-05, 1.10141e-30
3.04258e-06, 4.14432e-05, 1.12838e-30
3.06721e-06, 4.04528e-05, 1.15601e-30
3.09204e-06, 3.9486e-05, 1.18431e-30
3.11707e-06, 3.85424e-05, 1.21331e-30
3.14231e-06, 3.76213e-05, 1.24302e-30
3.16775e-06, 3.67222e-05, 1.27346e-30
3.19339e-06, 3.58446e-05, 1.30463e-30
3.21924e-06, 3.4988e-05, 1.33657e-30
3.24531e-06, 3.41519e-05, 1.3693e-30
3.27158e-06, 3.33357e-05, 1.40283e-30
3.29806e-06, 3.25391e-05, 1.43717e-30
3.32476e-06, 3.17614e-05, 1.47235e-30
3.35168e-06, 3.10024e-05, 1.50841e-30
3.37881e-06, 3.02615e-05, 1.54533e-30
3.40617e-06, 2.95383e-05, 1.58318e-30
3.43374e-06, 2.88324e-05, 1.62193e-30
3.46154e-06, 2.81434e-05, 1.66165e-30
3.48957e-06, 2.74708e-05, 1.70234e-30
3.51782e-06, 2.68143e-05, 1.74402e-30
3.5463e-06, 2.61735e-05, 1.78672e-30
3.575e-06, 2.5548e-05, 1.83046e-30
3.60395e-06, 2.49375e-05, 1.87529e-30
3.63312e-06, 2.43415e-05, 1.92119e-30
3.66254e-06, 2.37598e-05, 1.96824e-30
3.69219e-06, 2.3192e-05, 2.01643e-30
3.72208e-06, 2.26378e-05, 2.0658e-30
3.75221e-06, 2.20968e-05, 2.11637e-30
3.78259e-06, 2.15687e-05, 2.1682e-30
3.81321e-06, 2.10533e-05, 2.22128e-30
3.84408e-06, 2.05502e-05, 2.27567e-30
3.8752e-06, 2.00591e-05, 2.33138e-30
3.90657e-06, 1.95797e-05, 2.38846e-30
3.9382e-06, 1.91118e-05, 2.44695e-30
3.97008e-06, 1.86551e-05, 2.50685e-30
4.00222e-06, 1.82093e-05, 2.56823e-30
4.03462e-06, 1.77741e-05, 2.63111e-30
4.06729e-06, 1.73494e-05, 2.69554e-30
4.10021e-06, 1.69348e-05, 2.76153e-30
4.13341e-06, 1.65301e-05, 2.82915e-30
4.16687e-06, 1.6135e-05, 2.89842e-30
4.2006e-06, 1.57495e-05, 2.96938e-30
4.23461e-06, 1.53731e-05, 3.04209e-30
4.26889e-06, 1.50057e-05, 3.11656e-30
4.30345e-06, 1.46471e-05, 3.19287e-30
4.33829e-06, 1.42971e-05, 3.27105e-30
4.37341e-06, 1.39554e-05, 3.35113e-30
4.40882e-06, 1.36219e-05, 3.43319e-30
4.44451e-06, 1.32964e-05, 3.51725e-30
4.48049e-06, 1.29787e-05, 3.60336e-30
4.51676e-06, 1.26685e-05, 3.69158e-30
4.55333e-06, 1.23658e-05, 3.78197e-30
4.59019e-06, 1.20703e-05, 3.87457e-30
4.62735e-06, 1.17818e-05, 3.96943e-30
4.66481e-06, 1.15003e-05, 4.06661e-30
4.70258e-06, 1.12255e-05, 4.1662e-30
4.74065e-06, 1.09572e-05, 4.2682e-30
4.77903e-06, 1.06954e-05, 4.37271e-30
4.81772e-06, 1.04398e-05, 4.47977e-30
4.85672e-06, 1.01903e-05, 4.58945e-30
4.89604e-06, 9.94679e-06, 4.70182e-30
4.93568e-06, 9.7091e-06, 4.81695e-30
4.97563e-06, 9.47708e-06, 4.93487e-30
5.01592e-06, 9.25061e-06, 5.05572e-30
5.05652e-06, 9.02956e-06, 5.17948e-30
5.09746e-06, 8.81378e-06, 5.30631e-30
5.13873e-06, 8.60316e-06, 5.43624e-30
5.18033e-06, 8.39758e-06, 5.56934e-30
5.22227e-06, 8.19691e-06, 5.7057e-30
5.26454e-06, 8.00103e-06, 5.84538e-30
5.30716e-06, 7.80984e-06, 5.98849e-30
5.35013e-06, 7.62321e-06, 6.13514e-30
5.39344e-06, 7.44104e-06, 6.28534e-30
5.4371e-06, 7.26323e-06, 6.43922e-30
5.48112e-06, 7.08967e-06, 6.59689e-30
5.52549e-06, 6.92025e-06, 6.75839e-30
5.57023e-06, 6.75489e-06, 6.9239e-30
5.61532e-06, 6.59347e-06, 7.0934e-30
5.66078e-06, 6.43592e-06, 7.26708e-30
5.70661e-06, 6.28213e-06, 7.44502e-30
5.75281e-06, 6.13201e-06, 7.62731e-30
5.79938e-06, 5.98548e-06, 7.81404e-30
5.84633e-06, 5.84245e-06, 8.00536e-30
5.89366e-06, 5.70284e-06, 8.20137e-30
5.94137e-06, 5.56657e-06, 8.40216e-30
5.98947e-06, 5.43355e-06, 8.60788e-30
6.03796e-06, 5.30372e-06, 8.81864e-30
6.08684e-06, 5.17698e-06, 9.03456e-30
6.13612e-06, 5.05328e-06, 9.25577e-30
6.1858e-06, 4.93253e-06, 9.48241e-30
6.23588e-06, 4.81466e-06, 9.71459e-30
6.28636e-06, 4.69962e-06, 9.95242e-30
6.33725e-06, 4.58732e-06, 1.01961e-29
6.38856e-06, 4.4777e-06, 1.04458e-29
6.44028e-06, 4.37071e-06, 1.07015e-29
6.49241e-06, 4.26627e-06, 1.09635e-29
6.54497e-06, 4.16433e-06, 1.12319e-29
6.59796e-06, 4.06482e-06, 1.15069e-29
6.65138e-06, 3.9677e-06, 1.17887e-29
6.70522e-06, 3.87289e-06, 1.20773e-29
6.75951e-06, 3.78035e-06, 1.2373e-29
6.81423e-06, 3.69002e-06, 1.2676e-29
6.86939e-06, 3.60185e-06, 1.29863e-29
6.92501e-06, 3.51578e-06, 1.33043e-29
6.98107e-06, 3.43178e-06, 1.363e-29
7.03759e-06, 3.34978e-06, 1.39638e-29
7.09456e-06, 3.26974e-06, 1.43056e-29
7.152e-06, 3.19161e-06, 1.46559e-29
7.2099e-06, 3.11535e-06, 1.50148e-29
7.26826e-06, 3.04091e-06, 1.53823e-29
7.32711e-06, 2.96825e-06, 1.5759e-29
7.38642e-06, 2.89733e-06, 1.61448e-29
7.44622e-06, 2.8281e-06, 1.65401e-29
7.5065e-06, 2.76053e-06, 1.69451e-29
7.56727e-06, 2.69457e-06, 1.736e-29
7.62854e-06, 2.63019e-06, 1.77851e-29
7.69029e-06, 2.56735e-06, 1.82205e-29
7.75255e-06, 2.506e-06, 1.86666e-29
7.81531e-06, 2.44613e-06, 1.91236e-29
7.87858e-06, 2.38768e-06, 1.95918e-29
7.94237e-06, 2.33063e-06, 2.00716e-29
8.00667e-06, 2.27495e-06, 2.0563e-29
8.07149e-06, 2.22059e-06, 2.10665e-29
8.13683e-06, 2.16754e-06, 2.15823e-29
8.2027e-06, 2.11575e-06, 2.21107e-29
8.26911e-06, 2.0652e-06, 2.2652e-29
8.33605e-06, 2.01586e-06, 2.32066e-29
8.40354e-06, 1.96769e-06, 2.37749e-29
8.47157e-06, 1.92068e-06, 2.43569e-29
8.54015e-06, 1.87479e-06, 2.49533e-29
8.60929e-06, 1.83e-06, 2.55643e-29
8.67899e-06, 1.78628e-06, 2.61902e-29
8.74925e-06, 1.7436e-06, 2.68314e-29
8.82008e-06, 1.70195e-06, 2.74883e-29
8.89149e-06, 1.66128e-06, 2.81614e-29
8.96347e-06, 1.62159e-06, 2.88509e-29
9.03604e-06, 1.58285e-06, 2.95573e-29
9.10919e-06, 1.54504e-06, 3.0281e-29
9.18293e-06, 1.50812e-06, 3.10224e-29
9.25728e-06, 1.47209e-06, 3.1782e-29
9.33222e-06, 1.43693e-06, 3.25601e-29
9.40777e-06, 1.4026e-06, 3.33573e-29
9.48393e-06, 1.36909e-06, 3.4174e-29
9.56071e-06, 1.33638e-06, 3.50108e-29
9.63811e-06, 1.30445e-06, 3.5868e-29
9.71614e-06, 1.27329e-06, 3.67462e-29
9.7948e-06, 1.24287e-06, 3.76459e-29
9.87409e-06, 1.21318e-06, 3.85676e-29
9.95403e-06, 1.1842e-06, 3.95119e-29
1.00346e-05, 1.15591e-06, 4.04791e-29
1.01159e-05, 1.1283e-06, 4.1471e-29
1.01977e-05, 1.10134e-06, 4.24852e-29
1.02803e-05, 1.07503e-06, 4.3526e-29
1.03635e-05, 1.04935e-06, 4.45913e-29
1.04474e-05, 1.02428e-06, 4.56831e-29
1.0532e-05, 9.99816e-07, 4.68019e-29
1.06173e-05, 9.75932e-07, 4.79483e-29
1.07032e-05, 9.52619e-07, 4.91215e-29
1.07899e-05, 9.29863e-07, 5.03249e-29
1.08772e-05, 9.07651e-07, 5.15564e-29
1.09653e-05, 8.8597e-07, 5.28193e-29
1.10541e-05, 8.64807e-07, 5.41129e-29
1.11435e-05, 8.44149e-07, 5.54365e-29
1.12338e-05, 8.23985e-07, 5.67951e-29
1.13247e-05, 8.04303e-07, 5.8185e-29
1.14164e-05, 7.85091e-07, 5.96099e-29
1.15088e-05, 7.66339e-07, 6.1069e-29
1.1602e-05, 7.48034e-07, 6.25647e-29
1.16959e-05, 7.30167e-07, 6.40961e-29
1.17906e-05, 7.12726e-07, 6.56657e-29
1.1886e-05, 6.95703e-07, 6.72726e-29
1.19823e-05, 6.79086e-07, 6.8921e-29
1.20793e-05, 6.62866e-07, 7.06084e-29
1.21771e-05, 6.47034e-07, 7.23373e-29
1.22757e-05, 6.3158e-07, 7.41088e-29
1.2375e-05, 6.16495e-07, 7.59218e-29
1.24752e-05, 6.01771e-07, 7.7781e-29
1.25762e-05, 5.87398e-07, 7.96855e-29
1.2678e-05, 5.73369e-07, 8.16363e-29
1.27807e-05, 5.59675e-07, 8.36363e-29
1.28841e-05, 5.46309e-07, 8.56827e-29
1.29884e-05, 5.33261e-07, 8.77805e-29
1.30936e-05, 5.20526e-07, 8.99307e-29
1.31996e-05, 5.08095e-07, 9.21326e-29
1.33064e-05, 4.95961e-07, 9.43871e-29
1.34142e-05, 4.84116e-07, 9.66997e-29
1.35228e-05, 4.72555e-07, 9.90674e-29
1.36322e-05, 4.6127e-07, 1.01491e-28
1.37426e-05, 4.50255e-07, 1.03977e-28
1.38539e-05, 4.39502e-07, 1.06524e-28
1.3966e-05, 4.29007e-07, 1.09131e-28
1.40791e-05, 4.18762e-07, 1.11804e-28
1.41931e-05, 4.08763e-07, 1.14541e-28
1.4308e-05, 3.99002e-07, 1.17346e-28
1.44238e-05, 3.89474e-07, 1.20218e-28
1.45406e-05, 3.80174e-07, 1.23162e-28
1.46583e-05, 3.71096e-07, 1.26177e-28
1.47769e-05, 3.62235e-07, 1.29265e-28
1.48966e-05, 3.53586e-07, 1.32432e-28
1.50172e-05, 3.45144e-07, 1.35674e-28
1.51388e-05, 3.36903e-07, 1.38997e-28
1.52613e-05, 3.28859e-07, 1.42398e-28
1.53849e-05, 3.21007e-07, 1.45886e-28
1.55094e-05, 3.13343e-07, 1.49457e-28
1.5635e-05, 3.05861e-07, 1.53117e-28
1.57615e-05, 2.98559e-07, 1.56864e-28
1.58891e-05, 2.91431e-07, 1.60705e-28
1.60178e-05, 2.84474e-07, 1.64641e-28
1.61475e-05, 2.77682e-07, 1.68673e-28
1.62782e-05, 2.71053e-07, 1.72802e-28
1.641e-05, 2.64582e-07, 1.77034e-28
1.65428e-05, 2.58266e-07, 1.81367e-28
1.66767e-05, 2.52101e-07, 1.85807e-28
1.68117e-05, 2.46083e-07, 1.90356e-28
1.69478e-05, 2.40208e-07, 1.95016e-28
1.70851e-05, 2.34474e-07, 1.99794e-28
1.72234e-05, 2.28878e-07, 2.04686e-28
1.73628e-05, 2.23414e-07, 2.09696e-28
1.75034e-05, 2.18082e-07, 2.14831e-28
1.76451e-05, 2.12876e-07, 2.20091e-28
1.77879e-05, 2.07795e-07, 2.25478e-28
1.79319e-05, 2.02836e-07, 2.30999e-28
1.80771e-05, 1.97995e-07, 2.36656e-28
1.82234e-05, 1.93269e-07, 2.42448e-28
1.8371e-05, 1.88657e-07, 2.48387e-28
1.85197e-05, 1.84154e-07, 2.54468e-28
1.86696e-05, 1.79759e-07, 2.60697e-28
1.88208e-05, 1.75469e-07, 2.67082e-28
1.89731e-05, 1.71282e-07, 2.73618e-28
1.91267e-05, 1.67195e-07, 2.80318e-28
1.92816e-05, 1.63205e-07, 2.87184e-28
1.94377e-05, 1.5931e-07, 2.94215e-28
1.9595e-05, 1.55509e-07, 3.01416e-28
1.97537e-05, 1.51798e-07, 3.08799e-28
1.99136e-05, 1.48176e-07, 3.16359e-28
2.00748e-05, 1.44641e-07, 3.24104e-28
2.02373e-05, 1.4119e-07, 3.32038e-28
2.04012e-05, 1.37821e-07, 3.40171e-28
2.05663e-05, 1.34533e-07, 3.48497e-28
2.07328e-05, 1.31324e-07, 3.5703e-28
2.09007e-05, 1.28191e-07, 3.65774e-28
2.10699e-05, 1.25133e-07, 3.74729e-28
2.12404e-05, 1.22148e-07, 3.839e-28
2.14124e-05, 1.19234e-07, 3.93302e-28
2.15857e-05, 1.1639e-07, 4.02929e-28
2.17605e-05, 1.13614e-07, 4.12797e-28
2.19367e-05, 1.10904e-07, 4.22906e-28
2.21143e-05, 1.08258e-07, 4.33261e-28
2.22933e-05, 1.05676e-07, 4.43867e-28
2.24738e-05, 1.03156e-07, 4.54736e-28
2.26557e-05, 1.00696e-07, 4.65868e-28
2.28391e-05, 9.82944e-08, 4.77273e-28
2.3024e-05, 9.59503e-08, 4.88959e-28
2.32104e-05, 9.36622e-08, 5.00931e-28
2.33983e-05, 9.14288e-08, 5.13196e-28
2.35877e-05, 8.92487e-08, 5.25759e-28
2.37787e-05, 8.71206e-08, 5.38635e-28
2.39712e-05, 8.50434e-08, 5.51823e-28
2.41653e-05, 8.30158e-08, 5.65336e-28
2.43609e-05, 8.10366e-08, 5.79175e-28
2.45581e-05, 7.91046e-08, 5.93355e-28
2.47569e-05, 7.72188e-08, 6.07881e-28
2.49574e-05, 7.5378e-08, 6.22771e-28
2.51594e-05, 7.35812e-08, 6.38015e-28
2.53631e-05, 7.18273e-08, 6.53638e-28
2.55684e-05, 7.01153e-08, 6.69639e-28
2.57754e-05, 6.84441e-08, 6.86035e-28
2.59841e-05, 6.68128e-08, 7.02834e-28
2.61944e-05, 6.52205e-08, 7.20038e-28
2.64065e-05, 6.36662e-08, 7.3767e-28
2.66203e-05, 6.21491e-08, 7.55734e-28
2.68358e-05, 6.06681e-08, 7.74236e-28
2.7053e-05, 5.92225e-08, 7.93188e-28
2.72721e-05, 5.78114e-08, 8.12616e-28
2.74928e-05, 5.64341e-08, 8.32505e-28
2.77154e-05, 5.50895e-08, 8.5289e-28
2.79398e-05, 5.37771e-08, 8.73775e-28
2.8166e-05, 5.24961e-08, 8.95169e-28
2.8394e-05, 5.12456e-08, 9.17085e-28
2.86239e-05, 5.00249e-08, 9.39542e-28
2.88556e-05, 4.88334e-08, 9.62543e-28
2.90892e-05, 4.76704e-08, 9.86109e-28
2.93247e-05, 4.65351e-08, 1.01025e-27
2.95621e-05, 4.54269e-08, 1.03499e-27
2.98014e-05, 4.43451e-08, 1.06033e-27
3.00427e-05, 4.32892e-08, 1.08629e-27
3.02859e-05, 4.22585e-08, 1.11289e-27
3.05311e-05, 4.12524e-08, 1.14014e-27
3.07783e-05, 4.02703e-08, 1.16806e-27
3.10274e-05, 3.93116e-08, 1.19665e-27
3.12786e-05, 3.83759e-08, 1.22595e-27
3.15318e-05, 3.74624e-08, 1.25596e-27
3.17871e-05, 3.65708e-08, 1.28671e-27
3.20445e-05, 3.57004e-08, 1.31823e-27
3.23039e-05, 3.48508e-08, 1.3505e-27
3.25654e-05, 3.40215e-08, 1.38356e-27
3.2829e-05, 3.3212e-08, 1.41743e-27
3.30948e-05, 3.24218e-08, 1.45214e-27
3.33627e-05, 3.16504e-08, 1.48769e-27
3.36328e-05, 3.08975e-08, 1.52412e-27
3.39051e-05, 3.01625e-08, 1.56144e-27
3.41796e-05, 2.94451e-08, 1.59967e-27
3.44563e-05, 2.87447e-08, 1.63883e-27
3.47352e-05, 2.80611e-08, 1.67895e-27
3.50165e-05, 2.73938e-08, 1.72007e-27
3.52999e-05, 2.67424e-08, 1.76218e-27
3.55857e-05, 2.61066e-08, 1.80532e-27
3.58738e-05, 2.54859e-08, 1.84953e-27
3.61642e-05, 2.48801e-08, 1.89481e-27
3.6457e-05, 2.42887e-08, 1.94121e-27
3.67521e-05, 2.37114e-08, 1.98873e-27
3.70497e-05, 2.31478e-08, 2.03743e-27
3.73496e-05, 2.25978e-08, 2.08731e-27
3.7652e-05, 2.20608e-08, 2.13842e-27
3.79568e-05, 2.15366e-08, 2.19077e-27
3.82641e-05, 2.1025e-08, 2.24441e-27
3.85739e-05, 2.05255e-08, 2.29937e-27
3.88861e-05, 2.0038e-08, 2.35565e-27
3.9201e-05, 1.95621e-08, 2.41335e-27
3.95183e-05, 1.90975e-08, 2.47242e-27
3.98382e-05, 1.8644e-08, 2.53295e-27
4.01608e-05, 1.82014e-08, 2.59499e-27
4.04859e-05, 1.77693e-08, 2.65852e-27
4.08136e-05, 1.73475e-08, 2.7236e-27
4.11441e-05, 1.69357e-08, 2.7903e-27
4.14771e-05, 1.65338e-08, 2.8586e-27
4.18129e-05, 1.61414e-08, 2.92859e-27
4.21514e-05, 1.57584e-08, 3.00029e-27
4.24927e-05, 1.53846e-08, 3.07377e-27
4.28367e-05, 1.50196e-08, 3.14902e-27
4.31835e-05, 1.46634e-08, 3.22613e-27
4.35331e-05, 1.43156e-08, 3.30511e-27
4.38855e-05, 1.39761e-08, 3.38603e-27
4.42408e-05, 1.36448e-08, 3.46894e-27
4.4599e-05, 1.33213e-08, 3.55388e-27
4.496e-05, 1.30055e-08, 3.64088e-27
4.5324e-05, 1.26973e-08, 3.73003e-27
4.56909e-05, 1.23964e-08, 3.82135e-27
4.60608e-05, 1.21026e-08, 3.91491e-27
4.64337e-05, 1.18159e-08, 4.01076e-27
4.68096e-05, 1.1536e-08, 4.10896e-27
4.71886e-05, 1.12628e-08, 4.20958e-27
4.75706e-05, 1.09961e-08, 4.31264e-27
4.79557e-05, 1.07357e-08, 4.41822e-27
4.8344e-05, 1.04816e-08, 4.52642e-27
4.87353e-05, 1.02335e-08, 4.63722e-27
4.91299e-05, 9.99126e-09, 4.75077e-27
4.95276e-05, 9.75483e-09, 4.86708e-27
4.99286e-05, 9.52404e-09, 4.98626e-27
5.03328e-05, 9.29874e-09, 5.10834e-27
5.07403e-05, 9.07881e-09, 5.23342e-27
5.1151e-05, 8.86412e-09, 5.36153e-27
5.15651e-05, 8.65454e-09, 5.4928e-27
5.19826e-05, 8.44995e-09, 5.6273e-27
5.24034e-05, 8.25023e-09, 5.76507e-27
5.28277e-05, 8.05527e-09, 5.90624e-27
5.32553e-05, 7.86495e-09, 6.05082e-27
5.36865e-05, 7.67916e-09, 6.19899e-27
5.41211e-05, 7.49779e-09, 6.35076e-27
5.45593e-05, 7.32074e-09, 6.50627e-27
5.50009e-05, 7.14791e-09, 6.66553e-27
5.54462e-05, 6.97918e-09, 6.82874e-27
5.58951e-05, 6.81448e-09, 6.99595e-27
5.63476e-05, 6.65369e-09, 7.16723e-27
5.68038e-05, 6.49673e-09, 7.34273e-27
5.72636e-05, 6.3435e-09, 7.52248e-27
5.77272e-05, 6.19392e-09, 7.70666e-27
5.81946e-05, 6.04789e-09, 7.89538e-27
5.86657e-05, 5.90535e-09, 8.08868e-27
5.91406e-05, 5.76619e-09, 8.2867e-27
5.96194e-05, 5.63034e-09, 8.4896e-27
6.01021e-05, 5.49772e-09, 8.69748e-27
6.05886e-05, 5.36826e-09, 8.9104e-27
6.10791e-05, 5.24187e-09, 9.12856e-27
6.15736e-05, 5.11849e-09, 9.35207e-27
6.20721e-05, 4.99805e-09, 9.58105e-27
6.25746e-05, 4.88046e-09, 9.81563e-27
6.30812e-05, 4.76568e-09, 1.0056e-26
6.35919e-05, 4.65362e-09, 1.03022e-26
6.41067e-05, 4.54422e-09, 1.05544e-26
6.46257e-05, 4.43742e-09, 1.08128e-26
6.51489e-05, 4.33317e-09, 1.10776e-26
6.56763e-05, 4.23139e-09, 1.13488e-26
6.6208e-05, 4.13202e-09, 1.16266e-26
6.6744e-05, 4.03502e-09, 1.19113e-26
6.72843e-05, 3.94032e-09, 1.22029e-26
6.7829e-05, 3.84787e-09, 1.25017e-26
6.83782e-05, 3.75762e-09, 1.28078e-26
6.89317e-05, 3.66951e-09, 1.31214e-26
6.94898e-05, 3.58349e-09, 1.34427e-26
7.00524e-05, 3.49952e-09, 1.37718e-26
7.06195e-05, 3.41753e-09, 1.4109e-26
7.11912e-05, 3.3375e-09, 1.44544e-26
7.17675e-05, 3.25936e-09, 1.48083e-26
7.23485e-05, 3.18308e-09, 1.51709e-26
7.29342e-05, 3.10861e-09, 1.55423e-26
7.35247e-05, 3.0359e-09, 1.59229e-26
7.41199e-05, 2.96492e-09, 1.63127e-26
7.472e-05, 2.89563e-09, 1.67121e-26
7.53249e-05, 2.82797e-09, 1.71213e-26
7.59347e-05, 2.76192e-09, 1.75405e-26
7.65494e-05, 2.69744e-09, 1.79699e-26
7.71692e-05, 2.63449e-09, 1.84099e-26
7.77939e-05, 2.57303e-09, 1.88606e-26
7.84237e-05, 2.51302e-09, 1.93224e-26
7.90586e-05, 2.45444e-09, 1.97955e-26
7.96986e-05, 2.39725e-09, 2.02802e-26
8.03438e-05, 2.34141e-09, 2.07767e-26
8.09943e-05, 2.28689e-09, 2.12854e-26
