f, omegaSens, omegaSW
1e-06, 0.00116723, 2.34424e-32
1.0081e-06, 0.00113933, 2.40167e-32
1.01626e-06, 0.0011121, 2.46047e-32
1.02448e-06, 0.00108552, 2.52065e-32
1.03278e-06, 0.00105958, 2.58242e-32
1.04114e-06, 0.00103426, 2.64564e-32
1.04957e-06, 0.00100954, 2.71042e-32
1.05806e-06, 0.000985415, 2.77673e-32
1.06663e-06, 0.000961864, 2.84475e-32
1.07527e-06, 0.000938877, 2.91444e-32
1.08397e-06, 0.000916439, 2.98576e-32
1.09275e-06, 0.000894537, 3.0589e-32
1.10159e-06, 0.000873158, 3.13374e-32
1.11051e-06, 0.000852291, 3.21048e-32
1.1195e-06, 0.000831922, 3.28908e-32
1.12856e-06, 0.00081204, 3.36959e-32
1.1377e-06, 0.000792633, 3.45212e-32
1.14691e-06, 0.00077369, 3.53664e-32
1.1562e-06, 0.0007552, 3.62328e-32
1.16556e-06, 0.000737151, 3.71199e-32
1.17499e-06, 0.000719534, 3.80282e-32
1.1845e-06, 0.000702338, 3.8959e-32
1.19409e-06, 0.000685553, 3.9913e-32
1.20376e-06, 0.000669169, 4.08905e-32
1.21351e-06, 0.000653177, 4.18922e-32
1.22333e-06, 0.000637566, 4.29174e-32
1.23323e-06, 0.000622329, 4.39678e-32
1.24322e-06, 0.000607456, 4.5045e-32
1.25328e-06, 0.000592939, 4.61474e-32
1.26343e-06, 0.000578768, 4.72777e-32
1.27366e-06, 0.000564936, 4.84354e-32
1.28397e-06, 0.000551435, 4.96212e-32
1.29436e-06, 0.000538256, 5.08356e-32
1.30484e-06, 0.000525393, 5.20804e-32
1.31541e-06, 0.000512836, 5.33564e-32
1.32605e-06, 0.00050058, 5.46616e-32
1.33679e-06, 0.000488617, 5.60006e-32
1.34761e-06, 0.00047694, 5.73714e-32
1.35852e-06, 0.000465541, 5.87761e-32
1.36952e-06, 0.000454415, 6.02154e-32
1.38061e-06, 0.000443555, 6.16901e-32
1.39178e-06, 0.000432955, 6.31996e-32
1.40305e-06, 0.000422608, 6.47474e-32
1.41441e-06, 0.000412508, 6.63329e-32
1.42586e-06, 0.000402649, 6.79569e-32
1.4374e-06, 0.000393027, 6.96203e-32
1.44904e-06, 0.000383634, 7.13253e-32
1.46077e-06, 0.000374465, 7.30715e-32
1.4726e-06, 0.000365516, 7.48613e-32
1.48452e-06, 0.000356781, 7.66939e-32
1.49654e-06, 0.000348254, 7.8572e-32
1.50865e-06, 0.000339931, 8.04949e-32
1.52087e-06, 0.000331807, 8.24668e-32
1.53318e-06, 0.000323877, 8.44855e-32
1.54559e-06, 0.000316137, 8.65537e-32
1.5581e-06, 0.000308582, 8.86725e-32
1.57072e-06, 0.000301207, 9.08446e-32
1.58343e-06, 0.000294009, 9.30678e-32
1.59625e-06, 0.000286982, 9.53467e-32
1.60918e-06, 0.000280124, 9.76825e-32
1.6222e-06, 0.000273429, 1.00073e-31
1.63534e-06, 0.000266894, 1.02524e-31
1.64857e-06, 0.000260516, 1.05033e-31
1.66192e-06, 0.00025429, 1.07605e-31
1.67538e-06, 0.000248213, 1.10241e-31
1.68894e-06, 0.000242281, 1.12939e-31
1.70261e-06, 0.000236491, 1.15704e-31
1.7164e-06, 0.000230839, 1.18538e-31
1.73029e-06, 0.000225322, 1.21439e-31
1.7443e-06, 0.000219937, 1.24413e-31
1.75842e-06, 0.000214681, 1.27459e-31
1.77266e-06, 0.00020955, 1.30581e-31
1.78701e-06, 0.000204542, 1.33778e-31
1.80147e-06, 0.000199654, 1.37052e-31
1.81606e-06, 0.000194883, 1.40408e-31
1.83076e-06, 0.000190225, 1.43846e-31
1.84558e-06, 0.000185679, 1.47367e-31
1.86052e-06, 0.000181242, 1.50975e-31
1.87558e-06, 0.00017691, 1.54671e-31
1.89077e-06, 0.000172682, 1.5846e-31
1.90608e-06, 0.000168555, 1.6234e-31
1.92151e-06, 0.000164527, 1.66315e-31
1.93706e-06, 0.000160595, 1.70385e-31
1.95274e-06, 0.000156757, 1.74556e-31
1.96855e-06, 0.000153011, 1.78831e-31
1.98449e-06, 0.000149354, 1.8321e-31
2.00056e-06, 0.000145785, 1.87697e-31
2.01675e-06, 0.000142301, 1.92291e-31
2.03308e-06, 0.0001389, 1.97e-31
2.04954e-06, 0.00013558, 2.01824e-31
2.06613e-06, 0.00013234, 2.06764e-31
2.08286e-06, 0.000129177, 2.11828e-31
2.09972e-06, 0.00012609, 2.17014e-31
2.11672e-06, 0.000123077, 2.22327e-31
2.13385e-06, 0.000120135, 2.27769e-31
2.15113e-06, 0.000117264, 2.33347e-31
2.16854e-06, 0.000114462, 2.39059e-31
2.1861e-06, 0.000111727, 2.44914e-31
2.2038e-06, 0.000109056, 2.50911e-31
2.22164e-06, 0.00010645, 2.57054e-31
2.23962e-06, 0.000103906, 2.63345e-31
2.25776e-06, 0.000101423, 2.69796e-31
2.27603e-06, 9.89991e-05, 2.76399e-31
2.29446e-06, 9.66331e-05, 2.83168e-31
2.31303e-06, 9.43237e-05, 2.90099e-31
2.33176e-06, 9.20695e-05, 2.97204e-31
2.35064e-06, 8.98692e-05, 3.04482e-31
2.36967e-06, 8.77215e-05, 3.11937e-31
2.38885e-06, 8.56251e-05, 3.19572e-31
2.40819e-06, 8.35788e-05, 3.27397e-31
2.42769e-06, 8.15814e-05, 3.35415e-31
2.44734e-06, 7.96317e-05, 3.43626e-31
2.46715e-06, 7.77286e-05, 3.52038e-31
2.48713e-06, 7.5871e-05, 3.6066e-31
2.50726e-06, 7.40578e-05, 3.69488e-31
2.52756e-06, 7.2288e-05, 3.78536e-31
2.54802e-06, 7.05604e-05, 3.87803e-31
2.56865e-06, 6.88741e-05, 3.97299e-31
2.58944e-06, 6.72281e-05, 4.07024e-31
2.61041e-06, 6.56215e-05, 4.16993e-31
2.63154e-06, 6.40533e-05, 4.27201e-31
2.65284e-06, 6.25225e-05, 4.37659e-31
2.67432e-06, 6.10283e-05, 4.48377e-31
2.69597e-06, 5.95698e-05, 4.59354e-31
2.7178e-06, 5.81462e-05, 4.70604e-31
2.7398e-06, 5.67566e-05, 4.82125e-31
2.76198e-06, 5.54002e-05, 4.93929e-31
2.78434e-06, 5.40763e-05, 5.06022e-31
2.80688e-06, 5.27839e-05, 5.18411e-31
2.82961e-06, 5.15225e-05, 5.31108e-31
2.85251e-06, 5.02912e-05, 5.44107e-31
2.87561e-06, 4.90893e-05, 5.57433e-31
2.89889e-06, 4.79162e-05, 5.71081e-31
2.92235e-06, 4.67711e-05, 5.85059e-31
2.94601e-06, 4.56533e-05, 5.99384e-31
2.96986e-06, 4.45623e-05, 6.1406e-31
2.99391e-06, 4.34973e-05, 6.29099e-31
3.01814e-06, 4.24578e-05, 6.44497e-31
3.04258e-06, 4.14432e-05, 6.60281e-31
3.06721e-06, 4.04528e-05, 6.76446e-31
3.09204e-06, 3.9486e-05, 6.93008e-31
3.11707e-06, 3.85424e-05, 7.09974e-31
3.14231e-06, 3.76213e-05, 7.27361e-31
3.16775e-06, 3.67222e-05, 7.4517e-31
3.19339e-06, 3.58446e-05, 7.63411e-31
3.21924e-06, 3.4988e-05, 7.82101e-31
3.24531e-06, 3.41519e-05, 8.01256e-31
3.27158e-06, 3.33357e-05, 8.20872e-31
3.29806e-06, 3.25391e-05, 8.40966e-31
3.32476e-06, 3.17614e-05, 8.61556e-31
3.35168e-06, 3.10024e-05, 8.82654e-31
3.37881e-06, 3.02615e-05, 9.04262e-31
3.40617e-06, 2.95383e-05, 9.26407e-31
3.43374e-06, 2.88324e-05, 9.49085e-31
3.46154e-06, 2.81434e-05, 9.72324e-31
3.48957e-06, 2.74708e-05, 9.96136e-31
3.51782e-06, 2.68143e-05, 1.02052e-30
3.5463e-06, 2.61735e-05, 1.04551e-30
3.575e-06, 2.5548e-05, 1.0711e-30
3.60395e-06, 2.49375e-05, 1.09733e-30
3.63312e-06, 2.43415e-05, 1.1242e-30
3.66254e-06, 2.37598e-05, 1.15173e-30
3.69219e-06, 2.3192e-05, 1.17993e-30
3.72208e-06, 2.26378e-05, 1.20882e-30
3.75221e-06, 2.20968e-05, 1.23841e-30
3.78259e-06, 2.15687e-05, 1.26873e-30
3.81321e-06, 2.10533e-05, 1.2998e-30
3.84408e-06, 2.05502e-05, 1.33162e-30
3.8752e-06, 2.00591e-05, 1.36422e-30
3.90657e-06, 1.95797e-05, 1.39762e-30
3.9382e-06, 1.91118e-05, 1.43185e-30
3.97008e-06, 1.86551e-05, 1.4669e-30
4.00222e-06, 1.82093e-05, 1.50282e-30
4.03462e-06, 1.77741e-05, 1.53961e-30
4.06729e-06, 1.73494e-05, 1.57731e-30
4.10021e-06, 1.69348e-05, 1.61592e-30
4.13341e-06, 1.65301e-05, 1.6555e-30
4.16687e-06, 1.6135e-05, 1.69603e-30
4.2006e-06, 1.57495e-05, 1.73755e-30
4.23461e-06, 1.53731e-05, 1.78009e-30
4.26889e-06, 1.50057e-05, 1.82368e-30
4.30345e-06, 1.46471e-05, 1.86833e-30
4.33829e-06, 1.42971e-05, 1.91407e-30
4.37341e-06, 1.39554e-05, 1.96094e-30
4.40882e-06, 1.36219e-05, 2.00895e-30
4.44451e-06, 1.32964e-05, 2.05814e-30
4.48049e-06, 1.29787e-05, 2.10853e-30
4.51676e-06, 1.26685e-05, 2.16015e-30
4.55333e-06, 1.23658e-05, 2.21304e-30
4.59019e-06, 1.20703e-05, 2.26723e-30
4.62735e-06, 1.17818e-05, 2.32274e-30
4.66481e-06, 1.15003e-05, 2.3796e-30
4.70258e-06, 1.12255e-05, 2.43787e-30
4.74065e-06, 1.09572e-05, 2.49756e-30
4.77903e-06, 1.06954e-05, 2.55872e-30
4.81772e-06, 1.04398e-05, 2.62136e-30
4.85672e-06, 1.01903e-05, 2.68554e-30
4.89604e-06, 9.94679e-06, 2.7513e-30
4.93568e-06, 9.7091e-06, 2.81867e-30
4.97563e-06, 9.47708e-06, 2.88767e-30
5.01592e-06, 9.25061e-06, 2.95838e-30
5.05652e-06, 9.02956e-06, 3.0308e-30
5.09746e-06, 8.81378e-06, 3.10502e-30
5.13873e-06, 8.60316e-06, 3.18105e-30
5.18033e-06, 8.39758e-06, 3.25893e-30
5.22227e-06, 8.19691e-06, 3.33873e-30
5.26454e-06, 8.00103e-06, 3.42046e-30
5.30716e-06, 7.80984e-06, 3.5042e-30
5.35013e-06, 7.62321e-06, 3.59001e-30
5.39344e-06, 7.44104e-06, 3.6779e-30
5.4371e-06, 7.26323e-06, 3.76795e-30
5.48112e-06, 7.08967e-06, 3.86021e-30
5.52549e-06, 6.92025e-06, 3.95471e-30
5.57023e-06, 6.75489e-06, 4.05156e-30
5.61532e-06, 6.59347e-06, 4.15075e-30
5.66078e-06, 6.43592e-06, 4.25238e-30
5.70661e-06, 6.28213e-06, 4.3565e-30
5.75281e-06, 6.13201e-06, 4.46316e-30
5.79938e-06, 5.98548e-06, 4.57243e-30
5.84633e-06, 5.84245e-06, 4.68439e-30
5.89366e-06, 5.70284e-06, 4.79908e-30
5.94137e-06, 5.56657e-06, 4.91657e-30
5.98947e-06, 5.43355e-06, 5.03695e-30
6.03796e-06, 5.30372e-06, 5.16028e-30
6.08684e-06, 5.17698e-06, 5.28662e-30
6.13612e-06, 5.05328e-06, 5.41607e-30
6.1858e-06, 4.93253e-06, 5.54869e-30
6.23588e-06, 4.81466e-06, 5.68455e-30
6.28636e-06, 4.69962e-06, 5.82372e-30
6.33725e-06, 4.58732e-06, 5.9663e-30
6.38856e-06, 4.4777e-06, 6.1124e-30
6.44028e-06, 4.37071e-06, 6.26206e-30
6.49241e-06, 4.26627e-06, 6.41535e-30
6.54497e-06, 4.16433e-06, 6.57243e-30
6.59796e-06, 4.06482e-06, 6.73336e-30
6.65138e-06, 3.9677e-06, 6.89824e-30
6.70522e-06, 3.87289e-06, 7.06711e-30
6.75951e-06, 3.78035e-06, 7.24016e-30
6.81423e-06, 3.69002e-06, 7.41742e-30
6.86939e-06, 3.60185e-06, 7.59901e-30
6.92501e-06, 3.51578e-06, 7.7851e-30
6.98107e-06, 3.43178e-06, 7.9757e-30
7.03759e-06, 3.34978e-06, 8.17099e-30
7.09456e-06, 3.26974e-06, 8.37103e-30
7.152e-06, 3.19161e-06, 8.57601e-30
7.2099e-06, 3.11535e-06, 8.78599e-30
7.26826e-06, 3.04091e-06, 9.00107e-30
7.32711e-06, 2.96825e-06, 9.22149e-30
7.38642e-06, 2.89733e-06, 9.44724e-30
7.44622e-06, 2.8281e-06, 9.67855e-30
7.5065e-06, 2.76053e-06, 9.91551e-30
7.56727e-06, 2.69457e-06, 1.01583e-29
7.62854e-06, 2.63019e-06, 1.0407e-29
7.69029e-06, 2.56735e-06, 1.06618e-29
7.75255e-06, 2.506e-06, 1.09229e-29
7.81531e-06, 2.44613e-06, 1.11903e-29
7.87858e-06, 2.38768e-06, 1.14643e-29
7.94237e-06, 2.33063e-06, 1.1745e-29
8.00667e-06, 2.27495e-06, 1.20326e-29
8.07149e-06, 2.22059e-06, 1.23272e-29
8.13683e-06, 2.16754e-06, 1.2629e-29
8.2027e-06, 2.11575e-06, 1.29382e-29
8.26911e-06, 2.0652e-06, 1.3255e-29
8.33605e-06, 2.01586e-06, 1.35795e-29
8.40354e-06, 1.96769e-06, 1.3912e-29
8.47157e-06, 1.92068e-06, 1.42526e-29
8.54015e-06, 1.87479e-06, 1.46016e-29
8.60929e-06, 1.83e-06, 1.49591e-29
8.67899e-06, 1.78628e-06, 1.53253e-29
8.74925e-06, 1.7436e-06, 1.57006e-29
8.82008e-06, 1.70195e-06, 1.6085e-29
8.89149e-06, 1.66128e-06, 1.64788e-29
8.96347e-06, 1.62159e-06, 1.68823e-29
9.03604e-06, 1.58285e-06, 1.72957e-29
9.10919e-06, 1.54504e-06, 1.77191e-29
9.18293e-06, 1.50812e-06, 1.81529e-29
9.25728e-06, 1.47209e-06, 1.85974e-29
9.33222e-06, 1.43693e-06, 1.90527e-29
9.40777e-06, 1.4026e-06, 1.95192e-29
9.48393e-06, 1.36909e-06, 1.99971e-29
9.56071e-06, 1.33638e-06, 2.04868e-29
9.63811e-06, 1.30445e-06, 2.09884e-29
9.71614e-06, 1.27329e-06, 2.15023e-29
9.7948e-06, 1.24287e-06, 2.20287e-29
9.87409e-06, 1.21318e-06, 2.2568e-29
9.95403e-06, 1.1842e-06, 2.31206e-29
1.00346e-05, 1.15591e-06, 2.36866e-29
1.01159e-05, 1.1283e-06, 2.4267e-29
1.01977e-05, 1.10134e-06, 2.48605e-29
1.02803e-05, 1.07503e-06, 2.54695e-29
1.03635e-05, 1.04935e-06, 2.60929e-29
1.04474e-05, 1.02428e-06, 2.67318e-29
1.0532e-05, 9.99816e-07, 2.73864e-29
1.06173e-05, 9.75932e-07, 2.80572e-29
1.07032e-05, 9.52619e-07, 2.87438e-29
1.07899e-05, 9.29863e-07, 2.94479e-29
1.08772e-05, 9.07651e-07, 3.01685e-29
1.09653e-05, 8.8597e-07, 3.09075e-29
1.10541e-05, 8.64807e-07, 3.16645e-29
1.11435e-05, 8.44149e-07, 3.2439e-29
1.12338e-05, 8.23985e-07, 3.3234e-29
1.13247e-05, 8.04303e-07, 3.40473e-29
1.14164e-05, 7.85091e-07, 3.48811e-29
1.15088e-05, 7.66339e-07, 3.57349e-29
1.1602e-05, 7.48034e-07, 3.66101e-29
1.16959e-05, 7.30167e-07, 3.75063e-29
1.17906e-05, 7.12726e-07, 3.84247e-29
1.1886e-05, 6.95703e-07, 3.9365e-29
1.19823e-05, 6.79086e-07, 4.03295e-29
1.20793e-05, 6.62866e-07, 4.13169e-29
1.21771e-05, 6.47034e-07, 4.23286e-29
1.22757e-05, 6.3158e-07, 4.33652e-29
1.2375e-05, 6.16495e-07, 4.44261e-29
1.24752e-05, 6.01771e-07, 4.5514e-29
1.25762e-05, 5.87398e-07, 4.66285e-29
1.2678e-05, 5.73369e-07, 4.777e-29
1.27807e-05, 5.59675e-07, 4.89403e-29
1.28841e-05, 5.46309e-07, 5.01378e-29
1.29884e-05, 5.33261e-07, 5.13653e-29
1.30936e-05, 5.20526e-07, 5.26235e-29
1.31996e-05, 5.08095e-07, 5.3912e-29
1.33064e-05, 4.95961e-07, 5.52312e-29
1.34142e-05, 4.84116e-07, 5.65844e-29
1.35228e-05, 4.72555e-07, 5.79699e-29
1.36322e-05, 4.6127e-07, 5.93883e-29
1.37426e-05, 4.50255e-07, 6.08428e-29
1.38539e-05, 4.39502e-07, 6.23331e-29
1.3966e-05, 4.29007e-07, 6.38585e-29
1.40791e-05, 4.18762e-07, 6.54225e-29
1.41931e-05, 4.08763e-07, 6.70246e-29
1.4308e-05, 3.99002e-07, 6.86657e-29
1.44238e-05, 3.89474e-07, 7.03464e-29
1.45406e-05, 3.80174e-07, 7.20692e-29
1.46583e-05, 3.71096e-07, 7.38335e-29
1.47769e-05, 3.62235e-07, 7.56402e-29
1.48966e-05, 3.53586e-07, 7.74933e-29
1.50172e-05, 3.45144e-07, 7.93907e-29
1.51388e-05, 3.36903e-07, 8.13349e-29
1.52613e-05, 3.28859e-07, 8.33254e-29
1.53849e-05, 3.21007e-07, 8.53664e-29
1.55094e-05, 3.13343e-07, 8.74556e-29
1.5635e-05, 3.05861e-07, 8.95976e-29
1.57615e-05, 2.98559e-07, 9.179e-29
1.58891e-05, 2.91431e-07, 9.40374e-29
1.60178e-05, 2.84474e-07, 9.6341e-29
1.61475e-05, 2.77682e-07, 9.87003e-29
1.62782e-05, 2.71053e-07, 1.01116e-28
1.641e-05, 2.64582e-07, 1.03593e-28
1.65428e-05, 2.58266e-07, 1.06128e-28
1.66767e-05, 2.52101e-07, 1.08726e-28
1.68117e-05, 2.46083e-07, 1.11388e-28
1.69478e-05, 2.40208e-07, 1.14115e-28
1.70851e-05, 2.34474e-07, 1.16911e-28
1.72234e-05, 2.28878e-07, 1.19773e-28
1.73628e-05, 2.23414e-07, 1.22705e-28
1.75034e-05, 2.18082e-07, 1.2571e-28
1.76451e-05, 2.12876e-07, 1.28788e-28
1.77879e-05, 2.07795e-07, 1.3194e-28
1.79319e-05, 2.02836e-07, 1.3517e-28
1.80771e-05, 1.97995e-07, 1.38481e-28
1.82234e-05, 1.93269e-07, 1.4187e-28
1.8371e-05, 1.88657e-07, 1.45345e-28
1.85197e-05, 1.84154e-07, 1.48903e-28
1.86696e-05, 1.79759e-07, 1.52548e-28
1.88208e-05, 1.75469e-07, 1.56285e-28
1.89731e-05, 1.71282e-07, 1.6011e-28
1.91267e-05, 1.67195e-07, 1.6403e-28
1.92816e-05, 1.63205e-07, 1.68047e-28
1.94377e-05, 1.5931e-07, 1.72162e-28
1.9595e-05, 1.55509e-07, 1.76376e-28
1.97537e-05, 1.51798e-07, 1.80696e-28
1.99136e-05, 1.48176e-07, 1.85119e-28
2.00748e-05, 1.44641e-07, 1.89652e-28
2.02373e-05, 1.4119e-07, 1.94294e-28
2.04012e-05, 1.37821e-07, 1.99054e-28
2.05663e-05, 1.34533e-07, 2.03925e-28
2.07328e-05, 1.31324e-07, 2.08918e-28
2.09007e-05, 1.28191e-07, 2.14035e-28
2.10699e-05, 1.25133e-07, 2.19276e-28
2.12404e-05, 1.22148e-07, 2.24642e-28
2.14124e-05, 1.19234e-07, 2.30144e-28
2.15857e-05, 1.1639e-07, 2.35777e-28
2.17605e-05, 1.13614e-07, 2.41551e-28
2.19367e-05, 1.10904e-07, 2.47467e-28
2.21143e-05, 1.08258e-07, 2.53526e-28
2.22933e-05, 1.05676e-07, 2.59732e-28
2.24738e-05, 1.03156e-07, 2.66092e-28
2.26557e-05, 1.00696e-07, 2.72606e-28
2.28391e-05, 9.82944e-08, 2.7928e-28
2.3024e-05, 9.59503e-08, 2.86118e-28
2.32104e-05, 9.36622e-08, 2.93123e-28
2.33983e-05, 9.14288e-08, 3.003e-28
2.35877e-05, 8.92487e-08, 3.07652e-28
2.37787e-05, 8.71206e-08, 3.15186e-28
2.39712e-05, 8.50434e-08, 3.22903e-28
2.41653e-05, 8.30158e-08, 3.30811e-28
2.43609e-05, 8.10366e-08, 3.38909e-28
2.45581e-05, 7.91046e-08, 3.47206e-28
2.47569e-05, 7.72188e-08, 3.55706e-28
2.49574e-05, 7.5378e-08, 3.64419e-28
2.51594e-05, 7.35812e-08, 3.73339e-28
2.53631e-05, 7.18273e-08, 3.82481e-28
2.55684e-05, 7.01153e-08, 3.91844e-28
2.57754e-05, 6.84441e-08, 4.01438e-28
2.59841e-05, 6.68128e-08, 4.11269e-28
2.61944e-05, 6.52205e-08, 4.21336e-28
2.64065e-05, 6.36662e-08, 4.31653e-28
2.66203e-05, 6.21491e-08, 4.42223e-28
2.68358e-05, 6.06681e-08, 4.5305e-28
2.7053e-05, 5.92225e-08, 4.6414e-28
2.72721e-05, 5.78114e-08, 4.75509e-28
2.74928e-05, 5.64341e-08, 4.87147e-28
2.77154e-05, 5.50895e-08, 4.99075e-28
2.79398e-05, 5.37771e-08, 5.11296e-28
2.8166e-05, 5.24961e-08, 5.23815e-28
2.8394e-05, 5.12456e-08, 5.36639e-28
2.86239e-05, 5.00249e-08, 5.4978e-28
2.88556e-05, 4.88334e-08, 5.63239e-28
2.90892e-05, 4.76704e-08, 5.7703e-28
2.93247e-05, 4.65351e-08, 5.91158e-28
2.95621e-05, 4.54269e-08, 6.05632e-28
2.98014e-05, 4.43451e-08, 6.20458e-28
3.00427e-05, 4.32892e-08, 6.35652e-28
3.02859e-05, 4.22585e-08, 6.51215e-28
3.05311e-05, 4.12524e-08, 6.6716e-28
3.07783e-05, 4.02703e-08, 6.83497e-28
3.10274e-05, 3.93116e-08, 7.00227e-28
3.12786e-05, 3.83759e-08, 7.17372e-28
3.15318e-05, 3.74624e-08, 7.34935e-28
3.17871e-05, 3.65708e-08, 7.52931e-28
3.20445e-05, 3.57004e-08, 7.71371e-28
3.23039e-05, 3.48508e-08, 7.90256e-28
3.25654e-05, 3.40215e-08, 8.09603e-28
3.2829e-05, 3.3212e-08, 8.29422e-28
3.30948e-05, 3.24218e-08, 8.49732e-28
3.33627e-05, 3.16504e-08, 8.70535e-28
3.36328e-05, 3.08975e-08, 8.9185e-28
3.39051e-05, 3.01625e-08, 9.13688e-28
3.41796e-05, 2.94451e-08, 9.3606e-28
3.44563e-05, 2.87447e-08, 9.58978e-28
3.47352e-05, 2.80611e-08, 9.82454e-28
3.50165e-05, 2.73938e-08, 1.00652e-27
3.52999e-05, 2.67424e-08, 1.03115e-27
3.55857e-05, 2.61066e-08, 1.0564e-27
3.58738e-05, 2.54859e-08, 1.08227e-27
3.61642e-05, 2.48801e-08, 1.10876e-27
3.6457e-05, 2.42887e-08, 1.13591e-27
3.67521e-05, 2.37114e-08, 1.16372e-27
3.70497e-05, 2.31478e-08, 1.19222e-27
3.73496e-05, 2.25978e-08, 1.22141e-27
3.7652e-05, 2.20608e-08, 1.25132e-27
3.79568e-05, 2.15366e-08, 1.28195e-27
3.82641e-05, 2.1025e-08, 1.31334e-27
3.85739e-05, 2.05255e-08, 1.3455e-27
3.88861e-05, 2.0038e-08, 1.37843e-27
3.9201e-05, 1.95621e-08, 1.41219e-27
3.95183e-05, 1.90975e-08, 1.44676e-27
3.98382e-05, 1.8644e-08, 1.48218e-27
4.01608e-05, 1.82014e-08, 1.51848e-27
4.04859e-05, 1.77693e-08, 1.55566e-27
4.08136e-05, 1.73475e-08, 1.59374e-27
4.11441e-05, 1.69357e-08, 1.63277e-27
4.14771e-05, 1.65338e-08, 1.67274e-27
4.18129e-05, 1.61414e-08, 1.7137e-27
4.21514e-05, 1.57584e-08, 1.75565e-27
4.24927e-05, 1.53846e-08, 1.79865e-27
4.28367e-05, 1.50196e-08, 1.84268e-27
4.31835e-05, 1.46634e-08, 1.8878e-27
4.35331e-05, 1.43156e-08, 1.93402e-27
4.38855e-05, 1.39761e-08, 1.98137e-27
4.42408e-05, 1.36448e-08, 2.02989e-27
4.4599e-05, 1.33213e-08, 2.07959e-27
4.496e-05, 1.30055e-08, 2.1305e-27
4.5324e-05, 1.26973e-08, 2.18267e-27
4.56909e-05, 1.23964e-08, 2.2361e-27
4.60608e-05, 1.21026e-08, 2.29085e-27
4.64337e-05, 1.18159e-08, 2.34694e-27
4.68096e-05, 1.1536e-08, 2.4044e-27
4.71886e-05, 1.12628e-08, 2.46328e-27
4.75706e-05, 1.09961e-08, 2.52359e-27
4.79557e-05, 1.07357e-08, 2.58537e-27
4.8344e-05, 1.04816e-08, 2.64869e-27
4.87353e-05, 1.02335e-08, 2.71352e-27
4.91299e-05, 9.99126e-09, 2.77997e-27
4.95276e-05, 9.75483e-09, 2.84803e-27
4.99286e-05, 9.52404e-09, 2.91777e-27
5.03328e-05, 9.29874e-09, 2.98921e-27
5.07403e-05, 9.07881e-09, 3.0624e-27
5.1151e-05, 8.86412e-09, 3.13737e-27
5.15651e-05, 8.65454e-09, 3.21418e-27
5.19826e-05, 8.44995e-09, 3.29289e-27
5.24034e-05, 8.25023e-09, 3.3735e-27
5.28277e-05, 8.05527e-09, 3.45611e-27
5.32553e-05, 7.86495e-09, 3.54072e-27
5.36865e-05, 7.67916e-09, 3.62742e-27
5.41211e-05, 7.49779e-09, 3.71623e-27
5.45593e-05, 7.32074e-09, 3.80723e-27
5.50009e-05, 7.14791e-09, 3.90043e-27
5.54462e-05, 6.97918e-09, 3.99593e-27
5.58951e-05, 6.81448e-09, 4.09377e-27
5.63476e-05, 6.65369e-09, 4.19401e-27
5.68038e-05, 6.49673e-09, 4.2967e-27
5.72636e-05, 6.3435e-09, 4.40188e-27
5.77272e-05, 6.19392e-09, 4.50966e-27
5.81946e-05, 6.04789e-09, 4.62009e-27
5.86657e-05, 5.90535e-09, 4.73321e-27
5.91406e-05, 5.76619e-09, 4.84909e-27
5.96194e-05, 5.63034e-09, 4.96782e-27
6.01021e-05, 5.49772e-09, 5.08946e-27
6.05886e-05, 5.36826e-09, 5.21405e-27
6.10791e-05, 5.24187e-09, 5.34171e-27
6.15736e-05, 5.11849e-09, 5.47251e-27
6.20721e-05, 4.99805e-09, 5.6065e-27
6.25746e-05, 4.88046e-09, 5.74377e-27
6.30812e-05, 4.76568e-09, 5.8844e-27
6.35919e-05, 4.65362e-09, 6.02848e-27
6.41067e-05, 4.54422e-09, 6.17608e-27
6.46257e-05, 4.43742e-09, 6.3273e-27
6.51489e-05, 4.33317e-09, 6.48222e-27
6.56763e-05, 4.23139e-09, 6.64093e-27
6.6208e-05, 4.13202e-09, 6.80353e-27
6.6744e-05, 4.03502e-09, 6.97011e-27
6.72843e-05, 3.94032e-09, 7.14075e-27
6.7829e-05, 3.84787e-09, 7.31558e-27
6.83782e-05, 3.75762e-09, 7.49472e-27
6.89317e-05, 3.66951e-09, 7.6782e-27
6.94898e-05, 3.58349e-09, 7.86622e-27
7.00524e-05, 3.49952e-09, 8.05882e-27
7.06195e-05, 3.41753e-09, 8.25613e-27
7.11912e-05, 3.3375e-09, 8.45827e-27
7.17675e-05, 3.25936e-09, 8.66535e-27
7.23485e-05, 3.18308e-09, 8.87751e-27
7.29342e-05, 3.10861e-09, 9.09487e-27
7.35247e-05, 3.0359e-09, 9.31756e-27
7.41199e-05, 2.96492e-09, 9.54568e-27
7.472e-05, 2.89563e-09, 9.77942e-27
7.53249e-05, 2.82797e-09, 1.00189e-26
7.59347e-05, 2.76192e-09, 1.02642e-26
7.65494e-05, 2.69744e-09, 1.05155e-26
7.71692e-05, 2.63449e-09, 1.07729e-26
7.77939e-05, 2.57303e-09, 1.10367e-26
7.84237e-05, 2.51302e-09, 1.13069e-26
7.90586e-05, 2.45444e-09, 1.15838e-26
7.96986e-05, 2.39725e-09, 1.18674e-26
8.03438e-05, 2.34141e-09, 1.21579e-26
8.09943e-05, 2.28689e-09, 1.24556e-26
