f, omegaSens, omegaSW
1e-06, 0.00116723, 1.00233e-29
1.0081e-06, 0.00113933, 1.02688e-29
1.01626e-06, 0.0011121, 1.05202e-29
1.02448e-06, 0.00108552, 1.07775e-29
1.03278e-06, 0.00105958, 1.10416e-29
1.04114e-06, 0.00103426, 1.13119e-29
1.04957e-06, 0.00100954, 1.15889e-29
1.05806e-06, 0.000985415, 1.18724e-29
1.06663e-06, 0.000961864, 1.21633e-29
1.07527e-06, 0.000938877, 1.24613e-29
1.08397e-06, 0.000916439, 1.27662e-29
1.09275e-06, 0.000894537, 1.30789e-29
1.10159e-06, 0.000873158, 1.33989e-29
1.11051e-06, 0.000852291, 1.3727e-29
1.1195e-06, 0.000831922, 1.40631e-29
1.12856e-06, 0.00081204, 1.44073e-29
1.1377e-06, 0.000792633, 1.47602e-29
1.14691e-06, 0.00077369, 1.51216e-29
1.1562e-06, 0.0007552, 1.5492e-29
1.16556e-06, 0.000737151, 1.58713e-29
1.17499e-06, 0.000719534, 1.62597e-29
1.1845e-06, 0.000702338, 1.66577e-29
1.19409e-06, 0.000685553, 1.70656e-29
1.20376e-06, 0.000669169, 1.74835e-29
1.21351e-06, 0.000653177, 1.79118e-29
1.22333e-06, 0.000637566, 1.83502e-29
1.23323e-06, 0.000622329, 1.87993e-29
1.24322e-06, 0.000607456, 1.92599e-29
1.25328e-06, 0.000592939, 1.97312e-29
1.26343e-06, 0.000578768, 2.02145e-29
1.27366e-06, 0.000564936, 2.07095e-29
1.28397e-06, 0.000551435, 2.12165e-29
1.29436e-06, 0.000538256, 2.17357e-29
1.30484e-06, 0.000525393, 2.2268e-29
1.31541e-06, 0.000512836, 2.28135e-29
1.32605e-06, 0.00050058, 2.33716e-29
1.33679e-06, 0.000488617, 2.39441e-29
1.34761e-06, 0.00047694, 2.45302e-29
1.35852e-06, 0.000465541, 2.51309e-29
1.36952e-06, 0.000454415, 2.57463e-29
1.38061e-06, 0.000443555, 2.63768e-29
1.39178e-06, 0.000432955, 2.70222e-29
1.40305e-06, 0.000422608, 2.7684e-29
1.41441e-06, 0.000412508, 2.83619e-29
1.42586e-06, 0.000402649, 2.90563e-29
1.4374e-06, 0.000393027, 2.97675e-29
1.44904e-06, 0.000383634, 3.04965e-29
1.46077e-06, 0.000374465, 3.12431e-29
1.4726e-06, 0.000365516, 3.20084e-29
1.48452e-06, 0.000356781, 3.2792e-29
1.49654e-06, 0.000348254, 3.3595e-29
1.50865e-06, 0.000339931, 3.44171e-29
1.52087e-06, 0.000331807, 3.52603e-29
1.53318e-06, 0.000323877, 3.61234e-29
1.54559e-06, 0.000316137, 3.70077e-29
1.5581e-06, 0.000308582, 3.79136e-29
1.57072e-06, 0.000301207, 3.88424e-29
1.58343e-06, 0.000294009, 3.97929e-29
1.59625e-06, 0.000286982, 4.07673e-29
1.60918e-06, 0.000280124, 4.1766e-29
1.6222e-06, 0.000273429, 4.2788e-29
1.63534e-06, 0.000266894, 4.38363e-29
1.64857e-06, 0.000260516, 4.49088e-29
1.66192e-06, 0.00025429, 4.60087e-29
1.67538e-06, 0.000248213, 4.71356e-29
1.68894e-06, 0.000242281, 4.82894e-29
1.70261e-06, 0.000236491, 4.94715e-29
1.7164e-06, 0.000230839, 5.06833e-29
1.73029e-06, 0.000225322, 5.19237e-29
1.7443e-06, 0.000219937, 5.31952e-29
1.75842e-06, 0.000214681, 5.44976e-29
1.77266e-06, 0.00020955, 5.58323e-29
1.78701e-06, 0.000204542, 5.71992e-29
1.80147e-06, 0.000199654, 5.8599e-29
1.81606e-06, 0.000194883, 6.00343e-29
1.83076e-06, 0.000190225, 6.1504e-29
1.84558e-06, 0.000185679, 6.30098e-29
1.86052e-06, 0.000181242, 6.45524e-29
1.87558e-06, 0.00017691, 6.61327e-29
1.89077e-06, 0.000172682, 6.77525e-29
1.90608e-06, 0.000168555, 6.94117e-29
1.92151e-06, 0.000164527, 7.11111e-29
1.93706e-06, 0.000160595, 7.28515e-29
1.95274e-06, 0.000156757, 7.4635e-29
1.96855e-06, 0.000153011, 7.64625e-29
1.98449e-06, 0.000149354, 7.8335e-29
2.00056e-06, 0.000145785, 8.02535e-29
2.01675e-06, 0.000142301, 8.22177e-29
2.03308e-06, 0.0001389, 8.42311e-29
2.04954e-06, 0.00013558, 8.62936e-29
2.06613e-06, 0.00013234, 8.84061e-29
2.08286e-06, 0.000129177, 9.05711e-29
2.09972e-06, 0.00012609, 9.27883e-29
2.11672e-06, 0.000123077, 9.50604e-29
2.13385e-06, 0.000120135, 9.7387e-29
2.15113e-06, 0.000117264, 9.97721e-29
2.16854e-06, 0.000114462, 1.02214e-28
2.1861e-06, 0.000111727, 1.04718e-28
2.2038e-06, 0.000109056, 1.07282e-28
2.22164e-06, 0.00010645, 1.09908e-28
2.23962e-06, 0.000103906, 1.12598e-28
2.25776e-06, 0.000101423, 1.15357e-28
2.27603e-06, 9.89991e-05, 1.1818e-28
2.29446e-06, 9.66331e-05, 1.21074e-28
2.31303e-06, 9.43237e-05, 1.24038e-28
2.33176e-06, 9.20695e-05, 1.27075e-28
2.35064e-06, 8.98692e-05, 1.30187e-28
2.36967e-06, 8.77215e-05, 1.33375e-28
2.38885e-06, 8.56251e-05, 1.36639e-28
2.40819e-06, 8.35788e-05, 1.39985e-28
2.42769e-06, 8.15814e-05, 1.43413e-28
2.44734e-06, 7.96317e-05, 1.46924e-28
2.46715e-06, 7.77286e-05, 1.50521e-28
2.48713e-06, 7.5871e-05, 1.54207e-28
2.50726e-06, 7.40578e-05, 1.57982e-28
2.52756e-06, 7.2288e-05, 1.6185e-28
2.54802e-06, 7.05604e-05, 1.65813e-28
2.56865e-06, 6.88741e-05, 1.69873e-28
2.58944e-06, 6.72281e-05, 1.74031e-28
2.61041e-06, 6.56215e-05, 1.78293e-28
2.63154e-06, 6.40533e-05, 1.82658e-28
2.65284e-06, 6.25225e-05, 1.8713e-28
2.67432e-06, 6.10283e-05, 1.91712e-28
2.69597e-06, 5.95698e-05, 1.96406e-28
2.7178e-06, 5.81462e-05, 2.01216e-28
2.7398e-06, 5.67566e-05, 2.06142e-28
2.76198e-06, 5.54002e-05, 2.11189e-28
2.78434e-06, 5.40763e-05, 2.1636e-28
2.80688e-06, 5.27839e-05, 2.21657e-28
2.82961e-06, 5.15225e-05, 2.27085e-28
2.85251e-06, 5.02912e-05, 2.32643e-28
2.87561e-06, 4.90893e-05, 2.38341e-28
2.89889e-06, 4.79162e-05, 2.44177e-28
2.92235e-06, 4.67711e-05, 2.50153e-28
2.94601e-06, 4.56533e-05, 2.56278e-28
2.96986e-06, 4.45623e-05, 2.62553e-28
2.99391e-06, 4.34973e-05, 2.68983e-28
3.01814e-06, 4.24578e-05, 2.75567e-28
3.04258e-06, 4.14432e-05, 2.82316e-28
3.06721e-06, 4.04528e-05, 2.89228e-28
3.09204e-06, 3.9486e-05, 2.96309e-28
3.11707e-06, 3.85424e-05, 3.03563e-28
3.14231e-06, 3.76213e-05, 3.10997e-28
3.16775e-06, 3.67222e-05, 3.18612e-28
3.19339e-06, 3.58446e-05, 3.26411e-28
3.21924e-06, 3.4988e-05, 3.34402e-28
3.24531e-06, 3.41519e-05, 3.42592e-28
3.27158e-06, 3.33357e-05, 3.5098e-28
3.29806e-06, 3.25391e-05, 3.59571e-28
3.32476e-06, 3.17614e-05, 3.68375e-28
3.35168e-06, 3.10024e-05, 3.77396e-28
3.37881e-06, 3.02615e-05, 3.86634e-28
3.40617e-06, 2.95383e-05, 3.96103e-28
3.43374e-06, 2.88324e-05, 4.05799e-28
3.46154e-06, 2.81434e-05, 4.15736e-28
3.48957e-06, 2.74708e-05, 4.25917e-28
3.51782e-06, 2.68143e-05, 4.36345e-28
3.5463e-06, 2.61735e-05, 4.47029e-28
3.575e-06, 2.5548e-05, 4.5797e-28
3.60395e-06, 2.49375e-05, 4.69186e-28
3.63312e-06, 2.43415e-05, 4.80672e-28
3.66254e-06, 2.37598e-05, 4.92443e-28
3.69219e-06, 2.3192e-05, 5.045e-28
3.72208e-06, 2.26378e-05, 5.16852e-28
3.75221e-06, 2.20968e-05, 5.29506e-28
3.78259e-06, 2.15687e-05, 5.42472e-28
3.81321e-06, 2.10533e-05, 5.55752e-28
3.84408e-06, 2.05502e-05, 5.69359e-28
3.8752e-06, 2.00591e-05, 5.83299e-28
3.90657e-06, 1.95797e-05, 5.9758e-28
3.9382e-06, 1.91118e-05, 6.12213e-28
3.97008e-06, 1.86551e-05, 6.27201e-28
4.00222e-06, 1.82093e-05, 6.42558e-28
4.03462e-06, 1.77741e-05, 6.5829e-28
4.06729e-06, 1.73494e-05, 6.74411e-28
4.10021e-06, 1.69348e-05, 6.90919e-28
4.13341e-06, 1.65301e-05, 7.07839e-28
4.16687e-06, 1.6135e-05, 7.25169e-28
4.2006e-06, 1.57495e-05, 7.42922e-28
4.23461e-06, 1.53731e-05, 7.61113e-28
4.26889e-06, 1.50057e-05, 7.79748e-28
4.30345e-06, 1.46471e-05, 7.98839e-28
4.33829e-06, 1.42971e-05, 8.18399e-28
4.37341e-06, 1.39554e-05, 8.38436e-28
4.40882e-06, 1.36219e-05, 8.58966e-28
4.44451e-06, 1.32964e-05, 8.79996e-28
4.48049e-06, 1.29787e-05, 9.01541e-28
4.51676e-06, 1.26685e-05, 9.23613e-28
4.55333e-06, 1.23658e-05, 9.46229e-28
4.59019e-06, 1.20703e-05, 9.69396e-28
4.62735e-06, 1.17818e-05, 9.9313e-28
4.66481e-06, 1.15003e-05, 1.01745e-27
4.70258e-06, 1.12255e-05, 1.04236e-27
4.74065e-06, 1.09572e-05, 1.06788e-27
4.77903e-06, 1.06954e-05, 1.09403e-27
4.81772e-06, 1.04398e-05, 1.12081e-27
4.85672e-06, 1.01903e-05, 1.14825e-27
4.89604e-06, 9.94679e-06, 1.17637e-27
4.93568e-06, 9.7091e-06, 1.20517e-27
4.97563e-06, 9.47708e-06, 1.23468e-27
5.01592e-06, 9.25061e-06, 1.26491e-27
5.05652e-06, 9.02956e-06, 1.29588e-27
5.09746e-06, 8.81378e-06, 1.32761e-27
5.13873e-06, 8.60316e-06, 1.36012e-27
5.18033e-06, 8.39758e-06, 1.39342e-27
5.22227e-06, 8.19691e-06, 1.42754e-27
5.26454e-06, 8.00103e-06, 1.46248e-27
5.30716e-06, 7.80984e-06, 1.49829e-27
5.35013e-06, 7.62321e-06, 1.53498e-27
5.39344e-06, 7.44104e-06, 1.57256e-27
5.4371e-06, 7.26323e-06, 1.61106e-27
5.48112e-06, 7.08967e-06, 1.65051e-27
5.52549e-06, 6.92025e-06, 1.69091e-27
5.57023e-06, 6.75489e-06, 1.73232e-27
5.61532e-06, 6.59347e-06, 1.77473e-27
5.66078e-06, 6.43592e-06, 1.81818e-27
5.70661e-06, 6.28213e-06, 1.8627e-27
5.75281e-06, 6.13201e-06, 1.90831e-27
5.79938e-06, 5.98548e-06, 1.95503e-27
5.84633e-06, 5.84245e-06, 2.0029e-27
5.89366e-06, 5.70284e-06, 2.05194e-27
5.94137e-06, 5.56657e-06, 2.10217e-27
5.98947e-06, 5.43355e-06, 2.15365e-27
6.03796e-06, 5.30372e-06, 2.20638e-27
6.08684e-06, 5.17698e-06, 2.2604e-27
6.13612e-06, 5.05328e-06, 2.31574e-27
6.1858e-06, 4.93253e-06, 2.37245e-27
6.23588e-06, 4.81466e-06, 2.43054e-27
6.28636e-06, 4.69962e-06, 2.49004e-27
6.33725e-06, 4.58732e-06, 2.55101e-27
6.38856e-06, 4.4777e-06, 2.61347e-27
6.44028e-06, 4.37071e-06, 2.67746e-27
6.49241e-06, 4.26627e-06, 2.74301e-27
6.54497e-06, 4.16433e-06, 2.81017e-27
6.59796e-06, 4.06482e-06, 2.87898e-27
6.65138e-06, 3.9677e-06, 2.94947e-27
6.70522e-06, 3.87289e-06, 3.02168e-27
6.75951e-06, 3.78035e-06, 3.09567e-27
6.81423e-06, 3.69002e-06, 3.17146e-27
6.86939e-06, 3.60185e-06, 3.2491e-27
6.92501e-06, 3.51578e-06, 3.32867e-27
6.98107e-06, 3.43178e-06, 3.41016e-27
7.03759e-06, 3.34978e-06, 3.49366e-27
7.09456e-06, 3.26974e-06, 3.57919e-27
7.152e-06, 3.19161e-06, 3.66684e-27
7.2099e-06, 3.11535e-06, 3.75661e-27
7.26826e-06, 3.04091e-06, 3.84858e-27
7.32711e-06, 2.96825e-06, 3.94282e-27
7.38642e-06, 2.89733e-06, 4.03934e-27
7.44622e-06, 2.8281e-06, 4.13825e-27
7.5065e-06, 2.76053e-06, 4.23957e-27
7.56727e-06, 2.69457e-06, 4.34337e-27
7.62854e-06, 2.63019e-06, 4.44972e-27
7.69029e-06, 2.56735e-06, 4.55866e-27
7.75255e-06, 2.506e-06, 4.67028e-27
7.81531e-06, 2.44613e-06, 4.78462e-27
7.87858e-06, 2.38768e-06, 4.90177e-27
7.94237e-06, 2.33063e-06, 5.0218e-27
8.00667e-06, 2.27495e-06, 5.14475e-27
8.07149e-06, 2.22059e-06, 5.27072e-27
8.13683e-06, 2.16754e-06, 5.39976e-27
8.2027e-06, 2.11575e-06, 5.53196e-27
8.26911e-06, 2.0652e-06, 5.66742e-27
8.33605e-06, 2.01586e-06, 5.80617e-27
8.40354e-06, 1.96769e-06, 5.94834e-27
8.47157e-06, 1.92068e-06, 6.09397e-27
8.54015e-06, 1.87479e-06, 6.24317e-27
8.60929e-06, 1.83e-06, 6.39603e-27
8.67899e-06, 1.78628e-06, 6.55264e-27
8.74925e-06, 1.7436e-06, 6.71307e-27
8.82008e-06, 1.70195e-06, 6.87743e-27
8.89149e-06, 1.66128e-06, 7.04583e-27
8.96347e-06, 1.62159e-06, 7.21834e-27
9.03604e-06, 1.58285e-06, 7.39508e-27
9.10919e-06, 1.54504e-06, 7.57614e-27
9.18293e-06, 1.50812e-06, 7.76162e-27
9.25728e-06, 1.47209e-06, 7.95168e-27
9.33222e-06, 1.43693e-06, 8.14636e-27
9.40777e-06, 1.4026e-06, 8.34581e-27
9.48393e-06, 1.36909e-06, 8.55015e-27
9.56071e-06, 1.33638e-06, 8.75949e-27
9.63811e-06, 1.30445e-06, 8.97396e-27
9.71614e-06, 1.27329e-06, 9.19369e-27
9.7948e-06, 1.24287e-06, 9.41879e-27
9.87409e-06, 1.21318e-06, 9.64939e-27
9.95403e-06, 1.1842e-06, 9.88565e-27
1.00346e-05, 1.15591e-06, 1.01277e-26
1.01159e-05, 1.1283e-06, 1.03758e-26
1.01977e-05, 1.10134e-06, 1.06296e-26
1.02803e-05, 1.07503e-06, 1.08899e-26
1.03635e-05, 1.04935e-06, 1.11565e-26
1.04474e-05, 1.02428e-06, 1.14297e-26
1.0532e-05, 9.99816e-07, 1.17096e-26
1.06173e-05, 9.75932e-07, 1.19964e-26
1.07032e-05, 9.52619e-07, 1.22899e-26
1.07899e-05, 9.29863e-07, 1.2591e-26
1.08772e-05, 9.07651e-07, 1.28991e-26
1.09653e-05, 8.8597e-07, 1.32151e-26
1.10541e-05, 8.64807e-07, 1.35387e-26
1.11435e-05, 8.44149e-07, 1.38699e-26
1.12338e-05, 8.23985e-07, 1.42098e-26
1.13247e-05, 8.04303e-07, 1.45576e-26
1.14164e-05, 7.85091e-07, 1.49141e-26
1.15088e-05, 7.66339e-07, 1.52791e-26
1.1602e-05, 7.48034e-07, 1.56533e-26
1.16959e-05, 7.30167e-07, 1.60365e-26
1.17906e-05, 7.12726e-07, 1.64292e-26
1.1886e-05, 6.95703e-07, 1.68312e-26
1.19823e-05, 6.79086e-07, 1.72436e-26
1.20793e-05, 6.62866e-07, 1.76658e-26
1.21771e-05, 6.47034e-07, 1.80984e-26
1.22757e-05, 6.3158e-07, 1.85416e-26
1.2375e-05, 6.16495e-07, 1.89952e-26
1.24752e-05, 6.01771e-07, 1.94604e-26
1.25762e-05, 5.87398e-07, 1.99368e-26
1.2678e-05, 5.73369e-07, 2.04249e-26
1.27807e-05, 5.59675e-07, 2.09253e-26
1.28841e-05, 5.46309e-07, 2.14373e-26
1.29884e-05, 5.33261e-07, 2.19622e-26
1.30936e-05, 5.20526e-07, 2.25001e-26
1.31996e-05, 5.08095e-07, 2.3051e-26
1.33064e-05, 4.95961e-07, 2.36151e-26
1.34142e-05, 4.84116e-07, 2.41937e-26
1.35228e-05, 4.72555e-07, 2.47861e-26
1.36322e-05, 4.6127e-07, 2.53925e-26
1.37426e-05, 4.50255e-07, 2.60144e-26
1.38539e-05, 4.39502e-07, 2.66516e-26
1.3966e-05, 4.29007e-07, 2.73039e-26
1.40791e-05, 4.18762e-07, 2.79726e-26
1.41931e-05, 4.08763e-07, 2.86576e-26
1.4308e-05, 3.99002e-07, 2.93592e-26
1.44238e-05, 3.89474e-07, 3.00779e-26
1.45406e-05, 3.80174e-07, 3.08145e-26
1.46583e-05, 3.71096e-07, 3.15688e-26
1.47769e-05, 3.62235e-07, 3.23413e-26
1.48966e-05, 3.53586e-07, 3.31336e-26
1.50172e-05, 3.45144e-07, 3.39449e-26
1.51388e-05, 3.36903e-07, 3.47762e-26
1.52613e-05, 3.28859e-07, 3.56272e-26
1.53849e-05, 3.21007e-07, 3.64999e-26
1.55094e-05, 3.13343e-07, 3.73932e-26
1.5635e-05, 3.05861e-07, 3.8309e-26
1.57615e-05, 2.98559e-07, 3.92464e-26
1.58891e-05, 2.91431e-07, 4.02073e-26
1.60178e-05, 2.84474e-07, 4.11923e-26
1.61475e-05, 2.77682e-07, 4.2201e-26
1.62782e-05, 2.71053e-07, 4.32341e-26
1.641e-05, 2.64582e-07, 4.42928e-26
1.65428e-05, 2.58266e-07, 4.53768e-26
1.66767e-05, 2.52101e-07, 4.64877e-26
1.68117e-05, 2.46083e-07, 4.76258e-26
1.69478e-05, 2.40208e-07, 4.87918e-26
1.70851e-05, 2.34474e-07, 4.99873e-26
1.72234e-05, 2.28878e-07, 5.12111e-26
1.73628e-05, 2.23414e-07, 5.24646e-26
1.75034e-05, 2.18082e-07, 5.37495e-26
1.76451e-05, 2.12876e-07, 5.50655e-26
1.77879e-05, 2.07795e-07, 5.64132e-26
1.79319e-05, 2.02836e-07, 5.77944e-26
1.80771e-05, 1.97995e-07, 5.92097e-26
1.82234e-05, 1.93269e-07, 6.0659e-26
1.8371e-05, 1.88657e-07, 6.21449e-26
1.85197e-05, 1.84154e-07, 6.36662e-26
1.86696e-05, 1.79759e-07, 6.52247e-26
1.88208e-05, 1.75469e-07, 6.68222e-26
1.89731e-05, 1.71282e-07, 6.84576e-26
1.91267e-05, 1.67195e-07, 7.01337e-26
1.92816e-05, 1.63205e-07, 7.18515e-26
1.94377e-05, 1.5931e-07, 7.36107e-26
1.9595e-05, 1.55509e-07, 7.54123e-26
1.97537e-05, 1.51798e-07, 7.72595e-26
1.99136e-05, 1.48176e-07, 7.91509e-26
2.00748e-05, 1.44641e-07, 8.10886e-26
2.02373e-05, 1.4119e-07, 8.30738e-26
2.04012e-05, 1.37821e-07, 8.51086e-26
2.05663e-05, 1.34533e-07, 8.71916e-26
2.07328e-05, 1.31324e-07, 8.93264e-26
2.09007e-05, 1.28191e-07, 9.15142e-26
2.10699e-05, 1.25133e-07, 9.37548e-26
2.12404e-05, 1.22148e-07, 9.60493e-26
2.14124e-05, 1.19234e-07, 9.84016e-26
2.15857e-05, 1.1639e-07, 1.0081e-25
2.17605e-05, 1.13614e-07, 1.03279e-25
2.19367e-05, 1.10904e-07, 1.05808e-25
2.21143e-05, 1.08258e-07, 1.08399e-25
2.22933e-05, 1.05676e-07, 1.11053e-25
2.24738e-05, 1.03156e-07, 1.13772e-25
2.26557e-05, 1.00696e-07, 1.16557e-25
2.28391e-05, 9.82944e-08, 1.1941e-25
2.3024e-05, 9.59503e-08, 1.22334e-25
2.32104e-05, 9.36622e-08, 1.25329e-25
2.33983e-05, 9.14288e-08, 1.28398e-25
2.35877e-05, 8.92487e-08, 1.31541e-25
2.37787e-05, 8.71206e-08, 1.34763e-25
2.39712e-05, 8.50434e-08, 1.38062e-25
2.41653e-05, 8.30158e-08, 1.41443e-25
2.43609e-05, 8.10366e-08, 1.44906e-25
2.45581e-05, 7.91046e-08, 1.48453e-25
2.47569e-05, 7.72188e-08, 1.52088e-25
2.49574e-05, 7.5378e-08, 1.55813e-25
2.51594e-05, 7.35812e-08, 1.59627e-25
2.53631e-05, 7.18273e-08, 1.63535e-25
2.55684e-05, 7.01153e-08, 1.67539e-25
2.57754e-05, 6.84441e-08, 1.71641e-25
2.59841e-05, 6.68128e-08, 1.75844e-25
2.61944e-05, 6.52205e-08, 1.80148e-25
2.64065e-05, 6.36662e-08, 1.8456e-25
2.66203e-05, 6.21491e-08, 1.89079e-25
2.68358e-05, 6.06681e-08, 1.93708e-25
2.7053e-05, 5.92225e-08, 1.9845e-25
2.72721e-05, 5.78114e-08, 2.0331e-25
2.74928e-05, 5.64341e-08, 2.08286e-25
2.77154e-05, 5.50895e-08, 2.13387e-25
2.79398e-05, 5.37771e-08, 2.18612e-25
2.8166e-05, 5.24961e-08, 2.23964e-25
2.8394e-05, 5.12456e-08, 2.29447e-25
2.86239e-05, 5.00249e-08, 2.35066e-25
2.88556e-05, 4.88334e-08, 2.40821e-25
2.90892e-05, 4.76704e-08, 2.46717e-25
2.93247e-05, 4.65351e-08, 2.52757e-25
2.95621e-05, 4.54269e-08, 2.58946e-25
2.98014e-05, 4.43451e-08, 2.65285e-25
3.00427e-05, 4.32892e-08, 2.71781e-25
3.02859e-05, 4.22585e-08, 2.78435e-25
3.05311e-05, 4.12524e-08, 2.85253e-25
3.07783e-05, 4.02703e-08, 2.92238e-25
3.10274e-05, 3.93116e-08, 2.99391e-25
3.12786e-05, 3.83759e-08, 3.06721e-25
3.15318e-05, 3.74624e-08, 3.14231e-25
3.17871e-05, 3.65708e-08, 3.21925e-25
3.20445e-05, 3.57004e-08, 3.29809e-25
3.23039e-05, 3.48508e-08, 3.37883e-25
3.25654e-05, 3.40215e-08, 3.46155e-25
3.2829e-05, 3.3212e-08, 3.54629e-25
3.30948e-05, 3.24218e-08, 3.63313e-25
3.33627e-05, 3.16504e-08, 3.72207e-25
3.36328e-05, 3.08975e-08, 3.81321e-25
3.39051e-05, 3.01625e-08, 3.90657e-25
3.41796e-05, 2.94451e-08, 4.00223e-25
3.44563e-05, 2.87447e-08, 4.10021e-25
3.47352e-05, 2.80611e-08, 4.20059e-25
3.50165e-05, 2.73938e-08, 4.30347e-25
3.52999e-05, 2.67424e-08, 4.4088e-25
3.55857e-05, 2.61066e-08, 4.51676e-25
3.58738e-05, 2.54859e-08, 4.62735e-25
3.61642e-05, 2.48801e-08, 4.74063e-25
3.6457e-05, 2.42887e-08, 4.85671e-25
3.67521e-05, 2.37114e-08, 4.97561e-25
3.70497e-05, 2.31478e-08, 5.09746e-25
3.73496e-05, 2.25978e-08, 5.22224e-25
3.7652e-05, 2.20608e-08, 5.35012e-25
3.79568e-05, 2.15366e-08, 5.4811e-25
3.82641e-05, 2.1025e-08, 5.6153e-25
3.85739e-05, 2.05255e-08, 5.7528e-25
3.88861e-05, 2.0038e-08, 5.89361e-25
3.9201e-05, 1.95621e-08, 6.03795e-25
3.95183e-05, 1.90975e-08, 6.18576e-25
3.98382e-05, 1.8644e-08, 6.33719e-25
4.01608e-05, 1.82014e-08, 6.49239e-25
4.04859e-05, 1.77693e-08, 6.65134e-25
4.08136e-05, 1.73475e-08, 6.81415e-25
4.11441e-05, 1.69357e-08, 6.98103e-25
4.14771e-05, 1.65338e-08, 7.15191e-25
4.18129e-05, 1.61414e-08, 7.32702e-25
4.21514e-05, 1.57584e-08, 7.50641e-25
4.24927e-05, 1.53846e-08, 7.69023e-25
4.28367e-05, 1.50196e-08, 7.87851e-25
4.31835e-05, 1.46634e-08, 8.07141e-25
4.35331e-05, 1.43156e-08, 8.26903e-25
4.38855e-05, 1.39761e-08, 8.47146e-25
4.42408e-05, 1.36448e-08, 8.67889e-25
4.4599e-05, 1.33213e-08, 8.8914e-25
4.496e-05, 1.30055e-08, 9.10906e-25
4.5324e-05, 1.26973e-08, 9.33209e-25
4.56909e-05, 1.23964e-08, 9.56056e-25
4.60608e-05, 1.21026e-08, 9.79464e-25
4.64337e-05, 1.18159e-08, 1.00345e-24
4.68096e-05, 1.1536e-08, 1.02801e-24
4.71886e-05, 1.12628e-08, 1.05318e-24
4.75706e-05, 1.09961e-08, 1.07897e-24
4.79557e-05, 1.07357e-08, 1.10538e-24
4.8344e-05, 1.04816e-08, 1.13245e-24
4.87353e-05, 1.02335e-08, 1.16017e-24
4.91299e-05, 9.99126e-09, 1.18858e-24
4.95276e-05, 9.75483e-09, 1.21768e-24
4.99286e-05, 9.52404e-09, 1.2475e-24
5.03328e-05, 9.29874e-09, 1.27804e-24
5.07403e-05, 9.07881e-09, 1.30933e-24
5.1151e-05, 8.86412e-09, 1.34138e-24
5.15651e-05, 8.65454e-09, 1.37422e-24
5.19826e-05, 8.44995e-09, 1.40787e-24
5.24034e-05, 8.25023e-09, 1.44234e-24
5.28277e-05, 8.05527e-09, 1.47766e-24
5.32553e-05, 7.86495e-09, 1.51383e-24
5.36865e-05, 7.67916e-09, 1.5509e-24
5.41211e-05, 7.49779e-09, 1.58887e-24
5.45593e-05, 7.32074e-09, 1.62777e-24
5.50009e-05, 7.14791e-09, 1.66762e-24
5.54462e-05, 6.97918e-09, 1.70845e-24
5.58951e-05, 6.81448e-09, 1.75028e-24
5.63476e-05, 6.65369e-09, 1.79313e-24
5.68038e-05, 6.49673e-09, 1.83704e-24
5.72636e-05, 6.3435e-09, 1.88201e-24
5.77272e-05, 6.19392e-09, 1.92809e-24
5.81946e-05, 6.04789e-09, 1.9753e-24
5.86657e-05, 5.90535e-09, 2.02366e-24
5.91406e-05, 5.76619e-09, 2.0732e-24
5.96194e-05, 5.63034e-09, 2.12396e-24
6.01021e-05, 5.49772e-09, 2.17597e-24
6.05886e-05, 5.36826e-09, 2.22923e-24
6.10791e-05, 5.24187e-09, 2.28381e-24
6.15736e-05, 5.11849e-09, 2.33973e-24
6.20721e-05, 4.99805e-09, 2.39702e-24
6.25746e-05, 4.88046e-09, 2.4557e-24
6.30812e-05, 4.76568e-09, 2.51582e-24
6.35919e-05, 4.65362e-09, 2.57742e-24
6.41067e-05, 4.54422e-09, 2.64052e-24
6.46257e-05, 4.43742e-09, 2.70517e-24
6.51489e-05, 4.33317e-09, 2.7714e-24
6.56763e-05, 4.23139e-09, 2.83925e-24
6.6208e-05, 4.13202e-09, 2.90877e-24
6.6744e-05, 4.03502e-09, 2.97998e-24
6.72843e-05, 3.94032e-09, 3.05294e-24
6.7829e-05, 3.84787e-09, 3.12768e-24
6.83782e-05, 3.75762e-09, 3.20427e-24
6.89317e-05, 3.66951e-09, 3.28271e-24
6.94898e-05, 3.58349e-09, 3.36308e-24
7.00524e-05, 3.49952e-09, 3.44543e-24
7.06195e-05, 3.41753e-09, 3.52978e-24
7.11912e-05, 3.3375e-09, 3.61619e-24
7.17675e-05, 3.25936e-09, 3.70472e-24
7.23485e-05, 3.18308e-09, 3.79542e-24
7.29342e-05, 3.10861e-09, 3.88834e-24
7.35247e-05, 3.0359e-09, 3.98355e-24
7.41199e-05, 2.96492e-09, 4.08107e-24
7.472e-05, 2.89563e-09, 4.18099e-24
7.53249e-05, 2.82797e-09, 4.28335e-24
7.59347e-05, 2.76192e-09, 4.38822e-24
7.65494e-05, 2.69744e-09, 4.49565e-24
7.71692e-05, 2.63449e-09, 4.60573e-24
7.77939e-05, 2.57303e-09, 4.71848e-24
7.84237e-05, 2.51302e-09, 4.834e-24
7.90586e-05, 2.45444e-09, 4.95235e-24
7.96986e-05, 2.39725e-09, 5.07359e-24
8.03438e-05, 2.34141e-09, 5.1978e-24
8.09943e-05, 2.28689e-09, 5.32507e-24
