f, omegaSens, omegaSW
1e-06, 0.00116723, 1.8216e-33
1.0081e-06, 0.00113933, 1.86623e-33
1.01626e-06, 0.0011121, 1.91191e-33
1.02448e-06, 0.00108552, 1.95868e-33
1.03278e-06, 0.00105958, 2.00667e-33
1.04114e-06, 0.00103426, 2.0558e-33
1.04957e-06, 0.00100954, 2.10614e-33
1.05806e-06, 0.000985415, 2.15767e-33
1.06663e-06, 0.000961864, 2.21052e-33
1.07527e-06, 0.000938877, 2.26468e-33
1.08397e-06, 0.000916439, 2.32009e-33
1.09275e-06, 0.000894537, 2.37693e-33
1.10159e-06, 0.000873158, 2.43508e-33
1.11051e-06, 0.000852291, 2.49471e-33
1.1195e-06, 0.000831922, 2.55579e-33
1.12856e-06, 0.00081204, 2.61835e-33
1.1377e-06, 0.000792633, 2.68248e-33
1.14691e-06, 0.00077369, 2.74816e-33
1.1562e-06, 0.0007552, 2.81548e-33
1.16556e-06, 0.000737151, 2.88441e-33
1.17499e-06, 0.000719534, 2.95499e-33
1.1845e-06, 0.000702338, 3.02732e-33
1.19409e-06, 0.000685553, 3.10145e-33
1.20376e-06, 0.000669169, 3.17741e-33
1.21351e-06, 0.000653177, 3.25524e-33
1.22333e-06, 0.000637566, 3.33491e-33
1.23323e-06, 0.000622329, 3.41653e-33
1.24322e-06, 0.000607456, 3.50024e-33
1.25328e-06, 0.000592939, 3.5859e-33
1.26343e-06, 0.000578768, 3.67373e-33
1.27366e-06, 0.000564936, 3.76369e-33
1.28397e-06, 0.000551435, 3.85583e-33
1.29436e-06, 0.000538256, 3.9502e-33
1.30484e-06, 0.000525393, 4.04693e-33
1.31541e-06, 0.000512836, 4.14607e-33
1.32605e-06, 0.00050058, 4.2475e-33
1.33679e-06, 0.000488617, 4.35154e-33
1.34761e-06, 0.00047694, 4.45806e-33
1.35852e-06, 0.000465541, 4.56722e-33
1.36952e-06, 0.000454415, 4.67906e-33
1.38061e-06, 0.000443555, 4.79365e-33
1.39178e-06, 0.000432955, 4.91095e-33
1.40305e-06, 0.000422608, 5.03122e-33
1.41441e-06, 0.000412508, 5.15442e-33
1.42586e-06, 0.000402649, 5.28061e-33
1.4374e-06, 0.000393027, 5.40987e-33
1.44904e-06, 0.000383634, 5.54236e-33
1.46077e-06, 0.000374465, 5.67805e-33
1.4726e-06, 0.000365516, 5.81712e-33
1.48452e-06, 0.000356781, 5.95953e-33
1.49654e-06, 0.000348254, 6.10546e-33
1.50865e-06, 0.000339931, 6.25488e-33
1.52087e-06, 0.000331807, 6.40811e-33
1.53318e-06, 0.000323877, 6.56497e-33
1.54559e-06, 0.000316137, 6.72568e-33
1.5581e-06, 0.000308582, 6.89032e-33
1.57072e-06, 0.000301207, 7.05911e-33
1.58343e-06, 0.000294009, 7.23186e-33
1.59625e-06, 0.000286982, 7.40894e-33
1.60918e-06, 0.000280124, 7.59045e-33
1.6222e-06, 0.000273429, 7.77619e-33
1.63534e-06, 0.000266894, 7.96669e-33
1.64857e-06, 0.000260516, 8.16161e-33
1.66192e-06, 0.00025429, 8.36149e-33
1.67538e-06, 0.000248213, 8.5663e-33
1.68894e-06, 0.000242281, 8.77599e-33
1.70261e-06, 0.000236491, 8.99081e-33
1.7164e-06, 0.000230839, 9.21105e-33
1.73029e-06, 0.000225322, 9.43648e-33
1.7443e-06, 0.000219937, 9.66756e-33
1.75842e-06, 0.000214681, 9.90424e-33
1.77266e-06, 0.00020955, 1.01468e-32
1.78701e-06, 0.000204542, 1.03952e-32
1.80147e-06, 0.000199654, 1.06496e-32
1.81606e-06, 0.000194883, 1.09105e-32
1.83076e-06, 0.000190225, 1.11776e-32
1.84558e-06, 0.000185679, 1.14512e-32
1.86052e-06, 0.000181242, 1.17316e-32
1.87558e-06, 0.00017691, 1.20188e-32
1.89077e-06, 0.000172682, 1.23132e-32
1.90608e-06, 0.000168555, 1.26147e-32
1.92151e-06, 0.000164527, 1.29235e-32
1.93706e-06, 0.000160595, 1.32398e-32
1.95274e-06, 0.000156757, 1.3564e-32
1.96855e-06, 0.000153011, 1.38961e-32
1.98449e-06, 0.000149354, 1.42364e-32
2.00056e-06, 0.000145785, 1.45851e-32
2.01675e-06, 0.000142301, 1.4942e-32
2.03308e-06, 0.0001389, 1.53079e-32
2.04954e-06, 0.00013558, 1.56828e-32
2.06613e-06, 0.00013234, 1.60667e-32
2.08286e-06, 0.000129177, 1.64601e-32
2.09972e-06, 0.00012609, 1.68631e-32
2.11672e-06, 0.000123077, 1.7276e-32
2.13385e-06, 0.000120135, 1.76989e-32
2.15113e-06, 0.000117264, 1.81323e-32
2.16854e-06, 0.000114462, 1.85762e-32
2.1861e-06, 0.000111727, 1.90311e-32
2.2038e-06, 0.000109056, 1.94971e-32
2.22164e-06, 0.00010645, 1.99744e-32
2.23962e-06, 0.000103906, 2.04633e-32
2.25776e-06, 0.000101423, 2.09646e-32
2.27603e-06, 9.89991e-05, 2.14777e-32
2.29446e-06, 9.66331e-05, 2.20037e-32
2.31303e-06, 9.43237e-05, 2.25423e-32
2.33176e-06, 9.20695e-05, 2.30943e-32
2.35064e-06, 8.98692e-05, 2.36598e-32
2.36967e-06, 8.77215e-05, 2.42391e-32
2.38885e-06, 8.56251e-05, 2.48325e-32
2.40819e-06, 8.35788e-05, 2.54405e-32
2.42769e-06, 8.15814e-05, 2.60635e-32
2.44734e-06, 7.96317e-05, 2.67015e-32
2.46715e-06, 7.77286e-05, 2.73552e-32
2.48713e-06, 7.5871e-05, 2.80252e-32
2.50726e-06, 7.40578e-05, 2.87112e-32
2.52756e-06, 7.2288e-05, 2.94143e-32
2.54802e-06, 7.05604e-05, 3.01344e-32
2.56865e-06, 6.88741e-05, 3.08723e-32
2.58944e-06, 6.72281e-05, 3.1628e-32
2.61041e-06, 6.56215e-05, 3.24026e-32
2.63154e-06, 6.40533e-05, 3.31958e-32
2.65284e-06, 6.25225e-05, 3.40084e-32
2.67432e-06, 6.10283e-05, 3.48412e-32
2.69597e-06, 5.95698e-05, 3.56943e-32
2.7178e-06, 5.81462e-05, 3.65684e-32
2.7398e-06, 5.67566e-05, 3.74637e-32
2.76198e-06, 5.54002e-05, 3.83809e-32
2.78434e-06, 5.40763e-05, 3.93206e-32
2.80688e-06, 5.27839e-05, 4.02833e-32
2.82961e-06, 5.15225e-05, 4.12699e-32
2.85251e-06, 5.02912e-05, 4.228e-32
2.87561e-06, 4.90893e-05, 4.33155e-32
2.89889e-06, 4.79162e-05, 4.43761e-32
2.92235e-06, 4.67711e-05, 4.54622e-32
2.94601e-06, 4.56533e-05, 4.65754e-32
2.96986e-06, 4.45623e-05, 4.77157e-32
2.99391e-06, 4.34973e-05, 4.88843e-32
3.01814e-06, 4.24578e-05, 5.00808e-32
3.04258e-06, 4.14432e-05, 5.13073e-32
3.06721e-06, 4.04528e-05, 5.25635e-32
3.09204e-06, 3.9486e-05, 5.38504e-32
3.11707e-06, 3.85424e-05, 5.51688e-32
3.14231e-06, 3.76213e-05, 5.65198e-32
3.16775e-06, 3.67222e-05, 5.79037e-32
3.19339e-06, 3.58446e-05, 5.93211e-32
3.21924e-06, 3.4988e-05, 6.07734e-32
3.24531e-06, 3.41519e-05, 6.22619e-32
3.27158e-06, 3.33357e-05, 6.37861e-32
3.29806e-06, 3.25391e-05, 6.53475e-32
3.32476e-06, 3.17614e-05, 6.69475e-32
3.35168e-06, 3.10024e-05, 6.85869e-32
3.37881e-06, 3.02615e-05, 7.02659e-32
3.40617e-06, 2.95383e-05, 7.19867e-32
3.43374e-06, 2.88324e-05, 7.37489e-32
3.46154e-06, 2.81434e-05, 7.55547e-32
3.48957e-06, 2.74708e-05, 7.7405e-32
3.51782e-06, 2.68143e-05, 7.93002e-32
3.5463e-06, 2.61735e-05, 8.12419e-32
3.575e-06, 2.5548e-05, 8.32303e-32
3.60395e-06, 2.49375e-05, 8.52687e-32
3.63312e-06, 2.43415e-05, 8.7356e-32
3.66254e-06, 2.37598e-05, 8.94954e-32
3.69219e-06, 2.3192e-05, 9.16865e-32
3.72208e-06, 2.26378e-05, 9.39314e-32
3.75221e-06, 2.20968e-05, 9.6231e-32
3.78259e-06, 2.15687e-05, 9.85874e-32
3.81321e-06, 2.10533e-05, 1.01001e-31
3.84408e-06, 2.05502e-05, 1.03474e-31
3.8752e-06, 2.00591e-05, 1.06007e-31
3.90657e-06, 1.95797e-05, 1.08603e-31
3.9382e-06, 1.91118e-05, 1.11262e-31
3.97008e-06, 1.86551e-05, 1.13986e-31
4.00222e-06, 1.82093e-05, 1.16777e-31
4.03462e-06, 1.77741e-05, 1.19636e-31
4.06729e-06, 1.73494e-05, 1.22566e-31
4.10021e-06, 1.69348e-05, 1.25566e-31
4.13341e-06, 1.65301e-05, 1.28641e-31
4.16687e-06, 1.6135e-05, 1.3179e-31
4.2006e-06, 1.57495e-05, 1.35017e-31
4.23461e-06, 1.53731e-05, 1.38323e-31
4.26889e-06, 1.50057e-05, 1.41709e-31
4.30345e-06, 1.46471e-05, 1.45179e-31
4.33829e-06, 1.42971e-05, 1.48734e-31
4.37341e-06, 1.39554e-05, 1.52375e-31
4.40882e-06, 1.36219e-05, 1.56106e-31
4.44451e-06, 1.32964e-05, 1.59928e-31
4.48049e-06, 1.29787e-05, 1.63844e-31
4.51676e-06, 1.26685e-05, 1.67855e-31
4.55333e-06, 1.23658e-05, 1.71965e-31
4.59019e-06, 1.20703e-05, 1.76175e-31
4.62735e-06, 1.17818e-05, 1.80489e-31
4.66481e-06, 1.15003e-05, 1.84908e-31
4.70258e-06, 1.12255e-05, 1.89436e-31
4.74065e-06, 1.09572e-05, 1.94074e-31
4.77903e-06, 1.06954e-05, 1.98826e-31
4.81772e-06, 1.04398e-05, 2.03694e-31
4.85672e-06, 1.01903e-05, 2.08681e-31
4.89604e-06, 9.94679e-06, 2.1379e-31
4.93568e-06, 9.7091e-06, 2.19025e-31
4.97563e-06, 9.47708e-06, 2.24387e-31
5.01592e-06, 9.25061e-06, 2.29882e-31
5.05652e-06, 9.02956e-06, 2.3551e-31
5.09746e-06, 8.81378e-06, 2.41276e-31
5.13873e-06, 8.60316e-06, 2.47184e-31
5.18033e-06, 8.39758e-06, 2.53236e-31
5.22227e-06, 8.19691e-06, 2.59437e-31
5.26454e-06, 8.00103e-06, 2.65788e-31
5.30716e-06, 7.80984e-06, 2.72295e-31
5.35013e-06, 7.62321e-06, 2.78963e-31
5.39344e-06, 7.44104e-06, 2.85793e-31
5.4371e-06, 7.26323e-06, 2.92789e-31
5.48112e-06, 7.08967e-06, 2.99959e-31
5.52549e-06, 6.92025e-06, 3.07302e-31
5.57023e-06, 6.75489e-06, 3.14828e-31
5.61532e-06, 6.59347e-06, 3.22535e-31
5.66078e-06, 6.43592e-06, 3.30432e-31
5.70661e-06, 6.28213e-06, 3.38523e-31
5.75281e-06, 6.13201e-06, 3.46812e-31
5.79938e-06, 5.98548e-06, 3.55302e-31
5.84633e-06, 5.84245e-06, 3.64002e-31
5.89366e-06, 5.70284e-06, 3.72914e-31
5.94137e-06, 5.56657e-06, 3.82044e-31
5.98947e-06, 5.43355e-06, 3.91398e-31
6.03796e-06, 5.30372e-06, 4.00981e-31
6.08684e-06, 5.17698e-06, 4.10799e-31
6.13612e-06, 5.05328e-06, 4.20857e-31
6.1858e-06, 4.93253e-06, 4.31163e-31
6.23588e-06, 4.81466e-06, 4.4172e-31
6.28636e-06, 4.69962e-06, 4.52534e-31
6.33725e-06, 4.58732e-06, 4.63613e-31
6.38856e-06, 4.4777e-06, 4.74966e-31
6.44028e-06, 4.37071e-06, 4.86595e-31
6.49241e-06, 4.26627e-06, 4.98507e-31
6.54497e-06, 4.16433e-06, 5.10712e-31
6.59796e-06, 4.06482e-06, 5.23218e-31
6.65138e-06, 3.9677e-06, 5.3603e-31
6.70522e-06, 3.87289e-06, 5.49152e-31
6.75951e-06, 3.78035e-06, 5.62599e-31
6.81423e-06, 3.69002e-06, 5.76373e-31
6.86939e-06, 3.60185e-06, 5.90484e-31
6.92501e-06, 3.51578e-06, 6.04943e-31
6.98107e-06, 3.43178e-06, 6.19754e-31
7.03759e-06, 3.34978e-06, 6.34929e-31
7.09456e-06, 3.26974e-06, 6.50474e-31
7.152e-06, 3.19161e-06, 6.66402e-31
7.2099e-06, 3.11535e-06, 6.82718e-31
7.26826e-06, 3.04091e-06, 6.99431e-31
7.32711e-06, 2.96825e-06, 7.16558e-31
7.38642e-06, 2.89733e-06, 7.341e-31
7.44622e-06, 2.8281e-06, 7.52075e-31
7.5065e-06, 2.76053e-06, 7.70488e-31
7.56727e-06, 2.69457e-06, 7.89353e-31
7.62854e-06, 2.63019e-06, 8.08682e-31
7.69029e-06, 2.56735e-06, 8.28479e-31
7.75255e-06, 2.506e-06, 8.48764e-31
7.81531e-06, 2.44613e-06, 8.69545e-31
7.87858e-06, 2.38768e-06, 8.90835e-31
7.94237e-06, 2.33063e-06, 9.12649e-31
8.00667e-06, 2.27495e-06, 9.34995e-31
8.07149e-06, 2.22059e-06, 9.57888e-31
8.13683e-06, 2.16754e-06, 9.81339e-31
8.2027e-06, 2.11575e-06, 1.00537e-30
8.26911e-06, 2.0652e-06, 1.02998e-30
8.33605e-06, 2.01586e-06, 1.0552e-30
8.40354e-06, 1.96769e-06, 1.08104e-30
8.47157e-06, 1.92068e-06, 1.1075e-30
8.54015e-06, 1.87479e-06, 1.13462e-30
8.60929e-06, 1.83e-06, 1.1624e-30
8.67899e-06, 1.78628e-06, 1.19086e-30
8.74925e-06, 1.7436e-06, 1.22002e-30
8.82008e-06, 1.70195e-06, 1.24989e-30
8.89149e-06, 1.66128e-06, 1.28049e-30
8.96347e-06, 1.62159e-06, 1.31184e-30
9.03604e-06, 1.58285e-06, 1.34396e-30
9.10919e-06, 1.54504e-06, 1.37687e-30
9.18293e-06, 1.50812e-06, 1.41058e-30
9.25728e-06, 1.47209e-06, 1.44512e-30
9.33222e-06, 1.43693e-06, 1.4805e-30
9.40777e-06, 1.4026e-06, 1.51675e-30
9.48393e-06, 1.36909e-06, 1.55388e-30
9.56071e-06, 1.33638e-06, 1.59193e-30
9.63811e-06, 1.30445e-06, 1.63091e-30
9.71614e-06, 1.27329e-06, 1.67084e-30
9.7948e-06, 1.24287e-06, 1.71175e-30
9.87409e-06, 1.21318e-06, 1.75366e-30
9.95403e-06, 1.1842e-06, 1.7966e-30
1.00346e-05, 1.15591e-06, 1.84058e-30
1.01159e-05, 1.1283e-06, 1.88568e-30
1.01977e-05, 1.10134e-06, 1.93179e-30
1.02803e-05, 1.07503e-06, 1.97911e-30
1.03635e-05, 1.04935e-06, 2.02756e-30
1.04474e-05, 1.02428e-06, 2.0772e-30
1.0532e-05, 9.99816e-07, 2.12807e-30
1.06173e-05, 9.75932e-07, 2.1802e-30
1.07032e-05, 9.52619e-07, 2.23354e-30
1.07899e-05, 9.29863e-07, 2.28826e-30
1.08772e-05, 9.07651e-07, 2.34425e-30
1.09653e-05, 8.8597e-07, 2.40168e-30
1.10541e-05, 8.64807e-07, 2.4605e-30
1.11435e-05, 8.44149e-07, 2.52068e-30
1.12338e-05, 8.23985e-07, 2.58246e-30
1.13247e-05, 8.04303e-07, 2.64566e-30
1.14164e-05, 7.85091e-07, 2.71045e-30
1.15088e-05, 7.66339e-07, 2.77679e-30
1.1602e-05, 7.48034e-07, 2.8448e-30
1.16959e-05, 7.30167e-07, 2.91443e-30
1.17906e-05, 7.12726e-07, 2.9858e-30
1.1886e-05, 6.95703e-07, 3.05887e-30
1.19823e-05, 6.79086e-07, 3.13382e-30
1.20793e-05, 6.62866e-07, 3.21054e-30
1.21771e-05, 6.47034e-07, 3.28916e-30
1.22757e-05, 6.3158e-07, 3.36971e-30
1.2375e-05, 6.16495e-07, 3.45214e-30
1.24752e-05, 6.01771e-07, 3.53668e-30
1.25762e-05, 5.87398e-07, 3.62328e-30
1.2678e-05, 5.73369e-07, 3.71198e-30
1.27807e-05, 5.59675e-07, 3.80292e-30
1.28841e-05, 5.46309e-07, 3.89597e-30
1.29884e-05, 5.33261e-07, 3.99135e-30
1.30936e-05, 5.20526e-07, 4.08913e-30
1.31996e-05, 5.08095e-07, 4.18924e-30
1.33064e-05, 4.95961e-07, 4.29176e-30
1.34142e-05, 4.84116e-07, 4.39691e-30
1.35228e-05, 4.72555e-07, 4.50457e-30
1.36322e-05, 4.6127e-07, 4.61478e-30
1.37426e-05, 4.50255e-07, 4.72781e-30
1.38539e-05, 4.39502e-07, 4.84361e-30
1.3966e-05, 4.29007e-07, 4.96215e-30
1.40791e-05, 4.18762e-07, 5.08368e-30
1.41931e-05, 4.08763e-07, 5.20817e-30
1.4308e-05, 3.99002e-07, 5.33568e-30
1.44238e-05, 3.89474e-07, 5.46629e-30
1.45406e-05, 3.80174e-07, 5.60016e-30
1.46583e-05, 3.71096e-07, 5.73725e-30
1.47769e-05, 3.62235e-07, 5.87764e-30
1.48966e-05, 3.53586e-07, 6.02164e-30
1.50172e-05, 3.45144e-07, 6.16908e-30
1.51388e-05, 3.36903e-07, 6.32015e-30
1.52613e-05, 3.28859e-07, 6.47482e-30
1.53849e-05, 3.21007e-07, 6.63342e-30
1.55094e-05, 3.13343e-07, 6.79576e-30
1.5635e-05, 3.05861e-07, 6.96221e-30
1.57615e-05, 2.98559e-07, 7.13257e-30
1.58891e-05, 2.91431e-07, 7.3072e-30
1.60178e-05, 2.84474e-07, 7.48621e-30
1.61475e-05, 2.77682e-07, 7.66954e-30
1.62782e-05, 2.71053e-07, 7.85728e-30
1.641e-05, 2.64582e-07, 8.04969e-30
1.65428e-05, 2.58266e-07, 8.2467e-30
1.66767e-05, 2.52101e-07, 8.44858e-30
1.68117e-05, 2.46083e-07, 8.65542e-30
1.69478e-05, 2.40208e-07, 8.86734e-30
1.70851e-05, 2.34474e-07, 9.0846e-30
1.72234e-05, 2.28878e-07, 9.307e-30
1.73628e-05, 2.23414e-07, 9.53482e-30
1.75034e-05, 2.18082e-07, 9.76833e-30
1.76451e-05, 2.12876e-07, 1.00075e-29
1.77879e-05, 2.07795e-07, 1.02524e-29
1.79319e-05, 2.02836e-07, 1.05035e-29
1.80771e-05, 1.97995e-07, 1.07607e-29
1.82234e-05, 1.93269e-07, 1.10241e-29
1.8371e-05, 1.88657e-07, 1.12941e-29
1.85197e-05, 1.84154e-07, 1.15706e-29
1.86696e-05, 1.79759e-07, 1.18538e-29
1.88208e-05, 1.75469e-07, 1.21442e-29
1.89731e-05, 1.71282e-07, 1.24414e-29
1.91267e-05, 1.67195e-07, 1.2746e-29
1.92816e-05, 1.63205e-07, 1.30582e-29
1.94377e-05, 1.5931e-07, 1.33779e-29
1.9595e-05, 1.55509e-07, 1.37053e-29
1.97537e-05, 1.51798e-07, 1.4041e-29
1.99136e-05, 1.48176e-07, 1.43848e-29
2.00748e-05, 1.44641e-07, 1.47369e-29
2.02373e-05, 1.4119e-07, 1.50977e-29
2.04012e-05, 1.37821e-07, 1.54675e-29
2.05663e-05, 1.34533e-07, 1.58461e-29
2.07328e-05, 1.31324e-07, 1.62341e-29
2.09007e-05, 1.28191e-07, 1.66317e-29
2.10699e-05, 1.25133e-07, 1.70389e-29
2.12404e-05, 1.22148e-07, 1.74559e-29
2.14124e-05, 1.19234e-07, 1.78834e-29
2.15857e-05, 1.1639e-07, 1.83211e-29
2.17605e-05, 1.13614e-07, 1.87698e-29
2.19367e-05, 1.10904e-07, 1.92295e-29
2.21143e-05, 1.08258e-07, 1.97003e-29
2.22933e-05, 1.05676e-07, 2.01826e-29
2.24738e-05, 1.03156e-07, 2.06768e-29
2.26557e-05, 1.00696e-07, 2.11829e-29
2.28391e-05, 9.82944e-08, 2.17015e-29
2.3024e-05, 9.59503e-08, 2.22329e-29
2.32104e-05, 9.36622e-08, 2.27772e-29
2.33983e-05, 9.14288e-08, 2.33349e-29
2.35877e-05, 8.92487e-08, 2.39062e-29
2.37787e-05, 8.71206e-08, 2.44916e-29
2.39712e-05, 8.50434e-08, 2.50913e-29
2.41653e-05, 8.30158e-08, 2.57057e-29
2.43609e-05, 8.10366e-08, 2.6335e-29
2.45581e-05, 7.91046e-08, 2.69797e-29
2.47569e-05, 7.72188e-08, 2.76402e-29
2.49574e-05, 7.5378e-08, 2.83172e-29
2.51594e-05, 7.35812e-08, 2.90104e-29
2.53631e-05, 7.18273e-08, 2.97208e-29
2.55684e-05, 7.01153e-08, 3.04483e-29
2.57754e-05, 6.84441e-08, 3.11939e-29
2.59841e-05, 6.68128e-08, 3.19577e-29
2.61944e-05, 6.52205e-08, 3.274e-29
2.64065e-05, 6.36662e-08, 3.35417e-29
2.66203e-05, 6.21491e-08, 3.43631e-29
2.68358e-05, 6.06681e-08, 3.52044e-29
2.7053e-05, 5.92225e-08, 3.60661e-29
2.72721e-05, 5.78114e-08, 3.69495e-29
2.74928e-05, 5.64341e-08, 3.78538e-29
2.77154e-05, 5.50895e-08, 3.87808e-29
2.79398e-05, 5.37771e-08, 3.97304e-29
2.8166e-05, 5.24961e-08, 4.07032e-29
2.8394e-05, 5.12456e-08, 4.16997e-29
2.86239e-05, 5.00249e-08, 4.27208e-29
2.88556e-05, 4.88334e-08, 4.37666e-29
2.90892e-05, 4.76704e-08, 4.48382e-29
2.93247e-05, 4.65351e-08, 4.5936e-29
2.95621e-05, 4.54269e-08, 4.70607e-29
2.98014e-05, 4.43451e-08, 4.82128e-29
3.00427e-05, 4.32892e-08, 4.93935e-29
3.02859e-05, 4.22585e-08, 5.06028e-29
3.05311e-05, 4.12524e-08, 5.18418e-29
3.07783e-05, 4.02703e-08, 5.31113e-29
3.10274e-05, 3.93116e-08, 5.44113e-29
3.12786e-05, 3.83759e-08, 5.57435e-29
3.15318e-05, 3.74624e-08, 5.71083e-29
3.17871e-05, 3.65708e-08, 5.85067e-29
3.20445e-05, 3.57004e-08, 5.99395e-29
3.23039e-05, 3.48508e-08, 6.14069e-29
3.25654e-05, 3.40215e-08, 6.29103e-29
3.2829e-05, 3.3212e-08, 6.44504e-29
3.30948e-05, 3.24218e-08, 6.60286e-29
3.33627e-05, 3.16504e-08, 6.76451e-29
3.36328e-05, 3.08975e-08, 6.93013e-29
3.39051e-05, 3.01625e-08, 7.09982e-29
3.41796e-05, 2.94451e-08, 7.27367e-29
3.44563e-05, 2.87447e-08, 7.45175e-29
3.47352e-05, 2.80611e-08, 7.63417e-29
3.50165e-05, 2.73938e-08, 7.82115e-29
3.52999e-05, 2.67424e-08, 8.01259e-29
3.55857e-05, 2.61066e-08, 8.20879e-29
3.58738e-05, 2.54859e-08, 8.40978e-29
3.61642e-05, 2.48801e-08, 8.61567e-29
3.6457e-05, 2.42887e-08, 8.82663e-29
3.67521e-05, 2.37114e-08, 9.04271e-29
3.70497e-05, 2.31478e-08, 9.26417e-29
3.73496e-05, 2.25978e-08, 9.49096e-29
3.7652e-05, 2.20608e-08, 9.72336e-29
3.79568e-05, 2.15366e-08, 9.96142e-29
3.82641e-05, 2.1025e-08, 1.02053e-28
3.85739e-05, 2.05255e-08, 1.04552e-28
3.88861e-05, 2.0038e-08, 1.07111e-28
3.9201e-05, 1.95621e-08, 1.09735e-28
3.95183e-05, 1.90975e-08, 1.12421e-28
3.98382e-05, 1.8644e-08, 1.15173e-28
4.01608e-05, 1.82014e-08, 1.17994e-28
4.04859e-05, 1.77693e-08, 1.20883e-28
4.08136e-05, 1.73475e-08, 1.23842e-28
4.11441e-05, 1.69357e-08, 1.26875e-28
4.14771e-05, 1.65338e-08, 1.2998e-28
4.18129e-05, 1.61414e-08, 1.33163e-28
4.21514e-05, 1.57584e-08, 1.36423e-28
4.24927e-05, 1.53846e-08, 1.39764e-28
4.28367e-05, 1.50196e-08, 1.43186e-28
4.31835e-05, 1.46634e-08, 1.46692e-28
4.35331e-05, 1.43156e-08, 1.50283e-28
4.38855e-05, 1.39761e-08, 1.53963e-28
4.42408e-05, 1.36448e-08, 1.57732e-28
4.4599e-05, 1.33213e-08, 1.61595e-28
4.496e-05, 1.30055e-08, 1.65551e-28
4.5324e-05, 1.26973e-08, 1.69604e-28
4.56909e-05, 1.23964e-08, 1.73756e-28
4.60608e-05, 1.21026e-08, 1.78011e-28
4.64337e-05, 1.18159e-08, 1.82369e-28
4.68096e-05, 1.1536e-08, 1.86834e-28
4.71886e-05, 1.12628e-08, 1.91409e-28
4.75706e-05, 1.09961e-08, 1.96095e-28
4.79557e-05, 1.07357e-08, 2.00896e-28
4.8344e-05, 1.04816e-08, 2.05816e-28
4.87353e-05, 1.02335e-08, 2.10854e-28
4.91299e-05, 9.99126e-09, 2.16018e-28
4.95276e-05, 9.75483e-09, 2.21306e-28
4.99286e-05, 9.52404e-09, 2.26725e-28
5.03328e-05, 9.29874e-09, 2.32276e-28
5.07403e-05, 9.07881e-09, 2.37964e-28
5.1151e-05, 8.86412e-09, 2.43789e-28
5.15651e-05, 8.65454e-09, 2.49758e-28
5.19826e-05, 8.44995e-09, 2.55873e-28
5.24034e-05, 8.25023e-09, 2.62138e-28
5.28277e-05, 8.05527e-09, 2.68557e-28
5.32553e-05, 7.86495e-09, 2.75131e-28
5.36865e-05, 7.67916e-09, 2.81868e-28
5.41211e-05, 7.49779e-09, 2.88769e-28
5.45593e-05, 7.32074e-09, 2.9584e-28
5.50009e-05, 7.14791e-09, 3.03082e-28
5.54462e-05, 6.97918e-09, 3.10503e-28
5.58951e-05, 6.81448e-09, 3.18106e-28
5.63476e-05, 6.65369e-09, 3.25895e-28
5.68038e-05, 6.49673e-09, 3.33874e-28
5.72636e-05, 6.3435e-09, 3.42048e-28
5.77272e-05, 6.19392e-09, 3.50423e-28
5.81946e-05, 6.04789e-09, 3.59003e-28
5.86657e-05, 5.90535e-09, 3.67793e-28
5.91406e-05, 5.76619e-09, 3.76797e-28
5.96194e-05, 5.63034e-09, 3.86023e-28
6.01021e-05, 5.49772e-09, 3.95475e-28
6.05886e-05, 5.36826e-09, 4.05157e-28
6.10791e-05, 5.24187e-09, 4.15077e-28
6.15736e-05, 5.11849e-09, 4.2524e-28
6.20721e-05, 4.99805e-09, 4.35652e-28
6.25746e-05, 4.88046e-09, 4.46318e-28
6.30812e-05, 4.76568e-09, 4.57246e-28
6.35919e-05, 4.65362e-09, 4.68442e-28
6.41067e-05, 4.54422e-09, 4.79911e-28
6.46257e-05, 4.43742e-09, 4.91661e-28
6.51489e-05, 4.33317e-09, 5.03699e-28
6.56763e-05, 4.23139e-09, 5.16031e-28
6.6208e-05, 4.13202e-09, 5.28666e-28
6.6744e-05, 4.03502e-09, 5.4161e-28
6.72843e-05, 3.94032e-09, 5.54869e-28
6.7829e-05, 3.84787e-09, 5.68455e-28
6.83782e-05, 3.75762e-09, 5.82375e-28
6.89317e-05, 3.66951e-09, 5.96632e-28
6.94898e-05, 3.58349e-09, 6.11241e-28
7.00524e-05, 3.49952e-09, 6.26208e-28
7.06195e-05, 3.41753e-09, 6.41539e-28
7.11912e-05, 3.3375e-09, 6.57246e-28
7.17675e-05, 3.25936e-09, 6.73337e-28
7.23485e-05, 3.18308e-09, 6.89823e-28
7.29342e-05, 3.10861e-09, 7.06712e-28
7.35247e-05, 3.0359e-09, 7.24017e-28
7.41199e-05, 2.96492e-09, 7.41743e-28
7.472e-05, 2.89563e-09, 7.59905e-28
7.53249e-05, 2.82797e-09, 7.7851e-28
7.59347e-05, 2.76192e-09, 7.97571e-28
7.65494e-05, 2.69744e-09, 8.17097e-28
7.71692e-05, 2.63449e-09, 8.37106e-28
7.77939e-05, 2.57303e-09, 8.576e-28
7.84237e-05, 2.51302e-09, 8.78598e-28
7.90586e-05, 2.45444e-09, 9.0011e-28
7.96986e-05, 2.39725e-09, 9.22147e-28
8.03438e-05, 2.34141e-09, 9.44724e-28
8.09943e-05, 2.28689e-09, 9.67857e-28
