f, omegaSens, omegaSW
1e-06, 0.00116723, 5.10095e-40
1.0081e-06, 0.00113933, 5.22591e-40
1.01626e-06, 0.0011121, 5.35385e-40
1.02448e-06, 0.00108552, 5.48481e-40
1.03278e-06, 0.00105958, 5.61921e-40
1.04114e-06, 0.00103426, 5.75677e-40
1.04957e-06, 0.00100954, 5.89774e-40
1.05806e-06, 0.000985415, 6.04202e-40
1.06663e-06, 0.000961864, 6.19003e-40
1.07527e-06, 0.000938877, 6.34168e-40
1.08397e-06, 0.000916439, 6.49686e-40
1.09275e-06, 0.000894537, 6.65601e-40
1.10159e-06, 0.000873158, 6.81885e-40
1.11051e-06, 0.000852291, 6.98584e-40
1.1195e-06, 0.000831922, 7.15688e-40
1.12856e-06, 0.00081204, 7.33205e-40
1.1377e-06, 0.000792633, 7.51164e-40
1.14691e-06, 0.00077369, 7.69555e-40
1.1562e-06, 0.0007552, 7.88407e-40
1.16556e-06, 0.000737151, 8.0771e-40
1.17499e-06, 0.000719534, 8.27473e-40
1.1845e-06, 0.000702338, 8.47728e-40
1.19409e-06, 0.000685553, 8.68486e-40
1.20376e-06, 0.000669169, 8.89756e-40
1.21351e-06, 0.000653177, 9.11552e-40
1.22333e-06, 0.000637566, 9.33861e-40
1.23323e-06, 0.000622329, 9.56717e-40
1.24322e-06, 0.000607456, 9.80156e-40
1.25328e-06, 0.000592939, 1.00414e-39
1.26343e-06, 0.000578768, 1.02874e-39
1.27366e-06, 0.000564936, 1.05393e-39
1.28397e-06, 0.000551435, 1.07973e-39
1.29436e-06, 0.000538256, 1.10616e-39
1.30484e-06, 0.000525393, 1.13324e-39
1.31541e-06, 0.000512836, 1.16101e-39
1.32605e-06, 0.00050058, 1.18941e-39
1.33679e-06, 0.000488617, 1.21854e-39
1.34761e-06, 0.00047694, 1.24837e-39
1.35852e-06, 0.000465541, 1.27894e-39
1.36952e-06, 0.000454415, 1.31026e-39
1.38061e-06, 0.000443555, 1.34235e-39
1.39178e-06, 0.000432955, 1.37519e-39
1.40305e-06, 0.000422608, 1.40887e-39
1.41441e-06, 0.000412508, 1.44337e-39
1.42586e-06, 0.000402649, 1.47871e-39
1.4374e-06, 0.000393027, 1.5149e-39
1.44904e-06, 0.000383634, 1.552e-39
1.46077e-06, 0.000374465, 1.59e-39
1.4726e-06, 0.000365516, 1.62894e-39
1.48452e-06, 0.000356781, 1.66882e-39
1.49654e-06, 0.000348254, 1.70969e-39
1.50865e-06, 0.000339931, 1.75153e-39
1.52087e-06, 0.000331807, 1.79443e-39
1.53318e-06, 0.000323877, 1.83836e-39
1.54559e-06, 0.000316137, 1.88336e-39
1.5581e-06, 0.000308582, 1.92947e-39
1.57072e-06, 0.000301207, 1.97673e-39
1.58343e-06, 0.000294009, 2.02511e-39
1.59625e-06, 0.000286982, 2.07469e-39
1.60918e-06, 0.000280124, 2.12552e-39
1.6222e-06, 0.000273429, 2.17753e-39
1.63534e-06, 0.000266894, 2.23088e-39
1.64857e-06, 0.000260516, 2.28546e-39
1.66192e-06, 0.00025429, 2.34143e-39
1.67538e-06, 0.000248213, 2.39879e-39
1.68894e-06, 0.000242281, 2.4575e-39
1.70261e-06, 0.000236491, 2.51766e-39
1.7164e-06, 0.000230839, 2.57933e-39
1.73029e-06, 0.000225322, 2.64246e-39
1.7443e-06, 0.000219937, 2.70717e-39
1.75842e-06, 0.000214681, 2.77344e-39
1.77266e-06, 0.00020955, 2.84137e-39
1.78701e-06, 0.000204542, 2.91093e-39
1.80147e-06, 0.000199654, 2.98217e-39
1.81606e-06, 0.000194883, 3.05522e-39
1.83076e-06, 0.000190225, 3.13001e-39
1.84558e-06, 0.000185679, 3.20664e-39
1.86052e-06, 0.000181242, 3.28514e-39
1.87558e-06, 0.00017691, 3.36557e-39
1.89077e-06, 0.000172682, 3.448e-39
1.90608e-06, 0.000168555, 3.53244e-39
1.92151e-06, 0.000164527, 3.61892e-39
1.93706e-06, 0.000160595, 3.7075e-39
1.95274e-06, 0.000156757, 3.79826e-39
1.96855e-06, 0.000153011, 3.89126e-39
1.98449e-06, 0.000149354, 3.98656e-39
2.00056e-06, 0.000145785, 4.08419e-39
2.01675e-06, 0.000142301, 4.18415e-39
2.03308e-06, 0.0001389, 4.28662e-39
2.04954e-06, 0.00013558, 4.39158e-39
2.06613e-06, 0.00013234, 4.49909e-39
2.08286e-06, 0.000129177, 4.60926e-39
2.09972e-06, 0.00012609, 4.7221e-39
2.11672e-06, 0.000123077, 4.83773e-39
2.13385e-06, 0.000120135, 4.95613e-39
2.15113e-06, 0.000117264, 5.07752e-39
2.16854e-06, 0.000114462, 5.2018e-39
2.1861e-06, 0.000111727, 5.32919e-39
2.2038e-06, 0.000109056, 5.45969e-39
2.22164e-06, 0.00010645, 5.59336e-39
2.23962e-06, 0.000103906, 5.73026e-39
2.25776e-06, 0.000101423, 5.87063e-39
2.27603e-06, 9.89991e-05, 6.0143e-39
2.29446e-06, 9.66331e-05, 6.16159e-39
2.31303e-06, 9.43237e-05, 6.31241e-39
2.33176e-06, 9.20695e-05, 6.467e-39
2.35064e-06, 8.98692e-05, 6.62536e-39
2.36967e-06, 8.77215e-05, 6.78758e-39
2.38885e-06, 8.56251e-05, 6.95373e-39
2.40819e-06, 8.35788e-05, 7.124e-39
2.42769e-06, 8.15814e-05, 7.29846e-39
2.44734e-06, 7.96317e-05, 7.47712e-39
2.46715e-06, 7.77286e-05, 7.66016e-39
2.48713e-06, 7.5871e-05, 7.84778e-39
2.50726e-06, 7.40578e-05, 8.03988e-39
2.52756e-06, 7.2288e-05, 8.23675e-39
2.54802e-06, 7.05604e-05, 8.4384e-39
2.56865e-06, 6.88741e-05, 8.64502e-39
2.58944e-06, 6.72281e-05, 8.85664e-39
2.61041e-06, 6.56215e-05, 9.07356e-39
2.63154e-06, 6.40533e-05, 9.29568e-39
2.65284e-06, 6.25225e-05, 9.52324e-39
2.67432e-06, 6.10283e-05, 9.75644e-39
2.69597e-06, 5.95698e-05, 9.99532e-39
2.7178e-06, 5.81462e-05, 1.02401e-38
2.7398e-06, 5.67566e-05, 1.04908e-38
2.76198e-06, 5.54002e-05, 1.07476e-38
2.78434e-06, 5.40763e-05, 1.10108e-38
2.80688e-06, 5.27839e-05, 1.12804e-38
2.82961e-06, 5.15225e-05, 1.15566e-38
2.85251e-06, 5.02912e-05, 1.18395e-38
2.87561e-06, 4.90893e-05, 1.21295e-38
2.89889e-06, 4.79162e-05, 1.24264e-38
2.92235e-06, 4.67711e-05, 1.27306e-38
2.94601e-06, 4.56533e-05, 1.30423e-38
2.96986e-06, 4.45623e-05, 1.33616e-38
2.99391e-06, 4.34973e-05, 1.36889e-38
3.01814e-06, 4.24578e-05, 1.40239e-38
3.04258e-06, 4.14432e-05, 1.43674e-38
3.06721e-06, 4.04528e-05, 1.47191e-38
3.09204e-06, 3.9486e-05, 1.50795e-38
3.11707e-06, 3.85424e-05, 1.54487e-38
3.14231e-06, 3.76213e-05, 1.5827e-38
3.16775e-06, 3.67222e-05, 1.62145e-38
3.19339e-06, 3.58446e-05, 1.66114e-38
3.21924e-06, 3.4988e-05, 1.70181e-38
3.24531e-06, 3.41519e-05, 1.74349e-38
3.27158e-06, 3.33357e-05, 1.78618e-38
3.29806e-06, 3.25391e-05, 1.8299e-38
3.32476e-06, 3.17614e-05, 1.8747e-38
3.35168e-06, 3.10024e-05, 1.92061e-38
3.37881e-06, 3.02615e-05, 1.96763e-38
3.40617e-06, 2.95383e-05, 2.01581e-38
3.43374e-06, 2.88324e-05, 2.06516e-38
3.46154e-06, 2.81434e-05, 2.11573e-38
3.48957e-06, 2.74708e-05, 2.16754e-38
3.51782e-06, 2.68143e-05, 2.22061e-38
3.5463e-06, 2.61735e-05, 2.27498e-38
3.575e-06, 2.5548e-05, 2.33066e-38
3.60395e-06, 2.49375e-05, 2.38774e-38
3.63312e-06, 2.43415e-05, 2.44619e-38
3.66254e-06, 2.37598e-05, 2.5061e-38
3.69219e-06, 2.3192e-05, 2.56746e-38
3.72208e-06, 2.26378e-05, 2.63032e-38
3.75221e-06, 2.20968e-05, 2.69472e-38
3.78259e-06, 2.15687e-05, 2.7607e-38
3.81321e-06, 2.10533e-05, 2.82829e-38
3.84408e-06, 2.05502e-05, 2.89753e-38
3.8752e-06, 2.00591e-05, 2.96848e-38
3.90657e-06, 1.95797e-05, 3.04115e-38
3.9382e-06, 1.91118e-05, 3.11562e-38
3.97008e-06, 1.86551e-05, 3.1919e-38
4.00222e-06, 1.82093e-05, 3.27005e-38
4.03462e-06, 1.77741e-05, 3.35011e-38
4.06729e-06, 1.73494e-05, 3.43215e-38
4.10021e-06, 1.69348e-05, 3.51617e-38
4.13341e-06, 1.65301e-05, 3.60228e-38
4.16687e-06, 1.6135e-05, 3.69047e-38
4.2006e-06, 1.57495e-05, 3.78081e-38
4.23461e-06, 1.53731e-05, 3.87339e-38
4.26889e-06, 1.50057e-05, 3.96823e-38
4.30345e-06, 1.46471e-05, 4.06539e-38
4.33829e-06, 1.42971e-05, 4.16492e-38
4.37341e-06, 1.39554e-05, 4.2669e-38
4.40882e-06, 1.36219e-05, 4.37138e-38
4.44451e-06, 1.32964e-05, 4.4784e-38
4.48049e-06, 1.29787e-05, 4.58805e-38
4.51676e-06, 1.26685e-05, 4.70037e-38
4.55333e-06, 1.23658e-05, 4.81547e-38
4.59019e-06, 1.20703e-05, 4.93337e-38
4.62735e-06, 1.17818e-05, 5.05415e-38
4.66481e-06, 1.15003e-05, 5.1779e-38
4.70258e-06, 1.12255e-05, 5.30469e-38
4.74065e-06, 1.09572e-05, 5.43457e-38
4.77903e-06, 1.06954e-05, 5.56763e-38
4.81772e-06, 1.04398e-05, 5.70396e-38
4.85672e-06, 1.01903e-05, 5.8436e-38
4.89604e-06, 9.94679e-06, 5.98668e-38
4.93568e-06, 9.7091e-06, 6.13327e-38
4.97563e-06, 9.47708e-06, 6.28341e-38
5.01592e-06, 9.25061e-06, 6.43729e-38
5.05652e-06, 9.02956e-06, 6.59488e-38
5.09746e-06, 8.81378e-06, 6.75636e-38
5.13873e-06, 8.60316e-06, 6.9218e-38
5.18033e-06, 8.39758e-06, 7.09126e-38
5.22227e-06, 8.19691e-06, 7.2649e-38
5.26454e-06, 8.00103e-06, 7.44274e-38
5.30716e-06, 7.80984e-06, 7.62497e-38
5.35013e-06, 7.62321e-06, 7.81168e-38
5.39344e-06, 7.44104e-06, 8.00293e-38
5.4371e-06, 7.26323e-06, 8.19886e-38
5.48112e-06, 7.08967e-06, 8.39961e-38
5.52549e-06, 6.92025e-06, 8.60526e-38
5.57023e-06, 6.75489e-06, 8.81598e-38
5.61532e-06, 6.59347e-06, 9.03181e-38
5.66078e-06, 6.43592e-06, 9.25295e-38
5.70661e-06, 6.28213e-06, 9.47951e-38
5.75281e-06, 6.13201e-06, 9.71162e-38
5.79938e-06, 5.98548e-06, 9.94938e-38
5.84633e-06, 5.84245e-06, 1.0193e-37
5.89366e-06, 5.70284e-06, 1.04426e-37
5.94137e-06, 5.56657e-06, 1.06982e-37
5.98947e-06, 5.43355e-06, 1.09602e-37
6.03796e-06, 5.30372e-06, 1.12285e-37
6.08684e-06, 5.17698e-06, 1.15034e-37
6.13612e-06, 5.05328e-06, 1.17851e-37
6.1858e-06, 4.93253e-06, 1.20737e-37
6.23588e-06, 4.81466e-06, 1.23693e-37
6.28636e-06, 4.69962e-06, 1.26721e-37
6.33725e-06, 4.58732e-06, 1.29824e-37
6.38856e-06, 4.4777e-06, 1.33003e-37
6.44028e-06, 4.37071e-06, 1.36259e-37
6.49241e-06, 4.26627e-06, 1.39595e-37
6.54497e-06, 4.16433e-06, 1.43013e-37
6.59796e-06, 4.06482e-06, 1.46514e-37
6.65138e-06, 3.9677e-06, 1.50102e-37
6.70522e-06, 3.87289e-06, 1.53777e-37
6.75951e-06, 3.78035e-06, 1.57542e-37
6.81423e-06, 3.69002e-06, 1.61399e-37
6.86939e-06, 3.60185e-06, 1.65351e-37
6.92501e-06, 3.51578e-06, 1.694e-37
6.98107e-06, 3.43178e-06, 1.73547e-37
7.03759e-06, 3.34978e-06, 1.77797e-37
7.09456e-06, 3.26974e-06, 1.82149e-37
7.152e-06, 3.19161e-06, 1.8661e-37
7.2099e-06, 3.11535e-06, 1.91179e-37
7.26826e-06, 3.04091e-06, 1.95859e-37
7.32711e-06, 2.96825e-06, 2.00655e-37
7.38642e-06, 2.89733e-06, 2.05567e-37
7.44622e-06, 2.8281e-06, 2.106e-37
7.5065e-06, 2.76053e-06, 2.15757e-37
7.56727e-06, 2.69457e-06, 2.21039e-37
7.62854e-06, 2.63019e-06, 2.26452e-37
7.69029e-06, 2.56735e-06, 2.31996e-37
7.75255e-06, 2.506e-06, 2.37676e-37
7.81531e-06, 2.44613e-06, 2.43495e-37
7.87858e-06, 2.38768e-06, 2.49457e-37
7.94237e-06, 2.33063e-06, 2.55565e-37
8.00667e-06, 2.27495e-06, 2.61823e-37
8.07149e-06, 2.22059e-06, 2.68233e-37
8.13683e-06, 2.16754e-06, 2.748e-37
8.2027e-06, 2.11575e-06, 2.81528e-37
8.26911e-06, 2.0652e-06, 2.88422e-37
8.33605e-06, 2.01586e-06, 2.95483e-37
8.40354e-06, 1.96769e-06, 3.02718e-37
8.47157e-06, 1.92068e-06, 3.1013e-37
8.54015e-06, 1.87479e-06, 3.17722e-37
8.60929e-06, 1.83e-06, 3.25502e-37
8.67899e-06, 1.78628e-06, 3.33472e-37
8.74925e-06, 1.7436e-06, 3.41636e-37
8.82008e-06, 1.70195e-06, 3.50001e-37
8.89149e-06, 1.66128e-06, 3.58571e-37
8.96347e-06, 1.62159e-06, 3.6735e-37
9.03604e-06, 1.58285e-06, 3.76345e-37
9.10919e-06, 1.54504e-06, 3.85559e-37
9.18293e-06, 1.50812e-06, 3.94998e-37
9.25728e-06, 1.47209e-06, 4.04671e-37
9.33222e-06, 1.43693e-06, 4.14578e-37
9.40777e-06, 1.4026e-06, 4.24729e-37
9.48393e-06, 1.36909e-06, 4.35127e-37
9.56071e-06, 1.33638e-06, 4.45781e-37
9.63811e-06, 1.30445e-06, 4.56696e-37
9.71614e-06, 1.27329e-06, 4.67878e-37
9.7948e-06, 1.24287e-06, 4.79334e-37
9.87409e-06, 1.21318e-06, 4.91069e-37
9.95403e-06, 1.1842e-06, 5.03093e-37
1.00346e-05, 1.15591e-06, 5.15409e-37
1.01159e-05, 1.1283e-06, 5.28038e-37
1.01977e-05, 1.10134e-06, 5.40951e-37
1.02803e-05, 1.07503e-06, 5.54203e-37
1.03635e-05, 1.04935e-06, 5.67768e-37
1.04474e-05, 1.02428e-06, 5.81669e-37
1.0532e-05, 9.99816e-07, 5.95915e-37
1.06173e-05, 9.75932e-07, 6.10511e-37
1.07032e-05, 9.52619e-07, 6.2545e-37
1.07899e-05, 9.29863e-07, 6.40772e-37
1.08772e-05, 9.07651e-07, 6.56452e-37
1.09653e-05, 8.8597e-07, 6.72532e-37
1.10541e-05, 8.64807e-07, 6.89004e-37
1.11435e-05, 8.44149e-07, 7.05856e-37
1.12338e-05, 8.23985e-07, 7.23155e-37
1.13247e-05, 8.04303e-07, 7.40852e-37
1.14164e-05, 7.85091e-07, 7.58995e-37
1.15088e-05, 7.66339e-07, 7.77574e-37
1.1602e-05, 7.48034e-07, 7.96618e-37
1.16959e-05, 7.30167e-07, 8.16117e-37
1.17906e-05, 7.12726e-07, 8.36102e-37
1.1886e-05, 6.95703e-07, 8.56562e-37
1.19823e-05, 6.79086e-07, 8.7755e-37
1.20793e-05, 6.62866e-07, 8.99035e-37
1.21771e-05, 6.47034e-07, 9.2105e-37
1.22757e-05, 6.3158e-07, 9.43605e-37
1.2375e-05, 6.16495e-07, 9.6669e-37
1.24752e-05, 6.01771e-07, 9.90362e-37
1.25762e-05, 5.87398e-07, 1.01461e-36
1.2678e-05, 5.73369e-07, 1.03945e-36
1.27807e-05, 5.59675e-07, 1.06492e-36
1.28841e-05, 5.46309e-07, 1.09097e-36
1.29884e-05, 5.33261e-07, 1.11768e-36
1.30936e-05, 5.20526e-07, 1.14506e-36
1.31996e-05, 5.08095e-07, 1.1731e-36
1.33064e-05, 4.95961e-07, 1.2018e-36
1.34142e-05, 4.84116e-07, 1.23125e-36
1.35228e-05, 4.72555e-07, 1.2614e-36
1.36322e-05, 4.6127e-07, 1.29226e-36
1.37426e-05, 4.50255e-07, 1.32391e-36
1.38539e-05, 4.39502e-07, 1.35634e-36
1.3966e-05, 4.29007e-07, 1.38953e-36
1.40791e-05, 4.18762e-07, 1.42356e-36
1.41931e-05, 4.08763e-07, 1.45842e-36
1.4308e-05, 3.99002e-07, 1.49413e-36
1.44238e-05, 3.89474e-07, 1.5307e-36
1.45406e-05, 3.80174e-07, 1.56819e-36
1.46583e-05, 3.71096e-07, 1.60658e-36
1.47769e-05, 3.62235e-07, 1.64589e-36
1.48966e-05, 3.53586e-07, 1.68621e-36
1.50172e-05, 3.45144e-07, 1.7275e-36
1.51388e-05, 3.36903e-07, 1.76981e-36
1.52613e-05, 3.28859e-07, 1.81312e-36
1.53849e-05, 3.21007e-07, 1.85753e-36
1.55094e-05, 3.13343e-07, 1.90299e-36
1.5635e-05, 3.05861e-07, 1.9496e-36
1.57615e-05, 2.98559e-07, 1.9973e-36
1.58891e-05, 2.91431e-07, 2.04621e-36
1.60178e-05, 2.84474e-07, 2.09633e-36
1.61475e-05, 2.77682e-07, 2.14767e-36
1.62782e-05, 2.71053e-07, 2.20024e-36
1.641e-05, 2.64582e-07, 2.25412e-36
1.65428e-05, 2.58266e-07, 2.30929e-36
1.66767e-05, 2.52101e-07, 2.36582e-36
1.68117e-05, 2.46083e-07, 2.42374e-36
1.69478e-05, 2.40208e-07, 2.48308e-36
1.70851e-05, 2.34474e-07, 2.54392e-36
1.72234e-05, 2.28878e-07, 2.6062e-36
1.73628e-05, 2.23414e-07, 2.67e-36
1.75034e-05, 2.18082e-07, 2.73539e-36
1.76451e-05, 2.12876e-07, 2.80236e-36
1.77879e-05, 2.07795e-07, 2.87095e-36
1.79319e-05, 2.02836e-07, 2.94124e-36
1.80771e-05, 1.97995e-07, 3.01327e-36
1.82234e-05, 1.93269e-07, 3.08702e-36
1.8371e-05, 1.88657e-07, 3.16264e-36
1.85197e-05, 1.84154e-07, 3.24006e-36
1.86696e-05, 1.79759e-07, 3.31938e-36
1.88208e-05, 1.75469e-07, 3.40068e-36
1.89731e-05, 1.71282e-07, 3.48391e-36
1.91267e-05, 1.67195e-07, 3.56921e-36
1.92816e-05, 1.63205e-07, 3.65663e-36
1.94377e-05, 1.5931e-07, 3.74616e-36
1.9595e-05, 1.55509e-07, 3.83784e-36
1.97537e-05, 1.51798e-07, 3.93185e-36
1.99136e-05, 1.48176e-07, 4.0281e-36
2.00748e-05, 1.44641e-07, 4.12672e-36
2.02373e-05, 1.4119e-07, 4.22775e-36
2.04012e-05, 1.37821e-07, 4.3313e-36
2.05663e-05, 1.34533e-07, 4.43731e-36
2.07328e-05, 1.31324e-07, 4.54596e-36
2.09007e-05, 1.28191e-07, 4.6573e-36
2.10699e-05, 1.25133e-07, 4.77132e-36
2.12404e-05, 1.22148e-07, 4.88809e-36
2.14124e-05, 1.19234e-07, 5.00781e-36
2.15857e-05, 1.1639e-07, 5.13038e-36
2.17605e-05, 1.13614e-07, 5.25603e-36
2.19367e-05, 1.10904e-07, 5.38475e-36
2.21143e-05, 1.08258e-07, 5.51659e-36
2.22933e-05, 1.05676e-07, 5.65164e-36
2.24738e-05, 1.03156e-07, 5.79003e-36
2.26557e-05, 1.00696e-07, 5.93176e-36
2.28391e-05, 9.82944e-08, 6.07699e-36
2.3024e-05, 9.59503e-08, 6.22578e-36
2.32104e-05, 9.36622e-08, 6.37822e-36
2.33983e-05, 9.14288e-08, 6.53438e-36
2.35877e-05, 8.92487e-08, 6.69435e-36
2.37787e-05, 8.71206e-08, 6.85829e-36
2.39712e-05, 8.50434e-08, 7.0262e-36
2.41653e-05, 8.30158e-08, 7.19827e-36
2.43609e-05, 8.10366e-08, 7.37448e-36
2.45581e-05, 7.91046e-08, 7.55502e-36
2.47569e-05, 7.72188e-08, 7.73999e-36
2.49574e-05, 7.5378e-08, 7.92957e-36
2.51594e-05, 7.35812e-08, 8.12367e-36
2.53631e-05, 7.18273e-08, 8.32259e-36
2.55684e-05, 7.01153e-08, 8.52633e-36
2.57754e-05, 6.84441e-08, 8.7351e-36
2.59841e-05, 6.68128e-08, 8.949e-36
2.61944e-05, 6.52205e-08, 9.16805e-36
2.64065e-05, 6.36662e-08, 9.39256e-36
2.66203e-05, 6.21491e-08, 9.62255e-36
2.68358e-05, 6.06681e-08, 9.85814e-36
2.7053e-05, 5.92225e-08, 1.00994e-35
2.72721e-05, 5.78114e-08, 1.03468e-35
2.74928e-05, 5.64341e-08, 1.06001e-35
2.77154e-05, 5.50895e-08, 1.08596e-35
2.79398e-05, 5.37771e-08, 1.11255e-35
2.8166e-05, 5.24961e-08, 1.1398e-35
2.8394e-05, 5.12456e-08, 1.1677e-35
2.86239e-05, 5.00249e-08, 1.19629e-35
2.88556e-05, 4.88334e-08, 1.22558e-35
2.90892e-05, 4.76704e-08, 1.25559e-35
2.93247e-05, 4.65351e-08, 1.28633e-35
2.95621e-05, 4.54269e-08, 1.31782e-35
2.98014e-05, 4.43451e-08, 1.35009e-35
3.00427e-05, 4.32892e-08, 1.38315e-35
3.02859e-05, 4.22585e-08, 1.41701e-35
3.05311e-05, 4.12524e-08, 1.45171e-35
3.07783e-05, 4.02703e-08, 1.48725e-35
3.10274e-05, 3.93116e-08, 1.52366e-35
3.12786e-05, 3.83759e-08, 1.56097e-35
3.15318e-05, 3.74624e-08, 1.59918e-35
3.17871e-05, 3.65708e-08, 1.63834e-35
3.20445e-05, 3.57004e-08, 1.67846e-35
3.23039e-05, 3.48508e-08, 1.71956e-35
3.25654e-05, 3.40215e-08, 1.76165e-35
3.2829e-05, 3.3212e-08, 1.80478e-35
3.30948e-05, 3.24218e-08, 1.84897e-35
3.33627e-05, 3.16504e-08, 1.89424e-35
3.36328e-05, 3.08975e-08, 1.94062e-35
3.39051e-05, 3.01625e-08, 1.98814e-35
3.41796e-05, 2.94451e-08, 2.03682e-35
3.44563e-05, 2.87447e-08, 2.08669e-35
3.47352e-05, 2.80611e-08, 2.13777e-35
3.50165e-05, 2.73938e-08, 2.19013e-35
3.52999e-05, 2.67424e-08, 2.24374e-35
3.55857e-05, 2.61066e-08, 2.29868e-35
3.58738e-05, 2.54859e-08, 2.35496e-35
3.61642e-05, 2.48801e-08, 2.41261e-35
3.6457e-05, 2.42887e-08, 2.47169e-35
3.67521e-05, 2.37114e-08, 2.5322e-35
3.70497e-05, 2.31478e-08, 2.59421e-35
3.73496e-05, 2.25978e-08, 2.65772e-35
3.7652e-05, 2.20608e-08, 2.7228e-35
3.79568e-05, 2.15366e-08, 2.78946e-35
3.82641e-05, 2.1025e-08, 2.85776e-35
3.85739e-05, 2.05255e-08, 2.92774e-35
3.88861e-05, 2.0038e-08, 2.9994e-35
3.9201e-05, 1.95621e-08, 3.07286e-35
3.95183e-05, 1.90975e-08, 3.14808e-35
3.98382e-05, 1.8644e-08, 3.22515e-35
4.01608e-05, 1.82014e-08, 3.30414e-35
4.04859e-05, 1.77693e-08, 3.38503e-35
4.08136e-05, 1.73475e-08, 3.4679e-35
4.11441e-05, 1.69357e-08, 3.55283e-35
4.14771e-05, 1.65338e-08, 3.63979e-35
4.18129e-05, 1.61414e-08, 3.72891e-35
4.21514e-05, 1.57584e-08, 3.82021e-35
4.24927e-05, 1.53846e-08, 3.91376e-35
4.28367e-05, 1.50196e-08, 4.00958e-35
4.31835e-05, 1.46634e-08, 4.10776e-35
4.35331e-05, 1.43156e-08, 4.20833e-35
4.38855e-05, 1.39761e-08, 4.31136e-35
4.42408e-05, 1.36448e-08, 4.41693e-35
4.4599e-05, 1.33213e-08, 4.52508e-35
4.496e-05, 1.30055e-08, 4.63586e-35
4.5324e-05, 1.26973e-08, 4.74937e-35
4.56909e-05, 1.23964e-08, 4.86565e-35
4.60608e-05, 1.21026e-08, 4.98478e-35
4.64337e-05, 1.18159e-08, 5.10683e-35
4.68096e-05, 1.1536e-08, 5.23186e-35
4.71886e-05, 1.12628e-08, 5.35997e-35
4.75706e-05, 1.09961e-08, 5.4912e-35
4.79557e-05, 1.07357e-08, 5.62564e-35
4.8344e-05, 1.04816e-08, 5.7634e-35
4.87353e-05, 1.02335e-08, 5.90449e-35
4.91299e-05, 9.99126e-09, 6.04908e-35
4.95276e-05, 9.75483e-09, 6.19717e-35
4.99286e-05, 9.52404e-09, 6.34892e-35
5.03328e-05, 9.29874e-09, 6.50436e-35
5.07403e-05, 9.07881e-09, 6.66362e-35
5.1151e-05, 8.86412e-09, 6.82675e-35
5.15651e-05, 8.65454e-09, 6.99389e-35
5.19826e-05, 8.44995e-09, 7.16515e-35
5.24034e-05, 8.25023e-09, 7.34057e-35
5.28277e-05, 8.05527e-09, 7.52032e-35
5.32553e-05, 7.86495e-09, 7.70442e-35
5.36865e-05, 7.67916e-09, 7.89308e-35
5.41211e-05, 7.49779e-09, 8.08632e-35
5.45593e-05, 7.32074e-09, 8.28434e-35
5.50009e-05, 7.14791e-09, 8.48713e-35
5.54462e-05, 6.97918e-09, 8.69494e-35
5.58951e-05, 6.81448e-09, 8.90784e-35
5.63476e-05, 6.65369e-09, 9.12594e-35
5.68038e-05, 6.49673e-09, 9.34939e-35
5.72636e-05, 6.3435e-09, 9.57827e-35
5.77272e-05, 6.19392e-09, 9.8128e-35
5.81946e-05, 6.04789e-09, 1.00531e-34
5.86657e-05, 5.90535e-09, 1.02992e-34
5.91406e-05, 5.76619e-09, 1.05514e-34
5.96194e-05, 5.63034e-09, 1.08097e-34
6.01021e-05, 5.49772e-09, 1.10744e-34
6.05886e-05, 5.36826e-09, 1.13455e-34
6.10791e-05, 5.24187e-09, 1.16233e-34
6.15736e-05, 5.11849e-09, 1.19079e-34
6.20721e-05, 4.99805e-09, 1.21995e-34
6.25746e-05, 4.88046e-09, 1.24981e-34
6.30812e-05, 4.76568e-09, 1.28042e-34
6.35919e-05, 4.65362e-09, 1.31177e-34
6.41067e-05, 4.54422e-09, 1.34388e-34
6.46257e-05, 4.43742e-09, 1.37679e-34
6.51489e-05, 4.33317e-09, 1.4105e-34
6.56763e-05, 4.23139e-09, 1.44503e-34
6.6208e-05, 4.13202e-09, 1.48041e-34
6.6744e-05, 4.03502e-09, 1.51666e-34
6.72843e-05, 3.94032e-09, 1.55379e-34
6.7829e-05, 3.84787e-09, 1.59183e-34
6.83782e-05, 3.75762e-09, 1.63081e-34
6.89317e-05, 3.66951e-09, 1.67074e-34
6.94898e-05, 3.58349e-09, 1.71165e-34
7.00524e-05, 3.49952e-09, 1.75356e-34
7.06195e-05, 3.41753e-09, 1.79649e-34
7.11912e-05, 3.3375e-09, 1.84048e-34
7.17675e-05, 3.25936e-09, 1.88554e-34
7.23485e-05, 3.18308e-09, 1.9317e-34
7.29342e-05, 3.10861e-09, 1.979e-34
7.35247e-05, 3.0359e-09, 2.02745e-34
7.41199e-05, 2.96492e-09, 2.07709e-34
7.472e-05, 2.89563e-09, 2.12795e-34
7.53249e-05, 2.82797e-09, 2.18005e-34
7.59347e-05, 2.76192e-09, 2.23343e-34
7.65494e-05, 2.69744e-09, 2.28811e-34
7.71692e-05, 2.63449e-09, 2.34414e-34
7.77939e-05, 2.57303e-09, 2.40153e-34
7.84237e-05, 2.51302e-09, 2.46033e-34
7.90586e-05, 2.45444e-09, 2.52057e-34
7.96986e-05, 2.39725e-09, 2.58228e-34
8.03438e-05, 2.34141e-09, 2.6455e-34
8.09943e-05, 2.28689e-09, 2.71028e-34
