f, omegaSens, omegaSW
1e-06, 0.00116723, 1.36876e-49
1.0081e-06, 0.00113933, 1.40229e-49
1.01626e-06, 0.0011121, 1.43662e-49
1.02448e-06, 0.00108552, 1.47176e-49
1.03278e-06, 0.00105958, 1.50783e-49
1.04114e-06, 0.00103426, 1.54474e-49
1.04957e-06, 0.00100954, 1.58257e-49
1.05806e-06, 0.000985415, 1.62128e-49
1.06663e-06, 0.000961864, 1.661e-49
1.07527e-06, 0.000938877, 1.70169e-49
1.08397e-06, 0.000916439, 1.74333e-49
1.09275e-06, 0.000894537, 1.78604e-49
1.10159e-06, 0.000873158, 1.82973e-49
1.11051e-06, 0.000852291, 1.87454e-49
1.1195e-06, 0.000831922, 1.92044e-49
1.12856e-06, 0.00081204, 1.96744e-49
1.1377e-06, 0.000792633, 2.01563e-49
1.14691e-06, 0.00077369, 2.06498e-49
1.1562e-06, 0.0007552, 2.11557e-49
1.16556e-06, 0.000737151, 2.16736e-49
1.17499e-06, 0.000719534, 2.22039e-49
1.1845e-06, 0.000702338, 2.27475e-49
1.19409e-06, 0.000685553, 2.33044e-49
1.20376e-06, 0.000669169, 2.38752e-49
1.21351e-06, 0.000653177, 2.44601e-49
1.22333e-06, 0.000637566, 2.50587e-49
1.23323e-06, 0.000622329, 2.5672e-49
1.24322e-06, 0.000607456, 2.6301e-49
1.25328e-06, 0.000592939, 2.69446e-49
1.26343e-06, 0.000578768, 2.76046e-49
1.27366e-06, 0.000564936, 2.82806e-49
1.28397e-06, 0.000551435, 2.89729e-49
1.29436e-06, 0.000538256, 2.9682e-49
1.30484e-06, 0.000525393, 3.04088e-49
1.31541e-06, 0.000512836, 3.11538e-49
1.32605e-06, 0.00050058, 3.19159e-49
1.33679e-06, 0.000488617, 3.26977e-49
1.34761e-06, 0.00047694, 3.34981e-49
1.35852e-06, 0.000465541, 3.43183e-49
1.36952e-06, 0.000454415, 3.51587e-49
1.38061e-06, 0.000443555, 3.60197e-49
1.39178e-06, 0.000432955, 3.69011e-49
1.40305e-06, 0.000422608, 3.78048e-49
1.41441e-06, 0.000412508, 3.87305e-49
1.42586e-06, 0.000402649, 3.96788e-49
1.4374e-06, 0.000393027, 4.065e-49
1.44904e-06, 0.000383634, 4.16456e-49
1.46077e-06, 0.000374465, 4.26651e-49
1.4726e-06, 0.000365516, 4.37101e-49
1.48452e-06, 0.000356781, 4.47802e-49
1.49654e-06, 0.000348254, 4.58767e-49
1.50865e-06, 0.000339931, 4.69995e-49
1.52087e-06, 0.000331807, 4.81508e-49
1.53318e-06, 0.000323877, 4.93295e-49
1.54559e-06, 0.000316137, 5.05371e-49
1.5581e-06, 0.000308582, 5.17742e-49
1.57072e-06, 0.000301207, 5.30425e-49
1.58343e-06, 0.000294009, 5.43406e-49
1.59625e-06, 0.000286982, 5.56712e-49
1.60918e-06, 0.000280124, 5.7035e-49
1.6222e-06, 0.000273429, 5.84307e-49
1.63534e-06, 0.000266894, 5.98621e-49
1.64857e-06, 0.000260516, 6.13267e-49
1.66192e-06, 0.00025429, 6.28287e-49
1.67538e-06, 0.000248213, 6.43676e-49
1.68894e-06, 0.000242281, 6.59432e-49
1.70261e-06, 0.000236491, 6.75574e-49
1.7164e-06, 0.000230839, 6.92123e-49
1.73029e-06, 0.000225322, 7.09062e-49
1.7443e-06, 0.000219937, 7.26426e-49
1.75842e-06, 0.000214681, 7.4421e-49
1.77266e-06, 0.00020955, 7.62437e-49
1.78701e-06, 0.000204542, 7.81103e-49
1.80147e-06, 0.000199654, 8.00219e-49
1.81606e-06, 0.000194883, 8.19819e-49
1.83076e-06, 0.000190225, 8.39889e-49
1.84558e-06, 0.000185679, 8.60451e-49
1.86052e-06, 0.000181242, 8.81517e-49
1.87558e-06, 0.00017691, 9.03097e-49
1.89077e-06, 0.000172682, 9.25217e-49
1.90608e-06, 0.000168555, 9.47875e-49
1.92151e-06, 0.000164527, 9.71081e-49
1.93706e-06, 0.000160595, 9.94848e-49
1.95274e-06, 0.000156757, 1.0192e-48
1.96855e-06, 0.000153011, 1.04416e-48
1.98449e-06, 0.000149354, 1.06973e-48
2.00056e-06, 0.000145785, 1.09593e-48
2.01675e-06, 0.000142301, 1.12275e-48
2.03308e-06, 0.0001389, 1.15025e-48
2.04954e-06, 0.00013558, 1.17841e-48
2.06613e-06, 0.00013234, 1.20726e-48
2.08286e-06, 0.000129177, 1.23682e-48
2.09972e-06, 0.00012609, 1.2671e-48
2.11672e-06, 0.000123077, 1.29813e-48
2.13385e-06, 0.000120135, 1.3299e-48
2.15113e-06, 0.000117264, 1.36247e-48
2.16854e-06, 0.000114462, 1.39582e-48
2.1861e-06, 0.000111727, 1.43001e-48
2.2038e-06, 0.000109056, 1.46502e-48
2.22164e-06, 0.00010645, 1.50089e-48
2.23962e-06, 0.000103906, 1.53763e-48
2.25776e-06, 0.000101423, 1.57529e-48
2.27603e-06, 9.89991e-05, 1.61384e-48
2.29446e-06, 9.66331e-05, 1.65337e-48
2.31303e-06, 9.43237e-05, 1.69384e-48
2.33176e-06, 9.20695e-05, 1.73532e-48
2.35064e-06, 8.98692e-05, 1.77781e-48
2.36967e-06, 8.77215e-05, 1.82134e-48
2.38885e-06, 8.56251e-05, 1.86593e-48
2.40819e-06, 8.35788e-05, 1.91161e-48
2.42769e-06, 8.15814e-05, 1.95843e-48
2.44734e-06, 7.96317e-05, 2.00637e-48
2.46715e-06, 7.77286e-05, 2.05548e-48
2.48713e-06, 7.5871e-05, 2.10583e-48
2.50726e-06, 7.40578e-05, 2.15738e-48
2.52756e-06, 7.2288e-05, 2.2102e-48
2.54802e-06, 7.05604e-05, 2.26431e-48
2.56865e-06, 6.88741e-05, 2.31976e-48
2.58944e-06, 6.72281e-05, 2.37654e-48
2.61041e-06, 6.56215e-05, 2.43475e-48
2.63154e-06, 6.40533e-05, 2.49435e-48
2.65284e-06, 6.25225e-05, 2.55541e-48
2.67432e-06, 6.10283e-05, 2.61799e-48
2.69597e-06, 5.95698e-05, 2.68209e-48
2.7178e-06, 5.81462e-05, 2.74777e-48
2.7398e-06, 5.67566e-05, 2.81504e-48
2.76198e-06, 5.54002e-05, 2.88396e-48
2.78434e-06, 5.40763e-05, 2.95457e-48
2.80688e-06, 5.27839e-05, 3.02691e-48
2.82961e-06, 5.15225e-05, 3.10104e-48
2.85251e-06, 5.02912e-05, 3.17694e-48
2.87561e-06, 4.90893e-05, 3.25475e-48
2.89889e-06, 4.79162e-05, 3.33444e-48
2.92235e-06, 4.67711e-05, 3.41605e-48
2.94601e-06, 4.56533e-05, 3.4997e-48
2.96986e-06, 4.45623e-05, 3.58538e-48
2.99391e-06, 4.34973e-05, 3.67319e-48
3.01814e-06, 4.24578e-05, 3.7631e-48
3.04258e-06, 4.14432e-05, 3.85526e-48
3.06721e-06, 4.04528e-05, 3.94965e-48
3.09204e-06, 3.9486e-05, 4.04634e-48
3.11707e-06, 3.85424e-05, 4.14541e-48
3.14231e-06, 3.76213e-05, 4.24693e-48
3.16775e-06, 3.67222e-05, 4.35091e-48
3.19339e-06, 3.58446e-05, 4.45742e-48
3.21924e-06, 3.4988e-05, 4.56654e-48
3.24531e-06, 3.41519e-05, 4.67839e-48
3.27158e-06, 3.33357e-05, 4.79292e-48
3.29806e-06, 3.25391e-05, 4.91025e-48
3.32476e-06, 3.17614e-05, 5.03047e-48
3.35168e-06, 3.10024e-05, 5.15365e-48
3.37881e-06, 3.02615e-05, 5.27982e-48
3.40617e-06, 2.95383e-05, 5.40912e-48
3.43374e-06, 2.88324e-05, 5.54153e-48
3.46154e-06, 2.81434e-05, 5.67722e-48
3.48957e-06, 2.74708e-05, 5.81625e-48
3.51782e-06, 2.68143e-05, 5.95866e-48
3.5463e-06, 2.61735e-05, 6.10456e-48
3.575e-06, 2.5548e-05, 6.25397e-48
3.60395e-06, 2.49375e-05, 6.40713e-48
3.63312e-06, 2.43415e-05, 6.56397e-48
3.66254e-06, 2.37598e-05, 6.72473e-48
3.69219e-06, 2.3192e-05, 6.88937e-48
3.72208e-06, 2.26378e-05, 7.05805e-48
3.75221e-06, 2.20968e-05, 7.23084e-48
3.78259e-06, 2.15687e-05, 7.40791e-48
3.81321e-06, 2.10533e-05, 7.58927e-48
3.84408e-06, 2.05502e-05, 7.77508e-48
3.8752e-06, 2.00591e-05, 7.96544e-48
3.90657e-06, 1.95797e-05, 8.16046e-48
3.9382e-06, 1.91118e-05, 8.36028e-48
3.97008e-06, 1.86551e-05, 8.56496e-48
4.00222e-06, 1.82093e-05, 8.77466e-48
4.03462e-06, 1.77741e-05, 8.9895e-48
4.06729e-06, 1.73494e-05, 9.20965e-48
4.10021e-06, 1.69348e-05, 9.43509e-48
4.13341e-06, 1.65301e-05, 9.66614e-48
4.16687e-06, 1.6135e-05, 9.90279e-48
4.2006e-06, 1.57495e-05, 1.01452e-47
4.23461e-06, 1.53731e-05, 1.03936e-47
4.26889e-06, 1.50057e-05, 1.06481e-47
4.30345e-06, 1.46471e-05, 1.09088e-47
4.33829e-06, 1.42971e-05, 1.11759e-47
4.37341e-06, 1.39554e-05, 1.14495e-47
4.40882e-06, 1.36219e-05, 1.17299e-47
4.44451e-06, 1.32964e-05, 1.20171e-47
4.48049e-06, 1.29787e-05, 1.23113e-47
4.51676e-06, 1.26685e-05, 1.26127e-47
4.55333e-06, 1.23658e-05, 1.29216e-47
4.59019e-06, 1.20703e-05, 1.32379e-47
4.62735e-06, 1.17818e-05, 1.3562e-47
4.66481e-06, 1.15003e-05, 1.38941e-47
4.70258e-06, 1.12255e-05, 1.42343e-47
4.74065e-06, 1.09572e-05, 1.45828e-47
4.77903e-06, 1.06954e-05, 1.49399e-47
4.81772e-06, 1.04398e-05, 1.53057e-47
4.85672e-06, 1.01903e-05, 1.56804e-47
4.89604e-06, 9.94679e-06, 1.60643e-47
4.93568e-06, 9.7091e-06, 1.64577e-47
4.97563e-06, 9.47708e-06, 1.68606e-47
5.01592e-06, 9.25061e-06, 1.72735e-47
5.05652e-06, 9.02956e-06, 1.76963e-47
5.09746e-06, 8.81378e-06, 1.81296e-47
5.13873e-06, 8.60316e-06, 1.85736e-47
5.18033e-06, 8.39758e-06, 1.90283e-47
5.22227e-06, 8.19691e-06, 1.94942e-47
5.26454e-06, 8.00103e-06, 1.99714e-47
5.30716e-06, 7.80984e-06, 2.04604e-47
5.35013e-06, 7.62321e-06, 2.09614e-47
5.39344e-06, 7.44104e-06, 2.14746e-47
5.4371e-06, 7.26323e-06, 2.20003e-47
5.48112e-06, 7.08967e-06, 2.2539e-47
5.52549e-06, 6.92025e-06, 2.30909e-47
5.57023e-06, 6.75489e-06, 2.36563e-47
5.61532e-06, 6.59347e-06, 2.42355e-47
5.66078e-06, 6.43592e-06, 2.48288e-47
5.70661e-06, 6.28213e-06, 2.54368e-47
5.75281e-06, 6.13201e-06, 2.60596e-47
5.79938e-06, 5.98548e-06, 2.66976e-47
5.84633e-06, 5.84245e-06, 2.73513e-47
5.89366e-06, 5.70284e-06, 2.80209e-47
5.94137e-06, 5.56657e-06, 2.8707e-47
5.98947e-06, 5.43355e-06, 2.94098e-47
6.03796e-06, 5.30372e-06, 3.01299e-47
6.08684e-06, 5.17698e-06, 3.08676e-47
6.13612e-06, 5.05328e-06, 3.16234e-47
6.1858e-06, 4.93253e-06, 3.23978e-47
6.23588e-06, 4.81466e-06, 3.3191e-47
6.28636e-06, 4.69962e-06, 3.40036e-47
6.33725e-06, 4.58732e-06, 3.48361e-47
6.38856e-06, 4.4777e-06, 3.56892e-47
6.44028e-06, 4.37071e-06, 3.6563e-47
6.49241e-06, 4.26627e-06, 3.74581e-47
6.54497e-06, 4.16433e-06, 3.83752e-47
6.59796e-06, 4.06482e-06, 3.93149e-47
6.65138e-06, 3.9677e-06, 4.02775e-47
6.70522e-06, 3.87289e-06, 4.12636e-47
6.75951e-06, 3.78035e-06, 4.2274e-47
6.81423e-06, 3.69002e-06, 4.3309e-47
6.86939e-06, 3.60185e-06, 4.43693e-47
6.92501e-06, 3.51578e-06, 4.54557e-47
6.98107e-06, 3.43178e-06, 4.65686e-47
7.03759e-06, 3.34978e-06, 4.77089e-47
7.09456e-06, 3.26974e-06, 4.88769e-47
7.152e-06, 3.19161e-06, 5.00737e-47
7.2099e-06, 3.11535e-06, 5.12998e-47
7.26826e-06, 3.04091e-06, 5.25556e-47
7.32711e-06, 2.96825e-06, 5.38426e-47
7.38642e-06, 2.89733e-06, 5.51607e-47
7.44622e-06, 2.8281e-06, 5.65113e-47
7.5065e-06, 2.76053e-06, 5.78949e-47
7.56727e-06, 2.69457e-06, 5.93124e-47
7.62854e-06, 2.63019e-06, 6.07648e-47
7.69029e-06, 2.56735e-06, 6.22523e-47
7.75255e-06, 2.506e-06, 6.37766e-47
7.81531e-06, 2.44613e-06, 6.53381e-47
7.87858e-06, 2.38768e-06, 6.69378e-47
7.94237e-06, 2.33063e-06, 6.85769e-47
8.00667e-06, 2.27495e-06, 7.0256e-47
8.07149e-06, 2.22059e-06, 7.19762e-47
8.13683e-06, 2.16754e-06, 7.37383e-47
8.2027e-06, 2.11575e-06, 7.55437e-47
8.26911e-06, 2.0652e-06, 7.73934e-47
8.33605e-06, 2.01586e-06, 7.92882e-47
8.40354e-06, 1.96769e-06, 8.12296e-47
8.47157e-06, 1.92068e-06, 8.32184e-47
8.54015e-06, 1.87479e-06, 8.52558e-47
8.60929e-06, 1.83e-06, 8.73433e-47
8.67899e-06, 1.78628e-06, 8.94819e-47
8.74925e-06, 1.7436e-06, 9.16727e-47
8.82008e-06, 1.70195e-06, 9.39172e-47
8.89149e-06, 1.66128e-06, 9.62169e-47
8.96347e-06, 1.62159e-06, 9.85726e-47
9.03604e-06, 1.58285e-06, 1.00986e-46
9.10919e-06, 1.54504e-06, 1.03459e-46
9.18293e-06, 1.50812e-06, 1.05992e-46
9.25728e-06, 1.47209e-06, 1.08587e-46
9.33222e-06, 1.43693e-06, 1.11246e-46
9.40777e-06, 1.4026e-06, 1.13969e-46
9.48393e-06, 1.36909e-06, 1.1676e-46
9.56071e-06, 1.33638e-06, 1.19618e-46
9.63811e-06, 1.30445e-06, 1.22547e-46
9.71614e-06, 1.27329e-06, 1.25548e-46
9.7948e-06, 1.24287e-06, 1.28622e-46
9.87409e-06, 1.21318e-06, 1.31771e-46
9.95403e-06, 1.1842e-06, 1.34997e-46
1.00346e-05, 1.15591e-06, 1.38302e-46
1.01159e-05, 1.1283e-06, 1.41691e-46
1.01977e-05, 1.10134e-06, 1.45156e-46
1.02803e-05, 1.07503e-06, 1.48712e-46
1.03635e-05, 1.04935e-06, 1.52352e-46
1.04474e-05, 1.02428e-06, 1.56082e-46
1.0532e-05, 9.99816e-07, 1.59904e-46
1.06173e-05, 9.75932e-07, 1.63821e-46
1.07032e-05, 9.52619e-07, 1.6783e-46
1.07899e-05, 9.29863e-07, 1.71941e-46
1.08772e-05, 9.07651e-07, 1.76148e-46
1.09653e-05, 8.8597e-07, 1.80463e-46
1.10541e-05, 8.64807e-07, 1.84883e-46
1.11435e-05, 8.44149e-07, 1.89405e-46
1.12338e-05, 8.23985e-07, 1.94047e-46
1.13247e-05, 8.04303e-07, 1.98796e-46
1.14164e-05, 7.85091e-07, 2.03664e-46
1.15088e-05, 7.66339e-07, 2.0865e-46
1.1602e-05, 7.48034e-07, 2.1376e-46
1.16959e-05, 7.30167e-07, 2.18992e-46
1.17906e-05, 7.12726e-07, 2.24355e-46
1.1886e-05, 6.95703e-07, 2.29845e-46
1.19823e-05, 6.79086e-07, 2.35477e-46
1.20793e-05, 6.62866e-07, 2.41242e-46
1.21771e-05, 6.47034e-07, 2.47149e-46
1.22757e-05, 6.3158e-07, 2.53202e-46
1.2375e-05, 6.16495e-07, 2.59396e-46
1.24752e-05, 6.01771e-07, 2.65748e-46
1.25762e-05, 5.87398e-07, 2.72255e-46
1.2678e-05, 5.73369e-07, 2.7892e-46
1.27807e-05, 5.59675e-07, 2.85753e-46
1.28841e-05, 5.46309e-07, 2.92745e-46
1.29884e-05, 5.33261e-07, 2.99912e-46
1.30936e-05, 5.20526e-07, 3.07259e-46
1.31996e-05, 5.08095e-07, 3.14782e-46
1.33064e-05, 4.95961e-07, 3.22485e-46
1.34142e-05, 4.84116e-07, 3.30386e-46
1.35228e-05, 4.72555e-07, 3.38476e-46
1.36322e-05, 4.6127e-07, 3.46757e-46
1.37426e-05, 4.50255e-07, 3.5525e-46
1.38539e-05, 4.39502e-07, 3.63952e-46
1.3966e-05, 4.29007e-07, 3.72858e-46
1.40791e-05, 4.18762e-07, 3.8199e-46
1.41931e-05, 4.08763e-07, 3.91345e-46
1.4308e-05, 3.99002e-07, 4.00926e-46
1.44238e-05, 3.89474e-07, 4.1074e-46
1.45406e-05, 3.80174e-07, 4.20799e-46
1.46583e-05, 3.71096e-07, 4.311e-46
1.47769e-05, 3.62235e-07, 4.41649e-46
1.48966e-05, 3.53586e-07, 4.52469e-46
1.50172e-05, 3.45144e-07, 4.63548e-46
1.51388e-05, 3.36903e-07, 4.749e-46
1.52613e-05, 3.28859e-07, 4.86522e-46
1.53849e-05, 3.21007e-07, 4.98439e-46
1.55094e-05, 3.13343e-07, 5.10637e-46
1.5635e-05, 3.05861e-07, 5.23144e-46
1.57615e-05, 2.98559e-07, 5.35945e-46
1.58891e-05, 2.91431e-07, 5.49067e-46
1.60178e-05, 2.84474e-07, 5.62518e-46
1.61475e-05, 2.77682e-07, 5.76293e-46
1.62782e-05, 2.71053e-07, 5.90401e-46
1.641e-05, 2.64582e-07, 6.04858e-46
1.65428e-05, 2.58266e-07, 6.19662e-46
1.66767e-05, 2.52101e-07, 6.34831e-46
1.68117e-05, 2.46083e-07, 6.50373e-46
1.69478e-05, 2.40208e-07, 6.66297e-46
1.70851e-05, 2.34474e-07, 6.82622e-46
1.72234e-05, 2.28878e-07, 6.99333e-46
1.73628e-05, 2.23414e-07, 7.16452e-46
1.75034e-05, 2.18082e-07, 7.33998e-46
1.76451e-05, 2.12876e-07, 7.51969e-46
1.77879e-05, 2.07795e-07, 7.70374e-46
1.79319e-05, 2.02836e-07, 7.89235e-46
1.80771e-05, 1.97995e-07, 8.08563e-46
1.82234e-05, 1.93269e-07, 8.28354e-46
1.8371e-05, 1.88657e-07, 8.48645e-46
1.85197e-05, 1.84154e-07, 8.6942e-46
1.86696e-05, 1.79759e-07, 8.90702e-46
1.88208e-05, 1.75469e-07, 9.12519e-46
1.89731e-05, 1.71282e-07, 9.34851e-46
1.91267e-05, 1.67195e-07, 9.5774e-46
1.92816e-05, 1.63205e-07, 9.81198e-46
1.94377e-05, 1.5931e-07, 1.00522e-45
1.9595e-05, 1.55509e-07, 1.02982e-45
1.97537e-05, 1.51798e-07, 1.05505e-45
1.99136e-05, 1.48176e-07, 1.08088e-45
2.00748e-05, 1.44641e-07, 1.10734e-45
2.02373e-05, 1.4119e-07, 1.13445e-45
2.04012e-05, 1.37821e-07, 1.16224e-45
2.05663e-05, 1.34533e-07, 1.19068e-45
2.07328e-05, 1.31324e-07, 1.21984e-45
2.09007e-05, 1.28191e-07, 1.24971e-45
2.10699e-05, 1.25133e-07, 1.28031e-45
2.12404e-05, 1.22148e-07, 1.31164e-45
2.14124e-05, 1.19234e-07, 1.34377e-45
2.15857e-05, 1.1639e-07, 1.37666e-45
2.17605e-05, 1.13614e-07, 1.41037e-45
2.19367e-05, 1.10904e-07, 1.44491e-45
2.21143e-05, 1.08258e-07, 1.48029e-45
2.22933e-05, 1.05676e-07, 1.51653e-45
2.24738e-05, 1.03156e-07, 1.55366e-45
2.26557e-05, 1.00696e-07, 1.5917e-45
2.28391e-05, 9.82944e-08, 1.63066e-45
2.3024e-05, 9.59503e-08, 1.67059e-45
2.32104e-05, 9.36622e-08, 1.71149e-45
2.33983e-05, 9.14288e-08, 1.7534e-45
2.35877e-05, 8.92487e-08, 1.79632e-45
2.37787e-05, 8.71206e-08, 1.84031e-45
2.39712e-05, 8.50434e-08, 1.88537e-45
2.41653e-05, 8.30158e-08, 1.93154e-45
2.43609e-05, 8.10366e-08, 1.97883e-45
2.45581e-05, 7.91046e-08, 2.02727e-45
2.47569e-05, 7.72188e-08, 2.0769e-45
2.49574e-05, 7.5378e-08, 2.12777e-45
2.51594e-05, 7.35812e-08, 2.17986e-45
2.53631e-05, 7.18273e-08, 2.23324e-45
2.55684e-05, 7.01153e-08, 2.28791e-45
2.57754e-05, 6.84441e-08, 2.34393e-45
2.59841e-05, 6.68128e-08, 2.40132e-45
2.61944e-05, 6.52205e-08, 2.4601e-45
2.64065e-05, 6.36662e-08, 2.52035e-45
2.66203e-05, 6.21491e-08, 2.58206e-45
2.68358e-05, 6.06681e-08, 2.64528e-45
2.7053e-05, 5.92225e-08, 2.71003e-45
2.72721e-05, 5.78114e-08, 2.77641e-45
2.74928e-05, 5.64341e-08, 2.84436e-45
2.77154e-05, 5.50895e-08, 2.91401e-45
2.79398e-05, 5.37771e-08, 2.98537e-45
2.8166e-05, 5.24961e-08, 3.05846e-45
2.8394e-05, 5.12456e-08, 3.13334e-45
2.86239e-05, 5.00249e-08, 3.21007e-45
2.88556e-05, 4.88334e-08, 3.28865e-45
2.90892e-05, 4.76704e-08, 3.36917e-45
2.93247e-05, 4.65351e-08, 3.45166e-45
2.95621e-05, 4.54269e-08, 3.53617e-45
2.98014e-05, 4.43451e-08, 3.62274e-45
3.00427e-05, 4.32892e-08, 3.71146e-45
3.02859e-05, 4.22585e-08, 3.80232e-45
3.05311e-05, 4.12524e-08, 3.89543e-45
3.07783e-05, 4.02703e-08, 3.99081e-45
3.10274e-05, 3.93116e-08, 4.0885e-45
3.12786e-05, 3.83759e-08, 4.18861e-45
3.15318e-05, 3.74624e-08, 4.29115e-45
3.17871e-05, 3.65708e-08, 4.39623e-45
3.20445e-05, 3.57004e-08, 4.50389e-45
3.23039e-05, 3.48508e-08, 4.61416e-45
3.25654e-05, 3.40215e-08, 4.72712e-45
3.2829e-05, 3.3212e-08, 4.84284e-45
3.30948e-05, 3.24218e-08, 4.96143e-45
3.33627e-05, 3.16504e-08, 5.08289e-45
3.36328e-05, 3.08975e-08, 5.20735e-45
3.39051e-05, 3.01625e-08, 5.33486e-45
3.41796e-05, 2.94451e-08, 5.46548e-45
3.44563e-05, 2.87447e-08, 5.5993e-45
3.47352e-05, 2.80611e-08, 5.73637e-45
3.50165e-05, 2.73938e-08, 5.87687e-45
3.52999e-05, 2.67424e-08, 6.02071e-45
3.55857e-05, 2.61066e-08, 6.16814e-45
3.58738e-05, 2.54859e-08, 6.31917e-45
3.61642e-05, 2.48801e-08, 6.47387e-45
3.6457e-05, 2.42887e-08, 6.63239e-45
3.67521e-05, 2.37114e-08, 6.79476e-45
3.70497e-05, 2.31478e-08, 6.96116e-45
3.73496e-05, 2.25978e-08, 7.13157e-45
3.7652e-05, 2.20608e-08, 7.3062e-45
3.79568e-05, 2.15366e-08, 7.48508e-45
3.82641e-05, 2.1025e-08, 7.66835e-45
3.85739e-05, 2.05255e-08, 7.85612e-45
3.88861e-05, 2.0038e-08, 8.04842e-45
3.9201e-05, 1.95621e-08, 8.24554e-45
3.95183e-05, 1.90975e-08, 8.44739e-45
3.98382e-05, 1.8644e-08, 8.65419e-45
4.01608e-05, 1.82014e-08, 8.86614e-45
4.04859e-05, 1.77693e-08, 9.0832e-45
4.08136e-05, 1.73475e-08, 9.30555e-45
4.11441e-05, 1.69357e-08, 9.53345e-45
4.14771e-05, 1.65338e-08, 9.76681e-45
4.18129e-05, 1.61414e-08, 1.0006e-44
4.21514e-05, 1.57584e-08, 1.02509e-44
4.24927e-05, 1.53846e-08, 1.0502e-44
4.28367e-05, 1.50196e-08, 1.07591e-44
4.31835e-05, 1.46634e-08, 1.10225e-44
4.35331e-05, 1.43156e-08, 1.12924e-44
4.38855e-05, 1.39761e-08, 1.15689e-44
4.42408e-05, 1.36448e-08, 1.18521e-44
4.4599e-05, 1.33213e-08, 1.21424e-44
4.496e-05, 1.30055e-08, 1.24396e-44
4.5324e-05, 1.26973e-08, 1.27442e-44
4.56909e-05, 1.23964e-08, 1.30562e-44
4.60608e-05, 1.21026e-08, 1.33759e-44
4.64337e-05, 1.18159e-08, 1.37034e-44
4.68096e-05, 1.1536e-08, 1.40389e-44
4.71886e-05, 1.12628e-08, 1.43826e-44
4.75706e-05, 1.09961e-08, 1.47348e-44
4.79557e-05, 1.07357e-08, 1.50955e-44
4.8344e-05, 1.04816e-08, 1.54652e-44
4.87353e-05, 1.02335e-08, 1.58438e-44
4.91299e-05, 9.99126e-09, 1.62317e-44
4.95276e-05, 9.75483e-09, 1.66291e-44
4.99286e-05, 9.52404e-09, 1.70363e-44
5.03328e-05, 9.29874e-09, 1.74534e-44
5.07403e-05, 9.07881e-09, 1.78808e-44
5.1151e-05, 8.86412e-09, 1.83185e-44
5.15651e-05, 8.65454e-09, 1.8767e-44
5.19826e-05, 8.44995e-09, 1.92266e-44
5.24034e-05, 8.25023e-09, 1.96973e-44
5.28277e-05, 8.05527e-09, 2.01796e-44
5.32553e-05, 7.86495e-09, 2.06736e-44
5.36865e-05, 7.67916e-09, 2.11798e-44
5.41211e-05, 7.49779e-09, 2.16984e-44
5.45593e-05, 7.32074e-09, 2.22297e-44
5.50009e-05, 7.14791e-09, 2.27739e-44
5.54462e-05, 6.97918e-09, 2.33315e-44
5.58951e-05, 6.81448e-09, 2.39028e-44
5.63476e-05, 6.65369e-09, 2.4488e-44
5.68038e-05, 6.49673e-09, 2.50876e-44
5.72636e-05, 6.3435e-09, 2.57018e-44
5.77272e-05, 6.19392e-09, 2.63311e-44
5.81946e-05, 6.04789e-09, 2.69759e-44
5.86657e-05, 5.90535e-09, 2.76363e-44
5.91406e-05, 5.76619e-09, 2.83129e-44
5.96194e-05, 5.63034e-09, 2.90062e-44
6.01021e-05, 5.49772e-09, 2.97164e-44
6.05886e-05, 5.36826e-09, 3.04439e-44
6.10791e-05, 5.24187e-09, 3.11893e-44
6.15736e-05, 5.11849e-09, 3.1953e-44
6.20721e-05, 4.99805e-09, 3.27353e-44
6.25746e-05, 4.88046e-09, 3.35368e-44
6.30812e-05, 4.76568e-09, 3.4358e-44
6.35919e-05, 4.65362e-09, 3.51992e-44
6.41067e-05, 4.54422e-09, 3.6061e-44
6.46257e-05, 4.43742e-09, 3.69439e-44
6.51489e-05, 4.33317e-09, 3.78485e-44
6.56763e-05, 4.23139e-09, 3.87752e-44
6.6208e-05, 4.13202e-09, 3.97245e-44
6.6744e-05, 4.03502e-09, 4.06972e-44
6.72843e-05, 3.94032e-09, 4.16935e-44
6.7829e-05, 3.84787e-09, 4.27143e-44
6.83782e-05, 3.75762e-09, 4.37603e-44
6.89317e-05, 3.66951e-09, 4.48316e-44
6.94898e-05, 3.58349e-09, 4.59294e-44
7.00524e-05, 3.49952e-09, 4.7054e-44
7.06195e-05, 3.41753e-09, 4.8206e-44
7.11912e-05, 3.3375e-09, 4.93863e-44
7.17675e-05, 3.25936e-09, 5.05954e-44
7.23485e-05, 3.18308e-09, 5.18342e-44
7.29342e-05, 3.10861e-09, 5.31033e-44
7.35247e-05, 3.0359e-09, 5.44035e-44
7.41199e-05, 2.96492e-09, 5.57355e-44
7.472e-05, 2.89563e-09, 5.71003e-44
7.53249e-05, 2.82797e-09, 5.84983e-44
7.59347e-05, 2.76192e-09, 5.99306e-44
7.65494e-05, 2.69744e-09, 6.13978e-44
7.71692e-05, 2.63449e-09, 6.29013e-44
7.77939e-05, 2.57303e-09, 6.44413e-44
7.84237e-05, 2.51302e-09, 6.60191e-44
7.90586e-05, 2.45444e-09, 6.76355e-44
7.96986e-05, 2.39725e-09, 6.92914e-44
8.03438e-05, 2.34141e-09, 7.09879e-44
8.09943e-05, 2.28689e-09, 7.27262e-44
