f, omegaSens, omegaSW
1e-06, 0.00116723, 2.07115e-30
1.0081e-06, 0.00113933, 2.12188e-30
1.01626e-06, 0.0011121, 2.17383e-30
1.02448e-06, 0.00108552, 2.22701e-30
1.03278e-06, 0.00105958, 2.28157e-30
1.04114e-06, 0.00103426, 2.33743e-30
1.04957e-06, 0.00100954, 2.39467e-30
1.05806e-06, 0.000985415, 2.45325e-30
1.06663e-06, 0.000961864, 2.51335e-30
1.07527e-06, 0.000938877, 2.57492e-30
1.08397e-06, 0.000916439, 2.63793e-30
1.09275e-06, 0.000894537, 2.70255e-30
1.10159e-06, 0.000873158, 2.76867e-30
1.11051e-06, 0.000852291, 2.83647e-30
1.1195e-06, 0.000831922, 2.90592e-30
1.12856e-06, 0.00081204, 2.97704e-30
1.1377e-06, 0.000792633, 3.04996e-30
1.14691e-06, 0.00077369, 3.12463e-30
1.1562e-06, 0.0007552, 3.20118e-30
1.16556e-06, 0.000737151, 3.27955e-30
1.17499e-06, 0.000719534, 3.3598e-30
1.1845e-06, 0.000702338, 3.44204e-30
1.19409e-06, 0.000685553, 3.52632e-30
1.20376e-06, 0.000669169, 3.61269e-30
1.21351e-06, 0.000653177, 3.70119e-30
1.22333e-06, 0.000637566, 3.79177e-30
1.23323e-06, 0.000622329, 3.88457e-30
1.24322e-06, 0.000607456, 3.97974e-30
1.25328e-06, 0.000592939, 4.07714e-30
1.26343e-06, 0.000578768, 4.177e-30
1.27366e-06, 0.000564936, 4.27929e-30
1.28397e-06, 0.000551435, 4.38405e-30
1.29436e-06, 0.000538256, 4.49134e-30
1.30484e-06, 0.000525393, 4.60132e-30
1.31541e-06, 0.000512836, 4.71405e-30
1.32605e-06, 0.00050058, 4.82937e-30
1.33679e-06, 0.000488617, 4.94767e-30
1.34761e-06, 0.00047694, 5.06878e-30
1.35852e-06, 0.000465541, 5.19289e-30
1.36952e-06, 0.000454415, 5.32005e-30
1.38061e-06, 0.000443555, 5.45034e-30
1.39178e-06, 0.000432955, 5.58371e-30
1.40305e-06, 0.000422608, 5.72045e-30
1.41441e-06, 0.000412508, 5.86053e-30
1.42586e-06, 0.000402649, 6.00401e-30
1.4374e-06, 0.000393027, 6.15097e-30
1.44904e-06, 0.000383634, 6.30162e-30
1.46077e-06, 0.000374465, 6.45589e-30
1.4726e-06, 0.000365516, 6.61402e-30
1.48452e-06, 0.000356781, 6.77593e-30
1.49654e-06, 0.000348254, 6.94186e-30
1.50865e-06, 0.000339931, 7.11175e-30
1.52087e-06, 0.000331807, 7.28597e-30
1.53318e-06, 0.000323877, 7.46432e-30
1.54559e-06, 0.000316137, 7.64705e-30
1.5581e-06, 0.000308582, 7.83424e-30
1.57072e-06, 0.000301207, 8.02615e-30
1.58343e-06, 0.000294009, 8.22257e-30
1.59625e-06, 0.000286982, 8.42391e-30
1.60918e-06, 0.000280124, 8.63028e-30
1.6222e-06, 0.000273429, 8.84146e-30
1.63534e-06, 0.000266894, 9.05806e-30
1.64857e-06, 0.000260516, 9.27968e-30
1.66192e-06, 0.00025429, 9.50695e-30
1.67538e-06, 0.000248213, 9.73982e-30
1.68894e-06, 0.000242281, 9.97823e-30
1.70261e-06, 0.000236491, 1.02225e-29
1.7164e-06, 0.000230839, 1.04729e-29
1.73029e-06, 0.000225322, 1.07292e-29
1.7443e-06, 0.000219937, 1.09919e-29
1.75842e-06, 0.000214681, 1.1261e-29
1.77266e-06, 0.00020955, 1.15368e-29
1.78701e-06, 0.000204542, 1.18193e-29
1.80147e-06, 0.000199654, 1.21085e-29
1.81606e-06, 0.000194883, 1.24051e-29
1.83076e-06, 0.000190225, 1.27088e-29
1.84558e-06, 0.000185679, 1.302e-29
1.86052e-06, 0.000181242, 1.33387e-29
1.87558e-06, 0.00017691, 1.36653e-29
1.89077e-06, 0.000172682, 1.4e-29
1.90608e-06, 0.000168555, 1.43428e-29
1.92151e-06, 0.000164527, 1.4694e-29
1.93706e-06, 0.000160595, 1.50536e-29
1.95274e-06, 0.000156757, 1.54221e-29
1.96855e-06, 0.000153011, 1.57997e-29
1.98449e-06, 0.000149354, 1.61867e-29
2.00056e-06, 0.000145785, 1.65831e-29
2.01675e-06, 0.000142301, 1.6989e-29
2.03308e-06, 0.0001389, 1.7405e-29
2.04954e-06, 0.00013558, 1.78312e-29
2.06613e-06, 0.00013234, 1.82677e-29
2.08286e-06, 0.000129177, 1.87151e-29
2.09972e-06, 0.00012609, 1.91732e-29
2.11672e-06, 0.000123077, 1.96427e-29
2.13385e-06, 0.000120135, 2.01235e-29
2.15113e-06, 0.000117264, 2.06163e-29
2.16854e-06, 0.000114462, 2.11209e-29
2.1861e-06, 0.000111727, 2.16382e-29
2.2038e-06, 0.000109056, 2.2168e-29
2.22164e-06, 0.00010645, 2.27108e-29
2.23962e-06, 0.000103906, 2.32666e-29
2.25776e-06, 0.000101423, 2.38366e-29
2.27603e-06, 9.89991e-05, 2.44199e-29
2.29446e-06, 9.66331e-05, 2.5018e-29
2.31303e-06, 9.43237e-05, 2.56304e-29
2.33176e-06, 9.20695e-05, 2.6258e-29
2.35064e-06, 8.98692e-05, 2.6901e-29
2.36967e-06, 8.77215e-05, 2.75597e-29
2.38885e-06, 8.56251e-05, 2.82343e-29
2.40819e-06, 8.35788e-05, 2.89256e-29
2.42769e-06, 8.15814e-05, 2.9634e-29
2.44734e-06, 7.96317e-05, 3.03594e-29
2.46715e-06, 7.77286e-05, 3.11027e-29
2.48713e-06, 7.5871e-05, 3.18644e-29
2.50726e-06, 7.40578e-05, 3.26444e-29
2.52756e-06, 7.2288e-05, 3.34438e-29
2.54802e-06, 7.05604e-05, 3.42625e-29
2.56865e-06, 6.88741e-05, 3.51015e-29
2.58944e-06, 6.72281e-05, 3.59607e-29
2.61041e-06, 6.56215e-05, 3.68415e-29
2.63154e-06, 6.40533e-05, 3.77434e-29
2.65284e-06, 6.25225e-05, 3.86673e-29
2.67432e-06, 6.10283e-05, 3.96142e-29
2.69597e-06, 5.95698e-05, 4.05841e-29
2.7178e-06, 5.81462e-05, 4.1578e-29
2.7398e-06, 5.67566e-05, 4.25959e-29
2.76198e-06, 5.54002e-05, 4.36388e-29
2.78434e-06, 5.40763e-05, 4.47072e-29
2.80688e-06, 5.27839e-05, 4.58018e-29
2.82961e-06, 5.15225e-05, 4.69235e-29
2.85251e-06, 5.02912e-05, 4.8072e-29
2.87561e-06, 4.90893e-05, 4.92494e-29
2.89889e-06, 4.79162e-05, 5.04552e-29
2.92235e-06, 4.67711e-05, 5.16901e-29
2.94601e-06, 4.56533e-05, 5.29558e-29
2.96986e-06, 4.45623e-05, 5.42524e-29
2.99391e-06, 4.34973e-05, 5.55811e-29
3.01814e-06, 4.24578e-05, 5.69415e-29
3.04258e-06, 4.14432e-05, 5.8336e-29
3.06721e-06, 4.04528e-05, 5.97642e-29
3.09204e-06, 3.9486e-05, 6.12274e-29
3.11707e-06, 3.85424e-05, 6.27264e-29
3.14231e-06, 3.76213e-05, 6.42625e-29
3.16775e-06, 3.67222e-05, 6.5836e-29
3.19339e-06, 3.58446e-05, 6.74476e-29
3.21924e-06, 3.4988e-05, 6.90989e-29
3.24531e-06, 3.41519e-05, 7.07912e-29
3.27158e-06, 3.33357e-05, 7.25243e-29
3.29806e-06, 3.25391e-05, 7.42996e-29
3.32476e-06, 3.17614e-05, 7.61188e-29
3.35168e-06, 3.10024e-05, 7.79827e-29
3.37881e-06, 3.02615e-05, 7.98918e-29
3.40617e-06, 2.95383e-05, 8.18483e-29
3.43374e-06, 2.88324e-05, 8.38519e-29
3.46154e-06, 2.81434e-05, 8.59051e-29
3.48957e-06, 2.74708e-05, 8.80089e-29
3.51782e-06, 2.68143e-05, 9.01637e-29
3.5463e-06, 2.61735e-05, 9.23713e-29
3.575e-06, 2.5548e-05, 9.46322e-29
3.60395e-06, 2.49375e-05, 9.69498e-29
3.63312e-06, 2.43415e-05, 9.9323e-29
3.66254e-06, 2.37598e-05, 1.01756e-28
3.69219e-06, 2.3192e-05, 1.04247e-28
3.72208e-06, 2.26378e-05, 1.06799e-28
3.75221e-06, 2.20968e-05, 1.09414e-28
3.78259e-06, 2.15687e-05, 1.12093e-28
3.81321e-06, 2.10533e-05, 1.14837e-28
3.84408e-06, 2.05502e-05, 1.17649e-28
3.8752e-06, 2.00591e-05, 1.20529e-28
3.90657e-06, 1.95797e-05, 1.2348e-28
3.9382e-06, 1.91118e-05, 1.26504e-28
3.97008e-06, 1.86551e-05, 1.29601e-28
4.00222e-06, 1.82093e-05, 1.32774e-28
4.03462e-06, 1.77741e-05, 1.36025e-28
4.06729e-06, 1.73494e-05, 1.39356e-28
4.10021e-06, 1.69348e-05, 1.42767e-28
4.13341e-06, 1.65301e-05, 1.46264e-28
4.16687e-06, 1.6135e-05, 1.49844e-28
4.2006e-06, 1.57495e-05, 1.53513e-28
4.23461e-06, 1.53731e-05, 1.57272e-28
4.26889e-06, 1.50057e-05, 1.61122e-28
4.30345e-06, 1.46471e-05, 1.65067e-28
4.33829e-06, 1.42971e-05, 1.69109e-28
4.37341e-06, 1.39554e-05, 1.73249e-28
4.40882e-06, 1.36219e-05, 1.77492e-28
4.44451e-06, 1.32964e-05, 1.81837e-28
4.48049e-06, 1.29787e-05, 1.86289e-28
4.51676e-06, 1.26685e-05, 1.9085e-28
4.55333e-06, 1.23658e-05, 1.95523e-28
4.59019e-06, 1.20703e-05, 2.0031e-28
4.62735e-06, 1.17818e-05, 2.05214e-28
4.66481e-06, 1.15003e-05, 2.10239e-28
4.70258e-06, 1.12255e-05, 2.15387e-28
4.74065e-06, 1.09572e-05, 2.2066e-28
4.77903e-06, 1.06954e-05, 2.26063e-28
4.81772e-06, 1.04398e-05, 2.31598e-28
4.85672e-06, 1.01903e-05, 2.37268e-28
4.89604e-06, 9.94679e-06, 2.43078e-28
4.93568e-06, 9.7091e-06, 2.4903e-28
4.97563e-06, 9.47708e-06, 2.55126e-28
5.01592e-06, 9.25061e-06, 2.61374e-28
5.05652e-06, 9.02956e-06, 2.67772e-28
5.09746e-06, 8.81378e-06, 2.74329e-28
5.13873e-06, 8.60316e-06, 2.81046e-28
5.18033e-06, 8.39758e-06, 2.87927e-28
5.22227e-06, 8.19691e-06, 2.94977e-28
5.26454e-06, 8.00103e-06, 3.02198e-28
5.30716e-06, 7.80984e-06, 3.09597e-28
5.35013e-06, 7.62321e-06, 3.17178e-28
5.39344e-06, 7.44104e-06, 3.24944e-28
5.4371e-06, 7.26323e-06, 3.32899e-28
5.48112e-06, 7.08967e-06, 3.4105e-28
5.52549e-06, 6.92025e-06, 3.494e-28
5.57023e-06, 6.75489e-06, 3.57956e-28
5.61532e-06, 6.59347e-06, 3.6672e-28
5.66078e-06, 6.43592e-06, 3.75699e-28
5.70661e-06, 6.28213e-06, 3.84898e-28
5.75281e-06, 6.13201e-06, 3.94322e-28
5.79938e-06, 5.98548e-06, 4.03976e-28
5.84633e-06, 5.84245e-06, 4.13867e-28
5.89366e-06, 5.70284e-06, 4.24e-28
5.94137e-06, 5.56657e-06, 4.34381e-28
5.98947e-06, 5.43355e-06, 4.45016e-28
6.03796e-06, 5.30372e-06, 4.55912e-28
6.08684e-06, 5.17698e-06, 4.67075e-28
6.13612e-06, 5.05328e-06, 4.78511e-28
6.1858e-06, 4.93253e-06, 4.90228e-28
6.23588e-06, 4.81466e-06, 5.02231e-28
6.28636e-06, 4.69962e-06, 5.14527e-28
6.33725e-06, 4.58732e-06, 5.27124e-28
6.38856e-06, 4.4777e-06, 5.40032e-28
6.44028e-06, 4.37071e-06, 5.53254e-28
6.49241e-06, 4.26627e-06, 5.66798e-28
6.54497e-06, 4.16433e-06, 5.80676e-28
6.59796e-06, 4.06482e-06, 5.94894e-28
6.65138e-06, 3.9677e-06, 6.09461e-28
6.70522e-06, 3.87289e-06, 6.24381e-28
6.75951e-06, 3.78035e-06, 6.3967e-28
6.81423e-06, 3.69002e-06, 6.55331e-28
6.86939e-06, 3.60185e-06, 6.71375e-28
6.92501e-06, 3.51578e-06, 6.87815e-28
6.98107e-06, 3.43178e-06, 7.04655e-28
7.03759e-06, 3.34978e-06, 7.21909e-28
7.09456e-06, 3.26974e-06, 7.39583e-28
7.152e-06, 3.19161e-06, 7.57693e-28
7.2099e-06, 3.11535e-06, 7.76244e-28
7.26826e-06, 3.04091e-06, 7.95247e-28
7.32711e-06, 2.96825e-06, 8.14721e-28
7.38642e-06, 2.89733e-06, 8.34666e-28
7.44622e-06, 2.8281e-06, 8.55103e-28
7.5065e-06, 2.76053e-06, 8.76038e-28
7.56727e-06, 2.69457e-06, 8.97487e-28
7.62854e-06, 2.63019e-06, 9.19464e-28
7.69029e-06, 2.56735e-06, 9.41974e-28
7.75255e-06, 2.506e-06, 9.65038e-28
7.81531e-06, 2.44613e-06, 9.88665e-28
7.87858e-06, 2.38768e-06, 1.01287e-27
7.94237e-06, 2.33063e-06, 1.03767e-27
8.00667e-06, 2.27495e-06, 1.06308e-27
8.07149e-06, 2.22059e-06, 1.08911e-27
8.13683e-06, 2.16754e-06, 1.11577e-27
8.2027e-06, 2.11575e-06, 1.14309e-27
8.26911e-06, 2.0652e-06, 1.17108e-27
8.33605e-06, 2.01586e-06, 1.19975e-27
8.40354e-06, 1.96769e-06, 1.22913e-27
8.47157e-06, 1.92068e-06, 1.25922e-27
8.54015e-06, 1.87479e-06, 1.29005e-27
8.60929e-06, 1.83e-06, 1.32164e-27
8.67899e-06, 1.78628e-06, 1.354e-27
8.74925e-06, 1.7436e-06, 1.38715e-27
8.82008e-06, 1.70195e-06, 1.42111e-27
8.89149e-06, 1.66128e-06, 1.45591e-27
8.96347e-06, 1.62159e-06, 1.49155e-27
9.03604e-06, 1.58285e-06, 1.52808e-27
9.10919e-06, 1.54504e-06, 1.56549e-27
9.18293e-06, 1.50812e-06, 1.60382e-27
9.25728e-06, 1.47209e-06, 1.64309e-27
9.33222e-06, 1.43693e-06, 1.68331e-27
9.40777e-06, 1.4026e-06, 1.72453e-27
9.48393e-06, 1.36909e-06, 1.76675e-27
9.56071e-06, 1.33638e-06, 1.81001e-27
9.63811e-06, 1.30445e-06, 1.85433e-27
9.71614e-06, 1.27329e-06, 1.89973e-27
9.7948e-06, 1.24287e-06, 1.94624e-27
9.87409e-06, 1.21318e-06, 1.99389e-27
9.95403e-06, 1.1842e-06, 2.04271e-27
1.00346e-05, 1.15591e-06, 2.09272e-27
1.01159e-05, 1.1283e-06, 2.144e-27
1.01977e-05, 1.10134e-06, 2.19643e-27
1.02803e-05, 1.07503e-06, 2.25023e-27
1.03635e-05, 1.04935e-06, 2.30531e-27
1.04474e-05, 1.02428e-06, 2.36176e-27
1.0532e-05, 9.99816e-07, 2.4196e-27
1.06173e-05, 9.75932e-07, 2.47886e-27
1.07032e-05, 9.52619e-07, 2.53952e-27
1.07899e-05, 9.29863e-07, 2.60173e-27
1.08772e-05, 9.07651e-07, 2.6654e-27
1.09653e-05, 8.8597e-07, 2.73069e-27
1.10541e-05, 8.64807e-07, 2.79757e-27
1.11435e-05, 8.44149e-07, 2.86599e-27
1.12338e-05, 8.23985e-07, 2.93623e-27
1.13247e-05, 8.04303e-07, 3.00809e-27
1.14164e-05, 7.85091e-07, 3.08175e-27
1.15088e-05, 7.66339e-07, 3.15719e-27
1.1602e-05, 7.48034e-07, 3.23451e-27
1.16959e-05, 7.30167e-07, 3.31368e-27
1.17906e-05, 7.12726e-07, 3.39483e-27
1.1886e-05, 6.95703e-07, 3.4779e-27
1.19823e-05, 6.79086e-07, 3.56312e-27
1.20793e-05, 6.62866e-07, 3.65036e-27
1.21771e-05, 6.47034e-07, 3.73974e-27
1.22757e-05, 6.3158e-07, 3.83132e-27
1.2375e-05, 6.16495e-07, 3.92506e-27
1.24752e-05, 6.01771e-07, 4.02117e-27
1.25762e-05, 5.87398e-07, 4.11963e-27
1.2678e-05, 5.73369e-07, 4.22048e-27
1.27807e-05, 5.59675e-07, 4.32388e-27
1.28841e-05, 5.46309e-07, 4.42968e-27
1.29884e-05, 5.33261e-07, 4.53813e-27
1.30936e-05, 5.20526e-07, 4.6493e-27
1.31996e-05, 5.08095e-07, 4.76313e-27
1.33064e-05, 4.95961e-07, 4.87968e-27
1.34142e-05, 4.84116e-07, 4.99924e-27
1.35228e-05, 4.72555e-07, 5.12165e-27
1.36322e-05, 4.6127e-07, 5.24696e-27
1.37426e-05, 4.50255e-07, 5.37547e-27
1.38539e-05, 4.39502e-07, 5.50714e-27
1.3966e-05, 4.29007e-07, 5.64191e-27
1.40791e-05, 4.18762e-07, 5.78009e-27
1.41931e-05, 4.08763e-07, 5.92164e-27
1.4308e-05, 3.99002e-07, 6.06662e-27
1.44238e-05, 3.89474e-07, 6.21511e-27
1.45406e-05, 3.80174e-07, 6.36732e-27
1.46583e-05, 3.71096e-07, 6.5232e-27
1.47769e-05, 3.62235e-07, 6.68282e-27
1.48966e-05, 3.53586e-07, 6.84654e-27
1.50172e-05, 3.45144e-07, 7.01418e-27
1.51388e-05, 3.36903e-07, 7.18595e-27
1.52613e-05, 3.28859e-07, 7.36181e-27
1.53849e-05, 3.21007e-07, 7.54213e-27
1.55094e-05, 3.13343e-07, 7.72671e-27
1.5635e-05, 3.05861e-07, 7.91596e-27
1.57615e-05, 2.98559e-07, 8.10965e-27
1.58891e-05, 2.91431e-07, 8.30821e-27
1.60178e-05, 2.84474e-07, 8.51174e-27
1.61475e-05, 2.77682e-07, 8.72018e-27
1.62782e-05, 2.71053e-07, 8.93365e-27
1.641e-05, 2.64582e-07, 9.15241e-27
1.65428e-05, 2.58266e-07, 9.37641e-27
1.66767e-05, 2.52101e-07, 9.60594e-27
1.68117e-05, 2.46083e-07, 9.84112e-27
1.69478e-05, 2.40208e-07, 1.00821e-26
1.70851e-05, 2.34474e-07, 1.03291e-26
1.72234e-05, 2.28878e-07, 1.0582e-26
1.73628e-05, 2.23414e-07, 1.0841e-26
1.75034e-05, 2.18082e-07, 1.11065e-26
1.76451e-05, 2.12876e-07, 1.13784e-26
1.77879e-05, 2.07795e-07, 1.16569e-26
1.79319e-05, 2.02836e-07, 1.19423e-26
1.80771e-05, 1.97995e-07, 1.22348e-26
1.82234e-05, 1.93269e-07, 1.25342e-26
1.8371e-05, 1.88657e-07, 1.28413e-26
1.85197e-05, 1.84154e-07, 1.31556e-26
1.86696e-05, 1.79759e-07, 1.34777e-26
1.88208e-05, 1.75469e-07, 1.38078e-26
1.89731e-05, 1.71282e-07, 1.41457e-26
1.91267e-05, 1.67195e-07, 1.4492e-26
1.92816e-05, 1.63205e-07, 1.4847e-26
1.94377e-05, 1.5931e-07, 1.52105e-26
1.9595e-05, 1.55509e-07, 1.55828e-26
1.97537e-05, 1.51798e-07, 1.59645e-26
1.99136e-05, 1.48176e-07, 1.63553e-26
2.00748e-05, 1.44641e-07, 1.67557e-26
2.02373e-05, 1.4119e-07, 1.71659e-26
2.04012e-05, 1.37821e-07, 1.75864e-26
2.05663e-05, 1.34533e-07, 1.80168e-26
2.07328e-05, 1.31324e-07, 1.84579e-26
2.09007e-05, 1.28191e-07, 1.891e-26
2.10699e-05, 1.25133e-07, 1.9373e-26
2.12404e-05, 1.22148e-07, 1.98471e-26
2.14124e-05, 1.19234e-07, 2.03332e-26
2.15857e-05, 1.1639e-07, 2.08309e-26
2.17605e-05, 1.13614e-07, 2.1341e-26
2.19367e-05, 1.10904e-07, 2.18636e-26
2.21143e-05, 1.08258e-07, 2.2399e-26
2.22933e-05, 1.05676e-07, 2.29473e-26
2.24738e-05, 1.03156e-07, 2.35092e-26
2.26557e-05, 1.00696e-07, 2.40847e-26
2.28391e-05, 9.82944e-08, 2.46743e-26
2.3024e-05, 9.59503e-08, 2.52785e-26
2.32104e-05, 9.36622e-08, 2.58974e-26
2.33983e-05, 9.14288e-08, 2.65315e-26
2.35877e-05, 8.92487e-08, 2.7181e-26
2.37787e-05, 8.71206e-08, 2.78466e-26
2.39712e-05, 8.50434e-08, 2.85284e-26
2.41653e-05, 8.30158e-08, 2.9227e-26
2.43609e-05, 8.10366e-08, 2.99425e-26
2.45581e-05, 7.91046e-08, 3.06756e-26
2.47569e-05, 7.72188e-08, 3.14266e-26
2.49574e-05, 7.5378e-08, 3.21963e-26
2.51594e-05, 7.35812e-08, 3.29844e-26
2.53631e-05, 7.18273e-08, 3.37921e-26
2.55684e-05, 7.01153e-08, 3.46193e-26
2.57754e-05, 6.84441e-08, 3.5467e-26
2.59841e-05, 6.68128e-08, 3.63355e-26
2.61944e-05, 6.52205e-08, 3.72249e-26
2.64065e-05, 6.36662e-08, 3.81364e-26
2.66203e-05, 6.21491e-08, 3.90703e-26
2.68358e-05, 6.06681e-08, 4.00268e-26
2.7053e-05, 5.92225e-08, 4.10066e-26
2.72721e-05, 5.78114e-08, 4.2011e-26
2.74928e-05, 5.64341e-08, 4.30392e-26
2.77154e-05, 5.50895e-08, 4.40931e-26
2.79398e-05, 5.37771e-08, 4.51728e-26
2.8166e-05, 5.24961e-08, 4.62789e-26
2.8394e-05, 5.12456e-08, 4.74118e-26
2.86239e-05, 5.00249e-08, 4.85728e-26
2.88556e-05, 4.88334e-08, 4.97619e-26
2.90892e-05, 4.76704e-08, 5.09803e-26
2.93247e-05, 4.65351e-08, 5.22285e-26
2.95621e-05, 4.54269e-08, 5.35073e-26
2.98014e-05, 4.43451e-08, 5.48172e-26
3.00427e-05, 4.32892e-08, 5.61595e-26
3.02859e-05, 4.22585e-08, 5.75345e-26
3.05311e-05, 4.12524e-08, 5.89432e-26
3.07783e-05, 4.02703e-08, 6.03866e-26
3.10274e-05, 3.93116e-08, 6.18647e-26
3.12786e-05, 3.83759e-08, 6.33794e-26
3.15318e-05, 3.74624e-08, 6.49311e-26
3.17871e-05, 3.65708e-08, 6.6521e-26
3.20445e-05, 3.57004e-08, 6.81501e-26
3.23039e-05, 3.48508e-08, 6.98186e-26
3.25654e-05, 3.40215e-08, 7.15279e-26
3.2829e-05, 3.3212e-08, 7.32789e-26
3.30948e-05, 3.24218e-08, 7.50732e-26
3.33627e-05, 3.16504e-08, 7.69112e-26
3.36328e-05, 3.08975e-08, 7.87943e-26
3.39051e-05, 3.01625e-08, 8.07236e-26
3.41796e-05, 2.94451e-08, 8.27002e-26
3.44563e-05, 2.87447e-08, 8.4725e-26
3.47352e-05, 2.80611e-08, 8.6799e-26
3.50165e-05, 2.73938e-08, 8.89249e-26
3.52999e-05, 2.67424e-08, 9.11015e-26
3.55857e-05, 2.61066e-08, 9.33322e-26
3.58738e-05, 2.54859e-08, 9.56174e-26
3.61642e-05, 2.48801e-08, 9.79583e-26
3.6457e-05, 2.42887e-08, 1.00357e-25
3.67521e-05, 2.37114e-08, 1.02814e-25
3.70497e-05, 2.31478e-08, 1.05332e-25
3.73496e-05, 2.25978e-08, 1.0791e-25
3.7652e-05, 2.20608e-08, 1.10552e-25
3.79568e-05, 2.15366e-08, 1.13259e-25
3.82641e-05, 2.1025e-08, 1.16032e-25
3.85739e-05, 2.05255e-08, 1.18873e-25
3.88861e-05, 2.0038e-08, 1.21783e-25
3.9201e-05, 1.95621e-08, 1.24766e-25
3.95183e-05, 1.90975e-08, 1.2782e-25
3.98382e-05, 1.8644e-08, 1.30949e-25
4.01608e-05, 1.82014e-08, 1.34156e-25
4.04859e-05, 1.77693e-08, 1.37441e-25
4.08136e-05, 1.73475e-08, 1.40805e-25
4.11441e-05, 1.69357e-08, 1.44253e-25
4.14771e-05, 1.65338e-08, 1.47784e-25
4.18129e-05, 1.61414e-08, 1.51403e-25
4.21514e-05, 1.57584e-08, 1.5511e-25
4.24927e-05, 1.53846e-08, 1.58908e-25
4.28367e-05, 1.50196e-08, 1.62799e-25
4.31835e-05, 1.46634e-08, 1.66785e-25
4.35331e-05, 1.43156e-08, 1.70868e-25
4.38855e-05, 1.39761e-08, 1.75051e-25
4.42408e-05, 1.36448e-08, 1.79337e-25
4.4599e-05, 1.33213e-08, 1.83729e-25
4.496e-05, 1.30055e-08, 1.88226e-25
4.5324e-05, 1.26973e-08, 1.92835e-25
4.56909e-05, 1.23964e-08, 1.97556e-25
4.60608e-05, 1.21026e-08, 2.02393e-25
4.64337e-05, 1.18159e-08, 2.07348e-25
4.68096e-05, 1.1536e-08, 2.12425e-25
4.71886e-05, 1.12628e-08, 2.17627e-25
4.75706e-05, 1.09961e-08, 2.22955e-25
4.79557e-05, 1.07357e-08, 2.28413e-25
4.8344e-05, 1.04816e-08, 2.34006e-25
4.87353e-05, 1.02335e-08, 2.39735e-25
4.91299e-05, 9.99126e-09, 2.45605e-25
4.95276e-05, 9.75483e-09, 2.51618e-25
4.99286e-05, 9.52404e-09, 2.57779e-25
5.03328e-05, 9.29874e-09, 2.6409e-25
5.07403e-05, 9.07881e-09, 2.70557e-25
5.1151e-05, 8.86412e-09, 2.7718e-25
5.15651e-05, 8.65454e-09, 2.83966e-25
5.19826e-05, 8.44995e-09, 2.90919e-25
5.24034e-05, 8.25023e-09, 2.98041e-25
5.28277e-05, 8.05527e-09, 3.0534e-25
5.32553e-05, 7.86495e-09, 3.12814e-25
5.36865e-05, 7.67916e-09, 3.20474e-25
5.41211e-05, 7.49779e-09, 3.2832e-25
5.45593e-05, 7.32074e-09, 3.36359e-25
5.50009e-05, 7.14791e-09, 3.44593e-25
5.54462e-05, 6.97918e-09, 3.5303e-25
5.58951e-05, 6.81448e-09, 3.61674e-25
5.63476e-05, 6.65369e-09, 3.70529e-25
5.68038e-05, 6.49673e-09, 3.79602e-25
5.72636e-05, 6.3435e-09, 3.88895e-25
5.77272e-05, 6.19392e-09, 3.98416e-25
5.81946e-05, 6.04789e-09, 4.08172e-25
5.86657e-05, 5.90535e-09, 4.18165e-25
5.91406e-05, 5.76619e-09, 4.28403e-25
5.96194e-05, 5.63034e-09, 4.38892e-25
6.01021e-05, 5.49772e-09, 4.49638e-25
6.05886e-05, 5.36826e-09, 4.60646e-25
6.10791e-05, 5.24187e-09, 4.71924e-25
6.15736e-05, 5.11849e-09, 4.83479e-25
6.20721e-05, 4.99805e-09, 4.95316e-25
6.25746e-05, 4.88046e-09, 5.07443e-25
6.30812e-05, 4.76568e-09, 5.19867e-25
6.35919e-05, 4.65362e-09, 5.32596e-25
6.41067e-05, 4.54422e-09, 5.45635e-25
6.46257e-05, 4.43742e-09, 5.58995e-25
6.51489e-05, 4.33317e-09, 5.72681e-25
6.56763e-05, 4.23139e-09, 5.86701e-25
6.6208e-05, 4.13202e-09, 6.01066e-25
6.6744e-05, 4.03502e-09, 6.15782e-25
6.72843e-05, 3.94032e-09, 6.30858e-25
6.7829e-05, 3.84787e-09, 6.46303e-25
6.83782e-05, 3.75762e-09, 6.62129e-25
6.89317e-05, 3.66951e-09, 6.78338e-25
6.94898e-05, 3.58349e-09, 6.94947e-25
7.00524e-05, 3.49952e-09, 7.11963e-25
7.06195e-05, 3.41753e-09, 7.29394e-25
7.11912e-05, 3.3375e-09, 7.47251e-25
7.17675e-05, 3.25936e-09, 7.65545e-25
7.23485e-05, 3.18308e-09, 7.84288e-25
7.29342e-05, 3.10861e-09, 8.0349e-25
7.35247e-05, 3.0359e-09, 8.23163e-25
7.41199e-05, 2.96492e-09, 8.43316e-25
7.472e-05, 2.89563e-09, 8.63965e-25
7.53249e-05, 2.82797e-09, 8.85117e-25
7.59347e-05, 2.76192e-09, 9.06787e-25
7.65494e-05, 2.69744e-09, 9.28987e-25
7.71692e-05, 2.63449e-09, 9.51734e-25
7.77939e-05, 2.57303e-09, 9.75034e-25
7.84237e-05, 2.51302e-09, 9.98906e-25
7.90586e-05, 2.45444e-09, 1.02336e-24
7.96986e-05, 2.39725e-09, 1.04842e-24
8.03438e-05, 2.34141e-09, 1.07408e-24
8.09943e-05, 2.28689e-09, 1.10038e-24
