f, omegaSens, omegaSW
1e-06, 0.00116723, 5.53875e-30
1.0081e-06, 0.00113933, 5.67443e-30
1.01626e-06, 0.0011121, 5.81335e-30
1.02448e-06, 0.00108552, 5.95555e-30
1.03278e-06, 0.00105958, 6.10148e-30
1.04114e-06, 0.00103426, 6.25085e-30
1.04957e-06, 0.00100954, 6.40392e-30
1.05806e-06, 0.000985415, 6.56059e-30
1.06663e-06, 0.000961864, 6.7213e-30
1.07527e-06, 0.000938877, 6.88596e-30
1.08397e-06, 0.000916439, 7.05446e-30
1.09275e-06, 0.000894537, 7.22727e-30
1.10159e-06, 0.000873158, 7.40409e-30
1.11051e-06, 0.000852291, 7.58541e-30
1.1195e-06, 0.000831922, 7.77113e-30
1.12856e-06, 0.00081204, 7.96133e-30
1.1377e-06, 0.000792633, 8.15633e-30
1.14691e-06, 0.00077369, 8.35603e-30
1.1562e-06, 0.0007552, 8.56073e-30
1.16556e-06, 0.000737151, 8.77032e-30
1.17499e-06, 0.000719534, 8.98492e-30
1.1845e-06, 0.000702338, 9.20486e-30
1.19409e-06, 0.000685553, 9.43024e-30
1.20376e-06, 0.000669169, 9.66121e-30
1.21351e-06, 0.000653177, 9.89787e-30
1.22333e-06, 0.000637566, 1.01401e-29
1.23323e-06, 0.000622329, 1.03883e-29
1.24322e-06, 0.000607456, 1.06428e-29
1.25328e-06, 0.000592939, 1.09033e-29
1.26343e-06, 0.000578768, 1.11703e-29
1.27366e-06, 0.000564936, 1.14439e-29
1.28397e-06, 0.000551435, 1.1724e-29
1.29436e-06, 0.000538256, 1.20109e-29
1.30484e-06, 0.000525393, 1.23051e-29
1.31541e-06, 0.000512836, 1.26065e-29
1.32605e-06, 0.00050058, 1.29149e-29
1.33679e-06, 0.000488617, 1.32313e-29
1.34761e-06, 0.00047694, 1.35552e-29
1.35852e-06, 0.000465541, 1.3887e-29
1.36952e-06, 0.000454415, 1.42271e-29
1.38061e-06, 0.000443555, 1.45755e-29
1.39178e-06, 0.000432955, 1.49322e-29
1.40305e-06, 0.000422608, 1.52979e-29
1.41441e-06, 0.000412508, 1.56725e-29
1.42586e-06, 0.000402649, 1.60562e-29
1.4374e-06, 0.000393027, 1.64492e-29
1.44904e-06, 0.000383634, 1.68521e-29
1.46077e-06, 0.000374465, 1.72646e-29
1.4726e-06, 0.000365516, 1.76875e-29
1.48452e-06, 0.000356781, 1.81205e-29
1.49654e-06, 0.000348254, 1.85642e-29
1.50865e-06, 0.000339931, 1.90185e-29
1.52087e-06, 0.000331807, 1.94844e-29
1.53318e-06, 0.000323877, 1.99614e-29
1.54559e-06, 0.000316137, 2.04501e-29
1.5581e-06, 0.000308582, 2.09507e-29
1.57072e-06, 0.000301207, 2.14639e-29
1.58343e-06, 0.000294009, 2.19891e-29
1.59625e-06, 0.000286982, 2.25276e-29
1.60918e-06, 0.000280124, 2.30795e-29
1.6222e-06, 0.000273429, 2.36442e-29
1.63534e-06, 0.000266894, 2.42234e-29
1.64857e-06, 0.000260516, 2.48161e-29
1.66192e-06, 0.00025429, 2.54239e-29
1.67538e-06, 0.000248213, 2.60466e-29
1.68894e-06, 0.000242281, 2.66842e-29
1.70261e-06, 0.000236491, 2.73374e-29
1.7164e-06, 0.000230839, 2.8007e-29
1.73029e-06, 0.000225322, 2.86925e-29
1.7443e-06, 0.000219937, 2.93951e-29
1.75842e-06, 0.000214681, 3.01148e-29
1.77266e-06, 0.00020955, 3.08523e-29
1.78701e-06, 0.000204542, 3.16077e-29
1.80147e-06, 0.000199654, 3.23812e-29
1.81606e-06, 0.000194883, 3.31743e-29
1.83076e-06, 0.000190225, 3.39865e-29
1.84558e-06, 0.000185679, 3.48185e-29
1.86052e-06, 0.000181242, 3.5671e-29
1.87558e-06, 0.00017691, 3.65442e-29
1.89077e-06, 0.000172682, 3.74393e-29
1.90608e-06, 0.000168555, 3.83562e-29
1.92151e-06, 0.000164527, 3.92952e-29
1.93706e-06, 0.000160595, 4.0257e-29
1.95274e-06, 0.000156757, 4.12425e-29
1.96855e-06, 0.000153011, 4.22524e-29
1.98449e-06, 0.000149354, 4.32871e-29
2.00056e-06, 0.000145785, 4.43472e-29
2.01675e-06, 0.000142301, 4.54326e-29
2.03308e-06, 0.0001389, 4.65452e-29
2.04954e-06, 0.00013558, 4.76849e-29
2.06613e-06, 0.00013234, 4.88523e-29
2.08286e-06, 0.000129177, 5.00486e-29
2.09972e-06, 0.00012609, 5.12738e-29
2.11672e-06, 0.000123077, 5.25293e-29
2.13385e-06, 0.000120135, 5.3815e-29
2.15113e-06, 0.000117264, 5.5133e-29
2.16854e-06, 0.000114462, 5.64825e-29
2.1861e-06, 0.000111727, 5.78658e-29
2.2038e-06, 0.000109056, 5.92827e-29
2.22164e-06, 0.00010645, 6.07341e-29
2.23962e-06, 0.000103906, 6.22207e-29
2.25776e-06, 0.000101423, 6.37448e-29
2.27603e-06, 9.89991e-05, 6.53049e-29
2.29446e-06, 9.66331e-05, 6.69042e-29
2.31303e-06, 9.43237e-05, 6.85418e-29
2.33176e-06, 9.20695e-05, 7.02204e-29
2.35064e-06, 8.98692e-05, 7.19399e-29
2.36967e-06, 8.77215e-05, 7.37013e-29
2.38885e-06, 8.56251e-05, 7.55055e-29
2.40819e-06, 8.35788e-05, 7.73542e-29
2.42769e-06, 8.15814e-05, 7.92486e-29
2.44734e-06, 7.96317e-05, 8.11885e-29
2.46715e-06, 7.77286e-05, 8.31761e-29
2.48713e-06, 7.5871e-05, 8.52133e-29
2.50726e-06, 7.40578e-05, 8.72991e-29
2.52756e-06, 7.2288e-05, 8.94368e-29
2.54802e-06, 7.05604e-05, 9.16263e-29
2.56865e-06, 6.88741e-05, 9.38699e-29
2.58944e-06, 6.72281e-05, 9.61677e-29
2.61041e-06, 6.56215e-05, 9.85231e-29
2.63154e-06, 6.40533e-05, 1.00935e-28
2.65284e-06, 6.25225e-05, 1.03406e-28
2.67432e-06, 6.10283e-05, 1.05938e-28
2.69597e-06, 5.95698e-05, 1.08532e-28
2.7178e-06, 5.81462e-05, 1.1119e-28
2.7398e-06, 5.67566e-05, 1.13912e-28
2.76198e-06, 5.54002e-05, 1.16701e-28
2.78434e-06, 5.40763e-05, 1.19558e-28
2.80688e-06, 5.27839e-05, 1.22485e-28
2.82961e-06, 5.15225e-05, 1.25485e-28
2.85251e-06, 5.02912e-05, 1.28556e-28
2.87561e-06, 4.90893e-05, 1.31705e-28
2.89889e-06, 4.79162e-05, 1.3493e-28
2.92235e-06, 4.67711e-05, 1.38232e-28
2.94601e-06, 4.56533e-05, 1.41617e-28
2.96986e-06, 4.45623e-05, 1.45084e-28
2.99391e-06, 4.34973e-05, 1.48637e-28
3.01814e-06, 4.24578e-05, 1.52275e-28
3.04258e-06, 4.14432e-05, 1.56005e-28
3.06721e-06, 4.04528e-05, 1.59824e-28
3.09204e-06, 3.9486e-05, 1.63737e-28
3.11707e-06, 3.85424e-05, 1.67746e-28
3.14231e-06, 3.76213e-05, 1.71854e-28
3.16775e-06, 3.67222e-05, 1.76062e-28
3.19339e-06, 3.58446e-05, 1.80371e-28
3.21924e-06, 3.4988e-05, 1.84787e-28
3.24531e-06, 3.41519e-05, 1.89313e-28
3.27158e-06, 3.33357e-05, 1.93948e-28
3.29806e-06, 3.25391e-05, 1.98695e-28
3.32476e-06, 3.17614e-05, 2.0356e-28
3.35168e-06, 3.10024e-05, 2.08545e-28
3.37881e-06, 3.02615e-05, 2.1365e-28
3.40617e-06, 2.95383e-05, 2.18882e-28
3.43374e-06, 2.88324e-05, 2.2424e-28
3.46154e-06, 2.81434e-05, 2.29731e-28
3.48957e-06, 2.74708e-05, 2.35357e-28
3.51782e-06, 2.68143e-05, 2.4112e-28
3.5463e-06, 2.61735e-05, 2.47023e-28
3.575e-06, 2.5548e-05, 2.5307e-28
3.60395e-06, 2.49375e-05, 2.59267e-28
3.63312e-06, 2.43415e-05, 2.65614e-28
3.66254e-06, 2.37598e-05, 2.72119e-28
3.69219e-06, 2.3192e-05, 2.78781e-28
3.72208e-06, 2.26378e-05, 2.85607e-28
3.75221e-06, 2.20968e-05, 2.92599e-28
3.78259e-06, 2.15687e-05, 2.99764e-28
3.81321e-06, 2.10533e-05, 3.07103e-28
3.84408e-06, 2.05502e-05, 3.14622e-28
3.8752e-06, 2.00591e-05, 3.22325e-28
3.90657e-06, 1.95797e-05, 3.30216e-28
3.9382e-06, 1.91118e-05, 3.38302e-28
3.97008e-06, 1.86551e-05, 3.46585e-28
4.00222e-06, 1.82093e-05, 3.5507e-28
4.03462e-06, 1.77741e-05, 3.63764e-28
4.06729e-06, 1.73494e-05, 3.72672e-28
4.10021e-06, 1.69348e-05, 3.81795e-28
4.13341e-06, 1.65301e-05, 3.91144e-28
4.16687e-06, 1.6135e-05, 4.0072e-28
4.2006e-06, 1.57495e-05, 4.10531e-28
4.23461e-06, 1.53731e-05, 4.20583e-28
4.26889e-06, 1.50057e-05, 4.3088e-28
4.30345e-06, 1.46471e-05, 4.4143e-28
4.33829e-06, 1.42971e-05, 4.52238e-28
4.37341e-06, 1.39554e-05, 4.63311e-28
4.40882e-06, 1.36219e-05, 4.74656e-28
4.44451e-06, 1.32964e-05, 4.86277e-28
4.48049e-06, 1.29787e-05, 4.98182e-28
4.51676e-06, 1.26685e-05, 5.10379e-28
4.55333e-06, 1.23658e-05, 5.22876e-28
4.59019e-06, 1.20703e-05, 5.35678e-28
4.62735e-06, 1.17818e-05, 5.48793e-28
4.66481e-06, 1.15003e-05, 5.62229e-28
4.70258e-06, 1.12255e-05, 5.75997e-28
4.74065e-06, 1.09572e-05, 5.901e-28
4.77903e-06, 1.06954e-05, 6.04548e-28
4.81772e-06, 1.04398e-05, 6.1935e-28
4.85672e-06, 1.01903e-05, 6.34514e-28
4.89604e-06, 9.94679e-06, 6.5005e-28
4.93568e-06, 9.7091e-06, 6.65967e-28
4.97563e-06, 9.47708e-06, 6.82269e-28
5.01592e-06, 9.25061e-06, 6.98978e-28
5.05652e-06, 9.02956e-06, 7.16089e-28
5.09746e-06, 8.81378e-06, 7.33623e-28
5.13873e-06, 8.60316e-06, 7.51587e-28
5.18033e-06, 8.39758e-06, 7.69988e-28
5.22227e-06, 8.19691e-06, 7.88841e-28
5.26454e-06, 8.00103e-06, 8.08152e-28
5.30716e-06, 7.80984e-06, 8.27939e-28
5.35013e-06, 7.62321e-06, 8.48212e-28
5.39344e-06, 7.44104e-06, 8.68979e-28
5.4371e-06, 7.26323e-06, 8.90253e-28
5.48112e-06, 7.08967e-06, 9.12052e-28
5.52549e-06, 6.92025e-06, 9.34381e-28
5.57023e-06, 6.75489e-06, 9.57262e-28
5.61532e-06, 6.59347e-06, 9.80698e-28
5.66078e-06, 6.43592e-06, 1.00471e-27
5.70661e-06, 6.28213e-06, 1.02931e-27
5.75281e-06, 6.13201e-06, 1.05451e-27
5.79938e-06, 5.98548e-06, 1.08033e-27
5.84633e-06, 5.84245e-06, 1.10678e-27
5.89366e-06, 5.70284e-06, 1.13388e-27
5.94137e-06, 5.56657e-06, 1.16164e-27
5.98947e-06, 5.43355e-06, 1.19008e-27
6.03796e-06, 5.30372e-06, 1.21922e-27
6.08684e-06, 5.17698e-06, 1.24907e-27
6.13612e-06, 5.05328e-06, 1.27966e-27
6.1858e-06, 4.93253e-06, 1.31099e-27
6.23588e-06, 4.81466e-06, 1.34309e-27
6.28636e-06, 4.69962e-06, 1.37597e-27
6.33725e-06, 4.58732e-06, 1.40966e-27
6.38856e-06, 4.4777e-06, 1.44418e-27
6.44028e-06, 4.37071e-06, 1.47954e-27
6.49241e-06, 4.26627e-06, 1.51576e-27
6.54497e-06, 4.16433e-06, 1.55287e-27
6.59796e-06, 4.06482e-06, 1.59089e-27
6.65138e-06, 3.9677e-06, 1.62985e-27
6.70522e-06, 3.87289e-06, 1.66975e-27
6.75951e-06, 3.78035e-06, 1.71063e-27
6.81423e-06, 3.69002e-06, 1.75252e-27
6.86939e-06, 3.60185e-06, 1.79542e-27
6.92501e-06, 3.51578e-06, 1.83939e-27
6.98107e-06, 3.43178e-06, 1.88442e-27
7.03759e-06, 3.34978e-06, 1.93056e-27
7.09456e-06, 3.26974e-06, 1.97783e-27
7.152e-06, 3.19161e-06, 2.02625e-27
7.2099e-06, 3.11535e-06, 2.07587e-27
7.26826e-06, 3.04091e-06, 2.12668e-27
7.32711e-06, 2.96825e-06, 2.17876e-27
7.38642e-06, 2.89733e-06, 2.2321e-27
7.44622e-06, 2.8281e-06, 2.28675e-27
7.5065e-06, 2.76053e-06, 2.34274e-27
7.56727e-06, 2.69457e-06, 2.4001e-27
7.62854e-06, 2.63019e-06, 2.45887e-27
7.69029e-06, 2.56735e-06, 2.51907e-27
7.75255e-06, 2.506e-06, 2.58075e-27
7.81531e-06, 2.44613e-06, 2.64393e-27
7.87858e-06, 2.38768e-06, 2.70867e-27
7.94237e-06, 2.33063e-06, 2.77499e-27
8.00667e-06, 2.27495e-06, 2.84294e-27
8.07149e-06, 2.22059e-06, 2.91254e-27
8.13683e-06, 2.16754e-06, 2.98385e-27
8.2027e-06, 2.11575e-06, 3.05691e-27
8.26911e-06, 2.0652e-06, 3.13176e-27
8.33605e-06, 2.01586e-06, 3.20843e-27
8.40354e-06, 1.96769e-06, 3.28699e-27
8.47157e-06, 1.92068e-06, 3.36747e-27
8.54015e-06, 1.87479e-06, 3.44991e-27
8.60929e-06, 1.83e-06, 3.53438e-27
8.67899e-06, 1.78628e-06, 3.62092e-27
8.74925e-06, 1.7436e-06, 3.70957e-27
8.82008e-06, 1.70195e-06, 3.8004e-27
8.89149e-06, 1.66128e-06, 3.89345e-27
8.96347e-06, 1.62159e-06, 3.98878e-27
9.03604e-06, 1.58285e-06, 4.08645e-27
9.10919e-06, 1.54504e-06, 4.1865e-27
9.18293e-06, 1.50812e-06, 4.28899e-27
9.25728e-06, 1.47209e-06, 4.39402e-27
9.33222e-06, 1.43693e-06, 4.50159e-27
9.40777e-06, 1.4026e-06, 4.61181e-27
9.48393e-06, 1.36909e-06, 4.72472e-27
9.56071e-06, 1.33638e-06, 4.84041e-27
9.63811e-06, 1.30445e-06, 4.95892e-27
9.71614e-06, 1.27329e-06, 5.08034e-27
9.7948e-06, 1.24287e-06, 5.20473e-27
9.87409e-06, 1.21318e-06, 5.33215e-27
9.95403e-06, 1.1842e-06, 5.46271e-27
1.00346e-05, 1.15591e-06, 5.59644e-27
1.01159e-05, 1.1283e-06, 5.73357e-27
1.01977e-05, 1.10134e-06, 5.87378e-27
1.02803e-05, 1.07503e-06, 6.01767e-27
1.03635e-05, 1.04935e-06, 6.16497e-27
1.04474e-05, 1.02428e-06, 6.31591e-27
1.0532e-05, 9.99816e-07, 6.47059e-27
1.06173e-05, 9.75932e-07, 6.62908e-27
1.07032e-05, 9.52619e-07, 6.79129e-27
1.07899e-05, 9.29863e-07, 6.95767e-27
1.08772e-05, 9.07651e-07, 7.12792e-27
1.09653e-05, 8.8597e-07, 7.30252e-27
1.10541e-05, 8.64807e-07, 7.48137e-27
1.11435e-05, 8.44149e-07, 7.66436e-27
1.12338e-05, 8.23985e-07, 7.8522e-27
1.13247e-05, 8.04303e-07, 8.04436e-27
1.14164e-05, 7.85091e-07, 8.24136e-27
1.15088e-05, 7.66339e-07, 8.44309e-27
1.1602e-05, 7.48034e-07, 8.64987e-27
1.16959e-05, 7.30167e-07, 8.8616e-27
1.17906e-05, 7.12726e-07, 9.0786e-27
1.1886e-05, 6.95703e-07, 9.30076e-27
1.19823e-05, 6.79086e-07, 9.52866e-27
1.20793e-05, 6.62866e-07, 9.76195e-27
1.21771e-05, 6.47034e-07, 1.0001e-26
1.22757e-05, 6.3158e-07, 1.02459e-26
1.2375e-05, 6.16495e-07, 1.04966e-26
1.24752e-05, 6.01771e-07, 1.07536e-26
1.25762e-05, 5.87398e-07, 1.10169e-26
1.2678e-05, 5.73369e-07, 1.12866e-26
1.27807e-05, 5.59675e-07, 1.15631e-26
1.28841e-05, 5.46309e-07, 1.1846e-26
1.29884e-05, 5.33261e-07, 1.21361e-26
1.30936e-05, 5.20526e-07, 1.24334e-26
1.31996e-05, 5.08095e-07, 1.27378e-26
1.33064e-05, 4.95961e-07, 1.30495e-26
1.34142e-05, 4.84116e-07, 1.33692e-26
1.35228e-05, 4.72555e-07, 1.36965e-26
1.36322e-05, 4.6127e-07, 1.40317e-26
1.37426e-05, 4.50255e-07, 1.43753e-26
1.38539e-05, 4.39502e-07, 1.47274e-26
1.3966e-05, 4.29007e-07, 1.50878e-26
1.40791e-05, 4.18762e-07, 1.54574e-26
1.41931e-05, 4.08763e-07, 1.58359e-26
1.4308e-05, 3.99002e-07, 1.62236e-26
1.44238e-05, 3.89474e-07, 1.66207e-26
1.45406e-05, 3.80174e-07, 1.70278e-26
1.46583e-05, 3.71096e-07, 1.74446e-26
1.47769e-05, 3.62235e-07, 1.78715e-26
1.48966e-05, 3.53586e-07, 1.83093e-26
1.50172e-05, 3.45144e-07, 1.87576e-26
1.51388e-05, 3.36903e-07, 1.9217e-26
1.52613e-05, 3.28859e-07, 1.96873e-26
1.53849e-05, 3.21007e-07, 2.01695e-26
1.55094e-05, 3.13343e-07, 2.06631e-26
1.5635e-05, 3.05861e-07, 2.11692e-26
1.57615e-05, 2.98559e-07, 2.16872e-26
1.58891e-05, 2.91431e-07, 2.22182e-26
1.60178e-05, 2.84474e-07, 2.27625e-26
1.61475e-05, 2.77682e-07, 2.33199e-26
1.62782e-05, 2.71053e-07, 2.38907e-26
1.641e-05, 2.64582e-07, 2.44758e-26
1.65428e-05, 2.58266e-07, 2.50748e-26
1.66767e-05, 2.52101e-07, 2.56886e-26
1.68117e-05, 2.46083e-07, 2.63175e-26
1.69478e-05, 2.40208e-07, 2.69619e-26
1.70851e-05, 2.34474e-07, 2.76225e-26
1.72234e-05, 2.28878e-07, 2.82987e-26
1.73628e-05, 2.23414e-07, 2.89914e-26
1.75034e-05, 2.18082e-07, 2.97015e-26
1.76451e-05, 2.12876e-07, 3.04287e-26
1.77879e-05, 2.07795e-07, 3.11734e-26
1.79319e-05, 2.02836e-07, 3.19366e-26
1.80771e-05, 1.97995e-07, 3.27187e-26
1.82234e-05, 1.93269e-07, 3.35196e-26
1.8371e-05, 1.88657e-07, 3.43407e-26
1.85197e-05, 1.84154e-07, 3.51813e-26
1.86696e-05, 1.79759e-07, 3.60425e-26
1.88208e-05, 1.75469e-07, 3.69253e-26
1.89731e-05, 1.71282e-07, 3.7829e-26
1.91267e-05, 1.67195e-07, 3.87552e-26
1.92816e-05, 1.63205e-07, 3.97045e-26
1.94377e-05, 1.5931e-07, 4.06766e-26
1.9595e-05, 1.55509e-07, 4.16722e-26
1.97537e-05, 1.51798e-07, 4.26929e-26
1.99136e-05, 1.48176e-07, 4.3738e-26
2.00748e-05, 1.44641e-07, 4.48088e-26
2.02373e-05, 1.4119e-07, 4.59058e-26
2.04012e-05, 1.37821e-07, 4.70302e-26
2.05663e-05, 1.34533e-07, 4.81813e-26
2.07328e-05, 1.31324e-07, 4.9361e-26
2.09007e-05, 1.28191e-07, 5.05699e-26
2.10699e-05, 1.25133e-07, 5.18081e-26
2.12404e-05, 1.22148e-07, 5.3076e-26
2.14124e-05, 1.19234e-07, 5.43758e-26
2.15857e-05, 1.1639e-07, 5.57068e-26
2.17605e-05, 1.13614e-07, 5.70711e-26
2.19367e-05, 1.10904e-07, 5.84687e-26
2.21143e-05, 1.08258e-07, 5.99003e-26
2.22933e-05, 1.05676e-07, 6.13667e-26
2.24738e-05, 1.03156e-07, 6.28694e-26
2.26557e-05, 1.00696e-07, 6.44083e-26
2.28391e-05, 9.82944e-08, 6.59852e-26
2.3024e-05, 9.59503e-08, 6.76008e-26
2.32104e-05, 9.36622e-08, 6.9256e-26
2.33983e-05, 9.14288e-08, 7.09516e-26
2.35877e-05, 8.92487e-08, 7.26886e-26
2.37787e-05, 8.71206e-08, 7.44687e-26
2.39712e-05, 8.50434e-08, 7.62919e-26
2.41653e-05, 8.30158e-08, 7.81602e-26
2.43609e-05, 8.10366e-08, 8.00736e-26
2.45581e-05, 7.91046e-08, 8.20339e-26
2.47569e-05, 7.72188e-08, 8.40423e-26
2.49574e-05, 7.5378e-08, 8.61008e-26
2.51594e-05, 7.35812e-08, 8.82084e-26
2.53631e-05, 7.18273e-08, 9.03683e-26
2.55684e-05, 7.01153e-08, 9.25805e-26
2.57754e-05, 6.84441e-08, 9.48473e-26
2.59841e-05, 6.68128e-08, 9.71699e-26
2.61944e-05, 6.52205e-08, 9.95484e-26
2.64065e-05, 6.36662e-08, 1.01986e-25
2.66203e-05, 6.21491e-08, 1.04483e-25
2.68358e-05, 6.06681e-08, 1.07042e-25
2.7053e-05, 5.92225e-08, 1.09662e-25
2.72721e-05, 5.78114e-08, 1.12348e-25
2.74928e-05, 5.64341e-08, 1.15097e-25
2.77154e-05, 5.50895e-08, 1.17916e-25
2.79398e-05, 5.37771e-08, 1.20803e-25
2.8166e-05, 5.24961e-08, 1.23761e-25
2.8394e-05, 5.12456e-08, 1.26791e-25
2.86239e-05, 5.00249e-08, 1.29896e-25
2.88556e-05, 4.88334e-08, 1.33076e-25
2.90892e-05, 4.76704e-08, 1.36334e-25
2.93247e-05, 4.65351e-08, 1.39672e-25
2.95621e-05, 4.54269e-08, 1.43092e-25
2.98014e-05, 4.43451e-08, 1.46595e-25
3.00427e-05, 4.32892e-08, 1.50184e-25
3.02859e-05, 4.22585e-08, 1.53861e-25
3.05311e-05, 4.12524e-08, 1.57629e-25
3.07783e-05, 4.02703e-08, 1.61488e-25
3.10274e-05, 3.93116e-08, 1.65441e-25
3.12786e-05, 3.83759e-08, 1.69492e-25
3.15318e-05, 3.74624e-08, 1.73642e-25
3.17871e-05, 3.65708e-08, 1.77894e-25
3.20445e-05, 3.57004e-08, 1.8225e-25
3.23039e-05, 3.48508e-08, 1.86712e-25
3.25654e-05, 3.40215e-08, 1.91283e-25
3.2829e-05, 3.3212e-08, 1.95966e-25
3.30948e-05, 3.24218e-08, 2.00764e-25
3.33627e-05, 3.16504e-08, 2.05679e-25
3.36328e-05, 3.08975e-08, 2.10715e-25
3.39051e-05, 3.01625e-08, 2.15875e-25
3.41796e-05, 2.94451e-08, 2.21161e-25
3.44563e-05, 2.87447e-08, 2.26575e-25
3.47352e-05, 2.80611e-08, 2.32122e-25
3.50165e-05, 2.73938e-08, 2.37807e-25
3.52999e-05, 2.67424e-08, 2.43628e-25
3.55857e-05, 2.61066e-08, 2.49593e-25
3.58738e-05, 2.54859e-08, 2.55705e-25
3.61642e-05, 2.48801e-08, 2.61965e-25
3.6457e-05, 2.42887e-08, 2.68379e-25
3.67521e-05, 2.37114e-08, 2.74949e-25
3.70497e-05, 2.31478e-08, 2.81683e-25
3.73496e-05, 2.25978e-08, 2.88578e-25
3.7652e-05, 2.20608e-08, 2.95645e-25
3.79568e-05, 2.15366e-08, 3.02883e-25
3.82641e-05, 2.1025e-08, 3.10299e-25
3.85739e-05, 2.05255e-08, 3.17897e-25
3.88861e-05, 2.0038e-08, 3.25678e-25
3.9201e-05, 1.95621e-08, 3.33654e-25
3.95183e-05, 1.90975e-08, 3.41822e-25
3.98382e-05, 1.8644e-08, 3.5019e-25
4.01608e-05, 1.82014e-08, 3.58767e-25
4.04859e-05, 1.77693e-08, 3.6755e-25
4.08136e-05, 1.73475e-08, 3.76547e-25
4.11441e-05, 1.69357e-08, 3.85769e-25
4.14771e-05, 1.65338e-08, 3.95211e-25
4.18129e-05, 1.61414e-08, 4.04888e-25
4.21514e-05, 1.57584e-08, 4.14801e-25
4.24927e-05, 1.53846e-08, 4.24959e-25
4.28367e-05, 1.50196e-08, 4.35363e-25
4.31835e-05, 1.46634e-08, 4.46023e-25
4.35331e-05, 1.43156e-08, 4.56943e-25
4.38855e-05, 1.39761e-08, 4.6813e-25
4.42408e-05, 1.36448e-08, 4.79592e-25
4.4599e-05, 1.33213e-08, 4.91336e-25
4.496e-05, 1.30055e-08, 5.03364e-25
4.5324e-05, 1.26973e-08, 5.15689e-25
4.56909e-05, 1.23964e-08, 5.28314e-25
4.60608e-05, 1.21026e-08, 5.41249e-25
4.64337e-05, 1.18159e-08, 5.54501e-25
4.68096e-05, 1.1536e-08, 5.68077e-25
4.71886e-05, 1.12628e-08, 5.81987e-25
4.75706e-05, 1.09961e-08, 5.96236e-25
4.79557e-05, 1.07357e-08, 6.10833e-25
4.8344e-05, 1.04816e-08, 6.25791e-25
4.87353e-05, 1.02335e-08, 6.4111e-25
4.91299e-05, 9.99126e-09, 6.56809e-25
4.95276e-05, 9.75483e-09, 6.72888e-25
4.99286e-05, 9.52404e-09, 6.89365e-25
5.03328e-05, 9.29874e-09, 7.06243e-25
5.07403e-05, 9.07881e-09, 7.23535e-25
5.1151e-05, 8.86412e-09, 7.41247e-25
5.15651e-05, 8.65454e-09, 7.59395e-25
5.19826e-05, 8.44995e-09, 7.7799e-25
5.24034e-05, 8.25023e-09, 7.97037e-25
5.28277e-05, 8.05527e-09, 8.16554e-25
5.32553e-05, 7.86495e-09, 8.36543e-25
5.36865e-05, 7.67916e-09, 8.57027e-25
5.41211e-05, 7.49779e-09, 8.78009e-25
5.45593e-05, 7.32074e-09, 8.99509e-25
5.50009e-05, 7.14791e-09, 9.21527e-25
5.54462e-05, 6.97918e-09, 9.44091e-25
5.58951e-05, 6.81448e-09, 9.67207e-25
5.63476e-05, 6.65369e-09, 9.90888e-25
5.68038e-05, 6.49673e-09, 1.01515e-24
5.72636e-05, 6.3435e-09, 1.04e-24
5.77272e-05, 6.19392e-09, 1.06546e-24
5.81946e-05, 6.04789e-09, 1.09155e-24
5.86657e-05, 5.90535e-09, 1.11828e-24
5.91406e-05, 5.76619e-09, 1.14566e-24
5.96194e-05, 5.63034e-09, 1.17371e-24
6.01021e-05, 5.49772e-09, 1.20244e-24
6.05886e-05, 5.36826e-09, 1.23188e-24
6.10791e-05, 5.24187e-09, 1.26204e-24
6.15736e-05, 5.11849e-09, 1.29294e-24
6.20721e-05, 4.99805e-09, 1.3246e-24
6.25746e-05, 4.88046e-09, 1.35703e-24
6.30812e-05, 4.76568e-09, 1.39026e-24
6.35919e-05, 4.65362e-09, 1.42429e-24
6.41067e-05, 4.54422e-09, 1.45916e-24
6.46257e-05, 4.43742e-09, 1.49489e-24
6.51489e-05, 4.33317e-09, 1.53149e-24
6.56763e-05, 4.23139e-09, 1.56899e-24
6.6208e-05, 4.13202e-09, 1.6074e-24
6.6744e-05, 4.03502e-09, 1.64676e-24
6.72843e-05, 3.94032e-09, 1.68707e-24
6.7829e-05, 3.84787e-09, 1.72838e-24
6.83782e-05, 3.75762e-09, 1.7707e-24
6.89317e-05, 3.66951e-09, 1.81405e-24
6.94898e-05, 3.58349e-09, 1.85846e-24
7.00524e-05, 3.49952e-09, 1.90397e-24
7.06195e-05, 3.41753e-09, 1.95058e-24
7.11912e-05, 3.3375e-09, 1.99834e-24
7.17675e-05, 3.25936e-09, 2.04726e-24
7.23485e-05, 3.18308e-09, 2.09738e-24
7.29342e-05, 3.10861e-09, 2.14873e-24
7.35247e-05, 3.0359e-09, 2.20135e-24
7.41199e-05, 2.96492e-09, 2.25524e-24
7.472e-05, 2.89563e-09, 2.31046e-24
7.53249e-05, 2.82797e-09, 2.36703e-24
7.59347e-05, 2.76192e-09, 2.42498e-24
7.65494e-05, 2.69744e-09, 2.48435e-24
7.71692e-05, 2.63449e-09, 2.54518e-24
7.77939e-05, 2.57303e-09, 2.60749e-24
7.84237e-05, 2.51302e-09, 2.67133e-24
7.90586e-05, 2.45444e-09, 2.73673e-24
7.96986e-05, 2.39725e-09, 2.80373e-24
8.03438e-05, 2.34141e-09, 2.87237e-24
8.09943e-05, 2.28689e-09, 2.94271e-24
