f, omegaSens, omegaSW
1e-06, 0.00116723, 9.40866e-28
1.0081e-06, 0.00113933, 9.63915e-28
1.01626e-06, 0.0011121, 9.87512e-28
1.02448e-06, 0.00108552, 1.01167e-27
1.03278e-06, 0.00105958, 1.03646e-27
1.04114e-06, 0.00103426, 1.06183e-27
1.04957e-06, 0.00100954, 1.08783e-27
1.05806e-06, 0.000985415, 1.11445e-27
1.06663e-06, 0.000961864, 1.14175e-27
1.07527e-06, 0.000938877, 1.16972e-27
1.08397e-06, 0.000916439, 1.19834e-27
1.09275e-06, 0.000894537, 1.22769e-27
1.10159e-06, 0.000873158, 1.25773e-27
1.11051e-06, 0.000852291, 1.28853e-27
1.1195e-06, 0.000831922, 1.32008e-27
1.12856e-06, 0.00081204, 1.35239e-27
1.1377e-06, 0.000792633, 1.38552e-27
1.14691e-06, 0.00077369, 1.41944e-27
1.1562e-06, 0.0007552, 1.45421e-27
1.16556e-06, 0.000737151, 1.48981e-27
1.17499e-06, 0.000719534, 1.52627e-27
1.1845e-06, 0.000702338, 1.56363e-27
1.19409e-06, 0.000685553, 1.60191e-27
1.20376e-06, 0.000669169, 1.64115e-27
1.21351e-06, 0.000653177, 1.68135e-27
1.22333e-06, 0.000637566, 1.7225e-27
1.23323e-06, 0.000622329, 1.76466e-27
1.24322e-06, 0.000607456, 1.80789e-27
1.25328e-06, 0.000592939, 1.85213e-27
1.26343e-06, 0.000578768, 1.8975e-27
1.27366e-06, 0.000564936, 1.94397e-27
1.28397e-06, 0.000551435, 1.99156e-27
1.29436e-06, 0.000538256, 2.0403e-27
1.30484e-06, 0.000525393, 2.09026e-27
1.31541e-06, 0.000512836, 2.14147e-27
1.32605e-06, 0.00050058, 2.19385e-27
1.33679e-06, 0.000488617, 2.24759e-27
1.34761e-06, 0.00047694, 2.30261e-27
1.35852e-06, 0.000465541, 2.35899e-27
1.36952e-06, 0.000454415, 2.41676e-27
1.38061e-06, 0.000443555, 2.47595e-27
1.39178e-06, 0.000432955, 2.53653e-27
1.40305e-06, 0.000422608, 2.59865e-27
1.41441e-06, 0.000412508, 2.66228e-27
1.42586e-06, 0.000402649, 2.72746e-27
1.4374e-06, 0.000393027, 2.79422e-27
1.44904e-06, 0.000383634, 2.86266e-27
1.46077e-06, 0.000374465, 2.93274e-27
1.4726e-06, 0.000365516, 3.00457e-27
1.48452e-06, 0.000356781, 3.07812e-27
1.49654e-06, 0.000348254, 3.1535e-27
1.50865e-06, 0.000339931, 3.23068e-27
1.52087e-06, 0.000331807, 3.30982e-27
1.53318e-06, 0.000323877, 3.39084e-27
1.54559e-06, 0.000316137, 3.47385e-27
1.5581e-06, 0.000308582, 3.55888e-27
1.57072e-06, 0.000301207, 3.64606e-27
1.58343e-06, 0.000294009, 3.73529e-27
1.59625e-06, 0.000286982, 3.82676e-27
1.60918e-06, 0.000280124, 3.9205e-27
1.6222e-06, 0.000273429, 4.01644e-27
1.63534e-06, 0.000266894, 4.11483e-27
1.64857e-06, 0.000260516, 4.21551e-27
1.66192e-06, 0.00025429, 4.31875e-27
1.67538e-06, 0.000248213, 4.42454e-27
1.68894e-06, 0.000242281, 4.53284e-27
1.70261e-06, 0.000236491, 4.6438e-27
1.7164e-06, 0.000230839, 4.75755e-27
1.73029e-06, 0.000225322, 4.87399e-27
1.7443e-06, 0.000219937, 4.99334e-27
1.75842e-06, 0.000214681, 5.11559e-27
1.77266e-06, 0.00020955, 5.24088e-27
1.78701e-06, 0.000204542, 5.36919e-27
1.80147e-06, 0.000199654, 5.50059e-27
1.81606e-06, 0.000194883, 5.63532e-27
1.83076e-06, 0.000190225, 5.77327e-27
1.84558e-06, 0.000185679, 5.91462e-27
1.86052e-06, 0.000181242, 6.05942e-27
1.87558e-06, 0.00017691, 6.20776e-27
1.89077e-06, 0.000172682, 6.35981e-27
1.90608e-06, 0.000168555, 6.51555e-27
1.92151e-06, 0.000164527, 6.67507e-27
1.93706e-06, 0.000160595, 6.83844e-27
1.95274e-06, 0.000156757, 7.00586e-27
1.96855e-06, 0.000153011, 7.1774e-27
1.98449e-06, 0.000149354, 7.35317e-27
2.00056e-06, 0.000145785, 7.53325e-27
2.01675e-06, 0.000142301, 7.71763e-27
2.03308e-06, 0.0001389, 7.90663e-27
2.04954e-06, 0.00013558, 8.10023e-27
2.06613e-06, 0.00013234, 8.29852e-27
2.08286e-06, 0.000129177, 8.50175e-27
2.09972e-06, 0.00012609, 8.70988e-27
2.11672e-06, 0.000123077, 8.92315e-27
2.13385e-06, 0.000120135, 9.14154e-27
2.15113e-06, 0.000117264, 9.36543e-27
2.16854e-06, 0.000114462, 9.59467e-27
2.1861e-06, 0.000111727, 9.82965e-27
2.2038e-06, 0.000109056, 1.00703e-26
2.22164e-06, 0.00010645, 1.03169e-26
2.23962e-06, 0.000103906, 1.05694e-26
2.25776e-06, 0.000101423, 1.08283e-26
2.27603e-06, 9.89991e-05, 1.10933e-26
2.29446e-06, 9.66331e-05, 1.1365e-26
2.31303e-06, 9.43237e-05, 1.16432e-26
2.33176e-06, 9.20695e-05, 1.19283e-26
2.35064e-06, 8.98692e-05, 1.22204e-26
2.36967e-06, 8.77215e-05, 1.25196e-26
2.38885e-06, 8.56251e-05, 1.28261e-26
2.40819e-06, 8.35788e-05, 1.31401e-26
2.42769e-06, 8.15814e-05, 1.34619e-26
2.44734e-06, 7.96317e-05, 1.37915e-26
2.46715e-06, 7.77286e-05, 1.41291e-26
2.48713e-06, 7.5871e-05, 1.44752e-26
2.50726e-06, 7.40578e-05, 1.48295e-26
2.52756e-06, 7.2288e-05, 1.51926e-26
2.54802e-06, 7.05604e-05, 1.55645e-26
2.56865e-06, 6.88741e-05, 1.59457e-26
2.58944e-06, 6.72281e-05, 1.6336e-26
2.61041e-06, 6.56215e-05, 1.67361e-26
2.63154e-06, 6.40533e-05, 1.71458e-26
2.65284e-06, 6.25225e-05, 1.75655e-26
2.67432e-06, 6.10283e-05, 1.79957e-26
2.69597e-06, 5.95698e-05, 1.84363e-26
2.7178e-06, 5.81462e-05, 1.88878e-26
2.7398e-06, 5.67566e-05, 1.93502e-26
2.76198e-06, 5.54002e-05, 1.98239e-26
2.78434e-06, 5.40763e-05, 2.03093e-26
2.80688e-06, 5.27839e-05, 2.08065e-26
2.82961e-06, 5.15225e-05, 2.13161e-26
2.85251e-06, 5.02912e-05, 2.18378e-26
2.87561e-06, 4.90893e-05, 2.23727e-26
2.89889e-06, 4.79162e-05, 2.29204e-26
2.92235e-06, 4.67711e-05, 2.34814e-26
2.94601e-06, 4.56533e-05, 2.40564e-26
2.96986e-06, 4.45623e-05, 2.46454e-26
2.99391e-06, 4.34973e-05, 2.5249e-26
3.01814e-06, 4.24578e-05, 2.5867e-26
3.04258e-06, 4.14432e-05, 2.65005e-26
3.06721e-06, 4.04528e-05, 2.71493e-26
3.09204e-06, 3.9486e-05, 2.7814e-26
3.11707e-06, 3.85424e-05, 2.84949e-26
3.14231e-06, 3.76213e-05, 2.91927e-26
3.16775e-06, 3.67222e-05, 2.99075e-26
3.19339e-06, 3.58446e-05, 3.06396e-26
3.21924e-06, 3.4988e-05, 3.13897e-26
3.24531e-06, 3.41519e-05, 3.21585e-26
3.27158e-06, 3.33357e-05, 3.29458e-26
3.29806e-06, 3.25391e-05, 3.37523e-26
3.32476e-06, 3.17614e-05, 3.45787e-26
3.35168e-06, 3.10024e-05, 3.54255e-26
3.37881e-06, 3.02615e-05, 3.62927e-26
3.40617e-06, 2.95383e-05, 3.71815e-26
3.43374e-06, 2.88324e-05, 3.80917e-26
3.46154e-06, 2.81434e-05, 3.90244e-26
3.48957e-06, 2.74708e-05, 3.99801e-26
3.51782e-06, 2.68143e-05, 4.09589e-26
3.5463e-06, 2.61735e-05, 4.19618e-26
3.575e-06, 2.5548e-05, 4.29889e-26
3.60395e-06, 2.49375e-05, 4.40417e-26
3.63312e-06, 2.43415e-05, 4.51198e-26
3.66254e-06, 2.37598e-05, 4.62248e-26
3.69219e-06, 2.3192e-05, 4.73565e-26
3.72208e-06, 2.26378e-05, 4.8516e-26
3.75221e-06, 2.20968e-05, 4.97037e-26
3.78259e-06, 2.15687e-05, 5.09208e-26
3.81321e-06, 2.10533e-05, 5.21675e-26
3.84408e-06, 2.05502e-05, 5.34447e-26
3.8752e-06, 2.00591e-05, 5.47533e-26
3.90657e-06, 1.95797e-05, 5.60938e-26
3.9382e-06, 1.91118e-05, 5.74673e-26
3.97008e-06, 1.86551e-05, 5.88743e-26
4.00222e-06, 1.82093e-05, 6.03157e-26
4.03462e-06, 1.77741e-05, 6.17925e-26
4.06729e-06, 1.73494e-05, 6.33057e-26
4.10021e-06, 1.69348e-05, 6.48554e-26
4.13341e-06, 1.65301e-05, 6.64436e-26
4.16687e-06, 1.6135e-05, 6.80703e-26
4.2006e-06, 1.57495e-05, 6.97367e-26
4.23461e-06, 1.53731e-05, 7.14443e-26
4.26889e-06, 1.50057e-05, 7.31935e-26
4.30345e-06, 1.46471e-05, 7.49856e-26
4.33829e-06, 1.42971e-05, 7.68216e-26
4.37341e-06, 1.39554e-05, 7.87024e-26
4.40882e-06, 1.36219e-05, 8.06296e-26
4.44451e-06, 1.32964e-05, 8.26036e-26
4.48049e-06, 1.29787e-05, 8.46261e-26
4.51676e-06, 1.26685e-05, 8.66979e-26
4.55333e-06, 1.23658e-05, 8.88209e-26
4.59019e-06, 1.20703e-05, 9.09954e-26
4.62735e-06, 1.17818e-05, 9.32233e-26
4.66481e-06, 1.15003e-05, 9.55057e-26
4.70258e-06, 1.12255e-05, 9.78444e-26
4.74065e-06, 1.09572e-05, 1.0024e-25
4.77903e-06, 1.06954e-05, 1.02694e-25
4.81772e-06, 1.04398e-05, 1.05209e-25
4.85672e-06, 1.01903e-05, 1.07785e-25
4.89604e-06, 9.94679e-06, 1.10424e-25
4.93568e-06, 9.7091e-06, 1.13128e-25
4.97563e-06, 9.47708e-06, 1.15897e-25
5.01592e-06, 9.25061e-06, 1.18735e-25
5.05652e-06, 9.02956e-06, 1.21642e-25
5.09746e-06, 8.81378e-06, 1.2462e-25
5.13873e-06, 8.60316e-06, 1.27672e-25
5.18033e-06, 8.39758e-06, 1.30798e-25
5.22227e-06, 8.19691e-06, 1.34e-25
5.26454e-06, 8.00103e-06, 1.3728e-25
5.30716e-06, 7.80984e-06, 1.40642e-25
5.35013e-06, 7.62321e-06, 1.44086e-25
5.39344e-06, 7.44104e-06, 1.47613e-25
5.4371e-06, 7.26323e-06, 1.51227e-25
5.48112e-06, 7.08967e-06, 1.5493e-25
5.52549e-06, 6.92025e-06, 1.58723e-25
5.57023e-06, 6.75489e-06, 1.6261e-25
5.61532e-06, 6.59347e-06, 1.66591e-25
5.66078e-06, 6.43592e-06, 1.7067e-25
5.70661e-06, 6.28213e-06, 1.74848e-25
5.75281e-06, 6.13201e-06, 1.7913e-25
5.79938e-06, 5.98548e-06, 1.83515e-25
5.84633e-06, 5.84245e-06, 1.88008e-25
5.89366e-06, 5.70284e-06, 1.92612e-25
5.94137e-06, 5.56657e-06, 1.97327e-25
5.98947e-06, 5.43355e-06, 2.02159e-25
6.03796e-06, 5.30372e-06, 2.07108e-25
6.08684e-06, 5.17698e-06, 2.12179e-25
6.13612e-06, 5.05328e-06, 2.17375e-25
6.1858e-06, 4.93253e-06, 2.22697e-25
6.23588e-06, 4.81466e-06, 2.2815e-25
6.28636e-06, 4.69962e-06, 2.33736e-25
6.33725e-06, 4.58732e-06, 2.39458e-25
6.38856e-06, 4.4777e-06, 2.45322e-25
6.44028e-06, 4.37071e-06, 2.51328e-25
6.49241e-06, 4.26627e-06, 2.57481e-25
6.54497e-06, 4.16433e-06, 2.63785e-25
6.59796e-06, 4.06482e-06, 2.70244e-25
6.65138e-06, 3.9677e-06, 2.76861e-25
6.70522e-06, 3.87289e-06, 2.83639e-25
6.75951e-06, 3.78035e-06, 2.90585e-25
6.81423e-06, 3.69002e-06, 2.97699e-25
6.86939e-06, 3.60185e-06, 3.04987e-25
6.92501e-06, 3.51578e-06, 3.12456e-25
6.98107e-06, 3.43178e-06, 3.20105e-25
7.03759e-06, 3.34978e-06, 3.27943e-25
7.09456e-06, 3.26974e-06, 3.35972e-25
7.152e-06, 3.19161e-06, 3.44199e-25
7.2099e-06, 3.11535e-06, 3.52626e-25
7.26826e-06, 3.04091e-06, 3.61259e-25
7.32711e-06, 2.96825e-06, 3.70105e-25
7.38642e-06, 2.89733e-06, 3.79165e-25
7.44622e-06, 2.8281e-06, 3.88449e-25
7.5065e-06, 2.76053e-06, 3.9796e-25
7.56727e-06, 2.69457e-06, 4.07704e-25
7.62854e-06, 2.63019e-06, 4.17687e-25
7.69029e-06, 2.56735e-06, 4.27912e-25
7.75255e-06, 2.506e-06, 4.3839e-25
7.81531e-06, 2.44613e-06, 4.49123e-25
7.87858e-06, 2.38768e-06, 4.60119e-25
7.94237e-06, 2.33063e-06, 4.71386e-25
8.00667e-06, 2.27495e-06, 4.82928e-25
8.07149e-06, 2.22059e-06, 4.94752e-25
8.13683e-06, 2.16754e-06, 5.06865e-25
8.2027e-06, 2.11575e-06, 5.19275e-25
8.26911e-06, 2.0652e-06, 5.31989e-25
8.33605e-06, 2.01586e-06, 5.45014e-25
8.40354e-06, 1.96769e-06, 5.58359e-25
8.47157e-06, 1.92068e-06, 5.72029e-25
8.54015e-06, 1.87479e-06, 5.86034e-25
8.60929e-06, 1.83e-06, 6.00383e-25
8.67899e-06, 1.78628e-06, 6.15083e-25
8.74925e-06, 1.7436e-06, 6.30143e-25
8.82008e-06, 1.70195e-06, 6.45571e-25
8.89149e-06, 1.66128e-06, 6.61378e-25
8.96347e-06, 1.62159e-06, 6.77571e-25
9.03604e-06, 1.58285e-06, 6.94162e-25
9.10919e-06, 1.54504e-06, 7.11157e-25
9.18293e-06, 1.50812e-06, 7.28568e-25
9.25728e-06, 1.47209e-06, 7.46408e-25
9.33222e-06, 1.43693e-06, 7.64682e-25
9.40777e-06, 1.4026e-06, 7.83405e-25
9.48393e-06, 1.36909e-06, 8.02585e-25
9.56071e-06, 1.33638e-06, 8.22236e-25
9.63811e-06, 1.30445e-06, 8.42368e-25
9.71614e-06, 1.27329e-06, 8.62993e-25
9.7948e-06, 1.24287e-06, 8.84123e-25
9.87409e-06, 1.21318e-06, 9.05768e-25
9.95403e-06, 1.1842e-06, 9.27946e-25
1.00346e-05, 1.15591e-06, 9.50662e-25
1.01159e-05, 1.1283e-06, 9.73956e-25
1.01977e-05, 1.10134e-06, 9.97775e-25
1.02803e-05, 1.07503e-06, 1.02222e-24
1.03635e-05, 1.04935e-06, 1.04724e-24
1.04474e-05, 1.02428e-06, 1.07288e-24
1.0532e-05, 9.99816e-07, 1.09915e-24
1.06173e-05, 9.75932e-07, 1.12608e-24
1.07032e-05, 9.52619e-07, 1.15363e-24
1.07899e-05, 9.29863e-07, 1.18189e-24
1.08772e-05, 9.07651e-07, 1.21081e-24
1.09653e-05, 8.8597e-07, 1.24047e-24
1.10541e-05, 8.64807e-07, 1.27085e-24
1.11435e-05, 8.44149e-07, 1.30194e-24
1.12338e-05, 8.23985e-07, 1.33384e-24
1.13247e-05, 8.04303e-07, 1.36649e-24
1.14164e-05, 7.85091e-07, 1.39995e-24
1.15088e-05, 7.66339e-07, 1.43422e-24
1.1602e-05, 7.48034e-07, 1.46934e-24
1.16959e-05, 7.30167e-07, 1.50531e-24
1.17906e-05, 7.12726e-07, 1.54217e-24
1.1886e-05, 6.95703e-07, 1.57991e-24
1.19823e-05, 6.79086e-07, 1.61862e-24
1.20793e-05, 6.62866e-07, 1.65825e-24
1.21771e-05, 6.47034e-07, 1.69886e-24
1.22757e-05, 6.3158e-07, 1.74046e-24
1.2375e-05, 6.16495e-07, 1.78304e-24
1.24752e-05, 6.01771e-07, 1.8267e-24
1.25762e-05, 5.87398e-07, 1.87143e-24
1.2678e-05, 5.73369e-07, 1.91724e-24
1.27807e-05, 5.59675e-07, 1.96421e-24
1.28841e-05, 5.46309e-07, 2.01227e-24
1.29884e-05, 5.33261e-07, 2.06154e-24
1.30936e-05, 5.20526e-07, 2.11204e-24
1.31996e-05, 5.08095e-07, 2.16375e-24
1.33064e-05, 4.95961e-07, 2.21669e-24
1.34142e-05, 4.84116e-07, 2.27101e-24
1.35228e-05, 4.72555e-07, 2.32661e-24
1.36322e-05, 4.6127e-07, 2.38354e-24
1.37426e-05, 4.50255e-07, 2.44192e-24
1.38539e-05, 4.39502e-07, 2.50173e-24
1.3966e-05, 4.29007e-07, 2.56295e-24
1.40791e-05, 4.18762e-07, 2.62572e-24
1.41931e-05, 4.08763e-07, 2.69002e-24
1.4308e-05, 3.99002e-07, 2.75588e-24
1.44238e-05, 3.89474e-07, 2.82334e-24
1.45406e-05, 3.80174e-07, 2.89248e-24
1.46583e-05, 3.71096e-07, 2.96329e-24
1.47769e-05, 3.62235e-07, 3.0358e-24
1.48966e-05, 3.53586e-07, 3.11017e-24
1.50172e-05, 3.45144e-07, 3.18632e-24
1.51388e-05, 3.36903e-07, 3.26435e-24
1.52613e-05, 3.28859e-07, 3.34424e-24
1.53849e-05, 3.21007e-07, 3.42615e-24
1.55094e-05, 3.13343e-07, 3.51001e-24
1.5635e-05, 3.05861e-07, 3.59597e-24
1.57615e-05, 2.98559e-07, 3.68396e-24
1.58891e-05, 2.91431e-07, 3.77416e-24
1.60178e-05, 2.84474e-07, 3.86662e-24
1.61475e-05, 2.77682e-07, 3.9613e-24
1.62782e-05, 2.71053e-07, 4.05827e-24
1.641e-05, 2.64582e-07, 4.15765e-24
1.65428e-05, 2.58266e-07, 4.25941e-24
1.66767e-05, 2.52101e-07, 4.36367e-24
1.68117e-05, 2.46083e-07, 4.47051e-24
1.69478e-05, 2.40208e-07, 4.57996e-24
1.70851e-05, 2.34474e-07, 4.69218e-24
1.72234e-05, 2.28878e-07, 4.80705e-24
1.73628e-05, 2.23414e-07, 4.92471e-24
1.75034e-05, 2.18082e-07, 5.04532e-24
1.76451e-05, 2.12876e-07, 5.16885e-24
1.77879e-05, 2.07795e-07, 5.29536e-24
1.79319e-05, 2.02836e-07, 5.425e-24
1.80771e-05, 1.97995e-07, 5.55785e-24
1.82234e-05, 1.93269e-07, 5.69389e-24
1.8371e-05, 1.88657e-07, 5.83336e-24
1.85197e-05, 1.84154e-07, 5.97616e-24
1.86696e-05, 1.79759e-07, 6.12245e-24
1.88208e-05, 1.75469e-07, 6.27241e-24
1.89731e-05, 1.71282e-07, 6.42592e-24
1.91267e-05, 1.67195e-07, 6.58325e-24
1.92816e-05, 1.63205e-07, 6.74449e-24
1.94377e-05, 1.5931e-07, 6.90962e-24
1.9595e-05, 1.55509e-07, 7.07873e-24
1.97537e-05, 1.51798e-07, 7.25212e-24
1.99136e-05, 1.48176e-07, 7.42966e-24
2.00748e-05, 1.44641e-07, 7.61155e-24
2.02373e-05, 1.4119e-07, 7.79788e-24
2.04012e-05, 1.37821e-07, 7.98888e-24
2.05663e-05, 1.34533e-07, 8.18441e-24
2.07328e-05, 1.31324e-07, 8.3848e-24
2.09007e-05, 1.28191e-07, 8.59016e-24
2.10699e-05, 1.25133e-07, 8.80047e-24
2.12404e-05, 1.22148e-07, 9.01584e-24
2.14124e-05, 1.19234e-07, 9.23664e-24
2.15857e-05, 1.1639e-07, 9.46273e-24
2.17605e-05, 1.13614e-07, 9.69448e-24
2.19367e-05, 1.10904e-07, 9.93188e-24
2.21143e-05, 1.08258e-07, 1.01751e-23
2.22933e-05, 1.05676e-07, 1.04241e-23
2.24738e-05, 1.03156e-07, 1.06794e-23
2.26557e-05, 1.00696e-07, 1.09408e-23
2.28391e-05, 9.82944e-08, 1.12087e-23
2.3024e-05, 9.59503e-08, 1.14831e-23
2.32104e-05, 9.36622e-08, 1.17642e-23
2.33983e-05, 9.14288e-08, 1.20523e-23
2.35877e-05, 8.92487e-08, 1.23473e-23
2.37787e-05, 8.71206e-08, 1.26497e-23
2.39712e-05, 8.50434e-08, 1.29594e-23
2.41653e-05, 8.30158e-08, 1.32768e-23
2.43609e-05, 8.10366e-08, 1.36018e-23
2.45581e-05, 7.91046e-08, 1.39348e-23
2.47569e-05, 7.72188e-08, 1.42759e-23
2.49574e-05, 7.5378e-08, 1.46256e-23
2.51594e-05, 7.35812e-08, 1.49836e-23
2.53631e-05, 7.18273e-08, 1.53504e-23
2.55684e-05, 7.01153e-08, 1.57262e-23
2.57754e-05, 6.84441e-08, 1.61113e-23
2.59841e-05, 6.68128e-08, 1.65058e-23
2.61944e-05, 6.52205e-08, 1.69098e-23
2.64065e-05, 6.36662e-08, 1.73239e-23
2.66203e-05, 6.21491e-08, 1.77481e-23
2.68358e-05, 6.06681e-08, 1.81826e-23
2.7053e-05, 5.92225e-08, 1.86277e-23
2.72721e-05, 5.78114e-08, 1.90839e-23
2.74928e-05, 5.64341e-08, 1.9551e-23
2.77154e-05, 5.50895e-08, 2.00297e-23
2.79398e-05, 5.37771e-08, 2.05202e-23
2.8166e-05, 5.24961e-08, 2.10226e-23
2.8394e-05, 5.12456e-08, 2.15372e-23
2.86239e-05, 5.00249e-08, 2.20646e-23
2.88556e-05, 4.88334e-08, 2.26048e-23
2.90892e-05, 4.76704e-08, 2.31582e-23
2.93247e-05, 4.65351e-08, 2.37252e-23
2.95621e-05, 4.54269e-08, 2.43061e-23
2.98014e-05, 4.43451e-08, 2.49011e-23
3.00427e-05, 4.32892e-08, 2.55109e-23
3.02859e-05, 4.22585e-08, 2.61354e-23
3.05311e-05, 4.12524e-08, 2.67753e-23
3.07783e-05, 4.02703e-08, 2.7431e-23
3.10274e-05, 3.93116e-08, 2.81024e-23
3.12786e-05, 3.83759e-08, 2.87905e-23
3.15318e-05, 3.74624e-08, 2.94953e-23
3.17871e-05, 3.65708e-08, 3.02175e-23
3.20445e-05, 3.57004e-08, 3.09575e-23
3.23039e-05, 3.48508e-08, 3.17154e-23
3.25654e-05, 3.40215e-08, 3.24918e-23
3.2829e-05, 3.3212e-08, 3.32872e-23
3.30948e-05, 3.24218e-08, 3.41023e-23
3.33627e-05, 3.16504e-08, 3.49371e-23
3.36328e-05, 3.08975e-08, 3.57925e-23
3.39051e-05, 3.01625e-08, 3.66689e-23
3.41796e-05, 2.94451e-08, 3.75667e-23
3.44563e-05, 2.87447e-08, 3.84865e-23
3.47352e-05, 2.80611e-08, 3.94286e-23
3.50165e-05, 2.73938e-08, 4.03943e-23
3.52999e-05, 2.67424e-08, 4.13829e-23
3.55857e-05, 2.61066e-08, 4.23962e-23
3.58738e-05, 2.54859e-08, 4.34342e-23
3.61642e-05, 2.48801e-08, 4.44976e-23
3.6457e-05, 2.42887e-08, 4.55871e-23
3.67521e-05, 2.37114e-08, 4.6703e-23
3.70497e-05, 2.31478e-08, 4.78467e-23
3.73496e-05, 2.25978e-08, 4.9018e-23
3.7652e-05, 2.20608e-08, 5.02182e-23
3.79568e-05, 2.15366e-08, 5.14476e-23
3.82641e-05, 2.1025e-08, 5.27073e-23
3.85739e-05, 2.05255e-08, 5.39978e-23
3.88861e-05, 2.0038e-08, 5.53195e-23
3.9201e-05, 1.95621e-08, 5.66743e-23
3.95183e-05, 1.90975e-08, 5.80616e-23
3.98382e-05, 1.8644e-08, 5.9483e-23
4.01608e-05, 1.82014e-08, 6.09397e-23
4.04859e-05, 1.77693e-08, 6.24315e-23
4.08136e-05, 1.73475e-08, 6.39597e-23
4.11441e-05, 1.69357e-08, 6.5526e-23
4.14771e-05, 1.65338e-08, 6.71299e-23
4.18129e-05, 1.61414e-08, 6.87735e-23
4.21514e-05, 1.57584e-08, 7.04572e-23
4.24927e-05, 1.53846e-08, 7.21825e-23
4.28367e-05, 1.50196e-08, 7.39497e-23
4.31835e-05, 1.46634e-08, 7.57602e-23
4.35331e-05, 1.43156e-08, 7.7615e-23
4.38855e-05, 1.39761e-08, 7.9515e-23
4.42408e-05, 1.36448e-08, 8.14619e-23
4.4599e-05, 1.33213e-08, 8.34565e-23
4.496e-05, 1.30055e-08, 8.54994e-23
4.5324e-05, 1.26973e-08, 8.75927e-23
4.56909e-05, 1.23964e-08, 8.97371e-23
4.60608e-05, 1.21026e-08, 9.1934e-23
4.64337e-05, 1.18159e-08, 9.41848e-23
4.68096e-05, 1.1536e-08, 9.64906e-23
4.71886e-05, 1.12628e-08, 9.88532e-23
4.75706e-05, 1.09961e-08, 1.01273e-22
4.79557e-05, 1.07357e-08, 1.03753e-22
4.8344e-05, 1.04816e-08, 1.06293e-22
4.87353e-05, 1.02335e-08, 1.08895e-22
4.91299e-05, 9.99126e-09, 1.11561e-22
4.95276e-05, 9.75483e-09, 1.14292e-22
4.99286e-05, 9.52404e-09, 1.17091e-22
5.03328e-05, 9.29874e-09, 1.19957e-22
5.07403e-05, 9.07881e-09, 1.22894e-22
5.1151e-05, 8.86412e-09, 1.25902e-22
5.15651e-05, 8.65454e-09, 1.28985e-22
5.19826e-05, 8.44995e-09, 1.32143e-22
5.24034e-05, 8.25023e-09, 1.35378e-22
5.28277e-05, 8.05527e-09, 1.38692e-22
5.32553e-05, 7.86495e-09, 1.42087e-22
5.36865e-05, 7.67916e-09, 1.45566e-22
5.41211e-05, 7.49779e-09, 1.4913e-22
5.45593e-05, 7.32074e-09, 1.52781e-22
5.50009e-05, 7.14791e-09, 1.56521e-22
5.54462e-05, 6.97918e-09, 1.60353e-22
5.58951e-05, 6.81448e-09, 1.64279e-22
5.63476e-05, 6.65369e-09, 1.683e-22
5.68038e-05, 6.49673e-09, 1.72421e-22
5.72636e-05, 6.3435e-09, 1.76641e-22
5.77272e-05, 6.19392e-09, 1.80966e-22
5.81946e-05, 6.04789e-09, 1.85397e-22
5.86657e-05, 5.90535e-09, 1.89935e-22
5.91406e-05, 5.76619e-09, 1.94585e-22
5.96194e-05, 5.63034e-09, 1.99349e-22
6.01021e-05, 5.49772e-09, 2.04229e-22
6.05886e-05, 5.36826e-09, 2.09229e-22
6.10791e-05, 5.24187e-09, 2.14351e-22
6.15736e-05, 5.11849e-09, 2.19598e-22
6.20721e-05, 4.99805e-09, 2.24975e-22
6.25746e-05, 4.88046e-09, 2.30482e-22
6.30812e-05, 4.76568e-09, 2.36125e-22
6.35919e-05, 4.65362e-09, 2.41905e-22
6.41067e-05, 4.54422e-09, 2.47827e-22
6.46257e-05, 4.43742e-09, 2.53894e-22
6.51489e-05, 4.33317e-09, 2.6011e-22
6.56763e-05, 4.23139e-09, 2.66477e-22
6.6208e-05, 4.13202e-09, 2.73001e-22
6.6744e-05, 4.03502e-09, 2.79684e-22
6.72843e-05, 3.94032e-09, 2.86531e-22
6.7829e-05, 3.84787e-09, 2.93545e-22
6.83782e-05, 3.75762e-09, 3.00732e-22
6.89317e-05, 3.66951e-09, 3.08093e-22
6.94898e-05, 3.58349e-09, 3.15636e-22
7.00524e-05, 3.49952e-09, 3.23363e-22
7.06195e-05, 3.41753e-09, 3.31279e-22
7.11912e-05, 3.3375e-09, 3.39388e-22
7.17675e-05, 3.25936e-09, 3.47696e-22
7.23485e-05, 3.18308e-09, 3.56207e-22
7.29342e-05, 3.10861e-09, 3.64927e-22
7.35247e-05, 3.0359e-09, 3.73861e-22
7.41199e-05, 2.96492e-09, 3.83013e-22
7.472e-05, 2.89563e-09, 3.92389e-22
7.53249e-05, 2.82797e-09, 4.01995e-22
7.59347e-05, 2.76192e-09, 4.11835e-22
7.65494e-05, 2.69744e-09, 4.21916e-22
7.71692e-05, 2.63449e-09, 4.32246e-22
7.77939e-05, 2.57303e-09, 4.42826e-22
7.84237e-05, 2.51302e-09, 4.53666e-22
7.90586e-05, 2.45444e-09, 4.64772e-22
7.96986e-05, 2.39725e-09, 4.76148e-22
8.03438e-05, 2.34141e-09, 4.87803e-22
8.09943e-05, 2.28689e-09, 4.99745e-22
