f, omegaSens, omegaSW
1e-06, 0.00116723, 3.15752e-40
1.0081e-06, 0.00113933, 3.23487e-40
1.01626e-06, 0.0011121, 3.31406e-40
1.02448e-06, 0.00108552, 3.39513e-40
1.03278e-06, 0.00105958, 3.47832e-40
1.04114e-06, 0.00103426, 3.56347e-40
1.04957e-06, 0.00100954, 3.65074e-40
1.05806e-06, 0.000985415, 3.74005e-40
1.06663e-06, 0.000961864, 3.83167e-40
1.07527e-06, 0.000938877, 3.92553e-40
1.08397e-06, 0.000916439, 4.02159e-40
1.09275e-06, 0.000894537, 4.12011e-40
1.10159e-06, 0.000873158, 4.22091e-40
1.11051e-06, 0.000852291, 4.32428e-40
1.1195e-06, 0.000831922, 4.43015e-40
1.12856e-06, 0.00081204, 4.53858e-40
1.1377e-06, 0.000792633, 4.64975e-40
1.14691e-06, 0.00077369, 4.76359e-40
1.1562e-06, 0.0007552, 4.88028e-40
1.16556e-06, 0.000737151, 4.99977e-40
1.17499e-06, 0.000719534, 5.12211e-40
1.1845e-06, 0.000702338, 5.24749e-40
1.19409e-06, 0.000685553, 5.37598e-40
1.20376e-06, 0.000669169, 5.50765e-40
1.21351e-06, 0.000653177, 5.64256e-40
1.22333e-06, 0.000637566, 5.78066e-40
1.23323e-06, 0.000622329, 5.92214e-40
1.24322e-06, 0.000607456, 6.06723e-40
1.25328e-06, 0.000592939, 6.21571e-40
1.26343e-06, 0.000578768, 6.36795e-40
1.27366e-06, 0.000564936, 6.52389e-40
1.28397e-06, 0.000551435, 6.68361e-40
1.29436e-06, 0.000538256, 6.84718e-40
1.30484e-06, 0.000525393, 7.01484e-40
1.31541e-06, 0.000512836, 7.1867e-40
1.32605e-06, 0.00050058, 7.36251e-40
1.33679e-06, 0.000488617, 7.54286e-40
1.34761e-06, 0.00047694, 7.7275e-40
1.35852e-06, 0.000465541, 7.9167e-40
1.36952e-06, 0.000454415, 8.11057e-40
1.38061e-06, 0.000443555, 8.3092e-40
1.39178e-06, 0.000432955, 8.51252e-40
1.40305e-06, 0.000422608, 8.72099e-40
1.41441e-06, 0.000412508, 8.93454e-40
1.42586e-06, 0.000402649, 9.15328e-40
1.4374e-06, 0.000393027, 9.37733e-40
1.44904e-06, 0.000383634, 9.60699e-40
1.46077e-06, 0.000374465, 9.84219e-40
1.4726e-06, 0.000365516, 1.00833e-39
1.48452e-06, 0.000356781, 1.03301e-39
1.49654e-06, 0.000348254, 1.05831e-39
1.50865e-06, 0.000339931, 1.08421e-39
1.52087e-06, 0.000331807, 1.11077e-39
1.53318e-06, 0.000323877, 1.13796e-39
1.54559e-06, 0.000316137, 1.16581e-39
1.5581e-06, 0.000308582, 1.19435e-39
1.57072e-06, 0.000301207, 1.22361e-39
1.58343e-06, 0.000294009, 1.25355e-39
1.59625e-06, 0.000286982, 1.28425e-39
1.60918e-06, 0.000280124, 1.31571e-39
1.6222e-06, 0.000273429, 1.34791e-39
1.63534e-06, 0.000266894, 1.38093e-39
1.64857e-06, 0.000260516, 1.41471e-39
1.66192e-06, 0.00025429, 1.44936e-39
1.67538e-06, 0.000248213, 1.48486e-39
1.68894e-06, 0.000242281, 1.52121e-39
1.70261e-06, 0.000236491, 1.55845e-39
1.7164e-06, 0.000230839, 1.59662e-39
1.73029e-06, 0.000225322, 1.6357e-39
1.7443e-06, 0.000219937, 1.67575e-39
1.75842e-06, 0.000214681, 1.71678e-39
1.77266e-06, 0.00020955, 1.75882e-39
1.78701e-06, 0.000204542, 1.80189e-39
1.80147e-06, 0.000199654, 1.84598e-39
1.81606e-06, 0.000194883, 1.8912e-39
1.83076e-06, 0.000190225, 1.93749e-39
1.84558e-06, 0.000185679, 1.98493e-39
1.86052e-06, 0.000181242, 2.03352e-39
1.87558e-06, 0.00017691, 2.08331e-39
1.89077e-06, 0.000172682, 2.13433e-39
1.90608e-06, 0.000168555, 2.1866e-39
1.92151e-06, 0.000164527, 2.24014e-39
1.93706e-06, 0.000160595, 2.29496e-39
1.95274e-06, 0.000156757, 2.35115e-39
1.96855e-06, 0.000153011, 2.40872e-39
1.98449e-06, 0.000149354, 2.4677e-39
2.00056e-06, 0.000145785, 2.52814e-39
2.01675e-06, 0.000142301, 2.59002e-39
2.03308e-06, 0.0001389, 2.65344e-39
2.04954e-06, 0.00013558, 2.71841e-39
2.06613e-06, 0.00013234, 2.78496e-39
2.08286e-06, 0.000129177, 2.85316e-39
2.09972e-06, 0.00012609, 2.92301e-39
2.11672e-06, 0.000123077, 2.99458e-39
2.13385e-06, 0.000120135, 3.06788e-39
2.15113e-06, 0.000117264, 3.14301e-39
2.16854e-06, 0.000114462, 3.21995e-39
2.1861e-06, 0.000111727, 3.2988e-39
2.2038e-06, 0.000109056, 3.37958e-39
2.22164e-06, 0.00010645, 3.46232e-39
2.23962e-06, 0.000103906, 3.54707e-39
2.25776e-06, 0.000101423, 3.63396e-39
2.27603e-06, 9.89991e-05, 3.72289e-39
2.29446e-06, 9.66331e-05, 3.81406e-39
2.31303e-06, 9.43237e-05, 3.90742e-39
2.33176e-06, 9.20695e-05, 4.00311e-39
2.35064e-06, 8.98692e-05, 4.10114e-39
2.36967e-06, 8.77215e-05, 4.20155e-39
2.38885e-06, 8.56251e-05, 4.3044e-39
2.40819e-06, 8.35788e-05, 4.4098e-39
2.42769e-06, 8.15814e-05, 4.51779e-39
2.44734e-06, 7.96317e-05, 4.62838e-39
2.46715e-06, 7.77286e-05, 4.74169e-39
2.48713e-06, 7.5871e-05, 4.85782e-39
2.50726e-06, 7.40578e-05, 4.97673e-39
2.52756e-06, 7.2288e-05, 5.0986e-39
2.54802e-06, 7.05604e-05, 5.22342e-39
2.56865e-06, 6.88741e-05, 5.35132e-39
2.58944e-06, 6.72281e-05, 5.48231e-39
2.61041e-06, 6.56215e-05, 5.61659e-39
2.63154e-06, 6.40533e-05, 5.75408e-39
2.65284e-06, 6.25225e-05, 5.89494e-39
2.67432e-06, 6.10283e-05, 6.0393e-39
2.69597e-06, 5.95698e-05, 6.18716e-39
2.7178e-06, 5.81462e-05, 6.33868e-39
2.7398e-06, 5.67566e-05, 6.49386e-39
2.76198e-06, 5.54002e-05, 6.65285e-39
2.78434e-06, 5.40763e-05, 6.81574e-39
2.80688e-06, 5.27839e-05, 6.98261e-39
2.82961e-06, 5.15225e-05, 7.15362e-39
2.85251e-06, 5.02912e-05, 7.32871e-39
2.87561e-06, 4.90893e-05, 7.50821e-39
2.89889e-06, 4.79162e-05, 7.69204e-39
2.92235e-06, 4.67711e-05, 7.8803e-39
2.94601e-06, 4.56533e-05, 8.07326e-39
2.96986e-06, 4.45623e-05, 8.27093e-39
2.99391e-06, 4.34973e-05, 8.47349e-39
3.01814e-06, 4.24578e-05, 8.68089e-39
3.04258e-06, 4.14432e-05, 8.89349e-39
3.06721e-06, 4.04528e-05, 9.11123e-39
3.09204e-06, 3.9486e-05, 9.3343e-39
3.11707e-06, 3.85424e-05, 9.56282e-39
3.14231e-06, 3.76213e-05, 9.79701e-39
3.16775e-06, 3.67222e-05, 1.00369e-38
3.19339e-06, 3.58446e-05, 1.02826e-38
3.21924e-06, 3.4988e-05, 1.05343e-38
3.24531e-06, 3.41519e-05, 1.07923e-38
3.27158e-06, 3.33357e-05, 1.10565e-38
3.29806e-06, 3.25391e-05, 1.13272e-38
3.32476e-06, 3.17614e-05, 1.16045e-38
3.35168e-06, 3.10024e-05, 1.18887e-38
3.37881e-06, 3.02615e-05, 1.21797e-38
3.40617e-06, 2.95383e-05, 1.2478e-38
3.43374e-06, 2.88324e-05, 1.27835e-38
3.46154e-06, 2.81434e-05, 1.30965e-38
3.48957e-06, 2.74708e-05, 1.34172e-38
3.51782e-06, 2.68143e-05, 1.37457e-38
3.5463e-06, 2.61735e-05, 1.40823e-38
3.575e-06, 2.5548e-05, 1.44269e-38
3.60395e-06, 2.49375e-05, 1.47803e-38
3.63312e-06, 2.43415e-05, 1.51421e-38
3.66254e-06, 2.37598e-05, 1.55129e-38
3.69219e-06, 2.3192e-05, 1.58927e-38
3.72208e-06, 2.26378e-05, 1.62818e-38
3.75221e-06, 2.20968e-05, 1.66804e-38
3.78259e-06, 2.15687e-05, 1.70889e-38
3.81321e-06, 2.10533e-05, 1.75073e-38
3.84408e-06, 2.05502e-05, 1.79359e-38
3.8752e-06, 2.00591e-05, 1.83751e-38
3.90657e-06, 1.95797e-05, 1.88249e-38
3.9382e-06, 1.91118e-05, 1.92859e-38
3.97008e-06, 1.86551e-05, 1.9758e-38
4.00222e-06, 1.82093e-05, 2.02418e-38
4.03462e-06, 1.77741e-05, 2.07374e-38
4.06729e-06, 1.73494e-05, 2.12452e-38
4.10021e-06, 1.69348e-05, 2.17653e-38
4.13341e-06, 1.65301e-05, 2.22983e-38
4.16687e-06, 1.6135e-05, 2.28442e-38
4.2006e-06, 1.57495e-05, 2.34035e-38
4.23461e-06, 1.53731e-05, 2.39765e-38
4.26889e-06, 1.50057e-05, 2.45636e-38
4.30345e-06, 1.46471e-05, 2.5165e-38
4.33829e-06, 1.42971e-05, 2.57811e-38
4.37341e-06, 1.39554e-05, 2.64123e-38
4.40882e-06, 1.36219e-05, 2.70591e-38
4.44451e-06, 1.32964e-05, 2.77216e-38
4.48049e-06, 1.29787e-05, 2.84003e-38
4.51676e-06, 1.26685e-05, 2.90956e-38
4.55333e-06, 1.23658e-05, 2.98081e-38
4.59019e-06, 1.20703e-05, 3.05378e-38
4.62735e-06, 1.17818e-05, 3.12855e-38
4.66481e-06, 1.15003e-05, 3.20515e-38
4.70258e-06, 1.12255e-05, 3.28363e-38
4.74065e-06, 1.09572e-05, 3.36403e-38
4.77903e-06, 1.06954e-05, 3.4464e-38
4.81772e-06, 1.04398e-05, 3.53078e-38
4.85672e-06, 1.01903e-05, 3.61722e-38
4.89604e-06, 9.94679e-06, 3.70579e-38
4.93568e-06, 9.7091e-06, 3.79653e-38
4.97563e-06, 9.47708e-06, 3.88947e-38
5.01592e-06, 9.25061e-06, 3.98472e-38
5.05652e-06, 9.02956e-06, 4.08227e-38
5.09746e-06, 8.81378e-06, 4.18223e-38
5.13873e-06, 8.60316e-06, 4.28463e-38
5.18033e-06, 8.39758e-06, 4.38954e-38
5.22227e-06, 8.19691e-06, 4.49701e-38
5.26454e-06, 8.00103e-06, 4.6071e-38
5.30716e-06, 7.80984e-06, 4.7199e-38
5.35013e-06, 7.62321e-06, 4.83548e-38
5.39344e-06, 7.44104e-06, 4.95386e-38
5.4371e-06, 7.26323e-06, 5.07514e-38
5.48112e-06, 7.08967e-06, 5.19941e-38
5.52549e-06, 6.92025e-06, 5.32671e-38
5.57023e-06, 6.75489e-06, 5.45715e-38
5.61532e-06, 6.59347e-06, 5.59075e-38
5.66078e-06, 6.43592e-06, 5.72763e-38
5.70661e-06, 6.28213e-06, 5.86787e-38
5.75281e-06, 6.13201e-06, 6.01155e-38
5.79938e-06, 5.98548e-06, 6.15873e-38
5.84633e-06, 5.84245e-06, 6.30952e-38
5.89366e-06, 5.70284e-06, 6.464e-38
5.94137e-06, 5.56657e-06, 6.62226e-38
5.98947e-06, 5.43355e-06, 6.7844e-38
6.03796e-06, 5.30372e-06, 6.95051e-38
6.08684e-06, 5.17698e-06, 7.12069e-38
6.13612e-06, 5.05328e-06, 7.29504e-38
6.1858e-06, 4.93253e-06, 7.47367e-38
6.23588e-06, 4.81466e-06, 7.65666e-38
6.28636e-06, 4.69962e-06, 7.84412e-38
6.33725e-06, 4.58732e-06, 8.03616e-38
6.38856e-06, 4.4777e-06, 8.23294e-38
6.44028e-06, 4.37071e-06, 8.43452e-38
6.49241e-06, 4.26627e-06, 8.641e-38
6.54497e-06, 4.16433e-06, 8.85257e-38
6.59796e-06, 4.06482e-06, 9.06933e-38
6.65138e-06, 3.9677e-06, 9.29141e-38
6.70522e-06, 3.87289e-06, 9.51887e-38
6.75951e-06, 3.78035e-06, 9.75196e-38
6.81423e-06, 3.69002e-06, 9.99072e-38
6.86939e-06, 3.60185e-06, 1.02353e-37
6.92501e-06, 3.51578e-06, 1.04859e-37
6.98107e-06, 3.43178e-06, 1.07427e-37
7.03759e-06, 3.34978e-06, 1.10057e-37
7.09456e-06, 3.26974e-06, 1.12752e-37
7.152e-06, 3.19161e-06, 1.15512e-37
7.2099e-06, 3.11535e-06, 1.18341e-37
7.26826e-06, 3.04091e-06, 1.21238e-37
7.32711e-06, 2.96825e-06, 1.24207e-37
7.38642e-06, 2.89733e-06, 1.27247e-37
7.44622e-06, 2.8281e-06, 1.30363e-37
7.5065e-06, 2.76053e-06, 1.33555e-37
7.56727e-06, 2.69457e-06, 1.36825e-37
7.62854e-06, 2.63019e-06, 1.40175e-37
7.69029e-06, 2.56735e-06, 1.43607e-37
7.75255e-06, 2.506e-06, 1.47123e-37
7.81531e-06, 2.44613e-06, 1.50725e-37
7.87858e-06, 2.38768e-06, 1.54415e-37
7.94237e-06, 2.33063e-06, 1.58196e-37
8.00667e-06, 2.27495e-06, 1.6207e-37
8.07149e-06, 2.22059e-06, 1.66038e-37
8.13683e-06, 2.16754e-06, 1.70103e-37
8.2027e-06, 2.11575e-06, 1.74268e-37
8.26911e-06, 2.0652e-06, 1.78535e-37
8.33605e-06, 2.01586e-06, 1.82906e-37
8.40354e-06, 1.96769e-06, 1.87384e-37
8.47157e-06, 1.92068e-06, 1.91972e-37
8.54015e-06, 1.87479e-06, 1.96672e-37
8.60929e-06, 1.83e-06, 2.01488e-37
8.67899e-06, 1.78628e-06, 2.06421e-37
8.74925e-06, 1.7436e-06, 2.11475e-37
8.82008e-06, 1.70195e-06, 2.16653e-37
8.89149e-06, 1.66128e-06, 2.21958e-37
8.96347e-06, 1.62159e-06, 2.27392e-37
9.03604e-06, 1.58285e-06, 2.3296e-37
9.10919e-06, 1.54504e-06, 2.38663e-37
9.18293e-06, 1.50812e-06, 2.44506e-37
9.25728e-06, 1.47209e-06, 2.50494e-37
9.33222e-06, 1.43693e-06, 2.56626e-37
9.40777e-06, 1.4026e-06, 2.6291e-37
9.48393e-06, 1.36909e-06, 2.69346e-37
9.56071e-06, 1.33638e-06, 2.75941e-37
9.63811e-06, 1.30445e-06, 2.82697e-37
9.71614e-06, 1.27329e-06, 2.89619e-37
9.7948e-06, 1.24287e-06, 2.96711e-37
9.87409e-06, 1.21318e-06, 3.03975e-37
9.95403e-06, 1.1842e-06, 3.11418e-37
1.00346e-05, 1.15591e-06, 3.19041e-37
1.01159e-05, 1.1283e-06, 3.26859e-37
1.01977e-05, 1.10134e-06, 3.34852e-37
1.02803e-05, 1.07503e-06, 3.43055e-37
1.03635e-05, 1.04935e-06, 3.51452e-37
1.04474e-05, 1.02428e-06, 3.60057e-37
1.0532e-05, 9.99816e-07, 3.68875e-37
1.06173e-05, 9.75932e-07, 3.7791e-37
1.07032e-05, 9.52619e-07, 3.87157e-37
1.07899e-05, 9.29863e-07, 3.96642e-37
1.08772e-05, 9.07651e-07, 4.06348e-37
1.09653e-05, 8.8597e-07, 4.16301e-37
1.10541e-05, 8.64807e-07, 4.26497e-37
1.11435e-05, 8.44149e-07, 4.36929e-37
1.12338e-05, 8.23985e-07, 4.47637e-37
1.13247e-05, 8.04303e-07, 4.58592e-37
1.14164e-05, 7.85091e-07, 4.69822e-37
1.15088e-05, 7.66339e-07, 4.81323e-37
1.1602e-05, 7.48034e-07, 4.93111e-37
1.16959e-05, 7.30167e-07, 5.05181e-37
1.17906e-05, 7.12726e-07, 5.17552e-37
1.1886e-05, 6.95703e-07, 5.30217e-37
1.19823e-05, 6.79086e-07, 5.43209e-37
1.20793e-05, 6.62866e-07, 5.56508e-37
1.21771e-05, 6.47034e-07, 5.70135e-37
1.22757e-05, 6.3158e-07, 5.84097e-37
1.2375e-05, 6.16495e-07, 5.98387e-37
1.24752e-05, 6.01771e-07, 6.1304e-37
1.25762e-05, 5.87398e-07, 6.28051e-37
1.2678e-05, 5.73369e-07, 6.43426e-37
1.27807e-05, 5.59675e-07, 6.59189e-37
1.28841e-05, 5.46309e-07, 6.75318e-37
1.29884e-05, 5.33261e-07, 6.91852e-37
1.30936e-05, 5.20526e-07, 7.088e-37
1.31996e-05, 5.08095e-07, 7.26154e-37
1.33064e-05, 4.95961e-07, 7.43923e-37
1.34142e-05, 4.84116e-07, 7.6215e-37
1.35228e-05, 4.72555e-07, 7.80811e-37
1.36322e-05, 4.6127e-07, 7.99915e-37
1.37426e-05, 4.50255e-07, 8.19508e-37
1.38539e-05, 4.39502e-07, 8.39581e-37
1.3966e-05, 4.29007e-07, 8.60127e-37
1.40791e-05, 4.18762e-07, 8.81193e-37
1.41931e-05, 4.08763e-07, 9.02772e-37
1.4308e-05, 3.99002e-07, 9.24875e-37
1.44238e-05, 3.89474e-07, 9.47513e-37
1.45406e-05, 3.80174e-07, 9.70718e-37
1.46583e-05, 3.71096e-07, 9.94482e-37
1.47769e-05, 3.62235e-07, 1.01882e-36
1.48966e-05, 3.53586e-07, 1.04378e-36
1.50172e-05, 3.45144e-07, 1.06933e-36
1.51388e-05, 3.36903e-07, 1.09552e-36
1.52613e-05, 3.28859e-07, 1.12233e-36
1.53849e-05, 3.21007e-07, 1.14982e-36
1.55094e-05, 3.13343e-07, 1.17796e-36
1.5635e-05, 3.05861e-07, 1.20681e-36
1.57615e-05, 2.98559e-07, 1.23634e-36
1.58891e-05, 2.91431e-07, 1.26661e-36
1.60178e-05, 2.84474e-07, 1.29764e-36
1.61475e-05, 2.77682e-07, 1.32942e-36
1.62782e-05, 2.71053e-07, 1.36196e-36
1.641e-05, 2.64582e-07, 1.39531e-36
1.65428e-05, 2.58266e-07, 1.42946e-36
1.66767e-05, 2.52101e-07, 1.46446e-36
1.68117e-05, 2.46083e-07, 1.50031e-36
1.69478e-05, 2.40208e-07, 1.53704e-36
1.70851e-05, 2.34474e-07, 1.5747e-36
1.72234e-05, 2.28878e-07, 1.61325e-36
1.73628e-05, 2.23414e-07, 1.65274e-36
1.75034e-05, 2.18082e-07, 1.69322e-36
1.76451e-05, 2.12876e-07, 1.73468e-36
1.77879e-05, 2.07795e-07, 1.77713e-36
1.79319e-05, 2.02836e-07, 1.82064e-36
1.80771e-05, 1.97995e-07, 1.86523e-36
1.82234e-05, 1.93269e-07, 1.91088e-36
1.8371e-05, 1.88657e-07, 1.95769e-36
1.85197e-05, 1.84154e-07, 2.00562e-36
1.86696e-05, 1.79759e-07, 2.05471e-36
1.88208e-05, 1.75469e-07, 2.10504e-36
1.89731e-05, 1.71282e-07, 2.15656e-36
1.91267e-05, 1.67195e-07, 2.20936e-36
1.92816e-05, 1.63205e-07, 2.26347e-36
1.94377e-05, 1.5931e-07, 2.31889e-36
1.9595e-05, 1.55509e-07, 2.37565e-36
1.97537e-05, 1.51798e-07, 2.43384e-36
1.99136e-05, 1.48176e-07, 2.49342e-36
2.00748e-05, 1.44641e-07, 2.55446e-36
2.02373e-05, 1.4119e-07, 2.617e-36
2.04012e-05, 1.37821e-07, 2.6811e-36
2.05663e-05, 1.34533e-07, 2.74672e-36
2.07328e-05, 1.31324e-07, 2.81397e-36
2.09007e-05, 1.28191e-07, 2.88289e-36
2.10699e-05, 1.25133e-07, 2.95348e-36
2.12404e-05, 1.22148e-07, 3.02576e-36
2.14124e-05, 1.19234e-07, 3.09986e-36
2.15857e-05, 1.1639e-07, 3.17574e-36
2.17605e-05, 1.13614e-07, 3.25352e-36
2.19367e-05, 1.10904e-07, 3.33319e-36
2.21143e-05, 1.08258e-07, 3.4148e-36
2.22933e-05, 1.05676e-07, 3.4984e-36
2.24738e-05, 1.03156e-07, 3.58406e-36
2.26557e-05, 1.00696e-07, 3.6718e-36
2.28391e-05, 9.82944e-08, 3.76169e-36
2.3024e-05, 9.59503e-08, 3.85379e-36
2.32104e-05, 9.36622e-08, 3.94815e-36
2.33983e-05, 9.14288e-08, 4.04482e-36
2.35877e-05, 8.92487e-08, 4.14384e-36
2.37787e-05, 8.71206e-08, 4.24532e-36
2.39712e-05, 8.50434e-08, 4.34926e-36
2.41653e-05, 8.30158e-08, 4.45577e-36
2.43609e-05, 8.10366e-08, 4.56485e-36
2.45581e-05, 7.91046e-08, 4.6766e-36
2.47569e-05, 7.72188e-08, 4.7911e-36
2.49574e-05, 7.5378e-08, 4.90845e-36
2.51594e-05, 7.35812e-08, 5.0286e-36
2.53631e-05, 7.18273e-08, 5.15173e-36
2.55684e-05, 7.01153e-08, 5.27785e-36
2.57754e-05, 6.84441e-08, 5.40708e-36
2.59841e-05, 6.68128e-08, 5.53948e-36
2.61944e-05, 6.52205e-08, 5.67508e-36
2.64065e-05, 6.36662e-08, 5.81405e-36
2.66203e-05, 6.21491e-08, 5.95642e-36
2.68358e-05, 6.06681e-08, 6.10225e-36
2.7053e-05, 5.92225e-08, 6.25162e-36
2.72721e-05, 5.78114e-08, 6.40475e-36
2.74928e-05, 5.64341e-08, 6.5615e-36
2.77154e-05, 5.50895e-08, 6.72217e-36
2.79398e-05, 5.37771e-08, 6.88678e-36
2.8166e-05, 5.24961e-08, 7.0554e-36
2.8394e-05, 5.12456e-08, 7.22813e-36
2.86239e-05, 5.00249e-08, 7.40513e-36
2.88556e-05, 4.88334e-08, 7.58641e-36
2.90892e-05, 4.76704e-08, 7.77216e-36
2.93247e-05, 4.65351e-08, 7.96246e-36
2.95621e-05, 4.54269e-08, 8.15741e-36
2.98014e-05, 4.43451e-08, 8.35711e-36
3.00427e-05, 4.32892e-08, 8.56176e-36
3.02859e-05, 4.22585e-08, 8.77138e-36
3.05311e-05, 4.12524e-08, 8.98615e-36
3.07783e-05, 4.02703e-08, 9.20619e-36
3.10274e-05, 3.93116e-08, 9.43154e-36
3.12786e-05, 3.83759e-08, 9.66247e-36
3.15318e-05, 3.74624e-08, 9.89903e-36
3.17871e-05, 3.65708e-08, 1.01414e-35
3.20445e-05, 3.57004e-08, 1.03898e-35
3.23039e-05, 3.48508e-08, 1.06442e-35
3.25654e-05, 3.40215e-08, 1.09047e-35
3.2829e-05, 3.3212e-08, 1.11717e-35
3.30948e-05, 3.24218e-08, 1.14453e-35
3.33627e-05, 3.16504e-08, 1.17255e-35
3.36328e-05, 3.08975e-08, 1.20126e-35
3.39051e-05, 3.01625e-08, 1.23067e-35
3.41796e-05, 2.94451e-08, 1.2608e-35
3.44563e-05, 2.87447e-08, 1.29167e-35
3.47352e-05, 2.80611e-08, 1.32329e-35
3.50165e-05, 2.73938e-08, 1.3557e-35
3.52999e-05, 2.67424e-08, 1.38889e-35
3.55857e-05, 2.61066e-08, 1.42289e-35
3.58738e-05, 2.54859e-08, 1.45773e-35
3.61642e-05, 2.48801e-08, 1.49342e-35
3.6457e-05, 2.42887e-08, 1.52999e-35
3.67521e-05, 2.37114e-08, 1.56745e-35
3.70497e-05, 2.31478e-08, 1.60583e-35
3.73496e-05, 2.25978e-08, 1.64514e-35
3.7652e-05, 2.20608e-08, 1.68543e-35
3.79568e-05, 2.15366e-08, 1.72669e-35
3.82641e-05, 2.1025e-08, 1.76897e-35
3.85739e-05, 2.05255e-08, 1.81229e-35
3.88861e-05, 2.0038e-08, 1.85665e-35
3.9201e-05, 1.95621e-08, 1.90212e-35
3.95183e-05, 1.90975e-08, 1.94868e-35
3.98382e-05, 1.8644e-08, 1.99639e-35
4.01608e-05, 1.82014e-08, 2.04528e-35
4.04859e-05, 1.77693e-08, 2.09536e-35
4.08136e-05, 1.73475e-08, 2.14665e-35
4.11441e-05, 1.69357e-08, 2.19922e-35
4.14771e-05, 1.65338e-08, 2.25305e-35
4.18129e-05, 1.61414e-08, 2.30822e-35
4.21514e-05, 1.57584e-08, 2.36473e-35
4.24927e-05, 1.53846e-08, 2.42264e-35
4.28367e-05, 1.50196e-08, 2.48196e-35
4.31835e-05, 1.46634e-08, 2.54273e-35
4.35331e-05, 1.43156e-08, 2.60498e-35
4.38855e-05, 1.39761e-08, 2.66876e-35
4.42408e-05, 1.36448e-08, 2.7341e-35
4.4599e-05, 1.33213e-08, 2.80105e-35
4.496e-05, 1.30055e-08, 2.86963e-35
4.5324e-05, 1.26973e-08, 2.93989e-35
4.56909e-05, 1.23964e-08, 3.01186e-35
4.60608e-05, 1.21026e-08, 3.08561e-35
4.64337e-05, 1.18159e-08, 3.16116e-35
4.68096e-05, 1.1536e-08, 3.23855e-35
4.71886e-05, 1.12628e-08, 3.31786e-35
4.75706e-05, 1.09961e-08, 3.39909e-35
4.79557e-05, 1.07357e-08, 3.48231e-35
4.8344e-05, 1.04816e-08, 3.56758e-35
4.87353e-05, 1.02335e-08, 3.65491e-35
4.91299e-05, 9.99126e-09, 3.74441e-35
4.95276e-05, 9.75483e-09, 3.83608e-35
4.99286e-05, 9.52404e-09, 3.93002e-35
5.03328e-05, 9.29874e-09, 4.02624e-35
5.07403e-05, 9.07881e-09, 4.12482e-35
5.1151e-05, 8.86412e-09, 4.2258e-35
5.15651e-05, 8.65454e-09, 4.32926e-35
5.19826e-05, 8.44995e-09, 4.43527e-35
5.24034e-05, 8.25023e-09, 4.54386e-35
5.28277e-05, 8.05527e-09, 4.65513e-35
5.32553e-05, 7.86495e-09, 4.76908e-35
5.36865e-05, 7.67916e-09, 4.88587e-35
5.41211e-05, 7.49779e-09, 5.00548e-35
5.45593e-05, 7.32074e-09, 5.12805e-35
5.50009e-05, 7.14791e-09, 5.25358e-35
5.54462e-05, 6.97918e-09, 5.38222e-35
5.58951e-05, 6.81448e-09, 5.51401e-35
5.63476e-05, 6.65369e-09, 5.64901e-35
5.68038e-05, 6.49673e-09, 5.78733e-35
5.72636e-05, 6.3435e-09, 5.92901e-35
5.77272e-05, 6.19392e-09, 6.07418e-35
5.81946e-05, 6.04789e-09, 6.22292e-35
5.86657e-05, 5.90535e-09, 6.37528e-35
5.91406e-05, 5.76619e-09, 6.53136e-35
5.96194e-05, 5.63034e-09, 6.69128e-35
6.01021e-05, 5.49772e-09, 6.85512e-35
6.05886e-05, 5.36826e-09, 7.02294e-35
6.10791e-05, 5.24187e-09, 7.19489e-35
6.15736e-05, 5.11849e-09, 7.37106e-35
6.20721e-05, 4.99805e-09, 7.55154e-35
6.25746e-05, 4.88046e-09, 7.73643e-35
6.30812e-05, 4.76568e-09, 7.92585e-35
6.35919e-05, 4.65362e-09, 8.11992e-35
6.41067e-05, 4.54422e-09, 8.31872e-35
6.46257e-05, 4.43742e-09, 8.5224e-35
6.51489e-05, 4.33317e-09, 8.73107e-35
6.56763e-05, 4.23139e-09, 8.94483e-35
6.6208e-05, 4.13202e-09, 9.16384e-35
6.6744e-05, 4.03502e-09, 9.38821e-35
6.72843e-05, 3.94032e-09, 9.61806e-35
6.7829e-05, 3.84787e-09, 9.85354e-35
6.83782e-05, 3.75762e-09, 1.00948e-34
6.89317e-05, 3.66951e-09, 1.0342e-34
6.94898e-05, 3.58349e-09, 1.05952e-34
7.00524e-05, 3.49952e-09, 1.08546e-34
7.06195e-05, 3.41753e-09, 1.11204e-34
7.11912e-05, 3.3375e-09, 1.13927e-34
7.17675e-05, 3.25936e-09, 1.16716e-34
7.23485e-05, 3.18308e-09, 1.19573e-34
7.29342e-05, 3.10861e-09, 1.22501e-34
7.35247e-05, 3.0359e-09, 1.25501e-34
7.41199e-05, 2.96492e-09, 1.28573e-34
7.472e-05, 2.89563e-09, 1.31722e-34
7.53249e-05, 2.82797e-09, 1.34947e-34
7.59347e-05, 2.76192e-09, 1.38251e-34
7.65494e-05, 2.69744e-09, 1.41635e-34
7.71692e-05, 2.63449e-09, 1.45104e-34
7.77939e-05, 2.57303e-09, 1.48656e-34
7.84237e-05, 2.51302e-09, 1.52296e-34
7.90586e-05, 2.45444e-09, 1.56025e-34
7.96986e-05, 2.39725e-09, 1.59845e-34
8.03438e-05, 2.34141e-09, 1.63758e-34
8.09943e-05, 2.28689e-09, 1.67768e-34
