f, omegaSens, omegaSW
1e-06, 0.00116723, 4.87174e-29
1.0081e-06, 0.00113933, 4.99108e-29
1.01626e-06, 0.0011121, 5.11327e-29
1.02448e-06, 0.00108552, 5.23835e-29
1.03278e-06, 0.00105958, 5.3667e-29
1.04114e-06, 0.00103426, 5.49808e-29
1.04957e-06, 0.00100954, 5.63272e-29
1.05806e-06, 0.000985415, 5.77052e-29
1.06663e-06, 0.000961864, 5.91188e-29
1.07527e-06, 0.000938877, 6.05671e-29
1.08397e-06, 0.000916439, 6.20491e-29
1.09275e-06, 0.000894537, 6.35692e-29
1.10159e-06, 0.000873158, 6.51244e-29
1.11051e-06, 0.000852291, 6.67193e-29
1.1195e-06, 0.000831922, 6.83528e-29
1.12856e-06, 0.00081204, 7.00258e-29
1.1377e-06, 0.000792633, 7.1741e-29
1.14691e-06, 0.00077369, 7.34974e-29
1.1562e-06, 0.0007552, 7.52979e-29
1.16556e-06, 0.000737151, 7.71415e-29
1.17499e-06, 0.000719534, 7.9029e-29
1.1845e-06, 0.000702338, 8.09635e-29
1.19409e-06, 0.000685553, 8.2946e-29
1.20376e-06, 0.000669169, 8.49775e-29
1.21351e-06, 0.000653177, 8.70591e-29
1.22333e-06, 0.000637566, 8.91897e-29
1.23323e-06, 0.000622329, 9.13727e-29
1.24322e-06, 0.000607456, 9.36112e-29
1.25328e-06, 0.000592939, 9.59022e-29
1.26343e-06, 0.000578768, 9.82511e-29
1.27366e-06, 0.000564936, 1.00657e-28
1.28397e-06, 0.000551435, 1.03121e-28
1.29436e-06, 0.000538256, 1.05645e-28
1.30484e-06, 0.000525393, 1.08232e-28
1.31541e-06, 0.000512836, 1.10884e-28
1.32605e-06, 0.00050058, 1.13596e-28
1.33679e-06, 0.000488617, 1.16379e-28
1.34761e-06, 0.00047694, 1.19228e-28
1.35852e-06, 0.000465541, 1.22147e-28
1.36952e-06, 0.000454415, 1.25138e-28
1.38061e-06, 0.000443555, 1.28203e-28
1.39178e-06, 0.000432955, 1.3134e-28
1.40305e-06, 0.000422608, 1.34556e-28
1.41441e-06, 0.000412508, 1.37851e-28
1.42586e-06, 0.000402649, 1.41226e-28
1.4374e-06, 0.000393027, 1.44683e-28
1.44904e-06, 0.000383634, 1.48226e-28
1.46077e-06, 0.000374465, 1.51855e-28
1.4726e-06, 0.000365516, 1.55574e-28
1.48452e-06, 0.000356781, 1.59383e-28
1.49654e-06, 0.000348254, 1.63286e-28
1.50865e-06, 0.000339931, 1.67282e-28
1.52087e-06, 0.000331807, 1.7138e-28
1.53318e-06, 0.000323877, 1.75575e-28
1.54559e-06, 0.000316137, 1.79873e-28
1.5581e-06, 0.000308582, 1.84277e-28
1.57072e-06, 0.000301207, 1.88791e-28
1.58343e-06, 0.000294009, 1.93411e-28
1.59625e-06, 0.000286982, 1.98147e-28
1.60918e-06, 0.000280124, 2.03001e-28
1.6222e-06, 0.000273429, 2.07968e-28
1.63534e-06, 0.000266894, 2.13063e-28
1.64857e-06, 0.000260516, 2.18276e-28
1.66192e-06, 0.00025429, 2.23622e-28
1.67538e-06, 0.000248213, 2.29099e-28
1.68894e-06, 0.000242281, 2.34707e-28
1.70261e-06, 0.000236491, 2.40453e-28
1.7164e-06, 0.000230839, 2.46343e-28
1.73029e-06, 0.000225322, 2.52372e-28
1.7443e-06, 0.000219937, 2.58552e-28
1.75842e-06, 0.000214681, 2.64882e-28
1.77266e-06, 0.00020955, 2.71369e-28
1.78701e-06, 0.000204542, 2.78013e-28
1.80147e-06, 0.000199654, 2.84816e-28
1.81606e-06, 0.000194883, 2.91793e-28
1.83076e-06, 0.000190225, 2.98936e-28
1.84558e-06, 0.000185679, 3.06255e-28
1.86052e-06, 0.000181242, 3.13752e-28
1.87558e-06, 0.00017691, 3.21433e-28
1.89077e-06, 0.000172682, 3.29306e-28
1.90608e-06, 0.000168555, 3.37371e-28
1.92151e-06, 0.000164527, 3.4563e-28
1.93706e-06, 0.000160595, 3.5409e-28
1.95274e-06, 0.000156757, 3.62758e-28
1.96855e-06, 0.000153011, 3.71641e-28
1.98449e-06, 0.000149354, 3.80742e-28
2.00056e-06, 0.000145785, 3.90067e-28
2.01675e-06, 0.000142301, 3.99614e-28
2.03308e-06, 0.0001389, 4.094e-28
2.04954e-06, 0.00013558, 4.19424e-28
2.06613e-06, 0.00013234, 4.29692e-28
2.08286e-06, 0.000129177, 4.40214e-28
2.09972e-06, 0.00012609, 4.50991e-28
2.11672e-06, 0.000123077, 4.62034e-28
2.13385e-06, 0.000120135, 4.73343e-28
2.15113e-06, 0.000117264, 4.84936e-28
2.16854e-06, 0.000114462, 4.96805e-28
2.1861e-06, 0.000111727, 5.08972e-28
2.2038e-06, 0.000109056, 5.21435e-28
2.22164e-06, 0.00010645, 5.34201e-28
2.23962e-06, 0.000103906, 5.47277e-28
2.25776e-06, 0.000101423, 5.60683e-28
2.27603e-06, 9.89991e-05, 5.74405e-28
2.29446e-06, 9.66331e-05, 5.88472e-28
2.31303e-06, 9.43237e-05, 6.02876e-28
2.33176e-06, 9.20695e-05, 6.1764e-28
2.35064e-06, 8.98692e-05, 6.32765e-28
2.36967e-06, 8.77215e-05, 6.48258e-28
2.38885e-06, 8.56251e-05, 6.64126e-28
2.40819e-06, 8.35788e-05, 6.80387e-28
2.42769e-06, 8.15814e-05, 6.9705e-28
2.44734e-06, 7.96317e-05, 7.14113e-28
2.46715e-06, 7.77286e-05, 7.31595e-28
2.48713e-06, 7.5871e-05, 7.49514e-28
2.50726e-06, 7.40578e-05, 7.6786e-28
2.52756e-06, 7.2288e-05, 7.86662e-28
2.54802e-06, 7.05604e-05, 8.05921e-28
2.56865e-06, 6.88741e-05, 8.25655e-28
2.58944e-06, 6.72281e-05, 8.45866e-28
2.61041e-06, 6.56215e-05, 8.66583e-28
2.63154e-06, 6.40533e-05, 8.87798e-28
2.65284e-06, 6.25225e-05, 9.0953e-28
2.67432e-06, 6.10283e-05, 9.31803e-28
2.69597e-06, 5.95698e-05, 9.54617e-28
2.7178e-06, 5.81462e-05, 9.77995e-28
2.7398e-06, 5.67566e-05, 1.00194e-27
2.76198e-06, 5.54002e-05, 1.02647e-27
2.78434e-06, 5.40763e-05, 1.0516e-27
2.80688e-06, 5.27839e-05, 1.07735e-27
2.82961e-06, 5.15225e-05, 1.10373e-27
2.85251e-06, 5.02912e-05, 1.13075e-27
2.87561e-06, 4.90893e-05, 1.15844e-27
2.89889e-06, 4.79162e-05, 1.1868e-27
2.92235e-06, 4.67711e-05, 1.21585e-27
2.94601e-06, 4.56533e-05, 1.24562e-27
2.96986e-06, 4.45623e-05, 1.27612e-27
2.99391e-06, 4.34973e-05, 1.30738e-27
3.01814e-06, 4.24578e-05, 1.33937e-27
3.04258e-06, 4.14432e-05, 1.37218e-27
3.06721e-06, 4.04528e-05, 1.40577e-27
3.09204e-06, 3.9486e-05, 1.44019e-27
3.11707e-06, 3.85424e-05, 1.47545e-27
3.14231e-06, 3.76213e-05, 1.51158e-27
3.16775e-06, 3.67222e-05, 1.54859e-27
3.19339e-06, 3.58446e-05, 1.5865e-27
3.21924e-06, 3.4988e-05, 1.62534e-27
3.24531e-06, 3.41519e-05, 1.66515e-27
3.27158e-06, 3.33357e-05, 1.70591e-27
3.29806e-06, 3.25391e-05, 1.74767e-27
3.32476e-06, 3.17614e-05, 1.79046e-27
3.35168e-06, 3.10024e-05, 1.83431e-27
3.37881e-06, 3.02615e-05, 1.87921e-27
3.40617e-06, 2.95383e-05, 1.92523e-27
3.43374e-06, 2.88324e-05, 1.97236e-27
3.46154e-06, 2.81434e-05, 2.02065e-27
3.48957e-06, 2.74708e-05, 2.07014e-27
3.51782e-06, 2.68143e-05, 2.12083e-27
3.5463e-06, 2.61735e-05, 2.17275e-27
3.575e-06, 2.5548e-05, 2.22593e-27
3.60395e-06, 2.49375e-05, 2.28045e-27
3.63312e-06, 2.43415e-05, 2.33627e-27
3.66254e-06, 2.37598e-05, 2.39349e-27
3.69219e-06, 2.3192e-05, 2.45209e-27
3.72208e-06, 2.26378e-05, 2.51212e-27
3.75221e-06, 2.20968e-05, 2.57363e-27
3.78259e-06, 2.15687e-05, 2.63665e-27
3.81321e-06, 2.10533e-05, 2.7012e-27
3.84408e-06, 2.05502e-05, 2.76733e-27
3.8752e-06, 2.00591e-05, 2.83509e-27
3.90657e-06, 1.95797e-05, 2.9045e-27
3.9382e-06, 1.91118e-05, 2.97562e-27
3.97008e-06, 1.86551e-05, 3.04847e-27
4.00222e-06, 1.82093e-05, 3.12311e-27
4.03462e-06, 1.77741e-05, 3.19957e-27
4.06729e-06, 1.73494e-05, 3.27793e-27
4.10021e-06, 1.69348e-05, 3.35817e-27
4.13341e-06, 1.65301e-05, 3.4404e-27
4.16687e-06, 1.6135e-05, 3.52463e-27
4.2006e-06, 1.57495e-05, 3.61092e-27
4.23461e-06, 1.53731e-05, 3.69934e-27
4.26889e-06, 1.50057e-05, 3.78991e-27
4.30345e-06, 1.46471e-05, 3.8827e-27
4.33829e-06, 1.42971e-05, 3.97777e-27
4.37341e-06, 1.39554e-05, 4.07516e-27
4.40882e-06, 1.36219e-05, 4.17495e-27
4.44451e-06, 1.32964e-05, 4.27716e-27
4.48049e-06, 1.29787e-05, 4.38188e-27
4.51676e-06, 1.26685e-05, 4.48916e-27
4.55333e-06, 1.23658e-05, 4.59908e-27
4.59019e-06, 1.20703e-05, 4.71168e-27
4.62735e-06, 1.17818e-05, 4.82704e-27
4.66481e-06, 1.15003e-05, 4.94522e-27
4.70258e-06, 1.12255e-05, 5.06632e-27
4.74065e-06, 1.09572e-05, 5.19036e-27
4.77903e-06, 1.06954e-05, 5.31745e-27
4.81772e-06, 1.04398e-05, 5.44764e-27
4.85672e-06, 1.01903e-05, 5.58101e-27
4.89604e-06, 9.94679e-06, 5.71767e-27
4.93568e-06, 9.7091e-06, 5.85767e-27
4.97563e-06, 9.47708e-06, 6.00106e-27
5.01592e-06, 9.25061e-06, 6.14803e-27
5.05652e-06, 9.02956e-06, 6.29853e-27
5.09746e-06, 8.81378e-06, 6.45276e-27
5.13873e-06, 8.60316e-06, 6.61076e-27
5.18033e-06, 8.39758e-06, 6.77261e-27
5.22227e-06, 8.19691e-06, 6.93844e-27
5.26454e-06, 8.00103e-06, 7.10829e-27
5.30716e-06, 7.80984e-06, 7.28233e-27
5.35013e-06, 7.62321e-06, 7.46066e-27
5.39344e-06, 7.44104e-06, 7.64331e-27
5.4371e-06, 7.26323e-06, 7.83044e-27
5.48112e-06, 7.08967e-06, 8.02217e-27
5.52549e-06, 6.92025e-06, 8.21857e-27
5.57023e-06, 6.75489e-06, 8.41983e-27
5.61532e-06, 6.59347e-06, 8.62596e-27
5.66078e-06, 6.43592e-06, 8.83716e-27
5.70661e-06, 6.28213e-06, 9.05354e-27
5.75281e-06, 6.13201e-06, 9.27522e-27
5.79938e-06, 5.98548e-06, 9.5023e-27
5.84633e-06, 5.84245e-06, 9.73495e-27
5.89366e-06, 5.70284e-06, 9.97331e-27
5.94137e-06, 5.56657e-06, 1.02175e-26
5.98947e-06, 5.43355e-06, 1.04676e-26
6.03796e-06, 5.30372e-06, 1.07239e-26
6.08684e-06, 5.17698e-06, 1.09865e-26
6.13612e-06, 5.05328e-06, 1.12555e-26
6.1858e-06, 4.93253e-06, 1.15311e-26
6.23588e-06, 4.81466e-06, 1.18135e-26
6.28636e-06, 4.69962e-06, 1.21027e-26
6.33725e-06, 4.58732e-06, 1.2399e-26
6.38856e-06, 4.4777e-06, 1.27026e-26
6.44028e-06, 4.37071e-06, 1.30136e-26
6.49241e-06, 4.26627e-06, 1.33322e-26
6.54497e-06, 4.16433e-06, 1.36586e-26
6.59796e-06, 4.06482e-06, 1.39931e-26
6.65138e-06, 3.9677e-06, 1.43357e-26
6.70522e-06, 3.87289e-06, 1.46867e-26
6.75951e-06, 3.78035e-06, 1.50463e-26
6.81423e-06, 3.69002e-06, 1.54147e-26
6.86939e-06, 3.60185e-06, 1.5792e-26
6.92501e-06, 3.51578e-06, 1.61788e-26
6.98107e-06, 3.43178e-06, 1.65749e-26
7.03759e-06, 3.34978e-06, 1.69807e-26
7.09456e-06, 3.26974e-06, 1.73964e-26
7.152e-06, 3.19161e-06, 1.78224e-26
7.2099e-06, 3.11535e-06, 1.82588e-26
7.26826e-06, 3.04091e-06, 1.87058e-26
7.32711e-06, 2.96825e-06, 1.91638e-26
7.38642e-06, 2.89733e-06, 1.9633e-26
7.44622e-06, 2.8281e-06, 2.01137e-26
7.5065e-06, 2.76053e-06, 2.06061e-26
7.56727e-06, 2.69457e-06, 2.11106e-26
7.62854e-06, 2.63019e-06, 2.16276e-26
7.69029e-06, 2.56735e-06, 2.21571e-26
7.75255e-06, 2.506e-06, 2.26996e-26
7.81531e-06, 2.44613e-06, 2.32553e-26
7.87858e-06, 2.38768e-06, 2.38247e-26
7.94237e-06, 2.33063e-06, 2.44081e-26
8.00667e-06, 2.27495e-06, 2.50057e-26
8.07149e-06, 2.22059e-06, 2.5618e-26
8.13683e-06, 2.16754e-06, 2.62452e-26
8.2027e-06, 2.11575e-06, 2.68877e-26
8.26911e-06, 2.0652e-06, 2.75461e-26
8.33605e-06, 2.01586e-06, 2.82205e-26
8.40354e-06, 1.96769e-06, 2.89115e-26
8.47157e-06, 1.92068e-06, 2.96194e-26
8.54015e-06, 1.87479e-06, 3.03445e-26
8.60929e-06, 1.83e-06, 3.10875e-26
8.67899e-06, 1.78628e-06, 3.18487e-26
8.74925e-06, 1.7436e-06, 3.26284e-26
8.82008e-06, 1.70195e-06, 3.34273e-26
8.89149e-06, 1.66128e-06, 3.42458e-26
8.96347e-06, 1.62159e-06, 3.50843e-26
9.03604e-06, 1.58285e-06, 3.59433e-26
9.10919e-06, 1.54504e-06, 3.68233e-26
9.18293e-06, 1.50812e-06, 3.77249e-26
9.25728e-06, 1.47209e-06, 3.86486e-26
9.33222e-06, 1.43693e-06, 3.95949e-26
9.40777e-06, 1.4026e-06, 4.05643e-26
9.48393e-06, 1.36909e-06, 4.15574e-26
9.56071e-06, 1.33638e-06, 4.2575e-26
9.63811e-06, 1.30445e-06, 4.36174e-26
9.71614e-06, 1.27329e-06, 4.46853e-26
9.7948e-06, 1.24287e-06, 4.57794e-26
9.87409e-06, 1.21318e-06, 4.69002e-26
9.95403e-06, 1.1842e-06, 4.80486e-26
1.00346e-05, 1.15591e-06, 4.92248e-26
1.01159e-05, 1.1283e-06, 5.0431e-26
1.01977e-05, 1.10134e-06, 5.16643e-26
1.02803e-05, 1.07503e-06, 5.29299e-26
1.03635e-05, 1.04935e-06, 5.42255e-26
1.04474e-05, 1.02428e-06, 5.55531e-26
1.0532e-05, 9.99816e-07, 5.69136e-26
1.06173e-05, 9.75932e-07, 5.83077e-26
1.07032e-05, 9.52619e-07, 5.97344e-26
1.07899e-05, 9.29863e-07, 6.11978e-26
1.08772e-05, 9.07651e-07, 6.26953e-26
1.09653e-05, 8.8597e-07, 6.42311e-26
1.10541e-05, 8.64807e-07, 6.58043e-26
1.11435e-05, 8.44149e-07, 6.74138e-26
1.12338e-05, 8.23985e-07, 6.90659e-26
1.13247e-05, 8.04303e-07, 7.07561e-26
1.14164e-05, 7.85091e-07, 7.24889e-26
1.15088e-05, 7.66339e-07, 7.42632e-26
1.1602e-05, 7.48034e-07, 7.60821e-26
1.16959e-05, 7.30167e-07, 7.79444e-26
1.17906e-05, 7.12726e-07, 7.9853e-26
1.1886e-05, 6.95703e-07, 8.18071e-26
1.19823e-05, 6.79086e-07, 8.38116e-26
1.20793e-05, 6.62866e-07, 8.58636e-26
1.21771e-05, 6.47034e-07, 8.79661e-26
1.22757e-05, 6.3158e-07, 9.01203e-26
1.2375e-05, 6.16495e-07, 9.2325e-26
1.24752e-05, 6.01771e-07, 9.45859e-26
1.25762e-05, 5.87398e-07, 9.69018e-26
1.2678e-05, 5.73369e-07, 9.92741e-26
1.27807e-05, 5.59675e-07, 1.01706e-25
1.28841e-05, 5.46309e-07, 1.04195e-25
1.29884e-05, 5.33261e-07, 1.06746e-25
1.30936e-05, 5.20526e-07, 1.09361e-25
1.31996e-05, 5.08095e-07, 1.12038e-25
1.33064e-05, 4.95961e-07, 1.1478e-25
1.34142e-05, 4.84116e-07, 1.17592e-25
1.35228e-05, 4.72555e-07, 1.20471e-25
1.36322e-05, 4.6127e-07, 1.23419e-25
1.37426e-05, 4.50255e-07, 1.26442e-25
1.38539e-05, 4.39502e-07, 1.29539e-25
1.3966e-05, 4.29007e-07, 1.32709e-25
1.40791e-05, 4.18762e-07, 1.35959e-25
1.41931e-05, 4.08763e-07, 1.39289e-25
1.4308e-05, 3.99002e-07, 1.42699e-25
1.44238e-05, 3.89474e-07, 1.46192e-25
1.45406e-05, 3.80174e-07, 1.49772e-25
1.46583e-05, 3.71096e-07, 1.53439e-25
1.47769e-05, 3.62235e-07, 1.57193e-25
1.48966e-05, 3.53586e-07, 1.61044e-25
1.50172e-05, 3.45144e-07, 1.64987e-25
1.51388e-05, 3.36903e-07, 1.69028e-25
1.52613e-05, 3.28859e-07, 1.73164e-25
1.53849e-05, 3.21007e-07, 1.77406e-25
1.55094e-05, 3.13343e-07, 1.81748e-25
1.5635e-05, 3.05861e-07, 1.86199e-25
1.57615e-05, 2.98559e-07, 1.90755e-25
1.58891e-05, 2.91431e-07, 1.95426e-25
1.60178e-05, 2.84474e-07, 2.00213e-25
1.61475e-05, 2.77682e-07, 2.05116e-25
1.62782e-05, 2.71053e-07, 2.10137e-25
1.641e-05, 2.64582e-07, 2.15283e-25
1.65428e-05, 2.58266e-07, 2.20552e-25
1.66767e-05, 2.52101e-07, 2.25951e-25
1.68117e-05, 2.46083e-07, 2.31483e-25
1.69478e-05, 2.40208e-07, 2.3715e-25
1.70851e-05, 2.34474e-07, 2.42961e-25
1.72234e-05, 2.28878e-07, 2.48909e-25
1.73628e-05, 2.23414e-07, 2.55001e-25
1.75034e-05, 2.18082e-07, 2.61247e-25
1.76451e-05, 2.12876e-07, 2.67643e-25
1.77879e-05, 2.07795e-07, 2.74194e-25
1.79319e-05, 2.02836e-07, 2.80907e-25
1.80771e-05, 1.97995e-07, 2.87786e-25
1.82234e-05, 1.93269e-07, 2.9483e-25
1.8371e-05, 1.88657e-07, 3.02052e-25
1.85197e-05, 1.84154e-07, 3.09446e-25
1.86696e-05, 1.79759e-07, 3.17021e-25
1.88208e-05, 1.75469e-07, 3.24786e-25
1.89731e-05, 1.71282e-07, 3.32735e-25
1.91267e-05, 1.67195e-07, 3.40882e-25
1.92816e-05, 1.63205e-07, 3.49231e-25
1.94377e-05, 1.5931e-07, 3.57782e-25
1.9595e-05, 1.55509e-07, 3.66538e-25
1.97537e-05, 1.51798e-07, 3.75516e-25
1.99136e-05, 1.48176e-07, 3.84709e-25
2.00748e-05, 1.44641e-07, 3.94128e-25
2.02373e-05, 1.4119e-07, 4.03776e-25
2.04012e-05, 1.37821e-07, 4.13667e-25
2.05663e-05, 1.34533e-07, 4.23791e-25
2.07328e-05, 1.31324e-07, 4.34167e-25
2.09007e-05, 1.28191e-07, 4.44801e-25
2.10699e-05, 1.25133e-07, 4.55691e-25
2.12404e-05, 1.22148e-07, 4.66843e-25
2.14124e-05, 1.19234e-07, 4.78277e-25
2.15857e-05, 1.1639e-07, 4.89984e-25
2.17605e-05, 1.13614e-07, 5.01984e-25
2.19367e-05, 1.10904e-07, 5.14277e-25
2.21143e-05, 1.08258e-07, 5.26869e-25
2.22933e-05, 1.05676e-07, 5.39767e-25
2.24738e-05, 1.03156e-07, 5.52984e-25
2.26557e-05, 1.00696e-07, 5.6652e-25
2.28391e-05, 9.82944e-08, 5.8039e-25
2.3024e-05, 9.59503e-08, 5.94601e-25
2.32104e-05, 9.36622e-08, 6.09159e-25
2.33983e-05, 9.14288e-08, 6.24074e-25
2.35877e-05, 8.92487e-08, 6.39352e-25
2.37787e-05, 8.71206e-08, 6.55009e-25
2.39712e-05, 8.50434e-08, 6.71046e-25
2.41653e-05, 8.30158e-08, 6.87479e-25
2.43609e-05, 8.10366e-08, 7.04308e-25
2.45581e-05, 7.91046e-08, 7.21551e-25
2.47569e-05, 7.72188e-08, 7.39216e-25
2.49574e-05, 7.5378e-08, 7.57322e-25
2.51594e-05, 7.35812e-08, 7.75861e-25
2.53631e-05, 7.18273e-08, 7.94858e-25
2.55684e-05, 7.01153e-08, 8.14317e-25
2.57754e-05, 6.84441e-08, 8.34255e-25
2.59841e-05, 6.68128e-08, 8.54684e-25
2.61944e-05, 6.52205e-08, 8.75605e-25
2.64065e-05, 6.36662e-08, 8.97047e-25
2.66203e-05, 6.21491e-08, 9.19013e-25
2.68358e-05, 6.06681e-08, 9.41513e-25
2.7053e-05, 5.92225e-08, 9.64559e-25
2.72721e-05, 5.78114e-08, 9.88185e-25
2.74928e-05, 5.64341e-08, 1.01237e-24
2.77154e-05, 5.50895e-08, 1.03716e-24
2.79398e-05, 5.37771e-08, 1.06256e-24
2.8166e-05, 5.24961e-08, 1.08857e-24
2.8394e-05, 5.12456e-08, 1.11522e-24
2.86239e-05, 5.00249e-08, 1.14253e-24
2.88556e-05, 4.88334e-08, 1.1705e-24
2.90892e-05, 4.76704e-08, 1.19916e-24
2.93247e-05, 4.65351e-08, 1.22852e-24
2.95621e-05, 4.54269e-08, 1.2586e-24
2.98014e-05, 4.43451e-08, 1.28941e-24
3.00427e-05, 4.32892e-08, 1.32099e-24
3.02859e-05, 4.22585e-08, 1.35333e-24
3.05311e-05, 4.12524e-08, 1.38647e-24
3.07783e-05, 4.02703e-08, 1.42042e-24
3.10274e-05, 3.93116e-08, 1.45519e-24
3.12786e-05, 3.83759e-08, 1.49082e-24
3.15318e-05, 3.74624e-08, 1.52731e-24
3.17871e-05, 3.65708e-08, 1.56471e-24
3.20445e-05, 3.57004e-08, 1.60303e-24
3.23039e-05, 3.48508e-08, 1.64228e-24
3.25654e-05, 3.40215e-08, 1.68249e-24
3.2829e-05, 3.3212e-08, 1.72367e-24
3.30948e-05, 3.24218e-08, 1.76588e-24
3.33627e-05, 3.16504e-08, 1.80911e-24
3.36328e-05, 3.08975e-08, 1.85341e-24
3.39051e-05, 3.01625e-08, 1.89879e-24
3.41796e-05, 2.94451e-08, 1.94528e-24
3.44563e-05, 2.87447e-08, 1.99291e-24
3.47352e-05, 2.80611e-08, 2.0417e-24
3.50165e-05, 2.73938e-08, 2.0917e-24
3.52999e-05, 2.67424e-08, 2.1429e-24
3.55857e-05, 2.61066e-08, 2.19537e-24
3.58738e-05, 2.54859e-08, 2.24913e-24
3.61642e-05, 2.48801e-08, 2.30419e-24
3.6457e-05, 2.42887e-08, 2.36061e-24
3.67521e-05, 2.37114e-08, 2.4184e-24
3.70497e-05, 2.31478e-08, 2.47762e-24
3.73496e-05, 2.25978e-08, 2.53828e-24
3.7652e-05, 2.20608e-08, 2.60043e-24
3.79568e-05, 2.15366e-08, 2.6641e-24
3.82641e-05, 2.1025e-08, 2.72933e-24
3.85739e-05, 2.05255e-08, 2.79616e-24
3.88861e-05, 2.0038e-08, 2.8646e-24
3.9201e-05, 1.95621e-08, 2.93476e-24
3.95183e-05, 1.90975e-08, 3.0066e-24
3.98382e-05, 1.8644e-08, 3.08021e-24
4.01608e-05, 1.82014e-08, 3.15564e-24
4.04859e-05, 1.77693e-08, 3.2329e-24
4.08136e-05, 1.73475e-08, 3.31204e-24
4.11441e-05, 1.69357e-08, 3.39315e-24
4.14771e-05, 1.65338e-08, 3.47621e-24
4.18129e-05, 1.61414e-08, 3.56132e-24
4.21514e-05, 1.57584e-08, 3.64852e-24
4.24927e-05, 1.53846e-08, 3.73786e-24
4.28367e-05, 1.50196e-08, 3.82938e-24
4.31835e-05, 1.46634e-08, 3.92314e-24
4.35331e-05, 1.43156e-08, 4.0192e-24
4.38855e-05, 1.39761e-08, 4.11759e-24
4.42408e-05, 1.36448e-08, 4.21841e-24
4.4599e-05, 1.33213e-08, 4.32171e-24
4.496e-05, 1.30055e-08, 4.4275e-24
4.5324e-05, 1.26973e-08, 4.53591e-24
4.56909e-05, 1.23964e-08, 4.64696e-24
4.60608e-05, 1.21026e-08, 4.76074e-24
4.64337e-05, 1.18159e-08, 4.8773e-24
4.68096e-05, 1.1536e-08, 4.99672e-24
4.71886e-05, 1.12628e-08, 5.11907e-24
4.75706e-05, 1.09961e-08, 5.2444e-24
4.79557e-05, 1.07357e-08, 5.3728e-24
4.8344e-05, 1.04816e-08, 5.50437e-24
4.87353e-05, 1.02335e-08, 5.63911e-24
4.91299e-05, 9.99126e-09, 5.77719e-24
4.95276e-05, 9.75483e-09, 5.91863e-24
4.99286e-05, 9.52404e-09, 6.06356e-24
5.03328e-05, 9.29874e-09, 6.21201e-24
5.07403e-05, 9.07881e-09, 6.36412e-24
5.1151e-05, 8.86412e-09, 6.51991e-24
5.15651e-05, 8.65454e-09, 6.67954e-24
5.19826e-05, 8.44995e-09, 6.8431e-24
5.24034e-05, 8.25023e-09, 7.01063e-24
5.28277e-05, 8.05527e-09, 7.1823e-24
5.32553e-05, 7.86495e-09, 7.35812e-24
5.36865e-05, 7.67916e-09, 7.53831e-24
5.41211e-05, 7.49779e-09, 7.72286e-24
5.45593e-05, 7.32074e-09, 7.91197e-24
5.50009e-05, 7.14791e-09, 8.10565e-24
5.54462e-05, 6.97918e-09, 8.30412e-24
5.58951e-05, 6.81448e-09, 8.50745e-24
5.63476e-05, 6.65369e-09, 8.71574e-24
5.68038e-05, 6.49673e-09, 8.92915e-24
5.72636e-05, 6.3435e-09, 9.14774e-24
5.77272e-05, 6.19392e-09, 9.37172e-24
5.81946e-05, 6.04789e-09, 9.6012e-24
5.86657e-05, 5.90535e-09, 9.83626e-24
5.91406e-05, 5.76619e-09, 1.00771e-23
5.96194e-05, 5.63034e-09, 1.03238e-23
6.01021e-05, 5.49772e-09, 1.05766e-23
6.05886e-05, 5.36826e-09, 1.08355e-23
6.10791e-05, 5.24187e-09, 1.11008e-23
6.15736e-05, 5.11849e-09, 1.13726e-23
6.20721e-05, 4.99805e-09, 1.16511e-23
6.25746e-05, 4.88046e-09, 1.19363e-23
6.30812e-05, 4.76568e-09, 1.22286e-23
6.35919e-05, 4.65362e-09, 1.2528e-23
6.41067e-05, 4.54422e-09, 1.28347e-23
6.46257e-05, 4.43742e-09, 1.3149e-23
6.51489e-05, 4.33317e-09, 1.34709e-23
6.56763e-05, 4.23139e-09, 1.38007e-23
6.6208e-05, 4.13202e-09, 1.41386e-23
6.6744e-05, 4.03502e-09, 1.44848e-23
6.72843e-05, 3.94032e-09, 1.48394e-23
6.7829e-05, 3.84787e-09, 1.52027e-23
6.83782e-05, 3.75762e-09, 1.5575e-23
6.89317e-05, 3.66951e-09, 1.59563e-23
6.94898e-05, 3.58349e-09, 1.6347e-23
7.00524e-05, 3.49952e-09, 1.67473e-23
7.06195e-05, 3.41753e-09, 1.71573e-23
7.11912e-05, 3.3375e-09, 1.75773e-23
7.17675e-05, 3.25936e-09, 1.80077e-23
7.23485e-05, 3.18308e-09, 1.84486e-23
7.29342e-05, 3.10861e-09, 1.89002e-23
7.35247e-05, 3.0359e-09, 1.9363e-23
7.41199e-05, 2.96492e-09, 1.98371e-23
7.472e-05, 2.89563e-09, 2.03228e-23
7.53249e-05, 2.82797e-09, 2.08204e-23
7.59347e-05, 2.76192e-09, 2.13301e-23
7.65494e-05, 2.69744e-09, 2.18523e-23
7.71692e-05, 2.63449e-09, 2.23874e-23
7.77939e-05, 2.57303e-09, 2.29355e-23
7.84237e-05, 2.51302e-09, 2.34971e-23
7.90586e-05, 2.45444e-09, 2.40724e-23
7.96986e-05, 2.39725e-09, 2.46617e-23
8.03438e-05, 2.34141e-09, 2.52655e-23
8.09943e-05, 2.28689e-09, 2.58842e-23
