f, omegaSens, omegaSW
1e-06, 0.00116723, 1.05094e-26
1.0081e-06, 0.00113933, 1.07669e-26
1.01626e-06, 0.0011121, 1.10304e-26
1.02448e-06, 0.00108552, 1.13003e-26
1.03278e-06, 0.00105958, 1.15772e-26
1.04114e-06, 0.00103426, 1.18606e-26
1.04957e-06, 0.00100954, 1.2151e-26
1.05806e-06, 0.000985415, 1.24483e-26
1.06663e-06, 0.000961864, 1.27532e-26
1.07527e-06, 0.000938877, 1.30656e-26
1.08397e-06, 0.000916439, 1.33854e-26
1.09275e-06, 0.000894537, 1.37133e-26
1.10159e-06, 0.000873158, 1.40488e-26
1.11051e-06, 0.000852291, 1.43928e-26
1.1195e-06, 0.000831922, 1.47452e-26
1.12856e-06, 0.00081204, 1.51061e-26
1.1377e-06, 0.000792633, 1.54761e-26
1.14691e-06, 0.00077369, 1.5855e-26
1.1562e-06, 0.0007552, 1.62434e-26
1.16556e-06, 0.000737151, 1.66411e-26
1.17499e-06, 0.000719534, 1.70483e-26
1.1845e-06, 0.000702338, 1.74656e-26
1.19409e-06, 0.000685553, 1.78933e-26
1.20376e-06, 0.000669169, 1.83315e-26
1.21351e-06, 0.000653177, 1.87805e-26
1.22333e-06, 0.000637566, 1.92402e-26
1.23323e-06, 0.000622329, 1.97111e-26
1.24322e-06, 0.000607456, 2.0194e-26
1.25328e-06, 0.000592939, 2.06882e-26
1.26343e-06, 0.000578768, 2.11949e-26
1.27366e-06, 0.000564936, 2.17139e-26
1.28397e-06, 0.000551435, 2.22455e-26
1.29436e-06, 0.000538256, 2.279e-26
1.30484e-06, 0.000525393, 2.3348e-26
1.31541e-06, 0.000512836, 2.392e-26
1.32605e-06, 0.00050058, 2.45052e-26
1.33679e-06, 0.000488617, 2.51054e-26
1.34761e-06, 0.00047694, 2.572e-26
1.35852e-06, 0.000465541, 2.63497e-26
1.36952e-06, 0.000454415, 2.6995e-26
1.38061e-06, 0.000443555, 2.76561e-26
1.39178e-06, 0.000432955, 2.83328e-26
1.40305e-06, 0.000422608, 2.90267e-26
1.41441e-06, 0.000412508, 2.97375e-26
1.42586e-06, 0.000402649, 3.04655e-26
1.4374e-06, 0.000393027, 3.12112e-26
1.44904e-06, 0.000383634, 3.19756e-26
1.46077e-06, 0.000374465, 3.27585e-26
1.4726e-06, 0.000365516, 3.35608e-26
1.48452e-06, 0.000356781, 3.43824e-26
1.49654e-06, 0.000348254, 3.52244e-26
1.50865e-06, 0.000339931, 3.60864e-26
1.52087e-06, 0.000331807, 3.69704e-26
1.53318e-06, 0.000323877, 3.78754e-26
1.54559e-06, 0.000316137, 3.88026e-26
1.5581e-06, 0.000308582, 3.97525e-26
1.57072e-06, 0.000301207, 4.07263e-26
1.58343e-06, 0.000294009, 4.17229e-26
1.59625e-06, 0.000286982, 4.27446e-26
1.60918e-06, 0.000280124, 4.37917e-26
1.6222e-06, 0.000273429, 4.48633e-26
1.63534e-06, 0.000266894, 4.59624e-26
1.64857e-06, 0.000260516, 4.70869e-26
1.66192e-06, 0.00025429, 4.82401e-26
1.67538e-06, 0.000248213, 4.94217e-26
1.68894e-06, 0.000242281, 5.06315e-26
1.70261e-06, 0.000236491, 5.18709e-26
1.7164e-06, 0.000230839, 5.31415e-26
1.73029e-06, 0.000225322, 5.44421e-26
1.7443e-06, 0.000219937, 5.57753e-26
1.75842e-06, 0.000214681, 5.71408e-26
1.77266e-06, 0.00020955, 5.85402e-26
1.78701e-06, 0.000204542, 5.99735e-26
1.80147e-06, 0.000199654, 6.14411e-26
1.81606e-06, 0.000194883, 6.29461e-26
1.83076e-06, 0.000190225, 6.4487e-26
1.84558e-06, 0.000185679, 6.60658e-26
1.86052e-06, 0.000181242, 6.76832e-26
1.87558e-06, 0.00017691, 6.93402e-26
1.89077e-06, 0.000172682, 7.10386e-26
1.90608e-06, 0.000168555, 7.27782e-26
1.92151e-06, 0.000164527, 7.456e-26
1.93706e-06, 0.000160595, 7.63849e-26
1.95274e-06, 0.000156757, 7.82549e-26
1.96855e-06, 0.000153011, 8.0171e-26
1.98449e-06, 0.000149354, 8.21343e-26
2.00056e-06, 0.000145785, 8.41459e-26
2.01675e-06, 0.000142301, 8.62054e-26
2.03308e-06, 0.0001389, 8.83164e-26
2.04954e-06, 0.00013558, 9.04789e-26
2.06613e-06, 0.00013234, 9.26939e-26
2.08286e-06, 0.000129177, 9.49638e-26
2.09972e-06, 0.00012609, 9.72886e-26
2.11672e-06, 0.000123077, 9.96709e-26
2.13385e-06, 0.000120135, 1.0211e-25
2.15113e-06, 0.000117264, 1.04611e-25
2.16854e-06, 0.000114462, 1.07172e-25
2.1861e-06, 0.000111727, 1.09796e-25
2.2038e-06, 0.000109056, 1.12485e-25
2.22164e-06, 0.00010645, 1.15239e-25
2.23962e-06, 0.000103906, 1.1806e-25
2.25776e-06, 0.000101423, 1.20952e-25
2.27603e-06, 9.89991e-05, 1.23912e-25
2.29446e-06, 9.66331e-05, 1.26946e-25
2.31303e-06, 9.43237e-05, 1.30053e-25
2.33176e-06, 9.20695e-05, 1.33238e-25
2.35064e-06, 8.98692e-05, 1.36501e-25
2.36967e-06, 8.77215e-05, 1.39843e-25
2.38885e-06, 8.56251e-05, 1.43266e-25
2.40819e-06, 8.35788e-05, 1.46774e-25
2.42769e-06, 8.15814e-05, 1.50369e-25
2.44734e-06, 7.96317e-05, 1.5405e-25
2.46715e-06, 7.77286e-05, 1.57821e-25
2.48713e-06, 7.5871e-05, 1.61686e-25
2.50726e-06, 7.40578e-05, 1.65644e-25
2.52756e-06, 7.2288e-05, 1.697e-25
2.54802e-06, 7.05604e-05, 1.73855e-25
2.56865e-06, 6.88741e-05, 1.78112e-25
2.58944e-06, 6.72281e-05, 1.82472e-25
2.61041e-06, 6.56215e-05, 1.86941e-25
2.63154e-06, 6.40533e-05, 1.91517e-25
2.65284e-06, 6.25225e-05, 1.96205e-25
2.67432e-06, 6.10283e-05, 2.0101e-25
2.69597e-06, 5.95698e-05, 2.05932e-25
2.7178e-06, 5.81462e-05, 2.10975e-25
2.7398e-06, 5.67566e-05, 2.1614e-25
2.76198e-06, 5.54002e-05, 2.21431e-25
2.78434e-06, 5.40763e-05, 2.26853e-25
2.80688e-06, 5.27839e-05, 2.32407e-25
2.82961e-06, 5.15225e-05, 2.38099e-25
2.85251e-06, 5.02912e-05, 2.43927e-25
2.87561e-06, 4.90893e-05, 2.49901e-25
2.89889e-06, 4.79162e-05, 2.56019e-25
2.92235e-06, 4.67711e-05, 2.62286e-25
2.94601e-06, 4.56533e-05, 2.68708e-25
2.96986e-06, 4.45623e-05, 2.75287e-25
2.99391e-06, 4.34973e-05, 2.82029e-25
3.01814e-06, 4.24578e-05, 2.88932e-25
3.04258e-06, 4.14432e-05, 2.96008e-25
3.06721e-06, 4.04528e-05, 3.03255e-25
3.09204e-06, 3.9486e-05, 3.1068e-25
3.11707e-06, 3.85424e-05, 3.18286e-25
3.14231e-06, 3.76213e-05, 3.2608e-25
3.16775e-06, 3.67222e-05, 3.34065e-25
3.19339e-06, 3.58446e-05, 3.42242e-25
3.21924e-06, 3.4988e-05, 3.50621e-25
3.24531e-06, 3.41519e-05, 3.59208e-25
3.27158e-06, 3.33357e-05, 3.68002e-25
3.29806e-06, 3.25391e-05, 3.7701e-25
3.32476e-06, 3.17614e-05, 3.86241e-25
3.35168e-06, 3.10024e-05, 3.95699e-25
3.37881e-06, 3.02615e-05, 4.05386e-25
3.40617e-06, 2.95383e-05, 4.15314e-25
3.43374e-06, 2.88324e-05, 4.25481e-25
3.46154e-06, 2.81434e-05, 4.35899e-25
3.48957e-06, 2.74708e-05, 4.46574e-25
3.51782e-06, 2.68143e-05, 4.57508e-25
3.5463e-06, 2.61735e-05, 4.6871e-25
3.575e-06, 2.5548e-05, 4.80182e-25
3.60395e-06, 2.49375e-05, 4.91942e-25
3.63312e-06, 2.43415e-05, 5.03984e-25
3.66254e-06, 2.37598e-05, 5.16327e-25
3.69219e-06, 2.3192e-05, 5.28968e-25
3.72208e-06, 2.26378e-05, 5.41919e-25
3.75221e-06, 2.20968e-05, 5.55186e-25
3.78259e-06, 2.15687e-05, 5.68781e-25
3.81321e-06, 2.10533e-05, 5.82706e-25
3.84408e-06, 2.05502e-05, 5.96973e-25
3.8752e-06, 2.00591e-05, 6.11589e-25
3.90657e-06, 1.95797e-05, 6.26562e-25
3.9382e-06, 1.91118e-05, 6.41905e-25
3.97008e-06, 1.86551e-05, 6.5762e-25
4.00222e-06, 1.82093e-05, 6.73721e-25
4.03462e-06, 1.77741e-05, 6.90216e-25
4.06729e-06, 1.73494e-05, 7.07119e-25
4.10021e-06, 1.69348e-05, 7.24428e-25
4.13341e-06, 1.65301e-05, 7.42169e-25
4.16687e-06, 1.6135e-05, 7.60339e-25
4.2006e-06, 1.57495e-05, 7.78953e-25
4.23461e-06, 1.53731e-05, 7.98027e-25
4.26889e-06, 1.50057e-05, 8.17564e-25
4.30345e-06, 1.46471e-05, 8.37582e-25
4.33829e-06, 1.42971e-05, 8.5809e-25
4.37341e-06, 1.39554e-05, 8.79099e-25
4.40882e-06, 1.36219e-05, 9.00625e-25
4.44451e-06, 1.32964e-05, 9.22675e-25
4.48049e-06, 1.29787e-05, 9.45265e-25
4.51676e-06, 1.26685e-05, 9.68407e-25
4.55333e-06, 1.23658e-05, 9.9212e-25
4.59019e-06, 1.20703e-05, 1.01641e-24
4.62735e-06, 1.17818e-05, 1.0413e-24
4.66481e-06, 1.15003e-05, 1.06679e-24
4.70258e-06, 1.12255e-05, 1.09291e-24
4.74065e-06, 1.09572e-05, 1.11967e-24
4.77903e-06, 1.06954e-05, 1.14709e-24
4.81772e-06, 1.04398e-05, 1.17517e-24
4.85672e-06, 1.01903e-05, 1.20394e-24
4.89604e-06, 9.94679e-06, 1.23342e-24
4.93568e-06, 9.7091e-06, 1.26362e-24
4.97563e-06, 9.47708e-06, 1.29456e-24
5.01592e-06, 9.25061e-06, 1.32626e-24
5.05652e-06, 9.02956e-06, 1.35873e-24
5.09746e-06, 8.81378e-06, 1.392e-24
5.13873e-06, 8.60316e-06, 1.42608e-24
5.18033e-06, 8.39758e-06, 1.461e-24
5.22227e-06, 8.19691e-06, 1.49677e-24
5.26454e-06, 8.00103e-06, 1.53341e-24
5.30716e-06, 7.80984e-06, 1.57095e-24
5.35013e-06, 7.62321e-06, 1.60942e-24
5.39344e-06, 7.44104e-06, 1.64882e-24
5.4371e-06, 7.26323e-06, 1.68919e-24
5.48112e-06, 7.08967e-06, 1.73055e-24
5.52549e-06, 6.92025e-06, 1.77292e-24
5.57023e-06, 6.75489e-06, 1.81633e-24
5.61532e-06, 6.59347e-06, 1.8608e-24
5.66078e-06, 6.43592e-06, 1.90636e-24
5.70661e-06, 6.28213e-06, 1.95304e-24
5.75281e-06, 6.13201e-06, 2.00086e-24
5.79938e-06, 5.98548e-06, 2.04984e-24
5.84633e-06, 5.84245e-06, 2.10003e-24
5.89366e-06, 5.70284e-06, 2.15145e-24
5.94137e-06, 5.56657e-06, 2.20412e-24
5.98947e-06, 5.43355e-06, 2.25809e-24
6.03796e-06, 5.30372e-06, 2.31338e-24
6.08684e-06, 5.17698e-06, 2.37002e-24
6.13612e-06, 5.05328e-06, 2.42805e-24
6.1858e-06, 4.93253e-06, 2.4875e-24
6.23588e-06, 4.81466e-06, 2.54841e-24
6.28636e-06, 4.69962e-06, 2.6108e-24
6.33725e-06, 4.58732e-06, 2.67472e-24
6.38856e-06, 4.4777e-06, 2.74021e-24
6.44028e-06, 4.37071e-06, 2.80731e-24
6.49241e-06, 4.26627e-06, 2.87603e-24
6.54497e-06, 4.16433e-06, 2.94645e-24
6.59796e-06, 4.06482e-06, 3.01859e-24
6.65138e-06, 3.9677e-06, 3.09251e-24
6.70522e-06, 3.87289e-06, 3.16821e-24
6.75951e-06, 3.78035e-06, 3.24579e-24
6.81423e-06, 3.69002e-06, 3.32526e-24
6.86939e-06, 3.60185e-06, 3.40667e-24
6.92501e-06, 3.51578e-06, 3.49009e-24
6.98107e-06, 3.43178e-06, 3.57554e-24
7.03759e-06, 3.34978e-06, 3.66308e-24
7.09456e-06, 3.26974e-06, 3.75277e-24
7.152e-06, 3.19161e-06, 3.84466e-24
7.2099e-06, 3.11535e-06, 3.93879e-24
7.26826e-06, 3.04091e-06, 4.03521e-24
7.32711e-06, 2.96825e-06, 4.13402e-24
7.38642e-06, 2.89733e-06, 4.23523e-24
7.44622e-06, 2.8281e-06, 4.33893e-24
7.5065e-06, 2.76053e-06, 4.44516e-24
7.56727e-06, 2.69457e-06, 4.55399e-24
7.62854e-06, 2.63019e-06, 4.66551e-24
7.69029e-06, 2.56735e-06, 4.77972e-24
7.75255e-06, 2.506e-06, 4.89675e-24
7.81531e-06, 2.44613e-06, 5.01664e-24
7.87858e-06, 2.38768e-06, 5.13947e-24
7.94237e-06, 2.33063e-06, 5.26532e-24
8.00667e-06, 2.27495e-06, 5.39424e-24
8.07149e-06, 2.22059e-06, 5.52631e-24
8.13683e-06, 2.16754e-06, 5.66161e-24
8.2027e-06, 2.11575e-06, 5.80022e-24
8.26911e-06, 2.0652e-06, 5.94224e-24
8.33605e-06, 2.01586e-06, 6.08772e-24
8.40354e-06, 1.96769e-06, 6.23678e-24
8.47157e-06, 1.92068e-06, 6.38948e-24
8.54015e-06, 1.87479e-06, 6.54591e-24
8.60929e-06, 1.83e-06, 6.70618e-24
8.67899e-06, 1.78628e-06, 6.87038e-24
8.74925e-06, 1.7436e-06, 7.03859e-24
8.82008e-06, 1.70195e-06, 7.21092e-24
8.89149e-06, 1.66128e-06, 7.38749e-24
8.96347e-06, 1.62159e-06, 7.56836e-24
9.03604e-06, 1.58285e-06, 7.75367e-24
9.10919e-06, 1.54504e-06, 7.94351e-24
9.18293e-06, 1.50812e-06, 8.13798e-24
9.25728e-06, 1.47209e-06, 8.33725e-24
9.33222e-06, 1.43693e-06, 8.54137e-24
9.40777e-06, 1.4026e-06, 8.75049e-24
9.48393e-06, 1.36909e-06, 8.96474e-24
9.56071e-06, 1.33638e-06, 9.18423e-24
9.63811e-06, 1.30445e-06, 9.4091e-24
9.71614e-06, 1.27329e-06, 9.63948e-24
9.7948e-06, 1.24287e-06, 9.87549e-24
9.87409e-06, 1.21318e-06, 1.01173e-23
9.95403e-06, 1.1842e-06, 1.0365e-23
1.00346e-05, 1.15591e-06, 1.06187e-23
1.01159e-05, 1.1283e-06, 1.08789e-23
1.01977e-05, 1.10134e-06, 1.1145e-23
1.02803e-05, 1.07503e-06, 1.1418e-23
1.03635e-05, 1.04935e-06, 1.16974e-23
1.04474e-05, 1.02428e-06, 1.19838e-23
1.0532e-05, 9.99816e-07, 1.22773e-23
1.06173e-05, 9.75932e-07, 1.2578e-23
1.07032e-05, 9.52619e-07, 1.28858e-23
1.07899e-05, 9.29863e-07, 1.32015e-23
1.08772e-05, 9.07651e-07, 1.35245e-23
1.09653e-05, 8.8597e-07, 1.38558e-23
1.10541e-05, 8.64807e-07, 1.41952e-23
1.11435e-05, 8.44149e-07, 1.45424e-23
1.12338e-05, 8.23985e-07, 1.48988e-23
1.13247e-05, 8.04303e-07, 1.52634e-23
1.14164e-05, 7.85091e-07, 1.56371e-23
1.15088e-05, 7.66339e-07, 1.60199e-23
1.1602e-05, 7.48034e-07, 1.64122e-23
1.16959e-05, 7.30167e-07, 1.6814e-23
1.17906e-05, 7.12726e-07, 1.72257e-23
1.1886e-05, 6.95703e-07, 1.76472e-23
1.19823e-05, 6.79086e-07, 1.80796e-23
1.20793e-05, 6.62866e-07, 1.85223e-23
1.21771e-05, 6.47034e-07, 1.89758e-23
1.22757e-05, 6.3158e-07, 1.94405e-23
1.2375e-05, 6.16495e-07, 1.99161e-23
1.24752e-05, 6.01771e-07, 2.04038e-23
1.25762e-05, 5.87398e-07, 2.09034e-23
1.2678e-05, 5.73369e-07, 2.14151e-23
1.27807e-05, 5.59675e-07, 2.19397e-23
1.28841e-05, 5.46309e-07, 2.24766e-23
1.29884e-05, 5.33261e-07, 2.30268e-23
1.30936e-05, 5.20526e-07, 2.35909e-23
1.31996e-05, 5.08095e-07, 2.41685e-23
1.33064e-05, 4.95961e-07, 2.47599e-23
1.34142e-05, 4.84116e-07, 2.53665e-23
1.35228e-05, 4.72555e-07, 2.59876e-23
1.36322e-05, 4.6127e-07, 2.66234e-23
1.37426e-05, 4.50255e-07, 2.72755e-23
1.38539e-05, 4.39502e-07, 2.79436e-23
1.3966e-05, 4.29007e-07, 2.86274e-23
1.40791e-05, 4.18762e-07, 2.93285e-23
1.41931e-05, 4.08763e-07, 3.00467e-23
1.4308e-05, 3.99002e-07, 3.07823e-23
1.44238e-05, 3.89474e-07, 3.15358e-23
1.45406e-05, 3.80174e-07, 3.23081e-23
1.46583e-05, 3.71096e-07, 3.3099e-23
1.47769e-05, 3.62235e-07, 3.39089e-23
1.48966e-05, 3.53586e-07, 3.47396e-23
1.50172e-05, 3.45144e-07, 3.55902e-23
1.51388e-05, 3.36903e-07, 3.64618e-23
1.52613e-05, 3.28859e-07, 3.73541e-23
1.53849e-05, 3.21007e-07, 3.8269e-23
1.55094e-05, 3.13343e-07, 3.92056e-23
1.5635e-05, 3.05861e-07, 4.01658e-23
1.57615e-05, 2.98559e-07, 4.11486e-23
1.58891e-05, 2.91431e-07, 4.2156e-23
1.60178e-05, 2.84474e-07, 4.31887e-23
1.61475e-05, 2.77682e-07, 4.42463e-23
1.62782e-05, 2.71053e-07, 4.53294e-23
1.641e-05, 2.64582e-07, 4.64394e-23
1.65428e-05, 2.58266e-07, 4.7576e-23
1.66767e-05, 2.52101e-07, 4.87406e-23
1.68117e-05, 2.46083e-07, 4.99338e-23
1.69478e-05, 2.40208e-07, 5.11564e-23
1.70851e-05, 2.34474e-07, 5.24097e-23
1.72234e-05, 2.28878e-07, 5.36927e-23
1.73628e-05, 2.23414e-07, 5.5007e-23
1.75034e-05, 2.18082e-07, 5.63541e-23
1.76451e-05, 2.12876e-07, 5.77338e-23
1.77879e-05, 2.07795e-07, 5.91469e-23
1.79319e-05, 2.02836e-07, 6.05949e-23
1.80771e-05, 1.97995e-07, 6.20788e-23
1.82234e-05, 1.93269e-07, 6.35982e-23
1.8371e-05, 1.88657e-07, 6.5156e-23
1.85197e-05, 1.84154e-07, 6.6751e-23
1.86696e-05, 1.79759e-07, 6.8385e-23
1.88208e-05, 1.75469e-07, 7.00599e-23
1.89731e-05, 1.71282e-07, 7.17744e-23
1.91267e-05, 1.67195e-07, 7.35317e-23
1.92816e-05, 1.63205e-07, 7.53327e-23
1.94377e-05, 1.5931e-07, 7.71771e-23
1.9595e-05, 1.55509e-07, 7.90659e-23
1.97537e-05, 1.51798e-07, 8.10025e-23
1.99136e-05, 1.48176e-07, 8.29854e-23
2.00748e-05, 1.44641e-07, 8.5017e-23
2.02373e-05, 1.4119e-07, 8.70982e-23
2.04012e-05, 1.37821e-07, 8.92315e-23
2.05663e-05, 1.34533e-07, 9.14154e-23
2.07328e-05, 1.31324e-07, 9.36535e-23
2.09007e-05, 1.28191e-07, 9.59472e-23
2.10699e-05, 1.25133e-07, 9.82962e-23
2.12404e-05, 1.22148e-07, 1.00702e-22
2.14124e-05, 1.19234e-07, 1.03168e-22
2.15857e-05, 1.1639e-07, 1.05693e-22
2.17605e-05, 1.13614e-07, 1.08281e-22
2.19367e-05, 1.10904e-07, 1.10933e-22
2.21143e-05, 1.08258e-07, 1.13649e-22
2.22933e-05, 1.05676e-07, 1.16431e-22
2.24738e-05, 1.03156e-07, 1.19282e-22
2.26557e-05, 1.00696e-07, 1.22202e-22
2.28391e-05, 9.82944e-08, 1.25193e-22
2.3024e-05, 9.59503e-08, 1.28258e-22
2.32104e-05, 9.36622e-08, 1.31399e-22
2.33983e-05, 9.14288e-08, 1.34616e-22
2.35877e-05, 8.92487e-08, 1.37911e-22
2.37787e-05, 8.71206e-08, 1.41288e-22
2.39712e-05, 8.50434e-08, 1.44747e-22
2.41653e-05, 8.30158e-08, 1.48292e-22
2.43609e-05, 8.10366e-08, 1.51922e-22
2.45581e-05, 7.91046e-08, 1.55641e-22
2.47569e-05, 7.72188e-08, 1.59451e-22
2.49574e-05, 7.5378e-08, 1.63356e-22
2.51594e-05, 7.35812e-08, 1.67355e-22
2.53631e-05, 7.18273e-08, 1.71452e-22
2.55684e-05, 7.01153e-08, 1.75649e-22
2.57754e-05, 6.84441e-08, 1.7995e-22
2.59841e-05, 6.68128e-08, 1.84356e-22
2.61944e-05, 6.52205e-08, 1.88868e-22
2.64065e-05, 6.36662e-08, 1.93493e-22
2.66203e-05, 6.21491e-08, 1.98231e-22
2.68358e-05, 6.06681e-08, 2.03084e-22
2.7053e-05, 5.92225e-08, 2.08054e-22
2.72721e-05, 5.78114e-08, 2.1315e-22
2.74928e-05, 5.64341e-08, 2.18366e-22
2.77154e-05, 5.50895e-08, 2.23713e-22
2.79398e-05, 5.37771e-08, 2.29191e-22
2.8166e-05, 5.24961e-08, 2.34802e-22
2.8394e-05, 5.12456e-08, 2.4055e-22
2.86239e-05, 5.00249e-08, 2.4644e-22
2.88556e-05, 4.88334e-08, 2.52473e-22
2.90892e-05, 4.76704e-08, 2.58654e-22
2.93247e-05, 4.65351e-08, 2.64986e-22
2.95621e-05, 4.54269e-08, 2.71473e-22
2.98014e-05, 4.43451e-08, 2.78119e-22
3.00427e-05, 4.32892e-08, 2.84929e-22
3.02859e-05, 4.22585e-08, 2.91904e-22
3.05311e-05, 4.12524e-08, 2.99051e-22
3.07783e-05, 4.02703e-08, 3.06373e-22
3.10274e-05, 3.93116e-08, 3.13871e-22
3.12786e-05, 3.83759e-08, 3.21556e-22
3.15318e-05, 3.74624e-08, 3.29427e-22
3.17871e-05, 3.65708e-08, 3.37493e-22
3.20445e-05, 3.57004e-08, 3.45758e-22
3.23039e-05, 3.48508e-08, 3.54222e-22
3.25654e-05, 3.40215e-08, 3.62893e-22
3.2829e-05, 3.3212e-08, 3.71776e-22
3.30948e-05, 3.24218e-08, 3.80878e-22
3.33627e-05, 3.16504e-08, 3.90202e-22
3.36328e-05, 3.08975e-08, 3.99755e-22
3.39051e-05, 3.01625e-08, 4.09542e-22
3.41796e-05, 2.94451e-08, 4.19569e-22
3.44563e-05, 2.87447e-08, 4.2984e-22
3.47352e-05, 2.80611e-08, 4.40361e-22
3.50165e-05, 2.73938e-08, 4.51145e-22
3.52999e-05, 2.67424e-08, 4.62187e-22
3.55857e-05, 2.61066e-08, 4.73503e-22
3.58738e-05, 2.54859e-08, 4.85095e-22
3.61642e-05, 2.48801e-08, 4.96969e-22
3.6457e-05, 2.42887e-08, 5.09137e-22
3.67521e-05, 2.37114e-08, 5.21599e-22
3.70497e-05, 2.31478e-08, 5.34371e-22
3.73496e-05, 2.25978e-08, 5.47451e-22
3.7652e-05, 2.20608e-08, 5.60854e-22
3.79568e-05, 2.15366e-08, 5.74584e-22
3.82641e-05, 2.1025e-08, 5.8865e-22
3.85739e-05, 2.05255e-08, 6.03062e-22
3.88861e-05, 2.0038e-08, 6.17821e-22
3.9201e-05, 1.95621e-08, 6.3295e-22
3.95183e-05, 1.90975e-08, 6.48442e-22
3.98382e-05, 1.8644e-08, 6.64315e-22
4.01608e-05, 1.82014e-08, 6.80582e-22
4.04859e-05, 1.77693e-08, 6.97241e-22
4.08136e-05, 1.73475e-08, 7.14306e-22
4.11441e-05, 1.69357e-08, 7.31797e-22
4.14771e-05, 1.65338e-08, 7.49707e-22
4.18129e-05, 1.61414e-08, 7.6806e-22
4.21514e-05, 1.57584e-08, 7.86862e-22
4.24927e-05, 1.53846e-08, 8.06127e-22
4.28367e-05, 1.50196e-08, 8.25861e-22
4.31835e-05, 1.46634e-08, 8.46078e-22
4.35331e-05, 1.43156e-08, 8.66789e-22
4.38855e-05, 1.39761e-08, 8.88006e-22
4.42408e-05, 1.36448e-08, 9.09745e-22
4.4599e-05, 1.33213e-08, 9.32017e-22
4.496e-05, 1.30055e-08, 9.54829e-22
4.5324e-05, 1.26973e-08, 9.78203e-22
4.56909e-05, 1.23964e-08, 1.00215e-21
4.60608e-05, 1.21026e-08, 1.02668e-21
4.64337e-05, 1.18159e-08, 1.05181e-21
4.68096e-05, 1.1536e-08, 1.07756e-21
4.71886e-05, 1.12628e-08, 1.10394e-21
4.75706e-05, 1.09961e-08, 1.13096e-21
4.79557e-05, 1.07357e-08, 1.15864e-21
4.8344e-05, 1.04816e-08, 1.18701e-21
4.87353e-05, 1.02335e-08, 1.21606e-21
4.91299e-05, 9.99126e-09, 1.24583e-21
4.95276e-05, 9.75483e-09, 1.27632e-21
4.99286e-05, 9.52404e-09, 1.30757e-21
5.03328e-05, 9.29874e-09, 1.33957e-21
5.07403e-05, 9.07881e-09, 1.37236e-21
5.1151e-05, 8.86412e-09, 1.40595e-21
5.15651e-05, 8.65454e-09, 1.44037e-21
5.19826e-05, 8.44995e-09, 1.47563e-21
5.24034e-05, 8.25023e-09, 1.51174e-21
5.28277e-05, 8.05527e-09, 1.54875e-21
5.32553e-05, 7.86495e-09, 1.58665e-21
5.36865e-05, 7.67916e-09, 1.6255e-21
5.41211e-05, 7.49779e-09, 1.66528e-21
5.45593e-05, 7.32074e-09, 1.70605e-21
5.50009e-05, 7.14791e-09, 1.7478e-21
5.54462e-05, 6.97918e-09, 1.79058e-21
5.58951e-05, 6.81448e-09, 1.83441e-21
5.63476e-05, 6.65369e-09, 1.87931e-21
5.68038e-05, 6.49673e-09, 1.92531e-21
5.72636e-05, 6.3435e-09, 1.97243e-21
5.77272e-05, 6.19392e-09, 2.0207e-21
5.81946e-05, 6.04789e-09, 2.07017e-21
5.86657e-05, 5.90535e-09, 2.12083e-21
5.91406e-05, 5.76619e-09, 2.17274e-21
5.96194e-05, 5.63034e-09, 2.22592e-21
6.01021e-05, 5.49772e-09, 2.2804e-21
6.05886e-05, 5.36826e-09, 2.33621e-21
6.10791e-05, 5.24187e-09, 2.39339e-21
6.15736e-05, 5.11849e-09, 2.45197e-21
6.20721e-05, 4.99805e-09, 2.51198e-21
6.25746e-05, 4.88046e-09, 2.57346e-21
6.30812e-05, 4.76568e-09, 2.63645e-21
6.35919e-05, 4.65362e-09, 2.70097e-21
6.41067e-05, 4.54422e-09, 2.76707e-21
6.46257e-05, 4.43742e-09, 2.8348e-21
6.51489e-05, 4.33317e-09, 2.90418e-21
6.56763e-05, 4.23139e-09, 2.97525e-21
6.6208e-05, 4.13202e-09, 3.04806e-21
6.6744e-05, 4.03502e-09, 3.12266e-21
6.72843e-05, 3.94032e-09, 3.19908e-21
6.7829e-05, 3.84787e-09, 3.27736e-21
6.83782e-05, 3.75762e-09, 3.35758e-21
6.89317e-05, 3.66951e-09, 3.43974e-21
6.94898e-05, 3.58349e-09, 3.52393e-21
7.00524e-05, 3.49952e-09, 3.61017e-21
7.06195e-05, 3.41753e-09, 3.69851e-21
7.11912e-05, 3.3375e-09, 3.78902e-21
7.17675e-05, 3.25936e-09, 3.88174e-21
7.23485e-05, 3.18308e-09, 3.97673e-21
7.29342e-05, 3.10861e-09, 4.07404e-21
7.35247e-05, 3.0359e-09, 4.17374e-21
7.41199e-05, 2.96492e-09, 4.27587e-21
7.472e-05, 2.89563e-09, 4.38051e-21
7.53249e-05, 2.82797e-09, 4.4877e-21
7.59347e-05, 2.76192e-09, 4.59752e-21
7.65494e-05, 2.69744e-09, 4.71001e-21
7.71692e-05, 2.63449e-09, 4.82528e-21
7.77939e-05, 2.57303e-09, 4.94334e-21
7.84237e-05, 2.51302e-09, 5.0643e-21
7.90586e-05, 2.45444e-09, 5.18822e-21
7.96986e-05, 2.39725e-09, 5.31516e-21
8.03438e-05, 2.34141e-09, 5.44521e-21
8.09943e-05, 2.28689e-09, 5.57846e-21
