f, omegaSens, omegaSW
1e-06, 0.00116723, 2.55489e-33
1.0081e-06, 0.00113933, 2.61748e-33
1.01626e-06, 0.0011121, 2.68156e-33
1.02448e-06, 0.00108552, 2.74715e-33
1.03278e-06, 0.00105958, 2.81447e-33
1.04114e-06, 0.00103426, 2.88337e-33
1.04957e-06, 0.00100954, 2.95398e-33
1.05806e-06, 0.000985415, 3.02624e-33
1.06663e-06, 0.000961864, 3.10037e-33
1.07527e-06, 0.000938877, 3.17633e-33
1.08397e-06, 0.000916439, 3.25405e-33
1.09275e-06, 0.000894537, 3.33377e-33
1.10159e-06, 0.000873158, 3.41533e-33
1.11051e-06, 0.000852291, 3.49897e-33
1.1195e-06, 0.000831922, 3.58464e-33
1.12856e-06, 0.00081204, 3.67237e-33
1.1377e-06, 0.000792633, 3.76232e-33
1.14691e-06, 0.00077369, 3.85443e-33
1.1562e-06, 0.0007552, 3.94886e-33
1.16556e-06, 0.000737151, 4.04554e-33
1.17499e-06, 0.000719534, 4.14453e-33
1.1845e-06, 0.000702338, 4.24598e-33
1.19409e-06, 0.000685553, 4.34995e-33
1.20376e-06, 0.000669169, 4.45648e-33
1.21351e-06, 0.000653177, 4.56565e-33
1.22333e-06, 0.000637566, 4.67739e-33
1.23323e-06, 0.000622329, 4.79187e-33
1.24322e-06, 0.000607456, 4.90927e-33
1.25328e-06, 0.000592939, 5.02941e-33
1.26343e-06, 0.000578768, 5.1526e-33
1.27366e-06, 0.000564936, 5.27878e-33
1.28397e-06, 0.000551435, 5.40801e-33
1.29436e-06, 0.000538256, 5.54036e-33
1.30484e-06, 0.000525393, 5.67603e-33
1.31541e-06, 0.000512836, 5.81509e-33
1.32605e-06, 0.00050058, 5.95734e-33
1.33679e-06, 0.000488617, 6.10327e-33
1.34761e-06, 0.00047694, 6.25267e-33
1.35852e-06, 0.000465541, 6.40576e-33
1.36952e-06, 0.000454415, 6.56263e-33
1.38061e-06, 0.000443555, 6.72335e-33
1.39178e-06, 0.000432955, 6.88786e-33
1.40305e-06, 0.000422608, 7.05654e-33
1.41441e-06, 0.000412508, 7.22934e-33
1.42586e-06, 0.000402649, 7.40633e-33
1.4374e-06, 0.000393027, 7.58762e-33
1.44904e-06, 0.000383634, 7.77345e-33
1.46077e-06, 0.000374465, 7.96376e-33
1.4726e-06, 0.000365516, 8.15881e-33
1.48452e-06, 0.000356781, 8.35855e-33
1.49654e-06, 0.000348254, 8.56323e-33
1.50865e-06, 0.000339931, 8.7728e-33
1.52087e-06, 0.000331807, 8.98771e-33
1.53318e-06, 0.000323877, 9.20772e-33
1.54559e-06, 0.000316137, 9.43312e-33
1.5581e-06, 0.000308582, 9.66404e-33
1.57072e-06, 0.000301207, 9.90077e-33
1.58343e-06, 0.000294009, 1.01431e-32
1.59625e-06, 0.000286982, 1.03914e-32
1.60918e-06, 0.000280124, 1.0646e-32
1.6222e-06, 0.000273429, 1.09065e-32
1.63534e-06, 0.000266894, 1.11737e-32
1.64857e-06, 0.000260516, 1.14471e-32
1.66192e-06, 0.00025429, 1.17274e-32
1.67538e-06, 0.000248213, 1.20147e-32
1.68894e-06, 0.000242281, 1.23088e-32
1.70261e-06, 0.000236491, 1.26101e-32
1.7164e-06, 0.000230839, 1.2919e-32
1.73029e-06, 0.000225322, 1.32352e-32
1.7443e-06, 0.000219937, 1.35593e-32
1.75842e-06, 0.000214681, 1.38912e-32
1.77266e-06, 0.00020955, 1.42314e-32
1.78701e-06, 0.000204542, 1.45799e-32
1.80147e-06, 0.000199654, 1.49367e-32
1.81606e-06, 0.000194883, 1.53025e-32
1.83076e-06, 0.000190225, 1.56771e-32
1.84558e-06, 0.000185679, 1.6061e-32
1.86052e-06, 0.000181242, 1.64542e-32
1.87558e-06, 0.00017691, 1.6857e-32
1.89077e-06, 0.000172682, 1.72699e-32
1.90608e-06, 0.000168555, 1.76928e-32
1.92151e-06, 0.000164527, 1.81259e-32
1.93706e-06, 0.000160595, 1.85696e-32
1.95274e-06, 0.000156757, 1.90242e-32
1.96855e-06, 0.000153011, 1.949e-32
1.98449e-06, 0.000149354, 1.99673e-32
2.00056e-06, 0.000145785, 2.04563e-32
2.01675e-06, 0.000142301, 2.0957e-32
2.03308e-06, 0.0001389, 2.14702e-32
2.04954e-06, 0.00013558, 2.19959e-32
2.06613e-06, 0.00013234, 2.25344e-32
2.08286e-06, 0.000129177, 2.30862e-32
2.09972e-06, 0.00012609, 2.36514e-32
2.11672e-06, 0.000123077, 2.42305e-32
2.13385e-06, 0.000120135, 2.48236e-32
2.15113e-06, 0.000117264, 2.54315e-32
2.16854e-06, 0.000114462, 2.6054e-32
2.1861e-06, 0.000111727, 2.66921e-32
2.2038e-06, 0.000109056, 2.73457e-32
2.22164e-06, 0.00010645, 2.80152e-32
2.23962e-06, 0.000103906, 2.87009e-32
2.25776e-06, 0.000101423, 2.9404e-32
2.27603e-06, 9.89991e-05, 3.01236e-32
2.29446e-06, 9.66331e-05, 3.08613e-32
2.31303e-06, 9.43237e-05, 3.16167e-32
2.33176e-06, 9.20695e-05, 3.2391e-32
2.35064e-06, 8.98692e-05, 3.31842e-32
2.36967e-06, 8.77215e-05, 3.39967e-32
2.38885e-06, 8.56251e-05, 3.48289e-32
2.40819e-06, 8.35788e-05, 3.56816e-32
2.42769e-06, 8.15814e-05, 3.65555e-32
2.44734e-06, 7.96317e-05, 3.74503e-32
2.46715e-06, 7.77286e-05, 3.83671e-32
2.48713e-06, 7.5871e-05, 3.93068e-32
2.50726e-06, 7.40578e-05, 4.0269e-32
2.52756e-06, 7.2288e-05, 4.1255e-32
2.54802e-06, 7.05604e-05, 4.2265e-32
2.56865e-06, 6.88741e-05, 4.33e-32
2.58944e-06, 6.72281e-05, 4.43599e-32
2.61041e-06, 6.56215e-05, 4.54463e-32
2.63154e-06, 6.40533e-05, 4.65589e-32
2.65284e-06, 6.25225e-05, 4.76986e-32
2.67432e-06, 6.10283e-05, 4.88667e-32
2.69597e-06, 5.95698e-05, 5.00631e-32
2.7178e-06, 5.81462e-05, 5.12891e-32
2.7398e-06, 5.67566e-05, 5.25447e-32
2.76198e-06, 5.54002e-05, 5.38312e-32
2.78434e-06, 5.40763e-05, 5.51492e-32
2.80688e-06, 5.27839e-05, 5.64994e-32
2.82961e-06, 5.15225e-05, 5.78832e-32
2.85251e-06, 5.02912e-05, 5.92999e-32
2.87561e-06, 4.90893e-05, 6.07523e-32
2.89889e-06, 4.79162e-05, 6.22398e-32
2.92235e-06, 4.67711e-05, 6.37631e-32
2.94601e-06, 4.56533e-05, 6.53244e-32
2.96986e-06, 4.45623e-05, 6.69238e-32
2.99391e-06, 4.34973e-05, 6.85629e-32
3.01814e-06, 4.24578e-05, 7.0241e-32
3.04258e-06, 4.14432e-05, 7.19612e-32
3.06721e-06, 4.04528e-05, 7.3723e-32
3.09204e-06, 3.9486e-05, 7.5528e-32
3.11707e-06, 3.85424e-05, 7.73771e-32
3.14231e-06, 3.76213e-05, 7.9272e-32
3.16775e-06, 3.67222e-05, 8.1213e-32
3.19339e-06, 3.58446e-05, 8.3201e-32
3.21924e-06, 3.4988e-05, 8.52379e-32
3.24531e-06, 3.41519e-05, 8.73255e-32
3.27158e-06, 3.33357e-05, 8.94634e-32
3.29806e-06, 3.25391e-05, 9.16533e-32
3.32476e-06, 3.17614e-05, 9.38974e-32
3.35168e-06, 3.10024e-05, 9.61967e-32
3.37881e-06, 3.02615e-05, 9.85517e-32
3.40617e-06, 2.95383e-05, 1.00965e-31
3.43374e-06, 2.88324e-05, 1.03437e-31
3.46154e-06, 2.81434e-05, 1.05969e-31
3.48957e-06, 2.74708e-05, 1.08565e-31
3.51782e-06, 2.68143e-05, 1.11223e-31
3.5463e-06, 2.61735e-05, 1.13946e-31
3.575e-06, 2.5548e-05, 1.16735e-31
3.60395e-06, 2.49375e-05, 1.19594e-31
3.63312e-06, 2.43415e-05, 1.22521e-31
3.66254e-06, 2.37598e-05, 1.25522e-31
3.69219e-06, 2.3192e-05, 1.28595e-31
3.72208e-06, 2.26378e-05, 1.31744e-31
3.75221e-06, 2.20968e-05, 1.34969e-31
3.78259e-06, 2.15687e-05, 1.38274e-31
3.81321e-06, 2.10533e-05, 1.41659e-31
3.84408e-06, 2.05502e-05, 1.45128e-31
3.8752e-06, 2.00591e-05, 1.48681e-31
3.90657e-06, 1.95797e-05, 1.52321e-31
3.9382e-06, 1.91118e-05, 1.56051e-31
3.97008e-06, 1.86551e-05, 1.59871e-31
4.00222e-06, 1.82093e-05, 1.63786e-31
4.03462e-06, 1.77741e-05, 1.67796e-31
4.06729e-06, 1.73494e-05, 1.71905e-31
4.10021e-06, 1.69348e-05, 1.76113e-31
4.13341e-06, 1.65301e-05, 1.80426e-31
4.16687e-06, 1.6135e-05, 1.84843e-31
4.2006e-06, 1.57495e-05, 1.89368e-31
4.23461e-06, 1.53731e-05, 1.94005e-31
4.26889e-06, 1.50057e-05, 1.98755e-31
4.30345e-06, 1.46471e-05, 2.03621e-31
4.33829e-06, 1.42971e-05, 2.08607e-31
4.37341e-06, 1.39554e-05, 2.13714e-31
4.40882e-06, 1.36219e-05, 2.18947e-31
4.44451e-06, 1.32964e-05, 2.24308e-31
4.48049e-06, 1.29787e-05, 2.298e-31
4.51676e-06, 1.26685e-05, 2.35426e-31
4.55333e-06, 1.23658e-05, 2.4119e-31
4.59019e-06, 1.20703e-05, 2.47095e-31
4.62735e-06, 1.17818e-05, 2.53145e-31
4.66481e-06, 1.15003e-05, 2.59343e-31
4.70258e-06, 1.12255e-05, 2.65694e-31
4.74065e-06, 1.09572e-05, 2.72199e-31
4.77903e-06, 1.06954e-05, 2.78864e-31
4.81772e-06, 1.04398e-05, 2.85692e-31
4.85672e-06, 1.01903e-05, 2.92686e-31
4.89604e-06, 9.94679e-06, 2.99852e-31
4.93568e-06, 9.7091e-06, 3.07195e-31
4.97563e-06, 9.47708e-06, 3.14715e-31
5.01592e-06, 9.25061e-06, 3.22422e-31
5.05652e-06, 9.02956e-06, 3.30315e-31
5.09746e-06, 8.81378e-06, 3.38403e-31
5.13873e-06, 8.60316e-06, 3.46689e-31
5.18033e-06, 8.39758e-06, 3.55177e-31
5.22227e-06, 8.19691e-06, 3.63874e-31
5.26454e-06, 8.00103e-06, 3.72781e-31
5.30716e-06, 7.80984e-06, 3.81908e-31
5.35013e-06, 7.62321e-06, 3.9126e-31
5.39344e-06, 7.44104e-06, 4.00839e-31
5.4371e-06, 7.26323e-06, 4.10653e-31
5.48112e-06, 7.08967e-06, 4.20708e-31
5.52549e-06, 6.92025e-06, 4.31008e-31
5.57023e-06, 6.75489e-06, 4.41562e-31
5.61532e-06, 6.59347e-06, 4.52372e-31
5.66078e-06, 6.43592e-06, 4.63449e-31
5.70661e-06, 6.28213e-06, 4.74796e-31
5.75281e-06, 6.13201e-06, 4.86421e-31
5.79938e-06, 5.98548e-06, 4.9833e-31
5.84633e-06, 5.84245e-06, 5.10532e-31
5.89366e-06, 5.70284e-06, 5.23032e-31
5.94137e-06, 5.56657e-06, 5.35837e-31
5.98947e-06, 5.43355e-06, 5.48956e-31
6.03796e-06, 5.30372e-06, 5.62397e-31
6.08684e-06, 5.17698e-06, 5.76167e-31
6.13612e-06, 5.05328e-06, 5.90275e-31
6.1858e-06, 4.93253e-06, 6.04728e-31
6.23588e-06, 4.81466e-06, 6.19535e-31
6.28636e-06, 4.69962e-06, 6.34703e-31
6.33725e-06, 4.58732e-06, 6.50242e-31
6.38856e-06, 4.4777e-06, 6.66165e-31
6.44028e-06, 4.37071e-06, 6.82475e-31
6.49241e-06, 4.26627e-06, 6.99182e-31
6.54497e-06, 4.16433e-06, 7.16301e-31
6.59796e-06, 4.06482e-06, 7.33841e-31
6.65138e-06, 3.9677e-06, 7.5181e-31
6.70522e-06, 3.87289e-06, 7.70215e-31
6.75951e-06, 3.78035e-06, 7.89075e-31
6.81423e-06, 3.69002e-06, 8.08394e-31
6.86939e-06, 3.60185e-06, 8.28185e-31
6.92501e-06, 3.51578e-06, 8.48465e-31
6.98107e-06, 3.43178e-06, 8.69238e-31
7.03759e-06, 3.34978e-06, 8.90522e-31
7.09456e-06, 3.26974e-06, 9.12324e-31
7.152e-06, 3.19161e-06, 9.34663e-31
7.2099e-06, 3.11535e-06, 9.57548e-31
7.26826e-06, 3.04091e-06, 9.80989e-31
7.32711e-06, 2.96825e-06, 1.00501e-30
7.38642e-06, 2.89733e-06, 1.02961e-30
7.44622e-06, 2.8281e-06, 1.05482e-30
7.5065e-06, 2.76053e-06, 1.08065e-30
7.56727e-06, 2.69457e-06, 1.10711e-30
7.62854e-06, 2.63019e-06, 1.13422e-30
7.69029e-06, 2.56735e-06, 1.16199e-30
7.75255e-06, 2.506e-06, 1.19044e-30
7.81531e-06, 2.44613e-06, 1.21958e-30
7.87858e-06, 2.38768e-06, 1.24944e-30
7.94237e-06, 2.33063e-06, 1.28004e-30
8.00667e-06, 2.27495e-06, 1.31138e-30
8.07149e-06, 2.22059e-06, 1.34349e-30
8.13683e-06, 2.16754e-06, 1.37638e-30
8.2027e-06, 2.11575e-06, 1.41008e-30
8.26911e-06, 2.0652e-06, 1.4446e-30
8.33605e-06, 2.01586e-06, 1.47997e-30
8.40354e-06, 1.96769e-06, 1.51621e-30
8.47157e-06, 1.92068e-06, 1.55333e-30
8.54015e-06, 1.87479e-06, 1.59136e-30
8.60929e-06, 1.83e-06, 1.63033e-30
8.67899e-06, 1.78628e-06, 1.67025e-30
8.74925e-06, 1.7436e-06, 1.71114e-30
8.82008e-06, 1.70195e-06, 1.75303e-30
8.89149e-06, 1.66128e-06, 1.79596e-30
8.96347e-06, 1.62159e-06, 1.83993e-30
9.03604e-06, 1.58285e-06, 1.88498e-30
9.10919e-06, 1.54504e-06, 1.93113e-30
9.18293e-06, 1.50812e-06, 1.97841e-30
9.25728e-06, 1.47209e-06, 2.02686e-30
9.33222e-06, 1.43693e-06, 2.07648e-30
9.40777e-06, 1.4026e-06, 2.12732e-30
9.48393e-06, 1.36909e-06, 2.1794e-30
9.56071e-06, 1.33638e-06, 2.23277e-30
9.63811e-06, 1.30445e-06, 2.28743e-30
9.71614e-06, 1.27329e-06, 2.34344e-30
9.7948e-06, 1.24287e-06, 2.40082e-30
9.87409e-06, 1.21318e-06, 2.4596e-30
9.95403e-06, 1.1842e-06, 2.51982e-30
1.00346e-05, 1.15591e-06, 2.5815e-30
1.01159e-05, 1.1283e-06, 2.64476e-30
1.01977e-05, 1.10134e-06, 2.70944e-30
1.02803e-05, 1.07503e-06, 2.77581e-30
1.03635e-05, 1.04935e-06, 2.84375e-30
1.04474e-05, 1.02428e-06, 2.91338e-30
1.0532e-05, 9.99816e-07, 2.98473e-30
1.06173e-05, 9.75932e-07, 3.05784e-30
1.07032e-05, 9.52619e-07, 3.13266e-30
1.07899e-05, 9.29863e-07, 3.20941e-30
1.08772e-05, 9.07651e-07, 3.28794e-30
1.09653e-05, 8.8597e-07, 3.36848e-30
1.10541e-05, 8.64807e-07, 3.45098e-30
1.11435e-05, 8.44149e-07, 3.53539e-30
1.12338e-05, 8.23985e-07, 3.62204e-30
1.13247e-05, 8.04303e-07, 3.71067e-30
1.14164e-05, 7.85091e-07, 3.80155e-30
1.15088e-05, 7.66339e-07, 3.8946e-30
1.1602e-05, 7.48034e-07, 3.98998e-30
1.16959e-05, 7.30167e-07, 4.08765e-30
1.17906e-05, 7.12726e-07, 4.18775e-30
1.1886e-05, 6.95703e-07, 4.29022e-30
1.19823e-05, 6.79086e-07, 4.39535e-30
1.20793e-05, 6.62866e-07, 4.50296e-30
1.21771e-05, 6.47034e-07, 4.61322e-30
1.22757e-05, 6.3158e-07, 4.72619e-30
1.2375e-05, 6.16495e-07, 4.84182e-30
1.24752e-05, 6.01771e-07, 4.96038e-30
1.25762e-05, 5.87398e-07, 5.08184e-30
1.2678e-05, 5.73369e-07, 5.20625e-30
1.27807e-05, 5.59675e-07, 5.3338e-30
1.28841e-05, 5.46309e-07, 5.4643e-30
1.29884e-05, 5.33261e-07, 5.59809e-30
1.30936e-05, 5.20526e-07, 5.73522e-30
1.31996e-05, 5.08095e-07, 5.87564e-30
1.33064e-05, 4.95961e-07, 6.01942e-30
1.34142e-05, 4.84116e-07, 6.1669e-30
1.35228e-05, 4.72555e-07, 6.3179e-30
1.36322e-05, 4.6127e-07, 6.47248e-30
1.37426e-05, 4.50255e-07, 6.63101e-30
1.38539e-05, 4.39502e-07, 6.79343e-30
1.3966e-05, 4.29007e-07, 6.95967e-30
1.40791e-05, 4.18762e-07, 7.13013e-30
1.41931e-05, 4.08763e-07, 7.30473e-30
1.4308e-05, 3.99002e-07, 7.48358e-30
1.44238e-05, 3.89474e-07, 7.66676e-30
1.45406e-05, 3.80174e-07, 7.85452e-30
1.46583e-05, 3.71096e-07, 8.0468e-30
1.47769e-05, 3.62235e-07, 8.24371e-30
1.48966e-05, 3.53586e-07, 8.44567e-30
1.50172e-05, 3.45144e-07, 8.65246e-30
1.51388e-05, 3.36903e-07, 8.86435e-30
1.52613e-05, 3.28859e-07, 9.08128e-30
1.53849e-05, 3.21007e-07, 9.30372e-30
1.55094e-05, 3.13343e-07, 9.53142e-30
1.5635e-05, 3.05861e-07, 9.76487e-30
1.57615e-05, 2.98559e-07, 1.00038e-29
1.58891e-05, 2.91431e-07, 1.02487e-29
1.60178e-05, 2.84474e-07, 1.04998e-29
1.61475e-05, 2.77682e-07, 1.07569e-29
1.62782e-05, 2.71053e-07, 1.10203e-29
1.641e-05, 2.64582e-07, 1.12901e-29
1.65428e-05, 2.58266e-07, 1.15664e-29
1.66767e-05, 2.52101e-07, 1.18496e-29
1.68117e-05, 2.46083e-07, 1.21397e-29
1.69478e-05, 2.40208e-07, 1.24369e-29
1.70851e-05, 2.34474e-07, 1.27416e-29
1.72234e-05, 2.28878e-07, 1.30536e-29
1.73628e-05, 2.23414e-07, 1.33731e-29
1.75034e-05, 2.18082e-07, 1.37006e-29
1.76451e-05, 2.12876e-07, 1.40361e-29
1.77879e-05, 2.07795e-07, 1.43796e-29
1.79319e-05, 2.02836e-07, 1.47317e-29
1.80771e-05, 1.97995e-07, 1.50924e-29
1.82234e-05, 1.93269e-07, 1.54618e-29
1.8371e-05, 1.88657e-07, 1.58406e-29
1.85197e-05, 1.84154e-07, 1.62284e-29
1.86696e-05, 1.79759e-07, 1.66256e-29
1.88208e-05, 1.75469e-07, 1.70328e-29
1.89731e-05, 1.71282e-07, 1.74497e-29
1.91267e-05, 1.67195e-07, 1.78769e-29
1.92816e-05, 1.63205e-07, 1.83148e-29
1.94377e-05, 1.5931e-07, 1.87632e-29
1.9595e-05, 1.55509e-07, 1.92224e-29
1.97537e-05, 1.51798e-07, 1.96933e-29
1.99136e-05, 1.48176e-07, 2.01754e-29
2.00748e-05, 1.44641e-07, 2.06693e-29
2.02373e-05, 1.4119e-07, 2.11753e-29
2.04012e-05, 1.37821e-07, 2.1694e-29
2.05663e-05, 1.34533e-07, 2.2225e-29
2.07328e-05, 1.31324e-07, 2.27691e-29
2.09007e-05, 1.28191e-07, 2.33268e-29
2.10699e-05, 1.25133e-07, 2.38979e-29
2.12404e-05, 1.22148e-07, 2.44828e-29
2.14124e-05, 1.19234e-07, 2.50824e-29
2.15857e-05, 1.1639e-07, 2.56963e-29
2.17605e-05, 1.13614e-07, 2.63257e-29
2.19367e-05, 1.10904e-07, 2.69703e-29
2.21143e-05, 1.08258e-07, 2.76307e-29
2.22933e-05, 1.05676e-07, 2.83071e-29
2.24738e-05, 1.03156e-07, 2.90003e-29
2.26557e-05, 1.00696e-07, 2.97102e-29
2.28391e-05, 9.82944e-08, 3.04375e-29
2.3024e-05, 9.59503e-08, 3.11828e-29
2.32104e-05, 9.36622e-08, 3.19463e-29
2.33983e-05, 9.14288e-08, 3.27285e-29
2.35877e-05, 8.92487e-08, 3.35297e-29
2.37787e-05, 8.71206e-08, 3.43508e-29
2.39712e-05, 8.50434e-08, 3.51918e-29
2.41653e-05, 8.30158e-08, 3.60536e-29
2.43609e-05, 8.10366e-08, 3.69362e-29
2.45581e-05, 7.91046e-08, 3.78405e-29
2.47569e-05, 7.72188e-08, 3.87669e-29
2.49574e-05, 7.5378e-08, 3.97165e-29
2.51594e-05, 7.35812e-08, 4.06887e-29
2.53631e-05, 7.18273e-08, 4.1685e-29
2.55684e-05, 7.01153e-08, 4.27054e-29
2.57754e-05, 6.84441e-08, 4.37511e-29
2.59841e-05, 6.68128e-08, 4.48225e-29
2.61944e-05, 6.52205e-08, 4.59196e-29
2.64065e-05, 6.36662e-08, 4.70441e-29
2.66203e-05, 6.21491e-08, 4.8196e-29
2.68358e-05, 6.06681e-08, 4.9376e-29
2.7053e-05, 5.92225e-08, 5.05847e-29
2.72721e-05, 5.78114e-08, 5.18237e-29
2.74928e-05, 5.64341e-08, 5.30921e-29
2.77154e-05, 5.50895e-08, 5.43921e-29
2.79398e-05, 5.37771e-08, 5.5724e-29
2.8166e-05, 5.24961e-08, 5.70884e-29
2.8394e-05, 5.12456e-08, 5.84861e-29
2.86239e-05, 5.00249e-08, 5.99182e-29
2.88556e-05, 4.88334e-08, 6.13851e-29
2.90892e-05, 4.76704e-08, 6.2888e-29
2.93247e-05, 4.65351e-08, 6.44278e-29
2.95621e-05, 4.54269e-08, 6.60052e-29
2.98014e-05, 4.43451e-08, 6.76212e-29
3.00427e-05, 4.32892e-08, 6.92771e-29
3.02859e-05, 4.22585e-08, 7.09731e-29
3.05311e-05, 4.12524e-08, 7.2711e-29
3.07783e-05, 4.02703e-08, 7.44915e-29
3.10274e-05, 3.93116e-08, 7.63148e-29
3.12786e-05, 3.83759e-08, 7.81834e-29
3.15318e-05, 3.74624e-08, 8.00975e-29
3.17871e-05, 3.65708e-08, 8.20588e-29
3.20445e-05, 3.57004e-08, 8.40685e-29
3.23039e-05, 3.48508e-08, 8.61266e-29
3.25654e-05, 3.40215e-08, 8.82352e-29
3.2829e-05, 3.3212e-08, 9.03952e-29
3.30948e-05, 3.24218e-08, 9.26087e-29
3.33627e-05, 3.16504e-08, 9.48759e-29
3.36328e-05, 3.08975e-08, 9.7199e-29
3.39051e-05, 3.01625e-08, 9.9579e-29
3.41796e-05, 2.94451e-08, 1.02017e-28
3.44563e-05, 2.87447e-08, 1.04515e-28
3.47352e-05, 2.80611e-08, 1.07073e-28
3.50165e-05, 2.73938e-08, 1.09696e-28
3.52999e-05, 2.67424e-08, 1.12381e-28
3.55857e-05, 2.61066e-08, 1.15133e-28
3.58738e-05, 2.54859e-08, 1.17952e-28
3.61642e-05, 2.48801e-08, 1.2084e-28
3.6457e-05, 2.42887e-08, 1.23798e-28
3.67521e-05, 2.37114e-08, 1.26829e-28
3.70497e-05, 2.31478e-08, 1.29935e-28
3.73496e-05, 2.25978e-08, 1.33116e-28
3.7652e-05, 2.20608e-08, 1.36376e-28
3.79568e-05, 2.15366e-08, 1.39714e-28
3.82641e-05, 2.1025e-08, 1.43135e-28
3.85739e-05, 2.05255e-08, 1.4664e-28
3.88861e-05, 2.0038e-08, 1.5023e-28
3.9201e-05, 1.95621e-08, 1.53909e-28
3.95183e-05, 1.90975e-08, 1.57677e-28
3.98382e-05, 1.8644e-08, 1.61537e-28
4.01608e-05, 1.82014e-08, 1.65493e-28
4.04859e-05, 1.77693e-08, 1.69545e-28
4.08136e-05, 1.73475e-08, 1.73695e-28
4.11441e-05, 1.69357e-08, 1.77949e-28
4.14771e-05, 1.65338e-08, 1.82305e-28
4.18129e-05, 1.61414e-08, 1.86768e-28
4.21514e-05, 1.57584e-08, 1.91341e-28
4.24927e-05, 1.53846e-08, 1.96027e-28
4.28367e-05, 1.50196e-08, 2.00826e-28
4.31835e-05, 1.46634e-08, 2.05743e-28
4.35331e-05, 1.43156e-08, 2.10781e-28
4.38855e-05, 1.39761e-08, 2.15941e-28
4.42408e-05, 1.36448e-08, 2.21229e-28
4.4599e-05, 1.33213e-08, 2.26646e-28
4.496e-05, 1.30055e-08, 2.32194e-28
4.5324e-05, 1.26973e-08, 2.3788e-28
4.56909e-05, 1.23964e-08, 2.43703e-28
4.60608e-05, 1.21026e-08, 2.4967e-28
4.64337e-05, 1.18159e-08, 2.55783e-28
4.68096e-05, 1.1536e-08, 2.62046e-28
4.71886e-05, 1.12628e-08, 2.68463e-28
4.75706e-05, 1.09961e-08, 2.75035e-28
4.79557e-05, 1.07357e-08, 2.81769e-28
4.8344e-05, 1.04816e-08, 2.88669e-28
4.87353e-05, 1.02335e-08, 2.95735e-28
4.91299e-05, 9.99126e-09, 3.02977e-28
4.95276e-05, 9.75483e-09, 3.10395e-28
4.99286e-05, 9.52404e-09, 3.17995e-28
5.03328e-05, 9.29874e-09, 3.25781e-28
5.07403e-05, 9.07881e-09, 3.33758e-28
5.1151e-05, 8.86412e-09, 3.41928e-28
5.15651e-05, 8.65454e-09, 3.503e-28
5.19826e-05, 8.44995e-09, 3.58878e-28
5.24034e-05, 8.25023e-09, 3.67664e-28
5.28277e-05, 8.05527e-09, 3.76667e-28
5.32553e-05, 7.86495e-09, 3.85888e-28
5.36865e-05, 7.67916e-09, 3.95337e-28
5.41211e-05, 7.49779e-09, 4.05016e-28
5.45593e-05, 7.32074e-09, 4.14934e-28
5.50009e-05, 7.14791e-09, 4.25091e-28
5.54462e-05, 6.97918e-09, 4.355e-28
5.58951e-05, 6.81448e-09, 4.46163e-28
5.63476e-05, 6.65369e-09, 4.57087e-28
5.68038e-05, 6.49673e-09, 4.68279e-28
5.72636e-05, 6.3435e-09, 4.79743e-28
5.77272e-05, 6.19392e-09, 4.91489e-28
5.81946e-05, 6.04789e-09, 5.03524e-28
5.86657e-05, 5.90535e-09, 5.15852e-28
5.91406e-05, 5.76619e-09, 5.28481e-28
5.96194e-05, 5.63034e-09, 5.41421e-28
6.01021e-05, 5.49772e-09, 5.54678e-28
6.05886e-05, 5.36826e-09, 5.68257e-28
6.10791e-05, 5.24187e-09, 5.8217e-28
6.15736e-05, 5.11849e-09, 5.96425e-28
6.20721e-05, 4.99805e-09, 6.11029e-28
6.25746e-05, 4.88046e-09, 6.25989e-28
6.30812e-05, 4.76568e-09, 6.41316e-28
6.35919e-05, 4.65362e-09, 6.57019e-28
6.41067e-05, 4.54422e-09, 6.73105e-28
6.46257e-05, 4.43742e-09, 6.89585e-28
6.51489e-05, 4.33317e-09, 7.0647e-28
6.56763e-05, 4.23139e-09, 7.23766e-28
6.6208e-05, 4.13202e-09, 7.41487e-28
6.6744e-05, 4.03502e-09, 7.59642e-28
6.72843e-05, 3.94032e-09, 7.7824e-28
6.7829e-05, 3.84787e-09, 7.97294e-28
6.83782e-05, 3.75762e-09, 8.16818e-28
6.89317e-05, 3.66951e-09, 8.36814e-28
6.94898e-05, 3.58349e-09, 8.57305e-28
7.00524e-05, 3.49952e-09, 8.78297e-28
7.06195e-05, 3.41753e-09, 8.998e-28
7.11912e-05, 3.3375e-09, 9.21831e-28
7.17675e-05, 3.25936e-09, 9.44399e-28
7.23485e-05, 3.18308e-09, 9.67522e-28
7.29342e-05, 3.10861e-09, 9.9121e-28
7.35247e-05, 3.0359e-09, 1.01548e-27
7.41199e-05, 2.96492e-09, 1.04034e-27
7.472e-05, 2.89563e-09, 1.06582e-27
7.53249e-05, 2.82797e-09, 1.09191e-27
7.59347e-05, 2.76192e-09, 1.11865e-27
7.65494e-05, 2.69744e-09, 1.14603e-27
7.71692e-05, 2.63449e-09, 1.1741e-27
7.77939e-05, 2.57303e-09, 1.20284e-27
7.84237e-05, 2.51302e-09, 1.23229e-27
7.90586e-05, 2.45444e-09, 1.26247e-27
7.96986e-05, 2.39725e-09, 1.29337e-27
8.03438e-05, 2.34141e-09, 1.32504e-27
8.09943e-05, 2.28689e-09, 1.35749e-27
