f, omegaSens, omegaSW
1e-06, 0.00116723, 3.40619e-35
1.0081e-06, 0.00113933, 3.48963e-35
1.01626e-06, 0.0011121, 3.57506e-35
1.02448e-06, 0.00108552, 3.66252e-35
1.03278e-06, 0.00105958, 3.75226e-35
1.04114e-06, 0.00103426, 3.84412e-35
1.04957e-06, 0.00100954, 3.93825e-35
1.05806e-06, 0.000985415, 4.03459e-35
1.06663e-06, 0.000961864, 4.13343e-35
1.07527e-06, 0.000938877, 4.23469e-35
1.08397e-06, 0.000916439, 4.33831e-35
1.09275e-06, 0.000894537, 4.44459e-35
1.10159e-06, 0.000873158, 4.55333e-35
1.11051e-06, 0.000852291, 4.66484e-35
1.1195e-06, 0.000831922, 4.77905e-35
1.12856e-06, 0.00081204, 4.89602e-35
1.1377e-06, 0.000792633, 5.01594e-35
1.14691e-06, 0.00077369, 5.13874e-35
1.1562e-06, 0.0007552, 5.26463e-35
1.16556e-06, 0.000737151, 5.39353e-35
1.17499e-06, 0.000719534, 5.5255e-35
1.1845e-06, 0.000702338, 5.66075e-35
1.19409e-06, 0.000685553, 5.79936e-35
1.20376e-06, 0.000669169, 5.9414e-35
1.21351e-06, 0.000653177, 6.08694e-35
1.22333e-06, 0.000637566, 6.23591e-35
1.23323e-06, 0.000622329, 6.38853e-35
1.24322e-06, 0.000607456, 6.54505e-35
1.25328e-06, 0.000592939, 6.70522e-35
1.26343e-06, 0.000578768, 6.86946e-35
1.27366e-06, 0.000564936, 7.03768e-35
1.28397e-06, 0.000551435, 7.20997e-35
1.29436e-06, 0.000538256, 7.38642e-35
1.30484e-06, 0.000525393, 7.5673e-35
1.31541e-06, 0.000512836, 7.75269e-35
1.32605e-06, 0.00050058, 7.94234e-35
1.33679e-06, 0.000488617, 8.13689e-35
1.34761e-06, 0.00047694, 8.33608e-35
1.35852e-06, 0.000465541, 8.54018e-35
1.36952e-06, 0.000454415, 8.74932e-35
1.38061e-06, 0.000443555, 8.96359e-35
1.39178e-06, 0.000432955, 9.18292e-35
1.40305e-06, 0.000422608, 9.40781e-35
1.41441e-06, 0.000412508, 9.63818e-35
1.42586e-06, 0.000402649, 9.87415e-35
1.4374e-06, 0.000393027, 1.01158e-34
1.44904e-06, 0.000383634, 1.03636e-34
1.46077e-06, 0.000374465, 1.06173e-34
1.4726e-06, 0.000365516, 1.08774e-34
1.48452e-06, 0.000356781, 1.11436e-34
1.49654e-06, 0.000348254, 1.14165e-34
1.50865e-06, 0.000339931, 1.16959e-34
1.52087e-06, 0.000331807, 1.19824e-34
1.53318e-06, 0.000323877, 1.22758e-34
1.54559e-06, 0.000316137, 1.25763e-34
1.5581e-06, 0.000308582, 1.28841e-34
1.57072e-06, 0.000301207, 1.31997e-34
1.58343e-06, 0.000294009, 1.35228e-34
1.59625e-06, 0.000286982, 1.38539e-34
1.60918e-06, 0.000280124, 1.41933e-34
1.6222e-06, 0.000273429, 1.45406e-34
1.63534e-06, 0.000266894, 1.48968e-34
1.64857e-06, 0.000260516, 1.52613e-34
1.66192e-06, 0.00025429, 1.56351e-34
1.67538e-06, 0.000248213, 1.6018e-34
1.68894e-06, 0.000242281, 1.64101e-34
1.70261e-06, 0.000236491, 1.68118e-34
1.7164e-06, 0.000230839, 1.72236e-34
1.73029e-06, 0.000225322, 1.76452e-34
1.7443e-06, 0.000219937, 1.80773e-34
1.75842e-06, 0.000214681, 1.85198e-34
1.77266e-06, 0.00020955, 1.89734e-34
1.78701e-06, 0.000204542, 1.94379e-34
1.80147e-06, 0.000199654, 1.99136e-34
1.81606e-06, 0.000194883, 2.04014e-34
1.83076e-06, 0.000190225, 2.09008e-34
1.84558e-06, 0.000185679, 2.14125e-34
1.86052e-06, 0.000181242, 2.19367e-34
1.87558e-06, 0.00017691, 2.24738e-34
1.89077e-06, 0.000172682, 2.30242e-34
1.90608e-06, 0.000168555, 2.35881e-34
1.92151e-06, 0.000164527, 2.41656e-34
1.93706e-06, 0.000160595, 2.4757e-34
1.95274e-06, 0.000156757, 2.53631e-34
1.96855e-06, 0.000153011, 2.59841e-34
1.98449e-06, 0.000149354, 2.66205e-34
2.00056e-06, 0.000145785, 2.72724e-34
2.01675e-06, 0.000142301, 2.79399e-34
2.03308e-06, 0.0001389, 2.86241e-34
2.04954e-06, 0.00013558, 2.9325e-34
2.06613e-06, 0.00013234, 3.00429e-34
2.08286e-06, 0.000129177, 3.07786e-34
2.09972e-06, 0.00012609, 3.15321e-34
2.11672e-06, 0.000123077, 3.23042e-34
2.13385e-06, 0.000120135, 3.30949e-34
2.15113e-06, 0.000117264, 3.39054e-34
2.16854e-06, 0.000114462, 3.47353e-34
2.1861e-06, 0.000111727, 3.5586e-34
2.2038e-06, 0.000109056, 3.64574e-34
2.22164e-06, 0.00010645, 3.735e-34
2.23962e-06, 0.000103906, 3.82641e-34
2.25776e-06, 0.000101423, 3.92015e-34
2.27603e-06, 9.89991e-05, 4.01609e-34
2.29446e-06, 9.66331e-05, 4.11444e-34
2.31303e-06, 9.43237e-05, 4.21515e-34
2.33176e-06, 9.20695e-05, 4.31838e-34
2.35064e-06, 8.98692e-05, 4.42412e-34
2.36967e-06, 8.77215e-05, 4.53245e-34
2.38885e-06, 8.56251e-05, 4.6434e-34
2.40819e-06, 8.35788e-05, 4.75709e-34
2.42769e-06, 8.15814e-05, 4.87359e-34
2.44734e-06, 7.96317e-05, 4.99289e-34
2.46715e-06, 7.77286e-05, 5.11512e-34
2.48713e-06, 7.5871e-05, 5.2404e-34
2.50726e-06, 7.40578e-05, 5.36868e-34
2.52756e-06, 7.2288e-05, 5.50014e-34
2.54802e-06, 7.05604e-05, 5.63479e-34
2.56865e-06, 6.88741e-05, 5.77276e-34
2.58944e-06, 6.72281e-05, 5.91407e-34
2.61041e-06, 6.56215e-05, 6.05892e-34
2.63154e-06, 6.40533e-05, 6.20725e-34
2.65284e-06, 6.25225e-05, 6.3592e-34
2.67432e-06, 6.10283e-05, 6.51492e-34
2.69597e-06, 5.95698e-05, 6.67443e-34
2.7178e-06, 5.81462e-05, 6.83788e-34
2.7398e-06, 5.67566e-05, 7.00528e-34
2.76198e-06, 5.54002e-05, 7.1768e-34
2.78434e-06, 5.40763e-05, 7.35251e-34
2.80688e-06, 5.27839e-05, 7.53252e-34
2.82961e-06, 5.15225e-05, 7.717e-34
2.85251e-06, 5.02912e-05, 7.90589e-34
2.87561e-06, 4.90893e-05, 8.09951e-34
2.89889e-06, 4.79162e-05, 8.29782e-34
2.92235e-06, 4.67711e-05, 8.50092e-34
2.94601e-06, 4.56533e-05, 8.70907e-34
2.96986e-06, 4.45623e-05, 8.9223e-34
2.99391e-06, 4.34973e-05, 9.14082e-34
3.01814e-06, 4.24578e-05, 9.36455e-34
3.04258e-06, 4.14432e-05, 9.5939e-34
3.06721e-06, 4.04528e-05, 9.82878e-34
3.09204e-06, 3.9486e-05, 1.00694e-33
3.11707e-06, 3.85424e-05, 1.03159e-33
3.14231e-06, 3.76213e-05, 1.05686e-33
3.16775e-06, 3.67222e-05, 1.08273e-33
3.19339e-06, 3.58446e-05, 1.10924e-33
3.21924e-06, 3.4988e-05, 1.13639e-33
3.24531e-06, 3.41519e-05, 1.16423e-33
3.27158e-06, 3.33357e-05, 1.19273e-33
3.29806e-06, 3.25391e-05, 1.22193e-33
3.32476e-06, 3.17614e-05, 1.25184e-33
3.35168e-06, 3.10024e-05, 1.2825e-33
3.37881e-06, 3.02615e-05, 1.31389e-33
3.40617e-06, 2.95383e-05, 1.34607e-33
3.43374e-06, 2.88324e-05, 1.37902e-33
3.46154e-06, 2.81434e-05, 1.41279e-33
3.48957e-06, 2.74708e-05, 1.44739e-33
3.51782e-06, 2.68143e-05, 1.48282e-33
3.5463e-06, 2.61735e-05, 1.51913e-33
3.575e-06, 2.5548e-05, 1.55631e-33
3.60395e-06, 2.49375e-05, 1.59443e-33
3.63312e-06, 2.43415e-05, 1.63346e-33
3.66254e-06, 2.37598e-05, 1.67346e-33
3.69219e-06, 2.3192e-05, 1.71444e-33
3.72208e-06, 2.26378e-05, 1.75641e-33
3.75221e-06, 2.20968e-05, 1.79941e-33
3.78259e-06, 2.15687e-05, 1.84347e-33
3.81321e-06, 2.10533e-05, 1.88861e-33
3.84408e-06, 2.05502e-05, 1.93485e-33
3.8752e-06, 2.00591e-05, 1.98222e-33
3.90657e-06, 1.95797e-05, 2.03075e-33
3.9382e-06, 1.91118e-05, 2.08047e-33
3.97008e-06, 1.86551e-05, 2.13141e-33
4.00222e-06, 1.82093e-05, 2.18359e-33
4.03462e-06, 1.77741e-05, 2.23706e-33
4.06729e-06, 1.73494e-05, 2.29184e-33
4.10021e-06, 1.69348e-05, 2.34794e-33
4.13341e-06, 1.65301e-05, 2.40544e-33
4.16687e-06, 1.6135e-05, 2.46433e-33
4.2006e-06, 1.57495e-05, 2.52466e-33
4.23461e-06, 1.53731e-05, 2.58648e-33
4.26889e-06, 1.50057e-05, 2.6498e-33
4.30345e-06, 1.46471e-05, 2.71468e-33
4.33829e-06, 1.42971e-05, 2.78115e-33
4.37341e-06, 1.39554e-05, 2.84924e-33
4.40882e-06, 1.36219e-05, 2.91901e-33
4.44451e-06, 1.32964e-05, 2.99048e-33
4.48049e-06, 1.29787e-05, 3.0637e-33
4.51676e-06, 1.26685e-05, 3.1387e-33
4.55333e-06, 1.23658e-05, 3.21556e-33
4.59019e-06, 1.20703e-05, 3.29428e-33
4.62735e-06, 1.17818e-05, 3.37494e-33
4.66481e-06, 1.15003e-05, 3.45757e-33
4.70258e-06, 1.12255e-05, 3.54224e-33
4.74065e-06, 1.09572e-05, 3.62896e-33
4.77903e-06, 1.06954e-05, 3.71782e-33
4.81772e-06, 1.04398e-05, 3.80885e-33
4.85672e-06, 1.01903e-05, 3.9021e-33
4.89604e-06, 9.94679e-06, 3.99764e-33
4.93568e-06, 9.7091e-06, 4.09553e-33
4.97563e-06, 9.47708e-06, 4.19579e-33
5.01592e-06, 9.25061e-06, 4.29854e-33
5.05652e-06, 9.02956e-06, 4.40377e-33
5.09746e-06, 8.81378e-06, 4.5116e-33
5.13873e-06, 8.60316e-06, 4.62207e-33
5.18033e-06, 8.39758e-06, 4.73523e-33
5.22227e-06, 8.19691e-06, 4.85118e-33
5.26454e-06, 8.00103e-06, 4.96993e-33
5.30716e-06, 7.80984e-06, 5.09161e-33
5.35013e-06, 7.62321e-06, 5.21629e-33
5.39344e-06, 7.44104e-06, 5.344e-33
5.4371e-06, 7.26323e-06, 5.47483e-33
5.48112e-06, 7.08967e-06, 5.60889e-33
5.52549e-06, 6.92025e-06, 5.74621e-33
5.57023e-06, 6.75489e-06, 5.88692e-33
5.61532e-06, 6.59347e-06, 6.03104e-33
5.66078e-06, 6.43592e-06, 6.17871e-33
5.70661e-06, 6.28213e-06, 6.33e-33
5.75281e-06, 6.13201e-06, 6.48499e-33
5.79938e-06, 5.98548e-06, 6.64376e-33
5.84633e-06, 5.84245e-06, 6.80642e-33
5.89366e-06, 5.70284e-06, 6.97307e-33
5.94137e-06, 5.56657e-06, 7.14379e-33
5.98947e-06, 5.43355e-06, 7.3187e-33
6.03796e-06, 5.30372e-06, 7.4979e-33
6.08684e-06, 5.17698e-06, 7.68148e-33
6.13612e-06, 5.05328e-06, 7.86956e-33
6.1858e-06, 4.93253e-06, 8.06226e-33
6.23588e-06, 4.81466e-06, 8.25966e-33
6.28636e-06, 4.69962e-06, 8.46188e-33
6.33725e-06, 4.58732e-06, 8.66905e-33
6.38856e-06, 4.4777e-06, 8.88133e-33
6.44028e-06, 4.37071e-06, 9.09878e-33
6.49241e-06, 4.26627e-06, 9.32152e-33
6.54497e-06, 4.16433e-06, 9.54975e-33
6.59796e-06, 4.06482e-06, 9.78359e-33
6.65138e-06, 3.9677e-06, 1.00232e-32
6.70522e-06, 3.87289e-06, 1.02685e-32
6.75951e-06, 3.78035e-06, 1.052e-32
6.81423e-06, 3.69002e-06, 1.07775e-32
6.86939e-06, 3.60185e-06, 1.10414e-32
6.92501e-06, 3.51578e-06, 1.13118e-32
6.98107e-06, 3.43178e-06, 1.15887e-32
7.03759e-06, 3.34978e-06, 1.18725e-32
7.09456e-06, 3.26974e-06, 1.21631e-32
7.152e-06, 3.19161e-06, 1.2461e-32
7.2099e-06, 3.11535e-06, 1.27661e-32
7.26826e-06, 3.04091e-06, 1.30786e-32
7.32711e-06, 2.96825e-06, 1.33988e-32
7.38642e-06, 2.89733e-06, 1.37269e-32
7.44622e-06, 2.8281e-06, 1.4063e-32
7.5065e-06, 2.76053e-06, 1.44073e-32
7.56727e-06, 2.69457e-06, 1.476e-32
7.62854e-06, 2.63019e-06, 1.51214e-32
7.69029e-06, 2.56735e-06, 1.54916e-32
7.75255e-06, 2.506e-06, 1.58709e-32
7.81531e-06, 2.44613e-06, 1.62595e-32
7.87858e-06, 2.38768e-06, 1.66576e-32
7.94237e-06, 2.33063e-06, 1.70655e-32
8.00667e-06, 2.27495e-06, 1.74834e-32
8.07149e-06, 2.22059e-06, 1.79114e-32
8.13683e-06, 2.16754e-06, 1.83499e-32
8.2027e-06, 2.11575e-06, 1.87992e-32
8.26911e-06, 2.0652e-06, 1.92595e-32
8.33605e-06, 2.01586e-06, 1.9731e-32
8.40354e-06, 1.96769e-06, 2.02142e-32
8.47157e-06, 1.92068e-06, 2.07091e-32
8.54015e-06, 1.87479e-06, 2.12161e-32
8.60929e-06, 1.83e-06, 2.17356e-32
8.67899e-06, 1.78628e-06, 2.22678e-32
8.74925e-06, 1.7436e-06, 2.2813e-32
8.82008e-06, 1.70195e-06, 2.33715e-32
8.89149e-06, 1.66128e-06, 2.39438e-32
8.96347e-06, 1.62159e-06, 2.453e-32
9.03604e-06, 1.58285e-06, 2.51306e-32
9.10919e-06, 1.54504e-06, 2.57459e-32
9.18293e-06, 1.50812e-06, 2.63762e-32
9.25728e-06, 1.47209e-06, 2.70221e-32
9.33222e-06, 1.43693e-06, 2.76837e-32
9.40777e-06, 1.4026e-06, 2.83615e-32
9.48393e-06, 1.36909e-06, 2.90559e-32
9.56071e-06, 1.33638e-06, 2.97673e-32
9.63811e-06, 1.30445e-06, 3.04961e-32
9.71614e-06, 1.27329e-06, 3.12428e-32
9.7948e-06, 1.24287e-06, 3.20078e-32
9.87409e-06, 1.21318e-06, 3.27914e-32
9.95403e-06, 1.1842e-06, 3.35943e-32
1.00346e-05, 1.15591e-06, 3.44167e-32
1.01159e-05, 1.1283e-06, 3.526e-32
1.01977e-05, 1.10134e-06, 3.61223e-32
1.02803e-05, 1.07503e-06, 3.70072e-32
1.03635e-05, 1.04935e-06, 3.7913e-32
1.04474e-05, 1.02428e-06, 3.88413e-32
1.0532e-05, 9.99816e-07, 3.97925e-32
1.06173e-05, 9.75932e-07, 4.07672e-32
1.07032e-05, 9.52619e-07, 4.17648e-32
1.07899e-05, 9.29863e-07, 4.27879e-32
1.08772e-05, 9.07651e-07, 4.38349e-32
1.09653e-05, 8.8597e-07, 4.49087e-32
1.10541e-05, 8.64807e-07, 4.60086e-32
1.11435e-05, 8.44149e-07, 4.7134e-32
1.12338e-05, 8.23985e-07, 4.82891e-32
1.13247e-05, 8.04303e-07, 4.94708e-32
1.14164e-05, 7.85091e-07, 5.06823e-32
1.15088e-05, 7.66339e-07, 5.19229e-32
1.1602e-05, 7.48034e-07, 5.31946e-32
1.16959e-05, 7.30167e-07, 5.44967e-32
1.17906e-05, 7.12726e-07, 5.58312e-32
1.1886e-05, 6.95703e-07, 5.71974e-32
1.19823e-05, 6.79086e-07, 5.85989e-32
1.20793e-05, 6.62866e-07, 6.00336e-32
1.21771e-05, 6.47034e-07, 6.15036e-32
1.22757e-05, 6.3158e-07, 6.30098e-32
1.2375e-05, 6.16495e-07, 6.45512e-32
1.24752e-05, 6.01771e-07, 6.6132e-32
1.25762e-05, 5.87398e-07, 6.77512e-32
1.2678e-05, 5.73369e-07, 6.94099e-32
1.27807e-05, 5.59675e-07, 7.11104e-32
1.28841e-05, 5.46309e-07, 7.28503e-32
1.29884e-05, 5.33261e-07, 7.46339e-32
1.30936e-05, 5.20526e-07, 7.64621e-32
1.31996e-05, 5.08095e-07, 7.83342e-32
1.33064e-05, 4.95961e-07, 8.0251e-32
1.34142e-05, 4.84116e-07, 8.22173e-32
1.35228e-05, 4.72555e-07, 8.42304e-32
1.36322e-05, 4.6127e-07, 8.62913e-32
1.37426e-05, 4.50255e-07, 8.84048e-32
1.38539e-05, 4.39502e-07, 9.05702e-32
1.3966e-05, 4.29007e-07, 9.27866e-32
1.40791e-05, 4.18762e-07, 9.50591e-32
1.41931e-05, 4.08763e-07, 9.7387e-32
1.4308e-05, 3.99002e-07, 9.97713e-32
1.44238e-05, 3.89474e-07, 1.02213e-31
1.45406e-05, 3.80174e-07, 1.04717e-31
1.46583e-05, 3.71096e-07, 1.0728e-31
1.47769e-05, 3.62235e-07, 1.09905e-31
1.48966e-05, 3.53586e-07, 1.12598e-31
1.50172e-05, 3.45144e-07, 1.15355e-31
1.51388e-05, 3.36903e-07, 1.1818e-31
1.52613e-05, 3.28859e-07, 1.21072e-31
1.53849e-05, 3.21007e-07, 1.24038e-31
1.55094e-05, 3.13343e-07, 1.27073e-31
1.5635e-05, 3.05861e-07, 1.30186e-31
1.57615e-05, 2.98559e-07, 1.33371e-31
1.58891e-05, 2.91431e-07, 1.36637e-31
1.60178e-05, 2.84474e-07, 1.39984e-31
1.61475e-05, 2.77682e-07, 1.43412e-31
1.62782e-05, 2.71053e-07, 1.46922e-31
1.641e-05, 2.64582e-07, 1.5052e-31
1.65428e-05, 2.58266e-07, 1.54204e-31
1.66767e-05, 2.52101e-07, 1.57979e-31
1.68117e-05, 2.46083e-07, 1.61847e-31
1.69478e-05, 2.40208e-07, 1.65809e-31
1.70851e-05, 2.34474e-07, 1.69872e-31
1.72234e-05, 2.28878e-07, 1.74031e-31
1.73628e-05, 2.23414e-07, 1.78291e-31
1.75034e-05, 2.18082e-07, 1.82657e-31
1.76451e-05, 2.12876e-07, 1.87129e-31
1.77879e-05, 2.07795e-07, 1.91709e-31
1.79319e-05, 2.02836e-07, 1.96403e-31
1.80771e-05, 1.97995e-07, 2.01213e-31
1.82234e-05, 1.93269e-07, 2.06138e-31
1.8371e-05, 1.88657e-07, 2.11187e-31
1.85197e-05, 1.84154e-07, 2.16357e-31
1.86696e-05, 1.79759e-07, 2.21653e-31
1.88208e-05, 1.75469e-07, 2.27082e-31
1.89731e-05, 1.71282e-07, 2.3264e-31
1.91267e-05, 1.67195e-07, 2.38336e-31
1.92816e-05, 1.63205e-07, 2.44173e-31
1.94377e-05, 1.5931e-07, 2.50152e-31
1.9595e-05, 1.55509e-07, 2.56274e-31
1.97537e-05, 1.51798e-07, 2.62551e-31
1.99136e-05, 1.48176e-07, 2.68979e-31
2.00748e-05, 1.44641e-07, 2.75564e-31
2.02373e-05, 1.4119e-07, 2.8231e-31
2.04012e-05, 1.37821e-07, 2.89225e-31
2.05663e-05, 1.34533e-07, 2.96304e-31
2.07328e-05, 1.31324e-07, 3.03559e-31
2.09007e-05, 1.28191e-07, 3.10994e-31
2.10699e-05, 1.25133e-07, 3.18608e-31
2.12404e-05, 1.22148e-07, 3.26405e-31
2.14124e-05, 1.19234e-07, 3.34399e-31
2.15857e-05, 1.1639e-07, 3.42584e-31
2.17605e-05, 1.13614e-07, 3.50975e-31
2.19367e-05, 1.10904e-07, 3.5957e-31
2.21143e-05, 1.08258e-07, 3.68374e-31
2.22933e-05, 1.05676e-07, 3.77391e-31
2.24738e-05, 1.03156e-07, 3.86633e-31
2.26557e-05, 1.00696e-07, 3.96097e-31
2.28391e-05, 9.82944e-08, 4.05794e-31
2.3024e-05, 9.59503e-08, 4.1573e-31
2.32104e-05, 9.36622e-08, 4.25909e-31
2.33983e-05, 9.14288e-08, 4.36337e-31
2.35877e-05, 8.92487e-08, 4.47019e-31
2.37787e-05, 8.71206e-08, 4.57966e-31
2.39712e-05, 8.50434e-08, 4.69179e-31
2.41653e-05, 8.30158e-08, 4.80668e-31
2.43609e-05, 8.10366e-08, 4.92435e-31
2.45581e-05, 7.91046e-08, 5.04491e-31
2.47569e-05, 7.72188e-08, 5.16842e-31
2.49574e-05, 7.5378e-08, 5.29501e-31
2.51594e-05, 7.35812e-08, 5.42463e-31
2.53631e-05, 7.18273e-08, 5.55746e-31
2.55684e-05, 7.01153e-08, 5.6935e-31
2.57754e-05, 6.84441e-08, 5.83291e-31
2.59841e-05, 6.68128e-08, 5.97574e-31
2.61944e-05, 6.52205e-08, 6.12201e-31
2.64065e-05, 6.36662e-08, 6.27193e-31
2.66203e-05, 6.21491e-08, 6.42551e-31
2.68358e-05, 6.06681e-08, 6.58283e-31
2.7053e-05, 5.92225e-08, 6.74396e-31
2.72721e-05, 5.78114e-08, 6.90915e-31
2.74928e-05, 5.64341e-08, 7.07825e-31
2.77154e-05, 5.50895e-08, 7.25158e-31
2.79398e-05, 5.37771e-08, 7.42915e-31
2.8166e-05, 5.24961e-08, 7.61105e-31
2.8394e-05, 5.12456e-08, 7.79738e-31
2.86239e-05, 5.00249e-08, 7.98832e-31
2.88556e-05, 4.88334e-08, 8.18388e-31
2.90892e-05, 4.76704e-08, 8.38425e-31
2.93247e-05, 4.65351e-08, 8.58954e-31
2.95621e-05, 4.54269e-08, 8.79984e-31
2.98014e-05, 4.43451e-08, 9.01527e-31
3.00427e-05, 4.32892e-08, 9.23604e-31
3.02859e-05, 4.22585e-08, 9.46216e-31
3.05311e-05, 4.12524e-08, 9.69385e-31
3.07783e-05, 4.02703e-08, 9.93123e-31
3.10274e-05, 3.93116e-08, 1.01743e-30
3.12786e-05, 3.83759e-08, 1.04234e-30
3.15318e-05, 3.74624e-08, 1.06786e-30
3.17871e-05, 3.65708e-08, 1.09401e-30
3.20445e-05, 3.57004e-08, 1.1208e-30
3.23039e-05, 3.48508e-08, 1.14824e-30
3.25654e-05, 3.40215e-08, 1.17635e-30
3.2829e-05, 3.3212e-08, 1.20515e-30
3.30948e-05, 3.24218e-08, 1.23466e-30
3.33627e-05, 3.16504e-08, 1.26489e-30
3.36328e-05, 3.08975e-08, 1.29586e-30
3.39051e-05, 3.01625e-08, 1.32759e-30
3.41796e-05, 2.94451e-08, 1.3601e-30
3.44563e-05, 2.87447e-08, 1.3934e-30
3.47352e-05, 2.80611e-08, 1.42751e-30
3.50165e-05, 2.73938e-08, 1.46247e-30
3.52999e-05, 2.67424e-08, 1.49827e-30
3.55857e-05, 2.61066e-08, 1.53495e-30
3.58738e-05, 2.54859e-08, 1.57254e-30
3.61642e-05, 2.48801e-08, 1.61104e-30
3.6457e-05, 2.42887e-08, 1.65049e-30
3.67521e-05, 2.37114e-08, 1.69089e-30
3.70497e-05, 2.31478e-08, 1.7323e-30
3.73496e-05, 2.25978e-08, 1.77471e-30
3.7652e-05, 2.20608e-08, 1.81816e-30
3.79568e-05, 2.15366e-08, 1.86268e-30
3.82641e-05, 2.1025e-08, 1.90829e-30
3.85739e-05, 2.05255e-08, 1.95501e-30
3.88861e-05, 2.0038e-08, 2.00287e-30
3.9201e-05, 1.95621e-08, 2.05192e-30
3.95183e-05, 1.90975e-08, 2.10215e-30
3.98382e-05, 1.8644e-08, 2.15362e-30
4.01608e-05, 1.82014e-08, 2.20636e-30
4.04859e-05, 1.77693e-08, 2.26037e-30
4.08136e-05, 1.73475e-08, 2.31571e-30
4.11441e-05, 1.69357e-08, 2.37242e-30
4.14771e-05, 1.65338e-08, 2.43049e-30
4.18129e-05, 1.61414e-08, 2.49e-30
4.21514e-05, 1.57584e-08, 2.55097e-30
4.24927e-05, 1.53846e-08, 2.61344e-30
4.28367e-05, 1.50196e-08, 2.67742e-30
4.31835e-05, 1.46634e-08, 2.74298e-30
4.35331e-05, 1.43156e-08, 2.81014e-30
4.38855e-05, 1.39761e-08, 2.87894e-30
4.42408e-05, 1.36448e-08, 2.94943e-30
4.4599e-05, 1.33213e-08, 3.02165e-30
4.496e-05, 1.30055e-08, 3.09562e-30
4.5324e-05, 1.26973e-08, 3.17142e-30
4.56909e-05, 1.23964e-08, 3.24906e-30
4.60608e-05, 1.21026e-08, 3.32861e-30
4.64337e-05, 1.18159e-08, 3.41011e-30
4.68096e-05, 1.1536e-08, 3.4936e-30
4.71886e-05, 1.12628e-08, 3.57915e-30
4.75706e-05, 1.09961e-08, 3.66678e-30
4.79557e-05, 1.07357e-08, 3.75655e-30
4.8344e-05, 1.04816e-08, 3.84855e-30
4.87353e-05, 1.02335e-08, 3.94276e-30
4.91299e-05, 9.99126e-09, 4.0393e-30
4.95276e-05, 9.75483e-09, 4.13819e-30
4.99286e-05, 9.52404e-09, 4.23952e-30
5.03328e-05, 9.29874e-09, 4.34332e-30
5.07403e-05, 9.07881e-09, 4.44967e-30
5.1151e-05, 8.86412e-09, 4.5586e-30
5.15651e-05, 8.65454e-09, 4.67021e-30
5.19826e-05, 8.44995e-09, 4.78457e-30
5.24034e-05, 8.25023e-09, 4.90171e-30
5.28277e-05, 8.05527e-09, 5.02174e-30
5.32553e-05, 7.86495e-09, 5.14467e-30
5.36865e-05, 7.67916e-09, 5.27065e-30
5.41211e-05, 7.49779e-09, 5.39969e-30
5.45593e-05, 7.32074e-09, 5.53191e-30
5.50009e-05, 7.14791e-09, 5.66733e-30
5.54462e-05, 6.97918e-09, 5.8061e-30
5.58951e-05, 6.81448e-09, 5.94826e-30
5.63476e-05, 6.65369e-09, 6.0939e-30
5.68038e-05, 6.49673e-09, 6.24311e-30
5.72636e-05, 6.3435e-09, 6.39595e-30
5.77272e-05, 6.19392e-09, 6.55255e-30
5.81946e-05, 6.04789e-09, 6.71301e-30
5.86657e-05, 5.90535e-09, 6.87736e-30
5.91406e-05, 5.76619e-09, 7.04573e-30
5.96194e-05, 5.63034e-09, 7.21825e-30
6.01021e-05, 5.49772e-09, 7.39499e-30
6.05886e-05, 5.36826e-09, 7.57603e-30
6.10791e-05, 5.24187e-09, 7.76152e-30
6.15736e-05, 5.11849e-09, 7.95156e-30
6.20721e-05, 4.99805e-09, 8.14626e-30
6.25746e-05, 4.88046e-09, 8.34571e-30
6.30812e-05, 4.76568e-09, 8.55005e-30
6.35919e-05, 4.65362e-09, 8.7594e-30
6.41067e-05, 4.54422e-09, 8.97386e-30
6.46257e-05, 4.43742e-09, 9.19358e-30
6.51489e-05, 4.33317e-09, 9.41868e-30
6.56763e-05, 4.23139e-09, 9.64928e-30
6.6208e-05, 4.13202e-09, 9.88554e-30
6.6744e-05, 4.03502e-09, 1.01276e-29
6.72843e-05, 3.94032e-09, 1.03755e-29
6.7829e-05, 3.84787e-09, 1.06296e-29
6.83782e-05, 3.75762e-09, 1.08898e-29
6.89317e-05, 3.66951e-09, 1.11564e-29
6.94898e-05, 3.58349e-09, 1.14296e-29
7.00524e-05, 3.49952e-09, 1.17095e-29
7.06195e-05, 3.41753e-09, 1.19962e-29
7.11912e-05, 3.3375e-09, 1.22899e-29
7.17675e-05, 3.25936e-09, 1.25908e-29
7.23485e-05, 3.18308e-09, 1.2899e-29
7.29342e-05, 3.10861e-09, 1.32149e-29
7.35247e-05, 3.0359e-09, 1.35384e-29
7.41199e-05, 2.96492e-09, 1.38699e-29
7.472e-05, 2.89563e-09, 1.42095e-29
7.53249e-05, 2.82797e-09, 1.45574e-29
7.59347e-05, 2.76192e-09, 1.49138e-29
7.65494e-05, 2.69744e-09, 1.5279e-29
7.71692e-05, 2.63449e-09, 1.56531e-29
7.77939e-05, 2.57303e-09, 1.60363e-29
7.84237e-05, 2.51302e-09, 1.6429e-29
7.90586e-05, 2.45444e-09, 1.68312e-29
7.96986e-05, 2.39725e-09, 1.72433e-29
8.03438e-05, 2.34141e-09, 1.76655e-29
8.09943e-05, 2.28689e-09, 1.80981e-29
