f, omegaSens, omegaSW
1e-06, 0.00116723, 3.94904e-31
1.0081e-06, 0.00113933, 4.04578e-31
1.01626e-06, 0.0011121, 4.14482e-31
1.02448e-06, 0.00108552, 4.24621e-31
1.03278e-06, 0.00105958, 4.35026e-31
1.04114e-06, 0.00103426, 4.45676e-31
1.04957e-06, 0.00100954, 4.56589e-31
1.05806e-06, 0.000985415, 4.67759e-31
1.06663e-06, 0.000961864, 4.79218e-31
1.07527e-06, 0.000938877, 4.90958e-31
1.08397e-06, 0.000916439, 5.02971e-31
1.09275e-06, 0.000894537, 5.15293e-31
1.10159e-06, 0.000873158, 5.279e-31
1.11051e-06, 0.000852291, 5.40828e-31
1.1195e-06, 0.000831922, 5.54069e-31
1.12856e-06, 0.00081204, 5.6763e-31
1.1377e-06, 0.000792633, 5.81534e-31
1.14691e-06, 0.00077369, 5.95771e-31
1.1562e-06, 0.0007552, 6.10366e-31
1.16556e-06, 0.000737151, 6.2531e-31
1.17499e-06, 0.000719534, 6.4061e-31
1.1845e-06, 0.000702338, 6.56291e-31
1.19409e-06, 0.000685553, 6.72361e-31
1.20376e-06, 0.000669169, 6.88829e-31
1.21351e-06, 0.000653177, 7.05702e-31
1.22333e-06, 0.000637566, 7.22973e-31
1.23323e-06, 0.000622329, 7.40668e-31
1.24322e-06, 0.000607456, 7.58814e-31
1.25328e-06, 0.000592939, 7.77384e-31
1.26343e-06, 0.000578768, 7.96425e-31
1.27366e-06, 0.000564936, 8.15928e-31
1.28397e-06, 0.000551435, 8.35903e-31
1.29436e-06, 0.000538256, 8.56361e-31
1.30484e-06, 0.000525393, 8.77331e-31
1.31541e-06, 0.000512836, 8.98824e-31
1.32605e-06, 0.00050058, 9.20812e-31
1.33679e-06, 0.000488617, 9.43368e-31
1.34761e-06, 0.00047694, 9.66461e-31
1.35852e-06, 0.000465541, 9.90124e-31
1.36952e-06, 0.000454415, 1.01437e-30
1.38061e-06, 0.000443555, 1.03921e-30
1.39178e-06, 0.000432955, 1.06464e-30
1.40305e-06, 0.000422608, 1.09071e-30
1.41441e-06, 0.000412508, 1.11742e-30
1.42586e-06, 0.000402649, 1.14478e-30
1.4374e-06, 0.000393027, 1.1728e-30
1.44904e-06, 0.000383634, 1.20152e-30
1.46077e-06, 0.000374465, 1.23094e-30
1.4726e-06, 0.000365516, 1.26109e-30
1.48452e-06, 0.000356781, 1.29196e-30
1.49654e-06, 0.000348254, 1.3236e-30
1.50865e-06, 0.000339931, 1.35599e-30
1.52087e-06, 0.000331807, 1.38921e-30
1.53318e-06, 0.000323877, 1.42322e-30
1.54559e-06, 0.000316137, 1.45806e-30
1.5581e-06, 0.000308582, 1.49375e-30
1.57072e-06, 0.000301207, 1.53034e-30
1.58343e-06, 0.000294009, 1.56779e-30
1.59625e-06, 0.000286982, 1.60618e-30
1.60918e-06, 0.000280124, 1.64553e-30
1.6222e-06, 0.000273429, 1.68579e-30
1.63534e-06, 0.000266894, 1.72709e-30
1.64857e-06, 0.000260516, 1.76935e-30
1.66192e-06, 0.00025429, 1.81268e-30
1.67538e-06, 0.000248213, 1.85708e-30
1.68894e-06, 0.000242281, 1.90254e-30
1.70261e-06, 0.000236491, 1.94911e-30
1.7164e-06, 0.000230839, 1.99686e-30
1.73029e-06, 0.000225322, 2.04573e-30
1.7443e-06, 0.000219937, 2.09582e-30
1.75842e-06, 0.000214681, 2.14713e-30
1.77266e-06, 0.00020955, 2.19972e-30
1.78701e-06, 0.000204542, 2.25358e-30
1.80147e-06, 0.000199654, 2.30873e-30
1.81606e-06, 0.000194883, 2.36528e-30
1.83076e-06, 0.000190225, 2.42318e-30
1.84558e-06, 0.000185679, 2.4825e-30
1.86052e-06, 0.000181242, 2.54328e-30
1.87558e-06, 0.00017691, 2.60554e-30
1.89077e-06, 0.000172682, 2.66936e-30
1.90608e-06, 0.000168555, 2.73473e-30
1.92151e-06, 0.000164527, 2.80169e-30
1.93706e-06, 0.000160595, 2.87026e-30
1.95274e-06, 0.000156757, 2.94052e-30
1.96855e-06, 0.000153011, 3.01253e-30
1.98449e-06, 0.000149354, 3.0863e-30
2.00056e-06, 0.000145785, 3.16189e-30
2.01675e-06, 0.000142301, 3.23927e-30
2.03308e-06, 0.0001389, 3.3186e-30
2.04954e-06, 0.00013558, 3.39986e-30
2.06613e-06, 0.00013234, 3.48309e-30
2.08286e-06, 0.000129177, 3.56838e-30
2.09972e-06, 0.00012609, 3.65574e-30
2.11672e-06, 0.000123077, 3.74526e-30
2.13385e-06, 0.000120135, 3.83692e-30
2.15113e-06, 0.000117264, 3.93089e-30
2.16854e-06, 0.000114462, 4.02711e-30
2.1861e-06, 0.000111727, 4.12574e-30
2.2038e-06, 0.000109056, 4.22676e-30
2.22164e-06, 0.00010645, 4.33025e-30
2.23962e-06, 0.000103906, 4.43623e-30
2.25776e-06, 0.000101423, 4.5449e-30
2.27603e-06, 9.89991e-05, 4.65613e-30
2.29446e-06, 9.66331e-05, 4.77016e-30
2.31303e-06, 9.43237e-05, 4.88692e-30
2.33176e-06, 9.20695e-05, 5.0066e-30
2.35064e-06, 8.98692e-05, 5.1292e-30
2.36967e-06, 8.77215e-05, 5.25479e-30
2.38885e-06, 8.56251e-05, 5.38342e-30
2.40819e-06, 8.35788e-05, 5.51523e-30
2.42769e-06, 8.15814e-05, 5.6503e-30
2.44734e-06, 7.96317e-05, 5.78861e-30
2.46715e-06, 7.77286e-05, 5.93032e-30
2.48713e-06, 7.5871e-05, 6.07557e-30
2.50726e-06, 7.40578e-05, 6.22429e-30
2.52756e-06, 7.2288e-05, 6.3767e-30
2.54802e-06, 7.05604e-05, 6.53281e-30
2.56865e-06, 6.88741e-05, 6.69278e-30
2.58944e-06, 6.72281e-05, 6.8566e-30
2.61041e-06, 6.56215e-05, 7.02454e-30
2.63154e-06, 6.40533e-05, 7.1965e-30
2.65284e-06, 6.25225e-05, 7.37267e-30
2.67432e-06, 6.10283e-05, 7.55321e-30
2.69597e-06, 5.95698e-05, 7.73814e-30
2.7178e-06, 5.81462e-05, 7.92764e-30
2.7398e-06, 5.67566e-05, 8.12172e-30
2.76198e-06, 5.54002e-05, 8.32057e-30
2.78434e-06, 5.40763e-05, 8.52429e-30
2.80688e-06, 5.27839e-05, 8.73299e-30
2.82961e-06, 5.15225e-05, 8.94687e-30
2.85251e-06, 5.02912e-05, 9.16585e-30
2.87561e-06, 4.90893e-05, 9.39034e-30
2.89889e-06, 4.79162e-05, 9.62026e-30
2.92235e-06, 4.67711e-05, 9.85571e-30
2.94601e-06, 4.56533e-05, 1.0097e-29
2.96986e-06, 4.45623e-05, 1.03443e-29
2.99391e-06, 4.34973e-05, 1.05976e-29
3.01814e-06, 4.24578e-05, 1.0857e-29
3.04258e-06, 4.14432e-05, 1.11229e-29
3.06721e-06, 4.04528e-05, 1.13952e-29
3.09204e-06, 3.9486e-05, 1.16742e-29
3.11707e-06, 3.85424e-05, 1.196e-29
3.14231e-06, 3.76213e-05, 1.22529e-29
3.16775e-06, 3.67222e-05, 1.25529e-29
3.19339e-06, 3.58446e-05, 1.28602e-29
3.21924e-06, 3.4988e-05, 1.3175e-29
3.24531e-06, 3.41519e-05, 1.34977e-29
3.27158e-06, 3.33357e-05, 1.38281e-29
3.29806e-06, 3.25391e-05, 1.41666e-29
3.32476e-06, 3.17614e-05, 1.45135e-29
3.35168e-06, 3.10024e-05, 1.48689e-29
3.37881e-06, 3.02615e-05, 1.52329e-29
3.40617e-06, 2.95383e-05, 1.5606e-29
3.43374e-06, 2.88324e-05, 1.5988e-29
3.46154e-06, 2.81434e-05, 1.63795e-29
3.48957e-06, 2.74708e-05, 1.67806e-29
3.51782e-06, 2.68143e-05, 1.71914e-29
3.5463e-06, 2.61735e-05, 1.76124e-29
3.575e-06, 2.5548e-05, 1.80434e-29
3.60395e-06, 2.49375e-05, 1.84854e-29
3.63312e-06, 2.43415e-05, 1.89378e-29
3.66254e-06, 2.37598e-05, 1.94016e-29
3.69219e-06, 2.3192e-05, 1.98767e-29
3.72208e-06, 2.26378e-05, 2.03633e-29
3.75221e-06, 2.20968e-05, 2.08619e-29
3.78259e-06, 2.15687e-05, 2.13727e-29
3.81321e-06, 2.10533e-05, 2.18959e-29
3.84408e-06, 2.05502e-05, 2.2432e-29
3.8752e-06, 2.00591e-05, 2.29813e-29
3.90657e-06, 1.95797e-05, 2.35439e-29
3.9382e-06, 1.91118e-05, 2.41204e-29
3.97008e-06, 1.86551e-05, 2.47109e-29
4.00222e-06, 1.82093e-05, 2.5316e-29
4.03462e-06, 1.77741e-05, 2.59358e-29
4.06729e-06, 1.73494e-05, 2.65709e-29
4.10021e-06, 1.69348e-05, 2.72214e-29
4.13341e-06, 1.65301e-05, 2.7888e-29
4.16687e-06, 1.6135e-05, 2.85707e-29
4.2006e-06, 1.57495e-05, 2.92702e-29
4.23461e-06, 1.53731e-05, 2.99869e-29
4.26889e-06, 1.50057e-05, 3.07211e-29
4.30345e-06, 1.46471e-05, 3.14733e-29
4.33829e-06, 1.42971e-05, 3.22439e-29
4.37341e-06, 1.39554e-05, 3.30333e-29
4.40882e-06, 1.36219e-05, 3.38422e-29
4.44451e-06, 1.32964e-05, 3.46707e-29
4.48049e-06, 1.29787e-05, 3.55196e-29
4.51676e-06, 1.26685e-05, 3.63892e-29
4.55333e-06, 1.23658e-05, 3.72802e-29
4.59019e-06, 1.20703e-05, 3.8193e-29
4.62735e-06, 1.17818e-05, 3.91281e-29
4.66481e-06, 1.15003e-05, 4.0086e-29
4.70258e-06, 1.12255e-05, 4.10677e-29
4.74065e-06, 1.09572e-05, 4.20732e-29
4.77903e-06, 1.06954e-05, 4.31033e-29
4.81772e-06, 1.04398e-05, 4.41587e-29
4.85672e-06, 1.01903e-05, 4.52398e-29
4.89604e-06, 9.94679e-06, 4.63475e-29
4.93568e-06, 9.7091e-06, 4.74824e-29
4.97563e-06, 9.47708e-06, 4.86447e-29
5.01592e-06, 9.25061e-06, 4.9836e-29
5.05652e-06, 9.02956e-06, 5.1056e-29
5.09746e-06, 8.81378e-06, 5.23062e-29
5.13873e-06, 8.60316e-06, 5.35869e-29
5.18033e-06, 8.39758e-06, 5.48989e-29
5.22227e-06, 8.19691e-06, 5.62431e-29
5.26454e-06, 8.00103e-06, 5.76199e-29
5.30716e-06, 7.80984e-06, 5.90307e-29
5.35013e-06, 7.62321e-06, 6.04762e-29
5.39344e-06, 7.44104e-06, 6.19568e-29
5.4371e-06, 7.26323e-06, 6.34736e-29
5.48112e-06, 7.08967e-06, 6.50278e-29
5.52549e-06, 6.92025e-06, 6.66199e-29
5.57023e-06, 6.75489e-06, 6.82513e-29
5.61532e-06, 6.59347e-06, 6.99222e-29
5.66078e-06, 6.43592e-06, 7.16342e-29
5.70661e-06, 6.28213e-06, 7.33881e-29
5.75281e-06, 6.13201e-06, 7.5185e-29
5.79938e-06, 5.98548e-06, 7.70258e-29
5.84633e-06, 5.84245e-06, 7.89117e-29
5.89366e-06, 5.70284e-06, 8.08438e-29
5.94137e-06, 5.56657e-06, 8.2823e-29
5.98947e-06, 5.43355e-06, 8.48509e-29
6.03796e-06, 5.30372e-06, 8.69285e-29
6.08684e-06, 5.17698e-06, 8.90568e-29
6.13612e-06, 5.05328e-06, 9.12374e-29
6.1858e-06, 4.93253e-06, 9.34714e-29
6.23588e-06, 4.81466e-06, 9.57601e-29
6.28636e-06, 4.69962e-06, 9.81045e-29
6.33725e-06, 4.58732e-06, 1.00506e-28
6.38856e-06, 4.4777e-06, 1.02968e-28
6.44028e-06, 4.37071e-06, 1.05489e-28
6.49241e-06, 4.26627e-06, 1.08071e-28
6.54497e-06, 4.16433e-06, 1.10717e-28
6.59796e-06, 4.06482e-06, 1.13428e-28
6.65138e-06, 3.9677e-06, 1.16205e-28
6.70522e-06, 3.87289e-06, 1.1905e-28
6.75951e-06, 3.78035e-06, 1.21965e-28
6.81423e-06, 3.69002e-06, 1.24952e-28
6.86939e-06, 3.60185e-06, 1.28011e-28
6.92501e-06, 3.51578e-06, 1.31145e-28
6.98107e-06, 3.43178e-06, 1.34356e-28
7.03759e-06, 3.34978e-06, 1.37646e-28
7.09456e-06, 3.26974e-06, 1.41016e-28
7.152e-06, 3.19161e-06, 1.44469e-28
7.2099e-06, 3.11535e-06, 1.48006e-28
7.26826e-06, 3.04091e-06, 1.51629e-28
7.32711e-06, 2.96825e-06, 1.55342e-28
7.38642e-06, 2.89733e-06, 1.59145e-28
7.44622e-06, 2.8281e-06, 1.63042e-28
7.5065e-06, 2.76053e-06, 1.67034e-28
7.56727e-06, 2.69457e-06, 1.71123e-28
7.62854e-06, 2.63019e-06, 1.75314e-28
7.69029e-06, 2.56735e-06, 1.79605e-28
7.75255e-06, 2.506e-06, 1.84003e-28
7.81531e-06, 2.44613e-06, 1.88508e-28
7.87858e-06, 2.38768e-06, 1.93123e-28
7.94237e-06, 2.33063e-06, 1.97852e-28
8.00667e-06, 2.27495e-06, 2.02697e-28
8.07149e-06, 2.22059e-06, 2.0766e-28
8.13683e-06, 2.16754e-06, 2.12744e-28
8.2027e-06, 2.11575e-06, 2.17952e-28
8.26911e-06, 2.0652e-06, 2.23289e-28
8.33605e-06, 2.01586e-06, 2.28756e-28
8.40354e-06, 1.96769e-06, 2.34357e-28
8.47157e-06, 1.92068e-06, 2.40095e-28
8.54015e-06, 1.87479e-06, 2.45973e-28
8.60929e-06, 1.83e-06, 2.51996e-28
8.67899e-06, 1.78628e-06, 2.58166e-28
8.74925e-06, 1.7436e-06, 2.64487e-28
8.82008e-06, 1.70195e-06, 2.70962e-28
8.89149e-06, 1.66128e-06, 2.77597e-28
8.96347e-06, 1.62159e-06, 2.84393e-28
9.03604e-06, 1.58285e-06, 2.91357e-28
9.10919e-06, 1.54504e-06, 2.9849e-28
9.18293e-06, 1.50812e-06, 3.05798e-28
9.25728e-06, 1.47209e-06, 3.13286e-28
9.33222e-06, 1.43693e-06, 3.20956e-28
9.40777e-06, 1.4026e-06, 3.28815e-28
9.48393e-06, 1.36909e-06, 3.36865e-28
9.56071e-06, 1.33638e-06, 3.45113e-28
9.63811e-06, 1.30445e-06, 3.53563e-28
9.71614e-06, 1.27329e-06, 3.6222e-28
9.7948e-06, 1.24287e-06, 3.71089e-28
9.87409e-06, 1.21318e-06, 3.80174e-28
9.95403e-06, 1.1842e-06, 3.89482e-28
1.00346e-05, 1.15591e-06, 3.99017e-28
1.01159e-05, 1.1283e-06, 4.08794e-28
1.01977e-05, 1.10134e-06, 4.18791e-28
1.02803e-05, 1.07503e-06, 4.2905e-28
1.03635e-05, 1.04935e-06, 4.39552e-28
1.04474e-05, 1.02428e-06, 4.50314e-28
1.0532e-05, 9.99816e-07, 4.61343e-28
1.06173e-05, 9.75932e-07, 4.72643e-28
1.07032e-05, 9.52619e-07, 4.84208e-28
1.07899e-05, 9.29863e-07, 4.9607e-28
1.08772e-05, 9.07651e-07, 5.08209e-28
1.09653e-05, 8.8597e-07, 5.20658e-28
1.10541e-05, 8.64807e-07, 5.3341e-28
1.11435e-05, 8.44149e-07, 5.46457e-28
1.12338e-05, 8.23985e-07, 5.59849e-28
1.13247e-05, 8.04303e-07, 5.7355e-28
1.14164e-05, 7.85091e-07, 5.87595e-28
1.15088e-05, 7.66339e-07, 6.01979e-28
1.1602e-05, 7.48034e-07, 6.16722e-28
1.16959e-05, 7.30167e-07, 6.31818e-28
1.17906e-05, 7.12726e-07, 6.47289e-28
1.1886e-05, 6.95703e-07, 6.63129e-28
1.19823e-05, 6.79086e-07, 6.79378e-28
1.20793e-05, 6.62866e-07, 6.96011e-28
1.21771e-05, 6.47034e-07, 7.13054e-28
1.22757e-05, 6.3158e-07, 7.30516e-28
1.2375e-05, 6.16495e-07, 7.48387e-28
1.24752e-05, 6.01771e-07, 7.66714e-28
1.25762e-05, 5.87398e-07, 7.85487e-28
1.2678e-05, 5.73369e-07, 8.04717e-28
1.27807e-05, 5.59675e-07, 8.24432e-28
1.28841e-05, 5.46309e-07, 8.44604e-28
1.29884e-05, 5.33261e-07, 8.65282e-28
1.30936e-05, 5.20526e-07, 8.86478e-28
1.31996e-05, 5.08095e-07, 9.08182e-28
1.33064e-05, 4.95961e-07, 9.30406e-28
1.34142e-05, 4.84116e-07, 9.53202e-28
1.35228e-05, 4.72555e-07, 9.76541e-28
1.36322e-05, 4.6127e-07, 1.00043e-27
1.37426e-05, 4.50255e-07, 1.02494e-27
1.38539e-05, 4.39502e-07, 1.05004e-27
1.3966e-05, 4.29007e-07, 1.07574e-27
1.40791e-05, 4.18762e-07, 1.10209e-27
1.41931e-05, 4.08763e-07, 1.12907e-27
1.4308e-05, 3.99002e-07, 1.15672e-27
1.44238e-05, 3.89474e-07, 1.18503e-27
1.45406e-05, 3.80174e-07, 1.21405e-27
1.46583e-05, 3.71096e-07, 1.24377e-27
1.47769e-05, 3.62235e-07, 1.27421e-27
1.48966e-05, 3.53586e-07, 1.30542e-27
1.50172e-05, 3.45144e-07, 1.33739e-27
1.51388e-05, 3.36903e-07, 1.37014e-27
1.52613e-05, 3.28859e-07, 1.40367e-27
1.53849e-05, 3.21007e-07, 1.43805e-27
1.55094e-05, 3.13343e-07, 1.47325e-27
1.5635e-05, 3.05861e-07, 1.50933e-27
1.57615e-05, 2.98559e-07, 1.54626e-27
1.58891e-05, 2.91431e-07, 1.58412e-27
1.60178e-05, 2.84474e-07, 1.62293e-27
1.61475e-05, 2.77682e-07, 1.66267e-27
1.62782e-05, 2.71053e-07, 1.70337e-27
1.641e-05, 2.64582e-07, 1.74508e-27
1.65428e-05, 2.58266e-07, 1.78779e-27
1.66767e-05, 2.52101e-07, 1.83156e-27
1.68117e-05, 2.46083e-07, 1.8764e-27
1.69478e-05, 2.40208e-07, 1.92234e-27
1.70851e-05, 2.34474e-07, 1.96944e-27
1.72234e-05, 2.28878e-07, 2.01765e-27
1.73628e-05, 2.23414e-07, 2.06704e-27
1.75034e-05, 2.18082e-07, 2.11767e-27
1.76451e-05, 2.12876e-07, 2.16951e-27
1.77879e-05, 2.07795e-07, 2.22261e-27
1.79319e-05, 2.02836e-07, 2.27703e-27
1.80771e-05, 1.97995e-07, 2.33279e-27
1.82234e-05, 1.93269e-07, 2.38989e-27
1.8371e-05, 1.88657e-07, 2.44843e-27
1.85197e-05, 1.84154e-07, 2.50837e-27
1.86696e-05, 1.79759e-07, 2.56977e-27
1.88208e-05, 1.75469e-07, 2.63272e-27
1.89731e-05, 1.71282e-07, 2.69715e-27
1.91267e-05, 1.67195e-07, 2.76318e-27
1.92816e-05, 1.63205e-07, 2.83086e-27
1.94377e-05, 1.5931e-07, 2.90018e-27
1.9595e-05, 1.55509e-07, 2.97116e-27
1.97537e-05, 1.51798e-07, 3.04393e-27
1.99136e-05, 1.48176e-07, 3.11845e-27
2.00748e-05, 1.44641e-07, 3.1948e-27
2.02373e-05, 1.4119e-07, 3.27301e-27
2.04012e-05, 1.37821e-07, 3.35318e-27
2.05663e-05, 1.34533e-07, 3.43525e-27
2.07328e-05, 1.31324e-07, 3.51936e-27
2.09007e-05, 1.28191e-07, 3.60555e-27
2.10699e-05, 1.25133e-07, 3.69383e-27
2.12404e-05, 1.22148e-07, 3.78423e-27
2.14124e-05, 1.19234e-07, 3.87691e-27
2.15857e-05, 1.1639e-07, 3.9718e-27
2.17605e-05, 1.13614e-07, 4.06908e-27
2.19367e-05, 1.10904e-07, 4.16872e-27
2.21143e-05, 1.08258e-07, 4.2708e-27
2.22933e-05, 1.05676e-07, 4.37534e-27
2.24738e-05, 1.03156e-07, 4.48248e-27
2.26557e-05, 1.00696e-07, 4.59221e-27
2.28391e-05, 9.82944e-08, 4.70464e-27
2.3024e-05, 9.59503e-08, 4.81983e-27
2.32104e-05, 9.36622e-08, 4.93784e-27
2.33983e-05, 9.14288e-08, 5.05873e-27
2.35877e-05, 8.92487e-08, 5.18258e-27
2.37787e-05, 8.71206e-08, 5.30949e-27
2.39712e-05, 8.50434e-08, 5.43949e-27
2.41653e-05, 8.30158e-08, 5.5727e-27
2.43609e-05, 8.10366e-08, 5.70911e-27
2.45581e-05, 7.91046e-08, 5.84888e-27
2.47569e-05, 7.72188e-08, 5.99208e-27
2.49574e-05, 7.5378e-08, 6.13884e-27
2.51594e-05, 7.35812e-08, 6.28911e-27
2.53631e-05, 7.18273e-08, 6.44311e-27
2.55684e-05, 7.01153e-08, 6.60084e-27
2.57754e-05, 6.84441e-08, 6.76246e-27
2.59841e-05, 6.68128e-08, 6.92806e-27
2.61944e-05, 6.52205e-08, 7.09763e-27
2.64065e-05, 6.36662e-08, 7.27145e-27
2.66203e-05, 6.21491e-08, 7.4495e-27
2.68358e-05, 6.06681e-08, 7.63188e-27
2.7053e-05, 5.92225e-08, 7.8187e-27
2.72721e-05, 5.78114e-08, 8.01021e-27
2.74928e-05, 5.64341e-08, 8.20625e-27
2.77154e-05, 5.50895e-08, 8.4072e-27
2.79398e-05, 5.37771e-08, 8.61307e-27
2.8166e-05, 5.24961e-08, 8.82396e-27
2.8394e-05, 5.12456e-08, 9.03998e-27
2.86239e-05, 5.00249e-08, 9.26135e-27
2.88556e-05, 4.88334e-08, 9.48807e-27
2.90892e-05, 4.76704e-08, 9.72037e-27
2.93247e-05, 4.65351e-08, 9.95837e-27
2.95621e-05, 4.54269e-08, 1.02022e-26
2.98014e-05, 4.43451e-08, 1.0452e-26
3.00427e-05, 4.32892e-08, 1.07079e-26
3.02859e-05, 4.22585e-08, 1.09701e-26
3.05311e-05, 4.12524e-08, 1.12387e-26
3.07783e-05, 4.02703e-08, 1.15139e-26
3.10274e-05, 3.93116e-08, 1.17957e-26
3.12786e-05, 3.83759e-08, 1.20845e-26
3.15318e-05, 3.74624e-08, 1.23804e-26
3.17871e-05, 3.65708e-08, 1.26835e-26
3.20445e-05, 3.57004e-08, 1.29941e-26
3.23039e-05, 3.48508e-08, 1.33123e-26
3.25654e-05, 3.40215e-08, 1.36382e-26
3.2829e-05, 3.3212e-08, 1.3972e-26
3.30948e-05, 3.24218e-08, 1.43142e-26
3.33627e-05, 3.16504e-08, 1.46646e-26
3.36328e-05, 3.08975e-08, 1.50236e-26
3.39051e-05, 3.01625e-08, 1.53915e-26
3.41796e-05, 2.94451e-08, 1.57684e-26
3.44563e-05, 2.87447e-08, 1.61544e-26
3.47352e-05, 2.80611e-08, 1.65499e-26
3.50165e-05, 2.73938e-08, 1.69552e-26
3.52999e-05, 2.67424e-08, 1.73703e-26
3.55857e-05, 2.61066e-08, 1.77956e-26
3.58738e-05, 2.54859e-08, 1.82313e-26
3.61642e-05, 2.48801e-08, 1.86776e-26
3.6457e-05, 2.42887e-08, 1.9135e-26
3.67521e-05, 2.37114e-08, 1.96034e-26
3.70497e-05, 2.31478e-08, 2.00835e-26
3.73496e-05, 2.25978e-08, 2.05751e-26
3.7652e-05, 2.20608e-08, 2.1079e-26
3.79568e-05, 2.15366e-08, 2.1595e-26
3.82641e-05, 2.1025e-08, 2.21238e-26
3.85739e-05, 2.05255e-08, 2.26655e-26
3.88861e-05, 2.0038e-08, 2.32203e-26
3.9201e-05, 1.95621e-08, 2.3789e-26
3.95183e-05, 1.90975e-08, 2.43713e-26
3.98382e-05, 1.8644e-08, 2.4968e-26
4.01608e-05, 1.82014e-08, 2.55794e-26
4.04859e-05, 1.77693e-08, 2.62057e-26
4.08136e-05, 1.73475e-08, 2.68472e-26
4.11441e-05, 1.69357e-08, 2.75047e-26
4.14771e-05, 1.65338e-08, 2.81779e-26
4.18129e-05, 1.61414e-08, 2.88678e-26
4.21514e-05, 1.57584e-08, 2.95746e-26
4.24927e-05, 1.53846e-08, 3.02988e-26
4.28367e-05, 1.50196e-08, 3.10407e-26
4.31835e-05, 1.46634e-08, 3.18007e-26
4.35331e-05, 1.43156e-08, 3.25793e-26
4.38855e-05, 1.39761e-08, 3.33769e-26
4.42408e-05, 1.36448e-08, 3.41941e-26
4.4599e-05, 1.33213e-08, 3.50314e-26
4.496e-05, 1.30055e-08, 3.5889e-26
4.5324e-05, 1.26973e-08, 3.67677e-26
4.56909e-05, 1.23964e-08, 3.76679e-26
4.60608e-05, 1.21026e-08, 3.85901e-26
4.64337e-05, 1.18159e-08, 3.9535e-26
4.68096e-05, 1.1536e-08, 4.05029e-26
4.71886e-05, 1.12628e-08, 4.14947e-26
4.75706e-05, 1.09961e-08, 4.25106e-26
4.79557e-05, 1.07357e-08, 4.35513e-26
4.8344e-05, 1.04816e-08, 4.46178e-26
4.87353e-05, 1.02335e-08, 4.571e-26
4.91299e-05, 9.99126e-09, 4.68293e-26
4.95276e-05, 9.75483e-09, 4.79758e-26
4.99286e-05, 9.52404e-09, 4.91505e-26
5.03328e-05, 9.29874e-09, 5.03539e-26
5.07403e-05, 9.07881e-09, 5.15868e-26
5.1151e-05, 8.86412e-09, 5.28496e-26
5.15651e-05, 8.65454e-09, 5.41436e-26
5.19826e-05, 8.44995e-09, 5.54693e-26
5.24034e-05, 8.25023e-09, 5.68273e-26
5.28277e-05, 8.05527e-09, 5.82189e-26
5.32553e-05, 7.86495e-09, 5.9644e-26
5.36865e-05, 7.67916e-09, 6.11045e-26
5.41211e-05, 7.49779e-09, 6.26005e-26
5.45593e-05, 7.32074e-09, 6.41334e-26
5.50009e-05, 7.14791e-09, 6.57032e-26
5.54462e-05, 6.97918e-09, 6.7312e-26
5.58951e-05, 6.81448e-09, 6.89601e-26
5.63476e-05, 6.65369e-09, 7.06485e-26
5.68038e-05, 6.49673e-09, 7.23783e-26
5.72636e-05, 6.3435e-09, 7.41502e-26
5.77272e-05, 6.19392e-09, 7.59657e-26
5.81946e-05, 6.04789e-09, 7.78258e-26
5.86657e-05, 5.90535e-09, 7.97312e-26
5.91406e-05, 5.76619e-09, 8.16831e-26
5.96194e-05, 5.63034e-09, 8.36831e-26
6.01021e-05, 5.49772e-09, 8.57321e-26
6.05886e-05, 5.36826e-09, 8.78309e-26
6.10791e-05, 5.24187e-09, 8.99813e-26
6.15736e-05, 5.11849e-09, 9.21844e-26
6.20721e-05, 4.99805e-09, 9.44415e-26
6.25746e-05, 4.88046e-09, 9.67537e-26
6.30812e-05, 4.76568e-09, 9.91226e-26
6.35919e-05, 4.65362e-09, 1.0155e-25
6.41067e-05, 4.54422e-09, 1.04036e-25
6.46257e-05, 4.43742e-09, 1.06583e-25
6.51489e-05, 4.33317e-09, 1.09193e-25
6.56763e-05, 4.23139e-09, 1.11866e-25
6.6208e-05, 4.13202e-09, 1.14605e-25
6.6744e-05, 4.03502e-09, 1.17411e-25
6.72843e-05, 3.94032e-09, 1.20285e-25
6.7829e-05, 3.84787e-09, 1.2323e-25
6.83782e-05, 3.75762e-09, 1.26247e-25
6.89317e-05, 3.66951e-09, 1.29338e-25
6.94898e-05, 3.58349e-09, 1.32505e-25
7.00524e-05, 3.49952e-09, 1.35749e-25
7.06195e-05, 3.41753e-09, 1.39073e-25
7.11912e-05, 3.3375e-09, 1.42478e-25
7.17675e-05, 3.25936e-09, 1.45966e-25
7.23485e-05, 3.18308e-09, 1.49539e-25
7.29342e-05, 3.10861e-09, 1.53201e-25
7.35247e-05, 3.0359e-09, 1.56952e-25
7.41199e-05, 2.96492e-09, 1.60794e-25
7.472e-05, 2.89563e-09, 1.64731e-25
7.53249e-05, 2.82797e-09, 1.68764e-25
7.59347e-05, 2.76192e-09, 1.72896e-25
7.65494e-05, 2.69744e-09, 1.77129e-25
7.71692e-05, 2.63449e-09, 1.81466e-25
7.77939e-05, 2.57303e-09, 1.85909e-25
7.84237e-05, 2.51302e-09, 1.90461e-25
7.90586e-05, 2.45444e-09, 1.95124e-25
7.96986e-05, 2.39725e-09, 1.99901e-25
8.03438e-05, 2.34141e-09, 2.04795e-25
8.09943e-05, 2.28689e-09, 2.09809e-25
