f, omegaSens, omegaSW
1e-06, 0.00116723, 1.96117e-35
1.0081e-06, 0.00113933, 2.00921e-35
1.01626e-06, 0.0011121, 2.0584e-35
1.02448e-06, 0.00108552, 2.10875e-35
1.03278e-06, 0.00105958, 2.16042e-35
1.04114e-06, 0.00103426, 2.21331e-35
1.04957e-06, 0.00100954, 2.26751e-35
1.05806e-06, 0.000985415, 2.32298e-35
1.06663e-06, 0.000961864, 2.37988e-35
1.07527e-06, 0.000938877, 2.43819e-35
1.08397e-06, 0.000916439, 2.49785e-35
1.09275e-06, 0.000894537, 2.55904e-35
1.10159e-06, 0.000873158, 2.62165e-35
1.11051e-06, 0.000852291, 2.68585e-35
1.1195e-06, 0.000831922, 2.75161e-35
1.12856e-06, 0.00081204, 2.81896e-35
1.1377e-06, 0.000792633, 2.888e-35
1.14691e-06, 0.00077369, 2.95871e-35
1.1562e-06, 0.0007552, 3.03119e-35
1.16556e-06, 0.000737151, 3.1054e-35
1.17499e-06, 0.000719534, 3.18139e-35
1.1845e-06, 0.000702338, 3.25926e-35
1.19409e-06, 0.000685553, 3.33907e-35
1.20376e-06, 0.000669169, 3.42085e-35
1.21351e-06, 0.000653177, 3.50465e-35
1.22333e-06, 0.000637566, 3.59042e-35
1.23323e-06, 0.000622329, 3.67829e-35
1.24322e-06, 0.000607456, 3.76841e-35
1.25328e-06, 0.000592939, 3.86063e-35
1.26343e-06, 0.000578768, 3.95519e-35
1.27366e-06, 0.000564936, 4.05205e-35
1.28397e-06, 0.000551435, 4.15125e-35
1.29436e-06, 0.000538256, 4.25284e-35
1.30484e-06, 0.000525393, 4.35698e-35
1.31541e-06, 0.000512836, 4.46373e-35
1.32605e-06, 0.00050058, 4.57292e-35
1.33679e-06, 0.000488617, 4.68494e-35
1.34761e-06, 0.00047694, 4.79962e-35
1.35852e-06, 0.000465541, 4.91714e-35
1.36952e-06, 0.000454415, 5.03755e-35
1.38061e-06, 0.000443555, 5.16092e-35
1.39178e-06, 0.000432955, 5.2872e-35
1.40305e-06, 0.000422608, 5.41669e-35
1.41441e-06, 0.000412508, 5.54933e-35
1.42586e-06, 0.000402649, 5.68519e-35
1.4374e-06, 0.000393027, 5.82435e-35
1.44904e-06, 0.000383634, 5.96699e-35
1.46077e-06, 0.000374465, 6.11308e-35
1.4726e-06, 0.000365516, 6.2628e-35
1.48452e-06, 0.000356781, 6.41612e-35
1.49654e-06, 0.000348254, 6.57324e-35
1.50865e-06, 0.000339931, 6.7341e-35
1.52087e-06, 0.000331807, 6.89907e-35
1.53318e-06, 0.000323877, 7.06795e-35
1.54559e-06, 0.000316137, 7.24098e-35
1.5581e-06, 0.000308582, 7.41823e-35
1.57072e-06, 0.000301207, 7.59995e-35
1.58343e-06, 0.000294009, 7.78594e-35
1.59625e-06, 0.000286982, 7.97658e-35
1.60918e-06, 0.000280124, 8.172e-35
1.6222e-06, 0.000273429, 8.37197e-35
1.63534e-06, 0.000266894, 8.57706e-35
1.64857e-06, 0.000260516, 8.78691e-35
1.66192e-06, 0.00025429, 9.00212e-35
1.67538e-06, 0.000248213, 9.22262e-35
1.68894e-06, 0.000242281, 9.44837e-35
1.70261e-06, 0.000236491, 9.67965e-35
1.7164e-06, 0.000230839, 9.91676e-35
1.73029e-06, 0.000225322, 1.01595e-34
1.7443e-06, 0.000219937, 1.04083e-34
1.75842e-06, 0.000214681, 1.06631e-34
1.77266e-06, 0.00020955, 1.09242e-34
1.78701e-06, 0.000204542, 1.11917e-34
1.80147e-06, 0.000199654, 1.14656e-34
1.81606e-06, 0.000194883, 1.17464e-34
1.83076e-06, 0.000190225, 1.2034e-34
1.84558e-06, 0.000185679, 1.23286e-34
1.86052e-06, 0.000181242, 1.26304e-34
1.87558e-06, 0.00017691, 1.29396e-34
1.89077e-06, 0.000172682, 1.32565e-34
1.90608e-06, 0.000168555, 1.35812e-34
1.92151e-06, 0.000164527, 1.39137e-34
1.93706e-06, 0.000160595, 1.42542e-34
1.95274e-06, 0.000156757, 1.46032e-34
1.96855e-06, 0.000153011, 1.49608e-34
1.98449e-06, 0.000149354, 1.53271e-34
2.00056e-06, 0.000145785, 1.57025e-34
2.01675e-06, 0.000142301, 1.60868e-34
2.03308e-06, 0.0001389, 1.64808e-34
2.04954e-06, 0.00013558, 1.68843e-34
2.06613e-06, 0.00013234, 1.72977e-34
2.08286e-06, 0.000129177, 1.77213e-34
2.09972e-06, 0.00012609, 1.81551e-34
2.11672e-06, 0.000123077, 1.85996e-34
2.13385e-06, 0.000120135, 1.90549e-34
2.15113e-06, 0.000117264, 1.95215e-34
2.16854e-06, 0.000114462, 1.99994e-34
2.1861e-06, 0.000111727, 2.04892e-34
2.2038e-06, 0.000109056, 2.09909e-34
2.22164e-06, 0.00010645, 2.15048e-34
2.23962e-06, 0.000103906, 2.20312e-34
2.25776e-06, 0.000101423, 2.25708e-34
2.27603e-06, 9.89991e-05, 2.31232e-34
2.29446e-06, 9.66331e-05, 2.36895e-34
2.31303e-06, 9.43237e-05, 2.42693e-34
2.33176e-06, 9.20695e-05, 2.48637e-34
2.35064e-06, 8.98692e-05, 2.54726e-34
2.36967e-06, 8.77215e-05, 2.60962e-34
2.38885e-06, 8.56251e-05, 2.6735e-34
2.40819e-06, 8.35788e-05, 2.73896e-34
2.42769e-06, 8.15814e-05, 2.80604e-34
2.44734e-06, 7.96317e-05, 2.87473e-34
2.46715e-06, 7.77286e-05, 2.94511e-34
2.48713e-06, 7.5871e-05, 3.01724e-34
2.50726e-06, 7.40578e-05, 3.09109e-34
2.52756e-06, 7.2288e-05, 3.16679e-34
2.54802e-06, 7.05604e-05, 3.24431e-34
2.56865e-06, 6.88741e-05, 3.32376e-34
2.58944e-06, 6.72281e-05, 3.40511e-34
2.61041e-06, 6.56215e-05, 3.48851e-34
2.63154e-06, 6.40533e-05, 3.57391e-34
2.65284e-06, 6.25225e-05, 3.6614e-34
2.67432e-06, 6.10283e-05, 3.75106e-34
2.69597e-06, 5.95698e-05, 3.8429e-34
2.7178e-06, 5.81462e-05, 3.93701e-34
2.7398e-06, 5.67566e-05, 4.0334e-34
2.76198e-06, 5.54002e-05, 4.13215e-34
2.78434e-06, 5.40763e-05, 4.23332e-34
2.80688e-06, 5.27839e-05, 4.33696e-34
2.82961e-06, 5.15225e-05, 4.44318e-34
2.85251e-06, 5.02912e-05, 4.55193e-34
2.87561e-06, 4.90893e-05, 4.66342e-34
2.89889e-06, 4.79162e-05, 4.7776e-34
2.92235e-06, 4.67711e-05, 4.89453e-34
2.94601e-06, 4.56533e-05, 5.01438e-34
2.96986e-06, 4.45623e-05, 5.13715e-34
2.99391e-06, 4.34973e-05, 5.26296e-34
3.01814e-06, 4.24578e-05, 5.39178e-34
3.04258e-06, 4.14432e-05, 5.52383e-34
3.06721e-06, 4.04528e-05, 5.65907e-34
3.09204e-06, 3.9486e-05, 5.79762e-34
3.11707e-06, 3.85424e-05, 5.93955e-34
3.14231e-06, 3.76213e-05, 6.08501e-34
3.16775e-06, 3.67222e-05, 6.234e-34
3.19339e-06, 3.58446e-05, 6.38661e-34
3.21924e-06, 3.4988e-05, 6.54296e-34
3.24531e-06, 3.41519e-05, 6.70321e-34
3.27158e-06, 3.33357e-05, 6.86731e-34
3.29806e-06, 3.25391e-05, 7.03542e-34
3.32476e-06, 3.17614e-05, 7.20767e-34
3.35168e-06, 3.10024e-05, 7.38417e-34
3.37881e-06, 3.02615e-05, 7.56494e-34
3.40617e-06, 2.95383e-05, 7.7502e-34
3.43374e-06, 2.88324e-05, 7.93993e-34
3.46154e-06, 2.81434e-05, 8.13434e-34
3.48957e-06, 2.74708e-05, 8.33355e-34
3.51782e-06, 2.68143e-05, 8.53759e-34
3.5463e-06, 2.61735e-05, 8.74663e-34
3.575e-06, 2.5548e-05, 8.96071e-34
3.60395e-06, 2.49375e-05, 9.18017e-34
3.63312e-06, 2.43415e-05, 9.40488e-34
3.66254e-06, 2.37598e-05, 9.63521e-34
3.69219e-06, 2.3192e-05, 9.87112e-34
3.72208e-06, 2.26378e-05, 1.01128e-33
3.75221e-06, 2.20968e-05, 1.03604e-33
3.78259e-06, 2.15687e-05, 1.06141e-33
3.81321e-06, 2.10533e-05, 1.08739e-33
3.84408e-06, 2.05502e-05, 1.11402e-33
3.8752e-06, 2.00591e-05, 1.14129e-33
3.90657e-06, 1.95797e-05, 1.16923e-33
3.9382e-06, 1.91118e-05, 1.19786e-33
3.97008e-06, 1.86551e-05, 1.22719e-33
4.00222e-06, 1.82093e-05, 1.25724e-33
4.03462e-06, 1.77741e-05, 1.28802e-33
4.06729e-06, 1.73494e-05, 1.31956e-33
4.10021e-06, 1.69348e-05, 1.35186e-33
4.13341e-06, 1.65301e-05, 1.38497e-33
4.16687e-06, 1.6135e-05, 1.41887e-33
4.2006e-06, 1.57495e-05, 1.45361e-33
4.23461e-06, 1.53731e-05, 1.4892e-33
4.26889e-06, 1.50057e-05, 1.52566e-33
4.30345e-06, 1.46471e-05, 1.56302e-33
4.33829e-06, 1.42971e-05, 1.60129e-33
4.37341e-06, 1.39554e-05, 1.64049e-33
4.40882e-06, 1.36219e-05, 1.68067e-33
4.44451e-06, 1.32964e-05, 1.72181e-33
4.48049e-06, 1.29787e-05, 1.76397e-33
4.51676e-06, 1.26685e-05, 1.80715e-33
4.55333e-06, 1.23658e-05, 1.85141e-33
4.59019e-06, 1.20703e-05, 1.89673e-33
4.62735e-06, 1.17818e-05, 1.94317e-33
4.66481e-06, 1.15003e-05, 1.99075e-33
4.70258e-06, 1.12255e-05, 2.0395e-33
4.74065e-06, 1.09572e-05, 2.08943e-33
4.77903e-06, 1.06954e-05, 2.14059e-33
4.81772e-06, 1.04398e-05, 2.193e-33
4.85672e-06, 1.01903e-05, 2.24669e-33
4.89604e-06, 9.94679e-06, 2.3017e-33
4.93568e-06, 9.7091e-06, 2.35806e-33
4.97563e-06, 9.47708e-06, 2.41579e-33
5.01592e-06, 9.25061e-06, 2.47495e-33
5.05652e-06, 9.02956e-06, 2.53553e-33
5.09746e-06, 8.81378e-06, 2.59762e-33
5.13873e-06, 8.60316e-06, 2.66123e-33
5.18033e-06, 8.39758e-06, 2.72638e-33
5.22227e-06, 8.19691e-06, 2.79314e-33
5.26454e-06, 8.00103e-06, 2.86151e-33
5.30716e-06, 7.80984e-06, 2.93157e-33
5.35013e-06, 7.62321e-06, 3.00336e-33
5.39344e-06, 7.44104e-06, 3.07689e-33
5.4371e-06, 7.26323e-06, 3.15222e-33
5.48112e-06, 7.08967e-06, 3.2294e-33
5.52549e-06, 6.92025e-06, 3.30847e-33
5.57023e-06, 6.75489e-06, 3.38948e-33
5.61532e-06, 6.59347e-06, 3.47246e-33
5.66078e-06, 6.43592e-06, 3.55748e-33
5.70661e-06, 6.28213e-06, 3.64459e-33
5.75281e-06, 6.13201e-06, 3.73383e-33
5.79938e-06, 5.98548e-06, 3.82524e-33
5.84633e-06, 5.84245e-06, 3.9189e-33
5.89366e-06, 5.70284e-06, 4.01485e-33
5.94137e-06, 5.56657e-06, 4.11315e-33
5.98947e-06, 5.43355e-06, 4.21385e-33
6.03796e-06, 5.30372e-06, 4.31703e-33
6.08684e-06, 5.17698e-06, 4.42272e-33
6.13612e-06, 5.05328e-06, 4.53102e-33
6.1858e-06, 4.93253e-06, 4.64196e-33
6.23588e-06, 4.81466e-06, 4.75562e-33
6.28636e-06, 4.69962e-06, 4.87205e-33
6.33725e-06, 4.58732e-06, 4.99134e-33
6.38856e-06, 4.4777e-06, 5.11356e-33
6.44028e-06, 4.37071e-06, 5.23876e-33
6.49241e-06, 4.26627e-06, 5.36701e-33
6.54497e-06, 4.16433e-06, 5.49841e-33
6.59796e-06, 4.06482e-06, 5.63305e-33
6.65138e-06, 3.9677e-06, 5.77098e-33
6.70522e-06, 3.87289e-06, 5.91226e-33
6.75951e-06, 3.78035e-06, 6.05703e-33
6.81423e-06, 3.69002e-06, 6.20533e-33
6.86939e-06, 3.60185e-06, 6.35724e-33
6.92501e-06, 3.51578e-06, 6.51292e-33
6.98107e-06, 3.43178e-06, 6.67237e-33
7.03759e-06, 3.34978e-06, 6.83575e-33
7.09456e-06, 3.26974e-06, 7.0031e-33
7.152e-06, 3.19161e-06, 7.17458e-33
7.2099e-06, 3.11535e-06, 7.35025e-33
7.26826e-06, 3.04091e-06, 7.53018e-33
7.32711e-06, 2.96825e-06, 7.71458e-33
7.38642e-06, 2.89733e-06, 7.90344e-33
7.44622e-06, 2.8281e-06, 8.09696e-33
7.5065e-06, 2.76053e-06, 8.2952e-33
7.56727e-06, 2.69457e-06, 8.4983e-33
7.62854e-06, 2.63019e-06, 8.7064e-33
7.69029e-06, 2.56735e-06, 8.91954e-33
7.75255e-06, 2.506e-06, 9.13793e-33
7.81531e-06, 2.44613e-06, 9.36166e-33
7.87858e-06, 2.38768e-06, 9.59087e-33
7.94237e-06, 2.33063e-06, 9.82572e-33
8.00667e-06, 2.27495e-06, 1.00663e-32
8.07149e-06, 2.22059e-06, 1.03128e-32
8.13683e-06, 2.16754e-06, 1.05653e-32
8.2027e-06, 2.11575e-06, 1.08239e-32
8.26911e-06, 2.0652e-06, 1.1089e-32
8.33605e-06, 2.01586e-06, 1.13604e-32
8.40354e-06, 1.96769e-06, 1.16386e-32
8.47157e-06, 1.92068e-06, 1.19236e-32
8.54015e-06, 1.87479e-06, 1.22155e-32
8.60929e-06, 1.83e-06, 1.25146e-32
8.67899e-06, 1.78628e-06, 1.2821e-32
8.74925e-06, 1.7436e-06, 1.31349e-32
8.82008e-06, 1.70195e-06, 1.34565e-32
8.89149e-06, 1.66128e-06, 1.3786e-32
8.96347e-06, 1.62159e-06, 1.41235e-32
9.03604e-06, 1.58285e-06, 1.44693e-32
9.10919e-06, 1.54504e-06, 1.48236e-32
9.18293e-06, 1.50812e-06, 1.51865e-32
9.25728e-06, 1.47209e-06, 1.55584e-32
9.33222e-06, 1.43693e-06, 1.59393e-32
9.40777e-06, 1.4026e-06, 1.63296e-32
9.48393e-06, 1.36909e-06, 1.67294e-32
9.56071e-06, 1.33638e-06, 1.7139e-32
9.63811e-06, 1.30445e-06, 1.75586e-32
9.71614e-06, 1.27329e-06, 1.79885e-32
9.7948e-06, 1.24287e-06, 1.8429e-32
9.87409e-06, 1.21318e-06, 1.88802e-32
9.95403e-06, 1.1842e-06, 1.93424e-32
1.00346e-05, 1.15591e-06, 1.98159e-32
1.01159e-05, 1.1283e-06, 2.03015e-32
1.01977e-05, 1.10134e-06, 2.0798e-32
1.02803e-05, 1.07503e-06, 2.13075e-32
1.03635e-05, 1.04935e-06, 2.1829e-32
1.04474e-05, 1.02428e-06, 2.23635e-32
1.0532e-05, 9.99816e-07, 2.29111e-32
1.06173e-05, 9.75932e-07, 2.34723e-32
1.07032e-05, 9.52619e-07, 2.40467e-32
1.07899e-05, 9.29863e-07, 2.46358e-32
1.08772e-05, 9.07651e-07, 2.52386e-32
1.09653e-05, 8.8597e-07, 2.58569e-32
1.10541e-05, 8.64807e-07, 2.64901e-32
1.11435e-05, 8.44149e-07, 2.71381e-32
1.12338e-05, 8.23985e-07, 2.78032e-32
1.13247e-05, 8.04303e-07, 2.84836e-32
1.14164e-05, 7.85091e-07, 2.91811e-32
1.15088e-05, 7.66339e-07, 2.98954e-32
1.1602e-05, 7.48034e-07, 3.06276e-32
1.16959e-05, 7.30167e-07, 3.13773e-32
1.17906e-05, 7.12726e-07, 3.21456e-32
1.1886e-05, 6.95703e-07, 3.29322e-32
1.19823e-05, 6.79086e-07, 3.37392e-32
1.20793e-05, 6.62866e-07, 3.45652e-32
1.21771e-05, 6.47034e-07, 3.54116e-32
1.22757e-05, 6.3158e-07, 3.62788e-32
1.2375e-05, 6.16495e-07, 3.71663e-32
1.24752e-05, 6.01771e-07, 3.80765e-32
1.25762e-05, 5.87398e-07, 3.90088e-32
1.2678e-05, 5.73369e-07, 3.99638e-32
1.27807e-05, 5.59675e-07, 4.09429e-32
1.28841e-05, 5.46309e-07, 4.19446e-32
1.29884e-05, 5.33261e-07, 4.29716e-32
1.30936e-05, 5.20526e-07, 4.40242e-32
1.31996e-05, 5.08095e-07, 4.51021e-32
1.33064e-05, 4.95961e-07, 4.62057e-32
1.34142e-05, 4.84116e-07, 4.73379e-32
1.35228e-05, 4.72555e-07, 4.84969e-32
1.36322e-05, 4.6127e-07, 4.96835e-32
1.37426e-05, 4.50255e-07, 5.09004e-32
1.38539e-05, 4.39502e-07, 5.21471e-32
1.3966e-05, 4.29007e-07, 5.34233e-32
1.40791e-05, 4.18762e-07, 5.47317e-32
1.41931e-05, 4.08763e-07, 5.6072e-32
1.4308e-05, 3.99002e-07, 5.74448e-32
1.44238e-05, 3.89474e-07, 5.88509e-32
1.45406e-05, 3.80174e-07, 6.02922e-32
1.46583e-05, 3.71096e-07, 6.17682e-32
1.47769e-05, 3.62235e-07, 6.32797e-32
1.48966e-05, 3.53586e-07, 6.483e-32
1.50172e-05, 3.45144e-07, 6.64173e-32
1.51388e-05, 3.36903e-07, 6.80438e-32
1.52613e-05, 3.28859e-07, 6.9709e-32
1.53849e-05, 3.21007e-07, 7.14164e-32
1.55094e-05, 3.13343e-07, 7.31643e-32
1.5635e-05, 3.05861e-07, 7.49563e-32
1.57615e-05, 2.98559e-07, 7.67904e-32
1.58891e-05, 2.91431e-07, 7.86705e-32
1.60178e-05, 2.84474e-07, 8.05977e-32
1.61475e-05, 2.77682e-07, 8.25715e-32
1.62782e-05, 2.71053e-07, 8.45928e-32
1.641e-05, 2.64582e-07, 8.66642e-32
1.65428e-05, 2.58266e-07, 8.87853e-32
1.66767e-05, 2.52101e-07, 9.09588e-32
1.68117e-05, 2.46083e-07, 9.31857e-32
1.69478e-05, 2.40208e-07, 9.54672e-32
1.70851e-05, 2.34474e-07, 9.78063e-32
1.72234e-05, 2.28878e-07, 1.00201e-31
1.73628e-05, 2.23414e-07, 1.02653e-31
1.75034e-05, 2.18082e-07, 1.05167e-31
1.76451e-05, 2.12876e-07, 1.07742e-31
1.77879e-05, 2.07795e-07, 1.10379e-31
1.79319e-05, 2.02836e-07, 1.13082e-31
1.80771e-05, 1.97995e-07, 1.15851e-31
1.82234e-05, 1.93269e-07, 1.18687e-31
1.8371e-05, 1.88657e-07, 1.21594e-31
1.85197e-05, 1.84154e-07, 1.24571e-31
1.86696e-05, 1.79759e-07, 1.2762e-31
1.88208e-05, 1.75469e-07, 1.30746e-31
1.89731e-05, 1.71282e-07, 1.33946e-31
1.91267e-05, 1.67195e-07, 1.37225e-31
1.92816e-05, 1.63205e-07, 1.40586e-31
1.94377e-05, 1.5931e-07, 1.44029e-31
1.9595e-05, 1.55509e-07, 1.47554e-31
1.97537e-05, 1.51798e-07, 1.51168e-31
1.99136e-05, 1.48176e-07, 1.54869e-31
2.00748e-05, 1.44641e-07, 1.5866e-31
2.02373e-05, 1.4119e-07, 1.62544e-31
2.04012e-05, 1.37821e-07, 1.66526e-31
2.05663e-05, 1.34533e-07, 1.70601e-31
2.07328e-05, 1.31324e-07, 1.74779e-31
2.09007e-05, 1.28191e-07, 1.79059e-31
2.10699e-05, 1.25133e-07, 1.83443e-31
2.12404e-05, 1.22148e-07, 1.87933e-31
2.14124e-05, 1.19234e-07, 1.92535e-31
2.15857e-05, 1.1639e-07, 1.97248e-31
2.17605e-05, 1.13614e-07, 2.02079e-31
2.19367e-05, 1.10904e-07, 2.07028e-31
2.21143e-05, 1.08258e-07, 2.12097e-31
2.22933e-05, 1.05676e-07, 2.17289e-31
2.24738e-05, 1.03156e-07, 2.2261e-31
2.26557e-05, 1.00696e-07, 2.28059e-31
2.28391e-05, 9.82944e-08, 2.33642e-31
2.3024e-05, 9.59503e-08, 2.39363e-31
2.32104e-05, 9.36622e-08, 2.45224e-31
2.33983e-05, 9.14288e-08, 2.51227e-31
2.35877e-05, 8.92487e-08, 2.57378e-31
2.37787e-05, 8.71206e-08, 2.63681e-31
2.39712e-05, 8.50434e-08, 2.70137e-31
2.41653e-05, 8.30158e-08, 2.76752e-31
2.43609e-05, 8.10366e-08, 2.83527e-31
2.45581e-05, 7.91046e-08, 2.90468e-31
2.47569e-05, 7.72188e-08, 2.97579e-31
2.49574e-05, 7.5378e-08, 3.04868e-31
2.51594e-05, 7.35812e-08, 3.12331e-31
2.53631e-05, 7.18273e-08, 3.19979e-31
2.55684e-05, 7.01153e-08, 3.27812e-31
2.57754e-05, 6.84441e-08, 3.35838e-31
2.59841e-05, 6.68128e-08, 3.44062e-31
2.61944e-05, 6.52205e-08, 3.52484e-31
2.64065e-05, 6.36662e-08, 3.61116e-31
2.66203e-05, 6.21491e-08, 3.69959e-31
2.68358e-05, 6.06681e-08, 3.79016e-31
2.7053e-05, 5.92225e-08, 3.88294e-31
2.72721e-05, 5.78114e-08, 3.97805e-31
2.74928e-05, 5.64341e-08, 4.07541e-31
2.77154e-05, 5.50895e-08, 4.1752e-31
2.79398e-05, 5.37771e-08, 4.27744e-31
2.8166e-05, 5.24961e-08, 4.38218e-31
2.8394e-05, 5.12456e-08, 4.48946e-31
2.86239e-05, 5.00249e-08, 4.59939e-31
2.88556e-05, 4.88334e-08, 4.71199e-31
2.90892e-05, 4.76704e-08, 4.82736e-31
2.93247e-05, 4.65351e-08, 4.94555e-31
2.95621e-05, 4.54269e-08, 5.06664e-31
2.98014e-05, 4.43451e-08, 5.19068e-31
3.00427e-05, 4.32892e-08, 5.31779e-31
3.02859e-05, 4.22585e-08, 5.44798e-31
3.05311e-05, 4.12524e-08, 5.58138e-31
3.07783e-05, 4.02703e-08, 5.71805e-31
3.10274e-05, 3.93116e-08, 5.85801e-31
3.12786e-05, 3.83759e-08, 6.00145e-31
3.15318e-05, 3.74624e-08, 6.14838e-31
3.17871e-05, 3.65708e-08, 6.29893e-31
3.20445e-05, 3.57004e-08, 6.45319e-31
3.23039e-05, 3.48508e-08, 6.61118e-31
3.25654e-05, 3.40215e-08, 6.77304e-31
3.2829e-05, 3.3212e-08, 6.93884e-31
3.30948e-05, 3.24218e-08, 7.10875e-31
3.33627e-05, 3.16504e-08, 7.28279e-31
3.36328e-05, 3.08975e-08, 7.46111e-31
3.39051e-05, 3.01625e-08, 7.6438e-31
3.41796e-05, 2.94451e-08, 7.83096e-31
3.44563e-05, 2.87447e-08, 8.02269e-31
3.47352e-05, 2.80611e-08, 8.21909e-31
3.50165e-05, 2.73938e-08, 8.42039e-31
3.52999e-05, 2.67424e-08, 8.6265e-31
3.55857e-05, 2.61066e-08, 8.83773e-31
3.58738e-05, 2.54859e-08, 9.05412e-31
3.61642e-05, 2.48801e-08, 9.27579e-31
3.6457e-05, 2.42887e-08, 9.50292e-31
3.67521e-05, 2.37114e-08, 9.73555e-31
3.70497e-05, 2.31478e-08, 9.97398e-31
3.73496e-05, 2.25978e-08, 1.02181e-30
3.7652e-05, 2.20608e-08, 1.04684e-30
3.79568e-05, 2.15366e-08, 1.07246e-30
3.82641e-05, 2.1025e-08, 1.09872e-30
3.85739e-05, 2.05255e-08, 1.12563e-30
3.88861e-05, 2.0038e-08, 1.15318e-30
3.9201e-05, 1.95621e-08, 1.18142e-30
3.95183e-05, 1.90975e-08, 1.21034e-30
3.98382e-05, 1.8644e-08, 1.23998e-30
4.01608e-05, 1.82014e-08, 1.27034e-30
4.04859e-05, 1.77693e-08, 1.30144e-30
4.08136e-05, 1.73475e-08, 1.3333e-30
4.11441e-05, 1.69357e-08, 1.36596e-30
4.14771e-05, 1.65338e-08, 1.39939e-30
4.18129e-05, 1.61414e-08, 1.43366e-30
4.21514e-05, 1.57584e-08, 1.46876e-30
4.24927e-05, 1.53846e-08, 1.50473e-30
4.28367e-05, 1.50196e-08, 1.54157e-30
4.31835e-05, 1.46634e-08, 1.57931e-30
4.35331e-05, 1.43156e-08, 1.61798e-30
4.38855e-05, 1.39761e-08, 1.65759e-30
4.42408e-05, 1.36448e-08, 1.69818e-30
4.4599e-05, 1.33213e-08, 1.73976e-30
4.496e-05, 1.30055e-08, 1.78235e-30
4.5324e-05, 1.26973e-08, 1.82599e-30
4.56909e-05, 1.23964e-08, 1.8707e-30
4.60608e-05, 1.21026e-08, 1.9165e-30
4.64337e-05, 1.18159e-08, 1.96342e-30
4.68096e-05, 1.1536e-08, 2.0115e-30
4.71886e-05, 1.12628e-08, 2.06075e-30
4.75706e-05, 1.09961e-08, 2.1112e-30
4.79557e-05, 1.07357e-08, 2.16289e-30
4.8344e-05, 1.04816e-08, 2.21586e-30
4.87353e-05, 1.02335e-08, 2.2701e-30
4.91299e-05, 9.99126e-09, 2.32569e-30
4.95276e-05, 9.75483e-09, 2.38263e-30
4.99286e-05, 9.52404e-09, 2.44097e-30
5.03328e-05, 9.29874e-09, 2.50073e-30
5.07403e-05, 9.07881e-09, 2.56197e-30
5.1151e-05, 8.86412e-09, 2.62468e-30
5.15651e-05, 8.65454e-09, 2.68894e-30
5.19826e-05, 8.44995e-09, 2.75479e-30
5.24034e-05, 8.25023e-09, 2.82223e-30
5.28277e-05, 8.05527e-09, 2.89134e-30
5.32553e-05, 7.86495e-09, 2.96212e-30
5.36865e-05, 7.67916e-09, 3.03466e-30
5.41211e-05, 7.49779e-09, 3.10895e-30
5.45593e-05, 7.32074e-09, 3.18508e-30
5.50009e-05, 7.14791e-09, 3.26305e-30
5.54462e-05, 6.97918e-09, 3.34295e-30
5.58951e-05, 6.81448e-09, 3.4248e-30
5.63476e-05, 6.65369e-09, 3.50865e-30
5.68038e-05, 6.49673e-09, 3.59456e-30
5.72636e-05, 6.3435e-09, 3.68256e-30
5.77272e-05, 6.19392e-09, 3.77273e-30
5.81946e-05, 6.04789e-09, 3.86511e-30
5.86657e-05, 5.90535e-09, 3.95974e-30
5.91406e-05, 5.76619e-09, 4.05669e-30
5.96194e-05, 5.63034e-09, 4.15601e-30
6.01021e-05, 5.49772e-09, 4.25778e-30
6.05886e-05, 5.36826e-09, 4.36201e-30
6.10791e-05, 5.24187e-09, 4.46881e-30
6.15736e-05, 5.11849e-09, 4.57823e-30
6.20721e-05, 4.99805e-09, 4.69033e-30
6.25746e-05, 4.88046e-09, 4.80517e-30
6.30812e-05, 4.76568e-09, 4.92282e-30
6.35919e-05, 4.65362e-09, 5.04335e-30
6.41067e-05, 4.54422e-09, 5.16683e-30
6.46257e-05, 4.43742e-09, 5.29334e-30
6.51489e-05, 4.33317e-09, 5.42295e-30
6.56763e-05, 4.23139e-09, 5.55572e-30
6.6208e-05, 4.13202e-09, 5.69175e-30
6.6744e-05, 4.03502e-09, 5.8311e-30
6.72843e-05, 3.94032e-09, 5.97386e-30
6.7829e-05, 3.84787e-09, 6.12013e-30
6.83782e-05, 3.75762e-09, 6.26999e-30
6.89317e-05, 3.66951e-09, 6.42349e-30
6.94898e-05, 3.58349e-09, 6.58078e-30
7.00524e-05, 3.49952e-09, 6.74191e-30
7.06195e-05, 3.41753e-09, 6.90698e-30
7.11912e-05, 3.3375e-09, 7.07609e-30
7.17675e-05, 3.25936e-09, 7.24932e-30
7.23485e-05, 3.18308e-09, 7.42682e-30
7.29342e-05, 3.10861e-09, 7.60865e-30
7.35247e-05, 3.0359e-09, 7.79496e-30
7.41199e-05, 2.96492e-09, 7.9858e-30
7.472e-05, 2.89563e-09, 8.18134e-30
7.53249e-05, 2.82797e-09, 8.38166e-30
7.59347e-05, 2.76192e-09, 8.58687e-30
7.65494e-05, 2.69744e-09, 8.7971e-30
7.71692e-05, 2.63449e-09, 9.01252e-30
7.77939e-05, 2.57303e-09, 9.23317e-30
7.84237e-05, 2.51302e-09, 9.45924e-30
7.90586e-05, 2.45444e-09, 9.69084e-30
7.96986e-05, 2.39725e-09, 9.9281e-30
8.03438e-05, 2.34141e-09, 1.01712e-29
8.09943e-05, 2.28689e-09, 1.04202e-29
