f, omegaSens, omegaSW
1e-06, 0.00116723, 7.9124e-29
1.0081e-06, 0.00113933, 8.10623e-29
1.01626e-06, 0.0011121, 8.30467e-29
1.02448e-06, 0.00108552, 8.50782e-29
1.03278e-06, 0.00105958, 8.71629e-29
1.04114e-06, 0.00103426, 8.92967e-29
1.04957e-06, 0.00100954, 9.14834e-29
1.05806e-06, 0.000985415, 9.37214e-29
1.06663e-06, 0.000961864, 9.60173e-29
1.07527e-06, 0.000938877, 9.83695e-29
1.08397e-06, 0.000916439, 1.00777e-28
1.09275e-06, 0.000894537, 1.03245e-28
1.10159e-06, 0.000873158, 1.05771e-28
1.11051e-06, 0.000852291, 1.08362e-28
1.1195e-06, 0.000831922, 1.11015e-28
1.12856e-06, 0.00081204, 1.13732e-28
1.1377e-06, 0.000792633, 1.16518e-28
1.14691e-06, 0.00077369, 1.1937e-28
1.1562e-06, 0.0007552, 1.22295e-28
1.16556e-06, 0.000737151, 1.25289e-28
1.17499e-06, 0.000719534, 1.28354e-28
1.1845e-06, 0.000702338, 1.31496e-28
1.19409e-06, 0.000685553, 1.34716e-28
1.20376e-06, 0.000669169, 1.38015e-28
1.21351e-06, 0.000653177, 1.41396e-28
1.22333e-06, 0.000637566, 1.44857e-28
1.23323e-06, 0.000622329, 1.48402e-28
1.24322e-06, 0.000607456, 1.52038e-28
1.25328e-06, 0.000592939, 1.55759e-28
1.26343e-06, 0.000578768, 1.59574e-28
1.27366e-06, 0.000564936, 1.63481e-28
1.28397e-06, 0.000551435, 1.67484e-28
1.29436e-06, 0.000538256, 1.71583e-28
1.30484e-06, 0.000525393, 1.75784e-28
1.31541e-06, 0.000512836, 1.80091e-28
1.32605e-06, 0.00050058, 1.84496e-28
1.33679e-06, 0.000488617, 1.89016e-28
1.34761e-06, 0.00047694, 1.93643e-28
1.35852e-06, 0.000465541, 1.98384e-28
1.36952e-06, 0.000454415, 2.03242e-28
1.38061e-06, 0.000443555, 2.08219e-28
1.39178e-06, 0.000432955, 2.13314e-28
1.40305e-06, 0.000422608, 2.18538e-28
1.41441e-06, 0.000412508, 2.2389e-28
1.42586e-06, 0.000402649, 2.29371e-28
1.4374e-06, 0.000393027, 2.34985e-28
1.44904e-06, 0.000383634, 2.40741e-28
1.46077e-06, 0.000374465, 2.46634e-28
1.4726e-06, 0.000365516, 2.52675e-28
1.48452e-06, 0.000356781, 2.58861e-28
1.49654e-06, 0.000348254, 2.652e-28
1.50865e-06, 0.000339931, 2.7169e-28
1.52087e-06, 0.000331807, 2.78346e-28
1.53318e-06, 0.000323877, 2.85159e-28
1.54559e-06, 0.000316137, 2.9214e-28
1.5581e-06, 0.000308582, 2.99291e-28
1.57072e-06, 0.000301207, 3.06623e-28
1.58343e-06, 0.000294009, 3.14127e-28
1.59625e-06, 0.000286982, 3.21818e-28
1.60918e-06, 0.000280124, 3.29702e-28
1.6222e-06, 0.000273429, 3.3777e-28
1.63534e-06, 0.000266894, 3.46045e-28
1.64857e-06, 0.000260516, 3.54511e-28
1.66192e-06, 0.00025429, 3.63194e-28
1.67538e-06, 0.000248213, 3.7209e-28
1.68894e-06, 0.000242281, 3.81198e-28
1.70261e-06, 0.000236491, 3.90529e-28
1.7164e-06, 0.000230839, 4.00095e-28
1.73029e-06, 0.000225322, 4.09888e-28
1.7443e-06, 0.000219937, 4.19925e-28
1.75842e-06, 0.000214681, 4.30205e-28
1.77266e-06, 0.00020955, 4.40742e-28
1.78701e-06, 0.000204542, 4.51533e-28
1.80147e-06, 0.000199654, 4.62582e-28
1.81606e-06, 0.000194883, 4.73913e-28
1.83076e-06, 0.000190225, 4.85515e-28
1.84558e-06, 0.000185679, 4.97401e-28
1.86052e-06, 0.000181242, 5.09579e-28
1.87558e-06, 0.00017691, 5.22053e-28
1.89077e-06, 0.000172682, 5.3484e-28
1.90608e-06, 0.000168555, 5.47938e-28
1.92151e-06, 0.000164527, 5.61353e-28
1.93706e-06, 0.000160595, 5.75092e-28
1.95274e-06, 0.000156757, 5.89171e-28
1.96855e-06, 0.000153011, 6.03597e-28
1.98449e-06, 0.000149354, 6.18379e-28
2.00056e-06, 0.000145785, 6.33524e-28
2.01675e-06, 0.000142301, 6.49029e-28
2.03308e-06, 0.0001389, 6.64923e-28
2.04954e-06, 0.00013558, 6.81204e-28
2.06613e-06, 0.00013234, 6.9788e-28
2.08286e-06, 0.000129177, 7.14971e-28
2.09972e-06, 0.00012609, 7.32474e-28
2.11672e-06, 0.000123077, 7.50409e-28
2.13385e-06, 0.000120135, 7.68776e-28
2.15113e-06, 0.000117264, 7.87604e-28
2.16854e-06, 0.000114462, 8.06883e-28
2.1861e-06, 0.000111727, 8.26643e-28
2.2038e-06, 0.000109056, 8.46885e-28
2.22164e-06, 0.00010645, 8.67619e-28
2.23962e-06, 0.000103906, 8.88855e-28
2.25776e-06, 0.000101423, 9.10629e-28
2.27603e-06, 9.89991e-05, 9.32915e-28
2.29446e-06, 9.66331e-05, 9.55762e-28
2.31303e-06, 9.43237e-05, 9.79156e-28
2.33176e-06, 9.20695e-05, 1.00314e-27
2.35064e-06, 8.98692e-05, 1.0277e-27
2.36967e-06, 8.77215e-05, 1.05286e-27
2.38885e-06, 8.56251e-05, 1.07864e-27
2.40819e-06, 8.35788e-05, 1.10505e-27
2.42769e-06, 8.15814e-05, 1.13211e-27
2.44734e-06, 7.96317e-05, 1.15982e-27
2.46715e-06, 7.77286e-05, 1.18821e-27
2.48713e-06, 7.5871e-05, 1.21732e-27
2.50726e-06, 7.40578e-05, 1.24711e-27
2.52756e-06, 7.2288e-05, 1.27765e-27
2.54802e-06, 7.05604e-05, 1.30893e-27
2.56865e-06, 6.88741e-05, 1.34098e-27
2.58944e-06, 6.72281e-05, 1.37381e-27
2.61041e-06, 6.56215e-05, 1.40745e-27
2.63154e-06, 6.40533e-05, 1.44191e-27
2.65284e-06, 6.25225e-05, 1.47721e-27
2.67432e-06, 6.10283e-05, 1.51338e-27
2.69597e-06, 5.95698e-05, 1.55043e-27
2.7178e-06, 5.81462e-05, 1.5884e-27
2.7398e-06, 5.67566e-05, 1.62729e-27
2.76198e-06, 5.54002e-05, 1.66713e-27
2.78434e-06, 5.40763e-05, 1.70795e-27
2.80688e-06, 5.27839e-05, 1.74976e-27
2.82961e-06, 5.15225e-05, 1.79262e-27
2.85251e-06, 5.02912e-05, 1.83649e-27
2.87561e-06, 4.90893e-05, 1.88147e-27
2.89889e-06, 4.79162e-05, 1.92754e-27
2.92235e-06, 4.67711e-05, 1.97472e-27
2.94601e-06, 4.56533e-05, 2.02307e-27
2.96986e-06, 4.45623e-05, 2.0726e-27
2.99391e-06, 4.34973e-05, 2.12336e-27
3.01814e-06, 4.24578e-05, 2.17534e-27
3.04258e-06, 4.14432e-05, 2.22861e-27
3.06721e-06, 4.04528e-05, 2.28317e-27
3.09204e-06, 3.9486e-05, 2.33907e-27
3.11707e-06, 3.85424e-05, 2.39634e-27
3.14231e-06, 3.76213e-05, 2.45502e-27
3.16775e-06, 3.67222e-05, 2.51513e-27
3.19339e-06, 3.58446e-05, 2.5767e-27
3.21924e-06, 3.4988e-05, 2.63978e-27
3.24531e-06, 3.41519e-05, 2.70444e-27
3.27158e-06, 3.33357e-05, 2.77064e-27
3.29806e-06, 3.25391e-05, 2.83847e-27
3.32476e-06, 3.17614e-05, 2.90796e-27
3.35168e-06, 3.10024e-05, 2.97917e-27
3.37881e-06, 3.02615e-05, 3.0521e-27
3.40617e-06, 2.95383e-05, 3.12685e-27
3.43374e-06, 2.88324e-05, 3.20339e-27
3.46154e-06, 2.81434e-05, 3.28183e-27
3.48957e-06, 2.74708e-05, 3.3622e-27
3.51782e-06, 2.68143e-05, 3.44452e-27
3.5463e-06, 2.61735e-05, 3.52886e-27
3.575e-06, 2.5548e-05, 3.61523e-27
3.60395e-06, 2.49375e-05, 3.70377e-27
3.63312e-06, 2.43415e-05, 3.79444e-27
3.66254e-06, 2.37598e-05, 3.88736e-27
3.69219e-06, 2.3192e-05, 3.98254e-27
3.72208e-06, 2.26378e-05, 4.08005e-27
3.75221e-06, 2.20968e-05, 4.17993e-27
3.78259e-06, 2.15687e-05, 4.28229e-27
3.81321e-06, 2.10533e-05, 4.38713e-27
3.84408e-06, 2.05502e-05, 4.49454e-27
3.8752e-06, 2.00591e-05, 4.60458e-27
3.90657e-06, 1.95797e-05, 4.71731e-27
3.9382e-06, 1.91118e-05, 4.83283e-27
3.97008e-06, 1.86551e-05, 4.95115e-27
4.00222e-06, 1.82093e-05, 5.07237e-27
4.03462e-06, 1.77741e-05, 5.19656e-27
4.06729e-06, 1.73494e-05, 5.32382e-27
4.10021e-06, 1.69348e-05, 5.45414e-27
4.13341e-06, 1.65301e-05, 5.5877e-27
4.16687e-06, 1.6135e-05, 5.7245e-27
4.2006e-06, 1.57495e-05, 5.86465e-27
4.23461e-06, 1.53731e-05, 6.00825e-27
4.26889e-06, 1.50057e-05, 6.15535e-27
4.30345e-06, 1.46471e-05, 6.30606e-27
4.33829e-06, 1.42971e-05, 6.46046e-27
4.37341e-06, 1.39554e-05, 6.61864e-27
4.40882e-06, 1.36219e-05, 6.78071e-27
4.44451e-06, 1.32964e-05, 6.94672e-27
4.48049e-06, 1.29787e-05, 7.1168e-27
4.51676e-06, 1.26685e-05, 7.29103e-27
4.55333e-06, 1.23658e-05, 7.46957e-27
4.59019e-06, 1.20703e-05, 7.65244e-27
4.62735e-06, 1.17818e-05, 7.8398e-27
4.66481e-06, 1.15003e-05, 8.03174e-27
4.70258e-06, 1.12255e-05, 8.22842e-27
4.74065e-06, 1.09572e-05, 8.42988e-27
4.77903e-06, 1.06954e-05, 8.63629e-27
4.81772e-06, 1.04398e-05, 8.84775e-27
4.85672e-06, 1.01903e-05, 9.06436e-27
4.89604e-06, 9.94679e-06, 9.2863e-27
4.93568e-06, 9.7091e-06, 9.51369e-27
4.97563e-06, 9.47708e-06, 9.74658e-27
5.01592e-06, 9.25061e-06, 9.98527e-27
5.05652e-06, 9.02956e-06, 1.02297e-26
5.09746e-06, 8.81378e-06, 1.04802e-26
5.13873e-06, 8.60316e-06, 1.07368e-26
5.18033e-06, 8.39758e-06, 1.09997e-26
5.22227e-06, 8.19691e-06, 1.1269e-26
5.26454e-06, 8.00103e-06, 1.15449e-26
5.30716e-06, 7.80984e-06, 1.18275e-26
5.35013e-06, 7.62321e-06, 1.21172e-26
5.39344e-06, 7.44104e-06, 1.24138e-26
5.4371e-06, 7.26323e-06, 1.27177e-26
5.48112e-06, 7.08967e-06, 1.30291e-26
5.52549e-06, 6.92025e-06, 1.33481e-26
5.57023e-06, 6.75489e-06, 1.3675e-26
5.61532e-06, 6.59347e-06, 1.40098e-26
5.66078e-06, 6.43592e-06, 1.43528e-26
5.70661e-06, 6.28213e-06, 1.47042e-26
5.75281e-06, 6.13201e-06, 1.50643e-26
5.79938e-06, 5.98548e-06, 1.54331e-26
5.84633e-06, 5.84245e-06, 1.58109e-26
5.89366e-06, 5.70284e-06, 1.61981e-26
5.94137e-06, 5.56657e-06, 1.65946e-26
5.98947e-06, 5.43355e-06, 1.70009e-26
6.03796e-06, 5.30372e-06, 1.74172e-26
6.08684e-06, 5.17698e-06, 1.78436e-26
6.13612e-06, 5.05328e-06, 1.82806e-26
6.1858e-06, 4.93253e-06, 1.87282e-26
6.23588e-06, 4.81466e-06, 1.91867e-26
6.28636e-06, 4.69962e-06, 1.96565e-26
6.33725e-06, 4.58732e-06, 2.01377e-26
6.38856e-06, 4.4777e-06, 2.06308e-26
6.44028e-06, 4.37071e-06, 2.1136e-26
6.49241e-06, 4.26627e-06, 2.16534e-26
6.54497e-06, 4.16433e-06, 2.21835e-26
6.59796e-06, 4.06482e-06, 2.27267e-26
6.65138e-06, 3.9677e-06, 2.32832e-26
6.70522e-06, 3.87289e-06, 2.38532e-26
6.75951e-06, 3.78035e-06, 2.44373e-26
6.81423e-06, 3.69002e-06, 2.50356e-26
6.86939e-06, 3.60185e-06, 2.56485e-26
6.92501e-06, 3.51578e-06, 2.62766e-26
6.98107e-06, 3.43178e-06, 2.69199e-26
7.03759e-06, 3.34978e-06, 2.75791e-26
7.09456e-06, 3.26974e-06, 2.82543e-26
7.152e-06, 3.19161e-06, 2.89461e-26
7.2099e-06, 3.11535e-06, 2.96548e-26
7.26826e-06, 3.04091e-06, 3.03808e-26
7.32711e-06, 2.96825e-06, 3.11248e-26
7.38642e-06, 2.89733e-06, 3.18867e-26
7.44622e-06, 2.8281e-06, 3.26675e-26
7.5065e-06, 2.76053e-06, 3.34673e-26
7.56727e-06, 2.69457e-06, 3.42867e-26
7.62854e-06, 2.63019e-06, 3.51263e-26
7.69029e-06, 2.56735e-06, 3.59862e-26
7.75255e-06, 2.506e-06, 3.68673e-26
7.81531e-06, 2.44613e-06, 3.77699e-26
7.87858e-06, 2.38768e-06, 3.86947e-26
7.94237e-06, 2.33063e-06, 3.96422e-26
8.00667e-06, 2.27495e-06, 4.06129e-26
8.07149e-06, 2.22059e-06, 4.16072e-26
8.13683e-06, 2.16754e-06, 4.26259e-26
8.2027e-06, 2.11575e-06, 4.36695e-26
8.26911e-06, 2.0652e-06, 4.47388e-26
8.33605e-06, 2.01586e-06, 4.58341e-26
8.40354e-06, 1.96769e-06, 4.69564e-26
8.47157e-06, 1.92068e-06, 4.8106e-26
8.54015e-06, 1.87479e-06, 4.92838e-26
8.60929e-06, 1.83e-06, 5.04905e-26
8.67899e-06, 1.78628e-06, 5.17268e-26
8.74925e-06, 1.7436e-06, 5.29932e-26
8.82008e-06, 1.70195e-06, 5.42907e-26
8.89149e-06, 1.66128e-06, 5.562e-26
8.96347e-06, 1.62159e-06, 5.69818e-26
9.03604e-06, 1.58285e-06, 5.8377e-26
9.10919e-06, 1.54504e-06, 5.98063e-26
9.18293e-06, 1.50812e-06, 6.12705e-26
9.25728e-06, 1.47209e-06, 6.27708e-26
9.33222e-06, 1.43693e-06, 6.43076e-26
9.40777e-06, 1.4026e-06, 6.58821e-26
9.48393e-06, 1.36909e-06, 6.74952e-26
9.56071e-06, 1.33638e-06, 6.91477e-26
9.63811e-06, 1.30445e-06, 7.08408e-26
9.71614e-06, 1.27329e-06, 7.25753e-26
9.7948e-06, 1.24287e-06, 7.43523e-26
9.87409e-06, 1.21318e-06, 7.61726e-26
9.95403e-06, 1.1842e-06, 7.80377e-26
1.00346e-05, 1.15591e-06, 7.9948e-26
1.01159e-05, 1.1283e-06, 8.1907e-26
1.01977e-05, 1.10134e-06, 8.39101e-26
1.02803e-05, 1.07503e-06, 8.59656e-26
1.03635e-05, 1.04935e-06, 8.80698e-26
1.04474e-05, 1.02428e-06, 9.02261e-26
1.0532e-05, 9.99816e-07, 9.24358e-26
1.06173e-05, 9.75932e-07, 9.46999e-26
1.07032e-05, 9.52619e-07, 9.70171e-26
1.07899e-05, 9.29863e-07, 9.93939e-26
1.08772e-05, 9.07651e-07, 1.01826e-25
1.09653e-05, 8.8597e-07, 1.0432e-25
1.10541e-05, 8.64807e-07, 1.06875e-25
1.11435e-05, 8.44149e-07, 1.09489e-25
1.12338e-05, 8.23985e-07, 1.12173e-25
1.13247e-05, 8.04303e-07, 1.14918e-25
1.14164e-05, 7.85091e-07, 1.17732e-25
1.15088e-05, 7.66339e-07, 1.20614e-25
1.1602e-05, 7.48034e-07, 1.23568e-25
1.16959e-05, 7.30167e-07, 1.26593e-25
1.17906e-05, 7.12726e-07, 1.29693e-25
1.1886e-05, 6.95703e-07, 1.32866e-25
1.19823e-05, 6.79086e-07, 1.36122e-25
1.20793e-05, 6.62866e-07, 1.39455e-25
1.21771e-05, 6.47034e-07, 1.42869e-25
1.22757e-05, 6.3158e-07, 1.46368e-25
1.2375e-05, 6.16495e-07, 1.49949e-25
1.24752e-05, 6.01771e-07, 1.53621e-25
1.25762e-05, 5.87398e-07, 1.57382e-25
1.2678e-05, 5.73369e-07, 1.61235e-25
1.27807e-05, 5.59675e-07, 1.65185e-25
1.28841e-05, 5.46309e-07, 1.69227e-25
1.29884e-05, 5.33261e-07, 1.7337e-25
1.30936e-05, 5.20526e-07, 1.77617e-25
1.31996e-05, 5.08095e-07, 1.81966e-25
1.33064e-05, 4.95961e-07, 1.86418e-25
1.34142e-05, 4.84116e-07, 1.90986e-25
1.35228e-05, 4.72555e-07, 1.95662e-25
1.36322e-05, 4.6127e-07, 2.00449e-25
1.37426e-05, 4.50255e-07, 2.05359e-25
1.38539e-05, 4.39502e-07, 2.10389e-25
1.3966e-05, 4.29007e-07, 2.15538e-25
1.40791e-05, 4.18762e-07, 2.20817e-25
1.41931e-05, 4.08763e-07, 2.26224e-25
1.4308e-05, 3.99002e-07, 2.31763e-25
1.44238e-05, 3.89474e-07, 2.37436e-25
1.45406e-05, 3.80174e-07, 2.43251e-25
1.46583e-05, 3.71096e-07, 2.49206e-25
1.47769e-05, 3.62235e-07, 2.55304e-25
1.48966e-05, 3.53586e-07, 2.61558e-25
1.50172e-05, 3.45144e-07, 2.67962e-25
1.51388e-05, 3.36903e-07, 2.74525e-25
1.52613e-05, 3.28859e-07, 2.81243e-25
1.53849e-05, 3.21007e-07, 2.88132e-25
1.55094e-05, 3.13343e-07, 2.95183e-25
1.5635e-05, 3.05861e-07, 3.02413e-25
1.57615e-05, 2.98559e-07, 3.09813e-25
1.58891e-05, 2.91431e-07, 3.17398e-25
1.60178e-05, 2.84474e-07, 3.25174e-25
1.61475e-05, 2.77682e-07, 3.33137e-25
1.62782e-05, 2.71053e-07, 3.41292e-25
1.641e-05, 2.64582e-07, 3.49649e-25
1.65428e-05, 2.58266e-07, 3.58207e-25
1.66767e-05, 2.52101e-07, 3.66975e-25
1.68117e-05, 2.46083e-07, 3.7596e-25
1.69478e-05, 2.40208e-07, 3.85165e-25
1.70851e-05, 2.34474e-07, 3.94602e-25
1.72234e-05, 2.28878e-07, 4.04262e-25
1.73628e-05, 2.23414e-07, 4.14158e-25
1.75034e-05, 2.18082e-07, 4.24301e-25
1.76451e-05, 2.12876e-07, 4.34689e-25
1.77879e-05, 2.07795e-07, 4.45328e-25
1.79319e-05, 2.02836e-07, 4.56231e-25
1.80771e-05, 1.97995e-07, 4.67404e-25
1.82234e-05, 1.93269e-07, 4.78844e-25
1.8371e-05, 1.88657e-07, 4.90574e-25
1.85197e-05, 1.84154e-07, 5.02583e-25
1.86696e-05, 1.79759e-07, 5.14886e-25
1.88208e-05, 1.75469e-07, 5.27497e-25
1.89731e-05, 1.71282e-07, 5.40407e-25
1.91267e-05, 1.67195e-07, 5.53638e-25
1.92816e-05, 1.63205e-07, 5.67199e-25
1.94377e-05, 1.5931e-07, 5.81086e-25
1.9595e-05, 1.55509e-07, 5.95308e-25
1.97537e-05, 1.51798e-07, 6.0989e-25
1.99136e-05, 1.48176e-07, 6.2482e-25
2.00748e-05, 1.44641e-07, 6.40117e-25
2.02373e-05, 1.4119e-07, 6.55788e-25
2.04012e-05, 1.37821e-07, 6.71851e-25
2.05663e-05, 1.34533e-07, 6.88294e-25
2.07328e-05, 1.31324e-07, 7.05147e-25
2.09007e-05, 1.28191e-07, 7.22417e-25
2.10699e-05, 1.25133e-07, 7.40104e-25
2.12404e-05, 1.22148e-07, 7.58217e-25
2.14124e-05, 1.19234e-07, 7.76786e-25
2.15857e-05, 1.1639e-07, 7.958e-25
2.17605e-05, 1.13614e-07, 8.1529e-25
2.19367e-05, 1.10904e-07, 8.35255e-25
2.21143e-05, 1.08258e-07, 8.55707e-25
2.22933e-05, 1.05676e-07, 8.76654e-25
2.24738e-05, 1.03156e-07, 8.98121e-25
2.26557e-05, 1.00696e-07, 9.20106e-25
2.28391e-05, 9.82944e-08, 9.42632e-25
2.3024e-05, 9.59503e-08, 9.65712e-25
2.32104e-05, 9.36622e-08, 9.89357e-25
2.33983e-05, 9.14288e-08, 1.01358e-24
2.35877e-05, 8.92487e-08, 1.03839e-24
2.37787e-05, 8.71206e-08, 1.06382e-24
2.39712e-05, 8.50434e-08, 1.08987e-24
2.41653e-05, 8.30158e-08, 1.11656e-24
2.43609e-05, 8.10366e-08, 1.14389e-24
2.45581e-05, 7.91046e-08, 1.1719e-24
2.47569e-05, 7.72188e-08, 1.20059e-24
2.49574e-05, 7.5378e-08, 1.22999e-24
2.51594e-05, 7.35812e-08, 1.2601e-24
2.53631e-05, 7.18273e-08, 1.29096e-24
2.55684e-05, 7.01153e-08, 1.32256e-24
2.57754e-05, 6.84441e-08, 1.35494e-24
2.59841e-05, 6.68128e-08, 1.38812e-24
2.61944e-05, 6.52205e-08, 1.4221e-24
2.64065e-05, 6.36662e-08, 1.45692e-24
2.66203e-05, 6.21491e-08, 1.4926e-24
2.68358e-05, 6.06681e-08, 1.52914e-24
2.7053e-05, 5.92225e-08, 1.56657e-24
2.72721e-05, 5.78114e-08, 1.60494e-24
2.74928e-05, 5.64341e-08, 1.64422e-24
2.77154e-05, 5.50895e-08, 1.68449e-24
2.79398e-05, 5.37771e-08, 1.72573e-24
2.8166e-05, 5.24961e-08, 1.76799e-24
2.8394e-05, 5.12456e-08, 1.81127e-24
2.86239e-05, 5.00249e-08, 1.85562e-24
2.88556e-05, 4.88334e-08, 1.90105e-24
2.90892e-05, 4.76704e-08, 1.9476e-24
2.93247e-05, 4.65351e-08, 1.99528e-24
2.95621e-05, 4.54269e-08, 2.04413e-24
2.98014e-05, 4.43451e-08, 2.09418e-24
3.00427e-05, 4.32892e-08, 2.14546e-24
3.02859e-05, 4.22585e-08, 2.19798e-24
3.05311e-05, 4.12524e-08, 2.2518e-24
3.07783e-05, 4.02703e-08, 2.30694e-24
3.10274e-05, 3.93116e-08, 2.36341e-24
3.12786e-05, 3.83759e-08, 2.42128e-24
3.15318e-05, 3.74624e-08, 2.48055e-24
3.17871e-05, 3.65708e-08, 2.5413e-24
3.20445e-05, 3.57004e-08, 2.60353e-24
3.23039e-05, 3.48508e-08, 2.66727e-24
3.25654e-05, 3.40215e-08, 2.73257e-24
3.2829e-05, 3.3212e-08, 2.79946e-24
3.30948e-05, 3.24218e-08, 2.86801e-24
3.33627e-05, 3.16504e-08, 2.93823e-24
3.36328e-05, 3.08975e-08, 3.01017e-24
3.39051e-05, 3.01625e-08, 3.08387e-24
3.41796e-05, 2.94451e-08, 3.15938e-24
3.44563e-05, 2.87447e-08, 3.23674e-24
3.47352e-05, 2.80611e-08, 3.31597e-24
3.50165e-05, 2.73938e-08, 3.39719e-24
3.52999e-05, 2.67424e-08, 3.48034e-24
3.55857e-05, 2.61066e-08, 3.56556e-24
3.58738e-05, 2.54859e-08, 3.65286e-24
3.61642e-05, 2.48801e-08, 3.74229e-24
3.6457e-05, 2.42887e-08, 3.83392e-24
3.67521e-05, 2.37114e-08, 3.92778e-24
3.70497e-05, 2.31478e-08, 4.02397e-24
3.73496e-05, 2.25978e-08, 4.12248e-24
3.7652e-05, 2.20608e-08, 4.22342e-24
3.79568e-05, 2.15366e-08, 4.32682e-24
3.82641e-05, 2.1025e-08, 4.43276e-24
3.85739e-05, 2.05255e-08, 4.5413e-24
3.88861e-05, 2.0038e-08, 4.65246e-24
3.9201e-05, 1.95621e-08, 4.7664e-24
3.95183e-05, 1.90975e-08, 4.88308e-24
3.98382e-05, 1.8644e-08, 5.00263e-24
4.01608e-05, 1.82014e-08, 5.12514e-24
4.04859e-05, 1.77693e-08, 5.25062e-24
4.08136e-05, 1.73475e-08, 5.37915e-24
4.11441e-05, 1.69357e-08, 5.51088e-24
4.14771e-05, 1.65338e-08, 5.64578e-24
4.18129e-05, 1.61414e-08, 5.78401e-24
4.21514e-05, 1.57584e-08, 5.92562e-24
4.24927e-05, 1.53846e-08, 6.07073e-24
4.28367e-05, 1.50196e-08, 6.21936e-24
4.31835e-05, 1.46634e-08, 6.37164e-24
4.35331e-05, 1.43156e-08, 6.52764e-24
4.38855e-05, 1.39761e-08, 6.68745e-24
4.42408e-05, 1.36448e-08, 6.85119e-24
4.4599e-05, 1.33213e-08, 7.01895e-24
4.496e-05, 1.30055e-08, 7.19077e-24
4.5324e-05, 1.26973e-08, 7.36684e-24
4.56909e-05, 1.23964e-08, 7.54719e-24
4.60608e-05, 1.21026e-08, 7.73198e-24
4.64337e-05, 1.18159e-08, 7.92129e-24
4.68096e-05, 1.1536e-08, 8.11523e-24
4.71886e-05, 1.12628e-08, 8.31394e-24
4.75706e-05, 1.09961e-08, 8.51748e-24
4.79557e-05, 1.07357e-08, 8.72601e-24
4.8344e-05, 1.04816e-08, 8.9397e-24
4.87353e-05, 1.02335e-08, 9.15853e-24
4.91299e-05, 9.99126e-09, 9.38279e-24
4.95276e-05, 9.75483e-09, 9.6125e-24
4.99286e-05, 9.52404e-09, 9.84787e-24
5.03328e-05, 9.29874e-09, 1.0089e-23
5.07403e-05, 9.07881e-09, 1.0336e-23
5.1151e-05, 8.86412e-09, 1.0589e-23
5.15651e-05, 8.65454e-09, 1.08483e-23
5.19826e-05, 8.44995e-09, 1.11139e-23
5.24034e-05, 8.25023e-09, 1.1386e-23
5.28277e-05, 8.05527e-09, 1.16648e-23
5.32553e-05, 7.86495e-09, 1.19504e-23
5.36865e-05, 7.67916e-09, 1.2243e-23
5.41211e-05, 7.49779e-09, 1.25427e-23
5.45593e-05, 7.32074e-09, 1.28498e-23
5.50009e-05, 7.14791e-09, 1.31644e-23
5.54462e-05, 6.97918e-09, 1.34867e-23
5.58951e-05, 6.81448e-09, 1.38169e-23
5.63476e-05, 6.65369e-09, 1.41552e-23
5.68038e-05, 6.49673e-09, 1.45018e-23
5.72636e-05, 6.3435e-09, 1.48568e-23
5.77272e-05, 6.19392e-09, 1.52206e-23
5.81946e-05, 6.04789e-09, 1.55933e-23
5.86657e-05, 5.90535e-09, 1.5975e-23
5.91406e-05, 5.76619e-09, 1.63661e-23
5.96194e-05, 5.63034e-09, 1.67668e-23
6.01021e-05, 5.49772e-09, 1.71774e-23
6.05886e-05, 5.36826e-09, 1.75979e-23
6.10791e-05, 5.24187e-09, 1.80287e-23
6.15736e-05, 5.11849e-09, 1.84702e-23
6.20721e-05, 4.99805e-09, 1.89224e-23
6.25746e-05, 4.88046e-09, 1.93857e-23
6.30812e-05, 4.76568e-09, 1.98603e-23
6.35919e-05, 4.65362e-09, 2.03466e-23
6.41067e-05, 4.54422e-09, 2.08447e-23
6.46257e-05, 4.43742e-09, 2.1355e-23
6.51489e-05, 4.33317e-09, 2.18779e-23
6.56763e-05, 4.23139e-09, 2.24135e-23
6.6208e-05, 4.13202e-09, 2.29623e-23
6.6744e-05, 4.03502e-09, 2.35245e-23
6.72843e-05, 3.94032e-09, 2.41004e-23
6.7829e-05, 3.84787e-09, 2.46904e-23
6.83782e-05, 3.75762e-09, 2.5295e-23
6.89317e-05, 3.66951e-09, 2.59142e-23
6.94898e-05, 3.58349e-09, 2.65488e-23
7.00524e-05, 3.49952e-09, 2.71988e-23
7.06195e-05, 3.41753e-09, 2.78647e-23
7.11912e-05, 3.3375e-09, 2.85469e-23
7.17675e-05, 3.25936e-09, 2.92457e-23
7.23485e-05, 3.18308e-09, 2.99618e-23
7.29342e-05, 3.10861e-09, 3.06953e-23
7.35247e-05, 3.0359e-09, 3.14469e-23
7.41199e-05, 2.96492e-09, 3.22168e-23
7.472e-05, 2.89563e-09, 3.30056e-23
7.53249e-05, 2.82797e-09, 3.38136e-23
7.59347e-05, 2.76192e-09, 3.46415e-23
7.65494e-05, 2.69744e-09, 3.54896e-23
7.71692e-05, 2.63449e-09, 3.63586e-23
7.77939e-05, 2.57303e-09, 3.72487e-23
7.84237e-05, 2.51302e-09, 3.81606e-23
7.90586e-05, 2.45444e-09, 3.90949e-23
7.96986e-05, 2.39725e-09, 4.0052e-23
8.03438e-05, 2.34141e-09, 4.10326e-23
8.09943e-05, 2.28689e-09, 4.20373e-23
