f, omegaSens, omegaSW
1e-06, 0.00116723, 2.45694e-36
1.0081e-06, 0.00113933, 2.51713e-36
1.01626e-06, 0.0011121, 2.57875e-36
1.02448e-06, 0.00108552, 2.64184e-36
1.03278e-06, 0.00105958, 2.70657e-36
1.04114e-06, 0.00103426, 2.77283e-36
1.04957e-06, 0.00100954, 2.84073e-36
1.05806e-06, 0.000985415, 2.91022e-36
1.06663e-06, 0.000961864, 2.98151e-36
1.07527e-06, 0.000938877, 3.05455e-36
1.08397e-06, 0.000916439, 3.1293e-36
1.09275e-06, 0.000894537, 3.20596e-36
1.10159e-06, 0.000873158, 3.28439e-36
1.11051e-06, 0.000852291, 3.36483e-36
1.1195e-06, 0.000831922, 3.44721e-36
1.12856e-06, 0.00081204, 3.53158e-36
1.1377e-06, 0.000792633, 3.61808e-36
1.14691e-06, 0.00077369, 3.70666e-36
1.1562e-06, 0.0007552, 3.79747e-36
1.16556e-06, 0.000737151, 3.89044e-36
1.17499e-06, 0.000719534, 3.98564e-36
1.1845e-06, 0.000702338, 4.0832e-36
1.19409e-06, 0.000685553, 4.18318e-36
1.20376e-06, 0.000669169, 4.28563e-36
1.21351e-06, 0.000653177, 4.39061e-36
1.22333e-06, 0.000637566, 4.49807e-36
1.23323e-06, 0.000622329, 4.60816e-36
1.24322e-06, 0.000607456, 4.72106e-36
1.25328e-06, 0.000592939, 4.83659e-36
1.26343e-06, 0.000578768, 4.95506e-36
1.27366e-06, 0.000564936, 5.0764e-36
1.28397e-06, 0.000551435, 5.20068e-36
1.29436e-06, 0.000538256, 5.32795e-36
1.30484e-06, 0.000525393, 5.45842e-36
1.31541e-06, 0.000512836, 5.59215e-36
1.32605e-06, 0.00050058, 5.72895e-36
1.33679e-06, 0.000488617, 5.86928e-36
1.34761e-06, 0.00047694, 6.01295e-36
1.35852e-06, 0.000465541, 6.16018e-36
1.36952e-06, 0.000454415, 6.31103e-36
1.38061e-06, 0.000443555, 6.46559e-36
1.39178e-06, 0.000432955, 6.6238e-36
1.40305e-06, 0.000422608, 6.78601e-36
1.41441e-06, 0.000412508, 6.95218e-36
1.42586e-06, 0.000402649, 7.12239e-36
1.4374e-06, 0.000393027, 7.29673e-36
1.44904e-06, 0.000383634, 7.47543e-36
1.46077e-06, 0.000374465, 7.65845e-36
1.4726e-06, 0.000365516, 7.84602e-36
1.48452e-06, 0.000356781, 8.0381e-36
1.49654e-06, 0.000348254, 8.23494e-36
1.50865e-06, 0.000339931, 8.43647e-36
1.52087e-06, 0.000331807, 8.64314e-36
1.53318e-06, 0.000323877, 8.85472e-36
1.54559e-06, 0.000316137, 9.07148e-36
1.5581e-06, 0.000308582, 9.29354e-36
1.57072e-06, 0.000301207, 9.5212e-36
1.58343e-06, 0.000294009, 9.7542e-36
1.59625e-06, 0.000286982, 9.99305e-36
1.60918e-06, 0.000280124, 1.02379e-35
1.6222e-06, 0.000273429, 1.04884e-35
1.63534e-06, 0.000266894, 1.07453e-35
1.64857e-06, 0.000260516, 1.10082e-35
1.66192e-06, 0.00025429, 1.12778e-35
1.67538e-06, 0.000248213, 1.15541e-35
1.68894e-06, 0.000242281, 1.18369e-35
1.70261e-06, 0.000236491, 1.21266e-35
1.7164e-06, 0.000230839, 1.24237e-35
1.73029e-06, 0.000225322, 1.27278e-35
1.7443e-06, 0.000219937, 1.30394e-35
1.75842e-06, 0.000214681, 1.33587e-35
1.77266e-06, 0.00020955, 1.36858e-35
1.78701e-06, 0.000204542, 1.40209e-35
1.80147e-06, 0.000199654, 1.4364e-35
1.81606e-06, 0.000194883, 1.47159e-35
1.83076e-06, 0.000190225, 1.50761e-35
1.84558e-06, 0.000185679, 1.54452e-35
1.86052e-06, 0.000181242, 1.58233e-35
1.87558e-06, 0.00017691, 1.62107e-35
1.89077e-06, 0.000172682, 1.66078e-35
1.90608e-06, 0.000168555, 1.70145e-35
1.92151e-06, 0.000164527, 1.7431e-35
1.93706e-06, 0.000160595, 1.78577e-35
1.95274e-06, 0.000156757, 1.82948e-35
1.96855e-06, 0.000153011, 1.87428e-35
1.98449e-06, 0.000149354, 1.92018e-35
2.00056e-06, 0.000145785, 1.96721e-35
2.01675e-06, 0.000142301, 2.01535e-35
2.03308e-06, 0.0001389, 2.06471e-35
2.04954e-06, 0.00013558, 2.11526e-35
2.06613e-06, 0.00013234, 2.16705e-35
2.08286e-06, 0.000129177, 2.22012e-35
2.09972e-06, 0.00012609, 2.27447e-35
2.11672e-06, 0.000123077, 2.33016e-35
2.13385e-06, 0.000120135, 2.38719e-35
2.15113e-06, 0.000117264, 2.44566e-35
2.16854e-06, 0.000114462, 2.50552e-35
2.1861e-06, 0.000111727, 2.56688e-35
2.2038e-06, 0.000109056, 2.62973e-35
2.22164e-06, 0.00010645, 2.69412e-35
2.23962e-06, 0.000103906, 2.76006e-35
2.25776e-06, 0.000101423, 2.82767e-35
2.27603e-06, 9.89991e-05, 2.89687e-35
2.29446e-06, 9.66331e-05, 2.96781e-35
2.31303e-06, 9.43237e-05, 3.04046e-35
2.33176e-06, 9.20695e-05, 3.11492e-35
2.35064e-06, 8.98692e-05, 3.1912e-35
2.36967e-06, 8.77215e-05, 3.26933e-35
2.38885e-06, 8.56251e-05, 3.34936e-35
2.40819e-06, 8.35788e-05, 3.43137e-35
2.42769e-06, 8.15814e-05, 3.5154e-35
2.44734e-06, 7.96317e-05, 3.60146e-35
2.46715e-06, 7.77286e-05, 3.68962e-35
2.48713e-06, 7.5871e-05, 3.77999e-35
2.50726e-06, 7.40578e-05, 3.87252e-35
2.52756e-06, 7.2288e-05, 3.96734e-35
2.54802e-06, 7.05604e-05, 4.06447e-35
2.56865e-06, 6.88741e-05, 4.16399e-35
2.58944e-06, 6.72281e-05, 4.26592e-35
2.61041e-06, 6.56215e-05, 4.3704e-35
2.63154e-06, 6.40533e-05, 4.47739e-35
2.65284e-06, 6.25225e-05, 4.587e-35
2.67432e-06, 6.10283e-05, 4.69932e-35
2.69597e-06, 5.95698e-05, 4.81438e-35
2.7178e-06, 5.81462e-05, 4.93228e-35
2.7398e-06, 5.67566e-05, 5.05303e-35
2.76198e-06, 5.54002e-05, 5.17675e-35
2.78434e-06, 5.40763e-05, 5.30349e-35
2.80688e-06, 5.27839e-05, 5.43334e-35
2.82961e-06, 5.15225e-05, 5.56641e-35
2.85251e-06, 5.02912e-05, 5.70265e-35
2.87561e-06, 4.90893e-05, 5.84232e-35
2.89889e-06, 4.79162e-05, 5.98536e-35
2.92235e-06, 4.67711e-05, 6.13186e-35
2.94601e-06, 4.56533e-05, 6.282e-35
2.96986e-06, 4.45623e-05, 6.43581e-35
2.99391e-06, 4.34973e-05, 6.59343e-35
3.01814e-06, 4.24578e-05, 6.75481e-35
3.04258e-06, 4.14432e-05, 6.92024e-35
3.06721e-06, 4.04528e-05, 7.08967e-35
3.09204e-06, 3.9486e-05, 7.26324e-35
3.11707e-06, 3.85424e-05, 7.44106e-35
3.14231e-06, 3.76213e-05, 7.62329e-35
3.16775e-06, 3.67222e-05, 7.80994e-35
3.19339e-06, 3.58446e-05, 8.00113e-35
3.21924e-06, 3.4988e-05, 8.19701e-35
3.24531e-06, 3.41519e-05, 8.39777e-35
3.27158e-06, 3.33357e-05, 8.60336e-35
3.29806e-06, 3.25391e-05, 8.81396e-35
3.32476e-06, 3.17614e-05, 9.02976e-35
3.35168e-06, 3.10024e-05, 9.25088e-35
3.37881e-06, 3.02615e-05, 9.47734e-35
3.40617e-06, 2.95383e-05, 9.70944e-35
3.43374e-06, 2.88324e-05, 9.94712e-35
3.46154e-06, 2.81434e-05, 1.01907e-34
3.48957e-06, 2.74708e-05, 1.04403e-34
3.51782e-06, 2.68143e-05, 1.06959e-34
3.5463e-06, 2.61735e-05, 1.09578e-34
3.575e-06, 2.5548e-05, 1.1226e-34
3.60395e-06, 2.49375e-05, 1.15009e-34
3.63312e-06, 2.43415e-05, 1.17824e-34
3.66254e-06, 2.37598e-05, 1.2071e-34
3.69219e-06, 2.3192e-05, 1.23665e-34
3.72208e-06, 2.26378e-05, 1.26693e-34
3.75221e-06, 2.20968e-05, 1.29795e-34
3.78259e-06, 2.15687e-05, 1.32973e-34
3.81321e-06, 2.10533e-05, 1.36228e-34
3.84408e-06, 2.05502e-05, 1.39564e-34
3.8752e-06, 2.00591e-05, 1.42981e-34
3.90657e-06, 1.95797e-05, 1.46481e-34
3.9382e-06, 1.91118e-05, 1.50068e-34
3.97008e-06, 1.86551e-05, 1.53742e-34
4.00222e-06, 1.82093e-05, 1.57506e-34
4.03462e-06, 1.77741e-05, 1.61363e-34
4.06729e-06, 1.73494e-05, 1.65314e-34
4.10021e-06, 1.69348e-05, 1.69361e-34
4.13341e-06, 1.65301e-05, 1.73508e-34
4.16687e-06, 1.6135e-05, 1.77756e-34
4.2006e-06, 1.57495e-05, 1.82108e-34
4.23461e-06, 1.53731e-05, 1.86567e-34
4.26889e-06, 1.50057e-05, 1.91135e-34
4.30345e-06, 1.46471e-05, 1.95815e-34
4.33829e-06, 1.42971e-05, 2.00609e-34
4.37341e-06, 1.39554e-05, 2.05521e-34
4.40882e-06, 1.36219e-05, 2.10553e-34
4.44451e-06, 1.32964e-05, 2.15708e-34
4.48049e-06, 1.29787e-05, 2.2099e-34
4.51676e-06, 1.26685e-05, 2.264e-34
4.55333e-06, 1.23658e-05, 2.31944e-34
4.59019e-06, 1.20703e-05, 2.37622e-34
4.62735e-06, 1.17818e-05, 2.4344e-34
4.66481e-06, 1.15003e-05, 2.494e-34
4.70258e-06, 1.12255e-05, 2.55508e-34
4.74065e-06, 1.09572e-05, 2.61763e-34
4.77903e-06, 1.06954e-05, 2.68173e-34
4.81772e-06, 1.04398e-05, 2.74739e-34
4.85672e-06, 1.01903e-05, 2.81465e-34
4.89604e-06, 9.94679e-06, 2.88357e-34
4.93568e-06, 9.7091e-06, 2.95418e-34
4.97563e-06, 9.47708e-06, 3.02649e-34
5.01592e-06, 9.25061e-06, 3.10061e-34
5.05652e-06, 9.02956e-06, 3.17651e-34
5.09746e-06, 8.81378e-06, 3.25429e-34
5.13873e-06, 8.60316e-06, 3.33398e-34
5.18033e-06, 8.39758e-06, 3.4156e-34
5.22227e-06, 8.19691e-06, 3.49924e-34
5.26454e-06, 8.00103e-06, 3.5849e-34
5.30716e-06, 7.80984e-06, 3.67267e-34
5.35013e-06, 7.62321e-06, 3.7626e-34
5.39344e-06, 7.44104e-06, 3.85472e-34
5.4371e-06, 7.26323e-06, 3.94909e-34
5.48112e-06, 7.08967e-06, 4.04579e-34
5.52549e-06, 6.92025e-06, 4.14484e-34
5.57023e-06, 6.75489e-06, 4.24634e-34
5.61532e-06, 6.59347e-06, 4.3503e-34
5.66078e-06, 6.43592e-06, 4.45681e-34
5.70661e-06, 6.28213e-06, 4.56594e-34
5.75281e-06, 6.13201e-06, 4.67773e-34
5.79938e-06, 5.98548e-06, 4.79226e-34
5.84633e-06, 5.84245e-06, 4.90959e-34
5.89366e-06, 5.70284e-06, 5.0298e-34
5.94137e-06, 5.56657e-06, 5.15294e-34
5.98947e-06, 5.43355e-06, 5.27911e-34
6.03796e-06, 5.30372e-06, 5.40836e-34
6.08684e-06, 5.17698e-06, 5.54078e-34
6.13612e-06, 5.05328e-06, 5.67645e-34
6.1858e-06, 4.93253e-06, 5.81544e-34
6.23588e-06, 4.81466e-06, 5.95784e-34
6.28636e-06, 4.69962e-06, 6.1037e-34
6.33725e-06, 4.58732e-06, 6.25313e-34
6.38856e-06, 4.4777e-06, 6.40625e-34
6.44028e-06, 4.37071e-06, 6.56311e-34
6.49241e-06, 4.26627e-06, 6.72377e-34
6.54497e-06, 4.16433e-06, 6.8884e-34
6.59796e-06, 4.06482e-06, 7.05707e-34
6.65138e-06, 3.9677e-06, 7.22987e-34
6.70522e-06, 3.87289e-06, 7.40686e-34
6.75951e-06, 3.78035e-06, 7.58824e-34
6.81423e-06, 3.69002e-06, 7.77402e-34
6.86939e-06, 3.60185e-06, 7.96434e-34
6.92501e-06, 3.51578e-06, 8.15937e-34
6.98107e-06, 3.43178e-06, 8.35913e-34
7.03759e-06, 3.34978e-06, 8.56381e-34
7.09456e-06, 3.26974e-06, 8.77347e-34
7.152e-06, 3.19161e-06, 8.9883e-34
7.2099e-06, 3.11535e-06, 9.20837e-34
7.26826e-06, 3.04091e-06, 9.4338e-34
7.32711e-06, 2.96825e-06, 9.66481e-34
7.38642e-06, 2.89733e-06, 9.90141e-34
7.44622e-06, 2.8281e-06, 1.01439e-33
7.5065e-06, 2.76053e-06, 1.03922e-33
7.56727e-06, 2.69457e-06, 1.06466e-33
7.62854e-06, 2.63019e-06, 1.09074e-33
7.69029e-06, 2.56735e-06, 1.11744e-33
7.75255e-06, 2.506e-06, 1.1448e-33
7.81531e-06, 2.44613e-06, 1.17283e-33
7.87858e-06, 2.38768e-06, 1.20154e-33
7.94237e-06, 2.33063e-06, 1.23096e-33
8.00667e-06, 2.27495e-06, 1.2611e-33
8.07149e-06, 2.22059e-06, 1.29198e-33
8.13683e-06, 2.16754e-06, 1.32361e-33
8.2027e-06, 2.11575e-06, 1.35602e-33
8.26911e-06, 2.0652e-06, 1.38922e-33
8.33605e-06, 2.01586e-06, 1.42323e-33
8.40354e-06, 1.96769e-06, 1.45808e-33
8.47157e-06, 1.92068e-06, 1.49378e-33
8.54015e-06, 1.87479e-06, 1.53035e-33
8.60929e-06, 1.83e-06, 1.56782e-33
8.67899e-06, 1.78628e-06, 1.60621e-33
8.74925e-06, 1.7436e-06, 1.64554e-33
8.82008e-06, 1.70195e-06, 1.68583e-33
8.89149e-06, 1.66128e-06, 1.72711e-33
8.96347e-06, 1.62159e-06, 1.76939e-33
9.03604e-06, 1.58285e-06, 1.81272e-33
9.10919e-06, 1.54504e-06, 1.8571e-33
9.18293e-06, 1.50812e-06, 1.90256e-33
9.25728e-06, 1.47209e-06, 1.94915e-33
9.33222e-06, 1.43693e-06, 1.99687e-33
9.40777e-06, 1.4026e-06, 2.04576e-33
9.48393e-06, 1.36909e-06, 2.09585e-33
9.56071e-06, 1.33638e-06, 2.14717e-33
9.63811e-06, 1.30445e-06, 2.19974e-33
9.71614e-06, 1.27329e-06, 2.2536e-33
9.7948e-06, 1.24287e-06, 2.30878e-33
9.87409e-06, 1.21318e-06, 2.3653e-33
9.95403e-06, 1.1842e-06, 2.42322e-33
1.00346e-05, 1.15591e-06, 2.48254e-33
1.01159e-05, 1.1283e-06, 2.54337e-33
1.01977e-05, 1.10134e-06, 2.60557e-33
1.02803e-05, 1.07503e-06, 2.66939e-33
1.03635e-05, 1.04935e-06, 2.73473e-33
1.04474e-05, 1.02428e-06, 2.80169e-33
1.0532e-05, 9.99816e-07, 2.8703e-33
1.06173e-05, 9.75932e-07, 2.94061e-33
1.07032e-05, 9.52619e-07, 3.01256e-33
1.07899e-05, 9.29863e-07, 3.08637e-33
1.08772e-05, 9.07651e-07, 3.16189e-33
1.09653e-05, 8.8597e-07, 3.23934e-33
1.10541e-05, 8.64807e-07, 3.31868e-33
1.11435e-05, 8.44149e-07, 3.39985e-33
1.12338e-05, 8.23985e-07, 3.48318e-33
1.13247e-05, 8.04303e-07, 3.56841e-33
1.14164e-05, 7.85091e-07, 3.6558e-33
1.15088e-05, 7.66339e-07, 3.74529e-33
1.1602e-05, 7.48034e-07, 3.83702e-33
1.16959e-05, 7.30167e-07, 3.93094e-33
1.17906e-05, 7.12726e-07, 4.0272e-33
1.1886e-05, 6.95703e-07, 4.12575e-33
1.19823e-05, 6.79086e-07, 4.22684e-33
1.20793e-05, 6.62866e-07, 4.33033e-33
1.21771e-05, 6.47034e-07, 4.43636e-33
1.22757e-05, 6.3158e-07, 4.545e-33
1.2375e-05, 6.16495e-07, 4.65619e-33
1.24752e-05, 6.01771e-07, 4.77021e-33
1.25762e-05, 5.87398e-07, 4.88701e-33
1.2678e-05, 5.73369e-07, 5.00665e-33
1.27807e-05, 5.59675e-07, 5.12931e-33
1.28841e-05, 5.46309e-07, 5.25482e-33
1.29884e-05, 5.33261e-07, 5.38347e-33
1.30936e-05, 5.20526e-07, 5.51534e-33
1.31996e-05, 5.08095e-07, 5.65038e-33
1.33064e-05, 4.95961e-07, 5.78865e-33
1.34142e-05, 4.84116e-07, 5.93048e-33
1.35228e-05, 4.72555e-07, 6.07568e-33
1.36322e-05, 4.6127e-07, 6.22434e-33
1.37426e-05, 4.50255e-07, 6.37679e-33
1.38539e-05, 4.39502e-07, 6.53298e-33
1.3966e-05, 4.29007e-07, 6.69285e-33
1.40791e-05, 4.18762e-07, 6.85678e-33
1.41931e-05, 4.08763e-07, 7.02469e-33
1.4308e-05, 3.99002e-07, 7.19668e-33
1.44238e-05, 3.89474e-07, 7.37283e-33
1.45406e-05, 3.80174e-07, 7.5534e-33
1.46583e-05, 3.71096e-07, 7.73831e-33
1.47769e-05, 3.62235e-07, 7.92766e-33
1.48966e-05, 3.53586e-07, 8.12188e-33
1.50172e-05, 3.45144e-07, 8.32074e-33
1.51388e-05, 3.36903e-07, 8.52451e-33
1.52613e-05, 3.28859e-07, 8.73313e-33
1.53849e-05, 3.21007e-07, 8.94704e-33
1.55094e-05, 3.13343e-07, 9.16601e-33
1.5635e-05, 3.05861e-07, 9.3905e-33
1.57615e-05, 2.98559e-07, 9.62028e-33
1.58891e-05, 2.91431e-07, 9.85583e-33
1.60178e-05, 2.84474e-07, 1.00973e-32
1.61475e-05, 2.77682e-07, 1.03445e-32
1.62782e-05, 2.71053e-07, 1.05978e-32
1.641e-05, 2.64582e-07, 1.08573e-32
1.65428e-05, 2.58266e-07, 1.1123e-32
1.66767e-05, 2.52101e-07, 1.13953e-32
1.68117e-05, 2.46083e-07, 1.16743e-32
1.69478e-05, 2.40208e-07, 1.19601e-32
1.70851e-05, 2.34474e-07, 1.22532e-32
1.72234e-05, 2.28878e-07, 1.25531e-32
1.73628e-05, 2.23414e-07, 1.28604e-32
1.75034e-05, 2.18082e-07, 1.31754e-32
1.76451e-05, 2.12876e-07, 1.34979e-32
1.77879e-05, 2.07795e-07, 1.38283e-32
1.79319e-05, 2.02836e-07, 1.41669e-32
1.80771e-05, 1.97995e-07, 1.45138e-32
1.82234e-05, 1.93269e-07, 1.48691e-32
1.8371e-05, 1.88657e-07, 1.52333e-32
1.85197e-05, 1.84154e-07, 1.56062e-32
1.86696e-05, 1.79759e-07, 1.59882e-32
1.88208e-05, 1.75469e-07, 1.63798e-32
1.89731e-05, 1.71282e-07, 1.67807e-32
1.91267e-05, 1.67195e-07, 1.71916e-32
1.92816e-05, 1.63205e-07, 1.76126e-32
1.94377e-05, 1.5931e-07, 1.80439e-32
1.9595e-05, 1.55509e-07, 1.84855e-32
1.97537e-05, 1.51798e-07, 1.89383e-32
1.99136e-05, 1.48176e-07, 1.94019e-32
2.00748e-05, 1.44641e-07, 1.98769e-32
2.02373e-05, 1.4119e-07, 2.03635e-32
2.04012e-05, 1.37821e-07, 2.08623e-32
2.05663e-05, 1.34533e-07, 2.13729e-32
2.07328e-05, 1.31324e-07, 2.18962e-32
2.09007e-05, 1.28191e-07, 2.24325e-32
2.10699e-05, 1.25133e-07, 2.29817e-32
2.12404e-05, 1.22148e-07, 2.35442e-32
2.14124e-05, 1.19234e-07, 2.41208e-32
2.15857e-05, 1.1639e-07, 2.47112e-32
2.17605e-05, 1.13614e-07, 2.53164e-32
2.19367e-05, 1.10904e-07, 2.59364e-32
2.21143e-05, 1.08258e-07, 2.65714e-32
2.22933e-05, 1.05676e-07, 2.72219e-32
2.24738e-05, 1.03156e-07, 2.78885e-32
2.26557e-05, 1.00696e-07, 2.85711e-32
2.28391e-05, 9.82944e-08, 2.92706e-32
2.3024e-05, 9.59503e-08, 2.99873e-32
2.32104e-05, 9.36622e-08, 3.07215e-32
2.33983e-05, 9.14288e-08, 3.14737e-32
2.35877e-05, 8.92487e-08, 3.22442e-32
2.37787e-05, 8.71206e-08, 3.30339e-32
2.39712e-05, 8.50434e-08, 3.38427e-32
2.41653e-05, 8.30158e-08, 3.46714e-32
2.43609e-05, 8.10366e-08, 3.55202e-32
2.45581e-05, 7.91046e-08, 3.63898e-32
2.47569e-05, 7.72188e-08, 3.72807e-32
2.49574e-05, 7.5378e-08, 3.81938e-32
2.51594e-05, 7.35812e-08, 3.91288e-32
2.53631e-05, 7.18273e-08, 4.00869e-32
2.55684e-05, 7.01153e-08, 4.10682e-32
2.57754e-05, 6.84441e-08, 4.20738e-32
2.59841e-05, 6.68128e-08, 4.31041e-32
2.61944e-05, 6.52205e-08, 4.41591e-32
2.64065e-05, 6.36662e-08, 4.52405e-32
2.66203e-05, 6.21491e-08, 4.63483e-32
2.68358e-05, 6.06681e-08, 4.74831e-32
2.7053e-05, 5.92225e-08, 4.86454e-32
2.72721e-05, 5.78114e-08, 4.98369e-32
2.74928e-05, 5.64341e-08, 5.10566e-32
2.77154e-05, 5.50895e-08, 5.23069e-32
2.79398e-05, 5.37771e-08, 5.35877e-32
2.8166e-05, 5.24961e-08, 5.48998e-32
2.8394e-05, 5.12456e-08, 5.62438e-32
2.86239e-05, 5.00249e-08, 5.76211e-32
2.88556e-05, 4.88334e-08, 5.90317e-32
2.90892e-05, 4.76704e-08, 6.0477e-32
2.93247e-05, 4.65351e-08, 6.19578e-32
2.95621e-05, 4.54269e-08, 6.34747e-32
2.98014e-05, 4.43451e-08, 6.50287e-32
3.00427e-05, 4.32892e-08, 6.66211e-32
3.02859e-05, 4.22585e-08, 6.82522e-32
3.05311e-05, 4.12524e-08, 6.99234e-32
3.07783e-05, 4.02703e-08, 7.16356e-32
3.10274e-05, 3.93116e-08, 7.33891e-32
3.12786e-05, 3.83759e-08, 7.5186e-32
3.15318e-05, 3.74624e-08, 7.70267e-32
3.17871e-05, 3.65708e-08, 7.89129e-32
3.20445e-05, 3.57004e-08, 8.08455e-32
3.23039e-05, 3.48508e-08, 8.28247e-32
3.25654e-05, 3.40215e-08, 8.48524e-32
3.2829e-05, 3.3212e-08, 8.69297e-32
3.30948e-05, 3.24218e-08, 8.90583e-32
3.33627e-05, 3.16504e-08, 9.12386e-32
3.36328e-05, 3.08975e-08, 9.34726e-32
3.39051e-05, 3.01625e-08, 9.57613e-32
3.41796e-05, 2.94451e-08, 9.81061e-32
3.44563e-05, 2.87447e-08, 1.00508e-31
3.47352e-05, 2.80611e-08, 1.02969e-31
3.50165e-05, 2.73938e-08, 1.0549e-31
3.52999e-05, 2.67424e-08, 1.08073e-31
3.55857e-05, 2.61066e-08, 1.10719e-31
3.58738e-05, 2.54859e-08, 1.1343e-31
3.61642e-05, 2.48801e-08, 1.16207e-31
3.6457e-05, 2.42887e-08, 1.19052e-31
3.67521e-05, 2.37114e-08, 1.21967e-31
3.70497e-05, 2.31478e-08, 1.24954e-31
3.73496e-05, 2.25978e-08, 1.28013e-31
3.7652e-05, 2.20608e-08, 1.31147e-31
3.79568e-05, 2.15366e-08, 1.34358e-31
3.82641e-05, 2.1025e-08, 1.37648e-31
3.85739e-05, 2.05255e-08, 1.41018e-31
3.88861e-05, 2.0038e-08, 1.4447e-31
3.9201e-05, 1.95621e-08, 1.48008e-31
3.95183e-05, 1.90975e-08, 1.51632e-31
3.98382e-05, 1.8644e-08, 1.55344e-31
4.01608e-05, 1.82014e-08, 1.59148e-31
4.04859e-05, 1.77693e-08, 1.63045e-31
4.08136e-05, 1.73475e-08, 1.67036e-31
4.11441e-05, 1.69357e-08, 1.71127e-31
4.14771e-05, 1.65338e-08, 1.75315e-31
4.18129e-05, 1.61414e-08, 1.79608e-31
4.21514e-05, 1.57584e-08, 1.84006e-31
4.24927e-05, 1.53846e-08, 1.88512e-31
4.28367e-05, 1.50196e-08, 1.93127e-31
4.31835e-05, 1.46634e-08, 1.97856e-31
4.35331e-05, 1.43156e-08, 2.027e-31
4.38855e-05, 1.39761e-08, 2.07663e-31
4.42408e-05, 1.36448e-08, 2.12747e-31
4.4599e-05, 1.33213e-08, 2.17957e-31
4.496e-05, 1.30055e-08, 2.23292e-31
4.5324e-05, 1.26973e-08, 2.2876e-31
4.56909e-05, 1.23964e-08, 2.3436e-31
4.60608e-05, 1.21026e-08, 2.40098e-31
4.64337e-05, 1.18159e-08, 2.45977e-31
4.68096e-05, 1.1536e-08, 2.52e-31
4.71886e-05, 1.12628e-08, 2.5817e-31
4.75706e-05, 1.09961e-08, 2.64491e-31
4.79557e-05, 1.07357e-08, 2.70967e-31
4.8344e-05, 1.04816e-08, 2.77602e-31
4.87353e-05, 1.02335e-08, 2.84398e-31
4.91299e-05, 9.99126e-09, 2.91362e-31
4.95276e-05, 9.75483e-09, 2.98495e-31
4.99286e-05, 9.52404e-09, 3.05804e-31
5.03328e-05, 9.29874e-09, 3.13291e-31
5.07403e-05, 9.07881e-09, 3.20962e-31
5.1151e-05, 8.86412e-09, 3.28819e-31
5.15651e-05, 8.65454e-09, 3.3687e-31
5.19826e-05, 8.44995e-09, 3.45119e-31
5.24034e-05, 8.25023e-09, 3.53568e-31
5.28277e-05, 8.05527e-09, 3.62226e-31
5.32553e-05, 7.86495e-09, 3.71094e-31
5.36865e-05, 7.67916e-09, 3.80181e-31
5.41211e-05, 7.49779e-09, 3.89489e-31
5.45593e-05, 7.32074e-09, 3.99026e-31
5.50009e-05, 7.14791e-09, 4.08794e-31
5.54462e-05, 6.97918e-09, 4.18803e-31
5.58951e-05, 6.81448e-09, 4.29058e-31
5.63476e-05, 6.65369e-09, 4.39563e-31
5.68038e-05, 6.49673e-09, 4.50326e-31
5.72636e-05, 6.3435e-09, 4.6135e-31
5.77272e-05, 6.19392e-09, 4.72646e-31
5.81946e-05, 6.04789e-09, 4.8422e-31
5.86657e-05, 5.90535e-09, 4.96075e-31
5.91406e-05, 5.76619e-09, 5.0822e-31
5.96194e-05, 5.63034e-09, 5.20664e-31
6.01021e-05, 5.49772e-09, 5.33413e-31
6.05886e-05, 5.36826e-09, 5.46472e-31
6.10791e-05, 5.24187e-09, 5.59851e-31
6.15736e-05, 5.11849e-09, 5.73559e-31
6.20721e-05, 4.99805e-09, 5.87603e-31
6.25746e-05, 4.88046e-09, 6.0199e-31
6.30812e-05, 4.76568e-09, 6.16729e-31
6.35919e-05, 4.65362e-09, 6.3183e-31
6.41067e-05, 4.54422e-09, 6.47299e-31
6.46257e-05, 4.43742e-09, 6.63148e-31
6.51489e-05, 4.33317e-09, 6.79385e-31
6.56763e-05, 4.23139e-09, 6.96018e-31
6.6208e-05, 4.13202e-09, 7.1306e-31
6.6744e-05, 4.03502e-09, 7.30519e-31
6.72843e-05, 3.94032e-09, 7.48404e-31
6.7829e-05, 3.84787e-09, 7.66727e-31
6.83782e-05, 3.75762e-09, 7.85503e-31
6.89317e-05, 3.66951e-09, 8.04733e-31
6.94898e-05, 3.58349e-09, 8.24438e-31
7.00524e-05, 3.49952e-09, 8.44625e-31
7.06195e-05, 3.41753e-09, 8.65304e-31
7.11912e-05, 3.3375e-09, 8.86489e-31
7.17675e-05, 3.25936e-09, 9.08193e-31
7.23485e-05, 3.18308e-09, 9.30429e-31
7.29342e-05, 3.10861e-09, 9.53209e-31
7.35247e-05, 3.0359e-09, 9.7655e-31
7.41199e-05, 2.96492e-09, 1.00046e-30
7.472e-05, 2.89563e-09, 1.02496e-30
7.53249e-05, 2.82797e-09, 1.05005e-30
7.59347e-05, 2.76192e-09, 1.07576e-30
7.65494e-05, 2.69744e-09, 1.1021e-30
7.71692e-05, 2.63449e-09, 1.12908e-30
7.77939e-05, 2.57303e-09, 1.15673e-30
7.84237e-05, 2.51302e-09, 1.18505e-30
7.90586e-05, 2.45444e-09, 1.21406e-30
7.96986e-05, 2.39725e-09, 1.24379e-30
8.03438e-05, 2.34141e-09, 1.27424e-30
8.09943e-05, 2.28689e-09, 1.30544e-30
