f, omegaSens, omegaSW
1e-06, 0.00116723, 7.79406e-31
1.0081e-06, 0.00113933, 7.985e-31
1.01626e-06, 0.0011121, 8.18047e-31
1.02448e-06, 0.00108552, 8.38059e-31
1.03278e-06, 0.00105958, 8.58593e-31
1.04114e-06, 0.00103426, 8.79612e-31
1.04957e-06, 0.00100954, 9.01152e-31
1.05806e-06, 0.000985415, 9.23198e-31
1.06663e-06, 0.000961864, 9.45813e-31
1.07527e-06, 0.000938877, 9.68984e-31
1.08397e-06, 0.000916439, 9.92695e-31
1.09275e-06, 0.000894537, 1.01701e-30
1.10159e-06, 0.000873158, 1.04189e-30
1.11051e-06, 0.000852291, 1.06741e-30
1.1195e-06, 0.000831922, 1.09354e-30
1.12856e-06, 0.00081204, 1.12031e-30
1.1377e-06, 0.000792633, 1.14775e-30
1.14691e-06, 0.00077369, 1.17585e-30
1.1562e-06, 0.0007552, 1.20466e-30
1.16556e-06, 0.000737151, 1.23415e-30
1.17499e-06, 0.000719534, 1.26435e-30
1.1845e-06, 0.000702338, 1.2953e-30
1.19409e-06, 0.000685553, 1.32701e-30
1.20376e-06, 0.000669169, 1.35951e-30
1.21351e-06, 0.000653177, 1.39282e-30
1.22333e-06, 0.000637566, 1.4269e-30
1.23323e-06, 0.000622329, 1.46183e-30
1.24322e-06, 0.000607456, 1.49764e-30
1.25328e-06, 0.000592939, 1.53429e-30
1.26343e-06, 0.000578768, 1.57187e-30
1.27366e-06, 0.000564936, 1.61037e-30
1.28397e-06, 0.000551435, 1.64979e-30
1.29436e-06, 0.000538256, 1.69017e-30
1.30484e-06, 0.000525393, 1.73155e-30
1.31541e-06, 0.000512836, 1.77397e-30
1.32605e-06, 0.00050058, 1.81737e-30
1.33679e-06, 0.000488617, 1.86189e-30
1.34761e-06, 0.00047694, 1.90746e-30
1.35852e-06, 0.000465541, 1.95417e-30
1.36952e-06, 0.000454415, 2.00202e-30
1.38061e-06, 0.000443555, 2.05105e-30
1.39178e-06, 0.000432955, 2.10124e-30
1.40305e-06, 0.000422608, 2.1527e-30
1.41441e-06, 0.000412508, 2.20541e-30
1.42586e-06, 0.000402649, 2.25941e-30
1.4374e-06, 0.000393027, 2.31471e-30
1.44904e-06, 0.000383634, 2.3714e-30
1.46077e-06, 0.000374465, 2.42946e-30
1.4726e-06, 0.000365516, 2.48896e-30
1.48452e-06, 0.000356781, 2.54989e-30
1.49654e-06, 0.000348254, 2.61234e-30
1.50865e-06, 0.000339931, 2.67627e-30
1.52087e-06, 0.000331807, 2.74183e-30
1.53318e-06, 0.000323877, 2.80895e-30
1.54559e-06, 0.000316137, 2.87771e-30
1.5581e-06, 0.000308582, 2.94815e-30
1.57072e-06, 0.000301207, 3.02037e-30
1.58343e-06, 0.000294009, 3.09429e-30
1.59625e-06, 0.000286982, 3.17005e-30
1.60918e-06, 0.000280124, 3.24771e-30
1.6222e-06, 0.000273429, 3.32719e-30
1.63534e-06, 0.000266894, 3.40869e-30
1.64857e-06, 0.000260516, 3.4921e-30
1.66192e-06, 0.00025429, 3.57762e-30
1.67538e-06, 0.000248213, 3.66525e-30
1.68894e-06, 0.000242281, 3.75497e-30
1.70261e-06, 0.000236491, 3.84689e-30
1.7164e-06, 0.000230839, 3.94112e-30
1.73029e-06, 0.000225322, 4.03757e-30
1.7443e-06, 0.000219937, 4.13645e-30
1.75842e-06, 0.000214681, 4.23771e-30
1.77266e-06, 0.00020955, 4.3415e-30
1.78701e-06, 0.000204542, 4.4478e-30
1.80147e-06, 0.000199654, 4.55664e-30
1.81606e-06, 0.000194883, 4.66825e-30
1.83076e-06, 0.000190225, 4.78253e-30
1.84558e-06, 0.000185679, 4.89962e-30
1.86052e-06, 0.000181242, 5.01957e-30
1.87558e-06, 0.00017691, 5.14246e-30
1.89077e-06, 0.000172682, 5.26842e-30
1.90608e-06, 0.000168555, 5.39743e-30
1.92151e-06, 0.000164527, 5.52958e-30
1.93706e-06, 0.000160595, 5.66491e-30
1.95274e-06, 0.000156757, 5.8036e-30
1.96855e-06, 0.000153011, 5.9457e-30
1.98449e-06, 0.000149354, 6.09131e-30
2.00056e-06, 0.000145785, 6.24049e-30
2.01675e-06, 0.000142301, 6.39323e-30
2.03308e-06, 0.0001389, 6.54979e-30
2.04954e-06, 0.00013558, 6.71016e-30
2.06613e-06, 0.00013234, 6.87443e-30
2.08286e-06, 0.000129177, 7.04278e-30
2.09972e-06, 0.00012609, 7.21519e-30
2.11672e-06, 0.000123077, 7.39187e-30
2.13385e-06, 0.000120135, 7.57278e-30
2.15113e-06, 0.000117264, 7.75825e-30
2.16854e-06, 0.000114462, 7.94815e-30
2.1861e-06, 0.000111727, 8.1428e-30
2.2038e-06, 0.000109056, 8.3422e-30
2.22164e-06, 0.00010645, 8.54643e-30
2.23962e-06, 0.000103906, 8.75562e-30
2.25776e-06, 0.000101423, 8.9701e-30
2.27603e-06, 9.89991e-05, 9.18963e-30
2.29446e-06, 9.66331e-05, 9.41468e-30
2.31303e-06, 9.43237e-05, 9.64512e-30
2.33176e-06, 9.20695e-05, 9.88133e-30
2.35064e-06, 8.98692e-05, 1.01233e-29
2.36967e-06, 8.77215e-05, 1.03712e-29
2.38885e-06, 8.56251e-05, 1.0625e-29
2.40819e-06, 8.35788e-05, 1.08852e-29
2.42769e-06, 8.15814e-05, 1.11518e-29
2.44734e-06, 7.96317e-05, 1.14248e-29
2.46715e-06, 7.77286e-05, 1.17044e-29
2.48713e-06, 7.5871e-05, 1.19911e-29
2.50726e-06, 7.40578e-05, 1.22846e-29
2.52756e-06, 7.2288e-05, 1.25854e-29
2.54802e-06, 7.05604e-05, 1.28935e-29
2.56865e-06, 6.88741e-05, 1.32093e-29
2.58944e-06, 6.72281e-05, 1.35326e-29
2.61041e-06, 6.56215e-05, 1.3864e-29
2.63154e-06, 6.40533e-05, 1.42034e-29
2.65284e-06, 6.25225e-05, 1.45511e-29
2.67432e-06, 6.10283e-05, 1.49075e-29
2.69597e-06, 5.95698e-05, 1.52725e-29
2.7178e-06, 5.81462e-05, 1.56465e-29
2.7398e-06, 5.67566e-05, 1.60295e-29
2.76198e-06, 5.54002e-05, 1.6422e-29
2.78434e-06, 5.40763e-05, 1.68241e-29
2.80688e-06, 5.27839e-05, 1.7236e-29
2.82961e-06, 5.15225e-05, 1.76581e-29
2.85251e-06, 5.02912e-05, 1.80903e-29
2.87561e-06, 4.90893e-05, 1.85333e-29
2.89889e-06, 4.79162e-05, 1.89871e-29
2.92235e-06, 4.67711e-05, 1.94518e-29
2.94601e-06, 4.56533e-05, 1.99281e-29
2.96986e-06, 4.45623e-05, 2.04161e-29
2.99391e-06, 4.34973e-05, 2.09161e-29
3.01814e-06, 4.24578e-05, 2.1428e-29
3.04258e-06, 4.14432e-05, 2.19528e-29
3.06721e-06, 4.04528e-05, 2.24903e-29
3.09204e-06, 3.9486e-05, 2.30409e-29
3.11707e-06, 3.85424e-05, 2.3605e-29
3.14231e-06, 3.76213e-05, 2.4183e-29
3.16775e-06, 3.67222e-05, 2.47752e-29
3.19339e-06, 3.58446e-05, 2.53816e-29
3.21924e-06, 3.4988e-05, 2.6003e-29
3.24531e-06, 3.41519e-05, 2.66399e-29
3.27158e-06, 3.33357e-05, 2.72921e-29
3.29806e-06, 3.25391e-05, 2.79602e-29
3.32476e-06, 3.17614e-05, 2.86447e-29
3.35168e-06, 3.10024e-05, 2.93462e-29
3.37881e-06, 3.02615e-05, 3.00646e-29
3.40617e-06, 2.95383e-05, 3.08009e-29
3.43374e-06, 2.88324e-05, 3.15548e-29
3.46154e-06, 2.81434e-05, 3.23275e-29
3.48957e-06, 2.74708e-05, 3.31192e-29
3.51782e-06, 2.68143e-05, 3.39301e-29
3.5463e-06, 2.61735e-05, 3.47608e-29
3.575e-06, 2.5548e-05, 3.56116e-29
3.60395e-06, 2.49375e-05, 3.64838e-29
3.63312e-06, 2.43415e-05, 3.73769e-29
3.66254e-06, 2.37598e-05, 3.82923e-29
3.69219e-06, 2.3192e-05, 3.92298e-29
3.72208e-06, 2.26378e-05, 4.01903e-29
3.75221e-06, 2.20968e-05, 4.11742e-29
3.78259e-06, 2.15687e-05, 4.21824e-29
3.81321e-06, 2.10533e-05, 4.32152e-29
3.84408e-06, 2.05502e-05, 4.42732e-29
3.8752e-06, 2.00591e-05, 4.53572e-29
3.90657e-06, 1.95797e-05, 4.64676e-29
3.9382e-06, 1.91118e-05, 4.76055e-29
3.97008e-06, 1.86551e-05, 4.8771e-29
4.00222e-06, 1.82093e-05, 4.99651e-29
4.03462e-06, 1.77741e-05, 5.11884e-29
4.06729e-06, 1.73494e-05, 5.2442e-29
4.10021e-06, 1.69348e-05, 5.37257e-29
4.13341e-06, 1.65301e-05, 5.50414e-29
4.16687e-06, 1.6135e-05, 5.63889e-29
4.2006e-06, 1.57495e-05, 5.77694e-29
4.23461e-06, 1.53731e-05, 5.9184e-29
4.26889e-06, 1.50057e-05, 6.0633e-29
4.30345e-06, 1.46471e-05, 6.21175e-29
4.33829e-06, 1.42971e-05, 6.36385e-29
4.37341e-06, 1.39554e-05, 6.51965e-29
4.40882e-06, 1.36219e-05, 6.6793e-29
4.44451e-06, 1.32964e-05, 6.84283e-29
4.48049e-06, 1.29787e-05, 7.01036e-29
4.51676e-06, 1.26685e-05, 7.18199e-29
4.55333e-06, 1.23658e-05, 7.35786e-29
4.59019e-06, 1.20703e-05, 7.53799e-29
4.62735e-06, 1.17818e-05, 7.72255e-29
4.66481e-06, 1.15003e-05, 7.91163e-29
4.70258e-06, 1.12255e-05, 8.10536e-29
4.74065e-06, 1.09572e-05, 8.30381e-29
4.77903e-06, 1.06954e-05, 8.50713e-29
4.81772e-06, 1.04398e-05, 8.71542e-29
4.85672e-06, 1.01903e-05, 8.9288e-29
4.89604e-06, 9.94679e-06, 9.14742e-29
4.93568e-06, 9.7091e-06, 9.37141e-29
4.97563e-06, 9.47708e-06, 9.60081e-29
5.01592e-06, 9.25061e-06, 9.83593e-29
5.05652e-06, 9.02956e-06, 1.00767e-28
5.09746e-06, 8.81378e-06, 1.03235e-28
5.13873e-06, 8.60316e-06, 1.05762e-28
5.18033e-06, 8.39758e-06, 1.08352e-28
5.22227e-06, 8.19691e-06, 1.11005e-28
5.26454e-06, 8.00103e-06, 1.13722e-28
5.30716e-06, 7.80984e-06, 1.16507e-28
5.35013e-06, 7.62321e-06, 1.19359e-28
5.39344e-06, 7.44104e-06, 1.22282e-28
5.4371e-06, 7.26323e-06, 1.25275e-28
5.48112e-06, 7.08967e-06, 1.28343e-28
5.52549e-06, 6.92025e-06, 1.31485e-28
5.57023e-06, 6.75489e-06, 1.34705e-28
5.61532e-06, 6.59347e-06, 1.38003e-28
5.66078e-06, 6.43592e-06, 1.41382e-28
5.70661e-06, 6.28213e-06, 1.44843e-28
5.75281e-06, 6.13201e-06, 1.4839e-28
5.79938e-06, 5.98548e-06, 1.52023e-28
5.84633e-06, 5.84245e-06, 1.55745e-28
5.89366e-06, 5.70284e-06, 1.59558e-28
5.94137e-06, 5.56657e-06, 1.63465e-28
5.98947e-06, 5.43355e-06, 1.67467e-28
6.03796e-06, 5.30372e-06, 1.71567e-28
6.08684e-06, 5.17698e-06, 1.75768e-28
6.13612e-06, 5.05328e-06, 1.80072e-28
6.1858e-06, 4.93253e-06, 1.84481e-28
6.23588e-06, 4.81466e-06, 1.88998e-28
6.28636e-06, 4.69962e-06, 1.93625e-28
6.33725e-06, 4.58732e-06, 1.98366e-28
6.38856e-06, 4.4777e-06, 2.03223e-28
6.44028e-06, 4.37071e-06, 2.08199e-28
6.49241e-06, 4.26627e-06, 2.13295e-28
6.54497e-06, 4.16433e-06, 2.18518e-28
6.59796e-06, 4.06482e-06, 2.23868e-28
6.65138e-06, 3.9677e-06, 2.2935e-28
6.70522e-06, 3.87289e-06, 2.34965e-28
6.75951e-06, 3.78035e-06, 2.40718e-28
6.81423e-06, 3.69002e-06, 2.46612e-28
6.86939e-06, 3.60185e-06, 2.52649e-28
6.92501e-06, 3.51578e-06, 2.58836e-28
6.98107e-06, 3.43178e-06, 2.65173e-28
7.03759e-06, 3.34978e-06, 2.71666e-28
7.09456e-06, 3.26974e-06, 2.78317e-28
7.152e-06, 3.19161e-06, 2.85132e-28
7.2099e-06, 3.11535e-06, 2.92113e-28
7.26826e-06, 3.04091e-06, 2.99264e-28
7.32711e-06, 2.96825e-06, 3.06593e-28
7.38642e-06, 2.89733e-06, 3.14098e-28
7.44622e-06, 2.8281e-06, 3.21789e-28
7.5065e-06, 2.76053e-06, 3.29668e-28
7.56727e-06, 2.69457e-06, 3.37739e-28
7.62854e-06, 2.63019e-06, 3.4601e-28
7.69029e-06, 2.56735e-06, 3.5448e-28
7.75255e-06, 2.506e-06, 3.6316e-28
7.81531e-06, 2.44613e-06, 3.72051e-28
7.87858e-06, 2.38768e-06, 3.8116e-28
7.94237e-06, 2.33063e-06, 3.90494e-28
8.00667e-06, 2.27495e-06, 4.00055e-28
8.07149e-06, 2.22059e-06, 4.0985e-28
8.13683e-06, 2.16754e-06, 4.19884e-28
8.2027e-06, 2.11575e-06, 4.30164e-28
8.26911e-06, 2.0652e-06, 4.40697e-28
8.33605e-06, 2.01586e-06, 4.51486e-28
8.40354e-06, 1.96769e-06, 4.62541e-28
8.47157e-06, 1.92068e-06, 4.73866e-28
8.54015e-06, 1.87479e-06, 4.85468e-28
8.60929e-06, 1.83e-06, 4.97354e-28
8.67899e-06, 1.78628e-06, 5.09532e-28
8.74925e-06, 1.7436e-06, 5.22007e-28
8.82008e-06, 1.70195e-06, 5.34788e-28
8.89149e-06, 1.66128e-06, 5.47882e-28
8.96347e-06, 1.62159e-06, 5.61296e-28
9.03604e-06, 1.58285e-06, 5.7504e-28
9.10919e-06, 1.54504e-06, 5.89119e-28
9.18293e-06, 1.50812e-06, 6.03542e-28
9.25728e-06, 1.47209e-06, 6.18321e-28
9.33222e-06, 1.43693e-06, 6.33459e-28
9.40777e-06, 1.4026e-06, 6.48969e-28
9.48393e-06, 1.36909e-06, 6.64858e-28
9.56071e-06, 1.33638e-06, 6.81136e-28
9.63811e-06, 1.30445e-06, 6.97813e-28
9.71614e-06, 1.27329e-06, 7.14899e-28
9.7948e-06, 1.24287e-06, 7.32403e-28
9.87409e-06, 1.21318e-06, 7.50335e-28
9.95403e-06, 1.1842e-06, 7.68706e-28
1.00346e-05, 1.15591e-06, 7.87524e-28
1.01159e-05, 1.1283e-06, 8.06821e-28
1.01977e-05, 1.10134e-06, 8.26552e-28
1.02803e-05, 1.07503e-06, 8.468e-28
1.03635e-05, 1.04935e-06, 8.67527e-28
1.04474e-05, 1.02428e-06, 8.88768e-28
1.0532e-05, 9.99816e-07, 9.10534e-28
1.06173e-05, 9.75932e-07, 9.32837e-28
1.07032e-05, 9.52619e-07, 9.55663e-28
1.07899e-05, 9.29863e-07, 9.79075e-28
1.08772e-05, 9.07651e-07, 1.00303e-27
1.09653e-05, 8.8597e-07, 1.0276e-27
1.10541e-05, 8.64807e-07, 1.05277e-27
1.11435e-05, 8.44149e-07, 1.07852e-27
1.12338e-05, 8.23985e-07, 1.10495e-27
1.13247e-05, 8.04303e-07, 1.13199e-27
1.14164e-05, 7.85091e-07, 1.15971e-27
1.15088e-05, 7.66339e-07, 1.1881e-27
1.1602e-05, 7.48034e-07, 1.2172e-27
1.16959e-05, 7.30167e-07, 1.24699e-27
1.17906e-05, 7.12726e-07, 1.27753e-27
1.1886e-05, 6.95703e-07, 1.30879e-27
1.19823e-05, 6.79086e-07, 1.34086e-27
1.20793e-05, 6.62866e-07, 1.37369e-27
1.21771e-05, 6.47034e-07, 1.40733e-27
1.22757e-05, 6.3158e-07, 1.44179e-27
1.2375e-05, 6.16495e-07, 1.47706e-27
1.24752e-05, 6.01771e-07, 1.51323e-27
1.25762e-05, 5.87398e-07, 1.55029e-27
1.2678e-05, 5.73369e-07, 1.58824e-27
1.27807e-05, 5.59675e-07, 1.62715e-27
1.28841e-05, 5.46309e-07, 1.66696e-27
1.29884e-05, 5.33261e-07, 1.70777e-27
1.30936e-05, 5.20526e-07, 1.74961e-27
1.31996e-05, 5.08095e-07, 1.79244e-27
1.33064e-05, 4.95961e-07, 1.83631e-27
1.34142e-05, 4.84116e-07, 1.8813e-27
1.35228e-05, 4.72555e-07, 1.92736e-27
1.36322e-05, 4.6127e-07, 1.97452e-27
1.37426e-05, 4.50255e-07, 2.02288e-27
1.38539e-05, 4.39502e-07, 2.07243e-27
1.3966e-05, 4.29007e-07, 2.12314e-27
1.40791e-05, 4.18762e-07, 2.17514e-27
1.41931e-05, 4.08763e-07, 2.22841e-27
1.4308e-05, 3.99002e-07, 2.28297e-27
1.44238e-05, 3.89474e-07, 2.33885e-27
1.45406e-05, 3.80174e-07, 2.39613e-27
1.46583e-05, 3.71096e-07, 2.45479e-27
1.47769e-05, 3.62235e-07, 2.51486e-27
1.48966e-05, 3.53586e-07, 2.57647e-27
1.50172e-05, 3.45144e-07, 2.63955e-27
1.51388e-05, 3.36903e-07, 2.70419e-27
1.52613e-05, 3.28859e-07, 2.77037e-27
1.53849e-05, 3.21007e-07, 2.83823e-27
1.55094e-05, 3.13343e-07, 2.90769e-27
1.5635e-05, 3.05861e-07, 2.97891e-27
1.57615e-05, 2.98559e-07, 3.0518e-27
1.58891e-05, 2.91431e-07, 3.12652e-27
1.60178e-05, 2.84474e-07, 3.20311e-27
1.61475e-05, 2.77682e-07, 3.28155e-27
1.62782e-05, 2.71053e-07, 3.36188e-27
1.641e-05, 2.64582e-07, 3.44421e-27
1.65428e-05, 2.58266e-07, 3.5285e-27
1.66767e-05, 2.52101e-07, 3.61488e-27
1.68117e-05, 2.46083e-07, 3.70338e-27
1.69478e-05, 2.40208e-07, 3.79405e-27
1.70851e-05, 2.34474e-07, 3.88701e-27
1.72234e-05, 2.28878e-07, 3.98217e-27
1.73628e-05, 2.23414e-07, 4.07965e-27
1.75034e-05, 2.18082e-07, 4.17956e-27
1.76451e-05, 2.12876e-07, 4.28189e-27
1.77879e-05, 2.07795e-07, 4.38669e-27
1.79319e-05, 2.02836e-07, 4.49409e-27
1.80771e-05, 1.97995e-07, 4.60415e-27
1.82234e-05, 1.93269e-07, 4.71684e-27
1.8371e-05, 1.88657e-07, 4.83238e-27
1.85197e-05, 1.84154e-07, 4.95068e-27
1.86696e-05, 1.79759e-07, 5.07187e-27
1.88208e-05, 1.75469e-07, 5.1961e-27
1.89731e-05, 1.71282e-07, 5.32326e-27
1.91267e-05, 1.67195e-07, 5.4536e-27
1.92816e-05, 1.63205e-07, 5.58717e-27
1.94377e-05, 1.5931e-07, 5.72397e-27
1.9595e-05, 1.55509e-07, 5.86407e-27
1.97537e-05, 1.51798e-07, 6.0077e-27
1.99136e-05, 1.48176e-07, 6.15478e-27
2.00748e-05, 1.44641e-07, 6.30546e-27
2.02373e-05, 1.4119e-07, 6.45982e-27
2.04012e-05, 1.37821e-07, 6.61805e-27
2.05663e-05, 1.34533e-07, 6.78003e-27
2.07328e-05, 1.31324e-07, 6.94603e-27
2.09007e-05, 1.28191e-07, 7.11615e-27
2.10699e-05, 1.25133e-07, 7.29038e-27
2.12404e-05, 1.22148e-07, 7.4688e-27
2.14124e-05, 1.19234e-07, 7.65172e-27
2.15857e-05, 1.1639e-07, 7.83901e-27
2.17605e-05, 1.13614e-07, 8.031e-27
2.19367e-05, 1.10904e-07, 8.22767e-27
2.21143e-05, 1.08258e-07, 8.42912e-27
2.22933e-05, 1.05676e-07, 8.63547e-27
2.24738e-05, 1.03156e-07, 8.84692e-27
2.26557e-05, 1.00696e-07, 9.06348e-27
2.28391e-05, 9.82944e-08, 9.28538e-27
2.3024e-05, 9.59503e-08, 9.51273e-27
2.32104e-05, 9.36622e-08, 9.74564e-27
2.33983e-05, 9.14288e-08, 9.98425e-27
2.35877e-05, 8.92487e-08, 1.02287e-26
2.37787e-05, 8.71206e-08, 1.04792e-26
2.39712e-05, 8.50434e-08, 1.07357e-26
2.41653e-05, 8.30158e-08, 1.09986e-26
2.43609e-05, 8.10366e-08, 1.12679e-26
2.45581e-05, 7.91046e-08, 1.15437e-26
2.47569e-05, 7.72188e-08, 1.18264e-26
2.49574e-05, 7.5378e-08, 1.2116e-26
2.51594e-05, 7.35812e-08, 1.24126e-26
2.53631e-05, 7.18273e-08, 1.27166e-26
2.55684e-05, 7.01153e-08, 1.30279e-26
2.57754e-05, 6.84441e-08, 1.33468e-26
2.59841e-05, 6.68128e-08, 1.36737e-26
2.61944e-05, 6.52205e-08, 1.40084e-26
2.64065e-05, 6.36662e-08, 1.43514e-26
2.66203e-05, 6.21491e-08, 1.47028e-26
2.68358e-05, 6.06681e-08, 1.50628e-26
2.7053e-05, 5.92225e-08, 1.54315e-26
2.72721e-05, 5.78114e-08, 1.58095e-26
2.74928e-05, 5.64341e-08, 1.61964e-26
2.77154e-05, 5.50895e-08, 1.6593e-26
2.79398e-05, 5.37771e-08, 1.69993e-26
2.8166e-05, 5.24961e-08, 1.74156e-26
2.8394e-05, 5.12456e-08, 1.78419e-26
2.86239e-05, 5.00249e-08, 1.82788e-26
2.88556e-05, 4.88334e-08, 1.87263e-26
2.90892e-05, 4.76704e-08, 1.91848e-26
2.93247e-05, 4.65351e-08, 1.96545e-26
2.95621e-05, 4.54269e-08, 2.01357e-26
2.98014e-05, 4.43451e-08, 2.06287e-26
3.00427e-05, 4.32892e-08, 2.11339e-26
3.02859e-05, 4.22585e-08, 2.16513e-26
3.05311e-05, 4.12524e-08, 2.21814e-26
3.07783e-05, 4.02703e-08, 2.27246e-26
3.10274e-05, 3.93116e-08, 2.32808e-26
3.12786e-05, 3.83759e-08, 2.38508e-26
3.15318e-05, 3.74624e-08, 2.44347e-26
3.17871e-05, 3.65708e-08, 2.50331e-26
3.20445e-05, 3.57004e-08, 2.56461e-26
3.23039e-05, 3.48508e-08, 2.6274e-26
3.25654e-05, 3.40215e-08, 2.69173e-26
3.2829e-05, 3.3212e-08, 2.75762e-26
3.30948e-05, 3.24218e-08, 2.82514e-26
3.33627e-05, 3.16504e-08, 2.89431e-26
3.36328e-05, 3.08975e-08, 2.96518e-26
3.39051e-05, 3.01625e-08, 3.03778e-26
3.41796e-05, 2.94451e-08, 3.11216e-26
3.44563e-05, 2.87447e-08, 3.18836e-26
3.47352e-05, 2.80611e-08, 3.26641e-26
3.50165e-05, 2.73938e-08, 3.34641e-26
3.52999e-05, 2.67424e-08, 3.42832e-26
3.55857e-05, 2.61066e-08, 3.51227e-26
3.58738e-05, 2.54859e-08, 3.59826e-26
3.61642e-05, 2.48801e-08, 3.68636e-26
3.6457e-05, 2.42887e-08, 3.77662e-26
3.67521e-05, 2.37114e-08, 3.86908e-26
3.70497e-05, 2.31478e-08, 3.96383e-26
3.73496e-05, 2.25978e-08, 4.06086e-26
3.7652e-05, 2.20608e-08, 4.1603e-26
3.79568e-05, 2.15366e-08, 4.26216e-26
3.82641e-05, 2.1025e-08, 4.36652e-26
3.85739e-05, 2.05255e-08, 4.47343e-26
3.88861e-05, 2.0038e-08, 4.58293e-26
3.9201e-05, 1.95621e-08, 4.69517e-26
3.95183e-05, 1.90975e-08, 4.81011e-26
3.98382e-05, 1.8644e-08, 4.92787e-26
4.01608e-05, 1.82014e-08, 5.04856e-26
4.04859e-05, 1.77693e-08, 5.17215e-26
4.08136e-05, 1.73475e-08, 5.29877e-26
4.11441e-05, 1.69357e-08, 5.42854e-26
4.14771e-05, 1.65338e-08, 5.56141e-26
4.18129e-05, 1.61414e-08, 5.69758e-26
4.21514e-05, 1.57584e-08, 5.83708e-26
4.24927e-05, 1.53846e-08, 5.98002e-26
4.28367e-05, 1.50196e-08, 6.12643e-26
4.31835e-05, 1.46634e-08, 6.27644e-26
4.35331e-05, 1.43156e-08, 6.43011e-26
4.38855e-05, 1.39761e-08, 6.58753e-26
4.42408e-05, 1.36448e-08, 6.74883e-26
4.4599e-05, 1.33213e-08, 6.91408e-26
4.496e-05, 1.30055e-08, 7.08334e-26
4.5324e-05, 1.26973e-08, 7.25678e-26
4.56909e-05, 1.23964e-08, 7.43444e-26
4.60608e-05, 1.21026e-08, 7.61646e-26
4.64337e-05, 1.18159e-08, 7.80295e-26
4.68096e-05, 1.1536e-08, 7.99399e-26
4.71886e-05, 1.12628e-08, 8.18974e-26
4.75706e-05, 1.09961e-08, 8.39024e-26
4.79557e-05, 1.07357e-08, 8.59566e-26
4.8344e-05, 1.04816e-08, 8.80615e-26
4.87353e-05, 1.02335e-08, 9.02172e-26
4.91299e-05, 9.99126e-09, 9.24264e-26
4.95276e-05, 9.75483e-09, 9.46891e-26
4.99286e-05, 9.52404e-09, 9.70077e-26
5.03328e-05, 9.29874e-09, 9.93828e-26
5.07403e-05, 9.07881e-09, 1.01816e-25
5.1151e-05, 8.86412e-09, 1.04309e-25
5.15651e-05, 8.65454e-09, 1.06863e-25
5.19826e-05, 8.44995e-09, 1.09479e-25
5.24034e-05, 8.25023e-09, 1.12159e-25
5.28277e-05, 8.05527e-09, 1.14906e-25
5.32553e-05, 7.86495e-09, 1.17719e-25
5.36865e-05, 7.67916e-09, 1.20601e-25
5.41211e-05, 7.49779e-09, 1.23554e-25
5.45593e-05, 7.32074e-09, 1.2658e-25
5.50009e-05, 7.14791e-09, 1.29678e-25
5.54462e-05, 6.97918e-09, 1.32853e-25
5.58951e-05, 6.81448e-09, 1.36106e-25
5.63476e-05, 6.65369e-09, 1.39439e-25
5.68038e-05, 6.49673e-09, 1.42853e-25
5.72636e-05, 6.3435e-09, 1.4635e-25
5.77272e-05, 6.19392e-09, 1.49933e-25
5.81946e-05, 6.04789e-09, 1.53605e-25
5.86657e-05, 5.90535e-09, 1.57365e-25
5.91406e-05, 5.76619e-09, 1.61218e-25
5.96194e-05, 5.63034e-09, 1.65165e-25
6.01021e-05, 5.49772e-09, 1.69209e-25
6.05886e-05, 5.36826e-09, 1.73352e-25
6.10791e-05, 5.24187e-09, 1.77596e-25
6.15736e-05, 5.11849e-09, 1.81944e-25
6.20721e-05, 4.99805e-09, 1.86399e-25
6.25746e-05, 4.88046e-09, 1.90963e-25
6.30812e-05, 4.76568e-09, 1.95639e-25
6.35919e-05, 4.65362e-09, 2.00429e-25
6.41067e-05, 4.54422e-09, 2.05336e-25
6.46257e-05, 4.43742e-09, 2.10363e-25
6.51489e-05, 4.33317e-09, 2.15514e-25
6.56763e-05, 4.23139e-09, 2.2079e-25
6.6208e-05, 4.13202e-09, 2.26196e-25
6.6744e-05, 4.03502e-09, 2.31734e-25
6.72843e-05, 3.94032e-09, 2.37408e-25
6.7829e-05, 3.84787e-09, 2.4322e-25
6.83782e-05, 3.75762e-09, 2.49176e-25
6.89317e-05, 3.66951e-09, 2.55276e-25
6.94898e-05, 3.58349e-09, 2.61527e-25
7.00524e-05, 3.49952e-09, 2.6793e-25
7.06195e-05, 3.41753e-09, 2.7449e-25
7.11912e-05, 3.3375e-09, 2.8121e-25
7.17675e-05, 3.25936e-09, 2.88095e-25
7.23485e-05, 3.18308e-09, 2.95148e-25
7.29342e-05, 3.10861e-09, 3.02375e-25
7.35247e-05, 3.0359e-09, 3.09778e-25
7.41199e-05, 2.96492e-09, 3.17363e-25
7.472e-05, 2.89563e-09, 3.25133e-25
7.53249e-05, 2.82797e-09, 3.33094e-25
7.59347e-05, 2.76192e-09, 3.41249e-25
7.65494e-05, 2.69744e-09, 3.49603e-25
7.71692e-05, 2.63449e-09, 3.58164e-25
7.77939e-05, 2.57303e-09, 3.66933e-25
7.84237e-05, 2.51302e-09, 3.75917e-25
7.90586e-05, 2.45444e-09, 3.85121e-25
7.96986e-05, 2.39725e-09, 3.94549e-25
8.03438e-05, 2.34141e-09, 4.04209e-25
8.09943e-05, 2.28689e-09, 4.14107e-25
