f, omegaSens, omegaSW
1e-06, 0.00116723, 2.46941e-32
1.0081e-06, 0.00113933, 2.5299e-32
1.01626e-06, 0.0011121, 2.59183e-32
1.02448e-06, 0.00108552, 2.65523e-32
1.03278e-06, 0.00105958, 2.72029e-32
1.04114e-06, 0.00103426, 2.78689e-32
1.04957e-06, 0.00100954, 2.85514e-32
1.05806e-06, 0.000985415, 2.92498e-32
1.06663e-06, 0.000961864, 2.99664e-32
1.07527e-06, 0.000938877, 3.07005e-32
1.08397e-06, 0.000916439, 3.14517e-32
1.09275e-06, 0.000894537, 3.22222e-32
1.10159e-06, 0.000873158, 3.30105e-32
1.11051e-06, 0.000852291, 3.38189e-32
1.1195e-06, 0.000831922, 3.46469e-32
1.12856e-06, 0.00081204, 3.54949e-32
1.1377e-06, 0.000792633, 3.63643e-32
1.14691e-06, 0.00077369, 3.72547e-32
1.1562e-06, 0.0007552, 3.81673e-32
1.16556e-06, 0.000737151, 3.91018e-32
1.17499e-06, 0.000719534, 4.00585e-32
1.1845e-06, 0.000702338, 4.10391e-32
1.19409e-06, 0.000685553, 4.2044e-32
1.20376e-06, 0.000669169, 4.30737e-32
1.21351e-06, 0.000653177, 4.41288e-32
1.22333e-06, 0.000637566, 4.52088e-32
1.23323e-06, 0.000622329, 4.63153e-32
1.24322e-06, 0.000607456, 4.745e-32
1.25328e-06, 0.000592939, 4.86113e-32
1.26343e-06, 0.000578768, 4.98019e-32
1.27366e-06, 0.000564936, 5.10215e-32
1.28397e-06, 0.000551435, 5.22706e-32
1.29436e-06, 0.000538256, 5.35498e-32
1.30484e-06, 0.000525393, 5.48611e-32
1.31541e-06, 0.000512836, 5.62051e-32
1.32605e-06, 0.00050058, 5.75801e-32
1.33679e-06, 0.000488617, 5.89905e-32
1.34761e-06, 0.00047694, 6.04345e-32
1.35852e-06, 0.000465541, 6.19142e-32
1.36952e-06, 0.000454415, 6.34304e-32
1.38061e-06, 0.000443555, 6.49839e-32
1.39178e-06, 0.000432955, 6.65739e-32
1.40305e-06, 0.000422608, 6.82043e-32
1.41441e-06, 0.000412508, 6.98745e-32
1.42586e-06, 0.000402649, 7.15852e-32
1.4374e-06, 0.000393027, 7.33374e-32
1.44904e-06, 0.000383634, 7.51335e-32
1.46077e-06, 0.000374465, 7.69729e-32
1.4726e-06, 0.000365516, 7.88582e-32
1.48452e-06, 0.000356781, 8.07887e-32
1.49654e-06, 0.000348254, 8.2767e-32
1.50865e-06, 0.000339931, 8.47926e-32
1.52087e-06, 0.000331807, 8.68698e-32
1.53318e-06, 0.000323877, 8.89963e-32
1.54559e-06, 0.000316137, 9.11749e-32
1.5581e-06, 0.000308582, 9.34068e-32
1.57072e-06, 0.000301207, 9.56949e-32
1.58343e-06, 0.000294009, 9.80368e-32
1.59625e-06, 0.000286982, 1.00437e-31
1.60918e-06, 0.000280124, 1.02898e-31
1.6222e-06, 0.000273429, 1.05416e-31
1.63534e-06, 0.000266894, 1.07998e-31
1.64857e-06, 0.000260516, 1.10641e-31
1.66192e-06, 0.00025429, 1.1335e-31
1.67538e-06, 0.000248213, 1.16127e-31
1.68894e-06, 0.000242281, 1.18969e-31
1.70261e-06, 0.000236491, 1.21882e-31
1.7164e-06, 0.000230839, 1.24867e-31
1.73029e-06, 0.000225322, 1.27923e-31
1.7443e-06, 0.000219937, 1.31056e-31
1.75842e-06, 0.000214681, 1.34264e-31
1.77266e-06, 0.00020955, 1.37553e-31
1.78701e-06, 0.000204542, 1.4092e-31
1.80147e-06, 0.000199654, 1.44369e-31
1.81606e-06, 0.000194883, 1.47905e-31
1.83076e-06, 0.000190225, 1.51526e-31
1.84558e-06, 0.000185679, 1.55236e-31
1.86052e-06, 0.000181242, 1.59036e-31
1.87558e-06, 0.00017691, 1.62929e-31
1.89077e-06, 0.000172682, 1.6692e-31
1.90608e-06, 0.000168555, 1.71008e-31
1.92151e-06, 0.000164527, 1.75194e-31
1.93706e-06, 0.000160595, 1.79482e-31
1.95274e-06, 0.000156757, 1.83876e-31
1.96855e-06, 0.000153011, 1.88379e-31
1.98449e-06, 0.000149354, 1.92992e-31
2.00056e-06, 0.000145785, 1.97718e-31
2.01675e-06, 0.000142301, 2.02558e-31
2.03308e-06, 0.0001389, 2.07518e-31
2.04954e-06, 0.00013558, 2.12599e-31
2.06613e-06, 0.00013234, 2.17804e-31
2.08286e-06, 0.000129177, 2.23138e-31
2.09972e-06, 0.00012609, 2.286e-31
2.11672e-06, 0.000123077, 2.34198e-31
2.13385e-06, 0.000120135, 2.3993e-31
2.15113e-06, 0.000117264, 2.45806e-31
2.16854e-06, 0.000114462, 2.51823e-31
2.1861e-06, 0.000111727, 2.5799e-31
2.2038e-06, 0.000109056, 2.64307e-31
2.22164e-06, 0.00010645, 2.70778e-31
2.23962e-06, 0.000103906, 2.77406e-31
2.25776e-06, 0.000101423, 2.84201e-31
2.27603e-06, 9.89991e-05, 2.91156e-31
2.29446e-06, 9.66331e-05, 2.98287e-31
2.31303e-06, 9.43237e-05, 3.05588e-31
2.33176e-06, 9.20695e-05, 3.13072e-31
2.35064e-06, 8.98692e-05, 3.20738e-31
2.36967e-06, 8.77215e-05, 3.28591e-31
2.38885e-06, 8.56251e-05, 3.36635e-31
2.40819e-06, 8.35788e-05, 3.44877e-31
2.42769e-06, 8.15814e-05, 3.53323e-31
2.44734e-06, 7.96317e-05, 3.61972e-31
2.46715e-06, 7.77286e-05, 3.70834e-31
2.48713e-06, 7.5871e-05, 3.79916e-31
2.50726e-06, 7.40578e-05, 3.89216e-31
2.52756e-06, 7.2288e-05, 3.98747e-31
2.54802e-06, 7.05604e-05, 4.08508e-31
2.56865e-06, 6.88741e-05, 4.18511e-31
2.58944e-06, 6.72281e-05, 4.28756e-31
2.61041e-06, 6.56215e-05, 4.39257e-31
2.63154e-06, 6.40533e-05, 4.5001e-31
2.65284e-06, 6.25225e-05, 4.61026e-31
2.67432e-06, 6.10283e-05, 4.72316e-31
2.69597e-06, 5.95698e-05, 4.8388e-31
2.7178e-06, 5.81462e-05, 4.9573e-31
2.7398e-06, 5.67566e-05, 5.07866e-31
2.76198e-06, 5.54002e-05, 5.203e-31
2.78434e-06, 5.40763e-05, 5.33039e-31
2.80688e-06, 5.27839e-05, 5.4609e-31
2.82961e-06, 5.15225e-05, 5.59464e-31
2.85251e-06, 5.02912e-05, 5.73158e-31
2.87561e-06, 4.90893e-05, 5.87195e-31
2.89889e-06, 4.79162e-05, 6.01572e-31
2.92235e-06, 4.67711e-05, 6.16296e-31
2.94601e-06, 4.56533e-05, 6.31386e-31
2.96986e-06, 4.45623e-05, 6.46845e-31
2.99391e-06, 4.34973e-05, 6.62687e-31
3.01814e-06, 4.24578e-05, 6.78908e-31
3.04258e-06, 4.14432e-05, 6.95534e-31
3.06721e-06, 4.04528e-05, 7.12563e-31
3.09204e-06, 3.9486e-05, 7.30008e-31
3.11707e-06, 3.85424e-05, 7.4788e-31
3.14231e-06, 3.76213e-05, 7.66195e-31
3.16775e-06, 3.67222e-05, 7.84956e-31
3.19339e-06, 3.58446e-05, 8.04171e-31
3.21924e-06, 3.4988e-05, 8.23858e-31
3.24531e-06, 3.41519e-05, 8.44036e-31
3.27158e-06, 3.33357e-05, 8.64699e-31
3.29806e-06, 3.25391e-05, 8.85866e-31
3.32476e-06, 3.17614e-05, 9.07556e-31
3.35168e-06, 3.10024e-05, 9.2978e-31
3.37881e-06, 3.02615e-05, 9.52541e-31
3.40617e-06, 2.95383e-05, 9.75869e-31
3.43374e-06, 2.88324e-05, 9.99758e-31
3.46154e-06, 2.81434e-05, 1.02424e-30
3.48957e-06, 2.74708e-05, 1.04932e-30
3.51782e-06, 2.68143e-05, 1.07501e-30
3.5463e-06, 2.61735e-05, 1.10133e-30
3.575e-06, 2.5548e-05, 1.12829e-30
3.60395e-06, 2.49375e-05, 1.15592e-30
3.63312e-06, 2.43415e-05, 1.18422e-30
3.66254e-06, 2.37598e-05, 1.21322e-30
3.69219e-06, 2.3192e-05, 1.24292e-30
3.72208e-06, 2.26378e-05, 1.27336e-30
3.75221e-06, 2.20968e-05, 1.30453e-30
3.78259e-06, 2.15687e-05, 1.33647e-30
3.81321e-06, 2.10533e-05, 1.36919e-30
3.84408e-06, 2.05502e-05, 1.40272e-30
3.8752e-06, 2.00591e-05, 1.43706e-30
3.90657e-06, 1.95797e-05, 1.47224e-30
3.9382e-06, 1.91118e-05, 1.50829e-30
3.97008e-06, 1.86551e-05, 1.54522e-30
4.00222e-06, 1.82093e-05, 1.58305e-30
4.03462e-06, 1.77741e-05, 1.62181e-30
4.06729e-06, 1.73494e-05, 1.66153e-30
4.10021e-06, 1.69348e-05, 1.7022e-30
4.13341e-06, 1.65301e-05, 1.74389e-30
4.16687e-06, 1.6135e-05, 1.78658e-30
4.2006e-06, 1.57495e-05, 1.83032e-30
4.23461e-06, 1.53731e-05, 1.87514e-30
4.26889e-06, 1.50057e-05, 1.92104e-30
4.30345e-06, 1.46471e-05, 1.96808e-30
4.33829e-06, 1.42971e-05, 2.01627e-30
4.37341e-06, 1.39554e-05, 2.06563e-30
4.40882e-06, 1.36219e-05, 2.11621e-30
4.44451e-06, 1.32964e-05, 2.16802e-30
4.48049e-06, 1.29787e-05, 2.2211e-30
4.51676e-06, 1.26685e-05, 2.27548e-30
4.55333e-06, 1.23658e-05, 2.3312e-30
4.59019e-06, 1.20703e-05, 2.38828e-30
4.62735e-06, 1.17818e-05, 2.44675e-30
4.66481e-06, 1.15003e-05, 2.50665e-30
4.70258e-06, 1.12255e-05, 2.56804e-30
4.74065e-06, 1.09572e-05, 2.63091e-30
4.77903e-06, 1.06954e-05, 2.69533e-30
4.81772e-06, 1.04398e-05, 2.76132e-30
4.85672e-06, 1.01903e-05, 2.82893e-30
4.89604e-06, 9.94679e-06, 2.89819e-30
4.93568e-06, 9.7091e-06, 2.96916e-30
4.97563e-06, 9.47708e-06, 3.04184e-30
5.01592e-06, 9.25061e-06, 3.11634e-30
5.05652e-06, 9.02956e-06, 3.19262e-30
5.09746e-06, 8.81378e-06, 3.2708e-30
5.13873e-06, 8.60316e-06, 3.35089e-30
5.18033e-06, 8.39758e-06, 3.43293e-30
5.22227e-06, 8.19691e-06, 3.51698e-30
5.26454e-06, 8.00103e-06, 3.60308e-30
5.30716e-06, 7.80984e-06, 3.6913e-30
5.35013e-06, 7.62321e-06, 3.78169e-30
5.39344e-06, 7.44104e-06, 3.87427e-30
5.4371e-06, 7.26323e-06, 3.96912e-30
5.48112e-06, 7.08967e-06, 4.06631e-30
5.52549e-06, 6.92025e-06, 4.16586e-30
5.57023e-06, 6.75489e-06, 4.26788e-30
5.61532e-06, 6.59347e-06, 4.37236e-30
5.66078e-06, 6.43592e-06, 4.47941e-30
5.70661e-06, 6.28213e-06, 4.58909e-30
5.75281e-06, 6.13201e-06, 4.70146e-30
5.79938e-06, 5.98548e-06, 4.81656e-30
5.84633e-06, 5.84245e-06, 4.93449e-30
5.89366e-06, 5.70284e-06, 5.05531e-30
5.94137e-06, 5.56657e-06, 5.17908e-30
5.98947e-06, 5.43355e-06, 5.30588e-30
6.03796e-06, 5.30372e-06, 5.4358e-30
6.08684e-06, 5.17698e-06, 5.56888e-30
6.13612e-06, 5.05328e-06, 5.70524e-30
6.1858e-06, 4.93253e-06, 5.84494e-30
6.23588e-06, 4.81466e-06, 5.98805e-30
6.28636e-06, 4.69962e-06, 6.13466e-30
6.33725e-06, 4.58732e-06, 6.28485e-30
6.38856e-06, 4.4777e-06, 6.43875e-30
6.44028e-06, 4.37071e-06, 6.5964e-30
6.49241e-06, 4.26627e-06, 6.75788e-30
6.54497e-06, 4.16433e-06, 6.92334e-30
6.59796e-06, 4.06482e-06, 7.09286e-30
6.65138e-06, 3.9677e-06, 7.26654e-30
6.70522e-06, 3.87289e-06, 7.44443e-30
6.75951e-06, 3.78035e-06, 7.62672e-30
6.81423e-06, 3.69002e-06, 7.81345e-30
6.86939e-06, 3.60185e-06, 8.00473e-30
6.92501e-06, 3.51578e-06, 8.20075e-30
6.98107e-06, 3.43178e-06, 8.40153e-30
7.03759e-06, 3.34978e-06, 8.60725e-30
7.09456e-06, 3.26974e-06, 8.81797e-30
7.152e-06, 3.19161e-06, 9.03389e-30
7.2099e-06, 3.11535e-06, 9.25508e-30
7.26826e-06, 3.04091e-06, 9.48165e-30
7.32711e-06, 2.96825e-06, 9.71383e-30
7.38642e-06, 2.89733e-06, 9.95163e-30
7.44622e-06, 2.8281e-06, 1.01953e-29
7.5065e-06, 2.76053e-06, 1.04449e-29
7.56727e-06, 2.69457e-06, 1.07006e-29
7.62854e-06, 2.63019e-06, 1.09627e-29
7.69029e-06, 2.56735e-06, 1.12311e-29
7.75255e-06, 2.506e-06, 1.1506e-29
7.81531e-06, 2.44613e-06, 1.17878e-29
7.87858e-06, 2.38768e-06, 1.20764e-29
7.94237e-06, 2.33063e-06, 1.23721e-29
8.00667e-06, 2.27495e-06, 1.2675e-29
8.07149e-06, 2.22059e-06, 1.29853e-29
8.13683e-06, 2.16754e-06, 1.33033e-29
8.2027e-06, 2.11575e-06, 1.3629e-29
8.26911e-06, 2.0652e-06, 1.39627e-29
8.33605e-06, 2.01586e-06, 1.43045e-29
8.40354e-06, 1.96769e-06, 1.46548e-29
8.47157e-06, 1.92068e-06, 1.50136e-29
8.54015e-06, 1.87479e-06, 1.53812e-29
8.60929e-06, 1.83e-06, 1.57578e-29
8.67899e-06, 1.78628e-06, 1.61436e-29
8.74925e-06, 1.7436e-06, 1.65388e-29
8.82008e-06, 1.70195e-06, 1.69438e-29
8.89149e-06, 1.66128e-06, 1.73587e-29
8.96347e-06, 1.62159e-06, 1.77836e-29
9.03604e-06, 1.58285e-06, 1.82191e-29
9.10919e-06, 1.54504e-06, 1.86652e-29
9.18293e-06, 1.50812e-06, 1.91221e-29
9.25728e-06, 1.47209e-06, 1.95904e-29
9.33222e-06, 1.43693e-06, 2.007e-29
9.40777e-06, 1.4026e-06, 2.05614e-29
9.48393e-06, 1.36909e-06, 2.10648e-29
9.56071e-06, 1.33638e-06, 2.15806e-29
9.63811e-06, 1.30445e-06, 2.21089e-29
9.71614e-06, 1.27329e-06, 2.26503e-29
9.7948e-06, 1.24287e-06, 2.32049e-29
9.87409e-06, 1.21318e-06, 2.3773e-29
9.95403e-06, 1.1842e-06, 2.43551e-29
1.00346e-05, 1.15591e-06, 2.49513e-29
1.01159e-05, 1.1283e-06, 2.55627e-29
1.01977e-05, 1.10134e-06, 2.61878e-29
1.02803e-05, 1.07503e-06, 2.68293e-29
1.03635e-05, 1.04935e-06, 2.7486e-29
1.04474e-05, 1.02428e-06, 2.8159e-29
1.0532e-05, 9.99816e-07, 2.88486e-29
1.06173e-05, 9.75932e-07, 2.95552e-29
1.07032e-05, 9.52619e-07, 3.02784e-29
1.07899e-05, 9.29863e-07, 3.10202e-29
1.08772e-05, 9.07651e-07, 3.17792e-29
1.09653e-05, 8.8597e-07, 3.25577e-29
1.10541e-05, 8.64807e-07, 3.33551e-29
1.11435e-05, 8.44149e-07, 3.4171e-29
1.12338e-05, 8.23985e-07, 3.50084e-29
1.13247e-05, 8.04303e-07, 3.58651e-29
1.14164e-05, 7.85091e-07, 3.67434e-29
1.15088e-05, 7.66339e-07, 3.76428e-29
1.1602e-05, 7.48034e-07, 3.85648e-29
1.16959e-05, 7.30167e-07, 3.95087e-29
1.17906e-05, 7.12726e-07, 4.04762e-29
1.1886e-05, 6.95703e-07, 4.14667e-29
1.19823e-05, 6.79086e-07, 4.24828e-29
1.20793e-05, 6.62866e-07, 4.35229e-29
1.21771e-05, 6.47034e-07, 4.45886e-29
1.22757e-05, 6.3158e-07, 4.56805e-29
1.2375e-05, 6.16495e-07, 4.67981e-29
1.24752e-05, 6.01771e-07, 4.79441e-29
1.25762e-05, 5.87398e-07, 4.9118e-29
1.2678e-05, 5.73369e-07, 5.03204e-29
1.27807e-05, 5.59675e-07, 5.15533e-29
1.28841e-05, 5.46309e-07, 5.28147e-29
1.29884e-05, 5.33261e-07, 5.41077e-29
1.30936e-05, 5.20526e-07, 5.54331e-29
1.31996e-05, 5.08095e-07, 5.67903e-29
1.33064e-05, 4.95961e-07, 5.818e-29
1.34142e-05, 4.84116e-07, 5.96055e-29
1.35228e-05, 4.72555e-07, 6.1065e-29
1.36322e-05, 4.6127e-07, 6.2559e-29
1.37426e-05, 4.50255e-07, 6.40913e-29
1.38539e-05, 4.39502e-07, 6.56611e-29
1.3966e-05, 4.29007e-07, 6.7268e-29
1.40791e-05, 4.18762e-07, 6.89155e-29
1.41931e-05, 4.08763e-07, 7.06031e-29
1.4308e-05, 3.99002e-07, 7.23317e-29
1.44238e-05, 3.89474e-07, 7.41022e-29
1.45406e-05, 3.80174e-07, 7.5917e-29
1.46583e-05, 3.71096e-07, 7.77755e-29
1.47769e-05, 3.62235e-07, 7.96787e-29
1.48966e-05, 3.53586e-07, 8.16307e-29
1.50172e-05, 3.45144e-07, 8.36294e-29
1.51388e-05, 3.36903e-07, 8.56774e-29
1.52613e-05, 3.28859e-07, 8.77742e-29
1.53849e-05, 3.21007e-07, 8.99241e-29
1.55094e-05, 3.13343e-07, 9.21249e-29
1.5635e-05, 3.05861e-07, 9.43813e-29
1.57615e-05, 2.98559e-07, 9.66907e-29
1.58891e-05, 2.91431e-07, 9.90581e-29
1.60178e-05, 2.84474e-07, 1.01485e-28
1.61475e-05, 2.77682e-07, 1.0397e-28
1.62782e-05, 2.71053e-07, 1.06515e-28
1.641e-05, 2.64582e-07, 1.09123e-28
1.65428e-05, 2.58266e-07, 1.11794e-28
1.66767e-05, 2.52101e-07, 1.14531e-28
1.68117e-05, 2.46083e-07, 1.17335e-28
1.69478e-05, 2.40208e-07, 1.20208e-28
1.70851e-05, 2.34474e-07, 1.23153e-28
1.72234e-05, 2.28878e-07, 1.26168e-28
1.73628e-05, 2.23414e-07, 1.29256e-28
1.75034e-05, 2.18082e-07, 1.32422e-28
1.76451e-05, 2.12876e-07, 1.35664e-28
1.77879e-05, 2.07795e-07, 1.38984e-28
1.79319e-05, 2.02836e-07, 1.42387e-28
1.80771e-05, 1.97995e-07, 1.45874e-28
1.82234e-05, 1.93269e-07, 1.49445e-28
1.8371e-05, 1.88657e-07, 1.53105e-28
1.85197e-05, 1.84154e-07, 1.56853e-28
1.86696e-05, 1.79759e-07, 1.60693e-28
1.88208e-05, 1.75469e-07, 1.64629e-28
1.89731e-05, 1.71282e-07, 1.68658e-28
1.91267e-05, 1.67195e-07, 1.72787e-28
1.92816e-05, 1.63205e-07, 1.77019e-28
1.94377e-05, 1.5931e-07, 1.81354e-28
1.9595e-05, 1.55509e-07, 1.85792e-28
1.97537e-05, 1.51798e-07, 1.90343e-28
1.99136e-05, 1.48176e-07, 1.95003e-28
2.00748e-05, 1.44641e-07, 1.99777e-28
2.02373e-05, 1.4119e-07, 2.04668e-28
2.04012e-05, 1.37821e-07, 2.09681e-28
2.05663e-05, 1.34533e-07, 2.14813e-28
2.07328e-05, 1.31324e-07, 2.20072e-28
2.09007e-05, 1.28191e-07, 2.25462e-28
2.10699e-05, 1.25133e-07, 2.30983e-28
2.12404e-05, 1.22148e-07, 2.36635e-28
2.14124e-05, 1.19234e-07, 2.42431e-28
2.15857e-05, 1.1639e-07, 2.48365e-28
2.17605e-05, 1.13614e-07, 2.54448e-28
2.19367e-05, 1.10904e-07, 2.60679e-28
2.21143e-05, 1.08258e-07, 2.67062e-28
2.22933e-05, 1.05676e-07, 2.73599e-28
2.24738e-05, 1.03156e-07, 2.80299e-28
2.26557e-05, 1.00696e-07, 2.8716e-28
2.28391e-05, 9.82944e-08, 2.9419e-28
2.3024e-05, 9.59503e-08, 3.01394e-28
2.32104e-05, 9.36622e-08, 3.08773e-28
2.33983e-05, 9.14288e-08, 3.16333e-28
2.35877e-05, 8.92487e-08, 3.24077e-28
2.37787e-05, 8.71206e-08, 3.32014e-28
2.39712e-05, 8.50434e-08, 3.40142e-28
2.41653e-05, 8.30158e-08, 3.48472e-28
2.43609e-05, 8.10366e-08, 3.57003e-28
2.45581e-05, 7.91046e-08, 3.65743e-28
2.47569e-05, 7.72188e-08, 3.74697e-28
2.49574e-05, 7.5378e-08, 3.83875e-28
2.51594e-05, 7.35812e-08, 3.93271e-28
2.53631e-05, 7.18273e-08, 4.02901e-28
2.55684e-05, 7.01153e-08, 4.12764e-28
2.57754e-05, 6.84441e-08, 4.22871e-28
2.59841e-05, 6.68128e-08, 4.33226e-28
2.61944e-05, 6.52205e-08, 4.4383e-28
2.64065e-05, 6.36662e-08, 4.54699e-28
2.66203e-05, 6.21491e-08, 4.65833e-28
2.68358e-05, 6.06681e-08, 4.77238e-28
2.7053e-05, 5.92225e-08, 4.8892e-28
2.72721e-05, 5.78114e-08, 5.00895e-28
2.74928e-05, 5.64341e-08, 5.13155e-28
2.77154e-05, 5.50895e-08, 5.2572e-28
2.79398e-05, 5.37771e-08, 5.38593e-28
2.8166e-05, 5.24961e-08, 5.51781e-28
2.8394e-05, 5.12456e-08, 5.65289e-28
2.86239e-05, 5.00249e-08, 5.79132e-28
2.88556e-05, 4.88334e-08, 5.9331e-28
2.90892e-05, 4.76704e-08, 6.07836e-28
2.93247e-05, 4.65351e-08, 6.22719e-28
2.95621e-05, 4.54269e-08, 6.37965e-28
2.98014e-05, 4.43451e-08, 6.53583e-28
3.00427e-05, 4.32892e-08, 6.69588e-28
3.02859e-05, 4.22585e-08, 6.85982e-28
3.05311e-05, 4.12524e-08, 7.02778e-28
3.07783e-05, 4.02703e-08, 7.19987e-28
3.10274e-05, 3.93116e-08, 7.3761e-28
3.12786e-05, 3.83759e-08, 7.55671e-28
3.15318e-05, 3.74624e-08, 7.74171e-28
3.17871e-05, 3.65708e-08, 7.93129e-28
3.20445e-05, 3.57004e-08, 8.12552e-28
3.23039e-05, 3.48508e-08, 8.32445e-28
3.25654e-05, 3.40215e-08, 8.52825e-28
3.2829e-05, 3.3212e-08, 8.73703e-28
3.30948e-05, 3.24218e-08, 8.95097e-28
3.33627e-05, 3.16504e-08, 9.1701e-28
3.36328e-05, 3.08975e-08, 9.39463e-28
3.39051e-05, 3.01625e-08, 9.62467e-28
3.41796e-05, 2.94451e-08, 9.86033e-28
3.44563e-05, 2.87447e-08, 1.01017e-27
3.47352e-05, 2.80611e-08, 1.0349e-27
3.50165e-05, 2.73938e-08, 1.06025e-27
3.52999e-05, 2.67424e-08, 1.0862e-27
3.55857e-05, 2.61066e-08, 1.1128e-27
3.58738e-05, 2.54859e-08, 1.14005e-27
3.61642e-05, 2.48801e-08, 1.16796e-27
3.6457e-05, 2.42887e-08, 1.19656e-27
3.67521e-05, 2.37114e-08, 1.22585e-27
3.70497e-05, 2.31478e-08, 1.25587e-27
3.73496e-05, 2.25978e-08, 1.28661e-27
3.7652e-05, 2.20608e-08, 1.31812e-27
3.79568e-05, 2.15366e-08, 1.35039e-27
3.82641e-05, 2.1025e-08, 1.38345e-27
3.85739e-05, 2.05255e-08, 1.41733e-27
3.88861e-05, 2.0038e-08, 1.45202e-27
3.9201e-05, 1.95621e-08, 1.48758e-27
3.95183e-05, 1.90975e-08, 1.524e-27
3.98382e-05, 1.8644e-08, 1.56131e-27
4.01608e-05, 1.82014e-08, 1.59955e-27
4.04859e-05, 1.77693e-08, 1.63871e-27
4.08136e-05, 1.73475e-08, 1.67882e-27
4.11441e-05, 1.69357e-08, 1.71994e-27
4.14771e-05, 1.65338e-08, 1.76204e-27
4.18129e-05, 1.61414e-08, 1.80518e-27
4.21514e-05, 1.57584e-08, 1.84938e-27
4.24927e-05, 1.53846e-08, 1.89467e-27
4.28367e-05, 1.50196e-08, 1.94105e-27
4.31835e-05, 1.46634e-08, 1.98858e-27
4.35331e-05, 1.43156e-08, 2.03727e-27
4.38855e-05, 1.39761e-08, 2.08714e-27
4.42408e-05, 1.36448e-08, 2.13825e-27
4.4599e-05, 1.33213e-08, 2.19061e-27
4.496e-05, 1.30055e-08, 2.24423e-27
4.5324e-05, 1.26973e-08, 2.29918e-27
4.56909e-05, 1.23964e-08, 2.35547e-27
4.60608e-05, 1.21026e-08, 2.41315e-27
4.64337e-05, 1.18159e-08, 2.47223e-27
4.68096e-05, 1.1536e-08, 2.53276e-27
4.71886e-05, 1.12628e-08, 2.59478e-27
4.75706e-05, 1.09961e-08, 2.6583e-27
4.79557e-05, 1.07357e-08, 2.72339e-27
4.8344e-05, 1.04816e-08, 2.79008e-27
4.87353e-05, 1.02335e-08, 2.85838e-27
4.91299e-05, 9.99126e-09, 2.92837e-27
4.95276e-05, 9.75483e-09, 3.00006e-27
4.99286e-05, 9.52404e-09, 3.07352e-27
5.03328e-05, 9.29874e-09, 3.14878e-27
5.07403e-05, 9.07881e-09, 3.22587e-27
5.1151e-05, 8.86412e-09, 3.30484e-27
5.15651e-05, 8.65454e-09, 3.38576e-27
5.19826e-05, 8.44995e-09, 3.46866e-27
5.24034e-05, 8.25023e-09, 3.55358e-27
5.28277e-05, 8.05527e-09, 3.6406e-27
5.32553e-05, 7.86495e-09, 3.72972e-27
5.36865e-05, 7.67916e-09, 3.82105e-27
5.41211e-05, 7.49779e-09, 3.9146e-27
5.45593e-05, 7.32074e-09, 4.01046e-27
5.50009e-05, 7.14791e-09, 4.10863e-27
5.54462e-05, 6.97918e-09, 4.20923e-27
5.58951e-05, 6.81448e-09, 4.3123e-27
5.63476e-05, 6.65369e-09, 4.41788e-27
5.68038e-05, 6.49673e-09, 4.52605e-27
5.72636e-05, 6.3435e-09, 4.63685e-27
5.77272e-05, 6.19392e-09, 4.75038e-27
5.81946e-05, 6.04789e-09, 4.86671e-27
5.86657e-05, 5.90535e-09, 4.98586e-27
5.91406e-05, 5.76619e-09, 5.10792e-27
5.96194e-05, 5.63034e-09, 5.23299e-27
6.01021e-05, 5.49772e-09, 5.36112e-27
6.05886e-05, 5.36826e-09, 5.49236e-27
6.10791e-05, 5.24187e-09, 5.62684e-27
6.15736e-05, 5.11849e-09, 5.76461e-27
6.20721e-05, 4.99805e-09, 5.90576e-27
6.25746e-05, 4.88046e-09, 6.05035e-27
6.30812e-05, 4.76568e-09, 6.19849e-27
6.35919e-05, 4.65362e-09, 6.35026e-27
6.41067e-05, 4.54422e-09, 6.50573e-27
6.46257e-05, 4.43742e-09, 6.66502e-27
6.51489e-05, 4.33317e-09, 6.82821e-27
6.56763e-05, 4.23139e-09, 6.99538e-27
6.6208e-05, 4.13202e-09, 7.16666e-27
6.6744e-05, 4.03502e-09, 7.34213e-27
6.72843e-05, 3.94032e-09, 7.52188e-27
6.7829e-05, 3.84787e-09, 7.70604e-27
6.83782e-05, 3.75762e-09, 7.89474e-27
6.89317e-05, 3.66951e-09, 8.08801e-27
6.94898e-05, 3.58349e-09, 8.28605e-27
7.00524e-05, 3.49952e-09, 8.48894e-27
7.06195e-05, 3.41753e-09, 8.69678e-27
7.11912e-05, 3.3375e-09, 8.9097e-27
7.17675e-05, 3.25936e-09, 9.12783e-27
7.23485e-05, 3.18308e-09, 9.35131e-27
7.29342e-05, 3.10861e-09, 9.58026e-27
7.35247e-05, 3.0359e-09, 9.81485e-27
7.41199e-05, 2.96492e-09, 1.00551e-26
7.472e-05, 2.89563e-09, 1.03013e-26
7.53249e-05, 2.82797e-09, 1.05536e-26
7.59347e-05, 2.76192e-09, 1.08119e-26
7.65494e-05, 2.69744e-09, 1.10766e-26
7.71692e-05, 2.63449e-09, 1.13479e-26
7.77939e-05, 2.57303e-09, 1.16257e-26
7.84237e-05, 2.51302e-09, 1.19103e-26
7.90586e-05, 2.45444e-09, 1.2202e-26
7.96986e-05, 2.39725e-09, 1.25007e-26
8.03438e-05, 2.34141e-09, 1.28068e-26
8.09943e-05, 2.28689e-09, 1.31203e-26
