f, omegaSens, omegaSW
1e-06, 0.00116723, 1.59986e-30
1.0081e-06, 0.00113933, 1.63905e-30
1.01626e-06, 0.0011121, 1.67918e-30
1.02448e-06, 0.00108552, 1.72025e-30
1.03278e-06, 0.00105958, 1.7624e-30
1.04114e-06, 0.00103426, 1.80555e-30
1.04957e-06, 0.00100954, 1.84976e-30
1.05806e-06, 0.000985415, 1.89501e-30
1.06663e-06, 0.000961864, 1.94144e-30
1.07527e-06, 0.000938877, 1.989e-30
1.08397e-06, 0.000916439, 2.03767e-30
1.09275e-06, 0.000894537, 2.08758e-30
1.10159e-06, 0.000873158, 2.13866e-30
1.11051e-06, 0.000852291, 2.19103e-30
1.1195e-06, 0.000831922, 2.24468e-30
1.12856e-06, 0.00081204, 2.29962e-30
1.1377e-06, 0.000792633, 2.35594e-30
1.14691e-06, 0.00077369, 2.41362e-30
1.1562e-06, 0.0007552, 2.47275e-30
1.16556e-06, 0.000737151, 2.53329e-30
1.17499e-06, 0.000719534, 2.59528e-30
1.1845e-06, 0.000702338, 2.65881e-30
1.19409e-06, 0.000685553, 2.72391e-30
1.20376e-06, 0.000669169, 2.79062e-30
1.21351e-06, 0.000653177, 2.85898e-30
1.22333e-06, 0.000637566, 2.92895e-30
1.23323e-06, 0.000622329, 3.00064e-30
1.24322e-06, 0.000607456, 3.07415e-30
1.25328e-06, 0.000592939, 3.14939e-30
1.26343e-06, 0.000578768, 3.22653e-30
1.27366e-06, 0.000564936, 3.30554e-30
1.28397e-06, 0.000551435, 3.38646e-30
1.29436e-06, 0.000538256, 3.46934e-30
1.30484e-06, 0.000525393, 3.55429e-30
1.31541e-06, 0.000512836, 3.64137e-30
1.32605e-06, 0.00050058, 3.73045e-30
1.33679e-06, 0.000488617, 3.82183e-30
1.34761e-06, 0.00047694, 3.91538e-30
1.35852e-06, 0.000465541, 4.01125e-30
1.36952e-06, 0.000454415, 4.10948e-30
1.38061e-06, 0.000443555, 4.21012e-30
1.39178e-06, 0.000432955, 4.31314e-30
1.40305e-06, 0.000422608, 4.41877e-30
1.41441e-06, 0.000412508, 4.52697e-30
1.42586e-06, 0.000402649, 4.6378e-30
1.4374e-06, 0.000393027, 4.75132e-30
1.44904e-06, 0.000383634, 4.86769e-30
1.46077e-06, 0.000374465, 4.98686e-30
1.4726e-06, 0.000365516, 5.109e-30
1.48452e-06, 0.000356781, 5.23407e-30
1.49654e-06, 0.000348254, 5.36224e-30
1.50865e-06, 0.000339931, 5.49347e-30
1.52087e-06, 0.000331807, 5.62805e-30
1.53318e-06, 0.000323877, 5.76582e-30
1.54559e-06, 0.000316137, 5.90697e-30
1.5581e-06, 0.000308582, 6.05156e-30
1.57072e-06, 0.000301207, 6.1998e-30
1.58343e-06, 0.000294009, 6.35153e-30
1.59625e-06, 0.000286982, 6.50705e-30
1.60918e-06, 0.000280124, 6.66646e-30
1.6222e-06, 0.000273429, 6.82959e-30
1.63534e-06, 0.000266894, 6.9969e-30
1.64857e-06, 0.000260516, 7.1681e-30
1.66192e-06, 0.00025429, 7.34365e-30
1.67538e-06, 0.000248213, 7.52353e-30
1.68894e-06, 0.000242281, 7.70769e-30
1.70261e-06, 0.000236491, 7.89636e-30
1.7164e-06, 0.000230839, 8.08979e-30
1.73029e-06, 0.000225322, 8.28778e-30
1.7443e-06, 0.000219937, 8.49073e-30
1.75842e-06, 0.000214681, 8.6986e-30
1.77266e-06, 0.00020955, 8.91165e-30
1.78701e-06, 0.000204542, 9.12983e-30
1.80147e-06, 0.000199654, 9.35325e-30
1.81606e-06, 0.000194883, 9.58235e-30
1.83076e-06, 0.000190225, 9.81693e-30
1.84558e-06, 0.000185679, 1.00573e-29
1.86052e-06, 0.000181242, 1.03035e-29
1.87558e-06, 0.00017691, 1.05557e-29
1.89077e-06, 0.000172682, 1.08143e-29
1.90608e-06, 0.000168555, 1.10791e-29
1.92151e-06, 0.000164527, 1.13504e-29
1.93706e-06, 0.000160595, 1.16282e-29
1.95274e-06, 0.000156757, 1.19128e-29
1.96855e-06, 0.000153011, 1.22045e-29
1.98449e-06, 0.000149354, 1.25034e-29
2.00056e-06, 0.000145785, 1.28096e-29
2.01675e-06, 0.000142301, 1.31231e-29
2.03308e-06, 0.0001389, 1.34445e-29
2.04954e-06, 0.00013558, 1.37737e-29
2.06613e-06, 0.00013234, 1.41109e-29
2.08286e-06, 0.000129177, 1.44565e-29
2.09972e-06, 0.00012609, 1.48104e-29
2.11672e-06, 0.000123077, 1.5173e-29
2.13385e-06, 0.000120135, 1.55444e-29
2.15113e-06, 0.000117264, 1.59251e-29
2.16854e-06, 0.000114462, 1.63149e-29
2.1861e-06, 0.000111727, 1.67144e-29
2.2038e-06, 0.000109056, 1.71237e-29
2.22164e-06, 0.00010645, 1.7543e-29
2.23962e-06, 0.000103906, 1.79723e-29
2.25776e-06, 0.000101423, 1.84126e-29
2.27603e-06, 9.89991e-05, 1.88632e-29
2.29446e-06, 9.66331e-05, 1.93252e-29
2.31303e-06, 9.43237e-05, 1.97982e-29
2.33176e-06, 9.20695e-05, 2.0283e-29
2.35064e-06, 8.98692e-05, 2.07797e-29
2.36967e-06, 8.77215e-05, 2.12885e-29
2.38885e-06, 8.56251e-05, 2.18096e-29
2.40819e-06, 8.35788e-05, 2.23436e-29
2.42769e-06, 8.15814e-05, 2.28908e-29
2.44734e-06, 7.96317e-05, 2.34512e-29
2.46715e-06, 7.77286e-05, 2.40253e-29
2.48713e-06, 7.5871e-05, 2.46137e-29
2.50726e-06, 7.40578e-05, 2.52162e-29
2.52756e-06, 7.2288e-05, 2.58337e-29
2.54802e-06, 7.05604e-05, 2.64661e-29
2.56865e-06, 6.88741e-05, 2.71142e-29
2.58944e-06, 6.72281e-05, 2.77779e-29
2.61041e-06, 6.56215e-05, 2.84582e-29
2.63154e-06, 6.40533e-05, 2.91549e-29
2.65284e-06, 6.25225e-05, 2.98686e-29
2.67432e-06, 6.10283e-05, 3.06e-29
2.69597e-06, 5.95698e-05, 3.13492e-29
2.7178e-06, 5.81462e-05, 3.21169e-29
2.7398e-06, 5.67566e-05, 3.29032e-29
2.76198e-06, 5.54002e-05, 3.37088e-29
2.78434e-06, 5.40763e-05, 3.45341e-29
2.80688e-06, 5.27839e-05, 3.53796e-29
2.82961e-06, 5.15225e-05, 3.62461e-29
2.85251e-06, 5.02912e-05, 3.71333e-29
2.87561e-06, 4.90893e-05, 3.80427e-29
2.89889e-06, 4.79162e-05, 3.89742e-29
2.92235e-06, 4.67711e-05, 3.99281e-29
2.94601e-06, 4.56533e-05, 4.09057e-29
2.96986e-06, 4.45623e-05, 4.19073e-29
2.99391e-06, 4.34973e-05, 4.29337e-29
3.01814e-06, 4.24578e-05, 4.39845e-29
3.04258e-06, 4.14432e-05, 4.50617e-29
3.06721e-06, 4.04528e-05, 4.61649e-29
3.09204e-06, 3.9486e-05, 4.72952e-29
3.11707e-06, 3.85424e-05, 4.84531e-29
3.14231e-06, 3.76213e-05, 4.96396e-29
3.16775e-06, 3.67222e-05, 5.08551e-29
3.19339e-06, 3.58446e-05, 5.21e-29
3.21924e-06, 3.4988e-05, 5.33755e-29
3.24531e-06, 3.41519e-05, 5.46827e-29
3.27158e-06, 3.33357e-05, 5.60214e-29
3.29806e-06, 3.25391e-05, 5.73928e-29
3.32476e-06, 3.17614e-05, 5.8798e-29
3.35168e-06, 3.10024e-05, 6.02378e-29
3.37881e-06, 3.02615e-05, 6.17125e-29
3.40617e-06, 2.95383e-05, 6.32238e-29
3.43374e-06, 2.88324e-05, 6.47715e-29
3.46154e-06, 2.81434e-05, 6.63574e-29
3.48957e-06, 2.74708e-05, 6.79825e-29
3.51782e-06, 2.68143e-05, 6.9647e-29
3.5463e-06, 2.61735e-05, 7.13523e-29
3.575e-06, 2.5548e-05, 7.30987e-29
3.60395e-06, 2.49375e-05, 7.4889e-29
3.63312e-06, 2.43415e-05, 7.67222e-29
3.66254e-06, 2.37598e-05, 7.86011e-29
3.69219e-06, 2.3192e-05, 8.05256e-29
3.72208e-06, 2.26378e-05, 8.24971e-29
3.75221e-06, 2.20968e-05, 8.45168e-29
3.78259e-06, 2.15687e-05, 8.65863e-29
3.81321e-06, 2.10533e-05, 8.87062e-29
3.84408e-06, 2.05502e-05, 9.0878e-29
3.8752e-06, 2.00591e-05, 9.31031e-29
3.90657e-06, 1.95797e-05, 9.53824e-29
3.9382e-06, 1.91118e-05, 9.77181e-29
3.97008e-06, 1.86551e-05, 1.0011e-28
4.00222e-06, 1.82093e-05, 1.02562e-28
4.03462e-06, 1.77741e-05, 1.05073e-28
4.06729e-06, 1.73494e-05, 1.07646e-28
4.10021e-06, 1.69348e-05, 1.10281e-28
4.13341e-06, 1.65301e-05, 1.12981e-28
4.16687e-06, 1.6135e-05, 1.15747e-28
4.2006e-06, 1.57495e-05, 1.18581e-28
4.23461e-06, 1.53731e-05, 1.21485e-28
4.26889e-06, 1.50057e-05, 1.24459e-28
4.30345e-06, 1.46471e-05, 1.27506e-28
4.33829e-06, 1.42971e-05, 1.30628e-28
4.37341e-06, 1.39554e-05, 1.33827e-28
4.40882e-06, 1.36219e-05, 1.37104e-28
4.44451e-06, 1.32964e-05, 1.4046e-28
4.48049e-06, 1.29787e-05, 1.43899e-28
4.51676e-06, 1.26685e-05, 1.47422e-28
4.55333e-06, 1.23658e-05, 1.51032e-28
4.59019e-06, 1.20703e-05, 1.5473e-28
4.62735e-06, 1.17818e-05, 1.58518e-28
4.66481e-06, 1.15003e-05, 1.62399e-28
4.70258e-06, 1.12255e-05, 1.66376e-28
4.74065e-06, 1.09572e-05, 1.70449e-28
4.77903e-06, 1.06954e-05, 1.74623e-28
4.81772e-06, 1.04398e-05, 1.78898e-28
4.85672e-06, 1.01903e-05, 1.83278e-28
4.89604e-06, 9.94679e-06, 1.87766e-28
4.93568e-06, 9.7091e-06, 1.92363e-28
4.97563e-06, 9.47708e-06, 1.97072e-28
5.01592e-06, 9.25061e-06, 2.01899e-28
5.05652e-06, 9.02956e-06, 2.06841e-28
5.09746e-06, 8.81378e-06, 2.11906e-28
5.13873e-06, 8.60316e-06, 2.17095e-28
5.18033e-06, 8.39758e-06, 2.2241e-28
5.22227e-06, 8.19691e-06, 2.27855e-28
5.26454e-06, 8.00103e-06, 2.33433e-28
5.30716e-06, 7.80984e-06, 2.39149e-28
5.35013e-06, 7.62321e-06, 2.45005e-28
5.39344e-06, 7.44104e-06, 2.51003e-28
5.4371e-06, 7.26323e-06, 2.57148e-28
5.48112e-06, 7.08967e-06, 2.63445e-28
5.52549e-06, 6.92025e-06, 2.69894e-28
5.57023e-06, 6.75489e-06, 2.76504e-28
5.61532e-06, 6.59347e-06, 2.83273e-28
5.66078e-06, 6.43592e-06, 2.90209e-28
5.70661e-06, 6.28213e-06, 2.97314e-28
5.75281e-06, 6.13201e-06, 3.04594e-28
5.79938e-06, 5.98548e-06, 3.12051e-28
5.84633e-06, 5.84245e-06, 3.19692e-28
5.89366e-06, 5.70284e-06, 3.27519e-28
5.94137e-06, 5.56657e-06, 3.35538e-28
5.98947e-06, 5.43355e-06, 3.43753e-28
6.03796e-06, 5.30372e-06, 3.5217e-28
6.08684e-06, 5.17698e-06, 3.60792e-28
6.13612e-06, 5.05328e-06, 3.69626e-28
6.1858e-06, 4.93253e-06, 3.78677e-28
6.23588e-06, 4.81466e-06, 3.87949e-28
6.28636e-06, 4.69962e-06, 3.97447e-28
6.33725e-06, 4.58732e-06, 4.07178e-28
6.38856e-06, 4.4777e-06, 4.17148e-28
6.44028e-06, 4.37071e-06, 4.27362e-28
6.49241e-06, 4.26627e-06, 4.37824e-28
6.54497e-06, 4.16433e-06, 4.48543e-28
6.59796e-06, 4.06482e-06, 4.59526e-28
6.65138e-06, 3.9677e-06, 4.70779e-28
6.70522e-06, 3.87289e-06, 4.82304e-28
6.75951e-06, 3.78035e-06, 4.94114e-28
6.81423e-06, 3.69002e-06, 5.06211e-28
6.86939e-06, 3.60185e-06, 5.18604e-28
6.92501e-06, 3.51578e-06, 5.31303e-28
6.98107e-06, 3.43178e-06, 5.44311e-28
7.03759e-06, 3.34978e-06, 5.57639e-28
7.09456e-06, 3.26974e-06, 5.71292e-28
7.152e-06, 3.19161e-06, 5.8528e-28
7.2099e-06, 3.11535e-06, 5.9961e-28
7.26826e-06, 3.04091e-06, 6.14289e-28
7.32711e-06, 2.96825e-06, 6.29332e-28
7.38642e-06, 2.89733e-06, 6.44738e-28
7.44622e-06, 2.8281e-06, 6.60525e-28
7.5065e-06, 2.76053e-06, 6.76696e-28
7.56727e-06, 2.69457e-06, 6.93265e-28
7.62854e-06, 2.63019e-06, 7.10241e-28
7.69029e-06, 2.56735e-06, 7.27628e-28
7.75255e-06, 2.506e-06, 7.45444e-28
7.81531e-06, 2.44613e-06, 7.63695e-28
7.87858e-06, 2.38768e-06, 7.82393e-28
7.94237e-06, 2.33063e-06, 8.01552e-28
8.00667e-06, 2.27495e-06, 8.21178e-28
8.07149e-06, 2.22059e-06, 8.41284e-28
8.13683e-06, 2.16754e-06, 8.61881e-28
8.2027e-06, 2.11575e-06, 8.82982e-28
8.26911e-06, 2.0652e-06, 9.04602e-28
8.33605e-06, 2.01586e-06, 9.26749e-28
8.40354e-06, 1.96769e-06, 9.49441e-28
8.47157e-06, 1.92068e-06, 9.72687e-28
8.54015e-06, 1.87479e-06, 9.96501e-28
8.60929e-06, 1.83e-06, 1.0209e-27
8.67899e-06, 1.78628e-06, 1.0459e-27
8.74925e-06, 1.7436e-06, 1.0715e-27
8.82008e-06, 1.70195e-06, 1.09774e-27
8.89149e-06, 1.66128e-06, 1.12462e-27
8.96347e-06, 1.62159e-06, 1.15215e-27
9.03604e-06, 1.58285e-06, 1.18036e-27
9.10919e-06, 1.54504e-06, 1.20926e-27
9.18293e-06, 1.50812e-06, 1.23887e-27
9.25728e-06, 1.47209e-06, 1.2692e-27
9.33222e-06, 1.43693e-06, 1.30028e-27
9.40777e-06, 1.4026e-06, 1.33211e-27
9.48393e-06, 1.36909e-06, 1.36473e-27
9.56071e-06, 1.33638e-06, 1.39814e-27
9.63811e-06, 1.30445e-06, 1.43238e-27
9.71614e-06, 1.27329e-06, 1.46745e-27
9.7948e-06, 1.24287e-06, 1.50338e-27
9.87409e-06, 1.21318e-06, 1.54018e-27
9.95403e-06, 1.1842e-06, 1.57789e-27
1.00346e-05, 1.15591e-06, 1.61652e-27
1.01159e-05, 1.1283e-06, 1.65613e-27
1.01977e-05, 1.10134e-06, 1.69663e-27
1.02803e-05, 1.07503e-06, 1.7382e-27
1.03635e-05, 1.04935e-06, 1.78074e-27
1.04474e-05, 1.02428e-06, 1.82434e-27
1.0532e-05, 9.99816e-07, 1.86902e-27
1.06173e-05, 9.75932e-07, 1.9148e-27
1.07032e-05, 9.52619e-07, 1.96165e-27
1.07899e-05, 9.29863e-07, 2.00971e-27
1.08772e-05, 9.07651e-07, 2.05889e-27
1.09653e-05, 8.8597e-07, 2.10932e-27
1.10541e-05, 8.64807e-07, 2.16098e-27
1.11435e-05, 8.44149e-07, 2.21384e-27
1.12338e-05, 8.23985e-07, 2.26809e-27
1.13247e-05, 8.04303e-07, 2.3236e-27
1.14164e-05, 7.85091e-07, 2.3805e-27
1.15088e-05, 7.66339e-07, 2.43877e-27
1.1602e-05, 7.48034e-07, 2.4985e-27
1.16959e-05, 7.30167e-07, 2.55966e-27
1.17906e-05, 7.12726e-07, 2.62234e-27
1.1886e-05, 6.95703e-07, 2.68651e-27
1.19823e-05, 6.79086e-07, 2.75234e-27
1.20793e-05, 6.62866e-07, 2.81972e-27
1.21771e-05, 6.47034e-07, 2.88877e-27
1.22757e-05, 6.3158e-07, 2.95951e-27
1.2375e-05, 6.16495e-07, 3.03191e-27
1.24752e-05, 6.01771e-07, 3.10616e-27
1.25762e-05, 5.87398e-07, 3.18221e-27
1.2678e-05, 5.73369e-07, 3.26012e-27
1.27807e-05, 5.59675e-07, 3.33999e-27
1.28841e-05, 5.46309e-07, 3.42171e-27
1.29884e-05, 5.33261e-07, 3.50548e-27
1.30936e-05, 5.20526e-07, 3.59135e-27
1.31996e-05, 5.08095e-07, 3.67928e-27
1.33064e-05, 4.95961e-07, 3.76932e-27
1.34142e-05, 4.84116e-07, 3.86167e-27
1.35228e-05, 4.72555e-07, 3.95622e-27
1.36322e-05, 4.6127e-07, 4.05302e-27
1.37426e-05, 4.50255e-07, 4.15229e-27
1.38539e-05, 4.39502e-07, 4.25399e-27
1.3966e-05, 4.29007e-07, 4.3581e-27
1.40791e-05, 4.18762e-07, 4.46484e-27
1.41931e-05, 4.08763e-07, 4.57417e-27
1.4308e-05, 3.99002e-07, 4.68616e-27
1.44238e-05, 3.89474e-07, 4.80087e-27
1.45406e-05, 3.80174e-07, 4.91844e-27
1.46583e-05, 3.71096e-07, 5.03885e-27
1.47769e-05, 3.62235e-07, 5.16215e-27
1.48966e-05, 3.53586e-07, 5.28862e-27
1.50172e-05, 3.45144e-07, 5.41811e-27
1.51388e-05, 3.36903e-07, 5.55079e-27
1.52613e-05, 3.28859e-07, 5.68663e-27
1.53849e-05, 3.21007e-07, 5.82592e-27
1.55094e-05, 3.13343e-07, 5.96851e-27
1.5635e-05, 3.05861e-07, 6.11469e-27
1.57615e-05, 2.98559e-07, 6.26431e-27
1.58891e-05, 2.91431e-07, 6.41769e-27
1.60178e-05, 2.84474e-07, 6.5749e-27
1.61475e-05, 2.77682e-07, 6.73591e-27
1.62782e-05, 2.71053e-07, 6.9008e-27
1.641e-05, 2.64582e-07, 7.06979e-27
1.65428e-05, 2.58266e-07, 7.24282e-27
1.66767e-05, 2.52101e-07, 7.42012e-27
1.68117e-05, 2.46083e-07, 7.60178e-27
1.69478e-05, 2.40208e-07, 7.7879e-27
1.70851e-05, 2.34474e-07, 7.97871e-27
1.72234e-05, 2.28878e-07, 8.17404e-27
1.73628e-05, 2.23414e-07, 8.37413e-27
1.75034e-05, 2.18082e-07, 8.57922e-27
1.76451e-05, 2.12876e-07, 8.78927e-27
1.77879e-05, 2.07795e-07, 9.00439e-27
1.79319e-05, 2.02836e-07, 9.22485e-27
1.80771e-05, 1.97995e-07, 9.45075e-27
1.82234e-05, 1.93269e-07, 9.68207e-27
1.8371e-05, 1.88657e-07, 9.91924e-27
1.85197e-05, 1.84154e-07, 1.01621e-26
1.86696e-05, 1.79759e-07, 1.04108e-26
1.88208e-05, 1.75469e-07, 1.06658e-26
1.89731e-05, 1.71282e-07, 1.09268e-26
1.91267e-05, 1.67195e-07, 1.11944e-26
1.92816e-05, 1.63205e-07, 1.14686e-26
1.94377e-05, 1.5931e-07, 1.17494e-26
1.9595e-05, 1.55509e-07, 1.20369e-26
1.97537e-05, 1.51798e-07, 1.23318e-26
1.99136e-05, 1.48176e-07, 1.26337e-26
2.00748e-05, 1.44641e-07, 1.2943e-26
2.02373e-05, 1.4119e-07, 1.32598e-26
2.04012e-05, 1.37821e-07, 1.35846e-26
2.05663e-05, 1.34533e-07, 1.39171e-26
2.07328e-05, 1.31324e-07, 1.42578e-26
2.09007e-05, 1.28191e-07, 1.4607e-26
2.10699e-05, 1.25133e-07, 1.49647e-26
2.12404e-05, 1.22148e-07, 1.53309e-26
2.14124e-05, 1.19234e-07, 1.57064e-26
2.15857e-05, 1.1639e-07, 1.60908e-26
2.17605e-05, 1.13614e-07, 1.64849e-26
2.19367e-05, 1.10904e-07, 1.68886e-26
2.21143e-05, 1.08258e-07, 1.73021e-26
2.22933e-05, 1.05676e-07, 1.77257e-26
2.24738e-05, 1.03156e-07, 1.81597e-26
2.26557e-05, 1.00696e-07, 1.86042e-26
2.28391e-05, 9.82944e-08, 1.90597e-26
2.3024e-05, 9.59503e-08, 1.95264e-26
2.32104e-05, 9.36622e-08, 2.00045e-26
2.33983e-05, 9.14288e-08, 2.04943e-26
2.35877e-05, 8.92487e-08, 2.0996e-26
2.37787e-05, 8.71206e-08, 2.15102e-26
2.39712e-05, 8.50434e-08, 2.20368e-26
2.41653e-05, 8.30158e-08, 2.25764e-26
2.43609e-05, 8.10366e-08, 2.31291e-26
2.45581e-05, 7.91046e-08, 2.36954e-26
2.47569e-05, 7.72188e-08, 2.42755e-26
2.49574e-05, 7.5378e-08, 2.48701e-26
2.51594e-05, 7.35812e-08, 2.54788e-26
2.53631e-05, 7.18273e-08, 2.61027e-26
2.55684e-05, 7.01153e-08, 2.67417e-26
2.57754e-05, 6.84441e-08, 2.73965e-26
2.59841e-05, 6.68128e-08, 2.80674e-26
2.61944e-05, 6.52205e-08, 2.87544e-26
2.64065e-05, 6.36662e-08, 2.94585e-26
2.66203e-05, 6.21491e-08, 3.01799e-26
2.68358e-05, 6.06681e-08, 3.09188e-26
2.7053e-05, 5.92225e-08, 3.16756e-26
2.72721e-05, 5.78114e-08, 3.24515e-26
2.74928e-05, 5.64341e-08, 3.32457e-26
2.77154e-05, 5.50895e-08, 3.40598e-26
2.79398e-05, 5.37771e-08, 3.48938e-26
2.8166e-05, 5.24961e-08, 3.57482e-26
2.8394e-05, 5.12456e-08, 3.66233e-26
2.86239e-05, 5.00249e-08, 3.75201e-26
2.88556e-05, 4.88334e-08, 3.84387e-26
2.90892e-05, 4.76704e-08, 3.93798e-26
2.93247e-05, 4.65351e-08, 4.0344e-26
2.95621e-05, 4.54269e-08, 4.13317e-26
2.98014e-05, 4.43451e-08, 4.23436e-26
3.00427e-05, 4.32892e-08, 4.33805e-26
3.02859e-05, 4.22585e-08, 4.44426e-26
3.05311e-05, 4.12524e-08, 4.55308e-26
3.07783e-05, 4.02703e-08, 4.66457e-26
3.10274e-05, 3.93116e-08, 4.77874e-26
3.12786e-05, 3.83759e-08, 4.89575e-26
3.15318e-05, 3.74624e-08, 5.01561e-26
3.17871e-05, 3.65708e-08, 5.13842e-26
3.20445e-05, 3.57004e-08, 5.26426e-26
3.23039e-05, 3.48508e-08, 5.39314e-26
3.25654e-05, 3.40215e-08, 5.52518e-26
3.2829e-05, 3.3212e-08, 5.66044e-26
3.30948e-05, 3.24218e-08, 5.79904e-26
3.33627e-05, 3.16504e-08, 5.94101e-26
3.36328e-05, 3.08975e-08, 6.08647e-26
3.39051e-05, 3.01625e-08, 6.23551e-26
3.41796e-05, 2.94451e-08, 6.38818e-26
3.44563e-05, 2.87447e-08, 6.54459e-26
3.47352e-05, 2.80611e-08, 6.7048e-26
3.50165e-05, 2.73938e-08, 6.86901e-26
3.52999e-05, 2.67424e-08, 7.03715e-26
3.55857e-05, 2.61066e-08, 7.20946e-26
3.58738e-05, 2.54859e-08, 7.38598e-26
3.61642e-05, 2.48801e-08, 7.5668e-26
3.6457e-05, 2.42887e-08, 7.75209e-26
3.67521e-05, 2.37114e-08, 7.94186e-26
3.70497e-05, 2.31478e-08, 8.13635e-26
3.73496e-05, 2.25978e-08, 8.33553e-26
3.7652e-05, 2.20608e-08, 8.53964e-26
3.79568e-05, 2.15366e-08, 8.74871e-26
3.82641e-05, 2.1025e-08, 8.96292e-26
3.85739e-05, 2.05255e-08, 9.18239e-26
3.88861e-05, 2.0038e-08, 9.40715e-26
3.9201e-05, 1.95621e-08, 9.63754e-26
3.95183e-05, 1.90975e-08, 9.87346e-26
3.98382e-05, 1.8644e-08, 1.01152e-25
4.01608e-05, 1.82014e-08, 1.03629e-25
4.04859e-05, 1.77693e-08, 1.06166e-25
4.08136e-05, 1.73475e-08, 1.08765e-25
4.11441e-05, 1.69357e-08, 1.11429e-25
4.14771e-05, 1.65338e-08, 1.14156e-25
4.18129e-05, 1.61414e-08, 1.16951e-25
4.21514e-05, 1.57584e-08, 1.19815e-25
4.24927e-05, 1.53846e-08, 1.22749e-25
4.28367e-05, 1.50196e-08, 1.25754e-25
4.31835e-05, 1.46634e-08, 1.28833e-25
4.35331e-05, 1.43156e-08, 1.31987e-25
4.38855e-05, 1.39761e-08, 1.35219e-25
4.42408e-05, 1.36448e-08, 1.38529e-25
4.4599e-05, 1.33213e-08, 1.41922e-25
4.496e-05, 1.30055e-08, 1.45396e-25
4.5324e-05, 1.26973e-08, 1.48956e-25
4.56909e-05, 1.23964e-08, 1.52602e-25
4.60608e-05, 1.21026e-08, 1.56339e-25
4.64337e-05, 1.18159e-08, 1.60167e-25
4.68096e-05, 1.1536e-08, 1.64088e-25
4.71886e-05, 1.12628e-08, 1.68106e-25
4.75706e-05, 1.09961e-08, 1.72222e-25
4.79557e-05, 1.07357e-08, 1.76438e-25
4.8344e-05, 1.04816e-08, 1.80759e-25
4.87353e-05, 1.02335e-08, 1.85183e-25
4.91299e-05, 9.99126e-09, 1.89718e-25
4.95276e-05, 9.75483e-09, 1.94363e-25
4.99286e-05, 9.52404e-09, 1.99122e-25
5.03328e-05, 9.29874e-09, 2.03997e-25
5.07403e-05, 9.07881e-09, 2.08992e-25
5.1151e-05, 8.86412e-09, 2.14108e-25
5.15651e-05, 8.65454e-09, 2.1935e-25
5.19826e-05, 8.44995e-09, 2.24721e-25
5.24034e-05, 8.25023e-09, 2.30223e-25
5.28277e-05, 8.05527e-09, 2.3586e-25
5.32553e-05, 7.86495e-09, 2.41634e-25
5.36865e-05, 7.67916e-09, 2.47551e-25
5.41211e-05, 7.49779e-09, 2.53611e-25
5.45593e-05, 7.32074e-09, 2.59821e-25
5.50009e-05, 7.14791e-09, 2.66181e-25
5.54462e-05, 6.97918e-09, 2.72699e-25
5.58951e-05, 6.81448e-09, 2.79376e-25
5.63476e-05, 6.65369e-09, 2.86216e-25
5.68038e-05, 6.49673e-09, 2.93224e-25
5.72636e-05, 6.3435e-09, 3.00402e-25
5.77272e-05, 6.19392e-09, 3.07757e-25
5.81946e-05, 6.04789e-09, 3.15293e-25
5.86657e-05, 5.90535e-09, 3.23012e-25
5.91406e-05, 5.76619e-09, 3.3092e-25
5.96194e-05, 5.63034e-09, 3.39023e-25
6.01021e-05, 5.49772e-09, 3.47324e-25
6.05886e-05, 5.36826e-09, 3.55826e-25
6.10791e-05, 5.24187e-09, 3.64538e-25
6.15736e-05, 5.11849e-09, 3.73464e-25
6.20721e-05, 4.99805e-09, 3.82608e-25
6.25746e-05, 4.88046e-09, 3.91975e-25
6.30812e-05, 4.76568e-09, 4.01573e-25
6.35919e-05, 4.65362e-09, 4.11405e-25
6.41067e-05, 4.54422e-09, 4.21477e-25
6.46257e-05, 4.43742e-09, 4.31796e-25
6.51489e-05, 4.33317e-09, 4.42369e-25
6.56763e-05, 4.23139e-09, 4.53199e-25
6.6208e-05, 4.13202e-09, 4.64295e-25
6.6744e-05, 4.03502e-09, 4.75662e-25
6.72843e-05, 3.94032e-09, 4.87307e-25
6.7829e-05, 3.84787e-09, 4.99238e-25
6.83782e-05, 3.75762e-09, 5.11463e-25
6.89317e-05, 3.66951e-09, 5.23984e-25
6.94898e-05, 3.58349e-09, 5.36814e-25
7.00524e-05, 3.49952e-09, 5.49957e-25
7.06195e-05, 3.41753e-09, 5.63422e-25
7.11912e-05, 3.3375e-09, 5.77216e-25
7.17675e-05, 3.25936e-09, 5.91347e-25
7.23485e-05, 3.18308e-09, 6.05825e-25
7.29342e-05, 3.10861e-09, 6.20657e-25
7.35247e-05, 3.0359e-09, 6.35854e-25
7.41199e-05, 2.96492e-09, 6.51421e-25
7.472e-05, 2.89563e-09, 6.67372e-25
7.53249e-05, 2.82797e-09, 6.83711e-25
7.59347e-05, 2.76192e-09, 7.0045e-25
7.65494e-05, 2.69744e-09, 7.17598e-25
7.71692e-05, 2.63449e-09, 7.35169e-25
7.77939e-05, 2.57303e-09, 7.53168e-25
7.84237e-05, 2.51302e-09, 7.71608e-25
7.90586e-05, 2.45444e-09, 7.90499e-25
7.96986e-05, 2.39725e-09, 8.09852e-25
8.03438e-05, 2.34141e-09, 8.29679e-25
8.09943e-05, 2.28689e-09, 8.49995e-25
