f, omegaSens, omegaSW
1e-06, 0.00116723, 6.50163e-26
1.0081e-06, 0.00113933, 6.66091e-26
1.01626e-06, 0.0011121, 6.82397e-26
1.02448e-06, 0.00108552, 6.9909e-26
1.03278e-06, 0.00105958, 7.16219e-26
1.04114e-06, 0.00103426, 7.33753e-26
1.04957e-06, 0.00100954, 7.51721e-26
1.05806e-06, 0.000985415, 7.70111e-26
1.06663e-06, 0.000961864, 7.88976e-26
1.07527e-06, 0.000938877, 8.08305e-26
1.08397e-06, 0.000916439, 8.28084e-26
1.09275e-06, 0.000894537, 8.48369e-26
1.10159e-06, 0.000873158, 8.69125e-26
1.11051e-06, 0.000852291, 8.9041e-26
1.1195e-06, 0.000831922, 9.1221e-26
1.12856e-06, 0.00081204, 9.34537e-26
1.1377e-06, 0.000792633, 9.57427e-26
1.14691e-06, 0.00077369, 9.80868e-26
1.1562e-06, 0.0007552, 1.0049e-25
1.16556e-06, 0.000737151, 1.0295e-25
1.17499e-06, 0.000719534, 1.05469e-25
1.1845e-06, 0.000702338, 1.08051e-25
1.19409e-06, 0.000685553, 1.10696e-25
1.20376e-06, 0.000669169, 1.13408e-25
1.21351e-06, 0.000653177, 1.16186e-25
1.22333e-06, 0.000637566, 1.19029e-25
1.23323e-06, 0.000622329, 1.21942e-25
1.24322e-06, 0.000607456, 1.2493e-25
1.25328e-06, 0.000592939, 1.27987e-25
1.26343e-06, 0.000578768, 1.31122e-25
1.27366e-06, 0.000564936, 1.34333e-25
1.28397e-06, 0.000551435, 1.37622e-25
1.29436e-06, 0.000538256, 1.4099e-25
1.30484e-06, 0.000525393, 1.44442e-25
1.31541e-06, 0.000512836, 1.47981e-25
1.32605e-06, 0.00050058, 1.51601e-25
1.33679e-06, 0.000488617, 1.55314e-25
1.34761e-06, 0.00047694, 1.59116e-25
1.35852e-06, 0.000465541, 1.63012e-25
1.36952e-06, 0.000454415, 1.67004e-25
1.38061e-06, 0.000443555, 1.71094e-25
1.39178e-06, 0.000432955, 1.75281e-25
1.40305e-06, 0.000422608, 1.79573e-25
1.41441e-06, 0.000412508, 1.83971e-25
1.42586e-06, 0.000402649, 1.88475e-25
1.4374e-06, 0.000393027, 1.93088e-25
1.44904e-06, 0.000383634, 1.97817e-25
1.46077e-06, 0.000374465, 2.0266e-25
1.4726e-06, 0.000365516, 2.07624e-25
1.48452e-06, 0.000356781, 2.12706e-25
1.49654e-06, 0.000348254, 2.17915e-25
1.50865e-06, 0.000339931, 2.23248e-25
1.52087e-06, 0.000331807, 2.28717e-25
1.53318e-06, 0.000323877, 2.34316e-25
1.54559e-06, 0.000316137, 2.40052e-25
1.5581e-06, 0.000308582, 2.45928e-25
1.57072e-06, 0.000301207, 2.51952e-25
1.58343e-06, 0.000294009, 2.58118e-25
1.59625e-06, 0.000286982, 2.64439e-25
1.60918e-06, 0.000280124, 2.70917e-25
1.6222e-06, 0.000273429, 2.77546e-25
1.63534e-06, 0.000266894, 2.84345e-25
1.64857e-06, 0.000260516, 2.91303e-25
1.66192e-06, 0.00025429, 2.98437e-25
1.67538e-06, 0.000248213, 3.05747e-25
1.68894e-06, 0.000242281, 3.13231e-25
1.70261e-06, 0.000236491, 3.20898e-25
1.7164e-06, 0.000230839, 3.28759e-25
1.73029e-06, 0.000225322, 3.36805e-25
1.7443e-06, 0.000219937, 3.45053e-25
1.75842e-06, 0.000214681, 3.535e-25
1.77266e-06, 0.00020955, 3.62158e-25
1.78701e-06, 0.000204542, 3.71025e-25
1.80147e-06, 0.000199654, 3.80105e-25
1.81606e-06, 0.000194883, 3.89415e-25
1.83076e-06, 0.000190225, 3.98948e-25
1.84558e-06, 0.000185679, 4.08715e-25
1.86052e-06, 0.000181242, 4.18721e-25
1.87558e-06, 0.00017691, 4.28972e-25
1.89077e-06, 0.000172682, 4.39479e-25
1.90608e-06, 0.000168555, 4.50241e-25
1.92151e-06, 0.000164527, 4.61264e-25
1.93706e-06, 0.000160595, 4.72554e-25
1.95274e-06, 0.000156757, 4.84122e-25
1.96855e-06, 0.000153011, 4.95977e-25
1.98449e-06, 0.000149354, 5.08123e-25
2.00056e-06, 0.000145785, 5.20567e-25
2.01675e-06, 0.000142301, 5.33308e-25
2.03308e-06, 0.0001389, 5.46368e-25
2.04954e-06, 0.00013558, 5.59746e-25
2.06613e-06, 0.00013234, 5.73449e-25
2.08286e-06, 0.000129177, 5.87492e-25
2.09972e-06, 0.00012609, 6.01874e-25
2.11672e-06, 0.000123077, 6.16612e-25
2.13385e-06, 0.000120135, 6.31704e-25
2.15113e-06, 0.000117264, 6.47175e-25
2.16854e-06, 0.000114462, 6.63016e-25
2.1861e-06, 0.000111727, 6.79253e-25
2.2038e-06, 0.000109056, 6.95886e-25
2.22164e-06, 0.00010645, 7.12923e-25
2.23962e-06, 0.000103906, 7.30373e-25
2.25776e-06, 0.000101423, 7.48264e-25
2.27603e-06, 9.89991e-05, 7.66576e-25
2.29446e-06, 9.66331e-05, 7.85349e-25
2.31303e-06, 9.43237e-05, 8.04573e-25
2.33176e-06, 9.20695e-05, 8.24277e-25
2.35064e-06, 8.98692e-05, 8.44461e-25
2.36967e-06, 8.77215e-05, 8.65137e-25
2.38885e-06, 8.56251e-05, 8.86315e-25
2.40819e-06, 8.35788e-05, 9.08016e-25
2.42769e-06, 8.15814e-05, 9.30253e-25
2.44734e-06, 7.96317e-05, 9.53025e-25
2.46715e-06, 7.77286e-05, 9.76355e-25
2.48713e-06, 7.5871e-05, 1.00027e-24
2.50726e-06, 7.40578e-05, 1.02475e-24
2.52756e-06, 7.2288e-05, 1.04985e-24
2.54802e-06, 7.05604e-05, 1.07555e-24
2.56865e-06, 6.88741e-05, 1.10188e-24
2.58944e-06, 6.72281e-05, 1.12886e-24
2.61041e-06, 6.56215e-05, 1.1565e-24
2.63154e-06, 6.40533e-05, 1.18482e-24
2.65284e-06, 6.25225e-05, 1.21382e-24
2.67432e-06, 6.10283e-05, 1.24354e-24
2.69597e-06, 5.95698e-05, 1.27399e-24
2.7178e-06, 5.81462e-05, 1.30519e-24
2.7398e-06, 5.67566e-05, 1.33714e-24
2.76198e-06, 5.54002e-05, 1.36988e-24
2.78434e-06, 5.40763e-05, 1.40342e-24
2.80688e-06, 5.27839e-05, 1.43778e-24
2.82961e-06, 5.15225e-05, 1.47299e-24
2.85251e-06, 5.02912e-05, 1.50905e-24
2.87561e-06, 4.90893e-05, 1.546e-24
2.89889e-06, 4.79162e-05, 1.58386e-24
2.92235e-06, 4.67711e-05, 1.62262e-24
2.94601e-06, 4.56533e-05, 1.66235e-24
2.96986e-06, 4.45623e-05, 1.70305e-24
2.99391e-06, 4.34973e-05, 1.74476e-24
3.01814e-06, 4.24578e-05, 1.78747e-24
3.04258e-06, 4.14432e-05, 1.83125e-24
3.06721e-06, 4.04528e-05, 1.87608e-24
3.09204e-06, 3.9486e-05, 1.92201e-24
3.11707e-06, 3.85424e-05, 1.96907e-24
3.14231e-06, 3.76213e-05, 2.01729e-24
3.16775e-06, 3.67222e-05, 2.06668e-24
3.19339e-06, 3.58446e-05, 2.11727e-24
3.21924e-06, 3.4988e-05, 2.1691e-24
3.24531e-06, 3.41519e-05, 2.22223e-24
3.27158e-06, 3.33357e-05, 2.27663e-24
3.29806e-06, 3.25391e-05, 2.33236e-24
3.32476e-06, 3.17614e-05, 2.38947e-24
3.35168e-06, 3.10024e-05, 2.44798e-24
3.37881e-06, 3.02615e-05, 2.50791e-24
3.40617e-06, 2.95383e-05, 2.56932e-24
3.43374e-06, 2.88324e-05, 2.63222e-24
3.46154e-06, 2.81434e-05, 2.69667e-24
3.48957e-06, 2.74708e-05, 2.76271e-24
3.51782e-06, 2.68143e-05, 2.83035e-24
3.5463e-06, 2.61735e-05, 2.89965e-24
3.575e-06, 2.5548e-05, 2.97062e-24
3.60395e-06, 2.49375e-05, 3.04338e-24
3.63312e-06, 2.43415e-05, 3.11788e-24
3.66254e-06, 2.37598e-05, 3.19423e-24
3.69219e-06, 2.3192e-05, 3.27244e-24
3.72208e-06, 2.26378e-05, 3.35256e-24
3.75221e-06, 2.20968e-05, 3.43464e-24
3.78259e-06, 2.15687e-05, 3.51874e-24
3.81321e-06, 2.10533e-05, 3.60489e-24
3.84408e-06, 2.05502e-05, 3.69315e-24
3.8752e-06, 2.00591e-05, 3.78357e-24
3.90657e-06, 1.95797e-05, 3.8762e-24
3.9382e-06, 1.91118e-05, 3.97111e-24
3.97008e-06, 1.86551e-05, 4.06834e-24
4.00222e-06, 1.82093e-05, 4.16794e-24
4.03462e-06, 1.77741e-05, 4.26999e-24
4.06729e-06, 1.73494e-05, 4.37456e-24
4.10021e-06, 1.69348e-05, 4.48164e-24
4.13341e-06, 1.65301e-05, 4.59139e-24
4.16687e-06, 1.6135e-05, 4.7038e-24
4.2006e-06, 1.57495e-05, 4.81895e-24
4.23461e-06, 1.53731e-05, 4.93695e-24
4.26889e-06, 1.50057e-05, 5.05782e-24
4.30345e-06, 1.46471e-05, 5.18166e-24
4.33829e-06, 1.42971e-05, 5.30853e-24
4.37341e-06, 1.39554e-05, 5.4385e-24
4.40882e-06, 1.36219e-05, 5.57167e-24
4.44451e-06, 1.32964e-05, 5.70808e-24
4.48049e-06, 1.29787e-05, 5.84783e-24
4.51676e-06, 1.26685e-05, 5.99099e-24
4.55333e-06, 1.23658e-05, 6.13769e-24
4.59019e-06, 1.20703e-05, 6.28796e-24
4.62735e-06, 1.17818e-05, 6.44191e-24
4.66481e-06, 1.15003e-05, 6.59963e-24
4.70258e-06, 1.12255e-05, 6.76123e-24
4.74065e-06, 1.09572e-05, 6.92677e-24
4.77903e-06, 1.06954e-05, 7.09637e-24
4.81772e-06, 1.04398e-05, 7.27012e-24
4.85672e-06, 1.01903e-05, 7.44811e-24
4.89604e-06, 9.94679e-06, 7.63048e-24
4.93568e-06, 9.7091e-06, 7.81732e-24
4.97563e-06, 9.47708e-06, 8.00868e-24
5.01592e-06, 9.25061e-06, 8.20481e-24
5.05652e-06, 9.02956e-06, 8.40566e-24
5.09746e-06, 8.81378e-06, 8.61148e-24
5.13873e-06, 8.60316e-06, 8.82234e-24
5.18033e-06, 8.39758e-06, 9.03834e-24
5.22227e-06, 8.19691e-06, 9.25964e-24
5.26454e-06, 8.00103e-06, 9.48631e-24
5.30716e-06, 7.80984e-06, 9.71857e-24
5.35013e-06, 7.62321e-06, 9.95655e-24
5.39344e-06, 7.44104e-06, 1.02003e-23
5.4371e-06, 7.26323e-06, 1.045e-23
5.48112e-06, 7.08967e-06, 1.07059e-23
5.52549e-06, 6.92025e-06, 1.0968e-23
5.57023e-06, 6.75489e-06, 1.12366e-23
5.61532e-06, 6.59347e-06, 1.15117e-23
5.66078e-06, 6.43592e-06, 1.17935e-23
5.70661e-06, 6.28213e-06, 1.20823e-23
5.75281e-06, 6.13201e-06, 1.23781e-23
5.79938e-06, 5.98548e-06, 1.26812e-23
5.84633e-06, 5.84245e-06, 1.29917e-23
5.89366e-06, 5.70284e-06, 1.33097e-23
5.94137e-06, 5.56657e-06, 1.36356e-23
5.98947e-06, 5.43355e-06, 1.39695e-23
6.03796e-06, 5.30372e-06, 1.43115e-23
6.08684e-06, 5.17698e-06, 1.46619e-23
6.13612e-06, 5.05328e-06, 1.50209e-23
6.1858e-06, 4.93253e-06, 1.53887e-23
6.23588e-06, 4.81466e-06, 1.57655e-23
6.28636e-06, 4.69962e-06, 1.61514e-23
6.33725e-06, 4.58732e-06, 1.65469e-23
6.38856e-06, 4.4777e-06, 1.6952e-23
6.44028e-06, 4.37071e-06, 1.73671e-23
6.49241e-06, 4.26627e-06, 1.77922e-23
6.54497e-06, 4.16433e-06, 1.82278e-23
6.59796e-06, 4.06482e-06, 1.86742e-23
6.65138e-06, 3.9677e-06, 1.91314e-23
6.70522e-06, 3.87289e-06, 1.95998e-23
6.75951e-06, 3.78035e-06, 2.00797e-23
6.81423e-06, 3.69002e-06, 2.05713e-23
6.86939e-06, 3.60185e-06, 2.10749e-23
6.92501e-06, 3.51578e-06, 2.1591e-23
6.98107e-06, 3.43178e-06, 2.21196e-23
7.03759e-06, 3.34978e-06, 2.26612e-23
7.09456e-06, 3.26974e-06, 2.3216e-23
7.152e-06, 3.19161e-06, 2.37844e-23
7.2099e-06, 3.11535e-06, 2.43668e-23
7.26826e-06, 3.04091e-06, 2.49633e-23
7.32711e-06, 2.96825e-06, 2.55745e-23
7.38642e-06, 2.89733e-06, 2.62006e-23
7.44622e-06, 2.8281e-06, 2.68421e-23
7.5065e-06, 2.76053e-06, 2.74993e-23
7.56727e-06, 2.69457e-06, 2.81726e-23
7.62854e-06, 2.63019e-06, 2.88624e-23
7.69029e-06, 2.56735e-06, 2.9569e-23
7.75255e-06, 2.506e-06, 3.0293e-23
7.81531e-06, 2.44613e-06, 3.10346e-23
7.87858e-06, 2.38768e-06, 3.17945e-23
7.94237e-06, 2.33063e-06, 3.2573e-23
8.00667e-06, 2.27495e-06, 3.33705e-23
8.07149e-06, 2.22059e-06, 3.41876e-23
8.13683e-06, 2.16754e-06, 3.50246e-23
8.2027e-06, 2.11575e-06, 3.5882e-23
8.26911e-06, 2.0652e-06, 3.67606e-23
8.33605e-06, 2.01586e-06, 3.76606e-23
8.40354e-06, 1.96769e-06, 3.85827e-23
8.47157e-06, 1.92068e-06, 3.95273e-23
8.54015e-06, 1.87479e-06, 4.0495e-23
8.60929e-06, 1.83e-06, 4.14865e-23
8.67899e-06, 1.78628e-06, 4.25023e-23
8.74925e-06, 1.7436e-06, 4.35428e-23
8.82008e-06, 1.70195e-06, 4.46089e-23
8.89149e-06, 1.66128e-06, 4.57012e-23
8.96347e-06, 1.62159e-06, 4.68201e-23
9.03604e-06, 1.58285e-06, 4.79664e-23
9.10919e-06, 1.54504e-06, 4.91408e-23
9.18293e-06, 1.50812e-06, 5.03438e-23
9.25728e-06, 1.47209e-06, 5.15766e-23
9.33222e-06, 1.43693e-06, 5.28393e-23
9.40777e-06, 1.4026e-06, 5.41329e-23
9.48393e-06, 1.36909e-06, 5.54582e-23
9.56071e-06, 1.33638e-06, 5.68161e-23
9.63811e-06, 1.30445e-06, 5.82071e-23
9.71614e-06, 1.27329e-06, 5.96323e-23
9.7948e-06, 1.24287e-06, 6.10923e-23
9.87409e-06, 1.21318e-06, 6.25879e-23
9.95403e-06, 1.1842e-06, 6.41203e-23
1.00346e-05, 1.15591e-06, 6.56899e-23
1.01159e-05, 1.1283e-06, 6.72995e-23
1.01977e-05, 1.10134e-06, 6.89453e-23
1.02803e-05, 1.07503e-06, 7.06341e-23
1.03635e-05, 1.04935e-06, 7.2363e-23
1.04474e-05, 1.02428e-06, 7.41346e-23
1.0532e-05, 9.99816e-07, 7.59502e-23
1.06173e-05, 9.75932e-07, 7.78104e-23
1.07032e-05, 9.52619e-07, 7.97143e-23
1.07899e-05, 9.29863e-07, 8.16671e-23
1.08772e-05, 9.07651e-07, 8.36654e-23
1.09653e-05, 8.8597e-07, 8.57147e-23
1.10541e-05, 8.64807e-07, 8.7814e-23
1.11435e-05, 8.44149e-07, 8.99617e-23
1.12338e-05, 8.23985e-07, 9.21664e-23
1.13247e-05, 8.04303e-07, 9.44217e-23
1.14164e-05, 7.85091e-07, 9.6734e-23
1.15088e-05, 7.66339e-07, 9.91017e-23
1.1602e-05, 7.48034e-07, 1.01529e-22
1.16959e-05, 7.30167e-07, 1.04014e-22
1.17906e-05, 7.12726e-07, 1.06561e-22
1.1886e-05, 6.95703e-07, 1.09168e-22
1.19823e-05, 6.79086e-07, 1.11843e-22
1.20793e-05, 6.62866e-07, 1.14581e-22
1.21771e-05, 6.47034e-07, 1.17387e-22
1.22757e-05, 6.3158e-07, 1.20261e-22
1.2375e-05, 6.16495e-07, 1.23203e-22
1.24752e-05, 6.01771e-07, 1.2622e-22
1.25762e-05, 5.87398e-07, 1.2931e-22
1.2678e-05, 5.73369e-07, 1.32476e-22
1.27807e-05, 5.59675e-07, 1.35721e-22
1.28841e-05, 5.46309e-07, 1.39042e-22
1.29884e-05, 5.33261e-07, 1.42446e-22
1.30936e-05, 5.20526e-07, 1.45935e-22
1.31996e-05, 5.08095e-07, 1.49508e-22
1.33064e-05, 4.95961e-07, 1.53166e-22
1.34142e-05, 4.84116e-07, 1.56918e-22
1.35228e-05, 4.72555e-07, 1.6076e-22
1.36322e-05, 4.6127e-07, 1.64693e-22
1.37426e-05, 4.50255e-07, 1.68727e-22
1.38539e-05, 4.39502e-07, 1.72859e-22
1.3966e-05, 4.29007e-07, 1.77089e-22
1.40791e-05, 4.18762e-07, 1.81426e-22
1.41931e-05, 4.08763e-07, 1.85869e-22
1.4308e-05, 3.99002e-07, 1.90419e-22
1.44238e-05, 3.89474e-07, 1.9508e-22
1.45406e-05, 3.80174e-07, 1.99857e-22
1.46583e-05, 3.71096e-07, 2.04749e-22
1.47769e-05, 3.62235e-07, 2.09759e-22
1.48966e-05, 3.53586e-07, 2.14897e-22
1.50172e-05, 3.45144e-07, 2.20158e-22
1.51388e-05, 3.36903e-07, 2.2555e-22
1.52613e-05, 3.28859e-07, 2.31069e-22
1.53849e-05, 3.21007e-07, 2.36728e-22
1.55094e-05, 3.13343e-07, 2.42521e-22
1.5635e-05, 3.05861e-07, 2.48461e-22
1.57615e-05, 2.98559e-07, 2.5454e-22
1.58891e-05, 2.91431e-07, 2.60771e-22
1.60178e-05, 2.84474e-07, 2.67159e-22
1.61475e-05, 2.77682e-07, 2.73701e-22
1.62782e-05, 2.71053e-07, 2.804e-22
1.641e-05, 2.64582e-07, 2.87266e-22
1.65428e-05, 2.58266e-07, 2.94296e-22
1.66767e-05, 2.52101e-07, 3.01499e-22
1.68117e-05, 2.46083e-07, 3.0888e-22
1.69478e-05, 2.40208e-07, 3.16442e-22
1.70851e-05, 2.34474e-07, 3.24194e-22
1.72234e-05, 2.28878e-07, 3.3213e-22
1.73628e-05, 2.23414e-07, 3.40259e-22
1.75034e-05, 2.18082e-07, 3.48591e-22
1.76451e-05, 2.12876e-07, 3.57125e-22
1.77879e-05, 2.07795e-07, 3.65865e-22
1.79319e-05, 2.02836e-07, 3.74821e-22
1.80771e-05, 1.97995e-07, 3.83999e-22
1.82234e-05, 1.93269e-07, 3.93397e-22
1.8371e-05, 1.88657e-07, 4.03032e-22
1.85197e-05, 1.84154e-07, 4.12897e-22
1.86696e-05, 1.79759e-07, 4.23004e-22
1.88208e-05, 1.75469e-07, 4.33363e-22
1.89731e-05, 1.71282e-07, 4.43967e-22
1.91267e-05, 1.67195e-07, 4.54836e-22
1.92816e-05, 1.63205e-07, 4.65975e-22
1.94377e-05, 1.5931e-07, 4.77383e-22
1.9595e-05, 1.55509e-07, 4.89065e-22
1.97537e-05, 1.51798e-07, 5.01042e-22
1.99136e-05, 1.48176e-07, 5.13306e-22
2.00748e-05, 1.44641e-07, 5.25871e-22
2.02373e-05, 1.4119e-07, 5.38743e-22
2.04012e-05, 1.37821e-07, 5.51937e-22
2.05663e-05, 1.34533e-07, 5.65444e-22
2.07328e-05, 1.31324e-07, 5.79286e-22
2.09007e-05, 1.28191e-07, 5.93472e-22
2.10699e-05, 1.25133e-07, 6.08e-22
2.12404e-05, 1.22148e-07, 6.22877e-22
2.14124e-05, 1.19234e-07, 6.38129e-22
2.15857e-05, 1.1639e-07, 6.53746e-22
2.17605e-05, 1.13614e-07, 6.69754e-22
2.19367e-05, 1.10904e-07, 6.86153e-22
2.21143e-05, 1.08258e-07, 7.02951e-22
2.22933e-05, 1.05676e-07, 7.20156e-22
2.24738e-05, 1.03156e-07, 7.37787e-22
2.26557e-05, 1.00696e-07, 7.55843e-22
2.28391e-05, 9.82944e-08, 7.74345e-22
2.3024e-05, 9.59503e-08, 7.933e-22
2.32104e-05, 9.36622e-08, 8.1272e-22
2.33983e-05, 9.14288e-08, 8.32615e-22
2.35877e-05, 8.92487e-08, 8.52994e-22
2.37787e-05, 8.71206e-08, 8.73879e-22
2.39712e-05, 8.50434e-08, 8.9527e-22
2.41653e-05, 8.30158e-08, 9.17189e-22
2.43609e-05, 8.10366e-08, 9.39637e-22
2.45581e-05, 7.91046e-08, 9.62636e-22
2.47569e-05, 7.72188e-08, 9.86198e-22
2.49574e-05, 7.5378e-08, 1.01035e-21
2.51594e-05, 7.35812e-08, 1.03507e-21
2.53631e-05, 7.18273e-08, 1.06041e-21
2.55684e-05, 7.01153e-08, 1.08637e-21
2.57754e-05, 6.84441e-08, 1.11296e-21
2.59841e-05, 6.68128e-08, 1.14021e-21
2.61944e-05, 6.52205e-08, 1.16811e-21
2.64065e-05, 6.36662e-08, 1.19671e-21
2.66203e-05, 6.21491e-08, 1.226e-21
2.68358e-05, 6.06681e-08, 1.25601e-21
2.7053e-05, 5.92225e-08, 1.28675e-21
2.72721e-05, 5.78114e-08, 1.31826e-21
2.74928e-05, 5.64341e-08, 1.35051e-21
2.77154e-05, 5.50895e-08, 1.38357e-21
2.79398e-05, 5.37771e-08, 1.41744e-21
2.8166e-05, 5.24961e-08, 1.45214e-21
2.8394e-05, 5.12456e-08, 1.48768e-21
2.86239e-05, 5.00249e-08, 1.5241e-21
2.88556e-05, 4.88334e-08, 1.5614e-21
2.90892e-05, 4.76704e-08, 1.59961e-21
2.93247e-05, 4.65351e-08, 1.63877e-21
2.95621e-05, 4.54269e-08, 1.67888e-21
2.98014e-05, 4.43451e-08, 1.71996e-21
3.00427e-05, 4.32892e-08, 1.76207e-21
3.02859e-05, 4.22585e-08, 1.80519e-21
3.05311e-05, 4.12524e-08, 1.84938e-21
3.07783e-05, 4.02703e-08, 1.89465e-21
3.10274e-05, 3.93116e-08, 1.94101e-21
3.12786e-05, 3.83759e-08, 1.98852e-21
3.15318e-05, 3.74624e-08, 2.03718e-21
3.17871e-05, 3.65708e-08, 2.08705e-21
3.20445e-05, 3.57004e-08, 2.13814e-21
3.23039e-05, 3.48508e-08, 2.19047e-21
3.25654e-05, 3.40215e-08, 2.24407e-21
3.2829e-05, 3.3212e-08, 2.29899e-21
3.30948e-05, 3.24218e-08, 2.35526e-21
3.33627e-05, 3.16504e-08, 2.4129e-21
3.36328e-05, 3.08975e-08, 2.47195e-21
3.39051e-05, 3.01625e-08, 2.53245e-21
3.41796e-05, 2.94451e-08, 2.59443e-21
3.44563e-05, 2.87447e-08, 2.65793e-21
3.47352e-05, 2.80611e-08, 2.72297e-21
3.50165e-05, 2.73938e-08, 2.78963e-21
3.52999e-05, 2.67424e-08, 2.85788e-21
3.55857e-05, 2.61066e-08, 2.92782e-21
3.58738e-05, 2.54859e-08, 2.99948e-21
3.61642e-05, 2.48801e-08, 3.07287e-21
3.6457e-05, 2.42887e-08, 3.14808e-21
3.67521e-05, 2.37114e-08, 3.22511e-21
3.70497e-05, 2.31478e-08, 3.30405e-21
3.73496e-05, 2.25978e-08, 3.3849e-21
3.7652e-05, 2.20608e-08, 3.46774e-21
3.79568e-05, 2.15366e-08, 3.55259e-21
3.82641e-05, 2.1025e-08, 3.63953e-21
3.85739e-05, 2.05255e-08, 3.7286e-21
3.88861e-05, 2.0038e-08, 3.81982e-21
3.9201e-05, 1.95621e-08, 3.91331e-21
3.95183e-05, 1.90975e-08, 4.00906e-21
3.98382e-05, 1.8644e-08, 4.10715e-21
4.01608e-05, 1.82014e-08, 4.20767e-21
4.04859e-05, 1.77693e-08, 4.31062e-21
4.08136e-05, 1.73475e-08, 4.41608e-21
4.11441e-05, 1.69357e-08, 4.52417e-21
4.14771e-05, 1.65338e-08, 4.63484e-21
4.18129e-05, 1.61414e-08, 4.74825e-21
4.21514e-05, 1.57584e-08, 4.86443e-21
4.24927e-05, 1.53846e-08, 4.98347e-21
4.28367e-05, 1.50196e-08, 5.1054e-21
4.31835e-05, 1.46634e-08, 5.23032e-21
4.35331e-05, 1.43156e-08, 5.35829e-21
4.38855e-05, 1.39761e-08, 5.48937e-21
4.42408e-05, 1.36448e-08, 5.62369e-21
4.4599e-05, 1.33213e-08, 5.76129e-21
4.496e-05, 1.30055e-08, 5.90222e-21
4.5324e-05, 1.26973e-08, 6.04663e-21
4.56909e-05, 1.23964e-08, 6.19455e-21
4.60608e-05, 1.21026e-08, 6.3461e-21
4.64337e-05, 1.18159e-08, 6.50136e-21
4.68096e-05, 1.1536e-08, 6.66041e-21
4.71886e-05, 1.12628e-08, 6.82337e-21
4.75706e-05, 1.09961e-08, 6.99028e-21
4.79557e-05, 1.07357e-08, 7.16128e-21
4.8344e-05, 1.04816e-08, 7.33649e-21
4.87353e-05, 1.02335e-08, 7.51593e-21
4.91299e-05, 9.99126e-09, 7.69981e-21
4.95276e-05, 9.75483e-09, 7.88814e-21
4.99286e-05, 9.52404e-09, 8.08112e-21
5.03328e-05, 9.29874e-09, 8.27879e-21
5.07403e-05, 9.07881e-09, 8.48131e-21
5.1151e-05, 8.86412e-09, 8.68873e-21
5.15651e-05, 8.65454e-09, 8.90125e-21
5.19826e-05, 8.44995e-09, 9.119e-21
5.24034e-05, 8.25023e-09, 9.34202e-21
5.28277e-05, 8.05527e-09, 9.57055e-21
5.32553e-05, 7.86495e-09, 9.80459e-21
5.36865e-05, 7.67916e-09, 1.00444e-20
5.41211e-05, 7.49779e-09, 1.02901e-20
5.45593e-05, 7.32074e-09, 1.05418e-20
5.50009e-05, 7.14791e-09, 1.07995e-20
5.54462e-05, 6.97918e-09, 1.10637e-20
5.58951e-05, 6.81448e-09, 1.13343e-20
5.63476e-05, 6.65369e-09, 1.16114e-20
5.68038e-05, 6.49673e-09, 1.18954e-20
5.72636e-05, 6.3435e-09, 1.21863e-20
5.77272e-05, 6.19392e-09, 1.24843e-20
5.81946e-05, 6.04789e-09, 1.27896e-20
5.86657e-05, 5.90535e-09, 1.31023e-20
5.91406e-05, 5.76619e-09, 1.34227e-20
5.96194e-05, 5.63034e-09, 1.37509e-20
6.01021e-05, 5.49772e-09, 1.40872e-20
6.05886e-05, 5.36826e-09, 1.44316e-20
6.10791e-05, 5.24187e-09, 1.47844e-20
6.15736e-05, 5.11849e-09, 1.51459e-20
6.20721e-05, 4.99805e-09, 1.55162e-20
6.25746e-05, 4.88046e-09, 1.58956e-20
6.30812e-05, 4.76568e-09, 1.62842e-20
6.35919e-05, 4.65362e-09, 1.66823e-20
6.41067e-05, 4.54422e-09, 1.70901e-20
6.46257e-05, 4.43742e-09, 1.75079e-20
6.51489e-05, 4.33317e-09, 1.79359e-20
6.56763e-05, 4.23139e-09, 1.83743e-20
6.6208e-05, 4.13202e-09, 1.88235e-20
6.6744e-05, 4.03502e-09, 1.92836e-20
6.72843e-05, 3.94032e-09, 1.97549e-20
6.7829e-05, 3.84787e-09, 2.02378e-20
6.83782e-05, 3.75762e-09, 2.07325e-20
6.89317e-05, 3.66951e-09, 2.12392e-20
6.94898e-05, 3.58349e-09, 2.17583e-20
7.00524e-05, 3.49952e-09, 2.22901e-20
7.06195e-05, 3.41753e-09, 2.28348e-20
7.11912e-05, 3.3375e-09, 2.33929e-20
7.17675e-05, 3.25936e-09, 2.39645e-20
7.23485e-05, 3.18308e-09, 2.45501e-20
7.29342e-05, 3.10861e-09, 2.515e-20
7.35247e-05, 3.0359e-09, 2.57646e-20
7.41199e-05, 2.96492e-09, 2.63941e-20
7.472e-05, 2.89563e-09, 2.7039e-20
7.53249e-05, 2.82797e-09, 2.76997e-20
7.59347e-05, 2.76192e-09, 2.83764e-20
7.65494e-05, 2.69744e-09, 2.90696e-20
7.71692e-05, 2.63449e-09, 2.97799e-20
7.77939e-05, 2.57303e-09, 3.05074e-20
7.84237e-05, 2.51302e-09, 3.12526e-20
7.90586e-05, 2.45444e-09, 3.20161e-20
7.96986e-05, 2.39725e-09, 3.27981e-20
8.03438e-05, 2.34141e-09, 3.35992e-20
8.09943e-05, 2.28689e-09, 3.44199e-20
