f, omegaSens, omegaSW
1e-06, 0.00116723, 8.14912e-36
1.0081e-06, 0.00113933, 8.34875e-36
1.01626e-06, 0.0011121, 8.55313e-36
1.02448e-06, 0.00108552, 8.76236e-36
1.03278e-06, 0.00105958, 8.97706e-36
1.04114e-06, 0.00103426, 9.19683e-36
1.04957e-06, 0.00100954, 9.42204e-36
1.05806e-06, 0.000985415, 9.65254e-36
1.06663e-06, 0.000961864, 9.88899e-36
1.07527e-06, 0.000938877, 1.01313e-35
1.08397e-06, 0.000916439, 1.03792e-35
1.09275e-06, 0.000894537, 1.06334e-35
1.10159e-06, 0.000873158, 1.08936e-35
1.11051e-06, 0.000852291, 1.11604e-35
1.1195e-06, 0.000831922, 1.14336e-35
1.12856e-06, 0.00081204, 1.17134e-35
1.1377e-06, 0.000792633, 1.20004e-35
1.14691e-06, 0.00077369, 1.22942e-35
1.1562e-06, 0.0007552, 1.25953e-35
1.16556e-06, 0.000737151, 1.29037e-35
1.17499e-06, 0.000719534, 1.32194e-35
1.1845e-06, 0.000702338, 1.3543e-35
1.19409e-06, 0.000685553, 1.38746e-35
1.20376e-06, 0.000669169, 1.42145e-35
1.21351e-06, 0.000653177, 1.45627e-35
1.22333e-06, 0.000637566, 1.49191e-35
1.23323e-06, 0.000622329, 1.52842e-35
1.24322e-06, 0.000607456, 1.56587e-35
1.25328e-06, 0.000592939, 1.60419e-35
1.26343e-06, 0.000578768, 1.64348e-35
1.27366e-06, 0.000564936, 1.68373e-35
1.28397e-06, 0.000551435, 1.72495e-35
1.29436e-06, 0.000538256, 1.76716e-35
1.30484e-06, 0.000525393, 1.81043e-35
1.31541e-06, 0.000512836, 1.85479e-35
1.32605e-06, 0.00050058, 1.90016e-35
1.33679e-06, 0.000488617, 1.94671e-35
1.34761e-06, 0.00047694, 1.99436e-35
1.35852e-06, 0.000465541, 2.04319e-35
1.36952e-06, 0.000454415, 2.09322e-35
1.38061e-06, 0.000443555, 2.14449e-35
1.39178e-06, 0.000432955, 2.19696e-35
1.40305e-06, 0.000422608, 2.25077e-35
1.41441e-06, 0.000412508, 2.30588e-35
1.42586e-06, 0.000402649, 2.36233e-35
1.4374e-06, 0.000393027, 2.42016e-35
1.44904e-06, 0.000383634, 2.47943e-35
1.46077e-06, 0.000374465, 2.54013e-35
1.4726e-06, 0.000365516, 2.60235e-35
1.48452e-06, 0.000356781, 2.66605e-35
1.49654e-06, 0.000348254, 2.73134e-35
1.50865e-06, 0.000339931, 2.79818e-35
1.52087e-06, 0.000331807, 2.86673e-35
1.53318e-06, 0.000323877, 2.93691e-35
1.54559e-06, 0.000316137, 3.0088e-35
1.5581e-06, 0.000308582, 3.08245e-35
1.57072e-06, 0.000301207, 3.15796e-35
1.58343e-06, 0.000294009, 3.23525e-35
1.59625e-06, 0.000286982, 3.31447e-35
1.60918e-06, 0.000280124, 3.39566e-35
1.6222e-06, 0.000273429, 3.47876e-35
1.63534e-06, 0.000266894, 3.56398e-35
1.64857e-06, 0.000260516, 3.65118e-35
1.66192e-06, 0.00025429, 3.7406e-35
1.67538e-06, 0.000248213, 3.83222e-35
1.68894e-06, 0.000242281, 3.92603e-35
1.70261e-06, 0.000236491, 4.02213e-35
1.7164e-06, 0.000230839, 4.12066e-35
1.73029e-06, 0.000225322, 4.22151e-35
1.7443e-06, 0.000219937, 4.32488e-35
1.75842e-06, 0.000214681, 4.43076e-35
1.77266e-06, 0.00020955, 4.53928e-35
1.78701e-06, 0.000204542, 4.65041e-35
1.80147e-06, 0.000199654, 4.76422e-35
1.81606e-06, 0.000194883, 4.88092e-35
1.83076e-06, 0.000190225, 5.0004e-35
1.84558e-06, 0.000185679, 5.12282e-35
1.86052e-06, 0.000181242, 5.24824e-35
1.87558e-06, 0.00017691, 5.37672e-35
1.89077e-06, 0.000172682, 5.50842e-35
1.90608e-06, 0.000168555, 5.64331e-35
1.92151e-06, 0.000164527, 5.78148e-35
1.93706e-06, 0.000160595, 5.92298e-35
1.95274e-06, 0.000156757, 6.06798e-35
1.96855e-06, 0.000153011, 6.21656e-35
1.98449e-06, 0.000149354, 6.3688e-35
2.00056e-06, 0.000145785, 6.52477e-35
2.01675e-06, 0.000142301, 6.68447e-35
2.03308e-06, 0.0001389, 6.84816e-35
2.04954e-06, 0.00013558, 7.01584e-35
2.06613e-06, 0.00013234, 7.1876e-35
2.08286e-06, 0.000129177, 7.36361e-35
2.09972e-06, 0.00012609, 7.54388e-35
2.11672e-06, 0.000123077, 7.7286e-35
2.13385e-06, 0.000120135, 7.91776e-35
2.15113e-06, 0.000117264, 8.11168e-35
2.16854e-06, 0.000114462, 8.31023e-35
2.1861e-06, 0.000111727, 8.51375e-35
2.2038e-06, 0.000109056, 8.72222e-35
2.22164e-06, 0.00010645, 8.93577e-35
2.23962e-06, 0.000103906, 9.15448e-35
2.25776e-06, 0.000101423, 9.37873e-35
2.27603e-06, 9.89991e-05, 9.60826e-35
2.29446e-06, 9.66331e-05, 9.84356e-35
2.31303e-06, 9.43237e-05, 1.00845e-34
2.33176e-06, 9.20695e-05, 1.03315e-34
2.35064e-06, 8.98692e-05, 1.05845e-34
2.36967e-06, 8.77215e-05, 1.08436e-34
2.38885e-06, 8.56251e-05, 1.11091e-34
2.40819e-06, 8.35788e-05, 1.13811e-34
2.42769e-06, 8.15814e-05, 1.16598e-34
2.44734e-06, 7.96317e-05, 1.19452e-34
2.46715e-06, 7.77286e-05, 1.22376e-34
2.48713e-06, 7.5871e-05, 1.25374e-34
2.50726e-06, 7.40578e-05, 1.28443e-34
2.52756e-06, 7.2288e-05, 1.31588e-34
2.54802e-06, 7.05604e-05, 1.34809e-34
2.56865e-06, 6.88741e-05, 1.3811e-34
2.58944e-06, 6.72281e-05, 1.41491e-34
2.61041e-06, 6.56215e-05, 1.44956e-34
2.63154e-06, 6.40533e-05, 1.48505e-34
2.65284e-06, 6.25225e-05, 1.5214e-34
2.67432e-06, 6.10283e-05, 1.55866e-34
2.69597e-06, 5.95698e-05, 1.59682e-34
2.7178e-06, 5.81462e-05, 1.63592e-34
2.7398e-06, 5.67566e-05, 1.67597e-34
2.76198e-06, 5.54002e-05, 1.71701e-34
2.78434e-06, 5.40763e-05, 1.75905e-34
2.80688e-06, 5.27839e-05, 1.80211e-34
2.82961e-06, 5.15225e-05, 1.84625e-34
2.85251e-06, 5.02912e-05, 1.89144e-34
2.87561e-06, 4.90893e-05, 1.93776e-34
2.89889e-06, 4.79162e-05, 1.98521e-34
2.92235e-06, 4.67711e-05, 2.0338e-34
2.94601e-06, 4.56533e-05, 2.0836e-34
2.96986e-06, 4.45623e-05, 2.13461e-34
2.99391e-06, 4.34973e-05, 2.18689e-34
3.01814e-06, 4.24578e-05, 2.24042e-34
3.04258e-06, 4.14432e-05, 2.29529e-34
3.06721e-06, 4.04528e-05, 2.35148e-34
3.09204e-06, 3.9486e-05, 2.40905e-34
3.11707e-06, 3.85424e-05, 2.46803e-34
3.14231e-06, 3.76213e-05, 2.52847e-34
3.16775e-06, 3.67222e-05, 2.59038e-34
3.19339e-06, 3.58446e-05, 2.65379e-34
3.21924e-06, 3.4988e-05, 2.71876e-34
3.24531e-06, 3.41519e-05, 2.78535e-34
3.27158e-06, 3.33357e-05, 2.85354e-34
3.29806e-06, 3.25391e-05, 2.92339e-34
3.32476e-06, 3.17614e-05, 2.99496e-34
3.35168e-06, 3.10024e-05, 3.0683e-34
3.37881e-06, 3.02615e-05, 3.14342e-34
3.40617e-06, 2.95383e-05, 3.2204e-34
3.43374e-06, 2.88324e-05, 3.29923e-34
3.46154e-06, 2.81434e-05, 3.38002e-34
3.48957e-06, 2.74708e-05, 3.46279e-34
3.51782e-06, 2.68143e-05, 3.54758e-34
3.5463e-06, 2.61735e-05, 3.63444e-34
3.575e-06, 2.5548e-05, 3.72339e-34
3.60395e-06, 2.49375e-05, 3.81458e-34
3.63312e-06, 2.43415e-05, 3.90796e-34
3.66254e-06, 2.37598e-05, 4.00367e-34
3.69219e-06, 2.3192e-05, 4.10169e-34
3.72208e-06, 2.26378e-05, 4.20211e-34
3.75221e-06, 2.20968e-05, 4.30499e-34
3.78259e-06, 2.15687e-05, 4.41041e-34
3.81321e-06, 2.10533e-05, 4.51838e-34
3.84408e-06, 2.05502e-05, 4.62901e-34
3.8752e-06, 2.00591e-05, 4.74234e-34
3.90657e-06, 1.95797e-05, 4.85845e-34
3.9382e-06, 1.91118e-05, 4.97742e-34
3.97008e-06, 1.86551e-05, 5.09928e-34
4.00222e-06, 1.82093e-05, 5.22413e-34
4.03462e-06, 1.77741e-05, 5.35203e-34
4.06729e-06, 1.73494e-05, 5.4831e-34
4.10021e-06, 1.69348e-05, 5.61732e-34
4.13341e-06, 1.65301e-05, 5.75488e-34
4.16687e-06, 1.6135e-05, 5.89577e-34
4.2006e-06, 1.57495e-05, 6.04011e-34
4.23461e-06, 1.53731e-05, 6.18801e-34
4.26889e-06, 1.50057e-05, 6.33951e-34
4.30345e-06, 1.46471e-05, 6.49473e-34
4.33829e-06, 1.42971e-05, 6.65375e-34
4.37341e-06, 1.39554e-05, 6.81666e-34
4.40882e-06, 1.36219e-05, 6.98358e-34
4.44451e-06, 1.32964e-05, 7.15455e-34
4.48049e-06, 1.29787e-05, 7.32972e-34
4.51676e-06, 1.26685e-05, 7.50917e-34
4.55333e-06, 1.23658e-05, 7.69304e-34
4.59019e-06, 1.20703e-05, 7.88139e-34
4.62735e-06, 1.17818e-05, 8.07435e-34
4.66481e-06, 1.15003e-05, 8.27204e-34
4.70258e-06, 1.12255e-05, 8.4746e-34
4.74065e-06, 1.09572e-05, 8.68209e-34
4.77903e-06, 1.06954e-05, 8.89467e-34
4.81772e-06, 1.04398e-05, 9.11246e-34
4.85672e-06, 1.01903e-05, 9.33555e-34
4.89604e-06, 9.94679e-06, 9.56413e-34
4.93568e-06, 9.7091e-06, 9.79832e-34
4.97563e-06, 9.47708e-06, 1.00382e-33
5.01592e-06, 9.25061e-06, 1.0284e-33
5.05652e-06, 9.02956e-06, 1.05358e-33
5.09746e-06, 8.81378e-06, 1.07937e-33
5.13873e-06, 8.60316e-06, 1.1058e-33
5.18033e-06, 8.39758e-06, 1.13288e-33
5.22227e-06, 8.19691e-06, 1.16062e-33
5.26454e-06, 8.00103e-06, 1.18903e-33
5.30716e-06, 7.80984e-06, 1.21814e-33
5.35013e-06, 7.62321e-06, 1.24797e-33
5.39344e-06, 7.44104e-06, 1.27852e-33
5.4371e-06, 7.26323e-06, 1.30982e-33
5.48112e-06, 7.08967e-06, 1.3419e-33
5.52549e-06, 6.92025e-06, 1.37475e-33
5.57023e-06, 6.75489e-06, 1.40841e-33
5.61532e-06, 6.59347e-06, 1.44289e-33
5.66078e-06, 6.43592e-06, 1.47822e-33
5.70661e-06, 6.28213e-06, 1.51442e-33
5.75281e-06, 6.13201e-06, 1.5515e-33
5.79938e-06, 5.98548e-06, 1.58948e-33
5.84633e-06, 5.84245e-06, 1.6284e-33
5.89366e-06, 5.70284e-06, 1.66827e-33
5.94137e-06, 5.56657e-06, 1.70911e-33
5.98947e-06, 5.43355e-06, 1.75096e-33
6.03796e-06, 5.30372e-06, 1.79383e-33
6.08684e-06, 5.17698e-06, 1.83775e-33
6.13612e-06, 5.05328e-06, 1.88275e-33
6.1858e-06, 4.93253e-06, 1.92885e-33
6.23588e-06, 4.81466e-06, 1.97608e-33
6.28636e-06, 4.69962e-06, 2.02446e-33
6.33725e-06, 4.58732e-06, 2.07402e-33
6.38856e-06, 4.4777e-06, 2.12481e-33
6.44028e-06, 4.37071e-06, 2.17683e-33
6.49241e-06, 4.26627e-06, 2.23012e-33
6.54497e-06, 4.16433e-06, 2.28472e-33
6.59796e-06, 4.06482e-06, 2.34067e-33
6.65138e-06, 3.9677e-06, 2.39798e-33
6.70522e-06, 3.87289e-06, 2.45669e-33
6.75951e-06, 3.78035e-06, 2.51684e-33
6.81423e-06, 3.69002e-06, 2.57846e-33
6.86939e-06, 3.60185e-06, 2.64159e-33
6.92501e-06, 3.51578e-06, 2.70628e-33
6.98107e-06, 3.43178e-06, 2.77253e-33
7.03759e-06, 3.34978e-06, 2.84042e-33
7.09456e-06, 3.26974e-06, 2.90996e-33
7.152e-06, 3.19161e-06, 2.98121e-33
7.2099e-06, 3.11535e-06, 3.05421e-33
7.26826e-06, 3.04091e-06, 3.12898e-33
7.32711e-06, 2.96825e-06, 3.2056e-33
7.38642e-06, 2.89733e-06, 3.28407e-33
7.44622e-06, 2.8281e-06, 3.36448e-33
7.5065e-06, 2.76053e-06, 3.44686e-33
7.56727e-06, 2.69457e-06, 3.53125e-33
7.62854e-06, 2.63019e-06, 3.61772e-33
7.69029e-06, 2.56735e-06, 3.70629e-33
7.75255e-06, 2.506e-06, 3.79703e-33
7.81531e-06, 2.44613e-06, 3.89e-33
7.87858e-06, 2.38768e-06, 3.98524e-33
7.94237e-06, 2.33063e-06, 4.08283e-33
8.00667e-06, 2.27495e-06, 4.18279e-33
8.07149e-06, 2.22059e-06, 4.28521e-33
8.13683e-06, 2.16754e-06, 4.39012e-33
8.2027e-06, 2.11575e-06, 4.4976e-33
8.26911e-06, 2.0652e-06, 4.60773e-33
8.33605e-06, 2.01586e-06, 4.72054e-33
8.40354e-06, 1.96769e-06, 4.83613e-33
8.47157e-06, 1.92068e-06, 4.95453e-33
8.54015e-06, 1.87479e-06, 5.07583e-33
8.60929e-06, 1.83e-06, 5.20011e-33
8.67899e-06, 1.78628e-06, 5.32744e-33
8.74925e-06, 1.7436e-06, 5.45787e-33
8.82008e-06, 1.70195e-06, 5.5915e-33
8.89149e-06, 1.66128e-06, 5.72841e-33
8.96347e-06, 1.62159e-06, 5.86866e-33
9.03604e-06, 1.58285e-06, 6.01236e-33
9.10919e-06, 1.54504e-06, 6.15956e-33
9.18293e-06, 1.50812e-06, 6.31037e-33
9.25728e-06, 1.47209e-06, 6.46489e-33
9.33222e-06, 1.43693e-06, 6.62317e-33
9.40777e-06, 1.4026e-06, 6.78533e-33
9.48393e-06, 1.36909e-06, 6.95146e-33
9.56071e-06, 1.33638e-06, 7.12166e-33
9.63811e-06, 1.30445e-06, 7.29603e-33
9.71614e-06, 1.27329e-06, 7.47467e-33
9.7948e-06, 1.24287e-06, 7.65768e-33
9.87409e-06, 1.21318e-06, 7.84516e-33
9.95403e-06, 1.1842e-06, 8.03725e-33
1.00346e-05, 1.15591e-06, 8.234e-33
1.01159e-05, 1.1283e-06, 8.43576e-33
1.01977e-05, 1.10134e-06, 8.64206e-33
1.02803e-05, 1.07503e-06, 8.85377e-33
1.03635e-05, 1.04935e-06, 9.07048e-33
1.04474e-05, 1.02428e-06, 9.29256e-33
1.0532e-05, 9.99816e-07, 9.52014e-33
1.06173e-05, 9.75932e-07, 9.75333e-33
1.07032e-05, 9.52619e-07, 9.99198e-33
1.07899e-05, 9.29863e-07, 1.02368e-32
1.08772e-05, 9.07651e-07, 1.04873e-32
1.09653e-05, 8.8597e-07, 1.07442e-32
1.10541e-05, 8.64807e-07, 1.10073e-32
1.11435e-05, 8.44149e-07, 1.12765e-32
1.12338e-05, 8.23985e-07, 1.15529e-32
1.13247e-05, 8.04303e-07, 1.18356e-32
1.14164e-05, 7.85091e-07, 1.21255e-32
1.15088e-05, 7.66339e-07, 1.24223e-32
1.1602e-05, 7.48034e-07, 1.27265e-32
1.16959e-05, 7.30167e-07, 1.3038e-32
1.17906e-05, 7.12726e-07, 1.33573e-32
1.1886e-05, 6.95703e-07, 1.36842e-32
1.19823e-05, 6.79086e-07, 1.40195e-32
1.20793e-05, 6.62866e-07, 1.43627e-32
1.21771e-05, 6.47034e-07, 1.47144e-32
1.22757e-05, 6.3158e-07, 1.50747e-32
1.2375e-05, 6.16495e-07, 1.54435e-32
1.24752e-05, 6.01771e-07, 1.58217e-32
1.25762e-05, 5.87398e-07, 1.62091e-32
1.2678e-05, 5.73369e-07, 1.66059e-32
1.27807e-05, 5.59675e-07, 1.70128e-32
1.28841e-05, 5.46309e-07, 1.7429e-32
1.29884e-05, 5.33261e-07, 1.78557e-32
1.30936e-05, 5.20526e-07, 1.82931e-32
1.31996e-05, 5.08095e-07, 1.8741e-32
1.33064e-05, 4.95961e-07, 1.91996e-32
1.34142e-05, 4.84116e-07, 1.967e-32
1.35228e-05, 4.72555e-07, 2.01516e-32
1.36322e-05, 4.6127e-07, 2.06447e-32
1.37426e-05, 4.50255e-07, 2.11503e-32
1.38539e-05, 4.39502e-07, 2.16684e-32
1.3966e-05, 4.29007e-07, 2.21987e-32
1.40791e-05, 4.18762e-07, 2.27424e-32
1.41931e-05, 4.08763e-07, 2.32993e-32
1.4308e-05, 3.99002e-07, 2.38697e-32
1.44238e-05, 3.89474e-07, 2.4454e-32
1.45406e-05, 3.80174e-07, 2.50529e-32
1.46583e-05, 3.71096e-07, 2.56662e-32
1.47769e-05, 3.62235e-07, 2.62942e-32
1.48966e-05, 3.53586e-07, 2.69384e-32
1.50172e-05, 3.45144e-07, 2.7598e-32
1.51388e-05, 3.36903e-07, 2.82739e-32
1.52613e-05, 3.28859e-07, 2.89658e-32
1.53849e-05, 3.21007e-07, 2.96753e-32
1.55094e-05, 3.13343e-07, 3.04015e-32
1.5635e-05, 3.05861e-07, 3.11461e-32
1.57615e-05, 2.98559e-07, 3.19083e-32
1.58891e-05, 2.91431e-07, 3.26895e-32
1.60178e-05, 2.84474e-07, 3.34903e-32
1.61475e-05, 2.77682e-07, 3.43105e-32
1.62782e-05, 2.71053e-07, 3.51504e-32
1.641e-05, 2.64582e-07, 3.60111e-32
1.65428e-05, 2.58266e-07, 3.68925e-32
1.66767e-05, 2.52101e-07, 3.77956e-32
1.68117e-05, 2.46083e-07, 3.87209e-32
1.69478e-05, 2.40208e-07, 3.96689e-32
1.70851e-05, 2.34474e-07, 4.06409e-32
1.72234e-05, 2.28878e-07, 4.16358e-32
1.73628e-05, 2.23414e-07, 4.2655e-32
1.75034e-05, 2.18082e-07, 4.36996e-32
1.76451e-05, 2.12876e-07, 4.47696e-32
1.77879e-05, 2.07795e-07, 4.58653e-32
1.79319e-05, 2.02836e-07, 4.69883e-32
1.80771e-05, 1.97995e-07, 4.8139e-32
1.82234e-05, 1.93269e-07, 4.93173e-32
1.8371e-05, 1.88657e-07, 5.05253e-32
1.85197e-05, 1.84154e-07, 5.17622e-32
1.86696e-05, 1.79759e-07, 5.30293e-32
1.88208e-05, 1.75469e-07, 5.43281e-32
1.89731e-05, 1.71282e-07, 5.56577e-32
1.91267e-05, 1.67195e-07, 5.70205e-32
1.92816e-05, 1.63205e-07, 5.84171e-32
1.94377e-05, 1.5931e-07, 5.98474e-32
1.9595e-05, 1.55509e-07, 6.13121e-32
1.97537e-05, 1.51798e-07, 6.28139e-32
1.99136e-05, 1.48176e-07, 6.43517e-32
2.00748e-05, 1.44641e-07, 6.59272e-32
2.02373e-05, 1.4119e-07, 6.75411e-32
2.04012e-05, 1.37821e-07, 6.91955e-32
2.05663e-05, 1.34533e-07, 7.0889e-32
2.07328e-05, 1.31324e-07, 7.26247e-32
2.09007e-05, 1.28191e-07, 7.44035e-32
2.10699e-05, 1.25133e-07, 7.62251e-32
2.12404e-05, 1.22148e-07, 7.80906e-32
2.14124e-05, 1.19234e-07, 8.00031e-32
2.15857e-05, 1.1639e-07, 8.19613e-32
2.17605e-05, 1.13614e-07, 8.39687e-32
2.19367e-05, 1.10904e-07, 8.6025e-32
2.21143e-05, 1.08258e-07, 8.81313e-32
2.22933e-05, 1.05676e-07, 9.02888e-32
2.24738e-05, 1.03156e-07, 9.24997e-32
2.26557e-05, 1.00696e-07, 9.47639e-32
2.28391e-05, 9.82944e-08, 9.7084e-32
2.3024e-05, 9.59503e-08, 9.9461e-32
2.32104e-05, 9.36622e-08, 1.01896e-31
2.33983e-05, 9.14288e-08, 1.04391e-31
2.35877e-05, 8.92487e-08, 1.06947e-31
2.37787e-05, 8.71206e-08, 1.09566e-31
2.39712e-05, 8.50434e-08, 1.12248e-31
2.41653e-05, 8.30158e-08, 1.14997e-31
2.43609e-05, 8.10366e-08, 1.17812e-31
2.45581e-05, 7.91046e-08, 1.20697e-31
2.47569e-05, 7.72188e-08, 1.23651e-31
2.49574e-05, 7.5378e-08, 1.2668e-31
2.51594e-05, 7.35812e-08, 1.29781e-31
2.53631e-05, 7.18273e-08, 1.32959e-31
2.55684e-05, 7.01153e-08, 1.36214e-31
2.57754e-05, 6.84441e-08, 1.39549e-31
2.59841e-05, 6.68128e-08, 1.42966e-31
2.61944e-05, 6.52205e-08, 1.46466e-31
2.64065e-05, 6.36662e-08, 1.50052e-31
2.66203e-05, 6.21491e-08, 1.53727e-31
2.68358e-05, 6.06681e-08, 1.5749e-31
2.7053e-05, 5.92225e-08, 1.61345e-31
2.72721e-05, 5.78114e-08, 1.65297e-31
2.74928e-05, 5.64341e-08, 1.69343e-31
2.77154e-05, 5.50895e-08, 1.7349e-31
2.79398e-05, 5.37771e-08, 1.77738e-31
2.8166e-05, 5.24961e-08, 1.8209e-31
2.8394e-05, 5.12456e-08, 1.86548e-31
2.86239e-05, 5.00249e-08, 1.91116e-31
2.88556e-05, 4.88334e-08, 1.95795e-31
2.90892e-05, 4.76704e-08, 2.00588e-31
2.93247e-05, 4.65351e-08, 2.055e-31
2.95621e-05, 4.54269e-08, 2.10531e-31
2.98014e-05, 4.43451e-08, 2.15685e-31
3.00427e-05, 4.32892e-08, 2.20967e-31
3.02859e-05, 4.22585e-08, 2.26377e-31
3.05311e-05, 4.12524e-08, 2.3192e-31
3.07783e-05, 4.02703e-08, 2.37599e-31
3.10274e-05, 3.93116e-08, 2.43415e-31
3.12786e-05, 3.83759e-08, 2.49375e-31
3.15318e-05, 3.74624e-08, 2.5548e-31
3.17871e-05, 3.65708e-08, 2.61736e-31
3.20445e-05, 3.57004e-08, 2.68146e-31
3.23039e-05, 3.48508e-08, 2.74711e-31
3.25654e-05, 3.40215e-08, 2.81436e-31
3.2829e-05, 3.3212e-08, 2.88326e-31
3.30948e-05, 3.24218e-08, 2.95386e-31
3.33627e-05, 3.16504e-08, 3.02617e-31
3.36328e-05, 3.08975e-08, 3.10027e-31
3.39051e-05, 3.01625e-08, 3.17618e-31
3.41796e-05, 2.94451e-08, 3.25395e-31
3.44563e-05, 2.87447e-08, 3.33362e-31
3.47352e-05, 2.80611e-08, 3.41523e-31
3.50165e-05, 2.73938e-08, 3.49888e-31
3.52999e-05, 2.67424e-08, 3.58452e-31
3.55857e-05, 2.61066e-08, 3.67229e-31
3.58738e-05, 2.54859e-08, 3.76221e-31
3.61642e-05, 2.48801e-08, 3.85431e-31
3.6457e-05, 2.42887e-08, 3.94869e-31
3.67521e-05, 2.37114e-08, 4.04536e-31
3.70497e-05, 2.31478e-08, 4.14443e-31
3.73496e-05, 2.25978e-08, 4.24588e-31
3.7652e-05, 2.20608e-08, 4.34985e-31
3.79568e-05, 2.15366e-08, 4.45635e-31
3.82641e-05, 2.1025e-08, 4.56546e-31
3.85739e-05, 2.05255e-08, 4.67725e-31
3.88861e-05, 2.0038e-08, 4.79174e-31
3.9201e-05, 1.95621e-08, 4.9091e-31
3.95183e-05, 1.90975e-08, 5.02927e-31
3.98382e-05, 1.8644e-08, 5.1524e-31
4.01608e-05, 1.82014e-08, 5.27858e-31
4.04859e-05, 1.77693e-08, 5.40781e-31
4.08136e-05, 1.73475e-08, 5.54019e-31
4.11441e-05, 1.69357e-08, 5.67588e-31
4.14771e-05, 1.65338e-08, 5.81481e-31
4.18129e-05, 1.61414e-08, 5.95719e-31
4.21514e-05, 1.57584e-08, 6.10304e-31
4.24927e-05, 1.53846e-08, 6.25249e-31
4.28367e-05, 1.50196e-08, 6.40558e-31
4.31835e-05, 1.46634e-08, 6.56242e-31
4.35331e-05, 1.43156e-08, 6.72309e-31
4.38855e-05, 1.39761e-08, 6.88769e-31
4.42408e-05, 1.36448e-08, 7.05633e-31
4.4599e-05, 1.33213e-08, 7.22912e-31
4.496e-05, 1.30055e-08, 7.40609e-31
4.5324e-05, 1.26973e-08, 7.58743e-31
4.56909e-05, 1.23964e-08, 7.77319e-31
4.60608e-05, 1.21026e-08, 7.96351e-31
4.64337e-05, 1.18159e-08, 8.15849e-31
4.68096e-05, 1.1536e-08, 8.35824e-31
4.71886e-05, 1.12628e-08, 8.56291e-31
4.75706e-05, 1.09961e-08, 8.77255e-31
4.79557e-05, 1.07357e-08, 8.98733e-31
4.8344e-05, 1.04816e-08, 9.20742e-31
4.87353e-05, 1.02335e-08, 9.43281e-31
4.91299e-05, 9.99126e-09, 9.66379e-31
4.95276e-05, 9.75483e-09, 9.90038e-31
4.99286e-05, 9.52404e-09, 1.01428e-30
5.03328e-05, 9.29874e-09, 1.03911e-30
5.07403e-05, 9.07881e-09, 1.06456e-30
5.1151e-05, 8.86412e-09, 1.09062e-30
5.15651e-05, 8.65454e-09, 1.11732e-30
5.19826e-05, 8.44995e-09, 1.14468e-30
5.24034e-05, 8.25023e-09, 1.1727e-30
5.28277e-05, 8.05527e-09, 1.20142e-30
5.32553e-05, 7.86495e-09, 1.23083e-30
5.36865e-05, 7.67916e-09, 1.26097e-30
5.41211e-05, 7.49779e-09, 1.29184e-30
5.45593e-05, 7.32074e-09, 1.32348e-30
5.50009e-05, 7.14791e-09, 1.35587e-30
5.54462e-05, 6.97918e-09, 1.38907e-30
5.58951e-05, 6.81448e-09, 1.42309e-30
5.63476e-05, 6.65369e-09, 1.45793e-30
5.68038e-05, 6.49673e-09, 1.49363e-30
5.72636e-05, 6.3435e-09, 1.53019e-30
5.77272e-05, 6.19392e-09, 1.56766e-30
5.81946e-05, 6.04789e-09, 1.60605e-30
5.86657e-05, 5.90535e-09, 1.64537e-30
5.91406e-05, 5.76619e-09, 1.68565e-30
5.96194e-05, 5.63034e-09, 1.72692e-30
6.01021e-05, 5.49772e-09, 1.76921e-30
6.05886e-05, 5.36826e-09, 1.81252e-30
6.10791e-05, 5.24187e-09, 1.8569e-30
6.15736e-05, 5.11849e-09, 1.90236e-30
6.20721e-05, 4.99805e-09, 1.94894e-30
6.25746e-05, 4.88046e-09, 1.99666e-30
6.30812e-05, 4.76568e-09, 2.04555e-30
6.35919e-05, 4.65362e-09, 2.09563e-30
6.41067e-05, 4.54422e-09, 2.14694e-30
6.46257e-05, 4.43742e-09, 2.19951e-30
6.51489e-05, 4.33317e-09, 2.25336e-30
6.56763e-05, 4.23139e-09, 2.30853e-30
6.6208e-05, 4.13202e-09, 2.36505e-30
6.6744e-05, 4.03502e-09, 2.42296e-30
6.72843e-05, 3.94032e-09, 2.48228e-30
6.7829e-05, 3.84787e-09, 2.54305e-30
6.83782e-05, 3.75762e-09, 2.60533e-30
6.89317e-05, 3.66951e-09, 2.66911e-30
6.94898e-05, 3.58349e-09, 2.73447e-30
7.00524e-05, 3.49952e-09, 2.80142e-30
7.06195e-05, 3.41753e-09, 2.87001e-30
7.11912e-05, 3.3375e-09, 2.94028e-30
7.17675e-05, 3.25936e-09, 3.01226e-30
7.23485e-05, 3.18308e-09, 3.08601e-30
7.29342e-05, 3.10861e-09, 3.16157e-30
7.35247e-05, 3.0359e-09, 3.23899e-30
7.41199e-05, 2.96492e-09, 3.31828e-30
7.472e-05, 2.89563e-09, 3.39954e-30
7.53249e-05, 2.82797e-09, 3.48277e-30
7.59347e-05, 2.76192e-09, 3.56804e-30
7.65494e-05, 2.69744e-09, 3.6554e-30
7.71692e-05, 2.63449e-09, 3.74491e-30
7.77939e-05, 2.57303e-09, 3.83659e-30
7.84237e-05, 2.51302e-09, 3.93053e-30
7.90586e-05, 2.45444e-09, 4.02677e-30
7.96986e-05, 2.39725e-09, 4.12535e-30
8.03438e-05, 2.34141e-09, 4.22636e-30
8.09943e-05, 2.28689e-09, 4.32984e-30
