f, omegaSens, omegaSW
1e-06, 0.00116723, 8.99789e-31
1.0081e-06, 0.00113933, 9.21831e-31
1.01626e-06, 0.0011121, 9.44398e-31
1.02448e-06, 0.00108552, 9.675e-31
1.03278e-06, 0.00105958, 9.91206e-31
1.04114e-06, 0.00103426, 1.01547e-30
1.04957e-06, 0.00100954, 1.04034e-30
1.05806e-06, 0.000985415, 1.06579e-30
1.06663e-06, 0.000961864, 1.0919e-30
1.07527e-06, 0.000938877, 1.11865e-30
1.08397e-06, 0.000916439, 1.14602e-30
1.09275e-06, 0.000894537, 1.17409e-30
1.10159e-06, 0.000873158, 1.20282e-30
1.11051e-06, 0.000852291, 1.23228e-30
1.1195e-06, 0.000831922, 1.26245e-30
1.12856e-06, 0.00081204, 1.29335e-30
1.1377e-06, 0.000792633, 1.32502e-30
1.14691e-06, 0.00077369, 1.35747e-30
1.1562e-06, 0.0007552, 1.39072e-30
1.16556e-06, 0.000737151, 1.42477e-30
1.17499e-06, 0.000719534, 1.45963e-30
1.1845e-06, 0.000702338, 1.49536e-30
1.19409e-06, 0.000685553, 1.53198e-30
1.20376e-06, 0.000669169, 1.5695e-30
1.21351e-06, 0.000653177, 1.60794e-30
1.22333e-06, 0.000637566, 1.6473e-30
1.23323e-06, 0.000622329, 1.68761e-30
1.24322e-06, 0.000607456, 1.72896e-30
1.25328e-06, 0.000592939, 1.77127e-30
1.26343e-06, 0.000578768, 1.81466e-30
1.27366e-06, 0.000564936, 1.85909e-30
1.28397e-06, 0.000551435, 1.90461e-30
1.29436e-06, 0.000538256, 1.95122e-30
1.30484e-06, 0.000525393, 1.999e-30
1.31541e-06, 0.000512836, 2.04797e-30
1.32605e-06, 0.00050058, 2.09807e-30
1.33679e-06, 0.000488617, 2.14946e-30
1.34761e-06, 0.00047694, 2.20208e-30
1.35852e-06, 0.000465541, 2.256e-30
1.36952e-06, 0.000454415, 2.31124e-30
1.38061e-06, 0.000443555, 2.36785e-30
1.39178e-06, 0.000432955, 2.42579e-30
1.40305e-06, 0.000422608, 2.48519e-30
1.41441e-06, 0.000412508, 2.54605e-30
1.42586e-06, 0.000402649, 2.60838e-30
1.4374e-06, 0.000393027, 2.67223e-30
1.44904e-06, 0.000383634, 2.73767e-30
1.46077e-06, 0.000374465, 2.8047e-30
1.4726e-06, 0.000365516, 2.87339e-30
1.48452e-06, 0.000356781, 2.94374e-30
1.49654e-06, 0.000348254, 3.01582e-30
1.50865e-06, 0.000339931, 3.08963e-30
1.52087e-06, 0.000331807, 3.16532e-30
1.53318e-06, 0.000323877, 3.2428e-30
1.54559e-06, 0.000316137, 3.32218e-30
1.5581e-06, 0.000308582, 3.40351e-30
1.57072e-06, 0.000301207, 3.48688e-30
1.58343e-06, 0.000294009, 3.57221e-30
1.59625e-06, 0.000286982, 3.65968e-30
1.60918e-06, 0.000280124, 3.74934e-30
1.6222e-06, 0.000273429, 3.84108e-30
1.63534e-06, 0.000266894, 3.93518e-30
1.64857e-06, 0.000260516, 4.03146e-30
1.66192e-06, 0.00025429, 4.1302e-30
1.67538e-06, 0.000248213, 4.23137e-30
1.68894e-06, 0.000242281, 4.33494e-30
1.70261e-06, 0.000236491, 4.44106e-30
1.7164e-06, 0.000230839, 4.54984e-30
1.73029e-06, 0.000225322, 4.6612e-30
1.7443e-06, 0.000219937, 4.77534e-30
1.75842e-06, 0.000214681, 4.89225e-30
1.77266e-06, 0.00020955, 5.01207e-30
1.78701e-06, 0.000204542, 5.13478e-30
1.80147e-06, 0.000199654, 5.26044e-30
1.81606e-06, 0.000194883, 5.38929e-30
1.83076e-06, 0.000190225, 5.52122e-30
1.84558e-06, 0.000185679, 5.65639e-30
1.86052e-06, 0.000181242, 5.79487e-30
1.87558e-06, 0.00017691, 5.93673e-30
1.89077e-06, 0.000172682, 6.08215e-30
1.90608e-06, 0.000168555, 6.23109e-30
1.92151e-06, 0.000164527, 6.38364e-30
1.93706e-06, 0.000160595, 6.53988e-30
1.95274e-06, 0.000156757, 6.69999e-30
1.96855e-06, 0.000153011, 6.86404e-30
1.98449e-06, 0.000149354, 7.03214e-30
2.00056e-06, 0.000145785, 7.20436e-30
2.01675e-06, 0.000142301, 7.38069e-30
2.03308e-06, 0.0001389, 7.56143e-30
2.04954e-06, 0.00013558, 7.74658e-30
2.06613e-06, 0.00013234, 7.93622e-30
2.08286e-06, 0.000129177, 8.13057e-30
2.09972e-06, 0.00012609, 8.32961e-30
2.11672e-06, 0.000123077, 8.53357e-30
2.13385e-06, 0.000120135, 8.74243e-30
2.15113e-06, 0.000117264, 8.95655e-30
2.16854e-06, 0.000114462, 9.17578e-30
2.1861e-06, 0.000111727, 9.4005e-30
2.2038e-06, 0.000109056, 9.63069e-30
2.22164e-06, 0.00010645, 9.86647e-30
2.23962e-06, 0.000103906, 1.0108e-29
2.25776e-06, 0.000101423, 1.03556e-29
2.27603e-06, 9.89991e-05, 1.0609e-29
2.29446e-06, 9.66331e-05, 1.08688e-29
2.31303e-06, 9.43237e-05, 1.11349e-29
2.33176e-06, 9.20695e-05, 1.14075e-29
2.35064e-06, 8.98692e-05, 1.16869e-29
2.36967e-06, 8.77215e-05, 1.1973e-29
2.38885e-06, 8.56251e-05, 1.22661e-29
2.40819e-06, 8.35788e-05, 1.25665e-29
2.42769e-06, 8.15814e-05, 1.28742e-29
2.44734e-06, 7.96317e-05, 1.31894e-29
2.46715e-06, 7.77286e-05, 1.35122e-29
2.48713e-06, 7.5871e-05, 1.38432e-29
2.50726e-06, 7.40578e-05, 1.4182e-29
2.52756e-06, 7.2288e-05, 1.45293e-29
2.54802e-06, 7.05604e-05, 1.4885e-29
2.56865e-06, 6.88741e-05, 1.52495e-29
2.58944e-06, 6.72281e-05, 1.56228e-29
2.61041e-06, 6.56215e-05, 1.60054e-29
2.63154e-06, 6.40533e-05, 1.63972e-29
2.65284e-06, 6.25225e-05, 1.67986e-29
2.67432e-06, 6.10283e-05, 1.721e-29
2.69597e-06, 5.95698e-05, 1.76314e-29
2.7178e-06, 5.81462e-05, 1.80631e-29
2.7398e-06, 5.67566e-05, 1.85053e-29
2.76198e-06, 5.54002e-05, 1.89584e-29
2.78434e-06, 5.40763e-05, 1.94226e-29
2.80688e-06, 5.27839e-05, 1.98981e-29
2.82961e-06, 5.15225e-05, 2.03855e-29
2.85251e-06, 5.02912e-05, 2.08844e-29
2.87561e-06, 4.90893e-05, 2.13959e-29
2.89889e-06, 4.79162e-05, 2.19198e-29
2.92235e-06, 4.67711e-05, 2.24563e-29
2.94601e-06, 4.56533e-05, 2.30061e-29
2.96986e-06, 4.45623e-05, 2.35694e-29
2.99391e-06, 4.34973e-05, 2.41467e-29
3.01814e-06, 4.24578e-05, 2.47377e-29
3.04258e-06, 4.14432e-05, 2.53435e-29
3.06721e-06, 4.04528e-05, 2.5964e-29
3.09204e-06, 3.9486e-05, 2.65997e-29
3.11707e-06, 3.85424e-05, 2.72509e-29
3.14231e-06, 3.76213e-05, 2.79182e-29
3.16775e-06, 3.67222e-05, 2.86018e-29
3.19339e-06, 3.58446e-05, 2.9302e-29
3.21924e-06, 3.4988e-05, 3.00193e-29
3.24531e-06, 3.41519e-05, 3.07545e-29
3.27158e-06, 3.33357e-05, 3.15075e-29
3.29806e-06, 3.25391e-05, 3.22787e-29
3.32476e-06, 3.17614e-05, 3.3069e-29
3.35168e-06, 3.10024e-05, 3.38788e-29
3.37881e-06, 3.02615e-05, 3.47082e-29
3.40617e-06, 2.95383e-05, 3.55582e-29
3.43374e-06, 2.88324e-05, 3.64286e-29
3.46154e-06, 2.81434e-05, 3.73206e-29
3.48957e-06, 2.74708e-05, 3.82346e-29
3.51782e-06, 2.68143e-05, 3.91707e-29
3.5463e-06, 2.61735e-05, 4.01298e-29
3.575e-06, 2.5548e-05, 4.1112e-29
3.60395e-06, 2.49375e-05, 4.21189e-29
3.63312e-06, 2.43415e-05, 4.31499e-29
3.66254e-06, 2.37598e-05, 4.42067e-29
3.69219e-06, 2.3192e-05, 4.5289e-29
3.72208e-06, 2.26378e-05, 4.63978e-29
3.75221e-06, 2.20968e-05, 4.75338e-29
3.78259e-06, 2.15687e-05, 4.86977e-29
3.81321e-06, 2.10533e-05, 4.98899e-29
3.84408e-06, 2.05502e-05, 5.11114e-29
3.8752e-06, 2.00591e-05, 5.23628e-29
3.90657e-06, 1.95797e-05, 5.36448e-29
3.9382e-06, 1.91118e-05, 5.49584e-29
3.97008e-06, 1.86551e-05, 5.63039e-29
4.00222e-06, 1.82093e-05, 5.76824e-29
4.03462e-06, 1.77741e-05, 5.90947e-29
4.06729e-06, 1.73494e-05, 6.05419e-29
4.10021e-06, 1.69348e-05, 6.20239e-29
4.13341e-06, 1.65301e-05, 6.35428e-29
4.16687e-06, 1.6135e-05, 6.50984e-29
4.2006e-06, 1.57495e-05, 6.66921e-29
4.23461e-06, 1.53731e-05, 6.83252e-29
4.26889e-06, 1.50057e-05, 6.9998e-29
4.30345e-06, 1.46471e-05, 7.17119e-29
4.33829e-06, 1.42971e-05, 7.34677e-29
4.37341e-06, 1.39554e-05, 7.52664e-29
4.40882e-06, 1.36219e-05, 7.71095e-29
4.44451e-06, 1.32964e-05, 7.89973e-29
4.48049e-06, 1.29787e-05, 8.09314e-29
4.51676e-06, 1.26685e-05, 8.29128e-29
4.55333e-06, 1.23658e-05, 8.49431e-29
4.59019e-06, 1.20703e-05, 8.70227e-29
4.62735e-06, 1.17818e-05, 8.91534e-29
4.66481e-06, 1.15003e-05, 9.13361e-29
4.70258e-06, 1.12255e-05, 9.35727e-29
4.74065e-06, 1.09572e-05, 9.58637e-29
4.77903e-06, 1.06954e-05, 9.8211e-29
4.81772e-06, 1.04398e-05, 1.00616e-28
4.85672e-06, 1.01903e-05, 1.03079e-28
4.89604e-06, 9.94679e-06, 1.05603e-28
4.93568e-06, 9.7091e-06, 1.08189e-28
4.97563e-06, 9.47708e-06, 1.10837e-28
5.01592e-06, 9.25061e-06, 1.13551e-28
5.05652e-06, 9.02956e-06, 1.16331e-28
5.09746e-06, 8.81378e-06, 1.1918e-28
5.13873e-06, 8.60316e-06, 1.22098e-28
5.18033e-06, 8.39758e-06, 1.25087e-28
5.22227e-06, 8.19691e-06, 1.2815e-28
5.26454e-06, 8.00103e-06, 1.31287e-28
5.30716e-06, 7.80984e-06, 1.34502e-28
5.35013e-06, 7.62321e-06, 1.37795e-28
5.39344e-06, 7.44104e-06, 1.41169e-28
5.4371e-06, 7.26323e-06, 1.44625e-28
5.48112e-06, 7.08967e-06, 1.48166e-28
5.52549e-06, 6.92025e-06, 1.51793e-28
5.57023e-06, 6.75489e-06, 1.55511e-28
5.61532e-06, 6.59347e-06, 1.59318e-28
5.66078e-06, 6.43592e-06, 1.63219e-28
5.70661e-06, 6.28213e-06, 1.67215e-28
5.75281e-06, 6.13201e-06, 1.71309e-28
5.79938e-06, 5.98548e-06, 1.75503e-28
5.84633e-06, 5.84245e-06, 1.798e-28
5.89366e-06, 5.70284e-06, 1.84203e-28
5.94137e-06, 5.56657e-06, 1.88712e-28
5.98947e-06, 5.43355e-06, 1.93333e-28
6.03796e-06, 5.30372e-06, 1.98067e-28
6.08684e-06, 5.17698e-06, 2.02916e-28
6.13612e-06, 5.05328e-06, 2.07885e-28
6.1858e-06, 4.93253e-06, 2.12975e-28
6.23588e-06, 4.81466e-06, 2.1819e-28
6.28636e-06, 4.69962e-06, 2.23531e-28
6.33725e-06, 4.58732e-06, 2.29004e-28
6.38856e-06, 4.4777e-06, 2.34612e-28
6.44028e-06, 4.37071e-06, 2.40356e-28
6.49241e-06, 4.26627e-06, 2.4624e-28
6.54497e-06, 4.16433e-06, 2.52269e-28
6.59796e-06, 4.06482e-06, 2.58446e-28
6.65138e-06, 3.9677e-06, 2.64774e-28
6.70522e-06, 3.87289e-06, 2.71256e-28
6.75951e-06, 3.78035e-06, 2.77899e-28
6.81423e-06, 3.69002e-06, 2.84702e-28
6.86939e-06, 3.60185e-06, 2.91672e-28
6.92501e-06, 3.51578e-06, 2.98815e-28
6.98107e-06, 3.43178e-06, 3.06131e-28
7.03759e-06, 3.34978e-06, 3.13626e-28
7.09456e-06, 3.26974e-06, 3.21305e-28
7.152e-06, 3.19161e-06, 3.29172e-28
7.2099e-06, 3.11535e-06, 3.37232e-28
7.26826e-06, 3.04091e-06, 3.45487e-28
7.32711e-06, 2.96825e-06, 3.53947e-28
7.38642e-06, 2.89733e-06, 3.62612e-28
7.44622e-06, 2.8281e-06, 3.71491e-28
7.5065e-06, 2.76053e-06, 3.80586e-28
7.56727e-06, 2.69457e-06, 3.89905e-28
7.62854e-06, 2.63019e-06, 3.99452e-28
7.69029e-06, 2.56735e-06, 4.09231e-28
7.75255e-06, 2.506e-06, 4.19251e-28
7.81531e-06, 2.44613e-06, 4.29516e-28
7.87858e-06, 2.38768e-06, 4.40032e-28
7.94237e-06, 2.33063e-06, 4.50807e-28
8.00667e-06, 2.27495e-06, 4.61845e-28
8.07149e-06, 2.22059e-06, 4.73153e-28
8.13683e-06, 2.16754e-06, 4.84737e-28
8.2027e-06, 2.11575e-06, 4.96605e-28
8.26911e-06, 2.0652e-06, 5.08765e-28
8.33605e-06, 2.01586e-06, 5.21221e-28
8.40354e-06, 1.96769e-06, 5.33983e-28
8.47157e-06, 1.92068e-06, 5.47057e-28
8.54015e-06, 1.87479e-06, 5.6045e-28
8.60929e-06, 1.83e-06, 5.74173e-28
8.67899e-06, 1.78628e-06, 5.88231e-28
8.74925e-06, 1.7436e-06, 6.02633e-28
8.82008e-06, 1.70195e-06, 6.17388e-28
8.89149e-06, 1.66128e-06, 6.32505e-28
8.96347e-06, 1.62159e-06, 6.47991e-28
9.03604e-06, 1.58285e-06, 6.63858e-28
9.10919e-06, 1.54504e-06, 6.80111e-28
9.18293e-06, 1.50812e-06, 6.96762e-28
9.25728e-06, 1.47209e-06, 7.13824e-28
9.33222e-06, 1.43693e-06, 7.313e-28
9.40777e-06, 1.4026e-06, 7.49205e-28
9.48393e-06, 1.36909e-06, 7.67548e-28
9.56071e-06, 1.33638e-06, 7.86341e-28
9.63811e-06, 1.30445e-06, 8.05594e-28
9.71614e-06, 1.27329e-06, 8.25319e-28
9.7948e-06, 1.24287e-06, 8.45527e-28
9.87409e-06, 1.21318e-06, 8.66227e-28
9.95403e-06, 1.1842e-06, 8.87437e-28
1.00346e-05, 1.15591e-06, 9.09161e-28
1.01159e-05, 1.1283e-06, 9.31439e-28
1.01977e-05, 1.10134e-06, 9.54217e-28
1.02803e-05, 1.07503e-06, 9.77593e-28
1.03635e-05, 1.04935e-06, 1.00152e-27
1.04474e-05, 1.02428e-06, 1.02604e-27
1.0532e-05, 9.99816e-07, 1.05117e-27
1.06173e-05, 9.75932e-07, 1.07692e-27
1.07032e-05, 9.52619e-07, 1.10327e-27
1.07899e-05, 9.29863e-07, 1.1303e-27
1.08772e-05, 9.07651e-07, 1.15796e-27
1.09653e-05, 8.8597e-07, 1.18632e-27
1.10541e-05, 8.64807e-07, 1.21538e-27
1.11435e-05, 8.44149e-07, 1.2451e-27
1.12338e-05, 8.23985e-07, 1.27562e-27
1.13247e-05, 8.04303e-07, 1.30684e-27
1.14164e-05, 7.85091e-07, 1.33884e-27
1.15088e-05, 7.66339e-07, 1.37161e-27
1.1602e-05, 7.48034e-07, 1.4052e-27
1.16959e-05, 7.30167e-07, 1.4396e-27
1.17906e-05, 7.12726e-07, 1.47485e-27
1.1886e-05, 6.95703e-07, 1.51094e-27
1.19823e-05, 6.79086e-07, 1.54797e-27
1.20793e-05, 6.62866e-07, 1.58586e-27
1.21771e-05, 6.47034e-07, 1.6247e-27
1.22757e-05, 6.3158e-07, 1.66448e-27
1.2375e-05, 6.16495e-07, 1.7052e-27
1.24752e-05, 6.01771e-07, 1.74696e-27
1.25762e-05, 5.87398e-07, 1.78974e-27
1.2678e-05, 5.73369e-07, 1.83355e-27
1.27807e-05, 5.59675e-07, 1.87847e-27
1.28841e-05, 5.46309e-07, 1.92443e-27
1.29884e-05, 5.33261e-07, 1.97155e-27
1.30936e-05, 5.20526e-07, 2.01984e-27
1.31996e-05, 5.08095e-07, 2.0693e-27
1.33064e-05, 4.95961e-07, 2.11993e-27
1.34142e-05, 4.84116e-07, 2.17188e-27
1.35228e-05, 4.72555e-07, 2.22505e-27
1.36322e-05, 4.6127e-07, 2.27949e-27
1.37426e-05, 4.50255e-07, 2.33533e-27
1.38539e-05, 4.39502e-07, 2.39253e-27
1.3966e-05, 4.29007e-07, 2.45108e-27
1.40791e-05, 4.18762e-07, 2.51111e-27
1.41931e-05, 4.08763e-07, 2.5726e-27
1.4308e-05, 3.99002e-07, 2.63559e-27
1.44238e-05, 3.89474e-07, 2.7001e-27
1.45406e-05, 3.80174e-07, 2.76623e-27
1.46583e-05, 3.71096e-07, 2.83395e-27
1.47769e-05, 3.62235e-07, 2.90329e-27
1.48966e-05, 3.53586e-07, 2.97442e-27
1.50172e-05, 3.45144e-07, 3.04725e-27
1.51388e-05, 3.36903e-07, 3.12187e-27
1.52613e-05, 3.28859e-07, 3.19827e-27
1.53849e-05, 3.21007e-07, 3.27661e-27
1.55094e-05, 3.13343e-07, 3.3568e-27
1.5635e-05, 3.05861e-07, 3.43902e-27
1.57615e-05, 2.98559e-07, 3.52317e-27
1.58891e-05, 2.91431e-07, 3.60943e-27
1.60178e-05, 2.84474e-07, 3.69785e-27
1.61475e-05, 2.77682e-07, 3.78841e-27
1.62782e-05, 2.71053e-07, 3.88114e-27
1.641e-05, 2.64582e-07, 3.97618e-27
1.65428e-05, 2.58266e-07, 4.0735e-27
1.66767e-05, 2.52101e-07, 4.17322e-27
1.68117e-05, 2.46083e-07, 4.27539e-27
1.69478e-05, 2.40208e-07, 4.38007e-27
1.70851e-05, 2.34474e-07, 4.48738e-27
1.72234e-05, 2.28878e-07, 4.59724e-27
1.73628e-05, 2.23414e-07, 4.70977e-27
1.75034e-05, 2.18082e-07, 4.82512e-27
1.76451e-05, 2.12876e-07, 4.94325e-27
1.77879e-05, 2.07795e-07, 5.06424e-27
1.79319e-05, 2.02836e-07, 5.18823e-27
1.80771e-05, 1.97995e-07, 5.31529e-27
1.82234e-05, 1.93269e-07, 5.44539e-27
1.8371e-05, 1.88657e-07, 5.57878e-27
1.85197e-05, 1.84154e-07, 5.71535e-27
1.86696e-05, 1.79759e-07, 5.85525e-27
1.88208e-05, 1.75469e-07, 5.99867e-27
1.89731e-05, 1.71282e-07, 6.14548e-27
1.91267e-05, 1.67195e-07, 6.29594e-27
1.92816e-05, 1.63205e-07, 6.45015e-27
1.94377e-05, 1.5931e-07, 6.60808e-27
1.9595e-05, 1.55509e-07, 6.76981e-27
1.97537e-05, 1.51798e-07, 6.93563e-27
1.99136e-05, 1.48176e-07, 7.10542e-27
2.00748e-05, 1.44641e-07, 7.27938e-27
2.02373e-05, 1.4119e-07, 7.45759e-27
2.04012e-05, 1.37821e-07, 7.64025e-27
2.05663e-05, 1.34533e-07, 7.82725e-27
2.07328e-05, 1.31324e-07, 8.01889e-27
2.09007e-05, 1.28191e-07, 8.21529e-27
2.10699e-05, 1.25133e-07, 8.41643e-27
2.12404e-05, 1.22148e-07, 8.62241e-27
2.14124e-05, 1.19234e-07, 8.83358e-27
2.15857e-05, 1.1639e-07, 9.0498e-27
2.17605e-05, 1.13614e-07, 9.27144e-27
2.19367e-05, 1.10904e-07, 9.49849e-27
2.21143e-05, 1.08258e-07, 9.73106e-27
2.22933e-05, 1.05676e-07, 9.96928e-27
2.24738e-05, 1.03156e-07, 1.02134e-26
2.26557e-05, 1.00696e-07, 1.04634e-26
2.28391e-05, 9.82944e-08, 1.07196e-26
2.3024e-05, 9.59503e-08, 1.0982e-26
2.32104e-05, 9.36622e-08, 1.12509e-26
2.33983e-05, 9.14288e-08, 1.15264e-26
2.35877e-05, 8.92487e-08, 1.18086e-26
2.37787e-05, 8.71206e-08, 1.20978e-26
2.39712e-05, 8.50434e-08, 1.2394e-26
2.41653e-05, 8.30158e-08, 1.26975e-26
2.43609e-05, 8.10366e-08, 1.30083e-26
2.45581e-05, 7.91046e-08, 1.33268e-26
2.47569e-05, 7.72188e-08, 1.3653e-26
2.49574e-05, 7.5378e-08, 1.39875e-26
2.51594e-05, 7.35812e-08, 1.43298e-26
2.53631e-05, 7.18273e-08, 1.46807e-26
2.55684e-05, 7.01153e-08, 1.50401e-26
2.57754e-05, 6.84441e-08, 1.54084e-26
2.59841e-05, 6.68128e-08, 1.57857e-26
2.61944e-05, 6.52205e-08, 1.61721e-26
2.64065e-05, 6.36662e-08, 1.65681e-26
2.66203e-05, 6.21491e-08, 1.69738e-26
2.68358e-05, 6.06681e-08, 1.73894e-26
2.7053e-05, 5.92225e-08, 1.7815e-26
2.72721e-05, 5.78114e-08, 1.82514e-26
2.74928e-05, 5.64341e-08, 1.86981e-26
2.77154e-05, 5.50895e-08, 1.9156e-26
2.79398e-05, 5.37771e-08, 1.9625e-26
2.8166e-05, 5.24961e-08, 2.01056e-26
2.8394e-05, 5.12456e-08, 2.05978e-26
2.86239e-05, 5.00249e-08, 2.11022e-26
2.88556e-05, 4.88334e-08, 2.16188e-26
2.90892e-05, 4.76704e-08, 2.21481e-26
2.93247e-05, 4.65351e-08, 2.26904e-26
2.95621e-05, 4.54269e-08, 2.32459e-26
2.98014e-05, 4.43451e-08, 2.3815e-26
3.00427e-05, 4.32892e-08, 2.43982e-26
3.02859e-05, 4.22585e-08, 2.49955e-26
3.05311e-05, 4.12524e-08, 2.56075e-26
3.07783e-05, 4.02703e-08, 2.62346e-26
3.10274e-05, 3.93116e-08, 2.68767e-26
3.12786e-05, 3.83759e-08, 2.75348e-26
3.15318e-05, 3.74624e-08, 2.82089e-26
3.17871e-05, 3.65708e-08, 2.88997e-26
3.20445e-05, 3.57004e-08, 2.96075e-26
3.23039e-05, 3.48508e-08, 3.03323e-26
3.25654e-05, 3.40215e-08, 3.10749e-26
3.2829e-05, 3.3212e-08, 3.18356e-26
3.30948e-05, 3.24218e-08, 3.26152e-26
3.33627e-05, 3.16504e-08, 3.34137e-26
3.36328e-05, 3.08975e-08, 3.42318e-26
3.39051e-05, 3.01625e-08, 3.507e-26
3.41796e-05, 2.94451e-08, 3.59287e-26
3.44563e-05, 2.87447e-08, 3.68084e-26
3.47352e-05, 2.80611e-08, 3.77094e-26
3.50165e-05, 2.73938e-08, 3.8633e-26
3.52999e-05, 2.67424e-08, 3.95786e-26
3.55857e-05, 2.61066e-08, 4.05478e-26
3.58738e-05, 2.54859e-08, 4.15406e-26
3.61642e-05, 2.48801e-08, 4.25576e-26
3.6457e-05, 2.42887e-08, 4.35997e-26
3.67521e-05, 2.37114e-08, 4.4667e-26
3.70497e-05, 2.31478e-08, 4.57609e-26
3.73496e-05, 2.25978e-08, 4.68812e-26
3.7652e-05, 2.20608e-08, 4.80291e-26
3.79568e-05, 2.15366e-08, 4.9205e-26
3.82641e-05, 2.1025e-08, 5.04098e-26
3.85739e-05, 2.05255e-08, 5.16442e-26
3.88861e-05, 2.0038e-08, 5.29083e-26
3.9201e-05, 1.95621e-08, 5.42041e-26
3.95183e-05, 1.90975e-08, 5.5531e-26
3.98382e-05, 1.8644e-08, 5.68905e-26
4.01608e-05, 1.82014e-08, 5.82838e-26
4.04859e-05, 1.77693e-08, 5.97107e-26
4.08136e-05, 1.73475e-08, 6.11724e-26
4.11441e-05, 1.69357e-08, 6.26705e-26
4.14771e-05, 1.65338e-08, 6.42045e-26
4.18129e-05, 1.61414e-08, 6.57766e-26
4.21514e-05, 1.57584e-08, 6.73871e-26
4.24927e-05, 1.53846e-08, 6.90372e-26
4.28367e-05, 1.50196e-08, 7.07275e-26
4.31835e-05, 1.46634e-08, 7.24593e-26
4.35331e-05, 1.43156e-08, 7.42334e-26
4.38855e-05, 1.39761e-08, 7.60508e-26
4.42408e-05, 1.36448e-08, 7.79129e-26
4.4599e-05, 1.33213e-08, 7.98208e-26
4.496e-05, 1.30055e-08, 8.17748e-26
4.5324e-05, 1.26973e-08, 8.37771e-26
4.56909e-05, 1.23964e-08, 8.58281e-26
4.60608e-05, 1.21026e-08, 8.79296e-26
4.64337e-05, 1.18159e-08, 9.00825e-26
4.68096e-05, 1.1536e-08, 9.2288e-26
4.71886e-05, 1.12628e-08, 9.45479e-26
4.75706e-05, 1.09961e-08, 9.68626e-26
4.79557e-05, 1.07357e-08, 9.92341e-26
4.8344e-05, 1.04816e-08, 1.01664e-25
4.87353e-05, 1.02335e-08, 1.04153e-25
4.91299e-05, 9.99126e-09, 1.06703e-25
4.95276e-05, 9.75483e-09, 1.09316e-25
4.99286e-05, 9.52404e-09, 1.11992e-25
5.03328e-05, 9.29874e-09, 1.14734e-25
5.07403e-05, 9.07881e-09, 1.17544e-25
5.1151e-05, 8.86412e-09, 1.20421e-25
5.15651e-05, 8.65454e-09, 1.2337e-25
5.19826e-05, 8.44995e-09, 1.2639e-25
5.24034e-05, 8.25023e-09, 1.29485e-25
5.28277e-05, 8.05527e-09, 1.32656e-25
5.32553e-05, 7.86495e-09, 1.35903e-25
5.36865e-05, 7.67916e-09, 1.39231e-25
5.41211e-05, 7.49779e-09, 1.4264e-25
5.45593e-05, 7.32074e-09, 1.46132e-25
5.50009e-05, 7.14791e-09, 1.4971e-25
5.54462e-05, 6.97918e-09, 1.53375e-25
5.58951e-05, 6.81448e-09, 1.57131e-25
5.63476e-05, 6.65369e-09, 1.60978e-25
5.68038e-05, 6.49673e-09, 1.6492e-25
5.72636e-05, 6.3435e-09, 1.68957e-25
5.77272e-05, 6.19392e-09, 1.73094e-25
5.81946e-05, 6.04789e-09, 1.77333e-25
5.86657e-05, 5.90535e-09, 1.81674e-25
5.91406e-05, 5.76619e-09, 1.86122e-25
5.96194e-05, 5.63034e-09, 1.90679e-25
6.01021e-05, 5.49772e-09, 1.95348e-25
6.05886e-05, 5.36826e-09, 2.0013e-25
6.10791e-05, 5.24187e-09, 2.0503e-25
6.15736e-05, 5.11849e-09, 2.10051e-25
6.20721e-05, 4.99805e-09, 2.15194e-25
6.25746e-05, 4.88046e-09, 2.20462e-25
6.30812e-05, 4.76568e-09, 2.2586e-25
6.35919e-05, 4.65362e-09, 2.31391e-25
6.41067e-05, 4.54422e-09, 2.37056e-25
6.46257e-05, 4.43742e-09, 2.4286e-25
6.51489e-05, 4.33317e-09, 2.48806e-25
6.56763e-05, 4.23139e-09, 2.54898e-25
6.6208e-05, 4.13202e-09, 2.61139e-25
6.6744e-05, 4.03502e-09, 2.67533e-25
6.72843e-05, 3.94032e-09, 2.74083e-25
6.7829e-05, 3.84787e-09, 2.80793e-25
6.83782e-05, 3.75762e-09, 2.87669e-25
6.89317e-05, 3.66951e-09, 2.94712e-25
6.94898e-05, 3.58349e-09, 3.01928e-25
7.00524e-05, 3.49952e-09, 3.09321e-25
7.06195e-05, 3.41753e-09, 3.16894e-25
7.11912e-05, 3.3375e-09, 3.24653e-25
7.17675e-05, 3.25936e-09, 3.32601e-25
7.23485e-05, 3.18308e-09, 3.40744e-25
7.29342e-05, 3.10861e-09, 3.49087e-25
7.35247e-05, 3.0359e-09, 3.57635e-25
7.41199e-05, 2.96492e-09, 3.66391e-25
7.472e-05, 2.89563e-09, 3.75362e-25
7.53249e-05, 2.82797e-09, 3.84553e-25
7.59347e-05, 2.76192e-09, 3.93968e-25
7.65494e-05, 2.69744e-09, 4.03613e-25
7.71692e-05, 2.63449e-09, 4.13497e-25
7.77939e-05, 2.57303e-09, 4.2362e-25
7.84237e-05, 2.51302e-09, 4.33992e-25
7.90586e-05, 2.45444e-09, 4.44618e-25
7.96986e-05, 2.39725e-09, 4.55504e-25
8.03438e-05, 2.34141e-09, 4.66656e-25
8.09943e-05, 2.28689e-09, 4.78083e-25
