f, omegaSens, omegaSW
1e-06, 0.00116723, 9.7569e-47
1.0081e-06, 0.00113933, 9.99592e-47
1.01626e-06, 0.0011121, 1.02406e-46
1.02448e-06, 0.00108552, 1.04911e-46
1.03278e-06, 0.00105958, 1.07482e-46
1.04114e-06, 0.00103426, 1.10113e-46
1.04957e-06, 0.00100954, 1.1281e-46
1.05806e-06, 0.000985415, 1.15569e-46
1.06663e-06, 0.000961864, 1.184e-46
1.07527e-06, 0.000938877, 1.21301e-46
1.08397e-06, 0.000916439, 1.24269e-46
1.09275e-06, 0.000894537, 1.27313e-46
1.10159e-06, 0.000873158, 1.30428e-46
1.11051e-06, 0.000852291, 1.33622e-46
1.1195e-06, 0.000831922, 1.36894e-46
1.12856e-06, 0.00081204, 1.40245e-46
1.1377e-06, 0.000792633, 1.4368e-46
1.14691e-06, 0.00077369, 1.47197e-46
1.1562e-06, 0.0007552, 1.50803e-46
1.16556e-06, 0.000737151, 1.54496e-46
1.17499e-06, 0.000719534, 1.58276e-46
1.1845e-06, 0.000702338, 1.6215e-46
1.19409e-06, 0.000685553, 1.6612e-46
1.20376e-06, 0.000669169, 1.70189e-46
1.21351e-06, 0.000653177, 1.74358e-46
1.22333e-06, 0.000637566, 1.78625e-46
1.23323e-06, 0.000622329, 1.82997e-46
1.24322e-06, 0.000607456, 1.8748e-46
1.25328e-06, 0.000592939, 1.92069e-46
1.26343e-06, 0.000578768, 1.96773e-46
1.27366e-06, 0.000564936, 2.01592e-46
1.28397e-06, 0.000551435, 2.06527e-46
1.29436e-06, 0.000538256, 2.11581e-46
1.30484e-06, 0.000525393, 2.16762e-46
1.31541e-06, 0.000512836, 2.22073e-46
1.32605e-06, 0.00050058, 2.27505e-46
1.33679e-06, 0.000488617, 2.33078e-46
1.34761e-06, 0.00047694, 2.38784e-46
1.35852e-06, 0.000465541, 2.4463e-46
1.36952e-06, 0.000454415, 2.50621e-46
1.38061e-06, 0.000443555, 2.56759e-46
1.39178e-06, 0.000432955, 2.63041e-46
1.40305e-06, 0.000422608, 2.69483e-46
1.41441e-06, 0.000412508, 2.76082e-46
1.42586e-06, 0.000402649, 2.82841e-46
1.4374e-06, 0.000393027, 2.89764e-46
1.44904e-06, 0.000383634, 2.96861e-46
1.46077e-06, 0.000374465, 3.04129e-46
1.4726e-06, 0.000365516, 3.11578e-46
1.48452e-06, 0.000356781, 3.19205e-46
1.49654e-06, 0.000348254, 3.27022e-46
1.50865e-06, 0.000339931, 3.35025e-46
1.52087e-06, 0.000331807, 3.43232e-46
1.53318e-06, 0.000323877, 3.51634e-46
1.54559e-06, 0.000316137, 3.60242e-46
1.5581e-06, 0.000308582, 3.69061e-46
1.57072e-06, 0.000301207, 3.78101e-46
1.58343e-06, 0.000294009, 3.87354e-46
1.59625e-06, 0.000286982, 3.96839e-46
1.60918e-06, 0.000280124, 4.06561e-46
1.6222e-06, 0.000273429, 4.1651e-46
1.63534e-06, 0.000266894, 4.26713e-46
1.64857e-06, 0.000260516, 4.37154e-46
1.66192e-06, 0.00025429, 4.4786e-46
1.67538e-06, 0.000248213, 4.5883e-46
1.68894e-06, 0.000242281, 4.70061e-46
1.70261e-06, 0.000236491, 4.81568e-46
1.7164e-06, 0.000230839, 4.93364e-46
1.73029e-06, 0.000225322, 5.05439e-46
1.7443e-06, 0.000219937, 5.17816e-46
1.75842e-06, 0.000214681, 5.30493e-46
1.77266e-06, 0.00020955, 5.43486e-46
1.78701e-06, 0.000204542, 5.56792e-46
1.80147e-06, 0.000199654, 5.70418e-46
1.81606e-06, 0.000194883, 5.8439e-46
1.83076e-06, 0.000190225, 5.98696e-46
1.84558e-06, 0.000185679, 6.13353e-46
1.86052e-06, 0.000181242, 6.28369e-46
1.87558e-06, 0.00017691, 6.43752e-46
1.89077e-06, 0.000172682, 6.5952e-46
1.90608e-06, 0.000168555, 6.75671e-46
1.92151e-06, 0.000164527, 6.92213e-46
1.93706e-06, 0.000160595, 7.09155e-46
1.95274e-06, 0.000156757, 7.26516e-46
1.96855e-06, 0.000153011, 7.44306e-46
1.98449e-06, 0.000149354, 7.62533e-46
2.00056e-06, 0.000145785, 7.81208e-46
2.01675e-06, 0.000142301, 8.00328e-46
2.03308e-06, 0.0001389, 8.19927e-46
2.04954e-06, 0.00013558, 8.40004e-46
2.06613e-06, 0.00013234, 8.60567e-46
2.08286e-06, 0.000129177, 8.81642e-46
2.09972e-06, 0.00012609, 9.03225e-46
2.11672e-06, 0.000123077, 9.25342e-46
2.13385e-06, 0.000120135, 9.4799e-46
2.15113e-06, 0.000117264, 9.71207e-46
2.16854e-06, 0.000114462, 9.9498e-46
2.1861e-06, 0.000111727, 1.01935e-45
2.2038e-06, 0.000109056, 1.04431e-45
2.22164e-06, 0.00010645, 1.06987e-45
2.23962e-06, 0.000103906, 1.09606e-45
2.25776e-06, 0.000101423, 1.12291e-45
2.27603e-06, 9.89991e-05, 1.15039e-45
2.29446e-06, 9.66331e-05, 1.17856e-45
2.31303e-06, 9.43237e-05, 1.20741e-45
2.33176e-06, 9.20695e-05, 1.23698e-45
2.35064e-06, 8.98692e-05, 1.26727e-45
2.36967e-06, 8.77215e-05, 1.2983e-45
2.38885e-06, 8.56251e-05, 1.33008e-45
2.40819e-06, 8.35788e-05, 1.36265e-45
2.42769e-06, 8.15814e-05, 1.39602e-45
2.44734e-06, 7.96317e-05, 1.43019e-45
2.46715e-06, 7.77286e-05, 1.46521e-45
2.48713e-06, 7.5871e-05, 1.50109e-45
2.50726e-06, 7.40578e-05, 1.53784e-45
2.52756e-06, 7.2288e-05, 1.57549e-45
2.54802e-06, 7.05604e-05, 1.61406e-45
2.56865e-06, 6.88741e-05, 1.65359e-45
2.58944e-06, 6.72281e-05, 1.69406e-45
2.61041e-06, 6.56215e-05, 1.73555e-45
2.63154e-06, 6.40533e-05, 1.77804e-45
2.65284e-06, 6.25225e-05, 1.82157e-45
2.67432e-06, 6.10283e-05, 1.86617e-45
2.69597e-06, 5.95698e-05, 1.91186e-45
2.7178e-06, 5.81462e-05, 1.95868e-45
2.7398e-06, 5.67566e-05, 2.00664e-45
2.76198e-06, 5.54002e-05, 2.05577e-45
2.78434e-06, 5.40763e-05, 2.1061e-45
2.80688e-06, 5.27839e-05, 2.15766e-45
2.82961e-06, 5.15225e-05, 2.21051e-45
2.85251e-06, 5.02912e-05, 2.26461e-45
2.87561e-06, 4.90893e-05, 2.32007e-45
2.89889e-06, 4.79162e-05, 2.37688e-45
2.92235e-06, 4.67711e-05, 2.43505e-45
2.94601e-06, 4.56533e-05, 2.49468e-45
2.96986e-06, 4.45623e-05, 2.55576e-45
2.99391e-06, 4.34973e-05, 2.61835e-45
3.01814e-06, 4.24578e-05, 2.68244e-45
3.04258e-06, 4.14432e-05, 2.74813e-45
3.06721e-06, 4.04528e-05, 2.81542e-45
3.09204e-06, 3.9486e-05, 2.88435e-45
3.11707e-06, 3.85424e-05, 2.95496e-45
3.14231e-06, 3.76213e-05, 3.02732e-45
3.16775e-06, 3.67222e-05, 3.10145e-45
3.19339e-06, 3.58446e-05, 3.17737e-45
3.21924e-06, 3.4988e-05, 3.25516e-45
3.24531e-06, 3.41519e-05, 3.33488e-45
3.27158e-06, 3.33357e-05, 3.41652e-45
3.29806e-06, 3.25391e-05, 3.50016e-45
3.32476e-06, 3.17614e-05, 3.58586e-45
3.35168e-06, 3.10024e-05, 3.67367e-45
3.37881e-06, 3.02615e-05, 3.7636e-45
3.40617e-06, 2.95383e-05, 3.85577e-45
3.43374e-06, 2.88324e-05, 3.95016e-45
3.46154e-06, 2.81434e-05, 4.04688e-45
3.48957e-06, 2.74708e-05, 4.14598e-45
3.51782e-06, 2.68143e-05, 4.24749e-45
3.5463e-06, 2.61735e-05, 4.35149e-45
3.575e-06, 2.5548e-05, 4.458e-45
3.60395e-06, 2.49375e-05, 4.56718e-45
3.63312e-06, 2.43415e-05, 4.67898e-45
3.66254e-06, 2.37598e-05, 4.79357e-45
3.69219e-06, 2.3192e-05, 4.91093e-45
3.72208e-06, 2.26378e-05, 5.03117e-45
3.75221e-06, 2.20968e-05, 5.15434e-45
3.78259e-06, 2.15687e-05, 5.28056e-45
3.81321e-06, 2.10533e-05, 5.40984e-45
3.84408e-06, 2.05502e-05, 5.54229e-45
3.8752e-06, 2.00591e-05, 5.67799e-45
3.90657e-06, 1.95797e-05, 5.817e-45
3.9382e-06, 1.91118e-05, 5.95944e-45
3.97008e-06, 1.86551e-05, 6.10534e-45
4.00222e-06, 1.82093e-05, 6.25482e-45
4.03462e-06, 1.77741e-05, 6.40796e-45
4.06729e-06, 1.73494e-05, 6.56489e-45
4.10021e-06, 1.69348e-05, 6.72559e-45
4.13341e-06, 1.65301e-05, 6.89029e-45
4.16687e-06, 1.6135e-05, 7.05898e-45
4.2006e-06, 1.57495e-05, 7.23179e-45
4.23461e-06, 1.53731e-05, 7.40887e-45
4.26889e-06, 1.50057e-05, 7.59026e-45
4.30345e-06, 1.46471e-05, 7.77611e-45
4.33829e-06, 1.42971e-05, 7.9665e-45
4.37341e-06, 1.39554e-05, 8.16155e-45
4.40882e-06, 1.36219e-05, 8.3614e-45
4.44451e-06, 1.32964e-05, 8.56611e-45
4.48049e-06, 1.29787e-05, 8.77584e-45
4.51676e-06, 1.26685e-05, 8.99069e-45
4.55333e-06, 1.23658e-05, 9.21084e-45
4.59019e-06, 1.20703e-05, 9.43635e-45
4.62735e-06, 1.17818e-05, 9.66738e-45
4.66481e-06, 1.15003e-05, 9.90407e-45
4.70258e-06, 1.12255e-05, 1.01466e-44
4.74065e-06, 1.09572e-05, 1.0395e-44
4.77903e-06, 1.06954e-05, 1.06495e-44
4.81772e-06, 1.04398e-05, 1.09103e-44
4.85672e-06, 1.01903e-05, 1.11774e-44
4.89604e-06, 9.94679e-06, 1.14511e-44
4.93568e-06, 9.7091e-06, 1.17315e-44
4.97563e-06, 9.47708e-06, 1.20187e-44
5.01592e-06, 9.25061e-06, 1.2313e-44
5.05652e-06, 9.02956e-06, 1.26144e-44
5.09746e-06, 8.81378e-06, 1.29233e-44
5.13873e-06, 8.60316e-06, 1.32397e-44
5.18033e-06, 8.39758e-06, 1.35639e-44
5.22227e-06, 8.19691e-06, 1.3896e-44
5.26454e-06, 8.00103e-06, 1.42362e-44
5.30716e-06, 7.80984e-06, 1.45847e-44
5.35013e-06, 7.62321e-06, 1.49419e-44
5.39344e-06, 7.44104e-06, 1.53077e-44
5.4371e-06, 7.26323e-06, 1.56824e-44
5.48112e-06, 7.08967e-06, 1.60664e-44
5.52549e-06, 6.92025e-06, 1.64598e-44
5.57023e-06, 6.75489e-06, 1.68629e-44
5.61532e-06, 6.59347e-06, 1.72757e-44
5.66078e-06, 6.43592e-06, 1.76987e-44
5.70661e-06, 6.28213e-06, 1.8132e-44
5.75281e-06, 6.13201e-06, 1.8576e-44
5.79938e-06, 5.98548e-06, 1.90308e-44
5.84633e-06, 5.84245e-06, 1.94967e-44
5.89366e-06, 5.70284e-06, 1.99741e-44
5.94137e-06, 5.56657e-06, 2.04631e-44
5.98947e-06, 5.43355e-06, 2.09641e-44
6.03796e-06, 5.30372e-06, 2.14774e-44
6.08684e-06, 5.17698e-06, 2.20033e-44
6.13612e-06, 5.05328e-06, 2.25421e-44
6.1858e-06, 4.93253e-06, 2.3094e-44
6.23588e-06, 4.81466e-06, 2.36595e-44
6.28636e-06, 4.69962e-06, 2.42387e-44
6.33725e-06, 4.58732e-06, 2.48322e-44
6.38856e-06, 4.4777e-06, 2.54402e-44
6.44028e-06, 4.37071e-06, 2.60631e-44
6.49241e-06, 4.26627e-06, 2.67011e-44
6.54497e-06, 4.16433e-06, 2.73549e-44
6.59796e-06, 4.06482e-06, 2.80247e-44
6.65138e-06, 3.9677e-06, 2.87109e-44
6.70522e-06, 3.87289e-06, 2.94138e-44
6.75951e-06, 3.78035e-06, 3.01341e-44
6.81423e-06, 3.69002e-06, 3.08718e-44
6.86939e-06, 3.60185e-06, 3.16276e-44
6.92501e-06, 3.51578e-06, 3.24021e-44
6.98107e-06, 3.43178e-06, 3.31954e-44
7.03759e-06, 3.34978e-06, 3.40082e-44
7.09456e-06, 3.26974e-06, 3.48408e-44
7.152e-06, 3.19161e-06, 3.56939e-44
7.2099e-06, 3.11535e-06, 3.65679e-44
7.26826e-06, 3.04091e-06, 3.74631e-44
7.32711e-06, 2.96825e-06, 3.83804e-44
7.38642e-06, 2.89733e-06, 3.932e-44
7.44622e-06, 2.8281e-06, 4.02828e-44
7.5065e-06, 2.76053e-06, 4.1269e-44
7.56727e-06, 2.69457e-06, 4.22795e-44
7.62854e-06, 2.63019e-06, 4.33148e-44
7.69029e-06, 2.56735e-06, 4.43752e-44
7.75255e-06, 2.506e-06, 4.54617e-44
7.81531e-06, 2.44613e-06, 4.65747e-44
7.87858e-06, 2.38768e-06, 4.77151e-44
7.94237e-06, 2.33063e-06, 4.88835e-44
8.00667e-06, 2.27495e-06, 5.00804e-44
8.07149e-06, 2.22059e-06, 5.13066e-44
8.13683e-06, 2.16754e-06, 5.25627e-44
8.2027e-06, 2.11575e-06, 5.38496e-44
8.26911e-06, 2.0652e-06, 5.51681e-44
8.33605e-06, 2.01586e-06, 5.65188e-44
8.40354e-06, 1.96769e-06, 5.79027e-44
8.47157e-06, 1.92068e-06, 5.93203e-44
8.54015e-06, 1.87479e-06, 6.07727e-44
8.60929e-06, 1.83e-06, 6.22607e-44
8.67899e-06, 1.78628e-06, 6.37851e-44
8.74925e-06, 1.7436e-06, 6.53468e-44
8.82008e-06, 1.70195e-06, 6.69467e-44
8.89149e-06, 1.66128e-06, 6.8586e-44
8.96347e-06, 1.62159e-06, 7.02652e-44
9.03604e-06, 1.58285e-06, 7.19857e-44
9.10919e-06, 1.54504e-06, 7.37482e-44
9.18293e-06, 1.50812e-06, 7.55537e-44
9.25728e-06, 1.47209e-06, 7.74038e-44
9.33222e-06, 1.43693e-06, 7.92988e-44
9.40777e-06, 1.4026e-06, 8.12404e-44
9.48393e-06, 1.36909e-06, 8.32294e-44
9.56071e-06, 1.33638e-06, 8.52673e-44
9.63811e-06, 1.30445e-06, 8.73549e-44
9.71614e-06, 1.27329e-06, 8.94938e-44
9.7948e-06, 1.24287e-06, 9.16851e-44
9.87409e-06, 1.21318e-06, 9.39297e-44
9.95403e-06, 1.1842e-06, 9.62296e-44
1.00346e-05, 1.15591e-06, 9.85853e-44
1.01159e-05, 1.1283e-06, 1.01001e-43
1.01977e-05, 1.10134e-06, 1.03471e-43
1.02803e-05, 1.07503e-06, 1.06006e-43
1.03635e-05, 1.04935e-06, 1.086e-43
1.04474e-05, 1.02428e-06, 1.11259e-43
1.0532e-05, 9.99816e-07, 1.13984e-43
1.06173e-05, 9.75932e-07, 1.16776e-43
1.07032e-05, 9.52619e-07, 1.19633e-43
1.07899e-05, 9.29863e-07, 1.22564e-43
1.08772e-05, 9.07651e-07, 1.25563e-43
1.09653e-05, 8.8597e-07, 1.28639e-43
1.10541e-05, 8.64807e-07, 1.3179e-43
1.11435e-05, 8.44149e-07, 1.35013e-43
1.12338e-05, 8.23985e-07, 1.38322e-43
1.13247e-05, 8.04303e-07, 1.41707e-43
1.14164e-05, 7.85091e-07, 1.45178e-43
1.15088e-05, 7.66339e-07, 1.48731e-43
1.1602e-05, 7.48034e-07, 1.52374e-43
1.16959e-05, 7.30167e-07, 1.56104e-43
1.17906e-05, 7.12726e-07, 1.59926e-43
1.1886e-05, 6.95703e-07, 1.6384e-43
1.19823e-05, 6.79086e-07, 1.67854e-43
1.20793e-05, 6.62866e-07, 1.71964e-43
1.21771e-05, 6.47034e-07, 1.76175e-43
1.22757e-05, 6.3158e-07, 1.80489e-43
1.2375e-05, 6.16495e-07, 1.84904e-43
1.24752e-05, 6.01771e-07, 1.89432e-43
1.25762e-05, 5.87398e-07, 1.94071e-43
1.2678e-05, 5.73369e-07, 1.98822e-43
1.27807e-05, 5.59675e-07, 2.03693e-43
1.28841e-05, 5.46309e-07, 2.08677e-43
1.29884e-05, 5.33261e-07, 2.13786e-43
1.30936e-05, 5.20526e-07, 2.19023e-43
1.31996e-05, 5.08095e-07, 2.24385e-43
1.33064e-05, 4.95961e-07, 2.29876e-43
1.34142e-05, 4.84116e-07, 2.35508e-43
1.35228e-05, 4.72555e-07, 2.41275e-43
1.36322e-05, 4.6127e-07, 2.47178e-43
1.37426e-05, 4.50255e-07, 2.53232e-43
1.38539e-05, 4.39502e-07, 2.59435e-43
1.3966e-05, 4.29007e-07, 2.65783e-43
1.40791e-05, 4.18762e-07, 2.72293e-43
1.41931e-05, 4.08763e-07, 2.78961e-43
1.4308e-05, 3.99002e-07, 2.85791e-43
1.44238e-05, 3.89474e-07, 2.92786e-43
1.45406e-05, 3.80174e-07, 2.99957e-43
1.46583e-05, 3.71096e-07, 3.073e-43
1.47769e-05, 3.62235e-07, 3.1482e-43
1.48966e-05, 3.53586e-07, 3.22532e-43
1.50172e-05, 3.45144e-07, 3.30429e-43
1.51388e-05, 3.36903e-07, 3.38521e-43
1.52613e-05, 3.28859e-07, 3.46806e-43
1.53849e-05, 3.21007e-07, 3.553e-43
1.55094e-05, 3.13343e-07, 3.63996e-43
1.5635e-05, 3.05861e-07, 3.72911e-43
1.57615e-05, 2.98559e-07, 3.82036e-43
1.58891e-05, 2.91431e-07, 3.9139e-43
1.60178e-05, 2.84474e-07, 4.00978e-43
1.61475e-05, 2.77682e-07, 4.10797e-43
1.62782e-05, 2.71053e-07, 4.20853e-43
1.641e-05, 2.64582e-07, 4.31159e-43
1.65428e-05, 2.58266e-07, 4.41712e-43
1.66767e-05, 2.52101e-07, 4.52524e-43
1.68117e-05, 2.46083e-07, 4.63603e-43
1.69478e-05, 2.40208e-07, 4.74954e-43
1.70851e-05, 2.34474e-07, 4.86591e-43
1.72234e-05, 2.28878e-07, 4.98504e-43
1.73628e-05, 2.23414e-07, 5.10706e-43
1.75034e-05, 2.18082e-07, 5.23213e-43
1.76451e-05, 2.12876e-07, 5.36024e-43
1.77879e-05, 2.07795e-07, 5.49143e-43
1.79319e-05, 2.02836e-07, 5.62588e-43
1.80771e-05, 1.97995e-07, 5.76365e-43
1.82234e-05, 1.93269e-07, 5.90473e-43
1.8371e-05, 1.88657e-07, 6.04937e-43
1.85197e-05, 1.84154e-07, 6.19746e-43
1.86696e-05, 1.79759e-07, 6.34917e-43
1.88208e-05, 1.75469e-07, 6.50468e-43
1.89731e-05, 1.71282e-07, 6.66387e-43
1.91267e-05, 1.67195e-07, 6.82703e-43
1.92816e-05, 1.63205e-07, 6.99424e-43
1.94377e-05, 1.5931e-07, 7.16549e-43
1.9595e-05, 1.55509e-07, 7.34087e-43
1.97537e-05, 1.51798e-07, 7.52068e-43
1.99136e-05, 1.48176e-07, 7.70479e-43
2.00748e-05, 1.44641e-07, 7.89342e-43
2.02373e-05, 1.4119e-07, 8.08666e-43
2.04012e-05, 1.37821e-07, 8.28474e-43
2.05663e-05, 1.34533e-07, 8.4875e-43
2.07328e-05, 1.31324e-07, 8.69532e-43
2.09007e-05, 1.28191e-07, 8.90828e-43
2.10699e-05, 1.25133e-07, 9.12639e-43
2.12404e-05, 1.22148e-07, 9.34974e-43
2.14124e-05, 1.19234e-07, 9.57872e-43
2.15857e-05, 1.1639e-07, 9.81318e-43
2.17605e-05, 1.13614e-07, 1.00535e-42
2.19367e-05, 1.10904e-07, 1.02997e-42
2.21143e-05, 1.08258e-07, 1.05519e-42
2.22933e-05, 1.05676e-07, 1.08102e-42
2.24738e-05, 1.03156e-07, 1.10749e-42
2.26557e-05, 1.00696e-07, 1.1346e-42
2.28391e-05, 9.82944e-08, 1.16238e-42
2.3024e-05, 9.59503e-08, 1.19084e-42
2.32104e-05, 9.36622e-08, 1.22e-42
2.33983e-05, 9.14288e-08, 1.24987e-42
2.35877e-05, 8.92487e-08, 1.28047e-42
2.37787e-05, 8.71206e-08, 1.31182e-42
2.39712e-05, 8.50434e-08, 1.34394e-42
2.41653e-05, 8.30158e-08, 1.37685e-42
2.43609e-05, 8.10366e-08, 1.41056e-42
2.45581e-05, 7.91046e-08, 1.44509e-42
2.47569e-05, 7.72188e-08, 1.48047e-42
2.49574e-05, 7.5378e-08, 1.51673e-42
2.51594e-05, 7.35812e-08, 1.55386e-42
2.53631e-05, 7.18273e-08, 1.59191e-42
2.55684e-05, 7.01153e-08, 1.63088e-42
2.57754e-05, 6.84441e-08, 1.67081e-42
2.59841e-05, 6.68128e-08, 1.71173e-42
2.61944e-05, 6.52205e-08, 1.75362e-42
2.64065e-05, 6.36662e-08, 1.79657e-42
2.66203e-05, 6.21491e-08, 1.84056e-42
2.68358e-05, 6.06681e-08, 1.88562e-42
2.7053e-05, 5.92225e-08, 1.93178e-42
2.72721e-05, 5.78114e-08, 1.9791e-42
2.74928e-05, 5.64341e-08, 2.02753e-42
2.77154e-05, 5.50895e-08, 2.07718e-42
2.79398e-05, 5.37771e-08, 2.12805e-42
2.8166e-05, 5.24961e-08, 2.18015e-42
2.8394e-05, 5.12456e-08, 2.23353e-42
2.86239e-05, 5.00249e-08, 2.28822e-42
2.88556e-05, 4.88334e-08, 2.34424e-42
2.90892e-05, 4.76704e-08, 2.40163e-42
2.93247e-05, 4.65351e-08, 2.46043e-42
2.95621e-05, 4.54269e-08, 2.52068e-42
2.98014e-05, 4.43451e-08, 2.58239e-42
3.00427e-05, 4.32892e-08, 2.64562e-42
3.02859e-05, 4.22585e-08, 2.71039e-42
3.05311e-05, 4.12524e-08, 2.77676e-42
3.07783e-05, 4.02703e-08, 2.84476e-42
3.10274e-05, 3.93116e-08, 2.91439e-42
3.12786e-05, 3.83759e-08, 2.98575e-42
3.15318e-05, 3.74624e-08, 3.05884e-42
3.17871e-05, 3.65708e-08, 3.13375e-42
3.20445e-05, 3.57004e-08, 3.21049e-42
3.23039e-05, 3.48508e-08, 3.28909e-42
3.25654e-05, 3.40215e-08, 3.36961e-42
3.2829e-05, 3.3212e-08, 3.4521e-42
3.30948e-05, 3.24218e-08, 3.53663e-42
3.33627e-05, 3.16504e-08, 3.62322e-42
3.36328e-05, 3.08975e-08, 3.71193e-42
3.39051e-05, 3.01625e-08, 3.80282e-42
3.41796e-05, 2.94451e-08, 3.89594e-42
3.44563e-05, 2.87447e-08, 3.99132e-42
3.47352e-05, 2.80611e-08, 4.08903e-42
3.50165e-05, 2.73938e-08, 4.18918e-42
3.52999e-05, 2.67424e-08, 4.29172e-42
3.55857e-05, 2.61066e-08, 4.39681e-42
3.58738e-05, 2.54859e-08, 4.50446e-42
3.61642e-05, 2.48801e-08, 4.61474e-42
3.6457e-05, 2.42887e-08, 4.72774e-42
3.67521e-05, 2.37114e-08, 4.84348e-42
3.70497e-05, 2.31478e-08, 4.96209e-42
3.73496e-05, 2.25978e-08, 5.08357e-42
3.7652e-05, 2.20608e-08, 5.20804e-42
3.79568e-05, 2.15366e-08, 5.33555e-42
3.82641e-05, 2.1025e-08, 5.46619e-42
3.85739e-05, 2.05255e-08, 5.60004e-42
3.88861e-05, 2.0038e-08, 5.73712e-42
3.9201e-05, 1.95621e-08, 5.87762e-42
3.95183e-05, 1.90975e-08, 6.02151e-42
3.98382e-05, 1.8644e-08, 6.16893e-42
4.01608e-05, 1.82014e-08, 6.32e-42
4.04859e-05, 1.77693e-08, 6.47473e-42
4.08136e-05, 1.73475e-08, 6.63323e-42
4.11441e-05, 1.69357e-08, 6.79568e-42
4.14771e-05, 1.65338e-08, 6.96202e-42
4.18129e-05, 1.61414e-08, 7.13249e-42
4.21514e-05, 1.57584e-08, 7.30712e-42
4.24927e-05, 1.53846e-08, 7.48606e-42
4.28367e-05, 1.50196e-08, 7.66934e-42
4.31835e-05, 1.46634e-08, 7.85712e-42
4.35331e-05, 1.43156e-08, 8.0495e-42
4.38855e-05, 1.39761e-08, 8.24657e-42
4.42408e-05, 1.36448e-08, 8.44849e-42
4.4599e-05, 1.33213e-08, 8.65536e-42
4.496e-05, 1.30055e-08, 8.86725e-42
4.5324e-05, 1.26973e-08, 9.08437e-42
4.56909e-05, 1.23964e-08, 9.30677e-42
4.60608e-05, 1.21026e-08, 9.53464e-42
4.64337e-05, 1.18159e-08, 9.76809e-42
4.68096e-05, 1.1536e-08, 1.00072e-41
4.71886e-05, 1.12628e-08, 1.02523e-41
4.75706e-05, 1.09961e-08, 1.05033e-41
4.79557e-05, 1.07357e-08, 1.07604e-41
4.8344e-05, 1.04816e-08, 1.1024e-41
4.87353e-05, 1.02335e-08, 1.12938e-41
4.91299e-05, 9.99126e-09, 1.15704e-41
4.95276e-05, 9.75483e-09, 1.18536e-41
4.99286e-05, 9.52404e-09, 1.21439e-41
5.03328e-05, 9.29874e-09, 1.24412e-41
5.07403e-05, 9.07881e-09, 1.27458e-41
5.1151e-05, 8.86412e-09, 1.30579e-41
5.15651e-05, 8.65454e-09, 1.33776e-41
5.19826e-05, 8.44995e-09, 1.37051e-41
5.24034e-05, 8.25023e-09, 1.40407e-41
5.28277e-05, 8.05527e-09, 1.43845e-41
5.32553e-05, 7.86495e-09, 1.47366e-41
5.36865e-05, 7.67916e-09, 1.50975e-41
5.41211e-05, 7.49779e-09, 1.54671e-41
5.45593e-05, 7.32074e-09, 1.58458e-41
5.50009e-05, 7.14791e-09, 1.62337e-41
5.54462e-05, 6.97918e-09, 1.66312e-41
5.58951e-05, 6.81448e-09, 1.70384e-41
5.63476e-05, 6.65369e-09, 1.74556e-41
5.68038e-05, 6.49673e-09, 1.7883e-41
5.72636e-05, 6.3435e-09, 1.83208e-41
5.77272e-05, 6.19392e-09, 1.87694e-41
5.81946e-05, 6.04789e-09, 1.9229e-41
5.86657e-05, 5.90535e-09, 1.96998e-41
5.91406e-05, 5.76619e-09, 2.01821e-41
5.96194e-05, 5.63034e-09, 2.06762e-41
6.01021e-05, 5.49772e-09, 2.11825e-41
6.05886e-05, 5.36826e-09, 2.17011e-41
6.10791e-05, 5.24187e-09, 2.22324e-41
6.15736e-05, 5.11849e-09, 2.27768e-41
6.20721e-05, 4.99805e-09, 2.33344e-41
6.25746e-05, 4.88046e-09, 2.39057e-41
6.30812e-05, 4.76568e-09, 2.44911e-41
6.35919e-05, 4.65362e-09, 2.50907e-41
6.41067e-05, 4.54422e-09, 2.5705e-41
6.46257e-05, 4.43742e-09, 2.63344e-41
6.51489e-05, 4.33317e-09, 2.69792e-41
6.56763e-05, 4.23139e-09, 2.76397e-41
6.6208e-05, 4.13202e-09, 2.83165e-41
6.6744e-05, 4.03502e-09, 2.90098e-41
6.72843e-05, 3.94032e-09, 2.972e-41
6.7829e-05, 3.84787e-09, 3.04476e-41
6.83782e-05, 3.75762e-09, 3.11932e-41
6.89317e-05, 3.66951e-09, 3.19569e-41
6.94898e-05, 3.58349e-09, 3.27394e-41
7.00524e-05, 3.49952e-09, 3.3541e-41
7.06195e-05, 3.41753e-09, 3.43622e-41
7.11912e-05, 3.3375e-09, 3.52035e-41
7.17675e-05, 3.25936e-09, 3.60654e-41
7.23485e-05, 3.18308e-09, 3.69484e-41
7.29342e-05, 3.10861e-09, 3.7853e-41
7.35247e-05, 3.0359e-09, 3.87799e-41
7.41199e-05, 2.96492e-09, 3.97293e-41
7.472e-05, 2.89563e-09, 4.07021e-41
7.53249e-05, 2.82797e-09, 4.16987e-41
7.59347e-05, 2.76192e-09, 4.27196e-41
7.65494e-05, 2.69744e-09, 4.37655e-41
7.71692e-05, 2.63449e-09, 4.48372e-41
7.77939e-05, 2.57303e-09, 4.59349e-41
7.84237e-05, 2.51302e-09, 4.70596e-41
7.90586e-05, 2.45444e-09, 4.82118e-41
7.96986e-05, 2.39725e-09, 4.93921e-41
8.03438e-05, 2.34141e-09, 5.06014e-41
8.09943e-05, 2.28689e-09, 5.18405e-41
